Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:17;;;;;;;12.20;6.55;;;;;;;20.05;100.00;95485.97;1046526;28;20024;-74
2023/06/19 00:00:48;;;;;;;10.70;5.90;;;;;;;20.02;100.00;95484.78;1045005;28;20033;-76
2023/06/19 00:01:18;;;;;;;8.40;6.43;;;;;;;19.97;100.00;95480.41;1041933;28;20024;-74
2023/06/19 00:01:49;;;;;;;13.57;6.35;;;;;;;20.02;100.00;95484.78;1038482;28;20037;-75
2023/06/19 00:02:19;;;;;;;11.27;5.75;;;;;;;19.97;100.00;95483.06;1042582;28;20371;-74
2023/06/19 00:02:50;;;;;;;8.07;6.10;;;;;;;19.96;100.00;95484.19;1042196;28;20572;-74
2023/06/19 00:03:20;;;;;;;14.82;6.68;;;;;;;19.93;100.00;95482.19;1042670;28;20035;-73
2023/06/19 00:03:51;;;;;;;9.70;6.28;;;;;;;19.91;100.00;95479.06;1042682;28;20031;-74
2023/06/19 00:04:21;;;;;;;8.48;6.50;;;;;;;19.89;100.00;95483.94;1029700;28;20026;-73
2023/06/19 00:04:52;;;;;;;13.68;6.70;;;;;;;19.84;100.00;95484.13;1038316;28;20476;-73
2023/06/19 00:05:23;;;;;;;8.13;6.32;;;;;;;19.89;100.00;95491.94;1042608;28;20025;-73
2023/06/19 00:05:53;;;;;;;7.97;6.22;;;;;;;19.89;100.00;95491.94;1034220;28;20036;-74
2023/06/19 00:06:24;;;;;;;9.35;6.43;;;;;;;19.87;100.00;95494.13;1034603;28;20018;-74
2023/06/19 00:06:54;;;;;;;11.13;6.47;;;;;;;19.83;100.00;95490.59;1034897;28;20038;-74
2023/06/19 00:07:25;;;;;;;8.85;5.88;;;;;;;19.85;100.00;95491.03;1042433;28;20048;-74
2023/06/19 00:07:55;;;;;;;9.27;6.25;;;;;;;19.84;100.00;95494.78;1046730;28;20408;-74
2023/06/19 00:08:26;;;;;;;9.10;6.30;;;;;;;19.81;100.00;95490.13;1042649;28;20462;-72
2023/06/19 00:08:56;;;;;;;8.57;6.03;;;;;;;19.80;100.00;95493.91;1042678;28;20036;-74
2023/06/19 00:09:27;;;;;;;8.18;6.68;;;;;;;19.84;100.00;95499.34;1046781;28;20024;-76
2023/06/19 00:09:57;;;;;;;8.38;6.15;;;;;;;19.85;100.00;95500.88;1046609;28;20607;-74
2023/06/19 00:10:28;;;;;;;7.05;6.28;;;;;;;19.82;100.00;95497.03;1034487;28;20033;-74
2023/06/19 00:10:58;;;;;;;9.48;6.55;;;;;;;19.80;100.00;95498.44;1032499;28;20380;-75
2023/06/19 00:11:29;;;;;;;9.45;6.10;;;;;;;19.74;100.00;95492.53;1034137;28;20066;-73
2023/06/19 00:12:01;;;;;;;10.32;6.85;;;;;;;19.68;100.00;95486.63;1043910;28;20029;-75
2023/06/19 00:12:32;;;;;;;10.13;6.30;;;;;;;19.65;100.00;95492.63;1042409;28;20525;-74
2023/06/19 00:13:02;;;;;;;10.25;6.32;;;;;;;19.68;100.00;95502.59;1038272;28;20065;-73
2023/06/19 00:13:33;;;;;;;8.43;6.00;;;;;;;19.64;100.00;95496.38;1038551;28;20044;-75
2023/06/19 00:14:04;;;;;;;6.82;5.93;;;;;;;19.68;100.00;95493.84;1038719;28;20096;-74
2023/06/19 00:14:36;;;;;;;9.63;6.22;;;;;;;19.64;100.00;95498.25;1042477;28;20671;-75
2023/06/19 00:15:09;;;;;;;8.30;6.25;;;;;;;19.64;100.00;95495.59;1038354;28;20120;-73
2023/06/19 00:15:39;;;;;;;8.73;6.53;;;;;;;19.66;100.00;95499.50;1031815;28;20022;-74
2023/06/19 00:16:10;;;;;;;9.85;6.30;;;;;;;19.63;100.00;95488.69;1037093;28;20021;-74
2023/06/19 00:16:40;;;;;;;8.93;5.85;;;;;;;19.61;100.00;95493.56;1034381;28;20087;-74
2023/06/19 00:17:12;;;;;;;8.82;6.10;;;;;;;19.61;100.00;95496.22;1038376;28;20119;-76
2023/06/19 00:17:42;;;;;;;10.02;6.28;;;;;;;19.64;100.00;95498.25;1046488;28;20017;-73
2023/06/19 00:18:13;;;;;;;10.57;6.28;;;;;;;19.62;100.00;95497.78;1042282;28;20470;-74
2023/06/19 00:18:43;;;;;;;7.82;6.45;;;;;;;19.58;100.00;95494.22;1042730;28;20025;-75
2023/06/19 00:19:14;;;;;;;7.75;6.00;;;;;;;19.57;100.00;95492.66;1046369;28;20493;-75
2023/06/19 00:19:44;;;;;;;10.20;6.05;;;;;;;19.55;100.00;95503.66;1033841;28;20026;-74
2023/06/19 00:20:15;;;;;;;9.52;6.15;;;;;;;19.53;100.00;95495.19;1033488;28;20554;-73
2023/06/19 00:20:46;;;;;;;8.32;6.05;;;;;;;19.52;100.00;95493.66;1038556;28;20063;-74
2023/06/19 00:21:16;;;;;;;9.68;6.38;;;;;;;19.48;100.00;95504.16;1033556;28;20030;-72
2023/06/19 00:21:47;;;;;;;8.80;6.40;;;;;;;19.44;100.00;95487.25;1031114;28;20507;-74
2023/06/19 00:22:17;;;;;;;8.32;6.55;;;;;;;19.45;100.00;95496.03;1042314;28;20033;-74
2023/06/19 00:22:51;;;;;;;8.52;6.15;;;;;;;19.41;100.00;95495.91;1038525;28;20029;-75
2023/06/19 00:23:22;;;;;;;10.77;6.88;;;;;;;19.40;100.00;95507.66;1044396;28;20072;-74
2023/06/19 00:23:53;;;;;;;9.88;6.07;;;;;;;19.37;100.00;95496.88;1041836;28;20044;-74
2023/06/19 00:24:23;;;;;;;7.32;5.90;;;;;;;19.32;100.00;95489.88;1030286;28;20046;-74
2023/06/19 00:24:54;;;;;;;8.25;6.15;;;;;;;19.32;100.00;95489.88;1037396;28;20112;-73
2023/06/19 00:25:24;;;;;;;9.65;6.05;;;;;;;19.37;100.00;95502.97;1038525;28;20025;-73
2023/06/19 00:25:55;;;;;;;8.80;6.75;;;;;;;19.33;100.00;95502.06;1042794;28;20021;-74
2023/06/19 00:26:25;;;;;;;10.88;7.13;;;;;;;19.32;100.00;95500.53;1050807;28;20028;-74
2023/06/19 00:27:02;;;;;;;7.82;5.65;;;;;;;19.33;100.00;95504.72;1050147;28;20020;-73
2023/06/19 00:27:33;;;;;;;9.90;6.68;;;;;;;19.31;100.00;95501.59;1050658;28;20165;-74
2023/06/19 00:28:03;;;;;;;12.07;6.93;;;;;;;19.31;100.00;95505.06;1042483;28;20025;-75
2023/06/19 00:28:34;;;;;;;10.60;6.78;;;;;;;19.29;100.00;95506.50;1041357;28;20029;-74
2023/06/19 00:29:04;;;;;;;8.50;6.05;;;;;;;19.29;100.00;95504.59;1034528;28;20022;-74
2023/06/19 00:29:35;;;;;;;9.07;6.40;;;;;;;19.28;100.00;95505.72;1042364;28;20063;-73
2023/06/19 00:30:06;;;;;;;11.15;7.15;;;;;;;19.29;100.00;95501.16;1044044;28;20025;-73
2023/06/19 00:30:36;;;;;;;16.45;6.80;;;;;;;19.28;100.00;95495.06;1046634;28;20099;-71
2023/06/19 00:31:07;;;;;;;8.55;6.38;;;;;;;19.30;100.00;95500.06;1044122;28;20483;-73
2023/06/19 00:31:37;;;;;;;9.00;6.88;;;;;;;19.31;100.00;95498.94;1042774;28;20053;-73
2023/06/19 00:32:08;;;;;;;9.48;6.55;;;;;;;19.27;100.00;95498.03;1041709;28;20021;-74
2023/06/19 00:32:46;;;;;;;8.02;6.22;;;;;;;19.20;100.00;95492.47;1047469;28;20055;-74
2023/06/19 00:33:16;;;;;;;8.05;5.38;;;;;;;19.24;100.00;95493.38;1043218;28;20021;-72
2023/06/19 00:33:47;;;;;;;9.02;6.10;;;;;;;19.25;100.00;95494.94;1043160;28;20024;-73
2023/06/19 00:34:18;;;;;;;8.85;6.65;;;;;;;19.22;100.00;95495.59;1036204;28;20029;-74
2023/06/19 00:34:48;;;;;;;8.15;6.22;;;;;;;19.16;100.00;95480.91;1037514;28;20040;-74
2023/06/19 00:35:19;;;;;;;8.25;6.30;;;;;;;19.19;100.00;95497.00;1034891;28;20022;-74
2023/06/19 00:35:50;;;;;;;9.05;6.28;;;;;;;19.15;100.00;95489.97;1035177;28;20029;-73
2023/06/19 00:36:21;;;;;;;10.52;6.60;;;;;;;19.19;100.00;95496.22;1035044;28;20038;-74
2023/06/19 00:36:56;;;;;;;10.43;6.57;;;;;;;19.19;100.00;95490.91;1036410;28;20029;-74
2023/06/19 00:37:31;;;;;;;9.07;5.95;;;;;;;19.17;100.00;95490.44;1043303;28;20074;-73
2023/06/19 00:38:02;;;;;;;11.90;6.18;;;;;;;19.16;100.00;95486.22;1042174;28;20044;-74
2023/06/19 00:38:32;;;;;;;7.32;6.20;;;;;;;19.15;100.00;95488.13;1043144;28;20404;-74
2023/06/19 00:39:03;;;;;;;8.48;6.32;;;;;;;19.12;100.00;95480.00;1043509;28;20071;-74
2023/06/19 00:39:34;;;;;;;7.90;5.97;;;;;;;19.14;100.00;95488.44;1044343;28;20029;-75
2023/06/19 00:40:08;;;;;;;9.63;6.72;;;;;;;19.13;100.00;95478.91;1043226;28;20056;-74
2023/06/19 00:40:38;;;;;;;10.43;6.75;;;;;;;19.15;100.00;95484.66;1035107;28;20372;-74
2023/06/19 00:41:08;;;;;;;9.70;6.65;;;;;;;19.15;100.00;95489.97;1038551;28;20017;-72
2023/06/19 00:41:39;;;;;;;8.63;6.22;;;;;;;19.14;100.00;95486.53;1040131;28;20093;-74
2023/06/19 00:42:09;;;;;;;12.05;6.78;;;;;;;19.15;100.00;95482.00;1042421;28;20032;-73
2023/06/19 00:42:40;;;;;;;11.25;6.28;;;;;;;19.15;100.00;95480.13;1047249;28;20040;-74
2023/06/19 00:43:10;;;;;;;8.48;6.07;;;;;;;19.13;100.00;95481.56;1039107;28;20017;-73
2023/06/19 00:43:41;;;;;;;10.32;7.13;;;;;;;19.15;100.00;95479.34;1031090;28;20022;-74
2023/06/19 00:44:11;;;;;;;8.00;6.63;;;;;;;19.15;100.00;95484.66;1038989;28;20036;-74
2023/06/19 00:44:43;;;;;;;8.23;6.82;;;;;;;19.15;100.00;95480.13;1039191;28;20056;-74
2023/06/19 00:45:13;;;;;;;10.13;6.60;;;;;;;19.16;100.00;95481.69;1035381;28;20022;-73
2023/06/19 00:45:44;;;;;;;8.68;6.65;;;;;;;19.17;100.00;95482.47;1038327;28;20018;-74
2023/06/19 00:46:14;;;;;;;8.43;6.93;;;;;;;19.17;100.00;95482.47;1034268;28;20021;-74
2023/06/19 00:46:45;;;;;;;10.48;6.88;;;;;;;19.16;100.00;95480.91;1035008;28;20076;-75
2023/06/19 00:47:15;;;;;;;13.40;6.78;;;;;;;19.08;100.00;95470.00;1047197;28;20024;-73
2023/06/19 00:47:46;;;;;;;9.38;6.93;;;;;;;19.13;100.00;95476.25;1043240;28;20017;-75
2023/06/19 00:48:16;;;;;;;10.10;6.30;;;;;;;19.13;100.00;95477.00;1034699;28;20018;-74
2023/06/19 00:48:47;;;;;;;10.77;6.10;;;;;;;19.10;100.00;95471.56;1038980;28;20068;-75
2023/06/19 00:49:17;;;;;;;12.85;7.03;;;;;;;19.13;100.00;95479.66;1043220;28;20151;-72
2023/06/19 00:49:48;;;;;;;8.60;6.80;;;;;;;19.09;100.00;95476.09;1031216;28;20026;-74
2023/06/19 00:50:18;;;;;;;9.10;6.47;;;;;;;19.07;100.00;95473.75;1030952;28;20018;-76
2023/06/19 00:50:49;;;;;;;10.18;6.45;;;;;;;19.04;100.00;95474.41;1047209;28;20063;-72
2023/06/19 00:51:20;;;;;;;11.95;6.60;;;;;;;19.10;100.00;95482.97;1034427;28;20026;-74
2023/06/19 00:51:51;;;;;;;10.60;6.68;;;;;;;19.06;100.00;95477.53;1039125;28;20049;-74
2023/06/19 00:52:21;;;;;;;9.52;6.55;;;;;;;19.03;100.00;95472.84;1035077;28;20017;-75
2023/06/19 00:52:52;;;;;;;8.95;6.88;;;;;;;19.04;100.00;95470.97;1038922;28;20018;-74
2023/06/19 00:53:23;;;;;;;10.13;7.30;;;;;;;19.07;100.00;95479.06;1031086;28;20041;-75
2023/06/19 00:53:53;;;;;;;8.82;6.72;;;;;;;19.10;100.00;95477.66;1040506;28;20022;-73
2023/06/19 00:54:24;;;;;;;10.32;6.63;;;;;;;19.06;100.00;95485.50;1043238;28;20499;-73
2023/06/19 00:54:54;;;;;;;8.25;6.40;;;;;;;19.03;100.00;95478.16;1039298;28;20052;-74
2023/06/19 00:55:29;;;;;;;8.45;6.53;;;;;;;19.03;100.00;95475.50;1034922;28;20022;-74
2023/06/19 00:55:59;;;;;;;13.00;6.63;;;;;;;19.00;100.00;95473.50;1043202;28;20278;-74
2023/06/19 00:56:31;;;;;;;10.98;7.03;;;;;;;19.04;100.00;95477.06;1039066;28;20024;-73
2023/06/19 00:57:01;;;;;;;11.90;7.28;;;;;;;19.04;100.00;95484.25;1030867;28;20057;-73
2023/06/19 00:57:32;;;;;;;11.65;6.65;;;;;;;19.01;100.00;95479.59;1034810;28;20397;-74
2023/06/19 00:58:02;;;;;;;11.98;6.82;;;;;;;18.96;100.00;95472.59;1039165;28;20022;-73
2023/06/19 00:58:32;;;;;;;8.18;6.20;;;;;;;18.98;100.00;95482.88;1030824;28;20471;-75
2023/06/19 00:59:06;;;;;;;13.27;7.20;;;;;;;18.96;100.00;95485.09;1040953;28;20017;-73
2023/06/19 00:59:36;;;;;;;10.20;6.75;;;;;;;18.93;100.00;95483.88;1039030;28;20018;-73
2023/06/19 01:00:07;;;;;;;9.00;6.80;;;;;;;18.91;100.00;95483.38;1036389;28;20022;-75
2023/06/19 01:00:38;;;;;;;8.82;6.75;;;;;;;18.86;100.00;95478.28;1033881;28;20026;-74
2023/06/19 01:01:08;;;;;;;9.18;5.97;;;;;;;18.74;100.00;95470.19;1040752;28;20021;-73
2023/06/19 01:01:39;;;;;;;13.32;6.70;;;;;;;18.84;100.00;95486.56;1039176;28;20029;-74
2023/06/19 01:02:09;;;;;;;16.23;6.68;;;;;;;18.84;100.00;95491.09;1039040;28;20028;-74
2023/06/19 01:02:40;;;;;;;12.65;7.00;;;;;;;18.82;100.00;95488.78;1035184;28;20410;-74
2023/06/19 01:03:10;;;;;;;13.13;7.15;;;;;;;18.80;100.00;95490.19;1037457;28;20018;-73
2023/06/19 01:03:41;;;;;;;11.73;6.13;;;;;;;18.79;100.00;95494.72;1043237;28;20029;-74
2023/06/19 01:04:12;;;;;;;7.90;6.40;;;;;;;18.80;100.00;95496.28;1042999;28;20021;-73
2023/06/19 01:04:42;;;;;;;9.20;6.72;;;;;;;18.79;100.00;95493.94;1039158;28;20022;-74
2023/06/19 01:05:13;;;;;;;12.73;6.88;;;;;;;18.75;100.00;95488.50;1043053;28;20080;-75
2023/06/19 01:05:44;;;;;;;9.82;6.93;;;;;;;18.78;100.00;95495.06;1040078;28;20016;-73
2023/06/19 01:06:17;;;;;;;8.65;6.72;;;;;;;18.75;100.00;95493.03;1039008;28;20095;-73
2023/06/19 01:07:02;;;;;;;9.73;6.38;;;;;;;18.70;100.00;95485.22;1034963;28;20014;-73
2023/06/19 01:07:46;;;;;;;8.75;6.88;;;;;;;18.74;100.00;95492.25;1036823;28;20037;-74
2023/06/19 01:08:43;;;;;;;9.68;6.40;;;;;;;18.77;100.00;95493.47;1043063;28;20013;-74
2023/06/19 01:09:15;;;;;;;10.15;6.72;;;;;;;18.72;100.00;95483.81;1042823;28;20032;-74
2023/06/19 01:09:47;;;;;;;10.88;7.15;;;;;;;18.73;100.00;95487.25;1034964;28;20080;-75
2023/06/19 01:10:24;;;;;;;13.95;7.10;;;;;;;18.73;100.00;95498.66;1026935;28;20100;-74
2023/06/19 01:10:57;;;;;;;10.48;6.65;;;;;;;18.73;100.00;95490.69;1036389;28;20037;-74
2023/06/19 01:11:55;;;;;;;11.43;6.90;;;;;;;18.77;100.00;95496.13;1038292;28;20493;-74
2023/06/19 01:12:31;;;;;;;9.77;6.20;;;;;;;18.71;100.00;95497.38;1036974;28;20511;-74
2023/06/19 01:13:04;;;;;;;12.27;6.90;;;;;;;18.77;100.00;95496.13;1043749;28;20052;-74
2023/06/19 01:13:51;;;;;;;10.77;6.50;;;;;;;18.72;100.00;95496.34;1038866;28;20057;-74
2023/06/19 01:14:25;;;;;;;12.05;7.03;;;;;;;18.71;100.00;95492.06;1038948;28;20068;-73
2023/06/19 01:15:00;;;;;;;9.32;7.00;;;;;;;18.72;100.00;95489.13;1038947;28;20059;-74
2023/06/19 01:15:30;;;;;;;11.23;7.32;;;;;;;18.76;100.00;95483.97;1046848;28;20401;-73
2023/06/19 01:16:02;;;;;;;11.35;7.22;;;;;;;18.82;100.00;95488.00;1042819;28;20067;-74
2023/06/19 01:16:32;;;;;;;9.63;6.82;;;;;;;18.75;100.00;95480.53;1038071;28;20032;-72
2023/06/19 01:17:03;;;;;;;11.05;7.30;;;;;;;18.84;100.00;95496.41;1044802;28;20029;-73
2023/06/19 01:17:33;;;;;;;8.85;6.70;;;;;;;18.82;100.00;95488.00;1042805;28;20052;-74
2023/06/19 01:18:04;;;;;;;8.30;6.40;;;;;;;18.82;100.00;95493.31;1038802;28;20017;-73
2023/06/19 01:18:35;;;;;;;9.52;6.43;;;;;;;18.81;100.00;95492.53;1030688;28;20029;-74
2023/06/19 01:19:05;;;;;;;9.13;6.95;;;;;;;18.81;100.00;95489.88;1036768;28;20033;-74
2023/06/19 01:19:36;;;;;;;10.38;7.22;;;;;;;18.79;100.00;95486.75;1038789;28;20136;-73
2023/06/19 01:20:10;;;;;;;14.07;6.68;;;;;;;18.77;100.00;95482.84;1043016;28;20063;-73
2023/06/19 01:20:41;;;;;;;8.90;6.75;;;;;;;18.81;100.00;95489.06;1035578;28;20435;-74
2023/06/19 01:21:16;;;;;;;14.23;7.00;;;;;;;18.70;100.00;95474.56;1042374;28;20025;-73
2023/06/19 01:21:47;;;;;;;8.75;6.50;;;;;;;18.80;100.00;95487.53;1044127;28;20040;-73
2023/06/19 01:22:29;;;;;;;7.80;6.60;;;;;;;18.80;100.00;95482.22;1044305;28;20005;-73
2023/06/19 01:23:09;;;;;;;10.98;6.85;;;;;;;18.83;100.00;95487.66;1038926;28;20128;-74
2023/06/19 01:23:40;;;;;;;8.70;6.75;;;;;;;18.77;100.00;95485.50;1038854;28;20030;-73
2023/06/19 01:24:11;;;;;;;7.88;6.53;;;;;;;18.81;100.00;95489.88;1038793;28;20045;-73
2023/06/19 01:24:41;;;;;;;7.72;6.15;;;;;;;18.80;100.00;95487.53;1039024;28;20025;-74
2023/06/19 01:25:14;;;;;;;13.77;6.80;;;;;;;18.82;100.00;95490.66;1031363;28;20049;-73
2023/06/19 01:25:45;;;;;;;10.75;6.75;;;;;;;18.81;100.00;95481.91;1035296;28;20077;-74
2023/06/19 01:26:16;;;;;;;10.10;6.10;;;;;;;18.82;100.00;95477.38;1034656;28;20014;-73
2023/06/19 01:26:47;;;;;;;10.85;6.43;;;;;;;18.84;100.00;95485.78;1040677;28;20025;-72
2023/06/19 01:27:17;;;;;;;10.57;6.70;;;;;;;18.89;100.00;95487.50;1042402;28;20096;-73
2023/06/19 01:27:48;;;;;;;12.82;6.75;;;;;;;18.82;100.00;95480.03;1038947;28;20757;-73
2023/06/19 01:28:18;;;;;;;10.90;6.97;;;;;;;18.85;100.00;95490.03;1037850;28;20021;-75
2023/06/19 01:28:49;;;;;;;10.40;7.65;;;;;;;18.93;100.00;95496.38;1034835;28;20030;-73
2023/06/19 01:29:19;;;;;;;11.57;7.22;;;;;;;18.86;100.00;95482.81;1039006;28;20025;-73
2023/06/19 01:29:50;;;;;;;21.35;6.70;;;;;;;18.91;100.00;95488.72;1034683;28;20018;-73
2023/06/19 01:30:20;;;;;;;13.27;6.95;;;;;;;18.96;100.00;95495.75;1038305;28;20029;-74
2023/06/19 01:30:51;;;;;;;9.48;6.75;;;;;;;18.96;100.00;95493.09;1043075;28;20031;-73
2023/06/19 01:31:32;;;;;;;12.60;6.93;;;;;;;18.94;100.00;95493.38;1042361;28;20017;-74
2023/06/19 01:32:05;;;;;;;14.75;6.97;;;;;;;18.87;100.00;95479.81;1042866;28;20039;-74
2023/06/19 01:32:42;;;;;;;14.20;7.68;;;;;;;18.94;100.00;95495.28;1043020;28;20112;-74
2023/06/19 01:33:17;;;;;;;11.45;7.35;;;;;;;18.96;100.00;95487.75;1042955;28;20392;-73
2023/06/19 01:33:48;;;;;;;11.18;6.72;;;;;;;18.88;100.00;95478.75;1038896;28;20029;-76
2023/06/19 01:34:19;;;;;;;16.77;6.70;;;;;;;18.95;100.00;95502.94;1041477;28;20028;-74
2023/06/19 01:34:50;;;;;;;13.63;7.55;;;;;;;18.87;100.00;95484.38;1035702;28;20373;-74
2023/06/19 01:35:23;;;;;;;20.38;8.00;;;;;;;18.88;100.00;95485.91;1039381;28;20024;-74
2023/06/19 01:35:55;;;;;;;8.73;6.72;;;;;;;18.87;100.00;95495.78;1035446;28;20563;-74
2023/06/19 01:36:25;;;;;;;8.23;6.75;;;;;;;18.89;100.00;95498.91;1034858;28;20024;-73
2023/06/19 01:36:57;;;;;;;9.80;7.05;;;;;;;18.93;100.00;95499.03;1038555;28;20045;-73
2023/06/19 01:37:27;;;;;;;10.88;7.72;;;;;;;18.97;100.00;95500.72;1042865;28;20029;-73
2023/06/19 01:37:59;;;;;;;13.13;7.53;;;;;;;18.99;100.00;95495.88;1038833;28;20083;-73
2023/06/19 01:38:30;;;;;;;7.65;6.32;;;;;;;18.98;100.00;95504.97;1038689;28;20738;-75
2023/06/19 01:39:00;;;;;;;8.95;7.03;;;;;;;18.98;100.00;95504.97;1026781;28;20110;-74
2023/06/19 01:39:31;;;;;;;8.55;6.65;;;;;;;19.01;100.00;95493.69;1034693;28;20558;-74
2023/06/19 01:40:03;;;;;;;12.82;7.30;;;;;;;19.01;100.00;95504.31;1042987;28;20096;-74
2023/06/19 01:40:34;;;;;;;15.45;7.38;;;;;;;19.01;100.00;95499.00;1042383;28;20021;-73
2023/06/19 01:41:05;;;;;;;8.15;6.50;;;;;;;18.94;100.00;95488.06;1034370;28;20061;-73
2023/06/19 01:41:35;;;;;;;11.32;7.20;;;;;;;18.99;100.00;95495.09;1038707;28;20048;-73
2023/06/19 01:42:06;;;;;;;11.60;6.85;;;;;;;18.92;100.00;95484.97;1041117;28;20033;-73
2023/06/19 01:42:40;;;;;;;17.13;7.68;;;;;;;18.98;100.00;95488.19;1042775;28;20059;-74
2023/06/19 01:43:10;;;;;;;9.73;6.25;;;;;;;18.98;100.00;95496.97;1038298;28;20040;-75
2023/06/19 01:43:41;;;;;;;13.85;6.55;;;;;;;18.95;100.00;95489.66;1045485;28;20055;-74
2023/06/19 01:44:11;;;;;;;9.57;7.78;;;;;;;18.97;100.00;95495.41;1026645;28;20560;-74
2023/06/19 01:44:42;;;;;;;6.72;5.97;;;;;;;18.93;100.00;95497.16;1030741;28;20022;-73
2023/06/19 01:45:12;;;;;;;9.68;7.00;;;;;;;18.95;100.00;95494.97;1038826;28;20028;-74
2023/06/19 01:45:42;;;;;;;11.40;7.50;;;;;;;18.91;100.00;95487.94;1042276;28;20028;-74
2023/06/19 01:46:13;;;;;;;9.77;6.70;;;;;;;18.95;100.00;95492.31;1042103;28;20130;-73
2023/06/19 01:46:48;;;;;;;10.30;6.72;;;;;;;18.88;100.00;95486.72;1034641;28;20032;-73
2023/06/19 01:47:20;;;;;;;10.77;6.30;;;;;;;18.94;100.00;95501.38;1042982;28;20013;-74
2023/06/19 01:47:50;;;;;;;10.13;7.88;;;;;;;18.91;100.00;95490.59;1034800;28;20072;-73
2023/06/19 01:48:21;;;;;;;10.15;6.90;;;;;;;18.90;100.00;95495.13;1034805;28;20022;-73
2023/06/19 01:48:52;;;;;;;9.73;6.22;;;;;;;18.93;100.00;95494.50;1036706;28;20128;-74
2023/06/19 01:49:22;;;;;;;9.43;6.68;;;;;;;18.96;100.00;95493.84;1038966;28;20025;-74
2023/06/19 01:49:53;;;;;;;9.68;7.05;;;;;;;18.99;100.00;95495.88;1038922;28;20117;-74
2023/06/19 01:50:23;;;;;;;9.38;6.63;;;;;;;19.00;100.00;95496.66;1038866;28;20025;-73
2023/06/19 01:50:54;;;;;;;8.85;6.50;;;;;;;19.01;100.00;95493.69;1034762;28;20143;-73
2023/06/19 01:51:24;;;;;;;9.90;7.28;;;;;;;19.02;100.00;95489.13;1038247;28;20023;-75
2023/06/19 01:51:57;;;;;;;11.43;7.05;;;;;;;18.97;100.00;95484.78;1034829;28;20025;-74
2023/06/19 01:52:27;;;;;;;10.95;7.20;;;;;;;19.05;100.00;95491.94;1039206;28;20033;-74
2023/06/19 01:52:58;;;;;;;9.05;7.03;;;;;;;19.06;100.00;95498.81;1038813;28;20029;-73
2023/06/19 01:53:30;;;;;;;9.60;7.03;;;;;;;19.07;100.00;95499.56;1035028;28;20930;-73
2023/06/19 01:54:00;;;;;;;8.98;6.95;;;;;;;19.06;100.00;95493.47;1033164;28;20018;-74
2023/06/19 01:54:31;;;;;;;9.85;7.38;;;;;;;19.05;100.00;95491.16;1034731;28;20034;-75
2023/06/19 01:55:02;;;;;;;11.43;7.03;;;;;;;19.02;100.00;95481.16;1035012;28;20076;-73
2023/06/19 01:55:32;;;;;;;11.73;6.75;;;;;;;18.99;100.00;95490.56;1039047;28;20026;-75
2023/06/19 01:56:03;;;;;;;13.45;6.78;;;;;;;19.00;100.00;95489.44;1043060;28;20032;-74
2023/06/19 01:56:33;;;;;;;16.00;7.25;;;;;;;19.00;100.00;95489.44;1042961;28;20025;-74
2023/06/19 01:57:04;;;;;;;9.35;7.00;;;;;;;19.00;100.00;95489.44;1038854;28;20026;-74
2023/06/19 01:57:36;;;;;;;10.77;6.93;;;;;;;18.98;100.00;95488.19;1034721;28;20037;-74
2023/06/19 01:58:06;;;;;;;8.40;6.60;;;;;;;19.02;100.00;95487.25;1034861;28;20037;-73
2023/06/19 01:58:37;;;;;;;10.63;7.78;;;;;;;19.00;100.00;95494.75;1034661;28;20507;-74
2023/06/19 01:59:07;;;;;;;10.38;7.13;;;;;;;19.00;100.00;95494.75;1037446;28;20566;-74
2023/06/19 01:59:38;;;;;;;10.10;7.43;;;;;;;19.02;100.00;95492.56;1031168;28;20026;-74
2023/06/19 02:00:10;;;;;;;9.55;7.38;;;;;;;18.97;100.00;95490.09;1034979;28;20115;-73
2023/06/19 02:00:40;;;;;;;8.90;6.93;;;;;;;18.97;100.00;95489.31;1032014;28;20025;-73
2023/06/19 02:01:11;;;;;;;10.27;6.80;;;;;;;19.00;100.00;95491.34;1037974;28;20048;-74
2023/06/19 02:01:41;;;;;;;10.95;7.35;;;;;;;19.01;100.00;95488.38;1034676;28;20026;-75
2023/06/19 02:02:12;;;;;;;9.88;7.82;;;;;;;18.97;100.00;95484.78;1034950;28;20034;-72
2023/06/19 02:02:42;;;;;;;11.68;7.55;;;;;;;18.95;100.00;95483.56;1034638;28;20022;-73
2023/06/19 02:03:13;;;;;;;9.27;6.95;;;;;;;18.95;100.00;95481.66;1034697;28;20033;-75
2023/06/19 02:03:43;;;;;;;10.02;7.53;;;;;;;19.03;100.00;95488.81;1038847;28;20021;-74
2023/06/19 02:04:13;;;;;;;9.50;7.03;;;;;;;19.02;100.00;95489.91;1038729;28;20032;-73
2023/06/19 02:04:44;;;;;;;10.52;7.35;;;;;;;19.01;100.00;95492.88;1038911;28;20029;-73
2023/06/19 02:05:15;;;;;;;10.23;7.00;;;;;;;19.01;100.00;95496.34;1030563;28;20526;-74
2023/06/19 02:05:45;;;;;;;8.98;7.22;;;;;;;19.00;100.00;95489.44;1030653;28;20041;-74
2023/06/19 02:06:16;;;;;;;8.77;7.25;;;;;;;18.98;100.00;95485.53;1030933;28;20069;-73
2023/06/19 02:06:46;;;;;;;7.78;6.80;;;;;;;19.02;100.00;95492.56;1030762;28;20014;-73
2023/06/19 02:07:17;;;;;;;10.43;7.63;;;;;;;19.04;100.00;95484.25;1034562;28;20034;-75
2023/06/19 02:07:47;;;;;;;9.40;7.38;;;;;;;19.07;100.00;95492.38;1034565;28;20618;-73
2023/06/19 02:08:18;;;;;;;11.15;7.45;;;;;;;19.10;100.00;95490.94;1034672;28;20030;-74
2023/06/19 02:08:48;;;;;;;11.57;7.60;;;;;;;19.07;100.00;95478.28;1042733;28;20021;-73
2023/06/19 02:09:19;;;;;;;9.15;6.95;;;;;;;19.10;100.00;95490.19;1039809;28;20025;-74
2023/06/19 02:09:49;;;;;;;9.25;7.03;;;;;;;19.11;100.00;95494.38;1030387;28;20031;-74
2023/06/19 02:10:20;;;;;;;10.02;7.05;;;;;;;19.05;100.00;95475.19;1034643;28;20037;-74
2023/06/19 02:10:50;;;;;;;9.50;6.90;;;;;;;19.07;100.00;95481.72;1026431;28;20022;-73
2023/06/19 02:11:21;;;;;;;8.75;6.88;;;;;;;19.12;100.00;95488.00;1037998;28;20087;-74
2023/06/19 02:11:51;;;;;;;9.48;6.70;;;;;;;19.14;100.00;95488.44;1038500;28;20089;-75
2023/06/19 02:12:22;;;;;;;9.85;6.90;;;;;;;19.14;100.00;95483.09;1038680;28;20022;-74
2023/06/19 02:12:52;;;;;;;13.07;7.43;;;;;;;19.12;100.00;95478.13;1038302;28;20105;-74
2023/06/19 02:13:23;;;;;;;10.82;6.85;;;;;;;19.13;100.00;95487.66;1034852;28;20488;-73
2023/06/19 02:13:53;;;;;;;11.10;7.40;;;;;;;19.11;100.00;95484.53;1030833;28;20065;-75
2023/06/19 02:14:24;;;;;;;13.63;6.45;;;;;;;19.15;100.00;95485.47;1038718;28;20458;-74
2023/06/19 02:14:54;;;;;;;10.60;6.60;;;;;;;19.13;100.00;95485.00;1038761;28;20036;-73
2023/06/19 02:15:25;;;;;;;9.55;7.03;;;;;;;19.12;100.00;95486.09;1038880;28;20051;-76
2023/06/19 02:15:55;;;;;;;10.18;7.03;;;;;;;19.11;100.00;95483.75;1038399;28;20030;-74
2023/06/19 02:16:26;;;;;;;10.32;7.07;;;;;;;19.13;100.00;95486.88;1034875;28;20025;-74
2023/06/19 02:16:56;;;;;;;11.45;7.50;;;;;;;19.12;100.00;95480.00;1034541;28;20534;-73
2023/06/19 02:17:27;;;;;;;9.43;7.53;;;;;;;19.14;100.00;95489.19;1038906;28;20044;-73
2023/06/19 02:17:57;;;;;;;8.68;6.97;;;;;;;19.15;100.00;95485.47;1038706;28;20032;-74
2023/06/19 02:18:28;;;;;;;13.55;7.50;;;;;;;19.17;100.00;95488.56;1042677;28;20533;-75
2023/06/19 02:19:00;;;;;;;8.25;6.68;;;;;;;19.14;100.00;95478.56;1042791;28;20032;-72
2023/06/19 02:19:30;;;;;;;10.80;6.75;;;;;;;19.15;100.00;95484.66;1030479;28;20030;-73
2023/06/19 02:20:01;;;;;;;10.02;6.88;;;;;;;19.14;100.00;95483.88;1030414;28;20026;-74
2023/06/19 02:20:32;;;;;;;9.40;6.93;;;;;;;19.08;100.00;95478.00;1034621;28;20045;-75
2023/06/19 02:21:02;;;;;;;10.23;7.25;;;;;;;19.11;100.00;95481.09;1039601;28;20029;-74
2023/06/19 02:21:33;;;;;;;11.77;7.63;;;;;;;19.13;100.00;95484.22;1029413;28;20508;-73
2023/06/19 02:22:03;;;;;;;10.48;7.35;;;;;;;19.15;100.00;95484.66;1036590;28;20439;-74
2023/06/19 02:22:34;;;;;;;8.48;7.00;;;;;;;19.12;100.00;95483.44;1038902;28;20029;-74
2023/06/19 02:23:04;;;;;;;11.65;7.15;;;;;;;19.08;100.00;95471.91;1035757;28;20548;-74
2023/06/19 02:23:35;;;;;;;9.02;6.93;;;;;;;19.13;100.00;95492.19;1035006;28;20033;-74
2023/06/19 02:24:05;;;;;;;11.95;6.55;;;;;;;19.12;100.00;95480.00;1039211;28;20032;-74
2023/06/19 02:24:37;;;;;;;9.55;7.30;;;;;;;19.10;100.00;95487.53;1042957;28;20035;-74
2023/06/19 02:25:07;;;;;;;9.38;7.32;;;;;;;19.12;100.00;95480.00;1036362;28;20033;-73
2023/06/19 02:25:38;;;;;;;9.95;7.05;;;;;;;19.06;100.00;95488.16;1042666;28;20025;-74