Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:47;;;;;;;13.60;6.80;;;;;;;4.64;74.00;99200.06;5020662;28;20040;-67
2021/12/20 00:03:14;;;;;;;13.97;7.00;;;;;;;4.76;72.98;99195.53;5003749;28;20149;-67
2021/12/20 00:05:40;;;;;;;15.57;7.50;;;;;;;4.79;72.78;99193.44;5020662;28;20320;-65
2021/12/20 00:08:05;;;;;;;18.40;8.40;;;;;;;5.06;71.54;99190.09;5021249;28;20042;-67
2021/12/20 00:10:31;;;;;;;22.83;10.30;;;;;;;4.85;71.90;99191.25;5021888;28;20172;-65
2021/12/20 00:12:56;;;;;;;21.27;9.03;;;;;;;4.86;72.03;99188.47;5022801;28;20041;-67
2021/12/20 00:15:22;;;;;;;19.03;8.20;;;;;;;4.91;71.09;99188.06;5022407;28;20038;-65
2021/12/20 00:17:48;;;;;;;15.90;7.53;;;;;;;4.87;71.47;99192.75;5021357;28;20041;-67
2021/12/20 00:20:14;;;;;;;15.23;7.80;;;;;;;4.72;71.26;99191.50;5021268;28;20042;-67
2021/12/20 00:22:40;;;;;;;20.70;10.37;;;;;;;4.75;71.63;99205.19;5022858;28;20071;-66
2021/12/20 00:25:07;;;;;;;15.07;7.17;;;;;;;4.81;70.45;99196.75;5021048;28;20048;-65
2021/12/20 00:27:33;;;;;;;12.27;6.83;;;;;;;4.67;70.82;99199.81;5023661;28;20030;-65
2021/12/20 00:29:59;;;;;;;11.93;6.47;;;;;;;4.60;71.31;99198.69;5022642;28;20045;-67
2021/12/20 00:32:24;;;;;;;13.43;6.20;;;;;;;4.71;71.25;99202.97;5022115;28;20077;-65
2021/12/20 00:34:50;;;;;;;14.33;6.30;;;;;;;4.77;70.89;99192.75;5023722;28;20045;-67
2021/12/20 00:42:45;;;;;;;10.90;6.60;;;;;;;5.13;70.17;99214.81;5021052;28;20338;-65
2021/12/20 00:45:12;;;;;;;10.37;5.73;;;;;;;5.01;71.17;99209.88;5020621;28;20042;-67
2021/12/20 00:47:38;;;;;;;9.60;4.90;;;;;;;5.14;70.60;99213.84;5017641;28;20120;-65
2021/12/20 00:50:06;;;;;;;9.90;5.60;;;;;;;5.21;70.17;99219.41;5020495;28;20080;-67
2021/12/20 00:52:31;;;;;;;12.90;6.47;;;;;;;5.18;70.50;99211.78;5020047;28;20421;-65
2021/12/20 00:54:57;;;;;;;10.87;5.83;;;;;;;5.21;70.37;99210.69;5003403;28;20034;-67
2021/12/20 00:57:23;;;;;;;11.37;6.07;;;;;;;5.14;70.92;99202.53;5019652;28;20088;-67
2021/12/20 00:59:48;;;;;;;13.03;6.10;;;;;;;5.14;70.91;99203.34;5017295;28;20139;-65
2021/12/20 01:02:14;;;;;;;14.93;6.20;;;;;;;5.17;70.72;99211.91;5021457;28;20101;-65
2021/12/20 01:04:40;;;;;;;10.53;5.80;;;;;;;5.17;70.77;99211.91;5019134;28;20038;-67
2021/12/20 01:07:05;;;;;;;10.70;6.60;;;;;;;5.22;70.68;99210.56;5021350;28;20332;-67
2021/12/20 01:09:31;;;;;;;12.93;6.93;;;;;;;5.19;71.28;99208.19;5021979;28;20030;-67
2021/12/20 01:12:05;;;;;;;14.07;7.17;;;;;;;5.17;71.42;99211.91;5021738;28;20032;-65
2021/12/20 01:14:33;;;;;;;12.23;6.45;;;;;;;5.17;71.52;99217.16;5022585;28;20030;-67
2021/12/20 01:17:04;;;;;;;10.97;6.23;;;;;;;5.17;71.83;99225.88;5020849;28;20088;-67
2021/12/20 01:19:30;;;;;;;12.43;6.67;;;;;;;5.12;72.33;99217.59;5018957;28;20057;-67
2021/12/20 01:21:55;;;;;;;13.43;6.97;;;;;;;5.10;71.74;99219.53;5021080;28;20048;-65
2021/12/20 01:24:22;;;;;;;13.80;7.90;;;;;;;4.99;72.81;99204.75;5021685;28;20048;-65
2021/12/20 01:26:47;;;;;;;11.53;7.70;;;;;;;5.14;72.53;99215.66;5019997;28;20042;-67
2021/12/20 01:29:12;;;;;;;13.87;7.73;;;;;;;5.17;72.07;99215.38;5019287;28;20034;-65
2021/12/20 01:31:38;;;;;;;12.83;8.13;;;;;;;5.17;72.75;99214.53;5019919;28;20037;-65
2021/12/20 01:34:04;;;;;;;15.40;7.73;;;;;;;5.05;72.36;99204.19;5020753;28;20045;-65
2021/12/20 01:36:29;;;;;;;12.37;7.57;;;;;;;5.12;72.37;99199.22;5021063;28;20047;-65
2021/12/20 01:38:54;;;;;;;12.77;7.20;;;;;;;5.05;72.46;99201.56;5019778;28;20045;-67
2021/12/20 01:41:20;;;;;;;13.02;7.65;;;;;;;5.18;72.54;99203.91;5020968;28;20034;-67
2021/12/20 01:43:45;;;;;;;15.53;7.50;;;;;;;5.03;72.83;99186.94;5021289;28;20045;-65
2021/12/20 01:46:11;;;;;;;14.70;7.63;;;;;;;5.10;72.61;99198.53;5020701;28;20038;-65
2021/12/20 01:48:38;;;;;;;12.53;6.70;;;;;;;5.13;72.28;99198.25;5021839;28;20213;-67
2021/12/20 01:53:32;;;;;;;13.13;7.20;;;;;;;5.19;72.46;99205.56;5021018;28;20029;-67
2021/12/20 01:55:58;;;;;;;12.10;6.70;;;;;;;5.15;72.30;99212.06;5019178;28;20025;-67
2021/12/20 01:58:26;;;;;;;11.23;7.30;;;;;;;5.16;72.63;99192.72;5019818;28;20040;-67
2021/12/20 02:01:18;;;;;;;11.13;6.67;;;;;;;5.24;71.95;99179.75;5019187;28;20073;-64
2021/12/20 02:03:54;;;;;;;11.77;6.97;;;;;;;5.33;71.53;99185.94;5019623;28;20041;-67
2021/12/20 02:08:51;;;;;;;13.77;7.53;;;;;;;5.35;71.91;99184.81;5020010;28;20324;-65
2021/12/20 02:11:18;;;;;;;12.00;7.13;;;;;;;5.25;72.03;99185.81;5021196;28;20057;-67
2021/12/20 02:13:44;;;;;;;14.37;7.57;;;;;;;5.27;72.32;99165.50;5019757;28;20256;-66
2021/12/20 02:16:09;;;;;;;11.27;6.60;;;;;;;5.25;71.73;99163.03;4996279;28;20030;-65
2021/12/20 02:18:35;;;;;;;13.63;7.50;;;;;;;5.31;72.02;99153.75;5019396;28;20041;-66
2021/12/20 02:21:02;;;;;;;12.27;6.47;;;;;;;5.36;71.82;99156.78;5003683;28;20355;-65
2021/12/20 02:23:27;;;;;;;12.40;7.33;;;;;;;5.35;72.17;99149.88;5019855;28;20041;-67
2021/12/20 02:25:53;;;;;;;12.07;6.20;;;;;;;5.21;72.54;99145.91;5021530;28;20115;-65
2021/12/20 02:28:21;;;;;;;10.37;6.07;;;;;;;5.33;72.66;99151.81;5021625;28;20037;-67
2021/12/20 02:36:55;;;;;;;11.70;6.33;;;;;;;5.39;72.55;99146.00;5019387;28;20304;-67
2021/12/20 02:38:54;;;;;;;10.50;5.97;;;;;;;5.60;71.60;99151.84;5017981;28;20034;-66
2021/12/20 02:41:25;;;;;;;7.73;4.93;;;;;;;5.59;70.87;99139.69;5020647;28;20026;-67
2021/12/20 02:43:58;;;;;;;8.85;5.50;;;;;;;5.63;70.86;99132.34;4997672;28;20084;-65
2021/12/20 02:46:46;;;;;;;9.10;5.33;;;;;;;5.67;70.86;99144.22;5016260;28;20032;-65
2021/12/20 02:49:13;;;;;;;10.40;6.13;;;;;;;5.66;70.70;99130.25;5017945;28;20421;-67
2021/12/20 02:51:40;;;;;;;8.60;5.30;;;;;;;5.68;70.73;99141.44;5020508;28;20041;-65
2021/12/20 02:54:08;;;;;;;10.13;5.67;;;;;;;5.70;70.52;99133.41;5018523;28;20052;-67
2021/12/20 02:56:34;;;;;;;8.98;5.63;;;;;;;5.72;70.62;99153.31;5022210;28;20085;-65
2021/12/20 02:59:00;;;;;;;8.90;5.80;;;;;;;5.74;70.42;99153.16;5020332;28;20041;-64
2021/12/20 03:01:26;;;;;;;7.80;5.28;;;;;;;5.79;70.46;99166.69;5022344;28;20049;-65
2021/12/20 03:03:54;;;;;;;9.20;5.97;;;;;;;5.83;70.63;99167.22;5023159;28;20311;-65
2021/12/20 03:06:29;;;;;;;8.27;5.27;;;;;;;5.86;70.19;99162.50;5022481;28;20037;-67
2021/12/20 03:08:57;;;;;;;8.45;5.40;;;;;;;5.86;70.71;99166.94;5006648;28;20202;-66
2021/12/20 03:11:25;;;;;;;8.60;5.37;;;;;;;5.89;70.51;99164.88;5023636;28;20034;-66
2021/12/20 03:13:56;;;;;;;10.13;5.40;;;;;;;5.91;70.20;99165.56;5021634;28;20046;-65
2021/12/20 03:16:22;;;;;;;8.52;6.00;;;;;;;5.91;69.75;99176.06;5022001;28;20045;-65
2021/12/20 03:18:47;;;;;;;9.17;5.83;;;;;;;5.96;69.87;99176.44;5021627;28;20034;-68
2021/12/20 03:21:13;;;;;;;8.30;5.20;;;;;;;5.88;70.25;99181.56;5022630;28;20030;-65
2021/12/20 03:23:38;;;;;;;13.33;6.73;;;;;;;6.01;70.63;99187.34;5022575;28;20032;-67
2021/12/20 03:26:04;;;;;;;10.98;6.63;;;;;;;6.17;70.26;99191.13;5022936;28;20102;-67
2021/12/20 03:28:30;;;;;;;9.27;5.72;;;;;;;6.01;69.74;99171.59;5024138;28;20235;-67
2021/12/20 03:30:55;;;;;;;9.67;6.17;;;;;;;6.03;70.52;99184.56;5022524;28;20075;-67
2021/12/20 03:33:21;;;;;;;8.73;5.85;;;;;;;6.18;69.45;99188.38;5021521;28;20026;-67
2021/12/20 03:35:46;;;;;;;11.05;5.35;;;;;;;6.09;69.26;99189.25;5022468;28;20071;-65
2021/12/20 03:38:12;;;;;;;11.17;5.90;;;;;;;6.06;70.07;99198.25;5021078;28;20037;-67
2021/12/20 03:40:37;;;;;;;10.93;5.87;;;;;;;6.03;69.46;99184.56;5021960;28;20037;-67
2021/12/20 03:43:05;;;;;;;9.20;6.22;;;;;;;6.05;69.81;99196.59;5022675;28;20041;-64
2021/12/20 03:45:31;;;;;;;10.10;6.28;;;;;;;6.13;69.36;99187.16;5023444;28;20030;-65
2021/12/20 03:47:56;;;;;;;9.18;5.70;;;;;;;6.09;70.10;99197.97;5022342;28;20129;-66
2021/12/20 03:50:22;;;;;;;9.53;6.03;;;;;;;6.15;69.37;99185.19;5022285;28;20084;-67
2021/12/20 03:52:47;;;;;;;10.13;5.27;;;;;;;6.12;69.73;99188.94;5021666;28;20400;-65
2021/12/20 03:55:14;;;;;;;8.55;5.65;;;;;;;6.08;70.01;99187.59;5023702;28;20068;-67
2021/12/20 03:57:39;;;;;;;7.43;5.47;;;;;;;6.10;69.47;99180.38;5021719;28;20097;-67
2021/12/20 04:00:08;;;;;;;11.82;6.15;;;;;;;6.17;69.26;99185.88;5021436;28;20126;-67
2021/12/20 04:02:39;;;;;;;9.55;5.97;;;;;;;6.04;69.72;99186.22;5022145;28;20037;-65
2021/12/20 04:05:05;;;;;;;9.30;6.25;;;;;;;6.03;70.15;99168.81;5023248;28;20053;-67
2021/12/20 04:07:31;;;;;;;8.07;5.47;;;;;;;6.01;69.89;99176.00;5021970;28;20030;-65
2021/12/20 04:09:56;;;;;;;8.53;5.53;;;;;;;5.97;70.10;99166.75;5019943;28;20252;-65
2021/12/20 04:12:22;;;;;;;10.57;5.97;;;;;;;5.94;70.40;99174.94;5021288;28;20033;-67
2021/12/20 04:14:47;;;;;;;9.50;6.20;;;;;;;6.07;69.97;99188.56;5022919;28;20089;-67
2021/12/20 04:17:13;;;;;;;11.50;6.43;;;;;;;6.03;70.11;99197.72;5021184;28;20037;-67
2021/12/20 04:19:39;;;;;;;10.13;6.83;;;;;;;5.98;70.69;99186.81;5021281;28;20255;-67
2021/12/20 04:22:04;;;;;;;9.63;6.38;;;;;;;5.99;70.46;99189.31;5021427;28;20044;-65
2021/12/20 04:24:30;;;;;;;9.65;6.93;;;;;;;6.04;71.00;99188.84;5021378;28;20041;-67
2021/12/20 04:26:55;;;;;;;12.65;7.47;;;;;;;6.08;70.32;99198.09;5022796;28;20113;-67
2021/12/20 04:29:21;;;;;;;14.70;7.93;;;;;;;6.12;70.94;99196.84;5024279;28;20308;-65
2021/12/20 04:31:46;;;;;;;13.23;7.93;;;;;;;6.15;70.65;99203.59;5024124;28;20363;-67
2021/12/20 04:34:12;;;;;;;13.15;8.18;;;;;;;6.20;70.55;99201.34;5023974;28;20076;-67
2021/12/20 04:36:37;;;;;;;16.43;8.53;;;;;;;6.07;70.85;99204.34;5024117;28;20355;-65
2021/12/20 04:39:06;;;;;;;14.23;8.23;;;;;;;6.05;70.82;99217.63;5024183;28;20040;-65
2021/12/20 04:41:32;;;;;;;13.63;8.53;;;;;;;6.03;71.24;99214.31;5023905;28;20060;-67
2021/12/20 04:43:57;;;;;;;15.45;8.38;;;;;;;6.06;70.54;99219.28;5023681;28;20042;-67
2021/12/20 04:46:23;;;;;;;13.77;8.40;;;;;;;5.95;70.86;99223.91;5023945;28;20093;-67
2021/12/20 04:48:48;;;;;;;15.03;8.90;;;;;;;6.02;71.89;99230.22;5023753;28;20037;-67
2021/12/20 04:51:14;;;;;;;18.17;9.87;;;;;;;5.93;72.07;99234.56;5023995;28;20069;-67
2021/12/20 04:53:39;;;;;;;21.00;9.43;;;;;;;6.09;71.66;99244.44;5023733;28;20040;-67
2021/12/20 04:56:04;;;;;;;19.03;8.47;;;;;;;6.03;71.81;99245.03;5023882;28;20042;-65
2021/12/20 04:58:30;;;;;;;14.63;8.48;;;;;;;6.04;71.92;99250.13;5023939;28;20037;-67
2021/12/20 05:00:55;;;;;;;16.60;8.60;;;;;;;6.05;72.31;99245.72;5023744;28;20104;-67
2021/12/20 05:03:21;;;;;;;15.18;7.70;;;;;;;6.03;71.37;99247.66;5023295;28;20088;-65
2021/12/20 05:05:46;;;;;;;14.95;8.23;;;;;;;6.02;72.22;99244.19;5023664;28;20038;-65
2021/12/20 05:08:13;;;;;;;11.60;7.20;;;;;;;6.12;71.37;99243.31;5023743;28;20232;-67
2021/12/20 05:10:40;;;;;;;12.47;7.00;;;;;;;6.12;70.64;99235.44;5023442;28;20045;-67
2021/12/20 05:13:08;;;;;;;13.00;8.13;;;;;;;6.04;71.63;99233.53;5006037;28;20054;-65
2021/12/20 05:15:36;;;;;;;11.20;6.88;;;;;;;6.11;70.59;99250.38;5020406;28;20041;-67
2021/12/20 05:18:03;;;;;;;13.47;7.13;;;;;;;6.16;70.98;99249.94;5019975;28;20370;-65
2021/12/20 05:20:28;;;;;;;12.97;7.27;;;;;;;6.16;71.12;99247.31;5020512;28;20107;-67
2021/12/20 05:22:55;;;;;;;12.80;7.18;;;;;;;6.09;70.68;99237.38;5020490;28;20042;-67
2021/12/20 05:25:21;;;;;;;11.90;6.53;;;;;;;6.05;70.91;99245.72;5021656;28;20048;-67
2021/12/20 05:27:47;;;;;;;12.60;7.40;;;;;;;6.05;71.11;99241.28;5020233;28;20307;-67
2021/12/20 05:30:14;;;;;;;15.07;8.10;;;;;;;6.10;71.49;99256.59;5022194;28;20044;-65
2021/12/20 05:32:40;;;;;;;10.50;6.87;;;;;;;6.13;71.28;99251.06;5020274;28;20041;-65
2021/12/20 05:35:07;;;;;;;15.23;9.13;;;;;;;6.18;70.51;99248.81;5019911;28;20025;-67
2021/12/20 05:37:33;;;;;;;12.88;6.80;;;;;;;6.01;71.17;99220.69;5019983;28;20025;-67
2021/12/20 05:39:59;;;;;;;11.10;6.93;;;;;;;6.03;71.33;99235.34;5021992;28;20045;-65
2021/12/20 05:42:24;;;;;;;13.23;7.43;;;;;;;6.06;71.13;99242.09;5020854;28;20316;-65
2021/12/20 05:44:51;;;;;;;14.93;6.87;;;;;;;6.09;70.95;99249.69;5021948;28;20084;-67
2021/12/20 05:47:18;;;;;;;12.82;7.30;;;;;;;6.16;70.99;99258.66;5022676;28;20029;-65
2021/12/20 05:49:44;;;;;;;11.57;7.15;;;;;;;6.12;70.38;99256.47;5021123;28;20137;-67
2021/12/20 05:52:10;;;;;;;14.82;8.20;;;;;;;6.16;70.86;99268.34;5022398;28;20033;-67
2021/12/20 05:54:35;;;;;;;15.30;7.47;;;;;;;6.19;71.27;99265.44;5019997;28;20034;-67
2021/12/20 05:57:01;;;;;;;13.60;7.05;;;;;;;6.23;70.38;99259.72;5018472;28;20315;-65
2021/12/20 05:59:26;;;;;;;11.18;7.05;;;;;;;6.25;70.28;99276.22;5018690;28;20038;-68
2021/12/20 06:01:52;;;;;;;13.20;7.75;;;;;;;6.20;70.67;99278.44;5020578;28;20037;-67
2021/12/20 06:04:17;;;;;;;12.18;6.55;;;;;;;6.20;71.02;99274.97;5021097;28;20033;-67
2021/12/20 06:06:43;;;;;;;13.10;7.32;;;;;;;6.26;70.19;99272.63;5019178;28;20017;-65
2021/12/20 06:09:08;;;;;;;10.68;6.78;;;;;;;6.29;70.33;99271.50;5019479;28;20041;-67
2021/12/20 06:11:34;;;;;;;10.93;6.57;;;;;;;6.34;69.42;99279.78;5019753;28;20033;-67
2021/12/20 06:13:59;;;;;;;9.93;6.00;;;;;;;6.40;69.33;99290.53;5020583;28;20042;-65
2021/12/20 06:16:25;;;;;;;12.32;7.18;;;;;;;6.42;69.63;99290.38;5022478;28;20022;-67
2021/12/20 06:18:51;;;;;;;12.48;6.75;;;;;;;6.45;69.96;99290.09;5022296;28;20057;-65
2021/12/20 06:21:18;;;;;;;10.63;6.53;;;;;;;6.45;69.50;99297.97;5022306;28;20086;-65
2021/12/20 06:23:43;;;;;;;14.95;7.38;;;;;;;6.49;70.29;99296.72;5022453;28;20026;-67
2021/12/20 06:26:09;;;;;;;10.52;6.47;;;;;;;6.39;69.48;99299.41;5022538;28;20029;-67
2021/12/20 06:28:35;;;;;;;10.73;7.13;;;;;;;6.51;69.71;99301.81;5022153;28;20030;-65
2021/12/20 06:31:01;;;;;;;9.23;5.70;;;;;;;6.49;69.43;99295.88;5022638;28;20280;-65
2021/12/20 06:33:27;;;;;;;11.95;6.55;;;;;;;6.56;68.75;99305.66;5022559;28;20185;-67
2021/12/20 06:35:53;;;;;;;8.60;5.80;;;;;;;6.69;68.57;99290.38;5008486;28;20029;-67
2021/12/20 06:38:20;;;;;;;15.45;6.90;;;;;;;6.64;67.98;99292.59;5026190;28;20075;-65
2021/12/20 06:40:47;;;;;;;12.82;7.20;;;;;;;6.68;68.33;99287.88;5026700;28;20342;-67
2021/12/20 06:43:12;;;;;;;13.27;7.07;;;;;;;6.73;67.64;99291.72;5025853;28;20022;-67
2021/12/20 06:45:38;;;;;;;14.75;8.80;;;;;;;6.73;67.77;99290.88;5026366;28;20030;-65
2021/12/20 06:48:04;;;;;;;18.98;8.70;;;;;;;6.88;67.83;99302.56;5026283;28;20093;-67
2021/12/20 06:50:30;;;;;;;12.35;7.10;;;;;;;6.88;66.73;99292.03;5026204;28;20026;-67
2021/12/20 06:52:55;;;;;;;11.65;6.80;;;;;;;7.00;67.29;99301.38;5025808;28;20101;-65
2021/12/20 06:55:21;;;;;;;11.45;6.47;;;;;;;7.05;66.39;99311.44;5026123;28;20038;-65
2021/12/20 06:57:47;;;;;;;9.75;5.50;;;;;;;7.02;66.17;99309.94;5026005;28;20101;-65
2021/12/20 07:00:13;;;;;;;17.75;7.15;;;;;;;7.09;65.66;99314.59;5025795;28;20030;-67
2021/12/20 07:02:38;;;;;;;16.40;9.32;;;;;;;7.22;66.05;99310.63;5026123;28;20033;-67
2021/12/20 07:05:05;;;;;;;14.02;7.70;;;;;;;7.15;66.01;99299.03;5025770;28;20081;-67
2021/12/20 07:07:30;;;;;;;13.88;7.50;;;;;;;7.25;66.58;99305.03;5025493;28;20030;-65
2021/12/20 07:09:56;;;;;;;11.43;6.18;;;;;;;7.16;66.97;99303.31;5025764;28;20129;-67
2021/12/20 07:12:21;;;;;;;11.25;6.13;;;;;;;7.13;67.13;99287.00;5025884;28;20026;-65
2021/12/20 07:14:50;;;;;;;11.20;6.45;;;;;;;7.20;67.33;99291.50;5025395;28;20393;-67
2021/12/20 07:17:16;;;;;;;14.10;7.28;;;;;;;7.22;66.89;99289.56;5025612;28;20061;-65
2021/12/20 07:19:42;;;;;;;10.55;6.00;;;;;;;7.33;66.28;99293.78;5025713;28;20473;-65
2021/12/20 07:22:07;;;;;;;13.77;7.40;;;;;;;7.52;66.03;99306.78;5025157;28;20085;-65
2021/12/20 07:24:33;;;;;;;9.93;5.70;;;;;;;7.61;64.43;99310.31;5025591;28;20034;-67
2021/12/20 07:26:58;;;;;;;11.32;5.40;;;;;;;7.72;64.25;99311.84;5025292;28;20034;-67
2021/12/20 07:29:24;;;;;;;12.35;7.60;;;;;;;7.95;63.48;99318.25;5025139;28;20038;-67
2021/12/20 07:31:52;;;;;;;10.13;6.18;;;;;;;8.04;62.55;99316.50;5025414;28;20026;-67
2021/12/20 07:34:17;;;;;;;7.95;5.38;;;;;;;8.10;62.99;99321.16;5025279;28;20077;-65
2021/12/20 07:36:42;;;;;;;7.38;4.68;;;;;;;8.09;62.68;99315.06;5007110;28;20041;-67
2021/12/20 07:39:08;;;;;;;7.13;4.57;;;;;;;8.13;62.72;99319.03;5025258;28;20089;-65
2021/12/20 07:41:34;;;;;;;6.30;4.25;;;;;;;8.06;62.36;99328.53;5025252;28;20255;-65
2021/12/20 07:43:59;;;;;;;8.02;4.18;;;;;;;7.92;62.41;99313.31;5024834;28;20038;-65
2021/12/20 07:46:25;;;;;;;6.78;4.13;;;;;;;8.27;62.64;99322.88;5024755;28;20041;-67
2021/12/20 07:48:51;;;;;;;6.03;4.20;;;;;;;8.40;61.91;99327.78;5024904;28;20068;-67
2021/12/20 07:51:17;;;;;;;7.22;3.92;;;;;;;8.42;61.32;99339.84;5024922;28;20064;-67
2021/12/20 07:53:43;;;;;;;6.57;4.28;;;;;;;8.47;61.00;99339.38;5024853;28;20034;-67
2021/12/20 07:56:09;;;;;;;5.95;4.03;;;;;;;8.55;60.98;99328.84;5025038;28;20052;-67
2021/12/20 07:58:35;;;;;;;6.38;3.78;;;;;;;8.56;60.78;99335.78;5024566;28;20030;-65
2021/12/20 08:01:01;;;;;;;6.90;3.78;;;;;;;8.70;60.29;99321.97;5007361;28;20040;-67
2021/12/20 08:03:28;;;;;;;8.48;4.18;;;;;;;8.68;60.44;99329.22;5025095;28;20026;-65
2021/12/20 08:05:53;;;;;;;9.07;3.67;;;;;;;8.70;60.39;99326.41;5024229;28;20061;-65
2021/12/20 08:08:19;;;;;;;7.75;4.60;;;;;;;8.83;60.45;99330.25;5019273;28;20072;-65
2021/12/20 08:10:45;;;;;;;10.13;4.00;;;;;;;8.85;59.96;99335.38;5003467;28;20038;-67
2021/12/20 08:13:12;;;;;;;7.60;3.83;;;;;;;8.90;59.42;99335.72;5003374;28;20057;-66
2021/12/20 08:15:38;;;;;;;5.68;3.70;;;;;;;8.96;59.79;99337.72;5003850;28;20216;-66
2021/12/20 08:18:04;;;;;;;6.05;3.95;;;;;;;8.89;58.65;99328.78;5003049;28;20260;-67
2021/12/20 08:20:30;;;;;;;6.60;3.70;;;;;;;8.86;58.87;99329.09;5003299;28;20316;-67
2021/12/20 08:22:56;;;;;;;7.50;4.00;;;;;;;8.98;59.41;99322.53;5001381;28;20106;-65
2021/12/20 08:25:21;;;;;;;5.70;3.80;;;;;;;9.09;58.54;99332.78;5003713;28;20034;-67
2021/12/20 08:27:49;;;;;;;5.60;3.55;;;;;;;9.17;58.65;99340.72;5002822;28;20029;-67
2021/12/20 08:30:14;;;;;;;5.30;3.90;;;;;;;9.21;58.62;99322.72;4985221;28;20319;-65
2021/12/20 08:32:40;;;;;;;6.32;3.80;;;;;;;9.38;58.17;99328.88;5003218;28;20080;-67
2021/12/20 08:35:07;;;;;;;5.85;3.47;;;;;;;9.43;58.19;99330.03;5003121;28;20027;-67
2021/12/20 08:37:33;;;;;;;7.07;3.83;;;;;;;9.29;57.06;99314.81;5002830;28;20022;-66
2021/12/20 08:39:58;;;;;;;6.68;3.63;;;;;;;9.26;56.83;99312.50;5003403;28;20375;-65
2021/12/20 08:42:23;;;;;;;5.07;3.50;;;;;;;9.17;57.30;99319.59;4985904;28;20101;-65
2021/12/20 08:44:49;;;;;;;9.23;3.38;;;;;;;9.14;57.44;99313.81;5003488;28;20041;-67
2021/12/20 08:47:15;;;;;;;10.00;4.40;;;;;;;9.57;58.25;99324.09;5003499;28;20026;-67
2021/12/20 08:49:41;;;;;;;4.60;3.45;;;;;;;9.43;56.46;99321.28;5003446;28;20041;-67
2021/12/20 08:52:07;;;;;;;4.07;2.85;;;;;;;9.30;56.30;99311.19;5003220;28;20037;-65
2021/12/20 08:54:32;;;;;;;4.63;2.92;;;;;;;9.25;56.14;99331.97;5003356;28;20041;-65
2021/12/20 08:56:58;;;;;;;3.75;3.00;;;;;;;9.40;57.19;99330.38;5002259;28;20190;-66
2021/12/20 08:59:24;;;;;;;3.80;2.50;;;;;;;9.34;56.55;99320.44;5003223;28;20034;-67
2021/12/20 09:01:49;;;;;;;7.70;3.42;;;;;;;9.48;57.17;99325.09;5003016;28;20049;-66
2021/12/20 09:10:58;;;;;;;3.80;2.90;;;;;;;9.45;55.65;99338.63;5022383;28;20045;-67
2021/12/20 09:13:23;;;;;;;6.60;2.60;;;;;;;9.52;56.57;99328.22;5022337;28;20089;-67
2021/12/20 09:15:49;;;;;;;3.05;2.25;;;;;;;9.54;55.40;99324.44;5022578;28;20440;-65
2021/12/20 09:18:15;;;;;;;5.47;2.67;;;;;;;9.50;56.53;99335.50;5006983;28;20053;-65
2021/12/20 09:20:41;;;;;;;2.92;2.20;;;;;;;9.62;56.20;99339.47;5006544;28;20030;-65
2021/12/20 09:23:11;;;;;;;3.65;2.30;;;;;;;9.67;56.00;99344.25;5005901;28;20031;-67
2021/12/20 09:25:40;;;;;;;2.75;2.20;;;;;;;9.75;55.55;99337.13;5004599;28;20042;-65
2021/12/20 09:28:10;;;;;;;3.00;2.17;;;;;;;9.59;55.41;99345.91;5006609;28;20030;-66
2021/12/20 09:30:37;;;;;;;3.00;2.42;;;;;;;9.58;55.38;99348.72;4989928;28;20042;-67
2021/12/20 09:33:04;;;;;;;3.03;2.42;;;;;;;9.74;54.94;99347.88;5005068;28;20060;-67
2021/12/20 09:35:30;;;;;;;3.97;2.53;;;;;;;9.77;54.69;99351.03;5007958;28;20243;-65
2021/12/20 09:37:55;;;;;;;3.15;2.30;;;;;;;9.72;55.23;99348.06;5005338;28;20061;-66
2021/12/20 09:40:36;;;;;;;3.17;2.65;;;;;;;9.81;55.33;99346.22;5007194;28;20037;-65
2021/12/20 09:43:06;;;;;;;5.28;2.65;;;;;;;9.92;55.11;99336.13;5007478;28;20223;-67
2021/12/20 09:45:32;;;;;;;3.75;2.13;;;;;;;9.96;53.87;99357.78;5006462;28;20255;-67
2021/12/20 09:47:59;;;;;;;3.10;1.98;;;;;;;9.86;54.28;99341.25;5007880;28;20029;-65
2021/12/20 09:50:25;;;;;;;4.63;2.20;;;;;;;9.85;54.08;99344.91;5005548;28;20141;-68
2021/12/20 09:52:50;;;;;;;4.68;2.60;;;;;;;9.97;55.03;99353.31;5006534;28;20403;-67
2021/12/20 09:55:17;;;;;;;6.72;2.88;;;;;;;10.03;54.44;99347.34;5005709;28;20026;-65
2021/12/20 09:57:45;;;;;;;4.07;2.40;;;;;;;9.98;53.68;99342.56;5005808;28;20197;-67
2021/12/20 10:00:13;;;;;;;3.25;2.10;;;;;;;9.90;53.51;99335.47;5005555;28;20053;-65
2021/12/20 10:02:38;;;;;;;3.33;2.33;;;;;;;9.93;52.99;99343.06;5004255;28;20367;-65
2021/12/20 10:05:04;;;;;;;5.60;2.42;;;;;;;9.97;52.49;99340.09;4999958;28;20025;-67
2021/12/20 10:07:32;;;;;;;6.95;3.30;;;;;;;9.82;53.48;99340.78;5005791;28;20061;-65
2021/12/20 10:10:00;;;;;;;4.40;2.13;;;;;;;9.96;53.12;99327.84;5006100;28;20396;-65
2021/12/20 10:12:27;;;;;;;2.85;1.75;;;;;;;9.91;51.96;99338.94;4986308;28;20227;-65
2021/12/20 10:15:00;;;;;;;6.07;2.00;;;;;;;9.89;52.13;99331.19;5007621;28;20033;-65
2021/12/20 10:17:49;;;;;;;3.60;2.10;;;;;;;9.76;52.63;99336.16;5003843;28;20057;-65
2021/12/20 10:20:23;;;;;;;2.90;1.70;;;;;;;9.63;52.97;99337.66;5004456;28;20239;-67
2021/12/20 10:22:49;;;;;;;2.75;1.63;;;;;;;9.52;53.28;99339.63;5005535;28;20307;-66
2021/12/20 10:25:27;;;;;;;6.03;2.22;;;;;;;9.48;53.65;99337.47;5005828;28;20084;-67
2021/12/20 10:27:53;;;;;;;7.53;2.42;;;;;;;9.48;53.78;99332.19;5005764;28;20018;-65
2021/12/20 10:30:26;;;;;;;3.08;2.10;;;;;;;9.63;53.82;99348.22;5007212;28;20049;-65
2021/12/20 10:32:52;;;;;;;4.63;2.05;;;;;;;9.54;52.54;99339.47;5005790;28;20057;-68
2021/12/20 10:35:34;;;;;;;4.55;1.80;;;;;;;9.59;53.06;99337.97;5003361;28;20101;-68
2021/12/20 10:38:19;;;;;;;3.17;2.65;;;;;;;9.64;53.03;99332.19;5004855;28;20101;-67
2021/12/20 10:40:48;;;;;;;6.95;2.25;;;;;;;9.71;52.10;99335.81;5005378;28;20042;-66
2021/12/20 10:43:22;;;;;;;5.18;2.30;;;;;;;9.42;51.44;99349.53;5007002;28;20030;-65
2021/12/20 10:45:50;;;;;;;3.17;2.20;;;;;;;9.38;51.60;99331.53;5005546;28;20038;-67
2021/12/20 10:48:15;;;;;;;4.05;1.50;;;;;;;9.28;51.36;99334.31;5004437;28;20109;-67
2021/12/20 10:50:44;;;;;;;2.88;1.90;;;;;;;9.35;53.20;99342.41;5006874;28;20096;-67
2021/12/20 10:53:21;;;;;;;3.58;1.77;;;;;;;9.49;52.02;99339.13;5004190;28;20166;-67
2021/12/20 10:56:03;;;;;;;3.47;1.90;;;;;;;9.50;51.47;99338.97;5004704;28;20057;-68
2021/12/20 10:58:32;;;;;;;4.30;1.80;;;;;;;9.42;51.45;99317.81;5003692;28;20374;-65
2021/12/20 11:01:15;;;;;;;2.33;1.88;;;;;;;9.49;51.13;99341.78;5005314;28;20114;-66
2021/12/20 11:03:43;;;;;;;2.25;1.55;;;;;;;9.57;51.38;99347.06;5005581;28;20193;-65
2021/12/20 11:11:27;;;;;;;1.60;1.50;;;;;;;9.60;50.98;99344.91;5006096;28;19932;-65
2021/12/20 11:13:52;;;;;;;3.92;1.90;;;;;;;9.80;52.63;99336.63;5004037;28;20038;-67
2021/12/20 11:16:42;;;;;;;4.75;2.50;;;;;;;9.75;51.49;99334.50;5006439;28;20092;-66
2021/12/20 11:19:24;;;;;;;5.85;3.38;;;;;;;9.65;51.81;99335.66;4996929;28;20072;-65
2021/12/20 11:21:54;;;;;;;5.57;2.83;;;;;;;9.76;51.49;99345.91;5007446;28;20097;-65
2021/12/20 11:24:32;;;;;;;5.10;2.85;;;;;;;9.68;52.54;99322.13;5008813;28;20072;-65
2021/12/20 11:27:00;;;;;;;5.45;2.38;;;;;;;9.68;52.82;99343.25;5009341;28;20084;-65
2021/12/20 11:29:26;;;;;;;8.68;3.05;;;;;;;9.93;52.99;99342.25;5009571;28;20037;-65
2021/12/20 11:31:54;;;;;;;5.07;2.50;;;;;;;9.92;50.07;99332.66;5008429;28;20053;-65
2021/12/20 11:34:20;;;;;;;2.90;2.60;;;;;;;9.77;51.52;99351.03;5008143;28;20064;-67
2021/12/20 11:36:46;;;;;;;4.32;1.90;;;;;;;9.73;51.74;99338.31;5008469;28;20323;-68
2021/12/20 11:39:12;;;;;;;3.30;2.63;;;;;;;9.70;52.29;99341.28;4993379;28;20049;-67
2021/12/20 11:41:39;;;;;;;3.97;2.90;;;;;;;9.44;52.15;99331.69;5009487;28;20033;-67
2021/12/20 11:44:07;;;;;;;4.05;2.25;;;;;;;9.21;51.65;99344.69;5006760;28;20034;-67
2021/12/20 11:47:17;;;;;;;6.47;3.63;;;;;;;9.25;52.03;99343.38;5008212;28;20061;-67
2021/12/20 11:49:43;;;;;;;3.50;2.72;;;;;;;9.07;53.92;99347.16;4939504;29;20047;-67
2021/12/20 11:52:19;;;;;;;4.97;2.40;;;;;;;9.29;52.89;99355.28;4978683;28;20112;-67
2021/12/20 11:54:52;;;;;;;3.08;2.00;;;;;;;9.22;51.70;99351.63;5008346;28;20343;-67
2021/12/20 11:57:30;;;;;;;6.80;2.70;;;;;;;9.21;52.53;99367.66;5009777;28;20052;-67
2021/12/20 12:00:26;;;;;;;10.38;4.35;;;;;;;9.18;53.02;99360.03;5007143;28;20366;-67
2021/12/20 12:02:59;;;;;;;7.57;2.78;;;;;;;9.14;52.79;99354.25;5003616;28;20046;-67
2021/12/20 12:06:06;;;;;;;4.25;2.63;;;;;;;8.98;53.36;99353.41;4996329;28;20046;-65