Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:15;;;;;;;4.93;4.37;;;3.40;99.90;;;;;;4956690;29;20177;-82
2022/11/27 00:03:42;;;;;;;5.13;4.10;;;3.50;99.90;;;;;;4939140;29;20190;-83
2022/11/27 00:06:12;;;;;;;6.70;3.83;;;3.40;99.90;;;;;;4939661;29;20553;-82
2022/11/27 00:08:38;;;;;;;5.60;3.97;;;3.40;99.90;;;;;;4956034;29;20212;-81
2022/11/27 00:11:13;;;;;;;5.60;3.90;;;3.40;99.90;;;;;;4956012;29;20206;-81
2022/11/27 00:13:39;;;;;;;4.53;4.07;;;3.50;99.90;;;;;;4956031;29;20174;-83
2022/11/27 00:16:05;;;;;;;5.17;4.07;;;3.50;99.90;;;;;;4956019;29;20172;-83
2022/11/27 00:18:32;;;;;;;5.23;4.50;;;3.40;99.90;;;;;;4956009;29;20188;-83
2022/11/27 00:21:05;;;;;;;4.87;4.37;;;3.40;99.90;;;;;;4955984;29;20190;-81
2022/11/27 00:23:37;;;;;;;4.83;4.00;;;3.40;99.90;;;;;;4957620;29;20178;-78
2022/11/27 00:26:05;;;;;;;4.73;4.30;;;3.40;99.90;;;;;;4956492;29;20160;-82
2022/11/27 00:28:31;;;;;;;6.43;4.33;;;3.30;99.90;;;;;;4938534;29;20306;-83
2022/11/27 00:31:02;;;;;;;3.63;3.23;;;3.30;99.90;;;;;;4957063;29;20179;-82
2022/11/27 00:33:28;;;;;;;4.37;3.57;;;3.30;99.90;;;;;;4956387;29;20163;-82
2022/11/27 00:35:54;;;;;;;5.47;4.67;;;3.30;99.90;;;;;;4955852;29;20175;-82
2022/11/27 00:38:20;;;;;;;5.63;4.57;;;3.40;99.90;;;;;;4956931;29;20202;-83
2022/11/27 00:40:51;;;;;;;6.00;4.67;;;3.40;99.90;;;;;;4945186;29;20200;-82
2022/11/27 00:43:17;;;;;;;6.43;5.00;;;3.40;99.90;;;;;;4958346;29;20170;-82
2022/11/27 00:45:48;;;;;;;7.20;5.37;;;3.40;99.90;;;;;;4956624;29;20172;-80
2022/11/27 00:48:13;;;;;;;6.80;5.37;;;3.30;99.90;;;;;;4958318;29;20671;-82
2022/11/27 00:50:39;;;;;;;6.67;5.97;;;3.30;99.90;;;;;;4958316;28;20258;-82
2022/11/27 00:53:05;;;;;;;8.00;5.70;;;3.30;99.90;;;;;;4962140;28;20171;-80
2022/11/27 00:55:31;;;;;;;7.00;5.60;;;3.30;99.90;;;;;;4962549;29;20205;-80
2022/11/27 00:57:57;;;;;;;6.67;5.83;;;3.30;99.90;;;;;;4962077;28;20171;-83
2022/11/27 01:00:22;;;;;;;6.83;5.80;;;3.20;99.90;;;;;;4961862;28;20227;-83
2022/11/27 01:02:48;;;;;;;7.80;5.73;;;3.10;99.90;;;;;;4964209;29;20178;-80
2022/11/27 01:05:14;;;;;;;7.43;5.77;;;3.00;99.90;;;;;;4962769;29;20179;-82
2022/11/27 01:07:40;;;;;;;6.53;5.00;;;3.00;99.90;;;;;;4961845;29;20179;-79
2022/11/27 01:10:07;;;;;;;6.53;5.30;;;3.00;99.90;;;;;;4962319;28;20180;-82
2022/11/27 01:12:32;;;;;;;7.47;5.30;;;3.00;99.90;;;;;;4963145;29;20183;-82
2022/11/27 01:14:58;;;;;;;7.00;5.10;;;3.00;99.90;;;;;;4962039;29;20543;-80
2022/11/27 01:17:24;;;;;;;6.60;4.90;;;3.00;99.90;;;;;;4962062;28;20191;-80
2022/11/27 01:19:50;;;;;;;5.87;5.30;;;3.10;99.90;;;;;;4961657;28;20251;-79
2022/11/27 01:22:16;;;;;;;6.83;4.80;;;3.00;99.90;;;;;;4961708;29;20171;-78
2022/11/27 01:24:42;;;;;;;6.13;4.90;;;2.90;99.90;;;;;;4963145;28;20220;-80
2022/11/27 01:27:08;;;;;;;6.40;5.13;;;3.00;99.90;;;;;;4962896;28;20182;-78
2022/11/27 01:29:34;;;;;;;4.93;4.40;;;3.10;99.90;;;;;;4963893;28;20577;-82
2022/11/27 01:32:00;;;;;;;8.43;5.20;;;3.10;99.90;;;;;;4971111;29;20172;-80
2022/11/27 01:34:25;;;;;;;10.07;5.83;;;3.10;99.90;;;;;;4963518;29;20199;-77
2022/11/27 01:36:51;;;;;;;8.20;5.90;;;3.20;99.90;;;;;;4976279;28;20226;-81
2022/11/27 01:39:19;;;;;;;7.10;5.87;;;3.20;99.90;;;;;;4944613;29;20207;-82
2022/11/27 01:41:46;;;;;;;7.73;6.27;;;3.20;99.90;;;;;;4963254;28;20245;-79
2022/11/27 01:44:24;;;;;;;8.30;6.53;;;3.30;99.90;;;;;;4961982;29;20542;-82
2022/11/27 01:46:58;;;;;;;8.63;6.17;;;3.30;99.90;;;;;;4962232;28;20255;-83
2022/11/27 01:49:39;;;;;;;8.33;6.27;;;3.30;99.90;;;;;;4962600;28;20260;-81
2022/11/27 01:52:28;;;;;;;7.80;6.30;;;3.20;99.90;;;;;;4961946;29;20204;-82
2022/11/27 01:55:00;;;;;;;9.13;6.23;;;3.30;99.90;;;;;;4965435;29;20220;-80
2022/11/27 01:57:37;;;;;;;10.37;6.77;;;3.30;99.90;;;;;;4967218;29;20174;-82
2022/11/27 02:00:07;;;;;;;9.83;6.80;;;3.40;99.90;;;;;;4961292;29;20223;-82
2022/11/27 02:02:33;;;;;;;6.97;6.27;;;3.40;99.90;;;;;;4960985;28;20272;-81
2022/11/27 02:04:59;;;;;;;11.40;7.80;;;3.40;99.90;;;;;;4958261;29;20187;-80
2022/11/27 02:07:25;;;;;;;8.37;6.47;;;3.40;99.90;;;;;;4958313;29;20186;-80
2022/11/27 02:09:51;;;;;;;11.07;6.53;;;3.40;99.90;;;;;;4941443;29;20228;-80
2022/11/27 02:12:23;;;;;;;10.43;7.30;;;3.40;99.90;;;;;;4958001;29;20639;-78
2022/11/27 02:15:25;;;;;;;9.90;7.03;;;3.30;99.90;;;;;;4958430;29;20170;-78
2022/11/27 02:17:55;;;;;;;7.07;6.27;;;3.30;99.90;;;;;;4864779;29;20723;-79
2022/11/27 02:20:38;;;;;;;9.13;7.30;;;3.20;99.90;;;;;;4944369;29;20190;-84
2022/11/27 02:23:33;;;;;;;10.13;7.17;;;3.20;99.90;;;;;;4940757;29;20639;-83
2022/11/27 02:26:14;;;;;;;11.10;7.23;;;3.10;99.90;;;;;;4958187;29;20632;-83
2022/11/27 02:29:08;;;;;;;8.63;6.97;;;3.20;99.90;;;;;;4959325;29;20201;-85
2022/11/27 02:31:59;;;;;;;8.90;6.70;;;3.20;99.90;;;;;;4960002;29;20245;-84
2022/11/27 02:35:00;;;;;;;12.60;6.90;;;3.10;99.90;;;;;;4957902;29;20206;-81
2022/11/27 02:37:32;;;;;;;11.37;7.70;;;3.10;99.90;;;;;;4954757;29;20188;-83
2022/11/27 02:40:07;;;;;;;13.13;8.07;;;3.10;99.90;;;;;;4960216;29;20228;-85
2022/11/27 02:42:57;;;;;;;11.63;8.37;;;3.00;99.90;;;;;;4958656;29;20175;-81
2022/11/27 02:45:47;;;;;;;12.53;8.43;;;2.90;99.90;;;;;;4957357;29;20193;-82
2022/11/27 02:48:15;;;;;;;11.77;8.23;;;3.00;99.90;;;;;;4959226;29;20226;-79
2022/11/27 02:50:44;;;;;;;12.33;7.77;;;2.90;99.90;;;;;;4941259;29;20256;-79
2022/11/27 02:53:45;;;;;;;10.07;7.73;;;2.80;99.90;;;;;;4957384;29;20215;-80
2022/11/27 02:56:15;;;;;;;10.40;8.00;;;2.80;99.90;;;;;;4879233;29;20237;-80
2022/11/27 02:58:41;;;;;;;10.53;7.60;;;2.80;99.90;;;;;;4880040;29;20246;-81
2022/11/27 03:01:10;;;;;;;10.60;8.57;;;2.80;99.90;;;;;;4880195;29;20625;-78
2022/11/27 03:03:41;;;;;;;11.53;8.97;;;2.90;99.90;;;;;;4880521;29;20585;-80
2022/11/27 03:06:10;;;;;;;11.77;8.40;;;2.90;99.90;;;;;;4879630;29;20602;-79
2022/11/27 03:08:45;;;;;;;12.63;8.93;;;2.80;99.90;;;;;;4879607;29;20599;-79
2022/11/27 03:11:14;;;;;;;12.47;8.07;;;2.90;99.90;;;;;;4882181;29;20180;-80
2022/11/27 03:13:45;;;;;;;11.70;7.83;;;2.90;99.90;;;;;;4879952;29;20191;-78
2022/11/27 03:16:16;;;;;;;10.90;7.50;;;2.90;99.90;;;;;;4863712;29;20183;-78
2022/11/27 03:19:09;;;;;;;9.83;7.23;;;2.80;99.90;;;;;;4879564;29;20196;-82
2022/11/27 03:21:49;;;;;;;6.70;5.90;;;3.00;99.90;;;;;;4880874;29;20191;-80
2022/11/27 03:24:15;;;;;;;6.90;5.47;;;3.00;99.90;;;;;;4899582;29;20174;-83
2022/11/27 03:26:42;;;;;;;7.10;6.10;;;3.00;99.90;;;;;;4879882;29;20214;-82
2022/11/27 03:29:34;;;;;;;7.53;5.57;;;3.10;99.90;;;;;;4879267;29;20226;-83
2022/11/27 03:32:02;;;;;;;8.77;5.87;;;3.10;99.90;;;;;;4912824;29;20217;-78
2022/11/27 03:34:28;;;;;;;5.20;4.70;;;3.00;99.90;;;;;;4939562;29;20269;-80
2022/11/27 03:36:54;;;;;;;6.57;5.00;;;2.90;99.90;;;;;;4956606;29;20319;-81
2022/11/27 03:39:21;;;;;;;8.40;4.83;;;2.90;99.90;;;;;;4956831;29;20179;-81
2022/11/27 03:42:02;;;;;;;5.43;4.63;;;3.00;99.90;;;;;;4939252;29;20270;-81
2022/11/27 03:44:43;;;;;;;8.03;5.23;;;2.90;99.90;;;;;;4956363;29;20160;-80
2022/11/27 03:47:21;;;;;;;4.33;3.93;;;2.80;99.90;;;;;;4956486;29;20165;-78
2022/11/27 03:49:58;;;;;;;5.53;4.80;;;2.90;99.90;;;;;;4956456;29;20537;-81
2022/11/27 03:52:42;;;;;;;5.47;4.43;;;2.80;99.90;;;;;;4939154;29;20187;-79
2022/11/27 03:55:27;;;;;;;4.67;4.13;;;2.70;99.90;;;;;;4956716;29;20533;-80
2022/11/27 03:57:59;;;;;;;5.07;4.27;;;2.80;99.90;;;;;;4956046;29;20219;-78
2022/11/27 04:00:30;;;;;;;4.30;3.50;;;2.90;99.90;;;;;;4955995;29;20221;-77
2022/11/27 04:02:56;;;;;;;4.07;3.67;;;2.80;99.90;;;;;;4938930;29;20176;-78
2022/11/27 04:05:22;;;;;;;4.17;3.77;;;2.80;99.90;;;;;;4956136;29;20179;-80
2022/11/27 04:07:48;;;;;;;3.87;3.30;;;2.70;99.90;;;;;;4956054;29;20535;-80
2022/11/27 04:10:14;;;;;;;3.40;3.20;;;2.70;99.90;;;;;;4956463;29;20311;-78
2022/11/27 04:12:40;;;;;;;3.20;3.00;;;2.60;99.90;;;;;;4956149;29;20173;-78
2022/11/27 04:15:06;;;;;;;3.97;3.17;;;2.60;99.90;;;;;;4956518;29;20510;-79
2022/11/27 04:17:33;;;;;;;4.20;3.80;;;2.60;99.90;;;;;;4957259;29;20180;-80
2022/11/27 04:19:58;;;;;;;3.60;3.10;;;2.60;99.90;;;;;;4955764;29;20255;-80
2022/11/27 04:22:24;;;;;;;3.70;3.40;;;2.60;99.90;;;;;;4956016;29;20263;-82
2022/11/27 04:24:50;;;;;;;4.13;3.73;;;2.70;99.90;;;;;;4938894;29;20179;-82
2022/11/27 04:27:16;;;;;;;3.43;3.13;;;2.70;99.90;;;;;;4960348;29;20180;-78
2022/11/27 04:29:42;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;4943582;29;20215;-80
2022/11/27 04:32:08;;;;;;;5.13;3.40;;;2.70;99.90;;;;;;4958234;29;20183;-78
2022/11/27 04:34:34;;;;;;;3.40;3.10;;;2.70;99.90;;;;;;4938266;29;20196;-78
2022/11/27 04:37:00;;;;;;;2.77;2.57;;;2.70;99.90;;;;;;4955463;29;20307;-77
2022/11/27 04:39:26;;;;;;;2.77;2.57;;;2.60;99.90;;;;;;4955447;29;20642;-79
2022/11/27 04:41:52;;;;;;;2.87;2.67;;;2.70;99.90;;;;;;4955682;29;20206;-79
2022/11/27 04:44:18;;;;;;;2.83;2.60;;;2.70;99.90;;;;;;4955577;29;20286;-78
2022/11/27 04:46:44;;;;;;;2.97;2.77;;;2.70;99.90;;;;;;4955622;29;20656;-78
2022/11/27 04:49:10;;;;;;;3.10;2.80;;;2.60;99.90;;;;;;4955849;29;20250;-79
2022/11/27 04:51:36;;;;;;;2.73;2.53;;;2.50;99.90;;;;;;4955733;29;20184;-79
2022/11/27 04:54:02;;;;;;;3.17;2.90;;;2.50;99.90;;;;;;4955830;29;20175;-78
2022/11/27 04:56:28;;;;;;;3.37;2.90;;;2.60;99.90;;;;;;4955435;29;20513;-83
2022/11/27 04:58:53;;;;;;;3.03;2.83;;;2.60;99.90;;;;;;4955348;29;20558;-83
2022/11/27 05:01:19;;;;;;;2.90;2.70;;;2.50;99.90;;;;;;4955812;29;20173;-82
2022/11/27 05:03:47;;;;;;;2.70;2.20;;;2.50;99.90;;;;;;4956092;29;20696;-83
2022/11/27 05:06:13;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;4939246;29;20571;-79
2022/11/27 05:08:39;;;;;;;3.23;3.03;;;2.50;99.90;;;;;;4957572;29;20200;-84
2022/11/27 05:11:09;;;;;;;2.87;2.67;;;2.50;99.90;;;;;;4964928;29;20181;-83
2022/11/27 05:13:35;;;;;;;3.63;2.83;;;2.40;99.90;;;;;;4978655;29;20171;-83
2022/11/27 05:16:01;;;;;;;2.97;2.80;;;2.50;99.90;;;;;;4956957;29;20176;-83
2022/11/27 05:18:26;;;;;;;3.23;2.93;;;2.60;99.90;;;;;;4955227;29;20183;-83
2022/11/27 05:21:04;;;;;;;3.83;2.70;;;2.60;99.90;;;;;;4955251;29;20173;-83
2022/11/27 05:23:31;;;;;;;2.60;2.50;;;2.60;99.90;;;;;;4955447;29;20223;-84
2022/11/27 05:25:57;;;;;;;2.93;2.73;;;2.50;99.90;;;;;;4957642;29;20700;-84
2022/11/27 05:28:23;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;4957664;29;20296;-83
2022/11/27 05:30:49;;;;;;;2.90;2.70;;;2.60;99.90;;;;;;4955783;29;20179;-81
2022/11/27 05:33:17;;;;;;;3.03;2.77;;;2.60;99.90;;;;;;4955745;29;20189;-81
2022/11/27 05:35:44;;;;;;;4.03;2.90;;;2.50;99.90;;;;;;4957357;29;20172;-84
2022/11/27 05:38:11;;;;;;;4.33;3.53;;;2.50;99.90;;;;;;4960129;28;20267;-80
2022/11/27 05:40:37;;;;;;;5.50;3.93;;;2.50;99.90;;;;;;4958922;29;20239;-78
2022/11/27 05:43:03;;;;;;;3.80;3.50;;;2.60;99.90;;;;;;4964274;29;20183;-78
2022/11/27 05:45:29;;;;;;;4.70;3.80;;;2.60;99.90;;;;;;4963547;29;20173;-78
2022/11/27 05:47:55;;;;;;;4.10;3.57;;;2.60;99.90;;;;;;4959112;29;20266;-78
2022/11/27 05:50:21;;;;;;;4.70;3.43;;;2.60;99.90;;;;;;4958796;29;20180;-78
2022/11/27 05:52:46;;;;;;;3.90;3.47;;;2.70;99.90;;;;;;4959107;29;20184;-81
2022/11/27 05:55:12;;;;;;;5.17;3.47;;;2.60;99.90;;;;;;4958481;29;20572;-84
2022/11/27 05:57:38;;;;;;;4.77;3.60;;;2.60;99.90;;;;;;4958492;29;20175;-83
2022/11/27 06:00:06;;;;;;;3.83;3.43;;;2.60;99.90;;;;;;4958209;29;20283;-82
2022/11/27 06:02:32;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;4958810;29;20180;-84
2022/11/27 06:04:58;;;;;;;4.20;3.07;;;2.60;99.90;;;;;;4958792;29;20582;-85
2022/11/27 06:07:24;;;;;;;3.60;3.30;;;2.50;99.90;;;;;;4958246;29;20258;-83
2022/11/27 06:09:50;;;;;;;3.37;3.07;;;2.60;99.90;;;;;;4958065;29;20211;-83
2022/11/27 06:12:15;;;;;;;3.03;2.83;;;2.50;99.90;;;;;;4958659;29;20574;-83
2022/11/27 06:14:41;;;;;;;2.93;2.67;;;2.60;99.90;;;;;;4958330;29;20184;-83
2022/11/27 06:17:07;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;4959771;29;20524;-82
2022/11/27 06:19:33;;;;;;;5.13;4.30;;;2.60;99.90;;;;;;4958360;29;20177;-82
2022/11/27 06:21:59;;;;;;;3.30;3.00;;;2.50;99.90;;;;;;4958003;29;20183;-82
2022/11/27 06:24:25;;;;;;;3.50;3.20;;;2.50;99.90;;;;;;4958105;29;20172;-83
2022/11/27 06:26:51;;;;;;;4.07;3.67;;;2.50;99.90;;;;;;4958040;29;20712;-83
2022/11/27 06:29:16;;;;;;;4.00;3.27;;;2.50;99.90;;;;;;4940428;29;20309;-82
2022/11/27 06:31:42;;;;;;;3.67;3.27;;;2.50;99.90;;;;;;4957944;29;20252;-80
2022/11/27 06:34:11;;;;;;;4.40;4.00;;;2.50;99.90;;;;;;4958690;29;20187;-84
2022/11/27 06:36:41;;;;;;;4.40;3.30;;;2.50;99.90;;;;;;4958843;29;20169;-81
2022/11/27 06:39:10;;;;;;;3.97;3.67;;;2.50;99.90;;;;;;4940744;29;20669;-84
2022/11/27 06:41:36;;;;;;;5.17;3.80;;;2.50;99.90;;;;;;4960147;29;20537;-84
2022/11/27 06:44:03;;;;;;;3.90;3.60;;;2.50;99.90;;;;;;4959941;29;20211;-83
2022/11/27 06:46:29;;;;;;;4.47;3.87;;;2.40;99.90;;;;;;4959276;29;20169;-82
2022/11/27 06:48:56;;;;;;;3.70;3.40;;;2.50;99.90;;;;;;4958855;28;20214;-81
2022/11/27 06:51:25;;;;;;;4.27;3.90;;;2.40;99.90;;;;;;4960132;29;20200;-80
2022/11/27 06:53:52;;;;;;;4.90;4.40;;;2.40;99.90;;;;;;4960092;29;20174;-82
2022/11/27 06:56:20;;;;;;;4.63;4.23;;;2.40;99.90;;;;;;4960176;29;20179;-79
2022/11/27 06:58:50;;;;;;;4.97;4.47;;;2.40;99.90;;;;;;4959729;29;20220;-81
2022/11/27 07:01:16;;;;;;;5.47;4.00;;;2.40;99.90;;;;;;4966810;29;20207;-79
2022/11/27 07:03:43;;;;;;;6.53;4.80;;;2.40;99.90;;;;;;4970553;29;20172;-80
2022/11/27 07:06:11;;;;;;;6.40;5.33;;;2.40;99.90;;;;;;4960814;29;20640;-80
2022/11/27 07:08:37;;;;;;;6.20;5.20;;;2.50;99.90;;;;;;4957476;29;20211;-82
2022/11/27 07:11:15;;;;;;;5.63;5.10;;;2.50;99.90;;;;;;4940328;29;20676;-84
2022/11/27 07:13:41;;;;;;;6.30;5.43;;;2.50;99.90;;;;;;4957402;29;20544;-81
2022/11/27 07:16:09;;;;;;;6.53;5.30;;;2.40;99.90;;;;;;4957108;29;20176;-82
2022/11/27 07:18:38;;;;;;;5.97;5.47;;;2.40;99.90;;;;;;4957077;29;20234;-80
2022/11/27 07:21:04;;;;;;;6.73;5.60;;;2.50;99.90;;;;;;4956993;29;20211;-82
2022/11/27 07:23:30;;;;;;;7.03;5.40;;;2.50;99.90;;;;;;4939606;29;20215;-82
2022/11/27 07:25:55;;;;;;;6.17;5.50;;;2.60;99.90;;;;;;4956702;29;20258;-81
2022/11/27 07:28:21;;;;;;;6.20;5.30;;;2.70;99.90;;;;;;4956695;29;20203;-82
2022/11/27 07:30:55;;;;;;;5.70;4.83;;;2.70;99.90;;;;;;4956807;29;20190;-83
2022/11/27 07:33:21;;;;;;;6.10;4.93;;;2.60;99.90;;;;;;4956773;29;20250;-82
2022/11/27 07:35:47;;;;;;;5.10;4.40;;;2.70;99.90;;;;;;4956735;29;20175;-83
2022/11/27 07:38:13;;;;;;;5.93;5.33;;;2.70;99.90;;;;;;4957004;29;20254;-83
2022/11/27 07:40:39;;;;;;;6.37;5.33;;;2.80;99.90;;;;;;4957128;29;20187;-82
2022/11/27 07:43:05;;;;;;;6.40;5.70;;;2.90;99.90;;;;;;4957956;29;20183;-84
2022/11/27 07:45:31;;;;;;;7.37;5.37;;;3.00;99.90;;;;;;4956565;29;20187;-83
2022/11/27 07:47:56;;;;;;;6.20;4.83;;;3.00;99.90;;;;;;4956549;29;20164;-82
2022/11/27 07:50:22;;;;;;;6.70;5.10;;;3.10;99.90;;;;;;4956412;29;20540;-84
2022/11/27 07:52:48;;;;;;;4.67;4.00;;;3.20;99.90;;;;;;4956629;29;20199;-84
2022/11/27 07:55:14;;;;;;;4.93;4.20;;;3.20;99.90;;;;;;4960105;29;20189;-84
2022/11/27 07:57:41;;;;;;;4.83;4.40;;;3.20;99.90;;;;;;4957702;29;20703;-84
2022/11/27 08:00:08;;;;;;;4.80;4.17;;;3.30;99.90;;;;;;4922707;29;20231;-82
2022/11/27 08:02:34;;;;;;;4.87;4.20;;;3.40;99.90;;;;;;4918661;29;20190;-81
2022/11/27 08:04:59;;;;;;;4.80;4.23;;;3.40;99.90;;;;;;4917786;29;20190;-81
2022/11/27 08:07:27;;;;;;;4.50;4.10;;;3.40;99.90;;;;;;4918612;29;20210;-82
2022/11/27 08:09:53;;;;;;;4.80;4.27;;;3.40;99.90;;;;;;4917810;29;20211;-83
2022/11/27 08:12:19;;;;;;;4.93;4.53;;;3.50;99.90;;;;;;4918202;29;20179;-81
2022/11/27 08:14:45;;;;;;;4.80;4.23;;;3.50;99.90;;;;;;4922172;29;20180;-79
2022/11/27 08:17:13;;;;;;;4.10;3.80;;;3.60;99.90;;;;;;4920429;29;20179;-82
2022/11/27 08:19:39;;;;;;;4.90;4.00;;;3.70;99.90;;;;;;4917840;29;20541;-82
2022/11/27 08:22:15;;;;;;;4.90;4.40;;;3.80;99.90;;;;;;4919761;29;20183;-84
2022/11/27 08:24:41;;;;;;;4.70;4.13;;;3.80;99.90;;;;;;4919429;29;20173;-83
2022/11/27 08:27:09;;;;;;;4.90;4.40;;;3.90;99.90;;;;;;4918088;29;20172;-83
2022/11/27 08:29:35;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;4917747;29;20212;-83
2022/11/27 08:32:01;;;;;;;5.90;4.20;;;3.90;99.90;;;;;;4918357;29;20169;-83
2022/11/27 08:34:27;;;;;;;5.30;4.70;;;4.00;99.90;;;;;;4919897;29;20186;-83
2022/11/27 08:36:52;;;;;;;4.33;3.93;;;4.20;99.90;;;;;;4917273;29;20180;-81
2022/11/27 08:39:18;;;;;;;4.23;3.90;;;4.20;99.90;;;;;;4919424;29;20549;-82
2022/11/27 08:41:44;;;;;;;4.57;4.17;;;4.30;99.90;;;;;;4920375;29;20212;-80
2022/11/27 08:44:10;;;;;;;5.37;4.77;;;4.40;99.90;;;;;;4920998;29;20684;-80
2022/11/27 08:46:36;;;;;;;4.83;4.37;;;4.50;99.90;;;;;;4931167;29;20199;-79
2022/11/27 08:49:02;;;;;;;6.23;5.00;;;4.50;99.90;;;;;;4924987;29;20214;-82
2022/11/27 08:51:28;;;;;;;4.47;3.63;;;4.50;99.90;;;;;;4919120;29;20177;-79
2022/11/27 08:53:54;;;;;;;4.50;4.10;;;4.60;99.90;;;;;;4916687;29;20224;-79
2022/11/27 08:56:22;;;;;;;4.73;4.20;;;4.60;99.90;;;;;;4917858;29;20243;-80
2022/11/27 08:58:49;;;;;;;4.43;4.07;;;4.60;99.90;;;;;;4923570;29;20219;-81
2022/11/27 09:01:23;;;;;;;4.37;3.97;;;4.60;99.90;;;;;;4955522;29;20159;-84
2022/11/27 09:03:49;;;;;;;4.00;3.73;;;4.70;99.90;;;;;;4963029;29;20187;-79
2022/11/27 09:06:23;;;;;;;4.57;4.17;;;4.70;99.90;;;;;;4967969;29;20665;-81
2022/11/27 09:08:51;;;;;;;4.80;4.40;;;4.80;99.90;;;;;;4957527;29;20211;-78
2022/11/27 09:11:19;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;4956822;28;20215;-82
2022/11/27 09:13:46;;;;;;;4.60;4.20;;;4.90;99.90;;;;;;4942872;29;20186;-81
2022/11/27 09:16:14;;;;;;;4.63;4.23;;;5.00;99.90;;;;;;4959288;29;20190;-79
2022/11/27 09:18:42;;;;;;;4.20;3.80;;;5.10;99.90;;;;;;4959085;29;20203;-79
2022/11/27 09:21:10;;;;;;;4.87;4.27;;;5.10;99.90;;;;;;4941678;29;20190;-81
2022/11/27 09:23:37;;;;;;;4.70;4.30;;;5.20;99.90;;;;;;4959047;29;20174;-82
2022/11/27 09:26:06;;;;;;;4.43;4.07;;;5.10;99.90;;;;;;4959094;29;20175;-83
2022/11/27 09:28:32;;;;;;;5.10;4.60;;;5.20;99.90;;;;;;4959735;29;20208;-82
2022/11/27 09:31:03;;;;;;;4.57;4.17;;;5.20;99.90;;;;;;4967438;29;20197;-81
2022/11/27 09:33:31;;;;;;;4.13;3.83;;;5.30;99.90;;;;;;4960103;29;20167;-81
2022/11/27 09:35:57;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;4959984;29;20210;-83
2022/11/27 09:38:23;;;;;;;5.00;4.50;;;5.30;99.90;;;;;;4941930;29;20358;-82
2022/11/27 09:40:59;;;;;;;4.57;4.17;;;5.30;99.90;;;;;;4958975;29;20176;-82
2022/11/27 09:43:33;;;;;;;4.97;4.53;;;5.40;99.90;;;;;;4926628;29;20183;-84
2022/11/27 09:46:08;;;;;;;5.00;4.40;;;5.50;99.90;;;;;;4959276;29;20191;-81
2022/11/27 09:48:38;;;;;;;4.43;4.07;;;5.50;99.90;;;;;;4959308;29;20194;-81
2022/11/27 09:51:32;;;;;;;5.30;4.53;;;5.60;99.90;;;;;;4943341;29;20181;-79
2022/11/27 09:54:07;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;4956416;29;20229;-80
2022/11/27 09:56:35;;;;;;;4.00;3.70;;;5.70;99.90;;;;;;4958698;29;20198;-80
2022/11/27 09:59:02;;;;;;;4.13;3.83;;;5.80;99.90;;;;;;4958131;29;20651;-80
2022/11/27 10:01:32;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;4958420;29;20258;-78
2022/11/27 10:04:01;;;;;;;4.80;4.30;;;5.80;99.90;;;;;;4958537;29;20163;-78
2022/11/27 10:06:38;;;;;;;4.53;4.13;;;5.80;99.90;;;;;;4958391;29;20205;-82
2022/11/27 10:09:43;;;;;;;4.47;4.07;;;5.80;99.90;;;;;;4958296;29;20258;-82
2022/11/27 10:12:09;;;;;;;5.60;4.33;;;;;;;;;;4958205;29;20170;-83
2022/11/27 10:14:50;;;;;;;6.13;4.53;;;6.00;99.90;;;;;;4958159;29;20176;-83
2022/11/27 10:17:24;;;;;;;4.83;4.43;;;6.00;99.90;;;;;;4958811;29;20176;-83
2022/11/27 10:20:11;;;;;;;5.13;4.63;;;6.00;99.90;;;;;;4958012;29;20159;-81
2022/11/27 10:23:00;;;;;;;4.30;4.00;;;6.00;99.90;;;;;;4958132;28;20169;-79
2022/11/27 10:26:03;;;;;;;5.53;4.30;;;6.20;99.90;;;;;;4958019;29;20754;-81
2022/11/27 10:28:38;;;;;;;4.80;4.40;;;6.20;99.90;;;;;;4954836;29;20299;-80
2022/11/27 10:31:21;;;;;;;4.40;4.00;;;6.30;99.90;;;;;;4960066;29;20169;-79
2022/11/27 10:33:53;;;;;;;4.73;4.33;;;6.30;99.90;;;;;;4960015;29;20203;-80
2022/11/27 10:36:42;;;;;;;5.07;4.67;;;6.30;99.90;;;;;;4960148;29;20644;-77
2022/11/27 10:39:34;;;;;;;5.20;4.70;;;6.40;99.90;;;;;;4962028;29;20157;-79
2022/11/27 10:42:26;;;;;;;5.20;4.70;;;6.40;99.90;;;;;;4941306;29;20196;-80
2022/11/27 10:45:05;;;;;;;5.27;4.77;;;6.40;99.90;;;;;;4958798;29;20213;-80
2022/11/27 10:47:32;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;4963376;29;20362;-82
2022/11/27 10:49:58;;;;;;;7.53;5.20;;;6.40;99.90;;;;;;4957802;29;20203;-83
2022/11/27 10:52:24;;;;;;;6.70;5.43;;;6.50;99.90;;;;;;4957955;29;20176;-82
2022/11/27 10:55:01;;;;;;;4.63;4.17;;;6.50;99.90;;;;;;4940119;29;20666;-81
2022/11/27 10:57:43;;;;;;;4.67;4.27;;;6.50;99.90;;;;;;4957345;29;20164;-82
2022/11/27 11:00:17;;;;;;;4.07;3.70;;;6.60;99.90;;;;;;4922988;29;20262;-79
2022/11/27 11:02:44;;;;;;;4.43;3.80;;;6.60;99.90;;;;;;4917847;29;20176;-81
2022/11/27 11:05:25;;;;;;;4.47;4.17;;;6.70;99.90;;;;;;4919469;29;20190;-81
2022/11/27 11:08:03;;;;;;;4.40;4.10;;;6.60;99.90;;;;;;4919378;29;20195;-80
2022/11/27 11:10:36;;;;;;;4.20;3.80;;;6.60;99.90;;;;;;4919205;29;20187;-80
2022/11/27 11:13:05;;;;;;;4.13;3.83;;;6.60;99.90;;;;;;4918865;29;20183;-81
2022/11/27 11:15:32;;;;;;;4.83;4.43;;;6.70;99.90;;;;;;4919265;29;20184;-81
2022/11/27 11:17:58;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;4919537;29;20180;-83
2022/11/27 11:20:24;;;;;;;5.90;4.97;;;6.80;99.90;;;;;;4919650;29;20175;-84
2022/11/27 11:22:50;;;;;;;4.73;4.30;;;7.00;99.90;;;;;;4917450;29;20210;-82
2022/11/27 11:25:20;;;;;;;4.07;3.70;;;6.90;99.90;;;;;;4918782;29;20173;-83
2022/11/27 11:27:48;;;;;;;4.20;3.80;;;6.90;99.90;;;;;;4919286;29;20270;-83
2022/11/27 11:30:23;;;;;;;5.03;4.27;;;6.90;99.90;;;;;;4920270;29;20196;-81
2022/11/27 11:32:50;;;;;;;3.83;3.43;;;6.80;99.90;;;;;;4918998;29;20183;-84
2022/11/27 11:35:27;;;;;;;4.73;3.27;;;6.80;99.90;;;;;;4917952;29;20209;-83
2022/11/27 11:37:55;;;;;;;4.07;3.67;;;6.90;99.90;;;;;;4919441;29;20179;-82
2022/11/27 11:40:26;;;;;;;4.17;3.70;;;6.90;99.90;;;;;;4919072;29;20237;-83
2022/11/27 11:43:20;;;;;;;3.90;3.60;;;6.90;99.90;;;;;;4918691;29;20214;-83
2022/11/27 11:45:47;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;4918512;29;20177;-82
2022/11/27 11:48:26;;;;;;;4.77;3.83;;;7.00;99.90;;;;;;4918298;29;20215;-81
2022/11/27 11:51:15;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;4918539;29;20180;-81
2022/11/27 11:53:44;;;;;;;3.53;3.33;;;7.00;99.90;;;;;;4918623;29;20198;-81
2022/11/27 11:56:28;;;;;;;2.83;2.63;;;7.00;99.90;;;;;;4918178;29;20223;-82
2022/11/27 11:59:20;;;;;;;6.20;5.60;;;7.00;99.90;;;;;;4926208;29;20220;-81
2022/11/27 12:01:57;;;;;;;4.80;3.60;;;7.10;99.90;;;;;;4956680;29;20516;-82
2022/11/27 12:05:02;;;;;;;3.67;2.93;;;7.10;99.90;;;;;;4962382;29;20167;-80
2022/11/27 12:07:55;;;;;;;3.27;2.97;;;7.10;99.90;;;;;;4963840;29;20527;-81
2022/11/27 12:10:26;;;;;;;2.97;2.77;;;7.20;99.90;;;;;;4958512;29;20203;-80
2022/11/27 12:13:06;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;4957662;29;20596;-81
2022/11/27 12:15:43;;;;;;;4.63;3.10;;;7.10;99.90;;;;;;4923616;29;20171;-81
2022/11/27 12:18:23;;;;;;;2.83;2.63;;;7.10;99.90;;;;;;4956549;29;20175;-80
2022/11/27 12:21:00;;;;;;;2.93;2.73;;;7.20;99.90;;;;;;4957540;29;20172;-81
2022/11/27 12:23:50;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;4957909;29;20221;-80
2022/11/27 12:26:39;;;;;;;3.80;3.43;;;7.20;99.90;;;;;;4958444;29;20163;-78
2022/11/27 12:29:40;;;;;;;4.63;3.63;;;7.10;99.90;;;;;;4950514;29;20306;-78
2022/11/27 12:32:26;;;;;;;4.00;3.30;;;7.10;99.90;;;;;;4964106;29;20194;-81
2022/11/27 12:35:05;;;;;;;4.47;3.60;;;7.10;99.90;;;;;;4938469;29;20278;-82
2022/11/27 12:37:40;;;;;;;3.63;3.30;;;7.10;99.90;;;;;;4962566;29;20613;-82
2022/11/27 12:40:23;;;;;;;3.23;3.03;;;7.20;99.90;;;;;;4956647;29;20169;-82
2022/11/27 12:43:07;;;;;;;3.87;3.30;;;7.10;99.90;;;;;;4955477;29;20178;-79
2022/11/27 12:46:05;;;;;;;3.70;3.40;;;7.10;99.90;;;;;;4955419;28;20170;-81
2022/11/27 12:48:46;;;;;;;3.67;3.33;;;7.20;99.90;;;;;;4878670;29;20229;-84
2022/11/27 12:51:22;;;;;;;7.20;3.83;;;7.20;99.90;;;;;;4879559;29;20226;-82
2022/11/27 12:53:54;;;;;;;3.67;3.37;;;7.20;99.90;;;;;;4878853;29;20283;-83
2022/11/27 12:56:43;;;;;;;4.27;3.87;;;7.20;99.90;;;;;;4878049;29;20173;-83
2022/11/27 12:59:37;;;;;;;4.97;2.90;;;7.20;99.90;;;;;;4869412;29;20629;-81
2022/11/27 13:02:32;;;;;;;3.57;3.27;;;7.20;99.90;;;;;;4859332;29;20179;-84
2022/11/27 13:05:09;;;;;;;3.17;2.97;;;7.20;99.90;;;;;;4859149;29;20328;-83
2022/11/27 13:07:51;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;4859242;29;20170;-81
2022/11/27 13:10:48;;;;;;;3.57;2.70;;;7.20;99.90;;;;;;4859090;29;20206;-83
2022/11/27 13:13:17;;;;;;;3.50;2.87;;;7.20;99.90;;;;;;4859442;29;20202;-81
2022/11/27 13:16:45;;;;;;;3.03;2.83;;;7.20;99.90;;;;;;4859641;29;20183;-81
2022/11/27 13:19:11;;;;;;;3.87;3.20;;;7.20;99.90;;;;;;4782971;30;20192;-81
2022/11/27 13:21:39;;;;;;;3.17;2.90;;;7.30;99.90;;;;;;4786364;30;20696;-82