Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:51;;;;;;;48.38;36.00;;;15.60;99.90;;;;;;5007809;28;20140;-77
2023/06/02 00:04:23;;;;;;;57.47;34.38;;;15.60;99.90;;;;;;5021364;28;20588;-77
2023/06/02 00:06:51;;;;;;;40.30;34.20;;;15.60;99.90;;;;;;5018483;28;20124;-75
2023/06/02 00:09:19;;;;;;;40.00;34.53;;;15.50;99.90;;;;;;5006951;28;20437;-76
2023/06/02 00:11:46;;;;;;;39.22;34.30;;;15.60;99.90;;;;;;5024139;28;20046;-76
2023/06/02 00:14:14;;;;;;;38.95;33.33;;;15.50;99.90;;;;;;5024713;28;20037;-76
2023/06/02 00:16:46;;;;;;;38.35;32.55;;;15.50;99.90;;;;;;5019516;28;20486;-76
2023/06/02 00:19:18;;;;;;;36.75;32.85;;;15.50;99.90;;;;;;5018808;28;20037;-77
2023/06/02 00:21:47;;;;;;;44.95;33.50;;;15.40;99.90;;;;;;5026842;28;20137;-78
2023/06/02 00:24:15;;;;;;;37.72;33.72;;;15.40;99.90;;;;;;5018366;28;20108;-78
2023/06/02 00:26:42;;;;;;;38.45;34.25;;;15.40;99.90;;;;;;5021178;28;20427;-78
2023/06/02 00:29:10;;;;;;;38.75;34.58;;;15.40;99.90;;;;;;5020214;28;20132;-78
2023/06/02 00:31:37;;;;;;;37.58;32.78;;;15.40;99.90;;;;;;5018760;28;20095;-77
2023/06/02 00:34:05;;;;;;;44.25;38.35;;;15.50;99.90;;;;;;5018337;28;20054;-77
2023/06/02 00:36:33;;;;;;;35.05;31.30;;;15.50;99.90;;;;;;5016466;28;20505;-76
2023/06/02 00:39:01;;;;;;;50.25;44.92;;;15.50;99.90;;;;;;4996601;28;20073;-76
2023/06/02 00:41:29;;;;;;;32.75;29.50;;;15.50;99.90;;;;;;5002521;28;20421;-76
2023/06/02 00:43:57;;;;;;;35.10;31.30;;;15.60;99.90;;;;;;5020678;28;20480;-77
2023/06/02 00:46:24;;;;;;;40.35;35.13;;;15.50;99.90;;;;;;5022816;28;20045;-77
2023/06/02 00:48:53;;;;;;;46.70;37.05;;;15.50;99.90;;;;;;5019313;28;20111;-78
2023/06/02 00:51:20;;;;;;;34.28;30.77;;;15.50;99.90;;;;;;5020596;28;20049;-76
2023/06/02 00:53:50;;;;;;;33.13;29.30;;;15.50;99.90;;;;;;5015659;28;20047;-77
2023/06/02 00:56:23;;;;;;;42.88;35.47;;;15.40;99.90;;;;;;5059284;23;20036;-78
2023/06/02 00:58:50;;;;;;;34.92;31.23;;;15.40;99.90;;;;;;5111062;27;20455;-79
2023/06/02 01:01:18;;;;;;;34.72;31.13;;;15.40;99.90;;;;;;5078664;28;20517;-78
2023/06/02 01:03:47;;;;;;;35.38;30.75;;;15.40;99.90;;;;;;5107938;28;20047;-78
2023/06/02 01:06:20;;;;;;;41.53;32.85;;;15.50;99.90;;;;;;5107279;28;20575;-77
2023/06/02 01:08:50;;;;;;;40.78;34.65;;;15.50;99.90;;;;;;5108519;28;20051;-79
2023/06/02 01:11:18;;;;;;;41.10;33.70;;;15.50;99.90;;;;;;5110416;28;20044;-79
2023/06/02 01:13:46;;;;;;;44.15;33.05;;;15.50;99.90;;;;;;5109907;28;20032;-76
2023/06/02 01:16:14;;;;;;;67.75;50.25;;;15.40;99.90;;;;;;5091911;28;20044;-78
2023/06/02 01:18:45;;;;;;;46.50;36.03;;;15.40;99.90;;;;;;5109256;28;20048;-80
2023/06/02 01:21:22;;;;;;;49.50;39.22;;;15.50;99.90;;;;;;5110341;28;20043;-79
2023/06/02 01:23:54;;;;;;;47.40;37.55;;;15.50;99.90;;;;;;5091318;28;20128;-77
2023/06/02 01:26:21;;;;;;;38.75;32.42;;;15.50;99.90;;;;;;5094646;28;20131;-80
2023/06/02 01:28:50;;;;;;;39.63;33.10;;;15.50;99.90;;;;;;5110234;28;20038;-78
2023/06/02 01:31:21;;;;;;;40.78;32.15;;;15.50;99.90;;;;;;5093416;28;20101;-79
2023/06/02 01:33:59;;;;;;;35.78;31.00;;;15.50;99.90;;;;;;5092301;28;20098;-77
2023/06/02 01:36:31;;;;;;;33.88;30.38;;;15.50;99.90;;;;;;5110162;28;20067;-81
2023/06/02 01:39:01;;;;;;;37.97;31.15;;;15.50;99.90;;;;;;5090732;28;20043;-78
2023/06/02 01:41:31;;;;;;;37.63;31.27;;;15.50;99.90;;;;;;5091937;28;20120;-80
2023/06/02 01:44:00;;;;;;;35.65;31.23;;;15.60;99.90;;;;;;5108879;28;20067;-79
2023/06/02 01:46:28;;;;;;;33.47;29.92;;;15.50;99.90;;;;;;5091763;28;20046;-78
2023/06/02 01:48:56;;;;;;;36.47;31.30;;;15.60;99.90;;;;;;5108913;28;20050;-80
2023/06/02 01:51:24;;;;;;;32.80;29.20;;;15.60;99.90;;;;;;5110633;28;20047;-77
2023/06/02 01:53:52;;;;;;;38.00;31.95;;;15.60;99.90;;;;;;5091773;28;20055;-78
2023/06/02 01:56:21;;;;;;;37.40;29.98;;;15.70;99.90;;;;;;5087179;28;20075;-80
2023/06/02 01:58:52;;;;;;;34.53;30.65;;;15.70;99.90;;;;;;5081786;28;20437;-79
2023/06/02 02:01:21;;;;;;;33.92;30.02;;;15.70;99.90;;;;;;5083162;28;20070;-78
2023/06/02 02:03:50;;;;;;;36.35;30.70;;;15.70;99.90;;;;;;5078890;28;20047;-78
2023/06/02 02:06:17;;;;;;;33.42;29.60;;;15.70;99.90;;;;;;5078718;28;20067;-77
2023/06/02 02:08:44;;;;;;;37.33;29.38;;;15.70;99.90;;;;;;5079805;28;20517;-80
2023/06/02 02:11:12;;;;;;;35.70;31.67;;;15.60;99.90;;;;;;5079611;28;20097;-78
2023/06/02 02:13:41;;;;;;;35.58;30.25;;;15.70;99.90;;;;;;5079467;28;20095;-79
2023/06/02 02:16:08;;;;;;;35.45;31.77;;;15.70;99.90;;;;;;5078785;28;20499;-79
2023/06/02 02:18:35;;;;;;;35.50;31.20;;;15.60;99.90;;;;;;5083491;28;20033;-80
2023/06/02 02:21:03;;;;;;;35.78;29.90;;;15.60;99.90;;;;;;5074585;28;20041;-79
2023/06/02 02:23:30;;;;;;;30.75;27.38;;;15.70;99.90;;;;;;5077796;28;20086;-79
2023/06/02 02:25:58;;;;;;;34.47;29.45;;;15.60;99.90;;;;;;5078275;28;20052;-79
2023/06/02 02:28:25;;;;;;;32.85;29.17;;;15.60;99.90;;;;;;5080650;28;20041;-81
2023/06/02 02:30:54;;;;;;;32.08;28.58;;;15.60;99.90;;;;;;5078007;28;20083;-79
2023/06/02 02:33:22;;;;;;;32.03;28.70;;;15.60;99.90;;;;;;5077313;28;20106;-80
2023/06/02 02:35:51;;;;;;;34.05;30.35;;;15.60;99.90;;;;;;5079287;28;20271;-80
2023/06/02 02:38:18;;;;;;;36.95;28.92;;;15.60;99.90;;;;;;5094818;28;20048;-78
2023/06/02 02:40:46;;;;;;;37.20;30.50;;;15.60;99.90;;;;;;5092978;28;20119;-79
2023/06/02 02:43:15;;;;;;;41.30;32.88;;;15.60;99.90;;;;;;5094243;28;20582;-79
2023/06/02 02:45:43;;;;;;;38.30;31.92;;;15.60;99.90;;;;;;5081499;28;20049;-80
2023/06/02 02:48:12;;;;;;;36.78;32.25;;;15.60;99.90;;;;;;5082680;28;20048;-80
2023/06/02 02:50:39;;;;;;;36.90;32.33;;;15.60;99.90;;;;;;5079972;28;20048;-79
2023/06/02 02:53:07;;;;;;;39.55;34.03;;;15.60;99.90;;;;;;5078905;28;20156;-78
2023/06/02 02:55:34;;;;;;;43.42;33.80;;;15.60;99.90;;;;;;5083888;28;20044;-78
2023/06/02 02:58:02;;;;;;;37.95;33.55;;;15.70;99.90;;;;;;5095248;28;20065;-78
2023/06/02 03:00:30;;;;;;;36.53;31.10;;;15.60;99.90;;;;;;5097950;28;20052;-78
2023/06/02 03:03:01;;;;;;;34.85;31.05;;;15.60;99.90;;;;;;5095147;28;20122;-79
2023/06/02 03:05:34;;;;;;;33.65;29.98;;;15.60;99.90;;;;;;5099833;28;20097;-78
2023/06/02 03:08:04;;;;;;;35.33;31.40;;;15.60;99.90;;;;;;5102994;28;20044;-77
2023/06/02 03:10:32;;;;;;;38.65;32.40;;;15.60;99.90;;;;;;5119513;28;20570;-78
2023/06/02 03:13:00;;;;;;;40.55;32.85;;;15.60;99.90;;;;;;5115956;28;20071;-79
2023/06/02 03:15:28;;;;;;;36.75;32.00;;;15.60;99.90;;;;;;5096791;28;20578;-79
2023/06/02 03:17:58;;;;;;;38.17;32.70;;;15.60;99.90;;;;;;5101853;28;20063;-79
2023/06/02 03:20:26;;;;;;;37.97;32.05;;;15.60;99.90;;;;;;5097822;28;20552;-77
2023/06/02 03:22:56;;;;;;;38.47;32.55;;;15.60;99.90;;;;;;5094352;28;20087;-78
2023/06/02 03:25:24;;;;;;;36.85;32.85;;;15.60;99.90;;;;;;5114325;28;20042;-79
2023/06/02 03:27:54;;;;;;;36.88;32.15;;;15.60;99.90;;;;;;5096209;28;20415;-80
2023/06/02 03:30:23;;;;;;;35.70;31.48;;;15.70;99.90;;;;;;5099349;28;20047;-80
2023/06/02 03:32:54;;;;;;;36.47;30.95;;;15.70;99.90;;;;;;5102456;28;20105;-78
2023/06/02 03:35:22;;;;;;;33.63;29.95;;;15.70;99.90;;;;;;5096874;28;20063;-78
2023/06/02 03:37:49;;;;;;;37.53;32.03;;;15.70;99.90;;;;;;5095466;28;20036;-79
2023/06/02 03:40:18;;;;;;;35.67;31.95;;;15.70;99.90;;;;;;5114544;28;20040;-80
2023/06/02 03:42:45;;;;;;;39.00;32.47;;;15.80;99.90;;;;;;5094072;28;20036;-80
2023/06/02 03:45:13;;;;;;;39.60;33.80;;;15.80;99.90;;;;;;5094016;28;20499;-78
2023/06/02 03:47:42;;;;;;;38.20;32.95;;;15.80;99.90;;;;;;5110831;28;20050;-80
2023/06/02 03:50:13;;;;;;;35.70;31.27;;;15.80;99.90;;;;;;5092850;28;20047;-79
2023/06/02 03:52:41;;;;;;;42.63;33.38;;;15.90;99.90;;;;;;5093546;28;20138;-80
2023/06/02 03:55:10;;;;;;;34.40;30.60;;;15.90;99.90;;;;;;5094531;28;20388;-79
2023/06/02 03:57:40;;;;;;;35.35;31.63;;;15.90;99.90;;;;;;5092221;28;20043;-80
2023/06/02 04:00:10;;;;;;;38.60;33.53;;;15.90;99.90;;;;;;5113442;28;20050;-78
2023/06/02 04:02:50;;;;;;;38.28;34.13;;;15.90;99.90;;;;;;5094396;28;20122;-79
2023/06/02 04:05:18;;;;;;;39.78;35.40;;;15.90;99.90;;;;;;5093996;28;20047;-78
2023/06/02 04:07:48;;;;;;;36.63;32.72;;;16.00;99.90;;;;;;5093350;28;20043;-78
2023/06/02 04:10:17;;;;;;;39.60;35.38;;;16.00;99.90;;;;;;5094077;28;20048;-81
2023/06/02 04:12:46;;;;;;;40.80;34.83;;;16.00;99.90;;;;;;5093836;28;20040;-79
2023/06/02 04:15:14;;;;;;;40.25;35.85;;;16.10;99.90;;;;;;5093420;28;20036;-80
2023/06/02 04:17:43;;;;;;;39.17;34.75;;;16.10;99.90;;;;;;5090771;28;20135;-78
2023/06/02 04:20:13;;;;;;;45.22;36.00;;;16.20;99.90;;;;;;5093330;28;20046;-79
2023/06/02 04:22:41;;;;;;;38.20;34.17;;;16.20;99.90;;;;;;5092666;28;20131;-79
2023/06/02 04:25:09;;;;;;;38.80;33.92;;;16.20;99.90;;;;;;5093576;28;20499;-79
2023/06/02 04:27:37;;;;;;;41.92;33.78;;;16.30;99.90;;;;;;5091925;28;20768;-78
2023/06/02 04:30:08;;;;;;;53.47;46.00;;;16.50;99.90;;;;;;5093566;28;20042;-79
2023/06/02 04:32:38;;;;;;;52.75;44.80;;;16.50;99.90;;;;;;5103237;28;20095;-77
2023/06/02 04:35:07;;;;;;;48.20;42.88;;;16.60;99.90;;;;;;5097878;28;20047;-78
2023/06/02 04:37:36;;;;;;;44.30;38.78;;;16.60;99.90;;;;;;5115352;28;20051;-79
2023/06/02 04:40:07;;;;;;;44.20;38.15;;;16.70;99.90;;;;;;5104196;28;20039;-78
2023/06/02 04:42:38;;;;;;;44.58;36.58;;;16.70;99.90;;;;;;5111454;28;20039;-78
2023/06/02 04:45:12;;;;;;;40.28;34.63;;;16.80;99.90;;;;;;5091864;28;20043;-78
2023/06/02 04:47:40;;;;;;;36.53;32.80;;;16.80;99.90;;;;;;5091384;28;20067;-79
2023/06/02 04:50:09;;;;;;;35.00;31.17;;;16.90;99.90;;;;;;5092693;28;20437;-79
2023/06/02 04:52:39;;;;;;;35.92;32.08;;;16.90;99.90;;;;;;5109297;28;20043;-79
2023/06/02 04:55:10;;;;;;;36.13;32.33;;;17.00;99.90;;;;;;5092704;28;20400;-79
2023/06/02 04:57:40;;;;;;;39.13;32.95;;;17.10;99.90;;;;;;5108227;28;20036;-80
2023/06/02 05:00:11;;;;;;;32.65;29.00;;;17.10;99.90;;;;;;5091863;28;20518;-77
2023/06/02 05:02:39;;;;;;;31.38;28.13;;;17.30;99.90;;;;;;5091622;28;20717;-78
2023/06/02 05:05:10;;;;;;;36.75;31.58;;;17.40;99.90;;;;;;5091857;28;20039;-80
2023/06/02 05:07:37;;;;;;;31.60;28.25;;;17.50;99.90;;;;;;5092184;28;20433;-79
2023/06/02 05:10:06;;;;;;;32.20;28.95;;;17.60;99.90;;;;;;5090944;28;20039;-78
2023/06/02 05:12:36;;;;;;;32.58;28.98;;;17.70;99.90;;;;;;5091492;28;20036;-79
2023/06/02 05:15:06;;;;;;;29.92;26.83;;;17.80;99.90;;;;;;5092205;28;20047;-78
2023/06/02 05:17:35;;;;;;;28.98;25.42;;;17.90;99.90;;;;;;5112989;28;20048;-76
2023/06/02 05:20:04;;;;;;;28.25;25.23;;;17.90;99.90;;;;;;5100457;28;20530;-80
2023/06/02 05:22:32;;;;;;;29.52;26.35;;;18.00;99.90;;;;;;5108184;28;20058;-76
2023/06/02 05:25:00;;;;;;;34.05;27.55;;;18.20;99.90;;;;;;5103636;28;20174;-76
2023/06/02 05:27:28;;;;;;;39.50;26.25;;;18.30;99.90;;;;;;5125984;28;20051;-77
2023/06/02 05:29:55;;;;;;;31.77;28.42;;;18.60;99.90;;;;;;5104864;28;20482;-79
2023/06/02 05:32:24;;;;;;;28.83;25.73;;;18.80;99.90;;;;;;5116331;28;20044;-75
2023/06/02 05:34:54;;;;;;;28.33;25.42;;;19.10;99.90;;;;;;5096988;28;20116;-77
2023/06/02 05:37:22;;;;;;;33.58;27.45;;;19.20;99.90;;;;;;5098913;28;20116;-77
2023/06/02 05:39:50;;;;;;;30.02;26.85;;;19.30;99.90;;;;;;5117295;28;20100;-78
2023/06/02 05:42:18;;;;;;;31.67;25.73;;;19.30;99.90;;;;;;5102929;28;20047;-78
2023/06/02 05:44:45;;;;;;;33.13;29.00;;;19.40;99.90;;;;;;5103274;28;20055;-77
2023/06/02 05:47:13;;;;;;;31.52;26.85;;;19.50;99.90;;;;;;5092012;28;20151;-79
2023/06/02 05:49:42;;;;;;;31.83;26.60;;;19.70;99.90;;;;;;5108728;28;20447;-78
2023/06/02 05:52:11;;;;;;;27.45;24.25;;;19.80;99.90;;;;;;5090053;28;20375;-78
2023/06/02 05:54:40;;;;;;;27.58;24.80;;;19.90;99.90;;;;;;5088204;28;20085;-77
2023/06/02 05:57:08;;;;;;;29.60;26.70;;;19.80;99.90;;;;;;5089939;28;20040;-78
2023/06/02 05:59:36;;;;;;;29.60;26.45;;;19.80;99.90;;;;;;5088856;28;20052;-77
2023/06/02 06:02:05;;;;;;;28.67;25.60;;;19.80;99.90;;;;;;5094623;28;20061;-76
2023/06/02 06:04:34;;;;;;;28.38;25.25;;;19.70;99.90;;;;;;5095607;28;20093;-79
2023/06/02 06:07:02;;;;;;;34.70;28.73;;;19.90;99.90;;;;;;5093328;28;20048;-79
2023/06/02 06:09:31;;;;;;;29.75;25.88;;;20.00;99.90;;;;;;5089184;28;20040;-78
2023/06/02 06:12:02;;;;;;;29.38;26.23;;;20.10;99.90;;;;;;5107982;28;20044;-78
2023/06/02 06:14:30;;;;;;;28.48;25.67;;;20.30;99.90;;;;;;5094624;28;20047;-77
2023/06/02 06:16:57;;;;;;;27.58;24.88;;;20.50;99.90;;;;;;5091183;28;20039;-77
2023/06/02 06:19:25;;;;;;;30.00;24.88;;;20.70;99.90;;;;;;5108458;28;20040;-79
2023/06/02 06:21:53;;;;;;;27.10;23.73;;;20.80;99.90;;;;;;5090387;28;20464;-76
2023/06/02 06:24:21;;;;;;;27.90;25.08;;;21.10;99.90;;;;;;5089057;28;20107;-79
2023/06/02 06:26:49;;;;;;;28.80;24.27;;;21.20;99.90;;;;;;5109659;28;20040;-78
2023/06/02 06:29:18;;;;;;;26.63;24.02;;;21.10;99.90;;;;;;5089543;28;20044;-79
2023/06/02 06:31:46;;;;;;;28.63;25.58;;;20.90;99.90;;;;;;5093234;28;20036;-78
2023/06/02 06:34:13;;;;;;;30.25;27.05;;;21.10;99.90;;;;;;5096004;28;20178;-78
2023/06/02 06:36:41;;;;;;;28.35;25.05;;;21.20;99.90;;;;;;5093312;28;20044;-77
2023/06/02 06:39:09;;;;;;;27.63;24.75;;;21.40;99.90;;;;;;5090302;28;20039;-77
2023/06/02 06:41:40;;;;;;;28.77;25.33;;;21.30;99.90;;;;;;5091396;28;20035;-79
2023/06/02 06:44:12;;;;;;;28.92;25.35;;;21.40;99.90;;;;;;5091322;28;20047;-77
2023/06/02 06:46:40;;;;;;;28.10;24.98;;;21.40;99.90;;;;;;5109036;28;20044;-79
2023/06/02 06:49:08;;;;;;;28.70;25.10;;;21.90;99.90;;;;;;5090394;28;20126;-79
2023/06/02 06:51:36;;;;;;;36.28;28.55;;;22.50;99.90;;;;;;5109413;28;20119;-78
2023/06/02 06:54:04;;;;;;;34.83;27.42;;;22.90;99.90;;;;;;5090757;28;20486;-78
2023/06/02 06:56:32;;;;;;;32.00;26.60;;;23.40;99.90;;;;;;5103409;23;20038;-77
2023/06/02 06:58:59;;;;;;;30.60;26.33;;;23.60;99.90;;;;;;5027260;28;20051;-77
2023/06/02 07:01:28;;;;;;;33.22;26.58;;;23.70;99.90;;;;;;5028237;28;20107;-77
2023/06/02 07:03:55;;;;;;;32.17;27.38;;;23.70;99.90;;;;;;5026477;28;20042;-77
2023/06/02 07:06:23;;;;;;;32.03;27.27;;;23.90;99.90;;;;;;5006884;28;20077;-77
2023/06/02 07:08:50;;;;;;;33.67;26.27;;;23.90;99.90;;;;;;5007880;28;20446;-77
2023/06/02 07:11:18;;;;;;;34.22;28.15;;;24.30;99.90;;;;;;5008793;28;20042;-77
2023/06/02 07:13:45;;;;;;;38.58;27.42;;;24.50;99.90;;;;;;5023044;28;20038;-78
2023/06/02 07:16:13;;;;;;;34.25;28.23;;;24.60;99.90;;;;;;5023986;28;20053;-76
2023/06/02 07:18:42;;;;;;;38.83;28.35;;;24.70;99.90;;;;;;5008478;28;20129;-77
2023/06/02 07:21:09;;;;;;;34.92;29.40;;;24.40;99.90;;;;;;5009708;28;20042;-75
2023/06/02 07:23:37;;;;;;;33.38;28.52;;;24.60;99.90;;;;;;5007681;28;20069;-76
2023/06/02 07:26:04;;;;;;;33.00;28.30;;;25.00;99.90;;;;;;5009576;28;20064;-78
2023/06/02 07:28:32;;;;;;;34.25;25.73;;;25.10;99.90;;;;;;5010051;28;20125;-77
2023/06/02 07:30:59;;;;;;;35.80;26.15;;;25.30;99.90;;;;;;5011177;28;20060;-77
2023/06/02 07:33:27;;;;;;;34.63;26.52;;;25.50;99.90;;;;;;5024514;28;20046;-78
2023/06/02 07:35:56;;;;;;;40.05;30.85;;;25.70;99.90;;;;;;5011554;28;20053;-77
2023/06/02 07:38:25;;;;;;;38.75;29.17;;;25.60;99.90;;;;;;5007717;28;20049;-77
2023/06/02 07:40:52;;;;;;;46.78;33.17;;;25.50;99.90;;;;;;5008837;28;20059;-77
2023/06/02 07:43:20;;;;;;;59.42;36.13;;;25.80;99.90;;;;;;5012645;28;20052;-76
2023/06/02 07:45:47;;;;;;;63.60;36.00;;;26.00;99.90;;;;;;5010033;28;20052;-77
2023/06/02 07:48:14;;;;;;;57.28;37.60;;;26.30;99.90;;;;;;5012240;28;20170;-77
2023/06/02 07:50:42;;;;;;;53.00;33.53;;;26.00;99.90;;;;;;5014192;28;20045;-77
2023/06/02 07:53:11;;;;;;;57.75;34.95;;;26.00;99.90;;;;;;5013532;28;20042;-77
2023/06/02 07:55:38;;;;;;;52.97;35.75;;;25.40;99.90;;;;;;5024793;28;20044;-75
2023/06/02 07:58:06;;;;;;;49.83;33.35;;;25.40;99.90;;;;;;5010495;28;20413;-76
2023/06/02 08:00:33;;;;;;;56.33;35.30;;;25.60;99.90;;;;;;5010288;28;20054;-78
2023/06/02 08:03:01;;;;;;;55.10;36.35;;;25.30;99.90;;;;;;5025992;28;20403;-77
2023/06/02 08:05:28;;;;;;;50.40;33.90;;;25.50;99.90;;;;;;5010152;28;20069;-77
2023/06/02 08:07:56;;;;;;;47.22;31.83;;;26.00;99.90;;;;;;5002332;28;20133;-76
2023/06/02 08:10:25;;;;;;;47.38;33.85;;;26.20;99.90;;;;;;5009131;28;20045;-76
2023/06/02 08:12:52;;;;;;;45.58;32.30;;;26.20;99.90;;;;;;5024310;28;20070;-76
2023/06/02 08:15:20;;;;;;;45.05;30.80;;;26.10;99.90;;;;;;5010492;28;20041;-76
2023/06/02 08:17:48;;;;;;;45.83;31.77;;;26.00;99.90;;;;;;5023454;28;20042;-77
2023/06/02 08:20:16;;;;;;;42.42;30.25;;;25.80;99.90;;;;;;5008846;28;20056;-77
2023/06/02 08:22:44;;;;;;;42.63;31.40;;;25.50;99.90;;;;;;5025292;28;20050;-77
2023/06/02 08:25:12;;;;;;;50.33;33.40;;;25.90;99.90;;;;;;5001176;28;20042;-76
2023/06/02 08:27:44;;;;;;;39.47;30.92;;;26.20;99.90;;;;;;5025106;28;20045;-77
2023/06/02 08:30:13;;;;;;;40.80;28.77;;;26.60;99.90;;;;;;5025052;28;20181;-77
2023/06/02 08:32:40;;;;;;;31.85;25.27;;;27.00;99.90;;;;;;5008059;28;20116;-77
2023/06/02 08:35:09;;;;;;;33.38;27.02;;;27.10;99.30;;;;;;5009995;28;20042;-77
2023/06/02 08:37:37;;;;;;;33.05;26.60;;;27.20;98.60;;;;;;5018876;28;20048;-76
2023/06/02 08:40:07;;;;;;;32.75;26.77;;;27.20;97.60;;;;;;5014420;28;20061;-77
2023/06/02 08:42:35;;;;;;;28.45;25.30;;;27.40;97.50;;;;;;5010503;28;20050;-76
2023/06/02 08:45:06;;;;;;;26.27;23.23;;;27.90;96.70;;;;;;5025081;28;20408;-78
2023/06/02 08:47:35;;;;;;;33.42;26.13;;;28.10;94.40;;;;;;5008900;28;20120;-76
2023/06/02 08:50:06;;;;;;;29.88;23.50;;;28.10;93.30;;;;;;5007862;28;20398;-76
2023/06/02 08:52:37;;;;;;;28.48;23.75;;;27.40;94.50;;;;;;5008844;28;20416;-77
2023/06/02 08:55:05;;;;;;;30.73;25.00;;;27.20;95.40;;;;;;5008947;28;20077;-76
2023/06/02 08:57:33;;;;;;;39.90;28.10;;;27.30;96.10;;;;;;5007856;28;20073;-79
2023/06/02 09:00:00;;;;;;;31.08;24.20;;;27.20;96.30;;;;;;5032597;28;20363;-78
2023/06/02 09:02:29;;;;;;;37.47;24.40;;;27.40;97.00;;;;;;5013098;28;20046;-78
2023/06/02 09:04:58;;;;;;;26.60;23.67;;;27.20;96.50;;;;;;5007667;28;20049;-77
2023/06/02 09:07:25;;;;;;;29.48;24.48;;;27.30;96.30;;;;;;5008856;28;20046;-80
2023/06/02 09:09:55;;;;;;;33.25;25.25;;;27.40;97.20;;;;;;5007910;28;20136;-77
2023/06/02 09:12:23;;;;;;;28.27;24.88;;;27.80;95.60;;;;;;5009803;28;20104;-76
2023/06/02 09:15:08;;;;;;;27.42;23.30;;;27.50;94.80;;;;;;5010041;28;20049;-77
2023/06/02 09:17:37;;;;;;;27.13;22.85;;;27.60;94.80;;;;;;5008479;28;20042;-76
2023/06/02 09:20:10;;;;;;;26.65;22.90;;;28.00;93.20;;;;;;5008292;28;20095;-77
2023/06/02 09:22:53;;;;;;;23.48;20.55;;;28.50;92.10;;;;;;5010362;28;20072;-78
2023/06/02 09:25:22;;;;;;;25.52;22.55;;;29.00;89.10;;;;;;5008722;28;20072;-78
2023/06/02 09:27:53;;;;;;;24.08;21.40;;;28.90;86.90;;;;;;5008455;28;20077;-76
2023/06/02 09:30:20;;;;;;;23.80;20.88;;;29.10;87.20;;;;;;5023661;28;20466;-77
2023/06/02 09:32:57;;;;;;;25.52;22.98;;;29.40;83.60;;;;;;5009336;28;20046;-79
2023/06/02 09:35:36;;;;;;;23.33;20.92;;;29.60;83.00;;;;;;5007153;28;20068;-78
2023/06/02 09:38:05;;;;;;;28.67;22.17;;;29.70;80.30;;;;;;5030366;28;20050;-79
2023/06/02 09:40:34;;;;;;;24.48;21.98;;;29.90;80.80;;;;;;5021279;28;20045;-78
2023/06/02 09:43:04;;;;;;;25.10;22.50;;;29.90;78.90;;;;;;5018304;28;20042;-77
2023/06/02 09:45:31;;;;;;;33.05;25.77;;;29.70;78.90;;;;;;5016467;28;20050;-77
2023/06/02 09:48:01;;;;;;;26.73;23.90;;;29.40;81.20;;;;;;5016987;28;20050;-77
2023/06/02 09:50:37;;;;;;;23.80;21.25;;;29.20;82.30;;;;;;5008432;28;20050;-77
2023/06/02 09:53:06;;;;;;;22.58;18.60;;;28.90;80.70;;;;;;5009038;28;20041;-77
2023/06/02 09:55:35;;;;;;;19.27;17.45;;;28.20;80.50;;;;;;5008106;28;20132;-78
2023/06/02 09:58:04;;;;;;;20.15;18.25;;;27.80;79.50;;;;;;5009744;28;20052;-76
2023/06/02 10:00:32;;;;;;;22.05;19.80;;;27.50;83.90;;;;;;5009949;28;20501;-75
2023/06/02 10:03:02;;;;;;;21.58;19.48;;;26.90;86.90;;;;;;5008668;28;20107;-78
2023/06/02 10:05:30;;;;;;;19.45;17.55;;;27.00;89.00;;;;;;5010109;28;20054;-80
2023/06/02 10:08:06;;;;;;;22.67;20.33;;;26.80;86.50;;;;;;5006092;28;20050;-79
2023/06/02 10:10:49;;;;;;;24.75;22.17;;;26.70;89.60;;;;;;5010244;28;20096;-79
2023/06/02 10:13:34;;;;;;;20.90;18.75;;;26.90;91.30;;;;;;5008225;28;20049;-78
2023/06/02 10:16:13;;;;;;;22.00;19.80;;;27.00;92.00;;;;;;5008038;28;20093;-77
2023/06/02 10:19:12;;;;;;;19.90;15.90;;;26.80;91.90;;;;;;5007113;28;20054;-81
2023/06/02 10:21:59;;;;;;;15.80;14.30;;;26.50;90.10;;;;;;5008042;28;20048;-87
2023/06/02 10:24:38;;;;;;;21.45;19.30;;;26.10;90.20;;;;;;5016017;28;20034;-85
2023/06/02 10:27:20;;;;;;;21.58;19.58;;;25.80;92.70;;;;;;4983752;28;20054;-81
2023/06/02 10:29:52;;;;;;;49.13;43.65;;;25.60;94.70;;;;;;5004528;28;20116;-85
2023/06/02 10:32:21;;;;;;;19.05;17.10;;;25.20;98.80;;;;;;5012546;28;20111;-79
2023/06/02 10:34:52;;;;;;;31.48;28.13;;;24.90;99.90;;;;;;5008477;28;20057;-80
2023/06/02 10:37:20;;;;;;;18.52;16.83;;;24.60;99.90;;;;;;5024135;28;20052;-78
2023/06/02 10:39:51;;;;;;;15.60;14.05;;;24.00;99.90;;;;;;5000550;28;20049;-75
2023/06/02 10:42:20;;;;;;;16.63;13.48;;;23.30;99.90;;;;;;5006907;28;20120;-77
2023/06/02 10:45:13;;;;;;;19.00;17.10;;;22.80;99.90;;;;;;5009042;28;20046;-76
2023/06/02 10:47:41;;;;;;;23.05;20.98;;;22.60;99.90;;;;;;5005027;28;20058;-77
2023/06/02 10:50:13;;;;;;;27.25;24.50;;;22.30;99.90;;;;;;5028636;28;20038;-77
2023/06/02 10:53:09;;;;;;;30.60;27.80;;;21.80;99.90;;;;;;5022350;28;20057;-75
2023/06/02 10:55:40;;;;;;;41.22;35.15;;;21.40;99.90;;;;;;5009057;28;20053;-77
2023/06/02 10:58:09;;;;;;;43.60;38.88;;;21.20;99.90;;;;;;5007173;28;20108;-74
2023/06/02 11:00:46;;;;;;;49.28;43.95;;;20.90;99.90;;;;;;5007621;28;20133;-78
2023/06/02 11:03:31;;;;;;;46.75;41.85;;;20.70;99.90;;;;;;5007296;28;20462;-75
2023/06/02 11:06:22;;;;;;;44.35;39.53;;;20.60;99.90;;;;;;5009124;28;20065;-76
2023/06/02 11:08:51;;;;;;;40.95;36.65;;;20.30;99.90;;;;;;5007151;28;20126;-76
2023/06/02 11:11:54;;;;;;;48.67;43.50;;;19.90;99.90;;;;;;5007194;28;20045;-76
2023/06/02 11:14:22;;;;;;;48.80;43.88;;;19.70;99.90;;;;;;5007769;28;20193;-77
2023/06/02 11:17:21;;;;;;;49.05;44.00;;;19.50;99.90;;;;;;5010680;28;20137;-75
2023/06/02 11:19:50;;;;;;;50.63;45.35;;;19.30;99.90;;;;;;5010074;28;20045;-77
2023/06/02 11:22:22;;;;;;;50.55;45.38;;;19.20;99.90;;;;;;4994704;28;20037;-75
2023/06/02 11:24:51;;;;;;;53.45;47.90;;;19.10;99.90;;;;;;5011648;28;20045;-78
2023/06/02 11:27:18;;;;;;;60.15;53.90;;;19.10;99.90;;;;;;5011184;28;20132;-76
2023/06/02 11:29:46;;;;;;;66.10;59.03;;;19.00;99.90;;;;;;5011164;28;20050;-75
2023/06/02 11:32:16;;;;;;;54.72;49.10;;;19.10;99.90;;;;;;5010725;28;20041;-78
2023/06/02 11:34:43;;;;;;;55.13;49.03;;;19.10;99.90;;;;;;5025544;28;20084;-77
2023/06/02 11:37:16;;;;;;;45.58;41.10;;;19.20;99.90;;;;;;5026983;28;20156;-75
2023/06/02 11:39:55;;;;;;;42.78;38.70;;;19.30;99.90;;;;;;5011774;28;20049;-76
2023/06/02 11:42:38;;;;;;;45.45;40.92;;;19.20;99.90;;;;;;5009933;28;20505;-78
2023/06/02 11:45:07;;;;;;;50.20;45.20;;;19.10;99.90;;;;;;5010524;28;20039;-77
2023/06/02 11:47:35;;;;;;;54.45;49.00;;;19.10;99.90;;;;;;5010581;28;20514;-78
2023/06/02 11:50:02;;;;;;;52.33;47.03;;;19.10;99.90;;;;;;5010272;28;20514;-75
2023/06/02 11:52:37;;;;;;;46.40;41.80;;;19.20;99.90;;;;;;5011647;28;20439;-78
2023/06/02 11:55:07;;;;;;;43.92;39.40;;;19.30;99.90;;;;;;5010729;28;20046;-76
2023/06/02 11:57:38;;;;;;;39.95;35.85;;;19.20;99.90;;;;;;5013486;28;20058;-80
2023/06/02 12:00:11;;;;;;;39.72;35.75;;;19.20;99.90;;;;;;4987727;28;20046;-77
2023/06/02 12:02:43;;;;;;;35.58;32.15;;;19.30;99.90;;;;;;4980842;28;20053;-76
2023/06/02 12:05:28;;;;;;;36.17;32.55;;;19.30;99.90;;;;;;4970232;28;20923;-77
2023/06/02 12:07:55;;;;;;;32.00;28.80;;;19.20;99.90;;;;;;4952789;28;20407;-77
2023/06/02 12:10:31;;;;;;;33.50;30.13;;;19.20;99.90;;;;;;4971500;28;20070;-77
2023/06/02 12:12:58;;;;;;;;;;;19.20;99.90;;;;;;4971379;28;20047;-79
2023/06/02 12:15:33;;;;;;;33.20;29.88;;;19.10;99.90;;;;;;4972038;28;20069;-76
2023/06/02 12:18:02;;;;;;;41.20;37.08;;;19.00;99.90;;;;;;4988683;28;20125;-78
2023/06/02 12:20:41;;;;;;;41.60;37.17;;;19.20;99.90;;;;;;4975111;28;20050;-78
2023/06/02 12:23:09;;;;;;;38.22;34.28;;;19.20;99.90;;;;;;4986910;28;20073;-77
2023/06/02 12:25:39;;;;;;;51.03;45.90;;;19.30;99.90;;;;;;4990107;28;20042;-77
2023/06/02 12:28:12;;;;;;;53.45;47.70;;;19.40;99.90;;;;;;4990045;28;20038;-75
2023/06/02 12:30:39;;;;;;;50.88;45.22;;;19.40;99.90;;;;;;4991780;28;20042;-77
2023/06/02 12:33:10;;;;;;;52.38;47.00;;;19.40;99.90;;;;;;5007030;28;20521;-75
2023/06/02 12:35:38;;;;;;;51.20;46.03;;;19.40;99.90;;;;;;5004975;28;20085;-77
2023/06/02 12:38:08;;;;;;;63.30;56.67;;;19.30;99.90;;;;;;5003745;28;20051;-76
2023/06/02 12:40:38;;;;;;;56.13;50.20;;;19.40;99.90;;;;;;4988627;28;20129;-76
2023/06/02 12:43:05;;;;;;;57.42;51.60;;;19.50;99.90;;;;;;4991125;28;20050;-78