Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:23;;;;;;;;;;;15.00;99.90;;;;;;5034545;28;19925;-44
2023/08/10 00:03:51;;;;;;;;;;;15.00;99.90;;;;;;5035177;28;20409;-44
2023/08/10 00:06:17;;;;;;;;;;;15.00;99.90;;;;;;5027653;28;19979;-44
2023/08/10 00:08:44;;;;;;;;;;;15.00;99.90;;;;;;5034324;28;20376;-43
2023/08/10 00:11:11;;;;;;;;;;;15.00;99.90;;;;;;5034165;28;20377;-44
2023/08/10 00:13:37;;;;;;;;;;;15.00;99.90;;;;;;5035350;28;19925;-44
2023/08/10 00:16:04;;;;;;;;;;;15.00;99.90;;;;;;5034161;28;19981;-44
2023/08/10 00:18:32;;;;;;;;;;;15.00;99.90;;;;;;5035392;28;19929;-44
2023/08/10 00:20:59;;;;;;;;;;;15.00;99.90;;;;;;5034129;28;19932;-44
2023/08/10 00:23:26;;;;;;;;;;;15.00;99.90;;;;;;5033614;28;20010;-44
2023/08/10 00:25:53;;;;;;;;;;;15.00;99.90;;;;;;5032985;28;19925;-44
2023/08/10 00:28:19;;;;;;;;;;;15.00;99.90;;;;;;5033528;28;20381;-43
2023/08/10 00:30:46;;;;;;;;;;;15.10;99.90;;;;;;5034851;28;20376;-44
2023/08/10 00:33:13;;;;;;;;;;;15.00;99.90;;;;;;5024250;28;19933;-44
2023/08/10 00:35:41;;;;;;;;;;;15.00;99.90;;;;;;5019925;28;19933;-44
2023/08/10 00:38:07;;;;;;;;;;;15.00;99.90;;;;;;5026722;28;19925;-44
2023/08/10 00:40:34;;;;;;;;;;;15.00;99.90;;;;;;5034551;28;20397;-44
2023/08/10 00:43:02;;;;;;;;;;;14.90;99.90;;;;;;5034603;28;19993;-44
2023/08/10 00:45:28;;;;;;;;;;;14.90;99.90;;;;;;5034857;28;19933;-44
2023/08/10 00:47:56;;;;;;;;;;;14.90;99.90;;;;;;5024243;28;19925;-43
2023/08/10 00:50:23;;;;;;;;;;;14.90;99.90;;;;;;5035022;28;20367;-44
2023/08/10 00:52:51;;;;;;;;;;;14.90;99.90;;;;;;5023603;28;19936;-43
2023/08/10 00:55:18;;;;;;;;;;;14.90;99.90;;;;;;5032600;28;19933;-44
2023/08/10 00:57:45;;;;;;;;;;;14.90;99.90;;;;;;5034228;28;19933;-43
2023/08/10 01:00:12;;;;;;;;;;;14.90;99.90;;;;;;5034349;28;19925;-44
2023/08/10 01:02:39;;;;;;;;;;;14.90;99.90;;;;;;5014674;28;20377;-44
2023/08/10 01:05:06;;;;;;;;;;;14.80;99.90;;;;;;5020242;28;19925;-45
2023/08/10 01:07:35;;;;;;;;;;;14.80;99.90;;;;;;5033712;28;19925;-44
2023/08/10 01:10:07;;;;;;;;;;;14.80;99.90;;;;;;5032425;28;20389;-44
2023/08/10 01:12:35;;;;;;;;;;;14.80;99.90;;;;;;5031311;28;20016;-44
2023/08/10 01:15:03;;;;;;;;;;;14.80;99.90;;;;;;5019637;28;19972;-44
2023/08/10 01:17:30;;;;;;;;;;;14.80;99.90;;;;;;5030566;28;19932;-42
2023/08/10 01:19:57;;;;;;;;;;;14.80;99.90;;;;;;5031933;28;19971;-45
2023/08/10 01:22:26;;;;;;;;;;;14.80;99.90;;;;;;5024494;28;19981;-45
2023/08/10 01:24:57;;;;;;;;;;;14.80;99.90;;;;;;5014138;28;20392;-44
2023/08/10 01:27:24;;;;;;;;;;;14.70;99.90;;;;;;5033042;28;19933;-45
2023/08/10 01:29:51;;;;;;;;;;;14.70;99.90;;;;;;5026547;28;19975;-44
2023/08/10 01:32:17;;;;;;;;;;;14.70;99.90;;;;;;5026063;28;19925;-44
2023/08/10 01:34:44;;;;;;;;;;;14.70;99.90;;;;;;5030943;28;19975;-44
2023/08/10 01:37:11;;;;;;;;;;;14.60;99.90;;;;;;5033318;28;19933;-44
2023/08/10 01:39:37;;;;;;;;;;;14.60;99.90;;;;;;5031971;28;19971;-44
2023/08/10 01:42:06;;;;;;;;;;;14.60;99.90;;;;;;5020508;28;20392;-43
2023/08/10 01:44:32;;;;;;;;;;;14.60;99.90;;;;;;5033554;28;19925;-43
2023/08/10 01:47:01;;;;;;;;;;;14.50;99.90;;;;;;5031917;28;19929;-44
2023/08/10 01:49:27;;;;;;;;;;;14.50;99.90;;;;;;5013782;28;19925;-44
2023/08/10 01:51:54;;;;;;;;;;;14.40;99.90;;;;;;5030312;28;20420;-43
2023/08/10 01:54:21;;;;;;;;;;;14.40;99.90;;;;;;5030723;28;19932;-43
2023/08/10 01:56:47;;;;;;;;;;;14.40;99.90;;;;;;5031681;28;19925;-44
2023/08/10 01:59:15;;;;;;;;;;;14.40;99.90;;;;;;5032176;28;19956;-44
2023/08/10 02:01:42;;;;;;;;;;;14.40;99.90;;;;;;5021888;28;20357;-44
2023/08/10 02:04:09;;;;;;;;;;;14.30;99.90;;;;;;5012508;28;19930;-43
2023/08/10 02:06:39;;;;;;;;;;;14.30;99.90;;;;;;5028168;28;19929;-43
2023/08/10 02:09:05;;;;;;;;;;;14.30;99.90;;;;;;5032169;28;19925;-44
2023/08/10 02:11:32;;;;;;;;;;;14.30;99.90;;;;;;5026471;28;19925;-44
2023/08/10 02:13:59;;;;;;;;;;;14.30;99.90;;;;;;5028108;28;19933;-44
2023/08/10 02:16:28;;;;;;;;;;;14.20;99.90;;;;;;5032571;28;19936;-45
2023/08/10 02:18:54;;;;;;;;;;;14.20;99.90;;;;;;5030793;28;19925;-44
2023/08/10 02:21:23;;;;;;;;;;;14.20;99.90;;;;;;5028839;28;19951;-44
2023/08/10 02:23:50;;;;;;;;;;;14.10;99.90;;;;;;5031348;28;19926;-43
2023/08/10 02:26:17;;;;;;;;;;;14.10;99.90;;;;;;5021786;28;19976;-44
2023/08/10 02:28:43;;;;;;;;;;;14.10;99.90;;;;;;5012185;28;19925;-44
2023/08/10 02:31:10;;;;;;;;;;;14.10;99.90;;;;;;5018806;28;19979;-45
2023/08/10 02:33:38;;;;;;;;;;;14.10;99.90;;;;;;5029304;28;20027;-44
2023/08/10 02:36:05;;;;;;;;;;;14.10;99.90;;;;;;5031835;28;19944;-43
2023/08/10 02:38:32;;;;;;;;;;;14.10;99.90;;;;;;5029395;28;19925;-43
2023/08/10 02:40:59;;;;;;;;;;;14.10;99.90;;;;;;5021882;28;19929;-44
2023/08/10 02:43:25;;;;;;;;;;;14.10;99.90;;;;;;5027761;28;20377;-44
2023/08/10 02:45:52;;;;;;;;;;;14.10;99.90;;;;;;5029605;28;19990;-44
2023/08/10 02:48:19;;;;;;;;;;;14.10;99.90;;;;;;5030483;28;19925;-44
2023/08/10 02:50:47;;;;;;;;;;;14.10;99.90;;;;;;5023514;28;19976;-43
2023/08/10 02:53:13;;;;;;;;;;;14.10;99.90;;;;;;5032157;28;19925;-43
2023/08/10 02:55:40;;;;;;;;;;;14.10;99.90;;;;;;5014545;28;19933;-43
2023/08/10 02:58:07;;;;;;;;;;;14.10;99.90;;;;;;5025342;28;20393;-43
2023/08/10 03:00:33;;;;;;;;;;;14.10;99.90;;;;;;5030742;28;19925;-43
2023/08/10 03:03:01;;;;;;;;;;;14.10;99.90;;;;;;5027156;28;20464;-43
2023/08/10 03:05:27;;;;;;;;;;;14.10;99.90;;;;;;5029931;28;19956;-44
2023/08/10 03:07:55;;;;;;;;;;;14.10;99.90;;;;;;5030640;28;19929;-43
2023/08/10 03:10:22;;;;;;;;;;;14.10;99.90;;;;;;5022806;28;19925;-43
2023/08/10 03:12:49;;;;;;;;;;;14.10;99.90;;;;;;5031448;28;19938;-43
2023/08/10 03:15:16;;;;;;;;;;;14.10;99.90;;;;;;5019348;28;19925;-43
2023/08/10 03:17:42;;;;;;;;;;;14.10;99.90;;;;;;5012495;28;19926;-44
2023/08/10 03:20:13;;;;;;;;;;;14.10;99.90;;;;;;5014114;28;20279;-42
2023/08/10 03:22:40;;;;;;;;;;;14.10;99.90;;;;;;5023980;28;19925;-43
2023/08/10 03:25:09;;;;;;;;;;;14.10;99.90;;;;;;5031287;28;19925;-44
2023/08/10 03:27:35;;;;;;;;;;;14.20;99.90;;;;;;5030667;28;20005;-42
2023/08/10 03:30:02;;;;;;;;;;;14.20;99.90;;;;;;5011689;28;19930;-43
2023/08/10 03:32:29;;;;;;;;;;;14.20;99.90;;;;;;5011414;28;20008;-43
2023/08/10 03:34:55;;;;;;;;;;;14.20;99.90;;;;;;5012404;28;19925;-43
2023/08/10 03:37:22;;;;;;;;;;;14.20;99.90;;;;;;5015765;28;19933;-43
2023/08/10 03:39:49;;;;;;;;;;;14.20;99.90;;;;;;5012269;28;19997;-44
2023/08/10 03:42:17;;;;;;;;;;;14.20;99.90;;;;;;5032020;28;19929;-44
2023/08/10 03:44:43;;;;;;;;;;;14.20;99.90;;;;;;5026448;28;20332;-44
2023/08/10 03:47:10;;;;;;;;;;;14.20;99.90;;;;;;5024655;28;19986;-45
2023/08/10 03:49:37;;;;;;;;;;;14.20;99.90;;;;;;5031029;28;20411;-44
2023/08/10 03:52:04;;;;;;;;;;;14.20;99.90;;;;;;5030263;28;19925;-42
2023/08/10 03:54:31;;;;;;;;;;;14.20;99.90;;;;;;5014717;28;19926;-43
2023/08/10 03:56:58;;;;;;;;;;;14.20;99.90;;;;;;5020022;28;19929;-43
2023/08/10 03:59:26;;;;;;;;;;;14.20;99.90;;;;;;5034220;28;20396;-44
2023/08/10 04:01:54;;;;;;;;;;;14.20;99.90;;;;;;5028953;28;19929;-43
2023/08/10 04:04:20;;;;;;;;;;;14.20;99.90;;;;;;5022386;28;19929;-43
2023/08/10 04:06:47;;;;;;;;;;;14.20;99.90;;;;;;5023822;28;19957;-43
2023/08/10 04:09:14;;;;;;;;;;;14.30;99.90;;;;;;5032018;28;20324;-44
2023/08/10 04:11:40;;;;;;;;;;;14.30;99.90;;;;;;5033559;28;19925;-43
2023/08/10 04:14:07;;;;;;;;;;;14.30;99.90;;;;;;5033196;28;19931;-43
2023/08/10 04:16:35;;;;;;;;;;;14.30;99.90;;;;;;5034964;28;20329;-43
2023/08/10 04:19:02;;;;;;;;;;;14.30;99.90;;;;;;5031607;28;19926;-43
2023/08/10 04:21:29;;;;;;;;;;;14.30;99.90;;;;;;5025405;28;19929;-43
2023/08/10 04:23:55;;;;;;;;;;;14.30;99.90;;;;;;5020899;28;19925;-44
2023/08/10 04:26:22;;;;;;;;;;;14.30;99.90;;;;;;5030648;28;19925;-43
2023/08/10 04:28:49;;;;;;;;;;;14.30;99.90;;;;;;5030896;28;19971;-43
2023/08/10 04:31:15;;;;;;;;;;;14.30;99.90;;;;;;5014876;28;19929;-44
2023/08/10 04:33:43;;;;;;;;;;;14.30;99.90;;;;;;5014958;28;19925;-44
2023/08/10 04:36:10;;;;;;;;;;;14.40;99.90;;;;;;5032694;28;19933;-44
2023/08/10 04:38:37;;;;;;;;;;;14.40;99.90;;;;;;5034325;28;19925;-44
2023/08/10 04:41:03;;;;;;;;;;;14.40;99.90;;;;;;5034458;28;19955;-44
2023/08/10 04:43:30;;;;;;;;;;;14.40;99.90;;;;;;5033230;28;19932;-44
2023/08/10 04:45:57;;;;;;;;;;;14.40;99.90;;;;;;5013909;28;19933;-43
2023/08/10 04:48:23;;;;;;;;;;;14.40;99.90;;;;;;5027692;28;20281;-42
2023/08/10 04:50:52;;;;;;;;;;;14.40;99.90;;;;;;5033272;28;19932;-43
2023/08/10 04:53:18;;;;;;;;;;;14.50;99.90;;;;;;5033163;28;19929;-44
2023/08/10 04:55:45;;;;;;;;;;;14.50;99.90;;;;;;5033093;28;19925;-44
2023/08/10 04:58:12;;;;;;;;;;;14.50;99.90;;;;;;5033192;28;19931;-44
2023/08/10 05:00:39;;;;;;;;;;;14.50;99.90;;;;;;5030649;28;19925;-45
2023/08/10 05:03:06;;;;;;;;;;;14.50;99.90;;;;;;5034043;28;20380;-44
2023/08/10 05:05:32;;;;;;;;;;;14.60;99.90;;;;;;5033110;28;19929;-44
2023/08/10 05:08:01;;;;;;;;;;;14.60;99.90;;;;;;5033220;28;19925;-44
2023/08/10 05:10:28;;;;;;;;;;;14.60;99.90;;;;;;5033228;28;19975;-45
2023/08/10 05:12:55;;;;;;;;;;;14.60;99.90;;;;;;5033226;28;19976;-44
2023/08/10 05:15:21;;;;;;;;;;;14.60;99.90;;;;;;5033424;28;19929;-45
2023/08/10 05:17:48;;;;;;;;;;;14.70;99.90;;;;;;5033876;28;20400;-45
2023/08/10 05:20:15;;;;;;;;;;;14.70;99.90;;;;;;5027223;28;19925;-44
2023/08/10 05:22:42;;;;;;;;;;;14.70;99.90;;;;;;5031990;28;19925;-43
2023/08/10 05:25:10;;;;;;;;;;;14.70;99.90;;;;;;5033835;28;19948;-45
2023/08/10 05:27:37;;;;;;;;;;;14.80;99.90;;;;;;5030213;28;19933;-43
2023/08/10 05:30:05;;;;;;;;;;;14.80;99.90;;;;;;5028631;28;19952;-44
2023/08/10 05:32:32;;;;;;;;;;;14.80;99.90;;;;;;5033456;28;20008;-43
2023/08/10 05:34:59;;;;;;;;;;;14.90;99.90;;;;;;5028978;28;19926;-44
2023/08/10 05:37:25;;;;;;;;;;;14.90;99.90;;;;;;5027215;28;19971;-43
2023/08/10 05:39:52;;;;;;;;;;;14.90;99.90;;;;;;5029431;28;19932;-44
2023/08/10 05:42:20;;;;;;;;;;;15.00;99.90;;;;;;5033028;28;20380;-44
2023/08/10 05:44:47;;;;;;;;;;;15.00;99.90;;;;;;5031322;28;19925;-44
2023/08/10 05:47:13;;;;;;;;;;;15.10;99.90;;;;;;5025659;28;19925;-43
2023/08/10 05:49:40;;;;;;;;;;;15.10;99.90;;;;;;5012228;28;19976;-44
2023/08/10 05:52:07;;;;;;;;;;;15.10;99.90;;;;;;5018795;28;19925;-43
2023/08/10 05:54:33;;;;;;;;;;;15.20;99.90;;;;;;5026616;28;20325;-43
2023/08/10 05:57:00;;;;;;;;;;;15.30;99.90;;;;;;5029513;28;19929;-44
2023/08/10 05:59:28;;;;;;;;;;;15.40;99.90;;;;;;5027272;28;19925;-43
2023/08/10 06:01:55;;;;;;;;;;;15.50;99.90;;;;;;5029567;28;19925;-43
2023/08/10 06:04:21;;;;;;;;;;;15.50;99.90;;;;;;5014579;28;20381;-42
2023/08/10 06:06:48;;;;;;;;;;;15.60;99.90;;;;;;5025024;28;19930;-44
2023/08/10 06:09:16;;;;;;;;;;;15.60;99.90;;;;;;5017661;28;19975;-44
2023/08/10 06:11:42;;;;;;;;;;;15.70;99.90;;;;;;5032187;28;20011;-44
2023/08/10 06:14:09;;;;;;;;;;;15.70;99.90;;;;;;5030391;28;19933;-44
2023/08/10 06:16:37;;;;;;;;;;;15.60;99.90;;;;;;5032937;28;19926;-43
2023/08/10 06:19:04;;;;;;;;;;;15.70;99.90;;;;;;5031623;28;19979;-43
2023/08/10 06:21:31;;;;;;;;;;;15.80;99.90;;;;;;5032727;28;20043;-44
2023/08/10 06:23:58;;;;;;;;;;;15.90;99.90;;;;;;5032871;28;19929;-44
2023/08/10 06:26:25;;;;;;;;;;;16.00;99.90;;;;;;5031162;28;19929;-44
2023/08/10 06:28:51;;;;;;;;;;;16.00;99.90;;;;;;5032742;28;20390;-44
2023/08/10 06:31:18;;;;;;;;;;;16.10;99.90;;;;;;5030604;28;19991;-44
2023/08/10 06:33:46;;;;;;;;;;;16.20;99.90;;;;;;5032516;28;19925;-44
2023/08/10 06:36:14;;;;;;;;;;;16.30;99.90;;;;;;5031538;28;19929;-44
2023/08/10 06:38:41;;;;;;;;;;;16.40;99.90;;;;;;5032553;28;20395;-44
2023/08/10 06:41:08;;;;;;;;;;;16.60;99.90;;;;;;5032272;28;19925;-43
2023/08/10 06:43:34;;;;;;;;;;;16.70;99.90;;;;;;5031002;28;20365;-44
2023/08/10 06:46:01;;;;;;;;;;;16.80;99.90;;;;;;5030538;28;20093;-44
2023/08/10 06:48:28;;;;;;;;;;;16.80;99.90;;;;;;5031428;28;19929;-44
2023/08/10 06:50:57;;;;;;;;;;;16.90;99.90;;;;;;5031254;28;20495;-44
2023/08/10 06:53:23;;;;;;;;;;;16.90;99.90;;;;;;5014973;28;19979;-44
2023/08/10 06:55:50;;;;;;;;;;;17.00;99.90;;;;;;5011376;28;19933;-44
2023/08/10 06:58:17;;;;;;;;;;;17.10;99.90;;;;;;5012722;28;19949;-44
2023/08/10 07:00:44;;;;;;;;;;;17.30;99.90;;;;;;5017892;28;19925;-43
2023/08/10 07:03:11;;;;;;;;;;;17.40;99.90;;;;;;5030475;28;19926;-44
2023/08/10 07:05:38;;;;;;;;;;;17.60;99.90;;;;;;5031005;28;19925;-44
2023/08/10 07:08:06;;;;;;;;;;;17.80;99.90;;;;;;5026574;28;19925;-45
2023/08/10 07:10:33;;;;;;;;;;;17.90;99.90;;;;;;5026553;28;19925;-44
2023/08/10 07:13:00;;;;;;;;;;;18.10;99.90;;;;;;5011576;28;20355;-44
2023/08/10 07:15:26;;;;;;;;;;;18.20;99.90;;;;;;5021669;28;19932;-43
2023/08/10 07:17:54;;;;;;;;;;;18.30;99.90;;;;;;5030488;28;20321;-44
2023/08/10 07:20:20;;;;;;;;;;;18.40;99.90;;;;;;5028727;28;20336;-44
2023/08/10 07:22:47;;;;;;;;;;;18.50;99.90;;;;;;5018026;28;19930;-44
2023/08/10 07:25:16;;;;;;;;;;;18.60;99.90;;;;;;5030164;28;20266;-44
2023/08/10 07:27:43;;;;;;;;;;;18.80;99.90;;;;;;5027422;28;19925;-43
2023/08/10 07:30:11;;;;;;;;;;;18.90;99.90;;;;;;5032011;28;19985;-45
2023/08/10 07:32:38;;;;;;;;;;;19.10;99.90;;;;;;5032991;28;20309;-44
2023/08/10 07:35:05;;;;;;;;;;;19.20;99.90;;;;;;5035751;28;20423;-45
2023/08/10 07:37:34;;;;;;;;;;;19.30;99.90;;;;;;5029374;28;20297;-44
2023/08/10 07:40:00;;;;;;;;;;;19.40;99.90;;;;;;5035906;28;19979;-44
2023/08/10 07:42:28;;;;;;;;;;;19.50;99.90;;;;;;5033470;28;19925;-44
2023/08/10 07:44:55;;;;;;;;;;;19.50;99.90;;;;;;5035711;28;20293;-43
2023/08/10 07:47:22;;;;;;;;;;;19.50;99.90;;;;;;5034854;28;19932;-44
2023/08/10 07:49:48;;;;;;;;;;;19.50;99.90;;;;;;5033975;28;20399;-44
2023/08/10 07:52:15;;;;;;;;;;;19.50;99.90;;;;;;5033490;28;19975;-45
2023/08/10 07:54:42;;;;;;;;;;;19.60;99.90;;;;;;5028816;28;19925;-44
2023/08/10 07:57:09;;;;;;;;;;;19.60;99.90;;;;;;5032549;28;19936;-45
2023/08/10 07:59:37;;;;;;;;;;;19.60;99.90;;;;;;5032838;28;19936;-44
2023/08/10 08:02:04;;;;;;;;;;;19.60;99.90;;;;;;5031593;28;19933;-45
2023/08/10 08:04:30;;;;;;;;;;;19.60;99.90;;;;;;5035452;28;19932;-44
2023/08/10 08:06:57;;;;;;;;;;;19.60;99.90;;;;;;5033201;28;19940;-44
2023/08/10 08:09:24;;;;;;;;;;;19.60;99.90;;;;;;5034384;28;19926;-44
2023/08/10 08:11:50;;;;;;;;;;;19.60;99.90;;;;;;5035311;28;19929;-44
2023/08/10 08:14:17;;;;;;;;;;;19.60;99.90;;;;;;5024623;28;19929;-44
2023/08/10 08:16:45;;;;;;;;;;;19.60;99.90;;;;;;5021052;28;19925;-44
2023/08/10 08:19:12;;;;;;;;;;;19.60;99.90;;;;;;5034139;28;20332;-44
2023/08/10 08:21:38;;;;;;;;;;;19.60;99.90;;;;;;5022663;28;19936;-44
2023/08/10 08:24:05;;;;;;;;;;;19.70;99.90;;;;;;5028397;28;19929;-44
2023/08/10 08:26:33;;;;;;;;;;;19.70;99.90;;;;;;5015182;28;20266;-44
2023/08/10 08:29:00;;;;;;;;;;;19.80;99.90;;;;;;5028522;28;19966;-44
2023/08/10 08:31:27;;;;;;;;;;;19.80;99.90;;;;;;5034872;28;19925;-43
2023/08/10 08:33:58;;;;;;;;;;;19.90;99.90;;;;;;5032820;28;19925;-44
2023/08/10 08:36:24;;;;;;;;;;;19.90;99.90;;;;;;5034644;28;19956;-44
2023/08/10 08:38:51;;;;;;;;;;;19.90;99.90;;;;;;5034778;28;19925;-43
2023/08/10 08:41:18;;;;;;;;;;;19.90;99.90;;;;;;5034709;28;19925;-43
2023/08/10 08:43:45;;;;;;;;;;;19.90;99.90;;;;;;5031887;28;20399;-43
2023/08/10 08:46:11;;;;;;;;;;;19.90;99.90;;;;;;5016244;28;19925;-44
2023/08/10 08:48:38;;;;;;;;;;;19.90;99.90;;;;;;5014881;28;19964;-44
2023/08/10 08:51:06;;;;;;;;;;;19.90;99.90;;;;;;5018380;28;19931;-44
2023/08/10 08:53:33;;;;;;;;;;;19.90;99.90;;;;;;5032646;28;20269;-44
2023/08/10 08:55:59;;;;;;;;;;;19.90;99.90;;;;;;5032960;28;19936;-44
2023/08/10 08:58:26;;;;;;;;;;;19.80;99.90;;;;;;5020480;28;19930;-44
2023/08/10 09:00:53;;;;;;;;;;;19.80;99.90;;;;;;5016539;28;19925;-44
2023/08/10 09:03:20;;;;;;;;;;;19.80;99.90;;;;;;5031501;28;19929;-44
2023/08/10 09:05:47;;;;;;;;;;;19.80;99.90;;;;;;5033300;28;19931;-44
2023/08/10 09:08:15;;;;;;;;;;;19.80;99.90;;;;;;5031830;28;20443;-44
2023/08/10 09:10:43;;;;;;;;;;;19.80;99.90;;;;;;5033240;28;19931;-44
2023/08/10 09:13:10;;;;;;;;;;;19.70;99.90;;;;;;5029686;28;19929;-44
2023/08/10 09:15:36;;;;;;;;;;;19.80;99.90;;;;;;5034142;28;19929;-44
2023/08/10 09:18:04;;;;;;;;;;;19.80;99.90;;;;;;5029783;28;19979;-44
2023/08/10 09:20:31;;;;;;;;;;;19.80;99.90;;;;;;5027347;28;19932;-43
2023/08/10 09:22:58;;;;;;;;;;;19.80;99.90;;;;;;5032364;28;20348;-44
2023/08/10 09:25:26;;;;;;;;;;;19.80;99.90;;;;;;5022687;28;19926;-43
2023/08/10 09:27:53;;;;;;;;;;;19.80;99.90;;;;;;5027530;28;20335;-44
2023/08/10 09:30:19;;;;;;;;;;;19.80;99.90;;;;;;5033041;28;19979;-44
2023/08/10 09:32:46;;;;;;;;;;;19.70;99.90;;;;;;5033854;28;19925;-43
2023/08/10 09:35:13;;;;;;;;;;;19.80;99.90;;;;;;5033651;28;19964;-44
2023/08/10 09:37:40;;;;;;;;;;;19.80;99.90;;;;;;5029901;28;19929;-44
2023/08/10 09:40:07;;;;;;;;;;;19.80;99.90;;;;;;5017882;28;19925;-44
2023/08/10 09:42:36;;;;;;;;;;;19.70;99.90;;;;;;5028935;28;19925;-44
2023/08/10 09:45:05;;;;;;;;;;;19.80;99.90;;;;;;5028341;28;20198;-44
2023/08/10 09:47:34;;;;;;;;;;;19.80;99.90;;;;;;5032012;28;19979;-44
2023/08/10 09:50:03;;;;;;;;;;;19.80;99.90;;;;;;5031277;28;20377;-44
2023/08/10 09:52:29;;;;;;;;;;;19.80;99.90;;;;;;5026062;28;20023;-44
2023/08/10 09:54:58;;;;;;;;;;;19.80;99.90;;;;;;5028286;28;20405;-43
2023/08/10 09:57:25;;;;;;;;;;;19.80;99.90;;;;;;5030651;28;19936;-43
2023/08/10 09:59:53;;;;;;;;;;;19.70;99.90;;;;;;5032322;28;19927;-44
2023/08/10 10:02:20;;;;;;;;;;;19.70;99.90;;;;;;5031539;28;19929;-43
2023/08/10 10:04:47;;;;;;;;;;;19.60;99.90;;;;;;5031698;28;20348;-44
2023/08/10 10:07:14;;;;;;;;;;;19.60;99.90;;;;;;5031476;28;19933;-45
2023/08/10 10:09:43;;;;;;;;;;;19.60;99.90;;;;;;5013196;28;19948;-44
2023/08/10 10:12:10;;;;;;;;;;;19.60;99.90;;;;;;5015798;28;19941;-44
2023/08/10 10:14:39;;;;;;;;;;;19.60;99.90;;;;;;5029834;28;19979;-44
2023/08/10 10:17:07;;;;;;;;;;;19.60;99.90;;;;;;5029817;28;19933;-44
2023/08/10 10:19:34;;;;;;;;;;;19.60;99.90;;;;;;5031181;28;19925;-43
2023/08/10 10:22:00;;;;;;;;;;;19.60;99.90;;;;;;5031894;28;20282;-44
2023/08/10 10:24:27;;;;;;;;;;;19.60;99.90;;;;;;5030851;28;19925;-44
2023/08/10 10:27:00;;;;;;;;;;;19.60;99.90;;;;;;5030644;28;20361;-44
2023/08/10 10:29:46;;;;;;;;;;;19.60;99.90;;;;;;5030380;28;19933;-44
2023/08/10 10:32:14;;;;;;;;;;;19.60;99.90;;;;;;5029571;28;19925;-43
2023/08/10 10:34:41;;;;;;;;;;;19.60;99.90;;;;;;5016013;28;19969;-44
2023/08/10 10:37:13;;;;;;;;;;;19.60;99.90;;;;;;5017497;28;19951;-44
2023/08/10 10:39:40;;;;;;;;;;;19.60;99.90;;;;;;5030650;28;20450;-44
2023/08/10 10:42:08;;;;;;;;;;;19.60;99.90;;;;;;5032725;28;19932;-44
2023/08/10 10:44:54;;;;;;;;;;;19.60;99.90;;;;;;5031574;28;19932;-43
2023/08/10 10:47:22;;;;;;;;;;;19.60;99.90;;;;;;5030506;28;19975;-44
2023/08/10 10:49:55;;;;;;;;;;;19.60;99.90;;;;;;5024477;28;19932;-44
2023/08/10 10:52:35;;;;;;;;;;;19.60;99.90;;;;;;5030063;28;19979;-44
2023/08/10 10:55:03;;;;;;;;;;;19.70;99.90;;;;;;5029377;28;19933;-44
2023/08/10 10:57:31;;;;;;;;;;;19.70;99.90;;;;;;5031002;28;20404;-44
2023/08/10 10:59:58;;;;;;;;;;;19.70;99.90;;;;;;5032387;28;20324;-44
2023/08/10 11:02:26;;;;;;;;;;;19.70;99.90;;;;;;5030576;28;19932;-44
2023/08/10 11:04:52;;;;;;;;;;;19.60;99.90;;;;;;5017007;28;19925;-43
2023/08/10 11:07:19;;;;;;;;;;;19.60;99.90;;;;;;5035716;28;19979;-44
2023/08/10 11:09:46;;;;;;;;;;;19.60;99.90;;;;;;5036578;28;19931;-44
2023/08/10 11:12:12;;;;;;;;;;;19.70;99.90;;;;;;5034742;28;20358;-44
2023/08/10 11:14:41;;;;;;;;;;;19.70;99.90;;;;;;5035464;28;19926;-44
2023/08/10 11:17:08;;;;;;;;;;;19.80;99.90;;;;;;5034473;28;20003;-44
2023/08/10 11:19:36;;;;;;;;;;;19.80;99.90;;;;;;5036777;28;19929;-44
2023/08/10 11:22:03;;;;;;;;;;;19.90;99.90;;;;;;5031791;28;19925;-45
2023/08/10 11:24:30;;;;;;;;;;;20.00;99.90;;;;;;5035729;28;19932;-44
2023/08/10 11:26:56;;;;;;;;;;;20.10;99.90;;;;;;5032440;28;19929;-44
2023/08/10 11:29:23;;;;;;;;;;;20.10;99.90;;;;;;5034542;28;20383;-44
2023/08/10 11:31:50;;;;;;;;;;;20.10;99.90;;;;;;5034199;28;19926;-44
2023/08/10 11:34:17;;;;;;;;;;;20.20;99.90;;;;;;5033199;28;20325;-45
2023/08/10 11:36:45;;;;;;;;;;;20.20;99.90;;;;;;5032415;28;19994;-44
2023/08/10 11:39:12;;;;;;;;;;;20.40;99.90;;;;;;5035336;28;20281;-44
2023/08/10 11:41:40;;;;;;;;;;;20.50;99.90;;;;;;5017415;28;19925;-44
2023/08/10 11:44:07;;;;;;;;;;;20.60;99.90;;;;;;5015985;28;19926;-44
2023/08/10 11:46:33;;;;;;;;;;;20.70;99.90;;;;;;5027120;28;19932;-44
2023/08/10 11:49:03;;;;;;;;;;;20.80;99.90;;;;;;5017171;28;19929;-44
2023/08/10 11:51:33;;;;;;;;;;;20.80;99.90;;;;;;5020482;28;19929;-44
2023/08/10 11:54:08;;;;;;;;;;;20.90;99.90;;;;;;5034649;28;19925;-43
2023/08/10 11:56:35;;;;;;;;;;;20.90;99.90;;;;;;5031814;28;19925;-44
2023/08/10 11:59:10;;;;;;;;;;;21.00;99.90;;;;;;5035490;28;20285;-43
2023/08/10 12:01:44;;;;;;;;;;;21.00;99.90;;;;;;5035181;28;19925;-44
2023/08/10 12:04:11;;;;;;;;;;;21.00;99.90;;;;;;5023389;28;20381;-43
2023/08/10 12:06:41;;;;;;;;;;;21.10;99.90;;;;;;5025581;28;20369;-43
2023/08/10 12:09:10;;;;;;;;;;;21.20;99.90;;;;;;5022664;28;20012;-43
2023/08/10 12:11:37;;;;;;;;;;;21.40;99.90;;;;;;5032489;28;19932;-44
2023/08/10 12:14:05;;;;;;;;;;;21.70;99.90;;;;;;5034219;28;20381;-43
2023/08/10 12:16:32;;;;;;;;;;;21.80;99.90;;;;;;5030432;28;19935;-43
2023/08/10 12:18:59;;;;;;;;;;;21.90;99.90;;;;;;5033353;28;20389;-45
2023/08/10 12:21:25;;;;;;;;;;;22.00;99.90;;;;;;5034646;28;19929;-44
2023/08/10 12:23:52;;;;;;;;;;;22.10;99.90;;;;;;5030661;28;20373;-44
2023/08/10 12:26:20;;;;;;;;;;;22.10;99.90;;;;;;5032607;28;19932;-42
2023/08/10 12:28:47;;;;;;;;;;;22.20;99.90;;;;;;5033749;28;19995;-43
2023/08/10 12:31:14;;;;;;;;;;;22.20;99.90;;;;;;5033579;28;19932;-43
2023/08/10 12:33:41;;;;;;;;;;;22.20;99.90;;;;;;5034983;28;19929;-44
2023/08/10 12:36:08;;;;;;;;;;;22.30;99.90;;;;;;5033750;28;19932;-44
2023/08/10 12:38:34;;;;;;;;;;;22.30;99.90;;;;;;5033214;28;19975;-44
2023/08/10 12:41:01;;;;;;;;;;;22.40;99.90;;;;;;5026579;28;19925;-44
2023/08/10 12:43:29;;;;;;;;;;;22.40;99.90;;;;;;5029604;28;19933;-44
2023/08/10 12:45:56;;;;;;;;;;;22.40;99.90;;;;;;5033021;28;19926;-44
2023/08/10 12:48:22;;;;;;;;;;;22.40;99.90;;;;;;5028580;28;20421;-43
2023/08/10 12:50:50;;;;;;;;;;;22.40;99.90;;;;;;5028943;28;19937;-44
2023/08/10 12:53:16;;;;;;;;;;;22.40;99.90;;;;;;5017799;28;19944;-46
2023/08/10 12:55:43;;;;;;;;;;;22.50;99.90;;;;;;5029985;28;19943;-44
2023/08/10 12:58:14;;;;;;;;;;;22.60;99.90;;;;;;5024617;28;19929;-45
2023/08/10 13:00:42;;;;;;;;;;;22.70;99.90;;;;;;5034631;28;20317;-44
2023/08/10 13:03:09;;;;;;;;;;;22.70;99.90;;;;;;5033026;28;19975;-44
2023/08/10 13:05:35;;;;;;;;;;;22.90;99.90;;;;;;5032139;28;19925;-44
2023/08/10 13:08:02;;;;;;;;;;;23.00;99.90;;;;;;5031193;28;19925;-44
2023/08/10 13:10:29;;;;;;;;;;;23.10;99.90;;;;;;5013297;28;19926;-44
2023/08/10 13:12:55;;;;;;;;;;;23.20;99.90;;;;;;5013249;28;19975;-44
2023/08/10 13:15:22;;;;;;;;;;;23.30;99.90;;;;;;5028566;28;19968;-41
2023/08/10 13:17:50;;;;;;;;;;;23.40;99.90;;;;;;5026507;28;19929;-44
2023/08/10 13:20:17;;;;;;;;;;;23.50;99.90;;;;;;5033083;28;20369;-44
2023/08/10 13:22:44;;;;;;;;;;;23.50;99.90;;;;;;5033770;28;19925;-44
2023/08/10 13:25:11;;;;;;;;;;;23.50;99.90;;;;;;5033248;28;19925;-43
2023/08/10 13:27:37;;;;;;;;;;;23.50;99.90;;;;;;5030681;28;19925;-43
2023/08/10 13:30:04;;;;;;;;;;;23.40;99.90;;;;;;5033703;28;19932;-44
2023/08/10 13:32:31;;;;;;;;;;;23.40;99.90;;;;;;5032392;28;19975;-45
2023/08/10 13:34:59;;;;;;;;;;;23.40;99.90;;;;;;5033046;28;19928;-45
2023/08/10 13:37:26;;;;;;;;;;;23.50;99.90;;;;;;5030143;28;19925;-45
2023/08/10 13:39:52;;;;;;;;;;;23.50;99.90;;;;;;5028351;28;19930;-43
2023/08/10 13:42:19;;;;;;;;;;;23.40;99.90;;;;;;5038820;28;19932;-44
2023/08/10 13:44:46;;;;;;;;;;;23.50;99.90;;;;;;5030306;28;19932;-44
2023/08/10 13:47:12;;;;;;;;;;;23.50;99.90;;;;;;5030116;28;20347;-44
2023/08/10 13:49:39;;;;;;;;;;;23.60;99.90;;;;;;5032352;28;20424;-43
2023/08/10 13:52:07;;;;;;;;;;;23.60;99.90;;;;;;5032446;28;19940;-44
2023/08/10 13:54:35;;;;;;;;;;;23.70;99.90;;;;;;5022207;28;19925;-43
2023/08/10 13:57:02;;;;;;;;;;;23.70;99.90;;;;;;5032645;28;20383;-44
2023/08/10 13:59:29;;;;;;;;;;;23.80;99.90;;;;;;5030316;28;19925;-43
2023/08/10 14:01:56;;;;;;;;;;;23.90;99.90;;;;;;5028303;28;20024;-43
2023/08/10 14:04:22;;;;;;;;;;;23.90;99.90;;;;;;5023395;28;20008;-44
2023/08/10 14:06:49;;;;;;;;;;;24.00;99.90;;;;;;5031384;28;20428;-44
2023/08/10 14:09:17;;;;;;;;;;;24.00;99.90;;;;;;5028297;28;19925;-44
2023/08/10 14:11:45;;;;;;;;;;;24.00;99.90;;;;;;5031095;28;19955;-43
2023/08/10 14:14:11;;;;;;;;;;;24.00;99.90;;;;;;5027606;28;19991;-44
2023/08/10 14:16:38;;;;;;;;;;;24.00;99.90;;;;;;5029648;28;19972;-45