Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:10;;;;;;;;;;;-0.80;99.90;;;;;;2614639;54;19950;-74
2024/01/17 00:03:40;;;;;;;;;;;-0.70;99.90;;;;;;2615651;54;20466;-73
2024/01/17 00:08:39;;;;;;;;;;;-0.70;99.90;;;;;;2614537;54;19950;-73
2024/01/17 00:11:09;;;;;;;;;;;-0.60;99.90;;;;;;2614705;54;19957;-73
2024/01/17 00:13:38;;;;;;;;;;;-0.60;99.90;;;;;;2614659;47;19950;-74
2024/01/17 00:16:08;;;;;;;;;;;-0.60;99.90;;;;;;2621196;47;19991;-71
2024/01/17 00:18:37;;;;;;;;;;;-0.50;99.90;;;;;;2623188;47;19946;-73
2024/01/17 00:21:07;;;;;;;;;;;-0.50;99.90;;;;;;2621847;47;19954;-74
2024/01/17 00:23:39;;;;;;;;;;;-0.50;99.90;;;;;;2617691;47;19963;-72
2024/01/17 00:26:09;;;;;;;;;;;-0.60;99.90;;;;;;2613814;47;19985;-73
2024/01/17 00:28:39;;;;;;;;;;;-0.60;99.90;;;;;;2612562;47;20033;-73
2024/01/17 00:31:08;;;;;;;;;;;-0.60;99.90;;;;;;2614987;39;20393;-73
2024/01/17 00:33:38;;;;;;;;;;;-0.60;99.90;;;;;;2615898;47;19946;-74
2024/01/17 00:36:09;;;;;;;;;;;-0.60;99.90;;;;;;2612302;47;19939;-73
2024/01/17 00:38:41;;;;;;;;;;;-0.60;99.90;;;;;;2613800;47;19939;-74
2024/01/17 00:41:11;;;;;;;;;;;-0.60;99.90;;;;;;2613753;39;20357;-74
2024/01/17 00:43:40;;;;;;;;;;;-0.80;99.90;;;;;;2615306;47;19941;-73
2024/01/17 00:46:10;;;;;;;;;;;-0.80;99.90;;;;;;2613886;54;19965;-73
2024/01/17 00:48:39;;;;;;;;;;;-0.80;99.90;;;;;;2615718;54;19946;-73
2024/01/17 00:51:09;;;;;;;;;;;-0.80;99.90;;;;;;2614708;39;20381;-74
2024/01/17 00:53:41;;;;;;;;;;;-0.80;99.90;;;;;;2615210;47;19942;-74
2024/01/17 00:56:11;;;;;;;;;;;-0.80;99.90;;;;;;2613358;47;19943;-73
2024/01/17 00:58:41;;;;;;;;;;;-0.80;99.90;;;;;;2615934;54;19946;-73
2024/01/17 01:01:10;;;;;;;;;;;-0.80;99.90;;;;;;2618347;54;19957;-75
2024/01/17 01:03:40;;;;;;;;;;;-0.80;99.90;;;;;;2615481;47;20445;-74
2024/01/17 01:06:10;;;;;;;;;;;-0.80;99.90;;;;;;2612901;47;20434;-73
2024/01/17 01:08:42;;;;;;;;;;;-0.80;99.90;;;;;;2614637;54;19973;-73
2024/01/17 01:11:12;;;;;;;;;;;-0.70;99.90;;;;;;2616199;47;19953;-73
2024/01/17 01:13:42;;;;;;;;;;;-0.60;99.90;;;;;;2616442;47;19946;-73
2024/01/17 01:16:12;;;;;;;;;;;-0.60;99.90;;;;;;2614264;47;19962;-71
2024/01/17 01:18:47;;;;;;;;;;;-0.60;99.90;;;;;;2615787;47;19973;-74
2024/01/17 01:21:17;;;;;;;;;;;-0.60;99.90;;;;;;2614837;47;20030;-72
2024/01/17 01:23:51;;;;;;;;;;;-0.60;99.90;;;;;;2613910;47;19947;-72
2024/01/17 01:26:21;;;;;;;;;;;-0.60;99.90;;;;;;2614574;47;19949;-73
2024/01/17 01:28:53;;;;;;;;;;;-0.60;99.90;;;;;;2615454;47;20446;-73
2024/01/17 01:31:22;;;;;;;;;;;-0.50;99.90;;;;;;2613737;49;20598;-73
2024/01/17 01:33:52;;;;;;;;;;;-0.60;99.90;;;;;;2616154;47;19942;-74
2024/01/17 01:36:24;;;;;;;;;;;-0.60;99.90;;;;;;2614222;47;20037;-74
2024/01/17 01:38:56;;;;;;;;;;;-0.60;99.90;;;;;;2615491;47;19954;-73
2024/01/17 01:41:26;;;;;;;;;;;-0.60;99.90;;;;;;2614806;47;20518;-73
2024/01/17 01:43:55;;;;;;;;;;;-0.60;99.90;;;;;;2616678;54;20062;-73
2024/01/17 01:46:27;;;;;;;;;;;-0.70;99.90;;;;;;2614975;54;19939;-73
2024/01/17 01:48:57;;;;;;;;;;;-0.70;99.90;;;;;;2616422;54;19950;-73
2024/01/17 01:51:28;;;;;;;;;;;-0.70;99.90;;;;;;2615373;46;20006;-72
2024/01/17 01:54:01;;;;;;;;;;;-0.70;99.90;;;;;;2616093;47;19946;-71
2024/01/17 01:56:33;;;;;;;;;;;-0.70;99.90;;;;;;2614591;47;19962;-73
2024/01/17 01:59:03;;;;;;;;;;;-0.70;99.90;;;;;;2613070;54;19966;-73
2024/01/17 02:01:33;;;;;;;;;;;-0.80;99.90;;;;;;2613293;47;19950;-73
2024/01/17 02:04:03;;;;;;;;;;;-0.80;99.90;;;;;;2615661;54;20702;-73
2024/01/17 02:06:35;;;;;;;;;;;-0.80;99.90;;;;;;2614617;54;19973;-73
2024/01/17 02:09:08;;;;;;;;;;;-0.80;99.90;;;;;;2615724;47;19938;-73
2024/01/17 02:11:39;;;;;;;;;;;-0.80;99.90;;;;;;2614957;47;19977;-72
2024/01/17 02:14:08;;;;;;;;;;;-0.70;99.90;;;;;;2616692;54;19942;-73
2024/01/17 02:16:38;;;;;;;;;;;-0.70;99.90;;;;;;2615144;47;19942;-73
2024/01/17 02:19:10;;;;;;;;;;;-0.80;99.90;;;;;;2615511;54;19998;-72
2024/01/17 02:21:39;;;;;;;;;;;-0.80;99.90;;;;;;2615414;39;21526;-73
2024/01/17 02:24:18;;;;;;;;;;;-0.80;99.90;;;;;;2617204;39;20337;-74
2024/01/17 02:35:08;;;;;;;;;;;-1.00;99.90;;;;;;2603497;54;19954;-81
2024/01/17 02:37:38;;;;;;;;;;;-1.00;99.90;;;;;;2625618;54;19939;-80
2024/01/17 02:40:12;;;;;;;;;;;-1.00;99.90;;;;;;2624196;47;19951;-81
2024/01/17 02:42:42;;;;;;;;;;;-1.00;99.90;;;;;;2624934;47;20954;-79
2024/01/17 02:45:12;;;;;;;;;;;-1.00;99.90;;;;;;2625783;47;20005;-81
2024/01/17 02:47:43;;;;;;;;;;;-0.90;99.90;;;;;;2627653;47;19942;-81
2024/01/17 02:50:15;;;;;;;;;;;-0.60;99.90;;;;;;2627529;46;20168;-81
2024/01/17 02:52:45;;;;;;;;;;;-0.90;99.90;;;;;;2626660;54;19982;-80
2024/01/17 02:55:18;;;;;;;;;;;-1.00;99.90;;;;;;2627788;47;19950;-80
2024/01/17 02:57:49;;;;;;;;;;;-1.00;99.90;;;;;;2626000;47;21170;-80
2024/01/17 03:00:20;;;;;;;;;;;-1.10;99.90;;;;;;2624519;47;19954;-81
2024/01/17 03:02:50;;;;;;;;;;;-1.10;99.90;;;;;;2625067;54;19953;-80
2024/01/17 03:05:20;;;;;;;;;;;-1.10;99.90;;;;;;2625340;54;19947;-79
2024/01/17 03:07:50;;;;;;;;;;;-1.10;99.90;;;;;;2625783;47;19947;-80
2024/01/17 03:10:22;;;;;;;;;;;-1.10;99.90;;;;;;2628259;47;19954;-78
2024/01/17 03:12:52;;;;;;;;;;;-1.10;99.90;;;;;;2628999;47;20516;-79
2024/01/17 03:15:23;;;;;;;;;;;-1.00;99.90;;;;;;2629063;54;19989;-79
2024/01/17 03:17:55;;;;;;;;;;;-1.00;99.90;;;;;;2629253;47;19938;-79
2024/01/17 03:20:26;;;;;;;;;;;-1.10;99.90;;;;;;2629048;54;19938;-79
2024/01/17 03:22:56;;;;;;;;;;;-1.10;99.90;;;;;;2628850;54;19939;-79
2024/01/17 03:25:28;;;;;;;;;;;-1.10;99.90;;;;;;2627469;47;19953;-80
2024/01/17 03:27:59;;;;;;;;;;;-1.10;99.90;;;;;;2626143;47;19939;-80
2024/01/17 03:30:30;;;;;;;;;;;-1.20;99.90;;;;;;2629040;47;20547;-79
2024/01/17 03:33:00;;;;;;;;;;;-1.10;99.90;;;;;;2629187;47;19934;-79
2024/01/17 03:35:31;;;;;;;;;;;-1.30;99.90;;;;;;2629405;46;19966;-80
2024/01/17 03:38:02;;;;;;;;;;;-1.20;99.90;;;;;;2629548;47;19923;-80
2024/01/17 03:40:35;;;;;;;;;;;-1.20;99.90;;;;;;2629293;47;19971;-81
2024/01/17 03:43:05;;;;;;;;;;;-1.20;99.90;;;;;;2628994;47;19980;-78
2024/01/17 03:45:35;;;;;;;;;;;-1.20;99.90;;;;;;2628491;47;19939;-80
2024/01/17 03:48:06;;;;;;;;;;;0.50;99.90;;;;;;2627654;54;20450;-78
2024/01/17 03:50:36;;;;;;;;;;;-1.20;99.90;;;;;;2627837;46;19923;-78
2024/01/17 03:53:06;;;;;;;;;;;0.60;99.90;;;;;;2628267;54;19939;-78
2024/01/17 03:55:39;;;;;;;;;;;-0.70;99.90;;;;;;2625034;47;19947;-80
2024/01/17 03:58:09;;;;;;;;;;;-1.20;99.90;;;;;;2623778;54;20081;-80
2024/01/17 04:00:38;;;;;;;;;;;-0.50;99.90;;;;;;2624724;54;19939;-80
2024/01/17 04:03:12;;;;;;;;;;;0.10;99.90;;;;;;2628094;47;19974;-80
2024/01/17 04:05:43;;;;;;;;;;;-1.10;99.90;;;;;;2629361;54;19938;-80
2024/01/17 04:08:13;;;;;;;;;;;0.10;99.90;;;;;;2625242;54;20438;-81
2024/01/17 04:10:45;;;;;;;;;;;0.30;99.90;;;;;;2625424;47;19946;-81
2024/01/17 04:13:15;;;;;;;;;;;-0.10;99.90;;;;;;2629719;39;20377;-80
2024/01/17 04:15:45;;;;;;;;;;;-1.10;99.90;;;;;;2629751;47;19939;-80
2024/01/17 04:18:15;;;;;;;;;;;-1.10;99.90;;;;;;2629564;54;19935;-78
2024/01/17 04:20:45;;;;;;;;;;;-1.10;99.90;;;;;;2629851;47;20034;-80
2024/01/17 04:23:15;;;;;;;;;;;-0.30;99.90;;;;;;2629719;54;19958;-80
2024/01/17 04:25:48;;;;;;;;;;;-1.20;99.90;;;;;;2629754;54;19981;-80
2024/01/17 04:28:18;;;;;;;;;;;-1.00;99.90;;;;;;2631336;46;19989;-79
2024/01/17 04:30:48;;;;;;;;;;;-1.20;99.90;;;;;;2629776;54;19957;-81
2024/01/17 04:33:18;;;;;;;;;;;-1.20;99.90;;;;;;2626245;54;19962;-82
2024/01/17 04:35:48;;;;;;;;;;;-1.30;99.90;;;;;;2625920;47;19957;-81
2024/01/17 04:38:18;;;;;;;;;;;-1.30;99.90;;;;;;2625801;54;20477;-82
2024/01/17 04:40:50;;;;;;;;;;;-1.30;99.90;;;;;;2627278;47;19950;-81
2024/01/17 04:43:21;;;;;;;;;;;-1.30;99.90;;;;;;2627337;47;19990;-81
2024/01/17 04:45:51;;;;;;;;;;;-1.20;99.90;;;;;;2626890;47;19951;-82
2024/01/17 04:48:21;;;;;;;;;;;-1.30;99.90;;;;;;2626618;54;19946;-80
2024/01/17 04:50:52;;;;;;;;;;;-1.30;99.90;;;;;;2630967;54;19942;-82
2024/01/17 04:53:22;;;;;;;;;;;-1.30;99.90;;;;;;2630526;47;19927;-81
2024/01/17 04:55:55;;;;;;;;;;;-1.30;99.90;;;;;;2626808;54;19939;-82
2024/01/17 04:58:24;;;;;;;;;;;-0.40;99.90;;;;;;2627649;47;19931;-84
2024/01/17 05:00:54;;;;;;;;;;;-1.30;99.90;;;;;;2629847;47;19927;-81
2024/01/17 05:03:24;;;;;;;;;;;-1.30;99.90;;;;;;2627700;54;19957;-74
2024/01/17 05:05:54;;;;;;;;;;;-1.20;99.90;;;;;;2617451;54;19980;-74
2024/01/17 05:08:24;;;;;;;;;;;-1.20;99.90;;;;;;2616924;47;19958;-74
2024/01/17 05:10:56;;;;;;;;;;;-1.20;99.90;;;;;;2615445;47;20549;-74
2024/01/17 05:13:26;;;;;;;;;;;-1.20;99.90;;;;;;2616454;47;19946;-74
2024/01/17 05:15:56;;;;;;;;;;;-1.30;99.90;;;;;;2616820;54;19939;-74
2024/01/17 05:18:26;;;;;;;;;;;-1.20;99.90;;;;;;2615852;47;19947;-73
2024/01/17 05:20:56;;;;;;;;;;;-1.20;99.90;;;;;;2615684;47;19938;-73
2024/01/17 05:23:25;;;;;;;;;;;-1.20;99.90;;;;;;2615344;54;20068;-73
2024/01/17 05:25:58;;;;;;;;;;;-1.20;99.90;;;;;;2616651;54;19947;-73
2024/01/17 05:28:27;;;;;;;;;;;-1.20;99.90;;;;;;2616721;54;19946;-71
2024/01/17 05:30:57;;;;;;;;;;;-1.10;99.90;;;;;;2621279;54;19950;-72
2024/01/17 05:33:27;;;;;;;;;;;-1.10;99.90;;;;;;2621658;54;19946;-70
2024/01/17 05:35:57;;;;;;;;;;;-1.00;99.90;;;;;;2621456;47;19967;-71
2024/01/17 05:38:27;;;;;;;;;;;-0.90;99.90;;;;;;2620044;47;20441;-73
2024/01/17 05:40:59;;;;;;;;;;;-1.00;99.90;;;;;;2618542;47;19946;-73
2024/01/17 05:43:29;;;;;;;;;;;-0.90;99.90;;;;;;2618419;31;20475;-73
2024/01/17 05:46:00;;;;;;;;;;;-0.90;99.90;;;;;;2615966;54;19946;-74
2024/01/17 05:48:29;;;;;;;;;;;-0.80;99.90;;;;;;2617709;47;19966;-72
2024/01/17 05:50:59;;;;;;;;;;;-0.80;99.90;;;;;;2614600;54;19984;-71
2024/01/17 05:53:29;;;;;;;;;;;-0.80;99.90;;;;;;2614802;54;19951;-71
2024/01/17 05:56:01;;;;;;;;;;;-0.80;99.90;;;;;;2614838;47;20045;-71
2024/01/17 05:58:33;;;;;;;;;;;-0.80;99.90;;;;;;2614148;54;19938;-72
2024/01/17 06:01:04;;;;;;;;;;;-0.90;99.90;;;;;;2615939;47;19954;-72
2024/01/17 06:03:34;;;;;;;;;;;-0.80;99.90;;;;;;2619384;54;20016;-72
2024/01/17 06:06:04;;;;;;;;;;;-0.70;99.90;;;;;;2618938;54;19947;-73
2024/01/17 06:08:34;;;;;;;;;;;-0.70;99.90;;;;;;2617966;39;20245;-73
2024/01/17 06:11:07;;;;;;;;;;;-0.70;99.90;;;;;;2615701;54;20454;-75
2024/01/17 06:13:36;;;;;;;;;;;-0.60;99.90;;;;;;2617756;54;19946;-75
2024/01/17 06:16:06;;;;;;;;;;;-0.70;99.90;;;;;;2617309;47;19946;-74
2024/01/17 06:18:36;;;;;;;;;;;-0.60;99.90;;;;;;2618256;39;20385;-75
2024/01/17 06:21:07;;;;;;;;;;;-0.60;99.90;;;;;;2619205;54;19942;-74
2024/01/17 06:23:37;;;;;;;;;;;-0.60;99.90;;;;;;2617637;54;19946;-73
2024/01/17 06:26:10;;;;;;;;;;;-0.60;99.90;;;;;;2616362;54;20029;-74
2024/01/17 06:28:40;;;;;;;;;;;-0.70;99.90;;;;;;2618814;47;19953;-73
2024/01/17 06:31:09;;;;;;;;;;;-0.70;99.90;;;;;;2617236;54;19951;-74
2024/01/17 06:33:39;;;;;;;;;;;-0.60;99.90;;;;;;2619066;47;19949;-76
2024/01/17 06:36:09;;;;;;;;;;;-0.70;99.90;;;;;;2619263;47;19946;-76
2024/01/17 06:38:39;;;;;;;;;;;-0.60;99.90;;;;;;2622113;54;19971;-76
2024/01/17 06:41:11;;;;;;;;;;;-0.60;99.90;;;;;;2623109;47;19946;-78
2024/01/17 06:43:41;;;;;;;;;;;-0.50;99.90;;;;;;2624405;54;19971;-75
2024/01/17 06:46:10;;;;;;;;;;;0.90;99.90;;;;;;2624744;47;19946;-76
2024/01/17 06:48:40;;;;;;;;;;;-0.40;99.90;;;;;;2622876;47;20464;-76
2024/01/17 06:51:16;;;;;;;;;;;-0.50;99.90;;;;;;2625456;46;20058;-77
2024/01/17 06:53:46;;;;;;;;;;;-0.40;99.90;;;;;;2622082;47;19972;-73
2024/01/17 06:56:19;;;;;;;;;;;-0.40;99.90;;;;;;2613534;54;19984;-74
2024/01/17 06:58:48;;;;;;;;;;;-0.40;99.90;;;;;;2616324;54;19946;-73
2024/01/17 07:01:18;;;;;;;;;;;-0.40;99.90;;;;;;2614222;47;20563;-72
2024/01/17 07:03:47;;;;;;;;;;;-0.30;99.90;;;;;;2615890;47;19951;-74
2024/01/17 07:06:17;;;;;;;;;;;-0.30;99.90;;;;;;2617778;47;20504;-74
2024/01/17 07:08:47;;;;;;;;;;;-0.30;99.90;;;;;;2618113;39;20357;-73
2024/01/17 07:11:20;;;;;;;;;;;0.70;99.90;;;;;;2617926;54;20450;-73
2024/01/17 07:13:50;;;;;;;;;;;-0.50;99.90;;;;;;2615867;47;19947;-73
2024/01/17 07:16:20;;;;;;;;;;;-0.70;99.90;;;;;;2617953;54;19946;-73
2024/01/17 07:18:49;;;;;;;;;;;-0.80;99.90;;;;;;2615039;54;20041;-72
2024/01/17 07:21:19;;;;;;;;;;;-0.60;99.90;;;;;;2616099;46;19942;-73
2024/01/17 07:23:49;;;;;;;;;;;-0.70;99.90;;;;;;2615918;54;19951;-73
2024/01/17 07:26:22;;;;;;;;;;;-0.60;99.90;;;;;;2617068;54;19946;-73
2024/01/17 07:28:52;;;;;;;;;;;-0.50;99.90;;;;;;2618155;46;19951;-74
2024/01/17 07:31:21;;;;;;;;;;;-1.30;99.90;;;;;;2617352;47;19954;-74
2024/01/17 07:33:52;;;;;;;;;;;-0.60;99.90;;;;;;2612987;47;19959;-76
2024/01/17 07:36:23;;;;;;;;;;;-0.60;99.90;;;;;;2595198;47;19950;-75
2024/01/17 07:38:53;;;;;;;;;;;-0.60;99.90;;;;;;2597399;54;19947;-71
2024/01/17 07:41:25;;;;;;;;;;;-0.50;99.90;;;;;;2597544;47;19954;-75
2024/01/17 07:43:55;;;;;;;;;;;0.60;99.90;;;;;;2598880;39;20370;-74
2024/01/17 07:46:24;;;;;;;;;;;-0.60;99.90;;;;;;2597779;39;20351;-76
2024/01/17 07:48:54;;;;;;;;;;;-0.60;99.90;;;;;;2598900;47;19951;-73
2024/01/17 07:51:24;;;;;;;;;;;-0.50;99.90;;;;;;2598370;47;19938;-72
2024/01/17 07:53:54;;;;;;;;;;;-0.50;99.90;;;;;;2597465;47;20473;-72
2024/01/17 07:56:26;;;;;;;;;;;-0.40;99.90;;;;;;2597680;54;19950;-71
2024/01/17 07:58:56;;;;;;;;;;;-0.40;99.90;;;;;;2596738;46;19953;-73
2024/01/17 08:01:26;;;;;;;;;;;-0.30;99.90;;;;;;2599968;47;19950;-72
2024/01/17 08:03:56;;;;;;;;;;;-0.20;99.90;;;;;;2598381;47;19961;-74
2024/01/17 08:06:26;;;;;;;;;;;-0.20;99.90;;;;;;2604758;54;20352;-76
2024/01/17 08:08:56;;;;;;;;;;;-0.10;99.90;;;;;;2598664;47;20021;-74
2024/01/17 08:11:28;;;;;;;;;;;-0.20;99.90;;;;;;2598443;47;19950;-74
2024/01/17 08:13:58;;;;;;;;;;;-0.10;99.90;;;;;;2598586;54;19934;-74
2024/01/17 08:16:28;;;;;;;;;;;-0.10;99.90;;;;;;2599050;47;19951;-75
2024/01/17 08:18:58;;;;;;;;;;;-0.10;99.90;;;;;;2599741;46;19981;-75
2024/01/17 08:21:28;;;;;;;;;;;-0.10;99.90;;;;;;2597541;47;20020;-75
2024/01/17 08:23:59;;;;;;;;;;;-0.10;99.90;;;;;;2594284;54;20004;-74
2024/01/17 08:26:32;;;;;;;;;;;0.00;99.90;;;;;;2598495;54;19957;-72
2024/01/17 08:29:02;;;;;;;;;;;0.00;99.90;;;;;;2598719;39;20453;-72
2024/01/17 08:31:32;;;;;;;;;;;0.00;99.90;;;;;;2597592;47;19957;-75
2024/01/17 08:34:03;;;;;;;;;;;0.50;99.90;;;;;;2597800;47;19962;-73
2024/01/17 08:36:33;;;;;;;;;;;0.10;99.90;;;;;;2597021;47;20068;-74
2024/01/17 08:39:05;;;;;;;;;;;0.10;99.90;;;;;;2599161;46;19950;-71
2024/01/17 08:41:40;;;;;;;;;;;0.10;99.90;;;;;;2593008;54;19950;-73
2024/01/17 08:44:10;;;;;;;;;;;0.20;99.90;;;;;;2599672;39;20668;-75
2024/01/17 08:46:44;;;;;;;;;;;0.20;99.90;;;;;;2601894;47;19947;-74
2024/01/17 08:49:15;;;;;;;;;;;0.20;99.90;;;;;;2601213;47;19995;-75
2024/01/17 08:51:45;;;;;;;;;;;0.10;99.90;;;;;;2600207;47;19962;-75
2024/01/17 08:54:15;;;;;;;;;;;0.10;99.90;;;;;;2608845;54;19967;-81
2024/01/17 08:56:48;;;;;;;;;;;0.20;99.90;;;;;;2606733;54;19938;-78
2024/01/17 08:59:18;;;;;;;;;;;0.80;99.90;;;;;;2607945;47;19950;-77
2024/01/17 09:01:52;;;;;;;;;;;-1.70;99.90;;;;;;2604113;54;19991;-78
2024/01/17 09:04:22;;;;;;;;;;;0.20;99.90;;;;;;2604099;47;19954;-74
2024/01/17 09:06:52;;;;;;;;;;;0.20;99.90;;;;;;2595679;54;19946;-72
2024/01/17 09:09:24;;;;;;;;;;;0.20;99.90;;;;;;2597501;54;20988;-72
2024/01/17 09:11:57;;;;;;;;;;;0.30;99.90;;;;;;2598813;47;20691;-73
2024/01/17 09:14:27;;;;;;;;;;;0.30;99.90;;;;;;2598310;46;19985;-74
2024/01/17 09:16:57;;;;;;;;;;;0.40;99.90;;;;;;2597354;54;19957;-74
2024/01/17 09:19:26;;;;;;;;;;;0.40;99.90;;;;;;2600729;47;20006;-73
2024/01/17 09:22:01;;;;;;;;;;;0.50;99.90;;;;;;2605713;54;19951;-73
2024/01/17 09:24:33;;;;;;;;;;;0.50;99.90;;;;;;2607823;54;20073;-73
2024/01/17 09:27:06;;;;;;;;;;;0.50;99.90;;;;;;2600922;54;20049;-72
2024/01/17 09:29:36;;;;;;;;;;;0.60;99.90;;;;;;2598607;54;19959;-74
2024/01/17 09:32:06;;;;;;;;;;;0.60;99.90;;;;;;2599552;54;19977;-75
2024/01/17 09:34:36;;;;;;;;;;;0.70;99.90;;;;;;2600553;54;19954;-74
2024/01/17 09:37:06;;;;;;;;;;;0.70;99.90;;;;;;2601806;54;21458;-75
2024/01/17 09:39:37;;;;;;;;;;;0.60;99.90;;;;;;2602630;54;19962;-73
2024/01/17 09:42:10;;;;;;;;;;;0.50;99.90;;;;;;2603258;54;19947;-74
2024/01/17 09:44:40;;;;;;;;;;;0.40;99.90;;;;;;2600457;47;19955;-75
2024/01/17 09:47:11;;;;;;;;;;;0.50;99.90;;;;;;2599131;54;19951;-74
2024/01/17 09:49:41;;;;;;;;;;;0.50;99.90;;;;;;2598381;54;19957;-76
2024/01/17 09:52:13;;;;;;;;;;;0.60;99.90;;;;;;2598433;54;20018;-74
2024/01/17 09:54:44;;;;;;;;;;;-0.70;99.90;;;;;;2596503;54;19950;-73
2024/01/17 09:57:20;;;;;;;;;;;0.70;99.90;;;;;;2598195;47;20596;-73
2024/01/17 09:59:52;;;;;;;;;;;0.70;99.90;;;;;;2598313;47;21195;-74
2024/01/17 10:02:22;;;;;;;;;;;0.70;99.90;;;;;;2600289;54;19961;-76
2024/01/17 10:04:52;;;;;;;;;;;0.90;99.90;;;;;;2599466;47;20021;-73
2024/01/17 10:07:22;;;;;;;;;;;0.80;99.90;;;;;;2596671;54;19958;-76
2024/01/17 10:09:53;;;;;;;;;;;0.70;99.90;;;;;;2594932;54;19981;-73
2024/01/17 10:12:25;;;;;;;;;;;-0.50;99.90;;;;;;2598498;54;20041;-73
2024/01/17 10:14:58;;;;;;;;;;;0.80;99.90;;;;;;2597447;54;20074;-72
2024/01/17 10:17:28;;;;;;;;;;;0.90;99.90;;;;;;2593974;46;20057;-74
2024/01/17 10:19:58;;;;;;;;;;;0.90;99.90;;;;;;2595247;51;19946;-75
2024/01/17 10:22:28;;;;;;;;;;;0.90;99.90;;;;;;2596550;47;19972;-73
2024/01/17 10:24:57;;;;;;;;;;;1.00;99.90;;;;;;2596386;47;20462;-75
2024/01/17 10:27:30;;;;;;;;;;;1.10;99.90;;;;;;2600005;54;19946;-76
2024/01/17 10:29:59;;;;;;;;;;;1.10;99.90;;;;;;2598231;47;20055;-74
2024/01/17 10:32:31;;;;;;;;;;;1.10;99.90;;;;;;2601512;47;21312;-76
2024/01/17 10:35:01;;;;;;;;;;;1.20;99.90;;;;;;2602196;47;19950;-76
2024/01/17 10:37:31;;;;;;;;;;;1.20;99.90;;;;;;2602125;50;20489;-74
2024/01/17 10:40:09;;;;;;;;;;;1.20;99.90;;;;;;2600610;54;21728;-73
2024/01/17 10:42:42;;;;;;;;;;;1.20;99.90;;;;;;2597652;47;20505;-74
2024/01/17 10:45:21;;;;;;;;;;;1.00;99.90;;;;;;2595974;47;19950;-74
2024/01/17 10:47:51;;;;;;;;;;;0.90;99.90;;;;;;2598248;47;19946;-75
2024/01/17 10:50:20;;;;;;;;;;;0.80;99.90;;;;;;2599112;54;19961;-77
2024/01/17 10:52:52;;;;;;;;;;;0.80;99.90;;;;;;2598362;47;20054;-75
2024/01/17 10:55:23;;;;;;;;;;;0.80;99.90;;;;;;2597716;47;19950;-74
2024/01/17 10:57:57;;;;;;;;;;;0.80;99.90;;;;;;2597925;47;19947;-73
2024/01/17 11:00:31;;;;;;;;;;;0.80;99.90;;;;;;2598211;54;21056;-77
2024/01/17 11:03:08;;;;;;;;;;;0.70;99.90;;;;;;2599853;31;20522;-76
2024/01/17 11:05:42;;;;;;;;;;;0.70;99.90;;;;;;2598319;54;20012;-76
2024/01/17 11:08:13;;;;;;;;;;;0.70;99.90;;;;;;2599720;54;20462;-76
2024/01/17 11:10:43;;;;;;;;;;;0.80;99.90;;;;;;2600645;46;20062;-76
2024/01/17 11:13:17;;;;;;;;;;;0.90;99.90;;;;;;2601226;47;19977;-76
2024/01/17 11:15:48;;;;;;;;;;;1.10;99.90;;;;;;2601563;54;19951;-74
2024/01/17 11:18:18;;;;;;;;;;;1.00;99.90;;;;;;2611760;47;19998;-75
2024/01/17 11:20:48;;;;;;;;;;;1.10;99.90;;;;;;2610783;51;19951;-72
2024/01/17 11:23:23;;;;;;;;;;;1.10;99.90;;;;;;2604122;54;19938;-75
2024/01/17 11:25:55;;;;;;;;;;;1.10;99.90;;;;;;2602604;47;19950;-73
2024/01/17 11:28:31;;;;;;;;;;;1.10;99.90;;;;;;2601521;47;19971;-76
2024/01/17 11:31:10;;;;;;;;;;;1.10;99.90;;;;;;2602459;54;19957;-76
2024/01/17 11:33:40;;;;;;;;;;;1.10;99.90;;;;;;2599185;47;19950;-79
2024/01/17 11:36:10;;;;;;;;;;;1.10;99.90;;;;;;2598532;50;19951;-78
2024/01/17 11:38:40;;;;;;;;;;;1.20;99.90;;;;;;2602459;51;19963;-76
2024/01/17 11:41:10;;;;;;;;;;;1.20;99.90;;;;;;2602572;47;20038;-75
2024/01/17 11:43:43;;;;;;;;;;;1.20;99.90;;;;;;2603257;39;20351;-75
2024/01/17 11:46:13;;;;;;;;;;;1.20;99.90;;;;;;2601122;47;19939;-74
2024/01/17 11:48:43;;;;;;;;;;;1.30;99.90;;;;;;2604244;47;19964;-73
2024/01/17 11:51:16;;;;;;;;;;;1.30;99.90;;;;;;2601592;47;20468;-75
2024/01/17 11:53:49;;;;;;;;;;;1.30;99.90;;;;;;2599573;47;20977;-73
2024/01/17 11:56:20;;;;;;;;;;;1.30;99.90;;;;;;2600180;54;19954;-76
2024/01/17 11:58:53;;;;;;;;;;;1.70;99.90;;;;;;2598851;47;19935;-73
2024/01/17 12:01:25;;;;;;;;;;;1.40;99.90;;;;;;2597961;54;20068;-72
2024/01/17 12:03:55;;;;;;;;;;;1.40;99.90;;;;;;2599580;47;19973;-73
2024/01/17 12:06:25;;;;;;;;;;;1.60;99.90;;;;;;2607668;54;19955;-74
2024/01/17 12:08:56;;;;;;;;;;;1.40;99.90;;;;;;2601847;54;19950;-73
2024/01/17 12:11:26;;;;;;;;;;;1.40;99.90;;;;;;2600429;54;19949;-73
2024/01/17 12:13:59;;;;;;;;;;;1.40;99.90;;;;;;2601919;47;19950;-75
2024/01/17 12:16:29;;;;;;;;;;;1.50;99.90;;;;;;2602127;39;20165;-76
2024/01/17 12:18:59;;;;;;;;;;;1.50;99.90;;;;;;2603532;54;19946;-76
2024/01/17 12:21:32;;;;;;;;;;;1.50;99.90;;;;;;2601790;54;19946;-74
2024/01/17 12:24:01;;;;;;;;;;;1.40;99.90;;;;;;2606832;54;19951;-73
2024/01/17 12:26:31;;;;;;;;;;;1.30;99.90;;;;;;2603138;54;20069;-77
2024/01/17 12:29:14;;;;;;;;;;;1.30;99.90;;;;;;2607546;47;19970;-72
2024/01/17 12:31:44;;;;;;;;;;;1.30;99.90;;;;;;2604116;54;19951;-75
2024/01/17 12:34:14;;;;;;;;;;;1.30;99.90;;;;;;2601894;54;19946;-72
2024/01/17 12:36:45;;;;;;;;;;;2.30;99.90;;;;;;2601080;46;19954;-72
2024/01/17 12:39:20;;;;;;;;;;;1.40;99.90;;;;;;2599370;39;20238;-73
2024/01/17 12:41:56;;;;;;;;;;;1.40;99.90;;;;;;2601344;47;20002;-73
2024/01/17 12:44:29;;;;;;;;;;;1.50;99.90;;;;;;2599682;47;19961;-73
2024/01/17 12:47:00;;;;;;;;;;;1.60;99.90;;;;;;2598608;54;20369;-72
2024/01/17 12:49:30;;;;;;;;;;;1.60;99.90;;;;;;2602479;54;19960;-75
2024/01/17 12:52:01;;;;;;;;;;;1.70;99.90;;;;;;2601761;39;20101;-74
2024/01/17 12:54:32;;;;;;;;;;;1.70;99.90;;;;;;2602322;54;20953;-73
2024/01/17 12:57:02;;;;;;;;;;;1.70;99.90;;;;;;2603466;47;19951;-74
2024/01/17 12:59:34;;;;;;;;;;;1.80;99.90;;;;;;2602558;54;19950;-73
2024/01/17 13:02:14;;;;;;;;;;;1.80;99.90;;;;;;2600825;54;20082;-73
2024/01/17 13:05:05;;;;;;;;;;;1.80;99.90;;;;;;2597315;47;19967;-73
2024/01/17 13:07:36;;;;;;;;;;;1.90;99.90;;;;;;2597466;47;19977;-74
2024/01/17 13:10:16;;;;;;;;;;;1.90;99.90;;;;;;2598766;54;19951;-74
2024/01/17 13:12:46;;;;;;;;;;;1.90;99.90;;;;;;2606515;54;19946;-73
2024/01/17 13:15:19;;;;;;;;;;;2.00;99.90;;;;;;2602855;54;19951;-74
2024/01/17 13:17:49;;;;;;;;;;;2.00;99.90;;;;;;2600619;54;20032;-74
2024/01/17 13:20:21;;;;;;;;;;;2.00;99.90;;;;;;2600446;54;19969;-75
2024/01/17 13:22:53;;;;;;;;;;;1.90;99.90;;;;;;2599242;54;19946;-76
2024/01/17 13:25:24;;;;;;;;;;;2.00;99.90;;;;;;2602935;54;20450;-76
2024/01/17 13:27:58;;;;;;;;;;;2.00;99.90;;;;;;2602020;54;19955;-74
2024/01/17 13:30:34;;;;;;;;;;;2.00;99.90;;;;;;2598885;54;19939;-74
2024/01/17 13:33:05;;;;;;;;;;;2.00;99.90;;;;;;2600266;47;19943;-75
2024/01/17 13:35:36;;;;;;;;;;;1.90;99.90;;;;;;2603514;47;19951;-77
2024/01/17 13:38:06;;;;;;;;;;;2.00;99.90;;;;;;2599303;54;19950;-74
2024/01/17 13:40:36;;;;;;;;;;;2.10;99.90;;;;;;2601627;54;19961;-73
2024/01/17 13:43:06;;;;;;;;;;;2.00;99.90;;;;;;2606585;47;19954;-73
2024/01/17 13:45:38;;;;;;;;;;;2.10;99.90;;;;;;2604661;54;19954;-74
2024/01/17 13:48:08;;;;;;;;;;;2.10;99.90;;;;;;2605426;54;19951;-75
2024/01/17 13:50:38;;;;;;;;;;;2.10;99.90;;;;;;2603581;54;19946;-75
2024/01/17 13:53:17;;;;;;;;;;;2.10;99.90;;;;;;2603056;47;20584;-73
2024/01/17 13:55:48;;;;;;;;;;;2.10;99.90;;;;;;2605784;54;20662;-73
2024/01/17 13:58:17;;;;;;;;;;;2.20;99.90;;;;;;2604985;47;19992;-76
2024/01/17 14:00:52;;;;;;;;;;;2.20;99.90;;;;;;2603920;54;19951;-74
2024/01/17 14:03:22;;;;;;;;;;;3.50;99.90;;;;;;2601275;54;19951;-73
2024/01/17 14:05:54;;;;;;;;;;;2.20;99.90;;;;;;2602300;54;19946;-75
2024/01/17 14:08:24;;;;;;;;;;;2.20;99.90;;;;;;2602548;39;20315;-74
2024/01/17 14:10:55;;;;;;;;;;;2.20;99.90;;;;;;2608998;54;19965;-78
2024/01/17 14:13:25;;;;;;;;;;;2.20;99.90;;;;;;2604960;54;19957;-73
2024/01/17 14:15:58;;;;;;;;;;;2.20;99.90;;;;;;2605925;47;19965;-75
2024/01/17 14:18:28;;;;;;;;;;;2.20;99.90;;;;;;2605350;54;19954;-74
2024/01/17 14:20:58;;;;;;;;;;;2.30;99.90;;;;;;2607119;47;19999;-74
2024/01/17 14:23:28;;;;;;;;;;;2.30;99.90;;;;;;2607807;54;19999;-75
2024/01/17 14:25:59;;;;;;;;;;;2.30;99.90;;;;;;2615094;54;19947;-72
2024/01/17 14:28:29;;;;;;;;;;;2.30;99.90;;;;;;2624474;47;19946;-77
2024/01/17 14:31:01;;;;;;;;;;;2.30;99.90;;;;;;2624213;47;20046;-76
2024/01/17 14:33:31;;;;;;;;;;;2.30;99.90;;;;;;2619654;54;19946;-77
2024/01/17 14:36:01;;;;;;;;;;;2.20;99.90;;;;;;2616474;53;19938;-78
2024/01/17 14:38:31;;;;;;;;;;;2.30;99.90;;;;;;2619007;54;19938;-78
2024/01/17 14:41:01;;;;;;;;;;;2.30;99.90;;;;;;2615807;47;19956;-77
2024/01/17 14:43:33;;;;;;;;;;;2.30;99.90;;;;;;2614345;47;19946;-79
2024/01/17 14:46:06;;;;;;;;;;;2.30;99.90;;;;;;2615095;47;20007;-79
2024/01/17 14:48:35;;;;;;;;;;;2.30;99.90;;;;;;2616891;54;20437;-77
2024/01/17 14:51:05;;;;;;;;;;;2.20;99.90;;;;;;2617372;47;19950;-76
2024/01/17 14:53:35;;;;;;;;;;;2.30;99.90;;;;;;2616781;47;19961;-77
2024/01/17 14:56:06;;;;;;;;;;;2.30;99.90;;;;;;2614830;47;19939;-76