Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:00;;;;;;;11.82;6.85;;;;;;;12.70;80.16;101884.25;5027090;28;20042;-69
2022/05/17 00:02:39;;;;;;;10.20;6.55;;;;;;;12.68;80.42;101886.91;5020089;28;20051;-69
2022/05/17 00:05:08;;;;;;;11.77;6.97;;;;;;;12.67;80.61;101885.16;5018161;28;20038;-69
2022/05/17 00:07:36;;;;;;;12.90;6.32;;;;;;;12.65;80.62;101888.75;5018709;28;20497;-69
2022/05/17 00:10:05;;;;;;;13.15;7.32;;;;;;;12.62;80.45;101888.81;5039786;28;20062;-70
2022/05/17 00:12:33;;;;;;;11.98;7.05;;;;;;;12.58;80.22;101886.25;5036197;28;20051;-69
2022/05/17 00:15:02;;;;;;;9.35;6.15;;;;;;;12.56;80.59;101881.91;5034840;28;20046;-68
2022/05/17 00:17:29;;;;;;;12.18;7.35;;;;;;;12.54;80.57;101891.66;5041422;28;20046;-68
2022/05/17 00:19:57;;;;;;;12.05;6.95;;;;;;;12.51;80.57;101889.94;5028660;28;20056;-68
2022/05/17 00:22:24;;;;;;;11.32;7.18;;;;;;;12.49;80.62;101891.75;5024858;28;20498;-68
2022/05/17 00:24:51;;;;;;;12.30;7.18;;;;;;;12.47;81.00;101890.91;5019565;28;20504;-69
2022/05/17 00:27:19;;;;;;;9.88;6.88;;;;;;;12.45;80.77;101887.41;5016967;28;20050;-69
2022/05/17 00:29:46;;;;;;;11.38;6.47;;;;;;;12.41;80.82;101883.13;5023361;28;20053;-69
2022/05/17 00:32:13;;;;;;;9.88;6.75;;;;;;;12.41;81.01;101885.78;5023977;28;20054;-68
2022/05/17 00:34:40;;;;;;;12.40;7.13;;;;;;;12.39;81.13;101885.78;5031529;28;20066;-69
2022/05/17 00:37:09;;;;;;;11.98;6.93;;;;;;;12.39;80.98;101883.13;5021966;28;20038;-68
2022/05/17 00:39:36;;;;;;;15.15;7.20;;;;;;;12.40;81.18;101887.53;5024578;28;20050;-68
2022/05/17 00:42:04;;;;;;;10.00;7.00;;;;;;;12.40;81.04;101881.38;5031189;28;20046;-69
2022/05/17 00:44:43;;;;;;;11.38;7.10;;;;;;;12.38;81.12;101881.38;5021119;28;20550;-68
2022/05/17 00:47:22;;;;;;;13.75;7.63;;;;;;;12.38;81.23;101885.81;5024294;28;20575;-69
2022/05/17 00:50:15;;;;;;;14.75;7.90;;;;;;;12.37;81.08;101890.22;5017842;28;20038;-68
2022/05/17 00:52:51;;;;;;;10.77;7.50;;;;;;;12.36;81.07;101877.91;5019943;28;20053;-67
2022/05/17 00:55:30;;;;;;;11.02;7.35;;;;;;;12.39;81.20;101875.19;5016030;28;20148;-69
2022/05/17 00:58:17;;;;;;;12.95;6.78;;;;;;;12.41;81.09;101876.03;5024283;28;20046;-68
2022/05/17 01:01:12;;;;;;;13.55;7.47;;;;;;;12.46;80.85;101873.31;5019760;28;20030;-69
2022/05/17 01:03:52;;;;;;;13.23;7.55;;;;;;;12.50;81.51;101872.34;5017678;28;20042;-69
2022/05/17 01:06:35;;;;;;;11.82;6.97;;;;;;;12.53;81.14;101871.41;5027122;28;20050;-68
2022/05/17 01:09:03;;;;;;;14.02;6.72;;;;;;;12.52;81.21;101869.66;5017213;28;20542;-68
2022/05/17 01:11:31;;;;;;;12.35;7.28;;;;;;;12.50;81.05;101866.16;5015753;28;20049;-68
2022/05/17 01:16:44;;;;;;;15.13;7.05;;;;;;;12.47;81.28;101867.09;5016774;28;20053;-69
2022/05/17 01:19:13;;;;;;;13.05;7.50;;;;;;;12.47;81.25;101868.88;5013705;28;21883;-69
2022/05/17 01:21:40;;;;;;;10.32;6.70;;;;;;;12.47;81.26;101867.09;5017818;28;20812;-69
2022/05/17 01:24:10;;;;;;;12.68;6.75;;;;;;;12.47;81.13;101871.50;5027599;28;20081;-69
2022/05/17 01:26:42;;;;;;;11.95;7.28;;;;;;;12.48;81.32;101874.13;5020318;28;20112;-68
2022/05/17 01:29:12;;;;;;;10.00;7.45;;;;;;;12.48;81.34;101874.13;5027847;28;20048;-68
2022/05/17 01:31:40;;;;;;;12.73;7.43;;;;;;;12.47;81.42;101871.50;5016554;28;20047;-70
2022/05/17 01:34:10;;;;;;;11.00;6.90;;;;;;;12.46;81.28;101872.44;5017426;28;20687;-69
2022/05/17 01:36:40;;;;;;;12.65;6.97;;;;;;;12.45;81.38;101876.00;5016519;28;20909;-69
2022/05/17 01:39:09;;;;;;;11.25;6.75;;;;;;;12.46;81.48;101872.44;5020685;28;20109;-68
2022/05/17 01:41:36;;;;;;;9.15;6.35;;;;;;;12.48;81.57;101871.50;5014065;28;20066;-69
2022/05/17 01:44:03;;;;;;;11.52;7.35;;;;;;;12.54;81.76;101871.34;5015151;28;20101;-69
2022/05/17 01:46:30;;;;;;;13.15;7.28;;;;;;;12.60;81.63;101864.19;5017342;28;20049;-68
2022/05/17 01:48:58;;;;;;;9.52;6.63;;;;;;;12.65;81.67;101862.31;5017537;28;20130;-68
2022/05/17 01:51:25;;;;;;;10.52;7.03;;;;;;;12.72;81.50;101863.91;5017259;28;20069;-68
2022/05/17 01:53:52;;;;;;;9.15;6.60;;;;;;;12.77;81.36;101862.03;5012750;28;20038;-68
2022/05/17 01:56:20;;;;;;;10.45;6.78;;;;;;;12.83;81.35;101861.88;5012862;28;20038;-68
2022/05/17 01:58:47;;;;;;;12.00;6.13;;;;;;;12.88;81.43;101856.47;5023865;28;20112;-69
2022/05/17 02:01:14;;;;;;;9.65;6.95;;;;;;;12.92;81.07;101852.00;5018336;28;20057;-69
2022/05/17 02:03:41;;;;;;;9.77;6.95;;;;;;;12.95;81.39;101852.78;5024161;28;20067;-69
2022/05/17 02:06:08;;;;;;;10.55;7.05;;;;;;;12.99;81.28;101861.53;5022340;28;20133;-69
2022/05/17 02:08:36;;;;;;;10.98;6.82;;;;;;;13.02;81.23;101861.47;5025107;28;20582;-69
2022/05/17 02:11:04;;;;;;;9.77;6.50;;;;;;;13.02;81.27;101864.97;5015362;28;20866;-69
2022/05/17 02:13:31;;;;;;;11.88;7.30;;;;;;;13.07;81.07;101864.00;5023410;28;20507;-68
2022/05/17 02:15:58;;;;;;;9.38;6.28;;;;;;;13.08;81.35;101868.34;5020642;28;20097;-69
2022/05/17 02:18:25;;;;;;;11.00;6.05;;;;;;;13.10;81.28;101875.38;5021453;28;20038;-69
2022/05/17 02:20:52;;;;;;;11.35;6.35;;;;;;;13.11;81.03;101871.81;5028200;28;20128;-69
2022/05/17 02:23:19;;;;;;;9.57;6.45;;;;;;;13.13;81.12;101875.28;5016924;28;20056;-68
2022/05/17 02:25:47;;;;;;;11.65;6.40;;;;;;;13.15;81.01;101872.63;5028935;28;20046;-68
2022/05/17 02:28:14;;;;;;;10.38;6.13;;;;;;;13.18;81.12;101877.81;5028340;28;20038;-68
2022/05/17 02:30:43;;;;;;;11.90;6.25;;;;;;;13.23;80.98;101885.66;5031667;28;20042;-68
2022/05/17 02:33:12;;;;;;;10.63;6.45;;;;;;;13.27;81.06;101882.91;5018120;28;20519;-69
2022/05/17 02:35:40;;;;;;;8.15;5.75;;;;;;;13.32;80.92;101883.66;5014419;28;20038;-69
2022/05/17 02:38:09;;;;;;;9.10;6.20;;;;;;;13.38;80.80;101887.06;5015081;28;20048;-68
2022/05/17 02:40:36;;;;;;;9.57;6.32;;;;;;;13.40;80.93;101879.97;5012505;28;20692;-69
2022/05/17 02:43:04;;;;;;;11.23;6.40;;;;;;;13.43;80.70;101882.53;5020754;28;20033;-71
2022/05/17 02:45:32;;;;;;;10.63;6.53;;;;;;;13.44;80.67;101885.13;5018818;28;20042;-70
2022/05/17 02:47:59;;;;;;;10.63;5.93;;;;;;;13.48;80.79;101884.16;5014419;28;20046;-70
2022/05/17 02:50:27;;;;;;;9.82;6.15;;;;;;;13.53;80.86;101883.19;5014739;28;20552;-70
2022/05/17 02:52:57;;;;;;;9.25;6.20;;;;;;;13.56;80.65;101883.97;5021851;28;20049;-70
2022/05/17 02:55:24;;;;;;;10.68;6.90;;;;;;;13.58;80.65;101891.84;5020247;28;20038;-70
2022/05/17 02:57:51;;;;;;;8.77;6.03;;;;;;;13.60;80.71;101885.59;5012767;28;20045;-70
2022/05/17 03:00:20;;;;;;;12.95;6.05;;;;;;;13.62;80.71;101893.53;5008850;28;20042;-68
2022/05/17 03:02:48;;;;;;;9.13;5.95;;;;;;;13.64;80.79;101881.09;5026500;28;20045;-68
2022/05/17 03:05:15;;;;;;;9.23;5.90;;;;;;;13.64;80.62;101875.78;5024156;28;20070;-69
2022/05/17 03:07:43;;;;;;;9.88;6.10;;;;;;;13.63;80.79;101884.69;5020462;28;20042;-69
2022/05/17 03:10:12;;;;;;;9.85;5.97;;;;;;;13.61;80.69;101875.91;5019360;28;20074;-68
2022/05/17 03:12:40;;;;;;;9.02;5.50;;;;;;;13.59;80.54;101886.50;5012520;28;20047;-69
2022/05/17 03:15:08;;;;;;;9.15;6.15;;;;;;;13.55;80.71;101889.28;5013529;28;20049;-69
2022/05/17 03:17:36;;;;;;;10.75;5.82;;;;;;;13.53;80.89;101893.78;5018655;28;20120;-69
2022/05/17 03:20:07;;;;;;;9.93;5.75;;;;;;;13.51;80.73;101888.50;5018521;28;20045;-70
2022/05/17 03:22:34;;;;;;;9.43;6.07;;;;;;;13.50;80.92;101886.75;5021267;28;20132;-70
2022/05/17 03:25:03;;;;;;;11.27;6.45;;;;;;;13.51;81.01;101888.50;5019239;28;20042;-68
2022/05/17 03:27:51;;;;;;;10.25;6.00;;;;;;;13.54;80.93;101895.50;5018603;28;20045;-69
2022/05/17 03:30:20;;;;;;;11.30;6.18;;;;;;;13.54;81.07;101895.50;5015303;28;20122;-69
2022/05/17 03:32:47;;;;;;;9.93;6.00;;;;;;;13.54;80.92;101898.13;5013525;28;20495;-69
2022/05/17 03:35:14;;;;;;;8.05;5.60;;;;;;;13.53;81.02;101894.63;5018748;28;20042;-70
2022/05/17 03:37:41;;;;;;;12.95;6.10;;;;;;;13.52;80.95;101903.50;5018246;28;20121;-69
2022/05/17 03:40:11;;;;;;;8.48;5.85;;;;;;;13.51;80.93;101901.75;5025253;28;20051;-70
2022/05/17 03:42:38;;;;;;;9.45;6.18;;;;;;;13.47;81.10;101900.97;5022250;28;20034;-69
2022/05/17 03:45:08;;;;;;;11.43;6.30;;;;;;;13.43;80.98;101891.34;5019501;28;20508;-68
2022/05/17 03:47:35;;;;;;;9.48;6.38;;;;;;;13.42;80.95;101900.22;5024022;28;20042;-69
2022/05/17 03:50:04;;;;;;;10.27;6.10;;;;;;;13.42;81.04;101905.50;5018888;28;20762;-69
2022/05/17 03:52:31;;;;;;;11.07;6.00;;;;;;;13.44;81.13;101902.81;5026734;28;20128;-69
2022/05/17 03:55:03;;;;;;;9.82;6.10;;;;;;;13.48;81.18;101905.34;5019457;28;20125;-69
2022/05/17 03:57:30;;;;;;;8.65;6.18;;;;;;;13.51;81.22;101899.97;5025437;28;20051;-70
2022/05/17 03:59:58;;;;;;;9.45;5.97;;;;;;;13.54;80.93;101899.03;5021508;28;20038;-69
2022/05/17 04:02:25;;;;;;;10.65;6.20;;;;;;;13.57;80.90;101906.91;5023498;28;20125;-68
2022/05/17 04:04:54;;;;;;;9.88;6.40;;;;;;;13.61;80.99;101907.69;5016253;28;20117;-69
2022/05/17 04:07:23;;;;;;;10.38;6.28;;;;;;;13.65;80.89;101911.97;5023961;28;20042;-68
2022/05/17 04:09:51;;;;;;;10.48;6.47;;;;;;;13.69;81.03;101910.09;5019796;28;20078;-70
2022/05/17 04:12:20;;;;;;;9.70;6.70;;;;;;;13.69;80.90;101908.34;5033842;28;20038;-68
2022/05/17 04:15:14;;;;;;;10.05;5.65;;;;;;;13.74;80.86;101902.94;5017201;28;20579;-68
2022/05/17 04:18:01;;;;;;;9.57;6.20;;;;;;;13.78;80.97;101912.56;5016289;28;20504;-67
2022/05/17 04:20:28;;;;;;;11.48;6.38;;;;;;;13.81;80.74;101915.09;5017055;28;20039;-70
2022/05/17 04:22:55;;;;;;;11.93;6.38;;;;;;;13.84;80.70;101922.13;5033509;28;20508;-70
2022/05/17 04:25:26;;;;;;;11.68;6.50;;;;;;;13.85;80.80;101915.88;5022409;28;20579;-70
2022/05/17 04:27:55;;;;;;;9.80;6.28;;;;;;;13.88;80.81;101908.75;5019201;28;20034;-70
2022/05/17 04:30:24;;;;;;;12.00;6.47;;;;;;;13.91;80.85;101907.78;5029995;28;20100;-70
2022/05/17 04:32:52;;;;;;;7.97;5.72;;;;;;;13.94;80.62;101913.84;5022580;28;21309;-68
2022/05/17 04:35:20;;;;;;;9.88;6.57;;;;;;;13.97;80.86;101907.59;5021879;28;20141;-68
2022/05/17 04:37:50;;;;;;;12.48;6.90;;;;;;;14.00;80.66;101910.16;5021124;28;20166;-68
2022/05/17 04:40:20;;;;;;;15.10;7.25;;;;;;;14.04;80.65;101910.94;5022702;28;20122;-66
2022/05/17 04:42:48;;;;;;;14.82;6.43;;;;;;;14.08;80.60;101912.63;5014041;28;20401;-67
2022/05/17 04:45:17;;;;;;;11.93;6.93;;;;;;;14.12;80.72;101911.59;5015311;28;21167;-68
2022/05/17 04:47:45;;;;;;;15.80;7.60;;;;;;;14.16;80.72;101915.91;5016313;28;20054;-68
2022/05/17 04:50:15;;;;;;;13.25;7.18;;;;;;;14.24;80.57;101927.16;5024056;28;20113;-69
2022/05/17 04:52:43;;;;;;;9.95;7.53;;;;;;;14.29;80.46;101927.91;5022325;28;20492;-68
2022/05/17 04:55:12;;;;;;;14.88;7.75;;;;;;;14.35;80.30;101926.84;5026596;28;20050;-71
2022/05/17 04:57:39;;;;;;;15.02;8.10;;;;;;;14.39;80.11;101925.88;5016853;28;20078;-68
2022/05/17 05:00:13;;;;;;;13.80;8.27;;;;;;;14.42;79.88;101944.34;5025299;28;20539;-70
2022/05/17 05:02:41;;;;;;;11.50;7.78;;;;;;;14.47;80.00;101935.38;5023233;28;20039;-70
2022/05/17 05:05:08;;;;;;;14.10;8.23;;;;;;;14.52;79.81;101938.78;5017534;28;20069;-68
2022/05/17 05:07:35;;;;;;;11.07;7.70;;;;;;;14.58;79.86;101931.50;5022691;28;20046;-70
2022/05/17 05:10:04;;;;;;;13.25;7.88;;;;;;;14.67;79.75;101948.09;5014471;28;20420;-69
2022/05/17 05:12:33;;;;;;;14.85;8.35;;;;;;;14.73;79.53;101942.59;5014294;28;20173;-70
2022/05/17 05:15:02;;;;;;;12.93;8.25;;;;;;;14.82;79.52;101944.09;5014757;28;20073;-69
2022/05/17 05:17:35;;;;;;;13.05;7.75;;;;;;;14.93;79.44;101949.06;5016158;28;20042;-69
2022/05/17 05:20:11;;;;;;;15.35;8.00;;;;;;;15.04;79.06;101937.22;5017452;28;20042;-69
2022/05/17 05:22:39;;;;;;;12.93;8.35;;;;;;;15.13;78.51;101936.03;5013340;28;20109;-70
2022/05/17 05:25:13;;;;;;;12.80;8.43;;;;;;;15.22;78.37;101946.38;5013941;28;20042;-69
2022/05/17 05:27:43;;;;;;;15.57;8.88;;;;;;;15.29;78.38;101959.47;5019853;28;20555;-69
2022/05/17 05:30:15;;;;;;;10.55;8.30;;;;;;;15.33;78.14;101950.47;5012701;28;20036;-70
2022/05/17 05:32:42;;;;;;;18.85;9.05;;;;;;;15.37;78.03;101954.75;5012814;28;20125;-69
2022/05/17 05:35:10;;;;;;;17.30;9.60;;;;;;;15.41;77.87;101960.84;5015307;28;20044;-71
2022/05/17 05:37:37;;;;;;;15.15;9.48;;;;;;;15.45;78.11;101968.66;5019249;28;20049;-71
2022/05/17 05:40:07;;;;;;;23.35;10.27;;;;;;;15.48;77.84;101962.38;5018270;28;20038;-71
2022/05/17 05:42:34;;;;;;;15.70;9.20;;;;;;;15.51;77.89;101967.59;5014120;28;20126;-71
2022/05/17 05:45:04;;;;;;;19.38;10.35;;;;;;;15.55;77.86;101960.38;5020143;28;20038;-71
2022/05/17 05:47:31;;;;;;;13.85;9.20;;;;;;;15.60;77.66;101958.44;5021622;28;20928;-72
2022/05/17 05:50:00;;;;;;;16.50;10.02;;;;;;;15.64;77.61;101958.28;5017605;28;20093;-70
2022/05/17 05:52:27;;;;;;;14.48;9.35;;;;;;;15.71;77.64;101958.97;5020423;28;20081;-71
2022/05/17 05:54:54;;;;;;;16.80;9.98;;;;;;;15.81;77.54;101957.72;5016384;28;20046;-70
2022/05/17 05:57:22;;;;;;;27.23;11.55;;;;;;;15.91;77.38;101965.41;5016438;28;20066;-70
2022/05/17 05:59:52;;;;;;;26.58;10.82;;;;;;;15.99;77.12;101958.88;5019454;28;20167;-71
2022/05/17 06:02:19;;;;;;;21.33;11.10;;;;;;;16.08;76.96;101967.44;5018819;28;20046;-71
2022/05/17 06:04:47;;;;;;;23.25;11.45;;;;;;;16.18;76.64;101965.34;5026365;28;20790;-70
2022/05/17 06:07:15;;;;;;;18.23;10.55;;;;;;;16.28;76.33;101970.25;5021951;28;20487;-70
2022/05/17 06:09:43;;;;;;;18.15;10.40;;;;;;;16.42;75.88;101967.13;5024248;28;20923;-72
2022/05/17 06:12:10;;;;;;;15.38;10.27;;;;;;;16.59;75.36;101966.47;5024222;28;20038;-70
2022/05/17 06:14:38;;;;;;;19.63;10.93;;;;;;;16.82;74.53;101964.72;5024056;28;20100;-71
2022/05/17 06:17:05;;;;;;;17.70;10.38;;;;;;;17.12;74.07;101963.63;5015009;28;20057;-71
2022/05/17 06:19:34;;;;;;;18.50;10.43;;;;;;;17.44;73.45;101972.94;5017708;28;20424;-69
2022/05/17 06:22:02;;;;;;;16.98;10.52;;;;;;;17.74;72.27;101969.06;5022125;28;20042;-69
2022/05/17 06:24:29;;;;;;;15.95;11.35;;;;;;;17.99;71.38;101982.25;5020298;28;20058;-70
2022/05/17 06:26:56;;;;;;;20.42;11.10;;;;;;;18.24;70.02;101978.47;5015968;28;20039;-71
2022/05/17 06:29:24;;;;;;;16.42;10.52;;;;;;;18.42;70.11;101979.47;5026437;28;20561;-70
2022/05/17 06:31:52;;;;;;;25.05;11.45;;;;;;;18.58;67.44;101985.81;5025815;28;20046;-71
2022/05/17 06:34:20;;;;;;;22.67;10.68;;;;;;;18.63;67.01;101991.84;5012211;28;20129;-71
2022/05/17 06:36:47;;;;;;;21.63;11.18;;;;;;;18.60;66.45;101991.97;5016294;28;20046;-71
2022/05/17 06:39:20;;;;;;;25.70;11.15;;;;;;;18.56;66.62;101995.72;5016009;28;20493;-72
2022/05/17 06:41:47;;;;;;;22.48;10.98;;;;;;;18.56;66.96;102001.06;5023049;28;20052;-70
2022/05/17 06:44:15;;;;;;;22.70;11.35;;;;;;;18.62;67.15;101995.44;5023531;28;20451;-70
2022/05/17 06:46:42;;;;;;;18.10;10.48;;;;;;;18.75;67.06;101997.56;5031492;28;20077;-70
2022/05/17 06:49:10;;;;;;;16.23;9.95;;;;;;;18.92;66.81;101994.09;5030113;28;20053;-70
2022/05/17 06:51:37;;;;;;;19.52;9.95;;;;;;;19.08;66.16;101992.44;5039450;28;20034;-70
2022/05/17 06:54:05;;;;;;;14.30;9.50;;;;;;;19.22;65.11;101997.13;5039370;28;20109;-71
2022/05/17 06:56:34;;;;;;;20.02;10.50;;;;;;;19.33;65.76;101991.22;5028545;28;20858;-70
2022/05/17 06:59:03;;;;;;;35.97;11.27;;;;;;;19.46;65.67;101995.97;5017201;28;20046;-70
2022/05/17 07:01:30;;;;;;;29.17;11.52;;;;;;;19.61;65.85;101997.00;5021737;28;20112;-70
2022/05/17 07:03:58;;;;;;;19.77;10.82;;;;;;;19.68;65.64;101996.63;5021826;28;20045;-71
2022/05/17 07:06:27;;;;;;;16.10;10.52;;;;;;;19.66;64.82;102003.88;5015995;28;20046;-69
2022/05/17 07:08:54;;;;;;;20.45;10.23;;;;;;;19.53;64.39;102008.13;5026807;28;20042;-71
2022/05/17 07:14:08;;;;;;;22.27;10.90;;;;;;;19.28;65.64;102011.13;5024811;28;20049;-71
2022/05/17 07:16:35;;;;;;;22.98;11.52;;;;;;;19.21;65.85;102016.75;5020069;28;20819;-72
2022/05/17 07:19:05;;;;;;;37.95;11.95;;;;;;;19.18;66.39;102016.91;5015761;28;20121;-71
2022/05/17 07:21:52;;;;;;;35.25;12.10;;;;;;;19.13;66.29;102016.28;5019185;28;20044;-71
2022/05/17 07:24:19;;;;;;;33.30;12.20;;;;;;;19.07;66.61;102021.91;5017190;28;20125;-71
2022/05/17 07:26:46;;;;;;;32.72;12.45;;;;;;;19.00;66.38;102023.13;5025409;28;20050;-69
2022/05/17 07:29:36;;;;;;;34.85;12.65;;;;;;;18.88;66.25;102033.41;5016951;28;20112;-71
2022/05/17 07:32:04;;;;;;;24.83;11.20;;;;;;;18.80;66.99;102027.56;5019968;28;20134;-72
2022/05/17 07:34:33;;;;;;;27.65;10.98;;;;;;;18.79;66.94;102028.50;5014338;28;20121;-69
2022/05/17 07:37:00;;;;;;;17.63;10.60;;;;;;;18.78;67.39;102027.66;5014043;28;20117;-71
2022/05/17 07:39:27;;;;;;;16.80;10.65;;;;;;;18.83;67.54;102034.56;5010497;28;20058;-69
2022/05/17 07:41:59;;;;;;;19.42;10.13;;;;;;;18.84;67.58;102034.50;5016089;28;20105;-71
2022/05/17 07:44:26;;;;;;;18.08;10.80;;;;;;;18.88;67.87;102032.56;5018251;28;20493;-71
2022/05/17 07:46:53;;;;;;;17.13;10.73;;;;;;;18.88;68.04;102035.22;5015246;28;20126;-71
2022/05/17 07:49:20;;;;;;;20.27;10.93;;;;;;;18.87;68.09;102034.34;5019695;28;20156;-71
2022/05/17 07:51:48;;;;;;;18.35;10.48;;;;;;;18.91;68.30;102040.44;5013395;28;20556;-71
2022/05/17 07:54:15;;;;;;;24.25;10.48;;;;;;;18.97;68.12;102047.34;5022838;28;20046;-72
2022/05/17 07:56:42;;;;;;;22.60;10.35;;;;;;;19.01;67.87;102049.78;5026646;28;20039;-69
2022/05/17 07:59:10;;;;;;;15.65;10.25;;;;;;;19.06;67.46;102031.72;5028549;28;20053;-71
2022/05/17 08:01:37;;;;;;;18.10;10.75;;;;;;;19.17;67.50;102039.25;5028385;28;20038;-70
2022/05/17 08:04:05;;;;;;;15.63;10.35;;;;;;;19.35;67.19;102034.81;5013077;28;20125;-71
2022/05/17 08:06:35;;;;;;;18.83;11.45;;;;;;;19.55;66.74;102041.88;5023302;28;20038;-70
2022/05/17 08:09:03;;;;;;;22.48;12.18;;;;;;;19.74;66.64;102043.63;5030657;28;20058;-69
2022/05/17 08:11:31;;;;;;;28.67;12.35;;;;;;;19.88;66.29;102045.63;5025433;28;20043;-71
2022/05/17 08:13:58;;;;;;;23.63;10.95;;;;;;;19.95;65.93;102041.69;5014521;28;20481;-68
2022/05/17 08:16:42;;;;;;;19.23;11.40;;;;;;;19.94;65.86;102047.13;5015207;28;20047;-70
2022/05/17 08:19:12;;;;;;;16.42;11.35;;;;;;;19.87;65.83;102043.88;5015350;28;20058;-70
2022/05/17 08:21:40;;;;;;;19.15;11.70;;;;;;;19.75;65.93;102041.78;5022836;28;20595;-69
2022/05/17 08:24:07;;;;;;;17.85;10.77;;;;;;;19.65;65.71;102039.56;5014749;28;20093;-69
2022/05/17 08:29:20;;;;;;;16.67;11.68;;;;;;;19.66;66.29;102037.78;5014412;28;20042;-70
2022/05/17 08:34:33;;;;;;;15.90;11.43;;;;;;;19.65;65.79;102028.03;5018093;28;20050;-69
2022/05/17 08:37:26;;;;;;;16.75;11.23;;;;;;;19.66;65.51;102029.75;5022747;28;20121;-69
2022/05/17 08:39:53;;;;;;;19.60;10.85;;;;;;;19.73;65.83;102028.50;5023177;28;20803;-69
2022/05/17 08:42:41;;;;;;;18.95;12.15;;;;;;;19.91;65.46;102031.22;5014600;28;20042;-68
2022/05/17 08:45:17;;;;;;;20.15;11.65;;;;;;;20.11;65.34;102025.69;5017964;28;20563;-70
2022/05/17 08:47:52;;;;;;;15.77;11.32;;;;;;;20.29;64.19;102029.22;5016537;28;20051;-70
2022/05/17 08:50:34;;;;;;;18.30;11.57;;;;;;;20.44;63.90;102030.22;5020271;28;20072;-69
2022/05/17 08:53:02;;;;;;;18.77;11.90;;;;;;;20.58;63.58;102024.13;5024463;28;20065;-70
2022/05/17 08:55:36;;;;;;;14.95;10.23;;;;;;;20.69;61.88;102026.25;5028401;28;20064;-71
2022/05/17 08:58:07;;;;;;;15.02;10.82;;;;;;;20.77;62.39;102028.50;5026824;28;20046;-70
2022/05/17 09:00:44;;;;;;;16.02;10.80;;;;;;;20.90;62.68;102031.41;5022283;28;20042;-70
2022/05/17 09:03:56;;;;;;;21.85;10.68;;;;;;;21.06;62.60;102034.94;5014130;28;20048;-70
2022/05/17 09:06:37;;;;;;;18.02;10.70;;;;;;;21.23;60.42;102030.44;5017347;28;20050;-69
2022/05/17 09:09:18;;;;;;;17.35;10.02;;;;;;;21.26;58.84;102025.75;5023004;28;20081;-71
2022/05/17 09:11:59;;;;;;;14.68;9.70;;;;;;;21.34;60.22;102032.53;5016483;28;20065;-70
2022/05/17 09:14:33;;;;;;;15.32;10.05;;;;;;;21.47;60.02;102033.53;5021070;28;20119;-70
2022/05/17 09:17:16;;;;;;;;;;;;;;;21.63;58.90;102021.97;5022236;28;20057;-69
2022/05/17 09:19:43;;;;;;;17.45;9.52;;;;;;;21.84;59.47;102036.78;5016265;28;19936;-70
2022/05/17 09:22:11;;;;;;;16.15;10.80;;;;;;;21.97;59.12;102041.44;5019232;28;20510;-69
2022/05/17 09:24:46;;;;;;;18.90;10.05;;;;;;;21.92;59.12;102041.72;5015265;28;20609;-70
2022/05/17 09:27:37;;;;;;;20.45;10.30;;;;;;;21.78;57.83;102037.13;5017835;28;20129;-69
2022/05/17 09:30:35;;;;;;;15.70;8.45;;;;;;;21.54;59.46;102039.41;5019739;28;20054;-70
2022/05/17 09:33:21;;;;;;;15.43;8.38;;;;;;;21.36;59.59;102041.34;5017515;28;20042;-69
2022/05/17 09:36:01;;;;;;;12.50;7.90;;;;;;;21.23;59.52;102051.91;5019738;28;20485;-71
2022/05/17 09:38:38;;;;;;;12.95;7.47;;;;;;;21.16;60.14;102043.34;5023237;28;20121;-70
2022/05/17 09:41:08;;;;;;;15.93;8.98;;;;;;;21.16;59.71;102039.78;5022207;28;20121;-71
2022/05/17 09:43:55;;;;;;;18.98;9.10;;;;;;;21.10;59.90;102035.63;5019931;28;20048;-69
2022/05/17 09:46:34;;;;;;;17.20;8.55;;;;;;;21.04;60.23;102041.34;5029260;28;20077;-70
2022/05/17 09:52:33;;;;;;;14.60;9.20;;;;;;;20.94;60.32;102020.44;5015431;28;20042;-69
2022/05/17 09:55:24;;;;;;;14.27;8.80;;;;;;;20.98;60.11;102020.22;5024453;28;20090;-68
2022/05/17 09:57:58;;;;;;;18.25;9.45;;;;;;;21.08;60.24;102010.72;5013426;28;20050;-69
2022/05/17 10:00:30;;;;;;;16.40;8.30;;;;;;;21.19;59.34;102019.03;5023857;28;20053;-70
2022/05/17 10:03:03;;;;;;;13.27;8.60;;;;;;;21.28;59.62;102020.34;5016882;28;20043;-69
2022/05/17 10:05:36;;;;;;;20.73;9.23;;;;;;;21.39;59.58;102019.69;5015200;28;20117;-70
2022/05/17 10:08:32;;;;;;;13.77;9.15;;;;;;;21.51;59.36;102016.31;5019632;28;20849;-71
2022/05/17 10:11:22;;;;;;;11.85;8.35;;;;;;;21.54;58.71;102013.47;5018332;28;20504;-71
2022/05/17 10:14:08;;;;;;;16.05;9.57;;;;;;;21.56;59.31;102003.50;5018854;28;20045;-70
2022/05/17 10:16:58;;;;;;;15.40;8.40;;;;;;;21.73;59.12;102009.72;5020798;28;20077;-69
2022/05/17 10:19:44;;;;;;;14.50;8.13;;;;;;;21.97;58.69;102007.38;5012222;28;20054;-70
2022/05/17 10:22:32;;;;;;;13.07;7.80;;;;;;;22.32;57.56;102008.88;5033425;28;20141;-70
2022/05/17 10:25:11;;;;;;;11.45;7.72;;;;;;;22.57;57.35;102005.56;5019462;28;20486;-70
2022/05/17 10:27:48;;;;;;;14.43;7.55;;;;;;;22.82;56.21;102000.44;5017823;28;20405;-70
2022/05/17 10:30:26;;;;;;;10.23;6.50;;;;;;;22.97;55.20;101999.47;5013632;28;20593;-70
2022/05/17 10:33:05;;;;;;;10.70;6.40;;;;;;;23.13;54.88;101988.56;5013737;28;20069;-70
2022/05/17 10:35:59;;;;;;;10.00;5.72;;;;;;;23.27;52.55;101991.22;5018411;28;20089;-70
2022/05/17 10:38:36;;;;;;;11.95;4.90;;;;;;;23.30;51.86;101994.69;5016915;28;20046;-70
2022/05/17 10:41:09;;;;;;;10.77;4.45;;;;;;;23.27;50.42;101979.63;5021646;28;20052;-70
2022/05/17 10:43:42;;;;;;;11.85;4.70;;;;;;;23.21;51.83;101985.38;5014343;28;20552;-70
2022/05/17 10:46:20;;;;;;;7.60;3.97;;;;;;;23.30;52.15;101984.78;5010847;28;20042;-70
2022/05/17 10:49:23;;;;;;;8.10;3.40;;;;;;;23.41;50.57;101979.53;5024437;28;20069;-70
2022/05/17 10:52:28;;;;;;;7.85;3.38;;;;;;;23.49;50.52;101967.44;5016895;28;20057;-71
2022/05/17 10:55:03;;;;;;;12.90;3.10;;;;;;;23.56;48.63;101977.66;5017651;28;20050;-71
2022/05/17 10:58:10;;;;;;;6.63;2.88;;;;;;;23.57;48.28;101973.16;5012103;28;20050;-70
2022/05/17 11:00:43;;;;;;;9.38;3.53;;;;;;;24.07;48.00;101969.78;5023579;28;20530;-71
2022/05/17 11:03:58;;;;;;;8.02;3.30;;;;;;;24.52;45.89;101963.94;5020471;28;20073;-71
2022/05/17 11:06:36;;;;;;;8.55;2.85;;;;;;;25.03;45.19;101960.25;5003124;28;20116;-71
2022/05/17 11:09:21;;;;;;;7.68;3.35;;;;;;;25.03;45.63;101949.47;5012096;28;20103;-70
2022/05/17 11:11:51;;;;;;;8.50;3.47;;;;;;;25.00;46.74;101950.53;5013210;28;20034;-70
2022/05/17 11:14:49;;;;;;;5.28;3.13;;;;;;;25.42;45.17;101958.25;5016948;28;20046;-71
2022/05/17 11:17:50;;;;;;;8.98;3.50;;;;;;;25.75;45.05;101945.81;5016660;28;20461;-70
2022/05/17 11:20:26;;;;;;;10.70;3.88;;;;;;;25.62;44.60;101947.78;5012412;28;20054;-70
2022/05/17 11:23:42;;;;;;;7.07;3.85;;;;;;;25.33;44.79;101945.44;5011805;28;20067;-72
2022/05/17 11:26:55;;;;;;;7.00;3.63;;;;;;;25.07;45.83;101945.56;5010039;28;20060;-71
2022/05/17 11:29:56;;;;;;;8.27;3.42;;;;;;;24.85;47.32;101952.53;5012699;28;20101;-70
2022/05/17 11:32:31;;;;;;;12.98;3.80;;;;;;;24.66;47.23;101953.88;5022108;28;20134;-71
2022/05/17 11:35:22;;;;;;;5.07;3.13;;;;;;;24.53;47.53;101953.03;5022757;28;20086;-71
2022/05/17 11:37:51;;;;;;;6.78;3.53;;;;;;;24.34;47.44;101943.56;5012164;28;20064;-71
2022/05/17 11:40:42;;;;;;;9.23;3.92;;;;;;;24.16;48.00;101947.59;5022376;28;20555;-71
2022/05/17 11:45:57;;;;;;;7.32;3.80;;;;;;;23.91;48.42;101945.72;5016251;28;20059;-70
2022/05/17 11:48:46;;;;;;;8.48;3.83;;;;;;;23.88;49.18;101944.97;5015518;28;20436;-72
2022/05/17 11:51:13;;;;;;;11.45;3.50;;;;;;;23.91;50.02;101943.88;5015463;28;20113;-71
2022/05/17 11:53:52;;;;;;;8.00;3.25;;;;;;;24.01;49.99;101931.53;5015191;28;20045;-71
2022/05/17 11:56:25;;;;;;;8.20;3.92;;;;;;;23.95;49.21;101931.97;5029666;28;20478;-71
2022/05/17 11:59:20;;;;;;;8.27;3.97;;;;;;;24.00;49.18;101929.84;5018227;28;20066;-70