Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:44;;;;;;;5.38;4.22;;;9.90;93.30;;;;;;2080277;28;20065;-92
2021/11/07 00:02:14;;;;;;;5.68;3.67;;;9.90;93.30;;;;;;2076813;28;20614;-92
2021/11/07 00:04:32;;;;;;;5.22;3.58;;;9.80;93.30;;;;;;2067799;28;20039;-92
2021/11/07 00:05:46;;;;;;;4.88;3.85;;;9.90;93.30;;;;;;2067432;28;20058;-92
2021/11/07 00:06:58;;;;;;;5.55;3.80;;;9.80;93.30;;;;;;2077149;28;20045;-92
2021/11/07 00:08:17;;;;;;;4.93;3.50;;;9.80;93.40;;;;;;2079923;28;20041;-93
2021/11/07 00:09:27;;;;;;;4.75;3.38;;;9.80;93.40;;;;;;2073917;28;20061;-92
2021/11/07 00:11:43;;;;;;;4.63;3.47;;;9.80;93.40;;;;;;2070162;28;20038;-92
2021/11/07 00:12:47;;;;;;;4.10;3.50;;;9.90;93.50;;;;;;2069647;28;20035;-93
2021/11/07 00:13:51;;;;;;;5.57;3.75;;;9.90;93.50;;;;;;2075306;28;20444;-92
2021/11/07 00:14:52;;;;;;;4.93;3.63;;;9.80;93.50;;;;;;2083663;28;20042;-93
2021/11/07 00:15:58;;;;;;;5.13;3.80;;;9.90;93.50;;;;;;2089107;28;20034;-92
2021/11/07 00:16:59;;;;;;;4.47;3.47;;;9.80;93.50;;;;;;2086960;28;20362;-92
2021/11/07 00:18:06;;;;;;;4.60;3.50;;;9.80;93.50;;;;;;2082471;28;20117;-92
2021/11/07 00:20:19;;;;;;;4.60;3.67;;;9.90;93.60;;;;;;2088111;28;20069;-93
2021/11/07 00:21:24;;;;;;;4.55;3.63;;;9.90;93.60;;;;;;2081148;28;20045;-94
2021/11/07 00:25:50;;;;;;;4.78;3.78;;;9.90;93.70;;;;;;2083356;28;20057;-92
2021/11/07 00:29:01;;;;;;;5.28;3.55;;;9.90;93.70;;;;;;2074037;28;20591;-92
2021/11/07 00:30:34;;;;;;;4.93;3.55;;;9.80;93.70;;;;;;2076100;28;20094;-92
2021/11/07 00:38:00;;;;;;;6.65;4.50;;;9.80;93.70;;;;;;2080693;28;20017;-89
2021/11/07 00:44:09;;;;;;;4.53;3.72;;;9.80;93.80;;;;;;2059875;28;20024;-90
2021/11/07 00:45:22;;;;;;;5.35;4.20;;;9.80;93.80;;;;;;2049268;28;20047;-92
2021/11/07 00:47:33;;;;;;;5.40;4.15;;;9.80;93.80;;;;;;2092201;28;20041;-92
2021/11/07 00:48:44;;;;;;;5.60;4.07;;;9.80;93.90;;;;;;2078514;28;20086;-92
2021/11/07 00:49:50;;;;;;;5.18;3.90;;;9.80;94.10;;;;;;2061267;28;20298;-92
2021/11/07 00:51:18;;;;;;;5.05;3.80;;;9.80;93.90;;;;;;2074522;28;20050;-91
2021/11/07 00:53:35;;;;;;;5.53;4.15;;;9.80;93.90;;;;;;2083338;28;20033;-92
2021/11/07 00:55:51;;;;;;;4.97;3.95;;;9.80;93.90;;;;;;2080320;28;20038;-92
2021/11/07 00:56:54;;;;;;;5.85;4.13;;;9.90;93.90;;;;;;2077257;28;20554;-92
2021/11/07 00:58:01;;;;;;;5.45;4.00;;;9.80;93.90;;;;;;2079786;28;20511;-92
2021/11/07 00:59:10;;;;;;;4.95;4.22;;;9.80;94.00;;;;;;2081019;28;20038;-92
2021/11/07 01:00:20;;;;;;;4.82;3.90;;;9.90;94.00;;;;;;2091320;28;20045;-92
2021/11/07 01:01:22;;;;;;;5.53;3.63;;;9.90;94.00;;;;;;2068054;28;20038;-91
2021/11/07 01:02:31;;;;;;;5.22;3.70;;;9.90;94.00;;;;;;2066850;28;20137;-92
2021/11/07 01:03:32;;;;;;;5.28;4.13;;;9.90;94.00;;;;;;2069841;28;20033;-92
2021/11/07 01:04:33;;;;;;;4.82;4.07;;;9.90;94.00;;;;;;2076027;28;20117;-91
2021/11/07 01:05:34;;;;;;;5.05;4.10;;;9.90;94.00;;;;;;2069839;28;20057;-92
2021/11/07 01:06:35;;;;;;;4.90;4.20;;;9.90;94.10;;;;;;2058448;28;20031;-92
2021/11/07 01:07:35;;;;;;;5.68;4.43;;;9.90;94.10;;;;;;2059808;28;20853;-92
2021/11/07 01:08:36;;;;;;;5.03;4.28;;;9.90;94.10;;;;;;2082601;28;20514;-93
2021/11/07 01:09:37;;;;;;;5.10;4.45;;;9.90;94.10;;;;;;2079772;28;20045;-92
2021/11/07 01:10:38;;;;;;;4.60;4.03;;;9.90;94.10;;;;;;2082805;28;20041;-92
2021/11/07 01:11:40;;;;;;;5.38;4.38;;;9.90;94.10;;;;;;2074919;28;20030;-92
2021/11/07 01:12:41;;;;;;;5.00;4.00;;;9.90;94.10;;;;;;2076877;28;20030;-92
2021/11/07 01:13:43;;;;;;;5.28;4.30;;;9.90;94.10;;;;;;2080267;28;20443;-94
2021/11/07 01:14:43;;;;;;;5.10;4.18;;;9.90;94.20;;;;;;2070812;28;20088;-92
2021/11/07 01:15:45;;;;;;;5.90;5.30;;;9.90;94.20;;;;;;2058612;28;20118;-92
2021/11/07 01:16:46;;;;;;;6.60;4.72;;;9.90;94.20;;;;;;2074576;28;20038;-92
2021/11/07 01:17:47;;;;;;;5.53;4.90;;;9.90;94.20;;;;;;2074747;28;20029;-91
2021/11/07 01:18:48;;;;;;;6.43;4.68;;;9.90;94.20;;;;;;2074390;28;20049;-92
2021/11/07 01:19:52;;;;;;;6.40;5.20;;;10.00;94.20;;;;;;2062404;28;20587;-92
2021/11/07 01:20:54;;;;;;;6.38;5.20;;;10.00;94.30;;;;;;2059027;28;20556;-92
2021/11/07 01:21:58;;;;;;;6.60;5.03;;;9.90;94.20;;;;;;2056793;28;20031;-92
2021/11/07 01:24:28;;;;;;;5.20;4.65;;;10.00;94.30;;;;;;2068537;28;20034;-92
2021/11/07 01:25:32;;;;;;;5.63;4.80;;;10.00;94.30;;;;;;2074727;28;20530;-90
2021/11/07 01:26:40;;;;;;;6.30;5.32;;;10.00;94.30;;;;;;2075355;28;20030;-91
2021/11/07 01:27:43;;;;;;;5.97;5.30;;;10.00;94.30;;;;;;2075465;28;20068;-92
2021/11/07 01:28:50;;;;;;;6.80;5.70;;;10.00;94.30;;;;;;2070485;28;20026;-92
2021/11/07 01:29:54;;;;;;;5.93;5.32;;;10.00;94.30;;;;;;2066095;28;20043;-91
2021/11/07 01:30:58;;;;;;;6.03;5.13;;;10.00;94.30;;;;;;2071613;28;20121;-92
2021/11/07 01:31:59;;;;;;;6.55;5.80;;;10.00;94.30;;;;;;2063876;28;20133;-92
2021/11/07 01:33:06;;;;;;;8.40;6.15;;;10.00;94.30;;;;;;2072647;28;20045;-92
2021/11/07 01:34:13;;;;;;;7.30;6.15;;;10.00;94.30;;;;;;2078488;28;20042;-90
2021/11/07 01:36:49;;;;;;;;;;;10.00;94.30;;;;;;2068423;28;20152;-91
2021/11/07 01:39:05;;;;;;;7.22;6.13;;;10.00;94.30;;;;;;2065453;28;20039;-91
2021/11/07 01:42:37;;;;;;;6.75;5.63;;;10.00;94.30;;;;;;2075992;28;20041;-92
2021/11/07 01:43:39;;;;;;;7.20;5.57;;;10.10;94.30;;;;;;2075473;28;20026;-92
2021/11/07 01:44:47;;;;;;;6.53;5.75;;;10.00;94.30;;;;;;2075725;28;20068;-92
2021/11/07 01:45:53;;;;;;;8.77;6.45;;;10.00;94.30;;;;;;2074193;28;20087;-91
2021/11/07 01:46:56;;;;;;;7.82;6.40;;;10.10;94.30;;;;;;2074586;28;20050;-92
2021/11/07 01:49:33;;;;;;;8.60;5.97;;;10.00;94.30;;;;;;2076256;28;20050;-91
2021/11/07 01:50:40;;;;;;;8.23;6.28;;;10.10;94.30;;;;;;2081876;28;20045;-92
2021/11/07 01:51:47;;;;;;;7.00;6.00;;;10.10;94.30;;;;;;2074531;28;20040;-92
2021/11/07 01:52:54;;;;;;;6.50;5.80;;;10.10;94.30;;;;;;2073948;28;20034;-92
2021/11/07 01:54:06;;;;;;;7.20;6.00;;;10.10;94.30;;;;;;2074880;28;20045;-93
2021/11/07 01:55:08;;;;;;;7.72;6.10;;;10.10;94.30;;;;;;2073217;28;20431;-92
2021/11/07 01:56:13;;;;;;;7.68;6.03;;;10.00;94.30;;;;;;2059412;28;20042;-93
2021/11/07 01:57:16;;;;;;;7.63;6.35;;;10.10;94.30;;;;;;2066924;28;20081;-92
2021/11/07 01:58:18;;;;;;;8.07;6.68;;;10.10;94.30;;;;;;2074288;28;20524;-93
2021/11/07 01:59:19;;;;;;;7.43;6.63;;;10.10;94.40;;;;;;2072712;28;20038;-91
2021/11/07 02:00:24;;;;;;;8.52;6.75;;;10.10;94.40;;;;;;2073689;28;20042;-92
2021/11/07 02:01:25;;;;;;;9.18;6.57;;;10.10;94.40;;;;;;2077730;28;20029;-92
2021/11/07 02:02:29;;;;;;;8.23;6.88;;;10.10;94.40;;;;;;2074308;28;20116;-93
2021/11/07 02:03:31;;;;;;;7.80;6.40;;;10.20;94.40;;;;;;2074050;28;20021;-92
2021/11/07 02:04:31;;;;;;;9.05;7.15;;;10.10;94.40;;;;;;2065501;28;20561;-92
2021/11/07 02:05:32;;;;;;;8.32;7.43;;;10.10;94.70;;;;;;2064022;28;20056;-92
2021/11/07 02:06:33;;;;;;;8.80;7.57;;;10.10;94.40;;;;;;2056048;28;20034;-93
2021/11/07 02:07:34;;;;;;;9.85;7.80;;;10.10;94.40;;;;;;2065282;28;20492;-92
2021/11/07 02:08:36;;;;;;;9.38;7.97;;;10.10;94.40;;;;;;2072696;28;20352;-91
2021/11/07 02:09:39;;;;;;;9.18;8.02;;;10.20;94.50;;;;;;2069635;28;20042;-92
2021/11/07 02:10:41;;;;;;;8.45;7.57;;;10.20;94.50;;;;;;2072495;28;20034;-92
2021/11/07 02:11:43;;;;;;;11.35;8.57;;;10.20;94.50;;;;;;2075745;28;20022;-93
2021/11/07 02:12:45;;;;;;;9.75;8.75;;;10.20;94.50;;;;;;2078517;28;20172;-92
2021/11/07 02:13:46;;;;;;;10.07;8.38;;;10.10;94.50;;;;;;2090720;28;20030;-92
2021/11/07 02:14:47;;;;;;;9.50;8.43;;;10.20;94.50;;;;;;2075597;28;20014;-87
2021/11/07 02:15:48;;;;;;;10.95;8.32;;;10.20;94.50;;;;;;2083185;28;20014;-86
2021/11/07 02:16:49;;;;;;;10.40;8.85;;;10.20;94.50;;;;;;2089186;28;20025;-89
2021/11/07 02:17:50;;;;;;;10.32;8.68;;;10.20;94.50;;;;;;2092837;28;20018;-89
2021/11/07 02:18:51;;;;;;;9.63;8.63;;;10.20;94.50;;;;;;2087979;28;20029;-91
2021/11/07 02:19:52;;;;;;;9.52;8.55;;;10.20;94.50;;;;;;2084008;28;20082;-83
2021/11/07 02:20:53;;;;;;;9.82;8.27;;;10.20;94.50;;;;;;2074281;28;20045;-87
2021/11/07 02:21:55;;;;;;;9.30;8.10;;;10.20;94.50;;;;;;2075668;28;20050;-91
2021/11/07 02:22:57;;;;;;;9.25;8.35;;;10.20;94.60;;;;;;2075206;28;20042;-92
2021/11/07 02:24:00;;;;;;;10.70;8.25;;;10.20;94.60;;;;;;2076205;28;20512;-91
2021/11/07 02:25:01;;;;;;;9.15;8.25;;;10.20;94.60;;;;;;2082793;28;20060;-90
2021/11/07 02:26:04;;;;;;;9.40;8.40;;;10.20;94.60;;;;;;2074771;28;20034;-91
2021/11/07 02:27:06;;;;;;;10.20;8.52;;;10.20;94.60;;;;;;2079252;28;20050;-91
2021/11/07 02:28:08;;;;;;;9.02;8.10;;;10.20;94.60;;;;;;2076097;28;20017;-91
2021/11/07 02:29:08;;;;;;;8.90;8.02;;;10.20;94.60;;;;;;2064440;28;20027;-91
2021/11/07 02:30:12;;;;;;;10.23;8.63;;;10.20;94.60;;;;;;2060358;28;20054;-91
2021/11/07 02:31:18;;;;;;;9.77;8.75;;;10.20;94.60;;;;;;2078145;28;20507;-92
2021/11/07 02:32:21;;;;;;;10.00;9.00;;;10.30;94.60;;;;;;2082370;28;20097;-93
2021/11/07 02:33:22;;;;;;;11.25;9.25;;;10.30;94.60;;;;;;2089963;28;20075;-92
2021/11/07 02:34:28;;;;;;;9.98;8.75;;;10.20;94.60;;;;;;2067206;28;20026;-94
2021/11/07 02:35:30;;;;;;;9.77;8.07;;;10.30;94.60;;;;;;2074323;28;20138;-92
2021/11/07 02:36:31;;;;;;;9.38;8.20;;;10.30;94.60;;;;;;2074459;28;20117;-92
2021/11/07 02:37:32;;;;;;;9.90;8.80;;;10.30;94.60;;;;;;2062437;28;20590;-91
2021/11/07 02:38:33;;;;;;;11.15;8.65;;;10.30;94.60;;;;;;2073399;28;20066;-92
2021/11/07 02:39:35;;;;;;;11.10;9.27;;;10.30;94.60;;;;;;2074229;28;20057;-92
2021/11/07 02:40:35;;;;;;;10.55;8.98;;;10.30;94.60;;;;;;2073412;28;20096;-91
2021/11/07 02:41:36;;;;;;;9.93;8.93;;;10.30;94.60;;;;;;2089729;28;20042;-84
2021/11/07 02:42:39;;;;;;;9.93;8.93;;;10.30;94.70;;;;;;2086547;28;20018;-91
2021/11/07 02:43:52;;;;;;;9.80;8.70;;;10.30;94.70;;;;;;2085138;28;20091;-90
2021/11/07 02:44:53;;;;;;;10.40;8.98;;;10.30;94.70;;;;;;2083149;28;20022;-92
2021/11/07 02:45:54;;;;;;;9.90;8.88;;;10.30;94.60;;;;;;2087308;28;20036;-94
2021/11/07 02:46:54;;;;;;;11.95;9.57;;;10.30;94.70;;;;;;2078616;28;20068;-93
2021/11/07 02:47:56;;;;;;;11.35;10.07;;;10.30;94.70;;;;;;2079467;28;20511;-92
2021/11/07 02:48:59;;;;;;;10.88;9.43;;;10.30;94.70;;;;;;2069992;28;20038;-92
2021/11/07 02:50:00;;;;;;;11.13;9.65;;;10.30;94.70;;;;;;2069460;28;20038;-93
2021/11/07 02:51:01;;;;;;;10.55;9.38;;;10.40;94.70;;;;;;2073181;28;20519;-93
2021/11/07 02:52:04;;;;;;;10.68;8.77;;;10.30;94.70;;;;;;2074425;28;20118;-92
2021/11/07 02:53:05;;;;;;;9.52;8.52;;;10.40;94.80;;;;;;2075167;28;20052;-93
2021/11/07 02:54:08;;;;;;;11.48;10.07;;;10.40;94.70;;;;;;2076332;28;20057;-95
2021/11/07 02:55:09;;;;;;;13.70;9.88;;;10.40;94.70;;;;;;2078477;28;20427;-94
2021/11/07 02:56:10;;;;;;;11.13;9.60;;;10.40;94.70;;;;;;2075018;28;20034;-93
2021/11/07 02:57:13;;;;;;;12.77;10.57;;;10.40;94.70;;;;;;2075905;28;20041;-92
2021/11/07 02:58:14;;;;;;;11.38;9.95;;;10.40;94.80;;;;;;2081077;28;20052;-92
2021/11/07 02:59:24;;;;;;;10.90;9.77;;;10.40;94.80;;;;;;2078199;28;20092;-92
2021/11/07 03:00:29;;;;;;;11.25;9.25;;;10.40;94.80;;;;;;2077106;28;20526;-93
2021/11/07 03:01:31;;;;;;;10.60;8.90;;;10.40;94.80;;;;;;2086301;28;20038;-92
2021/11/07 03:02:31;;;;;;;9.98;8.98;;;10.40;94.80;;;;;;2082630;28;20483;-92
2021/11/07 03:03:32;;;;;;;10.70;8.52;;;10.40;94.80;;;;;;2072670;28;20042;-92
2021/11/07 03:04:34;;;;;;;10.32;8.93;;;10.40;94.80;;;;;;2070577;28;20046;-93
2021/11/07 03:05:35;;;;;;;10.68;9.07;;;10.40;94.80;;;;;;2076792;28;20029;-93
2021/11/07 03:06:36;;;;;;;11.48;9.55;;;10.40;94.80;;;;;;2073974;28;20091;-92
2021/11/07 03:07:41;;;;;;;12.27;9.45;;;10.40;94.80;;;;;;2070959;28;20129;-93
2021/11/07 03:08:43;;;;;;;11.40;10.20;;;10.40;94.80;;;;;;2065347;28;20181;-94
2021/11/07 03:09:44;;;;;;;12.35;10.00;;;10.50;94.80;;;;;;2065762;28;20050;-94
2021/11/07 03:10:45;;;;;;;13.68;10.10;;;10.50;94.80;;;;;;2065919;28;20069;-94
2021/11/07 03:11:46;;;;;;;14.45;10.27;;;10.50;94.80;;;;;;2066933;28;20042;-94
2021/11/07 03:13:00;;;;;;;11.55;9.95;;;10.50;94.80;;;;;;2071887;28;20034;-95
2021/11/07 03:14:06;;;;;;;11.55;10.35;;;10.50;94.80;;;;;;2060751;28;20034;-95
2021/11/07 03:15:11;;;;;;;12.57;10.50;;;10.50;94.80;;;;;;2069287;28;20047;-93
2021/11/07 03:16:15;;;;;;;13.65;10.85;;;10.50;94.80;;;;;;2082738;28;20018;-93
2021/11/07 03:17:22;;;;;;;12.52;10.43;;;10.50;94.90;;;;;;2087904;28;20036;-92
2021/11/07 03:18:23;;;;;;;12.68;10.70;;;10.50;94.90;;;;;;2082651;28;20034;-94
2021/11/07 03:19:25;;;;;;;13.50;10.82;;;10.50;94.90;;;;;;2085053;28;20053;-95
2021/11/07 03:20:26;;;;;;;13.85;11.70;;;10.50;94.90;;;;;;2079829;28;20026;-95
2021/11/07 03:21:27;;;;;;;12.80;10.88;;;10.50;94.90;;;;;;2079083;28;20052;-94
2021/11/07 03:22:29;;;;;;;12.13;10.73;;;10.50;94.90;;;;;;2078841;28;20054;-94
2021/11/07 03:23:30;;;;;;;11.88;10.60;;;10.50;94.90;;;;;;2081889;28;20479;-93
2021/11/07 03:24:31;;;;;;;14.00;10.90;;;10.50;95.00;;;;;;2067431;28;20042;-93
2021/11/07 03:25:32;;;;;;;12.90;10.68;;;10.50;94.90;;;;;;2057212;28;20619;-94
2021/11/07 03:26:35;;;;;;;14.02;10.32;;;10.50;94.90;;;;;;2072045;28;20037;-93
2021/11/07 03:27:42;;;;;;;13.48;11.25;;;10.50;94.90;;;;;;2065556;28;20041;-93
2021/11/07 03:28:44;;;;;;;13.63;10.57;;;10.60;94.90;;;;;;2064053;28;20129;-92
2021/11/07 03:29:52;;;;;;;13.45;10.85;;;10.60;94.90;;;;;;2065505;28;20211;-94
2021/11/07 03:31:17;;;;;;;11.70;10.45;;;10.50;94.90;;;;;;2081326;28;20041;-93
2021/11/07 03:32:19;;;;;;;;;;;10.60;94.90;;;;;;2076590;28;20069;-94
2021/11/07 03:33:30;;;;;;;12.00;9.45;;;10.60;94.90;;;;;;2081800;28;20280;-93
2021/11/07 03:34:33;;;;;;;12.63;10.00;;;10.60;94.90;;;;;;2065002;28;20102;-94
2021/11/07 03:35:34;;;;;;;13.30;10.10;;;10.60;94.90;;;;;;2064959;28;20034;-94
2021/11/07 03:36:50;;;;;;;11.52;9.48;;;10.60;94.90;;;;;;2065572;28;20046;-93
2021/11/07 03:37:57;;;;;;;12.70;9.25;;;10.60;94.90;;;;;;2072701;28;20080;-93
2021/11/07 03:38:58;;;;;;;14.07;9.60;;;10.60;94.90;;;;;;2068897;28;20083;-94
2021/11/07 03:40:00;;;;;;;11.93;9.43;;;10.60;94.90;;;;;;2069883;28;20046;-93
2021/11/07 03:41:03;;;;;;;14.48;10.13;;;10.60;94.90;;;;;;2070912;28;20046;-92
2021/11/07 03:42:08;;;;;;;11.80;8.98;;;10.60;94.90;;;;;;2067214;28;20338;-92
2021/11/07 03:43:09;;;;;;;11.55;9.45;;;10.60;94.90;;;;;;2073137;28;20564;-93
2021/11/07 03:44:12;;;;;;;12.45;10.23;;;10.60;94.90;;;;;;2062447;28;20082;-93
2021/11/07 03:45:13;;;;;;;12.75;9.18;;;10.60;94.90;;;;;;2063442;28;20093;-93
2021/11/07 03:46:14;;;;;;;12.63;9.85;;;10.70;95.00;;;;;;2055077;28;20497;-92
2021/11/07 03:47:15;;;;;;;13.57;10.27;;;10.70;95.00;;;;;;2064765;28;20038;-92
2021/11/07 03:48:16;;;;;;;10.88;9.30;;;10.70;95.00;;;;;;2075274;28;20038;-91
2021/11/07 03:49:17;;;;;;;11.40;9.50;;;10.70;95.00;;;;;;2085765;28;20065;-92
2021/11/07 03:50:20;;;;;;;12.77;9.88;;;10.70;95.00;;;;;;2083212;28;20060;-92
2021/11/07 03:51:23;;;;;;;14.25;10.02;;;10.70;95.00;;;;;;2076767;28;20006;-92
2021/11/07 03:52:24;;;;;;;12.15;9.82;;;10.70;95.00;;;;;;2070980;28;20042;-86
2021/11/07 03:53:25;;;;;;;16.45;10.20;;;10.70;95.00;;;;;;2074934;28;20126;-91
2021/11/07 03:54:29;;;;;;;12.63;10.02;;;10.70;95.00;;;;;;2085569;28;20030;-91
2021/11/07 03:55:30;;;;;;;13.30;10.10;;;10.70;95.00;;;;;;2086084;28;20057;-84
2021/11/07 03:56:31;;;;;;;13.07;9.70;;;10.70;95.00;;;;;;2082452;28;20328;-93
2021/11/07 03:57:31;;;;;;;13.10;10.57;;;10.70;95.00;;;;;;2080856;28;20030;-94
2021/11/07 03:58:33;;;;;;;14.20;11.00;;;10.70;95.00;;;;;;2075543;28;20576;-93
2021/11/07 03:59:33;;;;;;;14.52;10.88;;;10.70;95.00;;;;;;2079225;28;20041;-95
2021/11/07 04:00:35;;;;;;;16.67;11.77;;;10.70;95.00;;;;;;2079807;28;20046;-95
2021/11/07 04:01:36;;;;;;;16.35;11.43;;;10.70;95.10;;;;;;2080556;28;20040;-95
2021/11/07 04:02:39;;;;;;;12.90;10.38;;;10.80;95.10;;;;;;2082100;28;20084;-94
2021/11/07 04:03:39;;;;;;;15.32;10.55;;;10.80;95.10;;;;;;2074140;28;20124;-94
2021/11/07 04:04:40;;;;;;;13.25;9.45;;;10.80;95.10;;;;;;2073941;28;20097;-94
2021/11/07 04:05:41;;;;;;;14.30;9.90;;;10.80;95.10;;;;;;2073063;28;20068;-93
2021/11/07 04:06:41;;;;;;;13.95;9.07;;;10.80;95.10;;;;;;2065345;28;20030;-93
2021/11/07 04:07:42;;;;;;;12.63;8.70;;;10.80;95.10;;;;;;2073536;28;20484;-93
2021/11/07 04:08:44;;;;;;;12.88;8.27;;;10.80;95.00;;;;;;2075084;28;20049;-93
2021/11/07 04:09:45;;;;;;;12.88;8.25;;;10.80;95.00;;;;;;2077495;28;20048;-93
2021/11/07 04:10:46;;;;;;;15.05;7.63;;;10.80;95.00;;;;;;2084415;28;20032;-94
2021/11/07 04:11:47;;;;;;;9.73;6.63;;;10.80;95.00;;;;;;2071944;28;20026;-93
2021/11/07 04:12:47;;;;;;;9.63;5.90;;;10.80;95.00;;;;;;2079204;28;20073;-93
2021/11/07 04:13:48;;;;;;;10.15;5.68;;;10.70;95.00;;;;;;2071691;28;20656;-93
2021/11/07 04:14:49;;;;;;;9.85;4.80;;;10.70;95.00;;;;;;2081853;28;20087;-94
2021/11/07 04:15:50;;;;;;;7.25;4.20;;;10.70;95.00;;;;;;2083890;28;20102;-96
2021/11/07 04:16:50;;;;;;;9.05;4.53;;;10.70;95.00;;;;;;2090141;28;20036;-95
2021/11/07 04:17:51;;;;;;;8.00;4.22;;;10.70;95.30;;;;;;2066118;28;20033;-92
2021/11/07 04:18:52;;;;;;;10.55;4.07;;;10.70;95.00;;;;;;2072681;28;20065;-92
2021/11/07 04:19:53;;;;;;;8.10;4.05;;;10.60;95.00;;;;;;2064452;28;20031;-93
2021/11/07 04:20:54;;;;;;;8.10;3.90;;;10.60;95.00;;;;;;2057408;28;20039;-93
2021/11/07 04:21:58;;;;;;;9.43;3.70;;;10.60;95.00;;;;;;2076663;28;20100;-93
2021/11/07 04:22:59;;;;;;;7.68;3.30;;;10.60;95.00;;;;;;2063069;28;20039;-94
2021/11/07 04:24:00;;;;;;;8.43;3.10;;;10.60;95.00;;;;;;2066026;28;20093;-93
2021/11/07 04:25:02;;;;;;;8.20;3.15;;;10.60;95.00;;;;;;2074896;28;20092;-92
2021/11/07 04:26:03;;;;;;;5.85;2.60;;;10.60;95.10;;;;;;2077049;28;20029;-93
2021/11/07 04:27:04;;;;;;;8.38;2.90;;;10.60;95.10;;;;;;2074117;28;20173;-93
2021/11/07 04:28:05;;;;;;;7.05;2.70;;;10.60;95.10;;;;;;2082494;28;20481;-94
2021/11/07 04:29:06;;;;;;;7.88;2.92;;;10.60;95.10;;;;;;2079593;28;20049;-93
2021/11/07 04:30:08;;;;;;;6.45;2.78;;;10.60;95.10;;;;;;2073703;28;20042;-94
2021/11/07 04:31:09;;;;;;;6.43;2.40;;;10.60;95.10;;;;;;2072980;28;20052;-94
2021/11/07 04:32:09;;;;;;;7.57;2.30;;;10.50;95.10;;;;;;2067418;28;20056;-93
2021/11/07 04:33:10;;;;;;;6.97;2.22;;;10.50;95.00;;;;;;2055150;28;20049;-94
2021/11/07 04:34:11;;;;;;;8.15;2.17;;;10.50;95.00;;;;;;2043503;29;20047;-93
2021/11/07 04:35:12;;;;;;;6.22;2.03;;;10.50;95.00;;;;;;2057775;28;20039;-93
2021/11/07 04:36:13;;;;;;;6.07;2.10;;;10.50;95.00;;;;;;2078934;28;20065;-93
2021/11/07 04:37:13;;;;;;;6.28;2.25;;;10.50;95.00;;;;;;2090189;28;20028;-93
2021/11/07 04:38:14;;;;;;;8.20;2.10;;;10.50;95.00;;;;;;2085569;28;20037;-86
2021/11/07 04:39:15;;;;;;;7.72;1.92;;;10.50;95.00;;;;;;2079090;28;20030;-92
2021/11/07 04:40:16;;;;;;;4.43;1.90;;;10.50;95.10;;;;;;2083779;28;20408;-93
2021/11/07 04:41:18;;;;;;;5.38;1.92;;;10.40;95.00;;;;;;2082385;28;20040;-93
2021/11/07 04:42:19;;;;;;;4.35;1.80;;;10.40;95.10;;;;;;2081827;28;20052;-94
2021/11/07 04:43:21;;;;;;;7.18;2.10;;;10.50;95.10;;;;;;2073270;28;20042;-92
2021/11/07 04:44:21;;;;;;;5.28;1.65;;;10.40;95.00;;;;;;2066665;28;20038;-92
2021/11/07 04:45:22;;;;;;;8.13;1.80;;;10.40;95.00;;;;;;2073680;28;20592;-92
2021/11/07 04:46:23;;;;;;;4.35;1.40;;;10.40;95.00;;;;;;2071149;28;20034;-92
2021/11/07 04:47:23;;;;;;;5.18;2.05;;;10.40;95.10;;;;;;2070149;28;20124;-92
2021/11/07 04:48:24;;;;;;;6.95;1.83;;;10.40;95.00;;;;;;2064438;28;20034;-92
2021/11/07 04:49:26;;;;;;;4.75;1.52;;;10.40;95.10;;;;;;2055368;28;20568;-93
2021/11/07 04:50:26;;;;;;;8.02;1.98;;;10.40;95.10;;;;;;2057379;28;20035;-93
2021/11/07 04:51:27;;;;;;;4.50;1.50;;;10.40;95.10;;;;;;2057478;28;20516;-94
2021/11/07 04:52:29;;;;;;;5.65;1.48;;;10.40;95.00;;;;;;2056936;28;20035;-93
2021/11/07 04:53:30;;;;;;;6.00;1.70;;;10.40;95.10;;;;;;2069199;28;20449;-93
2021/11/07 04:54:31;;;;;;;6.10;1.50;;;10.40;95.00;;;;;;2073724;28;20045;-92
2021/11/07 04:55:33;;;;;;;6.35;1.63;;;10.40;95.10;;;;;;2068415;28;20038;-92
2021/11/07 04:56:34;;;;;;;5.43;1.65;;;10.40;95.10;;;;;;2065828;28;20097;-92
2021/11/07 04:57:41;;;;;;;6.55;1.50;;;10.40;95.10;;;;;;2080084;28;20049;-93
2021/11/07 04:58:43;;;;;;;5.35;1.48;;;10.40;95.10;;;;;;2084587;28;20120;-93
2021/11/07 04:59:43;;;;;;;7.10;1.83;;;10.40;95.10;;;;;;2084464;28;20064;-93
2021/11/07 05:00:44;;;;;;;8.60;1.70;;;10.30;95.00;;;;;;2061585;28;20049;-92
2021/11/07 05:01:45;;;;;;;8.07;1.88;;;10.30;95.00;;;;;;2049837;28;20036;-93
2021/11/07 05:02:47;;;;;;;8.95;2.15;;;10.30;95.00;;;;;;2049258;28;20493;-92
2021/11/07 05:03:48;;;;;;;7.18;1.83;;;10.30;95.00;;;;;;2057808;28;20046;-92
2021/11/07 05:04:53;;;;;;;7.55;1.67;;;10.30;95.00;;;;;;2074765;28;20403;-91
2021/11/07 05:05:54;;;;;;;6.63;1.90;;;10.30;95.10;;;;;;2066581;28;20054;-92
2021/11/07 05:06:56;;;;;;;8.23;2.08;;;10.30;95.30;;;;;;2058528;28;20429;-92
2021/11/07 05:07:58;;;;;;;5.07;1.50;;;10.30;95.10;;;;;;2059183;28;20027;-92
2021/11/07 05:08:58;;;;;;;6.53;1.75;;;10.30;95.10;;;;;;2077359;28;20038;-92
2021/11/07 05:09:59;;;;;;;5.80;1.63;;;10.30;95.00;;;;;;2075144;28;20026;-92
2021/11/07 05:11:00;;;;;;;7.95;1.73;;;10.30;95.00;;;;;;2066429;28;20041;-92
2021/11/07 05:12:01;;;;;;;6.88;1.92;;;10.30;95.00;;;;;;2065408;28;20125;-92
2021/11/07 05:13:04;;;;;;;9.38;2.05;;;10.30;95.00;;;;;;2062590;28;20078;-93
2021/11/07 05:14:05;;;;;;;9.15;1.90;;;10.30;95.30;;;;;;2074201;28;20133;-92
2021/11/07 05:15:06;;;;;;;4.97;1.60;;;10.30;95.00;;;;;;2083024;28;20495;-91
2021/11/07 05:16:07;;;;;;;7.13;1.92;;;10.30;95.00;;;;;;2074040;28;20034;-92
2021/11/07 05:17:08;;;;;;;10.25;2.08;;;10.30;95.00;;;;;;2065246;28;20449;-92
2021/11/07 05:18:08;;;;;;;10.10;1.92;;;10.30;95.00;;;;;;2046968;28;20043;-91
2021/11/07 05:19:09;;;;;;;7.20;1.73;;;10.30;95.00;;;;;;2062534;28;20041;-91
2021/11/07 05:20:11;;;;;;;7.03;1.63;;;10.30;95.00;;;;;;2083697;28;20061;-91
2021/11/07 05:21:11;;;;;;;5.53;1.70;;;10.30;95.00;;;;;;2082443;28;20041;-90
2021/11/07 05:22:12;;;;;;;5.32;1.70;;;10.30;95.00;;;;;;2080510;28;20400;-91
2021/11/07 05:23:13;;;;;;;7.25;1.60;;;10.30;95.00;;;;;;2079766;28;20033;-91
2021/11/07 05:24:14;;;;;;;7.00;2.15;;;10.30;95.00;;;;;;2074435;28;20038;-91
2021/11/07 05:25:15;;;;;;;10.90;2.03;;;10.30;95.00;;;;;;2075420;28;20504;-86
2021/11/07 05:26:16;;;;;;;8.48;1.80;;;10.30;95.00;;;;;;2085044;28;20065;-84
2021/11/07 05:27:17;;;;;;;6.78;2.08;;;10.30;95.00;;;;;;2097683;28;20089;-86
2021/11/07 05:28:17;;;;;;;6.63;1.70;;;10.30;94.90;;;;;;2098184;28;20026;-84
2021/11/07 05:29:18;;;;;;;7.25;1.90;;;10.30;94.90;;;;;;2095981;28;20017;-89
2021/11/07 05:30:19;;;;;;;6.45;1.80;;;10.30;94.90;;;;;;2097082;28;20048;-87
2021/11/07 05:31:20;;;;;;;7.53;2.03;;;10.20;94.90;;;;;;2094778;28;20041;-90
2021/11/07 05:32:20;;;;;;;8.73;1.90;;;10.30;94.90;;;;;;2084882;28;20045;-88
2021/11/07 05:33:22;;;;;;;6.53;2.10;;;10.30;94.90;;;;;;2084747;28;20082;-86
2021/11/07 05:34:23;;;;;;;6.25;1.50;;;10.30;94.90;;;;;;2082679;28;20032;-91
2021/11/07 05:35:25;;;;;;;5.97;1.55;;;10.30;94.90;;;;;;2074033;28;20073;-91
2021/11/07 05:36:26;;;;;;;5.68;1.30;;;10.20;94.90;;;;;;2066632;28;20045;-91
2021/11/07 05:37:26;;;;;;;7.47;1.50;;;10.30;94.90;;;;;;2066115;28;20476;-90
2021/11/07 05:38:27;;;;;;;7.32;1.75;;;10.20;94.90;;;;;;2071468;28;20108;-90
2021/11/07 05:39:27;;;;;;;9.50;1.58;;;10.20;94.80;;;;;;2056468;28;20035;-91
2021/11/07 05:40:28;;;;;;;6.40;1.73;;;10.20;94.80;;;;;;2051575;28;20039;-92
2021/11/07 05:41:29;;;;;;;9.50;1.60;;;10.20;95.10;;;;;;2070039;28;20404;-91
2021/11/07 05:42:29;;;;;;;5.00;1.30;;;10.20;94.80;;;;;;2090784;28;20049;-91
2021/11/07 05:43:30;;;;;;;8.25;1.60;;;10.20;94.80;;;;;;2071791;28;20106;-91
2021/11/07 05:44:31;;;;;;;6.72;1.60;;;10.20;94.80;;;;;;2080596;28;20042;-90
2021/11/07 05:45:32;;;;;;;4.90;1.55;;;10.20;94.80;;;;;;2091757;28;20030;-90
2021/11/07 05:46:32;;;;;;;8.10;1.92;;;10.20;94.80;;;;;;2092325;28;20041;-90
2021/11/07 05:47:33;;;;;;;5.88;1.63;;;10.20;94.80;;;;;;2092499;28;20037;-90
2021/11/07 05:48:38;;;;;;;5.63;1.40;;;10.20;94.80;;;;;;2093701;28;20540;-90
2021/11/07 05:49:39;;;;;;;7.03;1.77;;;10.20;94.80;;;;;;2092295;28;20037;-90
2021/11/07 05:50:41;;;;;;;6.72;1.35;;;10.20;94.80;;;;;;2082712;28;20026;-90
2021/11/07 05:51:41;;;;;;;6.88;1.60;;;10.10;94.80;;;;;;2074311;28;20037;-91
2021/11/07 05:52:43;;;;;;;9.80;1.65;;;10.20;94.80;;;;;;2081998;28;20042;-91
2021/11/07 05:53:44;;;;;;;8.20;1.60;;;10.10;94.80;;;;;;2090309;28;20076;-91
2021/11/07 05:54:44;;;;;;;5.05;1.30;;;10.10;94.80;;;;;;2083675;28;20445;-90
2021/11/07 05:55:45;;;;;;;5.78;1.55;;;10.10;94.80;;;;;;2072892;28;20563;-90
2021/11/07 05:56:46;;;;;;;5.10;1.50;;;10.10;94.80;;;;;;2073449;28;20034;-90
2021/11/07 05:57:47;;;;;;;8.80;1.77;;;10.10;94.80;;;;;;2074490;28;20029;-91
2021/11/07 05:58:48;;;;;;;7.13;1.50;;;10.10;94.80;;;;;;2074289;28;20042;-91