Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:09;;;;;;;2.90;2.70;;;;;;;23.30;57.38;95733.56;5043378;28;20047;-71
2022/08/05 00:02:34;;;;;;;3.63;3.10;;;;;;;23.36;56.54;95736.41;5050113;28;20032;-71
2022/08/05 00:04:59;;;;;;;4.10;2.65;;;;;;;23.36;56.61;95739.09;5042994;28;20079;-71
2022/08/05 00:07:25;;;;;;;3.13;2.88;;;;;;;23.32;56.15;95734.16;5059227;28;20040;-71
2022/08/05 00:09:50;;;;;;;8.20;2.70;;;;;;;23.38;56.29;95740.53;5048692;28;20033;-71
2022/08/05 00:12:15;;;;;;;4.07;2.67;;;;;;;23.37;56.26;95736.19;5042924;28;20056;-70
2022/08/05 00:14:41;;;;;;;6.28;3.33;;;;;;;23.38;56.50;95729.78;5043651;28;20036;-72
2022/08/05 00:17:06;;;;;;;3.30;2.92;;;;;;;23.34;57.51;95735.81;5049721;28;20381;-71
2022/08/05 00:19:32;;;;;;;3.13;2.83;;;;;;;23.27;58.39;95735.84;5043346;28;20077;-71
2022/08/05 00:21:57;;;;;;;4.25;3.00;;;;;;;23.23;58.77;95740.84;5048525;28;20025;-69
2022/08/05 00:24:22;;;;;;;3.30;3.00;;;;;;;23.17;59.33;95731.78;5043784;28;20032;-72
2022/08/05 00:26:48;;;;;;;4.25;3.10;;;;;;;23.04;60.91;95727.38;5042818;28;20029;-72
2022/08/05 00:29:13;;;;;;;3.45;2.80;;;;;;;22.96;60.82;95726.81;5044126;28;20028;-72
2022/08/05 00:31:38;;;;;;;3.05;2.80;;;;;;;22.95;60.13;95730.56;5045712;28;20552;-72
2022/08/05 00:34:04;;;;;;;2.90;2.70;;;;;;;23.00;58.29;95723.50;5045099;28;20025;-72
2022/08/05 00:36:30;;;;;;;3.00;2.80;;;;;;;23.01;58.96;95735.03;5046008;28;20025;-72
2022/08/05 00:38:55;;;;;;;2.92;2.72;;;;;;;22.93;58.67;95727.25;5045205;28;20032;-72
2022/08/05 00:41:31;;;;;;;3.72;2.80;;;;;;;22.92;59.57;95722.94;5042491;28;20032;-72
2022/08/05 00:43:57;;;;;;;3.28;2.70;;;;;;;22.85;59.23;95728.34;5043676;28;20025;-72
2022/08/05 00:46:23;;;;;;;7.65;2.92;;;;;;;22.77;59.03;95723.25;5047950;28;20028;-72
2022/08/05 00:48:49;;;;;;;3.28;3.00;;;;;;;22.77;59.57;95723.25;5047242;28;20408;-72
2022/08/05 00:51:14;;;;;;;4.22;3.10;;;;;;;22.74;59.42;95721.84;5049589;28;20032;-72
2022/08/05 00:53:40;;;;;;;2.55;2.45;;;;;;;22.68;59.74;95733.44;5039789;28;20025;-72
2022/08/05 00:56:06;;;;;;;3.22;3.03;;;;;;;22.64;60.06;95718.81;5048013;28;20024;-72
2022/08/05 00:58:32;;;;;;;5.80;2.55;;;;;;;22.59;61.01;95717.59;5041993;28;20041;-72
2022/08/05 01:00:57;;;;;;;3.33;3.13;;;;;;;22.49;61.62;95714.59;5040147;28;20045;-71
2022/08/05 01:03:24;;;;;;;6.22;3.33;;;;;;;22.49;60.93;95722.63;5043852;28;20025;-72
2022/08/05 01:05:51;;;;;;;3.22;3.03;;;;;;;22.54;60.30;95727.31;5045668;28;20021;-72
2022/08/05 01:08:16;;;;;;;4.28;2.85;;;;;;;22.50;60.76;95720.75;5047502;28;20103;-72
2022/08/05 01:10:51;;;;;;;2.95;2.75;;;;;;;22.40;61.52;95726.56;5038478;28;20108;-72
2022/08/05 01:13:46;;;;;;;3.15;2.78;;;;;;;22.35;62.11;95719.19;5047299;28;21394;-72
2022/08/05 01:16:49;;;;;;;2.78;2.58;;;;;;;22.37;61.88;95718.97;5043617;28;20037;-72
2022/08/05 01:19:21;;;;;;;3.47;3.10;;;;;;;22.38;60.95;95717.91;5041797;28;20037;-72
2022/08/05 01:21:58;;;;;;;3.00;2.80;;;;;;;22.38;60.97;95715.25;5042203;28;20028;-72
2022/08/05 01:24:45;;;;;;;2.80;2.60;;;;;;;22.30;61.58;95721.66;5046528;28;20035;-72
2022/08/05 01:27:23;;;;;;;2.80;2.70;;;;;;;22.25;60.81;95716.97;5045061;28;20108;-72
2022/08/05 01:29:53;;;;;;;3.13;3.00;;;;;;;22.25;61.22;95727.69;5047308;28;20036;-72
2022/08/05 01:32:22;;;;;;;3.28;3.08;;;;;;;22.17;62.53;95720.72;5041401;28;20037;-72
2022/08/05 01:34:57;;;;;;;4.60;2.88;;;;;;;22.14;62.19;95718.47;5043747;28;20538;-71
2022/08/05 01:37:35;;;;;;;3.00;2.80;;;;;;;22.06;61.97;95713.34;5047515;28;20479;-72
2022/08/05 01:40:03;;;;;;;3.10;2.90;;;;;;;22.04;62.12;95718.94;5043429;28;20067;-72
2022/08/05 01:42:31;;;;;;;4.72;3.65;;;;;;;22.06;62.03;95717.91;5043966;28;20102;-73
2022/08/05 01:44:59;;;;;;;3.58;3.28;;;;;;;22.03;62.30;95716.47;5044095;28;20036;-73
2022/08/05 01:47:27;;;;;;;3.47;3.28;;;;;;;22.00;62.47;95711.53;5045731;28;20016;-72
2022/08/05 01:49:54;;;;;;;3.50;3.30;;;;;;;21.95;62.09;95709.47;5044466;28;20394;-72
2022/08/05 01:52:21;;;;;;;4.00;3.05;;;;;;;21.89;62.98;95715.69;5047637;28;20032;-72
2022/08/05 01:54:56;;;;;;;3.40;3.20;;;;;;;21.87;62.62;95718.59;5036938;28;20060;-72
2022/08/05 01:57:31;;;;;;;3.08;2.88;;;;;;;21.85;63.31;95715.28;5037294;28;20091;-72
2022/08/05 01:59:58;;;;;;;;;;;;;;;21.85;62.33;95715.28;5043900;28;20032;-72
2022/08/05 02:02:26;;;;;;;3.42;3.13;;;;;;;21.86;62.53;95710.78;5044834;28;19996;-72
2022/08/05 02:04:55;;;;;;;3.05;2.85;;;;;;;21.79;62.93;95718.03;5041836;28;20059;-72
2022/08/05 02:07:21;;;;;;;4.65;2.85;;;;;;;21.77;62.96;95714.72;5031200;28;20086;-73
2022/08/05 02:09:47;;;;;;;3.03;2.85;;;;;;;21.74;63.50;95708.75;5046731;28;20112;-72
2022/08/05 02:12:33;;;;;;;3.05;2.85;;;;;;;21.66;63.82;95706.31;5045904;28;20112;-72
2022/08/05 02:15:07;;;;;;;2.75;2.65;;;;;;;21.64;63.37;95708.34;5027013;28;20049;-72
2022/08/05 02:17:44;;;;;;;3.20;3.00;;;;;;;21.61;64.43;95714.13;5048274;28;20040;-73
2022/08/05 02:20:15;;;;;;;3.10;2.85;;;;;;;21.54;63.49;95714.16;5044573;28;20025;-72
2022/08/05 02:22:46;;;;;;;4.50;3.40;;;;;;;21.43;64.07;95714.78;5040593;28;20037;-72
2022/08/05 02:25:25;;;;;;;3.15;2.95;;;;;;;21.46;63.50;95715.19;5045978;28;20404;-72
2022/08/05 02:27:53;;;;;;;3.45;3.00;;;;;;;21.50;64.11;95712.94;5045758;28;20163;-72
2022/08/05 02:30:20;;;;;;;4.03;2.95;;;;;;;21.52;63.94;95710.88;5049353;28;20035;-72
2022/08/05 02:32:50;;;;;;;3.42;3.22;;;;;;;21.56;64.09;95713.97;5046992;28;20029;-72
2022/08/05 02:35:19;;;;;;;2.90;2.70;;;;;;;21.51;63.86;95714.56;5050533;28;20416;-72
2022/08/05 02:37:45;;;;;;;3.60;3.40;;;;;;;21.41;64.58;95704.31;5047111;28;20024;-73
2022/08/05 02:40:13;;;;;;;4.65;4.35;;;;;;;21.33;65.66;95709.88;5048796;28;20063;-72
2022/08/05 02:42:38;;;;;;;4.20;3.17;;;;;;;21.25;65.25;95715.44;5050100;28;20032;-73
2022/08/05 02:45:06;;;;;;;3.20;3.00;;;;;;;21.22;64.85;95707.84;5028698;28;20392;-72
2022/08/05 02:47:35;;;;;;;6.35;3.13;;;;;;;21.22;64.78;95697.13;5052130;28;20071;-73
2022/08/05 02:50:01;;;;;;;3.85;3.28;;;;;;;21.21;64.76;95693.63;5050317;28;20519;-72
2022/08/05 02:52:28;;;;;;;3.45;3.22;;;;;;;21.22;64.34;95697.13;5050255;28;20025;-72
2022/08/05 02:54:54;;;;;;;3.65;3.45;;;;;;;21.25;64.29;95700.22;5045281;28;20488;-73
2022/08/05 02:57:21;;;;;;;3.60;3.30;;;;;;;21.21;65.44;95706.19;5042666;28;20104;-72
2022/08/05 02:59:49;;;;;;;2.97;2.78;;;;;;;21.17;65.08;95697.75;5043234;28;20029;-73
2022/08/05 03:02:18;;;;;;;3.67;3.47;;;;;;;21.16;65.95;95699.63;5048894;28;20083;-72
2022/08/05 03:04:45;;;;;;;3.55;3.25;;;;;;;21.14;65.49;95701.69;5045171;28;20096;-72
2022/08/05 03:07:12;;;;;;;3.15;2.88;;;;;;;21.13;64.89;95694.69;5042482;28;20278;-71
2022/08/05 03:09:40;;;;;;;3.10;2.90;;;;;;;21.13;65.30;95697.38;5042278;28;20045;-73
2022/08/05 03:12:06;;;;;;;3.25;3.13;;;;;;;21.15;66.90;95692.63;5047519;28;20116;-72
2022/08/05 03:14:32;;;;;;;3.50;3.20;;;;;;;21.15;66.00;95691.78;5046701;28;20117;-72
2022/08/05 03:16:57;;;;;;;3.35;3.08;;;;;;;21.11;65.25;95688.72;5051318;28;20083;-72
2022/08/05 03:19:22;;;;;;;3.25;3.08;;;;;;;21.02;66.32;95695.31;5045740;28;20498;-72
2022/08/05 03:21:48;;;;;;;3.53;3.33;;;;;;;20.94;66.33;95691.00;5047009;28;20025;-72
2022/08/05 03:24:14;;;;;;;3.50;3.20;;;;;;;20.95;66.96;95694.50;5046435;28;20033;-72
2022/08/05 03:26:39;;;;;;;3.75;3.55;;;;;;;20.93;66.77;95702.72;5040658;28;20028;-72
2022/08/05 03:29:05;;;;;;;3.60;3.40;;;;;;;20.88;67.21;95699.84;5040992;28;20492;-73
2022/08/05 03:31:31;;;;;;;4.68;3.33;;;;;;;20.87;67.56;95696.34;5047561;28;20617;-72
2022/08/05 03:33:57;;;;;;;3.60;3.30;;;;;;;20.84;68.53;95701.31;5041032;28;20028;-72
2022/08/05 03:36:23;;;;;;;3.83;3.53;;;;;;;20.80;67.60;95703.56;5053677;28;20373;-72
2022/08/05 03:38:48;;;;;;;3.72;3.50;;;;;;;20.79;67.22;95701.88;5048333;28;20114;-72
2022/08/05 03:41:15;;;;;;;3.85;3.55;;;;;;;20.77;67.80;95703.94;5044248;28;20168;-72
2022/08/05 03:43:41;;;;;;;3.55;3.28;;;;;;;20.68;67.83;95699.84;5050656;28;20021;-72
2022/08/05 03:46:06;;;;;;;3.42;3.13;;;;;;;20.69;67.59;95706.84;5046974;28;20023;-73
2022/08/05 03:48:32;;;;;;;3.65;3.33;;;;;;;20.69;67.88;95702.28;5045989;28;20059;-73
2022/08/05 03:51:02;;;;;;;3.97;3.60;;;;;;;20.70;67.58;95703.13;5050108;28;20029;-71
2022/08/05 03:54:08;;;;;;;3.50;3.20;;;;;;;20.73;67.75;95705.41;5040695;28;20029;-72
2022/08/05 03:56:45;;;;;;;3.58;3.35;;;;;;;20.79;67.29;95696.53;4999202;28;20492;-72
2022/08/05 03:59:24;;;;;;;3.33;3.10;;;;;;;20.74;67.55;95699.00;5039644;28;20075;-72
2022/08/05 04:01:52;;;;;;;3.97;3.30;;;;;;;20.70;67.92;95692.44;5044426;28;20029;-73
2022/08/05 04:04:20;;;;;;;3.17;2.97;;;;;;;20.71;67.51;95705.59;5045557;28;20032;-73
2022/08/05 04:06:46;;;;;;;3.60;3.40;;;;;;;20.69;69.19;95699.63;5046004;28;20086;-73
2022/08/05 04:09:12;;;;;;;3.65;3.38;;;;;;;20.66;69.24;95705.38;5046041;28;20100;-72
2022/08/05 04:11:38;;;;;;;5.38;3.78;;;;;;;20.64;69.40;95707.44;5043201;28;20071;-72
2022/08/05 04:14:04;;;;;;;3.97;3.67;;;;;;;20.64;69.14;95706.59;5049389;28;20115;-72
2022/08/05 04:16:31;;;;;;;3.92;3.63;;;;;;;20.66;69.07;95704.53;5050167;28;20028;-72
2022/08/05 04:18:56;;;;;;;3.50;3.30;;;;;;;20.66;68.53;95705.38;5049961;28;20549;-72
2022/08/05 04:21:22;;;;;;;4.13;3.72;;;;;;;20.66;69.43;95708.06;5048123;28;20029;-72
2022/08/05 04:23:48;;;;;;;3.65;3.45;;;;;;;20.67;69.56;95706.19;5045995;28;20511;-72
2022/08/05 04:26:14;;;;;;;3.70;3.50;;;;;;;20.65;69.69;95711.75;5044604;28;20079;-72
2022/08/05 04:28:39;;;;;;;3.58;3.38;;;;;;;20.63;69.72;95713.81;5048324;28;20025;-72
2022/08/05 04:31:05;;;;;;;3.83;3.13;;;;;;;20.59;70.39;95717.94;5042651;28;20032;-73
2022/08/05 04:33:30;;;;;;;3.95;3.70;;;;;;;20.56;69.92;95719.16;5044661;28;20041;-72
2022/08/05 04:35:56;;;;;;;5.70;3.30;;;;;;;20.54;70.07;95713.19;5045738;28;20056;-73
2022/08/05 04:38:21;;;;;;;3.72;3.28;;;;;;;20.57;70.13;95715.47;5047065;28;20036;-72
2022/08/05 04:40:46;;;;;;;3.65;3.45;;;;;;;20.52;71.06;95717.94;5046395;28;20103;-72
2022/08/05 04:43:12;;;;;;;3.60;3.40;;;;;;;20.45;71.00;95712.56;5046994;28;20060;-73
2022/08/05 04:45:37;;;;;;;3.75;3.50;;;;;;;20.47;69.72;95712.38;5043363;28;20111;-72
2022/08/05 04:48:10;;;;;;;3.80;3.55;;;;;;;20.52;70.14;95717.94;5048552;28;20032;-72
2022/08/05 04:50:47;;;;;;;5.15;3.78;;;;;;;20.44;70.30;95716.28;5044333;28;20029;-72
2022/08/05 04:53:14;;;;;;;3.97;3.63;;;;;;;20.48;69.36;95716.69;5039204;28;20048;-72
2022/08/05 04:55:41;;;;;;;4.03;3.70;;;;;;;20.48;69.41;95724.72;5048308;28;20112;-72
2022/08/05 04:58:09;;;;;;;3.72;3.53;;;;;;;20.50;69.28;95714.63;5039418;28;20060;-73
2022/08/05 05:00:35;;;;;;;4.05;3.75;;;;;;;20.51;69.38;95726.13;5040851;28;20464;-72
2022/08/05 05:03:02;;;;;;;5.38;4.40;;;;;;;20.49;69.86;95721.00;5043480;28;20043;-73
2022/08/05 05:05:28;;;;;;;4.18;3.85;;;;;;;20.50;69.76;95722.66;5034883;28;20024;-73
2022/08/05 05:08:02;;;;;;;4.47;4.07;;;;;;;20.52;70.47;95719.75;5047394;28;20039;-72
2022/08/05 05:10:32;;;;;;;3.72;3.42;;;;;;;20.55;70.16;95719.34;5041680;28;20109;-72
2022/08/05 05:12:57;;;;;;;5.25;3.67;;;;;;;20.54;71.02;95723.91;5044301;28;20036;-72
2022/08/05 05:15:24;;;;;;;4.05;3.83;;;;;;;20.58;70.19;95735.81;5044752;28;20027;-73
2022/08/05 05:17:49;;;;;;;4.47;4.13;;;;;;;20.57;70.78;95734.19;5042130;28;20088;-72
2022/08/05 05:20:15;;;;;;;4.43;4.13;;;;;;;20.59;70.42;95740.16;5044511;28;20477;-73
2022/08/05 05:22:40;;;;;;;5.90;3.90;;;;;;;20.66;70.53;95739.31;5040962;28;20033;-72
2022/08/05 05:25:07;;;;;;;4.85;4.47;;;;;;;20.66;70.22;95750.84;5044794;28;20037;-73
2022/08/05 05:27:34;;;;;;;5.03;4.65;;;;;;;20.64;70.73;95741.38;5046343;28;20021;-73
2022/08/05 05:30:00;;;;;;;5.07;4.65;;;;;;;20.66;70.30;95750.00;5047166;28;20021;-73
2022/08/05 05:32:25;;;;;;;4.95;4.55;;;;;;;20.70;70.19;95735.22;5044336;28;20542;-73
2022/08/05 05:34:51;;;;;;;4.90;4.47;;;;;;;20.65;71.82;95753.72;5042826;28;20465;-73
2022/08/05 05:37:16;;;;;;;7.80;4.40;;;;;;;20.79;70.59;95744.69;5035961;28;20060;-73
2022/08/05 05:39:42;;;;;;;4.90;4.50;;;;;;;21.01;69.48;95748.03;5049100;28;20021;-73
2022/08/05 05:42:07;;;;;;;6.55;4.95;;;;;;;21.16;69.54;95752.31;5030411;28;20020;-73
2022/08/05 05:44:33;;;;;;;20.13;5.40;;;;;;;21.28;69.28;95745.31;5042904;28;20024;-73
2022/08/05 05:46:59;;;;;;;5.53;4.95;;;;;;;21.47;69.20;95750.84;5039379;28;20018;-72
2022/08/05 05:49:25;;;;;;;5.88;5.35;;;;;;;21.61;69.48;95746.28;5038207;28;20463;-73
2022/08/05 05:51:50;;;;;;;14.30;5.13;;;;;;;21.91;67.76;95753.03;5044483;28;20034;-73
2022/08/05 05:54:15;;;;;;;5.97;5.45;;;;;;;22.16;66.98;95747.75;5035006;28;20064;-72
2022/08/05 05:56:41;;;;;;;6.78;4.53;;;;;;;22.39;65.39;95752.56;5037003;28;20068;-72
2022/08/05 05:59:06;;;;;;;7.57;4.60;;;;;;;22.53;65.26;95758.72;5024448;28;20050;-71
2022/08/05 06:01:34;;;;;;;5.80;4.45;;;;;;;22.68;65.03;95760.28;5027965;28;20029;-69
2022/08/05 06:04:00;;;;;;;5.45;4.25;;;;;;;22.81;65.27;95765.53;5027555;28;20493;-74
2022/08/05 06:06:25;;;;;;;4.28;3.70;;;;;;;22.85;65.74;95753.31;5026828;28;20046;-73
2022/08/05 06:08:50;;;;;;;5.22;3.88;;;;;;;22.76;66.65;95757.31;5047322;28;20061;-71
2022/08/05 06:11:16;;;;;;;6.78;4.53;;;;;;;22.72;66.89;95756.13;5027042;28;20088;-72
2022/08/05 06:13:41;;;;;;;3.90;3.53;;;;;;;22.66;66.52;95751.59;5019362;28;20014;-73
2022/08/05 06:16:07;;;;;;;5.85;3.33;;;;;;;22.55;65.67;95759.31;5023177;28;20033;-75
2022/08/05 06:18:32;;;;;;;3.60;3.30;;;;;;;22.44;65.78;95754.63;5027377;28;20045;-72
2022/08/05 06:20:58;;;;;;;4.45;3.85;;;;;;;22.42;66.25;95762.03;5026733;28;20041;-70
2022/08/05 06:23:24;;;;;;;4.55;3.75;;;;;;;22.68;63.75;95755.72;5027112;28;20029;-70
2022/08/05 06:25:50;;;;;;;5.47;3.83;;;;;;;22.56;64.68;95763.63;5029615;28;20476;-71
2022/08/05 06:28:15;;;;;;;7.03;4.20;;;;;;;22.59;64.86;95751.66;5030944;28;20136;-68
2022/08/05 06:30:40;;;;;;;4.22;3.92;;;;;;;22.71;63.13;95752.59;5027761;28;20509;-72
2022/08/05 06:33:07;;;;;;;4.85;3.47;;;;;;;22.91;62.87;95751.63;5027729;28;20029;-69
2022/08/05 06:35:32;;;;;;;7.82;3.58;;;;;;;23.27;62.42;95749.28;5031199;28;20029;-71
2022/08/05 06:37:58;;;;;;;3.50;3.30;;;;;;;23.64;61.91;95746.66;5026598;28;20159;-74
2022/08/05 06:40:23;;;;;;;3.83;3.47;;;;;;;23.94;60.21;95743.19;5022354;28;20033;-73
2022/08/05 06:42:49;;;;;;;3.53;3.20;;;;;;;24.09;58.51;95740.16;5031973;28;20026;-75
2022/08/05 06:45:15;;;;;;;3.30;3.10;;;;;;;24.28;56.54;95740.94;5028506;28;20026;-77
2022/08/05 06:47:40;;;;;;;4.22;3.40;;;;;;;24.60;56.82;95746.06;5031099;28;20397;-72
2022/08/05 06:50:06;;;;;;;3.30;3.03;;;;;;;25.06;55.66;95751.00;5030751;28;20397;-71
2022/08/05 06:52:31;;;;;;;3.30;3.10;;;;;;;25.46;53.15;95744.09;5025034;28;20027;-69
2022/08/05 06:54:57;;;;;;;3.10;2.90;;;;;;;25.78;52.57;95751.03;5019978;28;20931;-69
2022/08/05 06:57:22;;;;;;;3.40;3.20;;;;;;;25.79;52.80;95756.16;5027156;28;20119;-71
2022/08/05 06:59:47;;;;;;;3.13;2.83;;;;;;;25.52;52.18;95755.84;5039965;28;20119;-71
2022/08/05 07:02:13;;;;;;;3.90;2.80;;;;;;;25.37;54.15;95762.50;5051217;28;20082;-68
2022/08/05 07:04:38;;;;;;;3.20;3.00;;;;;;;25.55;53.78;95760.78;5047574;28;20033;-70
2022/08/05 07:07:03;;;;;;;3.10;2.90;;;;;;;25.93;51.77;95761.31;5041565;28;20021;-70
2022/08/05 07:09:29;;;;;;;4.22;2.75;;;;;;;25.96;50.30;95758.13;5044156;28;20696;-71
2022/08/05 07:11:55;;;;;;;3.33;3.03;;;;;;;25.73;50.93;95766.00;5062867;28;20029;-70
2022/08/05 07:17:05;;;;;;;3.17;2.93;;;;;;;25.46;53.43;95763.78;5047634;28;20048;-65
2022/08/05 07:19:30;;;;;;;3.58;3.28;;;;;;;25.69;52.68;95767.53;5042583;28;20032;-69
2022/08/05 07:21:56;;;;;;;3.55;3.35;;;;;;;26.01;51.96;95755.53;5048149;28;20033;-72
2022/08/05 07:24:22;;;;;;;4.07;2.88;;;;;;;26.91;48.70;95767.78;5038521;28;20083;-74
2022/08/05 07:26:47;;;;;;;2.70;2.60;;;;;;;27.77;45.26;95763.16;5042570;28;20094;-73
2022/08/05 07:29:13;;;;;;;2.88;2.70;;;;;;;28.26;42.65;95760.53;5040096;28;20160;-72
2022/08/05 07:31:39;;;;;;;2.72;2.63;;;;;;;28.84;41.96;95765.47;5039276;28;20124;-71
2022/08/05 07:34:05;;;;;;;2.92;2.53;;;;;;;29.51;40.77;95761.66;5047237;28;20040;-69
2022/08/05 07:36:32;;;;;;;2.40;2.30;;;;;;;29.77;40.71;95765.34;5043683;28;20053;-74
2022/08/05 07:38:58;;;;;;;2.60;2.50;;;;;;;29.77;39.58;95762.63;5032574;28;20803;-71
2022/08/05 07:41:24;;;;;;;4.00;2.95;;;;;;;29.77;39.02;95764.56;5041876;28;20029;-73
2022/08/05 07:43:50;;;;;;;2.90;2.70;;;;;;;29.89;37.98;95767.84;5046170;28;20056;-73
2022/08/05 07:46:15;;;;;;;2.60;2.50;;;;;;;29.15;39.40;95770.31;5040247;28;20029;-74
2022/08/05 07:48:40;;;;;;;7.45;2.92;;;;;;;28.41;41.77;95768.00;5049081;28;20060;-75
2022/08/05 07:51:06;;;;;;;2.72;2.60;;;;;;;28.85;40.57;95767.13;5045778;28;20029;-70
2022/08/05 07:53:31;;;;;;;4.20;2.58;;;;;;;29.20;40.36;95772.28;5036607;28;20412;-72
2022/08/05 07:55:57;;;;;;;2.55;2.45;;;;;;;29.65;38.87;95765.56;5046744;28;20508;-72
2022/08/05 07:58:22;;;;;;;3.92;2.65;;;;;;;30.25;38.37;95768.06;5038081;28;20493;-72
2022/08/05 08:00:49;;;;;;;3.25;2.90;;;;;;;30.45;37.10;95774.63;5046000;28;20458;-68
2022/08/05 08:03:14;;;;;;;2.60;2.35;;;;;;;30.53;36.31;95770.59;5042859;28;20107;-71
2022/08/05 08:05:42;;;;;;;2.70;2.42;;;;;;;30.84;35.95;95765.22;5043864;28;20107;-72
2022/08/05 08:08:11;;;;;;;2.50;2.40;;;;;;;31.12;35.67;95761.16;5046839;28;20661;-70
2022/08/05 08:10:36;;;;;;;2.30;2.20;;;;;;;31.43;34.42;95766.59;5046640;28;20595;-70
2022/08/05 08:13:02;;;;;;;2.22;2.03;;;;;;;32.00;33.66;95760.22;5046729;28;20029;-71
2022/08/05 08:15:28;;;;;;;2.58;2.38;;;;;;;32.28;33.28;95752.50;5043934;28;20075;-72
2022/08/05 08:17:53;;;;;;;2.60;2.40;;;;;;;32.27;31.79;95757.13;5043354;28;20083;-69
2022/08/05 08:20:20;;;;;;;2.67;2.47;;;;;;;32.29;31.80;95754.94;5045918;28;20457;-70
2022/08/05 08:22:53;;;;;;;4.72;2.35;;;;;;;32.33;32.92;95759.84;5042565;28;20463;-70
2022/08/05 08:25:19;;;;;;;3.67;2.17;;;;;;;32.46;32.46;95751.06;5036293;28;20082;-70
2022/08/05 08:27:44;;;;;;;2.47;2.30;;;;;;;32.77;32.57;95748.16;5044274;28;20040;-72
2022/08/05 08:30:10;;;;;;;4.85;2.25;;;;;;;33.08;32.54;95745.25;5038965;28;20044;-72
2022/08/05 08:32:36;;;;;;;2.67;2.47;;;;;;;33.04;31.09;95744.16;5045833;28;20043;-69
2022/08/05 08:35:02;;;;;;;2.92;2.50;;;;;;;33.30;32.43;95743.97;5047726;28;20067;-71
2022/08/05 08:37:27;;;;;;;3.50;2.30;;;;;;;33.28;31.02;95737.97;5047654;28;20040;-72
2022/08/05 08:39:53;;;;;;;2.83;2.45;;;;;;;33.69;30.96;95737.56;5045053;28;20108;-72
2022/08/05 08:42:20;;;;;;;2.42;2.22;;;;;;;34.04;29.74;95732.00;5043399;28;20104;-72
2022/08/05 08:44:46;;;;;;;2.40;2.20;;;;;;;33.55;31.40;95733.91;5048273;28;20065;-72
2022/08/05 08:47:13;;;;;;;2.40;2.30;;;;;;;33.89;29.88;95732.19;5048525;28;20478;-72
2022/08/05 08:49:44;;;;;;;3.33;2.55;;;;;;;33.64;29.83;95732.16;5045657;28;20028;-71
2022/08/05 08:52:18;;;;;;;2.95;2.20;;;;;;;33.23;30.79;95727.09;5044992;28;20136;-76
2022/08/05 08:54:46;;;;;;;2.70;2.35;;;;;;;33.09;31.85;95732.41;5041323;28;20028;-73
2022/08/05 08:57:12;;;;;;;2.65;2.08;;;;;;;33.20;31.21;95730.41;5040564;28;20017;-73
2022/08/05 08:59:38;;;;;;;1.98;1.88;;;;;;;32.71;31.61;95735.66;5037315;28;20387;-75
2022/08/05 09:02:05;;;;;;;3.45;2.08;;;;;;;32.48;32.73;95737.16;5048174;28;20025;-72
2022/08/05 09:04:36;;;;;;;2.30;2.20;;;;;;;32.17;32.33;95737.31;5042859;28;20071;-71
2022/08/05 09:07:05;;;;;;;2.72;2.53;;;;;;;31.91;32.72;95732.78;5043964;28;20017;-74
2022/08/05 09:09:35;;;;;;;2.85;2.35;;;;;;;31.23;33.98;95736.72;5042565;28;20518;-73
2022/08/05 09:12:04;;;;;;;2.30;2.10;;;;;;;31.76;34.02;95730.09;5040739;28;20032;-72
2022/08/05 09:14:37;;;;;;;3.38;2.33;;;;;;;30.74;35.71;95738.84;5044828;28;20021;-71
2022/08/05 09:17:07;;;;;;;2.67;2.53;;;;;;;31.44;33.64;95730.16;5048638;28;20025;-71
2022/08/05 09:19:33;;;;;;;3.30;2.28;;;;;;;30.83;35.28;95736.41;5043796;28;20028;-70
2022/08/05 09:21:58;;;;;;;3.95;2.40;;;;;;;30.89;35.03;95729.09;5043943;28;20029;-70
2022/08/05 09:24:24;;;;;;;3.05;2.33;;;;;;;30.54;34.99;95736.91;5042569;28;20057;-70
