Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:39;;;;;;;34.95;4.47;;;1.80;99.90;;;;;;5052057;28;20134;-79
2021/03/16 00:03:05;;;;;;;29.75;3.67;;;1.70;99.90;;;;;;5052298;28;20041;-79
2021/03/16 00:05:30;;;;;;;27.33;3.30;;;1.50;99.90;;;;;;5033726;28;20043;-79
2021/03/16 00:07:56;;;;;;;31.33;4.22;;;1.40;99.90;;;;;;5052264;28;20496;-79
2021/03/16 00:10:21;;;;;;;28.65;3.67;;;1.30;99.90;;;;;;5051953;28;20405;-79
2021/03/16 00:12:47;;;;;;;40.22;3.78;;;1.30;99.90;;;;;;5051843;28;20086;-79
2021/03/16 00:15:13;;;;;;;40.67;4.30;;;1.20;99.90;;;;;;5051369;28;20058;-79
2021/03/16 00:17:38;;;;;;;32.03;4.35;;;1.20;99.90;;;;;;5051982;28;20035;-79
2021/03/16 00:20:05;;;;;;;31.42;4.88;;;1.20;99.90;;;;;;5051711;28;20091;-79
2021/03/16 00:22:31;;;;;;;32.03;5.40;;;1.30;99.90;;;;;;5052052;28;20028;-79
2021/03/16 00:24:56;;;;;;;23.58;3.55;;;1.20;99.90;;;;;;5033467;28;20139;-79
2021/03/16 00:27:22;;;;;;;25.15;3.53;;;1.20;99.90;;;;;;5051467;28;20478;-79
2021/03/16 00:29:47;;;;;;;35.28;4.32;;;1.20;99.90;;;;;;5051705;28;20382;-78
2021/03/16 00:32:13;;;;;;;37.35;4.90;;;1.30;99.90;;;;;;5051901;28;20029;-78
2021/03/16 00:34:38;;;;;;;46.05;5.03;;;1.40;99.90;;;;;;5051097;28;20024;-78
2021/03/16 00:37:04;;;;;;;36.85;5.47;;;1.40;99.90;;;;;;5051296;28;20033;-78
2021/03/16 00:39:29;;;;;;;42.53;5.00;;;1.50;99.90;;;;;;5051707;28;20108;-78
2021/03/16 00:41:55;;;;;;;50.53;7.18;;;1.40;99.90;;;;;;5033312;28;20040;-79
2021/03/16 00:44:21;;;;;;;32.80;4.05;;;1.50;99.90;;;;;;5050950;28;20029;-79
2021/03/16 00:46:46;;;;;;;33.20;4.38;;;1.50;99.90;;;;;;5051576;28;20593;-80
2021/03/16 00:49:12;;;;;;;40.75;4.82;;;1.40;99.90;;;;;;5051059;28;20060;-78
2021/03/16 00:51:37;;;;;;;44.17;6.00;;;1.40;99.90;;;;;;5051668;28;20108;-79
2021/03/16 00:54:03;;;;;;;27.52;5.18;;;1.30;99.90;;;;;;5032978;28;20033;-79
2021/03/16 00:56:29;;;;;;;42.38;4.85;;;1.30;99.90;;;;;;5051087;28;20033;-79
2021/03/16 00:58:54;;;;;;;48.75;6.07;;;1.30;99.90;;;;;;5051649;28;20021;-78
2021/03/16 01:01:20;;;;;;;47.58;5.45;;;1.40;99.90;;;;;;5051319;28;20029;-78
2021/03/16 01:03:45;;;;;;;58.67;5.65;;;1.40;99.90;;;;;;5032860;28;20027;-79
2021/03/16 01:06:11;;;;;;;41.97;5.45;;;1.40;99.90;;;;;;5051431;28;20051;-79
2021/03/16 01:08:36;;;;;;;36.13;6.03;;;1.30;99.90;;;;;;5051117;28;20036;-79
2021/03/16 01:11:02;;;;;;;47.35;5.05;;;1.30;99.90;;;;;;5051135;28;20406;-78
2021/03/16 01:13:28;;;;;;;37.85;6.78;;;1.20;99.90;;;;;;5051218;28;20052;-79
2021/03/16 01:15:54;;;;;;;33.65;5.43;;;1.20;99.90;;;;;;5032882;28;20021;-79
2021/03/16 01:18:20;;;;;;;29.27;5.35;;;1.20;99.90;;;;;;5050913;28;20032;-79
2021/03/16 01:20:46;;;;;;;51.35;6.63;;;1.20;99.90;;;;;;5033338;28;20060;-79
2021/03/16 01:23:11;;;;;;;58.55;5.63;;;1.20;99.90;;;;;;5051240;28;20079;-79
2021/03/16 01:25:37;;;;;;;65.32;6.50;;;1.10;99.90;;;;;;5050490;28;20029;-79
2021/03/16 01:28:03;;;;;;;48.00;8.63;;;1.10;99.90;;;;;;5050771;28;20029;-79
2021/03/16 01:30:28;;;;;;;43.45;5.70;;;1.10;99.90;;;;;;5033309;28;20017;-79
2021/03/16 01:32:54;;;;;;;73.25;5.97;;;1.20;99.90;;;;;;5051120;28;20025;-79
2021/03/16 01:35:21;;;;;;;72.57;7.45;;;1.20;99.90;;;;;;5050478;28;20104;-79
2021/03/16 01:37:50;;;;;;;85.88;8.70;;;1.20;99.90;;;;;;5050401;28;20029;-79
2021/03/16 01:40:19;;;;;;;58.83;8.65;;;1.20;99.90;;;;;;5051020;28;20078;-79
2021/03/16 01:42:44;;;;;;;44.85;5.68;;;1.30;99.90;;;;;;5050782;28;20401;-79
2021/03/16 01:45:16;;;;;;;98.43;7.50;;;1.30;99.90;;;;;;5050269;28;20025;-79
2021/03/16 01:47:50;;;;;;;78.63;7.60;;;1.30;99.90;;;;;;5050708;28;20167;-79
2021/03/16 01:50:18;;;;;;;;;;;1.30;99.90;;;;;;5051365;28;20036;-78
2021/03/16 01:52:45;;;;;;;100.82;7.45;;;1.40;99.90;;;;;;5034355;28;19905;-78
2021/03/16 01:55:12;;;;;;;68.20;9.57;;;1.40;99.90;;;;;;5036277;28;20025;-78
2021/03/16 01:57:39;;;;;;;73.32;9.30;;;1.50;99.90;;;;;;5053643;28;20025;-79
2021/03/16 02:00:05;;;;;;;84.93;8.70;;;1.50;99.90;;;;;;5054131;28;20061;-78
2021/03/16 02:02:31;;;;;;;80.45;9.18;;;1.60;99.90;;;;;;5054594;28;20489;-79
2021/03/16 02:04:56;;;;;;;79.53;8.02;;;1.70;99.90;;;;;;5054035;28;20061;-79
2021/03/16 02:07:33;;;;;;;76.28;8.25;;;1.80;99.90;;;;;;5054021;28;20036;-78
2021/03/16 02:10:23;;;;;;;68.70;9.18;;;1.90;99.90;;;;;;5054489;28;20029;-79
2021/03/16 02:13:09;;;;;;;90.75;10.60;;;1.90;99.90;;;;;;5053245;28;20095;-79
2021/03/16 02:15:38;;;;;;;93.47;9.30;;;2.00;99.90;;;;;;5053812;28;20021;-79
2021/03/16 02:18:14;;;;;;;87.43;13.43;;;2.20;99.90;;;;;;5036193;28;20401;-79
2021/03/16 02:20:58;;;;;;;99.18;11.75;;;2.30;99.90;;;;;;5054100;28;20052;-79
2021/03/16 02:24:03;;;;;;;100.53;9.05;;;2.30;99.90;;;;;;5036429;28;20500;-79
2021/03/16 02:26:34;;;;;;;127.00;11.77;;;2.50;99.90;;;;;;5053778;28;20025;-78
2021/03/16 02:29:28;;;;;;;111.85;11.95;;;2.60;99.90;;;;;;5054043;28;20021;-79
2021/03/16 02:32:08;;;;;;;97.55;11.95;;;2.80;99.90;;;;;;5053972;28;20397;-79
2021/03/16 02:34:36;;;;;;;106.18;11.10;;;2.80;99.90;;;;;;5033590;28;20390;-78
2021/03/16 02:37:07;;;;;;;96.65;10.43;;;3.00;99.90;;;;;;5039564;28;20025;-79
2021/03/16 02:39:33;;;;;;;96.80;10.27;;;3.00;99.90;;;;;;5053807;28;20029;-79
2021/03/16 02:42:02;;;;;;;105.18;12.00;;;3.10;99.90;;;;;;5053103;28;20044;-78
2021/03/16 02:44:29;;;;;;;82.90;12.38;;;3.20;99.90;;;;;;5053067;28;20029;-79
2021/03/16 02:46:56;;;;;;;106.57;11.13;;;3.20;99.90;;;;;;5035646;28;20509;-79
2021/03/16 02:49:21;;;;;;;89.47;11.13;;;3.30;99.90;;;;;;5053611;28;20440;-78
2021/03/16 02:51:50;;;;;;;84.18;11.48;;;3.20;99.90;;;;;;5053627;28;20051;-78
2021/03/16 02:54:18;;;;;;;117.07;14.52;;;3.30;99.90;;;;;;5052803;28;20017;-78
2021/03/16 02:56:45;;;;;;;84.90;10.95;;;3.30;99.90;;;;;;5053371;28;20386;-79
2021/03/16 02:59:12;;;;;;;96.22;10.95;;;3.40;99.90;;;;;;5035498;28;20052;-78
2021/03/16 03:01:39;;;;;;;83.43;12.00;;;3.30;99.90;;;;;;5035681;28;20036;-79
2021/03/16 03:04:07;;;;;;;95.68;14.07;;;3.40;99.90;;;;;;5052723;28;20081;-78
2021/03/16 03:06:34;;;;;;;111.13;11.73;;;3.40;99.90;;;;;;5034925;28;20512;-78
2021/03/16 03:09:03;;;;;;;92.88;14.90;;;3.40;99.90;;;;;;5053453;28;20029;-78
2021/03/16 03:11:33;;;;;;;83.38;12.40;;;3.40;99.90;;;;;;5053096;28;20040;-79
2021/03/16 03:13:59;;;;;;;110.25;13.18;;;3.50;99.90;;;;;;5052482;28;20446;-78
2021/03/16 03:16:26;;;;;;;102.60;13.32;;;3.50;99.90;;;;;;5053313;28;20021;-79
2021/03/16 03:18:52;;;;;;;101.75;14.10;;;3.50;99.90;;;;;;5053274;28;20021;-79
2021/03/16 03:21:24;;;;;;;77.18;12.50;;;3.50;99.90;;;;;;5035104;28;20029;-79
2021/03/16 03:24:15;;;;;;;86.22;12.95;;;3.50;99.90;;;;;;5014970;28;20033;-79
2021/03/16 03:26:55;;;;;;;69.78;10.73;;;3.50;99.90;;;;;;5020957;28;20545;-78
2021/03/16 03:29:23;;;;;;;84.47;11.70;;;3.60;99.90;;;;;;5034849;28;20040;-78
2021/03/16 03:31:50;;;;;;;59.22;11.35;;;3.60;99.90;;;;;;5051779;28;20737;-79
2021/03/16 03:34:18;;;;;;;69.85;10.15;;;3.60;99.90;;;;;;5032189;28;20431;-77
2021/03/16 03:36:45;;;;;;;74.82;10.15;;;3.60;99.90;;;;;;5032821;28;20406;-78
2021/03/16 03:39:11;;;;;;;78.93;10.20;;;3.60;99.90;;;;;;5032825;28;20021;-78
2021/03/16 03:41:38;;;;;;;77.35;10.75;;;3.60;99.90;;;;;;5019901;28;20035;-78
2021/03/16 03:44:07;;;;;;;85.63;11.55;;;3.70;99.90;;;;;;5051903;28;20071;-78
2021/03/16 03:46:34;;;;;;;70.40;12.05;;;3.70;99.90;;;;;;5052644;28;20445;-79
2021/03/16 03:49:03;;;;;;;59.83;10.07;;;3.80;99.90;;;;;;5052689;28;20041;-78
2021/03/16 03:51:29;;;;;;;49.30;8.75;;;3.80;99.90;;;;;;5052139;28;20024;-78
2021/03/16 03:53:56;;;;;;;61.33;10.07;;;3.80;99.90;;;;;;5051927;28;20067;-78
2021/03/16 03:56:23;;;;;;;63.00;9.20;;;3.80;99.90;;;;;;5051982;28;20037;-78
2021/03/16 03:58:49;;;;;;;80.45;11.13;;;3.80;99.90;;;;;;5052526;28;20024;-78
2021/03/16 04:01:15;;;;;;;67.95;10.35;;;3.80;99.90;;;;;;5034562;28;20017;-79
2021/03/16 04:03:40;;;;;;;52.25;8.80;;;3.90;99.90;;;;;;5051754;28;20053;-78
2021/03/16 04:06:06;;;;;;;48.67;7.95;;;3.90;99.90;;;;;;5052099;28;20053;-78
2021/03/16 04:08:32;;;;;;;49.42;8.07;;;3.90;99.90;;;;;;5052376;28;20431;-79
2021/03/16 04:11:02;;;;;;;56.08;9.20;;;3.90;99.90;;;;;;5052206;28;20017;-78
2021/03/16 04:13:28;;;;;;;42.13;8.23;;;3.90;99.90;;;;;;5051875;28;20037;-79
2021/03/16 04:15:54;;;;;;;46.90;8.43;;;3.90;99.90;;;;;;5033279;28;20043;-79
2021/03/16 04:18:20;;;;;;;49.10;8.85;;;3.90;99.90;;;;;;5052139;28;20509;-78
2021/03/16 04:20:46;;;;;;;54.90;7.18;;;4.00;99.90;;;;;;5033915;28;20739;-79
2021/03/16 04:23:12;;;;;;;55.03;10.43;;;4.00;99.90;;;;;;5033918;28;20036;-78
2021/03/16 04:25:38;;;;;;;64.90;8.88;;;4.00;99.90;;;;;;5051272;28;20028;-78
2021/03/16 04:28:03;;;;;;;52.47;7.20;;;4.00;99.90;;;;;;5051669;28;20044;-79
2021/03/16 04:30:29;;;;;;;45.13;6.72;;;4.00;99.90;;;;;;5052022;28;20025;-78
2021/03/16 04:32:54;;;;;;;54.25;7.20;;;4.10;99.90;;;;;;5051595;28;20025;-78
2021/03/16 04:35:20;;;;;;;53.47;7.15;;;4.10;99.90;;;;;;5051174;28;20025;-79
2021/03/16 04:37:45;;;;;;;47.17;7.03;;;4.10;99.90;;;;;;5051772;28;20399;-78
2021/03/16 04:40:12;;;;;;;57.00;8.10;;;4.10;99.90;;;;;;5051647;28;20489;-78
2021/03/16 04:42:37;;;;;;;31.77;5.88;;;4.20;99.90;;;;;;5051394;28;20040;-78
2021/03/16 04:45:05;;;;;;;63.55;8.20;;;4.20;99.90;;;;;;5033187;28;20554;-78
2021/03/16 04:47:30;;;;;;;55.35;6.07;;;4.20;99.90;;;;;;5051582;28;20131;-79
2021/03/16 04:49:56;;;;;;;43.40;7.72;;;4.20;99.90;;;;;;5051696;28;20632;-79
2021/03/16 04:52:21;;;;;;;41.25;6.75;;;4.20;99.90;;;;;;5051342;28;20028;-79
2021/03/16 04:54:47;;;;;;;46.67;6.95;;;4.20;99.90;;;;;;5050869;28;20021;-78
2021/03/16 04:57:12;;;;;;;42.95;7.10;;;4.20;99.90;;;;;;5051345;28;20362;-79
2021/03/16 04:59:38;;;;;;;52.53;7.45;;;4.20;99.90;;;;;;5051499;28;20043;-78
2021/03/16 05:02:04;;;;;;;50.63;7.38;;;4.20;99.90;;;;;;5033367;28;20319;-79
2021/03/16 05:04:29;;;;;;;62.08;8.98;;;4.10;99.90;;;;;;5032946;28;20374;-79
2021/03/16 05:06:55;;;;;;;55.40;7.07;;;4.10;99.90;;;;;;5050667;28;20400;-79
2021/03/16 05:09:20;;;;;;;51.03;6.90;;;4.10;99.90;;;;;;5051129;28;20041;-79
2021/03/16 05:11:46;;;;;;;48.38;5.60;;;4.20;99.90;;;;;;5033534;28;20021;-78
2021/03/16 05:14:11;;;;;;;62.53;7.05;;;4.20;99.90;;;;;;5050724;28;20017;-78
2021/03/16 05:16:37;;;;;;;50.80;8.13;;;4.20;99.90;;;;;;5051325;28;20025;-79
2021/03/16 05:19:03;;;;;;;50.10;7.63;;;4.20;99.90;;;;;;5033497;28;20025;-79
2021/03/16 05:21:30;;;;;;;37.95;6.43;;;4.20;99.90;;;;;;5051245;28;20021;-79
2021/03/16 05:23:55;;;;;;;47.72;6.55;;;4.20;99.90;;;;;;5050267;28;20464;-78
2021/03/16 05:26:22;;;;;;;61.38;7.07;;;4.20;99.90;;;;;;5051060;28;20033;-79
2021/03/16 05:28:48;;;;;;;46.38;6.63;;;4.10;99.90;;;;;;5054354;28;20029;-79
2021/03/16 05:31:13;;;;;;;60.42;6.57;;;4.20;99.90;;;;;;5055370;28;20086;-79
2021/03/16 05:33:39;;;;;;;52.95;6.43;;;4.10;99.90;;;;;;5054560;28;20091;-78
2021/03/16 05:36:05;;;;;;;55.63;5.95;;;4.10;99.90;;;;;;5054985;28;20033;-79
2021/03/16 05:38:30;;;;;;;66.55;7.68;;;4.10;99.90;;;;;;5037203;28;20116;-79
2021/03/16 05:40:56;;;;;;;64.97;9.35;;;4.10;99.90;;;;;;5055002;28;20500;-78
2021/03/16 05:43:22;;;;;;;54.40;6.60;;;4.10;99.90;;;;;;5054777;28;20090;-78
2021/03/16 05:45:48;;;;;;;47.40;6.40;;;4.10;99.90;;;;;;5036570;28;20112;-79
2021/03/16 05:48:14;;;;;;;46.33;6.53;;;4.10;99.90;;;;;;5037045;28;20116;-79
2021/03/16 05:50:40;;;;;;;48.17;5.97;;;4.10;99.90;;;;;;5036928;28;20029;-78
2021/03/16 05:53:06;;;;;;;42.05;7.63;;;4.10;99.90;;;;;;5054575;28;20078;-79
2021/03/16 05:55:32;;;;;;;61.00;7.40;;;4.10;99.90;;;;;;5054180;28;20473;-78
2021/03/16 05:57:59;;;;;;;53.45;6.78;;;4.10;99.90;;;;;;5054726;28;20628;-79
2021/03/16 06:00:25;;;;;;;42.60;6.45;;;4.10;99.90;;;;;;5054743;28;20025;-79
2021/03/16 06:02:51;;;;;;;43.03;6.20;;;4.10;99.90;;;;;;5036499;28;20043;-78
2021/03/16 06:05:17;;;;;;;40.28;5.55;;;4.10;99.90;;;;;;5053884;28;20029;-79
2021/03/16 06:07:50;;;;;;;51.65;7.07;;;4.10;99.90;;;;;;5054542;28;20021;-79
2021/03/16 06:10:19;;;;;;;43.42;6.40;;;4.10;99.90;;;;;;5054517;28;20032;-78
2021/03/16 06:12:44;;;;;;;46.20;6.18;;;4.10;99.90;;;;;;5036580;28;20025;-79
2021/03/16 06:15:14;;;;;;;43.67;7.20;;;4.20;99.90;;;;;;5054034;28;20021;-79
2021/03/16 06:17:54;;;;;;;56.38;8.18;;;4.20;99.90;;;;;;5054547;28;20558;-79
2021/03/16 06:20:31;;;;;;;55.65;6.57;;;4.20;99.90;;;;;;5036432;28;20115;-79
2021/03/16 06:23:05;;;;;;;47.20;6.60;;;4.10;99.90;;;;;;5053893;28;20112;-79
2021/03/16 06:25:32;;;;;;;53.63;6.97;;;4.20;99.90;;;;;;5053615;28;20033;-79
2021/03/16 06:28:05;;;;;;;55.40;7.55;;;4.20;99.90;;;;;;5036075;28;20028;-78
2021/03/16 06:30:32;;;;;;;46.83;7.80;;;4.20;99.90;;;;;;5054262;28;20025;-79
2021/03/16 06:32:58;;;;;;;62.05;6.78;;;4.20;99.90;;;;;;5035937;28;20043;-79
2021/03/16 06:35:24;;;;;;;45.92;7.05;;;4.20;99.90;;;;;;5053606;28;20045;-79
2021/03/16 06:38:04;;;;;;;56.00;7.28;;;4.20;99.90;;;;;;5035692;28;20021;-79
2021/03/16 06:40:31;;;;;;;53.17;5.85;;;4.20;99.90;;;;;;5054154;28;20070;-79
2021/03/16 06:43:03;;;;;;;54.97;7.68;;;4.20;99.90;;;;;;5035895;28;20029;-79
2021/03/16 06:45:34;;;;;;;47.03;6.82;;;4.20;99.90;;;;;;5053281;28;20029;-78
2021/03/16 06:48:11;;;;;;;54.28;6.70;;;4.30;99.90;;;;;;5035941;28;20032;-78
2021/03/16 06:50:37;;;;;;;50.83;8.25;;;4.30;99.90;;;;;;5053843;28;20033;-78
2021/03/16 06:53:02;;;;;;;49.13;6.25;;;4.30;99.90;;;;;;5046562;28;20047;-79
2021/03/16 06:55:28;;;;;;;60.00;8.40;;;4.20;99.90;;;;;;5048773;28;20021;-78
2021/03/16 06:58:09;;;;;;;59.53;6.57;;;4.20;99.90;;;;;;5046310;28;20033;-78
2021/03/16 07:00:35;;;;;;;48.42;6.97;;;4.20;99.90;;;;;;5037062;28;20035;-78
2021/03/16 07:03:11;;;;;;;49.83;6.97;;;4.30;99.90;;;;;;5049615;28;20041;-78
2021/03/16 07:05:37;;;;;;;67.93;7.93;;;4.30;99.90;;;;;;5049933;28;20029;-79
2021/03/16 07:08:06;;;;;;;54.72;7.55;;;4.30;99.90;;;;;;5040827;28;20087;-79
2021/03/16 07:10:34;;;;;;;36.42;5.95;;;4.30;99.90;;;;;;5045056;28;20033;-79
2021/03/16 07:13:00;;;;;;;45.85;6.40;;;4.40;99.90;;;;;;5049930;28;20493;-78
2021/03/16 07:15:27;;;;;;;41.72;8.27;;;4.40;99.90;;;;;;5049322;28;20025;-78
2021/03/16 07:17:53;;;;;;;29.85;6.43;;;4.40;99.90;;;;;;5049577;28;20032;-78
2021/03/16 07:20:20;;;;;;;44.28;7.03;;;4.40;99.90;;;;;;5049426;28;20028;-78
2021/03/16 07:22:52;;;;;;;44.80;8.68;;;4.40;99.90;;;;;;5049391;28;20056;-78
2021/03/16 07:25:18;;;;;;;47.42;7.38;;;4.50;99.90;;;;;;5048920;28;20091;-78
2021/03/16 07:27:45;;;;;;;40.03;6.63;;;4.50;99.90;;;;;;5049300;28;20025;-77
2021/03/16 07:30:12;;;;;;;30.10;5.93;;;4.60;99.90;;;;;;5049370;28;20366;-78
2021/03/16 07:32:38;;;;;;;38.88;6.97;;;4.60;99.90;;;;;;5048922;28;20534;-78
2021/03/16 07:35:06;;;;;;;32.75;5.75;;;4.60;99.90;;;;;;5048608;28;20027;-78
2021/03/16 07:37:34;;;;;;;34.85;6.25;;;4.60;99.90;;;;;;5042517;28;20036;-78
2021/03/16 07:40:04;;;;;;;50.35;7.63;;;4.60;99.90;;;;;;5049016;28;20025;-79
2021/03/16 07:42:30;;;;;;;39.78;6.10;;;4.60;99.90;;;;;;5051651;28;20036;-79
2021/03/16 07:44:56;;;;;;;44.08;6.18;;;4.70;99.90;;;;;;5048220;28;20037;-79
2021/03/16 07:47:35;;;;;;;39.88;5.78;;;4.80;99.90;;;;;;5048224;28;20723;-78
2021/03/16 07:50:05;;;;;;;44.30;7.43;;;4.70;99.90;;;;;;5047458;28;20191;-79
2021/03/16 07:52:30;;;;;;;45.17;5.05;;;4.70;99.90;;;;;;5048897;28;20029;-78
2021/03/16 07:54:56;;;;;;;42.28;5.88;;;4.70;99.90;;;;;;5048100;28;20055;-79
2021/03/16 07:57:26;;;;;;;50.70;6.47;;;4.70;99.90;;;;;;5045491;28;20032;-79
2021/03/16 08:00:05;;;;;;;65.22;6.65;;;4.80;99.90;;;;;;5047568;28;20043;-79
2021/03/16 08:02:32;;;;;;;54.75;5.88;;;4.90;99.90;;;;;;5047007;28;20115;-79
2021/03/16 08:04:58;;;;;;;37.60;6.38;;;4.90;99.90;;;;;;5046209;28;20025;-78
2021/03/16 08:07:27;;;;;;;40.60;5.20;;;4.90;99.90;;;;;;5048503;28;20111;-79
2021/03/16 08:09:58;;;;;;;46.42;5.82;;;5.00;99.90;;;;;;5048687;28;20064;-78
2021/03/16 08:12:26;;;;;;;39.60;4.68;;;5.00;99.90;;;;;;5049005;28;20040;-78
2021/03/16 08:14:53;;;;;;;33.42;6.13;;;5.00;99.90;;;;;;5046971;28;20021;-77
2021/03/16 08:17:32;;;;;;;48.55;5.57;;;5.00;99.90;;;;;;5035729;28;20029;-78
2021/03/16 08:19:59;;;;;;;51.15;4.47;;;5.00;99.90;;;;;;5040787;28;20021;-79
2021/03/16 08:22:26;;;;;;;44.42;5.65;;;5.10;99.90;;;;;;5049061;28;20162;-79
2021/03/16 08:24:59;;;;;;;54.42;6.55;;;5.20;99.90;;;;;;5047909;28;20041;-79
2021/03/16 08:27:27;;;;;;;43.90;6.67;;;5.20;99.90;;;;;;5048742;28;20452;-78
2021/03/16 08:29:53;;;;;;;30.95;4.50;;;5.20;99.90;;;;;;5048435;28;20949;-79
2021/03/16 08:32:21;;;;;;;52.60;6.47;;;5.30;99.90;;;;;;5030822;28;20025;-78
2021/03/16 08:34:48;;;;;;;39.75;6.03;;;5.40;99.90;;;;;;5047965;28;20025;-78
2021/03/16 08:37:21;;;;;;;41.28;4.85;;;5.50;99.90;;;;;;5048994;28;20032;-78
2021/03/16 08:39:46;;;;;;;35.97;6.50;;;5.50;99.90;;;;;;5023467;28;20085;-78
2021/03/16 08:42:17;;;;;;;39.35;5.22;;;5.60;99.90;;;;;;5048510;28;20036;-78
2021/03/16 08:44:42;;;;;;;46.53;5.40;;;5.60;99.90;;;;;;5043571;28;20025;-78
2021/03/16 08:47:19;;;;;;;35.88;5.32;;;5.60;99.90;;;;;;5036785;28;20082;-78
2021/03/16 08:49:48;;;;;;;41.75;6.68;;;5.70;99.90;;;;;;5022926;28;20400;-79
2021/03/16 08:52:29;;;;;;;46.05;6.25;;;5.70;99.90;;;;;;5047970;28;20027;-79
2021/03/16 08:54:57;;;;;;;40.08;5.40;;;5.80;99.90;;;;;;5045900;28;20025;-79
2021/03/16 08:57:24;;;;;;;34.00;4.40;;;5.90;99.90;;;;;;5042946;28;20112;-78
2021/03/16 08:59:52;;;;;;;28.95;4.50;;;5.80;99.90;;;;;;5035629;28;20343;-79
2021/03/16 09:02:18;;;;;;;40.60;5.60;;;5.70;99.90;;;;;;5041987;28;20386;-79
2021/03/16 09:04:44;;;;;;;45.92;4.72;;;5.80;99.90;;;;;;5043460;28;20130;-79
2021/03/16 09:07:09;;;;;;;30.60;5.53;;;5.70;99.90;;;;;;5047914;28;20068;-79
2021/03/16 09:09:35;;;;;;;41.80;7.45;;;5.70;99.90;;;;;;5047754;28;20028;-79
2021/03/16 09:12:01;;;;;;;39.28;5.20;;;5.80;99.90;;;;;;5048096;28;20057;-79
2021/03/16 09:14:26;;;;;;;49.38;5.45;;;5.90;99.90;;;;;;5047091;28;20028;-79
2021/03/16 09:16:53;;;;;;;36.25;4.22;;;6.00;99.90;;;;;;5037343;28;20025;-79
2021/03/16 09:19:22;;;;;;;36.72;5.72;;;6.10;99.90;;;;;;5047307;28;20083;-79
2021/03/16 09:22:00;;;;;;;41.95;6.03;;;6.20;99.90;;;;;;5047492;28;20048;-79
2021/03/16 09:24:28;;;;;;;36.85;4.25;;;6.30;99.90;;;;;;5047226;28;20505;-79
2021/03/16 09:27:00;;;;;;;30.05;4.22;;;6.40;99.90;;;;;;5047746;28;20589;-79
2021/03/16 09:29:31;;;;;;;41.35;5.43;;;6.50;99.90;;;;;;5044852;28;20032;-79
2021/03/16 09:31:59;;;;;;;29.52;5.03;;;6.60;99.90;;;;;;5046154;28;20135;-78
2021/03/16 09:34:26;;;;;;;26.92;4.25;;;6.70;99.90;;;;;;5024496;28;20029;-79
2021/03/16 09:37:07;;;;;;;32.03;5.00;;;6.80;99.90;;;;;;5043185;28;21560;-79
2021/03/16 09:39:33;;;;;;;29.95;4.05;;;6.90;99.90;;;;;;5047765;28;20031;-79
2021/03/16 09:42:00;;;;;;;28.38;4.22;;;6.90;99.90;;;;;;5047845;28;20029;-79
2021/03/16 09:44:36;;;;;;;45.13;5.32;;;6.90;99.90;;;;;;5047024;28;20029;-79
2021/03/16 09:47:02;;;;;;;27.83;4.35;;;7.00;99.90;;;;;;5047388;28;20037;-78
2021/03/16 09:49:33;;;;;;;33.25;5.25;;;7.00;99.90;;;;;;5046580;28;20025;-79
2021/03/16 09:52:10;;;;;;;25.48;3.85;;;7.00;99.90;;;;;;5030449;28;20025;-78
2021/03/16 09:54:40;;;;;;;42.72;4.57;;;7.00;99.90;;;;;;5047140;28;20021;-78
2021/03/16 09:57:14;;;;;;;19.08;2.55;;;6.90;99.90;;;;;;5044720;28;20027;-78
2021/03/16 09:59:42;;;;;;;33.03;3.53;;;6.90;99.90;;;;;;5047381;28;20021;-79
2021/03/16 10:02:09;;;;;;;38.53;4.97;;;7.00;99.90;;;;;;5045402;28;20035;-78
2021/03/16 10:04:51;;;;;;;28.63;4.22;;;6.90;99.90;;;;;;5046951;28;20017;-78
2021/03/16 10:07:30;;;;;;;21.98;5.05;;;7.10;99.90;;;;;;5047612;28;20028;-78
2021/03/16 10:10:12;;;;;;;22.15;3.35;;;7.30;99.90;;;;;;5047295;28;20021;-78
2021/03/16 10:12:39;;;;;;;23.98;3.90;;;7.40;99.90;;;;;;5047470;28;20052;-79
2021/03/16 10:15:08;;;;;;;29.75;3.58;;;7.40;99.90;;;;;;5050247;28;20032;-79
2021/03/16 10:17:34;;;;;;;35.40;3.72;;;7.20;99.90;;;;;;5049686;28;20036;-78
2021/03/16 10:20:03;;;;;;;29.10;3.72;;;7.30;99.90;;;;;;5052494;28;20591;-79
2021/03/16 10:22:34;;;;;;;22.90;3.35;;;7.10;99.90;;;;;;5054496;28;20028;-77
2021/03/16 10:25:07;;;;;;;21.17;3.45;;;7.10;99.90;;;;;;5053549;28;20025;-78
2021/03/16 10:27:33;;;;;;;28.80;3.55;;;7.50;99.90;;;;;;5054282;28;20021;-79
2021/03/16 10:30:10;;;;;;;29.75;3.92;;;7.60;99.90;;;;;;5054322;28;20090;-79
2021/03/16 10:32:38;;;;;;;33.22;3.75;;;7.60;99.90;;;;;;5054142;28;20035;-79
2021/03/16 10:35:04;;;;;;;32.40;4.40;;;7.60;99.90;;;;;;5035776;28;20025;-79
2021/03/16 10:37:30;;;;;;;30.25;3.35;;;7.90;99.90;;;;;;5036165;28;20111;-79
2021/03/16 10:39:55;;;;;;;18.38;3.70;;;7.90;99.90;;;;;;5054007;28;20546;-79
2021/03/16 10:42:22;;;;;;;30.73;3.60;;;7.90;99.90;;;;;;5054002;28;20033;-79
2021/03/16 10:44:47;;;;;;;26.67;4.78;;;7.70;99.90;;;;;;5035440;28;20021;-79
2021/03/16 10:47:13;;;;;;;24.67;3.28;;;7.90;99.90;;;;;;5053727;28;20040;-79
2021/03/16 10:49:39;;;;;;;26.25;3.40;;;8.10;99.90;;;;;;5054039;28;20499;-81
2021/03/16 10:52:05;;;;;;;22.42;2.13;;;8.50;99.90;;;;;;5054024;28;20052;-79
2021/03/16 10:54:33;;;;;;;29.48;4.85;;;8.40;99.90;;;;;;5035291;28;20504;-79
2021/03/16 10:56:58;;;;;;;18.17;3.72;;;8.10;99.90;;;;;;5036135;28;20036;-79
2021/03/16 10:59:24;;;;;;;22.13;2.78;;;7.80;99.90;;;;;;5053601;28;20051;-79
2021/03/16 11:01:50;;;;;;;22.33;3.55;;;8.20;99.90;;;;;;5035740;28;20033;-81
2021/03/16 11:04:19;;;;;;;21.27;2.83;;;8.20;99.90;;;;;;5053124;28;20503;-79
2021/03/16 11:06:45;;;;;;;20.33;2.80;;;8.30;99.90;;;;;;5053668;28;20032;-81
2021/03/16 11:09:12;;;;;;;24.65;3.10;;;8.10;99.90;;;;;;5054072;28;20033;-83
2021/03/16 11:11:38;;;;;;;18.52;2.65;;;7.90;99.90;;;;;;5035837;28;20163;-80
2021/03/16 11:14:03;;;;;;;28.27;3.72;;;8.00;99.90;;;;;;5052960;28;20071;-80
2021/03/16 11:16:29;;;;;;;24.33;4.22;;;8.00;99.90;;;;;;5053755;28;20100;-81
2021/03/16 11:18:54;;;;;;;18.95;3.67;;;8.20;99.90;;;;;;5054195;28;20108;-79
2021/03/16 11:21:20;;;;;;;24.17;3.15;;;8.40;99.90;;;;;;5053764;28;20500;-82
2021/03/16 11:23:45;;;;;;;21.08;3.47;;;8.50;99.90;;;;;;5035044;28;20021;-81
2021/03/16 11:26:11;;;;;;;21.35;3.05;;;8.10;99.90;;;;;;5052042;28;20029;-80
2021/03/16 11:28:36;;;;;;;21.42;3.00;;;7.80;99.90;;;;;;5053061;28;20025;-80
2021/03/16 11:31:02;;;;;;;17.38;3.63;;;7.50;99.90;;;;;;5053094;28;20017;-80
2021/03/16 11:33:28;;;;;;;15.60;2.60;;;7.40;99.90;;;;;;5035272;28;20017;-80
2021/03/16 11:35:53;;;;;;;19.05;3.50;;;7.40;99.90;;;;;;5051969;28;20020;-80
2021/03/16 11:38:19;;;;;;;19.50;2.90;;;7.30;99.90;;;;;;5035168;28;20028;-82
2021/03/16 11:40:45;;;;;;;18.55;2.70;;;7.90;99.90;;;;;;5052798;28;20021;-81
2021/03/16 11:43:10;;;;;;;16.13;2.08;;;8.60;99.90;;;;;;5052631;28;20033;-81
2021/03/16 11:45:36;;;;;;;10.75;2.53;;;8.60;99.90;;;;;;5052149;28;20041;-82
2021/03/16 11:48:01;;;;;;;19.77;2.70;;;8.70;99.90;;;;;;5052724;28;20052;-81
2021/03/16 11:50:27;;;;;;;11.48;2.42;;;8.80;99.90;;;;;;5034981;28;20108;-81
2021/03/16 11:52:53;;;;;;;24.52;2.05;;;8.80;99.90;;;;;;5052527;28;20025;-81
2021/03/16 11:55:18;;;;;;;21.65;2.88;;;8.50;99.90;;;;;;5034080;28;20029;-81
2021/03/16 11:57:44;;;;;;;16.17;2.72;;;8.20;99.90;;;;;;5052551;28;20044;-82
2021/03/16 12:00:10;;;;;;;17.35;3.17;;;8.70;99.90;;;;;;5052530;28;20057;-82
2021/03/16 12:02:36;;;;;;;17.85;2.58;;;9.20;99.90;;;;;;5034571;28;20051;-82
2021/03/16 12:05:02;;;;;;;27.15;3.65;;;9.80;99.90;;;;;;5051746;28;20529;-82
2021/03/16 12:07:28;;;;;;;18.70;2.80;;;9.50;99.90;;;;;;5052226;28;20537;-82
2021/03/16 12:09:54;;;;;;;20.17;2.38;;;9.50;99.90;;;;;;5052169;28;20033;-82
2021/03/16 12:12:19;;;;;;;21.23;3.63;;;9.40;99.90;;;;;;5034291;28;20025;-82
2021/03/16 12:14:45;;;;;;;19.08;2.70;;;8.80;99.90;;;;;;5033771;28;20021;-82
2021/03/16 12:17:11;;;;;;;31.65;3.28;;;8.30;99.90;;;;;;5052284;28;20032;-82
2021/03/16 12:19:38;;;;;;;17.13;2.63;;;8.20;99.90;;;;;;5052069;28;20021;-82
2021/03/16 12:22:04;;;;;;;23.85;3.78;;;9.00;99.90;;;;;;5052190;28;20029;-82
2021/03/16 12:24:29;;;;;;;18.27;3.60;;;9.60;99.90;;;;;;5051428;28;20500;-82
2021/03/16 12:26:55;;;;;;;17.10;2.75;;;9.60;99.90;;;;;;5033820;28;20028;-82
2021/03/16 12:29:20;;;;;;;23.60;5.45;;;9.20;99.90;;;;;;5051800;28;20048;-81
2021/03/16 12:31:46;;;;;;;24.88;2.85;;;9.20;99.90;;;;;;5051709;28;20036;-82
2021/03/16 12:34:11;;;;;;;19.80;3.10;;;8.80;99.90;;;;;;5051170;28;20507;-81
2021/03/16 12:36:37;;;;;;;12.88;2.10;;;8.70;99.90;;;;;;5033646;28;20070;-81
2021/03/16 12:39:04;;;;;;;13.55;2.08;;;8.70;99.90;;;;;;5051793;28;20040;-82
2021/03/16 12:41:29;;;;;;;17.35;2.75;;;9.40;99.90;;;;;;5051570;28;20507;-81
2021/03/16 12:43:55;;;;;;;14.45;2.92;;;9.50;99.90;;;;;;5051044;28;20040;-81
2021/03/16 12:46:21;;;;;;;17.75;2.58;;;9.20;99.90;;;;;;5033923;28;20036;-81
2021/03/16 12:48:46;;;;;;;11.13;1.95;;;9.00;99.90;;;;;;5051377;28;20094;-81