Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:03;;;;;;;17.73;10.63;;;;;;;2.38;100.00;100679.06;6339257;22;20021;-85
2023/12/08 00:02:28;;;;;;;17.42;10.27;;;;;;;2.39;100.00;100675.63;6339533;22;20007;-85
2023/12/08 00:04:54;;;;;;;22.02;10.80;;;;;;;2.25;100.00;100641.19;6312068;22;20082;-86
2023/12/08 00:07:19;;;;;;;18.70;10.98;;;;;;;2.40;100.00;100657.47;6339239;22;20043;-86
2023/12/08 00:09:45;;;;;;;18.80;10.23;;;;;;;2.25;100.00;100642.06;6339114;22;20003;-86
2023/12/08 00:12:10;;;;;;;19.45;10.60;;;;;;;2.39;100.00;100671.31;6339377;22;20410;-86
2023/12/08 00:14:35;;;;;;;20.52;11.48;;;;;;;2.23;100.00;100648.06;6339350;22;20025;-85
2023/12/08 00:17:01;;;;;;;20.60;11.02;;;;;;;2.35;100.00;100666.78;6311209;22;20007;-85
2023/12/08 00:19:26;;;;;;;22.10;12.38;;;;;;;2.30;100.00;100655.28;6339206;22;20010;-85
2023/12/08 00:21:52;;;;;;;18.50;11.05;;;;;;;2.33;100.00;100658.03;6311672;22;20064;-85
2023/12/08 00:24:17;;;;;;;16.83;9.43;;;;;;;2.36;100.00;100668.59;6339244;22;20083;-86
2023/12/08 00:26:42;;;;;;;21.48;11.48;;;;;;;2.23;100.00;100633.31;6311768;22;20011;-86
2023/12/08 00:29:08;;;;;;;17.90;10.65;;;;;;;2.39;100.00;100659.97;6311900;22;20421;-86
2023/12/08 00:31:33;;;;;;;18.13;10.93;;;;;;;2.37;100.00;100657.31;6339286;22;20002;-85
2023/12/08 00:33:59;;;;;;;17.88;11.02;;;;;;;2.11;100.00;100595.44;6286008;22;20018;-86
2023/12/08 00:36:24;;;;;;;18.48;10.93;;;;;;;2.30;100.00;100625.72;6339591;22;20414;-86
2023/12/08 00:38:50;;;;;;;19.17;10.40;;;;;;;2.39;100.00;100649.56;6339615;22;20082;-86
2023/12/08 00:41:15;;;;;;;19.67;10.65;;;;;;;2.35;100.00;100627.69;6311862;22;20006;-87
2023/12/08 00:43:40;;;;;;;20.85;10.55;;;;;;;2.41;100.00;100637.50;6339375;22;20002;-87
2023/12/08 00:46:06;;;;;;;19.27;10.65;;;;;;;2.46;100.00;100641.16;6339281;22;20011;-86
2023/12/08 00:48:31;;;;;;;18.92;10.60;;;;;;;2.34;100.00;100623.28;6338980;22;20007;-86
2023/12/08 00:50:57;;;;;;;18.85;10.65;;;;;;;2.48;100.00;100636.88;6339527;22;20069;-86
2023/12/08 00:53:22;;;;;;;17.48;10.48;;;;;;;2.49;100.00;100638.69;6340155;22;20045;-86
2023/12/08 00:55:47;;;;;;;19.83;11.30;;;;;;;2.51;100.00;100644.84;6311703;22;20496;-85
2023/12/08 00:58:14;;;;;;;19.20;9.90;;;;;;;2.50;100.00;100636.13;6312279;22;20081;-86
2023/12/08 01:00:40;;;;;;;19.35;9.68;;;;;;;2.34;100.00;100601.56;6311383;22;20003;-87
2023/12/08 01:03:05;;;;;;;18.67;10.85;;;;;;;2.55;100.00;100631.09;6340927;22;20010;-86
2023/12/08 01:05:31;;;;;;;17.20;10.43;;;;;;;2.57;100.00;100633.75;6314479;22;20011;-86
2023/12/08 01:07:56;;;;;;;16.77;9.63;;;;;;;2.57;100.00;100624.22;6343093;22;20019;-86
2023/12/08 01:10:21;;;;;;;17.23;10.90;;;;;;;2.50;100.00;100615.25;6342288;22;20060;-86
2023/12/08 01:12:47;;;;;;;16.77;9.85;;;;;;;2.59;100.00;100625.16;6342953;22;20009;-86
2023/12/08 01:15:13;;;;;;;18.10;10.00;;;;;;;2.58;100.00;100618.19;6343925;22;20027;-86
2023/12/08 01:17:39;;;;;;;15.90;9.75;;;;;;;2.56;100.00;100605.88;6315384;22;20007;-86
2023/12/08 01:20:07;;;;;;;18.55;10.43;;;;;;;2.61;100.00;100612.16;6315572;22;20003;-85
2023/12/08 01:22:33;;;;;;;18.30;10.70;;;;;;;2.60;100.00;100610.41;6343020;22;20011;-86
2023/12/08 01:24:58;;;;;;;20.60;11.00;;;;;;;2.60;100.00;100603.47;6315776;22;20455;-85
2023/12/08 01:27:23;;;;;;;16.35;9.10;;;;;;;2.54;100.00;100598.03;6265063;22;20010;-86
2023/12/08 01:29:49;;;;;;;15.93;10.15;;;;;;;2.57;100.00;100603.38;6316542;22;20014;-86
2023/12/08 01:32:15;;;;;;;17.10;10.13;;;;;;;2.58;100.00;100610.34;6344032;22;20010;-87
2023/12/08 01:34:41;;;;;;;19.33;10.50;;;;;;;2.37;100.00;100566.06;6346117;22;20342;-85
2023/12/08 01:37:06;;;;;;;17.67;10.75;;;;;;;2.58;100.00;100594.69;6327534;22;20007;-87
2023/12/08 01:39:32;;;;;;;19.85;10.23;;;;;;;2.56;100.00;100585.03;6332438;22;20007;-86
2023/12/08 01:41:57;;;;;;;18.70;10.25;;;;;;;2.61;100.00;100586.09;6359807;22;20014;-87
2023/12/08 01:44:22;;;;;;;16.63;10.10;;;;;;;2.61;100.00;100592.22;6359918;22;20030;-87
2023/12/08 01:46:49;;;;;;;17.65;9.98;;;;;;;2.58;100.00;100584.28;6333407;22;20511;-89
2023/12/08 01:49:16;;;;;;;15.20;9.43;;;;;;;2.58;100.00;100588.59;6333941;22;20006;-87
2023/12/08 01:51:43;;;;;;;18.00;10.40;;;;;;;2.58;100.00;100578.16;6362170;22;20036;-88
2023/12/08 01:54:09;;;;;;;15.88;9.57;;;;;;;2.53;100.00;100564.94;6361895;22;20066;-86
2023/12/08 01:56:35;;;;;;;17.45;10.63;;;;;;;2.60;100.00;100579.09;6361018;22;20013;-87
2023/12/08 01:59:01;;;;;;;16.52;10.32;;;;;;;2.59;100.00;100579.94;6360152;22;20097;-87
2023/12/08 02:01:27;;;;;;;16.65;9.80;;;;;;;2.56;100.00;100569.38;6359218;22;19999;-88
2023/12/08 02:03:52;;;;;;;17.10;9.57;;;;;;;2.58;100.00;100572.94;6307748;22;20041;-88
2023/12/08 02:06:18;;;;;;;17.40;10.55;;;;;;;2.58;100.00;100572.94;6360920;22;20010;-89
2023/12/08 02:08:46;;;;;;;18.95;10.15;;;;;;;2.58;100.00;100570.34;6332251;22;20015;-88
2023/12/08 02:11:13;;;;;;;15.57;10.07;;;;;;;2.55;100.00;100558.06;6360836;22;20007;-89
2023/12/08 02:13:39;;;;;;;17.02;10.27;;;;;;;2.44;100.00;100542.03;6360112;22;20010;-88
2023/12/08 02:16:19;;;;;;;19.80;10.80;;;;;;;2.45;100.00;100535.97;6332553;22;20017;-88
2023/12/08 02:18:45;;;;;;;20.77;10.82;;;;;;;2.51;100.00;100536.19;6357362;22;19999;-88
2023/12/08 02:21:16;;;;;;;17.88;10.70;;;;;;;2.30;100.00;100498.88;6356205;22;19999;-89
2023/12/08 02:23:45;;;;;;;19.35;10.63;;;;;;;2.28;100.00;100494.44;6354328;22;20003;-89
2023/12/08 02:26:11;;;;;;;18.90;10.43;;;;;;;2.34;100.00;100495.53;6321392;22;20077;-90
2023/12/08 02:28:36;;;;;;;17.13;10.52;;;;;;;2.50;100.00;100529.19;6292613;22;20007;-89
2023/12/08 02:31:05;;;;;;;18.63;10.55;;;;;;;2.49;100.00;100516.13;6344333;22;20011;-89
2023/12/08 02:33:32;;;;;;;18.13;10.45;;;;;;;2.51;100.00;100517.94;6317210;22;20007;-89
2023/12/08 02:36:01;;;;;;;16.63;10.57;;;;;;;2.47;100.00;100507.31;6344502;22;20262;-90
2023/12/08 02:38:28;;;;;;;18.25;11.02;;;;;;;2.51;100.00;100519.66;6343327;22;20003;-90
2023/12/08 02:40:55;;;;;;;13.52;9.48;;;;;;;2.51;100.00;100524.88;6344216;22;20007;-91
2023/12/08 02:43:20;;;;;;;20.55;11.45;;;;;;;2.53;100.00;100532.75;6342995;22;20003;-91
2023/12/08 02:45:46;;;;;;;17.77;11.00;;;;;;;2.36;100.00;100498.22;6293963;22;20066;-91
2023/12/08 02:48:11;;;;;;;18.08;11.02;;;;;;;2.37;100.00;100500.00;6319130;22;20059;-91
2023/12/08 02:50:36;;;;;;;20.08;11.02;;;;;;;2.47;100.00;100512.53;6319179;22;20013;-91
2023/12/08 02:53:02;;;;;;;18.10;10.48;;;;;;;2.48;100.00;100514.31;6293613;22;20007;-91
2023/12/08 02:55:40;;;;;;;;;;;;;;;;;;;;;
2023/12/08 02:58:11;;;;;;;18.77;10.65;;;;;;;2.09;100.00;100433.78;6323400;22;20035;-91
2023/12/08 03:00:37;;;;;;;21.02;10.50;;;;;;;2.09;100.00;100438.97;6317881;22;20006;-90
2023/12/08 03:03:07;;;;;;;20.95;11.32;;;;;;;2.12;100.00;100443.44;6344163;22;20021;-91
2023/12/08 03:05:53;;;;;;;17.42;10.38;;;;;;;2.20;100.00;100461.13;6317101;22;20010;-91
2023/12/08 03:08:21;;;;;;;18.63;10.43;;;;;;;2.12;100.00;100449.53;6310215;22;20018;-91
2023/12/08 03:10:48;;;;;;;18.45;10.52;;;;;;;2.13;100.00;100456.50;6312743;22;20038;-91
2023/12/08 03:13:14;;;;;;;18.00;10.77;;;;;;;2.36;100.00;100501.72;6312822;22;20413;-91
2023/12/08 03:15:39;;;;;;;20.00;11.13;;;;;;;2.49;100.00;100510.91;6311836;22;20013;-91
2023/12/08 03:18:07;;;;;;;18.67;10.60;;;;;;;2.36;100.00;100482.59;6309687;22;20011;-91
2023/12/08 03:20:32;;;;;;;16.60;10.30;;;;;;;2.28;100.00;100466.66;6312538;22;20458;-90
2023/12/08 03:22:59;;;;;;;17.90;10.60;;;;;;;2.39;100.00;100477.47;6309155;22;20061;-90
2023/12/08 03:25:25;;;;;;;18.83;11.13;;;;;;;2.22;100.00;100448.16;6310754;22;20004;-91
2023/12/08 03:27:53;;;;;;;17.70;10.88;;;;;;;2.59;100.00;100518.22;6310811;22;20006;-91
2023/12/08 03:30:18;;;;;;;18.60;11.32;;;;;;;2.44;100.00;100489.88;6284071;22;20012;-91
2023/12/08 03:32:46;;;;;;;18.27;10.90;;;;;;;2.48;100.00;100483.03;6310260;22;20417;-91
2023/12/08 03:35:19;;;;;;;18.60;10.70;;;;;;;2.31;100.00;100452.81;6311698;22;19999;-91
2023/12/08 03:37:47;;;;;;;16.98;10.68;;;;;;;2.59;100.00;100497.34;6312229;22;20007;-92
2023/12/08 03:40:13;;;;;;;18.15;11.10;;;;;;;2.35;100.00;100454.72;6310252;22;20010;-91
2023/12/08 03:42:38;;;;;;;19.85;11.38;;;;;;;2.63;100.00;100490.53;6311352;22;20008;-91
2023/12/08 03:45:06;;;;;;;17.45;10.35;;;;;;;2.57;100.00;100478.16;6312068;22;20011;-92
2023/12/08 03:47:32;;;;;;;20.17;11.27;;;;;;;2.53;100.00;100486.72;6312220;22;20050;-91
2023/12/08 03:50:00;;;;;;;18.45;11.10;;;;;;;2.22;100.00;100430.78;6311930;22;20410;-91
2023/12/08 03:52:28;;;;;;;20.20;11.02;;;;;;;2.56;100.00;100484.19;6313421;22;20006;-92
2023/12/08 03:54:53;;;;;;;18.27;11.13;;;;;;;2.41;100.00;100455.84;6312458;22;20020;-91
2023/12/08 03:57:19;;;;;;;16.85;10.98;;;;;;;2.73;100.00;100511.78;6311579;22;19999;-92
2023/12/08 03:59:45;;;;;;;18.85;10.82;;;;;;;2.41;100.00;100453.25;6313971;22;19999;-91
2023/12/08 04:02:13;;;;;;;20.17;11.10;;;;;;;2.47;100.00;100476.03;6312245;22;20318;-92
2023/12/08 04:04:41;;;;;;;21.88;11.75;;;;;;;2.60;100.00;100491.31;6287680;22;20010;-91
2023/12/08 04:07:09;;;;;;;17.60;11.27;;;;;;;2.13;100.00;100414.81;6317397;22;20437;-91
2023/12/08 04:09:34;;;;;;;21.27;11.65;;;;;;;2.16;100.00;100425.38;6319125;22;20007;-90
2023/12/08 04:12:00;;;;;;;17.35;10.50;;;;;;;2.25;100.00;100441.34;6346444;22;19999;-90
2023/12/08 04:14:28;;;;;;;18.00;11.20;;;;;;;2.09;100.00;100417.25;6318139;22;20010;-91
2023/12/08 04:16:53;;;;;;;20.83;12.02;;;;;;;2.30;100.00;100451.06;6344591;22;20077;-92
2023/12/08 04:19:19;;;;;;;21.73;11.35;;;;;;;2.33;100.00;100459.88;6314605;22;20049;-91
2023/12/08 04:21:45;;;;;;;20.33;11.40;;;;;;;2.31;100.00;100451.09;6313911;22;19999;-90
2023/12/08 04:24:10;;;;;;;21.30;12.18;;;;;;;2.15;100.00;100414.88;6340952;22;20028;-90
2023/12/08 04:26:36;;;;;;;19.15;11.60;;;;;;;2.27;100.00;100420.56;6340328;22;20341;-90
2023/12/08 04:29:02;;;;;;;17.33;11.00;;;;;;;2.17;100.00;100413.22;6312242;22;20030;-89
2023/12/08 04:31:27;;;;;;;18.90;12.10;;;;;;;2.01;100.00;100393.50;6312549;22;20007;-90
2023/12/08 04:33:52;;;;;;;18.52;11.75;;;;;;;2.25;100.00;100464.81;6312708;22;20003;-90
2023/12/08 04:36:18;;;;;;;17.92;11.13;;;;;;;2.43;100.00;100479.34;6340277;22;20397;-89
2023/12/08 04:38:43;;;;;;;19.50;11.25;;;;;;;2.09;100.00;100427.66;6313089;22;20417;-89
2023/12/08 04:41:11;;;;;;;19.70;11.65;;;;;;;2.21;100.00;100452.47;6344239;22;20385;-91
2023/12/08 04:43:36;;;;;;;18.10;11.38;;;;;;;2.32;100.00;100462.44;6339651;22;20002;-89
2023/12/08 04:46:05;;;;;;;19.60;11.57;;;;;;;2.18;100.00;100433.22;6338908;22;20324;-90
2023/12/08 04:48:30;;;;;;;19.02;11.52;;;;;;;2.05;100.00;100398.00;6339371;22;20003;-90
2023/12/08 04:50:57;;;;;;;17.55;10.18;;;;;;;2.07;100.00;100403.28;6311235;22;20420;-89
2023/12/08 04:53:22;;;;;;;19.20;11.65;;;;;;;2.53;100.00;100491.94;6338677;22;20013;-89
2023/12/08 04:55:48;;;;;;;18.80;10.93;;;;;;;2.09;100.00;100425.94;6339364;22;20081;-89
2023/12/08 04:58:13;;;;;;;17.23;10.95;;;;;;;2.43;100.00;100479.34;6339193;22;20007;-89
2023/12/08 05:00:39;;;;;;;19.38;11.02;;;;;;;1.99;100.00;100397.78;6338664;22;19999;-90
2023/12/08 05:03:06;;;;;;;16.88;9.93;;;;;;;2.30;100.00;100446.72;6338996;22;20073;-89
2023/12/08 05:05:32;;;;;;;19.65;12.30;;;;;;;2.11;100.00;100407.78;6338511;22;20002;-90
2023/12/08 05:07:58;;;;;;;17.50;10.35;;;;;;;2.51;100.00;100473.59;6338108;22;20018;-90
2023/12/08 05:10:23;;;;;;;17.92;11.20;;;;;;;2.47;100.00;100470.81;6312077;22;20026;-89
2023/12/08 05:12:48;;;;;;;18.25;10.55;;;;;;;2.32;100.00;100444.19;6338680;22;20010;-88
2023/12/08 05:15:14;;;;;;;19.55;11.60;;;;;;;2.49;100.00;100464.84;6312261;22;20326;-88
2023/12/08 05:17:40;;;;;;;17.13;10.90;;;;;;;2.14;100.00;100411.41;6312316;22;20097;-87
2023/12/08 05:20:06;;;;;;;19.52;10.68;;;;;;;2.22;100.00;100422.97;6339618;22;20481;-89
2023/12/08 05:22:31;;;;;;;19.02;10.27;;;;;;;2.51;100.00;100468.38;6285390;22;20015;-89
2023/12/08 05:24:57;;;;;;;20.05;11.07;;;;;;;2.43;100.00;100445.47;6311405;22;20006;-89
2023/12/08 05:27:22;;;;;;;18.67;10.63;;;;;;;2.45;100.00;100441.22;6311071;22;20079;-89
2023/12/08 05:29:48;;;;;;;19.50;10.82;;;;;;;2.62;100.00;100458.34;6338733;22;20417;-88
2023/12/08 05:32:13;;;;;;;17.42;11.00;;;;;;;2.62;100.00;100463.56;6310575;22;20015;-88
2023/12/08 05:34:39;;;;;;;17.35;10.48;;;;;;;2.63;100.00;100473.16;6311209;22;20371;-90
2023/12/08 05:37:04;;;;;;;17.30;10.73;;;;;;;2.51;100.00;100455.34;6285499;22;20082;-88
2023/12/08 05:39:29;;;;;;;18.80;10.75;;;;;;;2.65;100.00;100481.91;6338495;22;20006;-89
2023/12/08 05:41:55;;;;;;;16.88;11.05;;;;;;;2.42;100.00;100449.78;6312667;22;20002;-89
2023/12/08 05:44:20;;;;;;;18.00;11.02;;;;;;;2.65;100.00;100491.47;6340743;22;20332;-88
2023/12/08 05:46:46;;;;;;;19.17;11.00;;;;;;;2.54;100.00;100471.94;6312941;22;20034;-89
2023/12/08 05:49:11;;;;;;;25.08;11.35;;;;;;;2.61;100.00;100477.47;6313074;22;20086;-88
2023/12/08 05:51:36;;;;;;;19.60;11.05;;;;;;;2.61;100.00;100481.75;6287062;22;20464;-89
2023/12/08 05:54:03;;;;;;;17.58;10.52;;;;;;;2.63;100.00;100488.81;6287081;22;20064;-88
2023/12/08 05:56:28;;;;;;;15.77;10.38;;;;;;;2.67;100.00;100485.50;6313310;22;20097;-89
2023/12/08 05:58:53;;;;;;;19.50;10.77;;;;;;;2.64;100.00;100489.69;6312890;22;20034;-88
2023/12/08 06:01:20;;;;;;;18.27;10.68;;;;;;;2.68;100.00;100492.47;6312598;22;20014;-88
2023/12/08 06:03:45;;;;;;;18.25;10.85;;;;;;;2.68;100.00;100482.03;6312877;22;20014;-88
2023/12/08 06:06:10;;;;;;;19.52;11.68;;;;;;;2.71;100.00;100495.22;6340391;22;20003;-88
2023/12/08 06:08:37;;;;;;;19.10;10.77;;;;;;;2.74;100.00;100479.69;6312527;22;20029;-87
2023/12/08 06:11:03;;;;;;;18.08;10.05;;;;;;;2.69;100.00;100468.16;6339995;22;20026;-88
2023/12/08 06:13:28;;;;;;;19.77;10.82;;;;;;;2.67;100.00;100464.63;6312383;22;20306;-88
2023/12/08 06:15:54;;;;;;;17.95;10.88;;;;;;;2.64;100.00;100463.63;6340502;22;19999;-88
2023/12/08 06:18:20;;;;;;;23.50;10.38;;;;;;;2.80;100.00;100483.34;6340151;22;20030;-88
2023/12/08 06:20:45;;;;;;;20.48;10.50;;;;;;;2.79;100.00;100476.34;6286537;22;20345;-88
2023/12/08 06:23:11;;;;;;;19.92;11.60;;;;;;;2.80;100.00;100489.44;6340274;22;20321;-87
2023/12/08 06:25:36;;;;;;;18.70;9.93;;;;;;;2.75;100.00;100485.78;6340345;22;20006;-88
2023/12/08 06:28:01;;;;;;;20.52;11.77;;;;;;;2.70;100.00;100476.91;6340236;22;20056;-87
2023/12/08 06:30:27;;;;;;;22.65;11.73;;;;;;;2.82;100.00;100503.41;6286740;22;20014;-87
2023/12/08 06:32:53;;;;;;;19.67;10.90;;;;;;;2.85;100.00;100500.91;6312558;22;20011;-87
2023/12/08 06:35:18;;;;;;;18.58;10.82;;;;;;;2.82;100.00;100486.88;6286490;22;20014;-87
2023/12/08 06:37:43;;;;;;;22.35;11.65;;;;;;;2.86;100.00;100502.69;6340219;22;20163;-88
2023/12/08 06:40:10;;;;;;;20.35;10.93;;;;;;;2.87;100.00;100504.50;6286841;22;20006;-87
2023/12/08 06:42:35;;;;;;;22.17;11.70;;;;;;;2.87;100.00;100499.28;6340115;22;20086;-87
2023/12/08 06:45:02;;;;;;;21.30;11.27;;;;;;;2.89;100.00;100505.41;6286704;22;20037;-87
2023/12/08 06:47:27;;;;;;;18.95;10.75;;;;;;;2.74;100.00;100487.50;6340042;22;20010;-87
2023/12/08 06:49:53;;;;;;;22.63;11.00;;;;;;;2.88;100.00;100495.81;6339970;22;20072;-87
2023/12/08 06:52:18;;;;;;;18.42;10.73;;;;;;;2.94;100.00;100518.63;6311557;22;20063;-87
2023/12/08 06:54:44;;;;;;;20.23;11.40;;;;;;;2.93;100.00;100515.13;6340084;22;20011;-86
2023/12/08 06:57:09;;;;;;;20.38;11.18;;;;;;;2.97;100.00;100513.53;6339630;22;20050;-87
2023/12/08 06:59:34;;;;;;;22.05;11.40;;;;;;;2.98;100.00;100516.19;6312344;22;20010;-86
2023/12/08 07:02:00;;;;;;;23.63;11.40;;;;;;;3.01;100.00;100513.69;6312286;22;20072;-88
2023/12/08 07:04:27;;;;;;;23.55;11.10;;;;;;;3.04;100.00;100518.16;6339798;22;20013;-87
2023/12/08 07:06:52;;;;;;;21.05;12.10;;;;;;;3.05;100.00;100517.31;6312205;22;20007;-87
2023/12/08 07:09:18;;;;;;;24.48;12.50;;;;;;;3.07;100.00;100509.50;6339914;22;20018;-86
2023/12/08 07:11:43;;;;;;;24.67;13.10;;;;;;;3.05;100.00;100516.41;6286475;22;20353;-87
2023/12/08 07:14:09;;;;;;;25.95;13.07;;;;;;;3.07;100.00;100513.00;6339789;22;20067;-86
2023/12/08 07:16:34;;;;;;;24.85;12.82;;;;;;;2.86;100.00;100467.88;6339855;22;20003;-87
2023/12/08 07:18:59;;;;;;;24.30;12.18;;;;;;;2.82;100.00;100455.56;6312399;22;20432;-87
2023/12/08 07:21:25;;;;;;;26.17;12.88;;;;;;;3.11;100.00;100514.91;6311810;22;19999;-86
2023/12/08 07:23:50;;;;;;;26.05;12.15;;;;;;;3.14;100.00;100516.75;6339721;22;20080;-87
2023/12/08 07:26:16;;;;;;;22.85;12.82;;;;;;;3.12;100.00;100514.06;6339377;22;20034;-87
2023/12/08 07:28:42;;;;;;;23.80;12.75;;;;;;;3.14;100.00;100519.34;6339688;22;20015;-87
2023/12/08 07:31:08;;;;;;;23.58;12.15;;;;;;;3.19;100.00;100523.88;6339460;22;20005;-87
2023/12/08 07:33:34;;;;;;;26.10;12.38;;;;;;;3.19;100.00;100521.28;6339260;22;20015;-88
2023/12/08 07:35:59;;;;;;;26.13;11.80;;;;;;;3.22;100.00;100533.56;6339302;22;20003;-88
2023/12/08 07:38:25;;;;;;;23.48;12.50;;;;;;;3.22;100.00;100533.56;6339220;22;20438;-88
2023/12/08 07:40:50;;;;;;;23.02;12.88;;;;;;;3.22;100.00;100539.66;6286202;22;20325;-88
2023/12/08 07:43:16;;;;;;;24.05;13.73;;;;;;;3.20;100.00;100535.22;6311727;22;20417;-88
2023/12/08 07:45:41;;;;;;;22.15;11.68;;;;;;;3.26;100.00;100546.78;6339232;22;20060;-89
2023/12/08 07:48:06;;;;;;;26.48;12.77;;;;;;;3.25;100.00;100544.09;6339508;22;20012;-88
2023/12/08 07:50:32;;;;;;;25.40;13.00;;;;;;;3.00;100.00;100492.75;6312063;22;20078;-88
2023/12/08 07:52:57;;;;;;;26.13;13.18;;;;;;;3.12;100.00;100511.44;6311752;22;20365;-88
2023/12/08 07:55:22;;;;;;;29.13;13.07;;;;;;;3.32;100.00;100553.94;6311783;22;20006;-88
2023/12/08 07:57:48;;;;;;;26.55;13.52;;;;;;;3.33;100.00;100554.81;6338987;22;20440;-88
2023/12/08 08:00:14;;;;;;;30.00;13.80;;;;;;;3.33;100.00;100549.59;6285419;22;20061;-88
2023/12/08 08:02:39;;;;;;;26.85;13.43;;;;;;;3.33;100.00;100555.69;6311611;22;20007;-88
2023/12/08 08:05:05;;;;;;;23.45;13.43;;;;;;;3.11;100.00;100506.19;6311259;22;20451;-88
2023/12/08 08:07:31;;;;;;;26.40;13.60;;;;;;;3.08;100.00;100501.72;6338610;22;20037;-88
2023/12/08 08:09:56;;;;;;;35.63;14.02;;;;;;;3.36;100.00;100555.81;6339403;22;20064;-87
2023/12/08 08:12:21;;;;;;;27.02;14.10;;;;;;;3.39;100.00;100563.75;6338985;22;20015;-88
2023/12/08 08:14:47;;;;;;;29.60;14.48;;;;;;;3.03;100.00;100492.84;6292356;22;20003;-87
2023/12/08 08:17:12;;;;;;;25.48;14.02;;;;;;;3.37;100.00;100546.25;6311502;22;20010;-88
2023/12/08 08:19:38;;;;;;;29.25;14.80;;;;;;;3.40;100.00;100551.59;6339033;22;20006;-88
2023/12/08 08:22:03;;;;;;;28.17;14.43;;;;;;;3.45;100.00;100558.75;6311271;22;20014;-88
2023/12/08 08:24:29;;;;;;;30.52;14.80;;;;;;;3.44;100.00;100551.75;6311320;22;20014;-88
2023/12/08 08:26:54;;;;;;;40.55;16.67;;;;;;;3.42;100.00;100542.06;6339085;22;19999;-88
2023/12/08 08:29:19;;;;;;;30.00;14.85;;;;;;;3.50;100.00;100561.50;6339056;22;20002;-88
2023/12/08 08:31:45;;;;;;;33.80;15.43;;;;;;;3.58;100.00;100562.66;6338589;22;20064;-88
2023/12/08 08:34:10;;;;;;;38.70;16.60;;;;;;;3.59;100.00;100551.38;6311784;22;20295;-87
2023/12/08 08:36:36;;;;;;;37.88;16.60;;;;;;;3.65;100.00;100553.31;6285653;22;20014;-88
2023/12/08 08:39:03;;;;;;;37.13;17.42;;;;;;;3.59;100.00;100547.88;6339144;22;20003;-87
2023/12/08 08:41:29;;;;;;;38.60;16.67;;;;;;;3.73;100.00;100570.16;6311881;22;20007;-88
2023/12/08 08:43:54;;;;;;;36.00;16.55;;;;;;;3.69;100.00;100563.03;6310581;22;20014;-88
2023/12/08 08:46:20;;;;;;;45.38;17.88;;;;;;;3.72;100.00;100564.00;6339030;22;20007;-88
2023/12/08 08:48:45;;;;;;;41.40;17.25;;;;;;;3.73;100.00;100562.31;6311370;22;20095;-88
2023/12/08 08:51:11;;;;;;;35.65;16.92;;;;;;;3.87;100.00;100579.34;6340782;22;20039;-88
2023/12/08 08:53:37;;;;;;;51.17;17.77;;;;;;;3.78;100.00;100558.13;6340398;22;20405;-87
2023/12/08 08:56:02;;;;;;;43.60;18.92;;;;;;;3.84;100.00;100565.25;6313135;22;20011;-87
2023/12/08 08:58:28;;;;;;;46.67;19.48;;;;;;;4.00;100.00;100583.25;6285227;22;20010;-87
2023/12/08 09:00:54;;;;;;;45.92;17.58;;;;;;;3.95;100.00;100562.19;6338533;22;20018;-87
2023/12/08 09:03:19;;;;;;;42.13;17.40;;;;;;;4.08;100.00;100588.72;6339226;22;20010;-87
2023/12/08 09:05:44;;;;;;;41.38;18.30;;;;;;;3.99;100.00;100565.78;6338441;22;20006;-88
2023/12/08 09:08:11;;;;;;;45.67;18.02;;;;;;;4.11;100.00;100579.25;6338623;22;20038;-88
2023/12/08 09:10:37;;;;;;;50.50;19.33;;;;;;;4.07;100.00;100566.00;6339550;22;20011;-87
2023/12/08 09:13:02;;;;;;;41.40;17.90;;;;;;;4.22;100.00;100585.69;6314051;22;20013;-87
2023/12/08 09:15:28;;;;;;;39.80;16.95;;;;;;;4.29;100.00;100593.75;6341619;22;20077;-88
2023/12/08 09:17:56;;;;;;;52.22;17.83;;;;;;;4.27;100.00;100589.34;6338564;22;20386;-87
2023/12/08 09:20:23;;;;;;;45.45;17.65;;;;;;;4.39;100.00;100601.94;6311646;22;20036;-88
2023/12/08 09:22:50;;;;;;;38.92;16.70;;;;;;;4.27;100.00;100567.53;6338670;22;20003;-88
2023/12/08 09:25:17;;;;;;;50.42;17.58;;;;;;;4.42;100.00;100591.56;6339477;22;20014;-88
2023/12/08 09:27:43;;;;;;;46.97;17.00;;;;;;;4.48;100.00;100597.00;6346237;22;20042;-88
2023/12/08 09:30:09;;;;;;;44.08;16.77;;;;;;;4.51;100.00;100593.59;6318845;22;20014;-87
2023/12/08 09:32:34;;;;;;;47.20;17.77;;;;;;;4.50;100.00;100581.34;6285087;22;20010;-87
2023/12/08 09:35:00;;;;;;;40.75;17.35;;;;;;;4.58;100.00;100598.16;6310928;22;20075;-86
2023/12/08 09:37:25;;;;;;;38.80;17.08;;;;;;;4.64;100.00;100597.47;6338708;22;20321;-88
2023/12/08 09:39:50;;;;;;;39.42;16.13;;;;;;;4.44;100.00;100576.81;6339412;22;20006;-87
2023/12/08 09:42:28;;;;;;;46.45;18.55;;;;;;;4.59;100.00;100588.59;6310873;22;20003;-87
2023/12/08 09:44:54;;;;;;;43.35;16.50;;;;;;;4.73;100.00;100613.44;6310779;22;20089;-87
2023/12/08 09:47:20;;;;;;;40.28;15.60;;;;;;;4.65;100.00;100588.78;6311042;22;20014;-87
2023/12/08 09:49:46;;;;;;;43.05;15.90;;;;;;;4.55;100.00;100568.41;6338556;22;20413;-87
2023/12/08 09:52:15;;;;;;;40.50;15.93;;;;;;;4.77;100.00;100587.41;6338728;22;20006;-87
2023/12/08 09:54:42;;;;;;;40.80;15.27;;;;;;;4.83;100.00;100589.31;6338164;22;20011;-87
2023/12/08 09:57:13;;;;;;;49.13;15.55;;;;;;;4.95;100.00;100608.00;6338541;22;20007;-86
2023/12/08 09:59:38;;;;;;;40.13;14.65;;;;;;;4.91;100.00;100592.16;6310846;22;20011;-86
2023/12/08 10:02:04;;;;;;;39.75;15.68;;;;;;;5.06;100.00;100613.56;6337909;22;20448;-87
2023/12/08 10:04:30;;;;;;;35.25;14.30;;;;;;;5.07;100.00;100610.09;6285450;22;20425;-91
2023/12/08 10:06:59;;;;;;;35.08;13.27;;;;;;;4.89;100.00;100580.78;6339913;22;20011;-89
2023/12/08 10:09:27;;;;;;;43.17;15.63;;;;;;;5.16;100.00;100617.34;6310738;22;20015;-89
2023/12/08 10:11:53;;;;;;;38.50;14.73;;;;;;;5.20;100.00;100614.84;6337839;22;20018;-89
2023/12/08 10:14:19;;;;;;;40.47;14.10;;;;;;;5.28;100.00;100612.47;6338242;22;20029;-89
2023/12/08 10:16:46;;;;;;;34.75;13.25;;;;;;;5.30;100.00;100620.34;6310851;22;20010;-89
2023/12/08 10:19:11;;;;;;;37.45;14.45;;;;;;;5.25;100.00;100596.66;6338214;22;20007;-88
2023/12/08 10:21:37;;;;;;;39.78;15.38;;;;;;;5.27;100.00;100592.34;6284618;22;20015;-88
2023/12/08 10:24:03;;;;;;;49.67;17.35;;;;;;;5.45;100.00;100610.31;6284817;22;20011;-88
2023/12/08 10:26:32;;;;;;;36.88;14.50;;;;;;;5.37;100.00;100594.38;6338100;22;20132;-88
2023/12/08 10:28:59;;;;;;;46.70;15.25;;;;;;;5.51;100.00;100610.47;6339845;22;20011;-88
2023/12/08 10:31:25;;;;;;;43.20;15.27;;;;;;;5.55;100.00;100614.06;6339611;22;20016;-88
2023/12/08 10:33:51;;;;;;;37.60;14.38;;;;;;;5.62;100.00;100616.00;6339869;22;20003;-89
2023/12/08 10:36:18;;;;;;;40.58;14.82;;;;;;;5.52;100.00;100601.75;6339852;22;20082;-88
2023/12/08 10:38:44;;;;;;;42.80;14.25;;;;;;;5.66;100.00;100620.50;6339909;22;20376;-88
2023/12/08 10:41:10;;;;;;;37.70;13.73;;;;;;;5.61;100.00;100609.88;6286607;22;20003;-89
2023/12/08 10:43:39;;;;;;;36.92;14.68;;;;;;;5.70;100.00;100612.75;6312134;22;20435;-89
2023/12/08 10:46:06;;;;;;;40.55;13.15;;;;;;;5.76;100.00;100618.13;6339839;22;20013;-89
2023/12/08 10:48:34;;;;;;;42.03;13.27;;;;;;;5.71;100.00;100604.03;6339786;22;20294;-89
2023/12/08 10:51:00;;;;;;;42.25;14.80;;;;;;;5.89;100.00;100615.84;6312184;22;20007;-88
2023/12/08 10:53:27;;;;;;;45.95;14.88;;;;;;;5.86;100.00;100608.78;6312316;22;20030;-88
2023/12/08 10:56:01;;;;;;;37.13;13.95;;;;;;;5.98;100.00;100626.59;6312149;22;20003;-87
2023/12/08 10:58:28;;;;;;;41.72;13.60;;;;;;;6.00;100.00;100612.69;6339589;22;20013;-87
2023/12/08 11:00:54;;;;;;;40.15;13.70;;;;;;;5.91;100.00;100590.53;6340743;22;20003;-87
2023/12/08 11:03:21;;;;;;;42.80;13.90;;;;;;;6.10;100.00;100615.53;6339255;22;20073;-87
2023/12/08 11:06:19;;;;;;;39.90;13.52;;;;;;;6.05;100.00;100604.94;6339721;22;20468;-88