Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:13;;;;;;;21.95;14.77;;;;;;;;;;2077703;28;20393;-66
2023/01/18 00:01:36;;;;;;;19.65;14.20;;;;;;;;;;2079053;28;20117;-66
2023/01/18 00:02:54;;;;;;;19.20;13.75;;;;;;;;;;2079709;28;20034;-67
2023/01/18 00:04:13;;;;;;;21.80;14.50;;;;;;;;;;2078417;28;20032;-66
2023/01/18 00:05:33;;;;;;;20.80;12.75;;;;;;;;;;2079152;28;20045;-67
2023/01/18 00:06:52;;;;;;;18.75;12.93;;;;;;;;;;2077558;28;20037;-66
2023/01/18 00:08:12;;;;;;;17.45;12.55;;;;;;;;;;2080766;28;20037;-68
2023/01/18 00:09:31;;;;;;;17.67;11.93;;;;;;;;;;2079019;28;20033;-67
2023/01/18 00:10:50;;;;;;;20.45;12.88;;;;;;;;;;2078401;28;20104;-67
2023/01/18 00:12:09;;;;;;;19.60;13.48;;;;;;;;;;2078537;28;20034;-67
2023/01/18 00:13:27;;;;;;;19.00;13.05;;;;;;;;;;2078556;28;20025;-67
2023/01/18 00:14:46;;;;;;;14.63;11.38;;;;;;;;;;2079309;28;20025;-66
2023/01/18 00:16:07;;;;;;;15.95;11.82;;;;;;;;;;2078406;28;20025;-66
2023/01/18 00:17:26;;;;;;;15.15;10.98;;;;;;;;;;2076824;28;20100;-67
2023/01/18 00:18:52;;;;;;;15.18;10.88;;;;;;;;;;2079697;28;20030;-66
2023/01/18 00:20:11;;;;;;;16.15;10.02;;;;;;;;;;2079166;28;20109;-66
2023/01/18 00:21:30;;;;;;;16.17;9.95;;;;;;;;;;2075368;28;20539;-66
2023/01/18 00:22:49;;;;;;;13.23;9.65;;;;;;;;;;2080177;28;20163;-66
2023/01/18 00:24:09;;;;;;;14.18;10.48;;;;;;;;;;2076285;28;20026;-66
2023/01/18 00:25:29;;;;;;;10.55;8.65;;;;;;;;;;2069982;28;20033;-68
2023/01/18 00:26:48;;;;;;;13.40;8.60;;;;;;;;;;2079057;28;20030;-68
2023/01/18 00:28:07;;;;;;;14.75;9.20;;;;;;;;;;2077381;28;20113;-66
2023/01/18 00:29:28;;;;;;;12.93;8.48;;;;;;;;;;2075539;28;20030;-66
2023/01/18 00:30:47;;;;;;;14.88;8.02;;;;;;;;;;2075896;28;20030;-67
2023/01/18 00:32:06;;;;;;;8.80;7.95;;;;;;;;;;2075021;28;20046;-66
2023/01/18 00:33:25;;;;;;;10.80;8.63;;;;;;;;;;2078222;28;20025;-66
2023/01/18 00:34:45;;;;;;;12.75;8.98;;;;;;;;;;2077206;28;20044;-66
2023/01/18 00:36:04;;;;;;;11.57;8.15;;;;;;;;;;2077685;28;20121;-67
2023/01/18 00:37:24;;;;;;;8.20;7.50;;;;;;;;;;2077512;28;20386;-67
2023/01/18 00:38:43;;;;;;;7.90;7.10;;;;;;;;;;2079830;28;20140;-67
2023/01/18 00:40:02;;;;;;;11.30;7.15;;;;;;;;;;2078134;28;20025;-67
2023/01/18 00:41:21;;;;;;;8.32;6.82;;;;;;;;;;2075312;28;20033;-66
2023/01/18 00:44:19;;;;;;;7.90;7.10;;;;;;;;;;2076206;28;20709;-67
2023/01/18 00:45:39;;;;;;;7.15;6.38;;;;;;;;;;2080078;28;20104;-68
2023/01/18 00:46:58;;;;;;;7.18;5.97;;;;;;;;;;2081222;28;20030;-66
2023/01/18 00:48:17;;;;;;;6.53;5.78;;;;;;;;;;2078070;28;20046;-66
2023/01/18 00:49:36;;;;;;;10.60;5.90;;;;;;;;;;2077023;28;20442;-66
2023/01/18 00:50:55;;;;;;;6.32;5.38;;;;;;;;;;2079596;28;20034;-66
2023/01/18 00:52:14;;;;;;;7.38;4.97;;;;;;;;;;2077460;28;20034;-67
2023/01/18 00:53:33;;;;;;;8.88;4.95;;;;;;;;;;2079399;28;20025;-66
2023/01/18 00:54:53;;;;;;;6.50;4.25;;;;;;;;;;2080450;28;20041;-66
2023/01/18 00:56:13;;;;;;;3.70;3.40;;;;;;;;;;2079602;28;20034;-66
2023/01/18 00:57:31;;;;;;;3.67;3.20;;;;;;;;;;2078510;28;20192;-66
2023/01/18 00:58:51;;;;;;;3.60;3.30;;;;;;;;;;2079623;28;20038;-66
2023/01/18 01:00:15;;;;;;;4.82;2.83;;;;;;;;;;2075934;28;20030;-67
2023/01/18 01:01:34;;;;;;;3.38;2.67;;;;;;;;;;2083398;28;20029;-67
2023/01/18 01:02:54;;;;;;;6.15;2.90;;;;;;;;;;2079854;28;20558;-67
2023/01/18 01:07:28;;;;;;;2.20;2.00;;;;;;;;;;2078473;28;20533;-67
2023/01/18 01:08:49;;;;;;;8.23;2.42;;;;;;;;;;2080338;28;20037;-67
2023/01/18 01:10:08;;;;;;;3.22;1.73;;;;;;;;;;2078381;28;20033;-66
2023/01/18 01:11:27;;;;;;;3.45;1.60;;;;;;;;;;2078997;28;20026;-67
2023/01/18 01:26:02;;;;;;;5.55;1.95;;;;;;;;;;2077568;28;20038;-69
2023/01/18 01:27:21;;;;;;;3.08;1.63;;;;;;;;;;2078618;28;20034;-68
2023/01/18 01:28:41;;;;;;;3.35;1.55;;;;;;;;;;2077476;28;20041;-68
2023/01/18 01:30:02;;;;;;;1.83;1.25;;;;;;;;;;2078140;28;20033;-68
2023/01/18 01:31:22;;;;;;;1.55;1.30;;;;;;;;;;2077705;28;20159;-68
2023/01/18 01:32:41;;;;;;;2.95;1.17;;;;;;;;;;2079188;28;20033;-68
2023/01/18 01:34:00;;;;;;;1.92;1.25;;;;;;;;;;2078236;28;20033;-68
2023/01/18 01:35:19;;;;;;;2.05;0.90;;;;;;;;;;2075924;28;20025;-68
2023/01/18 01:36:38;;;;;;;1.40;0.90;;;;;;;;;;2078203;28;20021;-68
2023/01/18 01:37:57;;;;;;;0.95;0.90;;;;;;;;;;2075916;28;20038;-68
2023/01/18 01:39:16;;;;;;;1.33;1.23;;;;;;;;;;2076309;28;20025;-68
2023/01/18 01:40:35;;;;;;;3.15;1.27;;;;;;;;;;2080120;28;20042;-68
2023/01/18 01:41:54;;;;;;;2.83;1.10;;;;;;;;;;2079775;28;20030;-68
2023/01/18 01:43:13;;;;;;;3.25;1.63;;;;;;;;;;2078319;28;20041;-67
2023/01/18 01:44:33;;;;;;;4.18;1.23;;;;;;;;;;2078417;28;20108;-68
2023/01/18 01:45:52;;;;;;;2.40;1.13;;;;;;;;;;2078682;28;20037;-68
2023/01/18 01:47:29;;;;;;;1.05;0.70;;;;;;;;;;2077396;28;20053;-68
2023/01/18 01:48:49;;;;;;;3.83;1.38;;;;;;;;;;2077374;28;20132;-68
2023/01/18 01:50:28;;;;;;;2.70;1.55;;;;;;;;;;2079173;28;20030;-68
2023/01/18 01:51:50;;;;;;;2.00;1.10;;;;;;;;;;2078529;28;20028;-68
2023/01/18 01:53:10;;;;;;;3.85;1.02;;;;;;;;;;2075568;28;20041;-67
2023/01/18 01:54:49;;;;;;;2.97;1.10;;;;;;;;;;2080842;28;20033;-68
2023/01/18 01:56:08;;;;;;;3.55;1.15;;;;;;;;;;2078400;28;20018;-68
2023/01/18 01:57:30;;;;;;;1.63;0.80;;;;;;;;;;2078293;28;20038;-68
2023/01/18 01:58:51;;;;;;;2.30;1.02;;;;;;;;;;2079998;28;20030;-68
2023/01/18 02:00:10;;;;;;;5.47;1.45;;;;;;;;;;2080207;28;20024;-68
2023/01/18 02:01:30;;;;;;;4.25;1.13;;;;;;;;;;2080115;28;20116;-67
2023/01/18 02:02:52;;;;;;;2.58;1.40;;;;;;;;;;2077882;28;20025;-68
2023/01/18 02:04:11;;;;;;;1.80;0.63;;;;;;;;;;2081511;28;20026;-68
2023/01/18 02:05:30;;;;;;;1.25;0.82;;;;;;;;;;2078241;28;20033;-67
2023/01/18 02:06:49;;;;;;;3.10;1.05;;;;;;;;;;2078158;28;20053;-67
2023/01/18 02:08:10;;;;;;;6.10;1.15;;;;;;;;;;2075673;28;20855;-68
2023/01/18 02:09:29;;;;;;;2.08;1.10;;;;;;;;;;2079224;28;20045;-68
2023/01/18 02:10:48;;;;;;;1.98;0.75;;;;;;;;;;2079499;28;20457;-68
2023/01/18 02:12:07;;;;;;;2.05;1.35;;;;;;;;;;2080539;28;20068;-68
2023/01/18 02:13:26;;;;;;;2.65;1.48;;;;;;;;;;2081612;28;20029;-68
2023/01/18 02:14:46;;;;;;;3.88;1.80;;;;;;;;;;2077001;28;20045;-67
2023/01/18 02:16:10;;;;;;;2.17;1.30;;;;;;;;;;2079466;28;20029;-68
2023/01/18 02:17:38;;;;;;;1.38;1.17;;;;;;;;;;2080549;28;20029;-68
2023/01/18 02:19:16;;;;;;;2.65;0.80;;;;;;;;;;2080442;28;20033;-67
2023/01/18 02:20:58;;;;;;;1.52;0.88;;;;;;;;;;2081883;28;20034;-68
2023/01/18 02:22:20;;;;;;;3.35;1.30;;;;;;;;;;2078253;28;20026;-68
2023/01/18 02:23:57;;;;;;;2.05;1.30;;;;;;;;;;2078543;28;20033;-68
2023/01/18 02:25:27;;;;;;;1.15;0.90;;;;;;;;;;2078477;28;20029;-68
2023/01/18 02:26:51;;;;;;;0.90;0.80;;;;;;;;;;2077406;28;20029;-68
2023/01/18 02:28:13;;;;;;;0.60;0.60;;;;;;;;;;2076362;28;20042;-68
2023/01/18 02:29:43;;;;;;;1.30;0.57;;;;;;;;;;2078025;28;20033;-68
2023/01/18 02:31:02;;;;;;;1.10;0.60;;;;;;;;;;2079334;28;20070;-68
2023/01/18 02:32:39;;;;;;;1.15;0.40;;;;;;;;;;2077475;28;20034;-67
2023/01/18 02:34:05;;;;;;;1.08;0.40;;;;;;;;;;2078683;28;20053;-68
2023/01/18 02:35:33;;;;;;;3.05;0.50;;;;;;;;;;2077765;28;20038;-67
2023/01/18 02:37:03;;;;;;;1.15;0.65;;;;;;;;;;2080458;28;20034;-68
2023/01/18 02:38:26;;;;;;;0.98;0.50;;;;;;;;;;2088105;28;20041;-67
2023/01/18 02:39:45;;;;;;;1.67;0.68;;;;;;;;;;2080967;28;20025;-67
2023/01/18 02:41:20;;;;;;;0.40;0.40;;;;;;;;;;2078996;28;20037;-68
2023/01/18 02:47:38;;;;;;;0.30;0.30;;;;;;;;;;2079674;28;20041;-68
2023/01/18 02:48:57;;;;;;;0.68;0.52;;;;;;;;;;2077509;28;20030;-68
2023/01/18 02:50:20;;;;;;;0.70;0.30;;;;;;;;;;2077750;28;20113;-67
2023/01/18 02:51:39;;;;;;;0.50;0.30;;;;;;;;;;2079113;28;20549;-68
2023/01/18 02:52:58;;;;;;;0.40;0.25;;;;;;;;;;2075218;28;20026;-68
2023/01/18 02:54:23;;;;;;;0.43;0.30;;;;;;;;;;2076098;28;20029;-68
2023/01/18 02:55:45;;;;;;;0.60;0.60;;;;;;;;;;2078203;28;20021;-68
2023/01/18 02:57:11;;;;;;;2.47;0.68;;;;;;;;;;2081593;28;20105;-67
2023/01/18 02:58:34;;;;;;;0.63;0.40;;;;;;;;;;2078393;28;20045;-68
2023/01/18 02:59:54;;;;;;;1.95;0.45;;;;;;;;;;2078916;28;20061;-68
2023/01/18 03:01:13;;;;;;;0.93;0.28;;;;;;;;;;2078084;28;20025;-68
2023/01/18 03:02:32;;;;;;;0.60;0.20;;;;;;;;;;2077625;28;20054;-69
2023/01/18 03:03:54;;;;;;;3.38;0.50;;;;;;;;;;2076278;28;20389;-68
2023/01/18 03:05:13;;;;;;;0.55;0.40;;;;;;;;;;2078834;28;20474;-67
2023/01/18 03:06:32;;;;;;;1.15;0.50;;;;;;;;;;2079724;28;20160;-68
2023/01/18 03:08:04;;;;;;;1.73;0.50;;;;;;;;;;2076814;28;20033;-68
2023/01/18 03:09:25;;;;;;;1.92;0.65;;;;;;;;;;2078534;28;20041;-67
2023/01/18 03:10:58;;;;;;;1.30;1.00;;;;;;;;;;2078991;28;20033;-68
2023/01/18 03:12:45;;;;;;;3.22;2.08;;;;;;;;;;2075320;28;20390;-69
2023/01/18 03:14:26;;;;;;;4.63;2.53;;;;;;;;;;2077719;28;20041;-69
2023/01/18 03:15:45;;;;;;;3.70;2.15;;;;;;;;;;2077301;28;20108;-68
2023/01/18 03:17:25;;;;;;;1.02;0.80;;;;;;;;;;2078316;28;20428;-67
2023/01/18 03:18:59;;;;;;;3.42;2.20;;;;;;;;;;2077866;28;20034;-68
2023/01/18 03:20:24;;;;;;;5.32;2.70;;;;;;;;;;2078409;28;20386;-68
2023/01/18 03:21:47;;;;;;;2.72;1.17;;;;;;;;;;2077354;28;20038;-68
2023/01/18 03:24:48;;;;;;;5.95;2.63;;;;;;;;;;2081511;28;20045;-68
2023/01/18 03:26:07;;;;;;;3.92;2.95;;;;;;;;;;2080172;28;20045;-68
2023/01/18 03:34:08;;;;;;;4.75;2.67;;;;;;;;;;2079334;28;20133;-67
2023/01/18 03:35:28;;;;;;;7.32;4.47;;;;;;;;;;2080135;28;20116;-67
2023/01/18 03:36:51;;;;;;;3.00;2.20;;;;;;;;;;2077011;28;20025;-68
2023/01/18 03:38:10;;;;;;;3.08;2.58;;;;;;;;;;2079823;28;20112;-67
2023/01/18 03:39:33;;;;;;;11.63;6.65;;;;;;;;;;2077792;28;20542;-67
2023/01/18 03:40:52;;;;;;;16.45;8.85;;;;;;;;;;2078979;28;20034;-67
2023/01/18 03:42:13;;;;;;;15.50;7.82;;;;;;;;;;2079325;28;20029;-68
2023/01/18 03:43:36;;;;;;;10.63;5.32;;;;;;;;;;2078991;28;20037;-68
2023/01/18 03:45:05;;;;;;;7.10;4.10;;;;;;;;;;2077921;28;20038;-68
2023/01/18 03:46:27;;;;;;;8.55;4.88;;;;;;;;;;2077906;28;20034;-68
2023/01/18 03:47:49;;;;;;;7.60;4.13;;;;;;;;;;2080589;28;20124;-67
2023/01/18 03:49:09;;;;;;;6.57;3.97;;;;;;;;;;2078934;28;20032;-67
2023/01/18 03:50:33;;;;;;;5.90;3.92;;;;;;;;;;2077447;28;20502;-67
2023/01/18 03:51:58;;;;;;;10.73;5.93;;;;;;;;;;2078842;28;20029;-69
2023/01/18 03:53:37;;;;;;;8.05;4.30;;;;;;;;;;2078761;28;20025;-67
2023/01/18 03:55:03;;;;;;;6.75;4.25;;;;;;;;;;2075994;28;20111;-67
2023/01/18 03:56:22;;;;;;;8.45;4.78;;;;;;;;;;2076713;28;20548;-67
2023/01/18 03:57:49;;;;;;;7.80;3.97;;;;;;;;;;2078820;28;20503;-68
2023/01/18 03:59:08;;;;;;;6.13;1.85;;;;;;;;;;2079377;28;20037;-67
2023/01/18 04:00:30;;;;;;;3.53;1.70;;;;;;;;;;2078694;28;20036;-68
2023/01/18 04:01:49;;;;;;;2.55;1.25;;;;;;;;;;2078370;28;20057;-68
2023/01/18 04:03:07;;;;;;;2.60;0.80;;;;;;;;;;2077424;28;20060;-67
2023/01/18 04:04:26;;;;;;;2.38;0.73;;;;;;;;;;2079117;28;20026;-68
2023/01/18 04:05:46;;;;;;;1.83;0.85;;;;;;;;;;2079130;28;20441;-67
2023/01/18 04:07:05;;;;;;;2.13;0.73;;;;;;;;;;2081070;28;20055;-68
2023/01/18 04:08:24;;;;;;;5.10;0.60;;;;;;;;;;2078844;28;20410;-68
2023/01/18 04:09:43;;;;;;;2.85;0.77;;;;;;;;;;2077331;28;20410;-68
2023/01/18 04:11:02;;;;;;;0.95;0.50;;;;;;;;;;2078898;28;20217;-68
2023/01/18 04:12:21;;;;;;;1.88;0.60;;;;;;;;;;2074761;28;20030;-68
2023/01/18 04:13:40;;;;;;;1.27;0.52;;;;;;;;;;2080912;28;20121;-68
2023/01/18 04:14:59;;;;;;;1.58;0.43;;;;;;;;;;2078450;28;20559;-70
2023/01/18 04:16:18;;;;;;;2.58;0.77;;;;;;;;;;2079023;28;20069;-67
2023/01/18 04:17:38;;;;;;;1.02;0.60;;;;;;;;;;2078497;28;20051;-68
2023/01/18 04:18:57;;;;;;;1.08;0.60;;;;;;;;;;2079580;28;20029;-67
2023/01/18 04:20:16;;;;;;;1.83;0.70;;;;;;;;;;2079352;28;20505;-67
2023/01/18 04:21:37;;;;;;;1.23;0.60;;;;;;;;;;2076551;28;20033;-67
2023/01/18 04:22:56;;;;;;;1.50;0.50;;;;;;;;;;2079135;28;20046;-68
2023/01/18 04:24:16;;;;;;;1.85;0.88;;;;;;;;;;2079188;28;20490;-67
2023/01/18 04:25:37;;;;;;;0.95;0.50;;;;;;;;;;2078878;28;20029;-68
2023/01/18 04:26:56;;;;;;;2.70;0.75;;;;;;;;;;2079950;28;20041;-68
2023/01/18 04:28:16;;;;;;;2.22;0.77;;;;;;;;;;2075920;28;20112;-68
2023/01/18 04:29:35;;;;;;;1.30;0.70;;;;;;;;;;2077370;28;20461;-67
2023/01/18 04:30:54;;;;;;;3.13;0.80;;;;;;;;;;2077200;28;20108;-68
2023/01/18 04:32:13;;;;;;;1.25;0.70;;;;;;;;;;2077927;28;20033;-67
2023/01/18 04:33:32;;;;;;;3.15;0.85;;;;;;;;;;2077188;28;20029;-68
2023/01/18 04:34:52;;;;;;;6.18;1.88;;;;;;;;;;2077688;28;20116;-67
2023/01/18 04:36:11;;;;;;;1.98;0.77;;;;;;;;;;2077168;28;20049;-67
2023/01/18 04:37:32;;;;;;;3.72;0.80;;;;;;;;;;2081554;28;20033;-69
2023/01/18 04:38:53;;;;;;;4.07;0.80;;;;;;;;;;2079328;28;20026;-68
2023/01/18 04:40:12;;;;;;;1.65;0.52;;;;;;;;;;2078152;28;20068;-67
2023/01/18 04:41:31;;;;;;;1.63;0.90;;;;;;;;;;2080891;28;20033;-67
2023/01/18 04:42:51;;;;;;;2.33;0.80;;;;;;;;;;2076984;28;20117;-67
2023/01/18 04:44:10;;;;;;;0.82;0.80;;;;;;;;;;2077716;28;20029;-68
2023/01/18 04:45:29;;;;;;;3.38;0.80;;;;;;;;;;2076399;28;20030;-68
2023/01/18 04:46:48;;;;;;;3.58;0.88;;;;;;;;;;2079405;28;20461;-68
2023/01/18 04:48:06;;;;;;;1.55;0.85;;;;;;;;;;2078774;28;20042;-68
2023/01/18 04:49:26;;;;;;;5.43;1.58;;;;;;;;;;2078825;28;20029;-68
2023/01/18 04:50:45;;;;;;;5.47;0.90;;;;;;;;;;2078457;28;20038;-67
2023/01/18 04:52:06;;;;;;;1.27;0.70;;;;;;;;;;2075491;28;20030;-67
2023/01/18 04:53:25;;;;;;;2.50;0.80;;;;;;;;;;2075846;28;20124;-69
2023/01/18 04:54:44;;;;;;;3.38;1.00;;;;;;;;;;2078857;28;20022;-68
2023/01/18 04:56:03;;;;;;;3.60;0.98;;;;;;;;;;2075967;28;20033;-67
2023/01/18 04:57:22;;;;;;;2.15;0.60;;;;;;;;;;2074588;28;20033;-68
2023/01/18 04:58:41;;;;;;;4.07;1.33;;;;;;;;;;2078458;28;20026;-67
2023/01/18 05:00:01;;;;;;;1.65;0.98;;;;;;;;;;2078508;28;20030;-67
2023/01/18 05:01:20;;;;;;;3.50;0.98;;;;;;;;;;2077573;28;20029;-67
2023/01/18 05:02:39;;;;;;;3.83;1.13;;;;;;;;;;2077443;28;20033;-67
2023/01/18 05:03:58;;;;;;;3.00;1.27;;;;;;;;;;2077870;28;20486;-68
2023/01/18 05:05:17;;;;;;;3.58;1.35;;;;;;;;;;2078384;28;20125;-67
2023/01/18 05:06:36;;;;;;;6.47;1.10;;;;;;;;;;2078227;28;20041;-68
2023/01/18 05:07:55;;;;;;;4.93;1.00;;;;;;;;;;2075462;28;20022;-67
2023/01/18 05:09:14;;;;;;;2.83;0.90;;;;;;;;;;2077317;28;20029;-68
2023/01/18 05:10:33;;;;;;;3.17;0.60;;;;;;;;;;2078970;28;20918;-68
2023/01/18 05:11:52;;;;;;;2.88;0.73;;;;;;;;;;2079399;28;20045;-68
2023/01/18 05:13:11;;;;;;;1.30;0.93;;;;;;;;;;2074989;28;20033;-68
2023/01/18 05:14:30;;;;;;;2.72;0.93;;;;;;;;;;2078360;28;20034;-68
2023/01/18 05:15:49;;;;;;;2.47;0.73;;;;;;;;;;2073973;28;20425;-68
2023/01/18 05:17:08;;;;;;;8.32;0.95;;;;;;;;;;2078618;28;20022;-68
2023/01/18 05:18:27;;;;;;;5.25;1.05;;;;;;;;;;2079519;28;20021;-68
2023/01/18 05:19:50;;;;;;;4.07;1.10;;;;;;;;;;2076686;28;20033;-68
2023/01/18 05:21:09;;;;;;;2.47;0.68;;;;;;;;;;2079126;28;21851;-68
2023/01/18 05:22:28;;;;;;;1.80;0.57;;;;;;;;;;2078873;28;20405;-69
2023/01/18 05:23:47;;;;;;;1.90;0.88;;;;;;;;;;2077381;28;20030;-68
2023/01/18 05:25:06;;;;;;;3.20;0.90;;;;;;;;;;2077768;28;20494;-69
2023/01/18 05:26:25;;;;;;;3.17;0.82;;;;;;;;;;2078156;28;20117;-69
2023/01/18 05:27:44;;;;;;;1.33;0.95;;;;;;;;;;2080687;28;20021;-69
2023/01/18 05:29:03;;;;;;;1.40;0.65;;;;;;;;;;2077856;28;20048;-69
2023/01/18 05:30:22;;;;;;;4.22;0.90;;;;;;;;;;2076334;28;20037;-69
2023/01/18 05:31:41;;;;;;;3.28;0.75;;;;;;;;;;2077187;28;20105;-69
2023/01/18 05:33:01;;;;;;;0.63;0.50;;;;;;;;;;2079997;28;20034;-68
2023/01/18 05:34:20;;;;;;;2.33;0.73;;;;;;;;;;2080567;28;20117;-69
2023/01/18 05:35:39;;;;;;;2.22;0.50;;;;;;;;;;2078276;28;20057;-69
2023/01/18 05:36:58;;;;;;;1.02;0.50;;;;;;;;;;2076101;28;20029;-69
2023/01/18 05:38:17;;;;;;;1.55;0.73;;;;;;;;;;2082448;28;20017;-69
2023/01/18 05:39:37;;;;;;;4.72;0.90;;;;;;;;;;2080549;28;20104;-68
2023/01/18 05:40:56;;;;;;;4.53;1.00;;;;;;;;;;2080414;28;20668;-68
2023/01/18 05:42:15;;;;;;;2.97;0.80;;;;;;;;;;2078820;28;20108;-69
2023/01/18 05:43:34;;;;;;;1.92;0.50;;;;;;;;;;2075843;28;20064;-70
2023/01/18 05:44:53;;;;;;;4.95;0.95;;;;;;;;;;2077297;28;20490;-69
2023/01/18 05:46:12;;;;;;;4.82;0.95;;;;;;;;;;2080630;28;20068;-69
2023/01/18 05:47:31;;;;;;;2.17;0.80;;;;;;;;;;2081553;28;20425;-70
2023/01/18 05:48:49;;;;;;;1.92;0.73;;;;;;;;;;2080650;28;20037;-69
2023/01/18 05:50:09;;;;;;;3.00;1.27;;;;;;;;;;2079107;28;20843;-69
2023/01/18 05:51:28;;;;;;;1.65;0.60;;;;;;;;;;2079619;28;20034;-68
2023/01/18 05:52:47;;;;;;;3.70;1.17;;;;;;;;;;2075297;28;20033;-69
2023/01/18 05:54:06;;;;;;;3.63;0.70;;;;;;;;;;2079223;28;20494;-69
2023/01/18 05:55:26;;;;;;;2.50;0.73;;;;;;;;;;2079813;28;20041;-69
2023/01/18 05:56:45;;;;;;;1.30;0.60;;;;;;;;;;2080282;28;20042;-69
2023/01/18 05:58:04;;;;;;;2.17;0.80;;;;;;;;;;2081050;28;20055;-71
2023/01/18 05:59:23;;;;;;;2.13;1.83;;;;;;;;;;2079926;28;20025;-69
2023/01/18 06:00:42;;;;;;;2.55;0.80;;;;;;;;;;2078762;28;20025;-69
2023/01/18 06:02:02;;;;;;;3.28;1.30;;;;;;;;;;2079781;28;20053;-68
2023/01/18 06:03:21;;;;;;;1.92;0.55;;;;;;;;;;2079404;28;20030;-68
2023/01/18 06:04:40;;;;;;;1.65;1.05;;;;;;;;;;2079644;28;20457;-68
2023/01/18 06:06:00;;;;;;;1.95;0.85;;;;;;;;;;2078479;28;20037;-68
2023/01/18 06:07:19;;;;;;;4.15;0.70;;;;;;;;;;2080305;28;20498;-69
2023/01/18 06:08:38;;;;;;;4.28;0.85;;;;;;;;;;2080298;28;20038;-69
2023/01/18 06:09:57;;;;;;;2.38;0.68;;;;;;;;;;2081560;28;20030;-70
2023/01/18 06:11:16;;;;;;;0.65;0.65;;;;;;;;;;2079215;28;20481;-69
2023/01/18 06:12:35;;;;;;;1.20;1.00;;;;;;;;;;2079551;28;20033;-69
2023/01/18 06:13:54;;;;;;;2.10;0.80;;;;;;;;;;2078856;28;20025;-69
2023/01/18 06:15:14;;;;;;;2.13;1.45;;;;;;;;;;2081110;28;20436;-68
2023/01/18 06:16:33;;;;;;;2.08;0.80;;;;;;;;;;2074827;28;20148;-69
2023/01/18 06:17:52;;;;;;;5.13;1.23;;;;;;;;;;2078039;28;20674;-69
2023/01/18 06:19:11;;;;;;;2.47;0.80;;;;;;;;;;2078361;28;20109;-69
2023/01/18 06:20:30;;;;;;;4.20;2.38;;;;;;;;;;2081554;28;20034;-69
2023/01/18 06:21:49;;;;;;;1.63;1.10;;;;;;;;;;2078069;28;20037;-69
2023/01/18 06:23:08;;;;;;;2.80;0.80;;;;;;;;;;2080524;28;20033;-69
2023/01/18 06:24:27;;;;;;;0.80;0.40;;;;;;;;;;2077901;28;20030;-69
2023/01/18 06:25:46;;;;;;;3.83;1.02;;;;;;;;;;2079001;28;20056;-69
2023/01/18 06:27:05;;;;;;;1.60;0.63;;;;;;;;;;2078584;28;20478;-69
2023/01/18 06:28:24;;;;;;;1.85;0.55;;;;;;;;;;2076031;28;20022;-69
2023/01/18 06:29:43;;;;;;;1.20;1.08;;;;;;;;;;2077341;28;20034;-69
2023/01/18 06:31:04;;;;;;;2.78;0.70;;;;;;;;;;2075008;28;20557;-69
2023/01/18 06:32:23;;;;;;;2.45;0.80;;;;;;;;;;2075696;28;20041;-69
2023/01/18 06:33:42;;;;;;;2.47;0.68;;;;;;;;;;2076598;28;20026;-69
2023/01/18 06:35:01;;;;;;;3.88;0.77;;;;;;;;;;2076795;28;20037;-69
2023/01/18 06:36:20;;;;;;;1.23;0.60;;;;;;;;;;2076401;28;20026;-69
2023/01/18 06:37:39;;;;;;;1.75;1.05;;;;;;;;;;2074512;28;20017;-69
2023/01/18 06:38:58;;;;;;;2.92;0.55;;;;;;;;;;2076429;28;20077;-69
2023/01/18 06:40:18;;;;;;;4.53;0.88;;;;;;;;;;2079926;28;20021;-69
2023/01/18 06:41:37;;;;;;;5.53;0.95;;;;;;;;;;2079736;28;20017;-69
2023/01/18 06:42:57;;;;;;;1.95;0.70;;;;;;;;;;2078170;28;20026;-69
2023/01/18 06:44:16;;;;;;;1.60;0.70;;;;;;;;;;2076830;28;20029;-69
2023/01/18 06:45:35;;;;;;;2.63;1.30;;;;;;;;;;2077952;28;20026;-69
2023/01/18 06:46:54;;;;;;;1.38;0.68;;;;;;;;;;2074836;28;20397;-69
2023/01/18 06:48:13;;;;;;;4.78;0.88;;;;;;;;;;2074056;28;20053;-70
2023/01/18 06:49:32;;;;;;;1.38;0.88;;;;;;;;;;2078802;28;20041;-70
2023/01/18 06:50:51;;;;;;;3.90;1.13;;;;;;;;;;2078860;28;20490;-70
2023/01/18 06:52:10;;;;;;;2.22;0.95;;;;;;;;;;2077475;28;20571;-69
2023/01/18 06:53:29;;;;;;;1.45;1.05;;;;;;;;;;2081151;28;20029;-69
2023/01/18 06:54:48;;;;;;;5.85;2.88;;;;;;;;;;2078798;28;20045;-70
2023/01/18 06:56:09;;;;;;;5.15;1.02;;;;;;;;;;2079084;28;20029;-70
2023/01/18 06:57:28;;;;;;;6.35;1.63;;;;;;;;;;2081457;28;20481;-70
2023/01/18 06:58:47;;;;;;;3.83;1.50;;;;;;;;;;2079941;28;20042;-70
2023/01/18 07:00:07;;;;;;;2.88;0.88;;;;;;;;;;2078728;28;20022;-70
2023/01/18 07:01:26;;;;;;;3.20;1.05;;;;;;;;;;2078363;28;20052;-70
2023/01/18 07:02:45;;;;;;;2.50;0.60;;;;;;;;;;2079557;28;20057;-70
2023/01/18 07:04:05;;;;;;;4.43;0.80;;;;;;;;;;2081614;28;20025;-69
2023/01/18 07:05:23;;;;;;;1.67;0.47;;;;;;;;;;2081012;28;20490;-69
2023/01/18 07:06:42;;;;;;;1.02;0.85;;;;;;;;;;2081034;28;20065;-70
2023/01/18 07:08:02;;;;;;;7.82;1.00;;;;;;;;;;2079309;28;20033;-69
2023/01/18 07:09:20;;;;;;;4.47;1.02;;;;;;;;;;2078807;28;20033;-70
2023/01/18 07:10:39;;;;;;;4.60;0.80;;;;;;;;;;2079661;28;20017;-69
2023/01/18 07:11:58;;;;;;;2.03;0.80;;;;;;;;;;2078304;28;20033;-70
2023/01/18 07:13:18;;;;;;;3.50;0.80;;;;;;;;;;2081403;28;20041;-70
2023/01/18 07:14:37;;;;;;;3.22;0.93;;;;;;;;;;2079253;28;20504;-70
2023/01/18 07:15:58;;;;;;;2.25;0.63;;;;;;;;;;2076644;28;20124;-70
2023/01/18 07:17:17;;;;;;;2.53;0.82;;;;;;;;;;2078606;28;20025;-70
2023/01/18 07:18:38;;;;;;;4.43;0.98;;;;;;;;;;2080432;28;20021;-70
2023/01/18 07:19:57;;;;;;;3.90;0.73;;;;;;;;;;2082023;28;20030;-70
2023/01/18 07:21:16;;;;;;;4.22;0.80;;;;;;;;;;2079401;28;20034;-70
2023/01/18 07:22:35;;;;;;;6.15;2.03;;;;;;;;;;2079147;28;20069;-70
2023/01/18 07:23:54;;;;;;;1.35;0.80;;;;;;;;;;2080569;28;20054;-70
2023/01/18 07:25:17;;;;;;;3.75;1.00;;;;;;;;;;2077564;28;20448;-70
2023/01/18 07:26:36;;;;;;;6.43;1.10;;;;;;;;;;2078582;28;20033;-70
2023/01/18 07:27:55;;;;;;;6.90;0.98;;;;;;;;;;2079242;28;20041;-70
2023/01/18 07:29:15;;;;;;;4.85;1.10;;;;;;;;;;2082358;28;20025;-70
2023/01/18 07:30:34;;;;;;;8.63;0.80;;;;;;;;;;2079067;28;20029;-70
2023/01/18 07:31:53;;;;;;;4.65;1.27;;;;;;;;;;2075419;28;20654;-69
2023/01/18 07:33:12;;;;;;;1.85;0.98;;;;;;;;;;2079103;28;20156;-70
2023/01/18 07:34:31;;;;;;;4.28;1.05;;;;;;;;;;2077645;28;20033;-70
2023/01/18 07:35:51;;;;;;;3.13;0.90;;;;;;;;;;2079099;28;20457;-70
2023/01/18 07:37:10;;;;;;;2.08;0.85;;;;;;;;;;2080019;28;20120;-70
2023/01/18 07:38:29;;;;;;;4.93;0.98;;;;;;;;;;2081924;28;20032;-69
2023/01/18 07:39:50;;;;;;;6.93;1.08;;;;;;;;;;2079898;28;20045;-69
2023/01/18 07:41:10;;;;;;;3.45;0.80;;;;;;;;;;2077652;28;20037;-71
2023/01/18 07:42:29;;;;;;;6.45;1.30;;;;;;;;;;2078563;28;20057;-69
2023/01/18 07:43:48;;;;;;;5.63;1.17;;;;;;;;;;2077113;28;20038;-69
2023/01/18 07:45:08;;;;;;;4.72;0.80;;;;;;;;;;2078727;28;20029;-69
2023/01/18 07:46:27;;;;;;;3.13;0.85;;;;;;;;;;2080427;28;20021;-69
2023/01/18 07:47:46;;;;;;;3.70;1.10;;;;;;;;;;2077687;28;20125;-73
2023/01/18 07:49:05;;;;;;;6.32;1.05;;;;;;;;;;2079130;28;20030;-73
2023/01/18 07:50:24;;;;;;;7.03;1.25;;;;;;;;;;2078128;28;20029;-69
2023/01/18 07:51:43;;;;;;;6.55;1.30;;;;;;;;;;2078470;28;20037;-69
2023/01/18 07:53:07;;;;;;;3.17;1.08;;;;;;;;;;2077169;28;20037;-70
2023/01/18 07:54:26;;;;;;;3.95;1.00;;;;;;;;;;2079550;28;20033;-69
2023/01/18 07:55:45;;;;;;;7.50;1.15;;;;;;;;;;2078716;28;21196;-69
2023/01/18 07:57:04;;;;;;;2.97;1.20;;;;;;;;;;2081292;28;20037;-69
2023/01/18 07:58:24;;;;;;;3.83;0.82;;;;;;;;;;2078523;28;20482;-69
2023/01/18 07:59:43;;;;;;;4.70;1.00;;;;;;;;;;2078935;28;20037;-69
2023/01/18 08:01:06;;;;;;;2.92;0.82;;;;;;;;;;2077051;28;20053;-69
2023/01/18 08:02:25;;;;;;;;;;;;;;;;;;2077718;28;20066;-69
2023/01/18 08:03:44;;;;;;;8.88;1.30;;;;;;;;;;2078359;28;19913;-69
2023/01/18 08:05:03;;;;;;;4.38;1.48;;;;;;;;;;2079240;28;20037;-69
2023/01/18 08:06:23;;;;;;;8.00;0.90;;;;;;;;;;2079763;28;20128;-69
2023/01/18 08:07:42;;;;;;;4.20;0.88;;;;;;;;;;2078621;28;20026;-69
2023/01/18 08:09:01;;;;;;;4.32;1.10;;;;;;;;;;2077706;28;20060;-72
2023/01/18 08:10:20;;;;;;;7.32;1.23;;;;;;;;;;2076534;28;20033;-69
2023/01/18 08:11:40;;;;;;;4.70;1.00;;;;;;;;;;2080308;28;20025;-70
2023/01/18 08:12:59;;;;;;;4.25;0.95;;;;;;;;;;2079700;28;20025;-69
2023/01/18 08:14:18;;;;;;;1.70;0.90;;;;;;;;;;2080954;28;20029;-70
2023/01/18 08:15:37;;;;;;;3.88;0.93;;;;;;;;;;2079149;28;20029;-69
2023/01/18 08:16:56;;;;;;;9.70;1.20;;;;;;;;;;2078474;28;20041;-69
2023/01/18 08:18:15;;;;;;;6.45;1.40;;;;;;;;;;2080217;28;20463;-69
2023/01/18 08:19:34;;;;;;;5.65;1.02;;;;;;;;;;2078679;28;20038;-69
2023/01/18 08:20:54;;;;;;;9.00;1.30;;;;;;;;;;2081407;28;20112;-72
2023/01/18 08:22:12;;;;;;;10.30;2.05;;;;;;;;;;2079078;28;20421;-71
2023/01/18 08:23:31;;;;;;;3.58;0.88;;;;;;;;;;2080036;28;20029;-69
2023/01/18 08:24:50;;;;;;;5.63;1.48;;;;;;;;;;2081134;28;20148;-69
2023/01/18 08:26:11;;;;;;;6.63;1.08;;;;;;;;;;2079417;28;20044;-69
2023/01/18 08:27:30;;;;;;;2.28;1.20;;;;;;;;;;2080535;28;20029;-69
2023/01/18 08:28:49;;;;;;;6.18;1.38;;;;;;;;;;2079523;28;20038;-69
2023/01/18 08:30:09;;;;;;;6.65;1.23;;;;;;;;;;2079411;28;20038;-69
2023/01/18 08:31:28;;;;;;;6.68;1.20;;;;;;;;;;2079319;28;21185;-69
2023/01/18 08:32:47;;;;;;;6.43;1.67;;;;;;;;;;2080964;28;20053;-69