Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:29;;;;;;;;;1.75;1.75;;;;;16.76;52.37;100786.94;5000310;28;46857;-62
2022/04/13 00:02:55;;;;;;;;;1.75;1.00;;;;;16.74;52.03;100789.63;4998847;28;45339;-62
2022/04/13 00:05:20;;;;;;;;;1.75;1.00;;;;;16.74;52.52;100805.56;4999391;28;45324;-63
2022/04/13 00:07:46;;;;;;;;;1.75;1.00;;;;;16.74;52.57;100800.25;5000350;28;45245;-62
2022/04/13 00:10:12;;;;;;;;;2.50;1.00;;;;;16.78;52.66;100811.63;5000270;28;45267;-62
2022/04/13 00:12:37;;;;;;;;;1.25;1.25;;;;;16.80;52.53;100810.63;4999121;28;45181;-63
2022/04/13 00:15:05;;;;;;;;;2.00;2.00;;;;;16.81;52.69;100816.81;5000764;28;45376;-63
2022/04/13 00:17:31;;;;;;;;;2.00;0.25;;;;;16.83;52.76;100812.31;5000072;28;45403;-63
2022/04/13 00:20:00;;;;;;;;;3.00;3.00;;;;;16.80;53.11;100818.59;5000342;28;46283;-63
2022/04/13 00:22:25;;;;;;;;;1.00;1.00;;;;;16.79;53.22;100822.19;4999821;28;45358;-63
2022/04/13 00:24:50;;;;;;;;;4.00;4.00;;;;;16.73;53.53;100814.47;4999148;28;45441;-63
2022/04/13 00:27:16;;;;;;;;;1.50;1.50;;;;;16.67;53.86;100815.56;5000180;28;45510;-63
2022/04/13 00:29:42;;;;;;;;;1.75;1.75;;;;;16.66;53.93;100815.63;5000355;28;45303;-63
2022/04/13 00:32:08;;;;;;;;;2.00;2.00;;;;;16.66;54.24;100818.28;4998559;28;45324;-63
2022/04/13 00:34:34;;;;;;;;;1.00;1.00;;;;;16.64;54.37;100813.03;5000272;28;45340;-63
2022/04/13 00:37:00;;;;;;;;;2.00;1.00;;;;;16.61;54.26;100804.31;4997732;28;45327;-62
2022/04/13 00:39:26;;;;;;;;;1.00;1.00;;;;;16.55;54.66;100801.00;4982354;28;46345;-63
2022/04/13 00:42:09;;;;;;;;;1.50;1.50;;;;;16.57;54.14;100809.72;4998541;28;45835;-63
2022/04/13 00:44:35;;;;;;;;;1.25;1.25;;;;;16.57;54.29;100815.03;5000176;28;45270;-63
2022/04/13 00:47:05;;;;;;;;;2.00;1.50;;;;;16.60;54.52;100810.56;4998421;28;45271;-63
2022/04/13 00:49:31;;;;;;;;;1.00;1.00;;;;;16.61;54.50;100807.84;4998764;28;47396;-62
2022/04/13 00:52:02;;;;;;;;;2.00;2.00;;;;;16.64;54.27;100812.16;4999979;28;45239;-62
2022/04/13 00:54:30;;;;;;;;;1.00;1.00;;;;;16.62;54.25;100800.75;4999991;28;45302;-63
2022/04/13 00:56:57;;;;;;;;;2.25;1.50;;;;;16.60;54.75;100807.91;4998530;28;46054;-63
2022/04/13 00:59:24;;;;;;;;;3.75;2.00;;;;;16.58;54.61;100806.16;4998506;28;46100;-63
2022/04/13 01:01:53;;;;;;;;;0.00;0.00;;;;;16.62;54.58;100804.25;4999449;28;45341;-63
2022/04/13 01:04:19;;;;;;;;;2.00;1.25;;;;;16.63;54.72;100805.13;4999780;28;45172;-63
2022/04/13 01:06:45;;;;;;;;;2.00;2.00;;;;;16.63;54.55;100805.13;4999864;28;45519;-63
2022/04/13 01:09:13;;;;;;;;;2.00;2.00;;;;;16.65;54.66;100809.44;4999310;28;45447;-63
2022/04/13 01:11:39;;;;;;;;;3.50;2.25;;;;;16.69;54.75;100804.88;4998604;28;46176;-63
2022/04/13 01:14:04;;;;;;;;;2.00;2.00;;;;;16.71;54.82;100813.66;4999858;28;45349;-63
2022/04/13 01:16:30;;;;;;;;;4.00;3.00;;;;;16.70;54.98;100803.97;4999453;28;45448;-63
2022/04/13 01:18:56;;;;;;;;;2.25;2.00;;;;;16.71;54.97;100806.56;4999489;28;46007;-63
2022/04/13 01:21:45;;;;;;;;;1.75;1.75;;;;;16.68;54.99;100805.84;4997221;28;45352;-63
2022/04/13 01:24:12;;;;;;;;;2.25;2.25;;;;;16.61;54.96;100810.50;4999446;28;45307;-65
2022/04/13 01:26:37;;;;;;;;;1.00;1.00;;;;;16.56;55.62;100805.38;4999686;28;45188;-63
2022/04/13 01:29:04;;;;;;;;;3.50;2.00;;;;;16.51;55.60;100803.81;4998002;28;47170;-63
2022/04/13 01:31:30;;;;;;;;;1.50;1.50;;;;;16.47;55.67;100810.16;4999278;28;45349;-64
2022/04/13 01:33:56;;;;;;;;;1.50;1.50;;;;;16.42;56.07;100802.38;4999373;28;45337;-63
2022/04/13 01:36:22;;;;;;;;;2.75;2.00;;;;;16.40;55.93;100815.69;4998156;28;45545;-63
2022/04/13 01:38:47;;;;;;;;;1.25;1.25;;;;;16.39;55.89;100819.25;4999230;28;45298;-63
2022/04/13 01:41:12;;;;;;;;;2.00;2.00;;;;;16.40;55.94;100825.41;4999525;28;45322;-62
2022/04/13 01:43:38;;;;;;;;;2.00;2.00;;;;;16.36;55.93;100823.81;4998043;28;45353;-63
2022/04/13 01:46:04;;;;;;;;;5.25;3.00;;;;;16.35;55.89;100827.38;4999376;28;45451;-62
2022/04/13 01:48:31;;;;;;;;;1.25;1.25;;;;;16.35;56.21;100825.59;5000765;28;47216;-63
2022/04/13 01:50:59;;;;;;;;;2.00;2.00;;;;;16.38;56.15;100828.13;5002589;28;45183;-62
2022/04/13 01:53:26;;;;;;;;;2.75;2.75;;;;;16.38;55.96;100841.41;5002640;28;45341;-63
2022/04/13 01:55:53;;;;;;;;;2.25;2.25;;;;;16.38;56.33;100837.88;4984846;28;45536;-62
2022/04/13 01:58:22;;;;;;;;;2.50;2.50;;;;;16.37;56.25;100836.16;5002233;28;46385;-64
2022/04/13 02:00:53;;;;;;;;;2.50;2.50;;;;;16.39;56.27;100831.66;5002519;28;45345;-63
2022/04/13 02:03:20;;;;;;;;;3.75;2.75;;;;;16.41;56.02;100840.41;5000765;28;45347;-62
2022/04/13 02:05:46;;;;;;;;;4.50;2.25;;;;;16.42;56.09;100834.19;5002344;28;45340;-62
2022/04/13 02:08:11;;;;;;;;;2.00;2.00;;;;;16.45;56.05;100839.38;5002205;28;46150;-63
2022/04/13 02:10:37;;;;;;;;;5.25;1.75;;;;;16.46;56.31;100837.59;5002082;28;45171;-62
2022/04/13 02:13:02;;;;;;;;;2.25;2.00;;;;;16.47;56.49;100837.53;5002555;28;45787;-62
2022/04/13 02:15:28;;;;;;;;;2.00;2.00;;;;;16.43;56.17;100838.59;5001074;28;45310;-62
2022/04/13 02:17:53;;;;;;;;;3.00;2.75;;;;;16.37;56.11;100837.00;5001778;28;46127;-63
2022/04/13 02:20:18;;;;;;;;;1.50;1.25;;;;;16.36;56.60;100837.06;5001958;28;45258;-62
2022/04/13 02:22:45;;;;;;;;;2.25;2.00;;;;;16.30;56.58;100838.19;5002110;28;45548;-63
2022/04/13 02:25:11;;;;;;;;;3.00;3.00;;;;;16.29;56.84;100840.84;5000859;28;45564;-62
2022/04/13 02:27:36;;;;;;;;;3.00;3.00;;;;;16.22;57.00;100841.06;5001816;28;46133;-62
2022/04/13 02:30:03;;;;;;;;;2.25;2.25;;;;;16.26;57.02;100847.13;5000849;28;45362;-62
2022/04/13 02:32:28;;;;;;;;;4.25;3.00;;;;;16.21;57.02;100846.44;5001859;28;45503;-62
2022/04/13 02:34:53;;;;;;;;;3.25;3.25;;;;;16.15;57.36;100852.84;5002190;28;45420;-62
2022/04/13 02:37:19;;;;;;;;;3.00;3.00;;;;;16.13;57.24;100853.81;4984128;28;47159;-62
2022/04/13 02:39:47;;;;;;;;;2.50;2.50;;;;;16.12;57.32;100847.63;5001986;28;45307;-62
2022/04/13 02:42:15;;;;;;;;;3.25;3.25;;;;;16.10;57.77;100854.81;5001963;28;45468;-62
2022/04/13 02:44:44;;;;;;;;;5.00;2.75;;;;;16.13;57.65;100865.28;5001800;28;45337;-62
2022/04/13 02:47:10;;;;;;;;;3.25;3.25;;;;;16.08;57.95;100860.13;5001481;28;45413;-62
2022/04/13 02:49:35;;;;;;;;;5.50;2.00;;;;;16.06;57.62;100848.75;5000554;28;45449;-62
2022/04/13 02:52:01;;;;;;;;;3.00;3.00;;;;;16.03;58.04;100855.94;5000409;28;45432;-62
2022/04/13 02:54:26;;;;;;;;;5.00;3.00;;;;;16.01;58.00;100847.16;5000380;28;45220;-62
2022/04/13 02:56:51;;;;;;;;;3.00;2.00;;;;;15.98;57.88;100844.63;5001559;28;45329;-63
2022/04/13 02:59:17;;;;;;;;;2.50;2.00;;;;;15.93;58.29;100840.31;5000589;28;45306;-62
2022/04/13 03:01:43;;;;;;;;;3.25;3.25;;;;;15.91;57.88;100844.84;5001401;28;45334;-62
2022/04/13 03:04:09;;;;;;;;;3.25;3.25;;;;;15.91;58.15;100851.91;5001461;28;45501;-62
2022/04/13 03:06:35;;;;;;;;;2.75;2.75;;;;;15.91;58.26;100850.13;5001384;28;46282;-62
2022/04/13 03:09:00;;;;;;;;;3.25;3.00;;;;;15.96;57.96;100865.00;5000078;28;45489;-62
2022/04/13 03:11:25;;;;;;;;;4.00;4.00;;;;;15.98;58.33;100857.88;5001347;28;45419;-63
2022/04/13 03:13:51;;;;;;;;;2.75;2.75;;;;;16.01;58.48;100871.88;5001461;28;45313;-63
2022/04/13 03:16:16;;;;;;;;;4.50;4.00;;;;;16.02;58.31;100870.09;5001003;28;45370;-62
2022/04/13 03:18:41;;;;;;;;;4.25;3.00;;;;;16.01;58.40;100871.88;5001155;28;45298;-63
2022/04/13 03:21:07;;;;;;;;;4.00;4.00;;;;;16.01;58.83;100881.59;5001098;28;45327;-62
2022/04/13 03:23:32;;;;;;;;;3.50;3.50;;;;;15.98;59.73;100882.59;5001182;28;45442;-62
2022/04/13 03:25:58;;;;;;;;;3.50;3.50;;;;;15.92;60.19;100885.44;5001003;28;45516;-62
2022/04/13 03:28:24;;;;;;;;;3.00;3.00;;;;;15.85;60.13;100892.75;5001188;28;45258;-62
2022/04/13 03:30:50;;;;;;;;;4.75;3.75;;;;;15.81;60.08;100890.22;5001092;28;45436;-63
2022/04/13 03:33:17;;;;;;;;;4.50;4.00;;;;;15.78;61.40;100901.78;5000772;28;45321;-62
2022/04/13 03:35:43;;;;;;;;;4.25;4.25;;;;;15.73;61.05;100895.75;4999452;28;48066;-62
2022/04/13 03:38:08;;;;;;;;;4.25;4.25;;;;;15.71;61.18;100892.28;5001033;28;45329;-63
2022/04/13 03:40:34;;;;;;;;;3.50;3.50;;;;;15.66;61.39;100896.88;5000815;28;45323;-62
2022/04/13 03:42:59;;;;;;;;;3.00;2.25;;;;;15.50;61.39;100880.66;5000838;28;45503;-61
2022/04/13 03:45:24;;;;;;;;;4.00;4.00;;;;;15.54;62.51;100899.00;5000658;28;46115;-61
2022/04/13 03:47:50;;;;;;;;;4.75;4.00;;;;;15.52;62.14;100907.94;4999289;28;45350;-61
2022/04/13 03:50:15;;;;;;;;;4.25;3.50;;;;;15.52;62.25;100908.81;5000780;28;45491;-61
2022/04/13 03:52:40;;;;;;;;;4.00;3.50;;;;;15.53;62.79;100907.88;5000764;28;45321;-61
2022/04/13 03:55:08;;;;;;;;;5.00;5.00;;;;;15.47;63.24;100905.44;5000350;28;45424;-61
2022/04/13 03:57:34;;;;;;;;;3.25;3.25;;;;;15.39;63.53;100900.38;5000738;28;45322;-61
2022/04/13 03:59:59;;;;;;;;;3.75;3.75;;;;;15.33;63.96;100895.25;4999256;28;45420;-60
2022/04/13 04:02:25;;;;;;;;;2.00;2.00;;;;;15.31;63.91;100902.41;5000571;28;45245;-61
2022/04/13 04:04:50;;;;;;;;;7.00;4.50;;;;;15.27;63.92;100899.00;5000376;28;45293;-61
2022/04/13 04:07:16;;;;;;;;;4.00;4.00;;;;;15.23;64.60;100905.31;5000793;28;45254;-61
2022/04/13 04:09:42;;;;;;;;;1.00;0.75;;;;;15.24;64.77;100898.22;5000048;28;45326;-62
2022/04/13 04:12:08;;;;;;;;;8.25;8.25;;;;;15.24;64.84;100904.38;5000422;28;45478;-61
2022/04/13 04:14:34;;;;;;;;;5.25;5.00;;;;;15.28;64.71;100907.78;4998995;28;47375;-60
2022/04/13 04:16:59;;;;;;;;;4.50;4.50;;;;;15.31;64.36;100909.47;5000381;28;45772;-61
2022/04/13 04:19:25;;;;;;;;;5.75;4.25;;;;;15.36;64.46;100918.16;5000211;28;45239;-60
2022/04/13 04:21:50;;;;;;;;;9.50;7.00;;;;;15.41;64.53;100930.31;5000135;28;45412;-60
2022/04/13 04:24:15;;;;;;;;;5.00;4.50;;;;;15.40;64.85;100925.94;4999950;28;46115;-60
2022/04/13 04:26:42;;;;;;;;;11.50;11.50;;;;;15.37;64.49;100927.81;5000401;28;45254;-60
2022/04/13 04:29:08;;;;;;;;;16.25;14.00;;;;;15.38;65.06;100924.25;5000235;28;45282;-60
2022/04/13 04:31:51;;;;;;;;;5.50;4.75;;;;;15.39;64.92;100934.78;4998523;28;45429;-60
2022/04/13 04:34:20;;;;;;;;;6.00;6.00;;;;;15.39;64.71;100933.94;5000087;28;45557;-60
2022/04/13 04:36:45;;;;;;;;;5.50;5.50;;;;;15.34;65.03;100930.56;5000083;28;45230;-60
2022/04/13 04:39:11;;;;;;;;;6.50;4.25;;;;;15.30;65.49;100939.53;5000327;28;45305;-61
2022/04/13 04:41:36;;;;;;;;;7.50;6.50;;;;;15.26;65.29;100942.25;4999929;28;45535;-61
2022/04/13 04:44:02;;;;;;;;;5.75;5.75;;;;;15.28;66.14;100948.38;5000077;28;47154;-61
2022/04/13 04:46:28;;;;;;;;;5.25;5.25;;;;;15.24;65.55;100941.44;4999671;28;45384;-61
2022/04/13 04:48:53;;;;;;;;;6.25;5.50;;;;;15.22;65.80;100940.63;5000335;28;45409;-62
2022/04/13 04:51:19;;;;;;;;;9.00;6.75;;;;;15.20;65.74;100941.59;4999885;28;45388;-60
2022/04/13 04:53:47;;;;;;;;;14.00;10.75;;;;;15.18;65.83;100941.63;4999931;28;45381;-60
2022/04/13 04:56:13;;;;;;;;;3.50;3.50;;;;;15.18;65.88;100946.94;4999606;28;45351;-60
2022/04/13 04:58:38;;;;;;;;;6.25;6.25;;;;;15.17;66.39;100944.31;4998633;28;45256;-60
2022/04/13 05:01:04;;;;;;;;;8.50;6.00;;;;;15.18;66.51;100944.28;4998364;28;45621;-62
2022/04/13 05:03:29;;;;;;;;;7.00;5.00;;;;;15.18;66.57;100941.63;4999667;28;45352;-60
2022/04/13 05:05:54;;;;;;;;;5.50;5.50;;;;;15.20;66.47;100947.72;4999664;28;45243;-60
2022/04/13 05:08:20;;;;;;;;;6.50;6.50;;;;;15.20;66.52;100944.22;5000154;28;45201;-60
2022/04/13 05:10:50;;;;;;;;;7.25;5.75;;;;;15.23;66.26;100954.72;4999372;28;45196;-60
2022/04/13 05:13:17;;;;;;;;;6.50;6.50;;;;;15.25;66.41;100956.41;4987392;28;45345;-60
2022/04/13 05:15:42;;;;;;;;;7.50;7.00;;;;;15.26;66.79;100960.78;4998238;28;45350;-62
2022/04/13 05:18:08;;;;;;;;;24.50;21.00;;;;;15.32;66.37;100969.44;4999464;28;45183;-62
2022/04/13 05:20:33;;;;;;;;;41.00;33.25;;;;;15.37;66.37;100970.19;4998158;28;45256;-62
2022/04/13 05:22:58;;;;;;;;;30.25;27.75;;;;;15.40;66.33;100968.31;5002135;28;45249;-61
2022/04/13 05:25:24;;;;;;;;;56.25;45.25;;;;;15.45;66.83;100973.47;5002691;28;45318;-60
2022/04/13 05:27:50;;;;;;;;;14.25;12.00;;;;;15.48;66.45;100965.41;5002107;28;45323;-62
2022/04/13 05:30:15;;;;;;;;;15.00;13.75;;;;;15.52;65.98;100956.47;5002699;28;45284;-62
2022/04/13 05:32:57;;;;;;;;;25.00;18.25;;;;;15.52;66.27;100953.84;5002529;28;47223;-63
2022/04/13 05:35:25;;;;;;;;;9.75;9.25;;;;;15.56;66.39;100966.06;5001636;28;45615;-61
2022/04/13 05:37:51;;;;;;;;;6.50;5.00;;;;;15.60;66.27;100967.69;5002879;28;45222;-61
2022/04/13 05:40:17;;;;;;;;;11.00;8.50;;;;;15.66;66.07;100973.69;5002522;28;45194;-61
2022/04/13 05:42:42;;;;;;;;;9.00;9.00;;;;;15.70;66.46;100970.91;5002673;28;46318;-60
2022/04/13 05:45:09;;;;;;;;;7.00;5.25;;;;;15.73;66.03;100978.75;5001448;28;46163;-60
2022/04/13 05:47:34;;;;;;;;;8.75;8.00;;;;;15.75;66.09;100979.56;5002591;28;45582;-60
2022/04/13 05:50:00;;;;;;;;;6.25;6.00;;;;;15.77;66.71;100982.16;5002373;28;45396;-60
2022/04/13 05:52:26;;;;;;;;;8.75;6.75;;;;;15.76;66.46;100981.31;5002772;28;46373;-61
2022/04/13 05:54:51;;;;;;;;;10.25;8.75;;;;;15.79;66.13;100979.50;5002368;28;45501;-61
2022/04/13 05:57:16;;;;;;;;;8.25;7.25;;;;;15.80;66.10;100986.50;5002800;28;45299;-61
2022/04/13 05:59:42;;;;;;;;;10.50;8.00;;;;;15.76;66.45;100986.63;5002482;28;45417;-61
2022/04/13 06:02:08;;;;;;;;;11.50;11.50;;;;;15.76;66.17;100988.41;5002155;28;45296;-63
2022/04/13 06:04:33;;;;;;;;;8.00;7.50;;;;;15.79;66.86;100995.41;5000639;28;45431;-63
2022/04/13 06:06:59;;;;;;;;;8.25;8.25;;;;;15.82;66.60;101004.13;5002120;28;45591;-61
2022/04/13 06:09:25;;;;;;;;;8.75;6.50;;;;;15.86;66.28;101002.25;5000996;28;45656;-63
2022/04/13 06:11:51;;;;;;;;;8.00;7.00;;;;;15.84;66.42;101002.28;4999476;28;45455;-63
2022/04/13 06:14:16;;;;;;;;;10.25;9.50;;;;;15.91;66.62;101016.22;4999561;28;45749;-62
2022/04/13 06:16:41;;;;;;;;;10.75;9.00;;;;;15.93;66.45;101011.72;5000888;28;45551;-62
2022/04/13 06:19:07;;;;;;;;;9.00;6.75;;;;;15.95;66.69;101016.97;4999303;28;45410;-62
2022/04/13 06:21:32;;;;;;;;;7.75;7.25;;;;;15.95;66.30;101012.56;5001268;28;45994;-62
2022/04/13 06:23:58;;;;;;;;;7.50;7.50;;;;;15.96;66.23;101024.03;5001864;28;45269;-62
2022/04/13 06:26:23;;;;;;;;;7.50;7.50;;;;;15.98;66.31;101022.19;5002176;28;45433;-62
2022/04/13 06:28:48;;;;;;;;;8.25;7.50;;;;;15.98;66.27;101022.19;5001982;28;45602;-62
2022/04/13 06:31:14;;;;;;;;;9.25;9.00;;;;;16.01;66.40;101020.31;5001785;28;46094;-62
2022/04/13 06:33:39;;;;;;;;;10.25;8.25;;;;;16.04;66.64;101036.09;5001868;28;45404;-62
2022/04/13 06:36:06;;;;;;;;;10.50;7.25;;;;;16.05;66.58;101035.19;5000778;28;45428;-62
2022/04/13 06:38:32;;;;;;;;;7.75;7.00;;;;;16.05;66.62;101036.97;5001724;28;45333;-62
2022/04/13 06:40:57;;;;;;;;;9.25;8.50;;;;;16.08;66.59;101044.84;5001781;28;46705;-62
2022/04/13 06:43:23;;;;;;;;;9.00;8.00;;;;;16.09;66.51;101051.88;5001644;28;45234;-62
2022/04/13 06:45:48;;;;;;;;;9.00;9.00;;;;;16.11;66.72;101055.31;5000669;28;45329;-62
2022/04/13 06:48:13;;;;;;;;;9.25;8.75;;;;;16.13;66.48;101064.09;5001430;28;45254;-62
2022/04/13 06:50:39;;;;;;;;;9.00;7.25;;;;;16.09;66.32;101073.94;4997340;28;47599;-62
2022/04/13 06:53:04;;;;;;;;;12.00;11.00;;;;;16.07;66.60;101075.78;4999373;28;45256;-64
2022/04/13 06:55:30;;;;;;;;;11.75;9.50;;;;;16.05;67.00;101085.56;5001555;28;45361;-61
2022/04/13 06:57:56;;;;;;;;;13.00;11.75;;;;;16.04;67.49;101085.63;5001030;28;45219;-61
2022/04/13 07:00:22;;;;;;;;;11.00;10.50;;;;;15.97;66.90;101095.53;5000787;28;45467;-62
2022/04/13 07:02:48;;;;;;;;;14.00;12.25;;;;;15.91;67.21;101096.59;5001316;28;45297;-62
2022/04/13 07:05:14;;;;;;;;;12.00;11.50;;;;;15.87;67.41;101107.31;5001040;28;45446;-60
2022/04/13 07:07:39;;;;;;;;;14.50;11.75;;;;;15.84;67.27;101102.13;5001580;28;45603;-63
2022/04/13 07:10:05;;;;;;;;;13.50;12.25;;;;;15.84;67.59;101110.09;5016038;28;47042;-62
2022/04/13 07:12:37;;;;;;;;;14.00;12.75;;;;;15.80;67.67;101119.88;4987151;28;45460;-61
2022/04/13 07:15:03;;;;;;;;;9.50;9.50;;;;;15.75;67.85;101120.00;4989195;28;45482;-60
2022/04/13 07:17:29;;;;;;;;;13.75;13.75;;;;;15.75;67.82;101127.09;4986693;28;45457;-62
2022/04/13 07:19:54;;;;;;;;;14.00;11.75;;;;;15.71;68.18;101131.59;4999575;28;45411;-61
2022/04/13 07:22:20;;;;;;;;;14.00;12.25;;;;;15.66;68.18;101135.28;5000436;28;45251;-62
2022/04/13 07:24:45;;;;;;;;;11.25;10.50;;;;;15.65;68.50;101130.94;5001435;28;45448;-61
2022/04/13 07:27:10;;;;;;;;;13.50;11.50;;;;;15.69;68.46;101137.88;4999514;28;45526;-62
2022/04/13 07:29:36;;;;;;;;;11.50;11.50;;;;;15.70;68.21;101144.91;5000962;28;45246;-62
2022/04/13 07:32:01;;;;;;;;;13.00;12.25;;;;;15.66;68.36;101144.13;4999008;28;45611;-62
2022/04/13 07:34:26;;;;;;;;;16.50;12.25;;;;;15.65;68.44;101138.88;5000590;28;45847;-62
2022/04/13 07:36:52;;;;;;;;;16.25;14.50;;;;;15.68;68.15;101147.56;4999194;28;45524;-60
2022/04/13 07:39:17;;;;;;;;;14.25;12.25;;;;;15.69;68.57;101148.47;5000620;28;46102;-60
2022/04/13 07:41:43;;;;;;;;;13.50;13.50;;;;;15.71;68.41;101142.22;5000421;28;45438;-61
2022/04/13 07:44:09;;;;;;;;;16.00;13.00;;;;;15.78;68.91;101142.88;5000623;28;45244;-63
2022/04/13 07:46:34;;;;;;;;;13.25;12.25;;;;;15.84;68.66;101142.75;4998863;28;45481;-62
2022/04/13 07:49:01;;;;;;;;;13.75;13.75;;;;;15.90;67.99;101139.91;5000778;28;45214;-61
2022/04/13 07:51:27;;;;;;;;;14.25;12.00;;;;;16.02;68.47;101146.59;5000234;28;45380;-61
2022/04/13 07:53:52;;;;;;;;;17.50;14.50;;;;;16.07;68.47;101144.72;5012306;28;45309;-61
2022/04/13 07:56:17;;;;;;;;;16.00;14.75;;;;;16.15;68.06;101146.22;5017599;28;45226;-62
2022/04/13 07:58:43;;;;;;;;;18.00;14.75;;;;;16.22;67.75;101150.44;5009951;28;45451;-62
2022/04/13 08:01:08;;;;;;;;;15.25;15.00;;;;;16.23;67.54;101155.69;5017029;28;45495;-62
2022/04/13 08:03:33;;;;;;;;;17.50;13.75;;;;;16.28;67.70;101149.41;5003726;28;45459;-63
2022/04/13 08:05:59;;;;;;;;;15.75;11.00;;;;;16.28;67.70;101146.75;5002184;28;45588;-63
2022/04/13 08:08:24;;;;;;;;;19.50;17.00;;;;;16.30;67.85;101150.19;5011851;28;45284;-62
2022/04/13 08:10:49;;;;;;;;;16.00;13.25;;;;;16.35;67.88;101151.78;5012540;28;45423;-61
2022/04/13 08:13:15;;;;;;;;;16.50;16.00;;;;;16.40;67.97;101152.50;5010836;28;45371;-61
2022/04/13 08:15:40;;;;;;;;;21.50;17.75;;;;;16.44;67.71;101158.59;5007616;28;45393;-61
2022/04/13 08:18:06;;;;;;;;;19.75;18.00;;;;;16.51;66.93;101159.25;5018718;28;46619;-61
2022/04/13 08:20:31;;;;;;;;;18.50;16.00;;;;;16.56;66.83;101166.16;5008530;28;45427;-65
2022/04/13 08:22:57;;;;;;;;;17.00;14.25;;;;;16.63;66.24;101168.59;5019147;28;45305;-64
2022/04/13 08:25:23;;;;;;;;;16.75;14.50;;;;;16.67;66.10;101179.06;5014232;28;45521;-66
2022/04/13 08:27:48;;;;;;;;;13.25;13.25;;;;;16.72;66.36;101173.59;5011695;28;45377;-67
2022/04/13 08:30:14;;;;;;;;;16.50;13.25;;;;;16.76;66.15;101171.72;5017592;28;45411;-67
2022/04/13 08:32:40;;;;;;;;;17.25;16.75;;;;;16.78;66.63;101173.41;5018807;28;45562;-66
2022/04/13 08:35:09;;;;;;;;;21.00;17.75;;;;;16.79;67.02;101180.47;5017294;28;45281;-67
2022/04/13 08:37:35;;;;;;;;;14.50;14.50;;;;;16.79;66.53;101177.81;5016990;28;46070;-67
2022/04/13 08:40:00;;;;;;;;;16.50;14.50;;;;;16.82;66.52;101187.44;5017887;28;45759;-65
2022/04/13 08:42:43;;;;;;;;;15.25;15.25;;;;;16.78;66.31;101192.00;5005242;28;45317;-66
2022/04/13 08:45:18;;;;;;;;;17.00;14.75;;;;;16.80;65.75;101199.88;4988389;28;45436;-66
2022/04/13 08:47:46;;;;;;;;;15.50;14.25;;;;;16.79;65.53;101207.00;5012377;28;48255;-66
2022/04/13 08:50:12;;;;;;;;;14.75;13.75;;;;;16.78;65.48;101202.59;4996217;28;45951;-66
2022/04/13 08:52:39;;;;;;;;;17.00;12.50;;;;;16.79;65.78;101212.31;4999208;28;45392;-52
2022/04/13 08:55:08;;;;;;;;;8.50;8.50;;;;;16.75;62.03;101218.59;4998944;28;45249;-64
2022/04/13 08:57:41;;;;;;;;;12.50;10.25;;;;;16.73;61.01;101220.47;4985939;28;48205;-64
2022/04/13 09:00:16;;;;;;;;;13.50;10.75;;;;;16.72;60.84;101224.03;5002908;28;45298;-64
2022/04/13 09:02:50;;;;;;;;;8.25;7.50;;;;;16.74;60.77;101228.38;5018357;28;45255;-64
2022/04/13 09:05:27;;;;;;;;;9.00;6.50;;;;;16.77;60.65;101237.16;5003022;28;45455;-64
2022/04/13 09:07:56;;;;;;;;;10.25;8.50;;;;;16.79;60.55;101243.25;5003354;28;46173;-64
2022/04/13 09:10:23;;;;;;;;;7.25;7.25;;;;;16.80;60.24;101245.00;5002940;28;45439;-64
2022/04/13 09:12:51;;;;;;;;;7.75;7.75;;;;;16.81;60.25;101246.75;5003068;28;45313;-64
2022/04/13 09:15:16;;;;;;;;;9.25;9.25;;;;;16.81;60.02;101247.59;4985390;28;46110;-64
2022/04/13 09:17:42;;;;;;;;;12.25;11.75;;;;;16.82;59.79;101254.66;5002820;28;46406;-64
2022/04/13 09:20:09;;;;;;;;;11.00;9.00;;;;;16.82;60.00;101253.78;5002964;28;45218;-64
2022/04/13 09:22:36;;;;;;;;;12.00;10.25;;;;;16.81;59.80;101255.56;5002873;28;45408;-64
2022/04/13 09:25:04;;;;;;;;;12.25;10.50;;;;;16.79;59.78;101254.75;5002734;28;45459;-64
2022/04/13 09:27:31;;;;;;;;;10.00;9.25;;;;;16.82;59.45;101265.28;5002860;28;45214;-64
2022/04/13 09:29:57;;;;;;;;;10.00;7.50;;;;;16.81;59.43;101260.88;5002743;28;45336;-65
2022/04/13 09:32:23;;;;;;;;;9.00;9.00;;;;;16.86;59.11;101264.25;5002698;28;45251;-65
2022/04/13 09:34:50;;;;;;;;;9.25;8.00;;;;;16.86;59.27;101266.91;5002810;28;45582;-64
2022/04/13 09:37:18;;;;;;;;;9.50;7.00;;;;;16.86;59.26;101261.59;5002650;28;45393;-64
2022/04/13 09:39:45;;;;;;;;;5.75;5.75;;;;;16.92;59.62;101267.66;5002628;28;45492;-64
2022/04/13 09:42:12;;;;;;;;;7.75;7.75;;;;;16.93;59.25;101272.94;5002848;28;45278;-64
2022/04/13 09:44:41;;;;;;;;;8.00;7.25;;;;;16.97;59.35;101271.91;5002401;28;45199;-64
2022/04/13 09:47:07;;;;;;;;;10.50;8.50;;;;;16.99;59.23;101272.72;5002454;28;45417;-65
2022/04/13 09:49:32;;;;;;;;;8.50;8.00;;;;;16.98;59.22;101268.34;5002514;28;45333;-64
2022/04/13 09:51:59;;;;;;;;;7.25;7.00;;;;;17.01;58.86;101267.38;5002460;28;45368;-64
2022/04/13 09:54:26;;;;;;;;;6.50;6.50;;;;;17.01;58.79;101264.72;5002518;28;45242;-63
2022/04/13 09:56:51;;;;;;;;;9.50;8.50;;;;;17.02;58.90;101271.75;5000917;28;48217;-63
2022/04/13 09:59:28;;;;;;;;;7.00;6.00;;;;;16.97;58.79;101255.13;5002499;28;45240;-64
2022/04/13 10:01:54;;;;;;;;;10.25;7.25;;;;;17.03;58.72;101270.81;5002446;28;45417;-63
2022/04/13 10:04:26;;;;;;;;;7.50;6.00;;;;;17.02;58.78;101272.63;5002118;28;45481;-64
2022/04/13 10:06:52;;;;;;;;;7.75;6.25;;;;;17.02;58.68;101269.97;5001139;28;46215;-64
2022/04/13 10:09:19;;;;;;;;;5.00;5.00;;;;;17.01;58.42;101265.56;5001653;28;45245;-64
2022/04/13 10:12:03;;;;;;;;;8.00;5.75;;;;;17.01;58.69;101264.72;5002310;28;45384;-64
2022/04/13 10:14:32;;;;;;;;;3.00;3.00;;;;;17.00;58.11;101270.94;5002040;28;45381;-64
2022/04/13 10:17:09;;;;;;;;;1.25;1.25;;;;;17.01;58.23;101270.88;5001894;28;46265;-64
2022/04/13 10:19:35;;;;;;;;;2.00;1.75;;;;;17.02;58.01;101261.16;5001926;28;45238;-64
2022/04/13 10:22:01;;;;;;;;;1.00;1.00;;;;;17.02;58.17;101264.66;5002021;28;45310;-64
2022/04/13 10:24:32;;;;;;;;;2.00;2.00;;;;;17.06;57.92;101262.78;5001867;28;45201;-63
2022/04/13 10:27:29;;;;;;;;;4.00;1.75;;;;;17.07;57.79;101261.84;5000771;28;47622;-64
2022/04/13 10:29:55;;;;;;;;;2.50;2.50;;;;;17.12;57.83;101259.91;4999723;28;45213;-64
2022/04/13 10:32:25;;;;;;;;;2.25;2.25;;;;;17.18;57.77;101266.78;5000446;28;45768;-63
2022/04/13 10:34:53;;;;;;;;;1.00;1.00;;;;;17.18;57.77;101261.47;5002151;28;45466;-63
2022/04/13 10:37:20;;;;;;;;;1.00;1.00;;;;;17.31;57.63;101275.25;5001771;28;46079;-63
2022/04/13 10:39:47;;;;;;;;;1.00;1.00;;;;;17.41;57.69;101274.00;5001679;28;45329;-63
2022/04/13 10:42:17;;;;;;;;;2.00;2.00;;;;;17.54;57.77;101279.75;5001857;28;45187;-63
2022/04/13 10:45:02;;;;;;;;;2.00;2.00;;;;;17.69;57.70;101276.53;5000644;28;45946;-63
2022/04/13 10:47:35;;;;;;;;;2.00;2.00;;;;;17.83;57.45;101265.41;5000150;28;45543;-64
2022/04/13 10:50:04;;;;;;;;;2.75;2.75;;;;;17.97;57.64;101256.09;5001647;28;45411;-65
2022/04/13 10:52:50;;;;;;;;;2.25;1.75;;;;;18.16;57.62;101266.91;5001815;28;45329;-63
2022/04/13 10:55:20;;;;;;;;;3.00;3.00;;;;;18.35;57.49;101262.66;5000179;28;45502;-64
2022/04/13 10:58:03;;;;;;;;;1.00;1.00;;;;;18.50;57.20;101266.50;5001363;28;45349;-64
2022/04/13 11:00:31;;;;;;;;;1.50;1.50;;;;;18.68;57.08;101278.22;5000346;28;45453;-64
2022/04/13 11:03:00;;;;;;;;;2.00;2.00;;;;;18.81;56.97;101280.38;4997856;28;45436;-64
2022/04/13 11:05:27;;;;;;;;;1.50;1.00;;;;;18.92;56.74;101269.34;5000132;28;45478;-63
2022/04/13 11:08:30;;;;;;;;;1.75;1.00;;;;;19.04;56.73;101262.63;5001148;28;45244;-63
2022/04/13 11:10:56;;;;;;;;;3.75;3.00;;;;;19.10;56.17;101263.22;5001046;28;45242;-64
2022/04/13 11:13:22;;;;;;;;;3.00;3.00;;;;;19.20;56.57;101274.38;5001606;28;45227;-64
2022/04/13 11:15:50;;;;;;;;;2.75;2.00;;;;;19.27;56.43;101266.97;5001200;28;45222;-64
2022/04/13 11:18:20;;;;;;;;;2.50;2.50;;;;;19.34;56.29;101260.47;5001163;28;45636;-65
2022/04/13 11:21:05;;;;;;;;;3.00;3.00;;;;;19.37;55.76;101257.69;5000063;28;45364;-65