Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;9.88;4.22;;;;;;;;;;5012848;28;20100;-65
2023/06/02 00:03:59;;;;;;;17.23;4.32;;;;;;;;;;5014245;28;20088;-64
2023/06/02 00:06:30;;;;;;;12.25;4.45;;;;;;;;;;5015174;28;20542;-64
2023/06/02 00:08:58;;;;;;;9.57;4.20;;;;;;;;;;5013857;28;20406;-64
2023/06/02 00:11:25;;;;;;;9.57;4.13;;;;;;;;;;5013211;28;20091;-61
2023/06/02 00:13:52;;;;;;;9.27;4.40;;;;;;;;;;5012375;28;20391;-64
2023/06/02 00:16:18;;;;;;;7.85;3.70;;;;;;;;;;5012981;28;20921;-64
2023/06/02 00:18:45;;;;;;;9.07;3.58;;;;;;;;;;5013328;28;20383;-67
2023/06/02 00:21:12;;;;;;;8.02;3.40;;;;;;;;;;5013815;28;20109;-66
2023/06/02 00:23:39;;;;;;;8.20;3.92;;;;;;;;;;5012519;28;20056;-65
2023/06/02 00:26:05;;;;;;;10.38;3.58;;;;;;;;;;5012929;28;20080;-67
2023/06/02 00:28:32;;;;;;;8.43;3.53;;;;;;;;;;5029025;28;20038;-66
2023/06/02 00:30:58;;;;;;;7.40;3.15;;;;;;;;;;5014055;28;20395;-66
2023/06/02 00:33:25;;;;;;;8.70;3.88;;;;;;;;;;5013109;28;20048;-65
2023/06/02 00:35:51;;;;;;;7.57;2.95;;;;;;;;;;5014021;28;20482;-64
2023/06/02 00:38:18;;;;;;;6.45;3.30;;;;;;;;;;5012993;28;21021;-64
2023/06/02 00:40:45;;;;;;;8.05;3.88;;;;;;;;;;5033154;28;20067;-64
2023/06/02 00:43:11;;;;;;;9.63;3.70;;;;;;;;;;5032564;28;20033;-64
2023/06/02 00:45:38;;;;;;;9.25;3.50;;;;;;;;;;5032183;28;20079;-62
2023/06/02 00:48:05;;;;;;;6.55;2.97;;;;;;;;;;5034737;28;20075;-61
2023/06/02 00:50:32;;;;;;;7.55;4.05;;;;;;;;;;5037419;28;20111;-64
2023/06/02 00:53:00;;;;;;;7.55;3.60;;;;;;;;;;5036950;28;20473;-63
2023/06/02 00:55:32;;;;;;;8.98;3.13;;;;;;;;;;5035072;28;20056;-61
2023/06/02 00:58:03;;;;;;;10.10;4.07;;;;;;;;;;5037481;28;20469;-65
2023/06/02 01:00:36;;;;;;;6.53;3.58;;;;;;;;;;5034087;28;20839;-62
2023/06/02 01:03:03;;;;;;;8.13;3.03;;;;;;;;;;5037122;28;20041;-66
2023/06/02 01:05:31;;;;;;;6.82;3.35;;;;;;;;;;5034855;28;20082;-64
2023/06/02 01:08:00;;;;;;;9.10;2.78;;;;;;;;;;5035563;28;20106;-63
2023/06/02 01:10:27;;;;;;;7.00;2.80;;;;;;;;;;5033462;28;20026;-65
2023/06/02 01:12:55;;;;;;;11.02;3.70;;;;;;;;;;5037206;28;20945;-66
2023/06/02 01:15:21;;;;;;;8.85;2.72;;;;;;;;;;5036544;28;20207;-66
2023/06/02 01:17:50;;;;;;;7.60;3.20;;;;;;;;;;5012422;28;20065;-63
2023/06/02 01:20:21;;;;;;;9.13;3.90;;;;;;;;;;5016372;28;20049;-65
2023/06/02 01:22:56;;;;;;;7.72;3.45;;;;;;;;;;5014997;28;20084;-67
2023/06/02 01:25:25;;;;;;;7.50;3.72;;;;;;;;;;5015877;28;20087;-66
2023/06/02 01:27:52;;;;;;;7.80;3.60;;;;;;;;;;5016664;28;20033;-65
2023/06/02 01:30:19;;;;;;;11.48;4.00;;;;;;;;;;5015727;28;20053;-66
2023/06/02 01:33:04;;;;;;;8.65;3.75;;;;;;;;;;5015317;28;20037;-66
2023/06/02 01:35:32;;;;;;;7.13;3.35;;;;;;;;;;5015561;28;20063;-66
2023/06/02 01:38:00;;;;;;;7.53;3.47;;;;;;;;;;5017221;28;20079;-64
2023/06/02 01:40:27;;;;;;;6.95;3.70;;;;;;;;;;5015706;28;20041;-65
2023/06/02 01:42:54;;;;;;;8.10;3.90;;;;;;;;;;5015478;28;20149;-64
2023/06/02 01:45:21;;;;;;;7.05;3.47;;;;;;;;;;5015122;28;20045;-65
2023/06/02 01:47:48;;;;;;;10.07;4.05;;;;;;;;;;5015790;28;20050;-65
2023/06/02 01:50:15;;;;;;;8.77;4.00;;;;;;;;;;5016513;28;20037;-63
2023/06/02 01:52:41;;;;;;;7.60;4.25;;;;;;;;;;5015836;28;20034;-64
2023/06/02 01:55:08;;;;;;;14.07;3.90;;;;;;;;;;5015876;28;20164;-64
2023/06/02 01:57:35;;;;;;;8.77;3.90;;;;;;;;;;5015597;28;20044;-63
2023/06/02 02:00:04;;;;;;;6.95;3.55;;;;;;;;;;5016753;28;20041;-65
2023/06/02 02:02:31;;;;;;;13.68;3.95;;;;;;;;;;5014708;28;20087;-65
2023/06/02 02:04:58;;;;;;;8.68;3.95;;;;;;;;;;5014755;28;20053;-65
2023/06/02 02:07:25;;;;;;;9.30;3.70;;;;;;;;;;5016481;28;20045;-62
2023/06/02 02:09:52;;;;;;;7.72;3.65;;;;;;;;;;5015934;28;20041;-62
2023/06/02 02:12:19;;;;;;;8.80;3.90;;;;;;;;;;5015859;28;20038;-66
2023/06/02 02:14:50;;;;;;;7.03;3.58;;;;;;;;;;5014429;28;20518;-65
2023/06/02 02:17:17;;;;;;;6.38;3.30;;;;;;;;;;5014501;28;20562;-65
2023/06/02 02:19:45;;;;;;;7.05;3.97;;;;;;;;;;5015056;28;20082;-66
2023/06/02 02:22:12;;;;;;;5.88;3.15;;;;;;;;;;5014524;28;20788;-65
2023/06/02 02:24:38;;;;;;;8.77;3.95;;;;;;;;;;5026899;28;20641;-64
2023/06/02 02:27:08;;;;;;;10.98;4.35;;;;;;;;;;5030447;28;20038;-63
2023/06/02 02:29:36;;;;;;;7.97;3.78;;;;;;;;;;5029552;28;20064;-66
2023/06/02 02:32:04;;;;;;;9.65;4.32;;;;;;;;;;5017556;28;20068;-66
2023/06/02 02:34:33;;;;;;;9.65;4.28;;;;;;;;;;5012971;28;20065;-64
2023/06/02 02:37:03;;;;;;;9.60;4.35;;;;;;;;;;5014240;28;20034;-69
2023/06/02 02:39:30;;;;;;;9.85;3.85;;;;;;;;;;5014873;28;20243;-64
2023/06/02 02:41:58;;;;;;;9.30;4.05;;;;;;;;;;5016834;28;20856;-67
2023/06/02 02:44:25;;;;;;;8.05;4.13;;;;;;;;;;5026497;28;20057;-65
2023/06/02 02:46:51;;;;;;;7.32;3.85;;;;;;;;;;5033173;28;20077;-63
2023/06/02 02:49:18;;;;;;;12.15;4.68;;;;;;;;;;5034635;28;20035;-64
2023/06/02 02:51:45;;;;;;;6.75;3.53;;;;;;;;;;5023464;28;20037;-62
2023/06/02 02:54:11;;;;;;;7.20;4.20;;;;;;;;;;5014432;28;20041;-63
2023/06/02 02:56:39;;;;;;;9.05;3.83;;;;;;;;;;5013370;28;20050;-64
2023/06/02 02:59:06;;;;;;;8.73;4.00;;;;;;;;;;5012915;28;20530;-63
2023/06/02 03:01:33;;;;;;;7.75;4.22;;;;;;;;;;5015513;28;20037;-65
2023/06/02 03:03:59;;;;;;;10.52;4.60;;;;;;;;;;5015111;28;20148;-64
2023/06/02 03:06:31;;;;;;;6.63;3.67;;;;;;;;;;5014582;28;20056;-62
2023/06/02 03:08:59;;;;;;;9.95;3.92;;;;;;;;;;5016628;28;20037;-63
2023/06/02 03:11:26;;;;;;;7.05;3.30;;;;;;;;;;5014260;28;20042;-62
2023/06/02 03:13:53;;;;;;;8.63;4.65;;;;;;;;;;5015977;28;20116;-61
2023/06/02 03:16:20;;;;;;;8.35;4.72;;;;;;;;;;5007518;28;21201;-64
2023/06/02 03:18:47;;;;;;;9.30;4.75;;;;;;;;;;5021712;28;20037;-66
2023/06/02 03:21:13;;;;;;;10.43;5.20;;;;;;;;;;5008072;28;20540;-66
2023/06/02 03:23:40;;;;;;;9.15;4.85;;;;;;;;;;5005833;28;20064;-64
2023/06/02 03:26:08;;;;;;;9.43;4.32;;;;;;;;;;5007950;28;20045;-66
2023/06/02 03:28:35;;;;;;;9.55;4.80;;;;;;;;;;5007315;28;20049;-64
2023/06/02 03:31:01;;;;;;;10.40;4.60;;;;;;;;;;5006690;28;20033;-65
2023/06/02 03:33:28;;;;;;;10.25;4.35;;;;;;;;;;5020312;28;20132;-66
2023/06/02 03:35:55;;;;;;;9.88;4.95;;;;;;;;;;5021018;28;20094;-65
2023/06/02 03:38:22;;;;;;;8.50;4.60;;;;;;;;;;5020752;28;20104;-65
2023/06/02 03:40:48;;;;;;;10.70;5.13;;;;;;;;;;5006010;28;20202;-66
2023/06/02 03:43:15;;;;;;;14.38;5.80;;;;;;;;;;5005369;28;21762;-65
2023/06/02 03:45:43;;;;;;;10.45;5.78;;;;;;;;;;5005634;28;20051;-65
2023/06/02 03:48:10;;;;;;;10.85;5.82;;;;;;;;;;5005917;28;20069;-64
2023/06/02 03:50:38;;;;;;;10.20;6.30;;;;;;;;;;5004105;28;20572;-65
2023/06/02 03:53:05;;;;;;;9.38;5.93;;;;;;;;;;5004017;28;20129;-65
2023/06/02 03:55:32;;;;;;;9.82;5.80;;;;;;;;;;5006500;28;20056;-65
2023/06/02 03:57:59;;;;;;;11.68;6.75;;;;;;;;;;5026268;28;20041;-65
2023/06/02 04:00:25;;;;;;;10.35;6.35;;;;;;;;;;5041577;28;20083;-65
2023/06/02 04:02:52;;;;;;;9.63;6.05;;;;;;;;;;5024536;28;20034;-63
2023/06/02 04:05:19;;;;;;;10.63;6.65;;;;;;;;;;5026944;28;20045;-63
2023/06/02 04:07:46;;;;;;;11.40;6.40;;;;;;;;;;5027534;28;20094;-63
2023/06/02 04:10:14;;;;;;;13.30;7.00;;;;;;;;;;5025997;28;20094;-64
2023/06/02 04:12:41;;;;;;;11.95;6.88;;;;;;;;;;5024515;28;20636;-67
2023/06/02 04:15:08;;;;;;;10.77;6.28;;;;;;;;;;5026837;28;20045;-63
2023/06/02 04:17:36;;;;;;;14.73;6.80;;;;;;;;;;5041573;28;20044;-64
2023/06/02 04:20:04;;;;;;;11.90;6.68;;;;;;;;;;5026621;28;20052;-66
2023/06/02 04:22:31;;;;;;;11.45;6.28;;;;;;;;;;5032585;28;20093;-65
2023/06/02 04:24:57;;;;;;;12.60;7.32;;;;;;;;;;5028847;28;20056;-64
2023/06/02 04:27:24;;;;;;;12.65;7.45;;;;;;;;;;5029463;28;20175;-64
2023/06/02 04:29:51;;;;;;;14.43;6.95;;;;;;;;;;5027803;28;20060;-67
2023/06/02 04:32:17;;;;;;;13.52;7.30;;;;;;;;;;5031417;28;20048;-65
2023/06/02 04:34:44;;;;;;;12.23;7.15;;;;;;;;;;5030237;28;20045;-65
2023/06/02 04:37:10;;;;;;;11.43;6.53;;;;;;;;;;5017120;28;20041;-65
2023/06/02 04:39:37;;;;;;;11.00;6.13;;;;;;;;;;5015419;28;20573;-64
2023/06/02 04:42:04;;;;;;;10.63;6.15;;;;;;;;;;5015442;28;20092;-64
2023/06/02 04:44:30;;;;;;;14.43;5.95;;;;;;;;;;5016002;28;20090;-65
2023/06/02 04:46:57;;;;;;;13.68;5.75;;;;;;;;;;5033002;28;20037;-64
2023/06/02 04:49:23;;;;;;;11.48;6.10;;;;;;;;;;5014307;28;20109;-64
2023/06/02 04:51:50;;;;;;;10.43;5.78;;;;;;;;;;5018351;28;20041;-64
2023/06/02 04:54:17;;;;;;;15.02;6.07;;;;;;;;;;5018559;28;20048;-63
2023/06/02 04:56:43;;;;;;;16.23;6.35;;;;;;;;;;5017954;28;20698;-64
2023/06/02 04:59:11;;;;;;;9.88;5.47;;;;;;;;;;5018000;28;20030;-63
2023/06/02 05:01:38;;;;;;;9.45;5.03;;;;;;;;;;5015490;28;20516;-64
2023/06/02 05:04:05;;;;;;;10.55;4.80;;;;;;;;;;5015962;28;20518;-63
2023/06/02 05:06:32;;;;;;;11.57;4.82;;;;;;;;;;5016840;28;20052;-64
2023/06/02 05:08:58;;;;;;;11.18;5.50;;;;;;;;;;5016889;28;20127;-65
2023/06/02 05:11:25;;;;;;;16.13;4.97;;;;;;;;;;5016418;28;20041;-63
2023/06/02 05:13:55;;;;;;;11.27;4.70;;;;;;;;;;5031620;28;20037;-64
2023/06/02 05:16:23;;;;;;;11.32;4.85;;;;;;;;;;5032906;28;20425;-65
2023/06/02 05:18:50;;;;;;;11.13;4.93;;;;;;;;;;5014889;28;20446;-66
2023/06/02 05:21:17;;;;;;;11.65;4.22;;;;;;;;;;5018292;28;20115;-65
2023/06/02 05:23:44;;;;;;;10.60;4.15;;;;;;;;;;5014770;28;20037;-65
2023/06/02 05:26:10;;;;;;;8.00;4.18;;;;;;;;;;5032845;28;20041;-65
2023/06/02 05:28:38;;;;;;;9.18;4.43;;;;;;;;;;5031584;28;20140;-66
2023/06/02 05:31:04;;;;;;;12.15;4.28;;;;;;;;;;5016948;28;20037;-65
2023/06/02 05:33:31;;;;;;;11.35;4.90;;;;;;;;;;5017403;28;20461;-63
2023/06/02 05:35:58;;;;;;;7.57;3.70;;;;;;;;;;5017347;28;20049;-64
2023/06/02 05:38:24;;;;;;;7.63;3.92;;;;;;;;;;5032416;28;20033;-66
2023/06/02 05:40:51;;;;;;;7.15;3.55;;;;;;;;;;5031588;28;20122;-65
2023/06/02 05:43:18;;;;;;;12.20;3.97;;;;;;;;;;5015715;28;20041;-64
2023/06/02 05:45:44;;;;;;;7.65;3.67;;;;;;;;;;5013991;28;20986;-65
2023/06/02 05:48:11;;;;;;;8.32;3.88;;;;;;;;;;5017506;28;20064;-65
2023/06/02 05:50:37;;;;;;;9.50;4.20;;;;;;;;;;5016361;28;20153;-66
2023/06/02 05:53:04;;;;;;;9.85;4.13;;;;;;;;;;5031928;28;20071;-65
2023/06/02 05:55:31;;;;;;;8.43;3.78;;;;;;;;;;5035917;28;20102;-65
2023/06/02 05:57:57;;;;;;;7.15;3.80;;;;;;;;;;5033787;28;20507;-66
2023/06/02 06:00:24;;;;;;;9.57;4.03;;;;;;;;;;5033082;28;20124;-65
2023/06/02 06:02:51;;;;;;;9.13;4.05;;;;;;;;;;5031206;28;20034;-63
2023/06/02 06:05:19;;;;;;;10.10;3.95;;;;;;;;;;5015726;28;20520;-64
2023/06/02 06:07:45;;;;;;;8.40;3.85;;;;;;;;;;5017285;28;20030;-64
2023/06/02 06:10:12;;;;;;;8.50;3.80;;;;;;;;;;5017393;28;20819;-66
2023/06/02 06:12:39;;;;;;;11.07;4.13;;;;;;;;;;5017685;28;20043;-66
2023/06/02 06:15:06;;;;;;;10.27;3.60;;;;;;;;;;5032705;28;20304;-65
2023/06/02 06:17:32;;;;;;;7.65;4.00;;;;;;;;;;5016984;28;20048;-65
2023/06/02 06:19:59;;;;;;;9.38;3.58;;;;;;;;;;5017863;28;20140;-64
2023/06/02 06:22:26;;;;;;;11.73;4.45;;;;;;;;;;5016077;28;20074;-63
2023/06/02 06:24:52;;;;;;;10.50;3.90;;;;;;;;;;5018584;28;20116;-65
2023/06/02 06:27:19;;;;;;;8.77;4.00;;;;;;;;;;4997931;28;20617;-63
2023/06/02 06:29:45;;;;;;;8.60;3.42;;;;;;;;;;5036156;28;20049;-65
2023/06/02 06:32:12;;;;;;;8.75;3.38;;;;;;;;;;5035566;28;20048;-65
2023/06/02 06:35:00;;;;;;;10.35;4.15;;;;;;;;;;5016171;28;20563;-64
2023/06/02 06:37:29;;;;;;;9.50;3.60;;;;;;;;;;5016075;28;20128;-65
2023/06/02 06:39:56;;;;;;;8.82;4.22;;;;;;;;;;5014659;28;20036;-64
2023/06/02 06:42:23;;;;;;;8.95;3.85;;;;;;;;;;5015915;28;20037;-64
2023/06/02 06:44:52;;;;;;;8.90;4.28;;;;;;;;;;5015563;28;20352;-66
2023/06/02 06:47:19;;;;;;;13.98;4.63;;;;;;;;;;5017245;28;20045;-68
2023/06/02 06:49:46;;;;;;;10.05;4.00;;;;;;;;;;5017624;28;20065;-65
2023/06/02 06:52:12;;;;;;;9.90;4.30;;;;;;;;;;5017057;28;20053;-66
2023/06/02 06:54:39;;;;;;;8.38;3.80;;;;;;;;;;5015020;28;20145;-63
2023/06/02 06:57:06;;;;;;;8.65;4.05;;;;;;;;;;5016749;28;20042;-66
2023/06/02 06:59:33;;;;;;;10.77;4.28;;;;;;;;;;5016695;28;20053;-67
2023/06/02 07:01:59;;;;;;;8.00;4.15;;;;;;;;;;5015936;28;20422;-65
2023/06/02 07:04:27;;;;;;;8.75;4.38;;;;;;;;;;5012821;28;20041;-66
2023/06/02 07:06:55;;;;;;;10.73;4.20;;;;;;;;;;5015574;28;20517;-65
2023/06/02 07:09:21;;;;;;;10.90;4.38;;;;;;;;;;4996712;28;20483;-67
2023/06/02 07:11:48;;;;;;;12.98;4.75;;;;;;;;;;5017360;28;20045;-65
2023/06/02 07:14:14;;;;;;;9.95;4.50;;;;;;;;;;5014269;28;20822;-64
2023/06/02 07:16:45;;;;;;;7.93;4.13;;;;;;;;;;5015455;28;20057;-65
2023/06/02 07:19:11;;;;;;;9.63;4.70;;;;;;;;;;5013514;28;20712;-65
2023/06/02 07:21:38;;;;;;;10.32;4.32;;;;;;;;;;5012713;28;20030;-65
2023/06/02 07:24:05;;;;;;;11.02;5.20;;;;;;;;;;5014855;28;20133;-65
2023/06/02 07:26:31;;;;;;;10.98;4.50;;;;;;;;;;5014970;28;20462;-64
2023/06/02 07:28:58;;;;;;;10.27;4.88;;;;;;;;;;5016024;28;20109;-64
2023/06/02 07:31:25;;;;;;;10.00;4.40;;;;;;;;;;5014603;28;20037;-64
2023/06/02 07:33:51;;;;;;;10.57;4.28;;;;;;;;;;5030966;28;20064;-65
2023/06/02 07:36:18;;;;;;;11.68;5.15;;;;;;;;;;5014385;28;20545;-64
2023/06/02 07:38:45;;;;;;;8.02;4.05;;;;;;;;;;5024559;28;20041;-65
2023/06/02 07:41:11;;;;;;;9.05;4.53;;;;;;;;;;5017912;28;20096;-65
2023/06/02 07:43:38;;;;;;;10.52;4.60;;;;;;;;;;5014683;28;23617;-64
2023/06/02 07:46:05;;;;;;;12.02;4.68;;;;;;;;;;5004554;28;20048;-62
2023/06/02 07:48:33;;;;;;;9.32;4.63;;;;;;;;;;5025235;28;20046;-65
2023/06/02 07:51:00;;;;;;;11.27;4.68;;;;;;;;;;5014819;28;20042;-65
2023/06/02 07:53:27;;;;;;;10.15;4.88;;;;;;;;;;5015602;28;20105;-65
2023/06/02 07:55:53;;;;;;;10.32;4.78;;;;;;;;;;5029307;28;20053;-63
2023/06/02 07:58:20;;;;;;;10.18;5.25;;;;;;;;;;5008126;28;21695;-62
2023/06/02 08:00:47;;;;;;;14.73;4.43;;;;;;;;;;5014937;28;20040;-63
2023/06/02 08:03:13;;;;;;;11.38;4.55;;;;;;;;;;5014146;28;20143;-63
2023/06/02 08:05:40;;;;;;;8.60;4.30;;;;;;;;;;5012986;28;20121;-62
2023/06/02 08:08:07;;;;;;;9.50;4.95;;;;;;;;;;5013930;28;20093;-62
2023/06/02 08:10:33;;;;;;;11.68;5.13;;;;;;;;;;5012089;28;20047;-62
2023/06/02 08:13:00;;;;;;;10.80;5.20;;;;;;;;;;5013754;28;20042;-63
2023/06/02 08:15:29;;;;;;;9.90;4.65;;;;;;;;;;5012499;28;20237;-63
2023/06/02 08:17:56;;;;;;;10.73;5.10;;;;;;;;;;5011111;28;20465;-62
2023/06/02 08:20:23;;;;;;;12.13;4.93;;;;;;;;;;5012585;28;20033;-63
2023/06/02 08:22:49;;;;;;;9.93;5.13;;;;;;;;;;5024209;28;20460;-66
2023/06/02 08:25:16;;;;;;;8.90;4.57;;;;;;;;;;5026313;28;20041;-63
2023/06/02 08:27:44;;;;;;;12.63;4.40;;;;;;;;;;5013348;28;20874;-65
2023/06/02 08:30:12;;;;;;;11.23;4.45;;;;;;;;;;5013885;28;20088;-64
2023/06/02 08:32:39;;;;;;;10.07;4.70;;;;;;;;;;5011170;28;20101;-65
2023/06/02 08:35:07;;;;;;;11.98;4.82;;;;;;;;;;5028237;28;20087;-65
2023/06/02 08:37:34;;;;;;;11.63;5.00;;;;;;;;;;5013522;28;21741;-65
2023/06/02 08:40:00;;;;;;;10.15;4.70;;;;;;;;;;5012990;28;20045;-65
2023/06/02 08:42:28;;;;;;;9.35;4.30;;;;;;;;;;5012487;28;20044;-63
2023/06/02 08:44:55;;;;;;;10.57;4.80;;;;;;;;;;5013202;28;20053;-64
2023/06/02 08:47:28;;;;;;;10.55;5.03;;;;;;;;;;5011993;28;20034;-65
2023/06/02 08:49:56;;;;;;;9.55;4.53;;;;;;;;;;5011985;28;20065;-65
2023/06/02 08:52:23;;;;;;;10.43;4.72;;;;;;;;;;5012111;28;20139;-63
2023/06/02 08:54:50;;;;;;;8.32;4.47;;;;;;;;;;5025721;28;20104;-64
2023/06/02 08:57:20;;;;;;;13.32;4.82;;;;;;;;;;5027878;28;20041;-65
2023/06/02 08:59:47;;;;;;;9.40;4.20;;;;;;;;;;5020105;28;20115;-63
2023/06/02 09:02:14;;;;;;;10.30;4.88;;;;;;;;;;5011994;28;20433;-65
2023/06/02 09:04:42;;;;;;;9.27;4.60;;;;;;;;;;5012515;28;20037;-64
2023/06/02 09:07:09;;;;;;;10.85;4.30;;;;;;;;;;5012211;28;20045;-67
2023/06/02 09:10:04;;;;;;;10.10;4.57;;;;;;;;;;5030083;28;20033;-66
2023/06/02 09:12:47;;;;;;;10.55;4.38;;;;;;;;;;5019662;28;20112;-64
2023/06/02 09:15:13;;;;;;;8.95;3.95;;;;;;;;;;5035311;28;20439;-65
2023/06/02 09:17:40;;;;;;;10.43;4.63;;;;;;;;;;5032931;28;20462;-64
2023/06/02 09:20:11;;;;;;;7.53;4.30;;;;;;;;;;5016657;28;20045;-65
2023/06/02 09:22:57;;;;;;;11.23;5.20;;;;;;;;;;5016525;28;20042;-64
2023/06/02 09:25:25;;;;;;;7.30;4.00;;;;;;;;;;5016946;28;20879;-66
2023/06/02 09:27:56;;;;;;;8.73;4.53;;;;;;;;;;5033525;28;20450;-65
2023/06/02 09:30:22;;;;;;;10.38;4.85;;;;;;;;;;5032241;28;20072;-65
2023/06/02 09:32:53;;;;;;;8.57;4.38;;;;;;;;;;5031686;28;21599;-65
2023/06/02 09:35:48;;;;;;;8.45;4.68;;;;;;;;;;5016772;28;20061;-64
2023/06/02 09:38:16;;;;;;;7.57;4.13;;;;;;;;;;5016506;28;20459;-63
2023/06/02 09:40:44;;;;;;;10.20;4.80;;;;;;;;;;5016860;28;20060;-65
2023/06/02 09:43:12;;;;;;;8.98;4.78;;;;;;;;;;5015843;28;20603;-66
2023/06/02 09:45:48;;;;;;;8.23;4.57;;;;;;;;;;5017062;28;20136;-66
2023/06/02 09:48:18;;;;;;;9.60;4.60;;;;;;;;;;5016918;28;20041;-65
2023/06/02 09:50:45;;;;;;;10.32;5.20;;;;;;;;;;5015297;28;20443;-65
2023/06/02 09:53:13;;;;;;;9.85;4.43;;;;;;;;;;5017117;28;20851;-64
2023/06/02 09:55:40;;;;;;;9.13;4.85;;;;;;;;;;5016815;28;20107;-64
2023/06/02 09:58:08;;;;;;;14.20;5.07;;;;;;;;;;5032715;28;20044;-63
2023/06/02 10:00:39;;;;;;;7.82;4.35;;;;;;;;;;5015308;28;20041;-64
2023/06/02 10:03:06;;;;;;;9.20;4.57;;;;;;;;;;5018314;28;20053;-65
2023/06/02 10:05:34;;;;;;;8.45;4.72;;;;;;;;;;5029278;28;20072;-65
2023/06/02 10:08:12;;;;;;;11.70;5.05;;;;;;;;;;5016815;28;20065;-64
2023/06/02 10:10:39;;;;;;;10.10;4.30;;;;;;;;;;5015113;28;20522;-63
2023/06/02 10:13:15;;;;;;;8.45;4.75;;;;;;;;;;5032078;28;20103;-64
2023/06/02 10:15:41;;;;;;;11.35;4.63;;;;;;;;;;5012113;28;20225;-65
2023/06/02 10:18:26;;;;;;;9.85;4.90;;;;;;;;;;5031268;28;20034;-64
2023/06/02 10:20:58;;;;;;;9.73;5.13;;;;;;;;;;5013004;28;20037;-63
2023/06/02 10:23:31;;;;;;;11.10;5.22;;;;;;;;;;5014708;28;20060;-64
2023/06/02 10:26:14;;;;;;;11.50;5.25;;;;;;;;;;5031634;28;20807;-65
2023/06/02 10:28:41;;;;;;;11.45;5.25;;;;;;;;;;5014363;28;20037;-63
2023/06/02 10:31:09;;;;;;;11.80;5.65;;;;;;;;;;5015204;28;20053;-63
2023/06/02 10:33:46;;;;;;;8.27;4.88;;;;;;;;;;5015673;28;20451;-63
2023/06/02 10:36:13;;;;;;;11.15;5.50;;;;;;;;;;5014128;28;20421;-64
2023/06/02 10:38:40;;;;;;;11.63;5.50;;;;;;;;;;5014010;28;20090;-61
2023/06/02 10:41:07;;;;;;;10.30;5.00;;;;;;;;;;5015528;28;20037;-64
2023/06/02 10:43:35;;;;;;;11.15;5.60;;;;;;;;;;5033518;28;20125;-66
2023/06/02 10:46:21;;;;;;;10.35;5.32;;;;;;;;;;5035699;28;20114;-63
2023/06/02 10:48:48;;;;;;;10.07;5.47;;;;;;;;;;5014220;28;20042;-64
2023/06/02 10:51:15;;;;;;;11.10;4.70;;;;;;;;;;5029391;28;20069;-64
2023/06/02 10:54:04;;;;;;;9.15;4.20;;;;;;;;;;5032783;28;20462;-65
2023/06/02 10:56:43;;;;;;;12.32;5.43;;;;;;;;;;5033783;28;20371;-64
2023/06/02 10:59:10;;;;;;;11.38;5.80;;;;;;;;;;5033670;28;20076;-65
2023/06/02 11:01:51;;;;;;;12.85;5.20;;;;;;;;;;5033920;28;20036;-63
2023/06/02 11:04:45;;;;;;;11.75;6.20;;;;;;;;;;5036391;28;20527;-62
2023/06/02 11:07:31;;;;;;;;;;;;;;;;;;5033389;28;20040;-64
2023/06/02 11:09:59;;;;;;;15.35;7.07;;;;;;;;;;5035491;28;19947;-64
2023/06/02 11:12:49;;;;;;;11.75;6.38;;;;;;;;;;5035489;28;20118;-64
2023/06/02 11:15:16;;;;;;;11.23;6.15;;;;;;;;;;5031240;28;20056;-64
2023/06/02 11:17:43;;;;;;;12.00;6.38;;;;;;;;;;5033680;28;20056;-66
2023/06/02 11:20:10;;;;;;;14.43;6.68;;;;;;;;;;5034820;28;20068;-62
2023/06/02 11:22:37;;;;;;;13.90;7.03;;;;;;;;;;5034870;28;20802;-63
2023/06/02 11:25:05;;;;;;;16.67;7.05;;;;;;;;;;5034787;28;20379;-60
2023/06/02 11:27:36;;;;;;;12.70;6.80;;;;;;;;;;5034238;28;20080;-62
2023/06/02 11:30:08;;;;;;;13.43;6.50;;;;;;;;;;5049295;28;20106;-64
2023/06/02 11:32:34;;;;;;;14.50;7.22;;;;;;;;;;5032560;28;20724;-64
2023/06/02 11:35:02;;;;;;;13.05;7.32;;;;;;;;;;5032693;28;20066;-64
2023/06/02 11:37:28;;;;;;;12.07;7.10;;;;;;;;;;5034639;28;20033;-64
2023/06/02 11:39:55;;;;;;;17.85;11.18;;;;;;;;;;5032746;28;20037;-62
2023/06/02 11:42:42;;;;;;;18.40;11.88;;;;;;;;;;5047953;28;20065;-64
2023/06/02 11:45:19;;;;;;;16.90;11.13;;;;;;;;;;5033191;28;20049;-61
2023/06/02 11:47:47;;;;;;;18.48;10.60;;;;;;;;;;5032659;28;20509;-63
2023/06/02 11:50:17;;;;;;;18.98;10.85;;;;;;;;;;5033838;28;20124;-64
2023/06/02 11:52:44;;;;;;;19.15;8.40;;;;;;;;;;5033838;28;20048;-65
2023/06/02 11:55:11;;;;;;;15.32;8.85;;;;;;;;;;5034125;28;20045;-65
2023/06/02 11:57:38;;;;;;;18.65;9.55;;;;;;;;;;5034466;28;20813;-65
2023/06/02 12:00:06;;;;;;;16.63;8.75;;;;;;;;;;5035479;28;20159;-65
2023/06/02 12:02:33;;;;;;;18.10;9.90;;;;;;;;;;5035530;28;20119;-64
2023/06/02 12:05:00;;;;;;;16.55;9.20;;;;;;;;;;5034068;28;20432;-63
2023/06/02 12:07:29;;;;;;;17.85;9.52;;;;;;;;;;5036184;28;20040;-63
2023/06/02 12:09:57;;;;;;;18.13;10.02;;;;;;;;;;5034562;28;20124;-64
2023/06/02 12:12:23;;;;;;;23.23;9.73;;;;;;;;;;5049297;28;20044;-66
2023/06/02 12:14:50;;;;;;;16.27;9.43;;;;;;;;;;5034797;28;20071;-64
2023/06/02 12:17:17;;;;;;;18.45;10.38;;;;;;;;;;5035190;28;20041;-65
2023/06/02 12:19:43;;;;;;;16.73;9.50;;;;;;;;;;5034703;28;20079;-65
2023/06/02 12:22:11;;;;;;;16.98;10.38;;;;;;;;;;5035359;28;20037;-66
2023/06/02 12:24:37;;;;;;;17.30;10.63;;;;;;;;;;5035384;28;20066;-61
2023/06/02 12:27:05;;;;;;;16.77;10.23;;;;;;;;;;5037056;28;20045;-65
2023/06/02 12:29:33;;;;;;;16.80;10.18;;;;;;;;;;5035920;28;20037;-64
2023/06/02 12:32:01;;;;;;;16.20;9.75;;;;;;;;;;5037695;28;20041;-66
2023/06/02 12:34:28;;;;;;;20.25;11.10;;;;;;;;;;5035871;28;20041;-65
2023/06/02 12:36:55;;;;;;;17.05;9.07;;;;;;;;;;5038487;28;20062;-66
2023/06/02 12:39:21;;;;;;;18.58;9.55;;;;;;;;;;5036677;28;20036;-66
2023/06/02 12:41:48;;;;;;;17.90;9.75;;;;;;;;;;5039081;28;20037;-64
2023/06/02 12:44:15;;;;;;;16.67;10.25;;;;;;;;;;5041245;28;20050;-66
2023/06/02 12:46:41;;;;;;;15.50;10.48;;;;;;;;;;5056262;28;20041;-64
2023/06/02 12:49:09;;;;;;;17.20;10.32;;;;;;;;;;5040018;28;20571;-59
2023/06/02 12:51:35;;;;;;;16.00;9.73;;;;;;;;;;5040206;28;20486;-66
2023/06/02 12:54:02;;;;;;;17.90;10.05;;;;;;;;;;5034751;28;20084;-65
2023/06/02 12:56:29;;;;;;;17.38;9.82;;;;;;;;;;5034912;28;20045;-65
2023/06/02 12:58:55;;;;;;;17.70;9.25;;;;;;;;;;5038988;28;20033;-65
2023/06/02 13:01:22;;;;;;;17.30;8.98;;;;;;;;;;5039935;28;20577;-64
2023/06/02 13:03:53;;;;;;;18.75;9.10;;;;;;;;;;5037409;28;20410;-64
2023/06/02 13:06:20;;;;;;;14.63;9.27;;;;;;;;;;5038892;28;20034;-57
2023/06/02 13:08:47;;;;;;;13.32;8.63;;;;;;;;;;5018743;28;20045;-63
2023/06/02 13:11:13;;;;;;;13.23;8.32;;;;;;;;;;5020443;28;20943;-63
2023/06/02 13:13:40;;;;;;;12.48;8.13;;;;;;;;;;5011525;28;20525;-60
2023/06/02 13:16:07;;;;;;;13.65;8.10;;;;;;;;;;5019248;28;20057;-62
2023/06/02 13:18:34;;;;;;;14.23;7.90;;;;;;;;;;5019649;28;20513;-60
2023/06/02 13:21:00;;;;;;;12.07;7.82;;;;;;;;;;5020769;28;20037;-60
2023/06/02 13:23:27;;;;;;;15.90;8.27;;;;;;;;;;5034019;28;20037;-61
2023/06/02 13:25:54;;;;;;;12.65;7.28;;;;;;;;;;5020020;28;20030;-62
2023/06/02 13:28:20;;;;;;;15.68;7.95;;;;;;;;;;5018636;28;20041;-61
2023/06/02 13:30:47;;;;;;;12.90;7.20;;;;;;;;;;5034925;28;20489;-57
2023/06/02 13:33:14;;;;;;;11.50;7.47;;;;;;;;;;5019722;28;20037;-63
2023/06/02 13:35:40;;;;;;;12.68;7.82;;;;;;;;;;5016960;28;20042;-65
2023/06/02 13:38:07;;;;;;;11.35;7.53;;;;;;;;;;5018308;28;20042;-65
2023/06/02 13:40:34;;;;;;;11.20;7.10;;;;;;;;;;5016939;28;20132;-65
2023/06/02 13:43:00;;;;;;;11.55;6.78;;;;;;;;;;5019591;28;20034;-64
2023/06/02 13:45:27;;;;;;;10.90;6.95;;;;;;;;;;5016407;28;20138;-65
2023/06/02 13:47:53;;;;;;;10.85;6.43;;;;;;;;;;5017652;28;20105;-63
2023/06/02 13:50:20;;;;;;;11.68;7.53;;;;;;;;;;5019225;28;20554;-65
2023/06/02 13:52:47;;;;;;;10.18;6.78;;;;;;;;;;5018070;28;20053;-64
2023/06/02 13:55:13;;;;;;;10.68;6.68;;;;;;;;;;5031107;28;20073;-65
2023/06/02 13:57:40;;;;;;;11.18;6.43;;;;;;;;;;5017985;28;20060;-64
2023/06/02 14:00:07;;;;;;;12.80;7.40;;;;;;;;;;5016504;28;20037;-65
2023/06/02 14:02:33;;;;;;;11.15;6.88;;;;;;;;;;5016112;28;20493;-63
2023/06/02 14:05:00;;;;;;;12.60;6.35;;;;;;;;;;5014808;28;20037;-65
2023/06/02 14:07:27;;;;;;;10.38;6.60;;;;;;;;;;5016406;28;20853;-64
2023/06/02 14:09:53;;;;;;;9.95;5.90;;;;;;;;;;5016833;28;20088;-63
2023/06/02 14:12:20;;;;;;;9.15;6.15;;;;;;;;;;5016774;28;20029;-65
2023/06/02 14:14:47;;;;;;;10.00;6.65;;;;;;;;;;5016060;28;20136;-65
2023/06/02 14:17:13;;;;;;;9.75;6.05;;;;;;;;;;5016929;28;20038;-62
2023/06/02 14:19:40;;;;;;;10.52;6.32;;;;;;;;;;5017696;28;20184;-65
2023/06/02 14:22:06;;;;;;;9.27;5.93;;;;;;;;;;5017217;28;20037;-64
2023/06/02 14:24:33;;;;;;;9.57;5.20;;;;;;;;;;5014590;28;20037;-64
2023/06/02 14:27:00;;;;;;;10.00;5.18;;;;;;;;;;5015082;28;20120;-64
2023/06/02 14:29:26;;;;;;;8.90;5.70;;;;;;;;;;5017381;28;20041;-63
2023/06/02 14:31:53;;;;;;;10.20;5.10;;;;;;;;;;5015825;28;20042;-64
2023/06/02 14:34:19;;;;;;;8.10;4.20;;;;;;;;;;5014538;28;20088;-69
2023/06/02 14:36:46;;;;;;;10.45;5.43;;;;;;;;;;5033201;28;20050;-64
2023/06/02 14:39:14;;;;;;;5.85;3.40;;;;;;;;;;5020056;28;20037;-64
2023/06/02 14:41:41;;;;;;;7.45;4.40;;;;;;;;;;5024619;28;20096;-65