Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:39;;;;;;;4.28;2.40;;;;;;;;;;5115363;28;20226;-41
2023/07/22 00:04:06;;;;;;;2.50;2.25;;;;;;;;;;5115107;28;20730;-41
2023/07/22 00:06:34;;;;;;;4.53;2.25;;;;;;;;;;5115321;28;20201;-41
2023/07/22 00:09:02;;;;;;;2.80;2.30;;;;;;;;;;5114961;28;20292;-41
2023/07/22 00:11:29;;;;;;;3.67;2.22;;;;;;;;;;5114957;28;20206;-41
2023/07/22 00:13:56;;;;;;;2.70;2.38;;;;;;;;;;5115042;28;20212;-41
2023/07/22 00:16:23;;;;;;;2.50;2.30;;;;;;;;;;5114919;28;20224;-42
2023/07/22 00:18:51;;;;;;;4.43;2.00;;;;;;;;;;5114575;28;20232;-41
2023/07/22 00:21:19;;;;;;;2.55;2.30;;;;;;;;;;5114958;28;20230;-41
2023/07/22 00:23:46;;;;;;;2.75;2.30;;;;;;;;;;5114766;28;20205;-41
2023/07/22 00:26:13;;;;;;;2.75;2.38;;;;;;;;;;5094115;28;20221;-41
2023/07/22 00:28:41;;;;;;;2.30;2.10;;;;;;;;;;5094767;28;20206;-41
2023/07/22 00:31:08;;;;;;;2.63;2.20;;;;;;;;;;5076399;28;20586;-41
2023/07/22 00:33:35;;;;;;;2.92;2.22;;;;;;;;;;5094364;28;20247;-41
2023/07/22 00:36:03;;;;;;;2.47;2.25;;;;;;;;;;5026606;28;20210;-41
2023/07/22 00:38:30;;;;;;;2.45;2.20;;;;;;;;;;5076014;28;20724;-41
2023/07/22 00:40:58;;;;;;;2.20;2.00;;;;;;;;;;5075263;28;20223;-43
2023/07/22 00:43:27;;;;;;;3.35;2.30;;;;;;;;;;5094282;28;20272;-41
2023/07/22 00:45:55;;;;;;;4.82;2.35;;;;;;;;;;5076372;28;20256;-41
2023/07/22 00:48:22;;;;;;;2.92;2.63;;;;;;;;;;5076049;28;20206;-41
2023/07/22 00:50:50;;;;;;;3.15;2.10;;;;;;;;;;5094201;28;20202;-42
2023/07/22 00:53:18;;;;;;;2.58;2.20;;;;;;;;;;5093865;28;20252;-41
2023/07/22 00:55:46;;;;;;;2.90;2.40;;;;;;;;;;5076256;28;20202;-41
2023/07/22 00:58:13;;;;;;;3.10;1.95;;;;;;;;;;5093787;28;20716;-41
2023/07/22 01:00:40;;;;;;;2.72;2.25;;;;;;;;;;5093649;28;20222;-41
2023/07/22 01:03:07;;;;;;;2.70;2.15;;;;;;;;;;5093961;28;20199;-41
2023/07/22 01:05:36;;;;;;;4.82;2.75;;;;;;;;;;5059470;28;20228;-41
2023/07/22 01:08:04;;;;;;;3.30;2.47;;;;;;;;;;5093671;28;20335;-41
2023/07/22 01:10:31;;;;;;;2.67;2.47;;;;;;;;;;5093964;28;20260;-41
2023/07/22 01:12:58;;;;;;;2.70;2.33;;;;;;;;;;5093946;28;20285;-41
2023/07/22 01:15:27;;;;;;;2.30;2.10;;;;;;;;;;5075948;28;20203;-41
2023/07/22 01:17:55;;;;;;;2.90;2.25;;;;;;;;;;5075357;28;20202;-41
2023/07/22 01:20:22;;;;;;;2.78;2.50;;;;;;;;;;5093747;28;20237;-41
2023/07/22 01:22:51;;;;;;;3.53;2.25;;;;;;;;;;5075835;28;20199;-42
2023/07/22 01:25:22;;;;;;;3.80;2.67;;;;;;;;;;5075572;28;20285;-41
2023/07/22 01:27:51;;;;;;;3.20;2.47;;;;;;;;;;5093774;28;20230;-42
2023/07/22 01:30:19;;;;;;;3.00;2.70;;;;;;;;;;5075610;28;20267;-41
2023/07/22 01:32:46;;;;;;;5.43;2.55;;;;;;;;;;5093351;28;20206;-41
2023/07/22 01:35:14;;;;;;;4.13;2.92;;;;;;;;;;5075555;28;20225;-41
2023/07/22 01:37:42;;;;;;;3.22;2.33;;;;;;;;;;5075797;28;20198;-41
2023/07/22 01:40:12;;;;;;;3.75;2.50;;;;;;;;;;5075352;28;20203;-41
2023/07/22 01:42:41;;;;;;;3.55;2.40;;;;;;;;;;5093575;28;20199;-41
2023/07/22 01:45:09;;;;;;;2.85;2.60;;;;;;;;;;5093364;28;20207;-41
2023/07/22 01:47:37;;;;;;;2.70;2.47;;;;;;;;;;5093275;28;20781;-41
2023/07/22 01:50:08;;;;;;;6.68;2.60;;;;;;;;;;5075166;28;20211;-41
2023/07/22 01:52:35;;;;;;;6.07;2.63;;;;;;;;;;5093535;28;20213;-41
2023/07/22 01:55:06;;;;;;;4.25;3.10;;;;;;;;;;5093379;28;20304;-41
2023/07/22 01:57:33;;;;;;;5.57;2.28;;;;;;;;;;5093307;28;20650;-41
2023/07/22 02:00:01;;;;;;;4.75;2.50;;;;;;;;;;5075279;28;20206;-41
2023/07/22 02:02:38;;;;;;;4.68;2.63;;;;;;;;;;5093379;28;20203;-42
2023/07/22 02:05:06;;;;;;;3.65;2.58;;;;;;;;;;5093124;28;20290;-41
2023/07/22 02:07:33;;;;;;;3.45;2.50;;;;;;;;;;5075301;28;20285;-41
2023/07/22 02:10:00;;;;;;;3.63;2.63;;;;;;;;;;5092771;28;20567;-41
2023/07/22 02:12:28;;;;;;;4.10;2.70;;;;;;;;;;5092890;28;20211;-42
2023/07/22 02:14:55;;;;;;;3.00;2.63;;;;;;;;;;5092709;28;20259;-41
2023/07/22 02:17:23;;;;;;;3.58;2.45;;;;;;;;;;5092717;28;20202;-42
2023/07/22 02:19:50;;;;;;;8.07;3.00;;;;;;;;;;5074928;28;20717;-41
2023/07/22 02:22:17;;;;;;;7.38;2.72;;;;;;;;;;5092731;28;20238;-41
2023/07/22 02:24:45;;;;;;;4.57;2.45;;;;;;;;;;5092635;28;20202;-41
2023/07/22 02:27:12;;;;;;;3.45;2.45;;;;;;;;;;5092702;28;20267;-42
2023/07/22 02:29:39;;;;;;;4.88;2.78;;;;;;;;;;5092498;28;20214;-42
2023/07/22 02:32:07;;;;;;;3.00;2.42;;;;;;;;;;5115759;28;20202;-41
2023/07/22 02:34:34;;;;;;;3.35;2.72;;;;;;;;;;5115800;28;20206;-41
2023/07/22 02:37:01;;;;;;;4.40;3.00;;;;;;;;;;5116508;28;20216;-41
2023/07/22 02:39:28;;;;;;;4.00;2.60;;;;;;;;;;5098367;28;20217;-41
2023/07/22 02:41:55;;;;;;;3.10;2.80;;;;;;;;;;5116353;28;20349;-41
2023/07/22 02:44:23;;;;;;;3.33;2.38;;;;;;;;;;5098279;28;20198;-41
2023/07/22 02:46:50;;;;;;;3.25;2.60;;;;;;;;;;5116621;28;20202;-41
2023/07/22 02:49:17;;;;;;;2.83;2.47;;;;;;;;;;5116350;28;20731;-41
2023/07/22 02:51:44;;;;;;;3.20;2.90;;;;;;;;;;5116394;28;20218;-41
2023/07/22 02:54:11;;;;;;;3.83;2.47;;;;;;;;;;5116261;28;20206;-42
2023/07/22 02:56:38;;;;;;;3.78;2.75;;;;;;;;;;5098323;28;20206;-40
2023/07/22 02:59:06;;;;;;;5.35;2.38;;;;;;;;;;5116135;28;20259;-41
2023/07/22 03:01:33;;;;;;;5.10;2.50;;;;;;;;;;5116035;28;20686;-42
2023/07/22 03:04:00;;;;;;;3.47;2.50;;;;;;;;;;5116186;28;20202;-42
2023/07/22 03:06:28;;;;;;;2.83;2.33;;;;;;;;;;5115989;28;20665;-41
2023/07/22 03:08:57;;;;;;;2.75;2.40;;;;;;;;;;5097697;28;20199;-41
2023/07/22 03:11:25;;;;;;;6.43;2.30;;;;;;;;;;5114632;28;20685;-44
2023/07/22 03:13:53;;;;;;;2.60;2.40;;;;;;;;;;5094707;28;20206;-43
2023/07/22 03:16:20;;;;;;;3.53;2.22;;;;;;;;;;5095020;28;20665;-42
2023/07/22 03:18:48;;;;;;;3.70;2.45;;;;;;;;;;5094306;28;20206;-44
2023/07/22 03:21:15;;;;;;;2.95;2.60;;;;;;;;;;5051802;28;20237;-42
2023/07/22 03:23:42;;;;;;;6.05;2.60;;;;;;;;;;5094758;28;20195;-43
2023/07/22 03:26:09;;;;;;;3.83;2.55;;;;;;;;;;5097893;28;20285;-41
2023/07/22 03:28:37;;;;;;;2.78;2.13;;;;;;;;;;5085560;28;20194;-42
2023/07/22 03:31:04;;;;;;;3.53;2.35;;;;;;;;;;5085664;28;20198;-41
2023/07/22 03:33:31;;;;;;;3.92;2.30;;;;;;;;;;5102909;28;20198;-43
2023/07/22 03:35:58;;;;;;;2.67;2.47;;;;;;;;;;5101967;28;20696;-43
2023/07/22 03:38:26;;;;;;;4.18;2.67;;;;;;;;;;5101725;28;20199;-41
2023/07/22 03:40:53;;;;;;;3.63;2.42;;;;;;;;;;5084634;28;20226;-42
2023/07/22 03:43:20;;;;;;;2.58;2.25;;;;;;;;;;5103463;28;20194;-42
2023/07/22 03:45:47;;;;;;;2.60;2.40;;;;;;;;;;5084859;28;20638;-41
2023/07/22 03:48:15;;;;;;;4.07;2.28;;;;;;;;;;5083327;28;20244;-40
2023/07/22 03:50:42;;;;;;;3.00;2.28;;;;;;;;;;5103290;28;20240;-40
2023/07/22 03:53:09;;;;;;;3.17;2.08;;;;;;;;;;5101636;28;20213;-41
2023/07/22 03:55:36;;;;;;;4.22;2.60;;;;;;;;;;5102084;28;20222;-40
2023/07/22 03:58:03;;;;;;;2.25;1.80;;;;;;;;;;5086190;28;20198;-40
2023/07/22 04:00:31;;;;;;;4.50;2.17;;;;;;;;;;5102357;28;20201;-41
2023/07/22 04:02:58;;;;;;;2.25;1.88;;;;;;;;;;5082725;28;20226;-40
2023/07/22 04:05:25;;;;;;;3.20;2.30;;;;;;;;;;5103950;28;20646;-40
2023/07/22 04:07:53;;;;;;;2.50;2.22;;;;;;;;;;5103176;28;20194;-40
2023/07/22 04:10:20;;;;;;;7.80;2.20;;;;;;;;;;5084279;28;20293;-42
2023/07/22 04:12:47;;;;;;;2.80;1.85;;;;;;;;;;5084148;28;20255;-44
2023/07/22 04:15:15;;;;;;;1.83;1.67;;;;;;;;;;5100662;28;20199;-42
2023/07/22 04:17:42;;;;;;;2.20;2.00;;;;;;;;;;5102295;28;20207;-40
2023/07/22 04:20:09;;;;;;;2.97;2.08;;;;;;;;;;5101802;28;20238;-42
2023/07/22 04:22:37;;;;;;;4.55;2.40;;;;;;;;;;5087416;28;20225;-43
2023/07/22 04:25:05;;;;;;;2.13;1.83;;;;;;;;;;5095258;28;20205;-40
2023/07/22 04:27:32;;;;;;;2.08;1.88;;;;;;;;;;5093776;28;20210;-39
2023/07/22 04:29:59;;;;;;;2.25;2.05;;;;;;;;;;5076527;28;20231;-40
2023/07/22 04:32:27;;;;;;;6.55;2.15;;;;;;;;;;5097663;28;20285;-41
2023/07/22 04:34:56;;;;;;;5.13;2.63;;;;;;;;;;5101562;28;20243;-40
2023/07/22 04:37:23;;;;;;;2.28;1.80;;;;;;;;;;5101719;28;20655;-40
2023/07/22 04:39:50;;;;;;;3.50;2.08;;;;;;;;;;5099951;28;20207;-42
2023/07/22 04:42:18;;;;;;;2.20;1.83;;;;;;;;;;5101651;28;20241;-40
2023/07/22 04:44:45;;;;;;;3.42;2.10;;;;;;;;;;5101648;28;20194;-40
2023/07/22 04:47:12;;;;;;;3.40;2.28;;;;;;;;;;5101577;28;20677;-40
2023/07/22 04:49:39;;;;;;;3.08;2.20;;;;;;;;;;5102563;28;20198;-40
2023/07/22 04:52:07;;;;;;;5.22;1.90;;;;;;;;;;5101811;28;20655;-40
2023/07/22 04:54:34;;;;;;;2.15;1.88;;;;;;;;;;5101473;28;20659;-40
2023/07/22 04:57:02;;;;;;;2.60;1.75;;;;;;;;;;5101827;28;20663;-40
2023/07/22 04:59:29;;;;;;;1.83;1.63;;;;;;;;;;5098983;28;20198;-40
2023/07/22 05:01:57;;;;;;;2.00;1.80;;;;;;;;;;5101307;28;20580;-40
2023/07/22 05:04:24;;;;;;;2.15;1.70;;;;;;;;;;5083402;28;20202;-40
2023/07/22 05:06:51;;;;;;;2.22;1.70;;;;;;;;;;5103390;28;20654;-40
2023/07/22 05:09:18;;;;;;;2.67;1.80;;;;;;;;;;5100308;28;20191;-39
2023/07/22 05:11:45;;;;;;;3.08;1.92;;;;;;;;;;5099832;28;20202;-40
2023/07/22 05:14:12;;;;;;;4.68;1.90;;;;;;;;;;5102104;28;20232;-39
2023/07/22 05:16:39;;;;;;;3.00;2.10;;;;;;;;;;5100940;28;20198;-40
2023/07/22 05:19:08;;;;;;;2.65;1.80;;;;;;;;;;5093319;28;20691;-40
2023/07/22 05:21:35;;;;;;;2.50;2.10;;;;;;;;;;5093787;28;20222;-40
2023/07/22 05:24:04;;;;;;;3.08;1.90;;;;;;;;;;5093636;28;20202;-38
2023/07/22 05:26:31;;;;;;;4.43;2.10;;;;;;;;;;5093294;28;20256;-39
2023/07/22 05:28:58;;;;;;;2.75;1.60;;;;;;;;;;5093421;28;20207;-40
2023/07/22 05:31:25;;;;;;;2.05;1.73;;;;;;;;;;5093499;28;20207;-40
2023/07/22 05:33:52;;;;;;;2.60;1.70;;;;;;;;;;5093390;28;20206;-40
2023/07/22 05:36:21;;;;;;;3.25;1.92;;;;;;;;;;5093595;28;20206;-40
2023/07/22 05:38:48;;;;;;;4.18;2.00;;;;;;;;;;5092457;28;20210;-40
2023/07/22 05:41:15;;;;;;;10.23;5.10;;;;;;;;;;5102139;28;20229;-40
2023/07/22 05:43:42;;;;;;;12.40;8.40;;;;;;;;;;5075651;28;20246;-41
2023/07/22 05:46:09;;;;;;;3.03;2.28;;;;;;;;;;5105287;28;20718;-41
2023/07/22 05:48:37;;;;;;;2.40;1.70;;;;;;;;;;5099703;28;20226;-42
2023/07/22 05:51:04;;;;;;;2.42;1.75;;;;;;;;;;5098218;28;20807;-40
2023/07/22 05:53:33;;;;;;;2.10;1.90;;;;;;;;;;5099590;28;20229;-44
2023/07/22 05:56:00;;;;;;;2.78;1.77;;;;;;;;;;5092798;28;20223;-40
2023/07/22 05:58:27;;;;;;;1.95;1.45;;;;;;;;;;5092536;28;20226;-40
2023/07/22 06:00:55;;;;;;;2.85;1.52;;;;;;;;;;5092139;28;20227;-40
2023/07/22 06:03:22;;;;;;;4.43;1.70;;;;;;;;;;5095263;28;20243;-40
2023/07/22 06:05:49;;;;;;;2.03;1.60;;;;;;;;;;5096270;28;20272;-40
2023/07/22 06:08:16;;;;;;;2.13;1.58;;;;;;;;;;5096014;28;20229;-40
2023/07/22 06:10:54;;;;;;;1.88;1.45;;;;;;;;;;5101188;28;20226;-42
2023/07/22 06:13:30;;;;;;;3.47;1.73;;;;;;;;;;5109159;28;20338;-43
2023/07/22 06:16:09;;;;;;;4.10;1.50;;;;;;;;;;5117085;28;20229;-42
2023/07/22 06:18:36;;;;;;;3.15;1.70;;;;;;;;;;5116179;28;20237;-40
2023/07/22 06:21:03;;;;;;;1.75;1.50;;;;;;;;;;5116979;28;20230;-40
2023/07/22 06:23:30;;;;;;;2.70;1.73;;;;;;;;;;5096584;28;20241;-40
2023/07/22 06:25:58;;;;;;;3.50;1.48;;;;;;;;;;5095950;28;20230;-41
2023/07/22 06:28:25;;;;;;;2.85;1.75;;;;;;;;;;5095810;28;20225;-42
2023/07/22 06:30:52;;;;;;;2.90;2.25;;;;;;;;;;5095776;28;20329;-40
2023/07/22 06:33:19;;;;;;;2.13;1.80;;;;;;;;;;5096034;28;20327;-40
2023/07/22 06:35:47;;;;;;;2.70;1.85;;;;;;;;;;5095584;28;20227;-42
2023/07/22 06:38:17;;;;;;;4.72;1.67;;;;;;;;;;5095701;28;20230;-41
2023/07/22 06:40:45;;;;;;;2.60;1.80;;;;;;;;;;5095275;28;20776;-40
2023/07/22 06:43:12;;;;;;;3.42;1.73;;;;;;;;;;5095773;28;20238;-40
2023/07/22 06:45:40;;;;;;;2.50;1.50;;;;;;;;;;5096378;28;20215;-42
2023/07/22 06:48:11;;;;;;;2.38;1.52;;;;;;;;;;5095223;28;20710;-38
2023/07/22 06:50:38;;;;;;;1.88;1.70;;;;;;;;;;5094684;28;20590;-39
2023/07/22 06:53:05;;;;;;;2.70;1.70;;;;;;;;;;5094961;28;20297;-42
2023/07/22 06:55:33;;;;;;;1.95;1.73;;;;;;;;;;5100100;28;20205;-43
2023/07/22 06:58:00;;;;;;;3.45;1.58;;;;;;;;;;5115272;28;20198;-42
2023/07/22 07:00:27;;;;;;;2.78;1.60;;;;;;;;;;5115150;28;20186;-43
2023/07/22 07:02:55;;;;;;;11.00;6.22;;;;;;;;;;5116129;28;20225;-44
2023/07/22 07:05:22;;;;;;;4.15;2.20;;;;;;;;;;5116014;28;20233;-40
2023/07/22 07:07:49;;;;;;;4.30;1.75;;;;;;;;;;5115982;28;20286;-39
2023/07/22 07:10:17;;;;;;;2.28;1.85;;;;;;;;;;5115702;28;20205;-38
2023/07/22 07:12:44;;;;;;;6.35;2.30;;;;;;;;;;5115421;28;20237;-42
2023/07/22 07:15:11;;;;;;;2.13;1.70;;;;;;;;;;5099512;28;20255;-44
2023/07/22 07:17:38;;;;;;;4.97;2.20;;;;;;;;;;5113661;28;20217;-43
2023/07/22 07:20:06;;;;;;;2.17;1.98;;;;;;;;;;5115774;28;20729;-39
2023/07/22 07:22:33;;;;;;;2.95;1.90;;;;;;;;;;5116356;28;20275;-41
2023/07/22 07:25:01;;;;;;;3.33;1.77;;;;;;;;;;5110733;28;20674;-41
2023/07/22 07:27:28;;;;;;;2.78;2.20;;;;;;;;;;5095705;28;20292;-38
2023/07/22 07:29:55;;;;;;;3.53;2.22;;;;;;;;;;5112448;28;20213;-38
2023/07/22 07:32:23;;;;;;;3.28;2.50;;;;;;;;;;5115767;28;20206;-39
2023/07/22 07:34:51;;;;;;;3.25;2.38;;;;;;;;;;5116130;28;20271;-46
2023/07/22 07:37:18;;;;;;;3.35;2.30;;;;;;;;;;5115858;28;20197;-38
2023/07/22 07:39:45;;;;;;;3.67;2.03;;;;;;;;;;5115519;28;20247;-38
2023/07/22 07:42:12;;;;;;;2.92;2.33;;;;;;;;;;5110117;28;20686;-42
2023/07/22 07:44:40;;;;;;;3.20;2.28;;;;;;;;;;5095399;28;20207;-41
2023/07/22 07:47:07;;;;;;;2.33;2.13;;;;;;;;;;5095033;28;20659;-39
2023/07/22 07:49:34;;;;;;;3.67;2.05;;;;;;;;;;5096298;28;20216;-46
2023/07/22 07:52:01;;;;;;;1.88;1.73;;;;;;;;;;5099357;28;20324;-46
2023/07/22 07:54:28;;;;;;;2.50;2.00;;;;;;;;;;5105112;28;20194;-43
2023/07/22 07:56:58;;;;;;;2.70;1.95;;;;;;;;;;5101212;28;20199;-43
2023/07/22 07:59:26;;;;;;;19.02;14.23;;;;;;;;;;5101712;28;20251;-43
2023/07/22 08:01:53;;;;;;;2.88;2.38;;;;;;;;;;5107065;28;20247;-43
2023/07/22 08:04:20;;;;;;;3.20;2.10;;;;;;;;;;5113308;28;20595;-42
2023/07/22 08:06:47;;;;;;;2.90;2.20;;;;;;;;;;5109291;28;20283;-43
2023/07/22 08:09:18;;;;;;;3.75;2.58;;;;;;;;;;5097778;28;20209;-42
2023/07/22 08:11:46;;;;;;;5.07;2.22;;;;;;;;;;5094318;28;20194;-43
2023/07/22 08:14:14;;;;;;;4.45;3.03;;;;;;;;;;5094867;28;20198;-44
2023/07/22 08:16:41;;;;;;;2.55;2.17;;;;;;;;;;5092950;28;20217;-47
2023/07/22 08:19:09;;;;;;;5.00;2.55;;;;;;;;;;5092349;28;20206;-43
2023/07/22 08:21:35;;;;;;;3.97;3.22;;;;;;;;;;5093710;28;20171;-41
2023/07/22 08:24:03;;;;;;;4.10;3.22;;;;;;;;;;5093838;28;20272;-43
2023/07/22 08:26:30;;;;;;;4.10;2.88;;;;;;;;;;5093525;28;20282;-43
2023/07/22 08:28:58;;;;;;;3.42;2.65;;;;;;;;;;5093875;28;20214;-44
2023/07/22 08:31:25;;;;;;;3.35;2.55;;;;;;;;;;5076578;28;20199;-40
2023/07/22 08:33:52;;;;;;;3.50;2.38;;;;;;;;;;5093127;28;20267;-41
2023/07/22 08:36:19;;;;;;;4.40;2.40;;;;;;;;;;5093990;28;20210;-41
2023/07/22 08:38:47;;;;;;;4.97;2.95;;;;;;;;;;5093834;28;20203;-41
2023/07/22 08:41:16;;;;;;;3.75;2.50;;;;;;;;;;5092480;28;20199;-43
2023/07/22 08:43:46;;;;;;;3.80;2.78;;;;;;;;;;5105441;28;20275;-41
2023/07/22 08:46:13;;;;;;;10.85;3.13;;;;;;;;;;5112161;28;20202;-40
2023/07/22 08:48:42;;;;;;;3.95;2.83;;;;;;;;;;5084660;28;20606;-40
2023/07/22 08:51:29;;;;;;;5.15;2.90;;;;;;;;;;5095100;28;20293;-39
2023/07/22 08:53:59;;;;;;;4.57;2.80;;;;;;;;;;5083867;28;20527;-45
2023/07/22 08:56:39;;;;;;;3.45;2.50;;;;;;;;;;5097561;28;20653;-42
2023/07/22 08:59:06;;;;;;;3.58;2.97;;;;;;;;;;5107185;28;20210;-42
2023/07/22 09:01:35;;;;;;;5.50;3.03;;;;;;;;;;5094801;28;20199;-40
2023/07/22 09:04:04;;;;;;;3.50;2.90;;;;;;;;;;5058116;28;20237;-43
2023/07/22 09:06:31;;;;;;;4.55;3.20;;;;;;;;;;5093699;28;20205;-40
2023/07/22 09:08:59;;;;;;;3.80;3.17;;;;;;;;;;5095709;28;20277;-43
2023/07/22 09:11:26;;;;;;;3.53;2.83;;;;;;;;;;5104201;28;20198;-45
2023/07/22 09:13:54;;;;;;;3.60;3.05;;;;;;;;;;5109825;28;20660;-42
2023/07/22 09:16:21;;;;;;;4.90;2.90;;;;;;;;;;5079027;28;20230;-43
2023/07/22 09:18:48;;;;;;;4.60;3.15;;;;;;;;;;5093672;28;20198;-40
2023/07/22 09:21:15;;;;;;;4.38;2.90;;;;;;;;;;5096751;28;20561;-41
2023/07/22 09:23:43;;;;;;;5.00;3.35;;;;;;;;;;5096849;28;20226;-43
2023/07/22 09:26:14;;;;;;;5.90;3.40;;;;;;;;;;5096124;28;20207;-42
2023/07/22 09:28:57;;;;;;;4.55;3.00;;;;;;;;;;5112968;28;20209;-43
2023/07/22 09:31:26;;;;;;;3.78;2.55;;;;;;;;;;5106526;28;20198;-40
2023/07/22 09:33:54;;;;;;;4.13;3.00;;;;;;;;;;5097325;28;20214;-42
2023/07/22 09:36:21;;;;;;;3.90;3.10;;;;;;;;;;5095600;28;20209;-41
2023/07/22 09:39:00;;;;;;;3.47;2.70;;;;;;;;;;5100831;28;20263;-41
2023/07/22 09:41:28;;;;;;;5.88;2.58;;;;;;;;;;5097307;28;20590;-41
2023/07/22 09:43:56;;;;;;;2.97;2.50;;;;;;;;;;5096705;28;20678;-42
2023/07/22 09:46:31;;;;;;;4.53;3.13;;;;;;;;;;5100027;28;20198;-41
2023/07/22 09:49:02;;;;;;;4.78;2.88;;;;;;;;;;5111479;28;20224;-41
2023/07/22 09:51:33;;;;;;;3.60;2.90;;;;;;;;;;5117394;28;20186;-41
2023/07/22 09:54:03;;;;;;;5.07;3.10;;;;;;;;;;5112638;28;20208;-41
2023/07/22 09:56:31;;;;;;;3.53;2.63;;;;;;;;;;5117905;28;20202;-37
2023/07/22 09:58:59;;;;;;;3.17;2.60;;;;;;;;;;5117028;28;20204;-44
2023/07/22 10:01:26;;;;;;;2.60;1.98;;;;;;;;;;5104405;28;20219;-40
2023/07/22 10:03:56;;;;;;;3.45;2.53;;;;;;;;;;5097266;28;20229;-41
2023/07/22 10:06:24;;;;;;;4.22;3.35;;;;;;;;;;5097122;28;20550;-39
2023/07/22 10:08:52;;;;;;;4.68;3.35;;;;;;;;;;5080058;28;20200;-39
2023/07/22 10:11:20;;;;;;;3.60;2.78;;;;;;;;;;5098633;28;20201;-40
2023/07/22 10:13:47;;;;;;;2.88;2.42;;;;;;;;;;5096723;28;20543;-39
2023/07/22 10:16:16;;;;;;;5.40;2.80;;;;;;;;;;5098938;28;20203;-40
2023/07/22 10:18:45;;;;;;;2.85;2.45;;;;;;;;;;5107402;28;20225;-39
2023/07/22 10:21:12;;;;;;;3.75;2.05;;;;;;;;;;5086007;28;20618;-38
2023/07/22 10:23:40;;;;;;;6.50;2.25;;;;;;;;;;5106037;28;20214;-40
2023/07/22 10:26:10;;;;;;;3.78;1.67;;;;;;;;;;5096507;28;20194;-38
2023/07/22 10:28:38;;;;;;;2.70;1.60;;;;;;;;;;5078568;28;20191;-43
2023/07/22 10:31:05;;;;;;;2.42;1.40;;;;;;;;;;5094612;28;20591;-39
2023/07/22 10:33:32;;;;;;;2.28;1.50;;;;;;;;;;5095189;28;20195;-39
2023/07/22 10:36:12;;;;;;;5.38;1.63;;;;;;;;;;5094217;28;20245;-42
2023/07/22 10:38:40;;;;;;;1.88;1.38;;;;;;;;;;5095109;28;20561;-42
2023/07/22 10:41:17;;;;;;;2.13;1.50;;;;;;;;;;5101911;28;20658;-43
2023/07/22 10:43:58;;;;;;;4.55;1.52;;;;;;;;;;5098772;28;20260;-42
2023/07/22 10:46:35;;;;;;;3.08;1.50;;;;;;;;;;5096140;28;20195;-42
2023/07/22 10:49:11;;;;;;;2.40;1.90;;;;;;;;;;5095502;28;20657;-44
2023/07/22 10:51:39;;;;;;;2.08;1.40;;;;;;;;;;5107741;28;20190;-43
2023/07/22 10:54:13;;;;;;;2.65;1.60;;;;;;;;;;5115974;28;20247;-43
2023/07/22 10:56:43;;;;;;;1.63;1.45;;;;;;;;;;5111021;28;20209;-44
2023/07/22 10:59:11;;;;;;;2.83;1.70;;;;;;;;;;5099738;28;20209;-44
2023/07/22 11:01:39;;;;;;;2.63;1.45;;;;;;;;;;5107790;28;20202;-44
2023/07/22 11:04:10;;;;;;;1.92;1.73;;;;;;;;;;5078049;28;20231;-44
2023/07/22 11:06:59;;;;;;;2.08;1.45;;;;;;;;;;5096564;28;20203;-43
2023/07/22 11:09:26;;;;;;;2.28;1.63;;;;;;;;;;5105328;28;20182;-43
2023/07/22 11:12:26;;;;;;;1.83;1.60;;;;;;;;;;5106121;28;20198;-44
2023/07/22 11:15:02;;;;;;;2.78;1.40;;;;;;;;;;4992628;28;20361;-43
2023/07/22 11:17:31;;;;;;;2.88;1.40;;;;;;;;;;4996708;28;20251;-43
2023/07/22 11:20:00;;;;;;;2.85;1.48;;;;;;;;;;5012525;28;20565;-43
2023/07/22 11:22:30;;;;;;;5.13;1.10;;;;;;;;;;5009547;28;20216;-44
2023/07/22 11:24:58;;;;;;;2.55;1.17;;;;;;;;;;5012596;28;20570;-43
2023/07/22 11:27:25;;;;;;;3.25;1.17;;;;;;;;;;5012773;28;20745;-42
2023/07/22 11:29:52;;;;;;;1.13;0.82;;;;;;;;;;5012691;28;20204;-43
2023/07/22 11:32:22;;;;;;;1.27;1.00;;;;;;;;;;5010388;28;20201;-43
2023/07/22 11:34:52;;;;;;;2.40;0.75;;;;;;;;;;5004161;28;20217;-43
2023/07/22 11:37:20;;;;;;;0.93;0.77;;;;;;;;;;4989607;28;20202;-43
2023/07/22 11:39:47;;;;;;;1.35;0.90;;;;;;;;;;5008579;28;20298;-43
2023/07/22 11:42:15;;;;;;;5.70;1.10;;;;;;;;;;5012109;28;20267;-43
2023/07/22 11:44:42;;;;;;;1.25;0.93;;;;;;;;;;5012794;28;20228;-40
2023/07/22 11:47:09;;;;;;;4.47;0.82;;;;;;;;;;5010456;28;20209;-41
2023/07/22 11:49:39;;;;;;;1.52;0.80;;;;;;;;;;5020838;28;20212;-39
2023/07/22 11:52:08;;;;;;;0.50;0.50;;;;;;;;;;5094465;28;20202;-41
2023/07/22 11:54:38;;;;;;;2.33;1.00;;;;;;;;;;5091345;28;20211;-42
2023/07/22 11:57:17;;;;;;;2.75;1.00;;;;;;;;;;5092576;28;20286;-40
2023/07/22 11:59:47;;;;;;;2.83;1.33;;;;;;;;;;5091459;28;20831;-39
2023/07/22 12:02:22;;;;;;;0.80;0.73;;;;;;;;;;5089788;28;20286;-39
2023/07/22 12:04:53;;;;;;;1.98;0.98;;;;;;;;;;5090252;28;20214;-40
2023/07/22 12:07:29;;;;;;;0.88;0.82;;;;;;;;;;5091284;28;20272;-39
2023/07/22 12:09:58;;;;;;;1.67;1.02;;;;;;;;;;5091760;28;20252;-40
2023/07/22 12:12:35;;;;;;;1.38;1.10;;;;;;;;;;5091619;28;20947;-40
2023/07/22 12:15:17;;;;;;;1.40;0.90;;;;;;;;;;5093128;28;20206;-39
2023/07/22 12:17:45;;;;;;;1.27;0.90;;;;;;;;;;5094629;28;20206;-41
2023/07/22 12:20:14;;;;;;;1.45;1.00;;;;;;;;;;5094653;28;20776;-38
2023/07/22 12:22:42;;;;;;;1.13;0.88;;;;;;;;;;5093647;28;20206;-44
2023/07/22 12:25:10;;;;;;;1.63;0.98;;;;;;;;;;5089050;28;20222;-41
2023/07/22 12:27:37;;;;;;;1.35;1.00;;;;;;;;;;5092655;28;20223;-39
2023/07/22 12:30:06;;;;;;;1.67;1.10;;;;;;;;;;5100142;28;20222;-39
2023/07/22 12:32:34;;;;;;;2.47;1.10;;;;;;;;;;5100692;28;20218;-40
2023/07/22 12:35:03;;;;;;;2.83;0.85;;;;;;;;;;5101904;28;20280;-39
2023/07/22 12:37:31;;;;;;;1.42;1.17;;;;;;;;;;5102338;28;20225;-39
2023/07/22 12:39:58;;;;;;;1.33;1.10;;;;;;;;;;5101625;28;20218;-38
2023/07/22 12:42:25;;;;;;;1.33;0.95;;;;;;;;;;5103581;28;20615;-38
2023/07/22 12:44:52;;;;;;;1.40;1.08;;;;;;;;;;5103543;28;20222;-38
2023/07/22 12:47:19;;;;;;;1.45;1.00;;;;;;;;;;5101787;28;20211;-40
2023/07/22 12:49:46;;;;;;;1.10;0.90;;;;;;;;;;5107111;28;20271;-39
2023/07/22 12:52:14;;;;;;;2.70;1.00;;;;;;;;;;5113450;28;20229;-39
2023/07/22 12:54:41;;;;;;;3.83;2.13;;;;;;;;;;5113242;28;20221;-38
2023/07/22 12:57:08;;;;;;;1.75;1.30;;;;;;;;;;5113204;28;20230;-40
2023/07/22 12:59:35;;;;;;;1.33;0.88;;;;;;;;;;5113275;28;20226;-39
2023/07/22 13:02:02;;;;;;;1.63;0.80;;;;;;;;;;5113662;28;20226;-41
2023/07/22 13:04:30;;;;;;;0.80;0.70;;;;;;;;;;5113009;28;20237;-39
2023/07/22 13:06:56;;;;;;;0.85;0.65;;;;;;;;;;5113690;28;20218;-40
2023/07/22 13:09:24;;;;;;;0.90;0.70;;;;;;;;;;5101940;28;20615;-38
2023/07/22 13:11:51;;;;;;;0.75;0.65;;;;;;;;;;5093117;28;20699;-38
2023/07/22 13:14:18;;;;;;;0.77;0.57;;;;;;;;;;5091914;28;20280;-39
2023/07/22 13:16:45;;;;;;;6.50;1.00;;;;;;;;;;5110887;28;20225;-46
2023/07/22 13:19:12;;;;;;;1.15;0.75;;;;;;;;;;5112011;28;20311;-41
2023/07/22 13:21:40;;;;;;;0.80;0.70;;;;;;;;;;5113153;28;20745;-39
2023/07/22 13:24:08;;;;;;;1.30;0.88;;;;;;;;;;5112529;28;20233;-40
2023/07/22 13:26:35;;;;;;;1.02;0.60;;;;;;;;;;5112350;28;20221;-41
2023/07/22 13:29:08;;;;;;;0.77;0.60;;;;;;;;;;5099276;28;20214;-42
2023/07/22 13:31:36;;;;;;;1.02;0.68;;;;;;;;;;5102586;28;20244;-42
2023/07/22 13:34:03;;;;;;;2.67;0.82;;;;;;;;;;5113225;28;20225;-42
2023/07/22 13:36:30;;;;;;;0.75;0.57;;;;;;;;;;5107090;28;20652;-43
2023/07/22 13:38:58;;;;;;;0.93;0.68;;;;;;;;;;5105052;28;20275;-40
2023/07/22 13:41:25;;;;;;;0.85;0.70;;;;;;;;;;5091990;28;20254;-43
2023/07/22 13:43:53;;;;;;;1.23;0.70;;;;;;;;;;5097911;28;20244;-42
2023/07/22 13:46:20;;;;;;;1.67;1.00;;;;;;;;;;5099730;28;20261;-41
2023/07/22 13:48:48;;;;;;;1.02;0.70;;;;;;;;;;5113175;28;20228;-38
2023/07/22 13:51:15;;;;;;;1.48;0.85;;;;;;;;;;5112330;28;20607;-40
2023/07/22 13:53:42;;;;;;;0.88;0.65;;;;;;;;;;5112718;28;20221;-39
2023/07/22 13:56:09;;;;;;;0.88;0.70;;;;;;;;;;5112216;28;20222;-40
2023/07/22 13:58:36;;;;;;;2.20;0.70;;;;;;;;;;5112703;28;20225;-41
2023/07/22 14:01:03;;;;;;;2.33;0.70;;;;;;;;;;5103975;28;20392;-41
2023/07/22 14:03:31;;;;;;;3.40;0.90;;;;;;;;;;5092777;28;20228;-45
2023/07/22 14:05:58;;;;;;;0.88;0.82;;;;;;;;;;5092118;28;20581;-43
2023/07/22 14:08:25;;;;;;;0.88;0.63;;;;;;;;;;5093895;28;20230;-43
2023/07/22 14:10:52;;;;;;;1.00;0.75;;;;;;;;;;5112249;28;20317;-43
2023/07/22 14:13:20;;;;;;;1.02;0.90;;;;;;;;;;5111570;28;20210;-43
2023/07/22 14:15:47;;;;;;;3.70;1.02;;;;;;;;;;5111946;28;20250;-43
2023/07/22 14:18:17;;;;;;;1.23;0.90;;;;;;;;;;5111514;28;20230;-44
2023/07/22 14:20:47;;;;;;;1.80;0.85;;;;;;;;;;5112382;28;20289;-43
2023/07/22 14:23:15;;;;;;;1.40;0.90;;;;;;;;;;5111574;28;20222;-44
2023/07/22 14:25:42;;;;;;;1.23;0.80;;;;;;;;;;5114710;28;20234;-42
2023/07/22 14:28:09;;;;;;;0.93;0.70;;;;;;;;;;5115538;28;20588;-44
2023/07/22 14:30:36;;;;;;;1.63;0.80;;;;;;;;;;5115527;28;20222;-44
2023/07/22 14:33:04;;;;;;;0.93;0.82;;;;;;;;;;5115980;28;20222;-46
2023/07/22 14:35:34;;;;;;;1.98;0.88;;;;;;;;;;5116275;28;20237;-44
2023/07/22 14:38:02;;;;;;;5.30;0.82;;;;;;;;;;5115162;28;20233;-43
2023/07/22 14:40:29;;;;;;;5.03;0.77;;;;;;;;;;5098508;28;20602;-41
2023/07/22 14:42:56;;;;;;;0.80;0.70;;;;;;;;;;5095007;28;20242;-39
2023/07/22 14:45:23;;;;;;;1.25;0.68;;;;;;;;;;5095086;28;20242;-41
2023/07/22 14:47:50;;;;;;;1.48;0.70;;;;;;;;;;5095442;28;20222;-42
2023/07/22 14:50:17;;;;;;;1.08;0.60;;;;;;;;;;5095344;28;20223;-42