Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;16.77;5.03;;;;;;;21.37;39.20;100535.34;4971900;28;98813;-64
2023/07/03 00:02:46;;;;;;;9.98;4.78;;;;;;;21.36;39.29;100530.97;4974143;28;96796;-63
2023/07/03 00:05:13;;;;;;;9.30;4.45;;;;;;;21.36;39.48;100530.09;4972303;28;97327;-64
2023/07/03 00:07:40;;;;;;;11.05;5.15;;;;;;;21.35;39.69;100529.25;4971555;28;99211;-64
2023/07/03 00:10:07;;;;;;;11.82;4.50;;;;;;;21.29;39.56;100527.06;4972244;28;99157;-63
2023/07/03 00:12:34;;;;;;;10.80;4.40;;;;;;;21.24;40.00;100523.06;4972138;28;96759;-64
2023/07/03 00:15:01;;;;;;;10.02;4.80;;;;;;;21.24;39.90;100515.88;4977099;28;97043;-64
2023/07/03 00:17:28;;;;;;;13.48;4.45;;;;;;;21.09;40.47;100526.00;4977019;28;99004;-64
2023/07/03 00:19:55;;;;;;;10.85;4.18;;;;;;;21.32;40.01;100523.28;4975739;28;98937;-64
2023/07/03 00:22:21;;;;;;;11.48;4.82;;;;;;;21.35;39.96;100523.00;4976651;28;97561;-64
2023/07/03 00:24:48;;;;;;;11.77;4.95;;;;;;;21.32;40.51;100521.47;4972284;28;96951;-64
2023/07/03 00:27:14;;;;;;;11.80;4.78;;;;;;;21.32;40.58;100523.28;4979661;28;98937;-63
2023/07/03 00:29:40;;;;;;;11.88;4.32;;;;;;;21.25;40.82;100525.63;4974920;28;99014;-64
2023/07/03 00:32:07;;;;;;;12.13;4.75;;;;;;;21.32;41.00;100518.78;4972100;28;96801;-64
2023/07/03 00:34:35;;;;;;;13.73;4.53;;;;;;;21.14;41.63;100524.75;4972402;28;96822;-64
2023/07/03 00:37:01;;;;;;;8.85;4.78;;;;;;;21.07;41.28;100514.53;4971915;28;99516;-63
2023/07/03 00:39:28;;;;;;;9.00;4.75;;;;;;;21.15;41.23;100511.22;4971821;28;97257;-64
2023/07/03 00:41:54;;;;;;;13.90;5.03;;;;;;;21.01;41.81;100519.56;4971320;28;97002;-64
2023/07/03 00:44:22;;;;;;;14.20;4.68;;;;;;;21.03;41.45;100510.41;4971735;28;96800;-64
2023/07/03 00:46:50;;;;;;;13.35;4.75;;;;;;;20.89;42.12;100510.69;4970660;28;98926;-64
2023/07/03 00:49:17;;;;;;;14.68;5.07;;;;;;;20.86;41.92;100504.72;4971561;28;98856;-64
2023/07/03 00:51:49;;;;;;;9.60;4.80;;;;;;;20.88;42.20;100508.97;4971685;28;96994;-64
2023/07/03 00:54:16;;;;;;;10.18;4.72;;;;;;;20.80;42.55;100500.72;4976006;28;97143;-63
2023/07/03 00:56:42;;;;;;;14.15;4.82;;;;;;;20.84;42.75;100501.28;4971007;28;99254;-64
2023/07/03 00:59:09;;;;;;;13.23;5.28;;;;;;;20.79;42.96;100498.13;4971266;28;98990;-64
2023/07/03 01:01:43;;;;;;;8.45;4.63;;;;;;;20.85;42.83;100503.88;4974145;28;97315;-64
2023/07/03 01:04:12;;;;;;;19.23;7.25;;;;;;;20.90;42.77;100498.97;4972512;28;96729;-64
2023/07/03 01:06:44;;;;;;;16.73;6.13;;;;;;;20.84;43.09;100504.84;4973731;28;98979;-64
2023/07/03 01:09:15;;;;;;;10.07;4.07;;;;;;;20.81;43.45;100497.00;4974325;28;99097;-64
2023/07/03 01:11:43;;;;;;;10.23;5.22;;;;;;;20.78;43.56;100491.06;4973773;28;97670;-64
2023/07/03 01:14:10;;;;;;;13.07;5.22;;;;;;;20.88;42.80;100498.22;4974815;28;96824;-64
2023/07/03 01:16:37;;;;;;;13.20;5.20;;;;;;;20.91;42.67;100500.66;4974259;28;99354;-63
2023/07/03 01:19:11;;;;;;;10.40;4.90;;;;;;;20.80;43.30;100497.16;4973538;28;99032;-63
2023/07/03 01:21:45;;;;;;;14.73;4.95;;;;;;;20.73;43.62;100488.75;4974121;28;96609;-63
2023/07/03 01:24:16;;;;;;;11.10;5.38;;;;;;;20.88;43.19;100487.47;4974681;28;97225;-63
2023/07/03 01:26:45;;;;;;;15.10;6.05;;;;;;;20.77;43.30;100489.34;4973951;28;99249;-63
2023/07/03 01:29:13;;;;;;;12.52;5.05;;;;;;;20.85;43.05;100497.63;4987547;28;99060;-64
2023/07/03 01:31:40;;;;;;;12.95;5.43;;;;;;;21.04;42.42;100485.25;4977055;28;96749;-64
2023/07/03 01:34:09;;;;;;;13.55;5.40;;;;;;;21.00;42.85;100474.91;4974614;28;96803;-64
2023/07/03 01:36:37;;;;;;;13.02;5.25;;;;;;;21.04;42.64;100477.19;4973684;28;98968;-64
2023/07/03 01:39:04;;;;;;;14.20;5.38;;;;;;;20.98;42.78;100475.00;4973925;28;98879;-63
2023/07/03 01:41:31;;;;;;;10.93;4.85;;;;;;;21.08;42.63;100473.25;4974017;28;97306;-63
2023/07/03 01:43:59;;;;;;;10.45;4.88;;;;;;;21.16;42.45;100477.16;4973807;28;97174;-63
2023/07/03 01:46:25;;;;;;;13.95;5.68;;;;;;;21.16;42.02;100479.84;4974016;28;98822;-63
2023/07/03 01:48:52;;;;;;;14.82;5.38;;;;;;;21.21;42.09;100472.25;4973688;28;99022;-63
2023/07/03 01:51:26;;;;;;;12.60;4.78;;;;;;;21.30;42.29;100474.19;4974174;28;96915;-64
2023/07/03 01:54:01;;;;;;;10.73;5.03;;;;;;;21.31;42.20;100479.44;4979124;28;96767;-63
2023/07/03 01:56:33;;;;;;;12.10;5.07;;;;;;;21.33;41.96;100468.56;4973888;28;99741;-63
2023/07/03 01:59:05;;;;;;;13.30;5.00;;;;;;;21.50;41.50;100473.34;4973718;28;98947;-63
2023/07/03 02:01:38;;;;;;;13.15;4.78;;;;;;;21.23;41.78;100470.31;4975130;28;96728;-63
2023/07/03 02:04:07;;;;;;;12.63;5.05;;;;;;;21.36;42.05;100470.97;4974341;28;96637;-64
2023/07/03 02:06:38;;;;;;;13.60;4.95;;;;;;;21.28;41.92;100462.69;4973617;28;99232;-63
2023/07/03 02:09:06;;;;;;;12.55;4.93;;;;;;;21.44;41.87;100471.19;4981912;28;97738;-64
2023/07/03 02:11:33;;;;;;;13.18;5.32;;;;;;;21.42;42.18;100470.44;4973614;28;96998;-63
2023/07/03 02:14:01;;;;;;;7.90;4.40;;;;;;;21.39;42.10;100468.03;4981853;28;97016;-63
2023/07/03 02:16:29;;;;;;;12.38;5.80;;;;;;;21.41;42.25;100466.06;4972621;28;98930;-63
2023/07/03 02:18:55;;;;;;;14.13;5.28;;;;;;;21.46;42.06;100467.38;4981464;28;101769;-62
2023/07/03 02:21:22;;;;;;;13.32;5.45;;;;;;;21.32;41.93;100469.53;4973931;28;96788;-63
2023/07/03 02:23:48;;;;;;;14.75;5.25;;;;;;;21.43;41.66;100464.94;4973369;28;96820;-63
2023/07/03 02:26:15;;;;;;;14.27;5.53;;;;;;;21.51;41.47;100460.75;4974496;28;101070;-62
2023/07/03 02:28:42;;;;;;;13.73;5.78;;;;;;;21.58;41.45;100475.38;4975260;28;98930;-65
2023/07/03 02:31:09;;;;;;;9.43;4.85;;;;;;;21.50;41.46;100470.66;4972960;28;96847;-69
2023/07/03 02:33:35;;;;;;;14.05;5.28;;;;;;;21.33;41.82;100476.63;4973730;28;96764;-69
2023/07/03 02:36:02;;;;;;;13.35;5.25;;;;;;;21.37;41.55;100472.69;4973051;28;99087;-69
2023/07/03 02:38:29;;;;;;;14.05;5.68;;;;;;;21.17;42.13;100468.13;4973992;28;98807;-70
2023/07/03 02:40:55;;;;;;;12.18;5.63;;;;;;;21.15;42.15;100467.38;4973099;28;96877;-69
2023/07/03 02:43:22;;;;;;;13.75;5.75;;;;;;;21.34;41.42;100464.88;4973804;28;96842;-69
2023/07/03 02:45:48;;;;;;;15.38;5.97;;;;;;;21.16;42.10;100458.38;4972745;28;99068;-69
2023/07/03 02:48:16;;;;;;;15.43;5.30;;;;;;;21.28;42.26;100462.69;4972934;28;97570;-69
2023/07/03 02:50:42;;;;;;;12.70;5.63;;;;;;;21.46;41.72;100462.00;4972023;28;97044;-70
2023/07/03 02:53:08;;;;;;;20.52;5.80;;;;;;;21.39;41.63;100465.34;4973794;28;96862;-69
2023/07/03 02:55:35;;;;;;;13.27;5.68;;;;;;;21.38;41.66;100459.13;4977194;28;97702;-70
2023/07/03 02:58:01;;;;;;;13.73;5.13;;;;;;;21.48;41.53;100457.34;4972611;28;98959;-69
2023/07/03 03:00:28;;;;;;;13.65;5.25;;;;;;;21.38;41.62;100455.59;4979389;28;97296;-69
2023/07/03 03:02:55;;;;;;;12.07;5.68;;;;;;;21.34;41.60;100452.28;4977825;28;96864;-70
2023/07/03 03:05:22;;;;;;;12.40;5.40;;;;;;;21.30;41.77;100460.75;4972630;28;98886;-70
2023/07/03 03:07:49;;;;;;;12.48;5.65;;;;;;;21.19;41.79;100453.59;4972355;28;98854;-69
2023/07/03 03:10:15;;;;;;;11.50;5.45;;;;;;;21.26;42.03;100453.94;4972694;28;96756;-69
2023/07/03 03:12:41;;;;;;;14.32;5.13;;;;;;;21.28;41.78;100460.88;4972805;28;96794;-69
2023/07/03 03:15:08;;;;;;;12.05;5.25;;;;;;;21.37;41.90;100457.41;4980311;28;99415;-69
2023/07/03 03:17:35;;;;;;;11.20;5.03;;;;;;;21.20;42.22;100460.66;4972526;28;98802;-69
2023/07/03 03:20:01;;;;;;;15.57;6.45;;;;;;;21.17;42.12;100457.38;4972509;28;97158;-69
2023/07/03 03:22:29;;;;;;;14.18;5.22;;;;;;;21.24;42.26;100464.81;4972662;28;97062;-69
2023/07/03 03:24:55;;;;;;;16.35;5.45;;;;;;;21.22;42.36;100457.84;4972201;28;99036;-69
2023/07/03 03:27:21;;;;;;;17.17;6.38;;;;;;;21.26;42.29;100454.78;4977800;28;98985;-70
2023/07/03 03:29:50;;;;;;;16.67;6.30;;;;;;;21.02;42.92;100454.09;4989199;28;96884;-69
2023/07/03 03:32:17;;;;;;;14.77;5.70;;;;;;;21.08;42.71;100450.91;4972736;28;96635;-69
2023/07/03 03:34:43;;;;;;;15.20;6.28;;;;;;;21.01;42.72;100445.19;4972105;28;98999;-70
2023/07/03 03:37:09;;;;;;;15.25;7.03;;;;;;;21.24;42.66;100445.16;4972526;28;97591;-71
2023/07/03 03:39:37;;;;;;;14.55;6.13;;;;;;;21.03;42.72;100442.38;4972204;28;96767;-70
2023/07/03 03:42:04;;;;;;;11.82;5.45;;;;;;;21.13;42.56;100451.41;4972476;28;97057;-70
2023/07/03 03:44:30;;;;;;;13.63;4.97;;;;;;;20.90;42.73;100439.88;4972254;28;98954;-70
2023/07/03 03:46:56;;;;;;;15.38;5.60;;;;;;;21.08;42.64;100446.38;4971619;28;99008;-70
2023/07/03 03:49:23;;;;;;;11.88;5.70;;;;;;;21.34;42.14;100446.91;4972600;28;96842;-70
2023/07/03 03:51:49;;;;;;;16.42;5.05;;;;;;;21.40;41.77;100446.38;4972023;28;96769;-70
2023/07/03 03:54:15;;;;;;;12.13;5.43;;;;;;;21.41;42.18;100449.94;4977372;28;99113;-70
2023/07/03 03:56:43;;;;;;;12.95;6.05;;;;;;;21.45;41.89;100459.44;4972379;28;99103;-70
2023/07/03 03:59:09;;;;;;;10.60;5.35;;;;;;;21.42;42.24;100448.94;4972299;28;97075;-70
2023/07/03 04:01:36;;;;;;;13.15;5.90;;;;;;;21.56;41.82;100445.94;4974332;28;97598;-70
2023/07/03 04:04:02;;;;;;;12.98;4.90;;;;;;;21.62;42.22;100445.41;4972441;28;102299;-70
2023/07/03 04:06:29;;;;;;;13.15;5.18;;;;;;;21.61;42.16;100442.84;4971749;28;99020;-70
2023/07/03 04:08:58;;;;;;;13.48;5.40;;;;;;;21.64;41.94;100446.13;4971707;28;96874;-70
2023/07/03 04:11:24;;;;;;;13.32;5.47;;;;;;;21.74;41.55;100443.50;4977390;28;97845;-70
2023/07/03 04:13:52;;;;;;;15.27;5.80;;;;;;;21.82;41.39;100436.47;4982339;28;98918;-70
2023/07/03 04:16:18;;;;;;;11.95;5.40;;;;;;;21.86;41.17;100440.59;4972056;28;101345;-71
2023/07/03 04:18:45;;;;;;;13.60;5.50;;;;;;;21.78;41.49;100435.03;4979020;28;97250;-70
2023/07/03 04:21:12;;;;;;;16.63;5.72;;;;;;;21.70;41.36;100437.53;4974654;28;96878;-70
2023/07/03 04:23:38;;;;;;;16.15;5.82;;;;;;;21.87;41.00;100438.75;4976464;28;99141;-70
2023/07/03 04:26:04;;;;;;;12.90;5.28;;;;;;;21.88;40.86;100440.47;4972504;28;98875;-70
2023/07/03 04:28:31;;;;;;;14.23;5.43;;;;;;;21.79;41.47;100434.03;4971228;28;97410;-70
2023/07/03 04:30:58;;;;;;;12.38;4.85;;;;;;;21.88;41.21;100438.63;4973560;28;96892;-70
2023/07/03 04:33:24;;;;;;;13.25;5.75;;;;;;;21.87;40.95;100438.75;4971412;28;98121;-69
2023/07/03 04:35:51;;;;;;;11.73;5.75;;;;;;;22.14;40.68;100439.06;4971661;28;97567;-70
2023/07/03 04:38:18;;;;;;;17.52;6.15;;;;;;;22.34;40.40;100444.50;4971788;28;97076;-70
2023/07/03 04:40:45;;;;;;;12.30;5.55;;;;;;;22.25;40.50;100438.13;4974585;28;96971;-70
2023/07/03 04:43:12;;;;;;;15.63;6.00;;;;;;;22.02;40.81;100440.13;4974777;28;97707;-70
2023/07/03 04:45:40;;;;;;;13.27;5.40;;;;;;;22.23;40.65;100440.09;4975404;28;98878;-70
2023/07/03 04:48:08;;;;;;;16.58;6.05;;;;;;;22.37;40.42;100437.03;4975479;28;97020;-71
2023/07/03 04:50:38;;;;;;;10.50;5.75;;;;;;;22.32;40.54;100439.25;4983666;28;96861;-71
2023/07/03 04:53:04;;;;;;;22.48;6.40;;;;;;;22.43;40.36;100441.84;4974351;28;97886;-70
2023/07/03 04:55:31;;;;;;;14.02;6.22;;;;;;;22.51;40.39;100439.31;4974720;28;98868;-70
2023/07/03 04:57:59;;;;;;;13.35;6.20;;;;;;;22.52;40.42;100441.00;4983249;28;97172;-70
2023/07/03 05:00:27;;;;;;;18.65;6.63;;;;;;;22.40;40.32;100439.41;4974770;28;97242;-70
2023/07/03 05:02:57;;;;;;;17.92;6.53;;;;;;;22.52;40.05;100438.31;4978419;28;99160;-70
2023/07/03 05:05:25;;;;;;;15.10;6.22;;;;;;;22.61;39.82;100436.66;4974518;28;99075;-69
2023/07/03 05:07:52;;;;;;;16.85;6.07;;;;;;;22.78;39.79;100440.53;4974221;28;96733;-70
2023/07/03 05:10:20;;;;;;;14.00;6.28;;;;;;;22.92;39.42;100432.03;4974810;28;96816;-70
2023/07/03 05:12:47;;;;;;;14.93;6.13;;;;;;;22.99;39.47;100433.16;4974051;28;98979;-70
2023/07/03 05:15:16;;;;;;;15.60;5.57;;;;;;;22.92;38.77;100432.03;4974499;28;97867;-70
2023/07/03 05:17:43;;;;;;;16.70;5.88;;;;;;;22.92;39.02;100432.03;4974145;28;96743;-69
2023/07/03 05:20:12;;;;;;;14.18;6.43;;;;;;;23.13;38.98;100423.81;4974039;28;97123;-69
2023/07/03 05:22:44;;;;;;;17.85;5.65;;;;;;;23.15;38.87;100433.47;4975789;28;97520;-69
2023/07/03 05:25:12;;;;;;;14.40;5.60;;;;;;;23.23;38.50;100430.06;4980787;28;99009;-69
2023/07/03 05:27:39;;;;;;;10.80;5.60;;;;;;;23.15;38.74;100428.09;4974665;28;96836;-69
2023/07/03 05:30:07;;;;;;;16.58;6.97;;;;;;;23.17;38.73;100425.25;4975051;28;96940;-71
2023/07/03 05:32:34;;;;;;;15.43;6.25;;;;;;;23.33;38.23;100431.75;4974378;28;97679;-70
2023/07/03 05:35:02;;;;;;;13.57;6.65;;;;;;;23.16;38.31;100437.88;4974619;28;99255;-71
2023/07/03 05:37:29;;;;;;;14.05;5.60;;;;;;;23.40;38.14;100443.66;4979399;28;96748;-71
2023/07/03 05:39:56;;;;;;;15.13;6.45;;;;;;;23.22;38.29;100434.59;4976820;28;98451;-70
2023/07/03 05:42:23;;;;;;;14.68;6.75;;;;;;;23.44;38.02;100439.66;4973304;28;99348;-70
2023/07/03 05:44:50;;;;;;;12.98;6.70;;;;;;;23.30;38.15;100440.09;4973832;28;99944;-70
2023/07/03 05:47:17;;;;;;;13.48;6.53;;;;;;;23.27;38.08;100444.94;4982373;28;96854;-71
2023/07/03 05:49:43;;;;;;;14.63;6.10;;;;;;;23.09;38.76;100439.44;4974434;28;97323;-70
2023/07/03 05:52:11;;;;;;;11.80;5.75;;;;;;;23.38;38.06;100439.41;4972502;28;98089;-72
2023/07/03 05:54:37;;;;;;;18.05;6.68;;;;;;;23.11;38.78;100448.19;4974183;28;98911;-70
2023/07/03 05:57:07;;;;;;;150.48;13.40;;;;;;;23.03;38.92;100440.84;4976416;28;97152;-70
2023/07/03 05:59:35;;;;;;;26.38;7.25;;;;;;;22.92;39.08;100445.50;4974174;28;96910;-70
2023/07/03 06:02:04;;;;;;;23.20;7.35;;;;;;;23.12;38.81;100449.91;4984491;28;99130;-69
2023/07/03 06:04:30;;;;;;;108.97;10.05;;;;;;;23.16;38.65;100445.97;4976838;28;99132;-69
2023/07/03 06:06:57;;;;;;;36.05;7.35;;;;;;;23.28;38.63;100452.03;4977467;28;96815;-69
2023/07/03 06:09:24;;;;;;;15.65;6.50;;;;;;;23.25;38.63;100447.78;4978310;28;98929;-70
2023/07/03 06:11:50;;;;;;;16.30;6.35;;;;;;;23.46;38.53;100458.41;4977317;28;99382;-70
2023/07/03 06:14:19;;;;;;;17.13;6.15;;;;;;;23.27;38.22;100459.28;4977266;28;98776;-70
2023/07/03 06:16:47;;;;;;;16.95;6.38;;;;;;;23.31;38.37;100455.28;4978432;28;96845;-70
2023/07/03 06:19:14;;;;;;;13.63;6.10;;;;;;;23.29;38.17;100456.44;4979561;28;97848;-70
2023/07/03 06:21:40;;;;;;;18.70;6.38;;;;;;;23.53;38.17;100462.28;4982492;28;98361;-70
2023/07/03 06:24:09;;;;;;;12.38;5.57;;;;;;;23.52;37.65;100452.47;4974733;28;98914;-70
2023/07/03 06:26:38;;;;;;;16.42;5.65;;;;;;;23.50;37.32;100459.84;4976302;28;96845;-70
2023/07/03 06:29:05;;;;;;;14.95;5.85;;;;;;;23.62;37.18;100455.16;4973479;28;96582;-70
2023/07/03 06:31:33;;;;;;;10.85;5.22;;;;;;;23.82;36.87;100451.44;4975918;28;98716;-71
2023/07/03 06:33:59;;;;;;;16.60;5.70;;;;;;;23.25;38.11;100460.41;4977522;28;99212;-70
2023/07/03 06:36:25;;;;;;;15.05;5.22;;;;;;;23.48;37.85;100461.00;4973102;28;97047;-70
2023/07/03 06:38:52;;;;;;;14.05;5.72;;;;;;;24.14;36.88;100465.38;4978815;28;96855;-70
2023/07/03 06:41:18;;;;;;;13.45;5.25;;;;;;;23.91;36.39;100458.63;4984325;28;98986;-69
2023/07/03 06:43:45;;;;;;;13.70;5.43;;;;;;;23.90;37.05;100462.31;4976658;28;98840;-70
2023/07/03 06:46:11;;;;;;;19.17;5.88;;;;;;;23.23;37.85;100465.09;4979403;28;98856;-69
2023/07/03 06:48:39;;;;;;;14.90;5.10;;;;;;;23.22;38.33;100466.94;4977349;28;96783;-70
2023/07/03 06:51:07;;;;;;;18.88;5.75;;;;;;;23.43;38.14;100481.09;4976187;28;98382;-69
2023/07/03 06:53:34;;;;;;;11.73;5.10;;;;;;;23.51;37.94;100477.72;4978028;28;99269;-70
2023/07/03 06:56:02;;;;;;;15.90;6.10;;;;;;;23.54;38.00;100472.06;4976976;28;97105;-70
2023/07/03 06:58:30;;;;;;;13.65;5.28;;;;;;;23.71;37.76;100478.56;4976328;28;97083;-69
2023/07/03 07:00:57;;;;;;;14.10;5.47;;;;;;;23.82;37.29;100475.72;4976395;28;101761;-69
2023/07/03 07:03:24;;;;;;;14.40;5.45;;;;;;;23.75;37.34;100475.44;4980866;28;98781;-70
2023/07/03 07:05:54;;;;;;;14.75;5.30;;;;;;;23.53;38.20;100478.44;4977063;28;98942;-69
2023/07/03 07:08:20;;;;;;;13.00;5.70;;;;;;;23.43;38.20;100475.72;4974883;28;96850;-71
2023/07/03 07:10:47;;;;;;;13.40;5.25;;;;;;;23.66;37.84;100475.44;4977192;28;98994;-70
2023/07/03 07:13:14;;;;;;;11.20;5.13;;;;;;;23.45;37.88;100479.13;4973261;28;99364;-70
2023/07/03 07:15:41;;;;;;;18.48;5.57;;;;;;;23.70;37.49;100476.84;4976634;28;96810;-70
2023/07/03 07:18:09;;;;;;;18.33;5.50;;;;;;;23.65;38.25;100476.44;4975286;28;96793;-69
2023/07/03 07:20:37;;;;;;;15.50;5.35;;;;;;;23.27;38.51;100469.22;4976106;28;98918;-70
2023/07/03 07:23:04;;;;;;;15.48;5.88;;;;;;;23.29;38.40;100478.88;4973434;28;97631;-70
2023/07/03 07:25:31;;;;;;;15.45;5.53;;;;;;;23.47;38.50;100475.44;4972764;28;96781;-70
2023/07/03 07:27:57;;;;;;;14.48;5.38;;;;;;;23.80;38.10;100483.09;4975293;28;97445;-70
2023/07/03 07:30:23;;;;;;;20.13;5.60;;;;;;;23.89;37.75;100487.63;4973183;28;98961;-70
2023/07/03 07:32:50;;;;;;;14.50;5.70;;;;;;;24.20;37.34;100483.72;4979812;28;98856;-70
2023/07/03 07:35:17;;;;;;;15.82;5.82;;;;;;;23.90;37.31;100489.31;4972717;28;96759;-70
2023/07/03 07:37:43;;;;;;;17.52;5.85;;;;;;;23.58;37.78;100488.78;4974765;28;96907;-70
2023/07/03 07:40:12;;;;;;;14.43;5.45;;;;;;;23.77;37.95;100489.63;4980480;28;99165;-70
2023/07/03 07:42:38;;;;;;;15.75;5.47;;;;;;;23.85;37.09;100480.81;4975670;28;97396;-72
2023/07/03 07:45:07;;;;;;;16.65;5.22;;;;;;;23.81;37.41;100495.59;4977236;28;97177;-71
2023/07/03 07:47:33;;;;;;;18.35;5.32;;;;;;;23.52;37.72;100489.38;4983966;28;96887;-70
2023/07/03 07:49:59;;;;;;;15.77;4.93;;;;;;;23.77;37.27;100488.75;4976392;28;101776;-70
2023/07/03 07:52:26;;;;;;;17.95;6.07;;;;;;;23.77;37.42;100488.75;4979531;28;99087;-72
2023/07/03 07:54:54;;;;;;;16.00;5.43;;;;;;;24.02;37.42;100485.47;4976263;28;96798;-71
2023/07/03 07:57:22;;;;;;;12.25;5.05;;;;;;;24.15;37.40;100496.78;4976256;28;98143;-70
2023/07/03 07:59:48;;;;;;;15.13;5.18;;;;;;;24.12;36.90;100488.09;4976282;28;102010;-70
2023/07/03 08:02:14;;;;;;;14.30;5.45;;;;;;;24.57;36.76;100482.81;4979795;28;98903;-70
2023/07/03 08:04:41;;;;;;;14.40;5.57;;;;;;;24.98;36.10;100492.28;4977490;28;96971;-70
2023/07/03 08:07:08;;;;;;;18.13;5.95;;;;;;;25.19;35.21;100481.16;4976376;28;97276;-68
2023/07/03 08:09:34;;;;;;;18.88;6.15;;;;;;;25.72;34.08;100476.59;4979817;28;98886;-69
2023/07/03 08:12:02;;;;;;;16.20;5.28;;;;;;;25.10;34.44;100471.28;4977740;28;99443;-69
2023/07/03 08:14:30;;;;;;;15.55;5.15;;;;;;;25.34;34.15;100480.44;4988124;28;96969;-69
2023/07/03 08:16:56;;;;;;;15.25;4.78;;;;;;;25.43;34.47;100470.56;4985334;28;97087;-70
2023/07/03 08:19:22;;;;;;;12.60;4.90;;;;;;;25.31;34.16;100475.38;4978271;28;99677;-69
2023/07/03 08:21:48;;;;;;;11.90;4.53;;;;;;;24.97;34.83;100475.22;4986699;28;99052;-69
2023/07/03 08:24:15;;;;;;;12.77;4.82;;;;;;;24.92;34.55;100472.13;4984321;28;97359;-69
2023/07/03 08:26:41;;;;;;;10.73;4.78;;;;;;;24.72;35.60;100473.22;4979897;28;96844;-69
2023/07/03 08:29:08;;;;;;;15.85;5.03;;;;;;;25.00;35.25;100469.50;4981082;28;98989;-69
2023/07/03 08:31:36;;;;;;;13.90;5.13;;;;;;;25.24;35.45;100476.16;4986637;28;98991;-69
2023/07/03 08:34:02;;;;;;;12.32;4.47;;;;;;;25.19;34.21;100483.88;4982915;28;96752;-70
2023/07/03 08:36:29;;;;;;;12.38;4.30;;;;;;;25.22;34.65;100479.00;4980620;28;97355;-69
2023/07/03 08:38:55;;;;;;;34.13;6.28;;;;;;;25.15;34.93;100479.75;4983344;28;98920;-69
2023/07/03 08:41:22;;;;;;;12.18;4.55;;;;;;;25.24;34.84;100470.72;4974389;28;98816;-69
2023/07/03 08:43:52;;;;;;;16.30;5.22;;;;;;;25.38;34.69;100475.59;4985792;28;96907;-69
2023/07/03 08:46:21;;;;;;;14.52;4.00;;;;;;;25.71;33.95;100474.88;4987250;28;96893;-69
2023/07/03 08:48:51;;;;;;;12.57;4.00;;;;;;;24.98;33.30;100474.22;4983110;28;99181;-70
2023/07/03 08:51:20;;;;;;;15.68;4.57;;;;;;;24.92;32.82;100477.53;4975298;28;99037;-70
2023/07/03 08:53:50;;;;;;;12.23;4.68;;;;;;;24.77;32.94;100473.59;4979717;28;97058;-70
2023/07/03 08:56:21;;;;;;;12.77;4.47;;;;;;;25.09;32.71;100480.38;4975866;28;96759;-69
2023/07/03 08:58:51;;;;;;;12.82;4.47;;;;;;;25.21;33.49;100479.13;4977907;28;99233;-70
2023/07/03 09:01:23;;;;;;;18.48;4.63;;;;;;;25.56;32.81;100484.53;4980536;28;101654;-70
2023/07/03 09:04:05;;;;;;;12.50;4.35;;;;;;;25.22;31.53;100488.97;4982724;28;96943;-70
2023/07/03 09:06:40;;;;;;;15.68;3.85;;;;;;;24.78;32.32;100498.78;4977726;28;96858;-69
2023/07/03 09:09:23;;;;;;;15.32;4.78;;;;;;;24.77;31.58;100483.56;4986196;28;99144;-70
2023/07/03 09:11:54;;;;;;;48.25;6.85;;;;;;;25.27;31.56;100479.38;4976004;28;99419;-70
2023/07/03 09:14:25;;;;;;;25.80;4.55;;;;;;;24.84;30.40;100490.91;4983796;28;96951;-70
2023/07/03 09:16:52;;;;;;;11.30;4.00;;;;;;;25.42;30.54;100487.78;4983950;28;97379;-70
2023/07/03 09:19:24;;;;;;;13.13;4.10;;;;;;;25.92;29.42;100477.22;4977501;28;99014;-70
2023/07/03 09:21:53;;;;;;;12.43;4.20;;;;;;;25.66;29.06;100493.47;4981768;28;98848;-70
2023/07/03 09:24:23;;;;;;;10.38;4.20;;;;;;;25.90;27.74;100484.66;4985406;28;96886;-70
2023/07/03 09:26:56;;;;;;;8.32;3.60;;;;;;;25.92;27.55;100488.06;4989252;28;97127;-70
2023/07/03 09:29:25;;;;;;;15.07;4.13;;;;;;;25.88;27.74;100480.41;4984554;28;100395;-70
2023/07/03 09:31:52;;;;;;;12.43;3.53;;;;;;;25.82;27.73;100497.28;4985146;28;99482;-70
2023/07/03 09:34:21;;;;;;;12.23;3.25;;;;;;;25.91;27.79;100501.75;4981966;28;97667;-70
2023/07/03 09:36:58;;;;;;;12.50;3.60;;;;;;;25.85;27.12;100494.25;4987842;28;96880;-70
2023/07/03 09:39:25;;;;;;;11.25;3.83;;;;;;;25.78;27.00;100485.94;4987541;28;98124;-70
2023/07/03 09:41:53;;;;;;;10.57;3.67;;;;;;;25.74;27.50;100506.19;4989578;28;98838;-69
2023/07/03 09:44:22;;;;;;;8.57;3.40;;;;;;;26.18;27.01;100502.44;4988384;28;96951;-70
2023/07/03 09:46:49;;;;;;;9.70;3.78;;;;;;;25.71;26.94;100514.63;4990222;28;96927;-70
2023/07/03 09:49:17;;;;;;;13.55;3.17;;;;;;;25.56;26.91;100503.47;4983523;28;99032;-70
2023/07/03 09:51:50;;;;;;;11.07;3.17;;;;;;;25.69;27.11;100509.38;4987096;28;98912;-69
2023/07/03 09:54:23;;;;;;;12.70;3.70;;;;;;;26.30;26.66;100508.44;4982714;28;97122;-69
2023/07/03 09:56:49;;;;;;;12.20;3.72;;;;;;;26.43;26.61;100508.84;4984694;28;97363;-69
2023/07/03 09:59:19;;;;;;;9.02;3.65;;;;;;;26.49;26.46;100510.91;4985355;28;99096;-69
2023/07/03 10:01:46;;;;;;;9.45;3.30;;;;;;;26.10;27.62;100506.94;4989822;28;98949;-70
2023/07/03 10:04:15;;;;;;;14.52;3.97;;;;;;;26.16;28.04;100512.56;4991775;28;96831;-70
2023/07/03 10:06:43;;;;;;;13.77;3.70;;;;;;;26.37;27.55;100517.63;4987924;28;96929;-70
2023/07/03 10:09:18;;;;;;;16.00;4.47;;;;;;;26.36;26.87;100523.22;4979125;28;99249;-70
2023/07/03 10:12:01;;;;;;;9.77;3.20;;;;;;;26.36;26.87;100513.22;4981736;28;98821;-69
2023/07/03 10:14:36;;;;;;;12.13;3.58;;;;;;;26.13;27.09;100522.84;4988031;28;98304;-69
2023/07/03 10:17:12;;;;;;;11.18;3.63;;;;;;;25.75;27.04;100526.81;4988833;28;97013;-70
2023/07/03 10:19:39;;;;;;;13.35;3.70;;;;;;;26.21;26.92;100520.22;4989897;28;99256;-70
2023/07/03 10:22:07;;;;;;;8.23;3.05;;;;;;;25.68;26.84;100534.72;4990090;28;99462;-69
2023/07/03 10:24:35;;;;;;;13.43;3.33;;;;;;;25.98;26.54;100530.72;4986114;28;96897;-70
2023/07/03 10:27:03;;;;;;;13.93;3.45;;;;;;;25.85;26.59;100526.75;4988172;28;97205;-70
2023/07/03 10:29:37;;;;;;;12.02;3.40;;;;;;;25.87;26.93;100528.25;4985958;28;98871;-69
2023/07/03 10:32:07;;;;;;;9.77;3.38;;;;;;;26.26;27.06;100526.00;4986992;28;97518;-70
2023/07/03 10:34:38;;;;;;;13.18;3.63;;;;;;;26.27;26.37;100518.75;4987315;28;96690;-70
2023/07/03 10:37:06;;;;;;;11.40;3.10;;;;;;;26.84;26.17;100523.44;4987651;28;96877;-70
2023/07/03 10:39:43;;;;;;;14.20;3.25;;;;;;;27.18;25.64;100530.63;4988516;28;98935;-69
2023/07/03 10:42:19;;;;;;;10.02;3.22;;;;;;;26.66;26.13;100528.06;4986610;28;102030;-69
2023/07/03 10:44:47;;;;;;;15.30;3.00;;;;;;;26.91;25.50;100526.38;4990575;28;97390;-70
2023/07/03 10:47:20;;;;;;;167.90;9.98;;;;;;;26.82;26.12;100525.44;4990807;28;96914;-71
2023/07/03 10:49:46;;;;;;;17.90;2.67;;;;;;;26.75;26.15;100534.41;4985072;28;99051;-69
2023/07/03 10:52:22;;;;;;;7.55;2.60;;;;;;;26.33;26.04;100531.63;4987305;28;97758;-69
2023/07/03 10:55:04;;;;;;;11.50;3.20;;;;;;;25.97;26.69;100542.56;4990576;28;96891;-70
2023/07/03 10:57:38;;;;;;;8.70;2.90;;;;;;;26.80;26.39;100542.88;4991021;28;96844;-70
2023/07/03 11:00:12;;;;;;;18.45;2.95;;;;;;;26.85;25.93;100533.22;4989099;28;98984;-69
2023/07/03 11:02:45;;;;;;;9.98;3.28;;;;;;;27.22;25.75;100534.72;4990034;28;98877;-70
2023/07/03 11:05:19;;;;;;;8.45;2.58;;;;;;;27.04;25.53;100551.16;4989165;28;96867;-71
2023/07/03 11:07:54;;;;;;;11.52;2.80;;;;;;;26.66;25.42;100546.19;4988446;28;96774;-70
2023/07/03 11:10:30;;;;;;;7.75;2.67;;;;;;;26.30;26.18;100540.97;4987891;28;99006;-69
2023/07/03 11:13:02;;;;;;;10.25;3.10;;;;;;;26.08;26.90;100546.88;4989175;28;98827;-69
2023/07/03 11:15:45;;;;;;;9.35;2.78;;;;;;;25.88;27.41;100545.34;4982870;28;97250;-71
2023/07/03 11:18:25;;;;;;;9.93;3.08;;;;;;;26.08;27.52;100546.88;4987473;28;97183;-68
2023/07/03 11:21:00;;;;;;;9.63;3.38;;;;;;;26.33;26.74;100547.88;4988153;28;99056;-70