Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:34;;;;;;;35.40;21.58;;;;;;;9.69;56.81;102937.50;5035993;28;20476;-69
2022/03/26 00:02:59;;;;;;;38.38;20.60;;;;;;;9.64;56.56;102939.00;5038382;28;20389;-69
2022/03/26 00:05:25;;;;;;;32.88;21.02;;;;;;;9.58;57.24;102938.66;5038710;28;20032;-70
2022/03/26 00:07:50;;;;;;;41.38;20.98;;;;;;;9.54;56.71;102944.56;5038156;28;20034;-69
2022/03/26 00:10:15;;;;;;;37.42;21.92;;;;;;;9.53;57.09;102937.47;5049790;28;20075;-69
2022/03/26 00:12:41;;;;;;;39.67;21.40;;;;;;;9.55;57.30;102940.84;5038127;28;20034;-69
2022/03/26 00:15:07;;;;;;;41.78;22.38;;;;;;;9.47;57.94;102928.19;5036897;28;20459;-69
2022/03/26 00:17:33;;;;;;;34.50;20.45;;;;;;;9.51;56.87;102931.38;5037433;28;20037;-69
2022/03/26 00:19:59;;;;;;;38.17;21.10;;;;;;;9.47;57.48;102938.16;5038268;28;20066;-69
2022/03/26 00:22:24;;;;;;;39.08;21.17;;;;;;;9.51;56.87;102928.69;5038330;28;20029;-69
2022/03/26 00:24:50;;;;;;;35.80;21.25;;;;;;;9.46;57.45;102931.03;5036996;28;20377;-69
2022/03/26 00:27:16;;;;;;;40.28;22.20;;;;;;;9.42;58.06;102929.69;5038012;28;20528;-69
2022/03/26 00:29:42;;;;;;;41.35;22.70;;;;;;;9.43;58.25;102926.81;5038039;28;20361;-69
2022/03/26 00:32:07;;;;;;;40.40;22.85;;;;;;;9.37;58.17;102920.19;5038300;28;20051;-69
2022/03/26 00:34:33;;;;;;;37.63;22.65;;;;;;;9.36;58.50;102921.25;5036785;28;20033;-69
2022/03/26 00:36:59;;;;;;;36.03;20.38;;;;;;;9.32;58.05;102925.28;5034674;28;20049;-69
2022/03/26 00:39:25;;;;;;;40.05;22.65;;;;;;;9.33;58.12;102929.69;5035115;28;20021;-70
2022/03/26 00:41:51;;;;;;;36.70;22.00;;;;;;;9.29;58.27;102925.59;5034757;28;20090;-69
2022/03/26 00:44:16;;;;;;;32.92;21.70;;;;;;;9.23;58.40;102928.97;5034614;28;20366;-69
2022/03/26 00:46:45;;;;;;;43.85;22.73;;;;;;;9.19;58.58;102927.59;5034720;28;20040;-69
2022/03/26 00:49:10;;;;;;;39.13;21.65;;;;;;;9.22;58.53;102927.28;5017617;28;20057;-69
2022/03/26 00:51:36;;;;;;;40.95;22.00;;;;;;;9.17;58.95;102926.94;5034076;28;20083;-69
2022/03/26 00:54:01;;;;;;;35.53;21.60;;;;;;;9.17;58.73;102929.63;5033782;28;20056;-70
2022/03/26 00:56:27;;;;;;;42.47;23.45;;;;;;;9.09;58.61;102932.28;5035291;28;20088;-69
2022/03/26 00:58:52;;;;;;;36.38;22.17;;;;;;;9.09;58.73;102929.59;5034346;28;20039;-69
2022/03/26 01:01:17;;;;;;;40.85;22.58;;;;;;;9.06;58.71;102928.09;5032810;28;20022;-69
2022/03/26 01:03:42;;;;;;;37.13;22.13;;;;;;;9.01;58.97;102930.41;5034352;28;20029;-69
2022/03/26 01:06:08;;;;;;;30.38;20.83;;;;;;;9.01;58.64;102920.47;5035029;28;20361;-70
2022/03/26 01:08:33;;;;;;;40.72;22.10;;;;;;;9.01;59.70;102927.72;5034451;28;20034;-70
2022/03/26 01:10:59;;;;;;;37.63;21.55;;;;;;;8.97;59.52;102921.81;5034480;28;20048;-69
2022/03/26 01:13:25;;;;;;;37.33;21.10;;;;;;;8.95;59.92;102915.72;5034402;28;20080;-69
2022/03/26 01:15:52;;;;;;;37.10;22.60;;;;;;;8.90;59.78;102920.75;5033579;28;20041;-69
2022/03/26 01:18:17;;;;;;;33.47;21.33;;;;;;;8.81;59.36;102916.34;5034596;28;20080;-69
2022/03/26 01:20:43;;;;;;;38.20;22.13;;;;;;;8.76;59.98;102914.13;5034068;28;20056;-69
2022/03/26 01:23:09;;;;;;;35.30;21.88;;;;;;;8.72;60.50;102912.75;5034582;28;20026;-69
2022/03/26 01:25:35;;;;;;;39.45;23.00;;;;;;;8.65;60.09;102917.97;5034230;28;20025;-69
2022/03/26 01:28:00;;;;;;;35.90;21.98;;;;;;;8.65;60.56;102917.09;5034473;28;20035;-69
2022/03/26 01:30:26;;;;;;;36.90;22.10;;;;;;;8.62;59.78;102910.19;5033917;28;20120;-69
2022/03/26 01:32:52;;;;;;;38.88;22.63;;;;;;;8.58;60.28;102916.91;5033879;28;20060;-69
2022/03/26 01:35:18;;;;;;;33.38;22.08;;;;;;;8.46;60.28;102912.81;5034241;28;20029;-70
2022/03/26 01:37:43;;;;;;;37.25;21.63;;;;;;;8.46;60.64;102916.34;5033494;28;20029;-69
2022/03/26 01:40:09;;;;;;;40.88;23.25;;;;;;;8.38;61.40;102916.28;5033999;28;20033;-69
2022/03/26 01:42:34;;;;;;;37.45;22.75;;;;;;;8.35;60.84;102919.28;5034138;28;20029;-69
2022/03/26 01:45:00;;;;;;;41.38;22.15;;;;;;;8.35;61.42;102916.59;5033574;28;20040;-69
2022/03/26 01:47:25;;;;;;;34.22;22.27;;;;;;;8.30;61.11;102925.16;5033514;28;20522;-69
2022/03/26 01:49:51;;;;;;;35.72;21.85;;;;;;;8.31;61.24;102924.13;5033631;28;20451;-70
2022/03/26 01:52:16;;;;;;;35.60;22.17;;;;;;;8.29;60.95;102926.16;5033894;28;20037;-69
2022/03/26 01:54:43;;;;;;;37.08;22.45;;;;;;;8.24;61.83;102931.16;5033633;28;20039;-69
2022/03/26 01:57:10;;;;;;;39.40;22.98;;;;;;;8.24;61.80;102925.78;5015841;28;20469;-69
2022/03/26 01:59:39;;;;;;;39.80;21.73;;;;;;;8.23;61.72;102918.69;5033436;28;20376;-69
2022/03/26 02:02:05;;;;;;;41.50;22.23;;;;;;;8.20;62.00;102928.94;5031154;28;20103;-69
2022/03/26 02:04:34;;;;;;;38.42;21.77;;;;;;;8.22;62.17;102925.09;5033546;28;20036;-69
2022/03/26 02:07:01;;;;;;;36.80;21.55;;;;;;;8.22;62.13;102926.94;5033441;28;20029;-69
2022/03/26 02:09:33;;;;;;;40.13;22.10;;;;;;;8.19;62.46;102924.56;5033637;28;20075;-69
2022/03/26 02:11:58;;;;;;;42.15;22.35;;;;;;;8.18;62.58;102920.16;5033027;28;20552;-69
2022/03/26 02:14:24;;;;;;;37.97;22.58;;;;;;;8.12;62.34;102922.50;5033032;28;20021;-69
2022/03/26 02:16:49;;;;;;;39.92;22.13;;;;;;;8.15;62.22;102918.63;5031700;28;20037;-69
2022/03/26 02:19:15;;;;;;;41.38;22.25;;;;;;;8.14;62.70;102925.06;5032131;28;20025;-69
2022/03/26 02:21:41;;;;;;;39.08;21.52;;;;;;;8.07;63.23;102916.72;5032902;28;20488;-70
2022/03/26 02:24:08;;;;;;;42.97;22.40;;;;;;;8.11;62.42;102925.38;5033371;28;20030;-69
2022/03/26 02:26:34;;;;;;;39.45;22.13;;;;;;;8.08;62.73;102915.72;5015819;28;20080;-69
2022/03/26 02:29:07;;;;;;;34.80;22.13;;;;;;;8.10;62.31;102918.28;5032765;28;20080;-69
2022/03/26 02:31:33;;;;;;;40.17;21.58;;;;;;;8.11;62.33;102907.31;5015729;28;20041;-70
2022/03/26 02:33:58;;;;;;;37.47;21.25;;;;;;;8.09;62.87;102914.75;5031545;28;20074;-69
2022/03/26 02:36:23;;;;;;;42.55;22.20;;;;;;;8.07;62.79;102921.28;5033224;28;20109;-69
2022/03/26 02:38:49;;;;;;;38.72;22.40;;;;;;;8.02;63.55;102920.88;5032723;28;20044;-69
2022/03/26 02:41:14;;;;;;;40.90;22.23;;;;;;;8.01;63.36;102916.53;5032890;28;20025;-69
2022/03/26 02:43:39;;;;;;;41.88;22.23;;;;;;;7.94;62.69;102918.97;5031560;28;20577;-69
2022/03/26 02:46:05;;;;;;;38.63;21.25;;;;;;;7.93;63.57;102920.84;5032763;28;20033;-69
2022/03/26 02:48:31;;;;;;;37.67;22.13;;;;;;;7.93;63.56;102918.16;5032473;28;20057;-69
2022/03/26 02:50:56;;;;;;;40.05;22.23;;;;;;;7.92;63.27;102921.00;5015114;28;20036;-68
2022/03/26 02:53:22;;;;;;;36.50;22.52;;;;;;;7.95;62.95;102916.13;5045350;28;20037;-69
2022/03/26 02:55:47;;;;;;;35.42;21.65;;;;;;;7.99;63.22;102908.59;5032661;28;20045;-69
2022/03/26 02:58:13;;;;;;;41.40;22.75;;;;;;;7.94;63.08;102919.84;5032367;28;20029;-70
2022/03/26 03:00:38;;;;;;;39.80;21.77;;;;;;;7.96;63.19;102920.53;5011930;28;20041;-69
2022/03/26 03:03:06;;;;;;;36.53;21.90;;;;;;;7.94;63.42;102913.59;5032062;28;20084;-69
2022/03/26 03:05:31;;;;;;;38.10;21.80;;;;;;;7.94;63.20;102905.50;5032696;28;20060;-69
2022/03/26 03:07:57;;;;;;;42.28;22.52;;;;;;;7.87;62.70;102913.38;5032457;28;20025;-69
2022/03/26 03:10:22;;;;;;;34.42;21.50;;;;;;;7.84;63.05;102915.56;5015138;28;20365;-70
2022/03/26 03:12:49;;;;;;;43.45;22.80;;;;;;;7.83;63.79;102919.25;5031820;28;20061;-69
2022/03/26 03:15:18;;;;;;;41.60;22.92;;;;;;;7.72;63.75;102920.34;5032554;28;20057;-69
2022/03/26 03:17:45;;;;;;;41.90;22.23;;;;;;;7.71;63.83;102926.72;5031915;28;20037;-69
2022/03/26 03:20:10;;;;;;;38.38;21.58;;;;;;;7.69;63.96;102929.56;5032212;28;20029;-69
2022/03/26 03:22:36;;;;;;;38.72;22.50;;;;;;;7.71;63.94;102924.03;5032410;28;20044;-69
2022/03/26 03:25:03;;;;;;;36.05;22.70;;;;;;;7.68;63.99;102927.03;5031978;28;20030;-69
2022/03/26 03:27:28;;;;;;;37.90;22.63;;;;;;;7.62;64.61;102926.66;5031870;28;20034;-69
2022/03/26 03:29:54;;;;;;;35.60;21.20;;;;;;;7.57;64.28;102922.72;5032269;28;20037;-69
2022/03/26 03:32:20;;;;;;;43.03;22.83;;;;;;;7.53;64.41;102922.16;5032342;28;20503;-69
2022/03/26 03:34:45;;;;;;;39.50;22.25;;;;;;;7.51;63.88;102913.41;5032244;28;20396;-69
2022/03/26 03:37:11;;;;;;;39.05;22.85;;;;;;;7.50;64.88;102914.38;5047480;28;20076;-69
2022/03/26 03:39:36;;;;;;;41.33;22.10;;;;;;;7.45;64.62;102919.41;5032061;28;20036;-69
2022/03/26 03:42:02;;;;;;;44.65;23.02;;;;;;;7.44;64.74;102912.31;5031797;28;20040;-70
2022/03/26 03:44:27;;;;;;;41.75;22.70;;;;;;;7.46;65.15;102921.09;5032281;28;20037;-70
2022/03/26 03:46:53;;;;;;;37.72;22.45;;;;;;;7.43;65.01;102921.41;5031582;28;20034;-69
2022/03/26 03:49:19;;;;;;;39.33;22.13;;;;;;;7.40;65.25;102922.56;5032237;28;20392;-69
2022/03/26 03:51:44;;;;;;;42.67;22.85;;;;;;;7.38;64.97;102923.69;5047518;28;20057;-69
2022/03/26 03:54:10;;;;;;;39.08;23.25;;;;;;;7.34;65.06;102922.34;5031966;28;20095;-69
2022/03/26 03:56:36;;;;;;;40.58;23.27;;;;;;;7.26;65.42;102921.25;5031826;28;20041;-69
2022/03/26 03:59:01;;;;;;;39.33;22.70;;;;;;;7.28;64.99;102923.78;5030848;28;20030;-69
2022/03/26 04:01:26;;;;;;;36.92;22.00;;;;;;;7.29;65.43;102933.53;5029552;28;20112;-69
2022/03/26 04:03:52;;;;;;;42.63;22.00;;;;;;;7.24;65.61;102931.31;5031794;28;20121;-69
2022/03/26 04:06:17;;;;;;;39.92;21.63;;;;;;;7.22;65.81;102924.41;5032133;28;20029;-69
2022/03/26 04:08:43;;;;;;;41.28;21.65;;;;;;;7.19;65.39;102935.47;5031809;28;20033;-69
2022/03/26 04:11:08;;;;;;;41.33;22.33;;;;;;;7.18;65.73;102928.38;5032984;28;20064;-69
2022/03/26 04:13:33;;;;;;;40.22;22.38;;;;;;;7.17;66.04;102935.63;5035745;28;20037;-69
2022/03/26 04:15:59;;;;;;;37.63;21.98;;;;;;;7.13;66.11;102936.06;5035345;28;20037;-69
2022/03/26 04:18:25;;;;;;;42.95;22.67;;;;;;;7.14;66.11;102938.63;5035687;28;20032;-69
2022/03/26 04:20:52;;;;;;;42.28;22.10;;;;;;;7.10;66.43;102934.53;5035573;28;20432;-69
2022/03/26 04:23:18;;;;;;;38.22;22.05;;;;;;;7.11;66.34;102936.22;5035675;28;20033;-69
2022/03/26 04:25:44;;;;;;;35.78;21.73;;;;;;;7.09;66.54;102936.34;5035130;28;20108;-69
2022/03/26 04:28:09;;;;;;;38.65;21.15;;;;;;;7.19;65.62;102936.31;5034892;28;20476;-69
2022/03/26 04:30:34;;;;;;;36.08;21.70;;;;;;;7.23;65.58;102932.31;5035348;28;20037;-69
2022/03/26 04:33:00;;;;;;;39.63;21.20;;;;;;;7.19;65.94;102930.91;5034817;28;20384;-69
2022/03/26 04:35:26;;;;;;;42.95;22.17;;;;;;;7.20;65.57;102932.63;5034917;28;20030;-69
2022/03/26 04:37:55;;;;;;;36.10;20.75;;;;;;;7.19;65.83;102936.31;5034993;28;20029;-69
2022/03/26 04:40:20;;;;;;;43.47;21.80;;;;;;;7.18;65.43;102936.47;5034930;28;20029;-69
2022/03/26 04:42:46;;;;;;;36.85;22.08;;;;;;;7.18;65.90;102929.22;5050583;28;20151;-69
2022/03/26 04:45:11;;;;;;;36.92;21.13;;;;;;;7.14;66.14;102935.06;5034802;28;20524;-70
2022/03/26 04:47:37;;;;;;;37.83;22.23;;;;;;;7.07;66.00;102927.59;5035110;28;20472;-69
2022/03/26 04:50:03;;;;;;;41.28;22.75;;;;;;;7.05;66.23;102934.09;5035059;28;20074;-69
2022/03/26 04:52:28;;;;;;;39.05;21.70;;;;;;;7.04;65.76;102922.50;5034667;28;20481;-69
2022/03/26 04:54:54;;;;;;;38.40;21.73;;;;;;;7.05;65.86;102917.97;5034469;28;20029;-69
2022/03/26 04:57:19;;;;;;;37.75;21.13;;;;;;;7.03;66.07;102930.72;5034856;28;20071;-69
2022/03/26 04:59:45;;;;;;;40.83;22.85;;;;;;;6.96;65.82;102919.72;5034480;28;20033;-69
2022/03/26 05:02:10;;;;;;;39.35;22.13;;;;;;;6.97;66.25;102928.66;5032131;28;20029;-69
2022/03/26 05:04:35;;;;;;;42.42;22.58;;;;;;;6.89;66.60;102930.22;5017155;28;20104;-69
2022/03/26 05:07:45;;;;;;;38.97;21.77;;;;;;;6.91;66.34;102930.09;5034661;28;20109;-69
2022/03/26 05:09:46;;;;;;;37.63;21.52;;;;;;;6.86;66.75;102927.00;5034629;28;20096;-69
2022/03/26 05:12:11;;;;;;;42.90;22.55;;;;;;;6.85;67.03;102928.81;5034409;28;20405;-69
2022/03/26 05:14:36;;;;;;;37.03;22.15;;;;;;;6.83;66.51;102930.81;5033906;28;20036;-69
2022/03/26 05:17:02;;;;;;;38.03;21.10;;;;;;;6.81;66.73;102932.84;5032918;28;20029;-69
2022/03/26 05:19:28;;;;;;;38.55;22.58;;;;;;;6.74;66.85;102929.03;5034381;28;20456;-69
2022/03/26 05:21:53;;;;;;;38.65;22.40;;;;;;;6.73;67.17;102938.97;5034063;28;20026;-69
2022/03/26 05:24:18;;;;;;;40.60;22.50;;;;;;;6.68;66.52;102940.38;5032771;28;20479;-69
2022/03/26 05:26:44;;;;;;;43.30;21.98;;;;;;;6.68;66.73;102932.31;5032892;28;20036;-69
2022/03/26 05:29:09;;;;;;;43.03;22.70;;;;;;;6.64;67.12;102941.66;5033667;28;20041;-69
2022/03/26 05:31:36;;;;;;;41.05;21.42;;;;;;;6.57;67.16;102946.81;5034215;28;20052;-69
2022/03/26 05:34:02;;;;;;;46.15;23.00;;;;;;;6.56;67.20;102948.63;5032930;28;20037;-69
2022/03/26 05:36:27;;;;;;;43.25;22.65;;;;;;;6.60;66.73;102951.03;5034192;28;20033;-69
2022/03/26 05:38:52;;;;;;;43.38;22.65;;;;;;;6.54;66.87;102950.63;5033830;28;20026;-69
2022/03/26 05:41:18;;;;;;;40.42;20.70;;;;;;;6.60;67.04;102951.03;5034026;28;20029;-69
2022/03/26 05:43:43;;;;;;;45.45;22.92;;;;;;;6.56;67.52;102956.69;5033669;28;20032;-69
2022/03/26 05:46:10;;;;;;;43.53;22.63;;;;;;;6.58;66.96;102959.25;5033781;28;20472;-69
2022/03/26 05:48:36;;;;;;;40.08;22.00;;;;;;;6.57;67.16;102969.16;5033493;28;20512;-69
2022/03/26 05:51:01;;;;;;;38.47;22.48;;;;;;;6.59;67.43;102963.63;5033486;28;20022;-69
2022/03/26 05:53:26;;;;;;;41.28;22.70;;;;;;;6.60;67.15;102968.03;5033796;28;20032;-69
2022/03/26 05:55:52;;;;;;;35.58;21.88;;;;;;;6.55;67.67;102971.16;5033602;28;20033;-69
2022/03/26 05:58:18;;;;;;;44.03;22.73;;;;;;;6.55;67.62;102971.16;5032955;28;20025;-69
2022/03/26 06:00:44;;;;;;;37.63;20.75;;;;;;;6.61;67.45;102976.94;5029523;28;20017;-70
2022/03/26 06:03:09;;;;;;;42.28;21.80;;;;;;;6.62;67.43;102986.72;5033845;28;20040;-70
2022/03/26 06:05:34;;;;;;;37.15;21.85;;;;;;;6.61;67.77;102985.00;5033730;28;20034;-74
2022/03/26 06:08:00;;;;;;;38.97;22.48;;;;;;;6.62;67.38;102978.66;5033600;28;20029;-73
2022/03/26 06:10:27;;;;;;;44.80;24.10;;;;;;;6.60;67.80;102983.31;5033256;28;20481;-69
2022/03/26 06:12:52;;;;;;;40.03;22.75;;;;;;;6.59;67.35;102985.16;5015958;28;20037;-68
2022/03/26 06:15:17;;;;;;;42.38;22.48;;;;;;;6.57;67.99;102985.31;5033059;28;20056;-68
2022/03/26 06:17:45;;;;;;;47.20;22.95;;;;;;;6.62;67.86;102984.03;5033535;28;20027;-68
2022/03/26 06:20:11;;;;;;;37.40;21.23;;;;;;;6.63;68.14;102980.31;5033257;28;20026;-68
2022/03/26 06:22:36;;;;;;;40.75;22.88;;;;;;;6.70;67.91;102989.50;5033362;28;20431;-68
2022/03/26 06:25:02;;;;;;;45.35;23.83;;;;;;;6.74;67.84;102980.16;5032495;28;20112;-68
2022/03/26 06:27:28;;;;;;;39.85;22.58;;;;;;;6.77;67.57;102989.78;5033099;28;20029;-69
2022/03/26 06:29:53;;;;;;;33.97;22.20;;;;;;;6.79;67.51;102991.31;5033180;28;20376;-68
2022/03/26 06:32:18;;;;;;;39.92;23.20;;;;;;;6.72;67.61;102988.38;5033191;28;20079;-68
2022/03/26 06:34:45;;;;;;;44.15;24.02;;;;;;;6.77;67.68;102993.31;5014714;28;20472;-68
2022/03/26 06:37:10;;;;;;;41.17;23.45;;;;;;;6.83;68.15;102995.41;5032923;28;20041;-68
2022/03/26 06:39:35;;;;;;;43.30;24.80;;;;;;;6.87;67.69;102991.44;5032870;28;20039;-68
2022/03/26 06:42:00;;;;;;;42.92;24.65;;;;;;;6.89;67.35;102997.50;5032322;28;20041;-68
2022/03/26 06:44:26;;;;;;;40.47;23.10;;;;;;;6.96;67.20;103000.47;5032667;28;20503;-68
2022/03/26 06:46:51;;;;;;;43.13;24.17;;;;;;;6.92;67.14;103004.47;5033022;28;20121;-68
2022/03/26 06:49:16;;;;;;;44.53;24.45;;;;;;;6.99;67.12;102999.31;5031508;28;20049;-68
2022/03/26 06:51:41;;;;;;;44.60;23.85;;;;;;;6.99;66.50;103013.66;5030633;28;20116;-68
2022/03/26 06:54:07;;;;;;;44.60;24.67;;;;;;;6.95;66.95;103008.72;5031957;28;20038;-68
2022/03/26 06:56:33;;;;;;;43.13;24.90;;;;;;;7.02;67.34;103012.47;5032878;28;20117;-68
2022/03/26 06:58:59;;;;;;;47.28;25.25;;;;;;;7.08;67.25;103012.75;5032398;28;20061;-68
2022/03/26 07:01:24;;;;;;;44.92;25.08;;;;;;;7.14;67.00;103010.44;5030702;28;20057;-68
2022/03/26 07:03:49;;;;;;;44.88;24.10;;;;;;;7.17;67.22;103008.31;5015219;28;20118;-68
2022/03/26 07:06:16;;;;;;;42.10;24.63;;;;;;;7.24;66.91;103006.69;5032330;28;20044;-68
2022/03/26 07:08:42;;;;;;;48.30;26.10;;;;;;;7.30;66.73;103015.19;5032445;28;20036;-68
2022/03/26 07:11:07;;;;;;;45.65;25.27;;;;;;;7.38;66.30;103020.66;5032132;28;20132;-68
2022/03/26 07:13:33;;;;;;;40.10;24.38;;;;;;;7.49;66.07;103023.16;5032370;28;20208;-68
2022/03/26 07:15:58;;;;;;;46.10;24.67;;;;;;;7.55;65.57;103025.25;5032331;28;20484;-68
2022/03/26 07:18:23;;;;;;;47.15;24.75;;;;;;;7.61;66.54;103021.97;5032261;28;20108;-68
2022/03/26 07:20:48;;;;;;;49.75;25.15;;;;;;;7.69;66.27;103025.75;5032134;28;20110;-68
2022/03/26 07:23:14;;;;;;;49.92;25.50;;;;;;;7.75;65.84;103014.34;5032048;28;20057;-68
2022/03/26 07:25:39;;;;;;;43.78;23.83;;;;;;;7.77;65.54;103015.88;5032215;28;20072;-68
2022/03/26 07:28:05;;;;;;;48.53;24.20;;;;;;;7.82;65.71;103018.13;5031812;28;20037;-68
2022/03/26 07:30:31;;;;;;;44.50;25.50;;;;;;;7.90;65.64;103020.91;4998270;28;20033;-68
2022/03/26 07:32:56;;;;;;;47.30;25.38;;;;;;;7.95;65.45;103023.97;5032430;28;20041;-68
2022/03/26 07:35:23;;;;;;;45.00;24.80;;;;;;;8.02;65.54;103026.03;5031911;28;20420;-68
2022/03/26 07:37:48;;;;;;;42.45;25.45;;;;;;;8.15;65.53;103023.81;5032192;28;20033;-69
2022/03/26 07:40:13;;;;;;;45.25;25.25;;;;;;;8.21;64.94;103028.56;5032047;28;20025;-68
2022/03/26 07:42:39;;;;;;;47.08;25.85;;;;;;;8.31;65.31;103028.50;5031675;28;20048;-69
2022/03/26 07:45:05;;;;;;;44.60;25.58;;;;;;;8.36;64.86;103030.72;5031964;28;20036;-70
2022/03/26 07:47:33;;;;;;;49.08;25.83;;;;;;;8.46;64.50;103028.81;5035527;28;20130;-69
2022/03/26 07:49:59;;;;;;;41.97;25.13;;;;;;;8.53;64.70;103038.00;5036032;28;20065;-69
2022/03/26 07:52:24;;;;;;;45.72;26.85;;;;;;;8.62;64.32;103039.75;5035783;28;20025;-69
2022/03/26 07:54:50;;;;;;;47.47;26.52;;;;;;;8.71;64.32;103027.16;5036153;28;20030;-69
2022/03/26 07:57:15;;;;;;;46.20;26.02;;;;;;;8.78;64.96;103035.44;5034397;28;20029;-69
2022/03/26 07:59:40;;;;;;;50.03;24.73;;;;;;;8.83;64.06;103031.28;5035476;28;20038;-71
2022/03/26 08:02:06;;;;;;;51.00;24.17;;;;;;;8.91;64.13;103037.69;5033219;28;20079;-69
2022/03/26 08:04:31;;;;;;;37.83;23.85;;;;;;;8.99;63.58;103038.59;5036006;28;20061;-68
2022/03/26 08:06:56;;;;;;;42.28;24.10;;;;;;;9.05;63.81;103035.25;5035898;28;20388;-70
2022/03/26 08:09:22;;;;;;;43.03;23.98;;;;;;;9.13;63.43;103034.44;5017770;28;20037;-72
2022/03/26 08:11:47;;;;;;;41.17;23.85;;;;;;;9.21;63.76;103039.06;5035783;28;20033;-69
2022/03/26 08:14:13;;;;;;;40.30;23.73;;;;;;;9.27;63.47;103035.72;5035301;28;20052;-72
2022/03/26 08:16:39;;;;;;;41.72;23.77;;;;;;;9.37;62.95;103044.50;5035715;28;20029;-71
2022/03/26 08:19:05;;;;;;;43.22;23.48;;;;;;;9.41;62.16;103036.94;5035342;28;20453;-72
2022/03/26 08:21:32;;;;;;;41.63;23.83;;;;;;;9.49;62.76;103045.06;5035049;28;20073;-73
2022/03/26 08:23:58;;;;;;;41.58;23.75;;;;;;;9.53;62.33;103045.59;5035509;28;20083;-73
2022/03/26 08:26:23;;;;;;;38.90;24.02;;;;;;;9.61;62.95;103047.47;5034023;28;20029;-70
2022/03/26 08:28:54;;;;;;;41.13;22.00;;;;;;;9.68;61.74;103043.09;5035053;28;20030;-69
2022/03/26 08:31:22;;;;;;;40.92;22.38;;;;;;;9.80;61.41;103049.03;5031009;28;20120;-70
2022/03/26 08:33:48;;;;;;;38.95;22.77;;;;;;;9.93;61.90;103052.97;5043062;28;20029;-69
2022/03/26 08:36:15;;;;;;;40.05;22.33;;;;;;;9.99;61.69;103051.44;5054780;28;20036;-69
2022/03/26 08:38:41;;;;;;;44.33;23.13;;;;;;;10.10;62.49;103048.41;5054776;28;20566;-70
2022/03/26 08:41:07;;;;;;;40.95;22.90;;;;;;;10.19;61.12;103051.97;5055149;28;20025;-70
2022/03/26 08:43:32;;;;;;;42.63;22.30;;;;;;;10.29;60.79;103052.63;5038756;28;20044;-70
2022/03/26 08:45:58;;;;;;;34.97;20.50;;;;;;;10.33;60.22;103053.19;5033952;28;20037;-70
2022/03/26 08:48:23;;;;;;;42.00;22.27;;;;;;;10.51;60.65;103058.44;5034985;28;20029;-71
2022/03/26 08:50:49;;;;;;;40.95;22.05;;;;;;;10.62;60.42;103054.50;5034959;28;20054;-71
2022/03/26 08:53:14;;;;;;;41.22;21.48;;;;;;;10.72;60.69;103060.59;5034460;28;20071;-72
2022/03/26 08:55:40;;;;;;;42.15;23.40;;;;;;;10.80;59.88;103057.88;5034943;28;20132;-71
2022/03/26 08:58:07;;;;;;;37.08;22.13;;;;;;;10.90;59.95;103056.81;5032554;28;20033;-71
2022/03/26 09:00:34;;;;;;;37.45;22.73;;;;;;;10.97;59.93;103055.13;5032027;28;20079;-71
2022/03/26 09:03:01;;;;;;;40.72;22.60;;;;;;;11.04;59.54;103058.84;5017378;28;20041;-71
2022/03/26 09:05:26;;;;;;;39.20;23.70;;;;;;;11.14;59.71;103055.91;5034325;28;20037;-71
2022/03/26 09:07:52;;;;;;;39.70;23.25;;;;;;;11.21;59.56;103056.06;5034753;28;20044;-71
2022/03/26 09:10:17;;;;;;;36.60;22.30;;;;;;;11.29;59.57;103061.44;5034246;28;20037;-71
2022/03/26 09:12:42;;;;;;;38.65;23.25;;;;;;;11.39;59.34;103063.97;5034314;28;20079;-71
2022/03/26 09:15:08;;;;;;;40.78;23.40;;;;;;;11.46;58.40;103063.09;5049504;28;20032;-71
2022/03/26 09:17:37;;;;;;;47.15;25.80;;;;;;;11.57;58.47;103069.13;5033387;28;20033;-71
2022/03/26 09:20:07;;;;;;;48.95;26.40;;;;;;;11.71;58.78;103060.22;5034455;28;20029;-71
2022/03/26 09:22:33;;;;;;;42.97;23.85;;;;;;;11.83;58.28;103068.81;5034078;28;20037;-71
2022/03/26 09:24:59;;;;;;;43.55;23.70;;;;;;;11.95;57.95;103069.28;5034269;28;20366;-71
2022/03/26 09:27:24;;;;;;;40.30;23.27;;;;;;;11.98;57.86;103068.94;5034159;28;20040;-71
2022/03/26 09:29:49;;;;;;;39.65;23.23;;;;;;;12.09;56.96;103071.19;5034133;28;20603;-71
2022/03/26 09:32:15;;;;;;;38.20;22.73;;;;;;;12.16;56.74;103068.63;5033909;28;20034;-71
2022/03/26 09:34:40;;;;;;;42.45;21.27;;;;;;;12.28;56.07;103071.78;5034333;28;20473;-71
2022/03/26 09:37:06;;;;;;;38.08;22.02;;;;;;;12.38;56.54;103069.66;5033756;28;20124;-70
2022/03/26 09:39:31;;;;;;;36.53;20.90;;;;;;;12.42;56.34;103065.53;5032648;28;20608;-77
2022/03/26 09:41:57;;;;;;;37.05;22.35;;;;;;;12.51;55.86;103061.69;5033843;28;20033;-71
2022/03/26 09:44:24;;;;;;;37.33;21.70;;;;;;;12.60;55.66;103062.47;5033617;28;20497;-71
2022/03/26 09:46:49;;;;;;;36.80;21.63;;;;;;;12.66;55.51;103059.03;5033624;28;20029;-70
2022/03/26 09:49:14;;;;;;;37.25;20.77;;;;;;;12.75;54.82;103060.63;5033698;28;20044;-70
2022/03/26 09:51:40;;;;;;;35.17;20.17;;;;;;;12.82;54.87;103060.75;5033010;28;20095;-71
2022/03/26 09:54:06;;;;;;;36.95;20.77;;;;;;;12.91;54.52;103056.91;5033791;28;20029;-75
2022/03/26 09:56:32;;;;;;;35.80;20.85;;;;;;;13.00;54.81;103056.81;5033166;28;20037;-71
2022/03/26 09:58:58;;;;;;;37.28;20.33;;;;;;;13.08;54.17;103056.72;5033837;28;20381;-71
2022/03/26 10:01:25;;;;;;;36.20;20.92;;;;;;;13.13;53.49;103051.56;5030917;28;20040;-71
2022/03/26 10:04:13;;;;;;;37.80;20.35;;;;;;;13.25;54.14;103060.09;5033405;28;20034;-73
2022/03/26 10:06:59;;;;;;;35.03;20.23;;;;;;;13.37;53.81;103058.59;5033412;28;20513;-73
2022/03/26 10:09:41;;;;;;;36.70;20.88;;;;;;;13.45;53.49;103060.38;5032703;28;20124;-75
2022/03/26 10:12:10;;;;;;;38.47;20.17;;;;;;;13.55;52.61;103055.47;5033707;28;20032;-71
2022/03/26 10:14:54;;;;;;;35.03;19.58;;;;;;;13.63;52.88;103058.09;5015684;28;20040;-71
2022/03/26 10:17:33;;;;;;;37.22;20.33;;;;;;;13.73;52.83;103056.94;5033295;28;20063;-71
2022/03/26 10:20:07;;;;;;;36.63;19.55;;;;;;;13.80;51.65;103049.69;5015179;28;20392;-70
2022/03/26 10:22:38;;;;;;;30.40;18.63;;;;;;;13.89;51.82;103045.81;5032682;28;20125;-70
2022/03/26 10:25:08;;;;;;;32.57;19.57;;;;;;;13.91;52.05;103049.19;5032161;28;20113;-71
2022/03/26 10:27:39;;;;;;;32.13;17.70;;;;;;;14.01;51.41;103057.03;5033243;28;20049;-71
2022/03/26 10:30:05;;;;;;;32.78;17.33;;;;;;;14.08;50.67;103055.19;5032672;28;20033;-69
2022/03/26 10:32:39;;;;;;;31.35;16.17;;;;;;;14.19;49.99;103045.66;5015104;28;20049;-70
2022/03/26 10:35:08;;;;;;;30.52;14.85;;;;;;;14.25;48.33;103046.78;5032853;28;20413;-70
2022/03/26 10:37:59;;;;;;;28.98;14.88;;;;;;;14.30;48.97;103052.50;5032945;28;20118;-70
2022/03/26 10:40:24;;;;;;;31.70;15.68;;;;;;;14.35;46.67;103050.00;5031383;28;20025;-70
2022/03/26 10:42:57;;;;;;;29.00;15.30;;;;;;;14.39;47.65;103045.88;5033155;28;20541;-69
2022/03/26 10:45:23;;;;;;;27.13;16.30;;;;;;;14.42;46.77;103044.59;5032513;28;20041;-69
2022/03/26 10:47:52;;;;;;;29.60;16.85;;;;;;;14.44;47.27;103048.00;5032723;28;20063;-69
2022/03/26 10:50:18;;;;;;;33.25;16.38;;;;;;;14.53;46.91;103039.47;5032085;28;20107;-69
2022/03/26 10:52:43;;;;;;;35.03;15.90;;;;;;;14.61;45.91;103032.22;5032514;28;20025;-70
2022/03/26 10:55:13;;;;;;;32.08;16.30;;;;;;;14.68;46.08;103044.00;5032775;28;20064;-70
2022/03/26 10:57:40;;;;;;;33.85;16.23;;;;;;;14.70;45.20;103040.06;5032869;28;20116;-70
2022/03/26 11:00:05;;;;;;;29.45;15.50;;;;;;;14.76;44.64;103037.56;5032724;28;20053;-70
2022/03/26 11:02:31;;;;;;;33.60;15.35;;;;;;;14.80;44.54;103036.13;5029988;28;20384;-70
2022/03/26 11:04:56;;;;;;;32.85;15.57;;;;;;;14.84;45.73;103035.53;5032397;28;20167;-68
2022/03/26 11:07:23;;;;;;;27.73;15.32;;;;;;;14.83;44.61;103031.09;5032280;28;20068;-70
2022/03/26 11:09:48;;;;;;;26.10;14.43;;;;;;;14.93;45.14;103033.50;5032445;28;20075;-70