Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:17;;;;;;;1.42;1.13;;;20.30;49.40;;;24.36;32.55;101541.72;5133324;28;20047;-8
2021/10/12 00:03:44;;;;;;;1.42;1.08;;;20.30;49.40;;;24.41;32.67;101533.41;5129590;28;20047;-9
2021/10/12 00:06:10;;;;;;;1.17;1.08;;;20.30;49.50;;;24.38;32.51;101533.59;5133198;28;20379;-9
2021/10/12 00:08:38;;;;;;;1.40;1.30;;;20.30;49.40;;;24.36;32.48;101533.69;5133527;28;20043;-9
2021/10/12 00:11:04;;;;;;;1.38;1.27;;;20.30;49.40;;;24.35;32.66;101521.28;5133374;28;20518;-8
2021/10/12 00:13:29;;;;;;;1.55;1.10;;;20.30;49.50;;;24.38;32.74;101529.09;5133790;28;20048;-9
2021/10/12 00:15:55;;;;;;;1.40;1.30;;;20.30;49.50;;;24.38;32.72;101522.91;5133454;28;20054;-10
2021/10/12 00:18:21;;;;;;;1.15;1.05;;;20.30;49.40;;;24.36;32.72;101515.00;5133146;28;20479;-9
2021/10/12 00:20:47;;;;;;;1.17;1.08;;;20.30;49.30;;;24.36;32.51;101520.34;5133166;28;20399;-9
2021/10/12 00:23:13;;;;;;;1.20;1.08;;;20.30;49.30;;;24.38;32.80;101514.88;5133040;28;20050;-9
2021/10/12 00:25:39;;;;;;;1.27;1.17;;;20.30;49.30;;;24.39;32.69;101519.25;5133412;28;20043;-9
2021/10/12 00:28:05;;;;;;;1.40;1.30;;;20.30;49.40;;;24.40;32.65;101537.88;5114713;28;20055;-9
2021/10/12 00:30:30;;;;;;;1.20;1.10;;;20.30;49.40;;;24.36;32.48;101533.69;5133035;28;20440;-9
2021/10/12 00:32:56;;;;;;;1.52;1.30;;;20.30;49.50;;;24.39;32.62;101536.19;5133084;28;20051;-8
2021/10/12 00:35:22;;;;;;;1.38;1.27;;;20.30;49.40;;;24.38;32.67;101538.94;5132933;28;20506;-9
2021/10/12 00:37:49;;;;;;;1.15;1.05;;;20.30;49.40;;;24.39;32.69;101535.28;5133328;28;20078;-8
2021/10/12 00:40:15;;;;;;;1.35;1.25;;;20.30;49.40;;;24.36;32.50;101547.06;5132951;28;20050;-9
2021/10/12 00:42:41;;;;;;;1.13;1.10;;;20.20;49.50;;;24.36;32.69;101541.72;5132751;28;20051;-9
2021/10/12 00:45:11;;;;;;;1.40;1.30;;;20.20;49.50;;;24.36;32.49;101527.50;5133093;28;20062;-9
2021/10/12 00:47:36;;;;;;;1.98;1.33;;;20.20;49.60;;;24.33;32.49;101522.34;5132564;28;20383;-9
2021/10/12 00:50:06;;;;;;;1.20;1.10;;;20.30;49.60;;;24.32;32.58;101523.31;5133070;28;20134;-9
2021/10/12 00:52:32;;;;;;;1.02;1.00;;;20.20;49.50;;;24.38;32.66;101546.97;5132960;28;20065;-9
2021/10/12 00:54:58;;;;;;;1.02;0.93;;;20.30;49.50;;;24.34;32.50;101538.28;5134008;27;20051;-9
2021/10/12 00:57:24;;;;;;;1.30;1.20;;;20.20;49.40;;;24.37;32.64;101539.91;5136168;28;20062;-8
2021/10/12 00:59:50;;;;;;;1.20;1.10;;;20.30;49.40;;;24.33;32.62;101539.25;5136034;28;20421;-9
2021/10/12 01:02:16;;;;;;;2.15;1.10;;;20.30;49.40;;;24.35;32.43;101541.81;5136117;28;20047;-9
2021/10/12 01:04:42;;;;;;;1.08;0.90;;;20.30;49.40;;;24.34;32.52;101542.75;5136225;28;20563;-9
2021/10/12 01:07:07;;;;;;;1.20;1.10;;;20.30;49.30;;;24.36;32.81;101532.84;5117652;28;20047;-9
2021/10/12 01:09:34;;;;;;;0.85;0.85;;;20.30;49.30;;;24.39;32.63;101546.00;5135958;28;20050;-9
2021/10/12 01:12:00;;;;;;;1.30;1.20;;;20.40;49.20;;;24.37;32.72;101516.72;5136111;28;20180;-8
2021/10/12 01:14:27;;;;;;;1.30;1.20;;;20.40;49.10;;;24.40;32.59;101521.00;5116116;28;20417;-9
2021/10/12 01:16:52;;;;;;;1.80;1.30;;;20.40;49.00;;;24.38;32.59;101514.88;5136213;28;20411;-9
2021/10/12 01:19:18;;;;;;;1.30;1.20;;;20.40;49.00;;;24.42;32.53;101519.06;5135637;28;20089;-9
2021/10/12 01:21:49;;;;;;;2.05;1.05;;;20.50;49.00;;;24.41;32.67;101522.72;5135846;28;20074;-9
2021/10/12 01:24:17;;;;;;;1.27;1.00;;;20.50;48.90;;;24.42;32.56;101511.03;5136143;28;20043;-9
2021/10/12 01:26:44;;;;;;;0.80;0.80;;;20.50;48.80;;;24.42;32.53;101508.38;5117296;28;20130;-9
2021/10/12 01:29:12;;;;;;;1.30;1.00;;;20.50;48.90;;;24.44;32.69;101508.28;5135809;28;20480;-9
2021/10/12 01:31:38;;;;;;;1.10;1.00;;;20.40;48.90;;;24.43;32.58;101502.06;5135806;28;20058;-9
2021/10/12 01:34:16;;;;;;;0.98;0.90;;;20.50;48.90;;;24.41;32.59;101501.31;5136253;28;20043;-9
2021/10/12 01:36:44;;;;;;;1.35;1.08;;;20.40;48.90;;;24.42;32.56;101500.34;5135657;28;20082;-9
2021/10/12 01:39:09;;;;;;;1.25;1.10;;;20.50;48.90;;;24.42;32.64;101497.69;5116561;28;20134;-8
2021/10/12 01:41:36;;;;;;;0.82;0.82;;;20.40;48.90;;;24.43;32.67;101494.06;5135475;28;20134;-9
2021/10/12 01:44:02;;;;;;;0.90;0.90;;;20.50;49.00;;;24.42;32.56;101509.25;5135590;28;20074;-9
2021/10/12 01:46:28;;;;;;;1.92;1.05;;;20.40;48.90;;;24.41;32.45;101493.31;5117119;28;20039;-9
2021/10/12 01:48:54;;;;;;;1.25;1.15;;;20.40;49.10;;;24.41;32.49;101498.66;5135614;28;20055;-9
2021/10/12 01:51:20;;;;;;;1.13;1.05;;;20.40;49.10;;;24.41;32.63;101486.13;5135940;28;20099;-9
2021/10/12 01:53:46;;;;;;;0.80;0.80;;;20.30;49.10;;;24.39;32.55;101480.03;5135742;28;20047;-9
2021/10/12 01:56:12;;;;;;;1.27;1.10;;;20.30;49.20;;;24.41;32.45;101486.13;5135377;28;20070;-9
2021/10/12 01:58:37;;;;;;;1.33;0.95;;;20.30;49.20;;;24.40;32.75;101462.19;5135884;28;20047;-9
2021/10/12 02:01:04;;;;;;;1.15;1.05;;;20.30;49.40;;;24.39;32.68;101450.66;5135618;28;20126;-9
2021/10/12 02:03:30;;;;;;;1.30;1.20;;;20.30;49.30;;;24.39;32.66;101447.09;5116840;28;20125;-9
2021/10/12 02:05:56;;;;;;;1.13;1.02;;;20.30;49.30;;;24.37;32.48;101436.53;5116923;28;20140;-9
2021/10/12 02:08:21;;;;;;;1.30;1.20;;;20.30;49.40;;;24.36;32.50;101424.13;5134861;28;20058;-9
2021/10/12 02:10:47;;;;;;;1.10;1.00;;;20.30;49.40;;;24.36;32.61;101401.88;5114712;28;20044;-9
2021/10/12 02:13:13;;;;;;;1.05;0.95;;;20.30;49.30;;;24.39;32.55;101404.31;5134910;28;20055;-9
2021/10/12 02:15:39;;;;;;;1.02;1.00;;;20.30;49.30;;;24.37;32.59;101401.78;5135018;28;20047;-9
2021/10/12 02:18:05;;;;;;;1.10;0.95;;;20.30;49.30;;;24.36;32.55;101389.38;5135281;28;20051;-9
2021/10/12 02:20:30;;;;;;;2.08;1.30;;;20.30;49.30;;;24.37;32.64;101385.75;5134833;28;20047;-9
2021/10/12 02:22:56;;;;;;;1.00;1.00;;;20.30;49.40;;;24.38;32.49;101383.94;5134825;28;20041;-9
2021/10/12 02:25:23;;;;;;;1.00;0.90;;;20.30;49.20;;;24.35;32.73;101384.13;5134944;28;20126;-9
2021/10/12 02:27:50;;;;;;;0.90;0.90;;;20.30;49.20;;;24.34;32.77;101377.94;5134736;28;20047;-9
2021/10/12 02:30:16;;;;;;;0.85;0.80;;;20.30;49.30;;;24.34;32.55;101367.25;5115849;28;20051;-9
2021/10/12 02:32:41;;;;;;;1.13;1.02;;;20.20;49.40;;;24.36;32.50;101364.47;5134816;28;20440;-9
2021/10/12 02:35:07;;;;;;;0.85;0.85;;;20.30;49.40;;;24.35;32.75;101360.06;5134995;28;20505;-9
2021/10/12 02:37:34;;;;;;;1.20;1.10;;;20.20;49.40;;;24.33;32.62;101367.34;5134532;28;20054;-9
2021/10/12 02:39:59;;;;;;;1.27;0.90;;;20.20;50.00;;;24.33;32.65;101370.88;5115039;28;20104;-9
2021/10/12 02:42:25;;;;;;;0.77;0.77;;;20.30;49.50;;;24.34;32.59;101361.91;5114354;28;20437;-9
2021/10/12 02:44:51;;;;;;;0.80;0.80;;;20.20;49.40;;;24.33;32.61;101360.19;5134443;28;20051;-9
2021/10/12 02:47:16;;;;;;;1.15;1.05;;;20.30;49.30;;;24.36;32.52;101356.47;5133775;28;20047;-9
2021/10/12 02:49:42;;;;;;;1.08;1.00;;;20.20;49.40;;;24.36;32.65;101365.31;5134274;28;20051;-9
2021/10/12 02:52:08;;;;;;;1.35;1.05;;;20.30;49.40;;;24.35;32.72;101360.91;5134412;28;20035;-9
2021/10/12 02:54:35;;;;;;;1.10;1.00;;;20.30;49.20;;;24.38;32.74;101360.72;5134434;28;20130;-9
2021/10/12 02:57:01;;;;;;;1.38;1.00;;;20.30;49.30;;;24.39;32.61;101365.13;5134451;28;20055;-9
2021/10/12 02:59:26;;;;;;;1.17;1.08;;;20.30;49.30;;;24.40;32.69;101357.94;5134217;28;20095;-9
2021/10/12 03:01:52;;;;;;;1.52;0.93;;;20.30;49.30;;;24.39;32.82;101353.53;5134293;28;20151;-9
2021/10/12 03:04:18;;;;;;;0.88;0.85;;;20.30;49.20;;;24.40;32.59;101348.09;5134263;28;20047;-9
2021/10/12 03:06:44;;;;;;;1.00;1.00;;;20.30;49.20;;;24.42;32.75;101353.34;5134198;28;20130;-9
2021/10/12 03:09:09;;;;;;;0.80;0.80;;;20.30;49.20;;;24.41;32.72;101347.16;5134195;28;20043;-17
2021/10/12 03:11:35;;;;;;;0.80;0.80;;;20.40;49.20;;;24.47;32.57;101361.91;5134152;28;20047;-9
2021/10/12 03:14:01;;;;;;;1.45;1.17;;;20.40;49.10;;;24.50;32.81;101358.16;5134182;28;20075;-9
2021/10/12 03:16:27;;;;;;;0.93;0.90;;;20.40;49.00;;;24.50;32.66;101355.50;5134573;28;20050;-9
2021/10/12 03:18:53;;;;;;;0.93;0.90;;;20.40;49.00;;;24.52;32.44;101354.41;5133215;27;20043;-9
2021/10/12 03:21:20;;;;;;;1.80;1.08;;;20.50;49.00;;;24.51;32.59;101346.53;5133926;28;20099;-9
2021/10/12 03:23:46;;;;;;;1.05;1.00;;;20.50;48.90;;;24.56;32.48;101347.94;5134033;28;20044;-9
2021/10/12 03:26:12;;;;;;;0.77;0.77;;;20.50;48.90;;;24.57;32.67;101348.78;5134163;28;20058;-9
2021/10/12 03:28:38;;;;;;;0.70;0.70;;;20.60;48.80;;;24.62;32.64;101337.78;5133637;28;20487;-9
2021/10/12 03:31:04;;;;;;;1.52;1.00;;;20.60;48.70;;;24.62;32.45;101333.28;5133826;28;20050;-9
2021/10/12 03:33:30;;;;;;;0.90;0.90;;;20.60;48.60;;;24.68;32.41;101332.00;5133815;28;20493;-9
2021/10/12 03:35:57;;;;;;;1.80;0.90;;;20.70;48.60;;;24.66;32.46;101320.53;5133921;28;20052;-9
2021/10/12 03:38:24;;;;;;;0.80;0.80;;;20.70;48.50;;;24.69;32.57;101323.88;5133746;28;20050;-8
2021/10/12 03:40:50;;;;;;;1.52;1.15;;;20.70;48.50;;;24.73;32.38;101324.50;5133643;28;20049;-9
2021/10/12 03:43:17;;;;;;;1.00;0.80;;;20.70;48.40;;;24.74;32.35;101318.19;5133725;28;20039;-9
2021/10/12 03:45:43;;;;;;;0.98;0.90;;;20.80;48.50;;;24.77;32.49;101310.81;5133564;28;20054;-9
2021/10/12 03:48:09;;;;;;;1.08;1.00;;;20.80;48.40;;;24.76;32.19;101303.75;5133730;28;20043;-9
2021/10/12 03:50:34;;;;;;;0.90;0.90;;;20.80;48.30;;;24.77;32.26;101301.91;5133656;28;20047;-9
2021/10/12 03:53:00;;;;;;;1.10;0.90;;;20.80;48.30;;;24.80;32.17;101306.22;5133466;28;20092;-8
2021/10/12 03:55:26;;;;;;;0.98;0.98;;;20.80;48.30;;;24.81;32.33;101305.22;5133543;28;20046;-9
2021/10/12 03:57:53;;;;;;;0.65;0.65;;;20.80;48.30;;;24.81;32.32;101302.56;5133590;28;20059;-9
2021/10/12 04:00:20;;;;;;;1.02;0.93;;;20.80;48.40;;;24.78;32.29;101295.63;5133292;28;20052;-9
2021/10/12 04:02:46;;;;;;;0.98;0.93;;;20.80;48.40;;;24.83;32.08;101312.19;5133320;28;20050;-9
2021/10/12 04:05:12;;;;;;;1.00;0.85;;;20.80;48.20;;;24.82;32.16;101297.09;5133150;28;20059;-9
2021/10/12 04:07:37;;;;;;;1.02;0.90;;;20.80;48.30;;;24.82;32.15;101305.13;5112898;28;20444;-9
2021/10/12 04:10:05;;;;;;;0.95;0.90;;;20.90;48.20;;;24.81;32.09;101300.75;5132995;28;20087;-9
2021/10/12 04:12:30;;;;;;;1.02;0.90;;;20.90;48.10;;;24.81;32.09;101297.19;5133424;28;20074;-9
2021/10/12 04:14:56;;;;;;;1.00;0.90;;;20.90;48.20;;;24.81;31.94;101299.88;5110917;28;20165;-9
2021/10/12 04:17:22;;;;;;;1.00;0.95;;;20.90;48.10;;;24.82;31.99;101294.41;5133238;28;20065;-9
2021/10/12 04:19:48;;;;;;;0.90;0.90;;;20.90;47.90;;;24.82;32.03;101285.56;5114810;28;20091;-9
2021/10/12 04:22:14;;;;;;;1.05;1.00;;;21.00;47.90;;;24.81;32.02;101283.84;5133441;28;20047;-9
2021/10/12 04:24:40;;;;;;;0.63;0.63;;;21.00;47.80;;;24.80;32.16;101283.00;5133737;28;20074;-9
2021/10/12 04:27:06;;;;;;;0.98;0.88;;;21.00;47.70;;;24.79;32.02;101278.59;5133124;28;20046;-9
2021/10/12 04:29:32;;;;;;;0.88;0.82;;;21.00;47.70;;;24.76;32.19;101268.97;5134363;27;20051;-8
2021/10/12 04:32:00;;;;;;;1.05;0.98;;;21.00;47.70;;;24.76;31.96;101278.84;5137101;28;20048;-9
2021/10/12 04:34:27;;;;;;;1.05;1.00;;;21.00;47.70;;;24.77;32.04;101276.06;5137188;28;20047;-9
2021/10/12 04:36:54;;;;;;;0.80;0.80;;;21.00;47.70;;;24.75;32.08;101274.44;5136647;28;20047;-9
2021/10/12 04:39:20;;;;;;;0.90;0.80;;;21.00;47.70;;;24.75;32.07;101272.59;5136525;28;20043;-9
2021/10/12 04:41:46;;;;;;;1.50;1.13;;;21.00;47.80;;;24.73;32.14;101271.88;5136608;28;20453;-9
2021/10/12 04:44:12;;;;;;;1.05;0.80;;;20.90;48.00;;;24.73;31.98;101276.38;5136573;28;20075;-8
2021/10/12 04:46:39;;;;;;;1.00;0.90;;;20.80;48.10;;;24.75;32.20;101277.97;5118341;28;20047;-9
2021/10/12 04:49:06;;;;;;;1.00;0.90;;;20.70;48.30;;;24.71;32.04;101273.81;5136263;28;20134;-9
2021/10/12 04:51:34;;;;;;;1.35;0.95;;;20.60;48.40;;;24.73;32.15;101271.88;5136482;28;20035;-9
2021/10/12 04:53:59;;;;;;;1.25;0.93;;;20.60;48.40;;;24.73;31.99;101265.69;5136635;28;20092;-9
2021/10/12 04:56:25;;;;;;;0.80;0.80;;;20.60;48.50;;;24.73;32.08;101273.69;5136690;28;20051;-9
2021/10/12 04:58:51;;;;;;;0.70;0.70;;;20.60;48.50;;;24.72;32.35;101274.66;5136565;28;20083;-9
2021/10/12 05:01:17;;;;;;;0.82;0.70;;;20.60;48.50;;;24.69;32.27;101273.06;5136298;28;20045;-9
2021/10/12 05:03:42;;;;;;;1.00;0.90;;;20.60;48.60;;;24.68;32.17;101271.34;5136126;28;20053;-9
2021/10/12 05:06:08;;;;;;;0.82;0.80;;;20.60;48.70;;;24.68;32.17;101265.16;5117595;28;20106;-9
2021/10/12 05:08:34;;;;;;;0.75;0.75;;;20.60;48.60;;;24.68;32.25;101268.69;5135889;28;20399;-9
2021/10/12 05:11:00;;;;;;;1.00;0.90;;;20.70;48.50;;;24.70;32.10;101271.25;5136263;28;20391;-9
2021/10/12 05:13:26;;;;;;;1.00;0.93;;;20.60;48.50;;;24.66;32.12;101259.91;5136051;28;20051;-8
2021/10/12 05:15:52;;;;;;;0.75;0.75;;;20.60;48.60;;;24.67;32.29;101260.75;5135974;28;20051;-9
2021/10/12 05:18:24;;;;;;;1.10;1.00;;;20.60;48.70;;;24.66;32.33;101259.03;5135906;28;20046;-9
2021/10/12 05:20:50;;;;;;;;;;;20.60;48.70;;;24.82;32.11;101259.66;5136383;28;20039;-9
2021/10/12 05:23:16;;;;;;;0.77;0.77;;;20.60;48.70;;;24.73;31.94;101268.34;5135897;28;19915;-9
2021/10/12 05:25:46;;;;;;;1.15;0.82;;;20.60;48.50;;;24.70;32.05;101258.72;5135840;28;20128;-9
2021/10/12 05:28:12;;;;;;;1.02;0.70;;;20.60;48.60;;;24.71;32.18;101271.13;5135300;28;20046;-9
2021/10/12 05:30:40;;;;;;;0.80;0.80;;;20.60;48.60;;;24.68;32.01;101260.66;5135732;28;20046;-9
2021/10/12 05:33:12;;;;;;;1.17;1.00;;;20.60;48.60;;;24.70;32.11;101268.56;5135761;28;20043;-9
2021/10/12 05:35:38;;;;;;;0.70;0.70;;;20.60;48.60;;;24.71;32.04;101267.63;5135724;28;20047;-9
2021/10/12 05:38:04;;;;;;;0.65;0.65;;;20.70;48.40;;;24.68;32.28;101268.69;5135298;28;20107;-10
2021/10/12 05:40:30;;;;;;;0.85;0.85;;;20.70;48.40;;;24.69;32.00;101270.41;5135528;27;20047;-9
2021/10/12 05:42:56;;;;;;;1.27;0.90;;;20.70;48.50;;;24.70;32.04;101268.56;5117032;28;20054;-9
2021/10/12 05:45:23;;;;;;;1.10;1.00;;;20.60;48.50;;;24.69;32.17;101269.53;5135545;28;20047;-9
2021/10/12 05:47:50;;;;;;;1.17;0.95;;;20.60;48.60;;;24.67;32.17;101268.78;5135893;28;20467;-9
2021/10/12 05:50:16;;;;;;;0.80;0.80;;;20.60;48.60;;;24.68;32.33;101265.16;5135430;28;20051;-9
2021/10/12 05:52:48;;;;;;;1.60;0.80;;;20.60;48.70;;;24.70;32.10;101268.56;5135280;28;20051;-9
2021/10/12 05:55:20;;;;;;;0.95;0.82;;;20.60;48.60;;;24.68;32.20;101268.69;5135174;28;20051;-9
2021/10/12 06:00:31;;;;;;;1.58;1.02;;;20.60;48.60;;;24.70;32.16;101265.91;5134914;28;20048;-9
2021/10/12 06:02:58;;;;;;;1.23;1.00;;;20.70;48.50;;;24.70;32.32;101272.09;5135060;28;20395;-9
2021/10/12 06:05:25;;;;;;;0.70;0.70;;;20.70;48.30;;;24.71;32.33;101281.00;5134931;28;20047;-9
2021/10/12 06:07:52;;;;;;;1.00;0.90;;;20.70;48.40;;;24.72;32.08;101290.69;5134814;28;20039;-9
2021/10/12 06:10:21;;;;;;;0.93;0.80;;;20.70;48.30;;;24.73;32.32;101287.91;5134762;28;20388;-9
2021/10/12 06:12:46;;;;;;;0.70;0.70;;;20.70;48.30;;;24.74;32.06;101278.06;5135071;28;20099;-9
2021/10/12 06:15:12;;;;;;;1.15;0.80;;;20.70;48.30;;;24.76;32.10;101290.38;5133525;28;20391;-9
2021/10/12 06:17:38;;;;;;;1.63;0.77;;;20.70;48.30;;;24.75;32.06;101285.13;5134017;28;20074;-9
2021/10/12 06:20:05;;;;;;;0.82;0.80;;;20.90;48.10;;;24.75;32.11;101280.63;5134284;28;20118;-9
2021/10/12 06:22:30;;;;;;;0.80;0.80;;;20.90;47.90;;;24.80;32.00;101287.50;5130723;28;20116;-9
2021/10/12 06:24:56;;;;;;;1.17;0.82;;;21.00;47.70;;;24.82;32.11;101294.41;5134772;28;20044;-9
2021/10/12 06:27:22;;;;;;;0.60;0.60;;;21.00;47.70;;;24.84;32.15;101291.63;5134181;28;20047;-9
2021/10/12 06:29:48;;;;;;;1.60;0.80;;;21.00;47.60;;;24.89;32.06;101292.16;5134089;28;20047;-9
2021/10/12 06:32:13;;;;;;;0.73;0.73;;;21.10;47.50;;;24.94;32.02;101287.34;5134519;28;20047;-9
2021/10/12 06:34:39;;;;;;;0.60;0.60;;;21.20;47.50;;;24.95;32.04;101300.59;5134462;28;20051;-9
2021/10/12 06:37:05;;;;;;;1.75;0.68;;;21.20;47.40;;;25.03;31.92;101299.22;5134220;28;20047;-9
2021/10/12 06:39:31;;;;;;;1.05;0.95;;;21.20;47.30;;;25.06;31.95;101290.94;5134201;28;20066;-9
2021/10/12 06:41:56;;;;;;;1.13;1.00;;;21.20;47.30;;;25.13;31.78;101305.59;5134336;28;20066;-9
2021/10/12 06:44:22;;;;;;;0.80;0.77;;;21.30;47.70;;;25.16;31.84;101310.72;5134333;28;20087;-8
2021/10/12 06:46:48;;;;;;;0.60;0.60;;;21.40;47.10;;;25.20;31.78;101300.66;5134393;28;20096;-9
2021/10/12 06:49:14;;;;;;;1.15;0.88;;;21.40;47.10;;;25.24;31.71;101308.34;5134256;28;20483;-9
2021/10/12 06:51:40;;;;;;;0.60;0.60;;;21.30;47.20;;;25.26;31.66;101313.56;5133752;27;20540;-9
2021/10/12 06:54:05;;;;;;;0.70;0.70;;;21.30;47.20;;;25.28;31.56;101311.69;5133950;28;20047;-9
2021/10/12 06:56:32;;;;;;;0.90;0.90;;;21.40;47.10;;;25.31;31.58;101311.47;5134112;28;20082;-9
2021/10/12 06:58:58;;;;;;;0.80;0.80;;;21.40;47.00;;;25.35;31.36;101320.13;5133976;28;20047;-8
2021/10/12 07:01:24;;;;;;;0.80;0.80;;;21.50;46.80;;;25.41;31.44;101316.97;5133824;28;20047;-9
2021/10/12 07:03:50;;;;;;;0.80;0.80;;;21.60;46.70;;;25.44;31.49;101314.06;5134219;28;20057;-9
2021/10/12 07:06:15;;;;;;;0.73;0.73;;;21.60;46.60;;;25.47;31.38;101320.06;5133875;28;20054;-9
2021/10/12 07:08:41;;;;;;;0.70;0.70;;;21.60;46.50;;;25.49;31.31;101317.25;5134112;28;20047;-9
2021/10/12 07:11:07;;;;;;;0.60;0.60;;;21.60;46.50;;;25.52;31.32;101319.72;5133904;28;20051;-9
2021/10/12 07:13:33;;;;;;;0.75;0.75;;;21.70;46.40;;;25.55;31.31;101321.31;5133808;28;20039;-9
2021/10/12 07:15:59;;;;;;;0.70;0.70;;;21.80;46.30;;;25.59;31.28;101328.16;5133901;28;20047;-9
2021/10/12 07:18:25;;;;;;;0.75;0.70;;;21.80;46.20;;;25.60;31.38;101322.69;5134197;28;20043;-9
2021/10/12 07:20:51;;;;;;;1.75;1.08;;;21.80;46.10;;;25.65;31.13;101325.88;5133843;28;20043;-9
2021/10/12 07:23:17;;;;;;;0.98;0.82;;;21.80;46.10;;;25.65;31.05;101327.69;5133571;28;20057;-9
2021/10/12 07:25:48;;;;;;;0.77;0.75;;;21.80;46.10;;;25.66;31.05;101330.28;5133639;28;20131;-9
2021/10/12 07:28:15;;;;;;;0.68;0.68;;;21.80;46.10;;;25.69;30.91;101331.84;5133444;28;20055;-9
2021/10/12 07:30:41;;;;;;;0.65;0.65;;;21.90;46.00;;;25.72;30.99;101328.94;5133555;28;20505;-8
2021/10/12 07:33:07;;;;;;;1.33;0.80;;;21.80;46.00;;;25.72;30.88;101326.25;5133385;28;20047;-9
2021/10/12 07:35:33;;;;;;;1.10;0.90;;;21.90;45.90;;;25.75;30.94;101333.22;5133884;28;20060;-9
2021/10/12 07:38:00;;;;;;;1.58;0.90;;;21.90;46.00;;;25.75;30.83;101322.50;5133955;28;20047;-9
2021/10/12 07:40:27;;;;;;;0.70;0.70;;;21.90;45.90;;;25.76;30.98;101325.06;5133530;28;20050;-9
2021/10/12 07:42:54;;;;;;;0.80;0.60;;;21.90;46.00;;;25.73;30.82;101319.94;5133306;28;20055;-9
2021/10/12 07:45:21;;;;;;;1.15;0.90;;;21.80;45.90;;;25.73;30.89;101321.75;5133120;28;20049;-8
2021/10/12 07:47:47;;;;;;;0.90;0.80;;;21.80;45.90;;;25.72;30.77;101320.06;5114367;28;20039;-9
2021/10/12 07:50:13;;;;;;;0.80;0.80;;;21.90;45.90;;;25.71;30.72;101327.25;5133064;28;20058;-9
2021/10/12 07:52:39;;;;;;;0.82;0.80;;;21.90;45.90;;;25.71;30.81;101327.25;5132901;28;20127;-9
2021/10/12 07:57:31;;;;;;;0.98;0.80;;;21.90;45.90;;;25.66;30.93;101324.03;5132663;28;20495;-9
2021/10/12 07:59:57;;;;;;;0.70;0.70;;;21.90;45.90;;;25.67;30.82;101337.31;5132508;28;20059;-9
2021/10/12 08:02:23;;;;;;;0.75;0.70;;;21.90;45.90;;;25.66;30.94;101332.94;5132830;28;20445;-9
2021/10/12 08:04:49;;;;;;;0.93;0.73;;;21.80;45.90;;;25.64;30.83;101326.84;5135634;27;20058;-8
2021/10/12 08:07:15;;;;;;;0.70;0.70;;;21.80;45.90;;;25.62;30.74;101334.13;5136557;28;20051;-9
2021/10/12 08:09:41;;;;;;;2.30;0.80;;;21.80;46.00;;;25.61;30.83;101331.56;5136799;28;20517;-9
2021/10/12 08:12:07;;;;;;;1.55;0.63;;;21.80;46.10;;;25.58;30.79;101329.97;5136876;28;20050;-9
2021/10/12 08:14:39;;;;;;;0.75;0.75;;;21.70;46.00;;;25.57;30.77;101328.25;5137004;28;20463;-9
2021/10/12 08:17:05;;;;;;;0.82;0.60;;;21.70;46.20;;;25.52;30.93;101325.91;5136784;28;20398;-9
2021/10/12 08:19:32;;;;;;;1.02;0.77;;;21.70;46.20;;;25.52;30.98;101330.44;5136510;28;20062;-9
2021/10/12 08:21:58;;;;;;;0.90;0.68;;;21.60;46.20;;;25.50;30.85;101330.53;5136834;28;20053;-9
2021/10/12 08:24:24;;;;;;;0.70;0.70;;;21.60;46.40;;;25.47;30.91;101324.56;5136611;28;20040;-9
2021/10/12 08:26:50;;;;;;;0.88;0.70;;;21.50;46.60;;;25.47;31.07;101329.91;5136380;28;20039;-9
2021/10/12 08:29:17;;;;;;;0.98;0.75;;;21.40;46.70;;;25.45;31.00;101322.00;5136478;28;20086;-9
2021/10/12 08:31:45;;;;;;;0.75;0.70;;;21.40;46.70;;;25.44;30.97;101322.97;5136250;28;20046;-8
2021/10/12 08:34:13;;;;;;;0.95;0.80;;;21.40;46.80;;;25.39;30.99;101327.78;5136354;28;20122;-9
2021/10/12 08:36:41;;;;;;;1.65;1.05;;;21.30;47.10;;;25.37;31.05;101323.53;5136288;28;20042;-9
2021/10/12 08:39:08;;;;;;;0.95;0.80;;;21.20;47.20;;;25.35;31.03;101320.97;5136614;28;20100;-9
2021/10/12 08:41:47;;;;;;;0.63;0.60;;;21.10;47.20;;;25.35;31.15;101329.00;5136523;28;20063;-9
2021/10/12 08:44:13;;;;;;;0.88;0.80;;;21.20;47.30;;;25.33;31.13;101321.06;5117709;28;20391;-9
2021/10/12 08:46:40;;;;;;;0.95;0.85;;;21.10;47.40;;;25.29;31.26;101314.25;5136168;28;20050;-9
2021/10/12 08:49:06;;;;;;;0.60;0.60;;;21.10;47.50;;;25.27;31.17;101316.16;5136160;28;20050;-9
2021/10/12 08:51:32;;;;;;;0.70;0.70;;;21.10;47.60;;;25.26;31.23;101313.56;5135866;28;20047;-9
2021/10/12 08:53:58;;;;;;;1.38;0.80;;;21.10;47.50;;;25.24;31.19;101310.16;5136146;28;20043;-9
2021/10/12 08:56:23;;;;;;;0.95;0.75;;;21.10;47.50;;;25.25;31.20;101318.06;5136006;28;20047;-9
2021/10/12 08:58:50;;;;;;;1.15;0.70;;;21.20;47.30;;;25.24;31.21;101319.06;5136054;28;20042;-9
2021/10/12 09:01:17;;;;;;;0.80;0.70;;;21.20;47.20;;;25.22;31.29;101326.31;5116452;28;20048;-9
2021/10/12 09:03:58;;;;;;;0.75;0.70;;;21.30;47.20;;;25.20;31.23;101322.06;5135690;28;20050;-9
2021/10/12 09:06:29;;;;;;;0.70;0.70;;;21.20;47.10;;;25.22;31.15;101320.13;5117410;28;20134;-9
2021/10/12 09:09:07;;;;;;;0.70;0.70;;;21.30;47.20;;;25.18;31.13;101314.16;5135646;28;20447;-9
2021/10/12 09:11:35;;;;;;;1.50;0.85;;;21.30;47.20;;;25.21;31.15;101313.06;5136185;28;20039;-9
2021/10/12 09:14:05;;;;;;;1.48;0.80;;;21.30;47.10;;;25.22;31.34;101314.78;5135879;28;20047;-9
2021/10/12 09:16:41;;;;;;;1.85;0.90;;;21.30;47.00;;;25.17;31.34;101312.44;5135239;27;20043;-9
2021/10/12 09:19:15;;;;;;;0.63;0.63;;;21.40;47.00;;;25.21;31.38;101315.72;5135759;28;20048;-9
2021/10/12 09:21:47;;;;;;;2.10;1.00;;;21.40;46.90;;;25.18;31.45;101319.50;5135616;28;20057;-9
2021/10/12 09:24:16;;;;;;;1.33;0.82;;;21.40;47.00;;;25.19;31.37;101321.19;5135672;28;20047;-9
2021/10/12 09:26:50;;;;;;;1.20;0.80;;;21.40;46.90;;;25.18;31.48;101313.31;5135572;28;20501;-9
2021/10/12 09:29:27;;;;;;;1.48;0.98;;;21.40;46.90;;;25.17;31.38;101304.41;5135453;28;20094;-9
2021/10/12 09:31:58;;;;;;;1.58;1.00;;;21.40;46.90;;;25.19;31.58;101306.97;5135221;28;20384;-9
2021/10/12 09:34:25;;;;;;;1.50;1.00;;;21.50;47.00;;;25.20;31.45;101303.34;5135365;28;20051;-9
2021/10/12 09:36:52;;;;;;;3.20;0.98;;;21.40;47.00;;;25.21;31.53;101311.25;5117222;28;20051;-9
2021/10/12 09:39:32;;;;;;;2.10;0.88;;;21.40;46.90;;;25.21;31.74;101307.69;5135609;28;20083;-9
2021/10/12 09:42:05;;;;;;;1.70;0.90;;;21.40;46.90;;;25.20;31.54;101301.50;5135844;28;20055;-9
2021/10/12 09:44:32;;;;;;;1.25;0.80;;;21.50;46.90;;;25.21;31.59;101308.56;5135929;28;20058;-9
2021/10/12 09:47:13;;;;;;;1.92;1.00;;;21.50;47.00;;;25.20;31.61;101304.19;5135706;28;20051;-9
2021/10/12 09:49:40;;;;;;;1.30;1.00;;;21.50;46.90;;;25.23;31.37;101308.47;5135331;28;20134;-9
2021/10/12 09:52:15;;;;;;;0.80;0.80;;;21.50;46.90;;;25.21;31.64;101305.91;5135225;28;20046;-9
2021/10/12 09:54:49;;;;;;;1.52;1.08;;;21.50;46.90;;;25.21;31.43;101307.69;5135278;28;21291;-9
2021/10/12 09:57:23;;;;;;;1.60;1.20;;;21.50;46.90;;;25.24;31.49;101312.84;5135525;28;20125;-9
2021/10/12 09:59:50;;;;;;;2.30;1.00;;;21.50;47.00;;;25.22;31.29;101304.91;5135575;28;20086;-9
2021/10/12 10:02:21;;;;;;;1.17;1.08;;;21.50;46.90;;;25.24;31.44;101312.84;5135339;28;20125;-9
2021/10/12 10:04:49;;;;;;;;;;;21.50;46.90;;;25.36;31.34;101306.63;5135655;28;20134;-9
2021/10/12 10:07:24;;;;;;;1.27;0.80;;;21.50;46.90;;;25.27;31.37;101313.50;5116004;28;19957;-16
2021/10/12 10:10:00;;;;;;;2.47;0.95;;;21.60;46.90;;;25.26;31.49;101313.56;5115060;28;20154;-9
2021/10/12 10:12:27;;;;;;;1.98;1.13;;;21.50;46.90;;;25.26;31.61;101311.81;5133585;28;20047;-9
2021/10/12 10:14:53;;;;;;;1.50;1.10;;;21.50;46.90;;;25.26;31.49;101309.13;5133526;28;20142;-9
2021/10/12 10:17:21;;;;;;;1.70;1.10;;;21.50;46.90;;;25.24;31.47;101305.69;5134855;28;20542;-9
2021/10/12 10:19:48;;;;;;;1.55;0.90;;;21.50;46.90;;;25.26;31.46;101310.88;5116386;28;20425;-9
2021/10/12 10:23:04;;;;;;;2.35;1.15;;;21.50;46.90;;;25.25;31.58;101310.03;5134890;28;20043;-9
2021/10/12 10:25:37;;;;;;;3.75;1.10;;;21.50;47.00;;;25.24;31.62;101305.69;5133443;28;20479;-9