Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:03;;;;;;;19.13;11.65;;;3.10;70.80;;;;;;5025538;28;20050;-82
2022/03/24 00:04:29;;;;;;;16.17;11.52;;;3.20;70.60;;;;;;5013853;28;20038;-82
2022/03/24 00:06:56;;;;;;;15.55;11.73;;;3.20;70.40;;;;;;5019513;28;20033;-82
2022/03/24 00:09:22;;;;;;;13.80;11.77;;;3.10;70.80;;;;;;5018369;28;20042;-82
2022/03/24 00:11:48;;;;;;;15.25;13.65;;;3.00;71.70;;;;;;5020894;28;20037;-82
2022/03/24 00:14:16;;;;;;;14.75;11.93;;;3.10;71.70;;;;;;5026617;28;20045;-83
2022/03/24 00:16:43;;;;;;;18.50;13.40;;;3.00;71.20;;;;;;5026052;28;20495;-83
2022/03/24 00:19:10;;;;;;;13.57;12.27;;;2.90;71.70;;;;;;5012301;28;20045;-82
2022/03/24 00:21:36;;;;;;;15.73;13.35;;;2.80;72.70;;;;;;5029994;28;20037;-82
2022/03/24 00:24:03;;;;;;;21.52;15.80;;;2.80;72.90;;;;;;5026857;28;20395;-83
2022/03/24 00:26:29;;;;;;;18.60;15.50;;;2.80;73.00;;;;;;5025733;28;20037;-83
2022/03/24 00:28:56;;;;;;;29.08;15.80;;;2.80;73.50;;;;;;5009554;28;20042;-83
2022/03/24 00:31:22;;;;;;;17.63;15.68;;;2.90;73.30;;;;;;5013163;28;20486;-82
2022/03/24 00:33:48;;;;;;;18.10;16.02;;;2.90;73.10;;;;;;5012618;28;20053;-83
2022/03/24 00:36:15;;;;;;;21.15;15.45;;;2.90;73.10;;;;;;5013041;28;20034;-82
2022/03/24 00:38:42;;;;;;;22.23;15.50;;;2.80;73.30;;;;;;5012901;28;20052;-83
2022/03/24 00:41:08;;;;;;;18.77;14.75;;;2.70;73.90;;;;;;5029560;28;20048;-83
2022/03/24 00:43:35;;;;;;;15.55;13.43;;;2.70;74.00;;;;;;5023609;28;20471;-82
2022/03/24 00:46:02;;;;;;;16.77;14.68;;;2.50;74.30;;;;;;5023892;28;20053;-84
2022/03/24 00:48:28;;;;;;;16.55;14.63;;;2.50;75.20;;;;;;5015876;28;20061;-83
2022/03/24 00:50:56;;;;;;;20.05;15.73;;;2.50;75.10;;;;;;5021265;28;20359;-84
2022/03/24 00:53:23;;;;;;;17.52;14.95;;;2.40;75.30;;;;;;5015985;28;20041;-83
2022/03/24 00:55:51;;;;;;;17.08;15.00;;;2.30;76.10;;;;;;5022827;28;20037;-83
2022/03/24 00:58:18;;;;;;;18.10;14.90;;;2.30;76.50;;;;;;5023947;28;20030;-84
2022/03/24 01:00:44;;;;;;;17.35;15.43;;;2.30;77.00;;;;;;5023217;28;20053;-83
2022/03/24 01:03:12;;;;;;;18.88;16.25;;;2.30;77.40;;;;;;5018781;28;20049;-83
2022/03/24 01:05:39;;;;;;;17.25;15.43;;;2.20;76.80;;;;;;5026199;28;20042;-83
2022/03/24 01:08:08;;;;;;;17.25;14.20;;;2.00;77.30;;;;;;5023226;28;20033;-83
2022/03/24 01:10:36;;;;;;;16.75;15.05;;;2.00;78.00;;;;;;5013799;28;20041;-82
2022/03/24 01:13:03;;;;;;;18.75;15.50;;;2.00;79.10;;;;;;5021874;28;20479;-82
2022/03/24 01:15:30;;;;;;;20.17;14.55;;;2.10;79.10;;;;;;5045140;28;20045;-82
2022/03/24 01:18:00;;;;;;;17.98;15.80;;;2.00;78.50;;;;;;5017571;28;20447;-83
2022/03/24 01:20:28;;;;;;;;;;;2.00;78.80;;;;;;5024579;28;20045;-82
2022/03/24 01:22:55;;;;;;;16.33;14.63;;;1.90;79.20;;;;;;5024586;28;19991;-82
2022/03/24 01:25:24;;;;;;;14.90;12.88;;;2.00;79.90;;;;;;5019496;28;20053;-83
2022/03/24 01:27:51;;;;;;;17.13;15.45;;;2.10;79.40;;;;;;5026099;28;20064;-82
2022/03/24 01:30:17;;;;;;;17.92;16.05;;;2.10;78.90;;;;;;5019740;28;20037;-83
2022/03/24 01:32:46;;;;;;;22.05;17.25;;;1.90;79.10;;;;;;5044299;28;20487;-82
2022/03/24 01:35:14;;;;;;;21.27;16.80;;;1.90;79.60;;;;;;5028495;28;20044;-83
2022/03/24 01:37:42;;;;;;;17.45;15.40;;;1.80;79.80;;;;;;5023812;28;20499;-82
2022/03/24 01:40:11;;;;;;;19.77;17.75;;;1.80;80.20;;;;;;5029798;28;20478;-82
2022/03/24 01:42:38;;;;;;;17.73;16.20;;;1.70;80.50;;;;;;5042612;28;20060;-82
2022/03/24 01:45:06;;;;;;;25.13;18.80;;;1.70;80.70;;;;;;5043790;28;20030;-82
2022/03/24 01:47:34;;;;;;;23.38;17.55;;;1.80;80.90;;;;;;5041427;28;20056;-82
2022/03/24 01:50:02;;;;;;;19.52;17.02;;;1.90;80.10;;;;;;5043836;28;20039;-83
2022/03/24 01:52:29;;;;;;;21.77;16.88;;;1.80;80.20;;;;;;5042497;28;20041;-82
2022/03/24 01:54:58;;;;;;;20.88;16.75;;;1.70;80.30;;;;;;5022692;28;20055;-83
2022/03/24 01:57:26;;;;;;;21.80;16.60;;;1.70;80.80;;;;;;5029483;28;20034;-83
2022/03/24 01:59:54;;;;;;;20.77;15.98;;;1.50;81.50;;;;;;5017086;28;20705;-82
2022/03/24 02:02:21;;;;;;;19.42;17.35;;;1.50;82.30;;;;;;5031748;28;20044;-83
2022/03/24 02:04:48;;;;;;;24.48;17.67;;;1.60;82.50;;;;;;5021312;28;20048;-83
2022/03/24 02:07:18;;;;;;;21.05;18.08;;;1.60;82.60;;;;;;5026000;28;20056;-83
2022/03/24 02:09:45;;;;;;;21.58;17.20;;;1.60;82.60;;;;;;5030924;28;20037;-82
2022/03/24 02:12:14;;;;;;;27.40;19.98;;;1.60;82.60;;;;;;5044030;28;20045;-83
2022/03/24 02:14:42;;;;;;;22.15;18.88;;;1.60;82.90;;;;;;5029258;28;20046;-83
2022/03/24 02:17:09;;;;;;;21.60;19.33;;;1.60;82.30;;;;;;5012819;28;20042;-82
2022/03/24 02:19:36;;;;;;;23.65;17.58;;;1.50;82.80;;;;;;5013827;28;20033;-82
2022/03/24 02:22:13;;;;;;;20.35;18.23;;;1.50;83.30;;;;;;5017571;28;20041;-82
2022/03/24 02:24:40;;;;;;;22.98;18.05;;;1.50;84.40;;;;;;5028059;28;20033;-81
2022/03/24 02:27:07;;;;;;;24.33;16.63;;;1.60;85.40;;;;;;5020588;28;20029;-82
2022/03/24 02:29:33;;;;;;;24.88;17.88;;;1.60;84.40;;;;;;5032118;28;20030;-81
2022/03/24 02:32:00;;;;;;;18.60;16.35;;;1.60;84.40;;;;;;5016852;28;20041;-82
2022/03/24 02:34:38;;;;;;;20.02;16.00;;;1.50;84.60;;;;;;5027580;28;20037;-82
2022/03/24 02:37:09;;;;;;;21.25;17.02;;;1.50;84.50;;;;;;5028058;28;20034;-82
2022/03/24 02:39:38;;;;;;;18.10;16.15;;;1.40;85.00;;;;;;5031096;28;20029;-81
2022/03/24 02:42:08;;;;;;;17.73;16.02;;;1.40;85.50;;;;;;5019166;28;20052;-82
2022/03/24 02:44:34;;;;;;;21.90;17.27;;;1.30;86.30;;;;;;5021906;28;20364;-81
2022/03/24 02:47:03;;;;;;;22.90;16.95;;;1.30;86.50;;;;;;5029869;28;20037;-82
2022/03/24 02:49:31;;;;;;;20.17;17.95;;;1.30;87.00;;;;;;5021325;28;20038;-83
2022/03/24 02:51:59;;;;;;;20.58;18.38;;;1.10;87.50;;;;;;5024304;28;20037;-83
2022/03/24 02:54:27;;;;;;;22.70;19.15;;;1.10;88.90;;;;;;5032528;28;20044;-82
2022/03/24 02:56:53;;;;;;;21.15;17.55;;;1.10;88.90;;;;;;5031492;28;20241;-82
2022/03/24 02:59:20;;;;;;;22.58;18.77;;;1.10;89.80;;;;;;5022046;28;20029;-82
2022/03/24 03:02:01;;;;;;;21.40;19.13;;;1.10;90.00;;;;;;5020737;28;20030;-81
2022/03/24 03:04:29;;;;;;;21.05;18.88;;;1.10;90.30;;;;;;5013792;28;20042;-82
2022/03/24 03:06:55;;;;;;;30.20;18.30;;;0.90;90.80;;;;;;5029251;28;20463;-81
2022/03/24 03:09:22;;;;;;;27.95;23.20;;;0.90;91.50;;;;;;5014484;28;20026;-82
2022/03/24 03:11:51;;;;;;;22.65;19.63;;;0.80;91.80;;;;;;5020994;28;20359;-82
2022/03/24 03:14:18;;;;;;;27.55;20.63;;;0.80;92.20;;;;;;5031743;28;20033;-82
2022/03/24 03:16:45;;;;;;;22.52;19.63;;;0.70;92.80;;;;;;5024375;28;20046;-82
2022/03/24 03:19:13;;;;;;;23.13;20.50;;;0.80;93.70;;;;;;5013687;28;20049;-82
2022/03/24 03:21:40;;;;;;;28.83;19.92;;;0.80;93.90;;;;;;5018835;28;20038;-82
2022/03/24 03:24:08;;;;;;;26.83;20.45;;;0.90;93.40;;;;;;5026452;28;20033;-83
2022/03/24 03:26:35;;;;;;;33.53;19.88;;;0.80;93.30;;;;;;5027796;28;20025;-82
2022/03/24 03:29:02;;;;;;;25.42;21.48;;;0.90;93.60;;;;;;5021013;28;20037;-82
2022/03/24 03:31:28;;;;;;;20.23;18.33;;;0.80;93.80;;;;;;5014424;28;20038;-82
2022/03/24 03:33:55;;;;;;;20.95;18.75;;;0.80;93.90;;;;;;5013227;28;20038;-83
2022/03/24 03:36:22;;;;;;;22.02;19.77;;;0.70;94.10;;;;;;5018517;28;20466;-83
2022/03/24 03:38:49;;;;;;;27.70;20.90;;;0.60;94.80;;;;;;5029765;28;20034;-83
2022/03/24 03:41:17;;;;;;;21.88;19.65;;;0.60;95.70;;;;;;5029235;28;20029;-83
2022/03/24 03:43:44;;;;;;;21.67;18.58;;;0.50;96.50;;;;;;5031011;28;20057;-83
2022/03/24 03:46:11;;;;;;;22.75;20.15;;;0.40;97.30;;;;;;5028878;28;20395;-82
2022/03/24 03:48:40;;;;;;;26.95;22.20;;;0.50;98.40;;;;;;5011720;28;20042;-82
2022/03/24 03:51:08;;;;;;;24.38;21.75;;;0.50;97.60;;;;;;5040520;28;20050;-82
2022/03/24 03:53:37;;;;;;;24.50;20.70;;;0.50;97.70;;;;;;5026052;28;20041;-83
2022/03/24 03:56:05;;;;;;;32.10;21.17;;;0.50;98.00;;;;;;5013208;28;20060;-83
2022/03/24 03:58:34;;;;;;;27.50;22.02;;;0.50;98.20;;;;;;5027054;28;20042;-83
2022/03/24 04:01:00;;;;;;;32.30;21.90;;;0.50;98.10;;;;;;5020858;28;20041;-84
2022/03/24 04:03:29;;;;;;;29.98;21.63;;;0.40;98.10;;;;;;5035666;28;20030;-83
2022/03/24 04:06:07;;;;;;;22.05;19.85;;;0.30;98.60;;;;;;5024214;28;20032;-82
2022/03/24 04:08:33;;;;;;;27.70;21.20;;;0.40;99.80;;;;;;5019200;28;20030;-83
2022/03/24 04:11:03;;;;;;;24.52;21.90;;;0.40;99.80;;;;;;5012735;28;20395;-83
2022/03/24 04:13:29;;;;;;;28.00;20.52;;;0.30;99.90;;;;;;5020444;28;20046;-84
2022/03/24 04:15:56;;;;;;;23.67;20.83;;;0.30;99.90;;;;;;5029981;28;20033;-83
2022/03/24 04:18:22;;;;;;;27.05;21.05;;;0.40;99.90;;;;;;5029168;28;20091;-84
2022/03/24 04:20:49;;;;;;;24.92;18.88;;;0.30;99.90;;;;;;5030682;28;20045;-83
2022/03/24 04:23:15;;;;;;;24.42;20.38;;;0.30;99.90;;;;;;5029344;28;20041;-83
2022/03/24 04:25:42;;;;;;;21.92;19.58;;;0.30;99.90;;;;;;5030478;28;20057;-83
2022/03/24 04:28:08;;;;;;;26.85;20.98;;;0.30;99.90;;;;;;5029161;28;20033;-83
2022/03/24 04:30:36;;;;;;;24.10;20.65;;;0.20;99.90;;;;;;5024939;28;20390;-83
2022/03/24 04:33:02;;;;;;;29.63;18.77;;;0.20;99.90;;;;;;5026670;28;20033;-83
2022/03/24 04:35:29;;;;;;;27.15;19.95;;;0.10;99.90;;;;;;5027173;28;20037;-83
2022/03/24 04:37:55;;;;;;;24.10;19.45;;;0.10;99.90;;;;;;5018855;28;20037;-83
2022/03/24 04:40:22;;;;;;;27.02;19.83;;;0.10;99.90;;;;;;5029466;28;20040;-83
2022/03/24 04:42:52;;;;;;;24.08;19.65;;;0.10;99.90;;;;;;5017029;28;20069;-83
2022/03/24 04:45:20;;;;;;;21.45;19.25;;;0.10;99.90;;;;;;5026185;28;20030;-83
2022/03/24 04:47:47;;;;;;;23.60;19.92;;;0.10;99.90;;;;;;5020608;28;20475;-83
2022/03/24 04:50:14;;;;;;;24.50;20.05;;;0.10;99.90;;;;;;5017552;28;20025;-83
2022/03/24 04:52:41;;;;;;;27.70;19.58;;;0.20;99.90;;;;;;5012583;28;20386;-82
2022/03/24 04:55:09;;;;;;;30.92;20.23;;;0.10;99.90;;;;;;5028049;28;20034;-82
2022/03/24 04:57:35;;;;;;;34.17;21.33;;;0.10;99.90;;;;;;5027613;28;20026;-82
2022/03/24 05:00:03;;;;;;;25.75;21.40;;;0.00;99.90;;;;;;5018233;28;20467;-82
2022/03/24 05:02:29;;;;;;;23.90;20.75;;;0.00;99.90;;;;;;5030291;28;20045;-83
2022/03/24 05:04:56;;;;;;;26.60;19.98;;;0.10;99.90;;;;;;5031483;28;20030;-82
2022/03/24 05:07:22;;;;;;;27.70;19.67;;;0.10;99.90;;;;;;5023640;28;20045;-81
2022/03/24 05:09:53;;;;;;;30.10;19.27;;;0.10;99.90;;;;;;5037411;28;20046;-81
2022/03/24 05:12:19;;;;;;;20.65;16.52;;;0.10;99.90;;;;;;5028220;28;20050;-81
2022/03/24 05:14:46;;;;;;;21.40;18.70;;;0.10;99.90;;;;;;5014469;28;20038;-80
2022/03/24 05:17:12;;;;;;;26.67;21.02;;;0.00;99.90;;;;;;5016687;28;20060;-81
2022/03/24 05:19:44;;;;;;;24.20;18.95;;;0.10;99.90;;;;;;5012941;28;20045;-82
2022/03/24 05:22:10;;;;;;;;;;;0.00;99.90;;;;;;5030328;28;20042;-81
2022/03/24 05:24:38;;;;;;;26.35;19.00;;;0.00;99.90;;;;;;5016738;28;19909;-83
2022/03/24 05:27:05;;;;;;;24.27;19.58;;;0.00;99.90;;;;;;5018739;28;20407;-79
2022/03/24 05:29:32;;;;;;;23.35;20.20;;;0.00;99.90;;;;;;5016613;28;20390;-78
2022/03/24 05:31:58;;;;;;;24.52;19.40;;;0.00;99.90;;;;;;5031249;28;20042;-78
2022/03/24 05:34:25;;;;;;;22.65;18.83;;;0.10;99.90;;;;;;5031280;28;20042;-78
2022/03/24 05:36:53;;;;;;;24.08;19.58;;;0.20;99.90;;;;;;5028814;28;20032;-78
2022/03/24 05:39:19;;;;;;;21.70;18.10;;;0.20;99.90;;;;;;5018900;28;20377;-78
2022/03/24 05:41:45;;;;;;;21.05;18.75;;;0.30;99.90;;;;;;5031257;28;20042;-78
2022/03/24 05:44:11;;;;;;;28.02;19.77;;;0.30;99.90;;;;;;5016983;28;20049;-78
2022/03/24 05:46:44;;;;;;;24.00;18.08;;;0.40;99.90;;;;;;5020286;28;20785;-80
2022/03/24 05:49:14;;;;;;;25.95;18.70;;;0.40;99.90;;;;;;5022501;28;20474;-77
2022/03/24 05:51:58;;;;;;;25.42;18.52;;;0.40;99.90;;;;;;5037799;28;20048;-77
2022/03/24 05:54:24;;;;;;;26.27;19.98;;;0.50;99.90;;;;;;5032634;28;20375;-76
2022/03/24 05:56:51;;;;;;;25.88;16.92;;;0.50;99.90;;;;;;5029646;28;20037;-76
2022/03/24 05:59:17;;;;;;;21.63;18.75;;;0.50;99.90;;;;;;5030791;28;20034;-76
2022/03/24 06:01:46;;;;;;;27.38;19.35;;;0.60;99.90;;;;;;5034780;28;20030;-77
2022/03/24 06:04:14;;;;;;;23.17;19.80;;;0.70;99.90;;;;;;5033845;28;20398;-77
2022/03/24 06:06:41;;;;;;;20.33;18.00;;;0.80;99.90;;;;;;5040142;28;20036;-79
2022/03/24 06:09:07;;;;;;;20.75;18.27;;;1.00;99.90;;;;;;5036314;28;20038;-77
2022/03/24 06:11:36;;;;;;;20.58;18.35;;;1.30;99.90;;;;;;5030583;28;20029;-76
2022/03/24 06:14:12;;;;;;;22.35;17.92;;;2.10;99.90;;;;;;5030921;28;20037;-78
2022/03/24 06:16:40;;;;;;;18.92;16.88;;;2.80;95.40;;;;;;5020706;28;20057;-80
2022/03/24 06:19:09;;;;;;;20.70;18.52;;;3.50;91.20;;;;;;5030045;28;20038;-77
2022/03/24 06:21:37;;;;;;;24.33;19.70;;;4.30;88.50;;;;;;5017501;28;20033;-79
2022/03/24 06:24:05;;;;;;;29.10;19.67;;;5.30;79.40;;;;;;5018669;28;20033;-78
2022/03/24 06:26:31;;;;;;;22.73;17.38;;;5.50;76.30;;;;;;5026963;28;20037;-77
2022/03/24 06:28:57;;;;;;;34.35;17.77;;;6.10;71.80;;;;;;5020263;28;20125;-78
2022/03/24 06:31:24;;;;;;;21.95;17.52;;;6.10;70.70;;;;;;5015208;28;20037;-78
2022/03/24 06:33:50;;;;;;;25.80;18.63;;;6.00;69.90;;;;;;5019296;28;20045;-78
2022/03/24 06:36:16;;;;;;;21.23;17.65;;;5.90;70.40;;;;;;5026584;28;20038;-79
2022/03/24 06:38:42;;;;;;;21.17;16.73;;;6.00;70.10;;;;;;5016578;28;20030;-79
2022/03/24 06:41:09;;;;;;;19.40;15.05;;;6.30;69.70;;;;;;5030658;28;20113;-78
2022/03/24 06:43:35;;;;;;;15.75;14.13;;;6.70;69.10;;;;;;5014932;28;20029;-78
2022/03/24 06:46:02;;;;;;;18.15;14.02;;;7.10;67.40;;;;;;5016406;28;20030;-78
2022/03/24 06:48:29;;;;;;;19.48;15.68;;;7.80;66.50;;;;;;5016822;28;20105;-79
2022/03/24 06:50:55;;;;;;;17.60;14.40;;;8.50;64.20;;;;;;5020472;28;20052;-78
2022/03/24 06:53:21;;;;;;;19.02;14.40;;;9.20;61.90;;;;;;5019872;28;20467;-77
2022/03/24 06:55:47;;;;;;;19.55;14.82;;;9.90;59.50;;;;;;5021174;28;20025;-78
2022/03/24 06:58:13;;;;;;;26.38;16.30;;;10.40;57.50;;;;;;5029253;28;20036;-77
2022/03/24 07:00:40;;;;;;;18.05;15.13;;;10.70;56.90;;;;;;5023998;28;20175;-79
2022/03/24 07:03:06;;;;;;;23.00;17.30;;;10.70;56.10;;;;;;5027459;28;20041;-77
2022/03/24 07:05:32;;;;;;;19.88;16.77;;;11.20;55.90;;;;;;5027543;28;20040;-78
2022/03/24 07:07:59;;;;;;;18.40;16.52;;;11.60;55.00;;;;;;5024714;28;20038;-80
2022/03/24 07:10:25;;;;;;;18.02;15.48;;;11.40;54.10;;;;;;5033109;28;20033;-76
2022/03/24 07:12:52;;;;;;;20.08;15.23;;;10.70;56.00;;;;;;5028377;28;20459;-74
2022/03/24 07:15:19;;;;;;;17.75;15.68;;;10.20;58.20;;;;;;5028706;28;20033;-76
2022/03/24 07:17:45;;;;;;;19.48;15.52;;;10.00;59.10;;;;;;5026091;28;20720;-73
2022/03/24 07:20:11;;;;;;;19.33;17.23;;;10.20;58.90;;;;;;5028161;28;20076;-76
2022/03/24 07:22:38;;;;;;;18.90;16.25;;;10.10;58.40;;;;;;5028229;28;20021;-82
2022/03/24 07:25:06;;;;;;;21.60;16.95;;;9.50;59.40;;;;;;5029195;28;20367;-79
2022/03/24 07:27:34;;;;;;;18.75;14.85;;;9.30;59.90;;;;;;5022385;28;20046;-79
2022/03/24 07:30:01;;;;;;;21.27;15.73;;;9.00;59.90;;;;;;5023328;28;20049;-79
2022/03/24 07:32:27;;;;;;;19.83;15.82;;;8.80;60.90;;;;;;5030145;28;20025;-79
2022/03/24 07:34:53;;;;;;;19.58;16.38;;;8.90;59.40;;;;;;5018678;28;20041;-79
2022/03/24 07:37:20;;;;;;;19.00;15.05;;;8.80;59.90;;;;;;5025840;28;20044;-79
2022/03/24 07:39:46;;;;;;;25.50;16.77;;;8.90;60.50;;;;;;5016548;28;20038;-80
2022/03/24 07:42:14;;;;;;;21.35;16.08;;;8.70;59.90;;;;;;5028844;28;20034;-79
2022/03/24 07:44:41;;;;;;;17.48;15.70;;;9.00;58.70;;;;;;5015978;28;20032;-80
2022/03/24 07:47:07;;;;;;;19.98;14.93;;;9.40;58.30;;;;;;5023632;28;20041;-80
2022/03/24 07:49:33;;;;;;;20.55;15.68;;;9.10;59.00;;;;;;5019622;28;20380;-81
2022/03/24 07:52:02;;;;;;;20.42;15.18;;;8.70;59.40;;;;;;5031502;28;20030;-79
2022/03/24 07:54:58;;;;;;;19.55;15.13;;;9.10;59.70;;;;;;5013600;28;20044;-78
2022/03/24 07:57:30;;;;;;;19.90;15.65;;;9.40;57.90;;;;;;5012371;28;20026;-81
2022/03/24 08:00:00;;;;;;;20.55;16.25;;;10.20;57.70;;;;;;5029018;28;20198;-79
2022/03/24 08:02:27;;;;;;;16.17;14.38;;;10.50;55.90;;;;;;5027913;28;20038;-77
2022/03/24 08:04:53;;;;;;;18.45;14.82;;;10.80;55.70;;;;;;5022063;28;20060;-77
2022/03/24 08:07:20;;;;;;;18.83;14.65;;;11.20;54.10;;;;;;5012772;28;20033;-77
2022/03/24 08:09:48;;;;;;;17.95;15.90;;;11.30;54.20;;;;;;5030123;28;20032;-79
2022/03/24 08:12:15;;;;;;;18.13;14.77;;;11.60;52.80;;;;;;5032250;28;20040;-77
2022/03/24 08:14:41;;;;;;;20.92;14.38;;;11.70;52.00;;;;;;5040881;28;20052;-76
2022/03/24 08:17:07;;;;;;;26.23;17.17;;;12.10;53.20;;;;;;5019072;28;20399;-76
2022/03/24 08:19:34;;;;;;;25.20;16.60;;;12.20;51.00;;;;;;5030894;28;20029;-76
2022/03/24 08:22:00;;;;;;;23.58;16.63;;;11.80;52.80;;;;;;5013150;28;20041;-80
2022/03/24 08:24:27;;;;;;;20.95;16.00;;;12.40;52.20;;;;;;5021262;28;20044;-79
2022/03/24 08:26:53;;;;;;;16.67;14.60;;;13.50;50.40;;;;;;5012200;28;20049;-83
2022/03/24 08:29:19;;;;;;;19.08;15.05;;;14.40;48.70;;;;;;5018811;28;20041;-79
2022/03/24 08:31:47;;;;;;;17.42;14.45;;;14.80;48.40;;;;;;5024449;28;20450;-77
2022/03/24 08:34:14;;;;;;;20.65;17.63;;;14.90;46.90;;;;;;5019599;28;20048;-77
2022/03/24 08:36:40;;;;;;;17.90;15.80;;;14.60;47.10;;;;;;5025049;28;20048;-76
2022/03/24 08:39:06;;;;;;;19.63;16.45;;;14.50;46.70;;;;;;5019091;28;20041;-75
2022/03/24 08:41:32;;;;;;;18.13;16.23;;;13.70;47.80;;;;;;5012869;28;20387;-75
2022/03/24 08:43:59;;;;;;;17.27;14.50;;;13.70;48.30;;;;;;5024408;28;20034;-79
2022/03/24 08:46:25;;;;;;;19.33;15.73;;;14.30;48.40;;;;;;5013704;28;20034;-79
2022/03/24 08:48:53;;;;;;;21.25;15.95;;;15.20;47.40;;;;;;5044280;28;20038;-75
2022/03/24 08:51:19;;;;;;;17.52;15.02;;;15.50;45.60;;;;;;5027185;28;20029;-75
2022/03/24 08:53:47;;;;;;;20.63;15.55;;;15.20;46.10;;;;;;5020526;28;20038;-75
2022/03/24 08:56:13;;;;;;;20.17;14.45;;;15.00;45.70;;;;;;5017587;28;20037;-76
2022/03/24 08:58:40;;;;;;;18.02;15.23;;;15.10;46.50;;;;;;5022479;28;20033;-77
2022/03/24 09:01:06;;;;;;;20.52;15.60;;;15.70;45.40;;;;;;5023626;28;20367;-76
2022/03/24 09:03:32;;;;;;;22.00;15.82;;;16.00;46.20;;;;;;5031935;28;20033;-76
2022/03/24 09:05:58;;;;;;;20.88;15.90;;;15.70;44.70;;;;;;5021404;28;20042;-77
2022/03/24 09:08:25;;;;;;;16.45;14.60;;;15.70;44.70;;;;;;5024660;28;20066;-77
2022/03/24 09:10:51;;;;;;;16.40;14.73;;;15.00;45.40;;;;;;5026158;28;20030;-76
2022/03/24 09:13:17;;;;;;;21.00;15.70;;;15.50;45.10;;;;;;5026759;28;20041;-77
2022/03/24 09:15:45;;;;;;;18.85;16.02;;;14.90;45.60;;;;;;5016175;28;20040;-76
2022/03/24 09:18:12;;;;;;;24.95;15.57;;;14.90;45.20;;;;;;5015503;28;20046;-77
2022/03/24 09:20:38;;;;;;;20.45;13.98;;;14.80;45.20;;;;;;5018108;28;20373;-76
2022/03/24 09:23:05;;;;;;;19.65;14.25;;;15.30;45.60;;;;;;5032415;28;20042;-76
2022/03/24 09:25:33;;;;;;;16.67;14.00;;;16.10;43.70;;;;;;5028109;28;20467;-76
2022/03/24 09:27:59;;;;;;;15.20;13.70;;;16.60;43.30;;;;;;5027547;28;20604;-76
2022/03/24 09:30:25;;;;;;;21.45;14.38;;;17.10;42.20;;;;;;5023437;28;20029;-75
2022/03/24 09:32:52;;;;;;;18.73;13.55;;;15.70;42.90;;;;;;5028771;28;20028;-77
2022/03/24 09:35:18;;;;;;;15.52;13.80;;;15.40;43.80;;;;;;5016789;28;20471;-76
2022/03/24 09:37:45;;;;;;;16.00;14.48;;;15.00;44.30;;;;;;5021386;28;20033;-77
2022/03/24 09:40:12;;;;;;;17.52;15.50;;;15.70;44.30;;;;;;5029233;28;20042;-76
2022/03/24 09:42:39;;;;;;;18.08;15.00;;;16.00;43.50;;;;;;5027168;28;20037;-74
2022/03/24 09:45:09;;;;;;;17.60;14.80;;;15.80;43.40;;;;;;5033406;28;20037;-74
2022/03/24 09:47:35;;;;;;;17.30;14.50;;;16.10;43.80;;;;;;5016776;28;20049;-78
2022/03/24 09:50:02;;;;;;;19.83;15.80;;;17.10;42.30;;;;;;5025166;28;20422;-75
2022/03/24 09:52:29;;;;;;;16.55;14.57;;;16.00;42.80;;;;;;5028249;28;20034;-75
2022/03/24 09:54:56;;;;;;;20.75;15.50;;;16.20;43.20;;;;;;5027802;28;20040;-75
2022/03/24 09:57:22;;;;;;;17.60;15.00;;;16.10;43.20;;;;;;5015704;28;20030;-78
2022/03/24 09:59:48;;;;;;;22.70;14.77;;;15.60;43.70;;;;;;5017580;28;20037;-75
2022/03/24 10:02:16;;;;;;;18.20;13.85;;;15.00;44.50;;;;;;5016588;28;20383;-75
2022/03/24 10:04:53;;;;;;;21.20;14.00;;;15.10;44.90;;;;;;5022380;28;20390;-75
2022/03/24 10:07:23;;;;;;;21.10;15.88;;;15.60;44.10;;;;;;5034474;28;20029;-75
2022/03/24 10:09:53;;;;;;;18.98;14.85;;;15.20;43.50;;;;;;5031811;28;20029;-76
2022/03/24 10:12:36;;;;;;;21.63;16.85;;;15.00;43.60;;;;;;5034598;28;20029;-75
2022/03/24 10:15:05;;;;;;;31.65;15.55;;;15.10;43.70;;;;;;5021849;28;20061;-76
2022/03/24 10:17:34;;;;;;;20.00;16.27;;;15.10;44.00;;;;;;5033655;28;20046;-75
2022/03/24 10:20:05;;;;;;;39.50;16.20;;;15.00;43.60;;;;;;5027481;28;20033;-75
2022/03/24 10:22:35;;;;;;;22.60;15.45;;;15.00;43.40;;;;;;5028758;28;20041;-75
2022/03/24 10:25:22;;;;;;;17.42;15.23;;;15.00;43.30;;;;;;5036854;28;20038;-75
2022/03/24 10:28:03;;;;;;;18.85;14.52;;;15.00;43.90;;;;;;5033374;28;20360;-77
2022/03/24 10:30:44;;;;;;;;;;;15.10;44.00;;;;;;5040255;28;20013;-78
2022/03/24 10:33:35;;;;;;;23.35;15.18;;;15.40;43.40;;;;;;5031180;28;19910;-76
2022/03/24 10:36:16;;;;;;;21.45;14.90;;;15.50;43.50;;;;;;5023735;28;20044;-77
2022/03/24 10:38:46;;;;;;;20.05;15.20;;;15.80;43.50;;;;;;5017624;28;20034;-77
2022/03/24 10:41:29;;;;;;;21.63;16.92;;;15.90;43.50;;;;;;5033505;28;20025;-77
2022/03/24 10:43:58;;;;;;;26.25;17.02;;;15.90;42.40;;;;;;5015404;28;20046;-75
2022/03/24 10:46:30;;;;;;;20.50;16.13;;;15.90;42.80;;;;;;5020139;28;20045;-77
2022/03/24 10:48:56;;;;;;;20.00;16.65;;;16.00;42.90;;;;;;5029990;28;20040;-77
2022/03/24 10:51:27;;;;;;;24.60;16.70;;;16.10;42.00;;;;;;5020378;28;20034;-74
2022/03/24 10:54:23;;;;;;;23.80;16.98;;;16.40;41.90;;;;;;5018281;28;20048;-77
2022/03/24 10:57:07;;;;;;;27.50;18.13;;;16.50;41.60;;;;;;5014609;28;20365;-77
2022/03/24 10:59:41;;;;;;;18.95;14.63;;;16.40;41.60;;;;;;5013297;28;20030;-76
2022/03/24 11:02:09;;;;;;;22.00;15.85;;;16.50;41.60;;;;;;5016153;28;20041;-76
2022/03/24 11:04:35;;;;;;;23.60;17.90;;;16.70;41.20;;;;;;5030135;28;20052;-77
2022/03/24 11:07:02;;;;;;;26.73;17.55;;;16.70;41.10;;;;;;5021002;28;20038;-77
2022/03/24 11:09:30;;;;;;;25.08;16.67;;;16.80;41.30;;;;;;5020579;28;20049;-77
2022/03/24 11:12:35;;;;;;;19.25;16.02;;;17.10;41.30;;;;;;5014467;28;20026;-76
2022/03/24 11:15:04;;;;;;;23.27;16.40;;;16.90;41.00;;;;;;5020140;28;20056;-76
2022/03/24 11:17:32;;;;;;;22.17;17.90;;;16.90;40.90;;;;;;5025258;28;20049;-77
2022/03/24 11:20:04;;;;;;;20.30;17.13;;;16.90;41.10;;;;;;5030802;28;20037;-76
2022/03/24 11:22:42;;;;;;;26.65;17.88;;;17.10;41.20;;;;;;5031037;28;20056;-76
2022/03/24 11:25:10;;;;;;;24.02;16.30;;;17.30;40.70;;;;;;5020873;28;20041;-77
2022/03/24 11:27:38;;;;;;;22.67;16.45;;;17.40;39.70;;;;;;5013608;28;20356;-77
2022/03/24 11:30:07;;;;;;;21.67;16.48;;;17.50;39.20;;;;;;5022673;28;20395;-77
2022/03/24 11:32:37;;;;;;;24.35;17.20;;;17.70;39.40;;;;;;5031367;28;20487;-77
2022/03/24 11:35:05;;;;;;;26.55;18.38;;;17.70;40.50;;;;;;5025640;28;20391;-79
2022/03/24 11:37:32;;;;;;;28.92;18.25;;;17.70;39.80;;;;;;5021304;28;20041;-77
2022/03/24 11:40:15;;;;;;;26.55;17.52;;;17.70;39.70;;;;;;5013513;28;20045;-78
2022/03/24 11:42:49;;;;;;;26.45;17.85;;;17.60;38.70;;;;;;5023558;28;20041;-76
2022/03/24 11:45:32;;;;;;;22.23;16.02;;;17.60;39.20;;;;;;5038588;28;20041;-77
2022/03/24 11:48:05;;;;;;;20.85;17.20;;;17.80;38.30;;;;;;5030042;28;20037;-76
2022/03/24 11:50:45;;;;;;;24.65;16.48;;;17.80;38.40;;;;;;5027157;28;20036;-77
2022/03/24 11:53:29;;;;;;;19.67;17.42;;;17.80;38.90;;;;;;5023357;28;20030;-76
2022/03/24 11:55:59;;;;;;;22.45;16.02;;;17.90;37.90;;;;;;5020881;28;20041;-77
2022/03/24 11:58:26;;;;;;;25.60;17.75;;;18.00;38.20;;;;;;5039915;28;20034;-78
2022/03/24 12:00:52;;;;;;;27.27;17.13;;;18.10;38.30;;;;;;5027122;28;20048;-77
2022/03/24 12:03:37;;;;;;;20.63;15.75;;;18.10;37.90;;;;;;5016159;28;20494;-77
2022/03/24 12:06:05;;;;;;;27.75;17.38;;;18.20;37.70;;;;;;5036536;28;20049;-78
2022/03/24 12:08:52;;;;;;;18.30;15.52;;;18.20;37.60;;;;;;5014285;28;20053;-77
2022/03/24 12:11:33;;;;;;;22.55;17.45;;;18.40;37.00;;;;;;5029047;28;20029;-77
2022/03/24 12:14:02;;;;;;;21.08;16.23;;;18.50;37.20;;;;;;5017125;28;20049;-77
2022/03/24 12:16:29;;;;;;;23.23;17.92;;;18.40;37.80;;;;;;5019236;28;20052;-78
2022/03/24 12:18:56;;;;;;;24.83;16.77;;;18.40;37.70;;;;;;5025196;28;20487;-77
2022/03/24 12:21:27;;;;;;;21.35;14.65;;;18.50;37.70;;;;;;5026412;28;20050;-77
2022/03/24 12:24:16;;;;;;;22.48;16.90;;;18.60;37.10;;;;;;5039645;28;20048;-77
2022/03/24 12:26:52;;;;;;;31.58;15.30;;;18.50;36.90;;;;;;5026112;28;20040;-82
2022/03/24 12:29:23;;;;;;;24.05;16.38;;;18.50;36.70;;;;;;5019394;28;20395;-78
2022/03/24 12:32:01;;;;;;;21.48;15.40;;;18.50;36.70;;;;;;5012727;28;20034;-79
2022/03/24 12:34:31;;;;;;;21.58;14.55;;;18.80;36.30;;;;;;5015787;28;20391;-78
2022/03/24 12:36:59;;;;;;;20.55;15.27;;;19.00;35.70;;;;;;5022372;28;20038;-77
2022/03/24 12:39:38;;;;;;;19.80;14.38;;;18.90;34.80;;;;;;5025078;28;20041;-77
2022/03/24 12:42:15;;;;;;;18.95;13.40;;;18.60;35.20;;;;;;5015289;28;20030;-77