Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:10;;;;;;;8.68;5.70;;;15.00;99.90;;;;;;7388953;19;20142;-75
2022/05/08 00:03:36;;;;;;;7.53;5.88;;;14.90;99.90;;;;;;7389086;19;20142;-74
2022/05/08 00:06:10;;;;;;;7.38;5.43;;;15.10;99.90;;;;;;7389694;19;20157;-75
2022/05/08 00:08:44;;;;;;;8.50;5.63;;;15.20;99.90;;;;;;7389967;19;20134;-78
2022/05/08 00:11:10;;;;;;;6.18;5.57;;;15.20;99.90;;;;;;7392352;19;20172;-77
2022/05/08 00:13:35;;;;;;;6.45;5.70;;;15.40;99.90;;;;;;7392337;19;20527;-77
2022/05/08 00:16:02;;;;;;;8.40;5.95;;;15.50;99.90;;;;;;7392713;19;20155;-76
2022/05/08 00:18:30;;;;;;;9.70;6.20;;;15.40;99.90;;;;;;7392227;19;20142;-77
2022/05/08 00:20:56;;;;;;;6.72;5.40;;;15.20;99.90;;;;;;7388967;19;20142;-75
2022/05/08 00:23:21;;;;;;;6.45;5.22;;;15.20;99.90;;;;;;7388032;19;20493;-76
2022/05/08 00:25:47;;;;;;;7.50;5.80;;;15.20;99.90;;;;;;7388460;19;20131;-76
2022/05/08 00:28:13;;;;;;;7.22;5.30;;;15.20;99.90;;;;;;7389075;19;20126;-75
2022/05/08 00:30:40;;;;;;;8.73;5.65;;;15.40;99.90;;;;;;7385735;19;20126;-77
2022/05/08 00:33:06;;;;;;;6.47;5.78;;;15.10;99.90;;;;;;7387539;19;20131;-75
2022/05/08 00:35:32;;;;;;;6.05;4.80;;;15.00;99.90;;;;;;7400671;19;20127;-77
2022/05/08 00:37:57;;;;;;;7.63;5.40;;;14.80;99.90;;;;;;7387930;19;20531;-76
2022/05/08 00:40:23;;;;;;;6.75;5.38;;;14.80;99.90;;;;;;7389475;19;20127;-77
2022/05/08 00:42:49;;;;;;;8.60;5.93;;;14.90;99.90;;;;;;7388797;19;20469;-76
2022/05/08 00:45:15;;;;;;;7.40;6.13;;;15.00;99.90;;;;;;7389623;19;20138;-75
2022/05/08 00:47:41;;;;;;;8.63;6.53;;;15.10;99.90;;;;;;7386847;19;20156;-77
2022/05/08 00:50:07;;;;;;;8.95;6.45;;;15.10;99.90;;;;;;7389297;19;20489;-74
2022/05/08 00:52:35;;;;;;;8.13;6.95;;;15.30;99.90;;;;;;7385355;19;20122;-75
2022/05/08 00:55:02;;;;;;;7.82;6.72;;;15.20;99.90;;;;;;7386910;19;20167;-77
2022/05/08 00:57:28;;;;;;;8.75;6.20;;;15.20;99.90;;;;;;7390798;19;20146;-74
2022/05/08 00:59:55;;;;;;;9.27;6.35;;;15.20;99.90;;;;;;7388858;19;20478;-77
2022/05/08 01:02:20;;;;;;;8.82;6.90;;;15.10;99.90;;;;;;7387586;19;20131;-77
2022/05/08 01:04:46;;;;;;;7.72;6.13;;;15.10;99.90;;;;;;7388669;19;20138;-76
2022/05/08 01:07:12;;;;;;;9.13;6.45;;;14.90;99.90;;;;;;7388224;19;20137;-77
2022/05/08 01:09:38;;;;;;;7.57;6.30;;;14.90;99.90;;;;;;7386873;19;20131;-76
2022/05/08 01:12:04;;;;;;;8.93;6.55;;;14.80;99.90;;;;;;7385703;19;20146;-76
2022/05/08 01:14:30;;;;;;;7.15;6.45;;;15.00;99.90;;;;;;7388319;19;20130;-75
2022/05/08 01:17:00;;;;;;;7.07;6.28;;;14.60;99.90;;;;;;7391377;19;20590;-75
2022/05/08 01:19:34;;;;;;;7.68;6.80;;;14.70;99.90;;;;;;7386804;19;20166;-76
2022/05/08 01:22:00;;;;;;;9.80;7.15;;;14.50;99.90;;;;;;7389538;19;20135;-78
2022/05/08 01:24:25;;;;;;;8.13;6.32;;;14.20;99.90;;;;;;7390847;19;20576;-75
2022/05/08 01:26:51;;;;;;;10.23;7.30;;;14.30;99.90;;;;;;7385186;19;20143;-76
2022/05/08 01:29:18;;;;;;;8.35;6.82;;;14.50;99.90;;;;;;7385441;19;20222;-75
2022/05/08 01:31:46;;;;;;;7.45;6.53;;;14.50;99.90;;;;;;7385673;19;20192;-76
2022/05/08 01:34:12;;;;;;;7.47;6.07;;;14.50;99.90;;;;;;7385711;19;20138;-78
2022/05/08 01:36:38;;;;;;;7.60;6.28;;;14.60;99.90;;;;;;7385254;19;20143;-77
2022/05/08 01:39:04;;;;;;;6.60;5.72;;;14.40;99.90;;;;;;7386397;19;20150;-75
2022/05/08 01:41:29;;;;;;;5.65;5.05;;;14.50;99.90;;;;;;7386843;19;20155;-77
2022/05/08 01:43:55;;;;;;;7.75;5.72;;;14.40;99.90;;;;;;7394712;19;20471;-75
2022/05/08 01:46:24;;;;;;;7.38;6.15;;;14.60;99.90;;;;;;7385005;19;20515;-76
2022/05/08 01:48:49;;;;;;;6.95;5.75;;;14.60;99.90;;;;;;7385372;19;20151;-75
2022/05/08 01:51:16;;;;;;;7.38;5.72;;;14.60;99.90;;;;;;7390778;19;20141;-76
2022/05/08 01:53:43;;;;;;;7.45;6.15;;;14.80;99.90;;;;;;7386695;19;20134;-75
2022/05/08 01:56:09;;;;;;;7.03;5.60;;;14.50;99.90;;;;;;7384383;19;20142;-77
2022/05/08 01:58:41;;;;;;;5.93;5.32;;;14.30;99.90;;;;;;7386152;19;20496;-76
2022/05/08 02:01:08;;;;;;;7.68;5.95;;;14.20;99.90;;;;;;7384849;19;20135;-76
2022/05/08 02:03:34;;;;;;;6.35;5.45;;;14.20;99.90;;;;;;7386234;19;20142;-77
2022/05/08 02:06:00;;;;;;;7.00;5.72;;;14.10;99.90;;;;;;7387728;19;20147;-76
2022/05/08 02:08:26;;;;;;;8.38;5.60;;;14.00;99.90;;;;;;7384789;19;20162;-77
2022/05/08 02:10:52;;;;;;;6.18;5.53;;;14.00;99.90;;;;;;7384507;19;20130;-76
2022/05/08 02:13:19;;;;;;;8.07;5.93;;;14.30;99.90;;;;;;7386049;19;20127;-77
2022/05/08 02:15:45;;;;;;;7.38;5.60;;;14.30;99.90;;;;;;7385606;19;20494;-74
2022/05/08 02:18:11;;;;;;;6.15;5.15;;;14.40;99.90;;;;;;7386857;19;20150;-75
2022/05/08 02:20:40;;;;;;;8.13;6.15;;;14.50;99.90;;;;;;7389340;19;20130;-76
2022/05/08 02:23:07;;;;;;;9.15;6.90;;;14.60;99.90;;;;;;7391995;19;20131;-75
2022/05/08 02:25:33;;;;;;;10.07;6.40;;;14.10;99.90;;;;;;7387520;19;20143;-75
2022/05/08 02:28:00;;;;;;;6.35;5.68;;;14.00;99.90;;;;;;7386147;19;20493;-75
2022/05/08 02:30:26;;;;;;;7.70;6.18;;;14.10;99.90;;;;;;7383144;19;20143;-74
2022/05/08 02:32:53;;;;;;;7.63;5.80;;;14.30;99.90;;;;;;7382512;19;20133;-75
2022/05/08 02:35:23;;;;;;;7.10;5.53;;;14.40;99.90;;;;;;7384564;19;20515;-75
2022/05/08 02:37:54;;;;;;;7.25;5.65;;;14.40;99.90;;;;;;7383598;19;20386;-76
2022/05/08 02:40:22;;;;;;;6.57;5.88;;;14.30;99.90;;;;;;7386913;19;20141;-76
2022/05/08 02:42:48;;;;;;;7.80;5.88;;;14.00;99.90;;;;;;7381922;19;20182;-75
2022/05/08 02:45:14;;;;;;;7.22;6.43;;;14.20;99.90;;;;;;7385216;19;20473;-74
2022/05/08 02:47:41;;;;;;;7.10;6.40;;;14.30;99.90;;;;;;7385414;19;20139;-75
2022/05/08 02:50:11;;;;;;;7.93;6.28;;;14.20;99.90;;;;;;7386936;19;20122;-75
2022/05/08 02:52:41;;;;;;;7.15;6.22;;;14.20;99.90;;;;;;7383449;19;20146;-76
2022/05/08 03:00:40;;;;;;;7.38;6.68;;;14.10;99.90;;;;;;7385251;19;20138;-77
2022/05/08 03:03:07;;;;;;;10.88;6.82;;;14.10;99.90;;;;;;7383445;19;20146;-76
2022/05/08 03:05:33;;;;;;;9.82;6.80;;;13.70;99.90;;;;;;7387086;19;20131;-76
2022/05/08 03:08:00;;;;;;;8.93;7.38;;;13.80;99.90;;;;;;7384979;19;20130;-75
2022/05/08 03:10:26;;;;;;;9.20;7.15;;;14.00;99.90;;;;;;7383937;19;20206;-77
2022/05/08 03:12:52;;;;;;;9.23;7.45;;;14.10;99.90;;;;;;7381498;19;20141;-76
2022/05/08 03:15:17;;;;;;;8.95;7.90;;;14.30;99.90;;;;;;7384483;19;20126;-76
2022/05/08 03:17:43;;;;;;;9.45;7.60;;;14.40;99.90;;;;;;7386242;19;20197;-77
2022/05/08 03:20:10;;;;;;;10.50;8.93;;;14.30;99.90;;;;;;7383313;19;20533;-75
2022/05/08 03:22:36;;;;;;;9.35;8.27;;;14.20;99.90;;;;;;7382766;19;20186;-76
2022/05/08 03:25:02;;;;;;;10.73;8.90;;;13.90;99.90;;;;;;7384600;19;20143;-75
2022/05/08 03:27:30;;;;;;;11.03;8.90;;;14.00;99.90;;;;;;7385879;19;20259;-76
2022/05/08 03:29:56;;;;;;;9.68;8.15;;;13.90;99.90;;;;;;7381806;19;20154;-74
2022/05/08 03:32:22;;;;;;;10.07;8.45;;;13.90;99.90;;;;;;7384838;19;20131;-75
2022/05/08 03:34:47;;;;;;;9.17;8.23;;;14.00;99.90;;;;;;7385823;19;20143;-75
2022/05/08 03:37:13;;;;;;;9.30;7.57;;;13.80;99.90;;;;;;7381337;19;20221;-75
2022/05/08 03:39:39;;;;;;;9.63;8.20;;;13.80;99.90;;;;;;7384638;19;20641;-77
2022/05/08 03:42:05;;;;;;;8.90;7.53;;;13.80;99.90;;;;;;7381036;19;20147;-77
2022/05/08 03:44:30;;;;;;;8.57;7.67;;;13.90;99.90;;;;;;7382597;19;20131;-77
2022/05/08 03:46:56;;;;;;;10.17;7.63;;;13.90;99.90;;;;;;7383315;19;20623;-77
2022/05/08 03:49:22;;;;;;;9.82;7.65;;;13.30;99.90;;;;;;7382747;19;20477;-76
2022/05/08 03:51:48;;;;;;;9.80;8.05;;;13.30;99.90;;;;;;7382637;19;20131;-75
2022/05/08 03:54:14;;;;;;;10.23;8.18;;;13.40;99.90;;;;;;7386434;19;20485;-76
2022/05/08 03:56:39;;;;;;;9.52;7.97;;;13.20;99.90;;;;;;7381575;19;20127;-75
2022/05/08 03:59:05;;;;;;;9.52;7.95;;;13.60;99.90;;;;;;7382293;19;20693;-74
2022/05/08 04:01:31;;;;;;;8.85;7.63;;;13.10;99.90;;;;;;7390356;19;20130;-75
2022/05/08 04:03:59;;;;;;;8.85;7.95;;;13.30;99.90;;;;;;7389734;19;20126;-74
2022/05/08 04:06:24;;;;;;;10.00;7.90;;;13.50;99.90;;;;;;7389188;19;20134;-76
2022/05/08 04:08:52;;;;;;;10.90;7.88;;;13.60;99.90;;;;;;7389172;19;20494;-75
2022/05/08 04:11:18;;;;;;;9.68;7.82;;;13.50;99.90;;;;;;7388242;19;20135;-78
2022/05/08 04:13:43;;;;;;;9.30;7.78;;;13.50;99.90;;;;;;7389334;19;20132;-75
2022/05/08 04:16:19;;;;;;;9.23;7.65;;;13.60;99.90;;;;;;7389168;19;20163;-77
2022/05/08 04:18:45;;;;;;;9.50;7.85;;;13.50;99.90;;;;;;7393624;19;20182;-77
2022/05/08 04:21:11;;;;;;;9.18;7.60;;;13.40;99.90;;;;;;7390794;19;20130;-77
2022/05/08 04:26:21;;;;;;;7.95;6.78;;;12.70;99.90;;;;;;7388153;19;20537;-77
2022/05/08 04:28:47;;;;;;;10.20;7.73;;;12.80;99.90;;;;;;7392269;19;20142;-74
2022/05/08 04:31:13;;;;;;;8.57;7.28;;;13.20;99.90;;;;;;7388180;19;20162;-76
2022/05/08 04:33:39;;;;;;;10.93;7.70;;;13.50;99.90;;;;;;7387702;19;20123;-76
2022/05/08 04:36:05;;;;;;;10.52;7.75;;;13.60;99.90;;;;;;7388195;19;20151;-74
2022/05/08 04:38:31;;;;;;;9.20;7.18;;;13.80;99.90;;;;;;7388281;19;20119;-77
2022/05/08 04:40:56;;;;;;;8.43;7.53;;;13.50;99.90;;;;;;7392393;19;20499;-76
2022/05/08 04:43:22;;;;;;;9.95;7.43;;;13.40;99.90;;;;;;7389172;19;20134;-74
2022/05/08 04:45:48;;;;;;;9.60;7.75;;;13.70;99.90;;;;;;7387785;19;20471;-75
2022/05/08 04:48:13;;;;;;;9.80;8.10;;;13.90;99.90;;;;;;7387605;19;20165;-75
2022/05/08 04:50:40;;;;;;;12.25;8.60;;;14.00;99.90;;;;;;7386979;19;20122;-77
2022/05/08 04:53:06;;;;;;;12.93;9.43;;;14.00;99.90;;;;;;7385757;19;20131;-77
2022/05/08 04:55:32;;;;;;;12.47;8.50;;;14.00;99.90;;;;;;7389476;19;20535;-74
2022/05/08 04:57:58;;;;;;;10.83;9.30;;;13.90;99.90;;;;;;7386191;19;20131;-76
2022/05/08 05:00:24;;;;;;;11.80;9.80;;;13.90;99.90;;;;;;7388879;19;20506;-76
2022/05/08 05:02:49;;;;;;;10.37;9.13;;;13.80;99.90;;;;;;7394051;19;20126;-76
2022/05/08 05:05:15;;;;;;;11.70;9.50;;;13.80;99.90;;;;;;7391912;19;20172;-74
2022/05/08 05:07:41;;;;;;;11.10;9.03;;;13.70;99.90;;;;;;7388092;19;20488;-76
2022/05/08 05:10:09;;;;;;;12.77;9.80;;;13.80;99.90;;;;;;7388249;19;20755;-77
2022/05/08 05:12:36;;;;;;;12.40;9.52;;;13.70;99.90;;;;;;7384810;19;20518;-76
2022/05/08 05:15:03;;;;;;;11.30;9.47;;;13.70;99.90;;;;;;7387042;19;20139;-76
2022/05/08 05:17:29;;;;;;;9.88;8.65;;;13.80;99.90;;;;;;7389260;19;20126;-76
2022/05/08 05:19:55;;;;;;;13.27;9.52;;;13.80;99.90;;;;;;7388136;19;20455;-77
2022/05/08 05:22:22;;;;;;;10.00;8.93;;;13.80;99.90;;;;;;7388353;19;20127;-75
2022/05/08 05:24:47;;;;;;;12.87;9.27;;;13.80;99.90;;;;;;7387214;19;20135;-75
2022/05/08 05:27:13;;;;;;;12.07;9.30;;;13.80;99.90;;;;;;7388230;19;20463;-76
2022/05/08 05:29:39;;;;;;;10.40;9.27;;;13.90;99.90;;;;;;7389619;19;20170;-75
2022/05/08 05:32:05;;;;;;;12.07;9.10;;;13.90;99.90;;;;;;7385196;19;20158;-75
2022/05/08 05:34:31;;;;;;;10.50;9.40;;;13.90;99.90;;;;;;7386422;19;20167;-74
2022/05/08 05:36:57;;;;;;;10.00;8.90;;;13.90;99.90;;;;;;7386888;19;20127;-76
2022/05/08 05:39:24;;;;;;;10.75;9.38;;;13.80;99.90;;;;;;7385846;19;20633;-74
2022/05/08 05:41:50;;;;;;;13.33;9.87;;;13.70;99.90;;;;;;7384310;19;20182;-75
2022/05/08 05:44:16;;;;;;;10.87;9.70;;;13.80;99.90;;;;;;7385499;19;20139;-77
2022/05/08 05:49:27;;;;;;;13.17;9.53;;;13.80;99.90;;;;;;7386070;19;20493;-74
2022/05/08 05:51:54;;;;;;;10.48;9.00;;;13.80;99.90;;;;;;7387257;19;20127;-75
2022/05/08 05:54:23;;;;;;;10.13;8.63;;;13.80;99.90;;;;;;7389551;19;20414;-76
2022/05/08 05:56:49;;;;;;;11.20;9.85;;;13.80;99.90;;;;;;7384624;19;20138;-75
2022/05/08 05:59:15;;;;;;;12.20;9.07;;;13.90;99.90;;;;;;7385721;19;20131;-77
2022/05/08 06:01:41;;;;;;;12.37;9.67;;;14.00;99.90;;;;;;7384536;19;20686;-77
2022/05/08 06:04:07;;;;;;;10.13;9.03;;;14.00;99.90;;;;;;7387886;19;20469;-78
2022/05/08 06:06:33;;;;;;;12.60;8.90;;;14.10;99.90;;;;;;7387510;19;20138;-75
2022/05/08 06:08:58;;;;;;;11.37;9.73;;;14.00;99.90;;;;;;7384381;19;20131;-75
2022/05/08 06:11:24;;;;;;;13.27;9.60;;;14.00;99.90;;;;;;7389245;19;20130;-76
2022/05/08 06:13:50;;;;;;;10.48;9.05;;;14.10;99.90;;;;;;7392617;19;20135;-76
2022/05/08 06:16:15;;;;;;;10.30;9.20;;;14.30;99.90;;;;;;7389203;19;20489;-76
2022/05/08 06:18:41;;;;;;;14.50;10.10;;;14.30;99.90;;;;;;7389606;19;20146;-75
2022/05/08 06:21:08;;;;;;;11.75;9.85;;;14.30;99.90;;;;;;7388227;19;20146;-74
2022/05/08 06:23:33;;;;;;;11.87;9.00;;;14.30;99.90;;;;;;7383936;19;20130;-76
2022/05/08 06:25:59;;;;;;;12.97;10.13;;;14.30;99.90;;;;;;7383783;19;20149;-76
2022/05/08 06:28:25;;;;;;;10.43;8.70;;;14.40;99.90;;;;;;7386627;19;20520;-76
2022/05/08 06:30:51;;;;;;;9.93;8.47;;;14.50;99.90;;;;;;7385474;19;20503;-76
2022/05/08 06:33:16;;;;;;;10.95;8.98;;;14.40;99.90;;;;;;7387763;19;20548;-78
2022/05/08 06:35:42;;;;;;;11.15;9.02;;;14.40;99.90;;;;;;7386696;19;20705;-77
2022/05/08 06:38:12;;;;;;;10.80;9.60;;;14.70;99.90;;;;;;7385872;19;20610;-77
2022/05/08 06:40:39;;;;;;;13.05;9.52;;;15.10;99.90;;;;;;7384637;19;20139;-76
2022/05/08 06:43:07;;;;;;;11.98;9.32;;;15.10;99.90;;;;;;7389109;19;20139;-83
2022/05/08 06:45:33;;;;;;;12.20;9.30;;;15.20;99.90;;;;;;7388567;19;20630;-77
2022/05/08 06:47:58;;;;;;;12.18;10.00;;;15.20;99.90;;;;;;7385662;19;20222;-80
2022/05/08 06:50:24;;;;;;;10.10;8.75;;;15.30;99.90;;;;;;7386362;19;20150;-76
2022/05/08 06:52:50;;;;;;;11.65;9.73;;;15.90;99.90;;;;;;7388865;19;20615;-75
2022/05/08 06:55:16;;;;;;;11.88;9.95;;;16.30;99.90;;;;;;7383735;19;20137;-78
2022/05/08 06:57:42;;;;;;;11.75;9.88;;;16.40;99.90;;;;;;7363281;19;20142;-75
2022/05/08 07:02:53;;;;;;;10.60;9.10;;;16.50;99.90;;;;;;7376483;19;20139;-74
2022/05/08 07:05:19;;;;;;;12.63;9.80;;;16.30;99.90;;;;;;7376997;19;20145;-79
2022/05/08 07:07:45;;;;;;;12.50;9.50;;;16.10;99.90;;;;;;7374474;19;20149;-76
2022/05/08 07:10:11;;;;;;;10.93;9.63;;;16.00;99.90;;;;;;7376939;19;20489;-80
2022/05/08 07:12:36;;;;;;;11.73;9.93;;;16.00;99.90;;;;;;7374888;19;20824;-73
2022/05/08 07:15:06;;;;;;;13.27;10.38;;;15.80;99.90;;;;;;7375980;19;20145;-72
2022/05/08 07:17:32;;;;;;;10.13;8.75;;;15.60;99.90;;;;;;7377598;19;20142;-73
2022/05/08 07:19:58;;;;;;;11.10;9.75;;;15.70;99.90;;;;;;7378372;19;20808;-81
2022/05/08 07:22:24;;;;;;;11.38;10.18;;;15.80;99.90;;;;;;7376928;19;20151;-73
2022/05/08 07:24:50;;;;;;;11.60;9.65;;;15.80;99.90;;;;;;7375022;19;20178;-80
2022/05/08 07:27:16;;;;;;;10.55;9.23;;;16.00;99.90;;;;;;7374798;19;20149;-76
2022/05/08 07:29:45;;;;;;;10.48;9.38;;;16.20;99.90;;;;;;7375680;19;20162;-74
2022/05/08 07:32:11;;;;;;;12.57;9.80;;;16.40;99.90;;;;;;7383320;19;20146;-78
2022/05/08 07:37:21;;;;;;;12.18;9.48;;;16.50;99.90;;;;;;7391474;19;20225;-80
2022/05/08 07:39:47;;;;;;;10.80;9.32;;;16.40;99.90;;;;;;7394291;19;20137;-77
2022/05/08 07:42:13;;;;;;;11.05;9.60;;;16.40;99.90;;;;;;7395036;19;20139;-73
2022/05/08 07:44:39;;;;;;;10.43;9.15;;;16.20;99.90;;;;;;7394352;19;20194;-70
2022/05/08 07:47:05;;;;;;;13.10;9.32;;;16.20;99.90;;;;;;7381923;19;20144;-79
2022/05/08 07:49:30;;;;;;;10.98;9.02;;;16.20;99.90;;;;;;7387008;19;20498;-79
2022/05/08 07:51:56;;;;;;;11.88;9.23;;;16.20;99.90;;;;;;7383975;19;20198;-73
2022/05/08 07:54:22;;;;;;;10.82;9.48;;;16.10;99.90;;;;;;7383535;19;20131;-73
2022/05/08 07:56:48;;;;;;;10.65;9.20;;;16.10;99.90;;;;;;7378804;19;20221;-73
2022/05/08 07:59:13;;;;;;;11.38;9.20;;;16.00;99.90;;;;;;7382733;19;20168;-74
2022/05/08 08:01:39;;;;;;;10.35;9.20;;;15.90;99.90;;;;;;7378539;19;20157;-75
2022/05/08 08:04:05;;;;;;;10.80;9.13;;;15.90;99.90;;;;;;7397612;19;20131;-75
2022/05/08 08:06:32;;;;;;;10.43;8.57;;;16.10;99.90;;;;;;7389488;19;20131;-76
2022/05/08 08:08:58;;;;;;;14.02;9.35;;;16.20;99.90;;;;;;7388472;19;20138;-83
2022/05/08 08:11:24;;;;;;;10.63;9.02;;;16.30;99.90;;;;;;7389890;19;20520;-80
2022/05/08 08:13:50;;;;;;;9.13;8.10;;;16.30;99.90;;;;;;7392047;19;20145;-82
2022/05/08 08:16:16;;;;;;;11.15;9.02;;;16.40;99.90;;;;;;7388730;19;20131;-75
2022/05/08 08:18:45;;;;;;;9.35;8.35;;;16.50;99.90;;;;;;7391549;19;20151;-82
2022/05/08 08:21:16;;;;;;;10.95;9.63;;;16.60;99.90;;;;;;7392984;19;20161;-74
2022/05/08 08:23:43;;;;;;;9.45;8.45;;;16.80;99.90;;;;;;7395626;19;20161;-75
2022/05/08 08:26:10;;;;;;;10.18;8.98;;;16.90;99.90;;;;;;7394517;19;20154;-75
2022/05/08 08:28:36;;;;;;;9.30;8.38;;;16.90;99.90;;;;;;7391608;19;20138;-78
2022/05/08 08:31:04;;;;;;;11.07;8.48;;;17.00;99.90;;;;;;7393169;19;20661;-80
2022/05/08 08:33:30;;;;;;;9.98;8.27;;;17.10;99.90;;;;;;7393424;19;20664;-77
2022/05/08 08:35:57;;;;;;;8.77;7.88;;;17.40;99.90;;;;;;7393855;19;20551;-79
2022/05/08 08:38:23;;;;;;;12.00;8.27;;;17.80;99.90;;;;;;7394179;19;20130;-80
2022/05/08 08:40:50;;;;;;;9.30;7.50;;;17.90;99.90;;;;;;7391016;19;20170;-73
2022/05/08 08:43:19;;;;;;;10.27;8.15;;;18.10;99.90;;;;;;7391714;19;20143;-74
2022/05/08 08:48:38;;;;;;;8.32;7.43;;;18.20;99.90;;;;;;7391741;19;20150;-76
2022/05/08 08:51:04;;;;;;;8.23;7.43;;;18.20;99.90;;;;;;7389795;19;20134;-76
2022/05/08 08:53:30;;;;;;;8.48;7.15;;;18.30;99.90;;;;;;7390191;19;20765;-76
2022/05/08 08:55:57;;;;;;;9.38;7.38;;;18.70;99.90;;;;;;7389101;19;20487;-76
2022/05/08 08:58:23;;;;;;;8.02;6.93;;;18.80;99.90;;;;;;7389110;19;20154;-77
2022/05/08 09:00:50;;;;;;;7.82;6.70;;;18.80;99.90;;;;;;7389144;19;20175;-76
2022/05/08 09:03:29;;;;;;;7.55;6.75;;;18.90;99.90;;;;;;7393814;19;20164;-76
2022/05/08 09:05:59;;;;;;;8.02;7.20;;;18.70;99.90;;;;;;7397084;19;20149;-75
2022/05/08 09:08:27;;;;;;;8.65;6.80;;;18.60;99.90;;;;;;7390090;19;20157;-74
2022/05/08 09:10:54;;;;;;;7.28;6.47;;;18.80;99.90;;;;;;7387706;19;20153;-77
2022/05/08 09:13:22;;;;;;;7.95;7.15;;;18.80;99.90;;;;;;7390478;19;20131;-74
2022/05/08 09:15:49;;;;;;;6.82;5.82;;;19.00;99.90;;;;;;7387994;19;20385;-77
2022/05/08 09:18:15;;;;;;;6.63;5.88;;;19.10;99.90;;;;;;7394195;19;20131;-75
2022/05/08 09:20:43;;;;;;;7.43;6.22;;;19.20;99.90;;;;;;7391677;19;20619;-78
2022/05/08 09:23:15;;;;;;;7.78;6.22;;;19.20;99.90;;;;;;7395060;19;20608;-76
2022/05/08 09:25:54;;;;;;;9.05;6.35;;;18.90;99.90;;;;;;7399269;19;20131;-79
2022/05/08 09:28:22;;;;;;;6.22;5.63;;;18.80;99.90;;;;;;7390121;19;20142;-75
2022/05/08 09:31:11;;;;;;;6.22;5.63;;;18.80;99.90;;;;;;7387279;19;20142;-74
2022/05/08 09:33:42;;;;;;;8.48;5.57;;;18.80;99.90;;;;;;7387714;19;20138;-78
2022/05/08 09:36:11;;;;;;;7.35;5.57;;;18.80;99.90;;;;;;7386850;19;20156;-75
2022/05/08 09:38:51;;;;;;;9.32;6.18;;;18.90;99.90;;;;;;7387072;19;20170;-80
2022/05/08 09:41:18;;;;;;;6.10;5.50;;;18.90;99.90;;;;;;7389808;19;20177;-80
2022/05/08 09:43:44;;;;;;;8.07;5.65;;;19.00;99.90;;;;;;7391964;19;20138;-80
2022/05/08 09:46:10;;;;;;;7.53;6.03;;;19.00;99.90;;;;;;7392451;19;20143;-74
2022/05/08 09:48:37;;;;;;;8.50;5.93;;;19.10;99.90;;;;;;7389437;19;20470;-80
2022/05/08 09:51:07;;;;;;;6.80;5.70;;;19.00;99.90;;;;;;7389632;19;20586;-74
2022/05/08 09:53:34;;;;;;;5.88;5.15;;;19.10;99.90;;;;;;7388722;19;20147;-75
2022/05/08 09:56:04;;;;;;;6.72;5.80;;;19.20;99.90;;;;;;7387687;19;20172;-80
2022/05/08 09:58:31;;;;;;;8.25;5.57;;;19.30;99.90;;;;;;7387659;19;20138;-73
2022/05/08 10:00:57;;;;;;;7.00;5.57;;;19.40;99.90;;;;;;7386728;19;20153;-81
2022/05/08 10:03:23;;;;;;;5.57;4.85;;;19.40;99.90;;;;;;7388182;19;20615;-75
2022/05/08 10:05:50;;;;;;;5.97;5.38;;;19.40;99.90;;;;;;7389508;19;20134;-81
2022/05/08 10:08:19;;;;;;;7.18;6.35;;;19.50;99.90;;;;;;7388443;19;20150;-75
2022/05/08 10:14:20;;;;;;;8.02;5.93;;;19.60;99.90;;;;;;7388864;19;20166;-80
2022/05/08 10:16:53;;;;;;;6.30;5.70;;;19.50;99.90;;;;;;7387904;19;20150;-75
2022/05/08 10:19:22;;;;;;;8.13;5.38;;;19.40;99.90;;;;;;7387506;19;20136;-81
2022/05/08 10:21:55;;;;;;;6.18;5.57;;;19.40;99.90;;;;;;7390082;19;20138;-74
2022/05/08 10:24:34;;;;;;;6.78;5.15;;;19.50;99.90;;;;;;7387089;19;20178;-80
2022/05/08 10:27:22;;;;;;;6.35;5.28;;;19.50;99.90;;;;;;7387690;19;20229;-75
2022/05/08 10:29:52;;;;;;;6.53;5.80;;;19.70;99.90;;;;;;7386805;19;20190;-82
2022/05/08 10:32:32;;;;;;;6.18;5.57;;;19.70;99.90;;;;;;7393259;19;20389;-76
2022/05/08 10:35:20;;;;;;;6.97;5.78;;;19.80;99.90;;;;;;7387783;19;20127;-75
2022/05/08 10:38:06;;;;;;;6.50;5.47;;;19.80;99.90;;;;;;7386210;19;20134;-75
2022/05/08 10:40:34;;;;;;;7.00;5.22;;;19.80;99.90;;;;;;7387033;19;20139;-74
2022/05/08 10:43:26;;;;;;;6.13;5.53;;;19.80;99.90;;;;;;7387585;19;20150;-74
2022/05/08 10:45:52;;;;;;;5.53;4.97;;;19.80;99.90;;;;;;7387416;19;20598;-75
2022/05/08 10:48:25;;;;;;;5.82;4.70;;;19.90;99.90;;;;;;7387599;19;20135;-78
2022/05/08 10:50:56;;;;;;;5.00;4.50;;;20.00;99.90;;;;;;7395366;19;20157;-75
2022/05/08 10:53:29;;;;;;;4.40;3.30;;;20.00;99.90;;;;;;7388363;19;20137;-74
2022/05/08 10:56:05;;;;;;;5.47;3.00;;;20.20;99.90;;;;;;7386515;19;20141;-78
2022/05/08 10:58:34;;;;;;;5.20;3.00;;;20.40;99.90;;;;;;7385520;19;20170;-75
2022/05/08 11:01:03;;;;;;;3.05;2.75;;;20.50;99.90;;;;;;7386229;19;20139;-73
2022/05/08 11:03:29;;;;;;;3.72;2.90;;;20.60;99.90;;;;;;7386028;19;20152;-79
2022/05/08 11:05:56;;;;;;;2.85;2.63;;;20.60;99.90;;;;;;7389194;19;20519;-74
2022/05/08 11:08:28;;;;;;;3.08;2.78;;;20.70;99.90;;;;;;7385977;19;20495;-79
2022/05/08 11:11:03;;;;;;;3.53;2.72;;;20.90;99.90;;;;;;7393979;19;20649;-79
2022/05/08 11:13:42;;;;;;;3.80;2.50;;;21.00;99.90;;;;;;7395709;19;20469;-80
2022/05/08 11:16:11;;;;;;;3.78;2.95;;;21.10;99.90;;;;;;7395936;19;20141;-77
2022/05/08 11:18:37;;;;;;;5.05;3.03;;;21.10;99.90;;;;;;7394050;19;20130;-81
2022/05/08 11:21:08;;;;;;;4.00;3.10;;;21.00;99.90;;;;;;7392291;19;20142;-79
2022/05/08 11:23:36;;;;;;;3.22;2.92;;;21.10;99.90;;;;;;7394178;19;20141;-80
2022/05/08 11:26:07;;;;;;;3.60;2.67;;;21.20;99.90;;;;;;7392890;19;20135;-80
2022/05/08 11:28:35;;;;;;;3.13;2.83;;;21.20;99.90;;;;;;7395643;19;20171;-82
2022/05/08 11:31:12;;;;;;;4.28;3.00;;;21.20;99.90;;;;;;7392045;19;20142;-74
2022/05/08 11:36:26;;;;;;;3.70;3.10;;;21.30;99.90;;;;;;7404976;19;20459;-81
2022/05/08 11:38:55;;;;;;;4.45;3.42;;;21.30;99.90;;;;;;7393840;19;20139;-79
2022/05/08 11:41:22;;;;;;;3.22;2.92;;;21.30;99.90;;;;;;7391109;19;20146;-79
2022/05/08 11:43:51;;;;;;;3.38;3.00;;;21.40;99.90;;;;;;7392205;19;20123;-79
2022/05/08 11:46:31;;;;;;;3.92;3.45;;;21.30;99.90;;;;;;7391111;19;20133;-79
2022/05/08 11:48:57;;;;;;;2.88;2.38;;;21.20;99.90;;;;;;7391253;19;20156;-82
2022/05/08 11:51:23;;;;;;;3.45;2.78;;;21.20;99.90;;;;;;7390887;19;20127;-73
2022/05/08 11:53:52;;;;;;;4.32;2.60;;;21.10;99.90;;;;;;7395076;19;20175;-79
2022/05/08 11:56:26;;;;;;;4.28;3.10;;;21.20;99.90;;;;;;7394939;19;20681;-77
2022/05/08 11:58:56;;;;;;;2.95;2.40;;;21.30;99.90;;;;;;7391548;19;20130;-74
2022/05/08 12:01:25;;;;;;;3.42;2.90;;;21.30;99.80;;;;;;7389959;19;20159;-74
2022/05/08 12:03:51;;;;;;;3.53;2.97;;;21.40;99.40;;;;;;7392957;19;20118;-74
2022/05/08 12:06:17;;;;;;;3.42;3.08;;;21.50;99.70;;;;;;7390997;19;20122;-75
2022/05/08 12:08:43;;;;;;;4.90;3.63;;;21.60;99.60;;;;;;7390740;19;20154;-79
2022/05/08 12:11:35;;;;;;;4.20;3.50;;;21.50;99.40;;;;;;7391095;19;20155;-80
2022/05/08 12:14:02;;;;;;;4.15;3.42;;;21.40;99.70;;;;;;7390486;19;20135;-74
2022/05/08 12:16:28;;;;;;;3.50;2.95;;;21.30;99.90;;;;;;7395762;19;20138;-73
2022/05/08 12:19:15;;;;;;;3.85;3.22;;;21.40;99.90;;;;;;7396366;19;20138;-74
2022/05/08 12:21:43;;;;;;;6.18;3.13;;;21.40;99.90;;;;;;7388715;19;20130;-80
2022/05/08 12:24:19;;;;;;;5.25;2.72;;;21.40;99.90;;;;;;7390551;19;20175;-75
2022/05/08 12:26:46;;;;;;;2.97;2.60;;;21.40;99.90;;;;;;7391348;19;20140;-73
2022/05/08 12:29:18;;;;;;;3.20;2.90;;;21.50;99.70;;;;;;7390148;19;20267;-74
2022/05/08 12:31:43;;;;;;;3.63;2.83;;;21.50;99.70;;;;;;7389108;19;20697;-80
2022/05/08 12:34:12;;;;;;;2.97;2.65;;;21.40;99.90;;;;;;7391917;19;20151;-74
2022/05/08 12:36:41;;;;;;;3.58;2.90;;;21.50;99.80;;;;;;7391614;19;20149;-74
2022/05/08 12:39:08;;;;;;;3.42;3.05;;;21.60;99.30;;;;;;7394679;19;20162;-80
2022/05/08 12:41:34;;;;;;;3.38;2.70;;;21.60;99.40;;;;;;7399878;19;20184;-74
2022/05/08 12:44:01;;;;;;;2.78;2.58;;;21.60;99.70;;;;;;7390260;19;20129;-77
2022/05/08 12:46:27;;;;;;;3.50;2.60;;;21.70;99.50;;;;;;7390366;19;20174;-79
2022/05/08 12:48:53;;;;;;;2.85;2.58;;;21.60;99.50;;;;;;7389040;19;20151;-77
2022/05/08 12:51:19;;;;;;;2.85;2.53;;;21.60;99.30;;;;;;7388771;19;20126;-75
2022/05/08 12:53:45;;;;;;;3.15;2.53;;;21.50;99.60;;;;;;7389067;19;20145;-78
2022/05/08 12:56:11;;;;;;;3.45;2.50;;;21.50;99.80;;;;;;7390433;19;20126;-74
2022/05/08 13:01:21;;;;;;;2.42;2.17;;;21.60;98.80;;;;;;7400226;19;20114;-80
2022/05/08 13:03:48;;;;;;;2.13;1.95;;;21.60;98.40;;;;;;7391285;19;20138;-76
2022/05/08 13:06:14;;;;;;;2.78;2.33;;;21.60;98.40;;;;;;7388258;19;20126;-79
2022/05/08 13:08:40;;;;;;;2.80;2.42;;;21.70;97.50;;;;;;7389068;19;20133;-75
2022/05/08 13:11:05;;;;;;;2.90;2.30;;;21.70;97.00;;;;;;7389831;19;20803;-75
2022/05/08 13:13:31;;;;;;;2.95;2.20;;;21.60;97.10;;;;;;7391183;19;20459;-75