Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:40;;;;;;;35.30;21.00;;;;;;;7.16;65.66;99684.47;5110827;28;20102;-73
2023/01/06 00:03:07;;;;;;;38.58;22.33;;;;;;;7.20;65.27;99683.84;5111632;28;20019;-73
2023/01/06 00:05:33;;;;;;;37.60;20.58;;;;;;;7.21;65.00;99691.06;5111717;28;20433;-73
2023/01/06 00:07:59;;;;;;;25.48;16.48;;;;;;;7.08;65.35;99692.72;5111680;28;20058;-73
2023/01/06 00:10:24;;;;;;;26.48;14.68;;;;;;;7.12;65.23;99696.53;5110267;28;20030;-73
2023/01/06 00:12:50;;;;;;;31.13;16.63;;;;;;;7.01;65.89;99698.66;5111548;28;20019;-73
2023/01/06 00:15:17;;;;;;;22.70;13.43;;;;;;;6.95;65.43;99697.09;5110537;28;20028;-73
2023/01/06 00:17:43;;;;;;;22.50;13.93;;;;;;;7.01;65.10;99704.22;5111306;28;20019;-73
2023/01/06 00:20:10;;;;;;;20.45;12.05;;;;;;;7.10;64.52;99705.16;5110461;28;20030;-73
2023/01/06 00:22:38;;;;;;;22.75;12.20;;;;;;;7.10;64.61;99710.72;5109072;28;20422;-73
2023/01/06 00:25:04;;;;;;;17.25;10.77;;;;;;;7.22;64.53;99712.19;5109450;28;20114;-72
2023/01/06 00:27:31;;;;;;;23.42;12.25;;;;;;;7.23;64.38;99722.19;5110747;28;20114;-73
2023/01/06 00:29:56;;;;;;;16.88;11.15;;;;;;;7.23;64.07;99711.06;5110148;28;20504;-73
2023/01/06 00:32:22;;;;;;;21.17;12.30;;;;;;;7.36;63.91;99726.13;5110025;28;20027;-73
2023/01/06 00:34:47;;;;;;;17.38;10.75;;;;;;;7.27;63.90;99726.03;5111324;28;20057;-73
2023/01/06 00:37:13;;;;;;;16.55;10.13;;;;;;;7.34;63.11;99725.63;5110393;28;20042;-73
2023/01/06 00:39:39;;;;;;;18.73;10.98;;;;;;;7.44;62.62;99711.50;5110145;28;20034;-73
2023/01/06 00:42:05;;;;;;;18.85;10.23;;;;;;;7.47;63.08;99721.19;5111112;28;20027;-73
2023/01/06 00:44:36;;;;;;;19.58;11.63;;;;;;;7.53;63.29;99733.88;5115325;27;20562;-73
2023/01/06 00:47:03;;;;;;;17.50;10.75;;;;;;;7.57;62.61;99729.34;5115159;28;20016;-73
2023/01/06 00:49:29;;;;;;;20.63;11.60;;;;;;;7.54;62.53;99732.75;5114682;28;20030;-73
2023/01/06 00:51:55;;;;;;;18.95;11.15;;;;;;;7.57;62.98;99730.19;5113381;28;20493;-72
2023/01/06 00:54:20;;;;;;;21.75;11.13;;;;;;;7.61;62.65;99738.75;5113894;28;20035;-73
2023/01/06 00:56:48;;;;;;;17.00;10.68;;;;;;;7.74;62.40;99737.06;5113905;28;20164;-73
2023/01/06 00:59:17;;;;;;;16.27;10.13;;;;;;;7.59;62.51;99736.25;5115038;28;20020;-73
2023/01/06 01:01:44;;;;;;;21.15;10.57;;;;;;;7.55;63.22;99753.88;5115108;28;20023;-73
2023/01/06 01:04:14;;;;;;;19.00;10.05;;;;;;;7.61;63.71;99755.44;5113622;28;20076;-73
2023/01/06 01:06:41;;;;;;;18.83;10.80;;;;;;;7.55;64.36;99756.66;5113635;28;20023;-73
2023/01/06 01:09:07;;;;;;;17.15;10.73;;;;;;;7.53;64.26;99756.16;5113527;28;20130;-73
2023/01/06 01:14:19;;;;;;;17.73;10.85;;;;;;;7.62;63.86;99750.69;5115099;28;20107;-73
2023/01/06 01:16:45;;;;;;;15.93;9.55;;;;;;;7.50;64.26;99748.44;5114790;28;20054;-73
2023/01/06 01:19:12;;;;;;;14.65;9.27;;;;;;;7.49;64.04;99746.78;5110932;28;20485;-73
2023/01/06 01:21:38;;;;;;;17.75;9.38;;;;;;;7.58;64.09;99756.03;5112002;28;20058;-73
2023/01/06 01:24:04;;;;;;;17.63;10.70;;;;;;;7.61;64.13;99749.88;5114629;28;20047;-73
2023/01/06 01:26:29;;;;;;;18.90;9.68;;;;;;;7.60;64.51;99750.97;5112014;28;20020;-73
2023/01/06 01:28:55;;;;;;;19.08;9.75;;;;;;;7.59;64.51;99755.75;5113006;28;20389;-73
2023/01/06 01:31:20;;;;;;;15.88;9.52;;;;;;;7.62;65.05;99751.53;5113229;28;20051;-73
2023/01/06 01:33:46;;;;;;;21.27;9.60;;;;;;;7.76;64.67;99742.34;5114230;28;20072;-73
2023/01/06 01:36:15;;;;;;;13.40;8.70;;;;;;;8.12;63.76;99747.16;5113057;28;20043;-73
2023/01/06 01:38:41;;;;;;;15.32;8.63;;;;;;;8.42;63.32;99756.81;5113924;28;20015;-73
2023/01/06 01:41:12;;;;;;;13.43;8.50;;;;;;;8.63;61.99;99739.66;5113374;28;20047;-73
2023/01/06 01:43:50;;;;;;;18.05;7.18;;;;;;;8.84;61.81;99753.91;5111330;28;20036;-73
2023/01/06 01:46:32;;;;;;;40.63;8.25;;;;;;;9.28;59.95;99736.63;5112683;28;20659;-73
2023/01/06 01:49:02;;;;;;;25.08;7.85;;;;;;;9.56;58.77;99756.00;5111222;28;20477;-72
2023/01/06 01:51:39;;;;;;;17.88;8.45;;;;;;;9.51;58.83;99756.97;5112717;28;20026;-73
2023/01/06 01:54:09;;;;;;;15.15;7.53;;;;;;;9.37;58.47;99753.44;5112241;28;20201;-73
2023/01/06 01:56:41;;;;;;;12.02;7.25;;;;;;;9.20;59.49;99754.97;5112385;28;20498;-73
2023/01/06 01:59:30;;;;;;;14.77;7.70;;;;;;;9.09;60.23;99748.00;5091978;28;20455;-73
2023/01/06 02:01:56;;;;;;;18.92;10.18;;;;;;;9.08;60.83;99755.56;5105913;28;20043;-72
2023/01/06 02:04:24;;;;;;;15.20;8.45;;;;;;;9.07;60.92;99748.34;5113863;27;20023;-72
2023/01/06 02:06:50;;;;;;;15.68;8.10;;;;;;;9.20;60.27;99746.59;5113035;28;20034;-72
2023/01/06 02:09:28;;;;;;;20.00;8.73;;;;;;;9.30;59.65;99745.53;5113545;28;20547;-73
2023/01/06 02:11:56;;;;;;;13.63;7.68;;;;;;;9.21;59.19;99747.44;5112291;28;20023;-72
2023/01/06 02:14:24;;;;;;;11.00;6.93;;;;;;;9.17;59.76;99746.41;5112255;28;20020;-73
2023/01/06 02:17:11;;;;;;;13.05;7.20;;;;;;;9.25;59.39;99752.06;5111027;28;20510;-73
2023/01/06 02:20:08;;;;;;;10.65;7.07;;;;;;;9.28;59.17;99756.16;5112785;28;20406;-73
2023/01/06 02:23:24;;;;;;;13.90;7.07;;;;;;;9.29;59.57;99752.25;5113717;28;20106;-73
2023/01/06 02:26:07;;;;;;;14.00;7.60;;;;;;;9.40;59.28;99736.84;5103634;28;20067;-73
2023/01/06 02:29:10;;;;;;;13.70;7.38;;;;;;;9.49;58.62;99731.34;5111900;28;20401;-73
2023/01/06 02:32:02;;;;;;;14.93;8.07;;;;;;;9.47;58.96;99732.78;5111643;28;20023;-72
2023/01/06 02:34:58;;;;;;;10.65;7.60;;;;;;;9.47;59.19;99724.41;5111825;28;20027;-73
2023/01/06 02:37:39;;;;;;;10.70;6.63;;;;;;;9.54;58.44;99719.19;5113135;28;20477;-73
2023/01/06 02:40:45;;;;;;;12.02;7.68;;;;;;;9.56;58.15;99725.28;5111683;28;20020;-73
2023/01/06 02:43:22;;;;;;;11.93;7.10;;;;;;;9.58;58.32;99734.16;5111975;28;20387;-73
2023/01/06 02:46:01;;;;;;;13.30;7.65;;;;;;;9.52;58.52;99724.25;5112313;28;20047;-73
2023/01/06 02:48:54;;;;;;;15.05;7.55;;;;;;;9.48;59.55;99718.53;5110411;28;20457;-73
2023/01/06 02:51:32;;;;;;;14.05;6.68;;;;;;;9.63;58.93;99706.06;5112808;28;20060;-73
2023/01/06 02:53:57;;;;;;;12.35;6.65;;;;;;;9.91;57.52;99705.84;5111442;28;20020;-72
2023/01/06 02:56:27;;;;;;;7.30;5.85;;;;;;;10.05;56.94;99691.72;5100969;28;20105;-73
2023/01/06 02:59:28;;;;;;;8.52;6.30;;;;;;;10.01;56.67;99692.69;5092308;28;20566;-73
2023/01/06 03:01:56;;;;;;;9.70;6.10;;;;;;;9.87;57.64;99702.03;5090079;28;20047;-73
2023/01/06 03:04:29;;;;;;;11.60;6.90;;;;;;;9.89;57.28;99701.72;5108564;28;20034;-73
2023/01/06 03:06:57;;;;;;;9.65;6.53;;;;;;;9.85;57.89;99698.75;5095896;28;20023;-73
2023/01/06 03:09:31;;;;;;;10.27;6.15;;;;;;;9.89;57.39;99698.94;5112502;28;20428;-73
2023/01/06 03:12:01;;;;;;;10.80;5.82;;;;;;;9.98;56.97;99678.22;5112457;28;20023;-73
2023/01/06 03:14:35;;;;;;;11.68;6.70;;;;;;;9.80;56.30;99682.97;5110707;28;20077;-73
2023/01/06 03:17:01;;;;;;;11.02;5.72;;;;;;;9.75;56.18;99659.94;5101691;28;20119;-73
2023/01/06 03:19:27;;;;;;;9.40;6.20;;;;;;;9.72;56.19;99668.97;5097396;28;20105;-73
2023/01/06 03:21:53;;;;;;;8.68;5.80;;;;;;;9.59;55.78;99663.19;5105990;28;20096;-73
2023/01/06 03:24:19;;;;;;;12.77;7.13;;;;;;;9.67;55.33;99659.63;5111228;28;20031;-73
2023/01/06 03:26:47;;;;;;;10.27;6.80;;;;;;;9.62;55.61;99656.16;5098242;28;20032;-73
2023/01/06 03:29:15;;;;;;;10.73;7.15;;;;;;;9.60;55.14;99676.00;5091790;28;20024;-73
2023/01/06 03:31:47;;;;;;;11.90;7.07;;;;;;;9.55;56.42;99674.19;5101325;28;20409;-72
2023/01/06 03:34:42;;;;;;;10.65;6.53;;;;;;;9.54;56.35;99678.13;5112068;28;20038;-73
2023/01/06 03:37:19;;;;;;;10.60;6.70;;;;;;;9.35;57.32;99691.50;5112114;28;20471;-73
2023/01/06 03:39:57;;;;;;;11.13;7.07;;;;;;;9.29;57.68;99685.25;5109775;28;20055;-73
2023/01/06 03:46:14;;;;;;;10.15;7.60;;;;;;;9.11;58.57;99704.69;5111877;28;20084;-73
2023/01/06 03:49:08;;;;;;;15.85;6.82;;;;;;;9.00;58.82;99717.25;5049090;28;20522;-73
2023/01/06 03:51:46;;;;;;;12.60;7.15;;;;;;;8.87;59.63;99712.59;5109505;28;20531;-73
2023/01/06 03:54:17;;;;;;;13.20;7.68;;;;;;;8.88;60.60;99708.66;5104730;28;20030;-73
2023/01/06 03:56:53;;;;;;;9.18;6.70;;;;;;;8.90;61.38;99717.50;5110164;28;20445;-73
2023/01/06 03:59:23;;;;;;;14.75;6.13;;;;;;;8.84;61.85;99706.50;5111590;28;20079;-73
2023/01/06 04:01:49;;;;;;;8.05;5.70;;;;;;;8.77;63.20;99702.50;5110526;28;20088;-73
2023/01/06 04:04:16;;;;;;;9.68;7.07;;;;;;;8.64;64.36;99715.38;5111754;28;20023;-73
2023/01/06 04:06:42;;;;;;;12.05;7.47;;;;;;;8.58;65.20;99717.44;5108837;28;20456;-73
2023/01/06 04:09:08;;;;;;;26.98;7.03;;;;;;;8.60;65.96;99706.00;5100063;28;20053;-73
2023/01/06 04:14:18;;;;;;;9.65;6.38;;;;;;;8.72;66.00;99717.41;5111926;28;20111;-73
2023/01/06 04:16:43;;;;;;;11.90;6.47;;;;;;;8.68;66.14;99714.41;5112014;28;20102;-73
2023/01/06 04:19:09;;;;;;;9.88;5.20;;;;;;;8.80;65.31;99722.19;5113577;28;20023;-73
2023/01/06 04:21:34;;;;;;;7.43;4.72;;;;;;;8.78;65.39;99734.84;5115739;28;20081;-73
2023/01/06 04:24:00;;;;;;;6.35;4.97;;;;;;;8.76;65.44;99728.75;5114949;28;20041;-72
2023/01/06 04:26:25;;;;;;;10.85;4.53;;;;;;;8.73;64.83;99727.41;5114838;28;20041;-73
2023/01/06 04:28:51;;;;;;;7.93;4.88;;;;;;;8.77;65.45;99734.00;5115106;28;20092;-73
2023/01/06 04:31:17;;;;;;;10.18;5.05;;;;;;;8.85;65.17;99736.03;5113743;28;20102;-73
2023/01/06 04:33:42;;;;;;;6.78;4.53;;;;;;;8.83;64.62;99732.75;5114045;28;20027;-73
2023/01/06 04:36:08;;;;;;;6.75;5.13;;;;;;;8.98;64.06;99741.88;5114437;28;20024;-73
2023/01/06 04:38:33;;;;;;;9.15;5.50;;;;;;;9.07;63.53;99756.72;5113204;28;20023;-73
2023/01/06 04:40:59;;;;;;;12.35;6.20;;;;;;;9.09;62.68;99759.16;5104521;28;20111;-72
2023/01/06 04:43:24;;;;;;;23.33;9.35;;;;;;;9.04;63.51;99770.47;5113042;28;20503;-75
2023/01/06 04:45:50;;;;;;;8.95;6.72;;;;;;;8.79;63.83;99783.91;5114711;28;20111;-74
2023/01/06 04:48:16;;;;;;;15.48;8.45;;;;;;;8.53;64.75;99774.16;5114214;28;20077;-72
2023/01/06 04:50:41;;;;;;;8.77;5.35;;;;;;;8.75;64.09;99764.19;5114183;28;20019;-74
2023/01/06 04:53:11;;;;;;;9.32;4.47;;;;;;;9.00;62.38;99761.91;5113963;28;20047;-73
2023/01/06 04:55:38;;;;;;;13.13;5.20;;;;;;;9.02;61.98;99745.66;5113799;28;20040;-72
2023/01/06 04:58:04;;;;;;;10.18;6.07;;;;;;;8.90;62.08;99774.16;5115097;28;20409;-72
2023/01/06 05:00:29;;;;;;;11.65;6.25;;;;;;;8.77;63.51;99792.56;5114412;28;20023;-72
2023/01/06 05:02:55;;;;;;;10.15;6.03;;;;;;;8.52;64.04;99785.63;5115076;28;20023;-71
2023/01/06 05:05:20;;;;;;;16.90;9.43;;;;;;;8.27;64.89;99794.22;5113560;28;20026;-70
2023/01/06 05:07:46;;;;;;;16.98;8.70;;;;;;;8.07;66.04;99794.63;5114236;28;20040;-71
2023/01/06 05:10:11;;;;;;;14.10;8.15;;;;;;;7.92;66.80;99804.94;5113262;28;20024;-71
2023/01/06 05:12:37;;;;;;;8.05;5.43;;;;;;;8.10;65.34;99794.84;5095067;28;20031;-72
2023/01/06 05:15:03;;;;;;;7.88;5.20;;;;;;;8.49;64.34;99814.94;5114384;27;20589;-71
2023/01/06 05:17:28;;;;;;;7.03;5.22;;;;;;;8.55;63.66;99821.25;5110629;28;20127;-72
2023/01/06 05:19:54;;;;;;;10.07;5.80;;;;;;;8.54;63.55;99828.78;5108863;28;20024;-71
2023/01/06 05:22:19;;;;;;;17.88;9.38;;;;;;;8.45;63.04;99825.06;5111883;28;20474;-71
2023/01/06 05:24:45;;;;;;;9.82;4.90;;;;;;;8.62;62.36;99837.56;5124342;27;20169;-71
2023/01/06 05:27:11;;;;;;;26.10;5.35;;;;;;;8.89;60.75;99838.63;5109257;28;20039;-71
2023/01/06 05:29:36;;;;;;;11.38;5.10;;;;;;;8.83;60.98;99846.28;5112466;28;20516;-71
2023/01/06 05:32:03;;;;;;;11.10;5.43;;;;;;;8.93;60.57;99850.78;5113906;28;20019;-71
2023/01/06 05:34:29;;;;;;;16.50;8.77;;;;;;;8.87;61.15;99872.44;5113193;28;20022;-71
2023/01/06 05:36:55;;;;;;;11.23;5.85;;;;;;;8.56;62.69;99868.31;5114265;28;20024;-70
2023/01/06 05:39:21;;;;;;;11.10;5.75;;;;;;;8.44;62.43;99879.13;5114270;28;20055;-70
2023/01/06 05:41:46;;;;;;;10.48;6.03;;;;;;;8.43;61.89;99863.56;5114586;28;20399;-70
2023/01/06 05:44:12;;;;;;;19.77;8.98;;;;;;;8.32;62.84;99873.25;5112229;27;20490;-70
2023/01/06 05:46:37;;;;;;;15.18;8.50;;;;;;;8.25;61.89;99877.31;5113970;28;20024;-70
2023/01/06 05:49:03;;;;;;;22.10;9.10;;;;;;;8.04;63.10;99870.47;5114173;28;20494;-70
2023/01/06 05:51:29;;;;;;;15.02;6.60;;;;;;;8.01;63.37;99869.97;5112631;28;20431;-70
2023/01/06 05:53:54;;;;;;;9.85;5.28;;;;;;;8.15;63.24;99867.19;5112056;28;20023;-70
2023/01/06 05:56:21;;;;;;;12.95;5.57;;;;;;;8.20;62.41;99871.00;5113567;28;20051;-69
2023/01/06 05:58:51;;;;;;;7.13;4.65;;;;;;;8.25;62.10;99868.09;5113238;28;20126;-70
2023/01/06 06:01:25;;;;;;;17.45;7.75;;;;;;;8.32;62.55;99887.19;5112495;28;20413;-69
2023/01/06 06:03:51;;;;;;;13.73;8.35;;;;;;;8.23;61.96;99881.53;5113723;28;20040;-71
2023/01/06 06:06:19;;;;;;;13.55;6.47;;;;;;;8.45;60.64;99891.13;5113686;28;20020;-70
2023/01/06 06:08:44;;;;;;;15.32;9.15;;;;;;;8.39;60.93;99899.63;5112917;28;20146;-71
2023/01/06 06:11:13;;;;;;;15.57;8.63;;;;;;;8.39;61.06;99895.97;5113271;28;20047;-71
2023/01/06 06:13:45;;;;;;;24.98;15.32;;;;;;;8.38;60.68;99908.28;5109898;28;20470;-72
2023/01/06 06:16:13;;;;;;;13.93;6.28;;;;;;;8.48;60.86;99915.59;5113518;28;20023;-71
2023/01/06 06:18:42;;;;;;;13.32;8.52;;;;;;;8.51;60.14;99921.41;5110696;28;20110;-71
2023/01/06 06:21:15;;;;;;;26.02;14.45;;;;;;;8.54;60.35;99915.22;5110159;28;20503;-71
2023/01/06 06:23:41;;;;;;;17.05;6.93;;;;;;;8.48;59.87;99918.38;5109559;28;20027;-71
2023/01/06 06:26:09;;;;;;;10.77;5.95;;;;;;;8.52;59.96;99927.84;5109608;27;20019;-72
2023/01/06 06:28:35;;;;;;;9.55;5.97;;;;;;;8.72;59.13;99934.94;5107353;28;20027;-73
2023/01/06 06:31:16;;;;;;;23.40;9.27;;;;;;;8.81;57.99;99930.28;5107852;28;20024;-72
2023/01/06 06:33:42;;;;;;;21.65;10.77;;;;;;;8.95;57.62;99929.44;5103894;28;20366;-71
2023/01/06 06:36:11;;;;;;;22.25;11.52;;;;;;;9.02;58.19;99935.41;5108774;28;20023;-72
2023/01/06 06:38:37;;;;;;;34.25;17.02;;;;;;;9.09;56.69;99938.59;5108235;28;20425;-72
2023/01/06 06:41:03;;;;;;;15.57;7.03;;;;;;;9.22;56.72;99930.50;5108674;28;20023;-71
2023/01/06 06:43:29;;;;;;;13.10;6.40;;;;;;;9.43;55.60;99930.84;5123058;27;20027;-71
2023/01/06 06:45:55;;;;;;;40.10;23.42;;;;;;;9.67;55.35;99936.13;5109578;28;20031;-71
2023/01/06 06:48:20;;;;;;;33.20;9.45;;;;;;;9.62;55.47;99941.03;5107023;28;20027;-71
2023/01/06 06:50:46;;;;;;;13.80;8.70;;;;;;;9.63;55.37;99926.72;5107641;28;20062;-68
2023/01/06 06:53:11;;;;;;;16.60;8.68;;;;;;;9.72;55.44;99928.75;5105804;28;20118;-70
2023/01/06 06:55:37;;;;;;;9.40;5.97;;;;;;;9.77;53.82;99948.16;5100918;28;20043;-71
2023/01/06 06:58:02;;;;;;;16.33;8.63;;;;;;;9.85;53.70;99955.78;5108540;28;20023;-70
2023/01/06 07:00:28;;;;;;;23.42;6.97;;;;;;;10.01;53.56;99961.81;5104934;28;20019;-69
2023/01/06 07:02:53;;;;;;;9.93;5.70;;;;;;;10.09;52.89;99969.44;5091201;28;20115;-71
2023/01/06 07:05:19;;;;;;;10.13;6.55;;;;;;;10.21;52.80;99956.84;5096620;28;20032;-71
2023/01/06 07:07:44;;;;;;;12.77;5.95;;;;;;;10.23;51.76;99971.31;5101872;28;20027;-71
2023/01/06 07:10:15;;;;;;;12.18;5.72;;;;;;;10.32;51.94;99965.78;5108202;28;20059;-71
2023/01/06 07:12:40;;;;;;;25.67;9.02;;;;;;;10.28;51.68;99959.19;5103236;28;20023;-73
2023/01/06 07:15:07;;;;;;;9.65;4.88;;;;;;;10.34;51.10;99957.88;5108324;28;20031;-70
2023/01/06 07:17:33;;;;;;;16.42;6.82;;;;;;;10.35;51.41;99960.38;5110041;28;20412;-73
2023/01/06 07:19:58;;;;;;;8.10;5.20;;;;;;;10.45;51.47;99956.47;5109417;28;20026;-70
2023/01/06 07:22:24;;;;;;;35.22;14.13;;;;;;;10.41;51.86;99949.91;5107176;28;20054;-71
2023/01/06 07:24:49;;;;;;;14.07;6.70;;;;;;;10.47;51.73;99956.16;5105974;28;20097;-71
2023/01/06 07:27:15;;;;;;;24.42;8.80;;;;;;;10.55;51.41;99946.97;5107865;28;20036;-72
2023/01/06 07:29:40;;;;;;;24.45;6.47;;;;;;;10.61;50.76;99942.06;5109926;28;20164;-72
2023/01/06 07:32:06;;;;;;;16.98;6.38;;;;;;;10.64;50.83;99947.84;5108328;28;20046;-71
2023/01/06 07:34:31;;;;;;;12.23;3.75;;;;;;;10.72;50.13;99943.41;5107341;28;20028;-70
2023/01/06 07:36:57;;;;;;;9.27;4.38;;;;;;;10.78;50.47;99939.31;5107655;28;20027;-72
2023/01/06 07:39:22;;;;;;;15.68;5.00;;;;;;;10.81;51.08;99943.47;5104533;28;20024;-71
2023/01/06 07:41:48;;;;;;;13.40;4.93;;;;;;;10.89;50.28;99936.22;5107815;28;20525;-71
2023/01/06 07:44:13;;;;;;;7.78;4.45;;;;;;;10.92;50.60;99946.75;5123904;27;20433;-71
2023/01/06 07:46:38;;;;;;;14.93;4.03;;;;;;;10.98;50.82;99933.44;5109494;28;20106;-71
2023/01/06 07:49:04;;;;;;;22.42;4.68;;;;;;;11.06;50.30;99930.66;5110331;28;20042;-72
2023/01/06 07:51:29;;;;;;;8.45;3.60;;;;;;;11.23;49.50;99937.44;5109086;28;20022;-71
2023/01/06 07:53:55;;;;;;;8.88;4.20;;;;;;;11.27;49.26;99944.03;5107098;28;20937;-72
2023/01/06 07:56:22;;;;;;;12.25;4.38;;;;;;;11.38;48.59;99941.72;5110639;28;20081;-71
2023/01/06 07:58:48;;;;;;;10.77;3.97;;;;;;;11.48;47.96;99946.19;5106074;28;20023;-71
2023/01/06 08:01:13;;;;;;;8.55;3.28;;;;;;;11.58;47.36;99947.81;5122354;27;20019;-72
2023/01/06 08:03:39;;;;;;;8.30;3.42;;;;;;;11.68;47.06;99955.06;5115287;28;20020;-71
2023/01/06 08:06:09;;;;;;;25.80;3.80;;;;;;;11.77;45.30;99958.69;5109711;28;20019;-72
2023/01/06 08:08:38;;;;;;;;;;;;;;;11.89;46.05;99963.63;5111756;28;20421;-72
2023/01/06 08:11:04;;;;;;;8.52;3.08;;;;;;;11.97;45.13;99965.56;5110980;28;20302;-72
2023/01/06 08:13:30;;;;;;;15.40;3.33;;;;;;;12.08;44.75;99974.50;5097009;28;20027;-72
2023/01/06 08:15:56;;;;;;;6.20;2.55;;;;;;;12.17;44.65;99974.47;5108419;28;20389;-72
2023/01/06 08:18:21;;;;;;;3.20;2.10;;;;;;;12.26;43.69;99985.66;5110567;28;20486;-72
2023/01/06 08:20:47;;;;;;;5.85;2.60;;;;;;;12.20;43.47;99996.25;5107108;28;20490;-72
2023/01/06 08:23:13;;;;;;;12.90;2.75;;;;;;;12.32;42.76;99998.38;5107055;28;21276;-72
2023/01/06 08:25:38;;;;;;;19.40;3.00;;;;;;;12.36;42.12;100005.75;5109080;28;20028;-72
2023/01/06 08:28:04;;;;;;;5.85;2.50;;;;;;;12.43;42.90;100015.66;5102682;28;20019;-72
2023/01/06 08:30:29;;;;;;;6.25;2.83;;;;;;;12.52;42.04;100024.03;5111176;28;20024;-71
2023/01/06 08:32:58;;;;;;;9.48;4.88;;;;;;;12.50;41.65;100030.81;5110141;28;20510;-71
2023/01/06 08:35:25;;;;;;;6.20;3.55;;;;;;;12.59;41.38;100027.97;5107272;28;20087;-71
2023/01/06 08:37:51;;;;;;;14.02;3.95;;;;;;;12.74;41.58;100037.84;5107137;28;20043;-72
2023/01/06 08:40:18;;;;;;;10.98;2.90;;;;;;;12.74;41.04;100037.03;5111165;28;20427;-72
2023/01/06 08:42:43;;;;;;;3.75;1.90;;;;;;;12.68;41.77;100042.00;5107287;28;20068;-71
2023/01/06 08:45:09;;;;;;;3.22;2.60;;;;;;;12.73;41.23;100039.00;5106688;28;20031;-72
2023/01/06 08:47:34;;;;;;;6.70;3.33;;;;;;;12.94;42.07;100035.47;5106930;28;20068;-72
2023/01/06 08:50:00;;;;;;;8.85;2.50;;;;;;;12.84;41.03;100041.44;5109198;28;20494;-71
2023/01/06 08:52:25;;;;;;;3.08;2.10;;;;;;;12.81;41.34;100022.47;5109088;28;20375;-71
2023/01/06 08:54:51;;;;;;;7.32;2.45;;;;;;;12.84;41.95;100021.78;5095215;28;20035;-71
2023/01/06 08:57:16;;;;;;;5.05;2.70;;;;;;;12.85;40.90;100015.00;5095714;28;20035;-70
2023/01/06 08:59:42;;;;;;;18.08;3.28;;;;;;;12.87;40.61;100013.53;5097561;28;20030;-70
2023/01/06 09:02:10;;;;;;;5.30;2.60;;;;;;;12.94;40.77;100006.53;5102972;28;20383;-69
2023/01/06 09:04:36;;;;;;;6.47;2.63;;;;;;;13.18;41.64;99998.31;5110560;28;20069;-70
2023/01/06 09:07:01;;;;;;;10.65;3.90;;;;;;;13.12;40.82;100005.31;5109577;28;20027;-71
2023/01/06 09:09:27;;;;;;;10.95;2.83;;;;;;;13.17;40.87;99988.25;5100111;28;20163;-71
2023/01/06 09:11:52;;;;;;;7.90;2.80;;;;;;;13.07;40.82;99991.44;5118196;27;20028;-69
2023/01/06 09:14:18;;;;;;;7.15;3.42;;;;;;;13.23;40.54;99988.88;5104713;28;20047;-70
2023/01/06 09:16:44;;;;;;;2.80;2.00;;;;;;;13.27;39.94;99989.84;5106916;28;20023;-71
2023/01/06 09:19:09;;;;;;;5.82;2.80;;;;;;;13.47;40.40;99993.88;5114936;28;20028;-71
2023/01/06 09:21:35;;;;;;;11.18;3.00;;;;;;;13.37;39.58;99991.44;5109831;28;20028;-71
2023/01/06 09:24:01;;;;;;;8.35;2.65;;;;;;;13.33;39.55;99999.72;5112997;28;20057;-72
2023/01/06 09:26:26;;;;;;;3.65;2.85;;;;;;;13.46;40.33;100000.66;5111598;28;20425;-71
2023/01/06 09:28:52;;;;;;;8.18;2.42;;;;;;;13.51;38.82;99998.78;5111171;28;20047;-71
2023/01/06 09:31:18;;;;;;;4.47;3.30;;;;;;;13.56;38.98;99999.41;5111430;28;20019;-71
2023/01/06 09:33:43;;;;;;;9.48;2.90;;;;;;;13.60;38.97;99999.56;5109318;28;20023;-68
2023/01/06 09:36:08;;;;;;;6.50;2.15;;;;;;;13.80;39.41;99997.91;5108711;28;20027;-70
2023/01/06 09:38:34;;;;;;;5.47;3.30;;;;;;;13.98;39.10;99994.91;5114061;28;20106;-70
2023/01/06 09:41:21;;;;;;;4.53;2.65;;;;;;;13.73;38.29;99983.56;5112398;28;20027;-71
2023/01/06 09:43:56;;;;;;;4.00;2.78;;;;;;;13.72;38.50;99976.28;5112921;28;20030;-71
2023/01/06 09:46:35;;;;;;;3.22;2.92;;;;;;;13.71;38.94;99983.94;5109035;27;20027;-72
2023/01/06 09:49:17;;;;;;;13.18;3.03;;;;;;;13.79;38.05;99972.94;5105791;28;20039;-74
2023/01/06 09:51:43;;;;;;;3.35;2.22;;;;;;;13.64;38.07;99974.41;5107100;28;20030;-72
2023/01/06 09:54:20;;;;;;;3.85;2.50;;;;;;;13.61;38.48;99967.47;5125480;27;20028;-72
2023/01/06 09:56:50;;;;;;;4.28;2.47;;;;;;;13.84;37.65;99967.91;5110123;28;20051;-72
2023/01/06 09:59:24;;;;;;;5.55;2.70;;;;;;;13.82;37.36;99963.81;5098678;28;20382;-72
2023/01/06 10:01:50;;;;;;;5.30;2.70;;;;;;;13.89;36.89;99973.34;5105811;28;20176;-71
2023/01/06 10:04:25;;;;;;;3.90;2.53;;;;;;;13.88;37.45;99956.81;5111886;28;20125;-73
2023/01/06 10:07:27;;;;;;;5.75;3.40;;;;;;;13.89;37.83;99964.06;5104336;28;20031;-70
2023/01/06 10:10:27;;;;;;;5.95;2.65;;;;;;;14.09;37.94;99956.75;5102913;28;20027;-71
2023/01/06 10:13:19;;;;;;;13.40;2.72;;;;;;;13.91;37.70;99947.66;5104338;28;20027;-73
2023/01/06 10:15:59;;;;;;;5.93;2.53;;;;;;;13.97;37.14;99935.06;5091459;28;20435;-72
2023/01/06 10:18:31;;;;;;;6.15;1.67;;;;;;;13.84;36.60;99933.38;5089656;28;20054;-70
2023/01/06 10:21:13;;;;;;;6.88;2.30;;;;;;;13.71;37.21;99908.03;5095149;28;20088;-70
2023/01/06 10:23:49;;;;;;;2.75;2.13;;;;;;;14.00;38.28;99919.47;5119144;27;20028;-70
2023/01/06 10:26:30;;;;;;;4.43;2.15;;;;;;;13.81;36.99;99903.94;5119405;27;20027;-68
2023/01/06 10:29:05;;;;;;;3.78;2.30;;;;;;;13.92;37.81;99909.13;5106577;28;20068;-72
2023/01/06 10:31:34;;;;;;;6.80;2.00;;;;;;;13.88;37.15;99895.78;5106639;28;20114;-72
2023/01/06 10:34:01;;;;;;;3.97;2.88;;;;;;;14.05;37.00;99899.56;5105662;28;20031;-72
2023/01/06 10:36:43;;;;;;;9.65;2.90;;;;;;;14.07;37.17;99890.78;5097645;28;20058;-71
2023/01/06 10:39:15;;;;;;;11.05;2.30;;;;;;;13.96;37.01;99890.41;5102790;28;20020;-71
2023/01/06 10:45:00;;;;;;;12.13;3.03;;;;;;;14.00;36.12;99896.97;5098727;28;20050;-69
2023/01/06 10:47:30;;;;;;;33.78;3.42;;;;;;;13.97;35.89;99883.59;5104524;28;20365;-72
2023/01/06 10:49:57;;;;;;;15.80;3.58;;;;;;;14.07;35.53;99880.34;5113264;27;20378;-72
2023/01/06 10:52:24;;;;;;;5.70;2.55;;;;;;;14.10;35.60;99885.25;5096990;28;20510;-71
2023/01/06 10:54:52;;;;;;;4.60;1.55;;;;;;;14.09;36.39;99878.00;5100964;28;20032;-71
2023/01/06 10:57:31;;;;;;;13.70;2.75;;;;;;;13.94;36.34;99871.06;5096881;28;20119;-71
2023/01/06 11:00:16;;;;;;;6.90;2.72;;;;;;;14.15;36.82;99865.38;5098109;27;20506;-70
2023/01/06 11:03:11;;;;;;;19.77;2.30;;;;;;;13.96;35.60;99863.09;5095254;28;20035;-69
2023/01/06 11:05:37;;;;;;;13.60;3.03;;;;;;;14.11;36.23;99846.72;5116729;27;20272;-70
2023/01/06 11:08:14;;;;;;;10.52;2.33;;;;;;;14.01;35.46;99862.06;5104560;28;20020;-70
2023/01/06 11:10:50;;;;;;;5.35;2.97;;;;;;;14.03;35.67;99862.53;5101634;28;20023;-70
2023/01/06 11:13:32;;;;;;;6.07;2.80;;;;;;;14.12;35.71;99857.63;5102955;28;20042;-70
2023/01/06 11:16:05;;;;;;;8.88;2.92;;;;;;;14.21;35.49;99860.34;5097286;28;20020;-70
2023/01/06 11:18:33;;;;;;;3.80;1.85;;;;;;;14.13;35.16;99844.38;5100035;28;20491;-70
2023/01/06 11:21:17;;;;;;;5.13;1.70;;;;;;;14.31;35.15;99848.63;5097833;28;20505;-70
2023/01/06 11:23:45;;;;;;;7.88;3.10;;;;;;;14.13;36.08;99844.38;5098066;28;20027;-70
2023/01/06 11:26:13;;;;;;;9.75;2.60;;;;;;;14.31;35.21;99840.19;5118538;27;20080;-71
2023/01/06 11:28:39;;;;;;;2.08;1.60;;;;;;;14.32;34.60;99853.06;5100663;28;20110;-72
2023/01/06 11:31:12;;;;;;;2.70;1.85;;;;;;;14.49;35.15;99848.38;5116065;27;20038;-71
2023/01/06 11:33:53;;;;;;;5.82;1.30;;;;;;;14.37;35.43;99848.38;5103406;28;20023;-71
2023/01/06 11:36:21;;;;;;;3.15;2.22;;;;;;;14.41;34.62;99832.41;5100849;28;20031;-72
2023/01/06 11:38:55;;;;;;;3.65;1.92;;;;;;;14.43;35.27;99830.09;5096743;28;20131;-72
2023/01/06 11:41:46;;;;;;;5.78;1.85;;;;;;;14.53;35.04;99829.59;5092646;28;20363;-72
2023/01/06 11:44:11;;;;;;;7.40;2.42;;;;;;;14.48;34.55;99843.06;5089327;27;20032;-73
2023/01/06 11:46:39;;;;;;;4.00;2.47;;;;;;;14.45;34.59;99847.44;5097244;28;20046;-70
2023/01/06 11:49:40;;;;;;;2.47;2.10;;;;;;;14.51;34.51;99842.41;5098813;28;20477;-73
2023/01/06 11:52:26;;;;;;;5.15;2.50;;;;;;;14.39;34.71;99834.75;5094349;27;20032;-72
2023/01/06 11:55:05;;;;;;;3.20;1.77;;;;;;;14.48;34.72;99840.25;5096442;28;20067;-73
2023/01/06 11:57:49;;;;;;;4.68;2.10;;;;;;;14.53;34.78;99831.59;5089606;28;20020;-72