Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:15;;;;;;;;;;;;;;;17.91;56.20;99453.13;2066070;28;20373;-64
2022/03/04 00:01:15;;;;;;;;;;;;;;;17.92;55.95;99452.09;2066251;28;19913;-63
2022/03/04 00:02:16;;;;;;;;;;;;;;;17.92;56.03;99447.50;2074873;28;19914;-65
2022/03/04 00:03:16;;;;;;;;;;;;;;;17.92;55.98;99450.22;2074817;28;20008;-63
2022/03/04 00:04:16;;;;;;;;;;;;;;;17.91;56.08;99451.25;2074907;28;20303;-63
2022/03/04 00:05:17;;;;;;;;;;;;;;;17.91;55.91;99453.13;2074761;28;19921;-62
2022/03/04 00:06:17;;;;;;;;;;;;;;;17.92;56.15;99450.22;2074897;28;19913;-63
2022/03/04 00:07:17;;;;;;;;;;;;;;;17.91;56.15;99459.44;2074846;28;19913;-62
2022/03/04 00:08:18;;;;;;;;;;;;;;;17.92;55.98;99457.56;2074712;28;19913;-63
2022/03/04 00:09:19;;;;;;;;;;;;;;;17.92;56.07;99449.38;2074864;28;19910;-63
2022/03/04 00:10:20;;;;;;;;;;;;;;;17.93;56.14;99454.69;2074863;28;19917;-63
2022/03/04 00:11:20;;;;;;;;;;;;;;;17.91;55.97;99456.69;2074834;28;19913;-63
2022/03/04 00:12:21;;;;;;;;;;;;;;;17.92;56.13;99452.94;2074868;28;19914;-63
2022/03/04 00:13:21;;;;;;;;;;;;;;;17.92;56.08;99447.50;2074967;28;19914;-63
2022/03/04 00:14:21;;;;;;;;;;;;;;;17.92;55.95;99452.94;2074577;28;19918;-64
2022/03/04 00:15:22;;;;;;;;;;;;;;;17.93;55.95;99453.81;2075055;28;20268;-64
2022/03/04 00:16:22;;;;;;;;;;;;;;;17.93;56.10;99461.97;2074703;28;19913;-64
2022/03/04 00:17:22;;;;;;;;;;;;;;;17.92;56.16;99468.47;2065958;28;19972;-64
2022/03/04 00:18:23;;;;;;;;;;;;;;;17.92;56.15;99463.00;2066066;28;19976;-63
2022/03/04 00:19:23;;;;;;;;;;;;;;;17.92;56.00;99463.84;2074635;28;20288;-65
2022/03/04 00:20:24;;;;;;;;;;;;;;;17.92;55.88;99468.47;2074720;28;19914;-64
2022/03/04 00:21:24;;;;;;;;;;;;;;;17.92;55.94;99468.47;2074648;28;19920;-63
2022/03/04 00:22:25;;;;;;;;;;;;;;;17.91;56.01;99456.69;2074394;28;20029;-63
2022/03/04 00:23:25;;;;;;;;;;;;;;;17.91;55.92;99462.16;2065879;28;20387;-64
2022/03/04 00:24:25;;;;;;;;;;;;;;;17.91;55.99;99459.44;2066091;28;19945;-64
2022/03/04 00:25:27;;;;;;;;;;;;;;;17.92;55.85;99457.56;2074590;28;20357;-63
2022/03/04 00:26:27;;;;;;;;;;;;;;;17.92;55.86;99458.41;2074530;28;20099;-63
2022/03/04 00:27:27;;;;;;;;;;;;;;;17.93;55.88;99465.59;2074874;28;19964;-64
2022/03/04 00:28:28;;;;;;;;;;;;;;;17.92;55.84;99458.41;2074486;28;19914;-62
2022/03/04 00:29:28;;;;;;;;;;;;;;;17.92;55.97;99461.13;2074609;28;20357;-63
2022/03/04 00:30:29;;;;;;;;;;;;;;;17.92;55.89;99461.13;2074661;28;19921;-63
2022/03/04 00:31:29;;;;;;;;;;;;;;;17.92;56.11;99463.00;2074896;28;20006;-64
2022/03/04 00:32:30;;;;;;;;;;;;;;;17.91;55.90;99467.63;2074598;28;19968;-64
2022/03/04 00:33:30;;;;;;;;;;;;;;;17.91;55.99;99461.31;2074541;28;19921;-63
2022/03/04 00:34:30;;;;;;;;;;;;;;;17.91;55.88;99466.75;2074642;28;19913;-64
2022/03/04 00:35:31;;;;;;;;;;;;;;;17.90;56.08;99463.16;2074612;28;19920;-64
2022/03/04 00:36:31;;;;;;;;;;;;;;;17.89;55.98;99458.72;2074470;28;19948;-64
2022/03/04 00:37:32;;;;;;;;;;;;;;;17.90;56.13;99465.88;2065849;28;20388;-64
2022/03/04 00:38:32;;;;;;;;;;;;;;;17.89;56.16;99464.19;2065801;28;19921;-64
2022/03/04 00:39:33;;;;;;;;;;;;;;;17.89;55.91;99469.63;2065790;28;19925;-64
2022/03/04 00:40:33;;;;;;;;;;;;;;;17.87;56.12;99468.94;2065969;28;19925;-64
2022/03/04 00:41:33;;;;;;;;;;;;;;;17.87;56.04;99466.19;2065722;28;20300;-64
2022/03/04 00:42:34;;;;;;;;;;;;;;;17.87;56.24;99463.47;2065869;28;19952;-64
2022/03/04 00:43:34;;;;;;;;;;;;;;;17.86;56.14;99458.16;2074732;28;19920;-64
2022/03/04 00:44:34;;;;;;;;;;;;;;;17.86;56.21;99469.94;2074572;28;19920;-64
2022/03/04 00:45:35;;;;;;;;;;;;;;;17.84;56.20;99466.53;2074556;28;20359;-64
2022/03/04 00:46:35;;;;;;;;;;;;;;;17.85;56.02;99462.78;2074359;28;19918;-63
2022/03/04 00:47:36;;;;;;;;;;;;;;;17.84;56.06;99461.06;2074824;28;19909;-64
2022/03/04 00:48:36;;;;;;;;;;;;;;;17.85;56.12;99467.38;2074552;28;19932;-64
2022/03/04 00:49:36;;;;;;;;;;;;;;;17.85;56.24;99468.22;2074623;28;19920;-64
2022/03/04 00:50:37;;;;;;;;;;;;;;;17.84;55.95;99469.25;2074457;28;19914;-63
2022/03/04 00:51:37;;;;;;;;;;;;;;;17.82;56.12;99474.00;2074515;28;19940;-63
2022/03/04 00:52:37;;;;;;;;;;;;;;;17.83;56.36;99474.84;2074591;28;19914;-63
2022/03/04 00:53:38;;;;;;;;;;;;;;;17.82;56.24;99476.72;2074407;28;20356;-64
2022/03/04 00:54:39;;;;;;;;;;;;;;;17.82;56.21;99474.00;2074470;28;19925;-63
2022/03/04 00:55:39;;;;;;;;;;;;;;;17.82;56.21;99474.00;2074450;28;20387;-63
2022/03/04 00:56:39;;;;;;;;;;;;;;;17.82;56.13;99470.41;2074553;28;19936;-63
2022/03/04 00:57:40;;;;;;;;;;;;;;;17.82;56.17;99474.00;2074276;28;19952;-63
2022/03/04 00:58:40;;;;;;;;;;;;;;;17.81;56.21;99472.31;2074627;28;19914;-64
2022/03/04 00:59:41;;;;;;;;;;;;;;;17.82;56.30;99462.25;2074627;28;19914;-63
2022/03/04 01:00:41;;;;;;;;;;;;;;;17.83;56.12;99474.84;2074357;28;19964;-62
2022/03/04 01:01:41;;;;;;;;;;;;;;;17.82;56.20;99467.69;2074418;28;19917;-63
2022/03/04 01:02:41;;;;;;;;;;;;;;;17.83;56.19;99470.25;2074526;28;20008;-63
2022/03/04 01:03:42;;;;;;;;;;;;;;;17.84;56.29;99474.69;2074446;28;19913;-63
2022/03/04 01:04:42;;;;;;;;;;;;;;;17.83;56.35;99470.25;2074527;28;20351;-63
2022/03/04 01:05:42;;;;;;;;;;;;;;;17.86;56.07;99475.41;2074315;28;20470;-63
2022/03/04 01:06:43;;;;;;;;;;;;;;;17.85;56.09;99473.69;2074463;28;19921;-63
2022/03/04 01:07:44;;;;;;;;;;;;;;;17.84;56.09;99482.88;2074421;28;19917;-63
2022/03/04 01:08:45;;;;;;;;;;;;;;;17.85;56.22;99481.84;2074415;28;20372;-63
2022/03/04 01:09:45;;;;;;;;;;;;;;;17.85;56.25;99479.13;2074309;28;19928;-63
2022/03/04 01:10:46;;;;;;;;;;;;;;;17.86;56.12;99472.69;2074208;28;19914;-63
2022/03/04 01:11:46;;;;;;;;;;;;;;;17.86;56.20;99480.84;2074352;28;19921;-64
2022/03/04 01:12:47;;;;;;;;;;;;;;;17.85;56.17;99476.41;2065636;28;19914;-63
2022/03/04 01:13:47;;;;;;;;;;;;;;;17.86;56.26;99489.03;2065914;28;19913;-62
2022/03/04 01:14:47;;;;;;;;;;;;;;;17.87;56.18;99477.09;2074603;28;19913;-63
2022/03/04 01:15:48;;;;;;;;;;;;;;;17.87;56.07;99482.56;2074338;28;19945;-63
2022/03/04 01:16:49;;;;;;;;;;;;;;;17.88;56.03;99483.41;2074316;28;19913;-63
2022/03/04 01:17:49;;;;;;;;;;;;;;;17.88;56.17;99488.88;2074378;28;20265;-62
2022/03/04 01:18:49;;;;;;;;;;;;;;;17.86;56.04;99485.44;2074362;28;19913;-63
2022/03/04 01:19:50;;;;;;;;;;;;;;;17.87;56.12;99492.63;2074461;28;20350;-63
2022/03/04 01:20:50;;;;;;;;;;;;;;;17.87;56.12;99487.16;2071017;28;20289;-64
2022/03/04 01:21:50;;;;;;;;;;;;;;;17.87;56.23;99496.19;2073528;28;20309;-64
2022/03/04 01:22:51;;;;;;;;;;;;;;;17.86;56.16;99499.94;2082448;28;19967;-61
2022/03/04 01:23:51;;;;;;;;;;;;;;;17.87;56.10;99498.06;2082604;28;19920;-63
2022/03/04 01:24:53;;;;;;;;;;;;;;;17.87;56.12;99496.19;2082433;28;19914;-63
2022/03/04 01:25:54;;;;;;;;;;;;;;;17.88;56.11;99495.16;2082658;28;20013;-63
2022/03/04 01:26:54;;;;;;;;;;;;;;;17.87;55.99;99498.91;2082253;28;19917;-63
2022/03/04 01:27:54;;;;;;;;;;;;;;;17.88;56.02;99506.06;2082495;28;19919;-63
2022/03/04 01:28:55;;;;;;;;;;;;;;;17.87;56.26;99501.66;2082376;28;19963;-64
2022/03/04 01:29:55;;;;;;;;;;;;;;;17.88;56.08;99495.16;2082457;28;20279;-65
2022/03/04 01:30:55;;;;;;;;;;;;;;;17.89;56.05;99505.06;2082466;28;19913;-64
2022/03/04 01:31:56;;;;;;;;;;;;;;;17.89;56.13;99502.34;2082366;28;20296;-64
2022/03/04 01:32:56;;;;;;;;;;;;;;;17.89;56.17;99499.63;2073803;28;19914;-63
2022/03/04 01:33:56;;;;;;;;;;;;;;;17.89;56.01;99501.50;2073630;28;19967;-63
2022/03/04 01:34:57;;;;;;;;;;;;;;;17.89;55.92;99496.91;2073698;28;20005;-63
2022/03/04 01:35:57;;;;;;;;;;;;;;;17.88;56.02;99500.63;2073577;28;19967;-63
2022/03/04 01:36:57;;;;;;;;;;;;;;;17.89;56.04;99496.91;2082616;28;19913;-63
2022/03/04 01:37:57;;;;;;;;;;;;;;;17.89;55.90;99493.31;2082317;28;19917;-63
2022/03/04 01:38:58;;;;;;;;;;;;;;;17.88;56.10;99495.16;2082430;28;19944;-63
2022/03/04 01:39:58;;;;;;;;;;;;;;;17.88;55.93;99494.31;2082376;28;20386;-63
2022/03/04 01:40:58;;;;;;;;;;;;;;;17.87;55.94;99501.66;2073838;28;19913;-64
2022/03/04 01:41:59;;;;;;;;;;;;;;;17.85;55.95;99495.50;2073616;28;19948;-64
2022/03/04 01:42:59;;;;;;;;;;;;;;;17.85;56.19;99497.38;2082347;28;20314;-64
2022/03/04 01:44:00;;;;;;;;;;;;;;;17.85;55.92;99495.50;2082319;28;19921;-64
2022/03/04 01:45:00;;;;;;;;;;;;;;;17.84;55.93;99499.25;2082354;28;19913;-64
2022/03/04 01:46:12;;;;;;;;;;;;;;;17.85;55.99;99492.75;2082679;28;20035;-64
2022/03/04 01:47:13;;;;;;;;;;;;;;;17.84;56.04;99498.38;2073555;28;19969;-65
2022/03/04 01:48:13;;;;;;;;;;;;;;;17.83;56.14;99499.38;2065380;28;19918;-64
2022/03/04 01:49:14;;;;;;;;;;;;;;;17.82;56.00;99490.34;2075232;28;19985;-64
2022/03/04 01:50:15;;;;;;;;;;;;;;;17.82;56.14;99494.97;2067038;28;19921;-62
2022/03/04 01:51:15;;;;;;;;;;;;;;;17.81;56.23;99495.94;2075469;28;20434;-63
2022/03/04 01:52:15;;;;;;;;;;;;;;;17.80;56.18;99497.81;2075088;28;19917;-63
2022/03/04 01:53:16;;;;;;;;;;;;;;;17.81;56.14;99498.69;2075281;28;19914;-62
2022/03/04 01:54:17;;;;;;;;;;;;;;;17.78;56.16;99495.25;2084073;28;19913;-63
2022/03/04 01:55:17;;;;;;;;;;;;;;;17.81;56.09;99494.09;2083972;28;19917;-62
2022/03/04 01:56:17;;;;;;;;;;;;;;;17.79;56.39;99496.94;2075351;28;19920;-62
2022/03/04 01:57:18;;;;;;;;;;;;;;;17.79;56.15;99493.38;2075341;28;20434;-63
2022/03/04 01:58:18;;;;;;;;;;;;;;;17.78;56.19;99495.25;2075197;28;20250;-63
2022/03/04 01:59:19;;;;;;;;;;;;;;;17.80;56.25;99492.38;2075215;28;20361;-64
2022/03/04 02:00:19;;;;;;;;;;;;;;;17.79;56.33;99498.81;2083802;28;19913;-63
2022/03/04 02:01:19;;;;;;;;;;;;;;;17.79;56.02;99493.38;2084074;28;19920;-62
2022/03/04 02:02:20;;;;;;;;;;;;;;;17.79;56.24;99498.81;2083270;28;19991;-62
2022/03/04 02:03:20;;;;;;;;;;;;;;;17.78;56.03;99494.38;2075649;28;19913;-63
2022/03/04 02:04:21;;;;;;;;;;;;;;;17.78;56.02;99491.63;2075888;28;19920;-63
2022/03/04 02:05:21;;;;;;;;;;;;;;;17.77;56.19;99488.06;2075842;28;19992;-63
2022/03/04 02:06:22;;;;;;;;;;;;;;;17.79;56.17;99490.66;2075730;28;20000;-63
2022/03/04 02:07:22;;;;;;;;;;;;;;;17.81;56.12;99487.78;2075940;28;19921;-63
2022/03/04 02:08:22;;;;;;;;;;;;;;;17.82;56.20;99500.41;2075653;28;19967;-62
2022/03/04 02:09:22;;;;;;;;;;;;;;;17.81;56.22;99491.38;2075742;28;19964;-63
2022/03/04 02:10:23;;;;;;;;;;;;;;;17.81;56.22;99488.66;2075753;28;19918;-62
2022/03/04 02:11:23;;;;;;;;;;;;;;;17.82;56.07;99490.34;2075850;28;19940;-63
2022/03/04 02:12:23;;;;;;;;;;;;;;;17.82;56.10;99490.34;2075743;28;20273;-63
2022/03/04 02:13:24;;;;;;;;;;;;;;;17.82;56.06;99494.97;2075860;28;19913;-63
2022/03/04 02:14:24;;;;;;;;;;;;;;;17.82;56.08;99490.34;2075688;28;20375;-63
2022/03/04 02:15:24;;;;;;;;;;;;;;;17.82;56.00;99493.09;2075752;28;19920;-63
2022/03/04 02:16:27;;;;;;;;;;;;;;;17.82;55.99;99486.78;2075735;28;19913;-63
2022/03/04 02:17:27;;;;;;;;;;;;;;;17.82;55.92;99489.50;2075661;28;19948;-62
2022/03/04 02:18:27;;;;;;;;;;;;;;;17.83;56.15;99492.06;2075553;28;19913;-63
2022/03/04 02:19:27;;;;;;;;;;;;;;;17.82;56.24;99490.34;2075718;28;19914;-63
2022/03/04 02:20:30;;;;;;;;;;;;;;;17.82;55.96;99490.34;2075480;28;19920;-63
2022/03/04 02:21:31;;;;;;;;;;;;;;;17.83;55.97;99492.06;2075809;28;19914;-63
2022/03/04 02:22:31;;;;;;;;;;;;;;;17.84;56.14;99493.78;2075616;28;19960;-63
2022/03/04 02:23:32;;;;;;;;;;;;;;;17.84;56.13;99488.34;2075846;28;19941;-63
2022/03/04 02:24:33;;;;;;;;;;;;;;;17.84;55.94;99491.06;2066823;28;19922;-63
2022/03/04 02:25:33;;;;;;;;;;;;;;;17.84;55.94;99482.88;2066938;28;20399;-63
2022/03/04 02:26:34;;;;;;;;;;;;;;;17.85;56.21;99492.75;2075640;28;19940;-63
2022/03/04 02:27:34;;;;;;;;;;;;;;;17.86;56.12;99486.31;2075556;28;19980;-63
2022/03/04 02:28:35;;;;;;;;;;;;;;;17.85;56.08;99484.59;2075660;28;19913;-64
2022/03/04 02:29:35;;;;;;;;;;;;;;;17.85;55.99;99484.59;2075625;28;19918;-64
2022/03/04 02:30:36;;;;;;;;;;;;;;;17.86;56.08;99489.03;2066746;28;19922;-62
2022/03/04 02:31:37;;;;;;;;;;;;;;;17.87;55.78;99489.88;2066986;28;19957;-63
2022/03/04 02:32:37;;;;;;;;;;;;;;;17.87;55.96;99488.00;2075729;28;19968;-63
2022/03/04 02:33:38;;;;;;;;;;;;;;;17.86;55.84;99496.34;2075627;28;19996;-64
2022/03/04 02:34:38;;;;;;;;;;;;;;;17.86;55.91;99486.31;2066961;28;19921;-64
2022/03/04 02:35:39;;;;;;;;;;;;;;;17.87;55.77;99488.00;2066864;28;20428;-63
2022/03/04 02:36:40;;;;;;;;;;;;;;;17.88;55.97;99483.41;2075717;28;19917;-65
2022/03/04 02:37:40;;;;;;;;;;;;;;;17.88;55.84;99488.88;2075562;28;19914;-64
2022/03/04 02:38:40;;;;;;;;;;;;;;;17.86;55.85;99480.84;2075354;28;19920;-64
2022/03/04 02:39:41;;;;;;;;;;;;;;;17.87;55.82;99482.56;2075674;28;19913;-64
2022/03/04 02:40:41;;;;;;;;;;;;;;;17.86;55.94;99490.88;2075508;28;19941;-63
2022/03/04 02:41:42;;;;;;;;;;;;;;;17.85;55.88;99483.72;2075535;28;20051;-63
2022/03/04 02:42:42;;;;;;;;;;;;;;;17.85;56.00;99481.00;2075720;28;19928;-63
2022/03/04 02:43:42;;;;;;;;;;;;;;;17.83;55.89;99483.03;2075500;28;19914;-63
2022/03/04 02:44:43;;;;;;;;;;;;;;;17.83;55.93;99486.59;2075685;28;19918;-64
2022/03/04 02:45:43;;;;;;;;;;;;;;;17.82;56.00;99482.19;2075417;28;20372;-64
2022/03/04 02:46:43;;;;;;;;;;;;;;;17.81;55.99;99480.47;2075399;28;20352;-65
2022/03/04 02:47:44;;;;;;;;;;;;;;;17.82;56.12;99479.44;2066487;28;20344;-63
2022/03/04 02:48:44;;;;;;;;;;;;;;;17.81;56.05;99483.19;2066860;28;19914;-63
2022/03/04 02:49:45;;;;;;;;;;;;;;;17.80;56.04;99481.47;2075573;28;19913;-63
2022/03/04 02:50:45;;;;;;;;;;;;;;;17.79;56.13;99485.19;2075515;28;20280;-63
2022/03/04 02:51:46;;;;;;;;;;;;;;;17.78;56.34;99478.88;2075375;28;19914;-64
2022/03/04 02:52:46;;;;;;;;;;;;;;;17.79;56.06;99485.19;2066651;28;20423;-63
2022/03/04 02:53:46;;;;;;;;;;;;;;;17.79;56.06;99482.47;2066927;28;20369;-63
2022/03/04 02:54:47;;;;;;;;;;;;;;;17.78;56.19;99478.00;2075374;28;19921;-63
2022/03/04 02:55:48;;;;;;;;;;;;;;;17.78;56.08;99481.63;2075395;28;19920;-63
2022/03/04 02:56:48;;;;;;;;;;;;;;;17.79;56.20;99482.47;2075648;28;19932;-62
2022/03/04 02:57:48;;;;;;;;;;;;;;;17.77;56.10;99481.75;2075510;28;19913;-63
2022/03/04 02:58:49;;;;;;;;;;;;;;;17.76;56.26;99480.03;2075287;28;19936;-63
2022/03/04 02:59:50;;;;;;;;;;;;;;;17.77;56.11;99479.88;2075316;28;20364;-63
2022/03/04 03:00:50;;;;;;;;;;;;;;;17.77;56.17;99481.75;2075311;28;19920;-63
2022/03/04 03:01:50;;;;;;;;;;;;;;;17.77;56.19;99481.75;2075382;28;19914;-63
2022/03/04 03:02:51;;;;;;;;;;;;;;;17.77;56.26;99481.75;2075554;28;19913;-63
2022/03/04 03:03:51;;;;;;;;;;;;;;;17.77;56.08;99484.47;2075374;28;20352;-65
2022/03/04 03:04:52;;;;;;;;;;;;;;;17.75;56.02;99479.19;2075506;28;19920;-62
2022/03/04 03:05:52;;;;;;;;;;;;;;;17.76;56.35;99485.47;2075291;28;19914;-63
2022/03/04 03:06:53;;;;;;;;;;;;;;;17.78;56.18;99483.47;2075167;28;20379;-63
2022/03/04 03:07:53;;;;;;;;;;;;;;;17.79;56.27;99485.19;2075330;28;19925;-63
2022/03/04 03:08:53;;;;;;;;;;;;;;;17.78;56.23;99488.91;2075223;28;20288;-62
2022/03/04 03:09:54;;;;;;;;;;;;;;;17.79;56.01;99486.03;2075218;28;20324;-64
2022/03/04 03:10:54;;;;;;;;;;;;;;;17.79;56.13;99485.19;2075388;28;19917;-64
2022/03/04 03:11:55;;;;;;;;;;;;;;;17.79;56.17;99485.19;2075089;28;19914;-63
2022/03/04 03:12:55;;;;;;;;;;;;;;;17.80;56.16;99484.19;2075245;28;20345;-64
2022/03/04 03:13:55;;;;;;;;;;;;;;;17.80;56.07;99492.38;2075201;28;19914;-63
2022/03/04 03:14:55;;;;;;;;;;;;;;;17.80;56.22;99486.91;2075228;28;19983;-63
2022/03/04 03:15:56;;;;;;;;;;;;;;;17.79;56.52;99491.50;2075453;28;20364;-64
2022/03/04 03:16:56;;;;;;;;;;;;;;;17.81;56.10;99488.66;2075127;28;20373;-64
2022/03/04 03:17:57;;;;;;;;;;;;;;;17.79;56.22;99488.75;2075181;28;19953;-63
2022/03/04 03:18:57;;;;;;;;;;;;;;;17.80;56.26;99489.66;2075272;28;19947;-64
2022/03/04 03:19:57;;;;;;;;;;;;;;;17.79;56.14;99485.19;2075164;28;19955;-64
2022/03/04 03:20:58;;;;;;;;;;;;;;;17.81;56.24;99491.38;2075197;28;19913;-64
2022/03/04 03:21:58;;;;;;;;;;;;;;;17.80;56.06;99492.38;2075039;28;19921;-63
2022/03/04 03:22:58;;;;;;;;;;;;;;;17.81;56.20;99488.66;2075285;28;19971;-63
2022/03/04 03:23:58;;;;;;;;;;;;;;;17.80;56.43;99497.81;2066309;28;20313;-64
2022/03/04 03:24:59;;;;;;;;;;;;;;;17.80;56.17;99486.91;2066350;28;19914;-63
2022/03/04 03:25:59;;;;;;;;;;;;;;;17.80;56.25;99492.38;2074998;28;19913;-64
2022/03/04 03:26:59;;;;;;;;;;;;;;;17.81;56.31;99490.50;2075082;28;19917;-65
2022/03/04 03:28:00;;;;;;;;;;;;;;;17.80;56.17;99489.66;2075312;28;19914;-64
2022/03/04 03:29:00;;;;;;;;;;;;;;;17.81;56.42;99490.50;2075230;28;19941;-62
2022/03/04 03:30:01;;;;;;;;;;;;;;;17.79;56.33;99488.75;2075179;28;19913;-62
2022/03/04 03:31:02;;;;;;;;;;;;;;;17.80;56.26;99492.38;2075147;28;19913;-63
2022/03/04 03:32:03;;;;;;;;;;;;;;;17.81;56.40;99494.09;2066293;28;19953;-63
2022/03/04 03:33:03;;;;;;;;;;;;;;;17.82;56.04;99494.97;2066603;28;20576;-63
2022/03/04 03:34:03;;;;;;;;;;;;;;;17.84;56.12;99492.94;2075302;28;19974;-63
2022/03/04 03:35:04;;;;;;;;;;;;;;;17.82;56.29;99484.91;2075168;28;20443;-63
2022/03/04 03:36:05;;;;;;;;;;;;;;;17.83;56.30;99497.50;2066276;28;19921;-63
2022/03/04 03:37:06;;;;;;;;;;;;;;;17.84;56.08;99495.66;2066424;28;19921;-64
2022/03/04 03:38:06;;;;;;;;;;;;;;;17.82;56.13;99487.63;2075146;28;19997;-64
2022/03/04 03:39:08;;;;;;;;;;;;;;;17.83;56.13;99494.78;2075101;28;19913;-63
2022/03/04 03:40:10;;;;;;;;;;;;;;;17.83;56.22;99496.66;2075093;28;19979;-64
2022/03/04 03:41:10;;;;;;;;;;;;;;;17.82;56.23;99495.81;2074922;28;19980;-63
2022/03/04 03:42:10;;;;;;;;;;;;;;;17.82;56.20;99498.53;2074980;28;19918;-62
2022/03/04 03:43:12;;;;;;;;;;;;;;;17.82;56.07;99495.81;2075263;28;19960;-63
2022/03/04 03:44:12;;;;;;;;;;;;;;;17.80;56.42;99497.81;2074828;28;20462;-64
2022/03/04 03:45:12;;;;;;;;;;;;;;;17.80;56.18;99495.09;2075009;28;20280;-64
2022/03/04 03:46:13;;;;;;;;;;;;;;;17.79;56.34;99502.41;2074949;28;20558;-63
2022/03/04 03:47:13;;;;;;;;;;;;;;;17.79;56.27;99501.56;2075040;28;19921;-63
2022/03/04 03:48:13;;;;;;;;;;;;;;;17.78;56.36;99499.81;2075009;28;19921;-62
2022/03/04 03:49:13;;;;;;;;;;;;;;;17.79;56.44;99512.44;2075038;28;19960;-63
2022/03/04 03:50:14;;;;;;;;;;;;;;;17.79;56.46;99507.00;2075033;28;19920;-63
2022/03/04 03:51:14;;;;;;;;;;;;;;;17.77;56.21;99504.41;2074980;28;19948;-63
2022/03/04 03:52:14;;;;;;;;;;;;;;;17.78;56.40;99510.72;2074884;28;19913;-63
2022/03/04 03:53:15;;;;;;;;;;;;;;;17.76;56.40;99505.44;2074799;28;19925;-63
2022/03/04 03:54:15;;;;;;;;;;;;;;;17.76;56.37;99512.75;2074869;28;19913;-63
2022/03/04 03:55:16;;;;;;;;;;;;;;;17.76;56.33;99512.75;2074728;28;19964;-63
2022/03/04 03:56:16;;;;;;;;;;;;;;;17.75;56.53;99511.03;2074967;28;19920;-63
2022/03/04 03:57:16;;;;;;;;;;;;;;;17.75;56.44;99517.34;2074905;28;19914;-63
2022/03/04 03:58:16;;;;;;;;;;;;;;;17.75;56.33;99511.88;2075052;28;20008;-62
2022/03/04 03:59:17;;;;;;;;;;;;;;;17.75;56.42;99521.94;2074798;28;19914;-63
2022/03/04 04:00:17;;;;;;;;;;;;;;;17.74;56.63;99518.38;2074946;28;20353;-63
2022/03/04 04:01:18;;;;;;;;;;;;;;;17.75;56.37;99516.50;2075051;28;20256;-63
2022/03/04 04:02:18;;;;;;;;;;;;;;;17.74;56.34;99514.78;2074935;28;19944;-63
2022/03/04 04:03:19;;;;;;;;;;;;;;;17.73;56.33;99516.63;2074897;28;19913;-63
2022/03/04 04:04:19;;;;;;;;;;;;;;;17.73;56.45;99521.22;2074979;28;19917;-62
2022/03/04 04:05:19;;;;;;;;;;;;;;;17.73;56.34;99519.34;2074865;28;19918;-63
2022/03/04 04:06:20;;;;;;;;;;;;;;;17.73;56.33;99519.34;2074727;28;19914;-64
2022/03/04 04:07:20;;;;;;;;;;;;;;;17.73;56.42;99519.34;2074873;28;19917;-63
2022/03/04 04:08:20;;;;;;;;;;;;;;;17.75;56.42;99519.22;2075102;28;19920;-63
2022/03/04 04:09:20;;;;;;;;;;;;;;;17.75;56.47;99521.94;2074863;28;19956;-63
2022/03/04 04:10:21;;;;;;;;;;;;;;;17.77;56.28;99519.94;2075021;28;20008;-62
2022/03/04 04:11:21;;;;;;;;;;;;;;;17.76;56.30;99518.19;2065396;28;19914;-63
2022/03/04 04:12:22;;;;;;;;;;;;;;;17.78;56.38;99516.16;2066217;28;19917;-64
2022/03/04 04:13:22;;;;;;;;;;;;;;;17.78;56.37;99518.91;2074638;28;19941;-63
2022/03/04 04:14:23;;;;;;;;;;;;;;;17.77;56.22;99525.38;2074735;28;20020;-63
2022/03/04 04:15:23;;;;;;;;;;;;;;;17.77;56.41;99519.94;2074802;28;19917;-63
2022/03/04 04:16:23;;;;;;;;;;;;;;;17.77;56.28;99525.38;2065997;28;20365;-63
2022/03/04 04:17:24;;;;;;;;;;;;;;;17.77;56.39;99533.56;2066203;28;19917;-63
2022/03/04 04:18:25;;;;;;;;;;;;;;;17.78;56.52;99527.97;2074312;28;19940;-63
2022/03/04 04:19:25;;;;;;;;;;;;;;;17.77;56.28;99536.28;2074149;28;20412;-63
2022/03/04 04:20:25;;;;;;;;;;;;;;;17.78;56.42;99527.06;2074754;28;19913;-63
2022/03/04 04:21:26;;;;;;;;;;;;;;;17.76;56.54;99519.06;2074716;28;20287;-63
2022/03/04 04:22:26;;;;;;;;;;;;;;;17.78;56.63;99527.06;2065725;28;19922;-63
2022/03/04 04:23:27;;;;;;;;;;;;;;;17.78;56.49;99533.41;2066035;28;19914;-63
2022/03/04 04:24:27;;;;;;;;;;;;;;;17.78;56.30;99522.50;2074658;28;20407;-63
2022/03/04 04:25:27;;;;;;;;;;;;;;;17.78;56.45;99521.63;2074755;28;19914;-63
2022/03/04 04:26:28;;;;;;;;;;;;;;;17.78;56.32;99516.16;2074684;28;20403;-64
2022/03/04 04:27:28;;;;;;;;;;;;;;;17.78;56.57;99516.16;2074558;28;19940;-63
2022/03/04 04:28:28;;;;;;;;;;;;;;;17.78;56.51;99522.50;2074703;28;19913;-63
2022/03/04 04:29:29;;;;;;;;;;;;;;;17.79;56.29;99523.34;2074953;28;19949;-63
2022/03/04 04:30:30;;;;;;;;;;;;;;;17.78;56.59;99527.97;2074765;28;19917;-63
2022/03/04 04:31:32;;;;;;;;;;;;;;;17.79;56.43;99523.34;2065690;28;20420;-63
2022/03/04 04:32:33;;;;;;;;;;;;;;;17.79;56.42;99515.19;2066142;28;19988;-63
2022/03/04 04:33:33;;;;;;;;;;;;;;;17.79;56.20;99515.19;2074610;28;19952;-62
2022/03/04 04:34:33;;;;;;;;;;;;;;;17.80;56.27;99516.91;2074590;28;19941;-63
2022/03/04 04:35:33;;;;;;;;;;;;;;;17.81;56.33;99520.50;2074569;28;19940;-63
2022/03/04 04:36:34;;;;;;;;;;;;;;;17.81;56.44;99512.31;2074593;28;19913;-63
2022/03/04 04:37:34;;;;;;;;;;;;;;;17.81;56.18;99521.38;2074540;28;19917;-63
2022/03/04 04:38:34;;;;;;;;;;;;;;;17.81;56.40;99524.09;2074604;28;19959;-63
2022/03/04 04:39:35;;;;;;;;;;;;;;;17.83;56.10;99527.50;2074627;28;19920;-62
2022/03/04 04:40:35;;;;;;;;;;;;;;;17.81;56.22;99526.81;2074580;28;19972;-64
2022/03/04 04:41:35;;;;;;;;;;;;;;;17.82;56.17;99531.25;2074573;28;19913;-64
2022/03/04 04:42:36;;;;;;;;;;;;;;;17.81;56.26;99529.53;2074560;28;19913;-64
2022/03/04 04:43:36;;;;;;;;;;;;;;;17.82;56.34;99538.56;2074450;28;19924;-64
2022/03/04 04:44:36;;;;;;;;;;;;;;;17.81;56.07;99536.84;2074515;28;20340;-64
2022/03/04 04:45:36;;;;;;;;;;;;;;;17.81;56.17;99545.91;2074566;28;20484;-63
2022/03/04 04:46:37;;;;;;;;;;;;;;;17.80;56.29;99541.44;2074686;28;19921;-64
2022/03/04 04:47:37;;;;;;;;;;;;;;;17.81;56.15;99547.75;2074513;28;20262;-64
2022/03/04 04:48:38;;;;;;;;;;;;;;;17.78;56.20;99549.78;2074510;28;20023;-63
2022/03/04 04:49:39;;;;;;;;;;;;;;;17.78;56.18;99548.88;2074371;28;19919;-63
2022/03/04 04:50:39;;;;;;;;;;;;;;;17.78;56.24;99554.34;2074594;28;19975;-63
2022/03/04 04:51:40;;;;;;;;;;;;;;;17.77;56.10;99549.91;2065866;28;19918;-64
2022/03/04 04:52:40;;;;;;;;;;;;;;;17.77;56.36;99556.22;2065780;28;19914;-63
2022/03/04 04:53:40;;;;;;;;;;;;;;;17.77;56.32;99558.09;2074409;28;20008;-63
2022/03/04 04:54:41;;;;;;;;;;;;;;;17.76;56.16;99559.97;2074570;28;19913;-64
2022/03/04 04:55:41;;;;;;;;;;;;;;;17.76;56.30;99556.34;2074473;28;20281;-63
2022/03/04 04:56:41;;;;;;;;;;;;;;;17.74;56.14;99564.72;2074350;28;19917;-63
2022/03/04 04:57:42;;;;;;;;;;;;;;;17.75;56.26;99557.38;2074586;28;19914;-63
2022/03/04 04:58:42;;;;;;;;;;;;;;;17.74;56.40;99558.41;2074463;28;20257;-62
2022/03/04 04:59:43;;;;;;;;;;;;;;;17.74;56.36;99558.41;2074529;28;20361;-64
2022/03/04 05:00:43;;;;;;;;;;;;;;;17.73;56.20;99557.53;2074413;28;19976;-64
2022/03/04 05:01:43;;;;;;;;;;;;;;;17.73;56.28;99562.97;2074363;28;20328;-64
2022/03/04 05:02:46;;;;;;;;;;;;;;;17.74;56.41;99561.13;2074490;28;19920;-64
2022/03/04 05:03:47;;;;;;;;;;;;;;;17.75;56.23;99560.97;2074418;28;19913;-64
2022/03/04 05:04:47;;;;;;;;;;;;;;;17.75;56.33;99565.56;2074527;28;19945;-64
2022/03/04 05:05:48;;;;;;;;;;;;;;;17.75;56.27;99566.41;2074434;28;20254;-64
2022/03/04 05:06:49;;;;;;;;;;;;;;;17.76;56.14;99572.72;2074287;28;19917;-63
2022/03/04 05:07:49;;;;;;;;;;;;;;;17.77;56.08;99567.13;2074418;28;19955;-63
2022/03/04 05:08:49;;;;;;;;;;;;;;;17.77;56.15;99569.84;2074436;28;19965;-63
2022/03/04 05:09:50;;;;;;;;;;;;;;;17.76;56.18;99564.53;2074453;28;20466;-63
2022/03/04 05:10:50;;;;;;;;;;;;;;;17.78;56.04;99570.69;2074376;28;19921;-63
2022/03/04 05:11:50;;;;;;;;;;;;;;;17.77;56.07;99575.28;2074371;28;19988;-64
2022/03/04 05:12:50;;;;;;;;;;;;;;;17.79;56.10;99580.59;2074431;28;19969;-63
2022/03/04 05:13:51;;;;;;;;;;;;;;;17.78;56.10;99581.59;2074453;28;19914;-63
2022/03/04 05:14:51;;;;;;;;;;;;;;;17.78;56.17;99582.47;2074425;28;19914;-63