Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:05;;;;;;;7.30;1.40;;;4.60;99.90;;;;;;5093339;28;20055;-63
2022/02/18 00:04:31;;;;;;;9.15;3.10;;;4.60;99.90;;;;;;5092168;28;20102;-63
2022/02/18 00:06:57;;;;;;;12.77;1.98;;;4.60;99.90;;;;;;5087737;28;20048;-62
2022/02/18 00:09:22;;;;;;;;;;;4.60;99.90;;;;;;5099463;28;20046;-63
2022/02/18 00:11:48;;;;;;;14.23;2.55;;;4.60;99.90;;;;;;5092474;28;20426;-63
2022/02/18 00:14:14;;;;;;;10.98;2.25;;;4.60;99.90;;;;;;5098906;28;20047;-63
2022/02/18 00:16:40;;;;;;;9.27;2.88;;;4.60;99.90;;;;;;5091815;28;20111;-63
2022/02/18 00:19:05;;;;;;;13.45;2.58;;;4.70;99.90;;;;;;5084539;28;20031;-63
2022/02/18 00:21:31;;;;;;;13.38;2.80;;;4.70;99.90;;;;;;5079630;28;20480;-63
2022/02/18 00:23:57;;;;;;;12.57;2.70;;;4.60;99.90;;;;;;5085496;28;20040;-64
2022/02/18 00:26:23;;;;;;;11.75;3.03;;;4.70;99.90;;;;;;5077478;28;20523;-63
2022/02/18 00:28:49;;;;;;;12.50;2.63;;;4.70;99.90;;;;;;5086029;28;20036;-63
2022/02/18 00:31:15;;;;;;;11.68;3.05;;;4.60;99.90;;;;;;5078560;28;20038;-63
2022/02/18 00:33:41;;;;;;;13.63;3.28;;;4.70;99.90;;;;;;5085829;28;20051;-63
2022/02/18 00:36:06;;;;;;;13.02;3.13;;;4.70;99.90;;;;;;5079764;28;20044;-64
2022/02/18 00:38:32;;;;;;;21.45;3.50;;;4.60;99.90;;;;;;5084194;28;20032;-63
2022/02/18 00:40:57;;;;;;;20.67;3.15;;;4.60;99.90;;;;;;5079002;28;20110;-63
2022/02/18 00:43:23;;;;;;;14.82;3.58;;;4.70;99.90;;;;;;5085879;28;20039;-63
2022/02/18 00:45:49;;;;;;;16.98;3.63;;;4.60;99.90;;;;;;5079046;28;20037;-63
2022/02/18 00:48:15;;;;;;;11.77;3.17;;;4.60;99.90;;;;;;5085410;28;20470;-64
2022/02/18 00:50:41;;;;;;;18.95;3.58;;;4.60;99.90;;;;;;5079947;28;20036;-64
2022/02/18 00:53:07;;;;;;;11.60;4.43;;;4.60;99.90;;;;;;5083723;28;20043;-63
2022/02/18 00:55:33;;;;;;;17.83;3.55;;;4.50;99.90;;;;;;5081229;28;20443;-63
2022/02/18 00:57:58;;;;;;;14.32;4.30;;;4.50;99.90;;;;;;5083124;28;20114;-63
2022/02/18 01:00:25;;;;;;;11.45;3.85;;;4.50;99.90;;;;;;5081629;28;20068;-64
2022/02/18 01:02:51;;;;;;;10.73;3.58;;;4.50;99.90;;;;;;5084836;28;20036;-63
2022/02/18 01:05:16;;;;;;;12.43;3.75;;;4.40;99.90;;;;;;5081356;28;20064;-63
2022/02/18 01:07:43;;;;;;;13.15;3.67;;;4.50;99.90;;;;;;5079180;28;20520;-64
2022/02/18 01:10:10;;;;;;;18.27;4.43;;;4.40;99.90;;;;;;5082911;28;20076;-63
2022/02/18 01:12:35;;;;;;;15.07;4.30;;;4.40;99.90;;;;;;5084213;28;20040;-64
2022/02/18 01:15:02;;;;;;;16.63;4.20;;;4.40;99.90;;;;;;5081796;28;20104;-63
2022/02/18 01:17:28;;;;;;;13.77;3.65;;;4.40;99.90;;;;;;5078709;28;20542;-63
2022/02/18 01:19:53;;;;;;;13.50;3.80;;;4.40;99.90;;;;;;5083744;28;20040;-64
2022/02/18 01:22:19;;;;;;;17.00;4.03;;;4.50;99.90;;;;;;5078845;28;20032;-64
2022/02/18 01:24:45;;;;;;;13.77;3.70;;;4.50;99.90;;;;;;5082226;28;20040;-63
2022/02/18 01:27:10;;;;;;;17.92;3.80;;;4.50;99.90;;;;;;5094875;28;20039;-62
2022/02/18 01:29:39;;;;;;;17.80;4.28;;;4.60;99.90;;;;;;5084157;28;20419;-64
2022/02/18 01:32:09;;;;;;;14.93;3.95;;;4.60;99.90;;;;;;5081382;28;20543;-63
2022/02/18 01:34:36;;;;;;;8.95;3.35;;;4.60;99.90;;;;;;5082855;28;20044;-64
2022/02/18 01:37:02;;;;;;;17.00;4.28;;;4.60;99.90;;;;;;5076910;28;20175;-63
2022/02/18 01:39:27;;;;;;;20.00;5.22;;;4.60;99.90;;;;;;5084592;28;20537;-64
2022/02/18 01:41:53;;;;;;;15.73;4.72;;;4.70;99.90;;;;;;5078448;28;20746;-64
2022/02/18 01:44:51;;;;;;;14.73;3.90;;;4.70;99.90;;;;;;5082702;28;20036;-64
2022/02/18 01:47:21;;;;;;;17.10;3.65;;;4.70;99.90;;;;;;5035091;28;20052;-63
2022/02/18 01:49:50;;;;;;;21.42;4.88;;;4.70;99.90;;;;;;5085042;28;20075;-64
2022/02/18 01:52:18;;;;;;;21.10;4.97;;;4.70;99.90;;;;;;5082670;28;20047;-64
2022/02/18 01:54:44;;;;;;;20.58;4.72;;;4.70;99.90;;;;;;5082348;28;20040;-64
2022/02/18 01:57:10;;;;;;;18.98;5.07;;;4.70;99.90;;;;;;5078134;28;20384;-63
2022/02/18 01:59:36;;;;;;;17.63;4.80;;;4.60;99.90;;;;;;5085054;28;20044;-64
2022/02/18 02:02:02;;;;;;;14.45;5.60;;;4.60;99.90;;;;;;5077827;28;20078;-63
2022/02/18 02:04:30;;;;;;;17.40;5.30;;;4.60;99.90;;;;;;5083529;28;20093;-63
2022/02/18 02:07:06;;;;;;;11.07;3.72;;;4.60;99.90;;;;;;5074981;28;20044;-64
2022/02/18 02:09:35;;;;;;;13.63;4.63;;;4.60;99.90;;;;;;5077544;28;20044;-63
2022/02/18 02:12:02;;;;;;;18.35;5.20;;;4.60;99.90;;;;;;5077173;28;20036;-63
2022/02/18 02:14:28;;;;;;;12.63;4.18;;;4.60;99.90;;;;;;5080932;28;20040;-63
2022/02/18 02:16:53;;;;;;;23.48;4.97;;;4.60;99.90;;;;;;5078902;28;20067;-64
2022/02/18 02:19:19;;;;;;;20.45;4.72;;;4.50;99.90;;;;;;5078351;28;20475;-64
2022/02/18 02:21:55;;;;;;;12.50;4.53;;;4.50;99.90;;;;;;5080279;28;20044;-63
2022/02/18 02:24:21;;;;;;;;;;;4.50;99.90;;;;;;5084120;28;20040;-63
2022/02/18 02:26:46;;;;;;;12.80;3.80;;;4.50;99.90;;;;;;5078351;28;20482;-63
2022/02/18 02:29:13;;;;;;;19.92;4.03;;;4.50;99.90;;;;;;5084266;28;20040;-63
2022/02/18 02:31:39;;;;;;;14.38;4.57;;;4.50;99.90;;;;;;5080555;28;20067;-63
2022/02/18 02:34:05;;;;;;;25.02;7.53;;;4.50;99.90;;;;;;5083328;28;20109;-64
2022/02/18 02:36:30;;;;;;;21.27;5.95;;;4.50;99.90;;;;;;5077063;28;20047;-64
2022/02/18 02:38:56;;;;;;;18.38;5.05;;;4.50;99.90;;;;;;5081701;28;20411;-63
2022/02/18 02:41:22;;;;;;;16.08;4.80;;;4.50;99.90;;;;;;5080378;28;20115;-64
2022/02/18 02:43:49;;;;;;;13.75;4.40;;;4.50;99.90;;;;;;5083078;28;20333;-63
2022/02/18 02:46:14;;;;;;;13.07;4.50;;;4.50;99.90;;;;;;5074158;28;20032;-64
2022/02/18 02:48:41;;;;;;;20.75;5.38;;;4.50;99.90;;;;;;5081300;28;20062;-63
2022/02/18 02:51:07;;;;;;;14.05;4.57;;;4.50;99.90;;;;;;5076157;28;20028;-63
2022/02/18 02:53:36;;;;;;;19.58;5.18;;;4.50;99.90;;;;;;5083766;28;20488;-63
2022/02/18 02:56:02;;;;;;;16.17;4.45;;;4.50;99.90;;;;;;5073289;28;20160;-64
2022/02/18 02:58:28;;;;;;;17.20;4.45;;;4.50;99.90;;;;;;5080302;28;20044;-63
2022/02/18 03:00:53;;;;;;;18.60;4.80;;;4.50;99.90;;;;;;5077807;28;20068;-64
2022/02/18 03:03:19;;;;;;;20.90;5.53;;;4.50;99.90;;;;;;5079966;28;20062;-63
2022/02/18 03:05:44;;;;;;;20.00;5.65;;;4.50;99.90;;;;;;5074515;28;20551;-62
2022/02/18 03:08:10;;;;;;;32.70;7.05;;;4.50;99.90;;;;;;5082628;28;20063;-63
2022/02/18 03:10:36;;;;;;;26.25;5.95;;;4.40;99.90;;;;;;5078696;28;20040;-63
2022/02/18 03:13:03;;;;;;;25.05;4.97;;;4.40;99.90;;;;;;5081754;28;20032;-63
2022/02/18 03:15:29;;;;;;;19.02;6.60;;;4.40;99.90;;;;;;5076952;28;20044;-62
2022/02/18 03:17:55;;;;;;;19.63;6.35;;;4.40;99.90;;;;;;5080354;28;20067;-62
2022/02/18 03:20:21;;;;;;;25.98;6.45;;;4.30;99.90;;;;;;5080073;28;20089;-63
2022/02/18 03:22:48;;;;;;;26.20;6.80;;;4.40;99.90;;;;;;5079463;28;20047;-62
2022/02/18 03:25:14;;;;;;;17.67;5.40;;;4.40;99.90;;;;;;5080358;28;20036;-63
2022/02/18 03:27:42;;;;;;;19.42;6.75;;;4.40;99.90;;;;;;5079009;28;20154;-62
2022/02/18 03:30:10;;;;;;;25.73;7.75;;;4.30;99.90;;;;;;5081432;28;20439;-62
2022/02/18 03:32:36;;;;;;;24.73;6.53;;;4.40;99.90;;;;;;5071676;28;20043;-62
2022/02/18 03:35:04;;;;;;;27.83;7.13;;;4.40;99.90;;;;;;5078749;28;20044;-62
2022/02/18 03:37:30;;;;;;;26.33;6.18;;;4.40;99.90;;;;;;5070337;28;20087;-63
2022/02/18 03:39:55;;;;;;;27.17;5.50;;;4.50;99.90;;;;;;5074425;28;20515;-62
2022/02/18 03:42:21;;;;;;;25.60;7.50;;;4.50;99.90;;;;;;5074646;28;20032;-63
2022/02/18 03:44:47;;;;;;;27.45;6.70;;;4.40;99.90;;;;;;5077401;28;20067;-62
2022/02/18 03:47:12;;;;;;;29.10;7.63;;;4.50;99.90;;;;;;5073977;28;20045;-63
2022/02/18 03:49:38;;;;;;;25.88;7.18;;;4.50;99.90;;;;;;5077356;28;20036;-62
2022/02/18 03:52:04;;;;;;;35.97;7.38;;;4.50;99.90;;;;;;5072701;28;20036;-63
2022/02/18 03:54:29;;;;;;;29.20;7.35;;;4.50;99.90;;;;;;5080034;28;20062;-62
2022/02/18 03:56:55;;;;;;;30.27;7.28;;;4.50;99.90;;;;;;5076434;28;20456;-62
2022/02/18 03:59:21;;;;;;;26.17;6.72;;;4.50;99.90;;;;;;5087205;28;20028;-63
2022/02/18 04:01:46;;;;;;;31.63;7.05;;;4.50;99.90;;;;;;5080072;28;20118;-63
2022/02/18 04:04:12;;;;;;;26.80;7.10;;;4.50;99.90;;;;;;5085885;28;20131;-63
2022/02/18 04:06:38;;;;;;;30.42;7.10;;;4.50;99.90;;;;;;5079061;28;20048;-61
2022/02/18 04:09:04;;;;;;;22.48;6.50;;;4.50;99.90;;;;;;5081316;28;20044;-63
2022/02/18 04:11:29;;;;;;;19.85;5.05;;;4.50;99.90;;;;;;5077685;28;20039;-62
2022/02/18 04:13:55;;;;;;;22.35;6.13;;;4.50;99.90;;;;;;5085461;28;20036;-62
2022/02/18 04:16:23;;;;;;;24.35;6.60;;;4.50;99.90;;;;;;5077511;28;20047;-62
2022/02/18 04:18:50;;;;;;;28.55;6.82;;;4.60;99.90;;;;;;5087429;28;20047;-61
2022/02/18 04:21:16;;;;;;;22.88;5.53;;;4.60;99.90;;;;;;5079964;28;20134;-63
2022/02/18 04:23:41;;;;;;;17.08;5.47;;;4.60;99.90;;;;;;5085496;28;20116;-63
2022/02/18 04:26:07;;;;;;;18.60;5.30;;;4.60;99.90;;;;;;5078798;28;20094;-63
2022/02/18 04:28:33;;;;;;;20.65;5.68;;;4.60;99.90;;;;;;5085927;28;20523;-62
2022/02/18 04:30:58;;;;;;;22.08;4.72;;;4.60;99.90;;;;;;5082495;28;20036;-62
2022/02/18 04:33:24;;;;;;;29.23;5.45;;;4.60;99.90;;;;;;5086756;28;20701;-62
2022/02/18 04:35:50;;;;;;;14.35;4.32;;;4.50;99.90;;;;;;5079948;28;20124;-63
2022/02/18 04:38:15;;;;;;;25.23;5.97;;;4.60;99.90;;;;;;5083744;28;20036;-62
2022/02/18 04:40:41;;;;;;;22.30;5.28;;;4.60;99.90;;;;;;5081486;28;20062;-62
2022/02/18 04:43:06;;;;;;;20.88;5.00;;;4.60;99.90;;;;;;5084429;28;20032;-62
2022/02/18 04:45:32;;;;;;;24.13;6.80;;;4.60;99.90;;;;;;5079964;28;20404;-62
2022/02/18 04:47:58;;;;;;;;;;;4.60;99.90;;;;;;5084527;28;20036;-63
2022/02/18 04:50:23;;;;;;;21.27;5.78;;;4.50;99.90;;;;;;5074256;28;19927;-63
2022/02/18 04:52:49;;;;;;;17.27;5.28;;;4.50;99.90;;;;;;5082421;28;20033;-63
2022/02/18 04:55:14;;;;;;;17.92;5.55;;;4.50;99.90;;;;;;5081171;28;20533;-62
2022/02/18 04:57:46;;;;;;;27.30;6.65;;;4.60;99.90;;;;;;5078361;28;20040;-62
2022/02/18 05:00:12;;;;;;;28.00;5.90;;;4.60;99.90;;;;;;5083457;28;20032;-62
2022/02/18 05:02:38;;;;;;;19.08;5.50;;;4.60;99.90;;;;;;5081407;28;20654;-62
2022/02/18 05:05:04;;;;;;;32.22;7.78;;;4.60;99.90;;;;;;5081922;28;20040;-62
2022/02/18 05:07:29;;;;;;;25.73;5.40;;;4.60;99.90;;;;;;5080047;28;20044;-62
2022/02/18 05:09:55;;;;;;;25.77;6.45;;;4.60;99.90;;;;;;5084782;28;20039;-63
2022/02/18 05:12:21;;;;;;;24.80;5.95;;;4.60;99.90;;;;;;5078306;28;20158;-63
2022/02/18 05:14:49;;;;;;;27.33;6.88;;;4.60;99.90;;;;;;5083055;28;20119;-62
2022/02/18 05:17:14;;;;;;;30.15;5.18;;;4.60;99.90;;;;;;5078317;28;20489;-63
2022/02/18 05:19:40;;;;;;;22.90;5.20;;;4.60;99.90;;;;;;5085621;28;20036;-63
2022/02/18 05:22:05;;;;;;;33.63;5.82;;;4.60;99.90;;;;;;5082352;28;20040;-63
2022/02/18 05:24:31;;;;;;;15.15;4.55;;;4.60;99.90;;;;;;5079998;28;20121;-63
2022/02/18 05:26:57;;;;;;;18.90;4.35;;;4.60;99.90;;;;;;5070912;28;20052;-63
2022/02/18 05:29:23;;;;;;;32.25;5.40;;;4.60;99.90;;;;;;5085762;28;20526;-62
2022/02/18 05:31:48;;;;;;;38.70;5.53;;;4.60;99.90;;;;;;5078450;28;20044;-63
2022/02/18 05:34:14;;;;;;;24.38;4.75;;;4.60;99.90;;;;;;5083712;28;20225;-63
2022/02/18 05:36:40;;;;;;;29.67;4.88;;;4.60;99.90;;;;;;5077939;28;20109;-63
2022/02/18 05:39:06;;;;;;;20.25;5.03;;;4.60;99.90;;;;;;5082485;28;20044;-61
2022/02/18 05:41:31;;;;;;;19.80;4.38;;;4.70;99.90;;;;;;5078522;28;20039;-63
2022/02/18 05:43:57;;;;;;;20.48;3.53;;;4.60;99.90;;;;;;5082840;28;20044;-63
2022/02/18 05:46:22;;;;;;;21.15;3.78;;;4.70;99.90;;;;;;5078549;28;20040;-62
2022/02/18 05:48:49;;;;;;;15.27;3.83;;;4.70;99.90;;;;;;5085622;28;20036;-63
2022/02/18 05:51:14;;;;;;;20.73;3.05;;;4.70;99.90;;;;;;5076992;28;20475;-63
2022/02/18 05:53:40;;;;;;;24.52;4.05;;;4.70;99.90;;;;;;5083939;28;20036;-63
2022/02/18 05:56:06;;;;;;;27.45;5.32;;;4.70;99.90;;;;;;5078074;28;20053;-61
2022/02/18 05:58:32;;;;;;;18.45;3.42;;;4.70;99.90;;;;;;5082912;28;20530;-63
2022/02/18 06:00:58;;;;;;;23.50;3.45;;;4.70;99.90;;;;;;5075018;28;20043;-62
2022/02/18 06:03:24;;;;;;;24.90;3.47;;;4.70;99.90;;;;;;5077066;28;20040;-63
2022/02/18 06:05:49;;;;;;;12.25;3.10;;;4.70;99.90;;;;;;5076409;28;20248;-63
2022/02/18 06:08:15;;;;;;;;;;;4.70;99.90;;;;;;5078588;28;20040;-63
2022/02/18 06:10:40;;;;;;;18.30;3.05;;;4.80;99.90;;;;;;5080041;28;19979;-63
2022/02/18 06:13:06;;;;;;;19.02;3.08;;;4.80;99.90;;;;;;5082456;28;20024;-63
2022/02/18 06:15:32;;;;;;;12.93;2.72;;;4.80;99.90;;;;;;5077213;28;20036;-64
2022/02/18 06:17:58;;;;;;;;;;;4.80;99.90;;;;;;5078479;28;20661;-64
2022/02/18 06:20:23;;;;;;;23.23;2.92;;;4.80;99.90;;;;;;5078767;28;19920;-64
2022/02/18 06:22:49;;;;;;;18.05;4.20;;;4.80;99.90;;;;;;5079357;28;20617;-64
2022/02/18 06:25:15;;;;;;;;;;;4.70;99.90;;;;;;5065246;28;20039;-64
2022/02/18 06:27:42;;;;;;;23.98;3.70;;;4.70;99.90;;;;;;5063453;28;20010;-65
2022/02/18 06:30:08;;;;;;;23.83;4.80;;;4.70;99.90;;;;;;5079983;28;20499;-63
2022/02/18 06:32:34;;;;;;;21.45;3.72;;;4.70;99.90;;;;;;5081166;28;20062;-63
2022/02/18 06:35:00;;;;;;;27.23;4.47;;;4.70;99.90;;;;;;5070981;28;20036;-63
2022/02/18 06:37:26;;;;;;;20.35;3.55;;;4.80;99.90;;;;;;5071809;28;20036;-64
2022/02/18 06:39:51;;;;;;;17.63;3.10;;;4.80;99.90;;;;;;5084236;28;20419;-64
2022/02/18 06:42:17;;;;;;;27.48;3.38;;;4.80;99.90;;;;;;5079992;28;20032;-65
2022/02/18 06:44:43;;;;;;;25.08;3.65;;;4.80;99.90;;;;;;5077752;28;20044;-64
2022/02/18 06:47:08;;;;;;;19.73;4.28;;;4.70;99.90;;;;;;5076101;28;20036;-63
2022/02/18 06:49:34;;;;;;;25.35;3.60;;;4.80;99.90;;;;;;5076804;28;20535;-66
2022/02/18 06:52:00;;;;;;;20.38;3.05;;;4.80;99.90;;;;;;5081060;28;20039;-62
2022/02/18 06:54:26;;;;;;;33.72;4.40;;;4.80;99.90;;;;;;5083552;28;20055;-62
2022/02/18 06:56:53;;;;;;;23.70;3.38;;;4.80;99.90;;;;;;5082031;28;20036;-66
2022/02/18 06:59:20;;;;;;;28.65;4.10;;;4.80;99.90;;;;;;5078022;28;20622;-63
2022/02/18 07:01:47;;;;;;;30.42;3.55;;;4.80;99.90;;;;;;5070299;28;20127;-63
2022/02/18 07:04:15;;;;;;;21.45;3.33;;;4.80;99.90;;;;;;5075944;28;20044;-62
2022/02/18 07:06:41;;;;;;;19.85;3.85;;;4.80;99.90;;;;;;5068086;28;20590;-62
2022/02/18 07:09:11;;;;;;;23.25;3.50;;;4.90;99.90;;;;;;5080484;28;20040;-61
2022/02/18 07:11:37;;;;;;;18.13;3.00;;;4.90;99.90;;;;;;5080076;28;20257;-62
2022/02/18 07:14:03;;;;;;;28.13;5.25;;;4.80;99.90;;;;;;5070385;28;20051;-62
2022/02/18 07:16:28;;;;;;;18.63;3.03;;;4.90;99.90;;;;;;5081566;28;20439;-62
2022/02/18 07:18:54;;;;;;;18.08;3.55;;;4.90;99.90;;;;;;5079842;28;20036;-62
2022/02/18 07:21:19;;;;;;;18.98;3.25;;;4.80;99.90;;;;;;5080674;28;20031;-62
2022/02/18 07:23:45;;;;;;;;;;;4.90;99.90;;;;;;5068972;28;20153;-62
2022/02/18 07:26:11;;;;;;;20.48;3.38;;;4.90;99.90;;;;;;5080933;28;19920;-62
2022/02/18 07:28:36;;;;;;;21.65;3.88;;;4.90;99.90;;;;;;5084272;28;20043;-61
2022/02/18 07:31:02;;;;;;;34.58;4.32;;;4.80;99.90;;;;;;5086337;28;20455;-62
2022/02/18 07:33:28;;;;;;;28.65;4.40;;;4.90;99.90;;;;;;5084369;28;20036;-61
2022/02/18 07:35:53;;;;;;;28.98;3.28;;;4.90;99.90;;;;;;5072316;28;20127;-62
2022/02/18 07:38:19;;;;;;;21.23;2.90;;;4.80;99.90;;;;;;5080060;28;20039;-62
2022/02/18 07:40:45;;;;;;;21.17;3.50;;;4.90;99.90;;;;;;5087362;28;20048;-62
2022/02/18 07:43:10;;;;;;;30.35;4.78;;;4.90;99.90;;;;;;5084562;28;20036;-63
2022/02/18 07:45:36;;;;;;;24.92;4.75;;;4.90;99.90;;;;;;5082139;28;20048;-62
2022/02/18 07:48:02;;;;;;;22.67;4.80;;;5.00;99.90;;;;;;5078221;28;20042;-62
2022/02/18 07:50:28;;;;;;;27.40;3.33;;;5.00;99.90;;;;;;5085847;28;20068;-62
2022/02/18 07:52:53;;;;;;;24.58;3.22;;;5.00;99.90;;;;;;5083434;28;20123;-62
2022/02/18 07:55:19;;;;;;;;;;;5.00;99.90;;;;;;5084488;28;20044;-62
2022/02/18 07:57:44;;;;;;;23.33;3.83;;;5.00;99.90;;;;;;5082813;28;19990;-62
2022/02/18 08:00:11;;;;;;;23.95;3.65;;;5.00;99.90;;;;;;5084803;28;20034;-62
2022/02/18 08:02:36;;;;;;;17.63;3.13;;;5.00;99.90;;;;;;5080454;28;20576;-62
2022/02/18 08:05:03;;;;;;;18.85;3.65;;;5.00;99.90;;;;;;5084215;28;20044;-62
2022/02/18 08:07:29;;;;;;;24.70;3.40;;;5.10;99.90;;;;;;5080177;28;20495;-62
2022/02/18 08:09:54;;;;;;;16.25;2.92;;;5.00;99.90;;;;;;5079695;28;20048;-62
2022/02/18 08:12:20;;;;;;;17.75;3.05;;;5.10;99.90;;;;;;5082304;28;20032;-63
2022/02/18 08:14:45;;;;;;;17.35;3.05;;;5.20;99.90;;;;;;5082454;28;20064;-61
2022/02/18 08:17:11;;;;;;;17.80;3.75;;;5.20;99.90;;;;;;5083755;28;20115;-62
2022/02/18 08:19:37;;;;;;;19.95;2.80;;;5.30;99.90;;;;;;5083397;28;20044;-62
2022/02/18 08:22:03;;;;;;;20.02;3.85;;;5.30;99.90;;;;;;5083992;28;20081;-62
2022/02/18 08:24:30;;;;;;;21.23;3.08;;;5.40;99.90;;;;;;5084481;28;20036;-63
2022/02/18 08:26:57;;;;;;;17.25;2.60;;;5.40;99.90;;;;;;5083047;28;20466;-62
2022/02/18 08:29:23;;;;;;;25.65;2.78;;;5.40;99.90;;;;;;5085523;28;20047;-62
2022/02/18 08:31:54;;;;;;;9.00;2.38;;;5.30;99.90;;;;;;5083936;28;20040;-62
2022/02/18 08:34:20;;;;;;;19.23;2.65;;;5.30;99.90;;;;;;5085482;28;20067;-62
2022/02/18 08:36:46;;;;;;;16.85;2.80;;;5.30;99.90;;;;;;5083112;28;20096;-63
2022/02/18 08:39:12;;;;;;;18.33;2.88;;;5.30;99.90;;;;;;5080208;28;20043;-63
2022/02/18 08:41:38;;;;;;;8.82;2.05;;;5.30;99.90;;;;;;5084334;28;20044;-63
2022/02/18 08:44:04;;;;;;;8.57;1.52;;;5.40;99.90;;;;;;5081304;28;20044;-62
2022/02/18 08:46:31;;;;;;;10.50;2.40;;;5.50;99.90;;;;;;5083048;28;20040;-63
2022/02/18 08:48:58;;;;;;;11.00;1.90;;;5.50;99.90;;;;;;5083100;28;20094;-63
2022/02/18 08:51:24;;;;;;;9.90;1.80;;;5.60;99.90;;;;;;5070900;28;20049;-63
2022/02/18 08:53:50;;;;;;;10.95;1.83;;;5.60;99.90;;;;;;5068527;28;20037;-61
2022/02/18 08:56:17;;;;;;;8.38;1.98;;;5.60;99.90;;;;;;5061170;28;20415;-63
2022/02/18 08:58:44;;;;;;;11.40;2.13;;;5.60;99.90;;;;;;5075227;28;20689;-62
2022/02/18 09:01:10;;;;;;;11.70;1.73;;;5.60;99.90;;;;;;5081602;28;20085;-63
2022/02/18 09:03:36;;;;;;;8.90;1.50;;;5.70;99.90;;;;;;5076995;28;20071;-62
2022/02/18 09:06:02;;;;;;;6.72;1.88;;;5.70;99.90;;;;;;5078433;28;20105;-63
2022/02/18 09:08:28;;;;;;;8.23;1.90;;;5.70;99.90;;;;;;5077310;28;20491;-62
2022/02/18 09:10:54;;;;;;;;;;;5.70;99.90;;;;;;5085395;28;20047;-64
2022/02/18 09:13:23;;;;;;;4.60;1.27;;;5.70;99.90;;;;;;5082736;28;19916;-63
2022/02/18 09:15:49;;;;;;;5.93;1.02;;;5.70;99.90;;;;;;5080859;28;20048;-63
2022/02/18 09:18:15;;;;;;;6.15;1.27;;;5.70;99.90;;;;;;5083735;28;20070;-62
2022/02/18 09:20:40;;;;;;;10.40;1.70;;;5.70;99.90;;;;;;5085468;28;20067;-62
2022/02/18 09:23:06;;;;;;;9.48;1.98;;;5.70;99.90;;;;;;5084441;28;20051;-63
2022/02/18 09:25:32;;;;;;;7.15;1.50;;;5.80;99.90;;;;;;5083671;28;20625;-62
2022/02/18 09:27:59;;;;;;;;;;;5.80;99.90;;;;;;5083377;28;20028;-62
2022/02/18 09:30:26;;;;;;;8.15;1.98;;;5.90;99.90;;;;;;5069928;28;19933;-62
2022/02/18 09:32:51;;;;;;;4.20;0.98;;;6.00;99.90;;;;;;5084031;28;20122;-62
2022/02/18 09:35:17;;;;;;;8.23;1.20;;;6.00;99.90;;;;;;5085820;28;20900;-64
2022/02/18 09:37:43;;;;;;;;;;;6.00;99.90;;;;;;5082965;28;20097;-62
2022/02/18 09:40:10;;;;;;;5.18;1.23;;;6.00;99.90;;;;;;5082383;28;19916;-63
2022/02/18 09:42:40;;;;;;;6.53;1.00;;;6.10;99.90;;;;;;5083527;28;20040;-62
2022/02/18 09:45:06;;;;;;;6.03;1.65;;;6.10;99.90;;;;;;5082575;28;20047;-63
2022/02/18 09:47:33;;;;;;;11.98;1.90;;;6.10;99.90;;;;;;5082551;28;20055;-63
2022/02/18 09:50:01;;;;;;;8.27;1.55;;;6.20;99.90;;;;;;5084882;28;20036;-63
2022/02/18 09:52:27;;;;;;;4.95;1.40;;;6.20;99.90;;;;;;5078068;28;20167;-64
2022/02/18 09:54:53;;;;;;;6.20;1.60;;;6.30;99.90;;;;;;5082516;28;20407;-63
2022/02/18 09:57:20;;;;;;;6.70;1.30;;;6.40;99.90;;;;;;5082663;28;20500;-64
2022/02/18 09:59:46;;;;;;;3.58;1.15;;;6.40;99.90;;;;;;5085168;28;20044;-63
2022/02/18 10:02:14;;;;;;;11.68;1.73;;;6.50;99.90;;;;;;5081531;28;20043;-63
2022/02/18 10:04:40;;;;;;;8.60;1.38;;;6.60;99.90;;;;;;5082519;28;20060;-63
2022/02/18 10:07:06;;;;;;;7.00;1.23;;;6.60;99.90;;;;;;5078730;28;20924;-63
2022/02/18 10:09:49;;;;;;;7.45;1.38;;;6.60;99.90;;;;;;5080142;28;20047;-63
2022/02/18 10:12:15;;;;;;;5.47;1.63;;;6.70;99.90;;;;;;5078954;28;20055;-63
2022/02/18 10:14:55;;;;;;;7.80;1.70;;;6.70;99.90;;;;;;5081675;28;20459;-63
2022/02/18 10:17:21;;;;;;;3.72;0.88;;;6.80;99.90;;;;;;5080021;28;20074;-62
2022/02/18 10:19:51;;;;;;;2.80;0.90;;;6.90;99.90;;;;;;5081960;28;20137;-63
2022/02/18 10:22:28;;;;;;;4.75;1.10;;;6.90;99.90;;;;;;5080526;28;20048;-64
2022/02/18 10:24:55;;;;;;;2.20;0.95;;;7.00;99.90;;;;;;5082772;28;20047;-63
2022/02/18 10:27:42;;;;;;;9.02;1.17;;;7.00;99.90;;;;;;5079962;28;20036;-63
2022/02/18 10:30:22;;;;;;;5.40;0.90;;;7.00;99.90;;;;;;5078183;28;20032;-63
2022/02/18 10:33:08;;;;;;;5.53;1.00;;;7.00;99.90;;;;;;5082792;28;20048;-63
2022/02/18 10:35:35;;;;;;;4.88;1.20;;;7.10;99.90;;;;;;5075152;28;20122;-61
2022/02/18 10:38:01;;;;;;;2.22;0.80;;;7.20;99.90;;;;;;5080136;28;20039;-62
2022/02/18 10:40:27;;;;;;;4.05;0.95;;;7.20;99.90;;;;;;5080662;28;20059;-62
2022/02/18 10:42:54;;;;;;;5.32;1.30;;;7.20;99.90;;;;;;5084026;28;20036;-64
2022/02/18 10:45:23;;;;;;;4.65;1.23;;;7.30;99.90;;;;;;5079854;28;20028;-62
2022/02/18 10:48:04;;;;;;;4.50;1.17;;;7.30;99.90;;;;;;5079644;28;20062;-62
2022/02/18 10:50:30;;;;;;;2.75;1.05;;;7.30;99.90;;;;;;5068337;28;20044;-63
2022/02/18 10:53:09;;;;;;;2.92;1.08;;;7.40;99.90;;;;;;5074819;28;20051;-63
2022/02/18 10:55:48;;;;;;;4.25;1.10;;;7.40;99.90;;;;;;5074457;28;20064;-63
2022/02/18 10:58:29;;;;;;;4.63;0.80;;;7.50;99.90;;;;;;5069716;28;20033;-62
2022/02/18 11:01:05;;;;;;;1.80;0.70;;;7.50;99.90;;;;;;5068489;28;20042;-62
2022/02/18 11:03:31;;;;;;;1.15;0.77;;;7.50;99.90;;;;;;5073039;28;20924;-61
2022/02/18 11:06:18;;;;;;;0.82;0.50;;;7.60;99.90;;;;;;5071477;28;20816;-62
2022/02/18 11:08:50;;;;;;;1.05;0.40;;;7.70;99.90;;;;;;5081136;28;20116;-63
2022/02/18 11:11:16;;;;;;;1.35;0.40;;;7.70;99.90;;;;;;5066899;28;20137;-63
2022/02/18 11:13:43;;;;;;;1.67;0.50;;;7.70;99.90;;;;;;5069107;28;20052;-62
2022/02/18 11:16:13;;;;;;;1.30;0.50;;;7.80;99.90;;;;;;5071791;28;20048;-63
2022/02/18 11:18:40;;;;;;;3.60;0.50;;;7.80;99.90;;;;;;5076372;28;20063;-62
2022/02/18 11:21:10;;;;;;;1.33;0.40;;;7.80;99.90;;;;;;5080757;28;20527;-62
2022/02/18 11:23:37;;;;;;;1.48;0.50;;;7.90;99.90;;;;;;5081712;28;20050;-63
2022/02/18 11:26:03;;;;;;;3.03;0.70;;;7.90;99.90;;;;;;5082945;28;20047;-62
2022/02/18 11:28:28;;;;;;;;;;;8.00;99.90;;;;;;5082862;28;20062;-63
2022/02/18 11:30:58;;;;;;;3.08;0.38;;;8.00;99.90;;;;;;5079142;28;19956;-63
2022/02/18 11:34:04;;;;;;;0.85;0.40;;;8.10;99.90;;;;;;5077531;28;20043;-63
2022/02/18 11:36:49;;;;;;;1.17;0.68;;;8.10;99.90;;;;;;5076329;28;20117;-63
2022/02/18 11:39:45;;;;;;;2.85;0.68;;;8.20;99.90;;;;;;5082768;28;20074;-62
2022/02/18 11:42:41;;;;;;;1.20;0.53;;;8.20;99.90;;;;;;5080432;28;20428;-62
2022/02/18 11:45:17;;;;;;;2.85;0.65;;;8.30;99.90;;;;;;5062857;28;20411;-62
2022/02/18 11:47:43;;;;;;;2.50;0.50;;;8.30;99.90;;;;;;5081405;28;20044;-62
2022/02/18 11:50:12;;;;;;;1.63;0.50;;;8.40;99.90;;;;;;5073252;28;20041;-62
2022/02/18 11:52:46;;;;;;;2.50;0.55;;;8.50;99.90;;;;;;5075512;28;20525;-62
2022/02/18 11:55:33;;;;;;;1.58;0.75;;;8.50;99.90;;;;;;5076132;28;20731;-63
2022/02/18 11:58:16;;;;;;;0.65;0.50;;;8.60;99.90;;;;;;5080905;28;20047;-63
2022/02/18 12:00:48;;;;;;;1.55;0.45;;;8.70;99.90;;;;;;5081692;28;20459;-62
2022/02/18 12:03:24;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5080870;28;20040;-62
2022/02/18 12:06:08;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5082561;28;20036;-62
2022/02/18 12:08:36;;;;;;;0.98;0.50;;;9.00;99.90;;;;;;5072665;28;20131;-62
2022/02/18 12:11:09;;;;;;;3.50;0.50;;;8.90;99.90;;;;;;5082777;28;20032;-64
2022/02/18 12:13:59;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;5077441;28;20147;-63
2022/02/18 12:16:25;;;;;;;1.48;1.13;;;9.10;99.90;;;;;;5075030;28;20039;-64
2022/02/18 12:19:02;;;;;;;0.82;0.40;;;9.10;99.90;;;;;;5085355;28;20040;-63
2022/02/18 12:21:28;;;;;;;0.70;0.45;;;9.10;99.90;;;;;;5073114;28;20535;-62
2022/02/18 12:23:54;;;;;;;;;;;9.10;99.90;;;;;;5067936;28;20039;-64
2022/02/18 12:26:19;;;;;;;3.30;0.47;;;9.20;99.90;;;;;;5074704;28;20348;-61
2022/02/18 12:28:51;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5071404;28;20043;-61
2022/02/18 12:31:17;;;;;;;0.35;0.28;;;9.20;99.90;;;;;;5080404;28;20073;-62
2022/02/18 12:33:44;;;;;;;0.98;0.70;;;9.20;99.90;;;;;;5082199;28;20036;-62
2022/02/18 12:36:17;;;;;;;0.43;0.20;;;9.20;99.90;;;;;;5082491;28;20055;-61
2022/02/18 12:38:47;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5075936;28;20039;-62
2022/02/18 12:41:19;;;;;;;2.45;0.30;;;9.30;99.90;;;;;;5084748;28;20051;-61
2022/02/18 12:43:45;;;;;;;0.52;0.30;;;9.30;99.90;;;;;;5082191;28;20704;-61
2022/02/18 12:46:13;;;;;;;;;;;9.40;99.90;;;;;;5083894;28;20047;-61
2022/02/18 12:48:40;;;;;;;1.75;0.35;;;9.40;99.90;;;;;;5083075;28;19955;-61
2022/02/18 12:51:15;;;;;;;0.80;0.38;;;9.30;99.90;;;;;;5081526;28;20093;-61
2022/02/18 12:53:46;;;;;;;1.92;0.68;;;9.30;99.90;;;;;;5083656;28;20389;-62
2022/02/18 12:56:33;;;;;;;0.63;0.40;;;9.30;99.90;;;;;;5086470;28;20048;-62