Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:43;;;;;;;4.28;2.60;;;18.00;99.90;;;;;;7401308;19;19929;-49
2022/11/30 00:04:12;;;;;;;3.25;1.65;;;17.90;99.90;;;;;;7402063;19;19925;-50
2022/11/30 00:06:44;;;;;;;3.92;2.50;;;17.90;99.90;;;;;;7401959;19;19915;-50
2022/11/30 00:09:15;;;;;;;4.40;1.98;;;17.90;99.90;;;;;;7401248;19;19910;-50
2022/11/30 00:11:44;;;;;;;4.55;2.10;;;17.90;99.90;;;;;;7401349;19;19919;-51
2022/11/30 00:14:13;;;;;;;3.30;1.80;;;17.90;99.90;;;;;;7401393;19;20384;-51
2022/11/30 00:16:42;;;;;;;5.10;1.92;;;17.90;99.90;;;;;;7402201;19;19923;-53
2022/11/30 00:19:11;;;;;;;4.15;2.45;;;17.80;99.90;;;;;;7405933;19;19929;-50
2022/11/30 00:21:39;;;;;;;4.63;1.77;;;17.90;99.90;;;;;;7410232;19;20347;-51
2022/11/30 00:24:09;;;;;;;4.05;2.05;;;17.80;99.90;;;;;;7409508;19;19925;-48
2022/11/30 00:26:40;;;;;;;4.03;1.77;;;17.80;99.90;;;;;;7406108;19;19910;-54
2022/11/30 00:29:09;;;;;;;5.20;2.40;;;17.80;99.90;;;;;;7407614;19;19917;-50
2022/11/30 00:31:38;;;;;;;4.13;1.85;;;17.70;99.90;;;;;;7407547;19;19914;-49
2022/11/30 00:34:07;;;;;;;3.70;2.17;;;17.70;99.90;;;;;;7407289;19;20268;-51
2022/11/30 00:36:36;;;;;;;4.63;2.67;;;17.70;99.90;;;;;;7407741;19;19914;-53
2022/11/30 00:39:05;;;;;;;3.78;1.70;;;17.70;99.90;;;;;;7408903;19;19982;-51
2022/11/30 00:41:35;;;;;;;3.88;2.95;;;17.70;99.90;;;;;;7407242;19;19929;-52
2022/11/30 00:44:06;;;;;;;3.78;1.85;;;17.70;99.90;;;;;;7407081;19;20564;-49
2022/11/30 00:46:35;;;;;;;3.92;2.38;;;17.70;99.90;;;;;;7406340;19;19919;-50
2022/11/30 00:49:04;;;;;;;4.00;1.55;;;17.60;99.90;;;;;;7406987;19;20333;-51
2022/11/30 00:51:33;;;;;;;3.53;1.95;;;17.60;99.90;;;;;;7407023;19;19919;-48
2022/11/30 00:54:02;;;;;;;3.92;1.92;;;17.60;99.90;;;;;;7408536;19;19926;-53
2022/11/30 00:56:31;;;;;;;3.78;1.90;;;17.60;99.90;;;;;;7408224;19;19925;-49
2022/11/30 00:58:59;;;;;;;4.03;2.55;;;17.60;99.90;;;;;;7406786;19;20489;-51
2022/11/30 01:01:31;;;;;;;4.03;1.63;;;17.50;99.90;;;;;;7406649;19;19923;-52
2022/11/30 01:04:00;;;;;;;4.20;2.22;;;17.60;99.90;;;;;;7406813;19;19925;-50
2022/11/30 01:06:30;;;;;;;3.88;3.40;;;17.60;99.90;;;;;;7405488;19;19936;-51
2022/11/30 01:09:01;;;;;;;3.85;1.92;;;17.50;99.90;;;;;;7409961;19;20361;-52
2022/11/30 01:11:31;;;;;;;4.53;2.25;;;17.50;99.90;;;;;;7406245;19;19914;-52
2022/11/30 01:14:01;;;;;;;4.18;2.78;;;17.50;99.90;;;;;;7408820;19;19918;-49
2022/11/30 01:16:34;;;;;;;4.03;2.17;;;17.50;99.90;;;;;;7407125;19;20315;-48
2022/11/30 01:19:03;;;;;;;3.58;1.50;;;17.50;99.90;;;;;;7406309;19;20267;-46
2022/11/30 01:21:32;;;;;;;4.90;2.70;;;17.40;99.90;;;;;;7408889;19;19922;-52
2022/11/30 01:24:01;;;;;;;3.75;1.88;;;17.40;99.90;;;;;;7404063;19;20241;-50
2022/11/30 01:26:30;;;;;;;3.70;1.75;;;17.40;99.90;;;;;;7405678;19;19922;-50
2022/11/30 01:28:59;;;;;;;3.90;2.17;;;17.40;99.90;;;;;;7405057;19;20347;-47
2022/11/30 01:31:28;;;;;;;4.50;1.92;;;17.40;99.90;;;;;;7407923;19;19922;-51
2022/11/30 01:34:00;;;;;;;4.07;2.70;;;17.40;99.90;;;;;;7408179;19;19925;-51
2022/11/30 01:36:29;;;;;;;4.85;2.78;;;17.40;99.90;;;;;;7407108;19;19918;-52
2022/11/30 01:38:59;;;;;;;4.22;3.05;;;17.40;99.90;;;;;;7407744;19;19919;-52
2022/11/30 01:41:30;;;;;;;4.55;2.08;;;17.40;99.90;;;;;;7407952;19;19914;-49
2022/11/30 01:44:15;;;;;;;3.90;2.65;;;17.30;99.90;;;;;;7404416;19;19993;-53
2022/11/30 01:46:48;;;;;;;3.42;1.63;;;17.40;99.90;;;;;;7405963;19;20301;-49
2022/11/30 01:49:24;;;;;;;3.42;1.73;;;17.30;99.90;;;;;;7405404;19;20340;-51
2022/11/30 01:51:54;;;;;;;;;;;17.30;99.90;;;;;;7407893;19;19938;-52
2022/11/30 01:54:26;;;;;;;4.07;1.80;;;17.30;99.90;;;;;;7405296;19;19918;-50
2022/11/30 01:57:01;;;;;;;3.63;2.40;;;17.30;99.90;;;;;;7404692;19;19918;-50
2022/11/30 01:59:30;;;;;;;3.28;2.22;;;17.30;99.90;;;;;;7409291;19;19914;-50
2022/11/30 02:02:00;;;;;;;3.78;1.80;;;17.30;99.90;;;;;;7407374;19;19914;-53
2022/11/30 02:04:33;;;;;;;4.03;2.60;;;17.30;99.90;;;;;;7406279;19;20352;-50
2022/11/30 02:07:04;;;;;;;3.67;1.80;;;17.30;99.90;;;;;;7406524;19;19933;-53
2022/11/30 02:09:37;;;;;;;3.60;1.65;;;17.30;99.90;;;;;;7407830;19;20345;-51
2022/11/30 02:12:09;;;;;;;4.40;2.45;;;17.30;99.90;;;;;;7404711;19;20379;-50
2022/11/30 02:14:43;;;;;;;2.83;1.45;;;17.30;99.90;;;;;;7404677;19;20259;-48
2022/11/30 02:17:19;;;;;;;3.38;1.73;;;17.30;99.90;;;;;;7404638;19;19922;-49
2022/11/30 02:20:17;;;;;;;4.97;2.83;;;17.20;99.90;;;;;;7407014;19;19922;-52
2022/11/30 02:23:09;;;;;;;4.03;2.58;;;17.20;99.90;;;;;;7400939;19;20339;-54
2022/11/30 02:25:44;;;;;;;3.60;1.65;;;17.20;99.90;;;;;;7404350;19;20245;-49
2022/11/30 02:28:42;;;;;;;3.60;1.92;;;17.20;99.90;;;;;;7403463;19;20003;-50
2022/11/30 02:31:16;;;;;;;4.07;2.20;;;17.20;99.90;;;;;;7404407;19;19922;-49
2022/11/30 02:33:46;;;;;;;4.50;2.60;;;17.20;99.90;;;;;;7404843;19;19921;-50
2022/11/30 02:36:15;;;;;;;4.00;2.35;;;17.20;99.90;;;;;;7404203;19;19925;-50
2022/11/30 02:38:45;;;;;;;5.00;2.72;;;17.20;99.90;;;;;;7403527;19;19922;-50
2022/11/30 02:41:13;;;;;;;4.30;2.40;;;17.20;99.90;;;;;;7401953;19;20365;-50
2022/11/30 02:43:45;;;;;;;4.35;2.60;;;17.20;99.90;;;;;;7402761;19;19914;-52
2022/11/30 02:46:19;;;;;;;3.85;2.15;;;17.10;99.90;;;;;;7405128;19;19925;-54
2022/11/30 02:48:52;;;;;;;3.85;1.70;;;17.10;99.90;;;;;;7403953;19;19947;-49
2022/11/30 02:51:24;;;;;;;3.75;2.50;;;17.10;99.90;;;;;;7405022;19;20281;-49
2022/11/30 02:53:53;;;;;;;3.63;1.83;;;17.10;99.90;;;;;;7406535;19;19922;-47
2022/11/30 02:56:23;;;;;;;4.13;2.60;;;17.10;99.90;;;;;;7403138;19;19925;-49
2022/11/30 02:58:55;;;;;;;4.03;2.53;;;17.10;99.90;;;;;;7403646;19;19926;-49
2022/11/30 03:01:24;;;;;;;3.92;2.60;;;17.10;99.90;;;;;;7406167;19;20348;-52
2022/11/30 03:03:53;;;;;;;4.10;2.70;;;17.10;99.90;;;;;;7402368;19;19918;-51
2022/11/30 03:06:22;;;;;;;4.35;2.70;;;17.10;99.90;;;;;;7403297;19;19918;-52
2022/11/30 03:08:50;;;;;;;3.53;2.53;;;17.10;99.90;;;;;;7402538;19;19941;-52
2022/11/30 03:11:19;;;;;;;3.10;1.60;;;17.10;99.90;;;;;;7404803;19;19924;-52
2022/11/30 03:13:48;;;;;;;4.28;2.25;;;17.10;99.90;;;;;;7405681;19;19937;-53
2022/11/30 03:16:20;;;;;;;3.67;1.80;;;17.10;99.90;;;;;;7406183;19;19929;-54
2022/11/30 03:18:49;;;;;;;3.90;2.50;;;17.10;99.90;;;;;;7406042;19;19928;-53
2022/11/30 03:21:17;;;;;;;3.60;2.50;;;17.10;99.90;;;;;;7402431;19;20376;-51
2022/11/30 03:23:46;;;;;;;4.03;2.53;;;17.10;99.90;;;;;;7404611;19;19918;-51
2022/11/30 03:26:15;;;;;;;3.40;1.75;;;17.10;99.90;;;;;;7402712;19;19924;-52
2022/11/30 03:28:44;;;;;;;4.38;2.95;;;17.00;99.90;;;;;;7402756;19;19933;-48
2022/11/30 03:31:14;;;;;;;4.13;2.03;;;17.00;99.90;;;;;;7407186;19;19922;-50
2022/11/30 03:33:45;;;;;;;;;;;17.00;99.90;;;;;;7404300;19;19919;-50
2022/11/30 03:36:14;;;;;;;3.75;2.28;;;17.10;99.90;;;;;;7404617;19;19919;-52
2022/11/30 03:38:43;;;;;;;2.78;1.90;;;17.00;99.90;;;;;;7403932;19;19915;-50
2022/11/30 03:41:15;;;;;;;3.65;2.30;;;17.00;99.90;;;;;;7402290;19;20338;-51
2022/11/30 03:43:44;;;;;;;3.42;1.70;;;17.00;99.90;;;;;;7401050;19;19919;-52
2022/11/30 03:46:13;;;;;;;3.78;1.60;;;17.00;99.90;;;;;;7404112;19;19919;-50
2022/11/30 03:48:45;;;;;;;4.13;2.40;;;17.00;99.90;;;;;;7399381;19;19937;-52
2022/11/30 03:51:15;;;;;;;4.03;2.65;;;17.00;99.90;;;;;;7405149;19;19929;-53
2022/11/30 03:53:44;;;;;;;;;;;17.00;99.90;;;;;;7408986;19;19918;-49
2022/11/30 03:56:14;;;;;;;2.90;1.42;;;17.00;99.90;;;;;;7408429;19;19914;-51
2022/11/30 03:58:43;;;;;;;3.63;1.45;;;17.00;99.90;;;;;;7408350;19;19938;-52
2022/11/30 04:01:14;;;;;;;3.20;1.45;;;17.00;99.90;;;;;;7409080;19;19918;-49
2022/11/30 04:03:46;;;;;;;3.72;1.70;;;17.00;99.90;;;;;;7408456;19;19914;-53
2022/11/30 04:06:15;;;;;;;4.03;3.08;;;17.00;99.90;;;;;;7408127;19;19911;-49
2022/11/30 04:08:45;;;;;;;3.13;1.52;;;17.00;99.90;;;;;;7407633;19;20348;-49
2022/11/30 04:11:14;;;;;;;4.05;2.22;;;17.00;99.90;;;;;;7409911;19;19926;-49
2022/11/30 04:13:44;;;;;;;3.70;2.30;;;16.90;99.90;;;;;;7410418;19;19941;-50
2022/11/30 04:16:13;;;;;;;3.80;1.67;;;16.90;99.90;;;;;;7408181;19;19919;-50
2022/11/30 04:18:45;;;;;;;3.50;1.52;;;16.90;99.90;;;;;;7406790;19;19911;-50
2022/11/30 04:21:14;;;;;;;4.57;2.08;;;17.00;99.90;;;;;;7407286;19;19946;-52
2022/11/30 04:23:43;;;;;;;4.53;1.48;;;16.90;99.90;;;;;;7410328;19;19951;-50
2022/11/30 04:26:14;;;;;;;3.85;2.38;;;17.00;99.90;;;;;;7407350;19;19915;-50
2022/11/30 04:28:43;;;;;;;4.22;2.38;;;16.90;99.90;;;;;;7403450;19;20344;-50
2022/11/30 04:31:13;;;;;;;3.70;1.88;;;16.90;99.90;;;;;;7412063;19;19918;-54
2022/11/30 04:33:41;;;;;;;4.30;2.22;;;16.90;99.90;;;;;;7408430;19;19926;-49
2022/11/30 04:36:20;;;;;;;3.05;1.60;;;16.90;99.90;;;;;;7407933;19;19922;-52
2022/11/30 04:38:49;;;;;;;3.92;2.33;;;16.90;99.90;;;;;;7409116;19;19940;-52
2022/11/30 04:41:18;;;;;;;3.80;1.83;;;16.90;99.90;;;;;;7407358;19;19930;-50
2022/11/30 04:43:47;;;;;;;3.90;1.88;;;16.90;99.90;;;;;;7405371;19;19919;-49
2022/11/30 04:46:16;;;;;;;3.45;1.65;;;16.90;99.90;;;;;;7410220;19;19915;-47
2022/11/30 04:48:46;;;;;;;4.38;2.35;;;16.90;99.90;;;;;;7405557;19;19915;-52
2022/11/30 04:51:17;;;;;;;4.15;2.10;;;16.90;99.90;;;;;;7410335;19;19919;-52
2022/11/30 04:53:46;;;;;;;3.33;1.60;;;16.90;99.90;;;;;;7410003;19;19928;-53
2022/11/30 04:56:15;;;;;;;4.00;2.58;;;16.80;99.90;;;;;;7406737;19;19918;-50
2022/11/30 04:58:44;;;;;;;4.15;1.88;;;16.80;99.90;;;;;;7406996;19;20299;-51
2022/11/30 05:01:13;;;;;;;4.38;2.03;;;16.80;99.90;;;;;;7409246;19;19922;-52
2022/11/30 05:03:41;;;;;;;3.47;2.80;;;16.80;99.90;;;;;;7408468;19;19915;-50
2022/11/30 05:06:10;;;;;;;3.40;2.47;;;16.80;99.90;;;;;;7406458;19;19921;-52
2022/11/30 05:08:42;;;;;;;3.33;1.52;;;16.90;99.90;;;;;;7405862;19;19922;-53
2022/11/30 05:11:11;;;;;;;3.75;2.60;;;16.80;99.90;;;;;;7406518;19;19918;-50
2022/11/30 05:13:40;;;;;;;4.10;2.72;;;16.80;99.90;;;;;;7406205;19;19922;-50
2022/11/30 05:16:09;;;;;;;3.30;1.45;;;16.80;99.90;;;;;;7406581;19;19915;-50
2022/11/30 05:18:38;;;;;;;3.90;1.70;;;16.80;99.90;;;;;;7408862;19;20592;-53
2022/11/30 05:21:07;;;;;;;4.13;2.75;;;16.80;99.90;;;;;;7408453;19;19926;-54
2022/11/30 05:23:36;;;;;;;3.80;1.48;;;16.80;99.90;;;;;;7408962;19;19937;-49
2022/11/30 05:26:07;;;;;;;3.85;2.72;;;16.80;99.90;;;;;;7405771;19;19922;-53
2022/11/30 05:28:37;;;;;;;3.35;1.92;;;16.80;99.90;;;;;;7405269;19;19918;-50
2022/11/30 05:31:07;;;;;;;2.95;1.42;;;16.80;99.90;;;;;;7407418;19;19918;-50
2022/11/30 05:33:36;;;;;;;3.38;2.47;;;16.80;99.90;;;;;;7406225;19;19921;-53
2022/11/30 05:36:05;;;;;;;4.30;2.17;;;16.80;99.90;;;;;;7408377;19;19922;-52
2022/11/30 05:38:34;;;;;;;4.10;1.77;;;16.70;99.90;;;;;;7406095;19;20597;-50
2022/11/30 05:41:04;;;;;;;3.55;2.58;;;16.70;99.90;;;;;;7407967;19;19922;-50
2022/11/30 05:43:35;;;;;;;3.90;1.92;;;16.80;99.90;;;;;;7403512;19;20308;-51
2022/11/30 05:46:06;;;;;;;4.03;2.75;;;16.80;99.90;;;;;;7406093;19;19983;-46
2022/11/30 05:48:35;;;;;;;3.78;2.60;;;16.70;99.90;;;;;;7404758;19;19922;-51
2022/11/30 05:51:09;;;;;;;3.95;2.28;;;16.70;99.90;;;;;;7408259;19;20554;-51
2022/11/30 05:53:38;;;;;;;3.13;1.55;;;16.70;99.90;;;;;;7405283;19;19941;-50
2022/11/30 05:56:09;;;;;;;4.25;2.75;;;16.70;99.90;;;;;;7403026;19;19921;-52
2022/11/30 05:58:41;;;;;;;3.40;1.70;;;16.70;99.90;;;;;;7404593;19;20151;-46
2022/11/30 06:01:10;;;;;;;3.53;2.63;;;16.70;99.90;;;;;;7407000;19;19929;-53
2022/11/30 06:03:38;;;;;;;3.40;2.38;;;16.70;99.90;;;;;;7404701;19;19918;-54
2022/11/30 06:06:08;;;;;;;3.88;1.92;;;16.70;99.90;;;;;;7404876;19;19923;-49
2022/11/30 06:08:37;;;;;;;3.13;1.42;;;16.70;99.90;;;;;;7404163;19;19978;-54
2022/11/30 06:11:06;;;;;;;3.55;2.30;;;16.70;99.90;;;;;;7405137;19;19919;-52
2022/11/30 06:13:35;;;;;;;3.03;2.22;;;16.70;99.90;;;;;;7404437;19;19927;-52
2022/11/30 06:16:07;;;;;;;3.10;1.50;;;16.70;99.90;;;;;;7408334;19;20622;-52
2022/11/30 06:18:37;;;;;;;2.75;1.30;;;16.70;99.90;;;;;;7406769;19;20343;-54
2022/11/30 06:21:08;;;;;;;3.42;2.58;;;16.70;99.90;;;;;;7404499;19;19910;-54
2022/11/30 06:23:38;;;;;;;3.42;2.00;;;16.70;99.90;;;;;;7404614;19;19923;-49
2022/11/30 06:26:08;;;;;;;4.43;3.10;;;16.60;99.90;;;;;;7406859;19;19919;-49
2022/11/30 06:28:38;;;;;;;3.78;1.60;;;16.60;99.90;;;;;;7406314;19;19929;-49
2022/11/30 06:31:10;;;;;;;3.80;2.55;;;16.60;99.90;;;;;;7404567;19;19918;-48
2022/11/30 06:33:39;;;;;;;3.63;1.60;;;16.70;99.90;;;;;;7405740;19;20328;-50
2022/11/30 06:36:09;;;;;;;3.53;1.63;;;16.60;99.90;;;;;;7408082;19;20441;-50
2022/11/30 06:38:38;;;;;;;3.42;2.40;;;16.70;99.90;;;;;;7407761;19;20344;-51
2022/11/30 06:41:09;;;;;;;2.50;1.42;;;16.70;99.90;;;;;;7404040;19;19914;-51
2022/11/30 06:43:39;;;;;;;2.85;1.55;;;16.70;99.90;;;;;;7403075;19;20268;-50
2022/11/30 06:46:11;;;;;;;3.58;2.47;;;16.60;99.90;;;;;;7408871;19;19925;-49
2022/11/30 06:48:40;;;;;;;3.67;2.47;;;16.60;99.90;;;;;;7403314;19;19929;-48
2022/11/30 06:51:10;;;;;;;3.38;2.38;;;16.60;99.90;;;;;;7405549;19;20336;-49
2022/11/30 06:53:39;;;;;;;3.88;2.28;;;16.60;99.90;;;;;;7405112;19;19977;-51
2022/11/30 06:56:09;;;;;;;3.97;2.50;;;16.60;99.90;;;;;;7403550;19;19936;-47
2022/11/30 06:58:39;;;;;;;3.85;2.40;;;16.60;99.90;;;;;;7403461;19;19915;-50
2022/11/30 07:01:13;;;;;;;3.22;1.58;;;16.60;99.90;;;;;;7406118;19;19914;-52
2022/11/30 07:03:42;;;;;;;4.03;2.50;;;16.60;99.90;;;;;;7405584;19;20589;-49
2022/11/30 07:06:13;;;;;;;4.68;2.35;;;16.60;99.90;;;;;;7401994;19;19919;-49
2022/11/30 07:08:43;;;;;;;3.65;2.22;;;16.60;99.90;;;;;;7405895;19;20344;-49
2022/11/30 07:11:14;;;;;;;3.10;1.38;;;16.60;99.90;;;;;;7403358;19;19958;-52
2022/11/30 07:13:44;;;;;;;2.95;2.10;;;16.60;99.90;;;;;;7401667;19;19930;-50
2022/11/30 07:16:16;;;;;;;3.28;1.90;;;16.60;99.90;;;;;;7405152;19;19918;-53
2022/11/30 07:18:45;;;;;;;3.88;2.67;;;16.60;99.90;;;;;;7400315;19;19922;-53
2022/11/30 07:21:13;;;;;;;4.03;2.30;;;16.60;99.90;;;;;;7406008;19;19918;-57
2022/11/30 07:26:24;;;;;;;3.55;1.80;;;16.60;99.90;;;;;;7401958;19;20295;-53
2022/11/30 07:28:57;;;;;;;3.88;2.60;;;16.60;99.90;;;;;;7402909;19;19944;-55
2022/11/30 07:31:30;;;;;;;5.07;1.90;;;16.60;99.90;;;;;;7400893;19;19919;-53
2022/11/30 07:34:00;;;;;;;3.70;2.35;;;16.60;99.90;;;;;;7404121;19;19918;-50
2022/11/30 07:36:30;;;;;;;3.90;2.55;;;16.60;99.90;;;;;;7398704;19;19914;-52
2022/11/30 07:38:59;;;;;;;4.40;2.65;;;16.60;99.90;;;;;;7401842;19;19982;-50
2022/11/30 07:41:28;;;;;;;3.83;1.85;;;16.60;99.90;;;;;;7402435;19;20340;-54
2022/11/30 07:43:57;;;;;;;4.25;2.15;;;16.60;99.90;;;;;;7405241;19;19932;-51
2022/11/30 07:46:28;;;;;;;3.60;1.83;;;16.60;99.90;;;;;;7402134;19;19918;-53
2022/11/30 07:48:57;;;;;;;3.75;2.42;;;16.60;99.90;;;;;;7401489;19;20374;-50
2022/11/30 07:51:27;;;;;;;4.13;2.65;;;16.60;99.90;;;;;;7401950;19;20471;-49
2022/11/30 07:53:58;;;;;;;4.57;1.75;;;16.60;99.90;;;;;;7401897;19;19917;-50
2022/11/30 07:56:28;;;;;;;4.00;2.38;;;16.50;99.90;;;;;;7401139;19;19919;-51
2022/11/30 07:58:59;;;;;;;4.85;2.75;;;16.50;99.90;;;;;;7404971;19;20355;-50
2022/11/30 08:01:32;;;;;;;3.67;2.55;;;16.50;99.90;;;;;;7401418;19;20472;-51
2022/11/30 08:04:02;;;;;;;3.60;1.85;;;16.50;99.90;;;;;;7401272;19;19914;-51
2022/11/30 08:06:33;;;;;;;4.18;2.13;;;16.50;99.90;;;;;;7400960;19;19918;-50
2022/11/30 08:09:04;;;;;;;4.10;2.10;;;16.50;99.90;;;;;;7400419;19;19990;-51
2022/11/30 08:11:35;;;;;;;4.72;3.10;;;16.50;99.90;;;;;;7400549;19;20275;-51
2022/11/30 08:14:05;;;;;;;4.20;3.03;;;16.50;99.90;;;;;;7404601;19;19926;-49
2022/11/30 08:16:39;;;;;;;4.18;1.95;;;16.50;99.90;;;;;;7400925;19;19930;-52
2022/11/30 08:19:08;;;;;;;4.93;2.20;;;16.50;99.90;;;;;;7400691;19;19939;-52
2022/11/30 08:21:37;;;;;;;3.45;1.75;;;16.50;99.90;;;;;;7399907;19;20257;-49
2022/11/30 08:24:06;;;;;;;4.28;1.92;;;16.50;99.90;;;;;;7400848;19;19922;-51
2022/11/30 08:26:35;;;;;;;;;;;16.50;99.90;;;;;;7402656;19;20318;-50
2022/11/30 08:29:05;;;;;;;4.50;2.70;;;16.50;99.90;;;;;;7400061;19;19930;-49
2022/11/30 08:31:38;;;;;;;4.63;3.00;;;16.50;99.90;;;;;;7403028;19;19921;-50
2022/11/30 08:34:08;;;;;;;4.90;3.03;;;16.50;99.90;;;;;;7398684;19;20526;-54
2022/11/30 08:36:38;;;;;;;3.55;2.03;;;16.50;99.90;;;;;;7399196;19;19918;-52
2022/11/30 08:39:08;;;;;;;4.50;2.75;;;16.50;99.90;;;;;;7403695;19;19915;-51
2022/11/30 08:41:38;;;;;;;4.50;3.25;;;16.50;99.90;;;;;;7407325;19;20312;-51
2022/11/30 08:44:07;;;;;;;;;;;16.50;99.90;;;;;;7409807;19;19918;-55
2022/11/30 08:46:38;;;;;;;4.30;3.03;;;16.50;99.90;;;;;;7407295;19;19925;-54
2022/11/30 08:49:07;;;;;;;4.07;3.25;;;16.50;99.90;;;;;;7406796;19;19911;-49
2022/11/30 08:51:37;;;;;;;;;;;16.50;99.90;;;;;;7409431;19;19918;-55
2022/11/30 08:54:06;;;;;;;4.57;1.83;;;16.50;99.90;;;;;;7408014;19;19926;-51
2022/11/30 08:56:34;;;;;;;3.67;1.90;;;16.50;99.90;;;;;;7406524;19;19918;-55
2022/11/30 08:59:03;;;;;;;4.55;3.13;;;16.50;99.90;;;;;;7406977;19;19907;-49
2022/11/30 09:01:32;;;;;;;4.68;2.83;;;16.40;99.90;;;;;;7406645;19;19914;-53
2022/11/30 09:04:07;;;;;;;4.68;3.35;;;16.40;99.90;;;;;;7407135;19;19919;-53
2022/11/30 09:06:36;;;;;;;4.75;2.72;;;16.50;99.90;;;;;;7406702;19;19935;-53
2022/11/30 09:09:05;;;;;;;4.07;3.03;;;16.50;99.90;;;;;;7407232;19;19982;-55
2022/11/30 09:11:35;;;;;;;4.63;2.80;;;16.50;99.90;;;;;;7406406;19;19932;-51
2022/11/30 09:14:07;;;;;;;4.30;2.38;;;16.40;99.90;;;;;;7406498;19;20285;-52
2022/11/30 09:16:36;;;;;;;4.28;3.00;;;16.50;99.90;;;;;;7406282;19;19934;-56
2022/11/30 09:19:08;;;;;;;5.18;3.28;;;16.50;99.90;;;;;;7406273;19;19935;-54
2022/11/30 09:21:37;;;;;;;5.72;2.13;;;16.50;99.90;;;;;;7404936;19;19982;-52
2022/11/30 09:24:06;;;;;;;4.40;2.95;;;16.50;99.90;;;;;;7406349;19;19929;-53
2022/11/30 09:26:35;;;;;;;4.80;2.20;;;16.40;99.90;;;;;;7405856;19;19919;-52
2022/11/30 09:29:04;;;;;;;5.53;2.78;;;16.40;99.90;;;;;;7405803;19;19910;-53
2022/11/30 09:31:33;;;;;;;4.85;3.22;;;16.50;99.90;;;;;;7406714;19;19919;-51
2022/11/30 09:34:02;;;;;;;4.53;2.83;;;16.40;99.90;;;;;;7404214;19;19922;-50
2022/11/30 09:36:35;;;;;;;4.82;2.72;;;16.50;99.90;;;;;;7405950;19;19919;-50
2022/11/30 09:39:05;;;;;;;4.53;2.90;;;16.40;99.90;;;;;;7406250;19;19930;-52
2022/11/30 09:41:40;;;;;;;;;;;16.40;99.90;;;;;;7408080;19;20416;-53
2022/11/30 09:44:15;;;;;;;4.72;2.38;;;16.40;99.90;;;;;;7406281;19;19919;-50
2022/11/30 09:46:51;;;;;;;4.80;3.38;;;16.40;99.90;;;;;;7407419;19;19922;-51
2022/11/30 09:49:24;;;;;;;4.90;3.13;;;16.40;99.90;;;;;;7404949;19;20459;-51
2022/11/30 09:51:59;;;;;;;4.75;3.15;;;16.40;99.90;;;;;;7404429;19;19915;-49
2022/11/30 09:54:37;;;;;;;5.60;2.50;;;16.40;99.90;;;;;;7405870;19;19917;-50
2022/11/30 09:57:17;;;;;;;5.95;2.97;;;16.40;99.90;;;;;;7404842;19;20329;-50
2022/11/30 09:59:53;;;;;;;5.50;2.33;;;16.40;99.90;;;;;;7405116;19;19915;-51
2022/11/30 10:02:22;;;;;;;6.07;2.92;;;16.40;99.90;;;;;;7407394;19;20282;-48
2022/11/30 10:04:51;;;;;;;5.40;3.47;;;16.40;99.90;;;;;;7405193;19;19922;-50
2022/11/30 10:07:38;;;;;;;4.43;2.63;;;16.40;99.90;;;;;;7405666;19;19919;-50
2022/11/30 10:10:16;;;;;;;5.22;2.40;;;16.40;99.90;;;;;;7403682;19;20263;-51
2022/11/30 10:12:51;;;;;;;5.47;2.75;;;16.40;99.90;;;;;;7404674;19;19918;-49
2022/11/30 10:15:31;;;;;;;5.82;3.25;;;16.40;99.90;;;;;;7404860;19;19914;-51
2022/11/30 10:18:10;;;;;;;6.10;4.10;;;16.40;99.90;;;;;;7404827;19;19915;-48
2022/11/30 10:20:59;;;;;;;5.55;3.05;;;16.40;99.90;;;;;;7405180;19;19914;-48
2022/11/30 10:23:53;;;;;;;5.72;2.80;;;16.40;99.90;;;;;;7401788;19;19929;-50
2022/11/30 10:26:28;;;;;;;5.05;3.10;;;16.40;99.90;;;;;;7404124;19;19907;-50
2022/11/30 10:29:03;;;;;;;6.22;2.83;;;16.40;99.90;;;;;;7407363;19;20249;-50
2022/11/30 10:31:38;;;;;;;4.20;2.58;;;16.40;99.90;;;;;;7404259;19;19919;-50
2022/11/30 10:34:22;;;;;;;5.60;3.92;;;16.40;99.90;;;;;;7403071;19;20341;-48
2022/11/30 10:36:56;;;;;;;6.32;2.78;;;16.40;99.90;;;;;;7404441;19;19922;-50
2022/11/30 10:39:34;;;;;;;6.95;4.03;;;16.40;99.90;;;;;;7405559;19;20690;-51
2022/11/30 10:42:08;;;;;;;5.70;2.83;;;16.40;99.90;;;;;;7404410;19;19923;-48
2022/11/30 10:44:41;;;;;;;6.10;2.53;;;16.40;99.90;;;;;;7405057;19;19915;-51
2022/11/30 10:47:18;;;;;;;6.60;3.35;;;16.40;99.90;;;;;;7407070;19;19937;-52
2022/11/30 10:49:51;;;;;;;5.07;2.55;;;16.40;99.90;;;;;;7403262;19;19926;-49
2022/11/30 10:52:24;;;;;;;6.65;3.95;;;16.40;99.90;;;;;;7402773;19;19914;-50
2022/11/30 10:54:58;;;;;;;6.72;4.28;;;16.40;99.90;;;;;;7405958;19;19923;-48
2022/11/30 10:57:32;;;;;;;5.38;3.95;;;16.40;99.90;;;;;;7402969;19;19914;-50
2022/11/30 11:00:05;;;;;;;5.90;4.00;;;16.40;99.90;;;;;;7403523;19;19918;-50
2022/11/30 11:02:43;;;;;;;6.55;2.92;;;16.40;99.90;;;;;;7401341;19;19947;-53
2022/11/30 11:05:24;;;;;;;6.55;4.10;;;16.40;99.90;;;;;;7403914;19;19919;-52
2022/11/30 11:07:59;;;;;;;6.85;4.38;;;16.40;99.90;;;;;;7403553;19;19927;-54
2022/11/30 11:10:35;;;;;;;6.55;4.18;;;16.40;99.90;;;;;;7402646;19;19911;-51
2022/11/30 11:13:05;;;;;;;6.50;3.17;;;16.40;99.90;;;;;;7404184;19;19929;-45
2022/11/30 11:15:36;;;;;;;7.38;3.55;;;16.40;99.90;;;;;;7403370;19;20344;-46
2022/11/30 11:18:24;;;;;;;9.15;3.30;;;16.50;99.90;;;;;;7407647;19;19921;-46
2022/11/30 11:21:04;;;;;;;6.15;3.92;;;16.60;99.90;;;;;;7404640;19;20341;-46
2022/11/30 11:23:37;;;;;;;6.47;2.97;;;16.70;99.90;;;;;;7401448;19;19918;-46
2022/11/30 11:26:17;;;;;;;5.97;3.00;;;16.80;99.90;;;;;;7404526;19;19930;-47
2022/11/30 11:28:48;;;;;;;6.20;4.07;;;17.00;99.90;;;;;;7402931;19;19910;-49
2022/11/30 11:31:20;;;;;;;6.15;3.85;;;17.20;99.90;;;;;;7401065;19;19918;-51
2022/11/30 11:33:54;;;;;;;6.13;4.28;;;17.30;99.90;;;;;;7400675;19;19982;-49
2022/11/30 11:36:29;;;;;;;5.82;3.17;;;17.40;99.90;;;;;;7400909;19;19926;-47
2022/11/30 11:38:59;;;;;;;6.35;4.03;;;17.60;99.90;;;;;;7404113;19;19927;-50
2022/11/30 11:41:32;;;;;;;;;;;17.70;99.90;;;;;;7405074;19;19918;-44
2022/11/30 11:44:04;;;;;;;6.82;3.95;;;17.80;99.90;;;;;;7405741;19;19918;-44
2022/11/30 11:46:36;;;;;;;5.60;3.20;;;17.90;99.90;;;;;;7399966;19;19919;-46
2022/11/30 11:49:07;;;;;;;6.40;2.75;;;18.00;99.90;;;;;;7404653;19;20112;-45
2022/11/30 11:51:38;;;;;;;6.68;3.97;;;18.10;99.90;;;;;;7400023;19;19942;-44
2022/11/30 11:54:27;;;;;;;7.40;3.85;;;18.20;99.90;;;;;;7403127;19;19914;-44
2022/11/30 11:57:00;;;;;;;6.05;3.97;;;18.30;99.90;;;;;;7404464;19;19927;-42
2022/11/30 11:59:39;;;;;;;5.43;2.80;;;18.40;99.90;;;;;;7402933;19;19910;-42
2022/11/30 12:02:22;;;;;;;6.53;3.88;;;18.40;99.90;;;;;;7405288;19;19922;-43
2022/11/30 12:04:55;;;;;;;5.95;3.80;;;18.60;99.90;;;;;;7402225;19;19951;-45
2022/11/30 12:07:30;;;;;;;6.03;3.60;;;18.60;99.90;;;;;;7401545;19;19918;-45
2022/11/30 12:10:16;;;;;;;5.10;2.75;;;18.70;99.90;;;;;;7402409;19;19978;-44
2022/11/30 12:12:47;;;;;;;5.30;2.83;;;18.80;99.90;;;;;;7401178;19;19919;-46
2022/11/30 12:15:16;;;;;;;5.10;2.90;;;18.80;99.90;;;;;;7407690;19;19914;-44
2022/11/30 12:17:57;;;;;;;4.88;2.95;;;18.90;99.90;;;;;;7410869;19;20271;-44
2022/11/30 12:20:46;;;;;;;6.57;4.53;;;19.00;99.90;;;;;;7407202;19;19994;-44
2022/11/30 12:23:30;;;;;;;5.93;3.53;;;19.00;99.90;;;;;;7405785;19;19939;-44
2022/11/30 12:26:09;;;;;;;5.57;2.88;;;19.10;99.90;;;;;;7407510;19;19922;-45
2022/11/30 12:28:50;;;;;;;5.53;3.00;;;19.10;99.90;;;;;;7410656;19;19919;-42
2022/11/30 12:31:20;;;;;;;5.80;4.05;;;19.20;99.90;;;;;;7405712;19;19925;-43
2022/11/30 12:34:08;;;;;;;5.10;2.80;;;19.20;99.90;;;;;;7404153;19;19958;-43
2022/11/30 12:36:49;;;;;;;6.57;3.92;;;19.20;99.90;;;;;;7405533;19;20344;-41
2022/11/30 12:39:28;;;;;;;5.93;3.22;;;19.30;99.90;;;;;;7405455;19;19923;-41
2022/11/30 12:42:01;;;;;;;6.68;4.50;;;19.30;99.90;;;;;;7410764;19;19935;-41
2022/11/30 12:44:46;;;;;;;6.88;4.22;;;19.40;99.90;;;;;;7407358;19;20379;-41
2022/11/30 12:47:30;;;;;;;6.25;3.88;;;19.40;99.90;;;;;;7408112;19;19927;-41
2022/11/30 12:50:24;;;;;;;6.15;4.18;;;19.40;99.90;;;;;;7410368;19;19934;-41
2022/11/30 12:53:01;;;;;;;6.85;4.43;;;19.50;99.90;;;;;;7406620;19;19925;-43
2022/11/30 12:55:39;;;;;;;6.30;4.13;;;19.50;99.90;;;;;;7408405;19;19918;-41
2022/11/30 12:58:18;;;;;;;5.07;3.13;;;19.60;99.90;;;;;;7402497;19;20265;-41
2022/11/30 13:01:01;;;;;;;7.30;4.35;;;19.60;99.90;;;;;;7407287;19;19919;-41
2022/11/30 13:04:00;;;;;;;5.38;3.00;;;19.60;99.90;;;;;;7407357;19;19929;-42
2022/11/30 13:06:34;;;;;;;6.40;3.47;;;19.70;99.90;;;;;;7406625;19;19918;-42
2022/11/30 13:09:07;;;;;;;6.63;3.53;;;19.70;99.90;;;;;;7407297;19;20317;-40
2022/11/30 13:11:40;;;;;;;6.70;3.95;;;19.70;99.90;;;;;;7406564;19;19941;-40
2022/11/30 13:14:15;;;;;;;6.00;4.35;;;19.70;99.90;;;;;;7408033;19;19918;-41
2022/11/30 13:16:48;;;;;;;6.20;3.33;;;19.70;99.90;;;;;;7406829;19;19914;-41