Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:05;;;;;;;;;;;;;;;4.35;100.00;97513.97;110235;1244;69924;-65
2023/11/07 00:03:56;;;;;;;5.80;3.60;;;;;;;4.29;100.00;97516.28;110193;1241;60505;-65
2023/11/07 00:06:27;;;;;;;6.20;4.20;;;;;;;4.26;100.00;97511.94;110228;1239;60574;-64
2023/11/07 00:09:01;;;;;;;5.70;3.80;;;;;;;4.27;100.00;97515.71;110254;1242;71407;-65
2023/11/07 00:11:32;;;;;;;6.50;3.70;;;;;;;4.28;100.00;97520.65;110138;1241;69231;-64
2023/11/07 00:14:03;;;;;;;5.30;3.60;;;;;;;4.26;100.00;97523.34;110167;1244;68795;-65
2023/11/07 00:16:34;;;;;;;6.10;4.30;;;;;;;4.22;100.00;97522.16;110233;1241;60530;-64
2023/11/07 00:19:05;;;;;;;4.60;3.70;;;;;;;4.19;100.00;97522.60;110277;1242;60475;-65
2023/11/07 00:21:36;;;;;;;5.60;3.90;;;;;;;4.25;100.00;97526.01;110267;1242;72264;-65
2023/11/07 00:24:09;;;;;;;4.50;3.40;;;;;;;4.31;100.00;97530.55;110227;1241;69510;-65
2023/11/07 00:26:42;;;;;;;6.50;4.70;;;;;;;4.33;100.00;97541.63;110263;1242;69273;-65
2023/11/07 00:29:11;;;;;;;5.70;3.30;;;;;;;4.31;100.00;97545.52;110261;1241;60485;-65
2023/11/07 00:31:41;;;;;;;4.90;3.60;;;;;;;4.25;100.00;97550.14;110284;1242;60577;-65
2023/11/07 00:34:16;;;;;;;5.40;3.40;;;;;;;4.22;100.00;97548.20;110188;1241;72557;-65
2023/11/07 00:36:49;;;;;;;5.40;4.00;;;;;;;4.25;100.00;97546.69;110162;1242;69915;-65
2023/11/07 00:39:19;;;;;;;5.70;4.00;;;;;;;4.29;100.00;97552.38;110229;1242;69291;-65
2023/11/07 00:41:49;;;;;;;4.20;3.30;;;;;;;4.30;100.00;97549.20;110217;1246;60550;-65
2023/11/07 00:44:21;;;;;;;5.50;3.60;;;;;;;4.28;100.00;97549.12;110257;1242;60510;-65
2023/11/07 00:46:52;;;;;;;6.90;5.10;;;;;;;4.26;100.00;97553.55;110249;1241;71505;-64
2023/11/07 00:49:23;;;;;;;6.00;4.70;;;;;;;4.22;100.00;97557.85;110348;1241;69177;-65
2023/11/07 00:51:53;;;;;;;6.20;4.30;;;;;;;4.18;100.00;97559.23;110220;1242;69287;-65
2023/11/07 00:54:25;;;;;;;6.50;4.40;;;;;;;4.16;100.00;97556.40;110220;1249;60493;-65
2023/11/07 00:56:55;;;;;;;8.20;5.30;;;;;;;4.14;100.00;97555.83;110257;1244;60531;-65
2023/11/07 00:59:27;;;;;;;5.90;4.50;;;;;;;4.13;100.00;97555.69;110256;1242;71793;-65
2023/11/07 01:01:57;;;;;;;4.70;3.40;;;;;;;4.12;100.00;97554.02;110317;1239;68977;-65
2023/11/07 01:04:29;;;;;;;4.30;3.60;;;;;;;4.13;100.00;97551.75;110125;1244;68651;-65
2023/11/07 01:07:00;;;;;;;6.70;3.90;;;;;;;4.14;100.00;97551.51;110285;1241;60531;-65
2023/11/07 01:09:31;;;;;;;5.00;3.90;;;;;;;4.16;100.00;97551.23;110232;1242;60490;-65
2023/11/07 01:12:04;;;;;;;6.70;4.50;;;;;;;4.16;100.00;97549.16;110302;1249;71097;-64
2023/11/07 01:14:36;;;;;;;6.10;4.80;;;;;;;4.15;100.00;97550.05;110183;1242;69147;-64
2023/11/07 01:17:08;;;;;;;5.90;4.70;;;;;;;4.13;100.00;97554.30;110293;1244;68362;-64
2023/11/07 01:19:41;;;;;;;6.20;5.10;;;;;;;4.09;100.00;97554.45;110342;1242;60461;-65
2023/11/07 01:22:17;;;;;;;6.60;5.20;;;;;;;4.05;100.00;97549.10;110196;1244;60460;-65
2023/11/07 01:24:48;;;;;;;6.60;4.50;;;;;;;4.02;100.00;97547.54;110221;1249;71377;-64
2023/11/07 01:27:22;;;;;;;7.00;4.80;;;;;;;4.03;100.00;97548.89;110268;1241;69060;-64
2023/11/07 01:29:52;;;;;;;5.90;4.60;;;;;;;4.03;100.00;97550.94;110208;1241;69284;-65
2023/11/07 01:32:24;;;;;;;4.50;3.60;;;;;;;4.02;100.00;97547.55;110227;1241;60866;-65
2023/11/07 01:34:56;;;;;;;5.30;4.10;;;;;;;4.02;100.00;97550.46;110255;1242;60452;-65
2023/11/07 01:37:27;;;;;;;6.50;4.60;;;;;;;4.03;100.00;97552.67;110270;1248;72220;-65
2023/11/07 01:39:59;;;;;;;4.90;3.60;;;;;;;4.02;100.00;97548.91;110169;1242;69684;-65
2023/11/07 01:42:51;;;;;;;4.00;3.60;;;;;;;4.00;100.00;97554.50;110328;1243;69097;-65
2023/11/07 01:45:25;;;;;;;4.30;3.50;;;;;;;3.98;100.00;97562.19;110223;1241;60820;-66
2023/11/07 01:47:58;;;;;;;5.70;3.50;;;;;;;3.94;100.00;97564.10;110157;1242;60497;-65
2023/11/07 01:50:30;;;;;;;6.10;3.40;;;;;;;3.90;100.00;97558.24;110230;1242;72459;-67
2023/11/07 01:53:06;;;;;;;6.80;3.90;;;;;;;3.87;100.00;97559.41;110279;1245;69321;-67
2023/11/07 01:55:40;;;;;;;4.80;3.50;;;;;;;3.83;100.00;97559.59;110261;1242;69377;-66
2023/11/07 01:58:12;;;;;;;4.60;3.50;;;;;;;3.80;100.00;97562.83;110306;1242;60520;-66
2023/11/07 02:00:44;;;;;;;4.60;2.60;;;;;;;3.79;100.00;97561.83;110307;1241;60986;-64
2023/11/07 02:03:16;;;;;;;3.80;2.50;;;;;;;3.79;100.00;97561.11;110201;1242;71239;-65
2023/11/07 02:05:48;;;;;;;4.40;3.50;;;;;;;3.81;100.00;97566.73;110228;1239;69106;-65
2023/11/07 02:08:25;;;;;;;5.10;3.80;;;;;;;3.80;100.00;97561.95;110254;1242;69144;-64
2023/11/07 02:10:56;;;;;;;6.60;3.80;;;;;;;3.78;100.00;97566.16;110257;1249;60502;-67
2023/11/07 02:13:30;;;;;;;4.50;2.90;;;;;;;3.80;100.00;97566.27;110237;1241;60602;-64
2023/11/07 02:16:03;;;;;;;5.30;4.10;;;;;;;3.81;100.00;97562.27;110120;1241;71478;-64
2023/11/07 02:18:34;;;;;;;6.70;4.70;;;;;;;3.83;100.00;97564.77;110235;1241;69255;-64
2023/11/07 02:21:06;;;;;;;5.70;4.90;;;;;;;3.86;100.00;97563.41;110254;1239;69092;-65
2023/11/07 02:23:39;;;;;;;6.00;4.00;;;;;;;3.87;100.00;97565.45;110218;1241;60919;-65
2023/11/07 02:26:09;;;;;;;4.80;3.60;;;;;;;3.82;100.00;97572.73;110274;1241;60498;-64
2023/11/07 02:28:45;;;;;;;5.10;3.80;;;;;;;3.67;100.00;97575.28;110247;1240;72280;-65
2023/11/07 02:31:17;;;;;;;6.10;3.90;;;;;;;3.55;100.00;97570.06;110244;1242;69198;-65
2023/11/07 02:33:48;;;;;;;5.60;3.90;;;;;;;3.48;100.00;97568.13;110168;1242;67732;-65
2023/11/07 02:36:20;;;;;;;5.90;3.60;;;;;;;3.43;100.00;97566.30;110269;1242;60468;-64
2023/11/07 02:38:51;;;;;;;4.70;3.10;;;;;;;3.37;100.00;97564.61;110233;1242;60484;-66
2023/11/07 02:41:21;;;;;;;5.90;3.90;;;;;;;3.34;100.00;97566.84;110247;1248;71456;-66
2023/11/07 02:43:53;;;;;;;7.60;5.20;;;;;;;3.28;100.00;97562.07;110397;1241;69570;-66
2023/11/07 02:46:24;;;;;;;7.40;5.10;;;;;;;3.24;100.00;97559.15;110223;1240;68320;-65
2023/11/07 02:48:56;;;;;;;7.60;5.30;;;;;;;3.22;100.00;97559.89;110256;1241;60497;-66
2023/11/07 02:51:29;;;;;;;8.00;5.00;;;;;;;3.22;100.00;97556.14;110146;1240;60547;-66
2023/11/07 02:54:07;;;;;;;6.60;4.40;;;;;;;3.21;100.00;97561.33;110339;1240;72186;-65
2023/11/07 02:56:42;;;;;;;4.60;3.60;;;;;;;3.23;100.00;97553.15;110280;1246;68458;-65
2023/11/07 02:59:14;;;;;;;5.80;4.10;;;;;;;3.25;100.00;97553.42;110207;1241;68168;-65
2023/11/07 03:01:45;;;;;;;6.60;4.70;;;;;;;3.28;100.00;97551.73;110201;1241;60873;-65
2023/11/07 03:04:21;;;;;;;8.00;5.20;;;;;;;3.33;100.00;97549.80;110299;1241;60481;-65
2023/11/07 03:06:53;;;;;;;5.40;3.80;;;;;;;3.36;100.00;97555.01;110256;1242;72190;-65
2023/11/07 03:09:26;;;;;;;6.00;3.70;;;;;;;3.36;100.00;97558.48;110228;1241;68404;-65
2023/11/07 03:12:02;;;;;;;6.50;4.70;;;;;;;3.30;100.00;97561.12;110235;1242;68880;-65
2023/11/07 03:14:37;;;;;;;6.40;5.10;;;;;;;3.21;100.00;97560.62;110188;1242;60597;-65
2023/11/07 03:17:10;;;;;;;6.00;4.40;;;;;;;3.14;100.00;97567.30;110262;1241;60459;-66
2023/11/07 03:19:44;;;;;;;6.00;3.90;;;;;;;3.11;100.00;97567.11;110309;1239;72152;-65
2023/11/07 03:22:26;;;;;;;4.70;3.60;;;;;;;3.15;100.00;97574.69;110190;1242;69279;-66
2023/11/07 03:24:57;;;;;;;7.40;3.80;;;;;;;3.18;100.00;97568.52;110329;1244;68509;-66
2023/11/07 03:27:31;;;;;;;5.30;3.70;;;;;;;3.22;100.00;97571.08;110285;1241;60542;-66
2023/11/07 03:30:09;;;;;;;4.50;3.20;;;;;;;3.20;100.00;97577.54;110311;1241;60503;-66
2023/11/07 03:32:42;;;;;;;4.20;3.00;;;;;;;3.15;100.00;97579.83;110251;1246;71925;-65
2023/11/07 03:35:19;;;;;;;4.70;3.00;;;;;;;3.09;100.00;97580.61;110242;1242;68796;-65
2023/11/07 03:37:53;;;;;;;4.80;3.40;;;;;;;3.02;100.00;97582.23;110326;1240;68565;-66
2023/11/07 03:40:27;;;;;;;5.00;3.30;;;;;;;2.96;100.00;97585.42;110491;1241;60481;-66
2023/11/07 03:42:57;;;;;;;5.80;3.70;;;;;;;2.93;100.00;97583.66;110357;1240;60490;-65
2023/11/07 03:45:28;;;;;;;6.00;4.60;;;;;;;2.95;100.00;97588.35;110112;1246;71258;-65
2023/11/07 03:47:59;;;;;;;5.80;4.00;;;;;;;3.01;100.00;97591.56;110257;1246;69268;-65
2023/11/07 03:50:30;;;;;;;6.60;3.90;;;;;;;3.02;100.00;97595.99;110291;1241;69150;-65
2023/11/07 03:53:01;;;;;;;5.30;4.40;;;;;;;2.99;100.00;97602.13;110245;1241;60607;-65
2023/11/07 03:55:33;;;;;;;3.10;2.50;;;;;;;2.99;100.00;97598.90;110229;1240;60470;-65
2023/11/07 03:58:03;;;;;;;5.60;3.30;;;;;;;3.00;100.00;97601.11;110261;1242;72057;-65
2023/11/07 04:00:34;;;;;;;4.70;3.00;;;;;;;3.06;100.00;97605.00;110201;1243;68468;-67
2023/11/07 04:03:05;;;;;;;4.20;2.90;;;;;;;3.10;100.00;97607.77;110130;1245;69538;-64
2023/11/07 04:05:37;;;;;;;4.20;2.70;;;;;;;3.14;100.00;97614.49;110216;1242;60493;-64
2023/11/07 04:08:07;;;;;;;4.50;3.60;;;;;;;3.18;100.00;97615.86;110242;1242;60463;-65
2023/11/07 04:10:36;;;;;;;5.80;3.90;;;;;;;3.22;100.00;97617.77;110279;1242;72259;-65
2023/11/07 04:13:06;;;;;;;4.40;3.80;;;;;;;3.25;100.00;97612.13;110236;1241;68560;-64
2023/11/07 04:15:37;;;;;;;4.20;3.10;;;;;;;3.26;100.00;97615.04;110240;1246;68531;-65
2023/11/07 04:18:12;;;;;;;4.50;3.60;;;;;;;3.25;100.00;97618.70;110239;1239;60479;-65
2023/11/07 04:20:47;;;;;;;5.80;4.00;;;;;;;3.23;100.00;97617.04;110268;1241;60457;-64
2023/11/07 04:23:17;;;;;;;4.60;3.30;;;;;;;3.21;100.00;97608.88;110252;1241;72845;-65
2023/11/07 04:25:50;;;;;;;4.50;3.50;;;;;;;3.20;100.00;97607.87;110260;1241;68452;-66
2023/11/07 04:28:22;;;;;;;3.80;3.00;;;;;;;3.21;100.00;97609.57;110214;1242;69225;-66
2023/11/07 04:30:53;;;;;;;5.30;3.60;;;;;;;3.20;100.00;97609.76;110242;1241;60545;-66
2023/11/07 04:33:23;;;;;;;5.30;3.70;;;;;;;3.17;100.00;97615.60;110250;1241;60940;-66
2023/11/07 04:35:53;;;;;;;5.70;3.40;;;;;;;3.15;100.00;97623.95;110244;1242;72806;-66
2023/11/07 04:38:23;;;;;;;4.20;3.40;;;;;;;3.11;100.00;97627.53;110130;1241;69643;-66
2023/11/07 04:40:53;;;;;;;5.10;3.90;;;;;;;3.04;100.00;97633.80;110238;1242;69270;-66
2023/11/07 04:43:26;;;;;;;5.30;3.70;;;;;;;2.97;100.00;97631.69;110334;1241;60468;-66
2023/11/07 04:45:56;;;;;;;5.30;3.50;;;;;;;2.92;100.00;97632.55;110304;1243;60471;-66
2023/11/07 04:48:26;;;;;;;5.60;4.50;;;;;;;2.93;100.00;97634.61;110314;1241;72179;-64
2023/11/07 04:50:59;;;;;;;10.10;7.10;;;;;;;2.91;100.00;97636.93;110299;1242;69174;-64
2023/11/07 04:53:29;;;;;;;10.50;6.30;;;;;;;2.81;100.00;97632.65;110294;1241;69294;-65
2023/11/07 04:56:00;;;;;;;8.10;5.40;;;;;;;2.72;100.00;97630.75;110296;1242;60554;-65
2023/11/07 04:58:30;;;;;;;6.60;5.50;;;;;;;2.64;100.00;97630.90;110339;1241;60491;-66
2023/11/07 05:01:02;;;;;;;6.90;5.70;;;;;;;2.56;100.00;97629.45;110312;1240;71218;-66
2023/11/07 05:03:36;;;;;;;7.20;5.10;;;;;;;2.51;100.00;97633.42;110334;1241;69639;-66
2023/11/07 05:06:11;;;;;;;7.90;5.50;;;;;;;2.49;100.00;97634.71;110181;1242;69647;-67
2023/11/07 05:08:41;;;;;;;6.80;5.40;;;;;;;2.52;100.00;97637.17;110243;1242;60587;-66
2023/11/07 05:11:17;;;;;;;6.00;5.20;;;;;;;2.53;100.00;97634.52;110254;1241;60566;-66
2023/11/07 05:13:48;;;;;;;7.70;5.60;;;;;;;2.56;100.00;97632.22;110244;1241;71816;-67
2023/11/07 05:16:17;;;;;;;8.90;6.80;;;;;;;2.61;100.00;97634.08;110343;1244;69025;-65
2023/11/07 05:18:47;;;;;;;8.40;5.50;;;;;;;2.66;100.00;97637.67;110248;1246;68231;-65
2023/11/07 05:21:18;;;;;;;6.80;5.00;;;;;;;2.72;100.00;97644.34;110226;1240;60529;-65
2023/11/07 05:23:48;;;;;;;7.50;4.40;;;;;;;2.79;100.00;97644.58;110202;1241;60453;-66
2023/11/07 05:26:18;;;;;;;6.30;4.20;;;;;;;2.85;100.00;97650.39;110170;1241;72274;-66
2023/11/07 05:28:48;;;;;;;7.80;6.20;;;;;;;2.92;100.00;97649.27;110179;1245;69215;-65
2023/11/07 05:31:18;;;;;;;8.10;4.90;;;;;;;2.97;100.00;97651.48;110160;1242;69364;-65
2023/11/07 05:33:49;;;;;;;7.00;5.40;;;;;;;3.02;100.00;97651.98;110230;1241;61021;-65
2023/11/07 05:36:18;;;;;;;7.10;5.40;;;;;;;3.09;100.00;97650.17;110329;1241;60482;-66
2023/11/07 05:38:49;;;;;;;6.30;4.60;;;;;;;3.16;100.00;97651.44;110304;1241;71457;-67
2023/11/07 05:41:19;;;;;;;6.70;4.30;;;;;;;3.26;100.00;97651.39;110435;1241;69076;-67
2023/11/07 05:43:50;;;;;;;6.80;4.70;;;;;;;3.35;100.00;97650.14;110267;1242;69472;-67
2023/11/07 05:46:21;;;;;;;8.00;7.10;;;;;;;3.47;100.00;97649.17;110229;1241;60602;-67
2023/11/07 05:48:51;;;;;;;7.90;5.70;;;;;;;3.56;100.00;97650.33;110314;1241;60498;-67
2023/11/07 05:51:24;;;;;;;;;;;;;;;3.69;100.00;97654.45;110174;1242;71417;-67
2023/11/07 05:53:54;;;;;;;8.30;5.20;;;;;;;3.83;100.00;97663.03;110200;1241;68571;-66
2023/11/07 05:56:24;;;;;;;5.60;4.30;;;;;;;3.96;100.00;97664.55;110178;1241;68713;-65
2023/11/07 05:58:54;;;;;;;5.20;3.90;;;;;;;4.11;100.00;97667.36;110276;1241;60503;-67
2023/11/07 06:01:24;;;;;;;7.80;6.50;;;;;;;4.24;100.00;97660.58;110459;1241;60605;-66
2023/11/07 06:03:54;;;;;;;9.50;7.60;;;;;;;4.36;100.00;97667.98;110332;1241;72225;-67
2023/11/07 06:06:24;;;;;;;10.70;7.10;;;;;;;4.43;100.00;97665.09;110260;1242;69248;-67
2023/11/07 06:08:53;;;;;;;9.00;6.30;;;;;;;4.51;100.00;97668.18;110236;1241;69266;-67
2023/11/07 06:11:23;;;;;;;7.90;5.90;;;;;;;4.61;100.00;97672.06;110231;1241;60423;-66
2023/11/07 06:13:54;;;;;;;6.90;6.00;;;;;;;4.72;100.00;97673.30;110282;1241;60494;-66
2023/11/07 06:16:26;;;;;;;6.50;5.50;;;;;;;4.79;100.00;97679.20;110267;1239;72195;-66
2023/11/07 06:18:55;;;;;;;5.70;5.00;;;;;;;4.91;100.00;97680.21;110278;1241;69877;-66
2023/11/07 06:21:25;;;;;;;6.80;5.10;;;;;;;5.06;100.00;97679.67;110264;1240;68622;-66
2023/11/07 06:23:55;;;;;;;6.00;5.10;;;;;;;5.24;100.00;97685.76;110140;1242;60467;-66
2023/11/07 06:26:24;;;;;;;9.60;8.60;;;;;;;5.46;100.00;97690.95;110131;1246;60529;-67
2023/11/07 06:28:54;;;;;;;18.70;14.80;;;;;;;5.68;100.00;97694.37;110238;1242;72232;-66
2023/11/07 06:31:25;;;;;;;12.00;9.60;;;;;;;5.80;100.00;97694.48;110185;1241;68578;-66
2023/11/07 06:33:54;;;;;;;11.90;9.60;;;;;;;6.04;100.00;97696.61;110365;1241;68377;-66
2023/11/07 06:36:24;;;;;;;14.00;11.90;;;;;;;6.36;100.00;97698.81;110197;1241;60559;-68
2023/11/07 06:38:55;;;;;;;13.20;10.70;;;;;;;6.70;100.00;97702.41;110175;1242;60538;-65
2023/11/07 06:41:24;;;;;;;10.70;9.50;;;;;;;7.03;100.00;97702.73;110171;1243;72794;-65
2023/11/07 06:43:54;;;;;;;9.10;8.10;;;;;;;7.33;100.00;97702.65;110304;1242;68306;-66
2023/11/07 06:46:23;;;;;;;9.10;7.70;;;;;;;7.81;100.00;97707.79;110315;1242;69270;-66
2023/11/07 06:48:53;;;;;;;7.50;6.20;;;;;;;8.40;100.00;97708.04;110187;1242;60479;-65
2023/11/07 06:51:27;;;;;;;7.70;6.40;;;;;;;8.98;100.00;97711.81;110366;1241;60479;-66
2023/11/07 06:54:00;;;;;;;6.70;5.70;;;;;;;9.38;98.63;97716.62;110223;1241;72866;-66
2023/11/07 06:56:28;;;;;;;7.40;6.10;;;;;;;9.57;95.20;97712.83;110219;1242;69832;-66
2023/11/07 06:58:59;;;;;;;7.70;6.00;;;;;;;9.84;94.42;97707.77;110134;1242;68801;-66
2023/11/07 07:01:29;;;;;;;7.40;5.80;;;;;;;10.16;93.98;97709.68;110408;1241;60466;-66
2023/11/07 07:03:59;;;;;;;8.40;5.40;;;;;;;10.70;91.37;97707.95;110160;1243;60548;-66
2023/11/07 07:06:31;;;;;;;6.20;4.70;;;;;;;11.15;86.44;97707.84;110213;1241;72132;-65
2023/11/07 07:09:00;;;;;;;5.70;4.80;;;;;;;11.69;85.11;97703.75;110402;1242;69258;-66
2023/11/07 07:11:31;;;;;;;6.40;5.10;;;;;;;11.99;83.27;97707.03;110379;1243;69189;-68
2023/11/07 07:14:02;;;;;;;;;;;;;;;12.53;80.61;97703.15;110306;1242;60542;-66
2023/11/07 07:16:34;;;;;;;6.00;4.50;;;;;;;12.98;77.39;97702.52;110301;1241;60476;-67
2023/11/07 07:19:07;;;;;;;5.60;4.20;;;;;;;13.28;77.27;97704.28;110316;1242;72048;-68
2023/11/07 07:21:38;;;;;;;5.30;4.00;;;;;;;13.89;74.64;97697.01;110240;1241;68570;-65
2023/11/07 07:24:21;;;;;;;4.80;3.80;;;;;;;14.31;70.64;97689.50;110197;1241;69313;-67
2023/11/07 07:26:50;;;;;;;6.30;4.90;;;;;;;14.81;68.30;97686.45;110261;1241;60470;-65
2023/11/07 07:29:20;;;;;;;7.80;5.70;;;;;;;15.34;66.59;97686.48;110173;1245;60549;-65
2023/11/07 07:31:51;;;;;;;9.00;6.50;;;;;;;15.81;67.24;97690.95;110149;1242;72200;-65
2023/11/07 07:34:22;;;;;;;8.40;5.60;;;;;;;16.19;67.73;97689.58;110183;1241;69443;-66
2023/11/07 07:36:54;;;;;;;8.70;5.90;;;;;;;16.33;67.32;97696.62;110261;1242;69898;-66
2023/11/07 07:39:27;;;;;;;7.40;5.50;;;;;;;16.31;63.92;97700.09;110186;1243;60490;-65
2023/11/07 07:42:00;;;;;;;8.60;4.80;;;;;;;16.58;63.59;97705.16;110193;1242;60513;-65
2023/11/07 07:44:32;;;;;;;7.10;5.10;;;;;;;16.59;62.55;97705.49;110314;1242;71371;-67
2023/11/07 07:47:01;;;;;;;5.10;3.80;;;;;;;16.58;60.48;97703.96;110285;1241;69221;-65
2023/11/07 07:49:36;;;;;;;4.30;3.10;;;;;;;17.24;65.35;97704.34;110347;1239;69710;-66
2023/11/07 07:52:11;;;;;;;4.40;2.70;;;;;;;17.74;65.45;97712.89;110261;1241;60511;-65
2023/11/07 07:54:43;;;;;;;4.40;2.80;;;;;;;17.93;58.02;97711.94;110137;1242;60426;-66
2023/11/07 07:57:33;;;;;;;5.00;3.60;;;;;;;17.95;53.72;97712.30;110207;1242;71601;-66
2023/11/07 08:00:14;;;;;;;5.50;3.20;;;;;;;17.74;55.88;97716.42;110264;1240;69264;-66
2023/11/07 08:02:45;;;;;;;3.50;2.80;;;;;;;17.65;56.07;97713.52;110280;1240;67593;-66
2023/11/07 08:05:17;;;;;;;4.40;2.90;;;;;;;17.77;56.06;97716.28;110240;1241;60580;-65
2023/11/07 08:07:47;;;;;;;3.90;2.80;;;;;;;17.75;54.43;97715.81;110283;1241;60555;-66
2023/11/07 08:10:17;;;;;;;3.20;1.80;;;;;;;17.70;53.83;97713.11;110157;1242;71540;-65
2023/11/07 08:12:49;;;;;;;3.80;1.90;;;;;;;17.60;52.31;97711.25;110256;1241;69935;-65
2023/11/07 08:15:18;;;;;;;2.70;1.80;;;;;;;17.35;53.33;97702.86;110158;1240;68713;-65
2023/11/07 08:17:50;;;;;;;3.30;1.50;;;;;;;17.28;53.61;97704.09;110270;1242;60487;-65
2023/11/07 08:20:22;;;;;;;4.40;2.00;;;;;;;17.33;53.69;97697.79;110349;1240;60559;-65
2023/11/07 08:22:54;;;;;;;3.40;2.20;;;;;;;17.70;53.36;97695.25;110248;1241;72224;-65
2023/11/07 08:25:25;;;;;;;5.50;2.70;;;;;;;18.06;53.38;97699.20;110244;1241;69256;-65
2023/11/07 08:27:54;;;;;;;2.80;2.00;;;;;;;18.33;51.59;97703.04;110229;1240;70148;-66
2023/11/07 08:30:31;;;;;;;4.10;2.10;;;;;;;19.02;54.05;97703.09;110207;1241;60464;-66
2023/11/07 08:33:02;;;;;;;5.70;2.50;;;;;;;19.35;49.50;97707.67;110225;1241;60494;-65
2023/11/07 08:35:32;;;;;;;3.80;2.10;;;;;;;19.74;48.72;97704.84;110314;1240;72333;-66
2023/11/07 08:38:02;;;;;;;3.70;2.10;;;;;;;20.10;48.76;97704.58;110341;1241;69241;-67
2023/11/07 08:40:31;;;;;;;;;;;;;;;20.39;46.06;97703.48;110335;1242;69724;-67
2023/11/07 08:43:00;;;;;;;3.50;1.90;;;;;;;20.62;46.49;97697.67;110569;1241;60423;-68
2023/11/07 08:45:35;;;;;;;3.50;1.90;;;;;;;20.89;46.08;97696.14;110470;1240;60487;-66
2023/11/07 08:48:06;;;;;;;3.00;1.40;;;;;;;20.90;46.19;97694.81;110776;1241;72240;-65
2023/11/07 08:50:37;;;;;;;3.60;2.00;;;;;;;20.94;46.98;97693.78;110338;1239;69821;-66
2023/11/07 08:53:07;;;;;;;2.90;1.40;;;;;;;20.51;45.26;97689.77;110233;1241;69219;-65
2023/11/07 08:55:37;;;;;;;2.40;1.50;;;;;;;19.94;45.67;97697.17;110345;1241;60487;-65
2023/11/07 08:58:07;;;;;;;2.60;1.50;;;;;;;19.50;46.24;97691.90;110343;1239;60487;-66
2023/11/07 09:00:39;;;;;;;2.40;1.20;;;;;;;19.12;45.58;97690.95;110280;1240;70651;-65
2023/11/07 09:03:08;;;;;;;3.60;1.60;;;;;;;18.80;46.54;97690.17;110274;1241;68510;-67
2023/11/07 09:05:40;;;;;;;4.20;1.30;;;;;;;18.62;46.55;97686.54;110277;1241;69550;-66
2023/11/07 09:08:09;;;;;;;3.80;1.40;;;;;;;18.72;47.07;97677.54;110315;1246;60536;-66
2023/11/07 09:10:39;;;;;;;2.20;1.00;;;;;;;19.04;46.86;97677.53;110369;1240;60523;-66
2023/11/07 09:13:10;;;;;;;2.40;1.40;;;;;;;19.32;46.16;97672.12;110312;1240;72588;-66
2023/11/07 09:15:41;;;;;;;1.90;1.10;;;;;;;19.42;45.32;97669.43;110265;1240;69298;-66
2023/11/07 09:18:12;;;;;;;2.50;1.20;;;;;;;19.56;46.01;97674.02;110241;1240;68561;-65
2023/11/07 09:20:45;;;;;;;2.10;1.30;;;;;;;19.87;46.35;97672.95;109672;1243;790347;-66
2023/11/07 09:23:15;;;;;;;2.40;1.30;;;;;;;20.23;44.89;97667.03;110321;1240;60558;-66
2023/11/07 09:25:44;;;;;;;3.10;1.70;;;;;;;20.21;43.89;97664.71;110264;1241;72770;-66
2023/11/07 09:28:14;;;;;;;2.90;1.50;;;;;;;20.33;44.25;97667.90;110237;1241;69234;-65
2023/11/07 09:30:43;;;;;;;2.10;1.40;;;;;;;20.52;44.34;97668.14;110228;1244;69132;-65
2023/11/07 09:33:12;;;;;;;2.60;1.50;;;;;;;20.65;43.70;97667.44;110244;1248;60505;-65
2023/11/07 09:35:43;;;;;;;2.80;1.20;;;;;;;20.64;43.71;97666.48;110253;1239;60529;-67
2023/11/07 09:38:13;;;;;;;3.30;1.70;;;;;;;20.55;43.54;97668.27;110245;1239;72319;-65
2023/11/07 09:40:44;;;;;;;2.90;1.50;;;;;;;20.65;42.93;97667.60;110257;1241;69301;-65
2023/11/07 09:43:16;;;;;;;2.80;1.60;;;;;;;20.73;42.20;97667.75;110221;1241;69428;-65
2023/11/07 09:45:46;;;;;;;2.10;1.40;;;;;;;20.66;42.20;97662.89;110211;1241;60569;-65
2023/11/07 09:48:19;;;;;;;1.80;1.20;;;;;;;20.98;42.08;97660.05;110259;1241;60439;-64
2023/11/07 09:50:54;;;;;;;3.70;1.40;;;;;;;21.14;41.53;97657.50;110248;1241;72262;-63
2023/11/07 09:53:24;;;;;;;2.60;1.10;;;;;;;21.05;42.08;97654.81;110265;1241;69260;-64
2023/11/07 09:55:55;;;;;;;2.40;1.30;;;;;;;20.92;41.52;97653.82;110329;1239;69709;-65
2023/11/07 09:58:29;;;;;;;3.00;1.60;;;;;;;20.46;41.85;97650.55;110231;1241;60561;-66
2023/11/07 10:00:58;;;;;;;3.20;1.30;;;;;;;20.40;43.03;97642.72;110255;1241;60525;-65
2023/11/07 10:03:32;;;;;;;2.50;1.20;;;;;;;20.40;42.16;97640.05;110290;1241;72733;-66
2023/11/07 10:06:06;;;;;;;3.60;1.70;;;;;;;20.26;42.00;97639.14;110236;1240;69147;-67
2023/11/07 10:08:36;;;;;;;4.10;1.80;;;;;;;20.47;42.65;97637.54;110262;1240;69888;-65
2023/11/07 10:11:13;;;;;;;4.40;1.50;;;;;;;20.67;43.43;97636.27;110221;1239;60868;-65
2023/11/07 10:14:03;;;;;;;2.70;1.20;;;;;;;20.72;43.19;97635.42;110248;1241;60482;-67
2023/11/07 10:16:41;;;;;;;5.10;1.40;;;;;;;20.60;42.92;97623.19;110275;1241;71394;-65
2023/11/07 10:19:19;;;;;;;2.40;1.40;;;;;;;20.33;43.09;97616.67;110225;1241;69330;-65
2023/11/07 10:21:52;;;;;;;2.40;1.30;;;;;;;20.24;43.33;97609.24;110212;1240;68497;-66
2023/11/07 10:24:21;;;;;;;3.80;2.20;;;;;;;20.10;43.53;97602.91;110224;1241;60542;-65
2023/11/07 10:27:00;;;;;;;3.20;1.80;;;;;;;20.09;43.74;97599.91;110248;1241;60558;-65
2023/11/07 10:29:34;;;;;;;3.60;1.30;;;;;;;20.24;43.58;97596.00;110229;1241;72158;-66
2023/11/07 10:32:12;;;;;;;2.30;1.20;;;;;;;20.46;43.01;97596.42;110295;1241;69627;-64
2023/11/07 10:34:42;;;;;;;3.20;1.30;;;;;;;20.43;43.22;97591.23;110226;1241;69238;-64
2023/11/07 10:37:18;;;;;;;2.10;1.40;;;;;;;20.42;42.61;97581.13;110197;1241;60583;-65
2023/11/07 10:39:56;;;;;;;2.60;1.40;;;;;;;20.45;43.15;97580.97;110228;1240;60516;-64
2023/11/07 10:42:29;;;;;;;3.40;1.50;;;;;;;20.46;43.08;97572.50;110239;1241;72969;-65
2023/11/07 10:45:09;;;;;;;2.00;1.40;;;;;;;20.48;43.22;97570.16;110274;1241;69221;-66
2023/11/07 10:47:42;;;;;;;4.70;1.60;;;;;;;20.33;42.95;97565.20;110232;1241;68182;-64
2023/11/07 10:50:17;;;;;;;2.30;1.00;;;;;;;20.04;43.37;97565.26;110221;1239;60473;-65
2023/11/07 10:52:47;;;;;;;2.00;1.10;;;;;;;20.02;43.51;97561.33;110266;1240;60556;-65
2023/11/07 10:55:17;;;;;;;2.90;1.40;;;;;;;20.12;43.59;97552.87;110245;1241;72784;-67
2023/11/07 10:57:56;;;;;;;3.20;1.20;;;;;;;20.14;43.47;97556.04;110260;1240;68428;-65
2023/11/07 11:00:32;;;;;;;1.40;1.00;;;;;;;20.25;43.63;97559.02;110255;1241;70132;-67
2023/11/07 11:03:05;;;;;;;5.00;1.50;;;;;;;20.29;43.16;97551.02;110238;1241;60529;-65
2023/11/07 11:05:39;;;;;;;3.00;1.30;;;;;;;20.18;43.26;97544.39;110280;1241;60478;-65
2023/11/07 11:08:10;;;;;;;2.40;1.50;;;;;;;20.02;43.36;97548.00;110295;1241;72312;-65
2023/11/07 11:10:42;;;;;;;3.20;1.50;;;;;;;19.99;43.51;97551.16;110265;1247;69255;-64
2023/11/07 11:13:15;;;;;;;2.30;0.90;;;;;;;19.87;43.19;97550.76;110223;1241;69273;-65
2023/11/07 11:15:46;;;;;;;2.60;1.50;;;;;;;19.97;43.55;97544.30;110244;1239;60545;-66
2023/11/07 11:18:25;;;;;;;3.80;2.00;;;;;;;19.81;43.28;97549.51;110249;1240;60534;-65
2023/11/07 11:21:12;;;;;;;3.60;1.40;;;;;;;19.48;43.59;97548.96;110273;1240;72464;-65
2023/11/07 11:24:06;;;;;;;3.60;1.60;;;;;;;19.18;43.77;97551.80;110278;1240;69811;-64
2023/11/07 11:27:07;;;;;;;3.00;1.30;;;;;;;19.03;44.32;97549.36;110233;1241;69205;-64
2023/11/07 11:29:46;;;;;;;3.10;1.50;;;;;;;18.97;44.45;97552.86;110319;1241;60540;-65
2023/11/07 11:32:27;;;;;;;2.70;1.50;;;;;;;18.73;45.19;97549.11;110299;1241;60455;-65
2023/11/07 11:35:15;;;;;;;4.20;1.70;;;;;;;18.73;44.98;97550.49;110295;1239;71514;-67
2023/11/07 11:38:13;;;;;;;3.80;1.60;;;;;;;18.70;45.65;97552.45;110259;1241;69273;-67
2023/11/07 11:40:50;;;;;;;3.00;1.30;;;;;;;18.76;45.38;97551.13;110242;1240;68615;-65
2023/11/07 11:43:23;;;;;;;4.20;1.80;;;;;;;18.71;45.24;97548.82;110239;1239;60564;-66
2023/11/07 11:46:02;;;;;;;3.20;1.60;;;;;;;18.62;45.41;97547.96;110283;1241;60481;-64
2023/11/07 11:48:54;;;;;;;4.00;1.30;;;;;;;18.55;45.68;97544.48;110290;1241;72788;-67
2023/11/07 11:51:39;;;;;;;3.70;1.90;;;;;;;18.50;45.93;97538.57;110298;1240;69291;-67