Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:29:19;;;;;;;47.55;5.93;;;9.70;99.90;;;;;;6181469;23;20095;-93
2021/12/10 04:24:38;;;;;;;34.75;4.97;;;8.00;99.90;;;;;;5956677;24;20022;-90
2021/12/10 04:44:57;;;;;;;21.10;3.33;;;7.50;99.90;;;;;;5721333;24;20039;-93
2021/12/10 04:54:31;;;;;;;18.02;3.15;;;6.70;99.90;;;;;;5813301;24;20010;-93
2021/12/10 05:04:58;;;;;;;25.98;3.88;;;6.50;99.90;;;;;;5698723;25;20021;-94
2021/12/10 05:45:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:20:19;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:37:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:01:57;;;;;;;20.58;2.05;;;6.10;99.90;;;;;;5095943;27;20435;-94
2021/12/10 07:04:28;;;;;;;25.23;2.85;;;5.90;99.90;;;;;;5094151;28;20025;-92
2021/12/10 07:07:02;;;;;;;13.30;2.28;;;5.90;99.90;;;;;;5082730;28;20031;-91
2021/12/10 07:09:30;;;;;;;19.10;2.08;;;6.20;99.90;;;;;;5096266;28;20062;-93
2021/12/10 07:12:17;;;;;;;23.30;2.35;;;6.30;99.90;;;;;;5098287;28;20088;-90
2021/12/10 07:15:03;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:24:35;;;;;;;11.80;1.98;;;5.90;99.90;;;;;;4994451;28;20126;-94
2021/12/10 07:27:03;;;;;;;10.13;2.33;;;5.90;99.90;;;;;;5095983;28;20040;-91
2021/12/10 07:29:31;;;;;;;9.32;1.92;;;5.90;99.90;;;;;;5108038;28;20104;-90
2021/12/10 07:32:17;;;;;;;8.13;1.73;;;6.00;99.90;;;;;;5105346;28;20021;-93
2021/12/10 07:35:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:48:18;;;;;;;17.70;2.58;;;6.10;99.90;;;;;;5028059;28;20029;-93
2021/12/10 08:10:13;;;;;;;15.77;3.28;;;6.30;99.90;;;;;;4940082;28;20047;-93
2021/12/10 08:16:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:19:17;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:24:51;;;;;;;11.68;2.60;;;6.30;99.90;;;;;;5082787;28;20040;-90
2021/12/10 08:27:28;;;;;;;10.93;2.17;;;6.30;99.90;;;;;;5077489;28;20021;-91
2021/12/10 08:30:02;;;;;;;12.88;1.77;;;6.20;99.90;;;;;;5076001;28;20051;-92
2021/12/10 08:32:53;;;;;;;16.02;2.35;;;6.20;99.90;;;;;;5077184;28;20392;-92
2021/12/10 08:35:41;;;;;;;19.75;2.35;;;6.30;99.90;;;;;;5075396;28;20028;-93
2021/12/10 08:38:07;;;;;;;15.00;2.30;;;6.50;99.90;;;;;;5077719;28;20048;-90
2021/12/10 08:40:54;;;;;;;10.25;2.08;;;6.40;99.90;;;;;;5080150;28;20342;-92
2021/12/10 08:43:24;;;;;;;9.90;1.88;;;6.40;99.90;;;;;;5077749;28;20032;-92
2021/12/10 08:46:04;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:49:13;;;;;;;13.20;2.17;;;6.50;99.90;;;;;;5077924;28;20035;-93
2021/12/10 08:51:56;;;;;;;16.25;1.92;;;6.40;99.90;;;;;;5076024;28;20028;-92
2021/12/10 08:54:27;;;;;;;15.15;2.45;;;6.50;99.90;;;;;;5077609;28;20392;-91
2021/12/10 08:57:22;;;;;;;19.48;2.78;;;6.50;99.90;;;;;;5076505;28;20029;-93
2021/12/10 09:00:50;;;;;;;11.13;2.25;;;6.40;99.90;;;;;;5075740;28;20041;-91
2021/12/10 09:03:17;;;;;;;15.10;2.03;;;6.30;99.90;;;;;;5038550;28;20024;-94
2021/12/10 09:09:34;;;;;;;14.63;2.78;;;6.10;99.90;;;;;;5061055;28;20047;-93
2021/12/10 09:12:16;;;;;;;;;;;6.10;99.90;;;;;;4952664;28;20098;-95
2021/12/10 09:14:53;;;;;;;10.75;2.53;;;6.20;99.90;;;;;;4960974;28;20005;-93
2021/12/10 09:17:45;;;;;;;20.23;2.58;;;6.10;99.90;;;;;;5077484;28;20024;-93
2021/12/10 09:20:20;;;;;;;10.38;2.25;;;6.10;99.90;;;;;;5076367;28;20468;-91
2021/12/10 09:23:00;;;;;;;;;;;;;;;;;;;;;
2021/12/10 09:25:26;;;;;;;19.33;2.35;;;6.20;99.90;;;;;;5078370;28;20475;-94
2021/12/10 09:28:24;;;;;;;13.63;2.50;;;6.20;99.90;;;;;;5077694;28;20039;-93
2021/12/10 09:31:03;;;;;;;14.27;2.72;;;6.20;99.90;;;;;;5075076;28;20136;-92
2021/12/10 09:33:48;;;;;;;16.52;2.10;;;6.30;99.90;;;;;;5075692;28;20024;-94
2021/12/10 09:36:14;;;;;;;13.18;1.95;;;6.40;99.90;;;;;;5059540;28;20039;-94
2021/12/10 09:38:44;;;;;;;13.13;2.15;;;6.50;99.90;;;;;;5059707;28;20032;-89
2021/12/10 09:41:10;;;;;;;10.70;1.70;;;6.80;99.90;;;;;;5059114;28;20044;-91
2021/12/10 09:43:37;;;;;;;11.68;1.55;;;6.90;99.90;;;;;;5062743;28;20078;-91
2021/12/10 09:46:06;;;;;;;7.88;1.73;;;6.90;99.90;;;;;;5060090;28;20472;-93
2021/12/10 09:48:33;;;;;;;6.25;1.27;;;6.60;97.90;;;;;;5059069;28;20029;-94
2021/12/10 09:51:11;;;;;;;9.43;1.90;;;6.40;99.00;;;;;;5060593;28;20029;-94
2021/12/10 09:53:39;;;;;;;10.40;1.95;;;6.30;99.90;;;;;;5058093;28;20028;-92
2021/12/10 09:56:08;;;;;;;;;;;6.40;99.90;;;;;;5058880;28;20059;-93
2021/12/10 09:58:39;;;;;;;17.00;2.65;;;6.20;99.90;;;;;;5057988;28;19908;-93
2021/12/10 10:01:25;;;;;;;16.45;3.15;;;6.10;99.90;;;;;;5069591;28;20040;-91
2021/12/10 10:04:22;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:07:37;;;;;;;14.15;2.33;;;5.90;99.90;;;;;;5040889;28;20101;-92
2021/12/10 10:10:28;;;;;;;17.25;2.67;;;6.00;99.90;;;;;;5030385;28;20049;-93
2021/12/10 10:13:13;;;;;;;14.57;2.60;;;6.10;99.90;;;;;;5001623;28;20031;-93
2021/12/10 10:15:45;;;;;;;17.52;5.38;;;6.00;99.90;;;;;;4987037;28;20034;-92
2021/12/10 10:18:15;;;;;;;18.38;3.70;;;6.10;99.90;;;;;;4982366;28;20491;-93
2021/12/10 10:20:45;;;;;;;16.38;2.20;;;6.10;99.90;;;;;;4980123;28;20091;-89
2021/12/10 10:23:12;;;;;;;11.65;2.08;;;6.10;99.90;;;;;;4980522;28;20046;-93
2021/12/10 10:25:40;;;;;;;18.77;2.08;;;6.20;99.90;;;;;;4982556;28;20026;-95
2021/12/10 10:28:11;;;;;;;;;;;6.30;99.90;;;;;;4979608;28;20050;-94
2021/12/10 10:30:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:33:28;;;;;;;18.60;2.58;;;6.50;99.90;;;;;;4997544;28;20133;-92
2021/12/10 10:36:01;;;;;;;14.32;2.30;;;6.60;99.90;;;;;;4963752;28;20126;-92
2021/12/10 10:39:17;;;;;;;17.27;2.92;;;6.60;99.90;;;;;;4998354;28;20049;-93
2021/12/10 10:42:17;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:45:17;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:47:34;;;;;;;15.68;2.40;;;7.10;99.90;;;;;;5091221;28;20013;-90
2021/12/10 10:54:02;;;;;;;;;;;;;;;;;;;;;
2021/12/10 10:57:24;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:07:51;;;;;;;17.42;3.13;;;7.60;99.90;;;;;;4919261;28;20067;-94
2021/12/10 11:10:27;;;;;;;18.88;3.30;;;7.60;99.90;;;;;;4925576;28;20055;-92
2021/12/10 11:17:17;;;;;;;25.20;3.22;;;7.30;99.90;;;;;;4866855;29;20082;-92
2021/12/10 11:24:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:30:16;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:33:05;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:36:26;;;;;;;24.73;3.33;;;6.90;99.90;;;;;;5068291;28;20111;-92
2021/12/10 11:39:00;;;;;;;28.48;4.75;;;6.90;99.90;;;;;;5078418;28;20496;-93
2021/12/10 11:41:38;;;;;;;21.88;3.40;;;6.70;99.90;;;;;;5078069;28;20032;-93
2021/12/10 11:44:26;;;;;;;16.17;3.88;;;6.30;99.90;;;;;;5078559;28;20039;-94
2021/12/10 11:47:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 11:50:22;;;;;;;23.08;4.50;;;6.10;99.90;;;;;;5081357;28;20460;-92
2021/12/10 11:53:16;;;;;;;20.40;2.60;;;6.00;99.90;;;;;;5078692;28;20021;-91
2021/12/10 11:57:22;;;;;;;24.27;2.42;;;6.10;99.90;;;;;;5081494;28;20049;-93
2021/12/10 12:00:01;;;;;;;18.50;2.63;;;6.10;99.90;;;;;;5025802;28;20508;-91
2021/12/10 12:02:37;;;;;;;9.88;1.90;;;6.20;99.90;;;;;;5087509;28;20033;-91
2021/12/10 12:05:11;;;;;;;18.75;2.50;;;6.20;99.90;;;;;;5088477;28;20020;-92
2021/12/10 12:08:01;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:10:39;;;;;;;12.45;2.60;;;6.30;99.90;;;;;;5088279;28;20076;-93
2021/12/10 12:16:26;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:18:58;;;;;;;13.63;2.45;;;6.40;99.90;;;;;;5077317;28;20480;-91
2021/12/10 12:27:13;;;;;;;22.95;3.80;;;6.60;99.90;;;;;;5065609;28;20048;-91
2021/12/10 12:30:14;;;;;;;25.73;3.40;;;6.90;99.90;;;;;;5062939;28;20033;-92
2021/12/10 12:33:30;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:35:58;;;;;;;19.10;2.80;;;7.00;99.90;;;;;;5061317;28;20128;-91
2021/12/10 12:39:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:42:27;;;;;;;22.00;2.90;;;7.20;99.90;;;;;;5064841;28;20100;-91
2021/12/10 12:45:18;;;;;;;15.55;3.03;;;7.20;99.90;;;;;;5080001;28;20024;-94
2021/12/10 12:47:56;;;;;;;12.73;2.40;;;7.10;99.90;;;;;;5077437;28;20119;-93
2021/12/10 12:50:42;;;;;;;7.30;1.40;;;7.00;99.90;;;;;;5081125;28;20033;-90
2021/12/10 12:53:18;;;;;;;2.70;1.48;;;6.60;99.90;;;;;;5093069;28;20016;-91
2021/12/10 12:56:00;;;;;;;6.05;1.50;;;6.30;99.90;;;;;;5085114;28;20467;-92
2021/12/10 12:58:47;;;;;;;4.25;1.65;;;6.20;99.90;;;;;;5078365;28;20029;-92
2021/12/10 13:02:10;;;;;;;3.03;0.93;;;6.20;99.90;;;;;;5075536;28;20041;-92
2021/12/10 13:05:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:11:46;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:14:41;;;;;;;7.82;2.20;;;6.00;99.90;;;;;;5090020;28;20036;-91
2021/12/10 13:17:37;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:21:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:23:35;;;;;;;10.70;1.80;;;6.20;99.90;;;;;;5054100;28;20060;-94
2021/12/10 13:26:41;;;;;;;13.52;1.80;;;6.30;99.90;;;;;;5053718;28;20039;-93
2021/12/10 13:29:07;;;;;;;9.57;2.40;;;6.30;99.90;;;;;;5051626;28;20037;-93
2021/12/10 13:31:56;;;;;;;12.60;2.42;;;6.50;99.90;;;;;;5055543;28;20087;-91
2021/12/10 13:34:39;;;;;;;13.02;1.75;;;6.40;99.90;;;;;;5000691;28;20044;-93
2021/12/10 13:37:17;;;;;;;11.05;1.58;;;6.10;99.90;;;;;;5017962;28;20029;-93
2021/12/10 13:39:45;;;;;;;8.30;1.77;;;6.20;99.90;;;;;;5016288;28;20026;-90
2021/12/10 13:42:17;;;;;;;5.32;1.42;;;5.80;99.90;;;;;;5015997;28;20025;-90
2021/12/10 13:45:06;;;;;;;6.75;1.70;;;5.70;99.90;;;;;;5017197;28;20490;-92
2021/12/10 13:47:50;;;;;;;7.97;1.55;;;5.70;99.90;;;;;;5016328;28;20028;-90
2021/12/10 13:50:38;;;;;;;9.43;1.70;;;5.70;99.90;;;;;;5016437;28;20049;-95
2021/12/10 13:53:25;;;;;;;13.60;1.85;;;5.60;99.90;;;;;;5016329;28;20443;-93
2021/12/10 13:56:04;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:58:47;;;;;;;14.05;1.90;;;5.50;99.90;;;;;;5034049;28;20022;-92
2021/12/10 14:01:15;;;;;;;9.73;2.08;;;5.60;99.90;;;;;;5013238;28;20037;-92
2021/12/10 14:04:02;;;;;;;10.75;2.10;;;5.60;99.90;;;;;;4999306;28;20025;-93
2021/12/10 14:07:08;;;;;;;7.93;2.38;;;5.60;99.90;;;;;;5055211;28;20037;-90
2021/12/10 14:09:49;;;;;;;19.88;4.68;;;5.70;99.90;;;;;;4959836;28;20058;-91
2021/12/10 14:12:28;;;;;;;13.88;3.53;;;5.70;99.90;;;;;;4971674;28;20058;-92
2021/12/10 14:15:12;;;;;;;12.32;2.30;;;5.80;99.90;;;;;;5056060;28;20048;-93
2021/12/10 14:18:30;;;;;;;14.45;2.17;;;5.80;99.90;;;;;;5053872;28;20481;-93
2021/12/10 14:21:21;;;;;;;17.73;2.45;;;5.90;99.90;;;;;;5029219;28;20087;-91
2021/12/10 14:24:44;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:27:37;;;;;;;18.13;2.22;;;6.10;99.90;;;;;;4980090;28;20055;-95
2021/12/10 14:30:42;;;;;;;8.88;2.10;;;6.00;99.90;;;;;;5054708;28;20036;-93
2021/12/10 14:33:25;;;;;;;13.95;2.83;;;6.10;99.90;;;;;;5054232;28;20481;-92
2021/12/10 14:39:10;;;;;;;14.52;2.20;;;6.10;99.90;;;;;;5003713;28;20026;-93
2021/12/10 14:42:14;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:51:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 14:58:47;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:01:45;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:05:10;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:08:35;;;;;;;;;;;;;;;;;;;;;
2021/12/10 16:36:02;;;;;;;15.13;4.30;;;6.00;99.90;;;;;;5931105;24;20017;-90
2021/12/10 16:38:40;;;;;;;49.25;16.63;;;6.00;99.90;;;;;;5963359;24;20008;-94
2021/12/10 16:44:37;;;;;;;53.83;18.75;;;6.10;99.90;;;;;;6027476;23;20047;-90
2021/12/10 16:47:42;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:05:51;;;;;;;;;;;;;;;;;;;;;
2021/12/10 17:12:44;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:29:26;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:35:57;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:39:06;;;;;;;;;;;;;;;;;;;;;
2021/12/10 18:49:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 19:19:01;;;;;;;40.03;10.52;;;5.90;99.90;;;;;;5176758;27;20384;-91
2021/12/10 19:21:42;;;;;;;33.72;9.90;;;5.70;99.90;;;;;;5154190;27;20030;-91
2021/12/10 19:24:21;;;;;;;37.42;9.60;;;5.60;99.90;;;;;;5155647;27;20141;-92
2021/12/10 19:26:55;;;;;;;33.38;8.80;;;5.60;99.90;;;;;;5172250;27;20109;-90
2021/12/10 19:29:25;;;;;;;25.30;8.70;;;5.60;99.90;;;;;;5153325;27;20026;-91
2021/12/10 19:32:16;;;;;;;35.97;8.13;;;5.60;99.90;;;;;;5152471;27;20498;-91
2021/12/10 19:34:47;;;;;;;26.70;8.65;;;5.60;99.90;;;;;;5152941;27;20026;-89
2021/12/10 19:37:42;;;;;;;37.90;9.15;;;5.70;99.90;;;;;;5153609;27;20106;-90
2021/12/10 19:40:27;;;;;;;28.27;7.85;;;5.60;99.90;;;;;;5145205;27;20035;-88
2021/12/10 19:43:06;;;;;;;37.67;9.23;;;5.60;99.90;;;;;;5170034;27;20018;-88
2021/12/10 19:45:48;;;;;;;29.83;8.07;;;5.60;99.90;;;;;;5167287;27;20015;-91
2021/12/10 19:48:18;;;;;;;31.38;10.63;;;5.60;99.90;;;;;;5150121;27;20038;-89
2021/12/10 19:50:52;;;;;;;39.22;10.48;;;5.60;99.90;;;;;;5156170;27;20030;-88
2021/12/10 19:53:41;;;;;;;37.58;10.02;;;5.60;99.90;;;;;;5152003;27;20443;-90
2021/12/10 19:56:15;;;;;;;29.17;9.48;;;5.50;99.90;;;;;;5173704;27;20026;-91
2021/12/10 19:58:51;;;;;;;29.00;7.40;;;5.60;99.90;;;;;;5159622;27;20042;-88
2021/12/10 20:01:45;;;;;;;27.13;8.15;;;5.70;99.90;;;;;;5116938;28;20032;-89
2021/12/10 20:04:12;;;;;;;38.97;8.48;;;5.60;99.90;;;;;;5099911;28;20036;-88
2021/12/10 20:06:45;;;;;;;42.42;9.13;;;5.60;99.90;;;;;;5102829;28;20511;-90
2021/12/10 20:09:24;;;;;;;32.67;9.25;;;5.60;99.90;;;;;;5105682;28;20035;-90
2021/12/10 20:12:12;;;;;;;33.45;9.80;;;5.60;99.90;;;;;;5104331;28;20024;-90
2021/12/10 20:14:52;;;;;;;33.47;9.75;;;5.60;99.90;;;;;;5100825;28;20061;-90
2021/12/10 20:17:31;;;;;;;33.15;11.10;;;5.60;99.90;;;;;;5118290;28;20028;-91
2021/12/10 20:20:30;;;;;;;55.78;21.15;;;5.70;99.90;;;;;;5091616;28;20587;-90
2021/12/10 20:23:05;;;;;;;27.27;6.65;;;5.70;99.90;;;;;;5075109;28;20029;-89
2021/12/10 20:25:54;;;;;;;36.33;6.68;;;5.70;99.90;;;;;;5109903;28;20030;-90
2021/12/10 20:28:43;;;;;;;31.80;7.10;;;5.80;99.90;;;;;;5106683;28;20139;-90
2021/12/10 20:31:19;;;;;;;25.90;6.18;;;5.80;99.90;;;;;;5091354;28;20130;-90
2021/12/10 20:34:14;;;;;;;35.70;7.35;;;5.90;99.90;;;;;;5130450;27;20014;-90
2021/12/10 20:36:52;;;;;;;28.00;8.80;;;5.90;99.90;;;;;;5112419;27;20027;-89
2021/12/10 20:39:24;;;;;;;;;;;5.90;99.90;;;;;;5126935;27;20063;-91
2021/12/10 20:42:00;;;;;;;29.20;8.50;;;5.80;99.90;;;;;;5129815;27;20005;-90
2021/12/10 20:44:38;;;;;;;26.13;6.10;;;5.90;99.90;;;;;;5124713;27;20030;-90
2021/12/10 20:47:15;;;;;;;28.63;6.00;;;5.90;99.90;;;;;;5131893;27;20031;-92
2021/12/10 20:49:57;;;;;;;27.70;7.65;;;5.90;99.90;;;;;;5125798;27;20027;-92
2021/12/10 20:52:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 20:58:57;;;;;;;23.88;7.18;;;6.20;99.90;;;;;;5022995;28;20653;-92
2021/12/10 21:01:57;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:04:53;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:07:55;;;;;;;36.75;12.52;;;6.40;99.90;;;;;;5151935;27;20035;-91
2021/12/10 21:10:55;;;;;;;27.27;7.88;;;6.40;99.90;;;;;;5137398;27;20026;-92
2021/12/10 21:13:29;;;;;;;29.10;8.25;;;6.30;99.90;;;;;;5134287;27;20030;-92
2021/12/10 21:20:24;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:40:19;;;;;;;30.20;8.50;;;6.20;99.90;;;;;;4883107;29;20048;-91
2021/12/10 21:43:46;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:46:53;;;;;;;28.42;6.30;;;6.20;99.90;;;;;;4922572;28;20041;-92
2021/12/10 21:49:24;;;;;;;27.77;7.72;;;6.20;99.90;;;;;;5050322;28;20044;-92
2021/12/10 21:52:10;;;;;;;;;;;;;;;;;;;;;
2021/12/10 21:54:50;;;;;;;25.20;6.80;;;6.20;99.90;;;;;;5064894;28;20047;-89
2021/12/10 21:57:31;;;;;;;28.08;7.82;;;6.10;99.90;;;;;;5102582;27;20039;-89
2021/12/10 22:01:04;;;;;;;32.30;7.22;;;6.20;99.90;;;;;;5140889;27;20027;-91
2021/12/10 22:03:56;;;;;;;35.90;7.55;;;6.10;99.90;;;;;;5134926;27;20057;-91
2021/12/10 22:06:40;;;;;;;25.85;8.65;;;6.00;99.90;;;;;;5142748;27;20066;-91
2021/12/10 22:09:38;;;;;;;29.67;7.55;;;6.00;99.90;;;;;;5137664;27;20506;-91
2021/12/10 22:12:20;;;;;;;31.13;7.43;;;5.90;99.90;;;;;;5140660;27;20029;-93
2021/12/10 22:14:54;;;;;;;24.63;5.43;;;5.90;99.90;;;;;;5137758;27;20023;-90
2021/12/10 22:17:27;;;;;;;30.88;6.68;;;5.90;99.90;;;;;;5137948;27;20022;-90
2021/12/10 22:20:10;;;;;;;32.70;8.00;;;5.90;99.90;;;;;;5137425;27;20123;-93
2021/12/10 22:22:43;;;;;;;56.40;10.88;;;5.90;99.90;;;;;;5137453;27;20458;-92
2021/12/10 22:25:24;;;;;;;26.85;6.70;;;5.90;99.90;;;;;;5139800;27;20107;-91
2021/12/10 22:27:52;;;;;;;32.45;7.07;;;6.00;99.90;;;;;;5128337;27;20092;-91
2021/12/10 22:30:41;;;;;;;25.35;5.50;;;6.00;99.90;;;;;;5130291;27;20027;-91
2021/12/10 22:33:24;;;;;;;24.77;5.93;;;6.00;99.90;;;;;;5139523;27;20026;-91
2021/12/10 22:36:07;;;;;;;34.75;9.45;;;6.00;99.90;;;;;;5139583;27;20023;-92
2021/12/10 22:38:35;;;;;;;49.38;17.73;;;6.30;99.90;;;;;;5146850;27;20023;-93
2021/12/10 22:41:48;;;;;;;47.85;13.98;;;6.10;99.90;;;;;;5137660;27;20031;-91
2021/12/10 22:44:48;;;;;;;35.25;10.77;;;6.20;99.90;;;;;;5120946;27;20039;-92
2021/12/10 22:47:29;;;;;;;;;;;;;;;;;;;;;
2021/12/10 22:50:09;;;;;;;29.63;10.32;;;6.30;99.90;;;;;;5132707;27;20471;-92
2021/12/10 22:52:49;;;;;;;;;;;;;;;;;;;;;
2021/12/10 22:55:29;;;;;;;25.33;6.60;;;6.30;99.90;;;;;;5133154;27;20023;-90
2021/12/10 22:58:29;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:01:09;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:03:49;;;;;;;33.47;11.35;;;6.10;99.90;;;;;;5132866;27;20027;-92
2021/12/10 23:06:16;;;;;;;31.67;9.20;;;6.20;99.90;;;;;;5115195;28;20513;-92
2021/12/10 23:09:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:11:53;;;;;;;20.48;7.10;;;6.00;99.90;;;;;;5115212;28;20094;-92
2021/12/10 23:14:28;;;;;;;27.70;7.18;;;6.00;99.90;;;;;;5132747;28;20031;-91
2021/12/10 23:17:10;;;;;;;28.80;8.52;;;6.10;99.90;;;;;;5115796;28;20020;-92
2021/12/10 23:20:15;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:22:43;;;;;;;32.17;6.18;;;6.00;99.90;;;;;;5155807;27;20027;-91
2021/12/10 23:25:20;;;;;;;28.08;5.63;;;6.00;99.90;;;;;;5137209;27;20052;-91
2021/12/10 23:28:06;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:31:00;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:33:56;;;;;;;17.52;5.70;;;5.70;99.90;;;;;;5135432;27;20114;-91
2021/12/10 23:36:26;;;;;;;20.25;5.43;;;5.70;99.90;;;;;;5131938;27;20022;-93
2021/12/10 23:39:13;;;;;;;25.40;6.97;;;5.90;99.90;;;;;;5137498;27;20050;-91
2021/12/10 23:42:01;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:44:37;;;;;;;;;;;5.40;99.90;;;;;;5139584;27;20105;-92
2021/12/10 23:47:17;;;;;;;27.55;6.43;;;5.40;99.90;;;;;;5136767;27;19915;-91
2021/12/10 23:49:54;;;;;;;24.17;5.90;;;5.30;99.90;;;;;;5137563;27;20071;-92
2021/12/10 23:52:25;;;;;;;27.52;6.97;;;5.40;99.90;;;;;;5137251;27;20030;-91
2021/12/10 23:55:06;;;;;;;;;;;;;;;;;;;;;
2021/12/10 23:57:48;;;;;;;;;;;;;;;;;;;;;
