Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:26;;;;;;;5.90;4.33;;;14.40;69.70;;;-142.21;99.08;112049.66;5112201;28;20449;-70
2022/10/09 00:03:57;;;;;;;5.70;4.93;;;14.40;69.90;;;-142.21;98.73;112049.66;5112121;28;20430;-69
2022/10/09 00:06:28;;;;;;;9.17;5.10;;;14.40;69.80;;;-142.21;98.55;112049.66;5112189;28;20445;-69
2022/10/09 00:08:57;;;;;;;6.30;4.50;;;14.40;69.80;;;-142.21;98.47;112049.66;5112528;28;20449;-70
2022/10/09 00:11:29;;;;;;;7.20;4.50;;;14.30;69.50;;;-142.21;98.86;112049.66;5112216;28;20487;-70
2022/10/09 00:13:58;;;;;;;9.07;4.67;;;14.30;69.70;;;-142.21;98.86;112049.66;5112193;28;20448;-71
2022/10/09 00:16:26;;;;;;;7.80;5.10;;;14.30;69.70;;;-142.21;98.74;112049.66;5111493;28;20479;-70
2022/10/09 00:18:55;;;;;;;8.10;5.33;;;14.20;69.70;;;-142.21;99.38;112049.66;5112089;28;20445;-71
2022/10/09 00:21:26;;;;;;;9.77;5.10;;;14.20;69.90;;;-142.21;99.54;112049.66;5111689;28;20515;-70
2022/10/09 00:23:56;;;;;;;6.50;4.93;;;14.20;70.00;;;-142.21;100.00;112049.66;5112033;28;20421;-69
2022/10/09 00:26:26;;;;;;;8.67;4.43;;;14.20;70.00;;;-142.21;99.67;112049.66;5111937;28;20429;-69
2022/10/09 00:28:55;;;;;;;8.03;5.20;;;14.20;70.00;;;-142.21;100.00;112049.66;5111539;28;20462;-70
2022/10/09 00:31:23;;;;;;;8.50;4.57;;;14.10;70.00;;;-142.21;99.70;112049.66;5112072;28;20437;-71
2022/10/09 00:33:50;;;;;;;5.97;4.80;;;14.10;70.00;;;-142.21;99.40;112049.66;5111496;28;20469;-70
2022/10/09 00:36:21;;;;;;;5.83;5.10;;;14.10;69.90;;;-142.21;99.58;112049.66;5111632;28;20481;-71
2022/10/09 00:38:48;;;;;;;9.30;4.90;;;14.10;69.90;;;-142.21;99.95;112049.66;5110916;28;20460;-72
2022/10/09 00:41:32;;;;;;;7.97;4.80;;;14.00;69.80;;;-142.21;99.95;112049.66;5111555;28;20442;-70
2022/10/09 00:44:03;;;;;;;7.43;4.73;;;14.00;70.20;;;-142.21;99.52;112049.66;5112058;28;20839;-69
2022/10/09 00:46:42;;;;;;;8.87;4.90;;;14.00;70.10;;;-142.21;100.00;112049.66;5111043;28;20424;-71
2022/10/09 00:49:22;;;;;;;6.27;4.57;;;13.90;70.20;;;-142.21;100.00;112049.66;5111582;28;20425;-70
2022/10/09 00:51:52;;;;;;;8.73;4.80;;;13.90;70.30;;;-142.21;99.52;112049.66;5110906;28;20428;-71
2022/10/09 00:54:25;;;;;;;7.60;4.70;;;13.90;70.10;;;-142.21;100.00;112049.66;5111605;28;20528;-71
2022/10/09 00:56:54;;;;;;;8.97;4.07;;;13.90;70.10;;;-142.21;100.00;112049.66;5111261;28;20491;-71
2022/10/09 00:59:23;;;;;;;9.67;4.80;;;13.90;70.30;;;-142.21;100.00;112049.66;5114873;28;20527;-71
2022/10/09 01:01:50;;;;;;;8.13;4.80;;;13.90;70.40;;;-142.21;100.00;112049.66;5115347;28;20445;-71
2022/10/09 01:04:17;;;;;;;5.60;4.17;;;13.90;70.50;;;-142.21;100.00;112049.66;5115149;28;20437;-71
2022/10/09 01:07:03;;;;;;;5.97;4.60;;;13.80;70.40;;;-142.21;100.00;112049.66;5115056;28;20476;-70
2022/10/09 01:09:41;;;;;;;6.43;4.80;;;13.80;70.70;;;-142.21;100.00;112049.66;5115433;28;20778;-71
2022/10/09 01:12:21;;;;;;;7.43;4.83;;;13.80;70.90;;;-142.21;100.00;112049.66;5115666;28;20428;-69
2022/10/09 01:15:03;;;;;;;8.23;5.20;;;13.80;71.10;;;-142.21;100.00;112049.66;5115148;28;20835;-70
2022/10/09 01:17:41;;;;;;;6.33;4.30;;;13.70;70.90;;;-142.21;100.00;112049.66;5114966;28;20473;-69
2022/10/09 01:20:43;;;;;;;7.03;4.50;;;13.70;71.10;;;-142.21;100.00;112049.66;5115466;28;20551;-69
2022/10/09 01:23:41;;;;;;;7.10;4.63;;;13.70;71.20;;;-142.21;100.00;112049.66;5115574;28;20504;-69
2022/10/09 01:26:50;;;;;;;7.83;4.90;;;13.70;71.00;;;-142.21;100.00;112049.66;5107292;28;20456;-70
2022/10/09 01:29:21;;;;;;;5.23;4.30;;;13.70;71.00;;;-142.21;100.00;112049.66;5106265;28;20481;-69
2022/10/09 01:31:51;;;;;;;5.87;4.43;;;13.60;70.70;;;-142.21;100.00;112049.66;5114517;28;20513;-71
2022/10/09 01:34:22;;;;;;;8.43;4.47;;;13.60;70.50;;;-142.21;100.00;112049.66;5114968;28;20828;-70
2022/10/09 01:36:51;;;;;;;5.97;4.20;;;13.60;70.50;;;-142.21;100.00;112049.66;5114820;28;20929;-69
2022/10/09 01:39:23;;;;;;;7.43;4.10;;;13.60;70.60;;;-142.21;100.00;112049.66;5114843;28;20484;-69
2022/10/09 01:41:54;;;;;;;6.57;4.30;;;13.50;70.50;;;-142.21;100.00;112049.66;5114663;28;20436;-69
2022/10/09 01:44:25;;;;;;;7.77;4.73;;;13.50;70.40;;;-142.21;100.00;112049.66;5115185;28;20430;-70
2022/10/09 01:46:52;;;;;;;6.90;4.50;;;13.50;70.40;;;-142.21;100.00;112049.66;5113240;28;20417;-71
2022/10/09 01:49:39;;;;;;;8.27;4.40;;;13.50;70.40;;;-142.21;100.00;112049.66;5114846;28;20437;-71
2022/10/09 01:52:24;;;;;;;8.17;4.53;;;13.50;70.40;;;-142.21;100.00;112049.66;5061695;28;20445;-70
2022/10/09 01:55:12;;;;;;;7.20;4.00;;;13.50;70.50;;;-142.21;100.00;112049.66;5095523;28;21017;-70
2022/10/09 01:57:51;;;;;;;6.20;4.23;;;13.40;70.40;;;-142.21;100.00;112049.66;5097052;28;20461;-69
2022/10/09 02:00:21;;;;;;;9.80;4.80;;;13.40;70.40;;;-142.21;100.00;112049.66;5114820;28;20422;-70
2022/10/09 02:02:53;;;;;;;5.10;4.47;;;13.40;70.80;;;-142.21;100.00;112049.66;5114038;28;20432;-70
2022/10/09 02:05:26;;;;;;;4.77;4.13;;;13.30;70.80;;;-142.21;100.00;112049.66;5114681;28;20501;-70
2022/10/09 02:07:55;;;;;;;5.70;4.17;;;13.30;70.70;;;-142.21;100.00;112049.66;5114020;28;20449;-70
2022/10/09 02:10:23;;;;;;;7.30;4.50;;;13.30;70.40;;;-142.21;100.00;112049.66;5113611;28;20463;-70
2022/10/09 02:12:59;;;;;;;4.23;3.83;;;13.30;70.50;;;-142.21;100.00;112049.66;5061397;28;20449;-69
2022/10/09 02:15:34;;;;;;;5.07;4.07;;;13.30;70.50;;;-142.21;100.00;112049.66;5114055;28;20426;-70
2022/10/09 02:18:11;;;;;;;6.70;4.13;;;13.20;70.50;;;-142.21;100.00;112049.66;5114463;28;20461;-70
2022/10/09 02:20:48;;;;;;;5.30;4.60;;;13.20;70.70;;;-142.21;100.00;112049.66;5113768;28;20422;-70
2022/10/09 02:23:17;;;;;;;7.13;4.37;;;13.20;70.70;;;-142.21;100.00;112049.66;5114361;28;20418;-70
2022/10/09 02:25:45;;;;;;;5.67;4.30;;;13.20;70.70;;;-142.21;100.00;112049.66;5113310;28;20938;-70
2022/10/09 02:28:14;;;;;;;6.83;4.63;;;13.20;70.80;;;-142.21;100.00;112049.66;5114305;28;20437;-70
2022/10/09 02:30:52;;;;;;;9.27;4.60;;;13.10;71.10;;;-142.21;100.00;112049.66;5113175;28;20447;-70
2022/10/09 02:33:26;;;;;;;7.80;4.23;;;13.10;71.40;;;-142.21;100.00;112049.66;5114255;28;20468;-69
2022/10/09 02:35:54;;;;;;;6.50;4.67;;;13.10;71.30;;;-142.21;100.00;112049.66;5113519;28;20513;-69
2022/10/09 02:38:29;;;;;;;6.23;4.30;;;13.10;71.40;;;-142.21;100.00;112049.66;5113923;28;20488;-69
2022/10/09 02:40:59;;;;;;;8.03;4.30;;;13.10;71.50;;;-142.21;100.00;112049.66;5113064;28;20473;-70
2022/10/09 02:43:28;;;;;;;5.87;4.60;;;13.10;71.40;;;-142.21;100.00;112049.66;5113913;28;20449;-70
2022/10/09 02:45:55;;;;;;;5.27;4.20;;;13.10;71.20;;;-142.21;100.00;112049.66;5113121;28;20536;-70
2022/10/09 02:48:22;;;;;;;7.10;5.10;;;13.10;70.80;;;-142.21;100.00;112049.66;5113670;28;20442;-69
2022/10/09 02:50:49;;;;;;;7.67;4.50;;;13.10;70.50;;;-142.21;100.00;112049.66;5113175;28;20438;-70
2022/10/09 02:53:17;;;;;;;7.57;4.33;;;13.00;70.40;;;-142.21;100.00;112049.66;5113663;28;20473;-70
2022/10/09 02:55:44;;;;;;;7.17;4.30;;;13.00;70.40;;;-142.21;100.00;112049.66;5094899;28;20443;-70
2022/10/09 02:58:11;;;;;;;7.63;4.40;;;13.00;70.50;;;-142.21;100.00;112049.66;5113249;28;20572;-70
2022/10/09 03:00:39;;;;;;;5.10;4.27;;;12.90;70.40;;;-142.21;100.00;112049.66;5112793;28;20516;-70
2022/10/09 03:03:06;;;;;;;7.33;4.60;;;12.90;70.60;;;-142.21;100.00;112049.66;5113419;28;20448;-70
2022/10/09 03:05:33;;;;;;;7.60;4.50;;;12.90;70.60;;;-142.21;100.00;112049.66;5113469;28;20528;-69
2022/10/09 03:08:00;;;;;;;6.90;4.37;;;12.90;70.50;;;-142.21;100.00;112049.66;5113458;28;20536;-69
2022/10/09 03:10:28;;;;;;;5.67;4.47;;;12.80;70.70;;;-142.21;100.00;112049.66;5113246;28;20528;-69
2022/10/09 03:12:55;;;;;;;7.03;5.00;;;12.80;71.20;;;-142.21;100.00;112049.66;5112489;28;20452;-70
2022/10/09 03:15:22;;;;;;;6.93;4.20;;;12.80;71.50;;;-142.21;100.00;112049.66;5113060;28;20437;-70
2022/10/09 03:17:50;;;;;;;5.57;4.97;;;12.80;71.50;;;-142.21;100.00;112049.66;5112559;28;20480;-70
2022/10/09 03:20:18;;;;;;;7.20;4.60;;;12.80;71.50;;;-142.21;100.00;112049.66;5113057;28;20524;-70
2022/10/09 03:22:45;;;;;;;6.20;4.60;;;12.80;71.40;;;-142.21;100.00;112049.66;5111135;28;20452;-70
2022/10/09 03:25:12;;;;;;;6.87;4.70;;;12.80;71.30;;;-142.21;100.00;112049.66;5113079;28;20528;-71
2022/10/09 03:27:40;;;;;;;6.20;4.43;;;12.80;71.40;;;-142.21;100.00;112049.66;5112178;28;20470;-70
2022/10/09 03:30:09;;;;;;;7.67;4.93;;;12.70;71.30;;;-142.21;100.00;112049.66;5113030;28;20468;-70
2022/10/09 03:32:36;;;;;;;8.00;4.63;;;12.70;71.60;;;-142.21;100.00;112049.66;5112380;28;20931;-71
2022/10/09 03:35:05;;;;;;;6.93;4.80;;;12.70;71.60;;;-142.21;100.00;112049.66;5113055;28;20442;-70
2022/10/09 03:37:32;;;;;;;6.37;4.80;;;12.60;71.70;;;-142.21;100.00;112049.66;5112676;28;20487;-71
2022/10/09 03:39:59;;;;;;;6.07;4.60;;;12.70;72.60;;;-142.21;100.00;112049.66;5112060;28;20474;-71
2022/10/09 03:42:27;;;;;;;6.80;4.87;;;12.60;72.50;;;-142.21;100.00;112049.66;5112588;28;20528;-71
2022/10/09 03:44:54;;;;;;;6.60;4.37;;;12.60;71.70;;;-142.21;100.00;112049.66;5112128;28;20477;-71
2022/10/09 03:47:21;;;;;;;5.97;5.10;;;12.60;71.70;;;-142.21;100.00;112049.66;5112676;28;20448;-70
2022/10/09 03:49:48;;;;;;;7.67;4.97;;;12.60;71.70;;;-142.21;100.00;112049.66;5111701;28;20441;-69
2022/10/09 03:52:16;;;;;;;5.53;4.80;;;12.60;71.70;;;-142.21;100.00;112049.66;5112479;28;20536;-70
2022/10/09 03:54:43;;;;;;;6.10;4.47;;;12.60;71.90;;;-142.21;100.00;112049.66;5112069;28;20442;-70
2022/10/09 03:57:10;;;;;;;6.97;4.97;;;12.60;71.90;;;-142.21;100.00;112049.66;5111852;28;20481;-70
2022/10/09 03:59:37;;;;;;;6.17;4.83;;;12.60;71.80;;;-142.21;100.00;112049.66;5111855;28;20867;-70
2022/10/09 04:02:05;;;;;;;6.30;4.67;;;12.60;71.70;;;-142.21;100.00;112049.66;5112496;28;20448;-70
2022/10/09 04:04:32;;;;;;;7.90;4.37;;;12.50;71.60;;;-142.21;100.00;112049.66;5112280;28;20473;-70
2022/10/09 04:06:59;;;;;;;5.80;5.20;;;12.50;71.50;;;-142.21;100.00;112049.66;5111962;28;20861;-70
2022/10/09 04:09:27;;;;;;;10.60;5.13;;;12.50;71.50;;;-142.21;100.00;112049.66;5112551;28;20913;-70
2022/10/09 04:11:54;;;;;;;5.93;4.83;;;12.50;71.60;;;-142.21;100.00;112049.66;5111149;28;20441;-70
2022/10/09 04:14:21;;;;;;;6.90;4.53;;;12.50;71.60;;;-142.21;100.00;112049.66;5112216;28;20532;-70
2022/10/09 04:16:51;;;;;;;6.30;4.50;;;12.50;71.60;;;-142.21;100.00;112049.66;5058984;28;20481;-70
2022/10/09 04:19:18;;;;;;;10.23;4.87;;;12.40;71.50;;;-142.21;100.00;112049.66;5112108;28;20450;-70
2022/10/09 04:21:45;;;;;;;5.07;4.50;;;12.40;71.50;;;-142.21;100.00;112049.66;5111517;28;20477;-70
2022/10/09 04:24:12;;;;;;;7.50;4.80;;;12.40;71.50;;;-142.21;100.00;112049.66;5112255;28;20459;-70
2022/10/09 04:26:41;;;;;;;7.80;5.37;;;12.40;71.30;;;-142.21;100.00;112049.66;5111080;28;20448;-70
2022/10/09 04:29:08;;;;;;;6.67;4.77;;;12.40;71.50;;;-142.21;100.00;112049.66;5111983;28;20569;-70
2022/10/09 04:31:35;;;;;;;6.07;4.50;;;12.40;71.50;;;-142.21;100.00;112049.66;5112207;28;20442;-71
2022/10/09 04:34:03;;;;;;;7.30;5.10;;;12.30;71.50;;;-142.21;100.00;112049.66;5110905;28;20469;-70
2022/10/09 04:36:30;;;;;;;8.20;5.17;;;12.30;71.60;;;-142.21;100.00;112049.66;5112008;28;20430;-70
2022/10/09 04:38:57;;;;;;;6.57;4.57;;;12.30;71.60;;;-142.21;100.00;112049.66;5110882;28;20861;-70
2022/10/09 04:41:24;;;;;;;6.23;4.80;;;12.20;71.30;;;-142.21;100.00;112049.66;5111329;28;20927;-70
2022/10/09 04:43:56;;;;;;;7.80;4.80;;;12.20;71.30;;;-142.21;100.00;112049.66;5111119;28;20524;-69
2022/10/09 04:46:24;;;;;;;10.57;5.37;;;12.20;71.40;;;-142.21;100.00;112049.66;5094008;28;20804;-70
2022/10/09 04:48:51;;;;;;;6.50;4.80;;;12.20;72.10;;;-142.21;100.00;112049.66;5111018;28;20487;-70
2022/10/09 04:51:19;;;;;;;5.00;4.43;;;12.20;71.40;;;-142.21;100.00;112049.66;5111594;28;20430;-70
2022/10/09 04:53:47;;;;;;;10.40;5.60;;;12.20;71.30;;;-142.21;100.00;112049.66;5111219;28;20440;-70
2022/10/09 04:56:18;;;;;;;8.50;4.57;;;12.10;71.30;;;-142.21;100.00;112049.66;5111443;28;20622;-70
2022/10/09 04:58:47;;;;;;;8.00;4.87;;;12.10;71.30;;;-142.21;100.00;112049.66;5111208;28;20476;-70
2022/10/09 05:01:20;;;;;;;6.60;4.17;;;12.10;71.40;;;-142.21;100.00;112049.66;5111736;28;20532;-70
2022/10/09 05:03:47;;;;;;;5.93;4.27;;;12.10;71.10;;;-142.21;100.00;112049.66;5110737;28;20436;-69
2022/10/09 05:06:15;;;;;;;6.57;4.20;;;12.00;71.00;;;-142.21;100.00;112049.66;5111819;28;20853;-71
2022/10/09 05:08:43;;;;;;;6.20;4.23;;;12.00;71.00;;;-142.21;100.00;112049.66;5110908;28;20453;-70
2022/10/09 05:11:13;;;;;;;5.93;4.40;;;12.00;70.90;;;-142.21;100.00;112049.66;5111572;28;20841;-71
2022/10/09 05:13:43;;;;;;;6.43;4.83;;;12.00;70.90;;;-142.21;100.00;112049.66;5111322;28;20442;-71
2022/10/09 05:16:16;;;;;;;5.70;4.00;;;12.00;71.00;;;-142.21;100.00;112049.66;5111754;28;20451;-69
2022/10/09 05:18:45;;;;;;;6.87;5.00;;;11.90;71.00;;;-142.21;100.00;112049.66;5110885;28;20549;-71
2022/10/09 05:21:12;;;;;;;5.13;4.30;;;11.90;71.00;;;-142.21;100.00;112049.66;5111634;28;20562;-71
2022/10/09 05:23:39;;;;;;;7.47;4.80;;;11.90;70.90;;;-142.21;100.00;112049.66;5111297;28;20438;-71
2022/10/09 05:26:11;;;;;;;6.60;4.40;;;11.90;71.00;;;-142.21;100.00;112049.66;5111363;28;20445;-71
2022/10/09 05:28:38;;;;;;;5.07;3.93;;;11.90;71.00;;;-142.21;100.00;112049.66;5111528;28;20461;-71
2022/10/09 05:31:07;;;;;;;4.43;4.03;;;11.90;71.00;;;-142.21;100.00;112049.66;5110940;28;20445;-70
2022/10/09 05:33:36;;;;;;;6.63;4.83;;;11.80;71.00;;;-142.21;100.00;112049.66;5111123;28;20926;-70
2022/10/09 05:36:05;;;;;;;5.93;4.60;;;11.80;71.10;;;-142.21;100.00;112049.66;5111024;28;20922;-71
2022/10/09 05:38:33;;;;;;;5.13;4.63;;;11.70;70.90;;;-142.21;100.00;112049.66;5111056;28;20486;-70
2022/10/09 05:41:03;;;;;;;7.53;4.70;;;11.70;70.90;;;-142.21;100.00;112049.66;5110388;28;20534;-70
2022/10/09 05:43:34;;;;;;;6.10;4.40;;;11.70;70.90;;;-142.21;100.00;112049.66;5111164;28;20444;-70
2022/10/09 05:46:07;;;;;;;5.27;4.23;;;11.70;71.60;;;-142.21;100.00;112049.66;5112965;28;20421;-70
2022/10/09 05:48:36;;;;;;;4.93;4.13;;;11.70;70.90;;;-142.21;100.00;112049.66;5115136;28;20859;-70
2022/10/09 05:51:12;;;;;;;5.93;4.87;;;11.70;70.90;;;-142.21;100.00;112049.66;5114114;28;20525;-70
2022/10/09 05:53:41;;;;;;;6.97;4.27;;;11.70;70.80;;;-142.21;100.00;112049.66;5114735;28;20417;-70
2022/10/09 05:56:17;;;;;;;5.67;4.33;;;11.70;71.00;;;-142.21;100.00;112049.66;5114732;28;20433;-70
2022/10/09 05:58:49;;;;;;;6.17;3.80;;;11.60;70.70;;;-142.21;100.00;112049.66;5114025;28;20969;-70
2022/10/09 06:01:16;;;;;;;5.30;4.40;;;11.70;70.90;;;-142.21;100.00;112049.66;5114514;28;20927;-70
2022/10/09 06:03:50;;;;;;;7.10;5.17;;;11.70;71.00;;;-142.21;100.00;112049.66;5114145;28;20800;-70
2022/10/09 06:06:20;;;;;;;5.13;4.47;;;11.70;71.20;;;-142.21;100.00;112049.66;5114496;28;20467;-70
2022/10/09 06:08:50;;;;;;;5.23;4.27;;;11.70;71.20;;;-142.21;100.00;112049.66;5113432;28;20446;-70
2022/10/09 06:11:21;;;;;;;4.97;4.47;;;11.70;71.10;;;-142.21;100.00;112049.66;5114807;28;20766;-69
2022/10/09 06:13:49;;;;;;;4.53;4.13;;;11.70;71.40;;;-142.21;100.00;112049.66;5114091;28;20458;-70
2022/10/09 06:16:18;;;;;;;5.93;4.40;;;11.80;71.60;;;-142.21;100.00;112049.66;5114393;28;20858;-70
2022/10/09 06:18:48;;;;;;;9.40;4.90;;;11.80;71.70;;;-142.21;100.00;112049.66;5113937;28;20571;-71
2022/10/09 06:21:16;;;;;;;5.77;4.33;;;11.80;71.70;;;-142.21;100.00;112049.66;5114049;28;20993;-70
2022/10/09 06:23:43;;;;;;;8.40;5.27;;;11.80;71.90;;;-142.21;100.00;112049.66;5113950;28;20511;-70
2022/10/09 06:26:13;;;;;;;6.30;4.67;;;11.80;72.10;;;-142.21;100.00;112049.66;5114143;28;20502;-71
2022/10/09 06:28:41;;;;;;;6.40;4.20;;;11.80;72.10;;;-142.21;100.00;112049.66;5113776;28;20465;-70
2022/10/09 06:31:10;;;;;;;7.20;4.73;;;11.90;72.00;;;-142.21;100.00;112049.66;5113588;28;20442;-70
2022/10/09 06:33:41;;;;;;;5.30;4.77;;;11.90;72.00;;;-142.21;100.00;112049.66;5113928;28;20490;-71
2022/10/09 06:36:13;;;;;;;8.20;4.67;;;11.90;71.90;;;-142.21;100.00;112049.66;5113625;28;20795;-70
2022/10/09 06:38:42;;;;;;;5.20;4.60;;;12.00;72.20;;;-142.21;100.00;112049.66;5114009;28;21032;-70
2022/10/09 06:41:12;;;;;;;6.17;4.57;;;11.90;72.00;;;-142.21;100.00;112049.66;5112943;28;20504;-70
2022/10/09 06:43:40;;;;;;;5.83;5.00;;;12.00;72.40;;;-142.21;100.00;112049.66;5113722;28;20466;-70
2022/10/09 06:46:11;;;;;;;7.67;5.00;;;12.00;72.50;;;-142.21;100.00;112049.66;5113491;28;20921;-70
2022/10/09 06:48:40;;;;;;;6.43;4.80;;;12.10;72.70;;;-142.21;100.00;112049.66;5113904;28;20422;-70
2022/10/09 06:51:11;;;;;;;5.30;4.70;;;12.10;72.90;;;-142.21;100.00;112049.66;5112721;28;20438;-70
2022/10/09 06:53:42;;;;;;;7.60;4.80;;;12.20;73.20;;;-142.21;100.00;112049.66;5113802;28;20826;-70
2022/10/09 06:56:11;;;;;;;7.60;4.80;;;12.20;73.30;;;-142.21;100.00;112049.66;5113085;28;20484;-70
2022/10/09 06:58:40;;;;;;;6.83;5.13;;;12.30;73.50;;;-142.21;100.00;112049.66;5113418;28;20925;-71
2022/10/09 07:01:09;;;;;;;6.53;4.90;;;12.40;73.80;;;-142.21;100.00;112049.66;5113194;28;20429;-71
2022/10/09 07:03:38;;;;;;;6.97;4.83;;;12.40;74.00;;;-142.21;100.00;112049.66;5113424;28;20473;-70
2022/10/09 07:06:11;;;;;;;5.77;4.90;;;12.50;74.70;;;-142.21;100.00;112049.66;5112645;28;20532;-71
2022/10/09 07:08:42;;;;;;;6.13;5.10;;;12.60;74.60;;;-142.21;100.00;112049.66;5113531;28;20532;-69
2022/10/09 07:11:11;;;;;;;7.23;4.47;;;12.70;74.80;;;-142.21;100.00;112049.66;5060294;28;20474;-70
2022/10/09 07:13:39;;;;;;;6.43;4.77;;;12.80;75.00;;;-142.21;100.00;112049.66;5113072;28;20437;-71
2022/10/09 07:16:07;;;;;;;7.97;4.90;;;12.90;75.00;;;-142.21;100.00;112049.66;5112887;28;20777;-69
2022/10/09 07:18:36;;;;;;;7.90;5.13;;;13.00;75.10;;;-142.21;100.00;112049.66;5113178;28;20498;-70
2022/10/09 07:21:06;;;;;;;6.67;5.83;;;13.00;74.80;;;-142.21;100.00;112049.66;5112187;28;20477;-70
2022/10/09 07:23:37;;;;;;;6.47;5.07;;;13.10;75.00;;;-142.21;100.00;112049.66;5113198;28;20422;-69
2022/10/09 07:26:12;;;;;;;6.53;5.10;;;13.30;75.30;;;-142.21;100.00;112049.66;5112460;28;20414;-69
2022/10/09 07:28:40;;;;;;;6.67;4.77;;;13.30;75.10;;;-142.21;100.00;112049.66;5112899;28;20539;-69
2022/10/09 07:31:09;;;;;;;6.57;4.73;;;13.50;76.20;;;-142.21;100.00;112049.66;5112549;28;20674;-70
2022/10/09 07:33:36;;;;;;;7.57;4.83;;;13.60;75.10;;;-142.21;100.00;112049.66;5112872;28;20446;-70
2022/10/09 07:36:06;;;;;;;6.77;5.00;;;13.70;75.20;;;-142.21;100.00;112049.66;5112108;28;20441;-70
2022/10/09 07:38:35;;;;;;;5.93;4.70;;;13.90;74.80;;;-142.21;100.00;112049.66;5112462;28;20488;-70
2022/10/09 07:41:05;;;;;;;7.60;4.80;;;14.00;74.70;;;-142.21;100.00;112049.66;5111954;28;20480;-69
2022/10/09 07:43:35;;;;;;;6.47;4.60;;;14.10;74.20;;;-142.21;100.00;112049.66;5112374;28;20426;-69
2022/10/09 07:46:05;;;;;;;6.87;4.70;;;14.30;74.10;;;-142.21;100.00;112049.66;5112042;28;20480;-71
2022/10/09 07:48:34;;;;;;;6.47;4.70;;;14.40;73.70;;;-142.21;100.00;112049.66;5112204;28;20525;-69
2022/10/09 07:51:09;;;;;;;7.03;5.00;;;14.50;73.00;;;-142.21;100.00;112049.66;5111940;28;20499;-69
2022/10/09 07:53:38;;;;;;;4.50;4.03;;;14.60;72.70;;;-142.21;100.00;112049.66;5112376;28;20418;-70
2022/10/09 07:56:07;;;;;;;5.80;4.17;;;14.80;72.90;;;-142.21;100.00;112049.66;5111965;28;20480;-71
2022/10/09 07:58:34;;;;;;;4.90;4.07;;;14.90;72.50;;;-142.21;100.00;112049.66;5112261;28;21087;-71
2022/10/09 08:01:06;;;;;;;7.30;3.97;;;15.00;72.30;;;-142.21;100.00;112049.66;5111531;28;20488;-71
2022/10/09 08:03:34;;;;;;;4.90;4.07;;;15.10;71.80;;;-142.21;100.00;112049.66;5111963;28;20661;-71
2022/10/09 08:06:02;;;;;;;6.60;4.43;;;15.20;71.40;;;-142.21;100.00;112049.66;5111882;28;20524;-71
2022/10/09 08:08:31;;;;;;;7.53;4.30;;;15.40;71.30;;;-142.21;100.00;112049.66;5111542;28;20441;-71
2022/10/09 08:11:00;;;;;;;9.17;4.70;;;15.50;70.70;;;-142.21;99.42;112049.66;5111744;28;20437;-70
2022/10/09 08:13:28;;;;;;;5.43;3.90;;;15.70;70.60;;;-142.21;99.70;112049.66;5112259;28;20535;-70
2022/10/09 08:16:02;;;;;;;4.40;4.00;;;15.80;70.50;;;-142.21;98.75;112049.66;5111821;28;20437;-71
2022/10/09 08:18:37;;;;;;;5.57;4.33;;;15.90;70.00;;;-142.21;98.41;112049.66;5111628;28;20536;-70
2022/10/09 08:21:09;;;;;;;4.70;4.20;;;16.10;69.80;;;-142.21;97.58;112049.66;5111419;28;20422;-70
2022/10/09 08:23:37;;;;;;;4.30;3.70;;;16.20;69.40;;;-142.21;97.26;112049.66;5111972;28;20805;-70
2022/10/09 08:26:13;;;;;;;5.70;4.00;;;16.30;68.90;;;-142.21;97.62;112049.66;5111394;28;20445;-70
2022/10/09 08:28:41;;;;;;;5.63;4.03;;;16.40;68.90;;;-142.21;97.38;112049.66;5111854;28;20461;-71
2022/10/09 08:31:12;;;;;;;7.17;4.53;;;16.50;69.00;;;-142.21;97.07;112049.66;5111301;28;20518;-70
2022/10/09 08:33:40;;;;;;;7.93;3.93;;;16.70;68.80;;;-142.21;96.72;112049.66;5111844;28;20451;-70
2022/10/09 08:36:11;;;;;;;6.23;4.17;;;16.80;69.30;;;-142.21;96.94;112049.66;5111015;28;20482;-70
2022/10/09 08:38:39;;;;;;;4.50;3.50;;;16.90;68.50;;;-142.21;95.98;112049.66;5111666;28;20485;-70
2022/10/09 08:41:19;;;;;;;4.17;3.30;;;17.00;68.20;;;-142.21;94.70;112049.66;5110773;28;20531;-71
2022/10/09 08:43:56;;;;;;;6.07;3.67;;;17.20;67.60;;;-142.21;94.48;112049.66;5111898;28;20430;-71
2022/10/09 08:46:32;;;;;;;4.43;3.20;;;17.30;67.50;;;-142.21;94.10;112049.66;5111928;28;20866;-70
2022/10/09 08:49:03;;;;;;;5.53;3.30;;;17.50;67.40;;;-142.21;94.77;112049.66;5110720;28;20490;-70
2022/10/09 08:51:38;;;;;;;4.23;3.00;;;17.60;67.60;;;-142.21;92.60;112049.66;5111492;28;20813;-70
2022/10/09 08:54:23;;;;;;;4.10;2.70;;;17.80;66.70;;;-142.21;90.92;112049.66;5111087;28;20425;-70
2022/10/09 08:57:02;;;;;;;4.80;3.10;;;17.90;65.80;;;-142.21;88.80;112049.66;5111438;28;20425;-70
2022/10/09 08:59:41;;;;;;;6.63;3.07;;;18.00;64.80;;;-142.21;88.39;112049.66;5111768;28;20453;-70
2022/10/09 09:02:36;;;;;;;5.17;2.80;;;18.10;64.50;;;-142.21;88.29;112049.66;5110857;28;20422;-70
2022/10/09 09:05:25;;;;;;;4.13;2.73;;;18.30;64.20;;;-142.21;87.64;112049.66;5111128;28;20430;-71
2022/10/09 09:08:06;;;;;;;6.97;3.30;;;18.50;64.10;;;-142.21;85.37;112049.66;5110792;28;20457;-71
2022/10/09 09:10:43;;;;;;;4.40;2.73;;;18.60;63.10;;;-142.21;84.94;112049.66;5111268;28;20425;-70
2022/10/09 09:13:43;;;;;;;5.03;3.10;;;18.70;62.50;;;-142.21;83.56;112049.66;5110039;28;20294;-70
2022/10/09 09:16:27;;;;;;;4.93;2.97;;;18.80;62.70;;;-142.21;82.60;112049.66;5110386;28;20433;-69
2022/10/09 09:19:24;;;;;;;4.07;3.07;;;19.00;61.80;;;-142.21;80.04;112049.66;5110361;28;20262;-71
2022/10/09 09:21:54;;;;;;;3.63;2.70;;;19.20;60.40;;;-142.21;80.37;112049.66;5115545;28;20430;-70
2022/10/09 09:24:33;;;;;;;3.93;2.60;;;19.30;60.70;;;-142.21;80.47;112049.66;5115139;28;20998;-69
2022/10/09 09:27:10;;;;;;;3.27;2.43;;;19.40;60.30;;;-142.21;76.49;112049.66;5115024;28;20323;-70
2022/10/09 09:29:47;;;;;;;4.37;2.30;;;19.60;59.40;;;-142.21;75.36;112049.66;5114984;28;20691;-70
2022/10/09 09:32:23;;;;;;;5.47;2.60;;;19.70;58.60;;;-142.21;68.52;112049.66;5114382;28;20245;-69
2022/10/09 09:34:56;;;;;;;3.43;2.37;;;19.70;56.60;;;-142.21;72.35;112049.66;5115315;28;20510;-71
2022/10/09 09:37:28;;;;;;;2.97;2.30;;;19.80;57.40;;;-142.21;71.93;112049.66;5115529;28;20559;-71
2022/10/09 09:39:58;;;;;;;3.20;2.03;;;19.90;57.20;;;-142.21;74.82;112049.66;5114042;28;20330;-70
2022/10/09 09:42:28;;;;;;;4.67;2.40;;;20.00;58.20;;;-142.21;71.98;112049.66;5114852;28;20204;-71
2022/10/09 09:45:04;;;;;;;5.10;2.47;;;20.10;57.40;;;-142.21;68.35;112049.66;5114332;28;20207;-70
2022/10/09 09:47:46;;;;;;;4.03;2.07;;;20.30;56.50;;;-142.21;62.73;112049.66;5115150;28;20188;-71
2022/10/09 09:50:15;;;;;;;3.07;1.97;;;20.40;54.50;;;-142.21;59.87;112049.66;5114537;28;20272;-70
2022/10/09 09:52:46;;;;;;;3.93;2.20;;;20.50;54.10;;;-142.21;60.96;112049.66;5114736;28;20199;-70
2022/10/09 09:55:28;;;;;;;2.70;1.77;;;20.60;54.30;;;-142.21;63.93;112049.66;5114218;28;20192;-70
2022/10/09 09:58:03;;;;;;;4.90;2.10;;;20.80;54.60;;;-142.21;58.66;112049.66;5114407;28;20294;-70
2022/10/09 10:00:33;;;;;;;3.93;2.07;;;20.90;53.50;;;-142.21;55.47;112049.66;5114643;28;20214;-69
2022/10/09 10:03:11;;;;;;;2.30;2.10;;;21.00;52.80;;;-142.21;54.12;112049.66;5114289;28;20706;-70
2022/10/09 10:05:41;;;;;;;3.43;2.37;;;21.10;52.10;;;-142.21;53.52;112049.66;5114499;28;20271;-70
2022/10/09 10:08:23;;;;;;;3.10;2.00;;;21.10;52.10;;;-142.21;56.24;112049.66;5113641;28;20215;-70
2022/10/09 10:10:53;;;;;;;3.00;1.90;;;21.20;52.80;;;-142.21;56.87;112049.66;5114714;28;20226;-70
2022/10/09 10:13:27;;;;;;;3.40;2.17;;;21.30;52.70;;;-142.21;52.39;112049.66;5114404;28;20219;-70