Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:19;;;;;;;42.33;32.72;;;1.70;99.90;;;;;;4985884;28;20042;-73
2021/12/11 00:04:50;;;;;;;41.90;35.53;;;1.80;99.90;;;;;;4980815;28;20392;-73
2021/12/11 00:07:19;;;;;;;34.08;30.92;;;1.80;99.90;;;;;;4975821;28;20099;-73
2021/12/11 00:09:53;;;;;;;37.17;33.10;;;1.70;99.90;;;;;;4956728;28;20050;-71
2021/12/11 00:12:30;;;;;;;37.55;33.97;;;1.70;99.90;;;;;;4975414;28;20039;-73
2021/12/11 00:15:09;;;;;;;36.22;32.60;;;1.70;99.90;;;;;;4974704;28;20070;-73
2021/12/11 00:17:36;;;;;;;42.50;34.33;;;1.70;99.90;;;;;;4979175;28;20027;-73
2021/12/11 00:20:08;;;;;;;35.88;32.17;;;1.80;99.90;;;;;;4982598;28;20046;-73
2021/12/11 00:22:34;;;;;;;39.78;35.33;;;1.70;99.90;;;;;;4958176;28;20031;-73
2021/12/11 00:25:09;;;;;;;35.63;31.80;;;1.80;99.90;;;;;;4975076;28;20038;-73
2021/12/11 00:27:39;;;;;;;39.05;31.95;;;1.80;99.90;;;;;;4981313;28;20041;-73
2021/12/11 00:30:10;;;;;;;38.58;34.47;;;1.70;99.90;;;;;;4993289;28;20050;-73
2021/12/11 00:32:37;;;;;;;36.35;32.75;;;1.80;99.90;;;;;;4993363;28;20030;-73
2021/12/11 00:35:09;;;;;;;38.72;34.08;;;1.80;99.90;;;;;;4993254;28;20027;-73
2021/12/11 00:37:36;;;;;;;37.28;33.30;;;1.80;99.90;;;;;;4975715;28;20392;-73
2021/12/11 00:40:24;;;;;;;40.53;36.40;;;1.80;99.90;;;;;;4978451;28;20081;-73
2021/12/11 00:43:02;;;;;;;34.95;31.45;;;1.70;99.90;;;;;;4976713;28;20034;-73
2021/12/11 00:45:36;;;;;;;34.03;30.38;;;1.80;99.90;;;;;;4975207;28;20049;-73
2021/12/11 00:48:10;;;;;;;34.42;31.23;;;1.80;99.90;;;;;;4974510;28;20042;-73
2021/12/11 00:50:44;;;;;;;37.35;32.08;;;1.80;99.90;;;;;;4975063;28;20034;-73
2021/12/11 00:53:37;;;;;;;33.92;30.60;;;1.80;99.90;;;;;;4973428;28;20030;-73
2021/12/11 00:56:11;;;;;;;35.47;31.42;;;1.80;99.90;;;;;;4972258;28;20046;-73
2021/12/11 00:58:41;;;;;;;33.72;30.23;;;1.80;99.90;;;;;;4974497;28;20042;-73
2021/12/11 01:01:07;;;;;;;39.08;31.75;;;1.80;99.90;;;;;;4986072;28;20050;-73
2021/12/11 01:03:45;;;;;;;36.70;32.75;;;1.80;99.90;;;;;;4974827;28;20031;-73
2021/12/11 01:06:35;;;;;;;32.65;29.25;;;1.80;99.90;;;;;;4957222;28;20038;-73
2021/12/11 01:09:10;;;;;;;27.92;24.50;;;1.80;99.90;;;;;;4974333;28;20055;-73
2021/12/11 01:11:47;;;;;;;34.72;31.08;;;1.80;99.90;;;;;;4975486;28;20047;-73
2021/12/11 01:14:25;;;;;;;35.00;31.45;;;1.80;99.90;;;;;;4992464;28;20030;-73
2021/12/11 01:16:57;;;;;;;36.28;30.33;;;1.80;99.90;;;;;;4982437;28;20030;-73
2021/12/11 01:19:25;;;;;;;33.10;29.67;;;1.80;99.90;;;;;;4975760;28;20034;-73
2021/12/11 01:21:59;;;;;;;34.55;28.92;;;1.80;99.90;;;;;;4977930;28;20035;-73
2021/12/11 01:24:44;;;;;;;33.58;30.17;;;1.80;99.90;;;;;;4974466;28;20034;-73
2021/12/11 01:27:16;;;;;;;33.70;30.25;;;1.80;99.90;;;;;;4974124;28;20046;-73
2021/12/11 01:29:44;;;;;;;31.35;28.23;;;1.80;99.90;;;;;;4974157;28;20050;-73
2021/12/11 01:32:11;;;;;;;32.75;29.45;;;1.80;99.90;;;;;;4973992;28;20089;-74
2021/12/11 01:34:37;;;;;;;29.77;26.83;;;1.70;99.90;;;;;;4973870;28;20074;-73
2021/12/11 01:37:05;;;;;;;32.38;28.90;;;1.70;99.90;;;;;;4993219;28;20042;-73
2021/12/11 01:39:35;;;;;;;34.25;28.23;;;1.70;99.90;;;;;;4974968;28;20050;-73
2021/12/11 01:42:12;;;;;;;29.95;26.85;;;1.70;99.90;;;;;;4989596;28;20472;-73
2021/12/11 01:44:40;;;;;;;28.08;25.48;;;1.70;99.90;;;;;;4974143;28;20035;-73
2021/12/11 01:47:10;;;;;;;30.55;27.40;;;1.70;99.90;;;;;;4983450;28;20029;-73
2021/12/11 01:49:39;;;;;;;32.30;28.85;;;1.70;99.90;;;;;;4991489;28;20030;-73
2021/12/11 01:52:18;;;;;;;31.85;28.75;;;1.80;99.90;;;;;;4973747;28;20034;-73
2021/12/11 01:54:47;;;;;;;30.90;27.92;;;1.80;99.90;;;;;;4974207;28;20023;-73
2021/12/11 01:57:23;;;;;;;30.42;27.40;;;1.80;99.90;;;;;;4973979;28;20035;-73
2021/12/11 01:59:55;;;;;;;33.20;29.85;;;1.80;99.90;;;;;;4972892;28;20039;-73
2021/12/11 02:02:38;;;;;;;29.95;27.08;;;1.80;99.90;;;;;;4980073;28;20049;-73
2021/12/11 02:05:07;;;;;;;33.80;29.30;;;1.80;99.90;;;;;;4973888;28;20057;-73
2021/12/11 02:07:47;;;;;;;36.25;29.15;;;1.90;99.90;;;;;;4991520;28;20037;-73
2021/12/11 02:10:29;;;;;;;32.45;29.10;;;1.90;99.90;;;;;;4985839;28;20045;-73
2021/12/11 02:12:58;;;;;;;29.75;26.95;;;1.90;99.90;;;;;;4990706;28;20031;-73
2021/12/11 02:15:33;;;;;;;30.15;26.30;;;1.90;99.90;;;;;;4988062;28;20050;-73
2021/12/11 02:18:12;;;;;;;29.05;25.95;;;1.80;99.90;;;;;;4972923;28;20183;-73
2021/12/11 02:20:51;;;;;;;31.10;28.17;;;1.90;99.90;;;;;;4973330;28;20038;-73
2021/12/11 02:23:18;;;;;;;30.85;27.75;;;1.90;99.90;;;;;;4976112;28;20049;-73
2021/12/11 02:25:48;;;;;;;30.10;27.08;;;1.90;99.90;;;;;;4990436;28;20031;-73
2021/12/11 02:28:18;;;;;;;31.35;26.38;;;1.90;99.90;;;;;;4975278;28;20499;-73
2021/12/11 02:31:00;;;;;;;30.52;26.70;;;1.80;99.90;;;;;;4973205;28;20046;-73
2021/12/11 02:33:39;;;;;;;29.83;26.02;;;1.80;99.90;;;;;;4976294;28;20353;-73
2021/12/11 02:36:14;;;;;;;27.20;24.40;;;1.80;99.90;;;;;;4977702;28;20034;-73
2021/12/11 02:38:44;;;;;;;25.45;22.95;;;1.80;99.90;;;;;;4989827;28;20034;-74
2021/12/11 02:41:26;;;;;;;26.77;24.03;;;1.80;99.90;;;;;;4978385;28;20057;-72
2021/12/11 02:44:00;;;;;;;26.63;24.08;;;1.80;99.90;;;;;;4975980;28;20029;-72
2021/12/11 02:46:39;;;;;;;29.25;25.10;;;1.80;99.90;;;;;;4984486;28;20041;-72
2021/12/11 02:49:35;;;;;;;27.45;24.42;;;1.90;99.90;;;;;;4976333;28;20038;-72
2021/12/11 02:52:20;;;;;;;26.42;23.60;;;1.80;99.90;;;;;;4976428;28;20051;-72
2021/12/11 02:55:08;;;;;;;25.70;23.35;;;1.80;99.90;;;;;;4991261;28;20038;-72
2021/12/11 02:57:41;;;;;;;24.98;22.58;;;1.80;99.90;;;;;;4977661;28;20389;-72
2021/12/11 03:00:33;;;;;;;25.35;22.80;;;1.80;99.90;;;;;;4976756;28;20074;-72
2021/12/11 03:03:05;;;;;;;24.42;22.33;;;1.80;99.90;;;;;;4990492;28;20046;-72
2021/12/11 03:05:41;;;;;;;28.48;25.65;;;1.80;99.90;;;;;;4976399;28;20365;-72
2021/12/11 03:08:12;;;;;;;26.70;24.08;;;1.90;99.90;;;;;;4993630;28;20050;-72
2021/12/11 03:10:53;;;;;;;22.20;20.13;;;1.90;99.90;;;;;;4978008;28;20050;-71
2021/12/11 03:13:20;;;;;;;27.20;24.35;;;1.90;99.90;;;;;;4981592;28;20046;-72
2021/12/11 03:15:46;;;;;;;27.15;24.60;;;2.00;99.90;;;;;;4976389;28;20059;-72
2021/12/11 03:18:13;;;;;;;25.63;23.38;;;2.00;99.90;;;;;;4976048;28;20031;-72
2021/12/11 03:20:41;;;;;;;25.92;23.23;;;2.00;99.90;;;;;;4976623;28;20038;-72
2021/12/11 03:23:08;;;;;;;26.27;23.75;;;2.10;99.90;;;;;;4976609;28;20027;-72
2021/12/11 03:25:35;;;;;;;28.17;23.00;;;2.10;99.90;;;;;;4976317;28;20043;-72
2021/12/11 03:28:03;;;;;;;31.35;23.35;;;2.10;99.90;;;;;;4975552;28;20042;-73
2021/12/11 03:30:37;;;;;;;25.75;23.23;;;2.10;99.90;;;;;;4990634;28;20392;-72
2021/12/11 03:33:09;;;;;;;24.45;22.20;;;2.10;99.90;;;;;;4975730;28;20034;-72
2021/12/11 03:35:37;;;;;;;24.40;22.02;;;2.10;99.90;;;;;;4976227;28;20031;-72
2021/12/11 03:38:04;;;;;;;24.10;21.75;;;2.10;99.90;;;;;;4975952;28;20030;-72
2021/12/11 03:40:30;;;;;;;22.25;20.30;;;2.10;99.90;;;;;;4976086;28;20058;-72
2021/12/11 03:42:59;;;;;;;21.73;19.92;;;2.10;99.90;;;;;;4976027;28;20038;-72
2021/12/11 03:45:30;;;;;;;21.40;19.42;;;2.10;99.90;;;;;;4976086;28;20465;-72
2021/12/11 03:48:03;;;;;;;21.75;19.75;;;2.20;99.90;;;;;;4975732;28;20039;-72
2021/12/11 03:50:29;;;;;;;22.20;19.95;;;2.20;99.90;;;;;;4976354;28;20045;-72
2021/12/11 03:52:57;;;;;;;19.67;17.90;;;2.20;99.90;;;;;;4983675;28;20507;-73
2021/12/11 03:55:30;;;;;;;20.77;18.75;;;2.20;99.90;;;;;;4983194;28;20400;-72
2021/12/11 03:58:01;;;;;;;18.98;17.23;;;2.30;99.90;;;;;;4983527;28;20039;-72
2021/12/11 04:00:32;;;;;;;20.02;16.98;;;2.30;99.90;;;;;;4990558;28;20038;-72
2021/12/11 04:03:04;;;;;;;17.17;15.57;;;2.30;99.90;;;;;;4993424;28;20038;-72
2021/12/11 04:05:41;;;;;;;21.75;18.50;;;2.30;99.90;;;;;;4978433;28;20043;-72
2021/12/11 04:08:16;;;;;;;18.55;16.60;;;2.30;99.90;;;;;;4991635;28;20035;-73
2021/12/11 04:10:43;;;;;;;19.23;17.50;;;2.30;99.90;;;;;;4984797;28;20038;-73
2021/12/11 04:13:11;;;;;;;18.98;17.27;;;2.30;99.90;;;;;;4982756;28;20485;-72
2021/12/11 04:15:39;;;;;;;25.08;18.10;;;2.40;99.90;;;;;;4984205;28;20046;-72
2021/12/11 04:18:05;;;;;;;17.50;15.98;;;2.40;99.90;;;;;;4985486;28;20027;-72
2021/12/11 04:20:36;;;;;;;21.13;15.48;;;2.40;99.90;;;;;;4975303;28;20027;-72
2021/12/11 04:23:04;;;;;;;16.90;15.32;;;2.40;99.90;;;;;;4975010;28;20255;-72
2021/12/11 04:25:31;;;;;;;19.52;17.73;;;2.40;99.90;;;;;;4974699;28;20054;-73
2021/12/11 04:27:57;;;;;;;17.55;15.82;;;2.50;99.90;;;;;;4974761;28;20035;-73
2021/12/11 04:30:26;;;;;;;17.23;15.55;;;2.50;99.90;;;;;;4975186;28;20035;-73
2021/12/11 04:32:54;;;;;;;18.45;16.85;;;2.50;99.90;;;;;;4985676;28;20041;-73
2021/12/11 04:35:21;;;;;;;16.63;15.07;;;2.50;99.90;;;;;;4975864;28;20035;-73
2021/12/11 04:37:48;;;;;;;20.45;16.15;;;2.50;99.90;;;;;;4982652;28;20027;-73
2021/12/11 04:40:20;;;;;;;19.10;15.85;;;2.50;99.90;;;;;;4978928;28;20361;-73
2021/12/11 04:42:58;;;;;;;17.50;15.65;;;2.50;99.90;;;;;;4978968;28;20039;-73
2021/12/11 04:45:33;;;;;;;19.67;17.80;;;2.50;99.90;;;;;;4993179;28;20041;-73
2021/12/11 04:48:15;;;;;;;19.55;17.75;;;2.50;99.90;;;;;;4981669;28;20046;-73
2021/12/11 04:51:09;;;;;;;;;;;2.50;99.90;;;;;;4983016;28;20030;-73
2021/12/11 04:53:48;;;;;;;21.75;17.88;;;2.50;99.90;;;;;;4987287;28;19921;-72
2021/12/11 05:02:28;;;;;;;21.38;18.25;;;2.50;99.90;;;;;;4974186;28;20494;-73
2021/12/11 05:05:16;;;;;;;17.98;16.27;;;2.50;99.90;;;;;;4974207;28;20039;-72
2021/12/11 05:08:14;;;;;;;16.75;15.23;;;2.50;99.90;;;;;;4974444;28;20031;-72
2021/12/11 05:11:09;;;;;;;17.63;14.95;;;2.50;99.90;;;;;;4974383;28;20046;-73
2021/12/11 05:13:30;;;;;;;17.08;15.65;;;2.50;99.90;;;;;;4979921;28;20112;-73
2021/12/11 05:16:00;;;;;;;19.77;15.60;;;2.50;99.90;;;;;;4956642;28;20051;-73
2021/12/11 05:18:29;;;;;;;16.23;14.52;;;2.60;99.90;;;;;;4986107;28;20034;-72
2021/12/11 05:21:00;;;;;;;15.13;13.70;;;2.60;99.90;;;;;;4990830;28;20041;-73
2021/12/11 05:23:27;;;;;;;17.88;16.27;;;2.50;99.90;;;;;;4992874;28;20387;-73
2021/12/11 05:25:53;;;;;;;18.08;16.20;;;2.60;99.90;;;;;;4991805;28;20034;-73
2021/12/11 05:28:20;;;;;;;17.15;15.73;;;2.60;99.90;;;;;;4974345;28;20034;-72
2021/12/11 05:30:50;;;;;;;16.75;15.05;;;2.50;99.90;;;;;;4979364;28;20030;-73
2021/12/11 05:33:18;;;;;;;16.98;15.32;;;2.60;99.90;;;;;;4983673;28;20034;-73
2021/12/11 05:35:45;;;;;;;19.92;17.92;;;2.60;99.90;;;;;;4973930;28;20374;-72
2021/12/11 05:38:14;;;;;;;16.13;14.73;;;2.60;99.90;;;;;;4973913;28;20031;-73
2021/12/11 05:40:44;;;;;;;16.23;14.55;;;2.60;99.90;;;;;;4973801;28;20054;-73
2021/12/11 05:43:10;;;;;;;17.05;15.35;;;2.60;99.90;;;;;;4972643;28;20051;-73
2021/12/11 05:45:38;;;;;;;15.93;14.43;;;2.60;99.90;;;;;;4973855;28;20037;-73
2021/12/11 05:48:05;;;;;;;16.92;15.43;;;2.70;99.90;;;;;;4956553;28;20055;-73
2021/12/11 05:50:37;;;;;;;15.82;14.27;;;2.60;99.90;;;;;;4973929;28;20038;-73
2021/12/11 05:53:04;;;;;;;15.60;14.13;;;2.60;99.90;;;;;;4983003;28;20037;-73
2021/12/11 05:55:32;;;;;;;19.30;17.35;;;2.60;99.90;;;;;;4985389;28;20042;-73
2021/12/11 05:58:03;;;;;;;16.55;14.93;;;2.60;99.90;;;;;;4973329;28;20046;-73
2021/12/11 06:00:37;;;;;;;18.00;16.30;;;2.60;99.90;;;;;;4973280;28;20051;-73
2021/12/11 06:03:06;;;;;;;16.75;15.23;;;2.50;99.90;;;;;;4973053;28;20031;-73
2021/12/11 06:05:34;;;;;;;16.15;14.82;;;2.50;99.90;;;;;;4973371;28;20487;-73
2021/12/11 06:08:00;;;;;;;16.85;15.10;;;2.50;99.90;;;;;;4987826;28;20030;-73
2021/12/11 06:10:27;;;;;;;15.73;14.52;;;2.50;99.90;;;;;;4982815;28;20050;-73
2021/12/11 06:12:57;;;;;;;17.48;15.77;;;2.50;99.90;;;;;;4990965;28;20035;-73
2021/12/11 06:15:23;;;;;;;21.27;18.13;;;2.60;99.90;;;;;;4973416;28;20070;-73
2021/12/11 06:17:50;;;;;;;22.15;16.58;;;2.50;99.90;;;;;;4972801;28;20496;-73
2021/12/11 06:20:23;;;;;;;18.02;16.35;;;2.50;99.90;;;;;;4973315;28;20065;-73
2021/12/11 06:22:50;;;;;;;18.65;16.92;;;2.50;99.90;;;;;;4973262;28;20042;-73
2021/12/11 06:25:19;;;;;;;18.20;16.60;;;2.50;99.90;;;;;;4973112;28;20043;-73
2021/12/11 06:27:46;;;;;;;20.50;18.60;;;2.50;99.90;;;;;;4972962;28;20031;-74
2021/12/11 06:30:14;;;;;;;24.90;17.40;;;2.40;99.90;;;;;;4973613;28;20056;-73
2021/12/11 06:32:41;;;;;;;18.42;16.90;;;2.50;99.90;;;;;;4975873;28;20038;-73
2021/12/11 06:35:19;;;;;;;20.08;17.50;;;2.50;99.90;;;;;;4978311;28;20057;-73
2021/12/11 06:37:45;;;;;;;21.85;19.27;;;2.40;99.90;;;;;;4976733;28;20407;-73
2021/12/11 06:40:12;;;;;;;18.73;17.15;;;2.40;99.90;;;;;;4991269;28;20085;-73
2021/12/11 06:42:38;;;;;;;20.42;18.48;;;2.40;99.90;;;;;;4979222;28;20049;-73
2021/12/11 06:45:05;;;;;;;23.15;18.25;;;2.40;99.90;;;;;;4973046;28;20334;-73
2021/12/11 06:47:32;;;;;;;21.98;19.98;;;2.40;99.90;;;;;;4973384;28;20130;-73
2021/12/11 06:49:58;;;;;;;22.17;20.05;;;2.40;99.90;;;;;;4974860;28;20053;-73
2021/12/11 06:52:25;;;;;;;24.40;21.70;;;2.40;99.90;;;;;;4985566;28;20031;-72
2021/12/11 06:54:52;;;;;;;22.55;20.17;;;2.40;99.90;;;;;;4978061;28;20383;-73
2021/12/11 06:57:19;;;;;;;21.45;19.27;;;2.40;99.90;;;;;;4985382;28;20049;-72
2021/12/11 06:59:47;;;;;;;22.13;19.95;;;2.40;99.90;;;;;;4982481;28;20034;-74
2021/12/11 07:02:19;;;;;;;20.73;18.75;;;2.40;99.90;;;;;;4989848;28;20506;-73
2021/12/11 07:04:46;;;;;;;21.35;19.02;;;2.40;99.90;;;;;;4981744;28;20051;-73
2021/12/11 07:07:19;;;;;;;22.65;20.27;;;2.30;99.90;;;;;;4973139;28;20395;-73
2021/12/11 07:09:46;;;;;;;21.02;19.20;;;2.30;99.90;;;;;;4977383;28;20049;-73
2021/12/11 07:12:12;;;;;;;20.40;18.63;;;2.30;99.90;;;;;;4978694;28;20062;-72
2021/12/11 07:14:39;;;;;;;23.85;21.30;;;2.20;99.90;;;;;;4972703;28;20043;-72
2021/12/11 07:17:05;;;;;;;18.88;17.17;;;2.20;99.90;;;;;;4972418;28;20031;-72
2021/12/11 07:19:31;;;;;;;20.25;18.48;;;2.20;99.90;;;;;;4975621;28;20039;-72
2021/12/11 07:21:58;;;;;;;24.00;21.58;;;2.20;99.90;;;;;;4987918;28;20054;-72
2021/12/11 07:24:33;;;;;;;22.38;20.13;;;2.20;99.90;;;;;;4976754;28;20479;-72
2021/12/11 07:27:01;;;;;;;22.88;20.60;;;2.20;99.90;;;;;;4976328;28;20034;-72
2021/12/11 07:29:30;;;;;;;24.65;22.25;;;2.10;99.90;;;;;;4984864;28;20034;-72
2021/12/11 07:31:57;;;;;;;25.23;22.80;;;2.10;99.90;;;;;;4985593;28;20046;-72
2021/12/11 07:34:23;;;;;;;24.85;22.77;;;2.20;99.90;;;;;;4976435;28;20496;-72
2021/12/11 07:36:51;;;;;;;27.23;24.58;;;2.20;99.90;;;;;;4994510;28;20045;-73
2021/12/11 07:39:20;;;;;;;27.48;24.75;;;2.20;99.90;;;;;;4989135;28;20396;-72
2021/12/11 07:41:47;;;;;;;26.65;24.05;;;2.20;99.90;;;;;;4976091;28;20047;-72
2021/12/11 07:44:14;;;;;;;27.02;24.40;;;2.30;99.90;;;;;;4983487;28;20498;-72
2021/12/11 07:46:41;;;;;;;26.85;24.50;;;2.30;99.90;;;;;;4984663;28;20054;-72
2021/12/11 07:49:07;;;;;;;25.88;23.58;;;2.30;99.90;;;;;;4983289;28;20042;-72
2021/12/11 07:51:36;;;;;;;28.58;25.90;;;2.30;99.90;;;;;;4981426;28;20038;-72
2021/12/11 07:54:04;;;;;;;29.38;26.38;;;2.30;99.90;;;;;;4975523;28;20035;-72
2021/12/11 07:56:31;;;;;;;29.13;25.50;;;2.40;99.90;;;;;;4975730;28;20038;-72
2021/12/11 07:58:59;;;;;;;27.23;24.38;;;2.40;99.90;;;;;;4975437;28;20493;-72
2021/12/11 08:01:30;;;;;;;26.05;23.85;;;2.40;99.90;;;;;;4975351;28;20046;-72
2021/12/11 08:03:59;;;;;;;29.35;26.38;;;2.40;99.90;;;;;;4975413;28;20038;-72
2021/12/11 08:06:26;;;;;;;26.02;23.73;;;2.50;99.90;;;;;;4994510;28;20034;-72
2021/12/11 08:08:53;;;;;;;29.23;25.40;;;2.50;99.90;;;;;;4977903;28;20046;-72
2021/12/11 08:11:21;;;;;;;26.88;24.40;;;2.50;99.90;;;;;;4975571;28;20043;-73
2021/12/11 08:13:50;;;;;;;27.52;24.85;;;2.50;99.90;;;;;;4975437;28;20034;-73
2021/12/11 08:16:22;;;;;;;24.70;22.38;;;2.60;99.90;;;;;;4987969;28;20058;-73
2021/12/11 08:18:50;;;;;;;23.88;21.60;;;2.60;99.90;;;;;;4974994;28;20035;-73
2021/12/11 08:21:17;;;;;;;26.60;24.27;;;2.60;99.90;;;;;;4975201;28;20038;-73
2021/12/11 08:23:46;;;;;;;27.05;23.27;;;2.70;99.90;;;;;;4975106;28;20058;-72
2021/12/11 08:26:16;;;;;;;26.40;23.80;;;2.70;99.90;;;;;;4974860;28;20031;-72
2021/12/11 08:28:43;;;;;;;24.45;22.20;;;2.80;99.90;;;;;;4985517;28;20041;-72
2021/12/11 08:31:10;;;;;;;24.17;21.83;;;2.80;99.90;;;;;;4976520;28;20042;-72
2021/12/11 08:33:36;;;;;;;25.13;23.13;;;2.80;99.90;;;;;;4987339;28;20043;-71
2021/12/11 08:36:03;;;;;;;25.63;23.17;;;2.80;99.90;;;;;;4985156;28;20037;-71
2021/12/11 08:38:29;;;;;;;30.50;27.42;;;2.80;99.90;;;;;;4979536;28;20031;-72
2021/12/11 08:40:58;;;;;;;32.90;29.75;;;2.80;99.90;;;;;;4978053;28;20148;-72
2021/12/11 08:43:25;;;;;;;29.90;27.20;;;2.90;99.90;;;;;;4984363;28;20387;-72
2021/12/11 08:46:07;;;;;;;26.08;23.77;;;2.90;99.90;;;;;;4986778;28;20057;-73
2021/12/11 08:48:33;;;;;;;33.15;23.90;;;2.90;99.90;;;;;;4987536;28;20030;-73
2021/12/11 08:51:08;;;;;;;26.23;23.45;;;2.90;99.90;;;;;;4989884;28;20046;-72
2021/12/11 08:53:36;;;;;;;27.65;22.15;;;3.00;99.90;;;;;;4989643;28;20026;-72
2021/12/11 08:56:04;;;;;;;25.20;22.70;;;3.00;99.90;;;;;;4992183;28;20486;-73
2021/12/11 08:58:31;;;;;;;31.67;25.25;;;3.10;99.90;;;;;;4992371;28;20045;-72
2021/12/11 09:01:07;;;;;;;25.30;22.65;;;3.10;99.90;;;;;;4990854;28;20046;-72
2021/12/11 09:03:39;;;;;;;24.42;21.63;;;3.20;99.90;;;;;;4989495;28;20026;-72
2021/12/11 09:06:10;;;;;;;22.63;20.52;;;3.20;99.90;;;;;;4989321;28;20019;-72
2021/12/11 09:08:50;;;;;;;27.67;24.80;;;3.10;99.90;;;;;;4990410;28;20459;-72
2021/12/11 09:11:28;;;;;;;26.75;24.35;;;3.10;99.90;;;;;;4990422;28;20035;-72
2021/12/11 09:14:13;;;;;;;25.73;23.23;;;3.00;99.90;;;;;;4988080;28;20034;-72
2021/12/11 09:16:42;;;;;;;27.17;24.77;;;3.00;99.90;;;;;;4991841;28;20493;-72
2021/12/11 09:19:14;;;;;;;26.52;24.35;;;3.00;99.90;;;;;;4991687;28;20675;-72
2021/12/11 09:22:10;;;;;;;25.67;22.90;;;3.00;99.90;;;;;;4991150;28;20037;-72
2021/12/11 09:24:55;;;;;;;26.38;23.88;;;3.10;99.90;;;;;;4991098;28;20034;-72
2021/12/11 09:27:33;;;;;;;24.17;21.85;;;3.10;99.90;;;;;;4993761;28;20041;-73
2021/12/11 09:30:19;;;;;;;25.35;22.77;;;3.30;99.90;;;;;;4994285;28;20387;-72
2021/12/11 09:32:51;;;;;;;23.88;21.48;;;3.40;99.90;;;;;;4993220;28;20026;-72
2021/12/11 09:35:27;;;;;;;24.00;20.75;;;3.50;99.90;;;;;;4989873;28;20027;-73
2021/12/11 09:37:59;;;;;;;21.58;19.70;;;3.60;99.90;;;;;;4971969;28;20038;-72
2021/12/11 09:40:36;;;;;;;21.98;19.63;;;3.70;99.90;;;;;;4989464;28;20030;-73
2021/12/11 09:43:03;;;;;;;18.95;16.98;;;3.80;99.90;;;;;;4989283;28;20046;-73
2021/12/11 09:45:35;;;;;;;20.85;18.67;;;3.90;99.90;;;;;;4991671;28;20038;-73
2021/12/11 09:48:09;;;;;;;18.75;16.88;;;4.00;99.90;;;;;;4991276;28;20490;-73
2021/12/11 09:50:47;;;;;;;19.88;15.68;;;4.00;99.90;;;;;;4989760;28;20042;-72
2021/12/11 09:53:17;;;;;;;18.55;16.83;;;4.10;99.90;;;;;;4993318;28;20444;-72
2021/12/11 09:55:44;;;;;;;19.38;17.50;;;4.00;99.90;;;;;;4992204;28;20383;-73
2021/12/11 09:58:17;;;;;;;19.65;15.30;;;4.10;99.90;;;;;;4973787;28;20034;-73
2021/12/11 10:01:04;;;;;;;17.48;15.70;;;4.10;99.10;;;;;;4991435;28;20030;-73
2021/12/11 10:03:39;;;;;;;16.83;15.05;;;4.10;98.10;;;;;;4990861;28;20034;-73
2021/12/11 10:06:26;;;;;;;19.27;15.13;;;4.10;98.20;;;;;;4989870;28;20035;-72
2021/12/11 10:09:08;;;;;;;20.42;15.30;;;4.10;98.10;;;;;;4989828;28;20041;-73
2021/12/11 10:11:36;;;;;;;17.77;16.08;;;4.10;98.20;;;;;;4973234;28;20495;-72
2021/12/11 10:14:07;;;;;;;18.42;16.55;;;4.10;98.20;;;;;;4991119;28;20034;-73
2021/12/11 10:16:41;;;;;;;19.63;16.20;;;4.20;98.00;;;;;;4988622;28;20034;-73
2021/12/11 10:19:10;;;;;;;17.00;14.30;;;4.20;98.20;;;;;;4990988;28;20037;-73
2021/12/11 10:21:51;;;;;;;17.58;14.50;;;4.30;97.90;;;;;;4989250;28;20042;-72
2021/12/11 10:24:22;;;;;;;16.23;14.60;;;4.40;98.50;;;;;;4991848;28;20026;-73
2021/12/11 10:26:50;;;;;;;16.85;15.20;;;4.40;97.60;;;;;;4991071;28;20506;-73
2021/12/11 10:29:17;;;;;;;19.05;14.85;;;4.40;97.30;;;;;;4989477;28;20407;-73
2021/12/11 10:31:47;;;;;;;19.40;14.38;;;4.50;98.20;;;;;;4994410;28;20057;-73
2021/12/11 10:34:17;;;;;;;16.20;14.50;;;4.60;97.80;;;;;;4985278;28;20486;-78
2021/12/11 10:36:50;;;;;;;16.65;14.32;;;4.60;96.50;;;;;;4971078;28;20038;-77
2021/12/11 10:39:16;;;;;;;16.10;14.50;;;4.70;96.80;;;;;;4991396;28;20030;-76
2021/12/11 10:41:44;;;;;;;18.23;13.80;;;4.70;95.90;;;;;;4990463;28;20085;-76
2021/12/11 10:44:16;;;;;;;14.82;13.38;;;4.70;95.60;;;;;;4991114;28;20030;-76
2021/12/11 10:46:50;;;;;;;14.75;13.20;;;4.70;96.10;;;;;;4990251;28;20050;-76
2021/12/11 10:49:18;;;;;;;14.85;12.70;;;4.70;95.70;;;;;;4989937;28;20375;-76
2021/12/11 10:51:52;;;;;;;18.65;14.63;;;4.70;95.20;;;;;;4988889;28;20037;-76
2021/12/11 10:54:21;;;;;;;15.60;12.80;;;4.70;95.20;;;;;;4991021;28;20464;-76
2021/12/11 10:56:47;;;;;;;14.70;13.25;;;4.80;95.50;;;;;;4992169;28;20472;-76
2021/12/11 10:59:21;;;;;;;14.75;13.25;;;5.00;94.70;;;;;;4993320;28;20034;-76
2021/12/11 11:01:58;;;;;;;12.60;11.50;;;5.00;95.00;;;;;;4993697;28;20030;-78
2021/12/11 11:04:40;;;;;;;16.73;12.98;;;5.10;94.80;;;;;;4992987;28;20045;-76
2021/12/11 11:07:07;;;;;;;12.50;11.40;;;5.10;94.60;;;;;;4992782;28;20042;-77
2021/12/11 11:09:34;;;;;;;13.07;11.13;;;5.10;93.60;;;;;;4994557;28;20041;-77
2021/12/11 11:12:05;;;;;;;11.70;10.50;;;5.00;93.30;;;;;;4992982;28;20042;-76
2021/12/11 11:14:32;;;;;;;;;;;5.00;93.60;;;;;;4995565;28;20046;-77
2021/12/11 11:17:05;;;;;;;12.63;11.50;;;5.10;93.60;;;;;;4976719;28;19909;-77
2021/12/11 11:19:34;;;;;;;11.48;10.50;;;5.20;93.90;;;;;;4990913;28;20391;-76
2021/12/11 11:22:06;;;;;;;13.82;11.45;;;5.30;93.90;;;;;;4992097;28;20392;-79
2021/12/11 11:24:37;;;;;;;12.07;10.98;;;5.40;93.40;;;;;;4993458;28;20053;-77
2021/12/11 11:27:06;;;;;;;12.75;11.55;;;5.40;93.40;;;;;;4998079;28;20493;-78
2021/12/11 11:29:34;;;;;;;16.90;10.13;;;5.50;92.20;;;;;;4992970;28;20253;-78
2021/12/11 11:32:06;;;;;;;15.25;12.27;;;5.30;91.40;;;;;;4989248;28;20035;-78
2021/12/11 11:34:40;;;;;;;11.18;9.45;;;5.30;91.80;;;;;;4994041;28;20063;-80
2021/12/11 11:37:09;;;;;;;10.40;9.50;;;5.20;90.60;;;;;;4993331;28;20031;-80
2021/12/11 11:39:37;;;;;;;13.07;11.45;;;5.20;90.90;;;;;;4989493;28;20033;-78
2021/12/11 11:42:09;;;;;;;12.52;11.25;;;5.20;91.50;;;;;;4991366;28;20034;-79
2021/12/11 11:44:36;;;;;;;12.10;10.63;;;5.20;91.80;;;;;;4992390;28;20041;-78
2021/12/11 11:47:05;;;;;;;11.82;10.70;;;5.20;90.50;;;;;;4989606;28;20042;-77
2021/12/11 11:49:32;;;;;;;11.85;10.18;;;5.20;90.60;;;;;;4976639;28;20038;-79
2021/12/11 11:52:08;;;;;;;13.73;10.27;;;5.20;90.70;;;;;;4977418;28;20133;-78
2021/12/11 11:54:37;;;;;;;11.00;9.90;;;5.20;91.10;;;;;;4991249;28;20043;-78
2021/12/11 11:57:15;;;;;;;12.80;9.00;;;5.20;91.10;;;;;;4975569;28;20031;-78
2021/12/11 11:59:42;;;;;;;11.07;9.98;;;5.20;88.40;;;;;;4994374;28;20034;-78
2021/12/11 12:02:13;;;;;;;10.23;8.98;;;5.30;89.10;;;;;;4974813;28;20042;-78
2021/12/11 12:04:40;;;;;;;9.25;7.28;;;5.30;90.00;;;;;;4989358;28;20034;-79
2021/12/11 12:07:08;;;;;;;8.73;6.65;;;5.30;86.60;;;;;;4975466;28;20035;-78
2021/12/11 12:09:48;;;;;;;7.05;6.35;;;5.20;85.00;;;;;;4974295;28;20050;-78
2021/12/11 12:12:16;;;;;;;8.70;7.18;;;5.20;83.70;;;;;;4974733;28;20035;-77
2021/12/11 12:14:45;;;;;;;9.82;8.93;;;5.20;86.10;;;;;;4975396;28;20053;-78
2021/12/11 12:17:14;;;;;;;14.13;9.18;;;5.10;87.20;;;;;;4957854;28;20042;-78
2021/12/11 12:19:41;;;;;;;11.25;9.50;;;5.10;86.40;;;;;;4975303;28;20038;-78
2021/12/11 12:22:10;;;;;;;11.90;10.70;;;5.00;86.50;;;;;;4973351;28;20038;-77
2021/12/11 12:24:40;;;;;;;13.55;11.55;;;5.00;88.30;;;;;;4975135;28;20341;-76
2021/12/11 12:27:10;;;;;;;12.10;10.90;;;5.10;88.60;;;;;;4984632;28;20038;-78
2021/12/11 12:29:38;;;;;;;14.38;12.68;;;5.10;87.50;;;;;;4975148;28;20039;-79
2021/12/11 12:32:12;;;;;;;13.95;11.50;;;5.20;86.70;;;;;;4979522;28;20041;-79
2021/12/11 12:34:38;;;;;;;12.45;11.10;;;5.20;86.30;;;;;;5011355;28;20044;-80
2021/12/11 12:37:06;;;;;;;12.65;9.52;;;5.20;86.00;;;;;;4978772;28;20476;-78
2021/12/11 12:39:38;;;;;;;11.70;8.45;;;5.20;84.60;;;;;;4972939;28;20042;-78
2021/12/11 12:42:17;;;;;;;;;;;5.20;84.20;;;;;;5008115;28;20034;-78
2021/12/11 12:44:48;;;;;;;18.38;14.27;;;5.30;84.70;;;;;;4997216;28;20326;-77
2021/12/11 12:47:19;;;;;;;10.10;9.10;;;5.30;84.60;;;;;;4984550;28;20412;-77
2021/12/11 12:49:49;;;;;;;11.55;10.48;;;5.40;85.30;;;;;;4985564;28;20041;-76
2021/12/11 12:52:22;;;;;;;10.88;9.57;;;5.30;84.70;;;;;;4974413;28;20035;-76
2021/12/11 12:54:49;;;;;;;45.25;34.22;;;5.40;85.20;;;;;;4988718;28;20041;-77
2021/12/11 12:57:25;;;;;;;203.57;120.22;;;5.40;86.70;;;;;;4994800;28;20026;-78
2021/12/11 13:00:00;;;;;;;115.88;70.43;;;5.50;86.20;;;;;;4972112;28;20395;-75
2021/12/11 13:02:29;;;;;;;34.38;27.98;;;5.60;86.40;;;;;;4973585;28;20046;-78
2021/12/11 13:05:05;;;;;;;15.20;12.68;;;5.70;85.90;;;;;;4971824;28;20043;-75
2021/12/11 13:07:31;;;;;;;14.07;12.73;;;5.60;85.00;;;;;;4974367;28;20062;-77