Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:04;;;;;;;;;;;10.60;99.90;;;;;;5084254;28;19984;-70
2022/12/31 00:02:31;;;;;;;;;;;10.60;99.90;;;;;;5083710;28;20140;-70
2022/12/31 00:04:59;;;;;;;;;;;10.60;99.90;;;;;;5083833;28;20245;-70
2022/12/31 00:07:27;;;;;;;;;;;10.60;99.90;;;;;;5083706;28;19921;-70
2022/12/31 00:09:53;;;;;;;;;;;10.60;99.90;;;;;;5083457;28;19981;-69
2022/12/31 00:12:20;;;;;;;;;;;10.60;99.90;;;;;;5083768;28;19987;-69
2022/12/31 00:14:47;;;;;;;;;;;10.60;99.90;;;;;;5083186;28;19920;-70
2022/12/31 00:17:13;;;;;;;;;;;10.60;99.90;;;;;;5083798;28;19992;-70
2022/12/31 00:19:40;;;;;;;;;;;10.60;99.90;;;;;;5083388;28;20164;-70
2022/12/31 00:22:08;;;;;;;;;;;10.70;99.90;;;;;;5084092;28;19920;-70
2022/12/31 00:24:34;;;;;;;;;;;10.70;99.90;;;;;;5083951;28;19921;-69
2022/12/31 00:27:01;;;;;;;;;;;10.70;99.90;;;;;;5083547;28;20174;-69
2022/12/31 00:29:28;;;;;;;;;;;10.80;99.90;;;;;;5083627;28;20275;-70
2022/12/31 00:31:54;;;;;;;;;;;10.70;99.90;;;;;;5083789;28;19943;-70
2022/12/31 00:34:21;;;;;;;;;;;10.80;99.90;;;;;;5083652;28;19926;-70
2022/12/31 00:36:48;;;;;;;;;;;10.80;99.90;;;;;;5083464;28;19988;-70
2022/12/31 00:39:16;;;;;;;;;;;10.80;99.90;;;;;;5083862;28;19991;-70
2022/12/31 00:41:43;;;;;;;;;;;10.80;99.90;;;;;;5083855;28;19991;-70
2022/12/31 00:44:10;;;;;;;;;;;10.80;99.90;;;;;;5083774;28;19926;-70
2022/12/31 00:46:37;;;;;;;;;;;10.80;99.90;;;;;;5083390;28;19983;-70
2022/12/31 00:49:04;;;;;;;;;;;10.80;99.90;;;;;;5083401;28;19979;-70
2022/12/31 00:51:30;;;;;;;;;;;10.80;99.90;;;;;;5083384;28;19987;-70
2022/12/31 00:53:57;;;;;;;;;;;10.90;99.90;;;;;;5083956;28;19948;-69
2022/12/31 00:56:27;;;;;;;;;;;10.80;99.90;;;;;;5082952;28;19985;-70
2022/12/31 00:58:54;;;;;;;;;;;10.80;99.90;;;;;;5063283;28;19956;-70
2022/12/31 01:01:22;;;;;;;;;;;10.80;99.90;;;;;;5063486;28;19920;-70
2022/12/31 01:03:49;;;;;;;;;;;10.80;99.90;;;;;;5063500;28;19920;-70
2022/12/31 01:06:16;;;;;;;;;;;10.80;99.90;;;;;;5063156;28;19943;-70
2022/12/31 01:08:43;;;;;;;;;;;10.80;99.90;;;;;;5062978;28;20231;-69
2022/12/31 01:11:20;;;;;;;;;;;10.80;99.90;;;;;;5063021;28;19960;-70
2022/12/31 01:13:50;;;;;;;;;;;10.80;99.90;;;;;;5063404;28;19921;-70
2022/12/31 01:16:17;;;;;;;;;;;10.80;99.90;;;;;;5063254;28;19984;-70
2022/12/31 01:18:44;;;;;;;;;;;10.80;99.90;;;;;;5062501;28;19921;-70
2022/12/31 01:21:12;;;;;;;;;;;10.80;99.90;;;;;;5063410;28;19927;-69
2022/12/31 01:23:38;;;;;;;;;;;10.70;99.90;;;;;;5063340;28;19985;-70
2022/12/31 01:26:06;;;;;;;;;;;10.70;99.90;;;;;;5064989;28;19921;-70
2022/12/31 01:28:33;;;;;;;;;;;10.60;99.90;;;;;;5067120;28;20011;-69
2022/12/31 01:31:04;;;;;;;;;;;10.70;99.90;;;;;;5067136;28;19921;-70
2022/12/31 01:33:31;;;;;;;;;;;10.70;99.90;;;;;;5075274;28;19991;-69
2022/12/31 01:36:01;;;;;;;;;;;10.60;99.90;;;;;;5086979;28;19984;-69
2022/12/31 01:38:28;;;;;;;;;;;10.70;99.90;;;;;;5086636;28;19952;-69
2022/12/31 01:40:54;;;;;;;;;;;10.70;99.90;;;;;;5087089;28;19984;-69
2022/12/31 01:43:21;;;;;;;;;;;10.70;99.90;;;;;;5086741;28;20203;-70
2022/12/31 01:45:50;;;;;;;;;;;10.70;99.90;;;;;;5086711;28;19920;-70
2022/12/31 01:48:21;;;;;;;;;;;10.70;99.90;;;;;;5086832;28;19991;-70
2022/12/31 01:50:48;;;;;;;;;;;10.70;99.90;;;;;;5086968;28;19955;-70
2022/12/31 01:53:15;;;;;;;;;;;10.70;99.90;;;;;;5086668;28;19926;-70
2022/12/31 01:55:44;;;;;;;;;;;10.60;99.90;;;;;;5086482;28;19983;-70
2022/12/31 01:58:13;;;;;;;;;;;10.70;99.90;;;;;;5086164;28;19926;-70
2022/12/31 02:00:40;;;;;;;;;;;10.70;99.90;;;;;;5086241;28;19920;-70
2022/12/31 02:03:07;;;;;;;;;;;10.70;99.90;;;;;;5086238;28;20215;-70
2022/12/31 02:05:36;;;;;;;;;;;10.60;99.90;;;;;;5086299;28;19987;-70
2022/12/31 02:08:05;;;;;;;;;;;10.70;99.90;;;;;;5086147;28;20198;-70
2022/12/31 02:10:31;;;;;;;;;;;10.70;99.90;;;;;;5086529;28;19920;-70
2022/12/31 02:12:58;;;;;;;;;;;10.80;99.90;;;;;;5086193;28;19920;-70
2022/12/31 02:15:30;;;;;;;;;;;10.70;99.90;;;;;;5086408;28;19927;-70
2022/12/31 02:18:02;;;;;;;;;;;10.80;99.90;;;;;;5085342;28;20162;-70
2022/12/31 02:20:41;;;;;;;;;;;10.70;99.90;;;;;;5086008;28;20234;-70
2022/12/31 02:23:22;;;;;;;;;;;10.70;99.90;;;;;;5086436;28;19920;-70
2022/12/31 02:26:00;;;;;;;;;;;10.70;99.90;;;;;;5086009;28;19987;-70
2022/12/31 02:28:34;;;;;;;;;;;10.70;99.90;;;;;;5085283;28;19920;-70
2022/12/31 02:31:04;;;;;;;;;;;10.80;99.90;;;;;;5086283;28;19920;-71
2022/12/31 02:33:32;;;;;;;;;;;10.80;99.90;;;;;;5085945;28;19920;-70
2022/12/31 02:36:00;;;;;;;;;;;10.80;99.90;;;;;;5085577;28;19921;-71
2022/12/31 02:38:29;;;;;;;;;;;10.80;99.90;;;;;;5084780;28;19920;-70
2022/12/31 02:40:57;;;;;;;;;;;10.80;99.90;;;;;;5085960;28;19952;-69
2022/12/31 02:43:24;;;;;;;;;;;10.90;99.90;;;;;;5085802;28;19984;-69
2022/12/31 02:45:56;;;;;;;;;;;10.90;99.90;;;;;;5085224;28;20394;-70
2022/12/31 02:48:30;;;;;;;;;;;10.90;99.90;;;;;;5085628;28;19991;-70
2022/12/31 02:51:00;;;;;;;;;;;10.90;99.90;;;;;;5085814;28;19927;-70
2022/12/31 02:53:45;;;;;;;;;;;11.00;99.90;;;;;;5085341;28;19921;-70
2022/12/31 02:56:14;;;;;;;;;;;11.00;99.90;;;;;;5085337;28;19952;-70
2022/12/31 03:04:32;;;;;;;;;;;11.00;99.90;;;;;;5085321;28;19928;-70
2022/12/31 03:06:59;;;;;;;;;;;11.10;99.90;;;;;;5085072;28;19921;-70
2022/12/31 03:09:26;;;;;;;;;;;11.10;99.90;;;;;;5085080;28;19956;-70
2022/12/31 03:14:37;;;;;;;;;;;11.20;99.90;;;;;;5085209;28;19927;-70
2022/12/31 03:17:03;;;;;;;;;;;11.30;99.90;;;;;;5084582;28;20219;-70
2022/12/31 03:22:27;;;;;;;;;;;11.30;99.90;;;;;;5084914;28;19962;-70
2022/12/31 03:27:42;;;;;;;;;;;11.40;99.90;;;;;;5083957;28;19938;-71
2022/12/31 03:30:10;;;;;;;;;;;11.40;99.90;;;;;;5085009;28;20173;-70
2022/12/31 03:32:36;;;;;;;;;;;11.40;99.90;;;;;;5084859;28;19927;-70
2022/12/31 03:35:04;;;;;;;;;;;11.50;99.90;;;;;;5084861;28;20161;-70
2022/12/31 03:37:31;;;;;;;;;;;11.50;99.90;;;;;;5084490;28;19920;-70
2022/12/31 03:39:58;;;;;;;;;;;11.50;99.90;;;;;;5084905;28;20161;-70
2022/12/31 03:42:25;;;;;;;;;;;11.50;99.90;;;;;;5083821;28;20224;-70
2022/12/31 03:44:51;;;;;;;;;;;11.50;99.90;;;;;;5084373;28;19988;-70
2022/12/31 03:47:18;;;;;;;;;;;11.50;99.90;;;;;;5084222;28;19983;-70
2022/12/31 03:49:44;;;;;;;;;;;11.50;99.90;;;;;;5084371;28;19956;-70
2022/12/31 03:52:12;;;;;;;;;;;11.50;99.90;;;;;;5084292;28;20230;-70
2022/12/31 03:54:39;;;;;;;;;;;11.50;99.90;;;;;;5084187;28;20412;-70
2022/12/31 03:57:06;;;;;;;;;;;11.50;99.90;;;;;;5084154;28;19983;-70
2022/12/31 03:59:32;;;;;;;;;;;11.60;99.90;;;;;;5084111;28;20255;-70
2022/12/31 04:01:59;;;;;;;;;;;11.50;99.90;;;;;;5084163;28;20235;-70
2022/12/31 04:04:26;;;;;;;;;;;11.60;99.90;;;;;;5084417;28;19963;-70
2022/12/31 04:06:52;;;;;;;;;;;11.60;99.90;;;;;;5083756;28;19956;-70
2022/12/31 04:09:20;;;;;;;;;;;11.60;99.90;;;;;;5083959;28;20180;-70
2022/12/31 04:11:47;;;;;;;;;;;11.60;99.90;;;;;;5084252;28;19921;-70
2022/12/31 04:14:15;;;;;;;;;;;11.60;99.90;;;;;;5084268;28;19927;-70
2022/12/31 04:16:41;;;;;;;;;;;11.60;99.90;;;;;;5083634;28;19924;-70
2022/12/31 04:19:08;;;;;;;;;;;11.60;99.90;;;;;;5083847;28;19959;-70
2022/12/31 04:21:35;;;;;;;;;;;11.60;99.90;;;;;;5083801;28;20227;-70
2022/12/31 04:24:01;;;;;;;;;;;11.70;99.90;;;;;;5084143;28;19952;-70
2022/12/31 04:26:30;;;;;;;;;;;11.70;99.90;;;;;;5083768;28;19929;-71
2022/12/31 04:28:56;;;;;;;;;;;11.70;99.90;;;;;;5083957;28;19927;-70
2022/12/31 04:31:23;;;;;;;;;;;11.80;99.90;;;;;;5084322;28;19988;-70
2022/12/31 04:33:50;;;;;;;;;;;11.80;99.90;;;;;;5083683;28;20187;-70
2022/12/31 04:36:16;;;;;;;;;;;11.80;99.90;;;;;;5083434;28;19920;-70
2022/12/31 04:38:43;;;;;;;;;;;11.80;99.90;;;;;;5083839;28;19987;-70
2022/12/31 04:41:19;;;;;;;;;;;11.80;99.90;;;;;;5083518;28;20243;-70
2022/12/31 04:43:52;;;;;;;;;;;11.90;99.90;;;;;;5082960;28;19920;-70
2022/12/31 04:46:21;;;;;;;;;;;12.00;99.90;;;;;;5083620;28;19921;-70
2022/12/31 04:48:47;;;;;;;;;;;12.00;99.90;;;;;;5083689;28;19962;-69
2022/12/31 04:51:14;;;;;;;;;;;12.00;99.90;;;;;;5083620;28;19959;-70
2022/12/31 04:53:41;;;;;;;;;;;12.00;99.90;;;;;;5083299;28;19966;-71
2022/12/31 04:56:08;;;;;;;;;;;12.00;99.90;;;;;;5083384;28;19921;-71
2022/12/31 04:58:36;;;;;;;;;;;12.00;99.90;;;;;;5083636;28;19987;-70
2022/12/31 05:01:03;;;;;;;;;;;12.10;99.90;;;;;;5085330;28;19959;-70
2022/12/31 05:03:31;;;;;;;;;;;12.00;99.90;;;;;;5087807;28;19992;-69
2022/12/31 05:06:00;;;;;;;;;;;12.10;99.90;;;;;;5087541;28;20097;-70
2022/12/31 05:08:27;;;;;;;;;;;12.10;99.90;;;;;;5087523;28;19926;-70
2022/12/31 05:10:53;;;;;;;;;;;12.10;99.90;;;;;;5087751;28;19983;-70
2022/12/31 05:13:20;;;;;;;;;;;12.10;99.90;;;;;;5087286;28;19952;-70
2022/12/31 05:15:47;;;;;;;;;;;12.10;99.90;;;;;;5087455;28;19987;-70
2022/12/31 05:18:13;;;;;;;;;;;12.10;99.90;;;;;;5087295;28;20143;-70
2022/12/31 05:20:41;;;;;;;;;;;12.10;99.90;;;;;;5087429;28;19987;-70
2022/12/31 05:23:08;;;;;;;;;;;12.10;99.90;;;;;;5087421;28;19987;-70
2022/12/31 05:25:35;;;;;;;;;;;12.20;99.90;;;;;;5087322;28;19920;-71
2022/12/31 05:28:04;;;;;;;;;;;12.20;99.90;;;;;;5086144;28;19952;-69
2022/12/31 05:30:31;;;;;;;;;;;12.20;99.90;;;;;;5087213;28;19952;-70
2022/12/31 05:32:58;;;;;;;;;;;12.30;99.90;;;;;;5087129;28;20178;-70
2022/12/31 05:35:24;;;;;;;;;;;12.30;99.90;;;;;;5086679;28;19951;-70
2022/12/31 05:37:52;;;;;;;;;;;12.40;99.90;;;;;;5086744;28;20063;-70
2022/12/31 05:40:19;;;;;;;;;;;12.40;99.90;;;;;;5087053;28;19991;-70
2022/12/31 05:42:45;;;;;;;;;;;12.40;99.90;;;;;;5086958;28;20068;-70
2022/12/31 05:45:12;;;;;;;;;;;12.40;99.90;;;;;;5086825;28;19952;-70
2022/12/31 05:47:40;;;;;;;;;;;12.50;99.90;;;;;;5086343;28;19920;-69
2022/12/31 05:50:06;;;;;;;;;;;12.50;99.90;;;;;;5086724;28;19921;-70
2022/12/31 05:52:33;;;;;;;;;;;12.60;99.90;;;;;;5086665;28;19987;-70
2022/12/31 05:55:01;;;;;;;;;;;12.60;99.90;;;;;;5086718;28;19977;-70
2022/12/31 05:57:28;;;;;;;;;;;12.70;99.90;;;;;;5084586;28;19991;-70
2022/12/31 05:59:54;;;;;;;;;;;12.70;99.90;;;;;;5066672;28;19920;-70
2022/12/31 06:02:21;;;;;;;;;;;12.80;99.90;;;;;;5066524;28;19951;-70
2022/12/31 06:04:48;;;;;;;;;;;12.80;99.90;;;;;;5066470;28;19927;-70
2022/12/31 06:07:15;;;;;;;;;;;12.90;99.90;;;;;;5066188;28;19984;-69
2022/12/31 06:09:41;;;;;;;;;;;13.00;99.90;;;;;;5066153;28;20284;-70
2022/12/31 06:12:24;;;;;;;;;;;13.00;99.90;;;;;;5065449;28;19988;-70
2022/12/31 06:14:51;;;;;;;;;;;13.00;99.90;;;;;;5066239;28;19928;-70
2022/12/31 06:17:18;;;;;;;;;;;13.00;99.90;;;;;;5065948;28;19952;-70
2022/12/31 06:19:44;;;;;;;;;;;13.00;99.90;;;;;;5065957;28;19927;-70
2022/12/31 06:22:12;;;;;;;;;;;13.00;99.90;;;;;;5065883;28;19956;-70
2022/12/31 06:24:38;;;;;;;;;;;13.00;99.90;;;;;;5086201;28;19921;-70
2022/12/31 06:27:05;;;;;;;;;;;13.00;99.90;;;;;;5085611;28;19987;-70
2022/12/31 06:29:33;;;;;;;;;;;13.00;99.90;;;;;;5086171;28;19983;-70
2022/12/31 06:32:00;;;;;;;;;;;13.00;99.90;;;;;;5086075;28;19927;-70
2022/12/31 06:34:26;;;;;;;;;;;13.00;99.90;;;;;;5070269;28;19921;-70
2022/12/31 06:36:53;;;;;;;;;;;13.10;99.90;;;;;;5065511;28;19958;-70
2022/12/31 06:39:20;;;;;;;;;;;13.10;99.90;;;;;;5065942;28;19959;-71
2022/12/31 06:41:46;;;;;;;;;;;13.10;99.90;;;;;;5065508;28;20260;-70
2022/12/31 06:44:13;;;;;;;;;;;13.10;99.90;;;;;;5065847;28;19943;-70
2022/12/31 06:46:42;;;;;;;;;;;13.20;99.90;;;;;;5065234;28;20354;-70
2022/12/31 06:49:09;;;;;;;;;;;13.20;99.90;;;;;;5065356;28;20287;-70
2022/12/31 06:51:35;;;;;;;;;;;13.30;99.90;;;;;;5065306;28;19952;-70
2022/12/31 06:54:02;;;;;;;;;;;13.30;99.90;;;;;;5065421;28;19988;-70
2022/12/31 06:56:29;;;;;;;;;;;13.40;99.90;;;;;;5079997;28;19948;-70
2022/12/31 06:58:56;;;;;;;;;;;13.50;99.90;;;;;;5085582;28;19987;-70
2022/12/31 07:01:28;;;;;;;;;;;13.40;99.90;;;;;;5085223;28;19988;-71
2022/12/31 07:04:00;;;;;;;;;;;13.40;99.90;;;;;;5085453;28;19928;-70
2022/12/31 07:06:30;;;;;;;;;;;13.50;99.90;;;;;;5085097;28;19966;-71
2022/12/31 07:09:01;;;;;;;;;;;13.50;99.90;;;;;;5084853;28;19984;-70
2022/12/31 07:11:30;;;;;;;;;;;13.50;99.90;;;;;;5085303;28;20055;-71
2022/12/31 07:14:03;;;;;;;;;;;13.50;99.90;;;;;;5085167;28;19963;-70
2022/12/31 07:16:36;;;;;;;;;;;13.60;99.90;;;;;;5084876;28;19927;-70
2022/12/31 07:19:11;;;;;;;;;;;13.50;99.90;;;;;;5084724;28;19921;-70
2022/12/31 07:21:40;;;;;;;;;;;13.50;99.90;;;;;;5084920;28;19942;-71
2022/12/31 07:24:07;;;;;;;;;;;13.50;99.90;;;;;;5084479;28;19920;-70
2022/12/31 07:26:46;;;;;;;;;;;13.50;99.90;;;;;;5084730;28;19948;-70
2022/12/31 07:29:17;;;;;;;;;;;13.50;99.90;;;;;;5084766;28;19983;-70
2022/12/31 07:31:50;;;;;;;;;;;13.60;99.90;;;;;;5084686;28;20076;-70
2022/12/31 07:34:22;;;;;;;;;;;13.60;99.90;;;;;;5084442;28;19920;-70
2022/12/31 07:36:54;;;;;;;;;;;13.60;99.90;;;;;;5084436;28;19954;-70
2022/12/31 07:39:25;;;;;;;;;;;13.70;99.90;;;;;;5084800;28;19927;-70
2022/12/31 07:41:52;;;;;;;;;;;13.70;99.90;;;;;;5083599;28;19920;-70
2022/12/31 07:44:40;;;;;;;;;;;13.80;99.90;;;;;;5084611;28;19942;-70
2022/12/31 07:47:11;;;;;;;;;;;13.80;99.90;;;;;;5078993;28;19983;-70
2022/12/31 07:49:41;;;;;;;;;;;13.80;99.90;;;;;;5084126;28;19984;-70
2022/12/31 07:52:09;;;;;;;;;;;13.90;99.90;;;;;;5084164;28;19921;-70
2022/12/31 07:54:35;;;;;;;;;;;13.90;99.90;;;;;;5084209;28;19927;-71
2022/12/31 07:57:02;;;;;;;;;;;13.90;99.90;;;;;;5084156;28;19951;-70
2022/12/31 07:59:36;;;;;;;;;;;13.90;99.90;;;;;;5084420;28;19984;-70
2022/12/31 08:02:04;;;;;;;;;;;13.80;99.90;;;;;;5084289;28;19921;-70
2022/12/31 08:04:37;;;;;;;;;;;13.80;99.90;;;;;;5084249;28;19983;-70
2022/12/31 08:07:09;;;;;;;;;;;13.90;99.90;;;;;;5083659;28;20287;-70
2022/12/31 08:09:42;;;;;;;;;;;13.90;99.90;;;;;;5083855;28;19926;-70
2022/12/31 08:12:09;;;;;;;;;;;13.90;99.90;;;;;;5084141;28;19987;-70
2022/12/31 08:14:39;;;;;;;;;;;14.00;99.90;;;;;;5084028;28;19920;-71
2022/12/31 08:17:06;;;;;;;;;;;14.10;99.90;;;;;;5072744;28;19921;-70
2022/12/31 08:19:33;;;;;;;;;;;14.00;99.90;;;;;;5064145;28;19988;-70
2022/12/31 08:22:22;;;;;;;;;;;14.10;99.90;;;;;;5063243;28;19963;-70
2022/12/31 08:24:56;;;;;;;;;;;14.10;99.90;;;;;;5058351;28;19920;-69
2022/12/31 08:27:27;;;;;;;;;;;14.10;99.90;;;;;;5076730;28;19991;-73
2022/12/31 08:29:59;;;;;;;;;;;14.20;99.90;;;;;;5075525;28;19927;-70
2022/12/31 08:32:29;;;;;;;;;;;14.30;99.90;;;;;;5072410;28;19983;-70
2022/12/31 08:35:02;;;;;;;;;;;14.30;99.90;;;;;;5082299;28;19991;-69
2022/12/31 08:37:35;;;;;;;;;;;14.30;99.90;;;;;;5083079;28;19979;-70
2022/12/31 08:40:17;;;;;;;;;;;14.40;99.90;;;;;;5063402;28;19921;-70
2022/12/31 08:42:49;;;;;;;;;;;14.50;99.90;;;;;;5063486;28;19963;-70
2022/12/31 08:45:19;;;;;;;;;;;14.50;99.90;;;;;;5063000;28;19987;-69
2022/12/31 08:47:50;;;;;;;;;;;14.60;99.90;;;;;;5062982;28;19975;-69
2022/12/31 08:50:18;;;;;;;;;;;14.60;99.90;;;;;;5063459;28;19987;-70
2022/12/31 08:52:45;;;;;;;;;;;14.60;99.90;;;;;;5081923;28;19983;-66
2022/12/31 08:55:20;;;;;;;;;;;14.60;99.90;;;;;;5082170;28;19962;-70
2022/12/31 08:57:53;;;;;;;;;;;14.70;99.90;;;;;;5083231;28;19921;-71
2022/12/31 09:00:21;;;;;;;;;;;14.70;99.90;;;;;;5082897;28;19921;-71
2022/12/31 09:02:56;;;;;;;;;;;14.70;99.90;;;;;;5083281;28;19963;-71
2022/12/31 09:05:25;;;;;;;;;;;14.70;99.90;;;;;;5083364;28;19992;-71
2022/12/31 09:07:56;;;;;;;;;;;14.70;99.90;;;;;;5083192;28;19980;-71
2022/12/31 09:10:29;;;;;;;;;;;14.70;99.90;;;;;;5083407;28;19997;-70
2022/12/31 09:12:59;;;;;;;;;;;14.70;99.90;;;;;;5083190;28;19987;-71
2022/12/31 09:15:29;;;;;;;;;;;14.70;99.90;;;;;;5083336;28;19995;-71
2022/12/31 09:17:56;;;;;;;;;;;14.70;99.90;;;;;;5082995;28;19996;-71
2022/12/31 09:20:24;;;;;;;;;;;14.70;99.90;;;;;;5083364;28;19920;-71
2022/12/31 09:22:57;;;;;;;;;;;14.70;99.90;;;;;;5082313;28;19920;-70
2022/12/31 09:25:26;;;;;;;;;;;14.70;99.90;;;;;;5083325;28;19947;-71
2022/12/31 09:28:01;;;;;;;;;;;14.70;99.90;;;;;;5082843;28;20035;-71
2022/12/31 09:30:28;;;;;;;;;;;14.70;99.90;;;;;;5083192;28;20166;-70
2022/12/31 09:32:59;;;;;;;;;;;14.70;99.90;;;;;;5083311;28;19921;-71
2022/12/31 09:35:30;;;;;;;;;;;14.70;99.90;;;;;;5083224;28;19995;-71
2022/12/31 09:38:02;;;;;;;;;;;14.70;99.90;;;;;;5082115;28;19992;-71
2022/12/31 09:40:54;;;;;;;;;;;14.80;99.90;;;;;;5082975;28;20143;-70
2022/12/31 09:43:38;;;;;;;;;;;14.80;99.90;;;;;;5083482;28;19983;-71
2022/12/31 09:46:20;;;;;;;;;;;14.90;99.90;;;;;;5083253;28;19963;-71
2022/12/31 09:49:04;;;;;;;;;;;14.90;99.90;;;;;;5073813;28;19983;-70
2022/12/31 09:51:35;;;;;;;;;;;14.90;99.90;;;;;;5085910;28;19920;-70
2022/12/31 09:54:16;;;;;;;;;;;14.90;99.90;;;;;;5085927;28;19992;-70
2022/12/31 09:56:45;;;;;;;;;;;14.90;99.90;;;;;;5073399;28;19952;-71
2022/12/31 09:59:13;;;;;;;;;;;15.00;99.90;;;;;;5066736;28;19983;-71
2022/12/31 10:01:48;;;;;;;;;;;15.00;99.90;;;;;;5066684;28;20063;-71
2022/12/31 10:04:38;;;;;;;;;;;15.00;99.90;;;;;;5068824;28;19927;-71
2022/12/31 10:07:09;;;;;;;;;;;15.00;99.90;;;;;;5086408;28;19987;-71
2022/12/31 10:09:42;;;;;;;;;;;15.00;99.90;;;;;;5086621;28;20254;-70
2022/12/31 10:12:34;;;;;;;;;;;15.10;99.90;;;;;;5086492;28;20160;-69
2022/12/31 10:15:09;;;;;;;;;;;15.10;99.90;;;;;;5086311;28;19926;-69
2022/12/31 10:17:41;;;;;;;;;;;15.20;99.90;;;;;;5071143;28;19959;-69
2022/12/31 10:20:16;;;;;;;;;;;15.20;99.90;;;;;;5065498;28;19979;-69
2022/12/31 10:22:52;;;;;;;;;;;15.30;99.90;;;;;;5066237;28;19956;-70
2022/12/31 10:25:37;;;;;;;;;;;15.30;99.90;;;;;;5074825;28;19920;-69
2022/12/31 10:28:13;;;;;;;;;;;15.40;99.90;;;;;;5085600;28;20123;-69
2022/12/31 10:30:43;;;;;;;;;;;15.30;99.90;;;;;;5085731;28;19921;-69
2022/12/31 10:33:15;;;;;;;;;;;15.40;99.90;;;;;;5086132;28;19996;-69
2022/12/31 10:35:43;;;;;;;;;;;15.40;99.90;;;;;;5085883;28;19988;-71
2022/12/31 10:38:17;;;;;;;;;;;15.40;99.90;;;;;;5085565;28;19921;-69
2022/12/31 10:40:56;;;;;;;;;;;15.50;99.90;;;;;;5085728;28;19929;-69
2022/12/31 10:43:33;;;;;;;;;;;15.60;99.90;;;;;;5085654;28;19987;-70
2022/12/31 10:46:20;;;;;;;;;;;15.60;99.90;;;;;;5084813;28;19927;-70
2022/12/31 10:49:11;;;;;;;;;;;15.70;99.90;;;;;;5068230;28;20392;-70
2022/12/31 10:51:48;;;;;;;;;;;15.70;99.90;;;;;;5028988;28;19921;-69
2022/12/31 10:54:34;;;;;;;;;;;15.80;99.90;;;;;;5065083;28;19927;-69
2022/12/31 10:57:10;;;;;;;;;;;15.90;99.90;;;;;;5065320;28;19952;-69
2022/12/31 10:59:46;;;;;;;;;;;15.90;99.90;;;;;;5064445;28;20121;-71
2022/12/31 11:02:21;;;;;;;;;;;15.90;99.90;;;;;;5065483;28;19963;-69
2022/12/31 11:05:06;;;;;;;;;;;15.90;99.90;;;;;;5064927;28;19921;-70
2022/12/31 11:07:39;;;;;;;;;;;16.00;99.90;;;;;;5064207;28;19921;-69
2022/12/31 11:10:24;;;;;;;;;;;16.00;99.90;;;;;;5065183;28;20175;-69
2022/12/31 11:13:05;;;;;;;;;;;16.00;99.90;;;;;;5065328;28;19991;-68
2022/12/31 11:15:41;;;;;;;;;;;16.00;99.90;;;;;;5062856;28;19920;-69
2022/12/31 11:18:15;;;;;;;;;;;16.00;99.90;;;;;;5064854;28;19984;-69
2022/12/31 11:20:54;;;;;;;;;;;16.00;99.90;;;;;;5065156;28;19988;-69
2022/12/31 11:23:34;;;;;;;;;;;16.10;99.90;;;;;;5064316;28;19928;-69
2022/12/31 11:26:05;;;;;;;;;;;16.10;99.90;;;;;;5064805;28;19927;-69
2022/12/31 11:28:50;;;;;;;;;;;16.10;99.90;;;;;;5064971;28;20119;-69
2022/12/31 11:31:28;;;;;;;;;;;16.20;99.90;;;;;;5064642;28;19980;-69
2022/12/31 11:34:03;;;;;;;;;;;16.30;99.90;;;;;;5066787;28;19921;-69
2022/12/31 11:36:36;;;;;;;;;;;16.40;99.90;;;;;;5066472;28;19952;-69
2022/12/31 11:39:11;;;;;;;;;;;16.50;99.90;;;;;;5067266;28;20221;-70
2022/12/31 11:41:42;;;;;;;;;;;16.50;99.90;;;;;;5065889;28;19979;-69
2022/12/31 11:44:14;;;;;;;;;;;16.60;99.90;;;;;;5064922;28;20208;-70
2022/12/31 11:46:52;;;;;;;;;;;16.60;99.90;;;;;;5064039;28;19984;-68
2022/12/31 11:49:32;;;;;;;;;;;16.70;99.90;;;;;;5064017;28;19991;-70
2022/12/31 11:52:13;;;;;;;;;;;16.80;99.90;;;;;;5081157;28;19920;-69
2022/12/31 11:54:46;;;;;;;;;;;16.90;99.90;;;;;;5084013;28;19999;-68
2022/12/31 11:57:17;;;;;;;;;;;17.10;99.90;;;;;;5083788;28;19984;-69
2022/12/31 11:59:43;;;;;;;;;;;17.10;99.90;;;;;;5083638;28;19951;-68
2022/12/31 12:02:19;;;;;;;;;;;17.20;99.90;;;;;;5083657;28;19955;-68
2022/12/31 12:04:48;;;;;;;;;;;17.20;99.90;;;;;;5083471;28;19920;-69
2022/12/31 12:07:15;;;;;;;;;;;17.20;99.90;;;;;;5083697;28;19984;-68
2022/12/31 12:09:44;;;;;;;;;;;17.30;99.90;;;;;;5083505;28;19983;-68
2022/12/31 12:12:10;;;;;;;;;;;17.30;99.90;;;;;;5084111;28;19921;-69
2022/12/31 12:14:38;;;;;;;;;;;17.30;99.90;;;;;;5082844;28;19921;-69
2022/12/31 12:17:07;;;;;;;;;;;17.40;99.90;;;;;;5082891;28;19987;-68
2022/12/31 12:19:41;;;;;;;;;;;17.50;99.90;;;;;;5083612;28;19921;-67
2022/12/31 12:22:11;;;;;;;;;;;17.50;99.90;;;;;;5083977;28;19987;-69
2022/12/31 12:24:38;;;;;;;;;;;17.50;99.90;;;;;;5081832;28;20259;-68
2022/12/31 12:27:04;;;;;;;;;;;17.50;99.90;;;;;;5083433;28;19988;-68
2022/12/31 12:29:33;;;;;;;;;;;17.50;99.90;;;;;;5083876;28;19958;-68
2022/12/31 12:32:00;;;;;;;;;;;17.50;99.90;;;;;;5083774;28;20116;-69
2022/12/31 12:34:28;;;;;;;;;;;17.50;99.90;;;;;;5083719;28;19987;-68
2022/12/31 12:36:56;;;;;;;;;;;17.50;99.90;;;;;;5083232;28;19920;-68
2022/12/31 12:39:25;;;;;;;;;;;17.50;99.90;;;;;;5083770;28;19983;-68
2022/12/31 12:42:02;;;;;;;;;;;17.50;99.90;;;;;;5083626;28;19988;-68
2022/12/31 12:44:29;;;;;;;;;;;17.50;99.90;;;;;;5083404;28;19935;-68
2022/12/31 12:46:55;;;;;;;;;;;17.40;99.90;;;;;;5083328;28;20263;-69
2022/12/31 12:49:23;;;;;;;;;;;17.40;99.90;;;;;;5083557;28;19943;-68
2022/12/31 12:52:03;;;;;;;;;;;17.40;99.90;;;;;;5082454;28;19974;-69
2022/12/31 12:54:35;;;;;;;;;;;17.50;99.90;;;;;;5083427;28;19935;-68
2022/12/31 12:57:07;;;;;;;;;;;17.40;99.90;;;;;;5083093;28;19951;-68
2022/12/31 12:59:52;;;;;;;;;;;17.40;99.90;;;;;;5083514;28;19955;-69
2022/12/31 13:02:24;;;;;;;;;;;17.50;99.90;;;;;;5072908;28;20167;-69
2022/12/31 13:04:59;;;;;;;;;;;17.40;99.90;;;;;;5083407;28;19971;-69
2022/12/31 13:07:34;;;;;;;;;;;17.40;99.90;;;;;;5083014;28;19976;-69
2022/12/31 13:10:22;;;;;;;;;;;17.40;99.90;;;;;;5083539;28;19987;-68
2022/12/31 13:12:53;;;;;;;;;;;17.40;99.90;;;;;;5078071;28;19955;-68
2022/12/31 13:15:24;;;;;;;;;;;17.40;99.90;;;;;;5083008;28;19920;-68
2022/12/31 13:18:00;;;;;;;;;;;17.40;99.90;;;;;;5083041;28;19987;-68
2022/12/31 13:20:29;;;;;;;;;;;17.30;99.90;;;;;;5068571;28;20156;-68
2022/12/31 13:23:00;;;;;;;;;;;17.40;99.90;;;;;;5084687;28;20034;-70
2022/12/31 13:25:31;;;;;;;;;;;17.40;99.90;;;;;;5086090;28;20103;-68
2022/12/31 13:27:59;;;;;;;;;;;17.30;99.90;;;;;;5087022;28;19920;-68
2022/12/31 13:30:28;;;;;;;;;;;17.30;99.90;;;;;;5087170;28;20165;-68
2022/12/31 13:32:57;;;;;;;;;;;17.20;99.90;;;;;;5086104;28;20348;-68
2022/12/31 13:35:26;;;;;;;;;;;17.20;99.90;;;;;;5086980;28;19960;-68
2022/12/31 13:37:56;;;;;;;;;;;17.10;99.90;;;;;;5086517;28;19988;-68
2022/12/31 13:40:26;;;;;;;;;;;17.10;99.90;;;;;;5086911;28;19920;-68
2022/12/31 13:42:57;;;;;;;;;;;17.10;99.90;;;;;;5086540;28;19987;-69
2022/12/31 13:45:25;;;;;;;;;;;17.10;99.90;;;;;;5086929;28;19955;-68
2022/12/31 13:47:54;;;;;;;;;;;17.00;99.90;;;;;;5086551;28;19955;-68
2022/12/31 13:50:23;;;;;;;;;;;17.00;99.90;;;;;;5079148;28;19980;-68
2022/12/31 13:52:52;;;;;;;;;;;17.00;99.90;;;;;;5085190;28;19920;-68
2022/12/31 13:55:21;;;;;;;;;;;16.90;99.90;;;;;;5086022;28;19999;-69
2022/12/31 13:57:51;;;;;;;;;;;16.90;99.90;;;;;;5085050;28;19926;-68
2022/12/31 14:00:20;;;;;;;;;;;16.90;99.90;;;;;;5086442;28;19931;-69
2022/12/31 14:02:50;;;;;;;;;;;16.90;99.90;;;;;;5086005;28;19966;-68
2022/12/31 14:05:21;;;;;;;;;;;16.90;99.90;;;;;;5085941;28;19929;-68
2022/12/31 14:07:51;;;;;;;;;;;16.80;99.90;;;;;;5080800;28;19924;-68
2022/12/31 14:10:19;;;;;;;;;;;16.80;99.90;;;;;;5068319;28;19971;-68
2022/12/31 14:12:48;;;;;;;;;;;16.80;99.90;;;;;;5086330;28;20017;-68
2022/12/31 14:15:20;;;;;;;;;;;16.80;99.90;;;;;;5085724;28;19983;-68
2022/12/31 14:17:49;;;;;;;;;;;16.80;99.90;;;;;;5085891;28;19952;-68
2022/12/31 14:20:19;;;;;;;;;;;16.80;99.90;;;;;;5085520;28;19987;-68
2022/12/31 14:22:50;;;;;;;;;;;16.70;99.90;;;;;;5085768;28;19987;-68
2022/12/31 14:25:20;;;;;;;;;;;16.70;99.90;;;;;;5077494;28;19980;-68
2022/12/31 14:27:47;;;;;;;;;;;16.60;99.90;;;;;;5065754;28;19927;-68
2022/12/31 14:30:22;;;;;;;;;;;16.60;99.90;;;;;;5081251;28;19987;-68
2022/12/31 14:33:00;;;;;;;;;;;16.60;99.90;;;;;;5084109;28;19967;-68
2022/12/31 14:35:37;;;;;;;;;;;16.50;99.90;;;;;;5085657;28;19987;-67
2022/12/31 14:38:07;;;;;;;;;;;16.50;99.90;;;;;;5085180;28;19988;-68
2022/12/31 14:40:41;;;;;;;;;;;16.50;99.90;;;;;;5085476;28;20235;-72
2022/12/31 14:43:16;;;;;;;;;;;16.40;99.90;;;;;;5085699;28;19983;-68
2022/12/31 14:45:53;;;;;;;;;;;16.40;99.90;;;;;;5085496;28;20115;-69
2022/12/31 14:48:24;;;;;;;;;;;16.30;99.90;;;;;;5084951;28;20003;-68