Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:04;;;;;;;;;;;;;;;;;;5039641;28;20331;-66
2021/04/26 00:02:30;;;;;;;;;;;;;;;;;;5044075;28;19925;-66
2021/04/26 00:04:57;;;;;;;;;;;;;;;;;;5049670;28;20407;-66
2021/04/26 00:07:23;;;;;;;;;;;;;;;;;;5046544;28;19931;-66
2021/04/26 00:09:50;;;;;;;;;;;;;;;;;;5039656;28;20334;-65
2021/04/26 00:12:16;;;;;;;;;;;;;;;;;;5044728;28;19924;-66
2021/04/26 00:14:43;;;;;;;;;;;;;;;;;;5047224;28;20372;-67
2021/04/26 00:17:09;;;;;;;;;;;;;;;;;;5046176;28;19931;-66
2021/04/26 00:19:35;;;;;;;;;;;;;;;;;;5048146;28;19925;-66
2021/04/26 00:22:02;;;;;;;;;;;;;;;;;;5048276;28;20353;-66
2021/04/26 00:24:28;;;;;;;;;;;;;;;;;;5048536;28;20016;-66
2021/04/26 00:26:55;;;;;;;;;;;;;;;;;;5043065;28;19935;-66
2021/04/26 00:29:21;;;;;;;;;;;;;;;;;;5044207;28;19931;-65
2021/04/26 00:31:48;;;;;;;;;;;;;;;;;;5036551;28;19970;-67
2021/04/26 00:34:14;;;;;;;;;;;;;;;;;;5046825;28;19925;-68
2021/04/26 00:36:41;;;;;;;;;;;;;;;;;;5043468;28;19928;-65
2021/04/26 00:39:07;;;;;;;;;;;;;;;;;;5048707;28;19925;-67
2021/04/26 00:41:34;;;;;;;;;;;;;;;;;;5047235;28;19925;-66
2021/04/26 00:44:00;;;;;;;;;;;;;;;;;;5045412;28;20463;-66
2021/04/26 00:46:27;;;;;;;;;;;;;;;;;;5043754;28;19924;-68
2021/04/26 00:48:53;;;;;;;;;;;;;;;;;;5048703;28;19933;-67
2021/04/26 00:51:19;;;;;;;;;;;;;;;;;;5047821;28;20385;-67
2021/04/26 00:53:46;;;;;;;;;;;;;;;;;;5049574;28;19931;-66
2021/04/26 00:56:12;;;;;;;;;;;;;;;;;;5042813;28;20026;-66
2021/04/26 00:58:39;;;;;;;;;;;;;;;;;;5045647;28;19925;-67
2021/04/26 01:01:05;;;;;;;;;;;;;;;;;;5044465;28;19981;-66
2021/04/26 01:03:32;;;;;;;;;;;;;;;;;;5037199;28;20019;-67
2021/04/26 01:05:58;;;;;;;;;;;;;;;;;;5048932;28;19932;-67
2021/04/26 01:08:25;;;;;;;;;;;;;;;;;;5042512;28;19932;-67
2021/04/26 01:10:51;;;;;;;;;;;;;;;;;;5047383;28;20333;-66
2021/04/26 01:13:18;;;;;;;;;;;;;;;;;;5048068;28;20008;-68
2021/04/26 01:15:44;;;;;;;;;;;;;;;;;;5049466;28;19925;-67
2021/04/26 01:18:11;;;;;;;;;;;;;;;;;;5047000;28;19933;-66
2021/04/26 01:20:37;;;;;;;;;;;;;;;;;;5041721;28;19931;-66
2021/04/26 01:23:04;;;;;;;;;;;;;;;;;;5048650;28;19932;-66
2021/04/26 01:25:30;;;;;;;;;;;;;;;;;;5043373;28;19925;-66
2021/04/26 01:27:57;;;;;;;;;;;;;;;;;;5044351;28;19925;-65
2021/04/26 01:30:23;;;;;;;;;;;;;;;;;;5046422;28;19936;-65
2021/04/26 01:32:49;;;;;;;;;;;;;;;;;;5044498;28;19932;-66
2021/04/26 01:35:16;;;;;;;;;;;;;;;;;;5045694;28;19925;-66
2021/04/26 01:37:42;;;;;;;;;;;;;;;;;;5049679;28;20336;-67
2021/04/26 01:40:09;;;;;;;;;;;;;;;;;;5052370;28;20499;-67
2021/04/26 01:42:35;;;;;;;;;;;;;;;;;;5048147;28;19929;-66
2021/04/26 01:45:02;;;;;;;;;;;;;;;;;;5043055;28;19924;-66
2021/04/26 01:47:28;;;;;;;;;;;;;;;;;;5045051;28;19932;-67
2021/04/26 01:49:55;;;;;;;;;;;;;;;;;;5044235;28;20258;-67
2021/04/26 01:52:21;;;;;;;;;;;;;;;;;;5041448;28;19925;-67
2021/04/26 01:54:49;;;;;;;;;;;;;;;;;;5046604;28;20290;-66
2021/04/26 01:57:15;;;;;;;;;;;;;;;;;;5046908;28;19929;-66
2021/04/26 01:59:42;;;;;;;;;;;;;;;;;;5046963;28;19933;-66
2021/04/26 02:02:08;;;;;;;;;;;;;;;;;;5042458;28;19931;-66
2021/04/26 02:04:35;;;;;;;;;;;;;;;;;;5038976;28;19929;-66
2021/04/26 02:07:01;;;;;;;;;;;;;;;;;;5046343;28;20015;-67
2021/04/26 02:09:28;;;;;;;;;;;;;;;;;;5042582;28;19932;-66
2021/04/26 02:11:54;;;;;;;;;;;;;;;;;;5045147;28;19925;-66
2021/04/26 02:14:21;;;;;;;;;;;;;;;;;;5041120;28;19929;-66
2021/04/26 02:16:47;;;;;;;;;;;;;;;;;;5041557;28;19925;-65
2021/04/26 02:19:13;;;;;;;;;;;;;;;;;;5046369;28;19994;-65
2021/04/26 02:21:40;;;;;;;;;;;;;;;;;;5036150;28;19933;-67
2021/04/26 02:24:07;;;;;;;;;;;;;;;;;;5045223;28;20542;-66
2021/04/26 02:26:33;;;;;;;;;;;;;;;;;;5042955;28;19940;-67
2021/04/26 02:28:59;;;;;;;;;;;;;;;;;;5044750;28;19924;-67
2021/04/26 02:31:26;;;;;;;;;;;;;;;;;;5042183;28;19942;-68
2021/04/26 02:33:52;;;;;;;;;;;;;;;;;;5041792;28;19983;-66
2021/04/26 02:36:19;;;;;;;;;;;;;;;;;;5043417;28;20020;-67
2021/04/26 02:38:45;;;;;;;;;;;;;;;;;;5040952;28;20410;-66
2021/04/26 02:41:12;;;;;;;;;;;;;;;;;;5046261;28;19972;-67
2021/04/26 02:43:38;;;;;;;;;;;;;;;;;;5042898;28;19960;-65
2021/04/26 02:46:05;;;;;;;;;;;;;;;;;;5045298;28;19932;-66
2021/04/26 02:48:31;;;;;;;;;;;;;;;;;;5042012;28;19924;-66
2021/04/26 02:50:58;;;;;;;;;;;;;;;;;;5041057;28;20286;-66
2021/04/26 02:53:24;;;;;;;;;;;;;;;;;;5047516;28;19925;-66
2021/04/26 02:55:51;;;;;;;;;;;;;;;;;;5050697;28;20027;-68
2021/04/26 02:58:17;;;;;;;;;;;;;;;;;;5044075;28;20013;-65
2021/04/26 03:00:44;;;;;;;;;;;;;;;;;;5046728;28;20004;-66
2021/04/26 03:03:10;;;;;;;;;;;;;;;;;;5049223;28;20373;-66
2021/04/26 03:05:37;;;;;;;;;;;;;;;;;;5045273;28;19929;-66
2021/04/26 03:08:03;;;;;;;;;;;;;;;;;;5038173;28;19925;-66
2021/04/26 03:10:30;;;;;;;;;;;;;;;;;;5044491;28;20288;-67
2021/04/26 03:12:56;;;;;;;;;;;;;;;;;;5050171;28;19968;-67
2021/04/26 03:15:23;;;;;;;;;;;;;;;;;;5051585;28;20304;-67
2021/04/26 03:17:49;;;;;;;;;;;;;;;;;;5042361;28;20023;-66
2021/04/26 03:20:15;;;;;;;;;;;;;;;;;;5040951;28;20301;-66
2021/04/26 03:22:42;;;;;;;;;;;;;;;;;;5050252;28;19935;-67
2021/04/26 03:25:08;;;;;;;;;;;;;;;;;;5047413;28;20377;-66
2021/04/26 03:27:35;;;;;;;;;;;;;;;;;;5044936;28;19929;-66
2021/04/26 03:30:02;;;;;;;;;;;;;;;;;;5043633;28;19933;-65
2021/04/26 03:32:28;;;;;;;;;;;;;;;;;;5046941;28;19972;-68
2021/04/26 03:34:55;;;;;;;;;;;;;;;;;;5045410;28;20292;-67
2021/04/26 03:37:21;;;;;;;;;;;;;;;;;;5046926;28;19925;-67
2021/04/26 03:39:48;;;;;;;;;;;;;;;;;;5045198;28;19979;-68
2021/04/26 03:42:15;;;;;;;;;;;;;;;;;;5043873;28;19925;-66
2021/04/26 03:44:43;;;;;;;;;;;;;;;;;;5044068;28;20354;-66
2021/04/26 03:47:10;;;;;;;;;;;;;;;;;;5041474;28;19924;-66
2021/04/26 03:49:36;;;;;;;;;;;;;;;;;;5049043;28;20411;-66
2021/04/26 03:52:03;;;;;;;;;;;;;;;;;;5038935;28;19925;-66
2021/04/26 03:54:29;;;;;;;;;;;;;;;;;;5044512;28;20369;-66
2021/04/26 03:56:56;;;;;;;;;;;;;;;;;;5047961;28;19935;-67
2021/04/26 03:59:22;;;;;;;;;;;;;;;;;;5048507;28;20368;-66
2021/04/26 04:01:48;;;;;;;;;;;;;;;;;;5046999;28;19925;-67
2021/04/26 04:04:15;;;;;;;;;;;;;;;;;;5042954;28;20373;-66
2021/04/26 04:06:42;;;;;;;;;;;;;;;;;;5040871;28;19925;-66
2021/04/26 04:09:08;;;;;;;;;;;;;;;;;;5045796;28;20008;-67
2021/04/26 04:11:35;;;;;;;;;;;;;;;;;;5045314;28;19939;-66
2021/04/26 04:14:01;;;;;;;;;;;;;;;;;;5041575;28;19986;-66
2021/04/26 04:16:28;;;;;;;;;;;;;;;;;;5045471;28;20359;-67
2021/04/26 04:18:54;;;;;;;;;;;;;;;;;;5049649;28;19925;-67
2021/04/26 04:21:21;;;;;;;;;;;;;;;;;;4997625;22;19933;-65
2021/04/26 04:23:47;;;;;;;;;;;;;;;;;;4957599;28;20028;-65
2021/04/26 04:26:13;;;;;;;;;;;;;;;;;;4967529;28;19930;-64
2021/04/26 04:28:40;;;;;;;;;;;;;;;;;;4959298;28;20362;-64
2021/04/26 04:31:06;;;;;;;;;;;;;;;;;;4965335;28;19934;-65
2021/04/26 04:33:33;;;;;;;;;;;;;;;;;;4958064;28;19927;-67
2021/04/26 04:35:59;;;;;;;;;;;;;;;;;;4953296;28;19933;-64
2021/04/26 04:38:26;;;;;;;;;;;;;;;;;;4952859;28;19937;-65
2021/04/26 04:40:52;;;;;;;;;;;;;;;;;;4947652;28;19931;-67
2021/04/26 04:43:19;;;;;;;;;;;;;;;;;;4953621;28;19938;-64
2021/04/26 04:45:45;;;;;;;;;;;;;;;;;;4958192;28;20383;-65
2021/04/26 04:48:12;;;;;;;;;;;;;;;;;;4955445;28;19926;-65
2021/04/26 04:50:38;;;;;;;;;;;;;;;;;;4952222;28;19926;-65
2021/04/26 04:53:05;;;;;;;;;;;;;;;;;;4952702;28;19926;-66
2021/04/26 04:55:31;;;;;;;;;;;;;;;;;;4953817;28;19985;-69
2021/04/26 04:57:59;;;;;;;;;;;;;;;;;;4957886;28;19933;-65
2021/04/26 05:00:25;;;;;;;;;;;;;;;;;;4958136;28;19934;-65
2021/04/26 05:02:52;;;;;;;;;;;;;;;;;;4971612;28;19932;-65
2021/04/26 05:05:18;;;;;;;;;;;;;;;;;;4960950;28;20313;-65
2021/04/26 05:07:45;;;;;;;;;;;;;;;;;;4964212;28;19934;-68
2021/04/26 05:10:11;;;;;;;;;;;;;;;;;;4952651;28;19927;-65
2021/04/26 05:12:41;;;;;;;;;;;;;;;;;;4957463;28;19927;-66
2021/04/26 05:15:07;;;;;;;;;;;;;;;;;;4950484;28;19934;-64
2021/04/26 05:17:34;;;;;;;;;;;;;;;;;;4951083;28;20134;-65
2021/04/26 05:20:01;;;;;;;;;;;;;;;;;;4955608;28;19948;-65
2021/04/26 05:22:31;;;;;;;;;;;;;;;;;;4955533;28;20028;-68
2021/04/26 05:24:57;;;;;;;;;;;;;;;;;;4952638;28;20018;-65
2021/04/26 05:27:24;;;;;;;;;;;;;;;;;;4959127;28;19927;-66
2021/04/26 05:29:50;;;;;;;;;;;;;;;;;;4952858;28;19926;-65
2021/04/26 05:32:17;;;;;;;;;;;;;;;;;;4963160;28;19926;-65
2021/04/26 05:34:43;;;;;;;;;;;;;;;;;;4958270;28;19926;-67
2021/04/26 05:37:10;;;;;;;;;;;;;;;;;;4960260;28;20016;-67
2021/04/26 05:39:36;;;;;;;;;;;;;;;;;;4961507;28;20009;-67
2021/04/26 05:42:03;;;;;;;;;;;;;;;;;;4962259;28;19928;-67
2021/04/26 05:44:29;;;;;;;;;;;;;;;;;;4972241;28;19927;-67
2021/04/26 05:46:55;;;;;;;;;;;;;;;;;;4958705;28;19940;-68
2021/04/26 05:49:25;;;;;;;;;;;;;;;;;;4953487;28;19957;-68
2021/04/26 05:51:51;;;;;;;;;;;;;;;;;;4965538;28;20015;-67
2021/04/26 05:54:18;;;;;;;;;;;;;;;;;;4957569;28;20416;-67
2021/04/26 05:56:44;;;;;;;;;;;;;;;;;;4958924;28;20060;-66
2021/04/26 05:59:11;;;;;;;;;;;;;;;;;;4953543;28;20272;-67
2021/04/26 06:01:37;;;;;;;;;;;;;;;;;;4951958;28;21114;-67
2021/04/26 06:04:06;;;;;;;;;;;;;;;;;;4950728;28;19973;-67
2021/04/26 06:06:32;;;;;;;;;;;;;;;;;;4952933;28;19972;-68
2021/04/26 06:09:00;;;;;;;;;;;;;;;;;;4945222;28;19988;-67
2021/04/26 06:11:26;;;;;;;;;;;;;;;;;;4945716;28;20377;-68
2021/04/26 06:13:53;;;;;;;;;;;;;;;;;;4945995;28;20010;-68
2021/04/26 06:16:19;;;;;;;;;;;;;;;;;;4945180;28;20013;-66
2021/04/26 06:18:46;;;;;;;;;;;;;;;;;;4941807;28;19980;-67
2021/04/26 06:21:12;;;;;;;;;;;;;;;;;;4942478;28;20449;-67
2021/04/26 06:23:39;;;;;;;;;;;;;;;;;;4943799;28;19926;-67
2021/04/26 06:26:06;;;;;;;;;;;;;;;;;;4941848;28;19930;-67
2021/04/26 06:28:32;;;;;;;;;;;;;;;;;;4952038;28;20055;-67
2021/04/26 06:30:59;;;;;;;;;;;;;;;;;;4950665;28;20013;-67
2021/04/26 06:33:25;;;;;;;;;;;;;;;;;;4948556;28;19931;-66
2021/04/26 06:35:52;;;;;;;;;;;;;;;;;;4946984;28;19926;-67
2021/04/26 06:38:18;;;;;;;;;;;;;;;;;;4948219;28;20302;-66
2021/04/26 06:40:45;;;;;;;;;;;;;;;;;;4947890;28;19930;-67
2021/04/26 06:43:11;;;;;;;;;;;;;;;;;;4945448;28;20005;-66
2021/04/26 06:45:39;;;;;;;;;;;;;;;;;;4948537;28;19933;-67
2021/04/26 06:48:05;;;;;;;;;;;;;;;;;;4938568;28;19931;-67
2021/04/26 06:50:32;;;;;;;;;;;;;;;;;;4946631;28;19933;-67
2021/04/26 06:53:01;;;;;;;;;;;;;;;;;;4940183;28;19927;-67
2021/04/26 06:55:29;;;;;;;;;;;;;;;;;;4946535;28;19949;-66
2021/04/26 06:57:55;;;;;;;;;;;;;;;;;;4941536;28;19973;-65
2021/04/26 07:00:22;;;;;;;;;;;;;;;;;;4937562;28;19936;-67
2021/04/26 07:02:48;;;;;;;;;;;;;;;;;;4947378;28;19969;-66
2021/04/26 07:05:15;;;;;;;;;;;;;;;;;;4942383;28;20116;-66
2021/04/26 07:07:41;;;;;;;;;;;;;;;;;;4939573;28;19977;-67
2021/04/26 07:10:08;;;;;;;;;;;;;;;;;;4945875;28;19926;-67
2021/04/26 07:12:35;;;;;;;;;;;;;;;;;;4943804;28;19926;-66
2021/04/26 07:15:02;;;;;;;;;;;;;;;;;;4951958;28;19970;-66
2021/04/26 07:17:28;;;;;;;;;;;;;;;;;;4944653;28;20010;-65
2021/04/26 07:19:55;;;;;;;;;;;;;;;;;;4944322;28;20332;-66
2021/04/26 07:22:21;;;;;;;;;;;;;;;;;;4943668;28;20398;-68
2021/04/26 07:24:48;;;;;;;;;;;;;;;;;;4946475;28;19962;-65
2021/04/26 07:27:14;;;;;;;;;;;;;;;;;;4943868;28;19926;-66
2021/04/26 07:29:41;;;;;;;;;;;;;;;;;;4942235;28;19941;-66
2021/04/26 07:32:07;;;;;;;;;;;;;;;;;;4946601;28;19934;-66
2021/04/26 07:34:34;;;;;;;;;;;;;;;;;;4945518;28;19930;-66
2021/04/26 07:37:00;;;;;;;;;;;;;;;;;;4942623;28;19934;-66
2021/04/26 07:39:27;;;;;;;;;;;;;;;;;;4948318;28;20343;-65
2021/04/26 07:41:53;;;;;;;;;;;;;;;;;;4945714;28;20018;-66
2021/04/26 07:44:20;;;;;;;;;;;;;;;;;;4943338;28;19953;-67
2021/04/26 07:46:46;;;;;;;;;;;;;;;;;;4943768;28;19976;-66
2021/04/26 07:49:13;;;;;;;;;;;;;;;;;;4944449;28;19926;-66
2021/04/26 07:51:39;;;;;;;;;;;;;;;;;;4938859;28;20070;-66
2021/04/26 07:54:06;;;;;;;;;;;;;;;;;;4945622;28;19935;-68
2021/04/26 07:56:32;;;;;;;;;;;;;;;;;;4945360;28;19952;-66
2021/04/26 07:58:59;;;;;;;;;;;;;;;;;;4943570;28;19933;-67
2021/04/26 08:01:25;;;;;;;;;;;;;;;;;;4949229;28;19934;-66
2021/04/26 08:03:52;;;;;;;;;;;;;;;;;;4949616;28;20342;-67
2021/04/26 08:06:18;;;;;;;;;;;;;;;;;;4946740;28;19927;-67
2021/04/26 08:08:45;;;;;;;;;;;;;;;;;;4945212;28;20009;-68
2021/04/26 08:11:11;;;;;;;;;;;;;;;;;;4945571;28;19930;-67
2021/04/26 08:13:38;;;;;;;;;;;;;;;;;;4944128;28;19933;-67
2021/04/26 08:16:04;;;;;;;;;;;;;;;;;;4939713;28;20375;-67
2021/04/26 08:18:31;;;;;;;;;;;;;;;;;;4933466;28;20018;-66
2021/04/26 08:20:58;;;;;;;;;;;;;;;;;;4936000;28;19927;-66
2021/04/26 08:23:24;;;;;;;;;;;;;;;;;;4946476;28;19958;-66
2021/04/26 08:25:50;;;;;;;;;;;;;;;;;;4946654;28;20378;-66
2021/04/26 08:28:19;;;;;;;;;;;;;;;;;;4936729;28;19938;-66
2021/04/26 08:30:46;;;;;;;;;;;;;;;;;;4942301;28;20275;-67
2021/04/26 08:33:12;;;;;;;;;;;;;;;;;;4945034;28;19933;-66
2021/04/26 08:35:39;;;;;;;;;;;;;;;;;;4946272;28;20283;-66
2021/04/26 08:38:06;;;;;;;;;;;;;;;;;;4935945;28;19980;-66
2021/04/26 08:40:33;;;;;;;;;;;;;;;;;;4944028;28;19953;-67
2021/04/26 08:42:59;;;;;;;;;;;;;;;;;;4945300;28;20029;-67
2021/04/26 08:45:26;;;;;;;;;;;;;;;;;;4943885;28;20052;-66
2021/04/26 08:47:52;;;;;;;;;;;;;;;;;;4942573;28;19985;-69
2021/04/26 08:50:19;;;;;;;;;;;;;;;;;;4947945;28;19946;-67
2021/04/26 08:52:45;;;;;;;;;;;;;;;;;;4941983;28;19930;-68
2021/04/26 08:55:12;;;;;;;;;;;;;;;;;;4941686;28;19933;-67
2021/04/26 08:57:39;;;;;;;;;;;;;;;;;;4937213;28;19934;-65
2021/04/26 09:00:05;;;;;;;;;;;;;;;;;;4947133;28;20013;-67
2021/04/26 09:02:32;;;;;;;;;;;;;;;;;;4942363;28;20387;-66
2021/04/26 09:04:58;;;;;;;;;;;;;;;;;;4947582;28;19930;-66
2021/04/26 09:07:25;;;;;;;;;;;;;;;;;;4941722;28;20564;-66
2021/04/26 09:09:51;;;;;;;;;;;;;;;;;;4944254;28;19927;-66
2021/04/26 09:12:18;;;;;;;;;;;;;;;;;;4940052;28;20390;-66
2021/04/26 09:14:44;;;;;;;;;;;;;;;;;;4944992;28;20021;-68
2021/04/26 09:17:11;;;;;;;;;;;;;;;;;;4936299;28;20027;-68
2021/04/26 09:19:37;;;;;;;;;;;;;;;;;;4937889;28;20349;-67
2021/04/26 09:22:04;;;;;;;;;;;;;;;;;;4944262;28;19927;-67
2021/04/26 09:24:37;;;;;;;;;;;;;;;;;;4945218;28;19931;-68
2021/04/26 09:27:03;;;;;;;;;;;;;;;;;;4942438;28;19944;-67
2021/04/26 09:29:32;;;;;;;;;;;;;;;;;;4941396;28;19938;-67
2021/04/26 09:31:58;;;;;;;;;;;;;;;;;;4944050;28;19962;-68
2021/04/26 09:34:25;;;;;;;;;;;;;;;;;;4945162;28;19937;-68
2021/04/26 09:36:51;;;;;;;;;;;;;;;;;;4951778;28;20029;-67
2021/04/26 09:39:18;;;;;;;;;;;;;;;;;;4948242;28;20438;-67
2021/04/26 09:41:45;;;;;;;;;;;;;;;;;;4945562;28;20016;-67
2021/04/26 09:44:12;;;;;;;;;;;;;;;;;;4944639;28;19930;-66
2021/04/26 09:46:38;;;;;;;;;;;;;;;;;;4941968;28;20434;-66
2021/04/26 09:49:05;;;;;;;;;;;;;;;;;;4942071;28;19930;-66
2021/04/26 09:51:31;;;;;;;;;;;;;;;;;;4943208;28;20391;-66
2021/04/26 09:53:58;;;;;;;;;;;;;;;;;;4939615;28;19931;-66
2021/04/26 09:56:24;;;;;;;;;;;;;;;;;;4942442;28;20021;-66
2021/04/26 09:58:51;;;;;;;;;;;;;;;;;;4935585;28;19926;-67
2021/04/26 10:01:17;;;;;;;;;;;;;;;;;;4943906;28;19935;-67
2021/04/26 10:03:46;;;;;;;;;;;;;;;;;;4937766;28;19933;-66
2021/04/26 10:06:13;;;;;;;;;;;;;;;;;;4948378;28;19927;-67
2021/04/26 10:08:39;;;;;;;;;;;;;;;;;;4936302;28;19927;-67
2021/04/26 10:11:06;;;;;;;;;;;;;;;;;;4943348;28;19937;-67
2021/04/26 10:13:32;;;;;;;;;;;;;;;;;;4945936;28;19953;-67
2021/04/26 10:15:59;;;;;;;;;;;;;;;;;;4946425;28;20341;-68
2021/04/26 10:18:26;;;;;;;;;;;;;;;;;;4942872;28;20433;-66
2021/04/26 10:20:52;;;;;;;;;;;;;;;;;;4948678;28;19935;-67
2021/04/26 10:23:19;;;;;;;;;;;;;;;;;;4952719;28;19966;-67
2021/04/26 10:25:45;;;;;;;;;;;;;;;;;;4946697;28;19973;-66
2021/04/26 10:28:12;;;;;;;;;;;;;;;;;;4941951;28;20053;-66
2021/04/26 10:30:38;;;;;;;;;;;;;;;;;;4944362;28;20388;-68
2021/04/26 10:33:05;;;;;;;;;;;;;;;;;;4944387;28;19926;-67
2021/04/26 10:35:32;;;;;;;;;;;;;;;;;;4944321;28;19981;-68
2021/04/26 10:37:58;;;;;;;;;;;;;;;;;;4939288;28;19927;-67
2021/04/26 10:40:25;;;;;;;;;;;;;;;;;;4946833;28;19933;-67
2021/04/26 10:42:51;;;;;;;;;;;;;;;;;;4946373;28;19976;-68
2021/04/26 10:45:20;;;;;;;;;;;;;;;;;;4941085;28;19931;-67
2021/04/26 10:47:46;;;;;;;;;;;;;;;;;;4939477;28;20497;-68
2021/04/26 10:50:15;;;;;;;;;;;;;;;;;;4947957;28;19934;-67
2021/04/26 10:52:41;;;;;;;;;;;;;;;;;;4941196;28;19970;-68
2021/04/26 10:55:08;;;;;;;;;;;;;;;;;;4946004;28;19937;-67
2021/04/26 10:57:36;;;;;;;;;;;;;;;;;;4939637;28;20047;-68
2021/04/26 11:00:05;;;;;;;;;;;;;;;;;;4944660;28;19930;-67
2021/04/26 11:02:31;;;;;;;;;;;;;;;;;;4943120;28;20025;-67
2021/04/26 11:04:58;;;;;;;;;;;;;;;;;;4943421;28;19957;-68
2021/04/26 11:07:24;;;;;;;;;;;;;;;;;;4939408;28;19985;-68
2021/04/26 11:09:51;;;;;;;;;;;;;;;;;;4946709;28;20024;-67
2021/04/26 11:12:17;;;;;;;;;;;;;;;;;;4946292;28;19930;-68
2021/04/26 11:14:45;;;;;;;;;;;;;;;;;;4945149;28;19933;-68
2021/04/26 11:17:12;;;;;;;;;;;;;;;;;;4937854;28;19926;-67
2021/04/26 11:19:38;;;;;;;;;;;;;;;;;;4940899;28;19927;-68
2021/04/26 11:22:05;;;;;;;;;;;;;;;;;;4944041;28;20291;-67
2021/04/26 11:24:34;;;;;;;;;;;;;;;;;;4944011;28;19972;-68
2021/04/26 11:27:00;;;;;;;;;;;;;;;;;;4942492;28;20450;-67
2021/04/26 11:29:27;;;;;;;;;;;;;;;;;;4944686;28;19937;-66
2021/04/26 11:31:53;;;;;;;;;;;;;;;;;;4940320;28;20326;-67
2021/04/26 11:34:20;;;;;;;;;;;;;;;;;;4939798;28;19974;-67
2021/04/26 11:36:46;;;;;;;;;;;;;;;;;;4943122;28;20409;-67
2021/04/26 11:39:13;;;;;;;;;;;;;;;;;;4941331;28;19974;-67
2021/04/26 11:41:39;;;;;;;;;;;;;;;;;;4943943;28;19927;-67
2021/04/26 11:44:06;;;;;;;;;;;;;;;;;;4937120;28;20279;-67
2021/04/26 11:46:33;;;;;;;;;;;;;;;;;;4941591;28;19927;-67
2021/04/26 11:49:00;;;;;;;;;;;;;;;;;;4938822;28;19938;-67
2021/04/26 11:51:26;;;;;;;;;;;;;;;;;;4944453;28;20052;-66
2021/04/26 11:53:53;;;;;;;;;;;;;;;;;;4944364;28;19927;-65
2021/04/26 11:56:19;;;;;;;;;;;;;;;;;;4942521;28;20440;-66
2021/04/26 11:58:46;;;;;;;;;;;;;;;;;;4937574;28;19959;-65
2021/04/26 12:01:14;;;;;;;;;;;;;;;;;;4942677;28;20021;-66
2021/04/26 12:03:42;;;;;;;;;;;;;;;;;;4941690;28;19942;-66
2021/04/26 12:06:09;;;;;;;;;;;;;;;;;;4947819;28;19934;-66
2021/04/26 12:08:35;;;;;;;;;;;;;;;;;;4938394;28;19933;-65
2021/04/26 12:11:02;;;;;;;;;;;;;;;;;;4944815;28;19926;-65
2021/04/26 12:13:28;;;;;;;;;;;;;;;;;;4939135;28;20423;-65
2021/04/26 12:15:55;;;;;;;;;;;;;;;;;;4939329;28;20003;-65
2021/04/26 12:18:21;;;;;;;;;;;;;;;;;;4937824;28;19958;-65
2021/04/26 12:20:48;;;;;;;;;;;;;;;;;;4938881;28;20195;-65
2021/04/26 12:23:15;;;;;;;;;;;;;;;;;;4938541;28;20444;-65
2021/04/26 12:25:41;;;;;;;;;;;;;;;;;;4942046;28;19927;-64
2021/04/26 12:28:08;;;;;;;;;;;;;;;;;;4938344;28;20473;-65
2021/04/26 12:30:34;;;;;;;;;;;;;;;;;;4947603;28;19932;-65
2021/04/26 12:33:01;;;;;;;;;;;;;;;;;;4940971;28;20337;-65
2021/04/26 12:35:28;;;;;;;;;;;;;;;;;;4941994;28;20028;-65
2021/04/26 12:37:55;;;;;;;;;;;;;;;;;;4936748;28;20157;-66
2021/04/26 12:40:22;;;;;;;;;;;;;;;;;;4942864;28;19926;-66
2021/04/26 12:42:48;;;;;;;;;;;;;;;;;;4945606;28;19965;-65
2021/04/26 12:45:15;;;;;;;;;;;;;;;;;;4942091;28;19930;-65
2021/04/26 12:47:43;;;;;;;;;;;;;;;;;;4939456;28;19937;-65
2021/04/26 12:50:09;;;;;;;;;;;;;;;;;;4943425;28;19938;-64
2021/04/26 12:52:36;;;;;;;;;;;;;;;;;;4944229;28;19938;-64
2021/04/26 12:55:02;;;;;;;;;;;;;;;;;;4941126;28;19940;-64
2021/04/26 12:57:29;;;;;;;;;;;;;;;;;;4942591;28;19927;-65
2021/04/26 12:59:55;;;;;;;;;;;;;;;;;;4942231;28;20454;-64
2021/04/26 13:02:23;;;;;;;;;;;;;;;;;;4942490;28;19933;-65
2021/04/26 13:04:50;;;;;;;;;;;;;;;;;;4942984;28;19930;-65
2021/04/26 13:07:16;;;;;;;;;;;;;;;;;;4937787;28;19950;-65
2021/04/26 13:09:45;;;;;;;;;;;;;;;;;;4941429;28;20013;-65
2021/04/26 13:12:13;;;;;;;;;;;;;;;;;;4939687;28;20121;-65
2021/04/26 13:14:40;;;;;;;;;;;;;;;;;;4944440;28;19931;-65
2021/04/26 13:17:08;;;;;;;;;;;;;;;;;;4938703;28;20623;-64
2021/04/26 13:19:34;;;;;;;;;;;;;;;;;;4939532;28;19927;-66
2021/04/26 13:22:01;;;;;;;;;;;;;;;;;;4940905;28;19978;-65
2021/04/26 13:24:27;;;;;;;;;;;;;;;;;;4943966;28;19927;-65
2021/04/26 13:26:54;;;;;;;;;;;;;;;;;;4943858;28;19942;-64
2021/04/26 13:29:20;;;;;;;;;;;;;;;;;;4936286;28;21032;-65
2021/04/26 13:31:47;;;;;;;;;;;;;;;;;;4941677;28;19930;-65
2021/04/26 13:34:13;;;;;;;;;;;;;;;;;;4942104;28;19926;-65
2021/04/26 13:36:40;;;;;;;;;;;;;;;;;;4943499;28;19927;-65
2021/04/26 13:39:06;;;;;;;;;;;;;;;;;;4942200;28;20423;-65
2021/04/26 13:41:33;;;;;;;;;;;;;;;;;;4943779;28;19927;-66
2021/04/26 13:43:59;;;;;;;;;;;;;;;;;;4941442;28;20405;-65
2021/04/26 13:46:28;;;;;;;;;;;;;;;;;;4943693;28;19946;-65
2021/04/26 13:48:55;;;;;;;;;;;;;;;;;;4939630;28;20600;-64
2021/04/26 13:51:21;;;;;;;;;;;;;;;;;;4940707;28;19927;-64
2021/04/26 13:53:48;;;;;;;;;;;;;;;;;;4940850;28;19930;-65
2021/04/26 13:56:14;;;;;;;;;;;;;;;;;;4943317;28;19927;-65
2021/04/26 13:58:42;;;;;;;;;;;;;;;;;;4939913;28;19972;-65
2021/04/26 14:01:11;;;;;;;;;;;;;;;;;;4941870;28;19964;-67
2021/04/26 14:03:37;;;;;;;;;;;;;;;;;;4941746;28;20396;-64
2021/04/26 14:06:04;;;;;;;;;;;;;;;;;;4942782;28;19988;-67
2021/04/26 14:08:30;;;;;;;;;;;;;;;;;;4940662;28;20290;-66
2021/04/26 14:10:57;;;;;;;;;;;;;;;;;;4940319;28;19931;-66
2021/04/26 14:13:24;;;;;;;;;;;;;;;;;;4941435;28;20017;-66
2021/04/26 14:15:50;;;;;;;;;;;;;;;;;;4944617;28;20010;-66
2021/04/26 14:18:17;;;;;;;;;;;;;;;;;;4938068;28;19930;-66
2021/04/26 14:20:43;;;;;;;;;;;;;;;;;;4946769;28;19981;-68
2021/04/26 14:23:11;;;;;;;;;;;;;;;;;;4941731;28;20378;-65
2021/04/26 14:25:37;;;;;;;;;;;;;;;;;;4941983;28;19969;-66
2021/04/26 14:28:04;;;;;;;;;;;;;;;;;;4940958;28;20384;-63
2021/04/26 14:30:31;;;;;;;;;;;;;;;;;;4943684;28;19934;-63
2021/04/26 14:32:57;;;;;;;;;;;;;;;;;;4942909;28;19927;-64
2021/04/26 14:35:24;;;;;;;;;;;;;;;;;;4935776;28;20021;-64
2021/04/26 14:37:50;;;;;;;;;;;;;;;;;;4939382;28;19931;-64
2021/04/26 14:40:17;;;;;;;;;;;;;;;;;;4939963;28;20018;-64
2021/04/26 14:42:43;;;;;;;;;;;;;;;;;;4939865;28;19966;-64
2021/04/26 14:45:10;;;;;;;;;;;;;;;;;;5007084;28;20383;-64
2021/04/26 14:47:36;;;;;;;;;;;;;;;;;;4937865;28;20014;-64
2021/04/26 14:50:03;;;;;;;;;;;;;;;;;;4937000;28;19927;-64
2021/04/26 14:52:29;;;;;;;;;;;;;;;;;;4944678;28;19934;-64
2021/04/26 14:54:56;;;;;;;;;;;;;;;;;;4949561;28;19941;-64
2021/04/26 14:57:23;;;;;;;;;;;;;;;;;;4945468;28;20032;-65
2021/04/26 14:59:53;;;;;;;;;;;;;;;;;;4946613;28;20002;-64
2021/04/26 15:02:19;;;;;;;;;;;;;;;;;;4944306;28;19930;-66
2021/04/26 15:04:46;;;;;;;;;;;;;;;;;;4948017;28;19930;-64
2021/04/26 15:07:13;;;;;;;;;;;;;;;;;;4943974;28;19942;-65
2021/04/26 15:09:39;;;;;;;;;;;;;;;;;;4945190;28;20000;-65
2021/04/26 15:12:06;;;;;;;;;;;;;;;;;;4945467;28;19957;-65
2021/04/26 15:14:32;;;;;;;;;;;;;;;;;;5011389;28;19971;-64
2021/04/26 15:16:59;;;;;;;;;;;;;;;;;;4938669;28;20314;-65
2021/04/26 15:19:26;;;;;;;;;;;;;;;;;;4942333;28;19933;-64
2021/04/26 15:21:55;;;;;;;;;;;;;;;;;;4940388;28;19927;-65
2021/04/26 15:24:21;;;;;;;;;;;;;;;;;;4942601;28;19945;-65
2021/04/26 15:26:48;;;;;;;;;;;;;;;;;;4944883;28;19935;-65
2021/04/26 15:29:14;;;;;;;;;;;;;;;;;;4941911;28;19937;-66
2021/04/26 15:31:41;;;;;;;;;;;;;;;;;;4953295;28;19945;-65
2021/04/26 15:34:07;;;;;;;;;;;;;;;;;;4942631;28;20392;-65
2021/04/26 15:36:34;;;;;;;;;;;;;;;;;;4947818;28;20053;-65
2021/04/26 15:39:00;;;;;;;;;;;;;;;;;;4943077;28;19926;-65
2021/04/26 15:41:28;;;;;;;;;;;;;;;;;;4947791;28;19926;-65
2021/04/26 15:43:54;;;;;;;;;;;;;;;;;;4945699;28;19950;-65
2021/04/26 15:46:21;;;;;;;;;;;;;;;;;;4944474;28;19930;-65
2021/04/26 15:48:47;;;;;;;;;;;;;;;;;;4939869;28;19926;-65
2021/04/26 15:51:14;;;;;;;;;;;;;;;;;;4940175;28;19930;-64
2021/04/26 15:53:40;;;;;;;;;;;;;;;;;;5003245;28;19933;-65
2021/04/26 15:56:07;;;;;;;;;;;;;;;;;;4945073;28;20552;-64
2021/04/26 15:58:35;;;;;;;;;;;;;;;;;;4940184;28;19927;-63
2021/04/26 16:01:01;;;;;;;;;;;;;;;;;;4950290;28;20298;-67
2021/04/26 16:03:28;;;;;;;;;;;;;;;;;;4944505;28;19930;-67
2021/04/26 16:05:54;;;;;;;;;;;;;;;;;;4941721;28;19952;-67
2021/04/26 16:08:21;;;;;;;;;;;;;;;;;;4951338;28;20003;-67
2021/04/26 16:10:47;;;;;;;;;;;;;;;;;;4940587;28;20337;-67
2021/04/26 16:13:14;;;;;;;;;;;;;;;;;;4948259;28;19934;-67
2021/04/26 16:15:40;;;;;;;;;;;;;;;;;;4942934;28;20466;-67
2021/04/26 16:18:07;;;;;;;;;;;;;;;;;;4944843;28;19981;-67
2021/04/26 16:20:33;;;;;;;;;;;;;;;;;;5026972;22;20341;-67
2021/04/26 16:23:00;;;;;;;;;;;;;;;;;;5082126;28;20008;-66
2021/04/26 16:25:26;;;;;;;;;;;;;;;;;;5081238;28;19932;-65
2021/04/26 16:27:53;;;;;;;;;;;;;;;;;;5083731;28;19932;-65
2021/04/26 16:30:19;;;;;;;;;;;;;;;;;;5080909;28;20294;-67
2021/04/26 16:32:47;;;;;;;;;;;;;;;;;;5076164;28;20426;-66
2021/04/26 16:35:13;;;;;;;;;;;;;;;;;;5078926;28;20514;-65
2021/04/26 16:37:42;;;;;;;;;;;;;;;;;;5075216;28;20021;-67
2021/04/26 16:40:09;;;;;;;;;;;;;;;;;;5063801;28;19968;-67