Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:10;;;;;;;7.15;5.30;;;;;;;21.29;45.13;100879.53;5066983;28;20048;-65
2021/11/13 00:02:41;;;;;;;8.77;5.40;;;;;;;21.11;45.24;100848.13;5062977;28;20082;-66
2021/11/13 00:05:07;;;;;;;7.18;5.18;;;;;;;21.39;44.92;100879.22;5067062;28;20076;-66
2021/11/13 00:07:33;;;;;;;7.18;5.20;;;;;;;21.46;44.90;100876.63;5059288;28;20040;-66
2021/11/13 00:09:59;;;;;;;7.50;5.10;;;;;;;21.42;44.79;100873.56;5063505;28;20037;-66
2021/11/13 00:12:25;;;;;;;6.95;5.07;;;;;;;21.35;44.82;100870.00;5046973;28;20374;-66
2021/11/13 00:14:50;;;;;;;8.48;5.45;;;;;;;21.46;44.75;100866.03;5063858;28;20072;-66
2021/11/13 00:17:16;;;;;;;8.20;5.40;;;;;;;21.41;44.75;100869.25;5065093;28;20032;-66
2021/11/13 00:19:43;;;;;;;7.03;5.28;;;;;;;21.45;44.57;100864.41;5065367;28;20080;-66
2021/11/13 00:22:09;;;;;;;8.05;5.05;;;;;;;21.46;44.66;100860.75;5066018;28;20036;-66
2021/11/13 00:24:36;;;;;;;8.45;5.20;;;;;;;21.37;44.90;100854.75;5064579;28;20737;-66
2021/11/13 00:27:04;;;;;;;8.25;5.10;;;;;;;21.26;44.84;100857.91;5064936;28;20123;-66
2021/11/13 00:29:29;;;;;;;6.93;4.70;;;;;;;21.17;45.17;100843.09;5061874;28;20120;-66
2021/11/13 00:31:59;;;;;;;7.05;5.22;;;;;;;21.19;45.17;100838.44;5062136;28;20078;-66
2021/11/13 00:34:25;;;;;;;9.02;5.18;;;;;;;21.15;45.19;100832.69;5065758;28;20032;-65
2021/11/13 00:36:51;;;;;;;8.45;5.32;;;;;;;21.02;45.33;100832.56;5064123;28;20052;-65
2021/11/13 00:39:17;;;;;;;7.63;5.07;;;;;;;21.02;45.61;100845.81;5061661;28;20047;-66
2021/11/13 00:41:43;;;;;;;6.90;4.57;;;;;;;20.94;45.54;100844.06;5063000;28;20044;-65
2021/11/13 00:44:09;;;;;;;7.47;5.07;;;;;;;21.00;45.32;100834.56;5062551;28;20067;-66
2021/11/13 00:46:35;;;;;;;7.43;5.07;;;;;;;20.96;45.61;100844.72;5063302;28;20040;-66
2021/11/13 00:49:03;;;;;;;6.78;5.10;;;;;;;20.75;46.02;100849.97;5063172;28;20040;-65
2021/11/13 00:51:29;;;;;;;8.20;5.22;;;;;;;20.75;46.14;100842.03;5062991;28;20052;-65
2021/11/13 00:53:54;;;;;;;7.07;4.82;;;;;;;20.81;46.00;100844.72;5060968;28;20052;-66
2021/11/13 00:56:20;;;;;;;8.15;5.30;;;;;;;20.75;46.02;100848.13;5045686;28;20083;-65
2021/11/13 00:58:47;;;;;;;7.78;5.07;;;;;;;20.77;46.09;100843.47;5061827;28;20063;-66
2021/11/13 01:01:12;;;;;;;9.20;5.22;;;;;;;20.70;45.95;100825.88;5063735;28;20048;-65
2021/11/13 01:03:38;;;;;;;8.02;5.13;;;;;;;20.73;46.09;100831.63;5062828;28;20450;-66
2021/11/13 01:06:07;;;;;;;7.18;5.13;;;;;;;20.68;46.11;100825.25;5066217;28;20028;-66
2021/11/13 01:08:32;;;;;;;6.55;4.78;;;;;;;20.63;46.23;100835.56;5044373;28;21059;-66
2021/11/13 01:10:58;;;;;;;8.13;5.03;;;;;;;20.59;46.32;100829.81;5060892;28;20059;-66
2021/11/13 01:13:24;;;;;;;8.15;5.15;;;;;;;20.48;46.60;100822.38;5058587;28;20048;-66
2021/11/13 01:15:52;;;;;;;7.75;5.18;;;;;;;20.51;46.32;100829.94;5061866;28;20612;-66
2021/11/13 01:18:18;;;;;;;5.78;4.68;;;;;;;20.44;46.59;100823.72;5061260;28;20063;-66
2021/11/13 01:20:44;;;;;;;6.90;5.15;;;;;;;20.35;46.88;100827.44;5050374;28;20110;-66
2021/11/13 01:23:10;;;;;;;7.15;5.10;;;;;;;20.37;46.86;100836.00;5065868;28;20076;-66
2021/11/13 01:25:35;;;;;;;6.85;4.93;;;;;;;20.44;46.72;100824.53;5057827;28;20513;-66
2021/11/13 01:28:01;;;;;;;7.38;5.10;;;;;;;20.48;46.64;100825.84;5061652;28;20425;-66
2021/11/13 01:30:27;;;;;;;7.60;4.95;;;;;;;20.44;46.65;100834.28;5061147;28;20033;-66
2021/11/13 01:32:53;;;;;;;6.50;4.53;;;;;;;20.28;46.83;100819.41;5060752;28;20044;-67
2021/11/13 01:35:19;;;;;;;7.00;4.75;;;;;;;20.30;46.87;100830.63;5063530;28;20068;-66
2021/11/13 01:37:45;;;;;;;7.43;5.60;;;;;;;20.26;47.02;100828.53;5061721;28;20071;-66
2021/11/13 01:40:14;;;;;;;7.80;5.00;;;;;;;20.22;47.12;100830.72;5065128;28;20047;-66
2021/11/13 01:42:40;;;;;;;6.95;5.50;;;;;;;20.19;47.06;100828.44;5059709;28;20497;-66
2021/11/13 01:45:08;;;;;;;6.82;5.10;;;;;;;20.22;47.14;100820.97;5062206;28;20033;-66
2021/11/13 01:47:34;;;;;;;7.03;5.10;;;;;;;20.24;47.13;100820.78;5060573;28;20044;-66
2021/11/13 01:50:00;;;;;;;6.55;4.80;;;;;;;20.28;46.90;100819.41;5058098;28;20024;-66
2021/11/13 01:52:25;;;;;;;8.35;5.55;;;;;;;20.12;47.24;100817.78;5063273;28;20063;-66
2021/11/13 01:54:51;;;;;;;7.93;5.35;;;;;;;20.08;47.35;100819.13;5064611;28;20103;-66
2021/11/13 01:57:23;;;;;;;6.90;5.10;;;;;;;20.18;47.18;100821.50;5064254;28;20087;-66
2021/11/13 01:59:52;;;;;;;6.50;4.75;;;;;;;20.06;47.51;100810.56;5058849;28;20215;-66
2021/11/13 02:02:18;;;;;;;6.18;4.90;;;;;;;19.92;47.70;100806.06;5063251;28;20037;-66
2021/11/13 02:04:44;;;;;;;5.70;4.50;;;;;;;19.74;48.19;100801.13;5060800;28;20115;-66
2021/11/13 02:07:10;;;;;;;6.85;4.82;;;;;;;19.82;48.02;100808.16;5062328;28;20036;-66
2021/11/13 02:09:36;;;;;;;6.97;5.10;;;;;;;19.69;47.99;100800.84;5061344;28;20037;-65
2021/11/13 02:12:02;;;;;;;6.38;4.78;;;;;;;19.67;48.42;100808.13;5061427;28;20394;-66
2021/11/13 02:14:29;;;;;;;7.07;4.97;;;;;;;19.66;48.24;100803.84;5064938;28;20068;-65
2021/11/13 02:16:55;;;;;;;6.03;4.70;;;;;;;19.65;48.49;100815.41;5060068;28;20071;-65
2021/11/13 02:19:20;;;;;;;7.03;4.72;;;;;;;19.70;48.24;100802.50;5058555;28;20062;-65
2021/11/13 02:21:46;;;;;;;7.55;5.05;;;;;;;19.70;48.35;100799.03;5059338;28;20025;-65
2021/11/13 02:24:12;;;;;;;6.28;4.53;;;;;;;19.59;48.64;100800.28;5044872;28;20092;-65
2021/11/13 02:26:39;;;;;;;6.15;4.75;;;;;;;19.71;48.23;100801.50;5062234;28;20049;-65
2021/11/13 02:29:05;;;;;;;7.80;4.75;;;;;;;19.81;48.05;100803.88;5063463;28;20110;-65
2021/11/13 02:31:43;;;;;;;6.47;4.60;;;;;;;19.80;47.92;100796.97;5064613;28;20040;-66
2021/11/13 02:34:10;;;;;;;5.53;4.30;;;;;;;19.78;48.05;100802.44;5062046;28;20037;-66
2021/11/13 02:36:36;;;;;;;6.60;5.15;;;;;;;19.70;48.23;100796.38;5044428;28;20161;-66
2021/11/13 02:39:06;;;;;;;7.68;4.93;;;;;;;19.75;48.11;100801.94;5061387;28;20063;-66
2021/11/13 02:41:31;;;;;;;7.68;4.80;;;;;;;19.63;48.33;100801.56;5059704;28;20773;-66
2021/11/13 02:44:00;;;;;;;6.18;4.65;;;;;;;19.66;48.32;100793.28;5059692;28;20033;-66
2021/11/13 02:46:27;;;;;;;7.43;5.35;;;;;;;19.58;48.58;100796.00;5063121;28;20601;-66
2021/11/13 02:48:55;;;;;;;7.85;5.03;;;;;;;19.55;48.57;100796.34;5063012;28;20074;-66
2021/11/13 02:51:20;;;;;;;6.95;4.85;;;;;;;19.62;48.24;100797.28;5057730;28;20391;-66
2021/11/13 02:53:49;;;;;;;6.68;4.95;;;;;;;19.66;48.20;100788.00;5060350;28;20051;-66
2021/11/13 02:56:15;;;;;;;6.90;4.82;;;;;;;19.65;48.24;100785.53;5061346;28;20604;-66
2021/11/13 02:58:41;;;;;;;5.55;4.72;;;;;;;19.58;48.41;100788.91;5059492;28;20040;-66
2021/11/13 03:01:10;;;;;;;6.70;4.93;;;;;;;19.68;48.21;100786.00;5061759;28;20033;-66
2021/11/13 03:03:36;;;;;;;7.17;5.33;;;;;;;19.50;48.34;100781.00;5061812;28;20078;-66
2021/11/13 03:06:06;;;;;;;6.97;4.07;;;;;;;19.57;48.35;100784.63;5064292;28;20048;-66
2021/11/13 03:08:32;;;;;;;;;;;;;;;19.61;48.33;100787.72;5059306;28;20442;-66
2021/11/13 03:11:01;;;;;;;6.40;4.70;;;;;;;19.69;48.06;100779.72;5058296;28;20010;-67
2021/11/13 03:13:29;;;;;;;7.85;5.03;;;;;;;19.72;48.02;100787.28;5063833;28;20040;-66
2021/11/13 03:15:57;;;;;;;6.03;4.68;;;;;;;19.81;47.81;100785.38;5064162;28;20036;-66
2021/11/13 03:18:23;;;;;;;5.95;4.70;;;;;;;19.79;47.78;100787.41;5063532;28;20463;-67
2021/11/13 03:20:49;;;;;;;7.28;4.55;;;;;;;19.80;47.72;100787.22;5066489;28;20082;-66
2021/11/13 03:23:16;;;;;;;6.65;4.30;;;;;;;19.78;47.84;100789.22;5066982;28;20086;-66
2021/11/13 03:25:51;;;;;;;6.80;5.03;;;;;;;19.67;48.09;100784.34;5062441;28;20246;-66
2021/11/13 03:28:21;;;;;;;6.55;4.35;;;;;;;19.73;48.20;100786.28;5064735;28;20029;-66
2021/11/13 03:30:47;;;;;;;6.43;4.40;;;;;;;19.63;48.09;100784.91;5061923;28;20042;-65
2021/11/13 03:33:13;;;;;;;6.25;4.40;;;;;;;19.64;48.24;100795.28;5062787;28;20113;-65
2021/11/13 03:35:38;;;;;;;7.38;4.70;;;;;;;19.69;47.89;100786.81;5065793;28;20054;-66
2021/11/13 03:38:07;;;;;;;5.85;4.10;;;;;;;19.50;48.21;100769.63;5064261;28;20055;-65
2021/11/13 03:40:34;;;;;;;6.28;4.50;;;;;;;19.66;48.12;100795.09;5065154;28;20068;-65
2021/11/13 03:43:00;;;;;;;5.30;4.30;;;;;;;19.69;48.06;100792.91;5063607;28;20516;-66
2021/11/13 03:45:26;;;;;;;6.47;4.60;;;;;;;19.64;48.13;100800.56;5063804;28;20045;-66
2021/11/13 03:47:53;;;;;;;5.90;4.70;;;;;;;19.50;48.08;100790.75;5063852;28;20055;-65
2021/11/13 03:50:18;;;;;;;5.82;3.95;;;;;;;19.59;48.19;100803.75;5062439;28;20089;-66
2021/11/13 03:52:44;;;;;;;6.40;4.25;;;;;;;19.47;48.04;100772.63;5061688;28;20059;-66
2021/11/13 03:55:10;;;;;;;6.07;4.20;;;;;;;19.60;48.05;100804.56;5066445;28;20547;-66
2021/11/13 03:57:35;;;;;;;5.35;4.07;;;;;;;19.49;48.40;100797.84;5072729;28;20064;-66
2021/11/13 04:00:02;;;;;;;5.60;4.25;;;;;;;19.49;48.36;100800.50;5068576;28;20055;-66
2021/11/13 04:02:27;;;;;;;5.10;3.97;;;;;;;19.45;48.61;100803.69;5062342;28;20044;-66
2021/11/13 04:04:53;;;;;;;5.40;3.90;;;;;;;19.47;48.46;100802.50;5061945;28;20040;-66
2021/11/13 04:07:18;;;;;;;5.18;4.15;;;;;;;19.50;48.36;100803.97;5060034;28;20033;-67
2021/11/13 04:09:44;;;;;;;5.72;4.28;;;;;;;19.50;48.44;100812.72;5064124;28;20144;-66
2021/11/13 04:12:13;;;;;;;6.53;4.15;;;;;;;19.45;48.55;100811.59;5064718;28;20036;-66
2021/11/13 04:14:41;;;;;;;6.10;4.40;;;;;;;19.53;48.62;100812.34;5061393;28;20090;-66
2021/11/13 04:17:08;;;;;;;5.93;3.92;;;;;;;19.53;48.34;100808.88;5067371;28;20509;-66
2021/11/13 04:19:33;;;;;;;5.97;4.13;;;;;;;19.47;48.39;100810.41;5066283;28;20040;-66
2021/11/13 04:21:59;;;;;;;5.32;3.90;;;;;;;19.47;48.67;100814.88;5059854;28;20153;-66
2021/11/13 04:24:24;;;;;;;5.20;3.78;;;;;;;19.47;48.55;100817.53;5061324;28;20494;-66
2021/11/13 04:26:50;;;;;;;6.07;3.90;;;;;;;19.46;48.39;100810.59;5061744;28;20044;-66
2021/11/13 04:29:16;;;;;;;5.18;4.05;;;;;;;19.47;48.52;100807.78;5062168;28;20044;-66
2021/11/13 04:31:42;;;;;;;5.72;4.38;;;;;;;19.38;48.54;100810.66;5063880;28;20370;-66
2021/11/13 04:34:13;;;;;;;4.72;3.58;;;;;;;19.36;48.65;100815.28;5065096;28;20040;-66
2021/11/13 04:36:41;;;;;;;5.10;3.63;;;;;;;19.39;48.66;100815.78;5059366;28;20052;-68
2021/11/13 04:39:09;;;;;;;5.82;4.30;;;;;;;19.45;48.44;100822.97;5065911;28;20040;-67
2021/11/13 04:41:36;;;;;;;4.28;3.53;;;;;;;19.34;48.68;100828.66;5059427;28;20791;-66
2021/11/13 04:44:03;;;;;;;5.35;3.90;;;;;;;19.35;48.66;100824.22;5062408;28;20056;-67
2021/11/13 04:46:28;;;;;;;5.93;4.05;;;;;;;19.30;48.68;100822.09;5061589;28;20044;-66
2021/11/13 04:48:55;;;;;;;6.15;3.88;;;;;;;19.24;48.64;100804.34;5065894;28;20498;-66
2021/11/13 04:51:21;;;;;;;4.85;4.03;;;;;;;19.19;48.96;100817.22;5065781;28;20033;-67
2021/11/13 04:53:48;;;;;;;5.90;4.22;;;;;;;19.26;48.93;100831.38;5061462;28;20052;-66
2021/11/13 04:56:13;;;;;;;5.30;3.72;;;;;;;19.34;48.83;100828.66;5059828;28;20040;-66
2021/11/13 04:58:39;;;;;;;4.10;3.40;;;;;;;19.28;48.75;100830.22;5060034;28;20045;-67
2021/11/13 05:01:05;;;;;;;4.05;3.33;;;;;;;19.29;48.71;100831.84;5060172;28;20064;-66
2021/11/13 05:03:31;;;;;;;4.55;3.60;;;;;;;19.25;48.99;100840.31;5050265;28;20172;-67
2021/11/13 05:05:56;;;;;;;5.00;3.40;;;;;;;19.21;48.94;100839.84;5066967;28;20041;-67
2021/11/13 05:08:24;;;;;;;5.30;3.97;;;;;;;19.42;48.35;100847.13;5063689;28;20031;-67
2021/11/13 05:10:50;;;;;;;4.57;3.78;;;;;;;19.31;48.81;100842.22;5066193;28;20135;-67
2021/11/13 05:13:17;;;;;;;4.82;3.72;;;;;;;19.41;48.52;100847.28;5066463;28;20036;-66
2021/11/13 05:15:43;;;;;;;5.07;3.47;;;;;;;19.29;48.63;100845.06;5063354;28;20048;-66
2021/11/13 05:18:10;;;;;;;4.38;3.70;;;;;;;19.20;48.98;100843.44;5064874;28;20135;-66
2021/11/13 05:20:35;;;;;;;4.70;3.40;;;;;;;19.23;48.85;100844.94;5064363;28;20478;-66
2021/11/13 05:23:01;;;;;;;4.15;3.42;;;;;;;19.25;48.85;100846.41;5065195;28;20055;-66
2021/11/13 05:25:26;;;;;;;4.90;3.63;;;;;;;19.32;48.66;100854.44;5063148;28;20098;-67
2021/11/13 05:27:52;;;;;;;4.57;3.63;;;;;;;19.27;48.77;100848.88;5060032;28;20524;-66
2021/11/13 05:30:20;;;;;;;5.43;3.80;;;;;;;19.26;48.85;100847.22;5042473;28;20037;-67
2021/11/13 05:32:46;;;;;;;4.43;3.20;;;;;;;19.08;49.19;100841.41;5061848;28;20115;-66
2021/11/13 05:35:12;;;;;;;4.32;3.40;;;;;;;19.12;49.12;100847.97;5061133;28;20054;-67
2021/11/13 05:37:39;;;;;;;4.93;3.80;;;;;;;19.19;49.11;100849.72;5065116;28;20051;-66
2021/11/13 05:40:06;;;;;;;4.40;3.47;;;;;;;19.42;48.43;100847.13;5061498;28;20045;-66
2021/11/13 05:42:33;;;;;;;4.47;3.47;;;;;;;19.48;48.29;100845.56;5065220;28;20094;-66
2021/11/13 05:44:58;;;;;;;3.95;3.30;;;;;;;19.83;47.37;100849.44;5061349;28;20050;-67
2021/11/13 05:47:25;;;;;;;4.82;3.58;;;;;;;19.99;46.88;100854.59;5054837;28;20592;-67
2021/11/13 05:49:51;;;;;;;4.30;3.33;;;;;;;20.26;46.09;100850.50;5060390;28;20114;-66
2021/11/13 05:52:16;;;;;;;4.07;3.45;;;;;;;20.40;45.93;100862.91;5057625;28;20096;-67
2021/11/13 05:54:42;;;;;;;4.05;3.30;;;;;;;20.29;46.21;100859.88;5060811;28;20171;-66
2021/11/13 05:57:08;;;;;;;4.25;3.20;;;;;;;20.52;45.77;100865.97;5062560;28;20117;-66
2021/11/13 05:59:34;;;;;;;4.47;3.25;;;;;;;20.52;45.67;100871.25;5062209;28;20040;-66
2021/11/13 06:02:00;;;;;;;4.47;3.42;;;;;;;20.86;45.08;100862.72;5062068;28;20049;-66
2021/11/13 06:04:25;;;;;;;4.55;3.40;;;;;;;21.41;44.32;100866.63;5059164;28;20406;-66
2021/11/13 06:06:51;;;;;;;3.55;3.00;;;;;;;21.70;43.30;100861.16;5060306;28;20075;-66
2021/11/13 06:09:16;;;;;;;3.75;3.00;;;;;;;22.31;42.33;100857.97;5059859;28;20032;-67
2021/11/13 06:11:42;;;;;;;4.38;3.00;;;;;;;22.53;41.79;100866.66;5059999;28;20044;-66
2021/11/13 06:14:08;;;;;;;4.07;3.20;;;;;;;22.79;41.55;100863.28;5060651;28;20029;-67
2021/11/13 06:16:33;;;;;;;4.47;3.13;;;;;;;22.88;41.18;100864.81;5063492;28;20044;-66
2021/11/13 06:18:59;;;;;;;4.22;3.50;;;;;;;22.99;41.61;100863.41;5055963;28;20125;-66
2021/11/13 06:21:24;;;;;;;4.65;3.47;;;;;;;23.01;41.36;100872.00;5058111;28;20052;-66
2021/11/13 06:23:50;;;;;;;4.00;3.03;;;;;;;22.99;41.36;100871.38;5058304;28;20032;-66
2021/11/13 06:26:15;;;;;;;4.45;3.17;;;;;;;22.99;41.35;100874.03;5060265;28;20354;-66
2021/11/13 06:28:41;;;;;;;4.18;2.67;;;;;;;22.66;42.05;100871.22;5062345;28;21023;-67
2021/11/13 06:31:08;;;;;;;3.53;2.90;;;;;;;22.58;42.31;100877.50;5063742;28;20082;-66
2021/11/13 06:33:37;;;;;;;3.97;2.83;;;;;;;22.33;42.92;100882.47;5064358;28;20028;-67
2021/11/13 06:36:03;;;;;;;4.60;3.17;;;;;;;22.30;42.95;100888.16;5061216;28;20263;-67
2021/11/13 06:38:29;;;;;;;4.82;2.95;;;;;;;21.76;44.27;100893.22;5062089;28;20067;-67
2021/11/13 06:40:54;;;;;;;4.20;3.17;;;;;;;21.44;44.98;100889.25;5060529;28;20025;-67
2021/11/13 06:43:20;;;;;;;4.07;3.33;;;;;;;21.26;45.50;100906.41;5061718;28;20106;-67
2021/11/13 06:45:46;;;;;;;3.55;2.95;;;;;;;20.98;46.22;100889.53;5063630;28;20040;-67
2021/11/13 06:48:12;;;;;;;4.95;3.30;;;;;;;20.99;46.36;100901.75;5066624;28;20477;-67
2021/11/13 06:50:37;;;;;;;3.72;2.90;;;;;;;20.93;46.44;100895.38;5065531;28;20032;-66
2021/11/13 06:53:03;;;;;;;3.17;2.80;;;;;;;20.98;46.42;100900.13;5066609;28;20151;-66
2021/11/13 06:55:29;;;;;;;3.80;2.75;;;;;;;20.96;46.27;100910.88;5064317;28;20044;-67
2021/11/13 06:57:54;;;;;;;3.80;3.00;;;;;;;20.96;46.35;100912.72;5048418;28;20123;-66
2021/11/13 07:00:20;;;;;;;4.15;3.20;;;;;;;20.89;46.41;100925.06;5065231;28;20482;-67
2021/11/13 07:02:46;;;;;;;3.72;2.88;;;;;;;20.79;46.65;100933.28;5066332;28;20029;-67
2021/11/13 07:05:18;;;;;;;3.58;2.92;;;;;;;20.92;46.33;100936.09;5065017;28;20036;-66
2021/11/13 07:07:44;;;;;;;4.30;2.70;;;;;;;20.73;46.99;100937.47;5065112;28;20052;-66
2021/11/13 07:10:13;;;;;;;3.92;2.97;;;;;;;20.86;46.51;100944.78;5064050;28;20087;-66
2021/11/13 07:12:40;;;;;;;3.42;2.97;;;;;;;20.84;46.51;100945.97;5064556;28;20497;-66
2021/11/13 07:15:07;;;;;;;3.60;2.88;;;;;;;20.91;46.33;100953.00;5065095;28;20500;-67
2021/11/13 07:17:33;;;;;;;3.95;3.00;;;;;;;21.08;46.00;100959.72;5064407;28;20398;-67
2021/11/13 07:19:59;;;;;;;3.88;3.10;;;;;;;21.02;46.19;100964.94;5061616;28;20501;-66
2021/11/13 07:22:25;;;;;;;4.30;3.03;;;;;;;20.99;46.41;100971.41;5061846;28;20456;-66
2021/11/13 07:24:50;;;;;;;3.72;3.38;;;;;;;20.97;46.26;100970.78;5056743;28;20417;-65
2021/11/13 07:27:16;;;;;;;3.95;3.13;;;;;;;20.83;46.52;100953.09;5060371;28;20475;-66
2021/11/13 07:29:57;;;;;;;3.22;2.80;;;;;;;20.98;46.21;100984.81;5057707;28;20082;-66
2021/11/13 07:32:24;;;;;;;2.83;2.50;;;;;;;20.92;46.38;100981.09;5058206;28;21734;-66
2021/11/13 07:34:49;;;;;;;3.58;2.67;;;;;;;20.97;46.53;100986.66;5059403;28;20037;-66
2021/11/13 07:37:15;;;;;;;5.00;3.10;;;;;;;20.85;46.59;100993.44;5061115;28;20048;-66
2021/11/13 07:39:40;;;;;;;3.85;2.83;;;;;;;20.98;46.33;101001.53;5064272;28;20424;-66
2021/11/13 07:42:06;;;;;;;2.80;2.50;;;;;;;20.76;46.79;101000.63;5061886;28;20041;-66
2021/11/13 07:44:32;;;;;;;3.60;2.80;;;;;;;20.64;47.27;101007.34;5056161;28;20041;-66
2021/11/13 07:46:57;;;;;;;3.90;3.00;;;;;;;20.63;47.26;101012.81;5060876;28;20109;-67
2021/11/13 07:49:23;;;;;;;3.38;2.70;;;;;;;20.68;46.95;101008.66;5059867;28;20546;-66
2021/11/13 07:51:49;;;;;;;4.18;2.88;;;;;;;20.63;47.28;101016.28;5060233;28;20098;-66
2021/11/13 07:54:16;;;;;;;3.75;3.22;;;;;;;20.83;46.68;101015.78;5042795;28;20032;-66
2021/11/13 07:56:42;;;;;;;4.10;2.85;;;;;;;20.84;46.74;101012.16;5043608;28;20471;-67
2021/11/13 07:59:08;;;;;;;3.83;2.92;;;;;;;20.90;46.59;101019.34;5065331;28;20029;-66
2021/11/13 08:01:34;;;;;;;3.53;2.80;;;;;;;20.96;46.31;101018.59;5060589;28;20498;-66
2021/11/13 08:04:00;;;;;;;4.03;2.80;;;;;;;21.15;46.02;101015.41;5066536;28;20068;-66
2021/11/13 08:06:26;;;;;;;3.42;2.83;;;;;;;21.49;45.19;101025.44;5065880;28;20038;-67
2021/11/13 08:08:51;;;;;;;3.25;2.70;;;;;;;21.87;44.57;101033.19;5067237;28;20604;-67
2021/11/13 08:11:17;;;;;;;3.50;2.55;;;;;;;21.87;44.30;101038.50;5068501;28;20025;-66
2021/11/13 08:13:43;;;;;;;4.28;3.00;;;;;;;22.13;44.03;101035.34;5064424;28;20036;-67
2021/11/13 08:16:09;;;;;;;4.00;3.22;;;;;;;22.16;43.85;101042.91;5065562;28;20524;-67
2021/11/13 08:18:35;;;;;;;3.47;2.67;;;;;;;21.95;44.02;101039.22;5064484;28;20457;-66
2021/11/13 08:21:02;;;;;;;3.72;2.90;;;;;;;21.65;44.91;101050.91;5063235;28;20033;-66
2021/11/13 08:23:28;;;;;;;3.45;2.80;;;;;;;21.44;45.43;101053.50;5063661;28;20075;-66
2021/11/13 08:25:54;;;;;;;4.25;3.10;;;;;;;21.16;46.20;101061.25;5065034;28;20451;-67
2021/11/13 08:28:20;;;;;;;5.28;2.75;;;;;;;21.03;46.61;101059.25;5068349;28;20155;-67
2021/11/13 08:30:47;;;;;;;3.60;2.78;;;;;;;21.07;46.57;101068.47;5046217;28;20032;-67
2021/11/13 08:33:14;;;;;;;3.65;2.80;;;;;;;21.04;46.67;101067.00;5067697;28;20097;-66
2021/11/13 08:35:43;;;;;;;5.30;2.78;;;;;;;21.06;46.62;101070.31;5047733;28;20036;-67
2021/11/13 08:38:16;;;;;;;3.67;2.85;;;;;;;21.12;46.49;101064.25;5061938;28;20403;-67
2021/11/13 08:40:45;;;;;;;2.92;2.63;;;;;;;21.06;46.50;101066.81;5065801;28;20047;-66
2021/11/13 08:43:12;;;;;;;4.07;3.00;;;;;;;20.99;46.83;101072.00;5067508;28;20118;-67
2021/11/13 08:45:38;;;;;;;2.97;2.50;;;;;;;20.84;47.06;101073.84;5066896;28;20052;-67
2021/11/13 08:48:04;;;;;;;3.83;2.85;;;;;;;20.88;46.93;101074.31;5065141;28;20394;-66
2021/11/13 08:50:31;;;;;;;4.03;2.80;;;;;;;20.85;47.04;101072.00;5068231;28;20035;-66
2021/11/13 08:52:59;;;;;;;3.30;2.80;;;;;;;20.73;47.45;101071.63;5065196;28;20048;-66
2021/11/13 08:55:28;;;;;;;3.83;2.83;;;;;;;20.79;47.23;101082.28;5067561;28;20029;-67
2021/11/13 08:57:54;;;;;;;3.33;2.53;;;;;;;21.01;46.73;101083.28;5063336;28;20039;-67
2021/11/13 09:00:34;;;;;;;4.60;3.00;;;;;;;20.99;46.68;101087.91;5066482;28;20072;-66
2021/11/13 09:03:06;;;;;;;3.05;2.72;;;;;;;20.89;46.96;101081.22;5066672;28;20038;-66
2021/11/13 09:05:32;;;;;;;3.75;2.90;;;;;;;20.85;47.04;101085.25;5066942;28;20098;-66
2021/11/13 09:08:01;;;;;;;3.72;2.75;;;;;;;21.01;46.65;101095.69;5066898;28;20101;-66
2021/11/13 09:10:27;;;;;;;3.28;2.90;;;;;;;21.02;46.64;101095.50;5065428;28;20044;-66
2021/11/13 09:12:54;;;;;;;4.53;3.00;;;;;;;20.87;46.68;101078.78;5064933;28;20101;-67
2021/11/13 09:15:25;;;;;;;3.58;2.50;;;;;;;20.98;46.68;101107.44;5046027;28;20045;-67
2021/11/13 09:17:51;;;;;;;3.47;2.60;;;;;;;20.76;47.27;101100.38;5062480;28;20037;-66
2021/11/13 09:20:18;;;;;;;3.70;2.83;;;;;;;20.75;47.32;101114.59;5064822;28;20056;-70
2021/11/13 09:22:44;;;;;;;2.90;2.50;;;;;;;20.70;47.45;101112.50;5062932;28;20039;-67
2021/11/13 09:25:13;;;;;;;3.38;2.80;;;;;;;20.81;47.26;101113.88;5066743;28;20104;-67
2021/11/13 09:27:42;;;;;;;3.78;2.90;;;;;;;20.73;47.49;101121.91;5062791;28;20074;-68
2021/11/13 09:30:31;;;;;;;4.03;2.95;;;;;;;20.66;47.70;101128.91;5064941;28;20035;-68
2021/11/13 09:32:57;;;;;;;3.40;2.88;;;;;;;20.62;47.82;101127.59;5065722;28;20048;-68
2021/11/13 09:35:23;;;;;;;3.83;2.90;;;;;;;20.60;47.91;101121.66;5060328;28;20149;-67
2021/11/13 09:37:49;;;;;;;3.25;2.60;;;;;;;20.64;47.76;101129.06;5045100;28;20193;-67
2021/11/13 09:40:19;;;;;;;4.57;2.88;;;;;;;20.68;47.57;101129.56;5060796;28;20040;-67
2021/11/13 09:42:46;;;;;;;7.05;3.95;;;;;;;21.13;46.93;101133.94;5041103;28;20158;-68
2021/11/13 09:45:12;;;;;;;7.30;4.03;;;;;;;21.36;46.61;101139.19;5061459;28;20072;-67
2021/11/13 09:47:39;;;;;;;5.53;3.60;;;;;;;21.88;45.34;101148.84;5046226;28;20044;-67
2021/11/13 09:50:06;;;;;;;5.90;3.60;;;;;;;22.30;44.34;101153.47;5055180;28;20041;-65
2021/11/13 09:52:32;;;;;;;4.57;3.47;;;;;;;22.45;43.64;101133.00;5061234;28;20155;-65
2021/11/13 09:54:59;;;;;;;6.35;3.38;;;;;;;22.68;43.67;101151.38;5062605;28;20041;-66
2021/11/13 09:57:25;;;;;;;7.68;3.65;;;;;;;22.87;43.02;101144.63;5033223;28;20372;-62
2021/11/13 09:59:51;;;;;;;4.57;3.40;;;;;;;22.91;42.94;101144.03;5048162;28;20041;-65
2021/11/13 10:02:17;;;;;;;10.95;3.83;;;;;;;22.84;43.49;101140.53;5058760;28;20040;-64
2021/11/13 10:04:43;;;;;;;6.50;3.42;;;;;;;22.71;43.64;101150.16;5031640;28;20100;-66
2021/11/13 10:07:09;;;;;;;6.32;3.35;;;;;;;22.74;43.53;101155.09;5057343;28;20044;-66
2021/11/13 10:09:34;;;;;;;5.32;3.88;;;;;;;22.69;43.48;101154.84;5035739;28;20970;-66
2021/11/13 10:12:00;;;;;;;5.60;3.20;;;;;;;22.68;43.78;101155.88;5058595;28;20497;-66
2021/11/13 10:14:40;;;;;;;4.15;3.20;;;;;;;22.66;43.40;101155.25;5034969;28;20051;-65
2021/11/13 10:17:23;;;;;;;8.65;4.00;;;;;;;22.79;43.37;101156.16;5048487;28;20047;-68
2021/11/13 10:19:50;;;;;;;7.28;3.42;;;;;;;23.15;42.85;101153.41;5054926;28;20045;-67
2021/11/13 10:22:16;;;;;;;4.95;3.05;;;;;;;23.18;42.63;101166.31;5031498;28;20060;-63
2021/11/13 10:24:49;;;;;;;6.70;3.22;;;;;;;23.16;43.13;101164.84;5059750;28;20048;-66
2021/11/13 10:27:15;;;;;;;6.22;3.35;;;;;;;23.23;42.83;101168.38;5034000;28;20363;-63
2021/11/13 10:29:44;;;;;;;6.90;3.67;;;;;;;23.12;43.01;101168.91;5039076;28;20129;-66
2021/11/13 10:32:13;;;;;;;7.28;3.95;;;;;;;22.91;43.35;101167.94;5025981;28;20098;-65
2021/11/13 10:34:42;;;;;;;7.00;4.27;;;;;;;22.79;43.53;101156.16;5059010;28;20127;-67
2021/11/13 10:37:11;;;;;;;5.10;3.58;;;;;;;22.73;43.58;101164.06;5038932;28;20490;-66
2021/11/13 10:39:40;;;;;;;6.82;3.83;;;;;;;22.68;43.85;101169.97;5039057;28;20032;-66
2021/11/13 10:42:11;;;;;;;6.55;4.03;;;;;;;22.66;44.17;101171.16;5034468;28;20068;-73
2021/11/13 10:44:46;;;;;;;6.35;3.63;;;;;;;22.59;44.30;101173.75;5049793;28;20109;-73
2021/11/13 10:47:14;;;;;;;6.82;3.88;;;;;;;22.57;44.21;101179.25;5036806;28;20110;-73
2021/11/13 10:49:41;;;;;;;5.75;3.80;;;;;;;22.67;43.81;101186.09;5051579;28;20043;-73
2021/11/13 10:52:08;;;;;;;8.50;3.75;;;;;;;22.72;43.90;101183.66;5057087;28;20040;-73
2021/11/13 10:54:35;;;;;;;4.78;3.80;;;;;;;22.74;43.91;101181.63;5035042;28;20573;-73
2021/11/13 10:57:05;;;;;;;5.95;3.85;;;;;;;22.75;43.45;101184.09;5054447;28;20048;-73
2021/11/13 10:59:39;;;;;;;7.30;4.18;;;;;;;22.65;43.95;101180.97;5026902;28;20156;-72
2021/11/13 11:02:15;;;;;;;4.80;3.72;;;;;;;22.49;44.14;101184.69;5041330;28;20032;-74
2021/11/13 11:04:43;;;;;;;8.93;4.13;;;;;;;22.39;44.35;101189.47;5024950;28;20136;-73
2021/11/13 11:07:17;;;;;;;5.10;3.58;;;;;;;22.60;43.98;101192.13;5055313;28;20048;-73
2021/11/13 11:09:46;;;;;;;6.90;3.85;;;;;;;22.73;43.97;101194.09;5011967;28;20040;-74
2021/11/13 11:12:18;;;;;;;5.68;3.53;;;;;;;22.79;43.61;101190.66;5055933;28;20032;-73
2021/11/13 11:14:50;;;;;;;7.70;3.78;;;;;;;22.77;43.65;101200.66;5028901;28;20043;-73
2021/11/13 11:17:20;;;;;;;6.55;3.88;;;;;;;22.72;43.95;101202.25;5060155;28;20577;-73
2021/11/13 11:19:52;;;;;;;6.35;3.55;;;;;;;22.75;43.76;101209.84;5030925;28;20605;-74
2021/11/13 11:22:23;;;;;;;9.32;3.58;;;;;;;22.79;43.66;101208.44;5041710;28;20751;-73