Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:29;;;;;;;90.37;84.23;;;;;;;7.31;100.00;103028.19;1817430;78;85418;-69
2022/03/24 00:08:14;;;;;;;93.60;86.73;;;;;;;7.01;100.00;103026.85;1809039;77;86644;-74
2022/03/24 00:13:58;;;;;;;94.80;88.17;;;;;;;7.31;100.00;103025.95;1982460;72;85715;-74
2022/03/24 00:19:42;;;;;;;87.97;81.83;;;;;;;7.42;100.00;103025.84;1868405;75;86498;-72
2022/03/24 00:25:26;;;;;;;89.60;82.80;;;;;;;7.43;100.00;103018.73;1805495;78;86602;-69
2022/03/24 00:31:14;;;;;;;94.00;86.87;;;;;;;7.09;100.00;103022.51;1806918;77;86802;-69
2022/03/24 00:36:59;;;;;;;89.50;82.93;;;;;;;6.98;100.00;103024.48;1822182;77;86792;-71
2022/03/24 00:42:43;;;;;;;89.63;82.97;;;;;;;7.02;100.00;103015.23;1798575;78;85330;-73
2022/03/24 00:48:28;;;;;;;98.13;90.73;;;;;;;6.91;100.00;103015.33;1805165;78;86572;-73
2022/03/24 00:54:12;;;;;;;87.80;81.60;;;;;;;6.57;100.00;103018.18;1877371;75;86216;-74
2022/03/24 00:59:54;;;;;;;90.97;84.87;;;;;;;6.55;100.00;103019.75;1900780;74;39723;-71
2022/03/24 01:05:40;;;;;;;85.17;79.30;;;;;;;6.59;100.00;103009.17;1830283;76;85772;-71
2022/03/24 01:11:25;;;;;;;88.10;81.37;;;;;;;6.44;100.00;103012.07;1875301;75;86298;-70
2022/03/24 01:17:10;;;;;;;90.77;84.30;;;;;;;6.62;100.00;103012.38;1863502;75;86560;-69
2022/03/24 01:22:55;;;;;;;89.50;82.80;;;;;;;6.22;100.00;103014.60;1902861;74;39603;-70
2022/03/24 01:28:40;;;;;;;91.20;84.80;;;;;;;6.29;100.00;103008.61;1854120;75;86954;-70
2022/03/24 01:34:25;;;;;;;86.87;80.83;;;;;;;6.36;100.00;103007.58;1863035;76;85579;-73
2022/03/24 01:40:13;;;;;;;90.83;84.37;;;;;;;6.31;100.00;103005.10;1801427;77;86139;-70
2022/03/24 01:45:58;;;;;;;90.47;83.73;;;;;;;6.19;100.00;103006.22;1857070;73;40355;-70
2022/03/24 01:51:43;;;;;;;88.40;81.70;;;;;;;5.88;100.00;102995.62;1828502;77;86365;-74
2022/03/24 01:57:28;;;;;;;88.30;81.60;;;;;;;6.04;100.00;102999.09;1882797;74;86447;-71
2022/03/24 02:03:16;;;;;;;91.90;85.17;;;;;;;6.04;100.00;102991.67;1838577;76;86505;-68
2022/03/24 02:09:00;;;;;;;87.43;81.03;;;;;;;6.01;100.00;102992.61;1912290;72;86227;-69
2022/03/24 02:14:45;;;;;;;85.83;79.33;;;;;;;5.94;100.00;102987.92;1908968;74;39551;-70
2022/03/24 02:20:33;;;;;;;88.07;81.30;;;;;;;5.76;100.00;102985.31;1853878;75;86342;-73
2022/03/24 02:26:17;;;;;;;87.27;80.57;;;;;;;5.84;100.00;102980.49;1829200;77;85556;-69
2022/03/24 02:32:02;;;;;;;87.03;80.33;;;;;;;5.70;100.00;102990.23;1913683;73;86265;-72
2022/03/24 02:37:48;;;;;;;86.50;79.97;;;;;;;5.70;100.00;102987.48;1913148;74;39640;-70
2022/03/24 02:43:35;;;;;;;85.97;79.57;;;;;;;5.45;100.00;102989.31;1832953;76;85773;-70
2022/03/24 02:49:22;;;;;;;87.07;80.13;;;;;;;5.39;100.00;102992.86;1871913;74;86060;-73
2022/03/24 02:55:09;;;;;;;86.37;79.77;;;;;;;5.36;100.00;102985.52;1815144;77;86509;-73
2022/03/24 03:00:53;;;;;;;83.90;77.53;;;;;;;5.31;100.00;102991.62;1899410;74;75542;-69
2022/03/24 03:06:38;;;;;;;81.90;75.47;;;;;;;5.31;100.00;102992.14;1841993;75;86449;-72
2022/03/24 03:12:26;;;;;;;80.43;74.33;;;;;;;5.21;100.00;102988.89;1868748;75;86701;-74
2022/03/24 03:18:08;;;;;;;86.43;79.83;;;;;;;5.32;100.00;102984.20;1806974;77;86411;-75
2022/03/24 03:23:52;;;;;;;84.27;77.60;;;;;;;5.45;100.00;102981.56;1895065;74;39540;-69
2022/03/24 03:29:36;;;;;;;87.83;81.07;;;;;;;5.27;100.00;102976.53;1831657;75;86528;-73
2022/03/24 03:35:23;;;;;;;90.43;83.83;;;;;;;5.56;100.00;102973.30;1866972;76;86334;-72
2022/03/24 03:41:07;;;;;;;90.27;83.17;;;;;;;5.47;100.00;102980.86;1808016;77;86671;-74
2022/03/24 03:46:52;;;;;;;92.47;84.80;;;;;;;5.41;100.00;102985.77;1913588;74;39776;-70
2022/03/24 03:52:37;;;;;;;93.87;86.87;;;;;;;5.42;100.00;102984.21;1873561;76;85518;-72
2022/03/24 03:58:20;;;;;;;91.33;84.57;;;;;;;5.41;100.00;102984.39;1862928;75;86157;-69
2022/03/24 04:04:07;;;;;;;94.20;86.83;;;;;;;5.41;100.00;102982.50;1909733;74;85585;-72
2022/03/24 04:09:51;;;;;;;92.73;85.70;;;;;;;5.25;100.00;102980.03;1913692;74;39667;-73
2022/03/24 04:15:38;;;;;;;90.30;83.57;;;;;;;5.18;100.00;102981.84;1869476;76;86414;-74
2022/03/24 04:21:22;;;;;;;91.70;84.80;;;;;;;5.15;100.00;102980.88;1871661;75;86422;-71
2022/03/24 04:27:07;;;;;;;91.97;85.07;;;;;;;5.08;100.00;102988.75;1860503;75;86046;-74
2022/03/24 04:32:50;;;;;;;89.63;82.73;;;;;;;4.97;100.00;102986.84;1898254;74;39612;-74
2022/03/24 04:38:39;;;;;;;80.07;74.27;;;;;;;4.71;100.00;102991.20;1832243;75;86290;-71
2022/03/24 04:44:24;;;;;;;80.73;74.97;;;;;;;3.91;100.00;102989.84;1862226;76;86696;-73
2022/03/24 04:50:11;;;;;;;81.47;75.43;;;;;;;3.85;100.00;102985.11;1808701;77;86665;-69
2022/03/24 04:55:56;;;;;;;79.60;73.50;;;;;;;3.94;100.00;102987.55;1908834;74;39693;-69
2022/03/24 05:01:40;;;;;;;76.97;70.90;;;;;;;3.90;100.00;102985.37;1831645;76;86995;-72
2022/03/24 05:07:24;;;;;;;75.80;69.90;;;;;;;3.93;100.00;102992.75;1865814;75;86577;-70
2022/03/24 05:13:08;;;;;;;80.00;73.90;;;;;;;3.91;100.00;102987.09;1865277;76;86108;-69
2022/03/24 05:18:53;;;;;;;78.50;72.50;;;;;;;3.84;100.00;102998.00;1913228;74;39538;-73
2022/03/24 05:24:38;;;;;;;83.00;76.43;;;;;;;3.83;100.00;102995.42;1831523;76;85366;-69
2022/03/24 05:30:22;;;;;;;84.87;78.30;;;;;;;4.00;100.00;103000.56;1875349;75;86635;-74
2022/03/24 05:36:07;;;;;;;86.53;79.70;;;;;;;3.98;100.00;103010.88;1862755;75;86117;-73
2022/03/24 05:41:51;;;;;;;83.37;76.87;;;;;;;4.30;100.00;103011.55;1865082;73;39644;-72
2022/03/24 05:47:35;;;;;;;85.73;79.23;;;;;;;4.14;100.00;103008.48;1875440;76;86749;-74
2022/03/24 05:53:21;;;;;;;83.60;76.93;;;;;;;4.16;100.00;103014.63;1866751;76;85435;-74
2022/03/24 05:59:05;;;;;;;87.67;80.73;;;;;;;4.34;100.00;103005.47;1912843;74;86748;-73
2022/03/24 06:04:50;;;;;;;83.80;77.10;;;;;;;4.49;100.00;103003.53;1904033;74;40477;-74
2022/03/24 06:10:35;;;;;;;81.97;75.33;;;;;;;4.47;100.00;103008.40;1867857;76;86606;-69
2022/03/24 06:16:21;;;;;;;82.30;75.13;;;;;;;4.41;100.00;103011.05;1896810;72;85051;-75
2022/03/24 06:22:07;;;;;;;80.60;74.10;;;;;;;4.47;100.00;103015.28;1888099;74;86040;-69
2022/03/24 06:27:52;;;;;;;84.70;77.93;;;;;;;4.53;100.00;103017.80;1864595;73;39753;-69
2022/03/24 06:33:36;;;;;;;84.73;77.60;;;;;;;4.58;100.00;103020.27;1816996;76;86180;-73
2022/03/24 06:39:21;;;;;;;88.00;80.53;;;;;;;4.98;100.00;103023.50;1863652;76;86428;-74
2022/03/24 06:45:07;;;;;;;92.33;84.43;;;;;;;5.29;100.00;103026.80;1912442;74;86333;-73
2022/03/24 06:50:54;;;;;;;80.20;74.10;;;;;;;4.85;100.00;103026.11;1911447;74;39646;-72
2022/03/24 06:56:39;;;;;;;85.30;78.40;;;;;;;4.77;100.00;103028.45;1804883;78;85501;-72
2022/03/24 07:02:22;;;;;;;80.37;73.90;;;;;;;4.91;100.00;103029.47;1864141;76;86367;-73
2022/03/24 07:08:08;;;;;;;87.20;80.10;;;;;;;5.00;100.00;103035.19;1868053;76;85998;-70
2022/03/24 07:13:52;;;;;;;99.40;91.33;;;;;;;5.21;100.00;103027.45;1909111;74;39502;-69
2022/03/24 07:19:36;;;;;;;97.67;89.33;;;;;;;5.53;100.00;103031.56;1827689;76;86281;-72
2022/03/24 07:25:21;;;;;;;101.10;92.27;;;;;;;5.70;100.00;103035.73;1863015;76;86420;-72
2022/03/24 07:31:12;;;;;;;93.43;85.37;;;;;;;6.30;100.00;103035.12;1899712;72;85523;-72
2022/03/24 07:36:57;;;;;;;97.30;88.93;;;;;;;6.12;100.00;103035.66;1819335;78;86347;-72
2022/03/24 07:42:42;;;;;;;95.30;86.63;;;;;;;6.43;100.00;103039.34;1841013;76;86426;-70
2022/03/24 07:48:26;;;;;;;96.27;87.77;;;;;;;6.49;100.00;103036.30;1807733;78;86513;-71
2022/03/24 07:54:13;;;;;;;99.50;90.90;;;;;;;6.78;100.00;103041.00;1868843;75;85995;-67
2022/03/24 07:59:55;;;;;;;98.83;90.17;;;;;;;7.14;100.00;103041.23;1863627;73;39754;-69
2022/03/24 08:05:41;;;;;;;103.63;94.93;;;;;;;7.61;100.00;103041.61;1827608;77;86570;-69
2022/03/24 08:11:26;;;;;;;104.57;95.27;;;;;;;7.67;100.00;103049.05;1820192;78;86735;-68
2022/03/24 08:17:11;;;;;;;103.87;94.27;;;;;;;8.31;100.00;103048.38;1808728;77;86443;-69
2022/03/24 08:22:55;;;;;;;106.10;96.37;;;;;;;8.84;100.00;103037.97;1894195;74;40059;-72
2022/03/24 08:28:39;;;;;;;106.23;97.30;;;;;;;9.50;100.00;103037.86;1837376;75;86087;-71
2022/03/24 08:34:25;;;;;;;107.00;96.77;;;;;;;9.46;100.00;102996.39;1774917;75;85620;-73
2022/03/24 08:40:12;;;;;;;110.17;100.20;;;;;;;9.75;100.00;103037.05;1810382;77;85608;-67
2022/03/24 08:45:57;;;;;;;113.07;102.10;;;;;;;10.12;100.00;103035.20;1949750;73;86016;-72
2022/03/24 08:51:42;;;;;;;107.80;98.30;;;;;;;10.50;100.00;103037.27;1866866;76;86470;-66
2022/03/24 08:57:27;;;;;;;113.47;102.90;;;;;;;10.56;100.00;103033.58;1867328;75;86286;-70
2022/03/24 09:03:13;;;;;;;108.60;99.33;;;;;;;10.82;100.00;103036.03;1866860;75;86704;-69
2022/03/24 09:08:55;;;;;;;115.67;105.07;;;;;;;11.28;100.00;103030.35;1902892;74;39528;-70
2022/03/24 09:14:42;;;;;;;111.80;101.70;;;;;;;11.40;100.00;103029.84;1829875;75;86700;-68
2022/03/24 09:20:27;;;;;;;102.77;93.40;;;;;;;11.59;100.00;103024.52;1806142;78;86748;-67
2022/03/24 09:26:12;;;;;;;91.40;83.60;;;;;;;11.79;100.00;103033.95;1866877;74;86248;-69
2022/03/24 09:31:56;;;;;;;97.63;89.20;;;;;;;12.30;100.00;103025.72;1893402;74;39671;-70
2022/03/24 09:37:42;;;;;;;95.83;87.63;;;;;;;12.50;100.00;103028.11;1836435;76;86541;-68
2022/03/24 09:43:28;;;;;;;90.40;82.23;;;;;;;12.76;100.00;103026.17;1791428;78;86496;-67
2022/03/24 09:49:14;;;;;;;73.57;66.77;;;;;;;13.00;100.00;103020.52;1866885;75;86201;-68
2022/03/24 09:58:11;;;;;;;61.67;55.53;;;;;;;12.98;100.00;103024.09;1938168;73;85945;-68
2022/03/24 10:00:41;;;;;;;57.25;51.68;;;;;;;13.12;100.00;103024.98;1860606;74;938818;-68
2022/03/24 10:03:15;;;;;;;51.13;45.93;;;;;;;13.22;100.00;103025.74;1823984;76;940744;-68
2022/03/24 10:06:04;;;;;;;49.00;43.97;;;;;;;13.36;100.00;103020.67;1814296;76;940877;-69
2022/03/24 10:08:36;;;;;;;55.80;49.90;;;;;;;13.26;100.00;103024.69;1812837;76;940872;-71
2022/03/24 10:11:08;;;;;;;65.13;58.60;;;;;;;13.38;100.00;103024.08;1820570;77;941158;-69
2022/03/24 10:13:47;;;;;;;68.05;61.35;;;;;;;13.45;100.00;103024.20;1795418;76;940843;-72
2022/03/24 10:16:41;;;;;;;67.07;60.33;;;;;;;13.52;100.00;103025.45;1823266;76;940964;-70
2022/03/24 10:19:13;;;;;;;66.50;59.67;;;;;;;13.60;100.00;103021.70;1850566;76;939740;-70
2022/03/24 10:21:47;;;;;;;63.20;56.98;;;;;;;13.57;100.00;103024.98;1840313;76;941079;-67
2022/03/24 10:24:19;;;;;;;60.37;54.27;;;;;;;13.60;100.00;103020.84;1853027;76;940816;-68
2022/03/24 10:26:50;;;;;;;58.52;52.83;;;;;;;13.69;100.00;103015.96;1841643;76;940837;-69
2022/03/24 10:29:23;;;;;;;61.73;55.60;;;;;;;13.73;100.00;103022.46;1851655;76;938718;-69
2022/03/24 10:31:55;;;;;;;53.33;47.97;;;;;;;14.04;100.00;103012.91;1838980;76;941048;-68
2022/03/24 10:34:34;;;;;;;54.43;48.83;;;;;;;13.91;100.00;103014.65;1852186;76;938959;-68
2022/03/24 10:37:09;;;;;;;51.43;45.93;;;;;;;13.96;100.00;103011.94;1851427;76;939986;-68
2022/03/24 10:39:41;;;;;;;52.17;45.90;;;;;;;14.08;100.00;103018.28;1839724;76;940829;-67
2022/03/24 10:42:17;;;;;;;49.97;44.60;;;;;;;13.96;100.00;103007.75;1853696;76;940790;-67
2022/03/24 10:45:18;;;;;;;46.57;41.70;;;;;;;14.07;100.00;103014.36;1839360;76;940776;-69
2022/03/24 10:47:51;;;;;;;47.88;42.93;;;;;;;14.23;100.00;103012.63;1840794;76;941162;-68
2022/03/24 10:50:32;;;;;;;47.17;42.27;;;;;;;14.20;100.00;103025.73;1853601;76;938921;-68
2022/03/24 10:53:04;;;;;;;50.23;43.93;;;;;;;14.42;100.00;103021.03;1853667;76;939549;-70
2022/03/24 10:59:04;;;;;;;42.23;37.30;;;;;;;14.44;100.00;103009.05;1913624;74;86718;-69
2022/03/24 11:04:51;;;;;;;39.77;33.90;;;;;;;14.58;100.00;103010.38;1913943;74;39501;-69
2022/03/24 11:10:47;;;;;;;34.63;29.80;;;;;;;14.81;100.00;103002.24;1791028;77;85260;-69
2022/03/24 11:16:35;;;;;;;30.03;26.93;;;;;;;15.20;100.00;102995.97;1839449;77;86538;-69
2022/03/24 11:22:35;;;;;;;30.23;27.23;;;;;;;15.29;100.00;102992.98;1809596;78;86526;-69
2022/03/24 11:28:20;;;;;;;29.37;26.50;;;;;;;15.26;100.00;102987.92;1869473;75;86565;-68
2022/03/24 11:37:11;;;;;;;31.93;28.73;;;;;;;15.55;100.00;102986.55;1872148;74;86555;-68
2022/03/24 11:39:45;;;;;;;30.13;27.17;;;;;;;15.31;100.00;102984.62;1782527;76;938790;-68
2022/03/24 11:42:15;;;;;;;29.47;26.67;;;;;;;15.63;100.00;102979.60;1785243;77;940936;-69
2022/03/24 11:44:48;;;;;;;30.32;27.45;;;;;;;15.51;100.00;102976.14;1760195;76;941160;-68
2022/03/24 11:47:22;;;;;;;28.47;25.47;;;;;;;15.52;100.00;102974.48;1732979;80;939001;-68
2022/03/24 11:50:09;;;;;;;27.83;25.13;;;;;;;15.70;100.00;102975.45;1770601;77;941500;-68
2022/03/24 11:52:40;;;;;;;26.95;24.30;;;;;;;15.78;100.00;102973.59;1764868;77;940726;-69
2022/03/24 11:58:32;;;;;;;24.63;22.13;;;;;;;16.00;100.00;102969.26;1854384;76;86763;-68
2022/03/24 12:04:52;;;;;;;24.73;22.33;;;;;;;16.20;94.93;102961.52;1853313;75;86718;-70
2022/03/24 12:10:36;;;;;;;29.50;26.97;;;;;;;16.36;91.81;102954.31;1820118;76;86508;-69
2022/03/24 12:16:35;;;;;;;31.53;28.77;;;;;;;16.32;96.69;102952.32;1839732;75;86311;-69
2022/03/24 12:22:37;;;;;;;24.73;22.50;;;;;;;16.60;84.94;102952.49;1862718;75;86145;-67
2022/03/24 12:29:19;;;;;;;27.83;25.27;;;;;;;16.59;82.60;102945.19;1911707;73;39650;-67
2022/03/24 12:35:42;;;;;;;26.87;24.20;;;;;;;16.34;77.24;102942.50;1814928;78;86832;-66
2022/03/24 12:42:03;;;;;;;27.93;25.27;;;;;;;16.33;100.00;102938.03;1908159;73;39795;-69
2022/03/24 12:48:12;;;;;;;25.20;22.83;;;;;;;16.26;100.00;102937.42;1800356;77;86503;-70
2022/03/24 12:54:04;;;;;;;24.80;22.60;;;;;;;16.36;86.81;102931.02;1907926;72;86337;-70
2022/03/24 12:59:48;;;;;;;22.87;20.87;;;;;;;16.35;100.00;102923.16;1878059;73;40177;-70
2022/03/24 13:05:35;;;;;;;24.10;21.93;;;;;;;16.66;100.00;102906.47;1826783;76;86082;-71
2022/03/24 13:11:21;;;;;;;22.50;20.40;;;;;;;16.63;100.00;102914.89;1870184;74;86321;-69
2022/03/24 13:17:10;;;;;;;26.40;24.07;;;;;;;16.63;88.42;102912.09;1805397;77;86110;-69
2022/03/24 13:22:57;;;;;;;22.93;20.87;;;;;;;16.60;86.46;102910.41;1864899;73;39623;-69
2022/03/24 13:28:44;;;;;;;25.30;22.90;;;;;;;16.99;100.00;102901.77;1869386;75;86355;-70
2022/03/24 13:34:30;;;;;;;24.27;22.23;;;;;;;16.75;83.41;102895.84;1869431;75;86384;-68
2022/03/24 13:40:18;;;;;;;25.30;22.93;;;;;;;16.89;77.91;102894.75;1832143;78;86156;-70
2022/03/24 13:46:03;;;;;;;23.07;21.07;;;;;;;16.79;89.17;102889.95;1911364;72;85795;-70
2022/03/24 13:51:50;;;;;;;25.17;22.87;;;;;;;16.98;73.92;102883.26;1911484;74;39690;-69
2022/03/24 13:57:47;;;;;;;27.00;24.43;;;;;;;16.88;75.31;102883.79;1859622;76;86455;-69
2022/03/24 14:03:49;;;;;;;26.53;24.00;;;;;;;16.82;93.18;102877.31;1895929;74;39570;-70
2022/03/24 14:09:34;;;;;;;26.90;24.17;;;;;;;16.76;100.00;102866.66;1817348;76;85410;-70
2022/03/24 14:15:22;;;;;;;24.57;22.47;;;;;;;16.92;81.61;102858.24;1866247;75;86051;-68
2022/03/24 14:21:44;;;;;;;23.90;21.73;;;;;;;17.08;74.22;102858.53;1801853;79;86566;-72
2022/03/24 14:27:51;;;;;;;25.20;23.00;;;;;;;17.08;75.66;102849.55;1796605;78;86769;-71
2022/03/24 14:33:46;;;;;;;27.50;24.97;;;;;;;16.95;73.69;102847.85;1791001;78;86508;-69
2022/03/24 14:39:31;;;;;;;26.37;24.07;;;;;;;16.81;75.72;102840.56;1851044;76;84765;-69
2022/03/24 14:45:15;;;;;;;26.10;23.63;;;;;;;17.13;76.98;102834.11;1828391;78;86689;-71
2022/03/24 14:50:59;;;;;;;25.27;22.97;;;;;;;17.13;73.17;102843.94;1915930;72;86584;-70
2022/03/24 14:56:44;;;;;;;28.23;25.40;;;;;;;17.30;68.40;102822.58;1820263;78;86283;-71
2022/03/24 15:02:30;;;;;;;27.80;25.03;;;;;;;17.19;71.24;102825.12;1866165;75;85684;-69
2022/03/24 15:08:14;;;;;;;27.57;24.90;;;;;;;17.04;66.03;102820.91;1852821;75;85489;-72
2022/03/24 15:20:00;;;;;;;27.73;25.03;;;;;;;17.28;75.05;102811.61;1922913;72;86857;-68
2022/03/24 15:25:46;;;;;;;26.57;24.30;;;;;;;17.18;69.67;102815.86;1862744;73;39531;-67
2022/03/24 15:31:31;;;;;;;27.67;24.97;;;;;;;17.00;66.48;102807.99;1852600;76;86741;-67
2022/03/24 15:37:19;;;;;;;25.93;23.50;;;;;;;17.01;64.37;102809.69;1877317;74;85665;-67
2022/03/24 15:43:03;;;;;;;25.10;22.83;;;;;;;17.01;68.32;102805.47;1907427;72;86538;-67
2022/03/24 15:48:48;;;;;;;25.07;22.73;;;;;;;17.24;74.63;102805.47;1913012;73;39584;-66
2022/03/24 15:54:35;;;;;;;25.20;22.90;;;;;;;17.01;67.45;102804.07;1834313;76;86252;-67
2022/03/24 16:00:19;;;;;;;24.67;22.47;;;;;;;17.02;66.63;102804.36;1811798;77;86553;-69
2022/03/24 16:06:06;;;;;;;24.33;21.93;;;;;;;16.98;66.16;102799.02;1916962;72;86613;-69
2022/03/24 16:11:54;;;;;;;25.93;23.53;;;;;;;16.79;68.74;102802.09;1911555;74;39550;-67
2022/03/24 16:17:40;;;;;;;25.23;23.13;;;;;;;16.89;69.40;102803.52;1865311;76;86535;-68
2022/03/24 16:23:26;;;;;;;24.30;22.20;;;;;;;16.84;65.41;102801.55;1864436;76;86412;-68
2022/03/24 16:29:10;;;;;;;25.40;23.20;;;;;;;16.84;63.27;102810.52;1867741;75;86286;-68
2022/03/24 16:34:54;;;;;;;22.70;20.80;;;;;;;16.76;70.52;102801.26;1902912;74;39773;-73
2022/03/24 16:40:38;;;;;;;22.03;20.23;;;;;;;16.76;70.50;102799.85;1838327;77;85663;-70
2022/03/24 16:46:23;;;;;;;23.93;21.73;;;;;;;16.74;78.04;102803.48;1863090;76;86042;-70
2022/03/24 16:52:08;;;;;;;24.37;22.07;;;;;;;16.59;76.82;102810.50;1806565;77;86434;-68
2022/03/24 16:57:51;;;;;;;22.13;20.20;;;;;;;16.63;74.60;102808.27;1900379;74;39622;-69
2022/03/24 17:03:35;;;;;;;22.30;20.40;;;;;;;16.55;86.41;102805.13;1816183;77;86519;-70
2022/03/24 17:09:20;;;;;;;22.67;20.87;;;;;;;16.55;76.89;102810.18;1876368;74;86442;-70
2022/03/24 17:15:06;;;;;;;23.20;21.20;;;;;;;16.81;66.20;102809.69;1946509;71;86573;-70
2022/03/24 17:20:51;;;;;;;21.77;19.73;;;;;;;16.38;81.90;102811.84;1907897;74;39846;-67
2022/03/24 17:26:35;;;;;;;21.03;19.43;;;;;;;15.65;100.00;102829.74;1830921;76;86651;-68
2022/03/24 17:32:20;;;;;;;20.63;19.03;;;;;;;15.91;97.67;102828.77;1874939;75;86788;-70
2022/03/24 17:38:05;;;;;;;21.47;19.67;;;;;;;15.74;97.37;102827.27;1906965;72;86527;-67
2022/03/24 17:43:49;;;;;;;20.77;19.07;;;;;;;15.05;100.00;102837.11;1851393;73;39719;-66
2022/03/24 17:49:34;;;;;;;20.87;19.13;;;;;;;14.97;100.00;102841.22;1838408;75;85724;-69
2022/03/24 17:55:20;;;;;;;21.20;19.33;;;;;;;14.97;100.00;102846.83;1878163;75;86381;-70
2022/03/24 18:01:03;;;;;;;18.93;17.37;;;;;;;15.13;100.00;102843.62;1910839;72;86102;-69
2022/03/24 18:06:47;;;;;;;19.70;17.70;;;;;;;14.92;100.00;102839.80;1865496;73;39811;-69
2022/03/24 18:12:31;;;;;;;20.40;18.60;;;;;;;14.56;100.00;102846.99;1866541;74;86561;-67
2022/03/24 18:18:17;;;;;;;19.70;18.20;;;;;;;14.06;100.00;102851.41;1836550;75;86041;-70
2022/03/24 18:24:01;;;;;;;19.13;17.63;;;;;;;13.70;100.00;102856.20;1917131;74;85624;-71
2022/03/24 18:29:45;;;;;;;20.20;18.23;;;;;;;13.71;100.00;102859.84;1896244;74;39695;-69
2022/03/24 18:35:30;;;;;;;20.53;18.80;;;;;;;13.50;100.00;102855.92;1859216;76;86660;-71
2022/03/24 18:41:17;;;;;;;18.63;17.10;;;;;;;13.46;100.00;102861.72;1828984;76;85792;-67
2022/03/24 18:47:06;;;;;;;18.43;16.87;;;;;;;12.61;100.00;102873.90;1926775;73;86408;-67
2022/03/24 18:52:51;;;;;;;24.13;21.87;;;;;;;12.92;100.00;102883.66;1861922;73;39678;-66
2022/03/24 18:58:37;;;;;;;25.43;23.03;;;;;;;13.04;100.00;102876.08;1816069;76;86456;-66
2022/03/24 19:04:22;;;;;;;26.77;24.07;;;;;;;13.25;100.00;102882.03;1891237;75;86283;-69
2022/03/24 19:10:06;;;;;;;27.57;24.53;;;;;;;13.02;100.00;102889.97;1943925;73;86454;-70
2022/03/24 19:15:52;;;;;;;29.13;25.70;;;;;;;12.96;100.00;102884.88;1911414;74;39723;-68
2022/03/24 19:21:36;;;;;;;29.03;25.20;;;;;;;12.63;100.00;102894.00;1831189;76;86397;-69
2022/03/24 19:27:22;;;;;;;30.67;25.27;;;;;;;12.42;100.00;102893.30;1862356;76;86253;-68
2022/03/24 19:33:07;;;;;;;27.57;24.57;;;;;;;12.11;100.00;102909.06;1805773;77;86638;-66
2022/03/24 19:38:51;;;;;;;32.00;26.20;;;;;;;12.13;100.00;102913.86;1866504;73;39669;-70
2022/03/24 19:44:36;;;;;;;30.07;26.93;;;;;;;11.95;100.00;102924.60;1870479;76;86606;-68
2022/03/24 19:50:21;;;;;;;30.00;26.77;;;;;;;11.98;100.00;102916.33;1866718;74;86478;-69
2022/03/24 19:56:09;;;;;;;29.07;26.00;;;;;;;11.79;100.00;102919.78;1903438;75;86492;-68
2022/03/24 20:01:52;;;;;;;30.27;25.63;;;;;;;11.80;100.00;102915.38;1897112;73;39658;-67
2022/03/24 20:04:23;;;;;;;33.00;25.97;;;;;;;11.66;100.00;102922.78;1846942;76;936892;-68
2022/03/24 20:10:11;;;;;;;34.43;26.67;;;;;;;11.63;100.00;102927.45;1808655;77;86461;-69
2022/03/24 20:15:56;;;;;;;34.97;27.60;;;;;;;11.50;100.00;102938.27;1868596;75;39665;-68
2022/03/24 20:21:44;;;;;;;36.90;29.33;;;;;;;11.38;100.00;102941.02;1806262;78;85448;-66
2022/03/24 20:27:31;;;;;;;36.17;31.03;;;;;;;11.28;100.00;102941.31;1866234;75;86543;-66
2022/03/24 20:33:16;;;;;;;36.30;32.33;;;;;;;11.35;100.00;102951.24;1832462;78;86503;-66
2022/03/24 20:39:00;;;;;;;38.57;34.47;;;;;;;11.08;100.00;102950.53;1914829;72;86519;-68
2022/03/24 20:44:45;;;;;;;42.07;37.53;;;;;;;10.98;100.00;102954.41;1911612;74;39751;-70
2022/03/24 20:50:31;;;;;;;46.10;41.30;;;;;;;10.83;100.00;102964.56;1854332;76;85666;-69
2022/03/24 20:56:17;;;;;;;45.63;40.83;;;;;;;10.40;100.00;102967.48;1856589;77;86808;-70
2022/03/24 21:02:01;;;;;;;45.63;40.97;;;;;;;10.46;100.00;102968.81;1909025;72;85644;-67
2022/03/24 21:04:34;;;;;;;47.40;42.43;;;;;;;10.38;100.00;102974.69;1840755;75;936808;-67
2022/03/24 21:10:19;;;;;;;46.30;41.13;;;;;;;10.55;100.00;102963.78;1865132;74;86290;-69
2022/03/24 21:16:11;;;;;;;47.57;42.50;;;;;;;10.35;100.00;102972.37;1908645;74;86106;-68
2022/03/24 21:21:53;;;;;;;50.37;45.00;;;;;;;10.18;100.00;102980.17;1863063;73;39797;-67
2022/03/24 21:27:38;;;;;;;51.27;46.13;;;;;;;10.13;100.00;102979.44;1852088;75;86676;-69
2022/03/24 21:33:24;;;;;;;54.07;48.43;;;;;;;9.89;100.00;102982.55;1882985;74;86326;-69
2022/03/24 21:39:08;;;;;;;56.63;50.87;;;;;;;9.80;100.00;102986.70;1866982;76;86467;-67
2022/03/24 21:44:53;;;;;;;57.00;51.10;;;;;;;10.05;100.00;102991.67;1895643;74;39657;-69
2022/03/24 21:50:38;;;;;;;54.07;48.37;;;;;;;9.68;100.00;102989.91;1849256;76;86462;-71
2022/03/24 21:56:23;;;;;;;53.80;48.20;;;;;;;9.45;100.00;102997.48;1895470;74;86707;-69
2022/03/24 22:02:07;;;;;;;56.93;50.53;;;;;;;9.48;100.00;103001.72;1808108;77;86734;-68
2022/03/24 22:07:55;;;;;;;61.90;55.37;;;;;;;9.28;100.00;102996.34;1897577;73;39655;-68
2022/03/24 22:13:43;;;;;;;64.97;58.30;;;;;;;9.38;100.00;103001.36;1828141;75;86210;-68
2022/03/24 22:19:29;;;;;;;73.97;66.53;;;;;;;9.16;100.00;103010.58;1861638;76;86716;-67
2022/03/24 22:25:14;;;;;;;72.77;65.30;;;;;;;9.22;100.00;103018.55;1891089;74;86429;-68
2022/03/24 22:30:59;;;;;;;75.73;68.20;;;;;;;9.00;100.00;103023.59;1938169;72;86563;-69
2022/03/24 22:36:44;;;;;;;77.60;69.53;;;;;;;9.15;100.00;103024.16;1870530;76;85974;-70
2022/03/24 22:42:28;;;;;;;85.27;76.73;;;;;;;9.04;100.00;103035.41;1867944;75;86268;-69
2022/03/24 22:48:13;;;;;;;87.67;78.97;;;;;;;9.03;100.00;103035.61;1808593;77;86657;-68
2022/03/24 22:53:59;;;;;;;97.00;87.73;;;;;;;8.96;100.00;103032.89;1918242;72;86391;-69
2022/03/24 22:59:42;;;;;;;91.27;82.43;;;;;;;8.72;100.00;103039.20;1821183;78;86507;-70
2022/03/24 23:05:28;;;;;;;91.60;82.33;;;;;;;8.74;100.00;103037.05;1858604;75;86290;-69
2022/03/24 23:11:13;;;;;;;86.07;77.30;;;;;;;8.81;100.00;103048.12;1867615;75;86568;-68
2022/03/24 23:16:59;;;;;;;88.17;78.83;;;;;;;8.67;100.00;103049.55;1915432;72;86318;-70
2022/03/24 23:22:47;;;;;;;86.10;77.07;;;;;;;8.59;100.00;103052.57;1861023;75;86460;-71
2022/03/24 23:28:32;;;;;;;93.17;83.77;;;;;;;8.69;100.00;103059.01;1868309;75;86392;-68
2022/03/24 23:34:16;;;;;;;86.57;77.73;;;;;;;8.34;100.00;103058.50;1832473;76;86834;-71
2022/03/24 23:40:00;;;;;;;89.30;80.23;;;;;;;8.20;100.00;103060.41;1940406;73;86488;-70
2022/03/24 23:45:45;;;;;;;93.37;84.17;;;;;;;8.38;100.00;103064.45;1893358;74;39591;-67
2022/03/24 23:51:30;;;;;;;97.73;87.97;;;;;;;8.24;100.00;103062.21;1868029;75;86284;-69
2022/03/24 23:57:22;;;;;;;92.20;82.73;;;;;;;8.19;100.00;103058.70;1864689;76;85652;-69
