Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:47;;;;;;;9.20;3.08;;;;;;;31.83;36.52;102386.28;5081263;28;20138;-77
2022/08/11 00:04:14;;;;;;;6.95;3.22;;;;;;;31.60;37.00;102388.03;5072739;28;20495;-76
2022/08/11 00:06:42;;;;;;;4.93;2.88;;;;;;;31.56;36.63;102382.00;5083929;28;20020;-76
2022/08/11 00:09:11;;;;;;;5.32;3.28;;;;;;;31.07;38.00;102381.09;5102393;28;20030;-76
2022/08/11 00:11:41;;;;;;;6.85;3.10;;;;;;;31.54;37.12;102385.78;5069920;28;20032;-76
2022/08/11 00:14:22;;;;;;;4.95;3.05;;;;;;;30.71;38.02;102379.22;5078203;28;20071;-76
2022/08/11 00:16:52;;;;;;;7.03;3.58;;;;;;;30.88;37.95;102384.25;5076276;28;20028;-77
2022/08/11 00:19:25;;;;;;;4.57;3.20;;;;;;;31.51;36.75;102384.16;5097897;28;20037;-76
2022/08/11 00:21:52;;;;;;;3.15;2.70;;;;;;;31.49;36.58;102383.44;5075546;28;20024;-76
2022/08/11 00:24:20;;;;;;;6.95;3.38;;;;;;;30.47;38.50;102388.06;5104295;28;20026;-76
2022/08/11 00:26:51;;;;;;;8.43;2.95;;;;;;;30.93;37.43;102390.19;5110963;28;20058;-76
2022/08/11 00:29:17;;;;;;;7.78;3.33;;;;;;;30.51;38.51;102384.19;5075690;28;20036;-76
2022/08/11 00:31:51;;;;;;;5.47;2.83;;;;;;;31.54;36.61;102383.94;5109814;28;20032;-76
2022/08/11 00:34:23;;;;;;;5.35;3.10;;;;;;;31.07;37.47;102385.66;5092035;28;20024;-77
2022/08/11 00:36:59;;;;;;;5.30;3.47;;;;;;;30.57;38.30;102389.16;5085325;28;20028;-76
2022/08/11 00:39:26;;;;;;;8.35;3.00;;;;;;;30.88;37.42;102389.63;5080663;28;20024;-76
2022/08/11 00:42:12;;;;;;;4.22;3.17;;;;;;;31.06;37.11;102378.50;5112115;28;20019;-76
2022/08/11 00:45:11;;;;;;;6.88;3.15;;;;;;;30.98;37.29;102392.53;5090522;28;20721;-76
2022/08/11 00:47:54;;;;;;;7.05;2.92;;;;;;;31.05;36.62;102382.19;5094570;28;20423;-76
2022/08/11 00:50:35;;;;;;;4.72;3.10;;;;;;;31.17;36.76;102381.28;5088548;28;20118;-76
2022/08/11 00:53:22;;;;;;;7.38;3.05;;;;;;;31.65;35.59;102387.72;5082939;28;20034;-76
2022/08/11 00:55:54;;;;;;;6.28;3.20;;;;;;;31.22;36.52;102384.50;5087632;28;20023;-76
2022/08/11 00:58:57;;;;;;;3.65;2.78;;;;;;;31.39;36.26;102385.09;5081129;28;20028;-76
2022/08/11 01:01:35;;;;;;;6.50;3.45;;;;;;;30.89;36.63;102388.66;5077625;28;20067;-76
2022/08/11 01:04:55;;;;;;;5.60;2.95;;;;;;;30.33;37.44;102390.84;5110500;28;20054;-76
2022/08/11 01:07:27;;;;;;;6.32;2.65;;;;;;;30.67;36.65;102383.97;4996130;28;20034;-76
2022/08/11 01:09:52;;;;;;;5.07;2.90;;;;;;;30.27;37.58;102375.97;4993935;28;20029;-76
2022/08/11 01:12:31;;;;;;;9.80;3.75;;;;;;;30.16;37.71;102378.53;5053052;28;20119;-77
2022/08/11 01:15:22;;;;;;;3.55;3.08;;;;;;;30.86;36.53;102375.41;5081973;28;20024;-77
2022/08/11 01:18:25;;;;;;;3.67;2.70;;;;;;;30.56;36.82;102376.63;5076981;28;20472;-76
2022/08/11 01:21:45;;;;;;;8.88;3.50;;;;;;;30.17;36.71;102381.16;5097437;28;20028;-76
2022/08/11 01:24:49;;;;;;;5.32;2.88;;;;;;;30.69;36.50;102375.75;5017628;28;20199;-76
2022/08/11 01:27:31;;;;;;;5.68;3.65;;;;;;;30.67;36.06;102377.72;5087535;28;20034;-76
2022/08/11 01:30:16;;;;;;;3.85;3.10;;;;;;;30.98;35.87;102367.38;5089221;28;20031;-76
2022/08/11 01:33:36;;;;;;;5.15;2.90;;;;;;;31.10;35.72;102369.22;5104469;28;20028;-76
2022/08/11 01:36:19;;;;;;;7.57;3.20;;;;;;;30.79;35.81;102366.91;5027726;28;20112;-76
2022/08/11 01:39:26;;;;;;;4.03;2.97;;;;;;;30.72;36.33;102370.13;5079046;28;20032;-76
2022/08/11 01:45:36;;;;;;;4.47;3.40;;;;;;;30.35;36.78;102361.94;5109157;28;20128;-76
2022/08/11 01:48:15;;;;;;;7.43;3.13;;;;;;;30.75;36.35;102364.53;5107738;28;20027;-77
2022/08/11 01:50:50;;;;;;;5.78;3.47;;;;;;;29.96;36.95;102372.69;5080117;28;20027;-76
2022/08/11 01:53:37;;;;;;;9.13;3.10;;;;;;;30.88;35.36;102362.66;5075527;28;20035;-76
2022/08/11 01:56:28;;;;;;;4.57;3.08;;;;;;;30.43;36.57;102375.75;5107063;28;20034;-76
2022/08/11 01:59:15;;;;;;;9.57;3.45;;;;;;;30.91;35.61;102365.16;5084856;28;20019;-76
2022/08/11 02:02:09;;;;;;;4.72;3.22;;;;;;;30.07;36.58;102370.13;5090333;28;20063;-76
2022/08/11 02:04:55;;;;;;;8.38;3.03;;;;;;;30.75;35.20;102364.53;5102654;28;20036;-76
2022/08/11 02:08:01;;;;;;;7.05;3.25;;;;;;;29.66;36.55;102364.84;5083972;28;20109;-76
2022/08/11 02:13:20;;;;;;;8.50;3.05;;;;;;;30.38;35.25;102362.59;5096886;28;20051;-74
2022/08/11 02:15:55;;;;;;;7.43;3.30;;;;;;;29.65;36.31;102372.06;5086663;28;20032;-76
2022/08/11 02:23:38;;;;;;;6.20;3.08;;;;;;;30.26;35.46;102364.31;5080440;28;20120;-76
2022/08/11 02:24:20;;;;;;;6.70;2.70;;;;;;;31.21;34.04;102366.56;5103996;28;20101;-76
2022/08/11 02:26:51;;;;;;;5.97;2.85;;;;;;;30.97;34.37;102363.84;5094035;28;20031;-76
2022/08/11 02:29:24;;;;;;;4.20;2.65;;;;;;;29.43;36.32;102369.94;5089069;28;20526;-76
2022/08/11 02:35:15;;;;;;;3.97;2.40;;;;;;;30.10;35.48;102360.97;5104834;28;20793;-76
2022/08/11 02:38:08;;;;;;;5.20;2.60;;;;;;;30.04;35.86;102351.47;5074229;28;20058;-76
2022/08/11 02:41:00;;;;;;;2.65;2.38;;;;;;;30.51;35.14;102353.66;5079974;28;20105;-76
2022/08/11 02:43:56;;;;;;;9.20;3.33;;;;;;;30.48;35.31;102351.19;5086384;28;20038;-76
2022/08/11 02:46:41;;;;;;;4.60;2.85;;;;;;;30.34;35.13;102349.44;5081011;28;20112;-76
2022/08/11 02:52:25;;;;;;;4.50;2.78;;;;;;;30.33;35.67;102347.72;5092243;28;20510;-76
2022/08/11 02:55:02;;;;;;;6.88;3.03;;;;;;;30.22;35.71;102341.22;5100624;28;20038;-76
2022/08/11 02:57:36;;;;;;;8.20;3.00;;;;;;;30.09;35.86;102345.78;5090202;28;20069;-76
2022/08/11 03:00:10;;;;;;;4.53;3.03;;;;;;;29.95;35.54;102344.91;5086067;28;20032;-76
2022/08/11 03:02:47;;;;;;;5.38;3.50;;;;;;;29.58;36.43;102336.59;5091444;28;20444;-76
2022/08/11 03:05:36;;;;;;;6.50;3.72;;;;;;;29.26;36.80;102345.00;5093149;28;20085;-76
2022/08/11 03:08:10;;;;;;;6.13;3.78;;;;;;;29.66;36.16;102341.44;5093963;28;20030;-76
2022/08/11 03:17:09;;;;;;;6.45;3.67;;;;;;;29.93;35.26;102346.81;5108416;28;20050;-76
2022/08/11 03:20:06;;;;;;;7.18;3.85;;;;;;;29.88;35.24;102342.72;5086114;28;20032;-76
2022/08/11 03:23:01;;;;;;;6.97;3.70;;;;;;;30.22;34.88;102335.84;5095131;28;20471;-76
2022/08/11 03:25:38;;;;;;;8.45;3.95;;;;;;;30.10;34.73;102344.78;5087550;28;20030;-76
2022/08/11 03:28:20;;;;;;;7.63;3.28;;;;;;;29.75;35.18;102339.97;5073319;28;20030;-76
2022/08/11 03:31:01;;;;;;;7.75;4.20;;;;;;;30.06;34.89;102337.88;5087738;28;20035;-77
2022/08/11 03:36:51;;;;;;;5.20;3.40;;;;;;;29.21;35.44;102341.72;5112639;28;20112;-76
2022/08/11 03:39:58;;;;;;;6.65;3.83;;;;;;;28.78;37.01;102336.41;5088892;28;20044;-76
2022/08/11 03:42:52;;;;;;;4.15;3.28;;;;;;;29.56;35.28;102343.91;5094258;28;20036;-76
2022/08/11 03:45:56;;;;;;;4.55;2.92;;;;;;;28.68;36.74;102340.66;5090316;28;20044;-74
2022/08/11 03:48:48;;;;;;;5.57;3.33;;;;;;;29.02;36.36;102338.50;5090273;28;20027;-76
2022/08/11 03:51:21;;;;;;;4.60;3.25;;;;;;;29.32;36.02;102340.16;5101821;28;20027;-76
2022/08/11 03:53:57;;;;;;;;;;;;;;;28.77;36.95;102340.09;5077484;28;20032;-76
2022/08/11 03:56:51;;;;;;;5.18;3.05;;;;;;;29.51;35.34;102342.50;5072938;28;20368;-76
2022/08/11 03:59:55;;;;;;;5.60;3.50;;;;;;;29.53;35.13;102343.25;5081493;28;20028;-76
2022/08/11 04:02:35;;;;;;;5.63;3.40;;;;;;;29.09;36.22;102342.53;5096199;28;20388;-76
2022/08/11 04:05:28;;;;;;;8.50;3.25;;;;;;;29.15;36.51;102342.09;5076850;28;20115;-76
2022/08/11 04:08:08;;;;;;;5.28;3.45;;;;;;;29.67;35.46;102336.94;5076345;28;20395;-76
2022/08/11 04:10:59;;;;;;;5.25;3.47;;;;;;;29.25;35.93;102345.97;5105863;28;20036;-77
2022/08/11 04:13:41;;;;;;;7.60;3.17;;;;;;;29.86;34.59;102340.13;5097390;28;20027;-76
2022/08/11 04:16:06;;;;;;;3.38;3.08;;;;;;;29.72;35.22;102342.88;5084319;28;20134;-76
2022/08/11 04:19:09;;;;;;;4.40;3.42;;;;;;;29.61;35.04;102335.53;5097939;28;20506;-77
2022/08/11 04:22:07;;;;;;;5.30;3.38;;;;;;;29.53;35.04;102344.13;5109645;28;20027;-76
2022/08/11 04:24:51;;;;;;;6.35;4.20;;;;;;;28.61;36.52;102332.94;5081883;28;20038;-76
2022/08/11 04:27:20;;;;;;;5.07;3.40;;;;;;;29.44;35.07;102334.84;5077415;28;20032;-76
2022/08/11 04:29:57;;;;;;;8.30;3.60;;;;;;;29.07;36.32;102341.75;5090850;28;20031;-76
2022/08/11 04:32:56;;;;;;;7.40;4.15;;;;;;;28.90;36.40;102341.00;5089465;28;20058;-78
2022/08/11 04:35:42;;;;;;;4.75;3.80;;;;;;;28.49;36.92;102336.41;5052518;28;20039;-77
2022/08/11 04:38:26;;;;;;;4.95;3.53;;;;;;;28.21;37.18;102338.13;5085223;28;20153;-77
2022/08/11 04:41:04;;;;;;;7.13;3.58;;;;;;;28.08;37.90;102331.78;5113576;28;20035;-76
2022/08/11 04:44:00;;;;;;;8.93;3.42;;;;;;;27.88;37.76;102341.03;5094274;28;20028;-76
2022/08/11 04:47:01;;;;;;;4.40;3.30;;;;;;;28.75;36.66;102331.25;5094537;28;20127;-77
2022/08/11 05:02:41;;;;;;;7.97;3.05;;;;;;;29.70;35.07;102336.72;5101607;28;20453;-76
2022/08/11 05:05:45;;;;;;;6.25;3.60;;;;;;;29.51;35.51;102338.00;5074533;28;20067;-77
2022/08/11 05:08:26;;;;;;;4.68;3.25;;;;;;;30.09;34.28;102329.59;5084283;28;20126;-76
2022/08/11 05:10:57;;;;;;;6.60;3.33;;;;;;;30.03;34.25;102325.47;5078838;28;20031;-77
2022/08/11 05:37:10;;;;;;;8.27;3.65;;;;;;;29.36;34.91;102341.69;5093461;28;20051;-77
2022/08/11 05:56:55;;;;;;;5.28;3.17;;;;;;;29.98;34.81;102353.72;5095050;28;20035;-76
2022/08/11 05:59:23;;;;;;;6.03;3.70;;;;;;;30.44;33.90;102346.00;5077745;28;20032;-77
2022/08/11 06:01:49;;;;;;;4.72;3.42;;;;;;;30.40;33.80;102349.00;5078087;28;20026;-77
2022/08/11 06:04:23;;;;;;;6.38;3.40;;;;;;;30.89;32.92;102345.50;5079721;28;20083;-77
2022/08/11 06:06:50;;;;;;;4.13;3.15;;;;;;;29.42;34.41;102352.06;5079299;28;20038;-78
2022/08/11 06:09:22;;;;;;;6.38;3.63;;;;;;;29.89;34.28;102357.94;5072601;28;20426;-77
2022/08/11 06:11:48;;;;;;;3.97;3.58;;;;;;;30.93;32.65;102352.38;5096404;28;20059;-77
2022/08/11 06:14:14;;;;;;;5.05;3.50;;;;;;;30.92;32.25;102350.66;5086318;28;20054;-76
2022/08/11 06:16:41;;;;;;;4.72;3.95;;;;;;;29.91;33.29;102348.78;5094482;28;20028;-77
2022/08/11 06:19:08;;;;;;;6.72;3.65;;;;;;;29.89;33.34;102360.63;5094059;28;20055;-77
2022/08/11 06:21:35;;;;;;;7.25;4.07;;;;;;;30.14;33.19;102353.53;5078374;28;20134;-77
2022/08/11 06:24:04;;;;;;;7.15;3.90;;;;;;;28.90;34.56;102357.16;5114129;28;20016;-76
2022/08/11 06:26:30;;;;;;;6.10;3.70;;;;;;;30.06;33.17;102362.13;5081028;28;20028;-77
2022/08/11 06:28:58;;;;;;;6.70;3.88;;;;;;;28.64;35.51;102360.66;5075528;28;20365;-76
2022/08/11 06:31:24;;;;;;;4.85;3.60;;;;;;;29.88;34.23;102359.75;5075931;28;20072;-77
2022/08/11 06:33:49;;;;;;;5.85;3.88;;;;;;;30.40;32.80;102351.69;5073440;28;20043;-77
2022/08/11 06:36:22;;;;;;;7.10;3.88;;;;;;;30.44;33.25;102358.63;5095166;28;20185;-77
2022/08/11 06:39:25;;;;;;;4.93;3.60;;;;;;;29.89;33.85;102356.09;5109183;28;20078;-77
2022/08/11 06:42:23;;;;;;;6.50;3.63;;;;;;;30.57;32.83;102351.41;5086483;28;20072;-76
2022/08/11 06:45:03;;;;;;;5.90;3.95;;;;;;;30.60;33.41;102353.88;5060204;28;20407;-77
2022/08/11 06:47:29;;;;;;;8.45;4.03;;;;;;;30.11;33.52;102360.84;5107118;28;20027;-77
2022/08/11 06:52:45;;;;;;;7.22;4.18;;;;;;;31.16;32.53;102355.28;5100035;28;20105;-77
2022/08/11 07:01:10;;;;;;;8.48;4.18;;;;;;;30.15;34.32;102364.19;5102156;28;20043;-77
2022/08/11 07:03:41;;;;;;;6.32;4.18;;;;;;;31.62;32.37;102357.22;5088374;28;20030;-77
2022/08/11 07:15:40;;;;;;;7.63;4.43;;;;;;;33.25;29.86;102356.16;5104278;28;20028;-78
2022/08/11 07:15:41;;;;;;;5.10;3.60;;;;;;;39.24;22.36;102359.72;5094332;28;20089;-77
2022/08/11 07:29:20;;;;;;;6.38;3.55;;;;;;;39.47;21.06;102361.75;5101758;28;20038;-78
2022/08/11 07:31:51;;;;;;;4.72;3.63;;;;;;;39.64;21.42;102359.91;5084099;28;20035;-78
2022/08/11 07:34:21;;;;;;;6.40;3.57;;;;;;;40.14;20.76;102357.97;5093538;28;20027;-77
2022/08/11 07:37:02;;;;;;;7.90;3.47;;;;;;;40.93;19.68;102358.00;5085537;28;20403;-78
2022/08/11 07:39:31;;;;;;;9.07;3.90;;;;;;;41.02;20.46;102365.13;5072777;28;20016;-77
2022/08/11 07:41:59;;;;;;;4.53;2.95;;;;;;;41.17;20.03;102364.34;5087741;28;20027;-77
2022/08/11 07:44:28;;;;;;;5.53;3.00;;;;;;;43.20;19.63;102356.97;5085457;28;20019;-76
2022/08/11 07:52:29;;;;;;;4.43;2.90;;;;;;;44.02;17.57;102358.28;5089891;28;20403;-77
2022/08/11 07:54:57;;;;;;;2.92;2.63;;;;;;;44.58;16.14;102356.41;5090839;28;20032;-76
2022/08/11 08:19:22;;;;;;;8.63;2.50;;;;;;;42.92;17.36;102368.69;5102369;28;20560;-77
2022/08/11 08:21:48;;;;;;;4.22;2.58;;;;;;;44.34;16.04;102357.78;5110974;28;20027;-77
2022/08/11 08:24:14;;;;;;;4.53;2.30;;;;;;;43.96;16.70;102359.06;5093387;28;20019;-77
2022/08/11 08:26:58;;;;;;;4.82;2.30;;;;;;;44.37;16.13;102366.50;5110124;28;20027;-77
2022/08/11 08:32:10;;;;;;;4.38;2.72;;;;;;;43.06;18.07;102358.69;5111066;28;20101;-77
2022/08/11 08:34:37;;;;;;;4.90;3.30;;;;;;;44.72;16.03;102358.19;5086493;28;20036;-77
2022/08/11 08:37:04;;;;;;;4.80;2.22;;;;;;;46.06;14.77;102363.75;5091155;28;20028;-77
2022/08/11 08:39:33;;;;;;;3.47;2.60;;;;;;;45.70;14.62;102359.56;5091252;28;20039;-77
2022/08/11 08:42:02;;;;;;;5.60;2.10;;;;;;;44.73;15.46;102362.63;5090085;28;20027;-77
2022/08/11 08:44:31;;;;;;;6.03;2.45;;;;;;;46.45;16.03;102357.47;5085433;28;20023;-77
2022/08/11 08:46:58;;;;;;;2.72;2.15;;;;;;;45.97;14.73;102359.53;5115171;28;20073;-77
2022/08/11 08:49:37;;;;;;;2.60;1.90;;;;;;;45.09;16.19;102357.84;5095968;28;20090;-77
2022/08/11 08:52:06;;;;;;;4.32;2.25;;;;;;;47.10;14.56;102350.94;5096802;28;20024;-77
2022/08/11 08:54:36;;;;;;;5.45;2.35;;;;;;;46.17;14.55;102362.25;5114060;28;20031;-78
2022/08/11 08:57:05;;;;;;;7.53;2.60;;;;;;;47.18;14.63;102353.44;5095935;28;20024;-78
2022/08/11 08:59:34;;;;;;;9.02;2.38;;;;;;;46.00;14.20;102353.59;5115365;28;20020;-78
2022/08/11 09:02:03;;;;;;;3.83;1.98;;;;;;;46.61;13.35;102364.41;5096298;28;20109;-77
2022/08/11 09:04:31;;;;;;;4.53;1.90;;;;;;;44.77;14.58;102359.47;5095762;28;20019;-77
2022/08/11 09:07:05;;;;;;;5.78;2.00;;;;;;;46.75;15.03;102354.16;5096526;28;20500;-77
2022/08/11 09:09:31;;;;;;;1.80;1.63;;;;;;;46.47;14.43;102352.56;5095967;28;20023;-78
2022/08/11 09:11:57;;;;;;;3.78;1.83;;;;;;;46.39;13.76;102351.75;5095902;28;20024;-77
2022/08/11 09:14:59;;;;;;;6.00;1.92;;;;;;;47.02;13.65;102349.31;5113729;28;20027;-78
2022/08/11 09:17:17;;;;;;;3.78;1.90;;;;;;;48.12;14.05;102342.31;5112805;28;20024;-78
2022/08/11 09:19:43;;;;;;;3.03;1.70;;;;;;;48.95;11.81;102348.25;5096338;28;20390;-77
2022/08/11 09:27:39;;;;;;;2.00;1.80;;;;;;;47.61;12.27;102341.59;5114771;28;20093;-78
2022/08/11 09:30:06;;;;;;;3.15;2.00;;;;;;;47.26;13.08;102333.78;5095998;28;20024;-76
2022/08/11 09:32:33;;;;;;;2.55;1.80;;;;;;;47.48;11.96;102334.25;5094488;28;20435;-78
2022/08/11 09:35:01;;;;;;;3.53;1.77;;;;;;;46.84;15.01;102336.22;5095759;28;20455;-77
2022/08/11 09:40:29;;;;;;;2.80;1.48;;;;;;;45.23;13.70;102337.50;5112949;28;20061;-78
2022/08/11 09:45:51;;;;;;;3.78;1.88;;;;;;;47.61;12.47;102319.44;5113561;28;20062;-77
2022/08/11 09:48:22;;;;;;;8.43;1.83;;;;;;;47.36;12.07;102317.53;5095798;28;20471;-77
2022/08/11 09:50:49;;;;;;;;;;;;;;;48.51;11.85;102322.66;5094294;28;20548;-77
2022/08/11 09:53:16;;;;;;;3.22;1.90;;;;;;;46.17;13.76;102326.31;5094715;28;19914;-77
2022/08/11 09:55:46;;;;;;;1.88;1.70;;;;;;;46.97;12.91;102319.53;5113973;28;20030;-77
2022/08/11 09:58:14;;;;;;;3.95;1.90;;;;;;;46.45;14.00;102321.56;5095033;28;20118;-78
2022/08/11 10:00:42;;;;;;;2.20;1.92;;;;;;;45.76;13.49;102319.22;5077446;28;20030;-77
2022/08/11 10:03:30;;;;;;;7.22;3.03;;;;;;;46.17;13.13;102319.97;5093279;28;20487;-78
2022/08/11 10:08:46;;;;;;;3.80;2.20;;;;;;;43.95;14.84;102310.56;5093051;28;20047;-77
2022/08/11 10:11:16;;;;;;;4.85;2.25;;;;;;;44.94;14.01;102302.88;5112949;28;20039;-78
2022/08/11 10:16:33;;;;;;;7.25;1.92;;;;;;;45.45;12.32;102308.84;5114106;28;20046;-78
2022/08/11 10:19:00;;;;;;;5.90;2.00;;;;;;;44.55;13.88;102309.97;5111152;28;20068;-77
2022/08/11 10:21:35;;;;;;;4.32;2.00;;;;;;;44.24;13.74;102292.03;5074220;28;20035;-77
2022/08/11 10:26:54;;;;;;;5.95;2.30;;;;;;;43.18;14.63;102282.88;5092945;28;20066;-77
2022/08/11 10:34:54;;;;;;;7.13;2.00;;;;;;;41.34;15.97;102286.41;5092019;28;20039;-78
2022/08/11 10:37:22;;;;;;;3.72;2.00;;;;;;;41.48;15.77;102294.84;5074667;28;20521;-76
2022/08/11 10:39:49;;;;;;;4.00;2.15;;;;;;;41.13;16.74;102289.81;5074448;28;20024;-77
2022/08/11 10:47:33;;;;;;;5.15;1.90;;;;;;;43.77;15.41;102278.03;5092457;28;20137;-77
2022/08/11 10:47:55;;;;;;;3.67;1.88;;;;;;;42.72;15.16;102275.03;5091844;28;20351;-77
2022/08/11 10:58:49;;;;;;;2.63;2.10;;;;;;;41.36;16.31;102276.13;5094666;28;20067;-75
2022/08/11 11:01:27;;;;;;;2.75;2.05;;;;;;;41.61;14.76;102267.63;5089419;28;20361;-75
2022/08/11 11:04:00;;;;;;;2.38;1.75;;;;;;;41.41;17.31;102271.97;5084630;28;20081;-76
2022/08/11 11:06:42;;;;;;;4.40;1.83;;;;;;;41.92;16.90;102269.38;5101047;28;20054;-76
2022/08/11 11:09:11;;;;;;;;;;;;;;;42.26;15.69;102265.19;5094164;28;20028;-75
2022/08/11 11:18:00;;;;;;;6.15;1.77;;;;;;;41.48;14.60;102259.19;5093419;28;20069;-75
2022/08/11 11:20:41;;;;;;;4.18;1.70;;;;;;;41.97;13.88;102260.56;5074880;28;20063;-76
2022/08/11 11:23:30;;;;;;;5.75;1.80;;;;;;;44.38;13.08;102251.63;5077058;28;20028;-77
2022/08/11 11:26:19;;;;;;;4.07;1.77;;;;;;;42.83;13.78;102254.44;5075533;28;20051;-77
2022/08/11 11:29:05;;;;;;;1.58;1.33;;;;;;;44.19;13.04;102254.09;5093070;28;20020;-77
2022/08/11 11:31:52;;;;;;;4.43;1.50;;;;;;;43.68;12.53;102258.09;5077033;28;20055;-77
2022/08/11 11:34:42;;;;;;;1.30;1.20;;;;;;;43.04;13.97;102262.63;5076379;28;20079;-77
2022/08/11 11:37:12;;;;;;;2.72;1.80;;;;;;;44.69;12.88;102256.59;5078881;28;20141;-76
2022/08/11 11:39:37;;;;;;;3.65;1.38;;;;;;;43.93;13.43;102254.84;5102286;28;20031;-75
2022/08/11 11:42:07;;;;;;;5.68;1.38;;;;;;;44.03;12.46;102254.47;5092127;28;20028;-75
2022/08/11 11:44:34;;;;;;;2.72;1.60;;;;;;;44.29;12.38;102248.22;5076450;28;20028;-76
2022/08/11 11:47:00;;;;;;;4.65;1.58;;;;;;;44.53;12.27;102244.06;5073536;28;20584;-76
2022/08/11 11:49:28;;;;;;;1.75;1.60;;;;;;;45.11;12.31;102250.06;5095416;28;20039;-76
2022/08/11 11:51:55;;;;;;;2.17;1.55;;;;;;;44.49;12.42;102244.66;5091669;28;20044;-76
2022/08/11 11:54:23;;;;;;;2.42;1.27;;;;;;;42.64;12.99;102250.44;5086547;28;20022;-75
2022/08/11 11:56:52;;;;;;;5.75;2.20;;;;;;;42.20;12.97;102249.47;5073270;28;20395;-75
2022/08/11 12:02:03;;;;;;;1.58;1.20;;;;;;;43.19;12.95;102234.25;5094169;28;20047;-76
2022/08/11 12:04:30;;;;;;;3.45;1.60;;;;;;;44.02;13.15;102237.13;5095094;28;20012;-76
2022/08/11 12:08:09;;;;;;;4.28;1.60;;;;;;;43.26;12.46;102237.88;5073160;28;20028;-75
2022/08/11 12:09:43;;;;;;;6.10;1.52;;;;;;;45.25;12.84;102235.22;5102008;28;20035;-77
2022/08/11 12:14:54;;;;;;;3.97;1.30;;;;;;;44.47;12.05;102233.03;5098017;28;20035;-76
2022/08/11 12:17:20;;;;;;;2.35;1.48;;;;;;;45.48;11.85;102229.25;5080079;28;20038;-76
2022/08/11 12:19:45;;;;;;;3.13;1.77;;;;;;;45.31;11.93;102231.59;5082042;28;20051;-75
2022/08/11 12:27:40;;;;;;;3.90;1.67;;;;;;;45.15;11.94;102212.72;5101166;28;20403;-75
2022/08/11 12:30:08;;;;;;;1.50;1.40;;;;;;;45.44;10.83;102216.06;5089950;28;20023;-74
2022/08/11 12:32:35;;;;;;;3.20;1.20;;;;;;;45.10;11.65;102215.31;5092651;28;20411;-75
2022/08/11 12:35:03;;;;;;;5.28;1.42;;;;;;;44.21;12.02;102209.81;5074896;28;20388;-78
2022/08/11 12:37:35;;;;;;;2.95;1.27;;;;;;;44.17;11.13;102208.53;5076838;28;20024;-77
2022/08/11 12:45:40;;;;;;;1.63;1.35;;;;;;;44.71;11.25;102193.88;5112613;28;19938;-77
2022/08/11 12:53:58;;;;;;;1.60;1.13;;;;;;;44.58;11.33;102184.72;5096574;28;20072;-79
2022/08/11 13:04:55;;;;;;;3.17;1.50;;;;;;;43.78;11.92;102179.81;5103164;28;20046;-78
2022/08/11 13:07:21;;;;;;;3.67;1.42;;;;;;;44.65;11.60;102177.28;5080425;28;20055;-78
2022/08/11 13:09:47;;;;;;;4.03;1.33;;;;;;;44.90;11.20;102177.50;5100877;28;20020;-79
2022/08/11 13:14:59;;;;;;;3.42;1.40;;;;;;;43.99;11.24;102165.91;5095603;28;20488;-79
2022/08/11 13:17:27;;;;;;;7.82;1.40;;;;;;;42.92;12.06;102168.00;5083524;28;20044;-76
2022/08/11 13:19:53;;;;;;;2.55;1.00;;;;;;;42.89;11.72;102165.66;5085353;28;20019;-77
2022/08/11 13:22:20;;;;;;;6.90;1.35;;;;;;;44.28;11.25;102166.66;5079562;28;20484;-76
2022/08/11 13:24:47;;;;;;;6.50;1.70;;;;;;;43.58;11.60;102164.03;5074896;28;20438;-75
2022/08/11 13:27:17;;;;;;;2.42;1.48;;;;;;;42.57;12.29;102162.41;5106434;28;20020;-78
2022/08/11 13:29:45;;;;;;;5.20;1.67;;;;;;;43.72;12.05;102160.28;5079111;28;20090;-74
2022/08/11 13:32:12;;;;;;;2.35;1.60;;;;;;;42.30;12.48;102156.66;5085466;28;20028;-78
2022/08/11 13:34:41;;;;;;;3.90;1.20;;;;;;;42.89;11.96;102161.00;5094231;28;20031;-78
2022/08/11 13:37:08;;;;;;;1.67;1.52;;;;;;;44.13;11.63;102149.44;5078409;28;20027;-78
2022/08/11 13:39:35;;;;;;;4.25;1.50;;;;;;;43.18;11.63;102158.28;5081246;28;20448;-79
2022/08/11 13:42:03;;;;;;;1.85;1.30;;;;;;;42.07;12.84;102150.47;5080174;28;20034;-78
2022/08/11 13:44:31;;;;;;;4.55;1.60;;;;;;;43.28;13.15;102153.28;5098057;28;20054;-79
2022/08/11 13:47:00;;;;;;;2.30;1.65;;;;;;;42.69;13.01;102144.38;5093449;28;20052;-78
2022/08/11 13:49:26;;;;;;;6.97;1.52;;;;;;;44.47;12.25;102144.84;5083477;28;20028;-75
2022/08/11 13:51:53;;;;;;;1.75;1.63;;;;;;;43.14;12.77;102146.00;5090480;28;20046;-79
2022/08/11 13:54:26;;;;;;;4.47;1.70;;;;;;;43.66;12.46;102144.59;5076796;28;20463;-79
2022/08/11 13:56:55;;;;;;;4.68;1.55;;;;;;;44.12;11.83;102136.72;5079932;28;20456;-79
2022/08/11 13:59:22;;;;;;;2.50;1.50;;;;;;;43.38;11.79;102148.25;5078923;28;20020;-79
2022/08/11 14:01:59;;;;;;;4.53;1.60;;;;;;;43.28;12.23;102146.91;5096155;28;20441;-79
2022/08/11 14:04:34;;;;;;;6.18;1.65;;;;;;;43.55;11.50;102142.44;5082282;28;20012;-79
2022/08/11 14:07:09;;;;;;;4.68;1.60;;;;;;;43.54;12.01;102146.22;5079319;28;20085;-78
2022/08/11 14:09:38;;;;;;;3.92;1.77;;;;;;;42.50;12.76;102134.88;5110605;28;20032;-79
2022/08/11 14:15:02;;;;;;;1.70;1.60;;;;;;;44.10;12.09;102123.16;5095012;28;20125;-79
2022/08/11 14:17:32;;;;;;;5.10;1.42;;;;;;;43.27;12.18;102118.56;5090085;28;20076;-79
2022/08/11 14:20:05;;;;;;;5.70;1.52;;;;;;;43.63;11.41;102112.00;5079982;28;20020;-79
2022/08/11 14:22:32;;;;;;;4.57;1.77;;;;;;;44.01;12.46;102106.00;5078223;28;20024;-79
2022/08/11 14:24:58;;;;;;;1.92;1.70;;;;;;;42.55;11.85;102109.53;5083873;28;20088;-78
2022/08/11 14:27:28;;;;;;;9.13;2.67;;;;;;;42.69;12.30;102111.41;5072429;28;20035;-78
2022/08/11 14:29:54;;;;;;;4.03;1.30;;;;;;;44.20;11.76;102106.22;5074193;28;20110;-78
2022/08/11 14:32:21;;;;;;;6.50;2.22;;;;;;;43.19;12.69;102108.56;5074256;28;20111;-78
2022/08/11 14:34:47;;;;;;;4.85;1.50;;;;;;;44.02;13.43;102104.94;5074913;28;20176;-79
2022/08/11 14:37:25;;;;;;;4.05;1.90;;;;;;;43.43;13.76;102100.03;5075850;28;20027;-79
2022/08/11 14:40:00;;;;;;;3.55;1.80;;;;;;;42.41;14.55;102110.50;5096422;28;20036;-79
2022/08/11 14:48:07;;;;;;;2.03;1.73;;;;;;;42.94;14.29;102102.69;5095145;28;20077;-79
2022/08/11 14:50:33;;;;;;;4.65;1.45;;;;;;;43.03;14.27;102101.50;5100942;28;20046;-79
2022/08/11 14:53:03;;;;;;;2.90;1.42;;;;;;;42.86;14.76;102094.59;5074315;28;20020;-79
2022/08/11 14:58:20;;;;;;;4.57;2.17;;;;;;;43.16;13.80;102094.41;5093152;28;20499;-79
2022/08/11 15:00:49;;;;;;;7.32;1.83;;;;;;;43.07;13.99;102092.88;5076769;28;20031;-79
2022/08/11 15:03:15;;;;;;;7.43;2.33;;;;;;;42.32;14.41;102088.66;5073379;28;20119;-79
2022/08/11 15:05:47;;;;;;;4.70;2.17;;;;;;;42.31;14.91;102086.09;5074520;28;20084;-78
2022/08/11 15:08:15;;;;;;;5.90;1.80;;;;;;;42.18;15.00;102082.16;5078438;28;20027;-79
2022/08/11 15:10:41;;;;;;;1.95;1.30;;;;;;;41.29;15.74;102085.94;5078407;28;20047;-79
2022/08/11 15:13:07;;;;;;;2.08;1.35;;;;;;;41.79;15.64;102071.63;5097965;28;20024;-78
2022/08/11 15:18:23;;;;;;;5.82;1.45;;;;;;;41.85;15.27;102071.69;5113021;28;20543;-79
2022/08/11 15:37:35;;;;;;;2.55;1.33;;;;;;;41.75;15.87;102070.28;5094600;28;20506;-79
2022/08/11 15:45:51;;;;;;;7.10;1.85;;;;;;;41.21;16.60;102058.59;5109723;28;20639;-78
2022/08/11 15:48:34;;;;;;;2.85;1.35;;;;;;;40.56;16.41;102061.00;5091724;28;20039;-79
2022/08/11 15:51:11;;;;;;;3.85;1.40;;;;;;;41.21;16.57;102058.59;5071978;28;20024;-79
2022/08/11 15:53:57;;;;;;;1.48;1.30;;;;;;;42.00;15.39;102052.44;5089280;28;20118;-78
2022/08/11 15:56:27;;;;;;;1.70;1.60;;;;;;;40.26;16.25;102055.41;5078273;28;20719;-78
2022/08/11 16:04:29;;;;;;;5.20;1.48;;;;;;;40.72;16.68;102053.66;5101421;28;20078;-79
2022/08/11 16:07:12;;;;;;;1.30;1.20;;;;;;;40.62;16.32;102043.81;5072877;28;20020;-78
2022/08/11 16:09:45;;;;;;;3.20;1.63;;;;;;;40.00;16.84;102055.75;5098519;28;20035;-78
2022/08/11 16:12:18;;;;;;;4.82;1.65;;;;;;;40.26;16.21;102055.41;5102984;28;20027;-79
2022/08/11 16:17:45;;;;;;;4.07;1.30;;;;;;;40.99;16.03;102042.06;5095650;28;20059;-79
2022/08/11 16:20:13;;;;;;;3.60;1.60;;;;;;;41.17;15.87;102041.69;5099031;28;20515;-79
2022/08/11 16:22:42;;;;;;;3.05;1.50;;;;;;;39.59;17.31;102043.13;5082779;28;20486;-78