Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:13;;;;;;;8.10;1.55;;;20.10;52.00;;;;;;4483227;31;20143;-69
2022/01/08 00:04:39;;;;;;;6.47;1.40;;;20.00;51.90;;;;;;4497220;31;20199;-70
2022/01/08 00:07:05;;;;;;;6.70;1.42;;;20.00;52.00;;;;;;4496392;31;20172;-69
2022/01/08 00:09:31;;;;;;;6.05;1.52;;;20.00;52.00;;;;;;4483011;31;20128;-69
2022/01/08 00:11:56;;;;;;;6.15;1.60;;;20.00;52.00;;;;;;4497437;31;20182;-69
2022/01/08 00:14:24;;;;;;;4.55;1.20;;;19.90;52.00;;;;;;4496894;31;20287;-69
2022/01/08 00:16:51;;;;;;;3.17;1.30;;;19.90;52.00;;;;;;4497294;31;20129;-69
2022/01/08 00:19:17;;;;;;;6.22;1.30;;;19.90;52.00;;;;;;4497158;31;20585;-69
2022/01/08 00:21:43;;;;;;;5.78;1.30;;;19.90;52.00;;;;;;4497117;31;20128;-69
2022/01/08 00:24:10;;;;;;;4.78;1.40;;;19.90;52.10;;;;;;4482878;31;20206;-70
2022/01/08 00:26:36;;;;;;;4.35;1.20;;;19.90;52.10;;;;;;4482637;31;20266;-69
2022/01/08 00:29:02;;;;;;;6.70;1.45;;;19.90;52.20;;;;;;4497130;31;20105;-69
2022/01/08 00:31:28;;;;;;;3.67;1.00;;;19.80;52.10;;;;;;4496972;31;20132;-70
2022/01/08 00:33:53;;;;;;;3.20;1.20;;;19.80;52.20;;;;;;4496928;31;20117;-69
2022/01/08 00:36:19;;;;;;;4.57;1.38;;;19.80;52.10;;;;;;4497278;31;20282;-69
2022/01/08 00:38:45;;;;;;;4.50;1.08;;;19.80;52.20;;;;;;4495590;31;20179;-69
2022/01/08 00:41:11;;;;;;;3.65;1.13;;;19.70;52.20;;;;;;4482886;31;20258;-69
2022/01/08 00:43:37;;;;;;;2.80;1.00;;;19.70;52.20;;;;;;4482699;31;20250;-69
2022/01/08 00:46:04;;;;;;;8.52;1.30;;;19.70;52.30;;;;;;4496910;31;20121;-69
2022/01/08 00:48:29;;;;;;;5.68;1.05;;;19.70;52.30;;;;;;4496639;31;20289;-69
2022/01/08 00:50:56;;;;;;;3.40;1.20;;;19.70;52.30;;;;;;4497001;31;20258;-69
2022/01/08 00:53:22;;;;;;;3.50;0.98;;;19.60;52.30;;;;;;4496655;31;20143;-69
2022/01/08 00:55:48;;;;;;;3.63;0.93;;;19.60;52.30;;;;;;4496520;31;20238;-69
2022/01/08 00:58:14;;;;;;;4.53;1.38;;;19.60;52.40;;;;;;4496610;31;20139;-69
2022/01/08 01:00:43;;;;;;;4.45;1.00;;;19.60;52.40;;;;;;4496583;32;20120;-69
2022/01/08 01:03:09;;;;;;;2.63;0.90;;;19.60;52.40;;;;;;4496818;32;20597;-70
2022/01/08 01:05:35;;;;;;;2.88;1.00;;;19.50;52.40;;;;;;4496225;32;20167;-70
2022/01/08 01:08:01;;;;;;;3.22;0.85;;;19.50;52.40;;;;;;4482315;32;20125;-70
2022/01/08 01:10:27;;;;;;;5.78;1.17;;;19.50;52.50;;;;;;4495081;31;20209;-69
2022/01/08 01:12:53;;;;;;;3.88;1.10;;;19.50;52.50;;;;;;4496402;31;20140;-70
2022/01/08 01:15:19;;;;;;;3.40;0.90;;;19.50;52.50;;;;;;4496129;31;20618;-70
2022/01/08 01:17:46;;;;;;;4.95;1.00;;;19.50;52.50;;;;;;4496116;31;20259;-69
2022/01/08 01:20:15;;;;;;;6.15;1.10;;;19.50;52.50;;;;;;4496009;31;20144;-69
2022/01/08 01:22:58;;;;;;;4.55;1.00;;;19.50;52.60;;;;;;4498228;31;20185;-70
2022/01/08 01:25:31;;;;;;;2.53;0.97;;;19.50;52.70;;;;;;4483899;31;20141;-69
2022/01/08 01:28:04;;;;;;;3.58;0.93;;;19.40;52.60;;;;;;4494508;32;20141;-69
2022/01/08 01:31:03;;;;;;;2.20;0.88;;;19.40;52.70;;;;;;4480446;31;20144;-69
2022/01/08 01:41:45;;;;;;;4.15;0.70;;;19.30;52.80;;;;;;4495455;31;20279;-69
2022/01/08 01:47:04;;;;;;;2.38;0.75;;;19.30;52.80;;;;;;4482018;31;20698;-70
2022/01/08 01:49:32;;;;;;;3.30;0.90;;;19.30;52.80;;;;;;4495415;31;20489;-69
2022/01/08 01:52:00;;;;;;;2.53;0.85;;;19.30;52.80;;;;;;4495442;31;20151;-70
2022/01/08 01:54:30;;;;;;;3.38;0.80;;;19.30;52.90;;;;;;4495428;31;20168;-69
2022/01/08 01:56:58;;;;;;;3.80;1.02;;;19.30;52.90;;;;;;4495336;31;20300;-70
2022/01/08 01:59:28;;;;;;;2.17;0.65;;;19.30;52.90;;;;;;4496614;32;20132;-69
2022/01/08 02:01:54;;;;;;;2.60;0.77;;;19.20;52.90;;;;;;4495199;32;20588;-69
2022/01/08 02:04:21;;;;;;;3.40;1.00;;;19.20;52.90;;;;;;4496370;32;20137;-69
2022/01/08 02:06:47;;;;;;;2.67;0.80;;;19.20;53.00;;;;;;4496082;32;20152;-69
2022/01/08 02:09:13;;;;;;;2.20;0.70;;;19.20;53.00;;;;;;4498060;31;20588;-70
2022/01/08 02:12:01;;;;;;;2.83;0.80;;;19.20;53.00;;;;;;4498767;31;20139;-69
2022/01/08 02:14:30;;;;;;;2.47;0.60;;;19.20;53.00;;;;;;4499085;31;20135;-69
2022/01/08 02:16:57;;;;;;;2.08;0.70;;;19.10;53.10;;;;;;4497668;31;20221;-69
2022/01/08 02:19:23;;;;;;;2.63;0.60;;;19.10;53.10;;;;;;4499145;31;20121;-69
2022/01/08 02:21:52;;;;;;;2.70;0.70;;;19.10;53.10;;;;;;4484706;31;20180;-69
2022/01/08 02:24:18;;;;;;;3.45;0.65;;;19.10;53.10;;;;;;4498775;31;20128;-69
2022/01/08 02:26:44;;;;;;;2.78;0.70;;;19.10;53.10;;;;;;4498598;31;20144;-69
2022/01/08 02:29:18;;;;;;;2.70;0.75;;;19.10;53.10;;;;;;4498984;31;20209;-69
2022/01/08 02:32:05;;;;;;;2.35;0.60;;;19.10;53.10;;;;;;4498642;31;20135;-69
2022/01/08 02:34:32;;;;;;;1.35;0.55;;;19.00;53.10;;;;;;4498605;31;20139;-69
2022/01/08 02:36:59;;;;;;;1.73;0.57;;;19.00;53.10;;;;;;4498478;31;20199;-69
2022/01/08 02:39:26;;;;;;;1.95;1.10;;;19.00;53.10;;;;;;4484242;31;20133;-69
2022/01/08 02:41:56;;;;;;;2.00;0.57;;;19.00;53.10;;;;;;4498619;31;20281;-69
2022/01/08 02:44:23;;;;;;;2.67;0.82;;;19.00;53.20;;;;;;4498705;31;20129;-69
2022/01/08 02:46:49;;;;;;;1.90;0.70;;;19.00;53.20;;;;;;4497204;31;20266;-69
2022/01/08 02:49:15;;;;;;;2.03;0.50;;;19.00;53.20;;;;;;4498784;31;20138;-69
2022/01/08 02:51:41;;;;;;;2.45;0.80;;;19.00;53.30;;;;;;4498222;31;20470;-69
2022/01/08 02:54:10;;;;;;;2.28;0.75;;;18.90;53.20;;;;;;4498319;31;20133;-69
2022/01/08 02:56:41;;;;;;;2.47;0.70;;;18.90;53.20;;;;;;4497387;31;20147;-69
2022/01/08 02:59:12;;;;;;;2.50;0.68;;;18.90;53.20;;;;;;4498479;31;20230;-69
2022/01/08 03:01:38;;;;;;;2.45;0.85;;;18.90;53.30;;;;;;4498298;31;20190;-69
2022/01/08 03:04:05;;;;;;;2.72;0.70;;;18.90;53.20;;;;;;4498383;31;20222;-69
2022/01/08 03:06:32;;;;;;;2.42;0.70;;;18.90;53.20;;;;;;4484340;31;20148;-69
2022/01/08 03:08:58;;;;;;;3.40;0.80;;;18.90;53.30;;;;;;4497251;31;20139;-69
2022/01/08 03:11:24;;;;;;;1.45;0.43;;;18.90;53.30;;;;;;4498247;31;20139;-69
2022/01/08 03:13:50;;;;;;;2.38;0.50;;;18.90;53.20;;;;;;4497880;31;20657;-69
2022/01/08 03:16:17;;;;;;;1.92;0.55;;;18.90;53.30;;;;;;4497135;31;20117;-69
2022/01/08 03:18:46;;;;;;;2.25;0.50;;;18.90;53.30;;;;;;4497388;31;20141;-69
2022/01/08 03:21:18;;;;;;;1.95;0.40;;;18.80;53.20;;;;;;4484174;31;20694;-69
2022/01/08 03:23:53;;;;;;;2.38;0.60;;;18.80;53.20;;;;;;4497773;31;20222;-69
2022/01/08 03:26:24;;;;;;;1.38;0.52;;;18.80;53.30;;;;;;4498134;31;20133;-69
2022/01/08 03:28:51;;;;;;;2.55;0.57;;;18.80;53.30;;;;;;4497777;31;20198;-69
2022/01/08 03:31:18;;;;;;;1.63;0.70;;;18.80;53.40;;;;;;4497998;31;20141;-69
2022/01/08 03:33:45;;;;;;;1.50;0.40;;;18.80;54.30;;;;;;4497892;31;20120;-69
2022/01/08 03:36:14;;;;;;;1.33;0.40;;;18.80;53.40;;;;;;4497888;31;20148;-69
2022/01/08 03:38:40;;;;;;;0.77;0.45;;;18.70;53.40;;;;;;4497585;31;20120;-69
2022/01/08 03:41:06;;;;;;;1.80;0.47;;;18.70;53.40;;;;;;4483234;31;20498;-69
2022/01/08 03:43:32;;;;;;;1.98;0.52;;;18.70;53.40;;;;;;4497692;31;20129;-69
2022/01/08 03:46:01;;;;;;;1.23;0.40;;;18.70;53.30;;;;;;4497464;31;20136;-69
2022/01/08 03:48:33;;;;;;;1.27;0.40;;;18.70;53.40;;;;;;4497494;31;20133;-69
2022/01/08 03:50:59;;;;;;;1.23;0.50;;;18.70;53.40;;;;;;4497514;31;20140;-69
2022/01/08 03:53:27;;;;;;;1.40;0.50;;;18.70;53.50;;;;;;4483522;31;20132;-69
2022/01/08 03:55:54;;;;;;;2.08;0.60;;;18.70;53.40;;;;;;4497108;31;20147;-69
2022/01/08 03:58:20;;;;;;;0.90;0.30;;;18.70;53.50;;;;;;4497499;31;20135;-69
2022/01/08 04:00:47;;;;;;;1.50;0.40;;;18.70;53.40;;;;;;4497300;31;20125;-69
2022/01/08 04:03:13;;;;;;;3.20;0.82;;;18.70;53.50;;;;;;4483195;31;20132;-69
2022/01/08 04:05:39;;;;;;;1.50;0.55;;;18.70;53.50;;;;;;4497021;31;20152;-69
2022/01/08 04:08:05;;;;;;;2.67;0.43;;;18.60;53.40;;;;;;4496163;31;20128;-69
2022/01/08 04:10:31;;;;;;;1.08;0.40;;;18.60;53.40;;;;;;4496229;31;20258;-69
2022/01/08 04:13:03;;;;;;;1.33;0.50;;;18.60;53.40;;;;;;4497051;31;20134;-69
2022/01/08 04:17:55;;;;;;;1.48;0.60;;;18.60;53.40;;;;;;4482781;31;20242;-68
2022/01/08 04:20:23;;;;;;;1.75;0.40;;;18.60;53.40;;;;;;4497259;31;20112;-69
2022/01/08 04:22:50;;;;;;;0.57;0.22;;;18.60;53.40;;;;;;4482970;31;20161;-69
2022/01/08 04:25:20;;;;;;;1.75;0.57;;;18.60;53.50;;;;;;4482860;31;20136;-69
2022/01/08 04:27:46;;;;;;;1.00;0.40;;;18.60;53.50;;;;;;4497154;31;20132;-69
2022/01/08 04:30:12;;;;;;;2.25;1.00;;;18.60;53.50;;;;;;4495800;31;20138;-69
2022/01/08 04:32:39;;;;;;;0.90;0.40;;;18.50;53.50;;;;;;4496579;31;20191;-69
2022/01/08 04:35:06;;;;;;;1.10;0.35;;;18.50;53.50;;;;;;4496859;31;20156;-69
2022/01/08 04:37:33;;;;;;;1.25;0.50;;;18.50;53.50;;;;;;4497071;31;20125;-69
2022/01/08 04:39:58;;;;;;;1.65;0.40;;;18.50;53.50;;;;;;4482469;31;20147;-69
2022/01/08 04:42:24;;;;;;;1.13;0.50;;;18.50;53.50;;;;;;4482583;31;20250;-69
2022/01/08 04:44:52;;;;;;;2.15;0.50;;;18.50;53.50;;;;;;4496926;31;20167;-69
2022/01/08 04:47:18;;;;;;;1.27;0.38;;;18.50;53.50;;;;;;4482580;31;20120;-69
2022/01/08 04:49:44;;;;;;;1.35;0.30;;;18.50;53.50;;;;;;4496840;31;20124;-69
2022/01/08 04:52:10;;;;;;;0.93;0.40;;;18.50;53.50;;;;;;4482194;31;20117;-68
2022/01/08 04:54:36;;;;;;;1.90;0.40;;;18.50;53.50;;;;;;4496918;31;20152;-69
2022/01/08 04:57:03;;;;;;;1.27;0.52;;;18.40;53.40;;;;;;4496432;31;20117;-69
2022/01/08 04:59:28;;;;;;;1.27;0.40;;;18.50;53.50;;;;;;4496737;31;20137;-69
2022/01/08 05:01:54;;;;;;;1.30;0.30;;;18.50;54.40;;;;;;4496955;31;20135;-69
2022/01/08 05:04:21;;;;;;;1.55;0.40;;;18.40;53.40;;;;;;4496462;32;20129;-69
2022/01/08 05:06:47;;;;;;;1.15;0.35;;;18.40;53.40;;;;;;4496851;32;20132;-69
2022/01/08 05:09:12;;;;;;;1.02;0.30;;;18.40;53.40;;;;;;4496391;32;20112;-69
2022/01/08 05:11:38;;;;;;;1.10;0.40;;;18.40;53.50;;;;;;4496649;32;20139;-69
2022/01/08 05:14:05;;;;;;;1.27;0.43;;;18.40;53.50;;;;;;4496277;32;20120;-69
2022/01/08 05:16:32;;;;;;;0.98;0.43;;;18.40;53.50;;;;;;4482497;32;20132;-69
2022/01/08 05:18:59;;;;;;;1.05;0.40;;;18.40;53.40;;;;;;4495815;32;20258;-69
2022/01/08 05:21:28;;;;;;;0.85;0.35;;;18.30;53.40;;;;;;4496593;32;20132;-69
2022/01/08 05:23:55;;;;;;;1.17;0.40;;;18.40;53.40;;;;;;4482432;32;20139;-69
2022/01/08 05:26:22;;;;;;;1.60;0.40;;;18.40;53.40;;;;;;4496442;32;20187;-69
2022/01/08 05:28:48;;;;;;;0.88;0.20;;;18.30;53.30;;;;;;4496555;32;20142;-69
2022/01/08 05:31:17;;;;;;;2.28;0.50;;;18.30;53.30;;;;;;4481895;32;20474;-69
2022/01/08 05:33:43;;;;;;;1.13;0.43;;;18.40;53.30;;;;;;4495476;32;20140;-69
2022/01/08 05:36:09;;;;;;;0.82;0.20;;;18.30;53.30;;;;;;4482130;32;20116;-69
2022/01/08 05:38:35;;;;;;;0.98;0.40;;;18.30;53.30;;;;;;4482228;32;20128;-68
2022/01/08 05:41:02;;;;;;;0.52;0.22;;;18.30;53.30;;;;;;4494718;32;20113;-69
2022/01/08 05:43:28;;;;;;;3.15;0.40;;;18.30;53.30;;;;;;4497974;31;20175;-68
2022/01/08 05:45:56;;;;;;;1.33;0.47;;;18.30;53.30;;;;;;4491684;31;20148;-69
2022/01/08 05:48:23;;;;;;;1.67;0.43;;;18.30;53.40;;;;;;4482285;32;20142;-69
2022/01/08 05:50:49;;;;;;;2.88;0.30;;;18.30;53.40;;;;;;4483713;32;20194;-69
2022/01/08 05:53:16;;;;;;;0.95;0.40;;;18.30;53.30;;;;;;4483415;32;20136;-68
2022/01/08 05:55:42;;;;;;;0.45;0.10;;;18.20;53.30;;;;;;4483503;32;20120;-69
2022/01/08 05:58:09;;;;;;;0.90;0.30;;;18.30;53.30;;;;;;4483238;32;20186;-69
2022/01/08 06:00:35;;;;;;;1.60;0.40;;;18.20;53.20;;;;;;4483602;32;20129;-69
2022/01/08 06:03:01;;;;;;;1.55;0.40;;;18.20;53.30;;;;;;4483360;32;20302;-69
2022/01/08 06:05:27;;;;;;;0.88;0.40;;;18.20;53.20;;;;;;4469131;32;20145;-69
2022/01/08 06:07:53;;;;;;;1.17;0.45;;;18.20;53.20;;;;;;4469122;32;20478;-69
2022/01/08 06:10:19;;;;;;;0.82;0.20;;;18.20;53.20;;;;;;4483228;32;20257;-69
2022/01/08 06:12:46;;;;;;;0.95;0.40;;;18.20;53.20;;;;;;4469032;32;20182;-68
2022/01/08 06:15:13;;;;;;;1.05;0.40;;;18.20;53.20;;;;;;4469007;32;20271;-69
2022/01/08 06:17:39;;;;;;;0.60;0.30;;;18.20;53.20;;;;;;4482170;32;20207;-69
2022/01/08 06:20:06;;;;;;;1.00;0.30;;;18.20;53.30;;;;;;4483108;32;20176;-69
2022/01/08 06:22:32;;;;;;;1.33;0.40;;;18.20;53.40;;;;;;4483003;32;20186;-68
2022/01/08 06:24:58;;;;;;;0.75;0.30;;;18.20;53.40;;;;;;4483259;32;20195;-68
2022/01/08 06:27:24;;;;;;;1.10;0.35;;;18.20;53.40;;;;;;4482813;32;20262;-68
2022/01/08 06:29:50;;;;;;;1.95;0.40;;;18.20;53.40;;;;;;4483028;32;20658;-69
2022/01/08 06:32:16;;;;;;;1.67;0.40;;;18.10;53.30;;;;;;4482617;32;20179;-69
2022/01/08 06:34:43;;;;;;;1.00;0.38;;;18.20;53.40;;;;;;4468965;32;20724;-69
2022/01/08 06:37:10;;;;;;;0.47;0.20;;;18.10;53.30;;;;;;4482811;32;20133;-69
2022/01/08 06:39:35;;;;;;;1.63;0.43;;;18.10;53.40;;;;;;4481339;32;20137;-69
2022/01/08 06:42:02;;;;;;;1.88;0.32;;;18.10;53.40;;;;;;4483147;32;20475;-69
2022/01/08 06:44:28;;;;;;;0.88;0.30;;;18.10;53.40;;;;;;4468520;32;20144;-69
2022/01/08 06:46:54;;;;;;;0.80;0.40;;;18.10;53.40;;;;;;4468602;32;20121;-68
2022/01/08 06:49:20;;;;;;;0.40;0.20;;;18.10;53.50;;;;;;4482456;32;20139;-69
2022/01/08 06:51:46;;;;;;;1.30;0.30;;;18.10;53.90;;;;;;4482941;32;20152;-69
2022/01/08 06:54:12;;;;;;;1.83;0.30;;;18.10;53.50;;;;;;4481740;32;20122;-69
2022/01/08 06:56:38;;;;;;;1.45;0.20;;;18.10;53.50;;;;;;4482588;32;20549;-69
2022/01/08 06:59:05;;;;;;;0.65;0.20;;;18.00;53.50;;;;;;4482757;32;20137;-69
2022/01/08 07:01:31;;;;;;;1.27;0.40;;;18.10;53.50;;;;;;4468415;32;20191;-69
2022/01/08 07:03:57;;;;;;;0.75;0.25;;;18.10;53.50;;;;;;4482473;32;20274;-68
2022/01/08 07:06:23;;;;;;;0.70;0.40;;;18.10;53.50;;;;;;4468202;32;20167;-68
2022/01/08 07:08:49;;;;;;;1.23;0.40;;;18.00;53.50;;;;;;4482471;32;20120;-69
2022/01/08 07:11:16;;;;;;;1.58;0.40;;;18.00;53.40;;;;;;4482321;32;20145;-69
2022/01/08 07:13:43;;;;;;;0.98;0.30;;;18.00;53.40;;;;;;4468323;32;20125;-69
2022/01/08 07:16:09;;;;;;;0.50;0.30;;;18.00;53.40;;;;;;4482566;32;20139;-68
2022/01/08 07:18:35;;;;;;;1.55;0.47;;;18.00;53.50;;;;;;4481996;32;20133;-68
2022/01/08 07:21:01;;;;;;;1.33;0.40;;;18.00;53.50;;;;;;4482297;32;20121;-69
2022/01/08 07:23:27;;;;;;;0.80;0.28;;;18.00;53.50;;;;;;4482086;32;20549;-69
2022/01/08 07:25:52;;;;;;;0.80;0.30;;;18.00;53.50;;;;;;4482211;32;20125;-68
2022/01/08 07:28:18;;;;;;;0.95;0.38;;;17.90;53.50;;;;;;4481087;32;20133;-68
2022/01/08 07:30:45;;;;;;;0.68;0.20;;;17.90;53.50;;;;;;4467916;32;20207;-68
2022/01/08 07:33:12;;;;;;;0.85;0.25;;;17.90;53.50;;;;;;4482242;32;20128;-69
2022/01/08 07:35:38;;;;;;;0.85;0.32;;;17.90;53.50;;;;;;4481634;32;20210;-69
2022/01/08 07:38:04;;;;;;;0.60;0.30;;;17.90;53.50;;;;;;4481844;32;20183;-69
2022/01/08 07:40:30;;;;;;;1.00;0.32;;;17.90;53.60;;;;;;4481544;32;20128;-68
2022/01/08 07:42:56;;;;;;;1.27;0.30;;;17.90;53.60;;;;;;4481893;32;20153;-68
2022/01/08 07:45:22;;;;;;;0.60;0.30;;;17.90;53.60;;;;;;4481985;32;20183;-68
2022/01/08 07:47:48;;;;;;;1.00;0.30;;;17.90;53.60;;;;;;4467863;32;20195;-68
2022/01/08 07:50:16;;;;;;;1.25;0.60;;;17.90;53.60;;;;;;4481833;32;20132;-69
2022/01/08 07:52:43;;;;;;;0.68;0.30;;;17.80;53.60;;;;;;4481580;32;20125;-68
2022/01/08 07:55:09;;;;;;;0.73;0.30;;;17.90;53.60;;;;;;4481534;32;20159;-68
2022/01/08 07:57:35;;;;;;;1.02;0.28;;;17.80;53.60;;;;;;4467336;32;20129;-69
2022/01/08 08:00:04;;;;;;;1.15;0.28;;;17.80;53.60;;;;;;4481493;32;20136;-68
2022/01/08 08:02:30;;;;;;;0.47;0.30;;;17.80;53.60;;;;;;4487643;31;20282;-68
2022/01/08 08:04:56;;;;;;;1.23;0.30;;;17.80;53.60;;;;;;4496344;31;20097;-68
2022/01/08 08:07:39;;;;;;;0.40;0.10;;;17.80;53.70;;;;;;4481262;31;20164;-70
2022/01/08 08:10:10;;;;;;;0.90;0.30;;;17.80;53.70;;;;;;4494178;31;20124;-65
2022/01/08 08:12:37;;;;;;;3.35;0.50;;;17.70;53.50;;;;;;4494656;31;20141;-65
2022/01/08 08:15:05;;;;;;;1.75;0.60;;;17.70;52.60;;;;;;4494677;31;20278;-66
2022/01/08 08:17:31;;;;;;;3.08;0.80;;;17.70;51.30;;;;;;4496495;31;20194;-68
2022/01/08 08:19:57;;;;;;;1.83;0.50;;;17.60;50.70;;;;;;4496699;31;20145;-69
2022/01/08 08:22:23;;;;;;;3.60;0.57;;;17.60;51.10;;;;;;4498574;31;20553;-69
2022/01/08 08:24:49;;;;;;;1.52;0.40;;;17.50;51.50;;;;;;4496836;31;20670;-68
2022/01/08 08:27:14;;;;;;;4.18;0.60;;;17.60;51.50;;;;;;4496802;31;20136;-68
2022/01/08 08:29:41;;;;;;;3.03;1.02;;;17.60;51.60;;;;;;4482487;31;20473;-68
2022/01/08 08:32:08;;;;;;;3.30;0.63;;;17.60;51.50;;;;;;4496766;31;20128;-68
2022/01/08 08:34:34;;;;;;;2.25;0.40;;;17.70;51.60;;;;;;4496988;31;20310;-68
2022/01/08 08:37:00;;;;;;;3.58;0.80;;;17.70;51.60;;;;;;4496886;31;20133;-68
2022/01/08 08:39:26;;;;;;;4.35;0.65;;;17.80;51.60;;;;;;4496581;31;20186;-68
2022/01/08 08:41:52;;;;;;;2.80;0.70;;;17.80;51.50;;;;;;4496980;31;20154;-68
2022/01/08 08:44:18;;;;;;;1.52;0.50;;;17.90;51.40;;;;;;4496969;31;20194;-69
2022/01/08 08:46:44;;;;;;;2.20;0.82;;;18.00;51.20;;;;;;4495465;31;20270;-68
2022/01/08 08:49:10;;;;;;;2.78;0.57;;;18.10;51.00;;;;;;4496783;31;20271;-69
2022/01/08 08:51:36;;;;;;;3.47;0.50;;;18.20;50.80;;;;;;4482592;31;20136;-69
2022/01/08 08:54:01;;;;;;;1.10;0.40;;;18.40;50.60;;;;;;4496891;31;20512;-68
2022/01/08 08:56:30;;;;;;;1.92;0.47;;;18.40;51.30;;;;;;4482643;31;20111;-67
2022/01/08 08:58:57;;;;;;;2.17;0.52;;;18.60;50.30;;;;;;4496674;31;20217;-68
2022/01/08 09:01:25;;;;;;;2.72;0.60;;;18.60;50.10;;;;;;4496668;31;20195;-67
2022/01/08 09:03:51;;;;;;;2.15;0.65;;;18.70;49.90;;;;;;4496517;32;20124;-69
2022/01/08 09:06:19;;;;;;;1.27;0.38;;;18.80;49.70;;;;;;4482686;32;20178;-69
2022/01/08 09:08:48;;;;;;;1.55;0.55;;;18.90;49.60;;;;;;4483107;32;20179;-69
2022/01/08 09:11:15;;;;;;;4.30;0.70;;;19.00;49.50;;;;;;4482473;32;20613;-68
2022/01/08 09:13:40;;;;;;;1.67;0.60;;;19.10;49.30;;;;;;4482342;32;20189;-68
2022/01/08 09:16:06;;;;;;;1.90;0.40;;;19.20;49.00;;;;;;4496907;32;20266;-69
2022/01/08 09:18:32;;;;;;;2.22;0.50;;;19.30;48.90;;;;;;4498778;31;20147;-69
2022/01/08 09:20:58;;;;;;;1.55;0.50;;;19.40;48.80;;;;;;4499480;31;20137;-69
2022/01/08 09:23:24;;;;;;;3.60;0.57;;;19.50;48.60;;;;;;4485848;31;20113;-69
2022/01/08 09:25:50;;;;;;;1.48;0.60;;;19.60;48.40;;;;;;4485564;31;20133;-68
2022/01/08 09:28:15;;;;;;;1.65;0.30;;;19.70;48.20;;;;;;4499782;31;20124;-69
2022/01/08 09:30:41;;;;;;;2.90;0.40;;;19.80;48.00;;;;;;4498386;31;20485;-69
2022/01/08 09:33:07;;;;;;;1.55;0.40;;;19.90;47.80;;;;;;4484583;31;20302;-68
2022/01/08 09:35:33;;;;;;;3.63;0.50;;;20.00;47.50;;;;;;4498680;31;20113;-68
2022/01/08 09:37:59;;;;;;;2.38;0.50;;;20.10;47.30;;;;;;4498512;31;20136;-68
2022/01/08 09:40:25;;;;;;;4.00;0.68;;;20.20;47.00;;;;;;4496324;31;20241;-68
2022/01/08 09:42:51;;;;;;;1.83;0.50;;;20.30;46.90;;;;;;4497298;31;20230;-68
2022/01/08 09:45:17;;;;;;;1.33;0.40;;;20.40;46.70;;;;;;4497987;31;20121;-69
2022/01/08 09:47:43;;;;;;;1.70;0.55;;;20.50;46.50;;;;;;4496915;31;20150;-69
2022/01/08 09:50:10;;;;;;;3.85;0.47;;;20.50;46.20;;;;;;4497926;31;20121;-68
2022/01/08 09:52:36;;;;;;;2.05;0.60;;;20.70;46.10;;;;;;4497564;31;20138;-68
2022/01/08 09:55:03;;;;;;;3.13;0.70;;;20.80;45.90;;;;;;4498077;31;20137;-68
2022/01/08 09:57:29;;;;;;;3.67;0.75;;;20.90;45.80;;;;;;4498865;31;20578;-68
2022/01/08 09:59:55;;;;;;;2.05;0.57;;;20.90;45.50;;;;;;4483895;31;20151;-68
2022/01/08 10:02:23;;;;;;;2.72;0.60;;;21.00;45.40;;;;;;4498619;31;20150;-68
2022/01/08 10:04:50;;;;;;;1.35;0.60;;;21.10;45.20;;;;;;4497898;31;20143;-68
2022/01/08 10:07:27;;;;;;;3.65;0.40;;;21.10;45.10;;;;;;4498717;31;20141;-68
2022/01/08 10:10:17;;;;;;;2.42;0.50;;;21.20;45.00;;;;;;4497992;31;20124;-68
2022/01/08 10:12:57;;;;;;;2.65;0.60;;;21.20;44.90;;;;;;4498015;31;20270;-67
2022/01/08 10:18:24;;;;;;;1.58;0.50;;;21.40;44.80;;;;;;4498266;31;20121;-68
2022/01/08 10:20:50;;;;;;;3.25;0.40;;;21.40;44.60;;;;;;4498002;31;20140;-68
2022/01/08 10:23:21;;;;;;;1.67;0.57;;;21.50;44.60;;;;;;4498539;31;20221;-68
2022/01/08 10:26:05;;;;;;;4.30;0.90;;;21.50;44.60;;;;;;4483917;31;20183;-66
2022/01/08 10:28:41;;;;;;;1.02;0.47;;;21.50;44.80;;;;;;4483713;32;20129;-66
2022/01/08 10:31:08;;;;;;;1.65;0.70;;;21.40;44.90;;;;;;4497742;31;20101;-68
2022/01/08 10:33:34;;;;;;;3.60;0.45;;;21.40;45.10;;;;;;4498249;31;20274;-68
2022/01/08 10:36:00;;;;;;;12.07;0.88;;;21.40;45.20;;;;;;4498225;31;20528;-68
2022/01/08 10:38:32;;;;;;;1.80;0.70;;;21.40;45.40;;;;;;4497714;31;20171;-67
2022/01/08 10:40:59;;;;;;;7.93;1.02;;;21.40;45.50;;;;;;4497589;31;20137;-67
2022/01/08 10:43:31;;;;;;;6.10;0.90;;;21.40;45.60;;;;;;4497890;31;20274;-69
2022/01/08 10:46:13;;;;;;;2.13;0.40;;;21.40;45.60;;;;;;4498298;31;20608;-67
2022/01/08 10:48:49;;;;;;;4.18;0.60;;;21.40;45.70;;;;;;4498528;31;20139;-68
2022/01/08 10:51:17;;;;;;;1.23;0.45;;;21.40;45.60;;;;;;4497668;31;20147;-67
2022/01/08 10:54:00;;;;;;;5.90;0.90;;;21.50;45.40;;;;;;4484647;31;20125;-68
2022/01/08 10:56:30;;;;;;;3.53;0.90;;;21.60;45.40;;;;;;4497559;31;20120;-69
2022/01/08 10:59:23;;;;;;;3.15;0.77;;;21.60;45.30;;;;;;4497981;31;21018;-69
2022/01/08 11:02:06;;;;;;;2.50;0.50;;;21.70;45.20;;;;;;4496324;31;20136;-69
2022/01/08 11:04:51;;;;;;;4.35;0.80;;;21.80;45.00;;;;;;4497913;31;20154;-68
2022/01/08 11:07:27;;;;;;;1.63;0.60;;;21.90;44.80;;;;;;4485242;31;20125;-69
2022/01/08 11:09:55;;;;;;;4.43;0.82;;;21.90;44.60;;;;;;4497626;31;20193;-68
2022/01/08 11:12:33;;;;;;;2.72;0.68;;;22.00;44.40;;;;;;4497733;31;20129;-66
2022/01/08 11:15:23;;;;;;;3.00;0.73;;;22.00;44.40;;;;;;4497356;31;20618;-67
2022/01/08 11:17:56;;;;;;;3.72;0.75;;;22.00;44.50;;;;;;4495851;31;20172;-67
2022/01/08 11:20:26;;;;;;;2.33;0.88;;;21.90;44.60;;;;;;4496555;31;20738;-66
2022/01/08 11:22:54;;;;;;;5.60;0.88;;;21.90;44.70;;;;;;4489462;31;20145;-69
2022/01/08 11:25:28;;;;;;;2.40;0.80;;;21.90;44.70;;;;;;4492053;31;20187;-67
2022/01/08 11:28:08;;;;;;;4.47;1.35;;;21.90;44.60;;;;;;4496688;31;20202;-68
2022/01/08 11:30:45;;;;;;;4.03;1.10;;;22.00;44.70;;;;;;4482923;31;20167;-66
2022/01/08 11:33:36;;;;;;;4.72;0.80;;;22.00;44.50;;;;;;4497500;31;20120;-67
2022/01/08 11:36:00;;;;;;;2.97;0.60;;;22.00;44.30;;;;;;4497200;31;20225;-67
2022/01/08 11:38:28;;;;;;;5.07;0.70;;;22.10;44.20;;;;;;4497148;31;20148;-67
2022/01/08 11:40:56;;;;;;;3.13;0.70;;;22.10;44.10;;;;;;4497160;31;20148;-67
2022/01/08 11:43:25;;;;;;;3.35;0.90;;;22.20;44.00;;;;;;4497025;31;20136;-66
2022/01/08 11:46:01;;;;;;;4.32;1.00;;;22.20;43.90;;;;;;4496403;31;20233;-68
2022/01/08 11:48:47;;;;;;;1.77;0.50;;;22.20;43.80;;;;;;4496975;31;20152;-67
2022/01/08 11:51:23;;;;;;;1.83;0.80;;;22.30;43.80;;;;;;4496516;31;20128;-69
2022/01/08 11:53:50;;;;;;;2.83;0.90;;;22.30;43.60;;;;;;4497093;31;20131;-67
2022/01/08 11:56:24;;;;;;;4.18;1.00;;;22.30;43.50;;;;;;4495514;31;20201;-67
2022/01/08 11:59:07;;;;;;;2.92;1.00;;;22.30;43.40;;;;;;4495980;31;20125;-66
2022/01/08 12:01:34;;;;;;;7.18;0.93;;;22.40;43.40;;;;;;4495790;31;20136;-67
2022/01/08 12:04:00;;;;;;;3.63;0.93;;;22.40;43.30;;;;;;4481921;31;20136;-67
2022/01/08 12:06:29;;;;;;;3.83;1.10;;;22.40;43.20;;;;;;4496890;31;20156;-67
2022/01/08 12:09:25;;;;;;;6.72;1.35;;;22.30;42.70;;;;;;4496261;31;20144;-66
2022/01/08 12:12:03;;;;;;;5.65;1.23;;;22.20;42.50;;;;;;4496725;31;20125;-66
2022/01/08 12:14:30;;;;;;;6.80;1.10;;;22.10;42.70;;;;;;4496483;31;20152;-66
2022/01/08 12:16:56;;;;;;;3.72;1.05;;;22.00;42.60;;;;;;4495910;31;20201;-65
2022/01/08 12:19:44;;;;;;;3.25;1.05;;;22.00;42.70;;;;;;4495916;31;20246;-65
2022/01/08 12:22:15;;;;;;;9.15;1.02;;;21.90;42.70;;;;;;4495763;31;20176;-65
2022/01/08 12:24:43;;;;;;;6.40;1.10;;;21.90;42.70;;;;;;4496290;31;20152;-65
2022/01/08 12:27:33;;;;;;;5.88;1.00;;;21.90;42.70;;;;;;4494897;31;20148;-65
2022/01/08 12:30:22;;;;;;;6.18;1.20;;;21.90;43.60;;;;;;4495855;31;20136;-64
2022/01/08 12:32:54;;;;;;;4.70;0.88;;;22.00;42.70;;;;;;4494526;31;20132;-66
2022/01/08 12:35:32;;;;;;;5.78;1.15;;;21.90;42.60;;;;;;4494550;31;20187;-66
2022/01/08 12:38:01;;;;;;;5.68;1.30;;;22.00;42.70;;;;;;4494599;31;20151;-63
2022/01/08 12:40:47;;;;;;;7.32;1.00;;;22.00;42.70;;;;;;4494227;31;20163;-66
2022/01/08 12:43:33;;;;;;;3.20;0.82;;;22.00;42.70;;;;;;4494847;31;20251;-65
2022/01/08 12:46:17;;;;;;;4.35;1.00;;;22.10;42.60;;;;;;4495927;31;20135;-65
2022/01/08 12:49:10;;;;;;;3.65;0.95;;;22.20;42.50;;;;;;4495299;31;20135;-64
2022/01/08 12:51:49;;;;;;;7.93;0.90;;;22.20;42.50;;;;;;4492263;31;20129;-64
2022/01/08 12:54:20;;;;;;;3.05;0.95;;;22.30;42.30;;;;;;4494594;31;20197;-65
2022/01/08 12:56:50;;;;;;;5.18;0.98;;;22.40;42.30;;;;;;4494580;31;20217;-65
2022/01/08 12:59:17;;;;;;;3.85;1.00;;;22.40;42.10;;;;;;4494494;31;20156;-65
2022/01/08 13:01:47;;;;;;;4.07;1.30;;;22.50;41.90;;;;;;4495001;31;20680;-64
2022/01/08 13:04:17;;;;;;;7.45;1.15;;;22.60;41.80;;;;;;4494099;31;20121;-64
2022/01/08 13:06:45;;;;;;;4.85;1.30;;;22.70;41.70;;;;;;4494841;32;20164;-64
2022/01/08 13:09:12;;;;;;;3.25;0.90;;;22.70;41.60;;;;;;4492959;32;20345;-64
2022/01/08 13:11:40;;;;;;;2.45;0.80;;;22.70;41.50;;;;;;4493851;32;20156;-65
2022/01/08 13:14:09;;;;;;;2.85;0.93;;;22.70;41.60;;;;;;4494676;32;20128;-64