Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:43;;;;;;;13.02;9.30;;;;;;;1.01;97.25;98611.94;4898480;29;20062;-69
2021/01/07 00:03:08;;;;;;;10.50;8.23;;;;;;;1.01;96.50;98601.75;4899075;29;20135;-69
2021/01/07 00:05:34;;;;;;;11.85;8.02;;;;;;;1.13;96.63;98596.88;4899718;29;20084;-69
2021/01/07 00:07:59;;;;;;;11.90;8.55;;;;;;;1.01;96.52;98606.84;4898933;29;20550;-69
2021/01/07 00:10:25;;;;;;;10.73;8.63;;;;;;;0.92;96.45;98606.69;4899158;29;20129;-69
2021/01/07 00:12:50;;;;;;;12.50;9.63;;;;;;;1.03;97.10;98600.09;4899071;29;20034;-73
2021/01/07 00:15:16;;;;;;;13.02;9.25;;;;;;;0.98;96.67;98607.69;4898973;29;20032;-74
2021/01/07 00:17:41;;;;;;;11.30;9.20;;;;;;;0.86;96.51;98606.59;4899092;29;20028;-73
2021/01/07 00:20:11;;;;;;;8.77;7.88;;;;;;;0.98;96.44;98610.22;4899041;29;20033;-73
2021/01/07 00:22:37;;;;;;;13.57;8.77;;;;;;;1.05;96.83;98608.63;4898756;29;20032;-73
2021/01/07 00:25:07;;;;;;;12.90;8.82;;;;;;;1.19;97.25;98612.28;4898852;29;20159;-73
2021/01/07 00:27:33;;;;;;;11.93;9.07;;;;;;;1.16;96.13;98607.13;4899244;29;20043;-73
2021/01/07 00:29:59;;;;;;;11.43;9.48;;;;;;;0.99;96.43;98613.63;4898846;29;20498;-73
2021/01/07 00:32:24;;;;;;;13.00;9.50;;;;;;;1.16;96.20;98599.47;4898639;29;20040;-73
2021/01/07 00:34:49;;;;;;;14.32;10.10;;;;;;;1.14;95.07;98602.81;4898738;29;20505;-73
2021/01/07 00:37:15;;;;;;;11.27;9.25;;;;;;;1.01;95.79;98614.50;4898738;29;20043;-72
2021/01/07 00:39:40;;;;;;;10.25;8.38;;;;;;;1.15;96.06;98610.50;4898586;29;20028;-72
2021/01/07 00:42:06;;;;;;;12.20;9.27;;;;;;;1.07;95.78;98612.09;4898345;29;20084;-72
2021/01/07 00:44:32;;;;;;;13.25;9.90;;;;;;;1.10;95.49;98611.25;4898566;29;20025;-72
2021/01/07 00:46:57;;;;;;;14.05;9.40;;;;;;;1.07;95.06;98611.22;4898778;29;20502;-72
2021/01/07 00:49:23;;;;;;;11.95;9.57;;;;;;;1.16;96.20;98602.03;4898479;29;20056;-72
2021/01/07 00:51:48;;;;;;;13.18;9.82;;;;;;;1.18;96.28;98602.91;4898202;29;20111;-72
2021/01/07 00:54:14;;;;;;;14.38;9.60;;;;;;;1.29;96.18;98603.94;4898312;29;20510;-72
2021/01/07 00:56:40;;;;;;;12.35;9.45;;;;;;;1.18;95.44;98600.34;4898539;29;20398;-72
2021/01/07 00:59:07;;;;;;;13.85;9.85;;;;;;;1.12;94.90;98602.81;4898361;29;20025;-71
2021/01/07 07:02:33;;;;;;;10.38;8.55;;;;;;;0.70;95.85;98616.53;5005916;23;20058;-66
2021/01/07 07:05:06;;;;;;;13.30;8.27;;;;;;;0.71;96.06;98608.03;4976846;28;20031;-65
2021/01/07 07:07:31;;;;;;;13.10;9.00;;;;;;;0.66;94.97;98608.78;4976769;28;20071;-65
2021/01/07 07:10:18;;;;;;;10.15;8.07;;;;;;;0.51;94.63;98619.56;4976685;28;20479;-65
2021/01/07 07:12:48;;;;;;;11.60;8.32;;;;;;;0.53;95.31;98620.44;4942898;28;20428;-65
2021/01/07 07:15:15;;;;;;;9.93;7.78;;;;;;;0.55;94.38;98623.88;4957739;29;20038;-65
2021/01/07 07:17:42;;;;;;;11.43;8.45;;;;;;;0.51;94.49;98624.66;4957277;28;20468;-68
2021/01/07 07:20:08;;;;;;;17.17;9.45;;;;;;;0.41;95.41;98626.16;4956942;29;20058;-69
2021/01/07 07:22:42;;;;;;;12.00;9.85;;;;;;;0.55;94.63;98630.69;4956925;28;20492;-68
2021/01/07 07:25:08;;;;;;;24.88;14.40;;;;;;;0.36;94.79;98624.34;4955767;28;20511;-68
2021/01/07 07:27:52;;;;;;;23.08;15.45;;;;;;;0.28;95.89;98625.88;4956928;29;20484;-71
2021/01/07 07:30:28;;;;;;;23.23;15.15;;;;;;;0.35;95.55;98630.28;4956474;28;20047;-70
2021/01/07 07:32:55;;;;;;;20.65;13.77;;;;;;;0.40;95.31;98627.00;4956807;28;20034;-70
2021/01/07 07:35:29;;;;;;;16.17;10.35;;;;;;;0.56;94.57;98628.16;4956038;28;20081;-70
2021/01/07 07:37:55;;;;;;;20.48;11.38;;;;;;;0.49;94.27;98626.31;4956845;29;20023;-66
2021/01/07 07:40:38;;;;;;;16.27;11.05;;;;;;;0.41;95.90;98632.94;4956706;28;20031;-65
2021/01/07 07:43:05;;;;;;;22.42;11.75;;;;;;;0.33;96.18;98629.38;4956710;28;20378;-65
2021/01/07 07:45:33;;;;;;;24.90;14.88;;;;;;;0.31;96.84;98631.06;4956676;29;20042;-66
2021/01/07 07:47:59;;;;;;;24.48;12.60;;;;;;;0.38;95.91;98632.88;4956630;28;20384;-66
2021/01/07 07:50:29;;;;;;;22.42;11.35;;;;;;;0.41;95.71;98628.72;4956302;28;20047;-66
2021/01/07 07:53:08;;;;;;;21.25;11.90;;;;;;;0.50;94.77;98633.13;4956496;28;20539;-66
2021/01/07 07:55:34;;;;;;;20.27;12.70;;;;;;;0.61;94.31;98630.78;4956481;28;20039;-66
2021/01/07 07:58:07;;;;;;;18.80;12.40;;;;;;;0.44;94.24;98633.03;4956254;28;20035;-66
2021/01/07 08:00:33;;;;;;;18.85;12.13;;;;;;;0.36;95.45;98630.31;4939015;28;20122;-65
2021/01/07 08:02:58;;;;;;;19.33;11.45;;;;;;;0.47;94.97;98638.16;4955545;29;20106;-65
2021/01/07 08:05:31;;;;;;;20.55;12.23;;;;;;;0.59;94.87;98640.97;4954810;28;20031;-66
2021/01/07 08:07:58;;;;;;;20.73;13.68;;;;;;;0.72;94.14;98639.47;4956228;29;20107;-69
2021/01/07 08:10:24;;;;;;;19.02;11.40;;;;;;;0.80;94.79;98634.53;4956130;28;20030;-66
2021/01/07 08:12:53;;;;;;;19.65;12.25;;;;;;;0.83;95.67;98638.00;4955844;28;20043;-66
2021/01/07 08:15:32;;;;;;;22.63;12.20;;;;;;;0.66;94.80;98644.47;4956240;28;20428;-65
2021/01/07 08:18:17;;;;;;;21.77;12.30;;;;;;;0.55;93.67;98649.38;4955934;29;20476;-65
2021/01/07 08:20:43;;;;;;;19.60;11.45;;;;;;;0.67;93.87;98651.28;4944698;28;20118;-70
2021/01/07 08:23:10;;;;;;;20.13;12.32;;;;;;;0.65;94.02;98652.97;4955832;29;20074;-65
2021/01/07 08:25:37;;;;;;;18.38;12.77;;;;;;;0.55;94.91;98649.38;4954805;28;20395;-65
2021/01/07 08:28:33;;;;;;;18.75;11.95;;;;;;;0.59;95.72;98653.72;4954955;29;20027;-65
2021/01/07 08:31:03;;;;;;;21.83;12.85;;;;;;;0.74;94.49;98648.03;4943264;29;20018;-65
2021/01/07 08:33:29;;;;;;;18.98;12.70;;;;;;;0.71;93.89;98653.94;4955805;28;20031;-65
2021/01/07 08:36:07;;;;;;;21.23;12.68;;;;;;;0.88;95.04;98654.25;4954341;29;20605;-65
2021/01/07 08:38:34;;;;;;;24.77;14.35;;;;;;;0.90;93.83;98659.38;4936471;29;20028;-65
2021/01/07 08:41:12;;;;;;;17.05;11.73;;;;;;;1.11;95.28;98664.00;4943269;29;20023;-65
2021/01/07 08:43:38;;;;;;;19.67;12.20;;;;;;;1.02;93.64;98654.50;4955088;29;20027;-65
2021/01/07 08:46:16;;;;;;;17.48;12.55;;;;;;;1.18;93.38;98660.72;4948507;28;20034;-66
2021/01/07 08:48:42;;;;;;;20.35;12.18;;;;;;;1.20;93.40;98659.91;4945652;28;20526;-65
2021/01/07 08:51:21;;;;;;;19.77;13.23;;;;;;;1.35;94.99;98668.66;4943138;28;20035;-65
2021/01/07 08:53:51;;;;;;;24.90;11.83;;;;;;;1.33;92.44;98660.13;4947071;29;20035;-65
2021/01/07 08:56:28;;;;;;;17.42;11.65;;;;;;;1.43;92.14;98662.84;4945809;28;20281;-65
2021/01/07 08:59:17;;;;;;;17.63;11.77;;;;;;;1.48;91.82;98660.38;4945988;29;20700;-65
2021/01/07 09:01:43;;;;;;;15.75;11.13;;;;;;;1.49;91.32;98651.88;4942494;28;20044;-65
2021/01/07 09:04:24;;;;;;;17.48;12.23;;;;;;;1.61;89.82;98654.66;4941410;28;20396;-65
2021/01/07 09:07:44;;;;;;;19.38;11.77;;;;;;;1.61;90.35;98652.09;5041137;28;20396;-66
2021/01/07 09:10:10;;;;;;;18.20;11.25;;;;;;;1.67;90.07;98647.06;5040380;28;20037;-66
2021/01/07 09:12:35;;;;;;;19.42;11.38;;;;;;;1.64;89.94;98656.38;5015619;28;20030;-66
2021/01/07 09:15:09;;;;;;;17.15;11.45;;;;;;;1.94;89.90;98661.09;5016789;28;20040;-66
2021/01/07 09:17:38;;;;;;;18.33;11.15;;;;;;;1.89;88.91;98657.63;5020555;28;20953;-66
2021/01/07 09:20:13;;;;;;;19.58;11.52;;;;;;;1.98;88.28;98657.72;5020628;28;20030;-66
2021/01/07 09:22:39;;;;;;;18.17;11.80;;;;;;;2.05;88.79;98654.44;5020716;28;20084;-66
2021/01/07 09:25:06;;;;;;;17.85;11.98;;;;;;;2.05;90.21;98649.31;5017992;28;20058;-66
2021/01/07 09:27:31;;;;;;;17.98;11.20;;;;;;;2.41;87.68;98650.63;5020374;28;20923;-66
2021/01/07 09:29:57;;;;;;;19.13;12.25;;;;;;;2.37;86.41;98664.22;5017325;28;20117;-66
2021/01/07 09:32:22;;;;;;;18.50;12.25;;;;;;;2.61;87.28;98656.88;5019525;28;20116;-66
2021/01/07 09:34:48;;;;;;;20.65;12.65;;;;;;;2.08;87.95;98664.72;5018744;28;20042;-74
2021/01/07 09:37:22;;;;;;;23.90;12.65;;;;;;;1.69;88.20;98667.50;5017141;28;20084;-73
2021/01/07 09:39:50;;;;;;;22.60;13.40;;;;;;;1.87;88.18;98669.50;5018383;28;20031;-72
2021/01/07 09:42:17;;;;;;;19.55;12.40;;;;;;;1.91;89.66;98666.16;5018995;28;20033;-72
2021/01/07 09:44:43;;;;;;;20.70;13.50;;;;;;;1.96;88.43;98665.38;5013789;28;20495;-73
2021/01/07 09:47:09;;;;;;;19.08;12.48;;;;;;;2.05;89.20;98664.66;5020229;28;20029;-73
2021/01/07 09:49:35;;;;;;;20.40;13.00;;;;;;;1.97;88.86;98671.34;5020209;28;20033;-74
2021/01/07 09:52:02;;;;;;;17.63;11.68;;;;;;;2.34;87.58;98659.06;5019117;28;20053;-72
2021/01/07 09:54:28;;;;;;;17.50;12.07;;;;;;;2.00;88.23;98663.72;5017483;28;20026;-73
2021/01/07 09:56:55;;;;;;;20.90;13.02;;;;;;;2.17;89.43;98664.81;5019949;28;20509;-69
2021/01/07 09:59:22;;;;;;;24.85;13.48;;;;;;;1.84;90.41;98667.78;5018618;28;20026;-74
2021/01/07 10:01:51;;;;;;;21.58;13.32;;;;;;;1.62;89.59;98658.91;5017814;28;20025;-74
2021/01/07 10:04:16;;;;;;;18.73;12.17;;;;;;;1.82;89.58;98661.75;5019535;28;20033;-73
2021/01/07 10:06:42;;;;;;;19.88;12.80;;;;;;;1.61;90.73;98661.44;5014498;28;20627;-73
2021/01/07 10:09:07;;;;;;;24.08;13.82;;;;;;;1.71;89.83;98656.50;5019816;28;20491;-75
2021/01/07 10:11:33;;;;;;;22.05;13.48;;;;;;;1.87;90.75;98654.16;5019123;28;20040;-76
2021/01/07 10:13:58;;;;;;;20.67;13.23;;;;;;;2.15;89.42;98650.31;5019586;28;20109;-75
2021/01/07 10:16:23;;;;;;;20.65;13.10;;;;;;;1.85;90.62;98650.75;5016026;28;20018;-74
2021/01/07 10:18:49;;;;;;;19.33;12.30;;;;;;;2.37;89.41;98652.31;5030347;28;20502;-74
2021/01/07 10:21:19;;;;;;;24.60;12.30;;;;;;;2.67;85.88;98656.94;5006150;28;20042;-74
2021/01/07 10:23:45;;;;;;;28.58;16.77;;;;;;;2.47;86.85;98649.03;5002290;28;20402;-74
2021/01/07 10:26:10;;;;;;;25.00;13.00;;;;;;;2.44;87.63;98650.69;5006161;28;20022;-73
2021/01/07 10:28:37;;;;;;;42.65;15.88;;;;;;;2.83;86.91;98651.13;5001265;28;20521;-73
2021/01/07 10:31:02;;;;;;;15.50;11.40;;;;;;;3.02;86.83;98643.66;5010008;28;20177;-73
2021/01/07 10:33:31;;;;;;;20.15;12.70;;;;;;;2.96;83.25;98638.47;5000760;28;20029;-73
2021/01/07 10:35:57;;;;;;;19.52;12.23;;;;;;;2.90;83.81;98648.63;5006059;28;20080;-74
2021/01/07 10:38:24;;;;;;;18.17;12.15;;;;;;;2.91;83.39;98640.13;5005759;28;20029;-74
2021/01/07 10:40:51;;;;;;;21.67;12.95;;;;;;;3.04;83.27;98642.78;5003953;28;20406;-74
2021/01/07 10:43:20;;;;;;;19.17;12.07;;;;;;;3.09;84.26;98637.72;5003039;28;20030;-74
2021/01/07 10:45:50;;;;;;;20.75;13.43;;;;;;;3.14;82.87;98633.50;5003920;28;20398;-76
2021/01/07 10:48:19;;;;;;;19.85;12.15;;;;;;;3.01;82.87;98632.56;5005804;28;20100;-76
2021/01/07 10:50:46;;;;;;;28.13;14.63;;;;;;;2.82;84.52;98621.28;5005481;28;20125;-67
2021/01/07 10:53:36;;;;;;;17.08;12.98;;;;;;;3.15;82.43;98631.84;4999616;28;20036;-67
2021/01/07 10:56:12;;;;;;;19.13;12.57;;;;;;;3.02;82.09;98620.63;5005595;28;20033;-67
2021/01/07 10:58:49;;;;;;;22.30;13.05;;;;;;;2.97;85.81;98624.81;5005614;28;20033;-67
2021/01/07 11:01:33;;;;;;;17.92;12.25;;;;;;;2.98;81.13;98626.53;5002388;28;20427;-67
2021/01/07 11:04:06;;;;;;;18.20;11.63;;;;;;;2.94;81.70;98620.53;5002084;28;20498;-67
2021/01/07 11:06:34;;;;;;;19.23;11.20;;;;;;;2.89;80.29;98614.50;5004174;28;20663;-67
2021/01/07 11:09:09;;;;;;;20.52;11.60;;;;;;;3.09;80.70;98609.56;5003865;28;20041;-69
2021/01/07 11:11:39;;;;;;;16.17;10.75;;;;;;;3.12;81.27;98601.94;5001527;28;20038;-69
2021/01/07 11:14:13;;;;;;;14.40;9.35;;;;;;;2.90;78.71;98602.56;5000210;28;20033;-67
2021/01/07 11:16:43;;;;;;;14.93;9.93;;;;;;;2.75;81.37;98599.00;5002793;28;20030;-67
2021/01/07 11:19:13;;;;;;;15.75;10.10;;;;;;;2.65;80.32;98597.19;5002478;28;20061;-67
2021/01/07 11:21:42;;;;;;;16.13;10.00;;;;;;;2.87;80.47;98593.19;4999090;28;20029;-67
2021/01/07 11:24:08;;;;;;;12.55;9.10;;;;;;;2.78;77.68;98588.81;5000356;28;20527;-68
2021/01/07 11:26:34;;;;;;;11.75;8.40;;;;;;;2.81;77.59;98588.88;5003817;28;20100;-67
2021/01/07 11:28:59;;;;;;;14.25;9.68;;;;;;;2.89;78.77;98585.50;5002421;28;20033;-67
2021/01/07 11:31:25;;;;;;;13.93;9.75;;;;;;;2.89;77.53;98581.25;4998419;28;20363;-67
2021/01/07 11:33:50;;;;;;;16.80;10.68;;;;;;;2.84;78.90;98578.63;5000352;28;20034;-67
2021/01/07 11:36:22;;;;;;;16.48;9.82;;;;;;;2.92;78.37;98571.03;5004445;28;20038;-67
2021/01/07 11:39:12;;;;;;;15.20;9.18;;;;;;;2.71;78.28;98568.31;5003608;28;20025;-69
2021/01/07 11:42:10;;;;;;;15.60;9.90;;;;;;;2.95;78.57;98555.72;5000898;28;20026;-73
2021/01/07 11:44:49;;;;;;;16.92;9.52;;;;;;;3.01;77.55;98560.91;5004702;28;20033;-73
2021/01/07 11:47:16;;;;;;;16.17;9.30;;;;;;;3.28;78.43;98560.25;4998521;28;20655;-71
2021/01/07 11:49:48;;;;;;;24.58;12.82;;;;;;;3.44;78.09;98555.25;5003013;28;20187;-74
2021/01/07 11:52:13;;;;;;;14.07;9.27;;;;;;;3.55;73.94;98551.91;5003523;28;20493;-74
2021/01/07 11:54:39;;;;;;;12.20;8.25;;;;;;;3.52;74.76;98549.31;5004962;28;20701;-73
2021/01/07 11:57:08;;;;;;;13.02;7.65;;;;;;;3.49;74.18;98554.44;5000031;28;20022;-71
2021/01/07 11:59:40;;;;;;;14.10;9.05;;;;;;;3.40;75.51;98550.94;5003865;28;20490;-71
2021/01/07 12:02:07;;;;;;;13.65;9.07;;;;;;;3.41;74.44;98548.38;5003727;28;20026;-71
2021/01/07 12:04:35;;;;;;;13.20;8.77;;;;;;;3.34;74.78;98550.06;5003727;28;20108;-70
2021/01/07 12:07:04;;;;;;;12.93;8.05;;;;;;;3.21;74.02;98545.69;5001669;28;20034;-71
2021/01/07 12:09:47;;;;;;;13.45;8.10;;;;;;;2.96;74.20;98551.47;4999260;28;20041;-73
2021/01/07 12:12:16;;;;;;;13.18;8.68;;;;;;;3.04;74.58;98539.56;5002309;28;20153;-71
2021/01/07 12:14:49;;;;;;;12.50;8.70;;;;;;;3.37;75.89;98540.69;5001688;28;20038;-70
2021/01/07 12:17:14;;;;;;;14.57;9.50;;;;;;;3.49;75.29;98539.06;5002247;28;20025;-72
2021/01/07 12:19:41;;;;;;;16.60;10.80;;;;;;;3.34;75.57;98539.81;5001561;28;20045;-70
2021/01/07 12:22:08;;;;;;;12.82;8.55;;;;;;;3.29;74.92;98536.38;4998938;28;20113;-64
2021/01/07 12:24:35;;;;;;;17.95;9.95;;;;;;;3.38;75.78;98542.38;4998796;28;20032;-65
2021/01/07 12:27:02;;;;;;;13.80;9.85;;;;;;;3.39;75.54;98531.31;5003816;28;20036;-65
2021/01/07 12:29:29;;;;;;;16.95;11.10;;;;;;;3.25;76.04;98534.63;5003811;28;20042;-65
2021/01/07 12:31:57;;;;;;;16.55;9.93;;;;;;;3.19;75.52;98539.72;5003570;28;20065;-64
2021/01/07 12:34:32;;;;;;;14.50;9.35;;;;;;;3.03;75.51;98525.06;5003793;28;20021;-64
2021/01/07 12:37:13;;;;;;;15.23;9.43;;;;;;;2.98;76.02;98526.75;5003751;28;20034;-64
2021/01/07 12:39:44;;;;;;;15.52;9.27;;;;;;;2.88;77.27;98535.19;5003073;28;20385;-64
2021/01/07 12:42:13;;;;;;;20.08;10.68;;;;;;;2.93;77.94;98530.97;4998155;28;20029;-64
2021/01/07 12:44:42;;;;;;;17.05;10.10;;;;;;;2.96;77.61;98531.00;5003632;28;20172;-65
2021/01/07 12:47:08;;;;;;;13.05;8.85;;;;;;;2.97;77.77;98527.59;5000086;28;20054;-64
2021/01/07 12:49:35;;;;;;;15.73;10.32;;;;;;;2.84;78.09;98527.47;5003475;28;20125;-64
2021/01/07 12:52:02;;;;;;;16.98;10.48;;;;;;;2.89;76.09;98526.66;5003082;28;20048;-64
2021/01/07 12:54:28;;;;;;;17.75;9.90;;;;;;;2.75;76.88;98529.94;5002868;28;20065;-72
2021/01/07 12:57:21;;;;;;;17.73;10.57;;;;;;;2.70;77.01;98523.06;5003777;28;20101;-72
2021/01/07 12:59:51;;;;;;;15.23;10.65;;;;;;;2.83;79.42;98528.31;5003578;28;21030;-72
2021/01/07 13:02:45;;;;;;;40.63;19.88;;;;;;;2.74;78.55;98515.44;4996779;28;20034;-72
2021/01/07 13:05:25;;;;;;;17.02;10.45;;;;;;;2.77;78.31;98514.63;5001144;28;20026;-72
2021/01/07 13:07:58;;;;;;;16.77;10.68;;;;;;;2.76;79.38;98518.91;5002536;28;20056;-75
2021/01/07 13:10:29;;;;;;;18.55;11.27;;;;;;;2.87;79.76;98516.41;4999474;28;20034;-72
2021/01/07 13:12:58;;;;;;;17.27;10.95;;;;;;;2.91;79.22;98512.19;4998687;28;20034;-72
2021/01/07 13:15:24;;;;;;;20.65;11.70;;;;;;;2.92;80.89;98519.88;5001651;28;20505;-70
2021/01/07 13:17:49;;;;;;;52.78;26.25;;;;;;;3.04;79.72;98519.94;5003519;28;20042;-69
2021/01/07 13:20:15;;;;;;;19.25;11.98;;;;;;;2.89;80.36;98519.84;5003034;28;20056;-69
2021/01/07 13:22:44;;;;;;;18.55;11.40;;;;;;;2.88;80.71;98517.28;4998491;28;20376;-69
2021/01/07 13:25:13;;;;;;;21.53;12.43;;;;;;;2.50;81.49;98530.56;5000653;28;20770;-69
2021/01/07 13:27:38;;;;;;;17.67;11.60;;;;;;;2.42;82.50;98533.06;5002612;28;21109;-70
2021/01/07 13:30:05;;;;;;;18.48;11.90;;;;;;;2.67;81.69;98534.16;5002223;28;20281;-68
2021/01/07 13:32:30;;;;;;;17.90;11.63;;;;;;;2.60;82.78;98531.50;4998520;28;20513;-67
2021/01/07 13:34:56;;;;;;;16.90;11.93;;;;;;;2.68;81.42;98530.75;4999933;28;20112;-68
2021/01/07 13:37:22;;;;;;;18.90;12.60;;;;;;;2.69;83.06;98526.47;5003341;28;20087;-68
2021/01/07 13:39:48;;;;;;;17.17;11.20;;;;;;;2.60;79.49;98537.47;4997333;28;20053;-70
2021/01/07 13:42:15;;;;;;;31.15;18.52;;;;;;;2.61;81.01;98529.00;4997831;28;20034;-68
2021/01/07 13:44:46;;;;;;;18.35;11.35;;;;;;;2.55;80.73;98534.88;4999121;28;20030;-67
2021/01/07 13:47:14;;;;;;;20.55;12.88;;;;;;;2.50;80.64;98535.69;5002869;28;20040;-66
2021/01/07 13:49:43;;;;;;;23.95;12.43;;;;;;;2.47;80.28;98530.56;5002283;28;20065;-68
2021/01/07 13:52:09;;;;;;;17.80;11.53;;;;;;;2.47;80.42;98531.41;5002006;28;20038;-69
2021/01/07 13:54:37;;;;;;;24.75;13.40;;;;;;;2.45;81.05;98538.19;5005447;28;20057;-69
2021/01/07 13:57:06;;;;;;;18.10;11.90;;;;;;;2.44;80.83;98530.50;5003189;28;20407;-69
2021/01/07 13:59:35;;;;;;;18.37;11.47;;;;;;;2.40;80.85;98533.88;5004212;28;20025;-69
2021/01/07 14:02:05;;;;;;;19.45;12.07;;;;;;;2.42;81.42;98537.28;5001790;28;20092;-69
2021/01/07 14:04:40;;;;;;;18.92;11.98;;;;;;;2.40;81.19;98529.59;5006149;28;20083;-69
2021/01/07 14:07:21;;;;;;;15.75;11.30;;;;;;;2.65;81.59;98525.59;5004074;28;20041;-71
2021/01/07 14:09:50;;;;;;;27.58;14.07;;;;;;;2.57;81.59;98527.25;5002395;28;20037;-71
2021/01/07 14:12:24;;;;;;;20.50;13.43;;;;;;;2.55;81.33;98523.78;5002637;28;20057;-70
2021/01/07 14:14:49;;;;;;;19.02;12.20;;;;;;;2.39;81.87;98532.16;5002675;28;21109;-71
2021/01/07 14:17:15;;;;;;;18.83;12.07;;;;;;;2.62;82.84;98528.13;5006195;28;20026;-71
2021/01/07 14:19:41;;;;;;;21.13;11.38;;;;;;;2.57;82.05;98534.91;5000624;28;20040;-68
2021/01/07 14:22:07;;;;;;;22.00;12.35;;;;;;;2.54;80.57;98527.19;5000938;28;20033;-68
2021/01/07 14:24:35;;;;;;;19.55;11.70;;;;;;;2.56;80.86;98538.28;5002944;28;20065;-68
2021/01/07 14:27:06;;;;;;;19.80;11.48;;;;;;;2.45;80.85;98537.34;5001156;28;20025;-66
2021/01/07 14:29:34;;;;;;;18.98;12.50;;;;;;;2.35;82.05;98536.38;5003260;28;20034;-69
2021/01/07 14:32:03;;;;;;;18.60;11.85;;;;;;;2.38;81.94;98541.53;5003165;28;20029;-68
2021/01/07 14:34:28;;;;;;;20.50;12.55;;;;;;;2.33;82.77;98542.34;5004674;28;20030;-72
2021/01/07 14:36:56;;;;;;;20.63;12.35;;;;;;;2.37;84.00;98544.06;5003747;28;20022;-70
2021/01/07 14:39:22;;;;;;;18.17;11.65;;;;;;;2.38;82.07;98545.78;5001922;28;20036;-71
2021/01/07 14:41:48;;;;;;;19.20;12.48;;;;;;;2.43;83.20;98544.13;5005732;28;20029;-72
2021/01/07 14:44:14;;;;;;;19.15;12.30;;;;;;;2.23;83.77;98547.34;5002843;28;20040;-73
2021/01/07 14:46:42;;;;;;;18.02;11.93;;;;;;;2.12;83.74;98551.44;5001829;28;20021;-73
2021/01/07 14:49:09;;;;;;;17.70;11.85;;;;;;;2.12;83.44;98538.66;5001775;28;20038;-71
2021/01/07 14:51:35;;;;;;;18.85;12.90;;;;;;;2.19;84.43;98540.47;5002318;28;20120;-69
2021/01/07 14:54:04;;;;;;;19.35;11.90;;;;;;;2.21;83.94;98533.66;5002686;28;20034;-69
2021/01/07 14:56:39;;;;;;;18.63;12.10;;;;;;;1.92;83.31;98542.69;5003442;28;20426;-68
2021/01/07 14:59:24;;;;;;;18.90;12.60;;;;;;;2.10;85.75;98545.47;5002066;28;20076;-71
2021/01/07 15:02:09;;;;;;;18.02;12.50;;;;;;;2.21;86.28;98541.34;5002084;28;20091;-68
2021/01/07 15:04:45;;;;;;;20.05;11.75;;;;;;;2.20;82.52;98542.19;5003381;28;20962;-69
2021/01/07 15:07:27;;;;;;;18.42;11.60;;;;;;;2.06;82.92;98536.91;5003545;28;20121;-68
2021/01/07 15:09:58;;;;;;;16.92;11.65;;;;;;;1.97;85.22;98543.59;5003053;28;20041;-73
2021/01/07 15:12:30;;;;;;;20.42;12.20;;;;;;;1.92;84.03;98546.09;5001127;28;21531;-70
2021/01/07 15:15:06;;;;;;;16.45;11.68;;;;;;;1.90;82.11;98541.81;5000022;28;20029;-69
2021/01/07 15:18:01;;;;;;;18.52;11.45;;;;;;;1.84;82.37;98539.16;5001746;28;20022;-71
2021/01/07 15:20:26;;;;;;;21.50;12.45;;;;;;;1.72;83.85;98545.84;5001461;28;20033;-69
2021/01/07 15:23:15;;;;;;;18.50;11.25;;;;;;;1.61;84.89;98546.53;5002315;28;20331;-69
2021/01/07 15:26:04;;;;;;;20.63;12.52;;;;;;;1.53;85.20;98547.28;5001934;28;20740;-69
2021/01/07 15:28:39;;;;;;;20.45;12.77;;;;;;;1.53;84.94;98546.44;5003076;28;20042;-66
2021/01/07 15:31:06;;;;;;;18.92;12.88;;;;;;;1.50;88.29;98548.97;4667950;28;20614;-66
2021/01/07 15:33:33;;;;;;;21.08;13.40;;;;;;;1.58;88.18;98547.34;5006052;28;20115;-69
2021/01/07 15:36:02;;;;;;;22.40;13.57;;;;;;;1.37;86.31;98549.59;5009260;28;20040;-66
2021/01/07 15:39:13;;;;;;;27.02;14.45;;;;;;;1.35;86.38;98548.72;5022193;28;20466;-72
2021/01/07 15:42:15;;;;;;;20.80;14.00;;;;;;;1.35;87.92;98546.16;5014667;28;20041;-69
2021/01/07 15:45:27;;;;;;;21.92;13.63;;;;;;;1.37;88.28;98554.72;4993793;28;20033;-72
2021/01/07 15:48:13;;;;;;;20.58;12.57;;;;;;;1.44;88.21;98557.34;5012800;28;20133;-67
2021/01/07 15:50:53;;;;;;;36.58;19.45;;;;;;;1.33;88.99;98548.69;5002555;28;20051;-67
2021/01/07 15:54:04;;;;;;;26.75;15.65;;;;;;;1.22;90.16;98546.00;4998851;28;20080;-67
2021/01/07 15:56:51;;;;;;;22.52;13.98;;;;;;;1.15;90.69;98551.81;5011915;28;20053;-67
2021/01/07 15:59:35;;;;;;;26.35;16.35;;;;;;;0.90;91.77;98557.34;5011935;28;20030;-68
2021/01/07 16:02:07;;;;;;;33.78;19.67;;;;;;;0.75;91.50;98558.81;5018259;28;20446;-69
2021/01/07 16:04:36;;;;;;;26.17;16.65;;;;;;;0.72;92.98;98560.44;5012385;28;20386;-69
2021/01/07 16:07:24;;;;;;;25.25;15.55;;;;;;;0.74;92.60;98562.22;5017486;28;21354;-67
2021/01/07 16:09:49;;;;;;;32.58;18.77;;;;;;;0.64;92.58;98562.88;4988707;28;20110;-67
2021/01/07 16:12:15;;;;;;;28.63;18.60;;;;;;;0.56;92.86;98561.88;5039356;28;20029;-68
2021/01/07 16:14:40;;;;;;;28.30;17.83;;;;;;;0.53;93.49;98566.91;5008605;28;20034;-68
2021/01/07 16:17:06;;;;;;;32.95;18.98;;;;;;;0.54;93.97;98563.56;5022321;28;20037;-67
2021/01/07 16:19:32;;;;;;;51.60;28.80;;;;;;;0.55;93.58;98564.41;5011751;28;20157;-67
2021/01/07 16:22:16;;;;;;;39.15;22.98;;;;;;;0.62;93.19;98567.06;5017862;28;20048;-67
2021/01/07 16:25:04;;;;;;;31.10;18.02;;;;;;;0.58;93.00;98570.44;5007910;28;20041;-67
2021/01/07 16:27:38;;;;;;;33.40;20.20;;;;;;;0.55;92.37;98567.81;5009947;28;20042;-67
2021/01/07 16:30:06;;;;;;;40.47;23.17;;;;;;;0.63;92.56;98568.81;4992210;28;20057;-67
2021/01/07 16:32:31;;;;;;;37.25;21.58;;;;;;;0.60;92.64;98571.28;5036148;28;20091;-67
2021/01/07 16:34:57;;;;;;;44.22;25.45;;;;;;;0.58;92.73;98574.63;4990068;28;20026;-67
2021/01/07 16:37:22;;;;;;;35.00;20.98;;;;;;;0.50;93.78;98572.81;5039361;28;20056;-67
2021/01/07 16:39:48;;;;;;;38.45;20.63;;;;;;;0.36;93.84;98573.41;4987293;28;20034;-67
2021/01/07 16:42:15;;;;;;;48.28;26.92;;;;;;;0.41;94.13;98581.97;5025428;28;20025;-67
2021/01/07 16:44:41;;;;;;;48.58;26.15;;;;;;;0.34;94.25;98575.03;5011439;28;20034;-67
2021/01/07 16:47:06;;;;;;;44.83;26.65;;;;;;;0.29;94.53;98567.34;5017760;28;20065;-68
2021/01/07 16:49:32;;;;;;;35.78;21.73;;;;;;;0.37;94.32;98575.09;5010998;28;20155;-68
2021/01/07 16:52:00;;;;;;;29.67;19.13;;;;;;;0.29;93.98;98576.63;5017778;28;20052;-68
2021/01/07 16:54:27;;;;;;;34.83;21.00;;;;;;;0.35;93.64;98571.69;5011127;28;20033;-68
2021/01/07 16:56:53;;;;;;;45.08;25.50;;;;;;;0.35;93.63;98576.78;5017924;28;20041;-68
2021/01/07 16:59:18;;;;;;;51.10;27.17;;;;;;;0.39;94.07;98583.66;5011045;28;20494;-68
2021/01/07 17:01:44;;;;;;;41.80;25.20;;;;;;;0.30;94.30;98578.38;5016379;28;20045;-69
2021/01/07 17:04:09;;;;;;;39.33;23.23;;;;;;;0.29;95.15;98587.72;5010371;28;20021;-68
2021/01/07 17:06:35;;;;;;;37.20;22.48;;;;;;;0.40;95.43;98585.38;5014320;28;20047;-67
2021/01/07 17:09:00;;;;;;;42.83;25.20;;;;;;;0.30;94.76;98584.34;5014189;28;20061;-68
2021/01/07 17:11:31;;;;;;;40.95;23.67;;;;;;;0.25;94.62;98586.78;5011884;28;20036;-68
2021/01/07 17:13:56;;;;;;;39.28;21.73;;;;;;;0.35;93.69;98584.44;5015286;28;20030;-69
2021/01/07 17:16:21;;;;;;;49.50;27.42;;;;;;;0.36;93.98;98593.78;5010734;28;20442;-68
2021/01/07 17:18:46;;;;;;;38.28;23.63;;;;;;;0.48;94.41;98583.81;5017051;28;20029;-68
2021/01/07 17:21:30;;;;;;;44.78;26.38;;;;;;;0.46;93.36;98581.22;5007853;28;20054;-69
2021/01/07 17:23:55;;;;;;;77.65;37.85;;;;;;;0.50;93.59;98571.97;5015192;28;20778;-68
2021/01/07 17:26:25;;;;;;;73.32;40.00;;;;;;;0.29;93.78;98576.63;5010122;28;20048;-70
2021/01/07 17:28:51;;;;;;;72.03;35.13;;;;;;;0.54;93.78;98583.09;5018975;28;20065;-68
2021/01/07 17:31:17;;;;;;;52.42;28.92;;;;;;;0.38;92.67;98581.91;5012965;28;20066;-67
2021/01/07 17:33:43;;;;;;;81.32;41.70;;;;;;;0.22;93.97;98581.63;5022652;28;20026;-66
2021/01/07 17:36:08;;;;;;;52.90;26.67;;;;;;;0.38;93.18;98579.38;5010855;28;20516;-66
2021/01/07 17:38:34;;;;;;;37.63;20.85;;;;;;;0.68;91.37;98582.50;5024888;28;20148;-66
2021/01/07 17:40:59;;;;;;;87.20;40.83;;;;;;;0.47;91.89;98582.94;5007750;28;20517;-66
2021/01/07 17:43:25;;;;;;;94.88;43.20;;;;;;;0.32;92.72;98586.91;5027153;28;20112;-66