Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:58;;;;;;;0.10;0.10;;;;;;;;;;5002653;28;20299;-60
2021/09/11 00:04:25;;;;;;;0.00;0.00;;;;;;;;;;5021382;28;20295;-60
2021/09/11 00:06:51;;;;;;;0.00;0.00;;;;;;;;;;5011155;28;20319;-60
2021/09/11 00:09:19;;;;;;;0.00;0.00;;;;;;;;;;5016493;28;20448;-60
2021/09/11 00:11:46;;;;;;;0.10;0.10;;;;;;;;;;5021677;28;20224;-60
2021/09/11 00:14:12;;;;;;;0.08;0.08;;;;;;;;;;5029821;28;20217;-60
2021/09/11 00:16:40;;;;;;;0.10;0.10;;;;;;;;;;5025677;28;20218;-60
2021/09/11 00:19:07;;;;;;;0.00;0.00;;;;;;;;;;5011998;28;20215;-61
2021/09/11 00:21:33;;;;;;;0.10;0.10;;;;;;;;;;5039262;28;20298;-60
2021/09/11 00:24:00;;;;;;;0.10;0.10;;;;;;;;;;5025764;28;20304;-60
2021/09/11 00:26:29;;;;;;;0.10;0.10;;;;;;;;;;5011707;28;20254;-61
2021/09/11 00:28:55;;;;;;;0.00;0.00;;;;;;;;;;5025669;28;20215;-60
2021/09/11 00:31:21;;;;;;;0.00;0.00;;;;;;;;;;5022850;28;20212;-62
2021/09/11 00:33:48;;;;;;;0.00;0.00;;;;;;;;;;5036588;28;20212;-60
2021/09/11 00:36:14;;;;;;;0.10;0.10;;;;;;;;;;5012682;28;20212;-60
2021/09/11 00:38:40;;;;;;;0.00;0.00;;;;;;;;;;5038387;28;20553;-60
2021/09/11 00:41:07;;;;;;;0.00;0.00;;;;;;;;;;5038510;28;20224;-60
2021/09/11 00:43:35;;;;;;;0.00;0.00;;;;;;;;;;5012181;28;20203;-60
2021/09/11 00:46:02;;;;;;;0.10;0.10;;;;;;;;;;5025275;28;20305;-60
2021/09/11 00:48:28;;;;;;;0.08;0.08;;;;;;;;;;5011458;28;20218;-60
2021/09/11 00:50:55;;;;;;;0.10;0.10;;;;;;;;;;5025212;28;20230;-61
2021/09/11 00:53:22;;;;;;;0.00;0.00;;;;;;;;;;5023030;28;20211;-60
2021/09/11 00:55:50;;;;;;;0.10;0.10;;;;;;;;;;5005616;28;20241;-61
2021/09/11 00:58:17;;;;;;;0.10;0.10;;;;;;;;;;5019105;28;20278;-61
2021/09/11 01:00:45;;;;;;;0.00;0.00;;;;;;;;;;5021781;28;20288;-59
2021/09/11 01:03:13;;;;;;;0.10;0.10;;;;;;;;;;5025012;28;20510;-61
2021/09/11 01:05:40;;;;;;;0.00;0.00;;;;;;;;;;5009697;28;20218;-61
2021/09/11 01:08:07;;;;;;;0.00;0.00;;;;;;;;;;5012437;28;20198;-60
2021/09/11 01:10:33;;;;;;;0.00;0.00;;;;;;;;;;5024788;28;20212;-60
2021/09/11 01:13:00;;;;;;;0.10;0.10;;;;;;;;;;5010976;28;20239;-60
2021/09/11 01:15:34;;;;;;;0.00;0.00;;;;;;;;;;5012992;28;20337;-59
2021/09/11 01:18:02;;;;;;;5.13;4.72;;;;;;;;;;5023901;28;20203;-60
2021/09/11 01:20:29;;;;;;;0.00;0.00;;;;;;;;;;5024499;28;20284;-61
2021/09/11 01:22:56;;;;;;;0.00;0.00;;;;;;;;;;5024721;28;20235;-61
2021/09/11 01:25:24;;;;;;;0.00;0.00;;;;;;;;;;5014443;28;20239;-60
2021/09/11 01:27:51;;;;;;;0.10;0.10;;;;;;;;;;5004645;28;20209;-61
2021/09/11 01:30:18;;;;;;;0.10;0.10;;;;;;;;;;5012752;28;20212;-60
2021/09/11 01:32:45;;;;;;;0.05;0.05;;;;;;;;;;5024440;28;20214;-62
2021/09/11 01:35:12;;;;;;;0.00;0.00;;;;;;;;;;5024839;28;20300;-61
2021/09/11 01:37:39;;;;;;;0.10;0.10;;;;;;;;;;5037009;28;20214;-60
2021/09/11 01:40:06;;;;;;;0.10;0.10;;;;;;;;;;5006808;28;20250;-60
2021/09/11 01:42:34;;;;;;;0.10;0.10;;;;;;;;;;5004778;28;20534;-59
2021/09/11 01:45:02;;;;;;;0.10;0.10;;;;;;;;;;5007801;28;20223;-60
2021/09/11 01:47:28;;;;;;;0.00;0.00;;;;;;;;;;5033855;28;20207;-60
2021/09/11 01:49:55;;;;;;;0.00;0.00;;;;;;;;;;5012617;28;20217;-61
2021/09/11 01:52:22;;;;;;;0.00;0.00;;;;;;;;;;5012463;28;20209;-60
2021/09/11 01:54:48;;;;;;;0.00;0.00;;;;;;;;;;5010245;28;20211;-61
2021/09/11 01:57:15;;;;;;;0.10;0.10;;;;;;;;;;5016269;28;20209;-61
2021/09/11 01:59:43;;;;;;;0.00;0.00;;;;;;;;;;5027561;28;20219;-61
2021/09/11 02:02:09;;;;;;;0.03;0.03;;;;;;;;;;5023006;28;20236;-61
2021/09/11 02:04:37;;;;;;;0.00;0.00;;;;;;;;;;5004082;28;20243;-60
2021/09/11 02:07:04;;;;;;;0.00;0.00;;;;;;;;;;5016636;28;20212;-61
2021/09/11 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;5023768;28;20215;-61
2021/09/11 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;5012776;28;20280;-61
2021/09/11 02:14:25;;;;;;;0.05;0.05;;;;;;;;;;5038384;28;20205;-61
2021/09/11 02:16:53;;;;;;;0.10;0.10;;;;;;;;;;5034028;28;20226;-60
2021/09/11 02:19:20;;;;;;;0.10;0.10;;;;;;;;;;5009750;28;20226;-60
2021/09/11 02:21:47;;;;;;;0.10;0.10;;;;;;;;;;5023048;28;20233;-60
2021/09/11 02:24:14;;;;;;;0.08;0.08;;;;;;;;;;5004608;28;20228;-60
2021/09/11 02:26:42;;;;;;;0.10;0.10;;;;;;;;;;5021433;28;20214;-60
2021/09/11 02:29:08;;;;;;;0.10;0.10;;;;;;;;;;5023367;28;20197;-60
2021/09/11 02:31:35;;;;;;;0.10;0.10;;;;;;;;;;5021890;28;20344;-60
2021/09/11 02:34:02;;;;;;;0.00;0.00;;;;;;;;;;5020054;28;20340;-60
2021/09/11 02:36:29;;;;;;;0.00;0.00;;;;;;;;;;5003015;28;20501;-60
2021/09/11 02:38:55;;;;;;;0.03;0.03;;;;;;;;;;5013664;28;20213;-60
2021/09/11 02:41:22;;;;;;;0.10;0.10;;;;;;;;;;5025205;28;20222;-60
2021/09/11 02:43:50;;;;;;;0.10;0.10;;;;;;;;;;5026913;28;20217;-60
2021/09/11 02:46:16;;;;;;;0.00;0.00;;;;;;;;;;5017616;28;20381;-61
2021/09/11 02:48:43;;;;;;;0.10;0.10;;;;;;;;;;5016802;28;20216;-60
2021/09/11 02:51:12;;;;;;;0.00;0.00;;;;;;;;;;5015969;28;20211;-60
2021/09/11 02:53:39;;;;;;;0.00;0.00;;;;;;;;;;5004273;28;20515;-60
2021/09/11 02:56:06;;;;;;;0.08;0.08;;;;;;;;;;5014553;28;20217;-60
2021/09/11 02:58:32;;;;;;;0.10;0.10;;;;;;;;;;5022862;28;20247;-61
2021/09/11 03:00:59;;;;;;;0.10;0.10;;;;;;;;;;5019486;28;20525;-60
2021/09/11 03:03:26;;;;;;;0.10;0.10;;;;;;;;;;5035478;28;20229;-60
2021/09/11 03:05:54;;;;;;;0.10;0.10;;;;;;;;;;5003205;28;20207;-60
2021/09/11 03:08:22;;;;;;;0.08;0.08;;;;;;;;;;5003131;28;20217;-60
2021/09/11 03:10:48;;;;;;;0.10;0.10;;;;;;;;;;5003071;28;20209;-60
2021/09/11 03:13:16;;;;;;;0.03;0.03;;;;;;;;;;5014941;28;20407;-61
2021/09/11 03:15:43;;;;;;;0.03;0.03;;;;;;;;;;5008772;28;20209;-60
2021/09/11 03:18:10;;;;;;;0.10;0.10;;;;;;;;;;5008910;28;20207;-61
2021/09/11 03:20:36;;;;;;;0.10;0.10;;;;;;;;;;5022650;28;20211;-61
2021/09/11 03:23:03;;;;;;;0.00;0.00;;;;;;;;;;5022613;28;20302;-61
2021/09/11 03:25:32;;;;;;;0.00;0.00;;;;;;;;;;5008730;28;20254;-60
2021/09/11 03:27:59;;;;;;;0.10;0.10;;;;;;;;;;5022589;28;20286;-60
2021/09/11 03:30:26;;;;;;;0.10;0.10;;;;;;;;;;5008634;28;20237;-60
2021/09/11 03:32:52;;;;;;;0.98;0.98;;;;;;;;;;5018166;28;20294;-59
2021/09/11 03:35:18;;;;;;;0.00;0.00;;;;;;;;;;5013540;28;20236;-60
2021/09/11 03:37:45;;;;;;;0.00;0.00;;;;;;;;;;5006235;28;20330;-60
2021/09/11 03:40:12;;;;;;;0.10;0.10;;;;;;;;;;5011570;28;20207;-60
2021/09/11 03:42:40;;;;;;;0.00;0.00;;;;;;;;;;5009412;28;20251;-60
2021/09/11 03:45:07;;;;;;;0.40;0.40;;;;;;;;;;5035118;28;20221;-60
2021/09/11 03:47:34;;;;;;;0.00;0.00;;;;;;;;;;5036973;28;20267;-60
2021/09/11 03:50:01;;;;;;;0.00;0.00;;;;;;;;;;5035132;28;20208;-60
2021/09/11 03:52:27;;;;;;;0.10;0.10;;;;;;;;;;5006673;28;20240;-60
2021/09/11 03:54:54;;;;;;;0.03;0.03;;;;;;;;;;5010275;28;20216;-60
2021/09/11 03:57:21;;;;;;;0.10;0.10;;;;;;;;;;5026364;28;20484;-61
2021/09/11 03:59:50;;;;;;;0.10;0.10;;;;;;;;;;5026079;28;20215;-61
2021/09/11 04:02:16;;;;;;;0.10;0.10;;;;;;;;;;5017219;28;20581;-61
2021/09/11 04:04:43;;;;;;;0.10;0.10;;;;;;;;;;5006964;28;20246;-61
2021/09/11 04:07:10;;;;;;;0.00;0.00;;;;;;;;;;5025933;28;20273;-61
2021/09/11 04:09:36;;;;;;;0.00;0.00;;;;;;;;;;5025846;28;20212;-60
2021/09/11 04:12:03;;;;;;;0.10;0.10;;;;;;;;;;5007208;28;20213;-61
2021/09/11 04:14:29;;;;;;;0.10;0.10;;;;;;;;;;5006252;28;20404;-59
2021/09/11 04:16:57;;;;;;;0.08;0.08;;;;;;;;;;5012332;28;20527;-60
2021/09/11 04:19:23;;;;;;;0.08;0.08;;;;;;;;;;5027237;28;20217;-61
2021/09/11 04:21:50;;;;;;;0.00;0.00;;;;;;;;;;5019631;28;20226;-60
2021/09/11 04:24:17;;;;;;;0.00;0.00;;;;;;;;;;5005936;28;20299;-61
2021/09/11 04:26:44;;;;;;;0.10;0.10;;;;;;;;;;5019557;28;20219;-60
2021/09/11 04:29:11;;;;;;;0.10;0.10;;;;;;;;;;5011856;28;20537;-60
2021/09/11 04:31:38;;;;;;;0.10;0.10;;;;;;;;;;5025521;28;20530;-60
2021/09/11 04:34:07;;;;;;;0.10;0.10;;;;;;;;;;5011463;28;20219;-60
2021/09/11 04:36:34;;;;;;;0.10;0.10;;;;;;;;;;5025399;28;20222;-59
2021/09/11 04:39:01;;;;;;;0.00;0.00;;;;;;;;;;5025309;28;20219;-60
2021/09/11 04:41:28;;;;;;;0.10;0.10;;;;;;;;;;5030377;28;20238;-61
2021/09/11 04:43:54;;;;;;;0.10;0.10;;;;;;;;;;5016981;28;20405;-62
2021/09/11 04:46:21;;;;;;;0.00;0.00;;;;;;;;;;5034778;28;20247;-60
2021/09/11 04:48:47;;;;;;;0.08;0.08;;;;;;;;;;5020333;28;20216;-60
2021/09/11 04:51:15;;;;;;;0.15;0.15;;;;;;;;;;5028092;28;20270;-60
2021/09/11 04:53:42;;;;;;;0.10;0.10;;;;;;;;;;5027068;28;20249;-60
2021/09/11 04:56:09;;;;;;;0.10;0.10;;;;;;;;;;5015280;28;20199;-60
2021/09/11 04:58:35;;;;;;;0.10;0.10;;;;;;;;;;5004678;28;20208;-60
2021/09/11 05:01:02;;;;;;;0.20;0.20;;;;;;;;;;5012791;28;20211;-60
2021/09/11 05:03:28;;;;;;;0.10;0.10;;;;;;;;;;5038451;28;20232;-60
2021/09/11 05:05:55;;;;;;;1.95;1.95;;;;;;;;;;5005396;28;20207;-60
2021/09/11 05:08:23;;;;;;;0.10;0.10;;;;;;;;;;5029736;28;20281;-60
2021/09/11 05:10:50;;;;;;;0.00;0.00;;;;;;;;;;5025774;28;20214;-59
2021/09/11 05:13:17;;;;;;;0.10;0.10;;;;;;;;;;5024588;28;20203;-60
2021/09/11 05:15:43;;;;;;;0.00;0.00;;;;;;;;;;5012137;28;20207;-60
2021/09/11 05:18:10;;;;;;;0.00;0.00;;;;;;;;;;5015886;28;20292;-59
2021/09/11 05:20:37;;;;;;;0.00;0.00;;;;;;;;;;5021384;28;20208;-60
2021/09/11 05:23:03;;;;;;;0.03;0.03;;;;;;;;;;5037000;28;20530;-61
2021/09/11 05:25:32;;;;;;;0.00;0.00;;;;;;;;;;5024624;28;20217;-61
2021/09/11 05:27:59;;;;;;;0.08;0.08;;;;;;;;;;5018568;28;20208;-61
2021/09/11 05:30:26;;;;;;;0.00;0.00;;;;;;;;;;5010640;28;20277;-61
2021/09/11 05:32:53;;;;;;;0.10;0.10;;;;;;;;;;5019801;28;20203;-61
2021/09/11 05:35:19;;;;;;;0.10;0.10;;;;;;;;;;5015031;28;20255;-60
2021/09/11 05:37:46;;;;;;;0.10;0.10;;;;;;;;;;5021174;28;20412;-60
2021/09/11 05:40:12;;;;;;;0.03;0.03;;;;;;;;;;5004973;28;20217;-60
2021/09/11 05:42:41;;;;;;;0.10;0.10;;;;;;;;;;5018525;28;20294;-59
2021/09/11 05:45:08;;;;;;;0.00;0.00;;;;;;;;;;5004385;28;20217;-59
2021/09/11 05:47:35;;;;;;;0.10;0.10;;;;;;;;;;5031059;28;20212;-60
2021/09/11 05:50:02;;;;;;;0.10;0.10;;;;;;;;;;5018846;28;20282;-60
2021/09/11 05:52:28;;;;;;;0.10;0.10;;;;;;;;;;5004454;28;20216;-60
2021/09/11 05:54:55;;;;;;;0.03;0.03;;;;;;;;;;5004527;28;20213;-61
2021/09/11 05:57:22;;;;;;;0.10;0.10;;;;;;;;;;5014266;28;20306;-60
2021/09/11 05:59:50;;;;;;;0.10;0.10;;;;;;;;;;5037692;28;20205;-60
2021/09/11 06:02:16;;;;;;;0.05;0.05;;;;;;;;;;5015553;28;20262;-61
2021/09/11 06:04:42;;;;;;;0.00;0.00;;;;;;;;;;5017809;28;20246;-61
2021/09/11 06:07:10;;;;;;;0.03;0.03;;;;;;;;;;5010667;28;20232;-60
2021/09/11 06:09:37;;;;;;;0.00;0.00;;;;;;;;;;5023825;28;20279;-60
2021/09/11 06:12:05;;;;;;;0.10;0.10;;;;;;;;;;5023459;28;20257;-61
2021/09/11 06:14:32;;;;;;;0.10;0.10;;;;;;;;;;5023911;28;20216;-60
2021/09/11 06:16:59;;;;;;;0.05;0.05;;;;;;;;;;5023667;28;20203;-60
2021/09/11 06:19:26;;;;;;;0.00;0.00;;;;;;;;;;5009654;28;20216;-60
2021/09/11 06:21:52;;;;;;;0.10;0.10;;;;;;;;;;5012543;28;20443;-60
2021/09/11 06:24:19;;;;;;;0.10;0.10;;;;;;;;;;5018248;28;20304;-61
2021/09/11 06:26:45;;;;;;;0.08;0.08;;;;;;;;;;5009512;28;20210;-61
2021/09/11 06:29:12;;;;;;;0.10;0.10;;;;;;;;;;5020340;28;20389;-61
2021/09/11 06:31:39;;;;;;;0.00;0.00;;;;;;;;;;5008959;28;20208;-61
2021/09/11 06:34:07;;;;;;;0.00;0.00;;;;;;;;;;5022998;28;20223;-61
2021/09/11 06:36:33;;;;;;;0.10;0.10;;;;;;;;;;5009913;28;20275;-60
2021/09/11 06:39:00;;;;;;;0.10;0.10;;;;;;;;;;5011709;28;20235;-60
2021/09/11 06:41:26;;;;;;;0.00;0.00;;;;;;;;;;5017622;28;20208;-61
2021/09/11 06:43:52;;;;;;;0.10;0.10;;;;;;;;;;5022852;28;20224;-60
2021/09/11 06:46:19;;;;;;;0.10;0.10;;;;;;;;;;5022647;28;20267;-60
2021/09/11 06:48:45;;;;;;;0.10;0.10;;;;;;;;;;5023051;28;20231;-59
2021/09/11 06:51:13;;;;;;;0.00;0.00;;;;;;;;;;5015563;28;20207;-60
2021/09/11 06:53:39;;;;;;;0.08;0.08;;;;;;;;;;5019912;28;20202;-61
2021/09/11 06:56:06;;;;;;;0.10;0.10;;;;;;;;;;5022588;28;20207;-60
2021/09/11 06:58:32;;;;;;;0.10;0.10;;;;;;;;;;5020524;28;20215;-60
2021/09/11 07:00:58;;;;;;;0.10;0.10;;;;;;;;;;5022358;28;20208;-60
2021/09/11 07:03:25;;;;;;;0.00;0.00;;;;;;;;;;5020255;28;20236;-60
2021/09/11 07:05:51;;;;;;;0.10;0.10;;;;;;;;;;5022934;28;20200;-60
2021/09/11 07:08:20;;;;;;;0.05;0.05;;;;;;;;;;5021353;28;20235;-60
2021/09/11 07:10:46;;;;;;;0.00;0.00;;;;;;;;;;5022157;28;20211;-60
2021/09/11 07:13:12;;;;;;;0.10;0.10;;;;;;;;;;5020769;28;20220;-61
2021/09/11 07:15:39;;;;;;;0.00;0.00;;;;;;;;;;5022186;28;20259;-60
2021/09/11 07:18:06;;;;;;;0.10;0.10;;;;;;;;;;5021159;28;20240;-61
2021/09/11 07:20:32;;;;;;;0.00;0.00;;;;;;;;;;5016523;28;20209;-60
2021/09/11 07:22:59;;;;;;;0.10;0.10;;;;;;;;;;5023080;28;20299;-61
2021/09/11 07:25:27;;;;;;;0.10;0.10;;;;;;;;;;5026328;28;20258;-61
2021/09/11 07:27:53;;;;;;;0.10;0.10;;;;;;;;;;5029116;28;20206;-61
2021/09/11 07:30:20;;;;;;;0.10;0.10;;;;;;;;;;5026796;28;20217;-60
2021/09/11 07:32:46;;;;;;;0.03;0.03;;;;;;;;;;5023746;28;20199;-61
2021/09/11 07:35:12;;;;;;;0.00;0.00;;;;;;;;;;5029044;28;20211;-61
2021/09/11 07:37:39;;;;;;;0.10;0.10;;;;;;;;;;5026752;28;20206;-60
2021/09/11 07:40:06;;;;;;;0.10;0.10;;;;;;;;;;5016496;28;20213;-61
2021/09/11 07:42:33;;;;;;;0.00;0.00;;;;;;;;;;5028363;28;20231;-60
2021/09/11 07:45:00;;;;;;;0.00;0.00;;;;;;;;;;5017805;28;20207;-60
2021/09/11 07:47:26;;;;;;;0.08;0.08;;;;;;;;;;5013168;28;20201;-60
2021/09/11 07:49:52;;;;;;;0.10;0.10;;;;;;;;;;5019968;28;20300;-61
2021/09/11 07:52:19;;;;;;;0.00;0.00;;;;;;;;;;5024844;28;20220;-61
2021/09/11 07:54:46;;;;;;;0.08;0.08;;;;;;;;;;5021374;28;20215;-61
2021/09/11 07:57:12;;;;;;;0.05;0.05;;;;;;;;;;5022660;28;20264;-61
2021/09/11 07:59:40;;;;;;;0.00;0.00;;;;;;;;;;5024012;28;20505;-60
2021/09/11 08:02:07;;;;;;;0.00;0.00;;;;;;;;;;5036557;28;20211;-60
2021/09/11 08:04:33;;;;;;;0.00;0.00;;;;;;;;;;5028892;28;20312;-61
2021/09/11 08:06:59;;;;;;;0.00;0.00;;;;;;;;;;5028478;28;20221;-61
2021/09/11 08:09:26;;;;;;;0.05;0.05;;;;;;;;;;5024824;28;20210;-60
2021/09/11 08:11:52;;;;;;;0.05;0.05;;;;;;;;;;5018435;28;20208;-62
2021/09/11 08:14:18;;;;;;;0.03;0.03;;;;;;;;;;5023287;28;20204;-61
2021/09/11 08:16:46;;;;;;;0.00;0.00;;;;;;;;;;5019721;28;20401;-61
2021/09/11 08:19:13;;;;;;;0.10;0.10;;;;;;;;;;5017779;28;20254;-61
2021/09/11 08:21:39;;;;;;;0.00;0.00;;;;;;;;;;5029811;28;20273;-61
2021/09/11 08:24:05;;;;;;;0.10;0.10;;;;;;;;;;5028610;28;20231;-61
2021/09/11 08:26:32;;;;;;;0.10;0.10;;;;;;;;;;5028723;28;20212;-61
2021/09/11 08:28:59;;;;;;;0.10;0.10;;;;;;;;;;5028388;28;20215;-62
2021/09/11 08:31:27;;;;;;;0.10;0.10;;;;;;;;;;5013135;28;20219;-61
2021/09/11 08:33:55;;;;;;;0.10;0.10;;;;;;;;;;5007572;28;20261;-60
2021/09/11 08:36:22;;;;;;;0.00;0.00;;;;;;;;;;5015270;28;20202;-60
2021/09/11 08:38:48;;;;;;;0.00;0.00;;;;;;;;;;5022211;28;20214;-60
2021/09/11 08:41:14;;;;;;;0.00;0.00;;;;;;;;;;5022667;28;20210;-60
2021/09/11 08:43:41;;;;;;;0.00;0.00;;;;;;;;;;5025485;28;20232;-61
2021/09/11 08:46:07;;;;;;;0.00;0.00;;;;;;;;;;5025265;28;20242;-61
2021/09/11 08:48:34;;;;;;;0.00;0.00;;;;;;;;;;5021764;28;20216;-61
2021/09/11 08:51:02;;;;;;;0.00;0.00;;;;;;;;;;5025130;28;20236;-61
2021/09/11 08:53:29;;;;;;;0.00;0.00;;;;;;;;;;5015225;28;20420;-61
2021/09/11 08:55:55;;;;;;;0.03;0.03;;;;;;;;;;5021411;28;20213;-61
2021/09/11 08:58:22;;;;;;;0.00;0.00;;;;;;;;;;5024843;28;20210;-60
2021/09/11 09:00:49;;;;;;;0.00;0.00;;;;;;;;;;5024993;28;20365;-60
2021/09/11 09:03:30;;;;;;;0.10;0.10;;;;;;;;;;5024745;28;20235;-61
2021/09/11 09:06:08;;;;;;;0.00;0.00;;;;;;;;;;5024940;28;20211;-61
2021/09/11 09:08:36;;;;;;;0.10;0.10;;;;;;;;;;5024818;28;20221;-61
2021/09/11 09:11:14;;;;;;;0.00;0.00;;;;;;;;;;5024853;28;20393;-61
2021/09/11 09:13:48;;;;;;;0.10;0.10;;;;;;;;;;5022874;28;20282;-61
2021/09/11 09:16:15;;;;;;;0.10;0.10;;;;;;;;;;5027396;28;20276;-62
2021/09/11 09:18:42;;;;;;;0.00;0.00;;;;;;;;;;5014593;28;20374;-61
2021/09/11 09:21:15;;;;;;;0.05;0.05;;;;;;;;;;5013105;28;20205;-61
2021/09/11 09:23:46;;;;;;;0.17;0.17;;;;;;;;;;5029208;28;20530;-61
2021/09/11 09:26:12;;;;;;;0.08;0.08;;;;;;;;;;5032475;28;20471;-61
2021/09/11 09:28:39;;;;;;;0.00;0.00;;;;;;;;;;5015703;28;20229;-62
2021/09/11 09:31:09;;;;;;;0.05;0.05;;;;;;;;;;5009640;28;20283;-62
2021/09/11 09:33:38;;;;;;;0.10;0.10;;;;;;;;;;5004923;28;20272;-61
2021/09/11 09:36:04;;;;;;;0.00;0.00;;;;;;;;;;5007742;28;20322;-61
2021/09/11 09:38:31;;;;;;;0.10;0.10;;;;;;;;;;5024631;28;20313;-61
2021/09/11 09:40:59;;;;;;;0.10;0.10;;;;;;;;;;5026489;28;20218;-61
2021/09/11 09:43:29;;;;;;;0.00;0.00;;;;;;;;;;5024176;28;20558;-61
2021/09/11 09:46:02;;;;;;;0.10;0.10;;;;;;;;;;5010237;28;20259;-62
2021/09/11 09:48:29;;;;;;;0.00;0.00;;;;;;;;;;5016676;28;20278;-63
2021/09/11 09:51:02;;;;;;;0.00;0.00;;;;;;;;;;5014091;28;20255;-61
2021/09/11 09:53:28;;;;;;;0.00;0.00;;;;;;;;;;5017589;28;20397;-62
2021/09/11 09:55:56;;;;;;;0.10;0.10;;;;;;;;;;5014841;28;20225;-61
2021/09/11 09:58:24;;;;;;;0.00;0.00;;;;;;;;;;5016886;28;20202;-62
2021/09/11 10:00:50;;;;;;;0.00;0.00;;;;;;;;;;5014746;28;20563;-61
2021/09/11 10:03:17;;;;;;;0.00;0.00;;;;;;;;;;5012787;28;20216;-62
2021/09/11 10:05:44;;;;;;;0.25;0.25;;;;;;;;;;5015694;28;20507;-60
2021/09/11 10:08:11;;;;;;;0.10;0.10;;;;;;;;;;5011886;28;20553;-61
2021/09/11 10:10:40;;;;;;;0.08;0.08;;;;;;;;;;5013597;28;20288;-61
2021/09/11 10:13:07;;;;;;;0.03;0.03;;;;;;;;;;5017893;28;20232;-61
2021/09/11 10:15:36;;;;;;;0.00;0.00;;;;;;;;;;5022893;28;20216;-61
2021/09/11 10:18:04;;;;;;;0.00;0.00;;;;;;;;;;5022758;28;20217;-60
2021/09/11 10:21:04;;;;;;;0.00;0.00;;;;;;;;;;5012020;28;20211;-60
2021/09/11 10:23:31;;;;;;;0.00;0.00;;;;;;;;;;5016998;28;20428;-62
2021/09/11 10:25:57;;;;;;;0.03;0.03;;;;;;;;;;5012255;28;20206;-62
2021/09/11 10:28:24;;;;;;;0.10;0.10;;;;;;;;;;5017731;28;20451;-61
2021/09/11 10:31:05;;;;;;;0.00;0.00;;;;;;;;;;5019294;28;20205;-62
2021/09/11 10:33:43;;;;;;;0.10;0.10;;;;;;;;;;5020328;28;20249;-62
2021/09/11 10:36:11;;;;;;;0.00;0.00;;;;;;;;;;5019236;28;20441;-62
2021/09/11 10:38:38;;;;;;;0.00;0.00;;;;;;;;;;5020821;28;20204;-62
2021/09/11 10:41:07;;;;;;;0.00;0.00;;;;;;;;;;5018041;28;20202;-62
2021/09/11 10:43:34;;;;;;;0.08;0.08;;;;;;;;;;5019815;28;20205;-62
2021/09/11 10:46:02;;;;;;;0.00;0.00;;;;;;;;;;5013886;28;20220;-63
2021/09/11 10:48:33;;;;;;;0.00;0.00;;;;;;;;;;5011498;28;20241;-62
2021/09/11 10:51:12;;;;;;;0.10;0.10;;;;;;;;;;5017088;28;20500;-62
2021/09/11 10:53:38;;;;;;;0.10;0.10;;;;;;;;;;5015508;28;20495;-62
2021/09/11 10:56:20;;;;;;;1.23;1.23;;;;;;;;;;5020023;28;20267;-61
2021/09/11 10:58:46;;;;;;;1.23;1.23;;;;;;;;;;5017261;28;20280;-62
2021/09/11 11:01:13;;;;;;;0.00;0.00;;;;;;;;;;5023030;28;20206;-62
2021/09/11 11:03:40;;;;;;;0.40;0.40;;;;;;;;;;5022480;28;21076;-61
2021/09/11 11:06:07;;;;;;;0.10;0.10;;;;;;;;;;5018063;28;20202;-61
2021/09/11 11:08:35;;;;;;;0.00;0.00;;;;;;;;;;5013108;28;20197;-62
2021/09/11 11:11:03;;;;;;;0.00;0.00;;;;;;;;;;5017531;28;20212;-62
2021/09/11 11:13:30;;;;;;;0.00;0.00;;;;;;;;;;5022329;28;20245;-62
2021/09/11 11:15:57;;;;;;;0.10;0.10;;;;;;;;;;5015085;28;20232;-60
2021/09/11 11:18:28;;;;;;;0.00;0.00;;;;;;;;;;5014802;28;20216;-62
2021/09/11 11:20:54;;;;;;;0.00;0.00;;;;;;;;;;5015413;28;20551;-62
2021/09/11 11:23:22;;;;;;;0.00;0.00;;;;;;;;;;5024533;28;20204;-61
2021/09/11 11:25:51;;;;;;;0.00;0.00;;;;;;;;;;5022291;28;20263;-62
2021/09/11 11:28:18;;;;;;;0.10;0.10;;;;;;;;;;5022501;28;20281;-62
2021/09/11 11:30:47;;;;;;;0.10;0.10;;;;;;;;;;5022609;28;20213;-62
2021/09/11 11:33:14;;;;;;;0.00;0.00;;;;;;;;;;5029828;28;20524;-63
2021/09/11 11:35:41;;;;;;;0.00;0.00;;;;;;;;;;5029382;28;20212;-63
2021/09/11 11:38:08;;;;;;;0.00;0.00;;;;;;;;;;5036568;28;20421;-64
2021/09/11 11:40:35;;;;;;;0.00;0.00;;;;;;;;;;5022581;28;20220;-63
2021/09/11 11:43:04;;;;;;;0.00;0.00;;;;;;;;;;5022616;28;20205;-63
2021/09/11 11:45:31;;;;;;;0.00;0.00;;;;;;;;;;5032757;28;20311;-63
2021/09/11 11:48:00;;;;;;;0.00;0.00;;;;;;;;;;5025832;28;20209;-63
2021/09/11 11:50:29;;;;;;;0.00;0.00;;;;;;;;;;5022517;28;20213;-63
2021/09/11 11:52:58;;;;;;;0.10;0.10;;;;;;;;;;5019665;28;20210;-64
2021/09/11 11:55:25;;;;;;;0.00;0.00;;;;;;;;;;5010202;28;20213;-62
2021/09/11 11:57:52;;;;;;;0.00;0.00;;;;;;;;;;5016295;28;20535;-64
2021/09/11 12:00:20;;;;;;;0.00;0.00;;;;;;;;;;5021784;28;20213;-69
2021/09/11 12:02:49;;;;;;;0.00;0.00;;;;;;;;;;5015212;28;20206;-69
2021/09/11 12:05:17;;;;;;;0.00;0.00;;;;;;;;;;5012678;28;20234;-62
2021/09/11 12:07:52;;;;;;;0.00;0.00;;;;;;;;;;5015426;28;20561;-68
2021/09/11 12:10:18;;;;;;;0.00;0.00;;;;;;;;;;5020202;28;20237;-67
2021/09/11 12:12:46;;;;;;;0.08;0.08;;;;;;;;;;5013024;28;20206;-66
2021/09/11 12:15:14;;;;;;;0.00;0.00;;;;;;;;;;5019604;28;20198;-67
2021/09/11 12:17:55;;;;;;;0.00;0.00;;;;;;;;;;5020153;28;20204;-67
2021/09/11 12:20:22;;;;;;;0.00;0.00;;;;;;;;;;5015189;28;20205;-68
2021/09/11 12:23:06;;;;;;;0.00;0.00;;;;;;;;;;5020689;28;20201;-67
2021/09/11 12:25:50;;;;;;;0.00;0.00;;;;;;;;;;5017331;28;20229;-69
2021/09/11 12:28:35;;;;;;;0.00;0.00;;;;;;;;;;5017927;28;20206;-66
2021/09/11 12:31:01;;;;;;;0.00;0.00;;;;;;;;;;5026000;28;20205;-67
2021/09/11 12:33:29;;;;;;;0.00;0.00;;;;;;;;;;5025737;28;20222;-63
2021/09/11 12:35:56;;;;;;;0.00;0.00;;;;;;;;;;5024183;28;20244;-62
2021/09/11 12:38:23;;;;;;;0.00;0.00;;;;;;;;;;5005848;28;20206;-63
2021/09/11 12:40:49;;;;;;;0.00;0.00;;;;;;;;;;5019599;28;20212;-63
2021/09/11 12:43:16;;;;;;;0.00;0.00;;;;;;;;;;5025492;28;20402;-63
2021/09/11 12:45:42;;;;;;;0.00;0.00;;;;;;;;;;5025431;28;20543;-63
2021/09/11 12:48:09;;;;;;;0.00;0.00;;;;;;;;;;5009788;28;20202;-63
2021/09/11 12:50:37;;;;;;;0.00;0.00;;;;;;;;;;5022428;28;20249;-63
2021/09/11 12:53:03;;;;;;;0.00;0.00;;;;;;;;;;5026445;28;20212;-62
2021/09/11 12:55:30;;;;;;;0.00;0.00;;;;;;;;;;5030651;28;20201;-63
2021/09/11 12:57:56;;;;;;;0.00;0.00;;;;;;;;;;5031590;28;20270;-63
2021/09/11 13:00:22;;;;;;;0.00;0.00;;;;;;;;;;5031405;28;20377;-62
2021/09/11 13:02:49;;;;;;;0.05;0.05;;;;;;;;;;5026305;28;20201;-64
2021/09/11 13:05:15;;;;;;;0.00;0.00;;;;;;;;;;5024949;28;20233;-62
2021/09/11 13:07:43;;;;;;;0.00;0.00;;;;;;;;;;5025292;28;20236;-62
2021/09/11 13:10:09;;;;;;;0.00;0.00;;;;;;;;;;5025004;28;20209;-62
2021/09/11 13:12:36;;;;;;;0.00;0.00;;;;;;;;;;5034665;28;20568;-63
2021/09/11 13:15:02;;;;;;;0.00;0.00;;;;;;;;;;5014381;28;20209;-65
2021/09/11 13:17:29;;;;;;;0.00;0.00;;;;;;;;;;5031437;28;20205;-63
2021/09/11 13:19:56;;;;;;;0.00;0.00;;;;;;;;;;5039041;28;20201;-64
2021/09/11 13:22:23;;;;;;;0.00;0.00;;;;;;;;;;5033042;28;20210;-63
2021/09/11 13:24:51;;;;;;;0.00;0.00;;;;;;;;;;5024649;28;20217;-63
2021/09/11 13:27:18;;;;;;;0.00;0.00;;;;;;;;;;5034416;28;20406;-63
2021/09/11 13:29:45;;;;;;;0.00;0.00;;;;;;;;;;5036617;28;20216;-62
2021/09/11 13:32:11;;;;;;;0.05;0.05;;;;;;;;;;5031608;28;20209;-61
2021/09/11 13:34:38;;;;;;;0.00;0.00;;;;;;;;;;5020045;28;20321;-63
2021/09/11 13:37:04;;;;;;;0.05;0.05;;;;;;;;;;5005149;28;20521;-62
2021/09/11 13:39:31;;;;;;;0.00;0.00;;;;;;;;;;5032434;28;20498;-62
2021/09/11 13:41:59;;;;;;;12.80;11.50;;;;;;;;;;5013348;28;20434;-62
2021/09/11 13:44:26;;;;;;;0.00;0.00;;;;;;;;;;5022790;28;20217;-62
2021/09/11 13:46:55;;;;;;;0.00;0.00;;;;;;;;;;5012040;28;20216;-62
2021/09/11 13:49:22;;;;;;;0.00;0.00;;;;;;;;;;5010123;28;20326;-63
2021/09/11 13:51:48;;;;;;;0.00;0.00;;;;;;;;;;5024084;28;20214;-63
2021/09/11 13:54:14;;;;;;;0.00;0.00;;;;;;;;;;5024489;28;20205;-63
2021/09/11 13:56:41;;;;;;;0.03;0.03;;;;;;;;;;5005981;28;20203;-63
2021/09/11 13:59:09;;;;;;;0.00;0.00;;;;;;;;;;5014714;28;20401;-62
2021/09/11 14:01:36;;;;;;;0.00;0.00;;;;;;;;;;5026514;28;20228;-63
2021/09/11 14:04:02;;;;;;;0.03;0.03;;;;;;;;;;5034615;28;20235;-63
2021/09/11 14:06:29;;;;;;;0.08;0.08;;;;;;;;;;5022740;28;20248;-62
2021/09/11 14:08:56;;;;;;;0.00;0.00;;;;;;;;;;5011358;28;20213;-62
2021/09/11 14:11:22;;;;;;;0.00;0.00;;;;;;;;;;5037031;28;20197;-62
2021/09/11 14:13:50;;;;;;;0.00;0.00;;;;;;;;;;5018826;28;20285;-62
2021/09/11 14:16:18;;;;;;;0.00;0.00;;;;;;;;;;5015665;28;20202;-64
2021/09/11 14:18:46;;;;;;;0.00;0.00;;;;;;;;;;5019784;28;20459;-63
2021/09/11 14:21:13;;;;;;;0.00;0.00;;;;;;;;;;5004070;28;20206;-63
2021/09/11 14:23:39;;;;;;;0.00;0.00;;;;;;;;;;5020059;28;20456;-63
2021/09/11 14:26:07;;;;;;;0.00;0.00;;;;;;;;;;5015227;28;20381;-63
2021/09/11 14:28:33;;;;;;;0.00;0.00;;;;;;;;;;5017661;28;20418;-62
2021/09/11 14:31:00;;;;;;;0.10;0.10;;;;;;;;;;5009275;28;20227;-63
2021/09/11 14:33:28;;;;;;;0.00;0.00;;;;;;;;;;5025390;28;20405;-63
2021/09/11 14:35:55;;;;;;;0.00;0.00;;;;;;;;;;5018763;28;20436;-62
2021/09/11 14:38:22;;;;;;;0.00;0.00;;;;;;;;;;5020147;28;20400;-63
2021/09/11 14:40:49;;;;;;;0.00;0.00;;;;;;;;;;5019067;28;20209;-63
2021/09/11 14:43:15;;;;;;;0.00;0.00;;;;;;;;;;5023124;28;20251;-62
2021/09/11 14:45:42;;;;;;;0.00;0.00;;;;;;;;;;5023058;28;20609;-63