Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:12;;;;;;;24.98;3.25;;;8.40;99.90;;;;;;5047256;28;20598;-75
2023/04/11 00:02:38;;;;;;;25.02;4.45;;;8.40;99.90;;;;;;5047605;28;20044;-75
2023/04/11 00:05:07;;;;;;;38.50;3.67;;;8.40;99.90;;;;;;5031868;28;20029;-75
2023/04/11 00:07:32;;;;;;;37.83;4.28;;;8.40;99.90;;;;;;5049034;28;20041;-73
2023/04/11 00:09:58;;;;;;;25.92;3.40;;;8.40;99.90;;;;;;5050162;28;20041;-75
2023/04/11 00:12:24;;;;;;;31.40;3.97;;;8.50;99.90;;;;;;5047914;28;20114;-75
2023/04/11 00:14:52;;;;;;;28.48;4.35;;;8.50;99.90;;;;;;5047035;28;20439;-74
2023/04/11 00:17:19;;;;;;;27.98;3.55;;;8.40;99.90;;;;;;5035627;28;20033;-75
2023/04/11 00:19:45;;;;;;;21.95;4.07;;;8.40;99.90;;;;;;5035232;28;20037;-75
2023/04/11 00:22:12;;;;;;;28.23;3.42;;;8.40;99.90;;;;;;5046992;28;20044;-74
2023/04/11 00:24:38;;;;;;;25.50;3.58;;;8.50;99.90;;;;;;5047361;28;20032;-75
2023/04/11 00:27:04;;;;;;;29.65;4.93;;;8.40;99.90;;;;;;5046749;28;20037;-75
2023/04/11 00:29:34;;;;;;;20.38;3.58;;;8.40;99.90;;;;;;5035748;28;20032;-74
2023/04/11 00:31:59;;;;;;;29.60;4.63;;;8.40;99.90;;;;;;5035242;28;20057;-74
2023/04/11 00:34:26;;;;;;;31.70;4.63;;;8.40;99.90;;;;;;5046520;28;20060;-74
2023/04/11 00:36:52;;;;;;;33.53;3.95;;;8.40;99.90;;;;;;5046640;28;20025;-74
2023/04/11 00:39:19;;;;;;;26.17;3.40;;;8.40;99.90;;;;;;5046524;28;20110;-75
2023/04/11 00:41:48;;;;;;;25.65;3.00;;;8.40;99.90;;;;;;5046448;28;20529;-75
2023/04/11 00:44:14;;;;;;;26.23;3.35;;;8.40;99.90;;;;;;5034882;28;20555;-75
2023/04/11 00:46:42;;;;;;;22.08;3.45;;;8.40;99.90;;;;;;5046663;28;20514;-75
2023/04/11 00:49:09;;;;;;;25.95;3.50;;;8.40;99.90;;;;;;5040417;28;20049;-74
2023/04/11 00:51:34;;;;;;;25.80;4.28;;;8.40;99.90;;;;;;5047120;28;20033;-74
2023/04/11 00:54:00;;;;;;;15.45;2.30;;;8.40;99.90;;;;;;5047346;28;20051;-75
2023/04/11 00:56:30;;;;;;;45.80;5.18;;;8.50;99.90;;;;;;5035745;28;20036;-75
2023/04/11 00:58:56;;;;;;;15.73;2.90;;;8.50;99.90;;;;;;5046803;28;20111;-74
2023/04/11 01:01:24;;;;;;;12.70;2.10;;;8.50;99.90;;;;;;5050335;28;20025;-75
2023/04/11 01:03:50;;;;;;;15.80;2.38;;;8.50;99.90;;;;;;5056302;28;20037;-75
2023/04/11 01:06:18;;;;;;;14.07;2.17;;;8.60;99.90;;;;;;5053625;28;20033;-74
2023/04/11 01:08:46;;;;;;;14.55;1.90;;;8.60;99.90;;;;;;5041445;28;20811;-75
2023/04/11 01:11:15;;;;;;;16.75;2.03;;;8.70;99.90;;;;;;5049859;28;20538;-74
2023/04/11 01:13:41;;;;;;;12.43;1.77;;;8.70;99.90;;;;;;5046444;28;20038;-73
2023/04/11 01:16:08;;;;;;;18.52;2.72;;;8.70;99.90;;;;;;5046001;28;20059;-74
2023/04/11 01:18:35;;;;;;;24.70;2.85;;;8.60;99.90;;;;;;5046422;28;20026;-73
2023/04/11 01:21:01;;;;;;;12.27;2.17;;;8.60;99.90;;;;;;5036143;28;20136;-74
2023/04/11 01:23:27;;;;;;;16.75;3.83;;;8.70;99.90;;;;;;5046134;28;20518;-73
2023/04/11 01:25:53;;;;;;;15.55;1.98;;;8.70;99.90;;;;;;5046321;28;20029;-75
2023/04/11 01:28:19;;;;;;;15.48;2.00;;;8.80;99.90;;;;;;5032334;28;20039;-74
2023/04/11 01:30:45;;;;;;;14.57;2.78;;;8.70;99.90;;;;;;5033045;28;20032;-75
2023/04/11 01:33:12;;;;;;;15.82;2.20;;;8.70;99.90;;;;;;5046117;28;20032;-74
2023/04/11 01:35:38;;;;;;;10.13;2.05;;;8.80;99.90;;;;;;5028341;28;20115;-75
2023/04/11 01:38:04;;;;;;;12.85;1.63;;;8.80;99.90;;;;;;5027700;28;20124;-74
2023/04/11 01:40:33;;;;;;;13.98;2.28;;;8.80;99.90;;;;;;5032079;28;20033;-75
2023/04/11 01:43:00;;;;;;;12.25;2.33;;;8.80;99.90;;;;;;5028372;28;20028;-74
2023/04/11 01:45:27;;;;;;;17.75;2.35;;;8.90;99.90;;;;;;5035889;28;20040;-74
2023/04/11 01:47:55;;;;;;;19.48;2.03;;;8.90;99.90;;;;;;5045439;28;20082;-75
2023/04/11 01:50:21;;;;;;;8.65;1.40;;;9.00;99.90;;;;;;5047077;28;20037;-75
2023/04/11 01:52:48;;;;;;;10.25;1.67;;;9.00;99.90;;;;;;5045445;28;20025;-75
2023/04/11 01:55:14;;;;;;;17.25;1.85;;;9.00;99.90;;;;;;5045538;28;20056;-74
2023/04/11 01:57:40;;;;;;;10.13;2.00;;;9.00;99.90;;;;;;5032301;28;20441;-75
2023/04/11 02:00:09;;;;;;;4.07;1.13;;;9.00;99.90;;;;;;5045387;28;20094;-74
2023/04/11 02:02:35;;;;;;;6.78;0.90;;;9.00;99.90;;;;;;5035033;28;20033;-74
2023/04/11 02:05:01;;;;;;;6.80;1.45;;;9.00;99.90;;;;;;5047071;28;20379;-75
2023/04/11 02:07:27;;;;;;;9.98;1.00;;;8.90;99.90;;;;;;5045225;28;20033;-73
2023/04/11 02:09:53;;;;;;;4.88;0.40;;;8.90;99.90;;;;;;5045549;28;20091;-74
2023/04/11 02:12:19;;;;;;;7.95;0.55;;;8.90;99.90;;;;;;5045507;28;20098;-75
2023/04/11 02:14:45;;;;;;;5.35;0.70;;;8.90;99.90;;;;;;5028842;28;20037;-75
2023/04/11 02:17:12;;;;;;;9.05;0.90;;;8.90;99.90;;;;;;5044855;28;20078;-75
2023/04/11 02:19:44;;;;;;;8.38;0.80;;;8.80;99.90;;;;;;5045333;28;20033;-75
2023/04/11 02:22:10;;;;;;;5.25;0.88;;;8.90;99.90;;;;;;5045231;28;20033;-75
2023/04/11 02:24:36;;;;;;;6.05;1.08;;;8.90;99.90;;;;;;5029385;28;20034;-75
2023/04/11 02:27:01;;;;;;;8.38;0.75;;;8.90;99.90;;;;;;5044920;28;20029;-75
2023/04/11 02:29:27;;;;;;;4.70;0.40;;;8.80;99.90;;;;;;5045206;28;20033;-73
2023/04/11 02:31:53;;;;;;;7.30;0.98;;;8.80;99.90;;;;;;5028907;28;20037;-75
2023/04/11 02:34:19;;;;;;;8.32;1.42;;;8.80;99.90;;;;;;5029389;28;20041;-76
2023/04/11 02:36:44;;;;;;;3.80;1.35;;;8.70;99.90;;;;;;5044749;28;20037;-74
2023/04/11 02:39:11;;;;;;;5.30;1.13;;;8.60;99.90;;;;;;5045067;28;20033;-75
2023/04/11 02:41:40;;;;;;;8.32;0.75;;;8.60;99.90;;;;;;5045282;28;20120;-75
2023/04/11 02:44:06;;;;;;;6.13;1.10;;;8.60;99.90;;;;;;5043838;28;20092;-75
2023/04/11 02:46:32;;;;;;;8.68;0.90;;;8.50;99.90;;;;;;5044733;28;20063;-74
2023/04/11 02:48:57;;;;;;;11.82;1.33;;;8.50;99.90;;;;;;5031935;28;20049;-75
2023/04/11 02:51:23;;;;;;;12.30;1.55;;;8.50;99.90;;;;;;5047615;28;20064;-75
2023/04/11 02:53:49;;;;;;;3.97;0.90;;;8.50;99.90;;;;;;5044821;28;20033;-75
2023/04/11 02:56:17;;;;;;;13.73;1.10;;;8.60;99.90;;;;;;5035131;28;20029;-74
2023/04/11 02:58:43;;;;;;;17.42;3.20;;;8.60;99.90;;;;;;5034049;28;20029;-75
2023/04/11 03:01:10;;;;;;;8.13;1.85;;;8.60;99.90;;;;;;5046225;28;20124;-75
2023/04/11 03:03:37;;;;;;;6.07;0.73;;;8.70;99.90;;;;;;5045557;28;20052;-75
2023/04/11 03:06:03;;;;;;;8.55;1.50;;;8.60;99.90;;;;;;5044405;28;20036;-75
2023/04/11 03:08:29;;;;;;;9.40;0.95;;;8.70;99.90;;;;;;5045951;28;20052;-74
2023/04/11 03:10:55;;;;;;;7.70;0.70;;;8.70;99.90;;;;;;5047804;28;20041;-75
2023/04/11 03:13:20;;;;;;;2.90;0.90;;;8.70;99.90;;;;;;5048444;28;20064;-74
2023/04/11 03:15:46;;;;;;;5.50;0.70;;;8.80;99.90;;;;;;5048270;28;20720;-75
2023/04/11 03:18:11;;;;;;;11.65;1.15;;;8.70;99.90;;;;;;5048478;28;20041;-74
2023/04/11 03:20:37;;;;;;;7.30;0.90;;;8.70;99.90;;;;;;5048843;28;20040;-74
2023/04/11 03:23:02;;;;;;;3.53;0.90;;;8.70;99.90;;;;;;5048421;28;20021;-75
2023/04/11 03:25:28;;;;;;;10.13;1.02;;;8.70;99.90;;;;;;5047782;28;20116;-74
2023/04/11 03:27:54;;;;;;;14.75;1.67;;;8.60;99.90;;;;;;5048171;28;20123;-75
2023/04/11 03:30:19;;;;;;;12.95;1.10;;;8.50;99.90;;;;;;5034130;28;20048;-74
2023/04/11 03:32:45;;;;;;;8.50;1.45;;;8.40;99.90;;;;;;5048127;28;20510;-75
2023/04/11 03:35:10;;;;;;;12.13;0.88;;;8.40;99.90;;;;;;5048088;28;20582;-75
2023/04/11 03:37:36;;;;;;;11.25;1.88;;;8.40;99.90;;;;;;5047936;28;20041;-75
2023/04/11 03:40:03;;;;;;;11.80;1.20;;;8.30;99.90;;;;;;5047553;28;20514;-75
2023/04/11 03:42:28;;;;;;;5.43;0.82;;;8.30;99.90;;;;;;5047769;28;20409;-75
2023/04/11 03:44:54;;;;;;;6.65;1.38;;;8.20;99.90;;;;;;5047726;28;20040;-75
2023/04/11 03:47:19;;;;;;;7.03;1.02;;;8.10;99.90;;;;;;5047409;28;20175;-74
2023/04/11 03:49:45;;;;;;;5.13;0.57;;;8.20;99.90;;;;;;5049941;28;20495;-75
2023/04/11 03:52:13;;;;;;;8.77;0.85;;;8.10;99.90;;;;;;5049621;28;20037;-74
2023/04/11 03:54:39;;;;;;;6.75;1.48;;;8.10;99.90;;;;;;5058312;28;20111;-74
2023/04/11 03:57:05;;;;;;;6.53;1.05;;;8.00;99.90;;;;;;5049274;28;20633;-76
2023/04/11 03:59:30;;;;;;;8.35;0.63;;;8.00;99.90;;;;;;5047360;28;20040;-75
2023/04/11 04:01:56;;;;;;;3.63;0.60;;;8.10;99.90;;;;;;5046965;28;20036;-74
2023/04/11 04:04:21;;;;;;;3.67;0.90;;;8.00;99.90;;;;;;5047535;28;20087;-75
2023/04/11 04:06:47;;;;;;;7.53;1.50;;;8.00;99.90;;;;;;5047437;28;20091;-75
2023/04/11 04:09:13;;;;;;;4.93;1.05;;;8.00;99.90;;;;;;5036726;28;20412;-75
2023/04/11 04:11:38;;;;;;;8.65;0.80;;;8.00;99.90;;;;;;5048634;28;20033;-74
2023/04/11 04:14:04;;;;;;;4.18;1.60;;;8.00;99.90;;;;;;5055120;28;20041;-74
2023/04/11 04:16:29;;;;;;;11.05;1.20;;;7.90;99.90;;;;;;5048507;28;20496;-74
2023/04/11 04:18:55;;;;;;;15.52;1.10;;;7.90;99.90;;;;;;5047186;28;20033;-75
2023/04/11 04:21:20;;;;;;;8.40;0.77;;;8.00;99.90;;;;;;5034806;28;20064;-75
2023/04/11 04:23:46;;;;;;;8.35;0.85;;;7.90;99.90;;;;;;5047064;28;20491;-75
2023/04/11 04:26:15;;;;;;;6.55;1.20;;;7.90;99.90;;;;;;5046452;28;20103;-75
2023/04/11 04:28:44;;;;;;;12.48;2.05;;;7.90;99.90;;;;;;5045105;28;20029;-75
2023/04/11 04:31:11;;;;;;;12.13;1.43;;;7.90;99.90;;;;;;5034470;28;20052;-74
2023/04/11 04:33:36;;;;;;;2.80;0.52;;;7.80;99.90;;;;;;5047786;28;20271;-75
2023/04/11 04:36:03;;;;;;;12.50;1.50;;;7.80;99.90;;;;;;5046031;28;20029;-74
2023/04/11 04:38:30;;;;;;;7.70;1.10;;;7.70;99.90;;;;;;5046930;28;20048;-74
2023/04/11 04:40:55;;;;;;;2.45;0.95;;;7.70;99.90;;;;;;5046003;28;20033;-75
2023/04/11 04:43:22;;;;;;;9.25;0.65;;;7.70;99.90;;;;;;5031709;28;20713;-76
2023/04/11 04:45:48;;;;;;;10.48;1.33;;;7.60;99.90;;;;;;5045593;28;20032;-74
2023/04/11 04:48:14;;;;;;;8.85;0.80;;;7.60;99.90;;;;;;5037366;28;20041;-75
2023/04/11 04:50:39;;;;;;;10.88;1.52;;;7.50;99.90;;;;;;5032677;28;20037;-75
2023/04/11 04:53:06;;;;;;;18.15;1.38;;;7.60;99.90;;;;;;5032611;28;20037;-75
2023/04/11 04:55:32;;;;;;;5.03;1.02;;;7.50;99.90;;;;;;5039711;28;20029;-76
2023/04/11 04:57:57;;;;;;;6.18;0.55;;;7.40;99.90;;;;;;5034140;28;20673;-76
2023/04/11 05:00:23;;;;;;;8.80;1.02;;;7.40;99.90;;;;;;5036932;28;20166;-75
2023/04/11 05:02:49;;;;;;;2.33;0.40;;;7.40;99.90;;;;;;5048116;28;20170;-76
2023/04/11 05:05:14;;;;;;;10.90;1.17;;;7.40;99.90;;;;;;5034092;28;20033;-76
2023/04/11 05:07:41;;;;;;;5.65;1.05;;;7.40;99.90;;;;;;5044766;28;20037;-75
2023/04/11 05:10:07;;;;;;;3.90;0.98;;;7.40;99.90;;;;;;5046240;28;20598;-73
2023/04/11 05:12:33;;;;;;;4.53;1.17;;;7.40;99.90;;;;;;5044672;28;20045;-75
2023/04/11 05:14:58;;;;;;;7.82;0.60;;;7.40;99.90;;;;;;5048833;28;20037;-76
2023/04/11 05:17:25;;;;;;;5.97;1.25;;;7.40;99.90;;;;;;5050064;28;20448;-75
2023/04/11 05:19:50;;;;;;;3.65;0.68;;;7.40;99.90;;;;;;5049019;28;20031;-76
2023/04/11 05:22:16;;;;;;;4.35;0.60;;;7.40;99.90;;;;;;5047516;28;20037;-75
2023/04/11 05:24:42;;;;;;;1.73;0.50;;;7.40;99.90;;;;;;5047767;28;20064;-76
2023/04/11 05:27:07;;;;;;;3.55;0.70;;;7.50;99.90;;;;;;5032193;28;20059;-75
2023/04/11 05:29:33;;;;;;;5.97;0.77;;;7.50;99.90;;;;;;5028571;28;20045;-75
2023/04/11 05:31:58;;;;;;;3.17;0.63;;;7.50;99.90;;;;;;5044969;28;20033;-76
2023/04/11 05:34:24;;;;;;;7.68;1.40;;;7.60;99.90;;;;;;5044519;28;20063;-75
2023/04/11 05:36:49;;;;;;;3.20;0.85;;;7.60;99.90;;;;;;5046841;28;20159;-75
2023/04/11 05:39:15;;;;;;;4.43;1.20;;;7.60;99.90;;;;;;5045725;28;20522;-75
2023/04/11 05:41:42;;;;;;;4.55;0.60;;;7.70;99.90;;;;;;5031579;28;20033;-73
2023/04/11 05:44:07;;;;;;;4.70;0.98;;;7.80;99.90;;;;;;5033958;28;20033;-75
2023/04/11 05:46:35;;;;;;;7.93;0.80;;;8.10;99.90;;;;;;5052389;28;20140;-75
2023/04/11 05:49:01;;;;;;;4.43;0.77;;;8.40;99.90;;;;;;5048758;28;20046;-75
2023/04/11 05:51:27;;;;;;;6.60;0.88;;;8.80;99.90;;;;;;5027224;28;20502;-74
2023/04/11 05:53:52;;;;;;;7.75;1.17;;;9.00;99.90;;;;;;5046201;28;20029;-76
2023/04/11 05:56:18;;;;;;;5.28;0.55;;;9.50;99.90;;;;;;5045287;28;20029;-75
2023/04/11 05:58:44;;;;;;;3.47;0.47;;;10.20;99.90;;;;;;5032456;28;20094;-75
2023/04/11 06:01:17;;;;;;;4.50;0.75;;;10.90;99.90;;;;;;5049180;28;20394;-76
2023/04/11 06:03:46;;;;;;;7.30;0.70;;;11.60;99.90;;;;;;5028806;28;20052;-76
2023/04/11 06:06:13;;;;;;;4.45;0.90;;;12.50;99.90;;;;;;5029161;28;20037;-74
2023/04/11 06:08:38;;;;;;;16.83;1.00;;;13.20;99.90;;;;;;5027936;28;20033;-75
2023/04/11 06:11:04;;;;;;;5.03;1.67;;;13.90;99.90;;;;;;5044426;28;20032;-76
2023/04/11 06:13:30;;;;;;;8.57;1.05;;;14.60;99.90;;;;;;5045406;28;20039;-76
2023/04/11 06:15:55;;;;;;;7.25;1.13;;;15.00;99.90;;;;;;5029113;28;20029;-77
2023/04/11 06:18:21;;;;;;;2.95;0.68;;;15.50;99.90;;;;;;5044925;28;20087;-76
2023/04/11 06:20:48;;;;;;;6.28;1.10;;;16.00;99.90;;;;;;5043463;28;20430;-76
2023/04/11 06:23:13;;;;;;;8.60;1.48;;;16.40;99.90;;;;;;5045733;28;20180;-76
2023/04/11 06:25:39;;;;;;;5.68;0.73;;;16.50;99.90;;;;;;5045188;28;20512;-76
2023/04/11 06:28:05;;;;;;;5.38;0.90;;;16.60;99.90;;;;;;5043664;28;20045;-76
2023/04/11 06:30:30;;;;;;;4.95;0.80;;;16.20;99.90;;;;;;5029650;28;20029;-75
2023/04/11 06:32:57;;;;;;;8.82;1.35;;;16.50;99.90;;;;;;5028556;28;20094;-75
2023/04/11 06:35:25;;;;;;;7.93;0.80;;;16.30;99.90;;;;;;5045604;28;20029;-76
2023/04/11 06:37:51;;;;;;;5.13;1.17;;;16.30;99.90;;;;;;5043631;28;20033;-76
2023/04/11 06:40:21;;;;;;;8.00;1.20;;;16.70;99.90;;;;;;5045006;28;20043;-76
2023/04/11 06:42:47;;;;;;;6.63;1.20;;;16.70;99.90;;;;;;5058822;28;20037;-77
2023/04/11 06:45:13;;;;;;;6.07;0.90;;;16.70;99.90;;;;;;5042724;28;20049;-76
2023/04/11 06:47:39;;;;;;;6.47;1.02;;;16.60;99.90;;;;;;5048654;28;20037;-76
2023/04/11 06:50:05;;;;;;;5.80;1.27;;;16.20;99.90;;;;;;5049235;28;20052;-76
2023/04/11 06:52:31;;;;;;;3.95;1.15;;;15.90;99.90;;;;;;5048693;28;20033;-75
2023/04/11 06:54:56;;;;;;;7.90;0.75;;;15.90;99.90;;;;;;5035964;28;21957;-76
2023/04/11 06:57:22;;;;;;;4.63;0.70;;;16.20;99.90;;;;;;5048837;28;20040;-75
2023/04/11 06:59:47;;;;;;;3.58;0.55;;;16.20;99.60;;;;;;5033918;28;20040;-75
2023/04/11 07:02:14;;;;;;;6.50;1.33;;;15.60;99.90;;;;;;5047109;28;20045;-75
2023/04/11 07:04:39;;;;;;;9.80;0.90;;;15.10;99.90;;;;;;5045373;28;20029;-73
2023/04/11 07:07:05;;;;;;;11.25;1.20;;;14.40;99.90;;;;;;5049468;28;20037;-75
2023/04/11 07:09:31;;;;;;;7.45;1.00;;;13.80;99.90;;;;;;5032235;28;20029;-74
2023/04/11 07:11:57;;;;;;;5.93;0.80;;;13.60;99.90;;;;;;5046977;28;20037;-76
2023/04/11 07:14:22;;;;;;;6.47;0.73;;;13.40;99.90;;;;;;5051657;28;20044;-75
2023/04/11 07:16:48;;;;;;;6.30;1.30;;;13.30;99.90;;;;;;5047094;28;20022;-75
2023/04/11 07:19:14;;;;;;;6.45;0.82;;;13.20;99.90;;;;;;5031390;28;20107;-76
2023/04/11 07:21:39;;;;;;;6.68;1.83;;;13.00;99.90;;;;;;5047105;28;20048;-77
2023/04/11 07:24:05;;;;;;;4.75;0.75;;;12.80;99.90;;;;;;5029539;28;20108;-76
2023/04/11 07:26:31;;;;;;;5.03;0.90;;;12.70;99.90;;;;;;5029061;28;20033;-76
2023/04/11 07:28:58;;;;;;;9.75;0.85;;;12.60;99.90;;;;;;5029641;28;20033;-76
2023/04/11 07:31:24;;;;;;;7.38;0.60;;;12.80;99.90;;;;;;5045279;28;20588;-76
2023/04/11 07:33:50;;;;;;;4.10;0.80;;;12.80;99.90;;;;;;5047265;28;20024;-75
2023/04/11 07:36:15;;;;;;;11.10;1.05;;;12.90;99.90;;;;;;5046932;28;20096;-76
2023/04/11 07:38:41;;;;;;;5.28;1.35;;;12.90;99.90;;;;;;5053807;28;20025;-76
2023/04/11 07:41:08;;;;;;;6.60;0.50;;;12.90;99.90;;;;;;5059965;28;20052;-75
2023/04/11 07:43:34;;;;;;;10.95;1.00;;;12.80;99.90;;;;;;5065854;28;20054;-76
2023/04/11 07:46:00;;;;;;;3.88;0.73;;;12.60;99.90;;;;;;5039766;28;20064;-75
2023/04/11 07:48:27;;;;;;;6.70;0.88;;;12.60;99.90;;;;;;5046855;28;20044;-76
2023/04/11 07:50:53;;;;;;;4.97;0.70;;;12.50;99.90;;;;;;5028933;28;20045;-76
2023/04/11 07:53:20;;;;;;;8.93;0.50;;;12.60;99.90;;;;;;5033747;28;20037;-76
2023/04/11 07:55:45;;;;;;;9.73;1.10;;;12.50;99.90;;;;;;5047783;28;20033;-76
2023/04/11 07:58:11;;;;;;;6.10;0.73;;;12.40;99.90;;;;;;5046405;28;20045;-76
2023/04/11 08:00:37;;;;;;;11.38;1.67;;;12.40;99.90;;;;;;5049275;28;20118;-75
2023/04/11 08:03:07;;;;;;;8.90;0.82;;;12.30;99.90;;;;;;5048032;28;20529;-76
2023/04/11 08:05:34;;;;;;;6.85;1.25;;;12.20;99.90;;;;;;5048268;28;20033;-75
2023/04/11 08:08:04;;;;;;;7.38;0.80;;;12.30;99.90;;;;;;5029425;28;20033;-76
2023/04/11 08:10:29;;;;;;;6.65;0.85;;;12.30;99.90;;;;;;5028484;28;20051;-75
2023/04/11 08:12:57;;;;;;;10.45;1.25;;;12.40;99.90;;;;;;5045587;28;20037;-75
2023/04/11 08:15:23;;;;;;;4.90;0.43;;;12.40;99.90;;;;;;5047510;28;20041;-76
2023/04/11 08:17:48;;;;;;;9.82;1.20;;;12.40;99.90;;;;;;5047313;28;20032;-75
2023/04/11 08:20:15;;;;;;;8.55;0.98;;;12.50;99.90;;;;;;5028263;28;20080;-75
2023/04/11 08:22:43;;;;;;;7.47;0.60;;;12.50;99.90;;;;;;5029660;28;20048;-74
2023/04/11 08:25:10;;;;;;;6.10;1.20;;;12.40;99.90;;;;;;5044841;28;20490;-76
2023/04/11 08:27:36;;;;;;;7.35;1.15;;;12.20;99.90;;;;;;5044140;28;20025;-76
2023/04/11 08:30:03;;;;;;;8.82;1.85;;;12.30;99.90;;;;;;5045106;28;20156;-76
2023/04/11 08:32:29;;;;;;;4.80;0.73;;;12.10;99.90;;;;;;5043216;28;20674;-74
2023/04/11 08:34:54;;;;;;;4.43;0.77;;;12.00;99.90;;;;;;5046869;28;20043;-74
2023/04/11 08:37:20;;;;;;;5.15;0.90;;;11.70;99.90;;;;;;5046531;28;20049;-75
2023/04/11 08:39:45;;;;;;;11.48;1.02;;;11.70;99.90;;;;;;5047404;28;20727;-75
2023/04/11 08:42:25;;;;;;;8.85;1.45;;;11.70;99.90;;;;;;5037822;28;20033;-74
2023/04/11 08:44:55;;;;;;;4.68;1.13;;;11.90;99.90;;;;;;5052341;28;20044;-76
2023/04/11 08:47:21;;;;;;;;;;;12.10;99.90;;;;;;5026135;28;20090;-75
2023/04/11 08:49:47;;;;;;;22.27;1.08;;;12.30;99.90;;;;;;5045052;28;20003;-75
2023/04/11 08:52:13;;;;;;;4.68;0.68;;;12.10;99.90;;;;;;5043605;28;20337;-76
2023/04/11 08:54:39;;;;;;;3.05;0.82;;;12.10;99.90;;;;;;5027327;28;20044;-75
2023/04/11 08:57:04;;;;;;;4.00;1.10;;;11.90;99.90;;;;;;5043310;28;20490;-75
2023/04/11 08:59:32;;;;;;;5.85;1.00;;;11.90;99.90;;;;;;5027892;28;20083;-75
2023/04/11 09:02:10;;;;;;;4.30;0.70;;;12.00;99.90;;;;;;5043384;28;20455;-75
2023/04/11 09:04:41;;;;;;;3.83;0.85;;;12.20;99.90;;;;;;5045522;28;20072;-74
2023/04/11 09:07:07;;;;;;;5.47;1.10;;;12.50;99.90;;;;;;5042880;28;20029;-74
2023/04/11 09:09:35;;;;;;;5.47;0.60;;;12.80;99.90;;;;;;5025934;28;20096;-75
2023/04/11 09:12:02;;;;;;;4.15;1.23;;;13.10;99.90;;;;;;5045047;28;20040;-75
2023/04/11 09:14:27;;;;;;;1.98;0.52;;;13.20;99.90;;;;;;5043871;28;20470;-75
2023/04/11 09:17:04;;;;;;;3.08;0.75;;;13.40;99.90;;;;;;5043098;28;20048;-74
2023/04/11 09:19:32;;;;;;;5.90;0.85;;;13.40;99.90;;;;;;5045991;28;20040;-75
2023/04/11 09:21:59;;;;;;;3.47;0.35;;;13.50;99.90;;;;;;5044668;28;20037;-75
2023/04/11 09:24:29;;;;;;;2.63;0.43;;;13.50;99.90;;;;;;5058805;28;20036;-76
2023/04/11 09:27:07;;;;;;;2.93;0.40;;;13.70;99.90;;;;;;5050054;28;20033;-73
2023/04/11 09:29:39;;;;;;;5.05;0.93;;;13.80;99.00;;;;;;5028897;28;20043;-74
2023/04/11 09:32:06;;;;;;;5.35;0.38;;;13.80;99.20;;;;;;5044499;28;20036;-76
2023/04/11 09:34:33;;;;;;;6.35;0.60;;;13.80;99.90;;;;;;5043402;28;20027;-75
2023/04/11 09:37:00;;;;;;;8.93;0.60;;;13.60;99.90;;;;;;5029420;28;20040;-74
2023/04/11 09:39:28;;;;;;;4.43;0.50;;;13.70;99.90;;;;;;5027800;28;20048;-75
2023/04/11 09:41:54;;;;;;;7.18;0.60;;;13.80;99.90;;;;;;5043670;28;20051;-75
2023/04/11 09:44:33;;;;;;;3.55;0.57;;;13.80;98.90;;;;;;5054287;28;20029;-75
2023/04/11 09:46:58;;;;;;;3.15;0.43;;;13.80;98.40;;;;;;5061811;28;20017;-74
2023/04/11 09:49:24;;;;;;;2.22;0.43;;;13.80;99.30;;;;;;5050305;28;20399;-75
2023/04/11 09:51:50;;;;;;;2.80;0.50;;;13.90;98.80;;;;;;5042806;28;20148;-75
2023/04/11 09:54:19;;;;;;;4.90;0.50;;;13.80;98.30;;;;;;5044668;28;20095;-76
2023/04/11 09:56:44;;;;;;;8.13;0.38;;;13.90;98.20;;;;;;5026420;28;20033;-76
2023/04/11 09:59:11;;;;;;;6.38;0.70;;;13.90;97.50;;;;;;5023875;28;20110;-75
2023/04/11 10:01:38;;;;;;;4.22;0.30;;;14.00;98.00;;;;;;5042561;28;20058;-75
2023/04/11 10:04:03;;;;;;;3.35;0.30;;;14.00;97.20;;;;;;5044803;28;20888;-75
2023/04/11 10:06:40;;;;;;;5.85;0.45;;;14.00;96.90;;;;;;5042594;28;20025;-74
2023/04/11 10:09:09;;;;;;;2.47;0.30;;;13.90;96.50;;;;;;5042398;28;20120;-74
2023/04/11 10:11:35;;;;;;;4.80;0.45;;;13.80;96.20;;;;;;5028277;28;20025;-75
2023/04/11 10:14:01;;;;;;;2.40;0.60;;;13.60;95.90;;;;;;5023598;28;20129;-74
2023/04/11 10:16:31;;;;;;;3.80;0.68;;;13.70;97.00;;;;;;5039299;28;20100;-75
2023/04/11 10:18:56;;;;;;;3.87;0.57;;;13.90;97.20;;;;;;5027172;28;20036;-73
2023/04/11 10:21:28;;;;;;;4.40;0.43;;;14.20;96.90;;;;;;5026754;28;20629;-75
2023/04/11 10:24:08;;;;;;;9.82;0.60;;;14.30;96.70;;;;;;5045394;28;20108;-75
2023/04/11 10:26:47;;;;;;;4.53;0.70;;;14.60;98.10;;;;;;5029095;28;20049;-75
2023/04/11 10:29:35;;;;;;;1.98;0.55;;;14.90;96.50;;;;;;5027455;28;20068;-75
2023/04/11 10:32:16;;;;;;;4.90;0.52;;;14.90;95.50;;;;;;5030129;28;20033;-76
2023/04/11 10:34:54;;;;;;;3.97;0.70;;;14.90;96.10;;;;;;5050636;28;20056;-75
2023/04/11 10:37:29;;;;;;;10.32;0.98;;;14.70;96.60;;;;;;5049991;28;20056;-75
2023/04/11 10:39:59;;;;;;;6.28;0.90;;;14.60;96.70;;;;;;5046560;28;20045;-75
2023/04/11 10:42:33;;;;;;;4.97;0.77;;;14.50;96.70;;;;;;5045068;28;20136;-75
2023/04/11 10:45:25;;;;;;;3.85;0.30;;;14.40;95.80;;;;;;5037904;28;20060;-74
2023/04/11 10:47:57;;;;;;;2.55;0.40;;;14.40;95.70;;;;;;5054706;28;20632;-75
2023/04/11 10:50:25;;;;;;;2.78;0.43;;;14.30;96.30;;;;;;5037932;28;20048;-75
2023/04/11 10:52:55;;;;;;;6.40;0.80;;;14.40;96.60;;;;;;5035277;28;20090;-76
2023/04/11 10:55:21;;;;;;;3.78;0.38;;;14.70;98.00;;;;;;5050015;28;20406;-75
2023/04/11 10:58:06;;;;;;;3.22;0.60;;;15.00;97.00;;;;;;5043903;28;20048;-74
2023/04/11 11:00:47;;;;;;;5.22;0.43;;;15.40;96.70;;;;;;5042726;28;20060;-76
2023/04/11 11:03:24;;;;;;;3.05;0.40;;;15.20;94.50;;;;;;5044577;28;20068;-76
2023/04/11 11:06:07;;;;;;;3.25;0.40;;;15.10;95.00;;;;;;5043430;28;20120;-74
2023/04/11 11:08:34;;;;;;;5.13;0.82;;;15.20;95.70;;;;;;5042904;28;20663;-76
2023/04/11 11:11:02;;;;;;;2.88;0.47;;;15.20;94.20;;;;;;5026730;28;20029;-75
2023/04/11 11:13:52;;;;;;;2.03;0.32;;;15.20;95.00;;;;;;5045656;28;20033;-75
2023/04/11 11:16:19;;;;;;;6.23;0.67;;;15.20;95.10;;;;;;5026628;28;20037;-76
2023/04/11 11:18:47;;;;;;;3.83;0.63;;;15.20;94.20;;;;;;5025979;28;20657;-76
2023/04/11 11:21:15;;;;;;;1.95;0.57;;;15.30;94.60;;;;;;5041886;28;20064;-76
2023/04/11 11:23:57;;;;;;;4.38;0.70;;;15.10;93.20;;;;;;5025851;28;20634;-77
2023/04/11 11:26:40;;;;;;;5.88;0.50;;;14.80;93.60;;;;;;5025578;28;20039;-74
2023/04/11 11:29:06;;;;;;;4.60;0.40;;;14.80;94.40;;;;;;5041661;28;20040;-75
2023/04/11 11:31:38;;;;;;;3.42;0.40;;;14.60;93.60;;;;;;5025068;28;20120;-76
2023/04/11 11:34:04;;;;;;;8.98;0.50;;;14.60;93.60;;;;;;5043277;28;20044;-76
2023/04/11 11:36:32;;;;;;;3.88;0.47;;;14.50;93.70;;;;;;5025478;28;20033;-76
2023/04/11 11:38:58;;;;;;;4.10;0.30;;;14.50;93.60;;;;;;5043453;28;20072;-76
2023/04/11 11:41:25;;;;;;;1.42;0.47;;;14.40;94.00;;;;;;5042773;28;20220;-75
2023/04/11 11:43:52;;;;;;;4.97;0.80;;;14.30;93.30;;;;;;5043822;28;20044;-75
2023/04/11 11:46:17;;;;;;;6.22;0.80;;;14.20;93.50;;;;;;5027859;28;20037;-75
2023/04/11 11:48:58;;;;;;;5.50;0.52;;;14.20;94.20;;;;;;5048106;28;20038;-76
2023/04/11 11:51:23;;;;;;;2.33;0.40;;;14.10;93.30;;;;;;5057487;28;20056;-77
2023/04/11 11:54:08;;;;;;;2.42;0.40;;;13.90;93.00;;;;;;5053304;28;20043;-76
2023/04/11 11:56:38;;;;;;;4.50;0.43;;;13.80;93.90;;;;;;5043772;28;20029;-76
2023/04/11 11:59:04;;;;;;;3.30;0.73;;;13.80;94.10;;;;;;5027181;28;20029;-75
2023/04/11 12:01:34;;;;;;;4.15;0.40;;;14.00;93.70;;;;;;5046337;28;20040;-75
2023/04/11 12:04:00;;;;;;;2.85;0.30;;;14.10;93.40;;;;;;5027384;28;20120;-75
2023/04/11 12:06:33;;;;;;;5.95;0.75;;;14.20;93.70;;;;;;5026951;28;20040;-75
2023/04/11 12:09:09;;;;;;;2.15;0.40;;;14.20;94.60;;;;;;5043985;28;20659;-75
2023/04/11 12:11:42;;;;;;;15.05;1.05;;;14.20;94.10;;;;;;5041441;28;20037;-75
2023/04/11 12:14:08;;;;;;;2.03;0.40;;;14.40;93.60;;;;;;5043185;28;20129;-76
2023/04/11 12:16:36;;;;;;;7.65;0.75;;;14.40;93.10;;;;;;5042639;28;20188;-75
2023/04/11 12:19:03;;;;;;;3.20;0.73;;;14.40;93.90;;;;;;5026205;28;20043;-76
2023/04/11 12:21:29;;;;;;;7.95;0.63;;;14.30;93.70;;;;;;5043387;28;20071;-75
2023/04/11 12:23:55;;;;;;;2.72;0.43;;;14.20;94.40;;;;;;5049188;28;20021;-76
2023/04/11 12:26:21;;;;;;;2.58;0.47;;;14.20;93.80;;;;;;5047381;28;20047;-76
2023/04/11 12:28:48;;;;;;;4.07;0.60;;;14.20;93.70;;;;;;5049405;28;20020;-74
2023/04/11 12:31:13;;;;;;;4.80;0.60;;;14.30;94.50;;;;;;5027039;28;20037;-76
2023/04/11 12:33:39;;;;;;;1.45;0.50;;;14.40;95.10;;;;;;5046616;28;20044;-76
2023/04/11 12:36:08;;;;;;;6.47;0.80;;;14.50;94.60;;;;;;5044538;28;20025;-73
2023/04/11 12:38:34;;;;;;;6.00;1.20;;;14.50;94.90;;;;;;5041676;28;20861;-75
2023/04/11 12:41:00;;;;;;;4.75;0.50;;;14.40;94.40;;;;;;5043357;28;20063;-74
2023/04/11 12:43:26;;;;;;;3.35;0.50;;;14.30;94.20;;;;;;5043425;28;20090;-76
2023/04/11 12:45:52;;;;;;;3.28;0.40;;;14.30;93.50;;;;;;5054244;23;20106;-69
2023/04/11 12:48:17;;;;;;;5.65;0.55;;;14.30;91.20;;;;;;5038204;28;20526;-69
2023/04/11 12:50:43;;;;;;;3.30;0.40;;;14.20;91.50;;;;;;5021246;28;20120;-70