Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:50;;;;;;;;;;;12.70;99.90;;;;;;5093289;28;861;-73
2022/10/08 00:03:16;;;;;;;;;;;12.60;99.90;;;;;;5092109;28;1228;-74
2022/10/08 00:05:42;;;;;;;;;;;12.50;99.90;;;;;;5090917;28;1000;-74
2022/10/08 00:08:09;;;;;;;;;;;12.50;99.90;;;;;;5086649;28;1067;-74
2022/10/08 00:10:35;;;;;;;;;;;12.40;99.90;;;;;;5089718;28;1879;-74
2022/10/08 00:13:01;;;;;;;;;;;12.40;99.90;;;;;;5092432;28;996;-74
2022/10/08 00:15:27;;;;;;;;;;;12.40;99.90;;;;;;5090956;28;1973;-75
2022/10/08 00:17:53;;;;;;;;;;;12.40;99.90;;;;;;5093546;28;1004;-75
2022/10/08 00:20:18;;;;;;;;;;;12.40;99.90;;;;;;5092575;28;1217;-74
2022/10/08 00:22:44;;;;;;;;;;;12.40;99.90;;;;;;5089533;28;1039;-74
2022/10/08 00:25:10;;;;;;;;;;;12.40;99.90;;;;;;5072240;28;838;-74
2022/10/08 00:27:35;;;;;;;;;;;12.30;99.90;;;;;;5089524;28;1072;-74
2022/10/08 00:30:02;;;;;;;;;;;12.30;99.90;;;;;;5091346;28;1170;-74
2022/10/08 00:32:28;;;;;;;;;;;12.30;99.90;;;;;;5093503;28;1027;-74
2022/10/08 00:34:54;;;;;;;;;;;12.30;99.90;;;;;;5092900;28;844;-74
2022/10/08 00:37:19;;;;;;;;;;;12.40;99.90;;;;;;5089945;28;1883;-74
2022/10/08 00:39:45;;;;;;;;;;;12.30;99.90;;;;;;5089903;28;1253;-74
2022/10/08 00:42:11;;;;;;;;;;;12.40;99.90;;;;;;5087225;28;1019;-74
2022/10/08 00:44:52;;;;;;;;;;;12.40;99.90;;;;;;5075348;28;1654;-74
2022/10/08 00:47:23;;;;;;;;;;;12.20;99.90;;;;;;5063674;28;1222;-74
2022/10/08 00:49:50;;;;;;;;;;;12.40;99.90;;;;;;5085823;28;1045;-75
2022/10/08 00:52:17;;;;;;;;;;;12.40;99.90;;;;;;5086177;28;1131;-74
2022/10/08 00:54:43;;;;;;;;;;;12.60;99.90;;;;;;5086195;28;1138;-74
2022/10/08 00:57:09;;;;;;;;;;;12.40;99.90;;;;;;5084774;28;1909;-75
2022/10/08 00:59:36;;;;;;;;;;;12.20;99.90;;;;;;5068609;28;879;-75
2022/10/08 01:02:02;;;;;;;;;;;12.50;99.90;;;;;;5089089;28;1117;-74
2022/10/08 01:04:28;;;;;;;;;;;12.40;99.90;;;;;;5085621;28;1236;-75
2022/10/08 01:07:01;;;;;;;;;;;12.10;99.90;;;;;;5085955;28;976;-74
2022/10/08 01:09:30;;;;;;;;;;;12.30;99.90;;;;;;5086996;28;1899;-74
2022/10/08 01:12:03;;;;;;;;;;;12.20;99.90;;;;;;5090494;28;1213;-75
2022/10/08 01:14:38;;;;;;;;;;;12.20;99.90;;;;;;5091578;28;1162;-74
2022/10/08 01:17:03;;;;;;;;;;;12.50;99.90;;;;;;5094379;28;1909;-74
2022/10/08 01:19:40;;;;;;;;;;;12.70;99.90;;;;;;5094323;28;1191;-74
2022/10/08 01:22:26;;;;;;;;;;;12.40;99.90;;;;;;5094390;28;1134;-74
2022/10/08 01:27:42;;;;;;;;;;;12.10;99.90;;;;;;5091701;28;1023;-74
2022/10/08 01:30:10;;;;;;;;;;;12.20;99.90;;;;;;5074758;28;1218;-74
2022/10/08 01:32:39;;;;;;;;;;;12.20;99.90;;;;;;5089585;28;1055;-74
2022/10/08 01:35:08;;;;;;;;;;;12.20;99.90;;;;;;5090530;28;1019;-74
2022/10/08 01:37:36;;;;;;;;;;;12.30;99.90;;;;;;5092251;28;1969;-74
2022/10/08 01:40:04;;;;;;;;;;;12.20;99.90;;;;;;5091891;28;1173;-74
2022/10/08 01:42:32;;;;;;;;;;;12.30;99.90;;;;;;5090290;28;886;-74
2022/10/08 01:44:59;;;;;;;;;;;12.30;99.90;;;;;;5075923;28;1596;-75
2022/10/08 01:47:27;;;;;;;;;;;12.40;99.90;;;;;;5069738;28;1186;-75
2022/10/08 01:49:57;;;;;;;;;;;12.20;99.90;;;;;;5090345;28;1031;-75
2022/10/08 01:52:24;;;;;;;;;;;12.00;99.90;;;;;;5089453;28;872;-75
2022/10/08 01:54:52;;;;;;;;;;;11.90;99.90;;;;;;5090979;28;1213;-75
2022/10/08 01:57:18;;;;;;;;;;;12.00;99.90;;;;;;5088883;28;1910;-75
2022/10/08 01:59:46;;;;;;;;;;;12.00;99.90;;;;;;5088155;28;803;-75
2022/10/08 02:02:12;;;;;;;;;;;12.10;99.90;;;;;;5071128;28;1099;-75
2022/10/08 02:04:37;;;;;;;;;;;12.10;99.90;;;;;;5090082;28;856;-74
2022/10/08 02:07:07;;;;;;;;;;;12.00;99.90;;;;;;5069338;28;1154;-75
2022/10/08 02:09:36;;;;;;;;;;;12.10;99.90;;;;;;5083791;28;1635;-75
2022/10/08 02:12:02;;;;;;;;;;;11.80;99.90;;;;;;5071447;28;1044;-74
2022/10/08 02:14:29;;;;;;;;;;;12.00;99.90;;;;;;5088175;28;1169;-74
2022/10/08 02:17:15;;;;;;;;;;;11.80;99.90;;;;;;5071154;28;1910;-74
2022/10/08 02:19:44;;;;;;;;;;;11.70;99.90;;;;;;5089757;28;1164;-74
2022/10/08 02:22:14;;;;;;;;;;;11.70;99.90;;;;;;5089175;28;1011;-74
2022/10/08 02:24:42;;;;;;;;;;;11.50;99.90;;;;;;5072696;28;1182;-74
2022/10/08 02:27:09;;;;;;;;;;;11.50;99.90;;;;;;5089340;28;1031;-74
2022/10/08 02:29:36;;;;;;;;;;;11.50;99.90;;;;;;5090036;28;805;-75
2022/10/08 02:32:20;;;;;;;;;;;11.40;99.90;;;;;;5089204;28;1181;-74
2022/10/08 02:34:49;;;;;;;;;;;11.40;99.90;;;;;;5087588;28;857;-74
2022/10/08 02:37:21;;;;;;;;;;;11.30;99.90;;;;;;5089536;28;1953;-74
2022/10/08 02:39:52;;;;;;;;;;;11.30;99.90;;;;;;5086830;28;1231;-74
2022/10/08 02:42:21;;;;;;;;;;;11.20;99.90;;;;;;5079503;28;1297;-74
2022/10/08 02:44:50;;;;;;;;;;;11.10;99.90;;;;;;5077821;28;1369;-74
2022/10/08 02:47:17;;;;;;;;;;;11.00;99.90;;;;;;5078144;28;1306;-74
2022/10/08 02:49:46;;;;;;;;;;;11.00;99.90;;;;;;5077751;28;1338;-74
2022/10/08 02:52:13;;;;;;;;;;;10.90;99.90;;;;;;5087682;28;1007;-74
2022/10/08 02:54:41;;;;;;;;;;;11.00;99.90;;;;;;5069631;28;1087;-74
2022/10/08 02:57:20;;;;;;;;;;;11.20;99.90;;;;;;5068773;28;1917;-74
2022/10/08 02:59:45;;;;;;;;;;;10.00;99.90;;;;;;5087350;28;1177;-74
2022/10/08 03:02:15;;;;;;;;;;;10.90;99.90;;;;;;5088171;28;865;-74
2022/10/08 03:04:45;;;;;;;;;;;10.80;99.90;;;;;;5089932;28;1066;-74
2022/10/08 03:07:12;;;;;;;;;;;10.80;99.90;;;;;;5091897;28;1114;-74
2022/10/08 03:09:39;;;;;;;;;;;10.70;99.90;;;;;;5068945;28;1627;-74
2022/10/08 03:12:05;;;;;;;;;;;10.70;99.90;;;;;;5074351;28;1055;-74
2022/10/08 03:14:34;;;;;;;;;;;10.60;99.90;;;;;;5091702;28;1263;-73
2022/10/08 03:17:00;;;;;;;;;;;10.60;99.90;;;;;;5090950;28;1914;-74
2022/10/08 03:19:26;;;;;;;;;;;10.70;99.90;;;;;;5089842;28;813;-74
2022/10/08 03:21:53;;;;;;;;;;;10.60;99.90;;;;;;5088813;28;1036;-74
2022/10/08 03:24:19;;;;;;;;;;;10.60;99.90;;;;;;5070927;28;1016;-74
2022/10/08 03:26:44;;;;;;;;;;;10.60;99.90;;;;;;5090322;28;1166;-74
2022/10/08 03:29:10;;;;;;;;;;;10.50;99.90;;;;;;5075118;28;830;-74
2022/10/08 03:31:36;;;;;;;;;;;10.60;99.90;;;;;;5091731;28;845;-74
2022/10/08 03:34:01;;;;;;;;;;;10.50;99.90;;;;;;5091454;28;1103;-74
2022/10/08 03:36:27;;;;;;;;;;;10.50;99.90;;;;;;5074504;28;1988;-74
2022/10/08 03:38:53;;;;;;;;;;;10.50;99.90;;;;;;5073994;28;1302;-74
2022/10/08 03:41:19;;;;;;;;;;;10.50;99.90;;;;;;5091820;28;1111;-74
2022/10/08 03:43:44;;;;;;;;;;;10.50;99.90;;;;;;5089829;28;1342;-74
2022/10/08 03:46:11;;;;;;;;;;;10.50;99.90;;;;;;5072649;28;1028;-74
2022/10/08 03:48:36;;;;;;;;;;;10.50;99.90;;;;;;5055251;28;1028;-74
2022/10/08 03:51:08;;;;;;;;;;;10.50;99.90;;;;;;5072886;28;1104;-74
2022/10/08 03:53:35;;;;;;;;;;;10.50;99.90;;;;;;5092393;28;1205;-74
2022/10/08 03:56:02;;;;;;;;;;;10.40;99.90;;;;;;5074570;28;1972;-74
2022/10/08 03:58:28;;;;;;;;;;;10.40;99.90;;;;;;5075137;28;992;-74
2022/10/08 04:01:00;;;;;;;;;;;10.40;99.90;;;;;;5092328;28;1154;-74
2022/10/08 04:03:27;;;;;;;;;;;10.40;99.90;;;;;;5092744;28;1012;-74
2022/10/08 04:05:53;;;;;;;;;;;10.40;99.90;;;;;;5074846;28;1095;-74
2022/10/08 04:08:19;;;;;;;;;;;10.50;99.90;;;;;;5073792;28;1416;-74
2022/10/08 04:10:44;;;;;;;;;;;10.40;99.90;;;;;;5072468;28;1223;-74
2022/10/08 04:13:10;;;;;;;;;;;10.40;99.90;;;;;;5071629;28;988;-74
2022/10/08 04:15:35;;;;;;;;;;;10.40;99.90;;;;;;5054034;28;1906;-74
2022/10/08 04:18:01;;;;;;;;;;;10.30;99.90;;;;;;5073875;28;1114;-74
2022/10/08 04:20:27;;;;;;;;;;;10.30;99.90;;;;;;5091321;28;1023;-74
2022/10/08 04:22:52;;;;;;;;;;;10.20;99.90;;;;;;5074385;28;1082;-74
2022/10/08 04:25:18;;;;;;;;;;;10.20;99.90;;;;;;5085924;28;1149;-74
2022/10/08 04:27:47;;;;;;;;;;;10.20;99.90;;;;;;5059762;28;1255;-75
2022/10/08 04:30:13;;;;;;;;;;;10.20;99.90;;;;;;5072414;28;920;-74
2022/10/08 04:32:39;;;;;;;;;;;10.20;99.90;;;;;;5072446;28;854;-75
2022/10/08 04:35:05;;;;;;;;;;;10.10;99.90;;;;;;5072289;28;1008;-74
2022/10/08 04:37:31;;;;;;;;;;;10.10;99.90;;;;;;5091960;28;1914;-74
2022/10/08 04:39:56;;;;;;;;;;;10.10;99.90;;;;;;5073949;28;1012;-74
2022/10/08 04:42:22;;;;;;;;;;;9.90;99.90;;;;;;5090109;28;975;-75
2022/10/08 04:44:47;;;;;;;;;;;9.90;99.90;;;;;;5060408;28;1541;-74
2022/10/08 04:47:13;;;;;;;;;;;9.80;99.90;;;;;;5071646;28;861;-75
2022/10/08 04:49:39;;;;;;;;;;;9.70;99.90;;;;;;5073924;28;1012;-75
2022/10/08 04:52:04;;;;;;;;;;;9.70;99.90;;;;;;5058357;28;1041;-74
2022/10/08 04:54:30;;;;;;;;;;;9.70;99.90;;;;;;5087893;28;1233;-74
2022/10/08 04:56:55;;;;;;;;;;;9.60;99.90;;;;;;5095543;28;1909;-74
2022/10/08 04:59:21;;;;;;;;;;;9.70;99.90;;;;;;5096261;28;849;-74
2022/10/08 05:01:47;;;;;;;;;;;9.70;99.90;;;;;;5096370;28;1035;-74
2022/10/08 05:04:12;;;;;;;;;;;9.70;99.90;;;;;;5093764;28;1126;-73
2022/10/08 05:06:38;;;;;;;;;;;9.80;99.90;;;;;;5073057;28;1345;-74
2022/10/08 05:09:03;;;;;;;;;;;9.80;99.90;;;;;;5064486;28;1304;-74
2022/10/08 05:11:29;;;;;;;;;;;9.80;99.90;;;;;;5081580;28;1211;-74
2022/10/08 05:13:56;;;;;;;;;;;9.80;99.90;;;;;;5085723;28;1230;-74
2022/10/08 05:16:22;;;;;;;;;;;9.70;99.90;;;;;;5081841;28;1914;-74
2022/10/08 05:18:49;;;;;;;;;;;9.70;99.90;;;;;;5079522;28;1393;-74
2022/10/08 05:21:16;;;;;;;;;;;9.60;99.90;;;;;;5079774;28;1269;-74
2022/10/08 05:23:42;;;;;;;;;;;9.70;99.90;;;;;;5078722;28;1215;-74
2022/10/08 05:26:10;;;;;;;;;;;9.60;99.90;;;;;;5079303;28;1215;-74
2022/10/08 05:28:36;;;;;;;;;;;9.60;99.90;;;;;;5078457;28;1314;-74
2022/10/08 05:31:01;;;;;;;;;;;9.60;99.90;;;;;;5081152;28;1313;-74
2022/10/08 05:33:27;;;;;;;;;;;9.60;99.90;;;;;;5080698;28;1325;-75
2022/10/08 05:35:52;;;;;;;;;;;9.50;99.90;;;;;;5063750;28;1890;-74
2022/10/08 05:38:18;;;;;;;;;;;9.50;99.90;;;;;;5078229;28;1254;-74
2022/10/08 05:40:44;;;;;;;;;;;9.50;99.90;;;;;;5073533;28;826;-74
2022/10/08 05:43:09;;;;;;;;;;;9.50;99.90;;;;;;5091430;28;865;-74
2022/10/08 05:45:35;;;;;;;;;;;9.40;99.90;;;;;;5073050;28;1651;-75
2022/10/08 05:48:00;;;;;;;;;;;9.50;99.90;;;;;;5068825;28;1155;-74
2022/10/08 05:50:26;;;;;;;;;;;9.50;99.90;;;;;;5092716;28;996;-75
2022/10/08 05:52:52;;;;;;;;;;;9.50;99.90;;;;;;5093079;28;1020;-74
2022/10/08 05:55:17;;;;;;;;;;;9.50;99.90;;;;;;5093034;28;1157;-74
2022/10/08 05:57:43;;;;;;;;;;;9.50;99.90;;;;;;5094679;28;1910;-74
2022/10/08 06:00:09;;;;;;;;;;;9.50;99.90;;;;;;5092729;28;829;-74
2022/10/08 06:02:37;;;;;;;;;;;9.60;99.90;;;;;;5092096;28;916;-74
2022/10/08 06:05:02;;;;;;;;;;;9.60;99.90;;;;;;5091374;28;1129;-74
2022/10/08 06:07:28;;;;;;;;;;;9.70;99.90;;;;;;5093137;28;789;-73
2022/10/08 06:09:54;;;;;;;;;;;9.70;99.90;;;;;;5088736;28;1694;-74
2022/10/08 06:12:19;;;;;;;;;;;9.70;99.90;;;;;;5074569;28;1271;-74
2022/10/08 06:14:45;;;;;;;;;;;9.70;99.90;;;;;;5091063;28;1493;-73
2022/10/08 06:17:10;;;;;;;;;;;9.70;99.90;;;;;;5073329;28;1911;-74
2022/10/08 06:19:36;;;;;;;;;;;9.80;99.90;;;;;;5091996;28;1028;-74
2022/10/08 06:22:03;;;;;;;;;;;9.80;99.90;;;;;;5089538;28;1309;-74
2022/10/08 06:24:29;;;;;;;;;;;9.80;99.90;;;;;;5090113;28;829;-75
2022/10/08 06:26:54;;;;;;;;;;;9.90;99.90;;;;;;5071135;28;1704;-74
2022/10/08 06:29:21;;;;;;;;;;;9.90;99.90;;;;;;5090232;28;1011;-74
2022/10/08 06:31:47;;;;;;;;;;;9.90;99.90;;;;;;5089505;28;1196;-74
2022/10/08 06:34:13;;;;;;;;;;;10.00;99.90;;;;;;5089237;28;1019;-74
2022/10/08 06:36:38;;;;;;;;;;;10.10;99.90;;;;;;5071910;28;1918;-74
2022/10/08 06:39:05;;;;;;;;;;;10.30;99.90;;;;;;5089899;28;936;-74
2022/10/08 06:41:33;;;;;;;;;;;10.40;99.90;;;;;;5088316;28;1146;-74
2022/10/08 06:43:59;;;;;;;;;;;10.50;99.90;;;;;;5083454;28;1611;-74
2022/10/08 06:46:25;;;;;;;;;;;10.60;99.90;;;;;;5068618;28;1055;-74
2022/10/08 06:48:51;;;;;;;;;;;10.60;99.90;;;;;;5055836;28;1210;-74
2022/10/08 06:51:17;;;;;;;;;;;10.60;99.90;;;;;;5089279;28;1043;-74
2022/10/08 06:53:44;;;;;;;;;;;10.60;99.90;;;;;;5089014;28;1166;-74
2022/10/08 06:56:13;;;;;;;;;;;10.70;99.90;;;;;;5087998;28;1910;-74
2022/10/08 06:58:39;;;;;;;;;;;10.80;99.90;;;;;;5069236;28;1249;-74
2022/10/08 07:01:06;;;;;;;;;;;10.90;99.90;;;;;;5087802;28;1075;-74
2022/10/08 07:03:32;;;;;;;;;;;11.00;99.90;;;;;;5088083;28;944;-74
2022/10/08 07:05:59;;;;;;;;;;;11.10;99.90;;;;;;5087892;28;1161;-74
2022/10/08 07:08:25;;;;;;;;;;;11.30;99.90;;;;;;5068982;28;1695;-74
2022/10/08 07:10:50;;;;;;;;;;;11.40;99.90;;;;;;5083005;28;1608;-74
2022/10/08 07:13:16;;;;;;;;;;;11.60;99.90;;;;;;5070516;28;977;-75
2022/10/08 07:15:42;;;;;;;;;;;11.80;99.90;;;;;;5087955;28;1918;-74
2022/10/08 07:18:10;;;;;;;;;;;11.90;99.90;;;;;;5069598;28;988;-74
2022/10/08 07:20:36;;;;;;;;;;;12.00;99.90;;;;;;5089590;28;857;-74
2022/10/08 07:23:02;;;;;;;;;;;12.10;99.90;;;;;;5089007;28;984;-74
2022/10/08 07:25:27;;;;;;;;;;;12.10;99.90;;;;;;5089506;28;1150;-74
2022/10/08 07:27:53;;;;;;;;;;;12.20;99.90;;;;;;5088594;28;1091;-75
2022/10/08 07:30:19;;;;;;;;;;;12.20;99.90;;;;;;5067157;28;1298;-74
2022/10/08 07:32:44;;;;;;;;;;;12.20;99.90;;;;;;5076752;28;1262;-75
2022/10/08 07:35:10;;;;;;;;;;;12.20;99.90;;;;;;5079624;28;1085;-74
2022/10/08 07:37:35;;;;;;;;;;;12.20;99.90;;;;;;5087722;28;2249;-74
2022/10/08 07:40:01;;;;;;;;;;;12.20;99.90;;;;;;5088498;28;1086;-76
2022/10/08 07:42:27;;;;;;;;;;;12.30;99.90;;;;;;5088081;28;1166;-75
2022/10/08 07:44:52;;;;;;;;;;;12.20;99.90;;;;;;5066835;28;1292;-75
2022/10/08 07:47:18;;;;;;;;;;;12.20;99.90;;;;;;5069722;28;996;-74
2022/10/08 07:49:44;;;;;;;;;;;12.20;99.90;;;;;;5057291;28;1220;-75
2022/10/08 07:52:09;;;;;;;;;;;12.20;99.90;;;;;;5075513;28;1211;-75
2022/10/08 07:54:35;;;;;;;;;;;12.10;99.90;;;;;;5051863;28;1075;-76
2022/10/08 07:57:01;;;;;;;;;;;12.10;99.90;;;;;;5069578;28;1910;-75
2022/10/08 07:59:27;;;;;;;;;;;12.30;99.90;;;;;;5072330;28;1338;-75
2022/10/08 08:01:53;;;;;;;;;;;12.40;99.90;;;;;;5069619;28;974;-75
2022/10/08 08:04:18;;;;;;;;;;;12.40;99.90;;;;;;5068950;28;1043;-75
2022/10/08 08:06:47;;;;;;;;;;;12.40;99.90;;;;;;5069273;28;1098;-76
2022/10/08 08:09:14;;;;;;;;;;;12.40;99.90;;;;;;5061159;28;1410;-76
2022/10/08 08:11:40;;;;;;;;;;;12.50;99.90;;;;;;5090989;28;856;-75
2022/10/08 08:14:06;;;;;;;;;;;12.60;99.90;;;;;;5078154;28;1322;-75
2022/10/08 08:16:31;;;;;;;;;;;12.70;99.90;;;;;;5069200;28;1914;-75
2022/10/08 08:18:58;;;;;;;;;;;12.70;99.90;;;;;;5088034;28;1138;-76
2022/10/08 08:21:25;;;;;;;;;;;12.80;99.90;;;;;;5070075;28;1027;-75
2022/10/08 08:23:52;;;;;;;;;;;12.80;99.90;;;;;;5087619;28;821;-75
2022/10/08 08:26:20;;;;;;;;;;;12.80;99.90;;;;;;5068381;28;1178;-75
2022/10/08 08:28:50;;;;;;;;;;;12.80;99.90;;;;;;5071052;28;1043;-75
2022/10/08 08:31:17;;;;;;;;;;;12.80;99.90;;;;;;5088597;28;884;-74
2022/10/08 08:33:46;;;;;;;;;;;12.90;99.90;;;;;;5085924;28;1035;-75
2022/10/08 08:36:12;;;;;;;;;;;13.10;99.90;;;;;;5070220;28;1981;-75
2022/10/08 08:38:38;;;;;;;;;;;13.30;99.90;;;;;;5087848;28;1055;-75
2022/10/08 08:41:06;;;;;;;;;;;13.50;99.90;;;;;;5087058;28;1004;-75
2022/10/08 08:43:32;;;;;;;;;;;13.50;99.90;;;;;;5086668;28;1322;-76
2022/10/08 08:45:58;;;;;;;;;;;13.40;99.90;;;;;;5087841;28;1020;-75
2022/10/08 08:48:27;;;;;;;;;;;13.50;99.90;;;;;;5085789;28;1130;-75
2022/10/08 08:50:53;;;;;;;;;;;13.70;99.90;;;;;;5049474;28;993;-75
2022/10/08 08:53:19;;;;;;;;;;;14.00;99.90;;;;;;5074233;28;1225;-75
2022/10/08 08:55:46;;;;;;;;;;;14.20;99.90;;;;;;5075826;28;2148;-75
2022/10/08 08:58:34;;;;;;;;;;;14.40;99.90;;;;;;5058511;28;1279;-75
2022/10/08 09:01:08;;;;;;;;;;;14.60;99.90;;;;;;5078640;28;1295;-75
2022/10/08 09:03:34;;;;;;;;;;;14.70;99.90;;;;;;5080741;28;1187;-76
2022/10/08 09:06:04;;;;;;;;;;;14.70;99.90;;;;;;5073408;28;1091;-74
2022/10/08 09:08:34;;;;;;;;;;;14.40;99.90;;;;;;5070071;28;1359;-75
2022/10/08 09:11:01;;;;;;;;;;;14.30;99.90;;;;;;5071220;28;1629;-75
2022/10/08 09:13:36;;;;;;;;;;;14.10;99.90;;;;;;5093444;28;988;-75
2022/10/08 09:16:02;;;;;;;;;;;13.80;99.90;;;;;;5074214;28;1918;-75
2022/10/08 09:18:28;;;;;;;;;;;13.60;99.90;;;;;;5092693;28;959;-75
2022/10/08 09:20:53;;;;;;;;;;;13.50;99.90;;;;;;5090810;28;1193;-75
2022/10/08 09:23:20;;;;;;;;;;;13.50;99.90;;;;;;5091546;28;1248;-75
2022/10/08 09:25:48;;;;;;;;;;;13.60;99.90;;;;;;5092028;28;987;-77
2022/10/08 09:28:33;;;;;;;;;;;13.70;99.90;;;;;;5089977;28;1130;-74
2022/10/08 09:31:10;;;;;;;;;;;13.90;99.90;;;;;;5070791;28;1330;-75
2022/10/08 09:33:38;;;;;;;;;;;14.00;99.90;;;;;;5075101;28;1000;-73
2022/10/08 09:36:03;;;;;;;;;;;14.20;99.90;;;;;;5094891;28;1949;-74
2022/10/08 09:38:32;;;;;;;;;;;14.30;99.90;;;;;;5096181;28;1158;-75
2022/10/08 09:41:00;;;;;;;;;;;14.50;99.90;;;;;;5079189;28;853;-74
2022/10/08 09:43:26;;;;;;;;;;;14.70;99.90;;;;;;5096417;28;1628;-76
2022/10/08 09:45:53;;;;;;;;;;;15.00;99.90;;;;;;5081892;28;1130;-76
2022/10/08 09:48:18;;;;;;;;;;;15.20;99.90;;;;;;5080729;28;1532;-75
2022/10/08 09:50:47;;;;;;;;;;;15.40;99.90;;;;;;5075015;28;1040;-76
2022/10/08 09:53:13;;;;;;;;;;;15.80;99.90;;;;;;5076619;28;872;-75
2022/10/08 09:55:39;;;;;;;;;;;16.20;99.90;;;;;;5090310;28;1138;-75
2022/10/08 09:58:05;;;;;;;;;;;16.60;99.90;;;;;;5096142;28;1905;-75
2022/10/08 10:00:38;;;;;;;;;;;16.80;99.90;;;;;;5096522;28;835;-74
2022/10/08 10:03:05;;;;;;;;;;;17.20;99.90;;;;;;5096623;28;1114;-74
2022/10/08 10:05:33;;;;;;;;;;;17.60;99.90;;;;;;5094527;28;1095;-74
2022/10/08 10:07:58;;;;;;;;;;;17.80;99.90;;;;;;5096442;28;1219;-76
2022/10/08 10:10:27;;;;;;;;;;;17.70;99.90;;;;;;5096111;28;1651;-73
2022/10/08 10:12:55;;;;;;;;;;;17.30;99.90;;;;;;5095665;28;1177;-74
2022/10/08 10:15:22;;;;;;;;;;;17.10;99.90;;;;;;5095994;28;1214;-75
2022/10/08 10:17:56;;;;;;;;;;;16.60;99.90;;;;;;5078576;28;1942;-75
2022/10/08 10:20:22;;;;;;;;;;;16.50;99.90;;;;;;5095789;28;849;-74
2022/10/08 10:23:07;;;;;;;;;;;17.10;99.90;;;;;;5095243;28;1174;-73
2022/10/08 10:25:37;;;;;;;;;;;17.40;99.20;;;;;;5096909;28;1011;-67
2022/10/08 10:28:07;;;;;;;;;;;17.60;99.10;;;;;;5096434;28;1000;-84
2022/10/08 10:30:40;;;;;;;;;;;17.90;99.70;;;;;;5074920;28;3277;-83
2022/10/08 10:33:11;;;;;;;;;;;18.30;97.20;;;;;;5076654;28;3512;-82
2022/10/08 10:35:43;;;;;;;;;;;18.20;98.00;;;;;;5058458;28;3210;-85
2022/10/08 10:38:11;;;;;;;;;;;18.20;98.70;;;;;;5062138;28;4044;-83
2022/10/08 10:40:41;;;;;;;;;;;18.20;97.30;;;;;;5095162;28;1084;-85
2022/10/08 10:43:17;;;;;;;;;;;18.30;97.60;;;;;;5095992;28;801;-84
2022/10/08 10:45:46;;;;;;;;;;;18.30;96.50;;;;;;5096196;28;1062;-82
2022/10/08 10:48:13;;;;;;;;;;;18.40;98.40;;;;;;5094529;28;1190;-79
2022/10/08 10:50:44;;;;;;;;;;;18.80;96.30;;;;;;5090582;28;1270;-85
2022/10/08 10:53:16;;;;;;;;;;;19.10;95.10;;;;;;5078049;28;1226;-84
2022/10/08 10:55:46;;;;;;;;;;;19.20;93.50;;;;;;5074981;28;1008;-85
2022/10/08 10:58:21;;;;;;;;;;;18.90;93.40;;;;;;5074018;28;1976;-84
2022/10/08 11:00:58;;;;;;;;;;;18.20;94.40;;;;;;5086221;28;1211;-85
2022/10/08 11:03:25;;;;;;;;;;;18.30;94.60;;;;;;5089476;28;1214;-83
2022/10/08 11:05:56;;;;;;;;;;;18.80;93.10;;;;;;5095165;28;1066;-81
2022/10/08 11:08:24;;;;;;;;;;;18.90;93.20;;;;;;5094752;28;1667;-83
2022/10/08 11:10:54;;;;;;;;;;;19.10;93.60;;;;;;5077277;28;1757;-81
2022/10/08 11:13:30;;;;;;;;;;;19.50;93.80;;;;;;5077073;28;1289;-86
2022/10/08 11:15:56;;;;;;;;;;;;;;;;;;5094067;28;1918;-86
2022/10/08 11:18:26;;;;;;;;;;;19.80;91.40;;;;;;5060698;28;997;-85
2022/10/08 11:20:52;;;;;;;;;;;19.20;93.10;;;;;;5076894;28;1059;-83
2022/10/08 11:23:18;;;;;;;;;;;18.70;92.60;;;;;;5072656;28;1229;-75
2022/10/08 11:25:45;;;;;;;;;;;18.10;94.00;;;;;;5058163;28;1180;-75
2022/10/08 11:28:17;;;;;;;;;;;17.30;95.90;;;;;;5068306;28;1317;-75
2022/10/08 11:30:49;;;;;;;;;;;16.70;97.50;;;;;;5066254;28;1306;-75
2022/10/08 11:33:16;;;;;;;;;;;16.80;98.20;;;;;;5087378;28;1237;-74
2022/10/08 11:35:52;;;;;;;;;;;17.30;97.70;;;;;;5082861;28;1293;-75
2022/10/08 11:38:23;;;;;;;;;;;16.80;99.70;;;;;;5065403;28;1347;-74
2022/10/08 11:41:03;;;;;;;;;;;15.80;99.90;;;;;;5067498;28;1209;-75
2022/10/08 11:43:32;;;;;;;;;;;15.10;99.90;;;;;;5085711;28;1226;-75
2022/10/08 11:46:16;;;;;;;;;;;15.70;99.90;;;;;;5048308;28;1788;-74
2022/10/08 11:48:42;;;;;;;;;;;16.60;99.90;;;;;;5083416;28;1257;-76
2022/10/08 11:51:26;;;;;;;;;;;17.20;98.30;;;;;;5077296;28;1310;-73
2022/10/08 11:54:11;;;;;;;;;;;17.70;96.70;;;;;;5090512;28;1198;-76
2022/10/08 11:56:39;;;;;;;;;;;18.00;96.60;;;;;;5094630;28;1906;-73
2022/10/08 11:59:16;;;;;;;;;;;18.50;96.10;;;;;;5092901;28;1294;-74
2022/10/08 12:01:48;;;;;;;;;;;18.90;95.70;;;;;;5094513;28;1201;-74
2022/10/08 12:04:21;;;;;;;;;;;19.00;95.10;;;;;;5094216;28;1195;-75
2022/10/08 12:06:58;;;;;;;;;;;18.70;94.90;;;;;;5075889;28;1648;-74
2022/10/08 12:09:24;;;;;;;;;;;18.80;94.90;;;;;;5088962;28;1662;-77
2022/10/08 12:11:50;;;;;;;;;;;19.00;95.00;;;;;;5075129;28;1047;-76
2022/10/08 12:14:16;;;;;;;;;;;19.10;95.10;;;;;;5094945;28;1032;-78
2022/10/08 12:16:47;;;;;;;;;;;19.50;94.60;;;;;;5093744;28;1913;-78
2022/10/08 12:19:32;;;;;;;;;;;19.80;94.00;;;;;;5093569;28;1045;-80
2022/10/08 12:21:59;;;;;;;;;;;19.70;94.30;;;;;;5076296;28;960;-81
2022/10/08 12:24:37;;;;;;;;;;;19.70;94.20;;;;;;5093825;28;1126;-73
2022/10/08 12:27:15;;;;;;;;;;;19.80;94.10;;;;;;5093355;28;1114;-79
2022/10/08 12:29:55;;;;;;;;;;;19.80;94.10;;;;;;5094789;28;801;-79
2022/10/08 12:32:28;;;;;;;;;;;19.70;94.10;;;;;;5083169;28;1165;-77
2022/10/08 12:34:54;;;;;;;;;;;20.00;93.40;;;;;;5085139;28;3164;-75
2022/10/08 12:37:19;;;;;;;;;;;20.20;92.70;;;;;;5069191;28;3220;-74
2022/10/08 12:39:45;;;;;;;;;;;20.20;93.20;;;;;;5039570;28;2001;-76
2022/10/08 12:42:14;;;;;;;;;;;20.30;92.10;;;;;;5084656;28;3592;-75
2022/10/08 12:44:43;;;;;;;;;;;20.10;92.30;;;;;;5078126;28;3434;-76
2022/10/08 12:47:19;;;;;;;;;;;20.10;91.60;;;;;;5076296;28;3352;-75
2022/10/08 12:49:51;;;;;;;;;;;20.30;91.80;;;;;;5067034;28;1205;-73
2022/10/08 12:52:17;;;;;;;;;;;20.40;91.00;;;;;;5062324;28;2223;-76
2022/10/08 12:54:46;;;;;;;;;;;20.20;90.40;;;;;;5093068;28;956;-77
2022/10/08 12:57:15;;;;;;;;;;;19.40;91.30;;;;;;5092947;28;1968;-75
2022/10/08 12:59:41;;;;;;;;;;;18.30;93.50;;;;;;5093836;28;3768;-76
2022/10/08 13:02:25;;;;;;;;;;;17.10;96.00;;;;;;5089715;28;1205;-74
2022/10/08 13:04:51;;;;;;;;;;;16.40;96.90;;;;;;5073461;28;984;-75
2022/10/08 13:07:17;;;;;;;;;;;16.00;98.00;;;;;;5091525;28;1080;-75
2022/10/08 13:09:43;;;;;;;;;;;16.10;99.40;;;;;;5074589;28;1604;-76
2022/10/08 13:12:09;;;;;;;;;;;17.00;98.00;;;;;;5095591;28;1269;-75
2022/10/08 13:14:37;;;;;;;;;;;17.90;97.50;;;;;;5078894;28;1201;-74
2022/10/08 13:17:03;;;;;;;;;;;18.60;95.50;;;;;;5062712;28;1977;-78
2022/10/08 13:19:30;;;;;;;;;;;19.10;93.50;;;;;;5096629;28;1177;-75
2022/10/08 13:21:59;;;;;;;;;;;19.30;93.00;;;;;;5096878;28;795;-75
2022/10/08 13:24:24;;;;;;;;;;;19.30;92.30;;;;;;5078873;28;1126;-76
2022/10/08 13:26:51;;;;;;;;;;;19.20;91.90;;;;;;5091449;28;1246;-76
2022/10/08 13:29:20;;;;;;;;;;;19.20;91.60;;;;;;5078082;28;2069;-78
2022/10/08 13:34:58;;;;;;;;;;;18.10;92.80;;;;;;5065844;23;2267;-64
2022/10/08 13:37:26;;;;;;;;;;;16.80;95.40;;;;;;4975153;28;1898;-64
2022/10/08 13:40:04;;;;;;;;;;;16.20;97.30;;;;;;4961160;28;1604;-64
2022/10/08 13:42:32;;;;;;;;;;;15.60;99.90;;;;;;4977306;28;781;-64
2022/10/08 13:44:58;;;;;;;;;;;15.40;99.90;;;;;;4971343;28;1326;-67
2022/10/08 13:47:25;;;;;;;;;;;15.70;99.90;;;;;;4958018;29;834;-62
2022/10/08 13:49:50;;;;;;;;;;;16.30;99.90;;;;;;4958043;28;806;-62
2022/10/08 13:52:23;;;;;;;;;;;17.00;99.70;;;;;;4959044;29;1036;-62
2022/10/08 13:54:51;;;;;;;;;;;18.10;98.40;;;;;;4973977;28;3455;-63
2022/10/08 13:57:17;;;;;;;;;;;19.00;96.70;;;;;;4976490;28;3569;-62
2022/10/08 13:59:42;;;;;;;;;;;19.80;95.30;;;;;;4977881;28;1321;-62
2022/10/08 14:02:11;;;;;;;;;;;20.00;93.90;;;;;;4975780;28;1269;-63
2022/10/08 14:04:37;;;;;;;;;;;20.20;93.50;;;;;;4977028;28;848;-62
2022/10/08 14:07:03;;;;;;;;;;;20.30;92.70;;;;;;4977949;28;871;-63
2022/10/08 14:09:29;;;;;;;;;;;20.20;92.50;;;;;;4968711;28;1560;-63
2022/10/08 14:11:58;;;;;;;;;;;20.10;91.50;;;;;;4973498;28;1724;-62
2022/10/08 14:14:24;;;;;;;;;;;20.10;91.50;;;;;;4977920;28;1013;-63
2022/10/08 14:16:50;;;;;;;;;;;19.90;91.50;;;;;;4977814;28;1907;-63
2022/10/08 14:19:17;;;;;;;;;;;20.00;91.10;;;;;;4976914;28;1080;-63
2022/10/08 14:21:43;;;;;;;;;;;20.10;90.50;;;;;;4977002;28;1160;-63
2022/10/08 14:24:09;;;;;;;;;;;19.80;91.00;;;;;;4977768;28;840;-62
2022/10/08 14:26:35;;;;;;;;;;;19.60;90.80;;;;;;4976284;28;1109;-63
2022/10/08 14:29:00;;;;;;;;;;;19.40;91.00;;;;;;4977286;28;1155;-63
2022/10/08 14:31:27;;;;;;;;;;;19.40;91.50;;;;;;4976973;28;1017;-62
2022/10/08 14:33:53;;;;;;;;;;;19.50;90.80;;;;;;4977285;28;874;-62
2022/10/08 14:36:20;;;;;;;;;;;19.60;90.10;;;;;;4977444;28;1903;-62
2022/10/08 14:38:45;;;;;;;;;;;19.20;90.70;;;;;;4976549;28;1231;-63
2022/10/08 14:41:12;;;;;;;;;;;19.20;91.40;;;;;;4977160;28;1028;-62
2022/10/08 14:43:39;;;;;;;;;;;19.50;92.20;;;;;;4973754;28;3612;-62