Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:24;;;;;;;6.77;4.60;;;;;;;14.92;100.00;100876.75;5064565;28;20195;-79
2021/05/21 00:02:50;;;;;;;6.03;4.50;;;;;;;14.87;100.00;100872.78;5068402;28;20206;-78
2021/05/21 00:05:15;;;;;;;6.03;4.30;;;;;;;14.78;100.00;100873.56;5065354;28;20194;-78
2021/05/21 00:07:41;;;;;;;5.50;4.07;;;;;;;14.65;100.00;100877.19;5067786;28;20173;-78
2021/05/21 00:10:07;;;;;;;7.20;4.40;;;;;;;14.51;100.00;100869.56;5065836;28;20203;-78
2021/05/21 00:12:33;;;;;;;6.63;4.43;;;;;;;14.51;100.00;100866.94;5067503;28;20225;-78
2021/05/21 00:14:58;;;;;;;5.60;4.23;;;;;;;14.40;100.00;100870.41;5065717;28;20434;-75
2021/05/21 00:17:24;;;;;;;6.37;4.60;;;;;;;14.37;100.00;100875.09;5066421;28;20264;-77
2021/05/21 00:19:49;;;;;;;6.37;5.47;;;;;;;14.36;100.00;100874.25;5066602;28;20868;-74
2021/05/21 00:22:15;;;;;;;7.53;4.13;;;;;;;14.34;100.00;100867.41;5067144;28;20192;-74
2021/05/21 00:24:41;;;;;;;6.33;4.77;;;;;;;14.23;100.00;100868.28;5068325;28;20247;-76
2021/05/21 00:27:07;;;;;;;6.00;4.70;;;;;;;14.20;100.00;100863.22;5064820;28;20271;-75
2021/05/21 00:29:32;;;;;;;6.00;4.50;;;;;;;14.14;100.00;100867.22;5065921;28;20427;-80
2021/05/21 00:31:58;;;;;;;8.60;4.77;;;;;;;14.10;100.00;100878.13;5053334;28;20266;-80
2021/05/21 00:34:23;;;;;;;5.80;4.63;;;;;;;14.10;100.00;100883.41;5067219;28;20251;-79
2021/05/21 00:36:49;;;;;;;6.07;4.50;;;;;;;14.16;100.00;100877.66;5069097;28;20184;-78
2021/05/21 00:39:14;;;;;;;6.50;4.37;;;;;;;14.15;100.00;100860.97;5070809;28;20276;-79
2021/05/21 00:41:40;;;;;;;6.30;4.23;;;;;;;14.14;100.00;100864.56;5071009;28;20707;-80
2021/05/21 00:44:05;;;;;;;5.90;3.83;;;;;;;14.05;100.00;100860.00;5069145;28;20200;-78
2021/05/21 00:46:32;;;;;;;5.47;3.77;;;;;;;14.01;100.00;100868.31;5071397;28;20184;-73
2021/05/21 00:48:57;;;;;;;21.33;16.50;;;;;;;14.03;100.00;100876.94;5068617;28;20860;-79
2021/05/21 00:51:23;;;;;;;5.70;4.53;;;;;;;14.04;100.00;100862.75;5071000;28;20176;-80
2021/05/21 00:53:50;;;;;;;5.60;4.13;;;;;;;14.04;100.00;100862.75;5071630;28;20168;-78
2021/05/21 00:56:16;;;;;;;5.37;4.07;;;;;;;13.99;100.00;100851.75;5070645;28;20358;-78
2021/05/21 00:58:42;;;;;;;6.97;4.47;;;;;;;13.99;100.00;100852.59;5070077;28;20442;-74
2021/05/21 01:01:08;;;;;;;5.83;4.27;;;;;;;14.05;100.00;100859.16;5070772;28;20469;-76
2021/05/21 01:03:40;;;;;;;6.30;4.60;;;;;;;13.99;100.00;100852.59;5070884;28;20439;-78
2021/05/21 01:06:06;;;;;;;6.23;4.13;;;;;;;13.97;100.00;100858.94;5063047;28;20173;-75
2021/05/21 01:08:34;;;;;;;5.80;4.40;;;;;;;13.93;100.00;100850.41;5051545;28;22158;-76
2021/05/21 01:11:00;;;;;;;6.50;5.47;;;;;;;13.85;100.00;100851.03;5053396;28;20496;-74
2021/05/21 01:13:25;;;;;;;6.80;4.67;;;;;;;13.81;100.00;100854.00;5058165;28;20435;-72
2021/05/21 01:15:52;;;;;;;7.63;4.10;;;;;;;13.76;100.00;100853.56;5062116;28;20267;-77
2021/05/21 01:18:18;;;;;;;6.60;4.53;;;;;;;13.75;100.00;100852.72;5061175;28;20176;-77
2021/05/21 01:20:44;;;;;;;5.80;4.40;;;;;;;13.69;100.00;100855.84;5070946;28;20402;-75
2021/05/21 01:23:09;;;;;;;6.90;4.73;;;;;;;13.64;100.00;100859.78;5068836;28;20678;-76
2021/05/21 01:25:36;;;;;;;7.60;4.37;;;;;;;13.66;100.00;100869.25;5069949;28;20783;-75
2021/05/21 01:28:03;;;;;;;5.30;4.60;;;;;;;13.66;100.00;100874.53;5068867;28;20180;-78
2021/05/21 01:30:29;;;;;;;6.30;4.30;;;;;;;13.60;100.00;100883.78;5071154;28;20909;-80
2021/05/21 01:32:57;;;;;;;6.53;4.63;;;;;;;13.52;100.00;100887.94;5064913;28;20501;-76
2021/05/21 01:35:22;;;;;;;6.63;4.73;;;;;;;13.58;100.00;100884.84;5067907;28;20811;-78
2021/05/21 01:37:49;;;;;;;6.00;4.50;;;;;;;13.60;100.00;100886.44;5068427;28;20435;-78
2021/05/21 01:40:16;;;;;;;5.73;4.60;;;;;;;13.56;100.00;100892.91;5070412;28;20173;-76
2021/05/21 01:42:42;;;;;;;8.53;5.00;;;;;;;13.50;100.00;100890.72;5069068;28;20457;-76
2021/05/21 01:45:10;;;;;;;8.30;5.10;;;;;;;13.50;100.00;100887.25;5068757;28;20456;-76
2021/05/21 01:47:36;;;;;;;6.30;4.60;;;;;;;13.51;100.00;100888.91;5069998;28;21020;-74
2021/05/21 01:50:04;;;;;;;7.93;5.07;;;;;;;13.44;100.00;100899.09;5069646;28;20439;-77
2021/05/21 01:52:30;;;;;;;6.20;4.60;;;;;;;13.48;100.00;100892.66;5069583;28;20431;-75
2021/05/21 01:54:55;;;;;;;6.77;4.97;;;;;;;13.48;100.00;100895.28;5067139;28;20442;-76
2021/05/21 01:57:21;;;;;;;6.10;4.47;;;;;;;13.51;100.00;100881.00;5070298;28;20196;-78
2021/05/21 01:59:46;;;;;;;7.40;5.20;;;;;;;13.44;100.00;100885.91;5069152;28;20203;-79
2021/05/21 02:02:12;;;;;;;7.10;4.77;;;;;;;13.40;100.00;100889.75;5066547;28;20204;-75
2021/05/21 02:04:41;;;;;;;5.83;4.67;;;;;;;13.35;100.00;100888.41;5069436;28;20183;-77
2021/05/21 02:07:16;;;;;;;7.67;4.73;;;;;;;13.36;100.00;100888.28;5068893;28;20211;-78
2021/05/21 02:09:52;;;;;;;7.33;5.63;;;;;;;13.36;100.00;100896.22;5070398;28;20432;-74
2021/05/21 02:12:17;;;;;;;7.10;5.00;;;;;;;13.46;100.00;100896.38;5068616;28;20483;-79
2021/05/21 02:14:43;;;;;;;6.93;5.50;;;;;;;13.45;100.00;100887.59;5055046;28;20779;-76
2021/05/21 02:17:08;;;;;;;6.37;4.90;;;;;;;13.45;100.00;100887.59;5050188;28;20191;-75
2021/05/21 02:19:34;;;;;;;8.37;5.80;;;;;;;13.42;100.00;100892.28;5062135;28;20176;-74
2021/05/21 02:21:59;;;;;;;6.97;4.87;;;;;;;13.29;100.00;100898.47;5070136;28;20554;-76
2021/05/21 02:24:25;;;;;;;8.50;5.30;;;;;;;13.32;100.00;100903.53;5059896;28;20265;-75
2021/05/21 02:26:51;;;;;;;8.50;5.73;;;;;;;13.25;100.00;100907.59;5071293;28;20325;-78
2021/05/21 02:29:16;;;;;;;9.40;5.63;;;;;;;13.24;100.00;100912.97;5072625;28;20163;-74
2021/05/21 02:31:42;;;;;;;9.37;6.10;;;;;;;13.32;100.00;100913.25;5070958;28;20180;-75
2021/05/21 02:34:08;;;;;;;9.30;6.10;;;;;;;13.34;100.00;100916.59;5067867;28;20251;-77
2021/05/21 02:36:33;;;;;;;8.60;5.83;;;;;;;13.35;100.00;100914.81;5061257;28;20571;-76
2021/05/21 02:38:59;;;;;;;8.80;6.77;;;;;;;13.26;100.00;100913.69;5062916;28;20455;-79
2021/05/21 02:41:26;;;;;;;8.77;6.20;;;;;;;13.32;100.00;100915.88;5059809;28;20176;-75
2021/05/21 02:43:52;;;;;;;10.03;6.27;;;;;;;13.21;100.00;100916.69;5070155;28;20203;-77
2021/05/21 02:46:17;;;;;;;7.83;6.37;;;;;;;13.28;100.00;100920.53;5072061;28;20838;-78
2021/05/21 02:48:43;;;;;;;9.47;7.10;;;;;;;13.24;100.00;100926.19;5068673;28;20225;-79
2021/05/21 02:51:08;;;;;;;8.40;6.13;;;;;;;13.28;100.00;100930.25;5069135;28;20176;-78
2021/05/21 02:53:34;;;;;;;7.23;5.60;;;;;;;13.22;100.00;100923.63;5069788;28;20180;-79
2021/05/21 02:56:00;;;;;;;7.80;5.97;;;;;;;13.23;100.00;100927.97;5069284;28;20180;-80
2021/05/21 02:58:25;;;;;;;9.87;7.70;;;;;;;13.27;100.00;100920.66;5068416;28;21017;-78
2021/05/21 03:00:51;;;;;;;12.10;7.37;;;;;;;13.19;100.00;100929.13;5068916;28;20218;-74
2021/05/21 03:03:16;;;;;;;8.90;6.80;;;;;;;13.30;100.00;100931.84;5060256;28;20188;-75
2021/05/21 03:05:42;;;;;;;10.50;6.03;;;;;;;13.30;100.00;100926.56;5068349;28;20168;-77
2021/05/21 03:08:07;;;;;;;8.77;6.33;;;;;;;13.32;100.00;100913.25;5069844;28;20218;-75
2021/05/21 03:10:33;;;;;;;9.93;6.97;;;;;;;13.38;100.00;100912.78;5070161;28;20267;-75
2021/05/21 03:12:58;;;;;;;10.70;6.97;;;;;;;13.35;100.00;100918.28;5070141;28;20187;-77
2021/05/21 03:15:26;;;;;;;10.30;6.67;;;;;;;13.42;100.00;100911.59;5070888;28;20670;-78
2021/05/21 03:17:52;;;;;;;9.80;6.70;;;;;;;13.41;100.00;100899.34;5069898;28;20202;-77
2021/05/21 03:20:18;;;;;;;9.57;7.17;;;;;;;13.45;100.00;100908.72;5069790;28;20423;-76
2021/05/21 03:22:43;;;;;;;9.87;7.30;;;;;;;13.50;100.00;100905.72;5070532;28;20838;-77
2021/05/21 03:25:10;;;;;;;10.30;6.70;;;;;;;13.50;100.00;100911.00;5071098;28;20538;-81
2021/05/21 03:27:35;;;;;;;12.17;7.70;;;;;;;13.45;100.00;100913.13;5070479;28;20177;-81
2021/05/21 03:30:04;;;;;;;8.90;7.17;;;;;;;13.54;100.00;100917.75;5070561;28;20950;-75
2021/05/21 03:32:30;;;;;;;8.53;6.80;;;;;;;13.52;100.00;100931.03;5069655;28;20636;-77
2021/05/21 03:34:55;;;;;;;8.97;6.50;;;;;;;13.58;100.00;100932.38;5068889;28;20916;-76
2021/05/21 03:37:21;;;;;;;10.03;7.17;;;;;;;13.66;100.00;100935.25;5068811;28;20229;-77
2021/05/21 03:39:46;;;;;;;12.57;8.43;;;;;;;13.70;100.00;100944.66;5070467;28;20216;-80
2021/05/21 03:42:13;;;;;;;10.87;7.00;;;;;;;13.78;100.00;100946.69;5070185;28;20611;-75
2021/05/21 03:44:39;;;;;;;11.27;7.50;;;;;;;13.90;100.00;100956.31;5066057;28;20193;-75
2021/05/21 03:47:05;;;;;;;10.13;6.73;;;;;;;14.01;100.00;100955.50;5066840;28;20403;-77
2021/05/21 03:49:31;;;;;;;9.00;6.23;;;;;;;14.16;100.00;100952.50;5070342;28;20433;-79
2021/05/21 03:51:57;;;;;;;13.10;7.03;;;;;;;14.35;100.00;100949.22;5070215;28;20188;-76
2021/05/21 03:54:23;;;;;;;10.97;7.23;;;;;;;14.33;100.00;100943.22;5068687;28;20434;-79
2021/05/21 03:56:50;;;;;;;12.03;7.70;;;;;;;14.39;100.00;100944.53;5071710;28;20391;-81
2021/05/21 03:59:16;;;;;;;10.53;7.63;;;;;;;14.47;100.00;100947.44;5069280;28;20521;-80
2021/05/21 04:01:42;;;;;;;14.23;6.93;;;;;;;14.35;100.00;100946.56;5071717;28;20468;-80
2021/05/21 04:04:07;;;;;;;11.10;7.03;;;;;;;14.47;100.00;100947.44;5074213;28;20279;-78
2021/05/21 04:06:33;;;;;;;11.37;6.40;;;;;;;14.50;100.00;100936.63;5055098;28;20184;-79
2021/05/21 04:08:59;;;;;;;8.13;6.30;;;;;;;14.61;100.00;100928.69;5058922;28;20212;-79
2021/05/21 04:11:25;;;;;;;8.40;5.80;;;;;;;14.66;100.00;100937.09;5073822;28;20165;-79
2021/05/21 04:13:51;;;;;;;8.00;5.47;;;;;;;14.70;100.00;100925.28;5074829;28;20410;-78
2021/05/21 04:16:16;;;;;;;9.00;5.83;;;;;;;14.82;100.00;100922.63;5067109;28;20168;-77
2021/05/21 04:18:42;;;;;;;10.67;6.67;;;;;;;14.84;100.00;100918.03;5073984;28;20165;-79
2021/05/21 04:21:08;;;;;;;6.90;5.37;;;;;;;14.89;100.00;100927.28;5074120;28;20176;-79
2021/05/21 04:23:38;;;;;;;5.50;4.37;;;;;;;14.88;100.00;100916.81;5073238;28;20199;-79
2021/05/21 04:26:03;;;;;;;10.30;5.93;;;;;;;14.85;100.00;100914.41;5073716;28;20600;-77
2021/05/21 04:28:29;;;;;;;6.67;5.17;;;;;;;14.90;100.00;100921.03;5073073;28;20465;-79
2021/05/21 04:30:54;;;;;;;6.30;5.00;;;;;;;15.01;100.00;100927.22;5073517;28;20176;-77
2021/05/21 04:33:20;;;;;;;7.70;5.57;;;;;;;15.10;100.00;100942.34;5073457;28;20229;-79
2021/05/21 04:35:45;;;;;;;7.37;4.80;;;;;;;15.11;100.00;100944.84;5074448;28;20653;-79
2021/05/21 04:38:12;;;;;;;7.30;5.20;;;;;;;15.17;100.00;100965.53;5072660;28;20223;-77
2021/05/21 04:40:37;;;;;;;7.67;4.67;;;;;;;15.35;100.00;100962.34;5070912;28;20169;-78
2021/05/21 04:43:03;;;;;;;7.07;4.50;;;;;;;15.37;100.00;100966.53;5064542;28;20505;-79
2021/05/21 04:45:28;;;;;;;7.17;4.93;;;;;;;15.39;100.00;100972.53;5072479;28;20184;-80
2021/05/21 04:47:54;;;;;;;7.50;4.97;;;;;;;15.40;100.00;100970.72;5073416;28;20255;-78
2021/05/21 04:50:19;;;;;;;8.90;5.37;;;;;;;15.53;100.00;100979.34;5071128;28;20184;-78
2021/05/21 04:52:45;;;;;;;10.97;4.57;;;;;;;15.43;100.00;100992.50;5053362;28;20195;-74
2021/05/21 04:55:11;;;;;;;11.60;5.87;;;;;;;15.51;100.00;100990.06;5072278;28;20267;-79
2021/05/21 04:57:36;;;;;;;9.30;6.30;;;;;;;15.55;100.00;100993.28;5072174;28;20217;-79
2021/05/21 05:00:04;;;;;;;6.97;5.33;;;;;;;15.77;100.00;100992.34;5073506;28;20521;-77
2021/05/21 05:02:29;;;;;;;7.87;5.93;;;;;;;15.86;100.00;100978.31;5071389;28;20564;-77
2021/05/21 05:04:55;;;;;;;7.40;5.57;;;;;;;15.93;100.00;100975.97;5072119;28;20433;-74
2021/05/21 05:07:20;;;;;;;13.50;5.93;;;;;;;15.99;100.00;100984.25;5072692;28;20202;-74
2021/05/21 05:09:46;;;;;;;10.00;5.57;;;;;;;15.81;100.00;100977.88;5069082;28;20191;-79
2021/05/21 05:12:12;;;;;;;6.93;5.50;;;;;;;15.86;100.00;100977.47;5071488;28;20207;-78
2021/05/21 05:14:38;;;;;;;7.10;5.20;;;;;;;15.90;100.00;100973.59;5070532;28;20525;-75
2021/05/21 05:17:03;;;;;;;6.17;4.77;;;;;;;15.97;100.00;100985.38;5073227;28;20238;-80
2021/05/21 05:19:29;;;;;;;6.80;5.20;;;;;;;16.04;100.00;100973.28;5072396;28;20168;-79
2021/05/21 05:21:57;;;;;;;7.50;6.10;;;;;;;16.00;100.00;100977.13;5071925;28;20168;-76
2021/05/21 05:24:23;;;;;;;8.30;5.60;;;;;;;16.02;100.00;100978.72;5072472;28;20214;-78
2021/05/21 05:26:49;;;;;;;8.07;5.40;;;;;;;15.88;100.00;100976.41;5072385;28;20422;-82
2021/05/21 05:29:15;;;;;;;7.50;5.33;;;;;;;15.93;100.00;100976.81;5073920;28;20387;-77
2021/05/21 05:31:45;;;;;;;13.80;5.70;;;;;;;16.17;100.00;100986.28;5069320;28;20809;-80
2021/05/21 05:34:11;;;;;;;11.73;5.50;;;;;;;16.40;100.00;100992.25;5073056;28;20623;-78
2021/05/21 05:36:36;;;;;;;11.07;5.00;;;;;;;16.54;100.00;100986.56;5072721;28;20519;-77
2021/05/21 05:39:02;;;;;;;9.77;5.80;;;;;;;16.73;100.00;100986.69;5070919;28;20710;-75
2021/05/21 05:41:28;;;;;;;8.50;4.60;;;;;;;16.54;100.00;100991.88;5071594;28;20223;-80
2021/05/21 05:43:53;;;;;;;8.43;5.53;;;;;;;16.70;100.00;100978.13;5072892;28;20204;-77
2021/05/21 05:46:19;;;;;;;12.70;5.07;;;;;;;16.90;100.00;100982.50;5072479;28;20167;-78
2021/05/21 05:48:46;;;;;;;6.50;4.70;;;;;;;17.04;100.00;100986.59;5070887;28;20254;-77
2021/05/21 05:51:12;;;;;;;9.60;3.93;;;;;;;16.83;100.00;100979.56;5071005;28;20169;-77
2021/05/21 05:53:41;;;;;;;10.20;7.50;;;;;;;16.80;100.00;100987.81;5071614;28;20967;-78
2021/05/21 05:56:06;;;;;;;6.57;3.70;;;;;;;16.59;100.00;100987.03;5070951;28;20422;-79
2021/05/21 05:58:32;;;;;;;4.70;3.27;;;;;;;16.52;100.00;100986.72;5072868;28;20452;-78
2021/05/21 06:00:59;;;;;;;5.97;3.70;;;;;;;16.56;100.00;100988.13;5071651;28;20713;-77
2021/05/21 06:03:24;;;;;;;7.47;3.60;;;;;;;16.69;100.00;100984.38;5069812;28;20200;-74
2021/05/21 06:05:50;;;;;;;5.87;3.90;;;;;;;16.76;100.00;100982.91;5071989;28;20819;-80
2021/05/21 06:08:16;;;;;;;8.70;7.00;;;;;;;16.76;100.00;100989.03;5072130;28;20214;-78
2021/05/21 06:10:42;;;;;;;4.97;3.90;;;;;;;16.82;100.00;100977.88;5069490;28;20495;-74
2021/05/21 06:13:09;;;;;;;5.77;3.23;;;;;;;16.96;100.00;100989.09;5069541;28;20233;-79
2021/05/21 06:15:36;;;;;;;6.77;3.43;;;;;;;16.85;100.00;100995.34;5072293;28;20167;-80
2021/05/21 06:18:02;;;;;;;8.60;3.30;;;;;;;17.08;100.00;100988.84;5071356;28;21038;-74
2021/05/21 06:20:29;;;;;;;5.67;3.27;;;;;;;17.21;100.00;101004.47;5069237;28;20427;-76
2021/05/21 06:22:55;;;;;;;3.87;2.90;;;;;;;17.18;100.00;101002.94;5069232;28;21037;-79
2021/05/21 06:25:24;;;;;;;4.27;2.87;;;;;;;17.20;100.00;100995.69;5070723;28;20427;-79
2021/05/21 06:27:50;;;;;;;5.27;3.30;;;;;;;17.36;100.00;100991.63;5071344;28;20638;-82
2021/05/21 06:30:16;;;;;;;5.67;2.90;;;;;;;17.61;100.00;100988.41;5072038;28;20421;-76
2021/05/21 06:32:43;;;;;;;4.50;2.87;;;;;;;17.74;100.00;100980.16;5068605;28;20263;-77
2021/05/21 06:35:11;;;;;;;6.03;3.43;;;;;;;17.63;100.00;100985.59;5070325;28;21007;-80
2021/05/21 06:37:37;;;;;;;6.87;3.10;;;;;;;17.56;100.00;100982.69;5071572;28;20915;-75
2021/05/21 06:40:04;;;;;;;5.27;3.03;;;;;;;17.58;100.00;100980.69;5069446;28;20819;-78
2021/05/21 06:42:29;;;;;;;3.90;2.93;;;;;;;17.72;100.00;100987.44;5070443;28;22211;-73
2021/05/21 06:44:55;;;;;;;5.50;3.37;;;;;;;17.73;100.00;100987.28;5069007;28;20932;-76
2021/05/21 06:47:21;;;;;;;9.43;3.50;;;;;;;17.80;100.00;100984.91;5071841;28;20226;-76
2021/05/21 06:49:48;;;;;;;4.53;3.13;;;;;;;17.77;100.00;100990.50;5069582;28;20172;-80
2021/05/21 06:52:14;;;;;;;5.40;2.83;;;;;;;17.77;100.00;100993.16;5071423;28;20449;-79
2021/05/21 06:54:41;;;;;;;4.80;3.00;;;;;;;17.74;100.00;100999.59;5069690;28;20433;-81
2021/05/21 06:57:07;;;;;;;3.60;2.73;;;;;;;17.69;100.00;101001.00;5071050;28;20395;-78
2021/05/21 06:59:33;;;;;;;4.90;3.10;;;;;;;17.79;100.00;101001.00;5067676;28;20469;-77
2021/05/21 07:01:58;;;;;;;5.00;3.33;;;;;;;18.03;100.00;101001.34;5070026;28;20904;-74
2021/05/21 07:04:24;;;;;;;3.80;2.80;;;;;;;18.22;100.00;100988.00;5068424;28;20208;-75
2021/05/21 07:06:49;;;;;;;4.57;3.00;;;;;;;18.09;100.00;100992.81;5069633;28;20172;-79
2021/05/21 07:09:15;;;;;;;4.07;2.73;;;;;;;18.07;100.00;100993.94;5071593;28;20160;-78
2021/05/21 07:11:40;;;;;;;8.27;3.10;;;;;;;18.14;100.00;100982.59;5069507;28;20737;-78
2021/05/21 07:14:08;;;;;;;6.73;3.30;;;;;;;18.24;100.00;100993.19;5071388;28;20159;-74
2021/05/21 07:16:34;;;;;;;4.90;2.67;;;;;;;18.45;100.00;100982.31;5070688;28;20287;-81
2021/05/21 07:19:00;;;;;;;5.70;2.63;;;;;;;18.61;100.00;100977.19;5071128;28;20884;-74
2021/05/21 07:21:26;;;;;;;6.00;2.53;;;;;;;18.83;100.00;100986.63;5068520;28;20168;-76
2021/05/21 07:23:52;;;;;;;4.17;2.33;;;;;;;18.49;100.00;100987.16;5070730;28;20606;-81
2021/05/21 07:26:18;;;;;;;5.70;2.73;;;;;;;18.11;100.00;100990.00;5069921;28;20991;-77
2021/05/21 07:28:44;;;;;;;6.17;2.63;;;;;;;17.97;100.00;100991.28;5069727;28;20430;-79
2021/05/21 07:31:09;;;;;;;12.27;3.50;;;;;;;18.13;100.00;100988.84;5070277;28;20851;-77
2021/05/21 07:33:36;;;;;;;5.90;2.70;;;;;;;18.16;100.00;100991.25;5068355;28;20591;-75
2021/05/21 07:36:03;;;;;;;5.00;2.73;;;;;;;18.36;100.00;100991.16;5070543;28;20623;-75
2021/05/21 07:38:30;;;;;;;7.00;3.00;;;;;;;18.23;100.00;100992.34;5069876;28;20477;-77
2021/05/21 07:40:56;;;;;;;4.60;2.60;;;;;;;17.94;100.00;100997.75;5069090;28;20422;-79
2021/05/21 07:43:22;;;;;;;10.07;2.50;;;;;;;18.07;100.00;100993.94;5069181;28;20482;-77
2021/05/21 07:45:47;;;;;;;7.13;2.60;;;;;;;18.44;100.00;100994.78;5070705;28;21271;-81
2021/05/21 07:48:13;;;;;;;5.03;2.53;;;;;;;18.92;100.00;100996.34;5069384;28;20229;-78
2021/05/21 07:50:39;;;;;;;6.23;2.20;;;;;;;19.09;100.00;100998.19;5068605;28;20625;-79
2021/05/21 07:53:05;;;;;;;12.77;4.03;;;;;;;19.09;100.00;100994.69;5069845;28;20164;-77
2021/05/21 07:55:31;;;;;;;4.03;1.80;;;;;;;19.17;100.00;100996.59;5069795;28;20954;-77
2021/05/21 07:57:57;;;;;;;5.30;2.20;;;;;;;19.01;100.00;101000.78;5070376;28;20403;-80
2021/05/21 08:00:23;;;;;;;10.00;3.00;;;;;;;19.15;100.00;101004.75;5069855;28;20192;-78
2021/05/21 08:02:48;;;;;;;3.80;2.13;;;;;;;19.12;100.00;101003.22;5069942;28;20481;-76
2021/05/21 08:05:14;;;;;;;5.10;2.07;;;;;;;19.10;100.00;100997.19;5069151;28;20176;-80
2021/05/21 08:07:39;;;;;;;6.80;2.20;;;;;;;19.07;100.00;101008.16;5069617;28;20179;-79
2021/05/21 08:10:07;;;;;;;5.67;1.80;;;;;;;18.89;100.00;101003.78;5070594;28;20164;-73
2021/05/21 08:12:33;;;;;;;3.53;2.07;;;;;;;18.78;100.00;101007.50;5071004;28;20575;-80
2021/05/21 08:14:58;;;;;;;3.70;2.50;;;;;;;18.69;100.00;101006.59;5069575;28;20448;-73
2021/05/21 08:17:24;;;;;;;4.80;2.53;;;;;;;18.56;100.00;101017.53;5070686;28;20177;-75
2021/05/21 08:19:50;;;;;;;5.13;2.70;;;;;;;18.32;100.00;101011.06;5067221;28;20172;-78
2021/05/21 08:22:16;;;;;;;5.10;2.63;;;;;;;18.21;100.00;101012.06;5071171;28;20255;-76
2021/05/21 08:24:41;;;;;;;7.10;2.60;;;;;;;18.22;100.00;101021.75;5068236;28;20430;-78
2021/05/21 08:27:08;;;;;;;3.40;2.47;;;;;;;18.17;100.00;101029.31;5070691;28;20169;-84
2021/05/21 08:29:34;;;;;;;4.57;3.00;;;;;;;18.02;100.00;101031.59;5067136;28;20168;-79
2021/05/21 08:32:01;;;;;;;5.33;3.73;;;;;;;17.91;100.00;101032.59;5068443;28;20820;-75
2021/05/21 08:34:27;;;;;;;4.43;2.67;;;;;;;17.87;100.00;101033.03;5068737;28;20164;-74
2021/05/21 08:36:52;;;;;;;6.03;3.80;;;;;;;17.81;100.00;101039.75;5060371;28;20422;-82
2021/05/21 08:39:18;;;;;;;4.30;3.20;;;;;;;17.73;100.00;101050.25;5068244;28;20469;-75
2021/05/21 08:41:49;;;;;;;9.90;3.10;;;;;;;17.75;100.00;101043.78;5070136;28;20168;-78
2021/05/21 08:44:18;;;;;;;6.73;3.23;;;;;;;17.72;100.00;101045.91;5069995;28;20249;-78
2021/05/21 08:46:44;;;;;;;9.77;3.70;;;;;;;17.60;100.00;101058.47;5069301;28;20473;-74
2021/05/21 08:49:09;;;;;;;7.43;4.40;;;;;;;17.78;100.00;101045.34;5070750;28;20434;-80
2021/05/21 08:51:35;;;;;;;8.37;4.00;;;;;;;18.12;100.00;101052.84;5072307;28;20191;-73
2021/05/21 08:54:00;;;;;;;5.50;4.03;;;;;;;18.27;100.00;101048.72;5073726;28;20211;-73
2021/05/21 08:56:26;;;;;;;5.30;3.73;;;;;;;18.36;100.00;101053.19;5072390;28;20259;-73
2021/05/21 08:58:52;;;;;;;4.50;3.20;;;;;;;18.36;100.00;101050.53;5071377;28;20184;-79
2021/05/21 09:01:19;;;;;;;8.87;3.70;;;;;;;18.30;100.00;101043.97;5070828;28;20567;-77
2021/05/21 09:03:46;;;;;;;8.10;3.83;;;;;;;18.26;100.00;101057.72;5073237;28;20457;-75
2021/05/21 09:06:22;;;;;;;10.50;4.10;;;;;;;18.30;100.00;101057.28;5072190;28;20452;-81
2021/05/21 09:08:50;;;;;;;5.67;4.43;;;;;;;18.41;100.00;101050.94;5070951;28;21073;-77
2021/05/21 09:11:21;;;;;;;4.17;3.37;;;;;;;18.55;100.00;101050.47;5085553;28;20466;-79
2021/05/21 09:13:50;;;;;;;5.20;3.70;;;;;;;18.71;100.00;101047.19;5073014;28;20493;-75
2021/05/21 09:16:21;;;;;;;4.00;3.60;;;;;;;18.65;100.00;101052.25;5070742;28;20446;-80
2021/05/21 09:19:08;;;;;;;4.80;3.50;;;;;;;18.80;100.00;101050.78;5073110;28;20395;-76
2021/05/21 09:21:57;;;;;;;4.20;3.10;;;;;;;19.09;100.00;101045.31;5071248;28;20427;-75
2021/05/21 09:24:27;;;;;;;4.07;3.57;;;;;;;19.34;100.00;101046.38;5071398;28;20836;-78
2021/05/21 09:26:56;;;;;;;8.07;3.57;;;;;;;19.56;100.00;101048.59;5072221;28;20473;-78
2021/05/21 09:29:35;;;;;;;5.13;2.97;;;;;;;19.75;100.00;101046.78;5069326;28;20430;-77
2021/05/21 09:32:14;;;;;;;4.23;2.90;;;;;;;20.09;100.00;101046.88;5071525;28;20415;-75
2021/05/21 09:34:39;;;;;;;5.10;2.90;;;;;;;20.52;100.00;101045.97;5059776;28;20505;-81
2021/05/21 09:37:05;;;;;;;4.90;2.93;;;;;;;21.02;100.00;101050.53;5073320;28;20383;-74
2021/05/21 09:39:30;;;;;;;3.60;2.70;;;;;;;21.07;100.00;101040.16;5072070;28;20242;-75
2021/05/21 09:42:00;;;;;;;5.17;2.47;;;;;;;20.89;100.00;101053.66;5071637;28;20176;-81
2021/05/21 09:44:27;;;;;;;3.13;2.20;;;;;;;20.57;100.00;101050.84;5072770;28;20730;-74
2021/05/21 09:46:53;;;;;;;3.10;1.90;;;;;;;20.14;100.00;101060.59;5072162;28;20457;-80
2021/05/21 09:49:33;;;;;;;4.00;2.00;;;;;;;19.82;100.00;101059.34;5071722;28;20427;-73
2021/05/21 09:52:00;;;;;;;5.37;2.93;;;;;;;20.05;100.00;101058.88;5070224;28;20939;-77
2021/05/21 09:54:26;;;;;;;2.60;1.40;;;;;;;20.33;100.00;101055.03;5070403;28;20441;-75
2021/05/21 09:57:05;;;;;;;2.93;1.93;;;;;;;20.48;100.00;101042.81;5071380;28;20928;-78
2021/05/21 09:59:47;;;;;;;8.40;2.17;;;;;;;20.19;100.00;101043.13;5070594;28;20495;-73
2021/05/21 10:02:32;;;;;;;4.60;2.20;;;;;;;20.13;100.00;101043.75;5071088;28;20423;-74
2021/05/21 10:05:01;;;;;;;3.87;2.13;;;;;;;20.20;100.00;101044.78;5071878;28;20401;-75
2021/05/21 10:07:29;;;;;;;10.10;2.30;;;;;;;20.52;100.00;101045.97;5069503;28;20426;-74
2021/05/21 10:09:55;;;;;;;4.00;1.90;;;;;;;20.62;100.00;101045.84;5071843;28;20423;-72
2021/05/21 10:12:20;;;;;;;4.60;2.13;;;;;;;20.70;100.00;101052.06;5071078;28;20813;-73
2021/05/21 10:14:50;;;;;;;5.20;1.70;;;;;;;20.75;100.00;101051.59;5069284;28;20187;-80
2021/05/21 10:17:18;;;;;;;4.13;1.83;;;;;;;21.11;100.00;101046.03;5071049;28;20219;-80
2021/05/21 10:19:46;;;;;;;3.93;1.50;;;;;;;21.62;100.00;101041.47;5072406;28;20478;-77
2021/05/21 10:22:16;;;;;;;13.73;1.90;;;;;;;21.60;100.00;101046.97;5071359;28;20434;-80
2021/05/21 10:24:45;;;;;;;3.67;1.60;;;;;;;21.68;100.00;101036.25;5070860;28;20446;-75
2021/05/21 10:27:18;;;;;;;14.73;2.07;;;;;;;21.46;100.00;101043.13;5071734;28;20410;-78
2021/05/21 10:29:49;;;;;;;8.43;1.40;;;;;;;21.15;100.00;101044.69;5070616;28;20607;-82
2021/05/21 10:32:16;;;;;;;2.80;1.50;;;;;;;21.16;100.00;101036.53;5070827;28;20517;-72
2021/05/21 10:34:49;;;;;;;8.27;2.60;;;;;;;21.49;100.00;101045.47;5067869;28;20815;-80
2021/05/21 10:37:23;;;;;;;5.90;1.37;;;;;;;21.29;100.00;101042.25;5070498;28;20429;-73
2021/05/21 10:39:59;;;;;;;3.00;1.50;;;;;;;21.47;100.00;101041.28;5070275;28;20466;-78
2021/05/21 10:42:25;;;;;;;2.90;1.23;;;;;;;21.64;100.00;101042.13;5071352;28;20433;-74
2021/05/21 10:44:51;;;;;;;7.03;1.60;;;;;;;21.81;100.00;101046.47;5070472;28;20521;-81
2021/05/21 10:47:17;;;;;;;5.57;1.60;;;;;;;21.36;100.00;101053.13;5065050;28;20440;-72
2021/05/21 10:50:02;;;;;;;8.77;1.40;;;;;;;20.71;100.00;101059.09;5061808;28;20427;-73
2021/05/21 10:53:03;;;;;;;3.37;1.50;;;;;;;20.57;100.00;101075.72;5020041;28;20199;-79
2021/05/21 10:55:52;;;;;;;4.43;1.47;;;;;;;20.44;100.00;101068.13;5061991;28;20521;-75
2021/05/21 10:58:18;;;;;;;4.33;1.70;;;;;;;20.44;100.00;101075.31;5060685;28;20782;-75
2021/05/21 11:01:19;;;;;;;3.37;1.83;;;;;;;20.67;100.00;101071.09;5061767;28;21528;-73
2021/05/21 11:04:05;;;;;;;4.17;3.10;;;;;;;20.79;100.00;101074.34;5066577;28;20197;-72
2021/05/21 11:06:49;;;;;;;4.20;1.30;;;;;;;20.76;100.00;101077.31;5062929;28;20437;-75
2021/05/21 11:09:39;;;;;;;2.77;1.40;;;;;;;20.68;100.00;101083.44;5062990;28;21197;-72
2021/05/21 11:12:08;;;;;;;5.23;1.60;;;;;;;20.75;100.00;101073.78;5057593;28;20474;-75
2021/05/21 11:14:37;;;;;;;3.60;1.30;;;;;;;20.91;100.00;101083.72;5065356;28;20857;-75
2021/05/21 11:17:23;;;;;;;2.60;1.40;;;;;;;21.02;100.00;101083.44;5057569;28;20424;-75