Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:29;;;;;;;9.98;7.38;;;;;;;14.25;100.00;102161.09;10220558;28;20049;-66
2022/06/05 00:05:31;;;;;;;11.07;7.43;;;;;;;14.16;100.00;102160.22;10222507;28;20466;-65
2022/06/05 00:10:33;;;;;;;;;;;;;;;14.06;100.00;102158.47;10223774;28;20671;-65
2022/06/05 00:15:30;;;;;;;10.15;8.15;;;;;;;13.95;100.00;102166.13;10222365;28;19957;-65
2022/06/05 00:20:27;;;;;;;12.48;7.80;;;;;;;13.91;100.00;102162.34;10219659;28;20049;-65
2022/06/05 00:25:37;;;;;;;11.35;8.00;;;;;;;13.87;100.00;102161.31;10224602;28;20041;-65
2022/06/05 00:30:42;;;;;;;10.50;8.15;;;;;;;13.75;100.00;102147.28;10227265;28;20501;-66
2022/06/05 00:35:53;;;;;;;12.00;7.85;;;;;;;13.66;100.00;102139.72;10220913;28;20652;-65
2022/06/05 00:41:29;;;;;;;10.45;7.82;;;;;;;13.57;100.00;102133.28;10222378;28;20092;-65
2022/06/05 00:46:26;;;;;;;11.85;8.00;;;;;;;13.47;100.00;102142.53;10224290;28;20103;-65
2022/06/05 00:51:23;;;;;;;12.25;8.10;;;;;;;13.43;100.00;102135.22;10220486;28;20041;-65
2022/06/05 00:56:19;;;;;;;13.98;8.60;;;;;;;13.37;100.00;102119.97;10225504;28;20065;-65
2022/06/05 01:01:16;;;;;;;12.90;8.48;;;;;;;13.25;100.00;102121.22;10210291;28;20045;-65
2022/06/05 01:06:13;;;;;;;12.57;9.15;;;;;;;13.22;100.00;102121.81;10225185;28;20061;-65
2022/06/05 01:11:19;;;;;;;13.63;9.05;;;;;;;13.17;100.00;102116.41;10221276;28;20100;-65
2022/06/05 01:16:24;;;;;;;12.88;9.00;;;;;;;13.11;100.00;102123.13;10219740;28;20053;-66
2022/06/05 01:21:29;;;;;;;13.68;9.18;;;;;;;13.08;100.00;102118.22;10220452;28;20042;-66
2022/06/05 01:27:04;;;;;;;14.70;10.18;;;;;;;12.99;100.00;102120.00;10223471;28;20096;-65
2022/06/05 01:32:12;;;;;;;13.32;10.07;;;;;;;12.95;100.00;102113.47;10218480;28;20061;-65
2022/06/05 01:37:16;;;;;;;13.75;9.57;;;;;;;12.93;100.00;102094.59;10224988;28;20050;-65
2022/06/05 01:42:25;;;;;;;14.27;9.77;;;;;;;12.88;100.00;102096.59;10223809;28;20711;-65
2022/06/05 01:47:25;;;;;;;13.75;10.02;;;;;;;12.78;100.00;102092.06;10218286;28;20140;-66
2022/06/05 01:52:37;;;;;;;16.08;10.07;;;;;;;12.74;100.00;102086.38;10222407;28;20045;-65
2022/06/05 01:57:35;;;;;;;17.70;10.13;;;;;;;12.63;100.00;102082.19;10213277;28;20037;-66
2022/06/05 02:02:42;;;;;;;13.73;9.70;;;;;;;12.61;100.00;102087.13;10214058;28;20053;-66
2022/06/05 02:07:52;;;;;;;14.20;9.70;;;;;;;12.57;100.00;102075.13;10209921;28;20072;-65
2022/06/05 02:12:49;;;;;;;15.02;10.55;;;;;;;12.54;100.00;102084.78;10212975;28;20085;-65
2022/06/05 02:17:46;;;;;;;17.20;10.75;;;;;;;12.52;100.00;102083.44;10210703;28;20521;-65
2022/06/05 02:22:46;;;;;;;13.80;10.88;;;;;;;12.42;100.00;102073.44;10213451;28;20077;-65
2022/06/05 02:27:42;;;;;;;15.77;11.55;;;;;;;12.36;100.00;102069.94;10221774;28;20080;-65
2022/06/05 02:33:04;;;;;;;16.25;10.40;;;;;;;12.33;100.00;102070.53;10218426;28;20510;-66
2022/06/05 02:38:13;;;;;;;14.13;10.20;;;;;;;12.30;100.00;102060.19;10212591;28;20563;-66
2022/06/05 02:43:12;;;;;;;12.40;9.63;;;;;;;12.24;100.00;102066.84;10221213;28;20099;-65
2022/06/05 02:48:46;;;;;;;13.65;10.18;;;;;;;12.17;100.00;102069.13;10228715;28;20037;-65
2022/06/05 02:53:51;;;;;;;16.97;10.53;;;;;;;12.16;100.00;102070.22;10208792;28;20070;-65
2022/06/05 02:58:50;;;;;;;14.38;10.40;;;;;;;12.15;100.00;102068.63;10226664;28;20587;-65
2022/06/05 03:03:46;;;;;;;16.17;10.57;;;;;;;12.09;100.00;102062.41;10220335;28;20564;-66
2022/06/05 03:08:43;;;;;;;14.93;10.50;;;;;;;12.07;100.00;102066.50;10217308;28;20073;-65
2022/06/05 03:13:40;;;;;;;13.45;10.13;;;;;;;12.07;100.00;102050.06;10226133;28;20045;-65
2022/06/05 03:18:38;;;;;;;14.57;10.32;;;;;;;12.05;100.00;102066.03;10229404;28;20252;-65
2022/06/05 03:23:34;;;;;;;12.63;8.95;;;;;;;12.02;100.00;102063.84;10223357;28;20049;-65
2022/06/05 03:28:31;;;;;;;14.35;10.00;;;;;;;12.03;100.00;102054.53;10228664;28;20053;-65
2022/06/05 03:33:28;;;;;;;14.55;9.65;;;;;;;11.97;100.00;102057.34;10220699;28;20053;-65
2022/06/05 03:38:26;;;;;;;16.38;11.15;;;;;;;11.95;100.00;102058.72;10225817;28;20087;-65
2022/06/05 03:43:22;;;;;;;15.98;10.38;;;;;;;11.92;100.00;102059.31;10226787;28;20045;-65
2022/06/05 03:48:19;;;;;;;14.13;9.68;;;;;;;11.89;100.00;102066.22;10221716;28;20092;-65
2022/06/05 03:53:16;;;;;;;14.98;11.00;;;;;;;11.93;100.00;102056.31;10224646;28;20087;-65
2022/06/05 03:58:12;;;;;;;15.55;10.43;;;;;;;11.99;100.00;102059.78;10219762;28;20046;-65
2022/06/05 04:03:16;;;;;;;12.77;10.32;;;;;;;12.02;100.00;102063.84;10215827;28;20464;-65
2022/06/05 04:08:17;;;;;;;15.75;10.23;;;;;;;12.04;100.00;102053.41;10221814;28;20073;-65
2022/06/05 04:13:13;;;;;;;13.48;10.20;;;;;;;12.08;100.00;102051.72;10223483;28;20107;-65
2022/06/05 04:18:09;;;;;;;14.27;11.45;;;;;;;12.08;100.00;102057.19;10223039;28;20046;-65
2022/06/05 04:23:08;;;;;;;13.27;10.57;;;;;;;12.12;100.00;102063.72;10222514;28;20107;-65
2022/06/05 04:28:06;;;;;;;15.73;11.48;;;;;;;12.19;100.00;102058.69;10225078;28;20104;-66
2022/06/05 04:33:03;;;;;;;19.10;12.32;;;;;;;12.18;100.00;102063.38;10217538;28;20041;-65
2022/06/05 04:37:59;;;;;;;14.25;10.27;;;;;;;12.30;100.00;102043.72;10214807;28;20136;-65
2022/06/05 04:42:56;;;;;;;15.02;11.45;;;;;;;12.38;100.00;102037.56;10219763;28;20072;-65
2022/06/05 04:47:52;;;;;;;16.33;10.75;;;;;;;12.43;100.00;102036.66;10220539;28;20402;-65
2022/06/05 04:52:49;;;;;;;16.30;10.95;;;;;;;12.51;100.00;102032.41;10224535;28;20156;-65
2022/06/05 04:57:45;;;;;;;15.27;10.90;;;;;;;12.57;100.00;102031.22;10219477;28;20085;-65
2022/06/05 05:02:41;;;;;;;13.10;9.90;;;;;;;12.62;100.00;102017.41;10220870;28;20073;-65
2022/06/05 05:07:38;;;;;;;13.82;10.52;;;;;;;12.73;100.00;102016.13;10225540;28;20065;-66
2022/06/05 05:12:35;;;;;;;14.85;11.73;;;;;;;12.76;100.00;102011.97;10221787;28;20041;-65
2022/06/05 05:17:31;;;;;;;12.93;9.73;;;;;;;12.87;100.00;102007.13;10221724;28;20132;-65
2022/06/05 05:22:28;;;;;;;14.65;11.35;;;;;;;12.91;100.00;102002.66;10221012;28;20045;-65
2022/06/05 05:27:24;;;;;;;14.70;12.02;;;;;;;13.00;100.00;101998.13;10218953;28;20041;-65
2022/06/05 05:32:21;;;;;;;17.42;11.93;;;;;;;13.06;100.00;101999.63;10217895;28;20045;-65
2022/06/05 05:37:17;;;;;;;15.23;11.25;;;;;;;13.14;100.00;101990.69;10212727;28;20096;-65
2022/06/05 05:42:14;;;;;;;14.90;10.02;;;;;;;13.31;100.00;101986.56;10224581;28;20050;-65
2022/06/05 05:47:19;;;;;;;14.40;9.40;;;;;;;13.42;100.00;101974.25;10221570;28;20574;-65
2022/06/05 05:52:15;;;;;;;11.38;8.40;;;;;;;13.52;100.00;101974.03;10218315;28;20456;-65
2022/06/05 05:57:12;;;;;;;11.52;8.43;;;;;;;13.65;100.00;101978.69;10220012;28;20095;-65
2022/06/05 06:02:13;;;;;;;11.82;8.27;;;;;;;13.74;100.00;101975.19;10221260;28;20045;-66
2022/06/05 06:07:11;;;;;;;9.63;7.20;;;;;;;13.81;100.00;101981.13;10219048;28;20046;-65
2022/06/05 06:12:08;;;;;;;8.93;6.53;;;;;;;13.91;100.00;101986.38;10217049;28;20057;-65
2022/06/05 06:17:05;;;;;;;10.60;7.13;;;;;;;14.03;100.00;101983.88;10220387;28;20046;-66
2022/06/05 06:22:02;;;;;;;8.30;5.97;;;;;;;14.12;100.00;101983.16;10217056;28;20132;-65
2022/06/05 06:26:59;;;;;;;9.02;5.90;;;;;;;14.23;100.00;101993.63;10219066;28;20076;-65
2022/06/05 06:31:55;;;;;;;8.02;5.13;;;;;;;14.33;100.00;101992.56;10217484;28;20085;-65
2022/06/05 06:36:52;;;;;;;9.85;5.55;;;;;;;14.45;100.00;101991.97;10214590;28;20046;-66
2022/06/05 06:41:49;;;;;;;6.70;5.20;;;;;;;14.62;100.00;101983.06;10222043;28;20050;-65
2022/06/05 06:46:45;;;;;;;7.65;5.28;;;;;;;14.76;100.00;101970.03;10218936;28;20413;-65
2022/06/05 06:51:42;;;;;;;9.10;5.20;;;;;;;14.90;100.00;101965.25;10218628;28;20704;-65
2022/06/05 06:56:39;;;;;;;9.50;5.18;;;;;;;15.08;100.00;101968.06;10217700;28;20050;-65
2022/06/05 07:01:36;;;;;;;6.85;4.78;;;;;;;15.26;100.00;101969.75;10215463;28;20055;-65
2022/06/05 07:06:33;;;;;;;6.95;4.95;;;;;;;15.43;100.00;101957.97;10206107;28;20052;-65
2022/06/05 07:11:29;;;;;;;7.78;4.30;;;;;;;15.61;100.00;101956.06;10216514;28;20039;-66
2022/06/05 07:16:26;;;;;;;5.60;3.88;;;;;;;15.79;100.00;101951.41;10211223;28;20498;-66
2022/06/05 07:21:25;;;;;;;8.40;3.85;;;;;;;15.93;100.00;101943.00;10222105;28;20080;-65
2022/06/05 07:26:25;;;;;;;10.00;4.15;;;;;;;16.10;100.00;101929.16;10216679;28;20132;-66
2022/06/05 07:31:23;;;;;;;5.47;3.78;;;;;;;16.24;100.00;101925.44;10230103;28;20513;-66
2022/06/05 07:36:25;;;;;;;5.40;3.42;;;;;;;16.41;100.00;101925.41;10226133;28;20046;-65
2022/06/05 07:41:27;;;;;;;5.55;3.58;;;;;;;16.60;100.00;101917.56;10229654;28;20075;-65
2022/06/05 07:46:24;;;;;;;5.88;3.10;;;;;;;16.78;100.00;101906.47;10226483;28;20046;-66
2022/06/05 07:56:39;;;;;;;4.43;2.83;;;;;;;17.09;100.00;101897.09;10223981;28;20099;-66
2022/06/05 08:01:36;;;;;;;5.03;2.70;;;;;;;17.20;100.00;101890.84;10226067;28;20132;-66
2022/06/05 08:06:36;;;;;;;4.63;2.85;;;;;;;17.39;100.00;101884.84;10220323;28;20148;-66
2022/06/05 08:11:33;;;;;;;5.60;2.90;;;;;;;17.59;100.00;101890.72;10226057;28;20588;-66
2022/06/05 08:16:30;;;;;;;5.53;2.53;;;;;;;17.74;100.00;101887.34;10211899;28;20091;-66
2022/06/05 08:21:26;;;;;;;5.95;2.75;;;;;;;17.94;100.00;101869.16;10219101;28;20049;-66
2022/06/05 08:26:23;;;;;;;6.00;2.70;;;;;;;18.11;100.00;101873.69;10226303;28;20735;-66
2022/06/05 08:31:19;;;;;;;4.13;2.40;;;;;;;18.29;100.00;101875.13;10228636;28;20500;-66
2022/06/05 08:36:16;;;;;;;4.78;2.35;;;;;;;18.46;100.00;101878.84;10226712;28;20049;-66
2022/06/05 08:41:32;;;;;;;4.00;2.58;;;;;;;18.64;100.00;101877.50;10217289;28;20041;-66
2022/06/05 08:46:42;;;;;;;6.15;2.55;;;;;;;18.84;97.63;101877.75;10225276;28;20556;-66
2022/06/05 08:51:52;;;;;;;5.20;3.10;;;;;;;19.00;98.02;101875.09;10217273;28;20053;-66
2022/06/05 08:57:03;;;;;;;5.20;2.88;;;;;;;19.20;97.68;101876.13;10223272;28;20181;-66
2022/06/05 09:02:09;;;;;;;6.93;2.53;;;;;;;19.39;100.00;101870.78;10213364;28;20045;-66
2022/06/05 09:07:13;;;;;;;4.63;2.08;;;;;;;19.45;97.77;101863.84;10212255;28;20061;-66
2022/06/05 09:12:20;;;;;;;6.35;2.90;;;;;;;19.61;100.00;101860.31;10217875;28;20037;-66
2022/06/05 09:17:19;;;;;;;6.90;2.38;;;;;;;19.84;96.29;101847.56;10215063;28;20137;-66
2022/06/05 09:22:37;;;;;;;4.38;2.50;;;;;;;19.95;98.52;101837.53;10227643;28;20513;-67
2022/06/05 09:28:00;;;;;;;5.80;3.85;;;;;;;20.07;95.43;101833.88;10218128;28;20863;-66
2022/06/05 09:33:18;;;;;;;3.88;2.38;;;;;;;20.25;100.00;101826.03;10211694;28;20571;-66
2022/06/05 09:38:24;;;;;;;5.85;3.28;;;;;;;20.52;100.00;101804.09;10220832;28;20100;-66
2022/06/05 09:44:01;;;;;;;5.68;3.70;;;;;;;20.55;98.59;101792.25;10226715;28;20045;-66
2022/06/05 09:49:18;;;;;;;3.80;2.45;;;;;;;20.80;97.84;101765.88;10212548;28;20046;-66
2022/06/05 09:54:26;;;;;;;3.80;2.30;;;;;;;21.04;95.47;101752.09;10207615;28;20498;-66
2022/06/05 09:59:52;;;;;;;3.55;2.10;;;;;;;21.37;92.83;101748.78;10217290;28;20072;-66
2022/06/05 10:04:49;;;;;;;5.78;2.72;;;;;;;21.85;90.44;101735.41;10216791;28;20045;-66
2022/06/05 10:10:17;;;;;;;5.45;2.83;;;;;;;22.06;87.90;101727.44;10212943;28;20058;-66
2022/06/05 10:15:25;;;;;;;4.45;2.80;;;;;;;23.24;79.97;101720.00;10216791;28;20050;-66
2022/06/05 10:20:34;;;;;;;4.50;2.42;;;;;;;24.43;72.43;101710.72;10214771;28;20049;-66
2022/06/05 10:25:43;;;;;;;4.78;2.65;;;;;;;25.43;66.61;101712.44;10222120;28;20080;-66
2022/06/05 10:30:57;;;;;;;4.25;2.00;;;;;;;26.61;58.68;101716.06;10223131;28;20706;-67
2022/06/05 10:36:22;;;;;;;3.72;2.30;;;;;;;27.74;59.59;101709.53;10223789;28;20085;-66
2022/06/05 10:41:35;;;;;;;3.90;2.10;;;;;;;28.44;53.94;101717.75;10219447;28;20076;-66
2022/06/05 10:46:36;;;;;;;4.88;2.35;;;;;;;29.18;46.51;101696.84;10209295;28;20052;-66
2022/06/05 10:52:02;;;;;;;4.72;2.13;;;;;;;29.14;45.75;101677.97;10209751;28;20716;-67
2022/06/05 10:57:08;;;;;;;5.30;2.40;;;;;;;30.01;47.36;101671.81;10223915;28;20045;-65
2022/06/05 11:02:25;;;;;;;3.42;1.88;;;;;;;30.06;43.01;101679.00;10216363;28;20428;-65
2022/06/05 11:07:47;;;;;;;2.97;1.60;;;;;;;30.07;41.14;101669.28;10221778;28;20467;-66
2022/06/05 11:18:43;;;;;;;3.20;1.63;;;;;;;29.18;42.50;101683.56;10217485;28;20502;-66
2022/06/05 11:23:41;;;;;;;3.65;1.80;;;;;;;29.07;40.01;101678.06;10224224;28;20073;-66
2022/06/05 11:29:02;;;;;;;4.93;2.00;;;;;;;29.23;43.78;101679.47;10224434;28;20099;-66
2022/06/05 11:34:15;;;;;;;3.38;1.55;;;;;;;29.27;43.45;101668.97;10216688;28;20073;-65
2022/06/05 11:39:34;;;;;;;4.88;1.90;;;;;;;29.11;37.96;101666.78;10229112;28;20053;-66
2022/06/05 11:44:57;;;;;;;4.03;2.38;;;;;;;28.93;42.78;101644.47;10218444;28;20560;-66
2022/06/05 11:50:09;;;;;;;4.38;1.90;;;;;;;28.92;43.31;101635.22;10223353;28;20515;-65
2022/06/05 11:55:25;;;;;;;2.90;1.48;;;;;;;28.45;43.92;101622.94;10220146;28;20037;-65
2022/06/05 12:01:03;;;;;;;3.33;1.80;;;;;;;27.88;42.83;101611.09;10233000;28;20135;-65
2022/06/05 12:06:11;;;;;;;3.38;1.50;;;;;;;28.52;45.23;101597.56;10217704;28;20085;-66
2022/06/05 12:11:34;;;;;;;2.45;1.30;;;;;;;28.84;45.58;101579.47;10221793;28;20049;-65
2022/06/05 12:16:36;;;;;;;2.83;1.17;;;;;;;28.55;42.50;101574.22;10219907;28;20060;-65
2022/06/05 12:21:44;;;;;;;13.45;9.20;;;;;;;28.13;44.31;101559.44;10221498;28;20493;-65
2022/06/05 12:26:55;;;;;;;3.15;1.80;;;;;;;27.60;46.13;101561.56;10224609;28;20179;-65
2022/06/05 12:32:01;;;;;;;3.15;1.77;;;;;;;27.34;47.56;101560.19;10221412;28;20068;-66
2022/06/05 12:37:01;;;;;;;4.82;2.97;;;;;;;26.86;46.06;101570.09;10224108;28;20497;-66
2022/06/05 12:42:23;;;;;;;4.63;1.85;;;;;;;26.69;51.10;101564.59;10228810;28;20049;-66
2022/06/05 12:47:50;;;;;;;8.13;5.40;;;;;;;26.81;49.93;101555.72;10217300;28;20122;-66
2022/06/05 12:52:55;;;;;;;5.20;3.17;;;;;;;26.49;46.05;101539.81;10218076;28;20136;-65
2022/06/05 12:58:03;;;;;;;4.00;2.30;;;;;;;26.21;41.33;101555.56;10224910;28;20119;-65
2022/06/05 13:03:03;;;;;;;4.95;1.67;;;;;;;26.34;47.22;101543.88;10222513;28;20461;-65
2022/06/05 13:08:16;;;;;;;4.13;1.60;;;;;;;26.59;52.48;101521.38;10219202;28;20512;-66
2022/06/05 13:13:22;;;;;;;1.98;1.00;;;;;;;26.71;51.47;101511.69;10216436;28;20069;-66
2022/06/05 13:18:45;;;;;;;2.90;1.50;;;;;;;26.57;40.61;101502.16;10218876;28;20049;-65
2022/06/05 13:23:48;;;;;;;3.60;1.80;;;;;;;26.44;52.26;101478.56;10216598;28;20119;-65
2022/06/05 13:28:50;;;;;;;3.70;1.98;;;;;;;26.45;52.36;101461.31;10223239;28;20115;-65
2022/06/05 13:34:09;;;;;;;2.58;1.20;;;;;;;26.21;54.00;101463.06;10218010;28;20537;-66
2022/06/05 13:39:11;;;;;;;2.97;1.30;;;;;;;26.11;59.55;101452.72;10222171;28;20167;-66
2022/06/05 13:44:17;;;;;;;2.83;1.30;;;;;;;25.89;54.94;101456.81;10213088;28;20049;-65
2022/06/05 13:50:02;;;;;;;3.17;1.50;;;;;;;25.78;48.09;101452.03;10224368;28;20133;-66
2022/06/05 13:54:58;;;;;;;2.15;1.02;;;;;;;25.69;59.77;101436.81;10209852;28;20053;-65
2022/06/05 14:00:17;;;;;;;4.32;2.45;;;;;;;25.64;57.94;101420.44;10219589;28;20099;-66
2022/06/05 14:05:13;;;;;;;2.88;1.30;;;;;;;25.60;58.17;101410.06;10218478;28;20064;-66
2022/06/05 14:10:30;;;;;;;2.80;1.52;;;;;;;25.46;63.58;101412.09;10222763;28;20104;-66
2022/06/05 14:15:36;;;;;;;2.50;1.00;;;;;;;25.24;49.24;101400.16;10214458;28;20505;-65
2022/06/05 14:20:36;;;;;;;2.70;1.40;;;;;;;25.47;60.04;101402.50;10221328;28;20054;-67
2022/06/05 14:25:46;;;;;;;3.55;1.70;;;;;;;25.52;68.09;101399.28;10212870;28;20115;-67
2022/06/05 14:30:53;;;;;;;2.35;1.10;;;;;;;25.18;50.50;101394.16;10218789;28;20049;-66
2022/06/05 14:35:52;;;;;;;1.70;0.98;;;;;;;25.02;59.08;101377.78;10222122;28;20072;-64
2022/06/05 14:40:51;;;;;;;2.42;1.15;;;;;;;25.02;66.00;101382.53;10227398;28;20111;-65
2022/06/05 14:46:12;;;;;;;2.55;1.30;;;;;;;24.98;67.75;101377.75;10227600;28;20049;-67
2022/06/05 14:51:24;;;;;;;2.42;1.33;;;;;;;24.83;59.63;101383.75;10218915;28;20073;-65
2022/06/05 15:02:09;;;;;;;3.10;1.52;;;;;;;24.63;58.69;101372.19;10224827;28;20096;-65
2022/06/05 15:07:23;;;;;;;2.53;1.20;;;;;;;24.55;68.11;101366.59;10218841;28;20073;-64
2022/06/05 15:12:28;;;;;;;3.03;1.40;;;;;;;24.52;64.60;101363.78;10219894;28;20061;-65
2022/06/05 15:17:29;;;;;;;2.35;0.90;;;;;;;24.49;80.25;101365.41;10222118;28;20525;-66
2022/06/05 15:22:36;;;;;;;4.03;0.90;;;;;;;24.39;82.77;101357.75;10229599;28;20049;-65
2022/06/05 15:27:44;;;;;;;2.53;1.02;;;;;;;24.35;82.20;101356.97;10225513;28;20076;-65
2022/06/05 15:33:10;;;;;;;2.63;1.23;;;;;;;24.28;83.29;101352.16;10216328;28;20073;-65
2022/06/05 15:38:27;;;;;;;2.47;1.17;;;;;;;24.20;78.79;101349.75;10231693;28;20049;-65
2022/06/05 15:43:51;;;;;;;6.78;2.70;;;;;;;24.09;86.48;101333.78;10223945;28;20077;-65
2022/06/05 15:49:17;;;;;;;7.53;4.80;;;;;;;23.98;89.45;101332.16;10227111;28;20146;-65
2022/06/05 15:54:19;;;;;;;5.55;2.90;;;;;;;23.82;90.77;101321.34;10212829;28;20088;-65
2022/06/05 15:59:26;;;;;;;10.07;6.93;;;;;;;23.65;93.77;101315.28;10219411;28;20049;-65
2022/06/05 16:04:25;;;;;;;;;;;;;;;23.50;94.70;101316.41;10213857;28;20076;-66
2022/06/05 16:09:38;;;;;;;5.18;2.80;;;;;;;23.35;95.94;101317.50;10219032;28;19960;-65
2022/06/05 16:14:43;;;;;;;;;;;;;;;23.18;99.13;101319.81;10223978;28;20417;-65
2022/06/05 16:19:54;;;;;;;6.30;3.13;;;;;;;23.01;100.00;101320.53;10215961;28;19921;-65
2022/06/05 16:25:16;;;;;;;4.50;2.38;;;;;;;22.86;100.00;101314.84;10223338;28;20552;-65
2022/06/05 16:30:37;;;;;;;4.13;2.40;;;;;;;22.78;100.00;101313.16;10214337;28;20525;-65
2022/06/05 16:40:59;;;;;;;3.83;2.50;;;;;;;22.58;100.00;101309.03;10225210;28;20070;-65
2022/06/05 16:45:59;;;;;;;4.80;2.70;;;;;;;22.44;100.00;101304.97;10222324;28;20089;-65
2022/06/05 16:51:16;;;;;;;4.70;2.40;;;;;;;22.33;100.00;101303.28;10226873;28;20657;-65
2022/06/05 16:56:19;;;;;;;14.10;9.80;;;;;;;22.14;100.00;101299.47;10219959;28;20099;-65
2022/06/05 17:01:15;;;;;;;20.10;11.73;;;;;;;22.10;100.00;101300.63;10221216;28;20434;-65
2022/06/05 17:06:31;;;;;;;8.73;6.35;;;;;;;21.99;100.00;101290.16;10222304;28;20038;-65
2022/06/05 17:11:38;;;;;;;8.55;3.42;;;;;;;21.89;100.00;101293.66;10223201;28;20049;-64
2022/06/05 17:16:35;;;;;;;6.53;3.83;;;;;;;21.82;100.00;101288.03;10227718;28;20486;-65
2022/06/05 17:22:01;;;;;;;11.85;5.30;;;;;;;21.71;100.00;101284.31;10218555;28;20091;-65
2022/06/05 17:27:15;;;;;;;8.77;3.75;;;;;;;21.64;100.00;101279.47;10219469;28;20053;-65
2022/06/05 17:32:15;;;;;;;8.48;3.60;;;;;;;21.57;100.00;101273.81;10223980;28;20069;-65
2022/06/05 17:37:38;;;;;;;11.75;6.68;;;;;;;21.40;100.00;101247.41;10220110;28;20041;-65
2022/06/05 17:42:53;;;;;;;;;;;;;;;21.29;100.00;101250.00;10223114;28;20705;-65
2022/06/05 17:48:17;;;;;;;11.65;7.65;;;;;;;21.12;100.00;101237.50;10217436;28;19933;-65
2022/06/05 17:53:21;;;;;;;18.70;12.43;;;;;;;21.08;100.00;101231.06;10210397;28;20091;-65
2022/06/05 17:58:23;;;;;;;10.15;6.65;;;;;;;21.05;100.00;101226.28;10211177;28;20464;-65
2022/06/05 18:03:23;;;;;;;42.92;33.22;;;;;;;20.96;100.00;101214.63;10216552;28;20132;-65
2022/06/05 18:08:23;;;;;;;14.65;10.55;;;;;;;20.85;100.00;101216.47;10215434;28;20049;-64
2022/06/05 18:13:34;;;;;;;18.60;12.65;;;;;;;20.81;100.00;101214.41;10222491;28;20524;-65
2022/06/05 18:18:35;;;;;;;27.83;18.60;;;;;;;20.75;100.00;101210.38;10219376;28;20713;-65
2022/06/05 18:23:40;;;;;;;14.95;10.00;;;;;;;20.67;100.00;101211.44;10218401;28;20122;-65
2022/06/05 18:28:42;;;;;;;;;;;;;;;20.63;100.00;101195.91;10219261;28;20053;-66
2022/06/05 18:33:50;;;;;;;7.47;4.38;;;;;;;20.48;100.00;101200.44;10214417;28;20420;-67
2022/06/05 18:38:55;;;;;;;5.93;3.88;;;;;;;20.45;100.00;101203.97;10218873;28;20128;-68
2022/06/05 18:43:52;;;;;;;6.22;2.97;;;;;;;20.36;100.00;101202.25;10218742;28;20144;-66
2022/06/05 18:48:50;;;;;;;5.07;2.80;;;;;;;20.37;100.00;101198.28;10221962;28;20099;-69
2022/06/05 18:53:52;;;;;;;6.63;3.22;;;;;;;20.37;100.00;101198.28;10220016;28;20049;-68
2022/06/05 18:58:48;;;;;;;6.50;3.47;;;;;;;20.28;100.00;101194.97;10208462;28;20133;-69
2022/06/05 19:03:56;;;;;;;7.00;3.70;;;;;;;20.19;100.00;101180.56;10222425;28;20187;-69
2022/06/05 19:08:53;;;;;;;7.68;3.20;;;;;;;20.14;100.00;101178.06;10218386;28;20479;-67
2022/06/05 19:13:52;;;;;;;6.22;3.05;;;;;;;20.10;100.00;101177.25;10220301;28;20054;-67
2022/06/05 19:18:56;;;;;;;5.07;3.15;;;;;;;20.02;100.00;101176.31;10216118;28;20394;-68
2022/06/05 19:23:53;;;;;;;4.22;2.30;;;;;;;20.00;100.00;101175.06;10216167;28;20065;-67
2022/06/05 19:28:57;;;;;;;3.97;2.20;;;;;;;19.92;100.00;101176.94;10229902;28;20523;-67
2022/06/05 19:33:59;;;;;;;5.63;2.40;;;;;;;19.91;100.00;101187.25;10228086;28;20103;-67
2022/06/05 19:39:23;;;;;;;4.93;2.50;;;;;;;19.89;100.00;101192.34;10230561;28;20421;-67
2022/06/05 19:44:27;;;;;;;4.68;2.35;;;;;;;19.86;100.00;101170.09;10222889;28;20132;-67
2022/06/05 19:49:28;;;;;;;4.20;2.38;;;;;;;19.79;100.00;101173.53;10227259;28;20054;-67
2022/06/05 19:54:28;;;;;;;6.43;3.08;;;;;;;19.78;100.00;101166.41;10226579;28;20072;-67
2022/06/05 19:59:30;;;;;;;4.95;2.58;;;;;;;19.71;100.00;101155.19;10223793;28;20041;-67
2022/06/05 20:04:34;;;;;;;4.57;2.30;;;;;;;19.67;100.00;101159.81;10216843;28;20516;-67
2022/06/05 20:09:45;;;;;;;6.35;2.85;;;;;;;19.61;100.00;101169.59;10227356;28;20792;-67
2022/06/05 20:14:48;;;;;;;4.50;2.45;;;;;;;19.59;100.00;101163.63;10220576;28;20425;-68
2022/06/05 20:19:50;;;;;;;;;;;;;;;19.55;100.00;101146.94;10220803;28;20572;-67
2022/06/05 20:24:49;;;;;;;5.82;3.00;;;;;;;19.45;100.00;101131.72;10226352;28;19925;-68
2022/06/05 20:29:54;;;;;;;6.22;3.08;;;;;;;19.46;100.00;101138.84;10217666;28;20460;-67
2022/06/05 20:34:50;;;;;;;8.75;2.85;;;;;;;19.41;100.00;101133.59;10210286;28;20069;-67
2022/06/05 20:40:17;;;;;;;6.25;2.28;;;;;;;19.38;100.00;101131.59;10214189;28;20136;-67
2022/06/05 20:45:40;;;;;;;5.72;2.60;;;;;;;19.36;100.00;101136.69;10223689;28;20130;-68
2022/06/05 20:50:42;;;;;;;;;;;;;;;19.39;100.00;101135.94;10225562;28;20049;-67
2022/06/05 20:55:42;;;;;;;6.28;3.30;;;;;;;19.34;100.00;101136.25;10218402;28;19979;-68
2022/06/05 21:00:47;;;;;;;5.20;2.92;;;;;;;19.31;100.00;101137.00;10224764;28;20128;-68
2022/06/05 21:21:38;;;;;;;7.90;3.05;;;;;;;19.13;100.00;101170.69;10211555;28;20128;-68
2022/06/05 21:26:36;;;;;;;6.70;3.50;;;;;;;19.00;100.00;101155.38;10219073;28;20065;-68
2022/06/05 21:31:35;;;;;;;7.00;4.20;;;;;;;18.85;100.00;101140.44;10226694;28;20049;-67
2022/06/05 21:36:34;;;;;;;8.02;4.38;;;;;;;18.71;100.00;101143.69;10205802;28;20060;-67
2022/06/05 21:41:41;;;;;;;9.48;4.50;;;;;;;18.59;100.00;101135.50;10216026;28;20581;-67
2022/06/05 21:46:40;;;;;;;7.75;4.20;;;;;;;18.49;100.00;101136.06;10220825;28;20054;-67
2022/06/05 21:51:37;;;;;;;7.50;4.20;;;;;;;18.40;100.00;101138.22;10221466;28;20049;-68
2022/06/05 21:56:43;;;;;;;6.75;4.95;;;;;;;18.27;100.00;101130.06;10216831;28;20077;-67
2022/06/05 22:01:42;;;;;;;7.05;4.80;;;;;;;18.16;100.00;101126.22;10212263;28;20042;-67
2022/06/05 22:06:41;;;;;;;8.35;4.95;;;;;;;18.10;100.00;101130.41;10217801;28;20140;-68
2022/06/05 22:11:40;;;;;;;8.18;5.15;;;;;;;18.02;100.00;101117.59;10221183;28;20087;-68
2022/06/05 22:16:38;;;;;;;6.82;5.18;;;;;;;17.95;100.00;101111.91;10223223;28;20072;-68
2022/06/05 22:21:37;;;;;;;7.53;5.22;;;;;;;17.88;100.00;101105.03;10216839;28;20137;-67
2022/06/05 22:26:34;;;;;;;9.35;5.38;;;;;;;17.81;100.00;101107.63;10221608;28;20038;-67
2022/06/05 22:31:30;;;;;;;6.90;5.00;;;;;;;17.78;100.00;101100.00;10222969;28;20041;-67
2022/06/05 22:36:27;;;;;;;7.63;5.20;;;;;;;17.72;100.00;101087.59;10220587;28;20042;-68
2022/06/05 22:41:23;;;;;;;10.40;5.55;;;;;;;17.68;100.00;101070.09;10217548;28;20549;-67
2022/06/05 22:46:23;;;;;;;8.82;5.20;;;;;;;17.64;100.00;101058.19;10219100;28;20132;-67
2022/06/05 22:51:20;;;;;;;8.75;5.55;;;;;;;17.59;100.00;101050.13;10215733;28;20091;-67
2022/06/05 22:56:19;;;;;;;6.32;5.10;;;;;;;17.46;100.00;101033.66;10210324;28;20203;-67
2022/06/05 23:01:26;;;;;;;8.40;5.75;;;;;;;17.45;100.00;101017.41;10216343;28;20054;-66
2022/06/05 23:06:23;;;;;;;6.85;5.38;;;;;;;17.46;100.00;101014.31;10227573;28;20123;-67
2022/06/05 23:11:20;;;;;;;7.85;5.32;;;;;;;17.44;100.00;101005.56;10230052;28;20516;-68
2022/06/05 23:16:17;;;;;;;7.60;6.30;;;;;;;17.44;100.00;100999.22;10223730;28;20092;-67
2022/06/05 23:21:13;;;;;;;7.88;5.43;;;;;;;17.37;100.00;100983.28;10225730;28;20128;-67
2022/06/05 23:26:17;;;;;;;9.50;6.97;;;;;;;17.35;100.00;100982.03;10226339;28;20057;-67
2022/06/05 23:31:13;;;;;;;6.60;5.90;;;;;;;17.43;100.00;100972.78;10221339;28;20129;-67
2022/06/05 23:36:16;;;;;;;7.30;6.40;;;;;;;17.42;100.00;100973.91;10212560;28;20525;-67
2022/06/05 23:41:14;;;;;;;7.95;6.45;;;;;;;17.41;100.00;100975.88;10227426;28;20137;-68