Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:47;;;;;;;3.93;1.60;;;;;;;9.70;75.79;100860.38;5015711;28;20224;-86
2022/10/08 00:03:14;;;;;;;4.00;1.37;;;;;;;9.62;75.14;100862.63;5015098;28;20203;-86
2022/10/08 00:05:41;;;;;;;4.27;1.43;;;;;;;9.54;75.91;100865.69;5017896;28;20203;-85
2022/10/08 00:08:09;;;;;;;3.77;1.40;;;;;;;9.51;76.23;100868.50;5022298;28;20229;-85
2022/10/08 00:10:37;;;;;;;3.70;1.20;;;;;;;9.45;76.28;100863.56;5021847;28;20235;-85
2022/10/08 00:13:04;;;;;;;4.73;1.70;;;;;;;9.42;76.10;100861.06;5020305;28;20207;-85
2022/10/08 00:15:36;;;;;;;3.63;1.57;;;;;;;9.37;76.34;100863.97;5020150;28;20211;-85
2022/10/08 00:18:03;;;;;;;7.80;2.37;;;;;;;9.32;75.94;100862.50;5019903;28;20223;-85
2022/10/08 00:20:30;;;;;;;6.53;1.53;;;;;;;9.28;76.17;100863.63;5019552;28;20574;-86
2022/10/08 00:22:56;;;;;;;4.40;1.50;;;;;;;9.26;77.08;100868.16;5015524;28;20206;-86
2022/10/08 00:25:23;;;;;;;4.03;1.47;;;;;;;9.23;76.88;100869.19;5014629;28;20199;-85
2022/10/08 00:27:51;;;;;;;4.73;1.30;;;;;;;9.23;77.29;100869.19;5015064;28;20230;-85
2022/10/08 00:30:17;;;;;;;5.80;2.03;;;;;;;9.23;77.25;100870.97;5017684;28;20222;-85
2022/10/08 00:32:44;;;;;;;5.67;1.50;;;;;;;9.21;78.13;100867.53;5009616;28;20219;-86
2022/10/08 00:35:10;;;;;;;3.70;1.70;;;;;;;9.20;77.89;100865.81;5011049;28;20199;-85
2022/10/08 00:37:37;;;;;;;4.07;1.60;;;;;;;9.19;78.39;100867.63;5020915;28;20265;-86
2022/10/08 00:40:04;;;;;;;4.27;1.53;;;;;;;9.19;78.29;100862.31;5018418;28;20679;-86
2022/10/08 00:42:31;;;;;;;3.47;1.30;;;;;;;9.19;78.54;100859.66;5018140;28;20215;-85
2022/10/08 00:45:00;;;;;;;5.27;1.60;;;;;;;9.19;78.12;100853.47;5021690;28;20204;-86
2022/10/08 00:47:38;;;;;;;4.37;1.40;;;;;;;9.18;78.73;100852.63;5018213;28;20227;-86
2022/10/08 00:50:10;;;;;;;4.87;1.30;;;;;;;9.18;79.05;100849.09;5015865;28;20281;-87
2022/10/08 00:52:42;;;;;;;3.20;1.33;;;;;;;9.20;79.37;100852.53;5025478;28;20620;-86
2022/10/08 00:55:10;;;;;;;4.67;1.60;;;;;;;9.18;78.88;100849.97;5018083;28;20215;-86
2022/10/08 00:57:38;;;;;;;5.20;1.53;;;;;;;9.19;79.32;100846.38;5018554;28;20687;-86
2022/10/08 01:00:10;;;;;;;3.73;1.63;;;;;;;9.20;79.69;100839.25;5017934;28;20293;-87
2022/10/08 01:02:36;;;;;;;4.03;1.40;;;;;;;9.20;79.29;100836.59;5021378;28;20282;-86
2022/10/08 01:05:05;;;;;;;6.07;1.30;;;;;;;9.20;79.66;100831.28;5016917;28;20237;-86
2022/10/08 01:07:37;;;;;;;5.50;1.40;;;;;;;9.19;79.60;100825.09;5018633;28;20238;-87
2022/10/08 01:10:09;;;;;;;7.47;1.53;;;;;;;9.21;80.02;100819.72;5017395;28;20214;-86
2022/10/08 01:12:44;;;;;;;4.83;1.50;;;;;;;9.21;79.55;100825.03;5014859;28;20207;-86
2022/10/08 01:15:22;;;;;;;4.83;1.30;;;;;;;9.22;80.13;100822.28;5017543;28;20206;-86
2022/10/08 01:17:55;;;;;;;4.60;1.33;;;;;;;9.22;79.99;100829.41;5022359;28;20227;-86
2022/10/08 01:20:36;;;;;;;7.33;1.60;;;;;;;9.21;80.25;100823.22;5019431;28;20194;-85
2022/10/08 01:23:23;;;;;;;5.83;1.50;;;;;;;9.22;79.90;100826.75;5020960;28;20199;-86
2022/10/08 01:25:56;;;;;;;6.07;1.60;;;;;;;9.19;80.07;100821.59;5024598;28;21109;-86
2022/10/08 01:28:30;;;;;;;6.03;1.50;;;;;;;9.19;80.43;100816.28;5015807;28;20226;-86
2022/10/08 01:31:03;;;;;;;5.37;1.47;;;;;;;9.21;81.20;100817.91;5012961;28;20215;-86
2022/10/08 01:33:37;;;;;;;5.60;2.00;;;;;;;9.26;80.66;100817.66;5014984;28;20218;-86
2022/10/08 01:36:05;;;;;;;4.73;1.47;;;;;;;9.32;81.86;100828.81;5013682;28;20581;-86
2022/10/08 01:38:35;;;;;;;4.03;1.40;;;;;;;9.36;81.86;100822.38;5015490;28;20202;-86
2022/10/08 01:41:06;;;;;;;6.67;1.47;;;;;;;9.42;81.84;100815.00;5022153;28;20312;-86
2022/10/08 01:43:42;;;;;;;7.43;1.70;;;;;;;9.46;81.81;100817.41;5016381;28;20680;-86
2022/10/08 01:46:13;;;;;;;5.70;1.60;;;;;;;9.49;81.33;100816.41;5017918;28;20226;-86
2022/10/08 01:48:43;;;;;;;9.27;2.23;;;;;;;9.49;82.10;100813.75;5021715;28;20681;-86
2022/10/08 01:51:15;;;;;;;5.43;1.80;;;;;;;9.53;81.79;100818.78;5009388;28;21243;-85
2022/10/08 01:53:45;;;;;;;9.40;2.53;;;;;;;9.57;81.57;100812.34;5014620;28;20201;-85
2022/10/08 01:56:17;;;;;;;6.17;1.20;;;;;;;9.63;81.66;100813.81;5013811;28;20199;-86
2022/10/08 01:58:52;;;;;;;4.80;1.87;;;;;;;9.66;81.54;100803.88;5013029;28;20207;-84
2022/10/08 02:01:23;;;;;;;4.73;1.87;;;;;;;9.70;81.15;100797.41;5009452;28;20194;-86
2022/10/08 02:06:38;;;;;;;7.83;1.63;;;;;;;9.75;81.50;100803.31;5016172;28;20316;-86
2022/10/08 02:09:05;;;;;;;7.43;1.67;;;;;;;9.77;81.27;100810.34;5020856;28;20211;-86
2022/10/08 02:11:34;;;;;;;3.23;1.20;;;;;;;9.75;81.22;100807.78;5006152;28;20764;-86
2022/10/08 02:14:04;;;;;;;6.10;1.50;;;;;;;9.74;80.77;100806.94;5006667;28;20664;-86
2022/10/08 02:16:34;;;;;;;4.17;1.50;;;;;;;9.77;80.85;100810.34;5022505;28;20226;-86
2022/10/08 02:19:09;;;;;;;10.73;1.90;;;;;;;9.75;80.98;100819.28;5022436;28;20202;-86
2022/10/08 02:21:39;;;;;;;5.20;1.53;;;;;;;9.75;81.05;100808.63;5018914;28;20206;-86
2022/10/08 02:24:12;;;;;;;7.30;1.67;;;;;;;9.75;80.77;100803.31;5012663;28;20203;-86
2022/10/08 02:26:50;;;;;;;10.17;1.67;;;;;;;9.78;81.55;100822.72;5010742;28;20602;-86
2022/10/08 02:29:23;;;;;;;6.33;1.70;;;;;;;9.77;81.10;100811.22;5001962;28;20200;-86
2022/10/08 02:31:53;;;;;;;4.63;1.63;;;;;;;9.81;81.28;100817.22;5013666;28;20210;-86
2022/10/08 02:34:27;;;;;;;4.83;1.63;;;;;;;9.83;80.94;100813.53;5015237;28;20199;-85
2022/10/08 02:37:01;;;;;;;10.77;1.90;;;;;;;9.85;81.40;100808.97;5015109;28;20229;-86
2022/10/08 02:39:31;;;;;;;6.67;1.53;;;;;;;9.87;81.03;100814.19;5014428;28;20567;-86
2022/10/08 02:42:01;;;;;;;5.20;1.60;;;;;;;9.90;81.43;100800.72;5012356;28;20210;-85
2022/10/08 02:44:34;;;;;;;4.73;1.47;;;;;;;9.93;81.03;100805.88;5014657;28;20206;-86
2022/10/08 02:47:05;;;;;;;8.33;1.60;;;;;;;9.96;81.44;100795.91;5022145;28;20219;-86
2022/10/08 02:49:36;;;;;;;8.17;2.07;;;;;;;10.00;81.22;100796.59;5015739;28;20195;-86
2022/10/08 02:52:05;;;;;;;10.50;2.20;;;;;;;10.02;81.04;100784.06;5013311;28;20246;-85
2022/10/08 02:54:35;;;;;;;7.97;1.80;;;;;;;10.05;81.06;100794.50;5016011;28;20670;-86
2022/10/08 02:57:09;;;;;;;6.77;1.93;;;;;;;10.11;80.72;100791.47;5013801;28;20319;-86
2022/10/08 02:59:38;;;;;;;11.27;2.40;;;;;;;10.15;81.20;100795.69;5016313;28;20225;-86
2022/10/08 03:02:06;;;;;;;5.63;2.10;;;;;;;10.18;81.33;100786.66;5011214;28;20199;-86
2022/10/08 03:04:36;;;;;;;4.83;1.70;;;;;;;10.19;80.97;100791.94;5013418;28;20229;-86
2022/10/08 03:07:03;;;;;;;4.57;1.87;;;;;;;10.30;80.64;100789.47;5014047;28;20245;-86
2022/10/08 03:09:34;;;;;;;6.53;1.93;;;;;;;10.34;80.48;100783.03;5006983;28;20218;-86
2022/10/08 03:12:01;;;;;;;7.27;1.80;;;;;;;10.37;80.30;100780.19;5006792;28;20211;-86
2022/10/08 03:14:30;;;;;;;8.47;1.80;;;;;;;10.40;79.76;100777.31;5013450;28;20207;-86
2022/10/08 03:16:58;;;;;;;6.83;2.17;;;;;;;10.43;80.19;100778.94;5014573;28;20234;-86
2022/10/08 03:19:24;;;;;;;9.23;1.67;;;;;;;10.42;79.66;100762.09;5006129;28;20217;-87
2022/10/08 03:21:54;;;;;;;6.73;2.00;;;;;;;10.47;79.78;100772.47;5006486;28;20230;-86
2022/10/08 03:24:21;;;;;;;5.97;1.97;;;;;;;10.52;79.48;100777.53;5012259;28;20203;-86
2022/10/08 03:26:48;;;;;;;8.33;2.20;;;;;;;10.54;79.47;100772.97;5009691;28;20241;-86
2022/10/08 03:29:14;;;;;;;5.10;1.60;;;;;;;10.56;79.50;100763.09;5021484;28;20203;-86
2022/10/08 03:31:41;;;;;;;7.53;2.30;;;;;;;10.58;79.11;100772.66;5017436;28;20233;-86
2022/10/08 03:34:09;;;;;;;4.77;2.30;;;;;;;10.58;79.62;100771.81;5017607;28;20207;-87
2022/10/08 03:36:36;;;;;;;10.80;2.23;;;;;;;10.59;79.30;100757.53;5019841;28;20263;-85
2022/10/08 03:39:02;;;;;;;9.90;2.17;;;;;;;10.59;78.97;100763.72;5014293;28;20654;-86
2022/10/08 03:41:30;;;;;;;10.17;2.17;;;;;;;10.60;78.75;100760.13;5020706;28;20212;-86
2022/10/08 03:43:57;;;;;;;5.40;1.87;;;;;;;10.59;78.72;100758.41;5020800;28;20216;-86
2022/10/08 03:46:24;;;;;;;6.37;1.93;;;;;;;10.63;78.50;100762.59;5018949;28;20226;-86
2022/10/08 03:48:51;;;;;;;6.77;2.10;;;;;;;10.61;78.67;100756.50;5020149;28;20571;-86
2022/10/08 03:51:20;;;;;;;3.13;1.60;;;;;;;10.61;78.58;100758.31;5021053;28;20222;-86
2022/10/08 03:53:47;;;;;;;7.03;1.80;;;;;;;10.64;78.62;100766.13;5014004;28;20647;-86
2022/10/08 03:56:15;;;;;;;6.37;1.60;;;;;;;10.65;78.72;100767.84;5016170;28;20203;-86
2022/10/08 03:58:43;;;;;;;6.83;1.90;;;;;;;10.66;79.00;100759.75;5018545;28;20196;-86
2022/10/08 04:01:13;;;;;;;8.43;2.20;;;;;;;10.66;78.71;100764.22;5014399;28;20275;-86
2022/10/08 04:03:40;;;;;;;7.77;1.80;;;;;;;10.63;78.98;100759.94;5022680;28;20596;-85
2022/10/08 04:06:07;;;;;;;8.37;1.87;;;;;;;10.64;79.06;100755.47;5017706;28;20203;-86
2022/10/08 04:08:35;;;;;;;5.73;1.87;;;;;;;10.62;79.00;100755.56;5020466;28;20207;-85
2022/10/08 04:11:03;;;;;;;6.23;1.43;;;;;;;10.62;78.94;100757.34;5023608;28;20230;-86
2022/10/08 04:13:30;;;;;;;9.57;2.63;;;;;;;10.61;79.03;100759.16;5014724;28;20212;-86
2022/10/08 04:16:00;;;;;;;4.87;1.60;;;;;;;10.63;78.90;100759.94;5017108;28;20210;-86
2022/10/08 04:18:27;;;;;;;6.80;1.77;;;;;;;10.62;79.15;100760.03;5013244;28;20241;-86
2022/10/08 04:20:57;;;;;;;9.40;2.10;;;;;;;10.62;78.89;100773.34;5023701;28;20207;-85
2022/10/08 04:23:23;;;;;;;7.90;2.07;;;;;;;10.61;79.01;100775.16;5005527;28;20645;-86
2022/10/08 04:25:52;;;;;;;9.20;2.17;;;;;;;10.58;79.12;100778.00;5013147;28;20207;-86
2022/10/08 04:28:20;;;;;;;7.03;1.57;;;;;;;10.57;78.96;100786.94;5013960;28;20232;-86
2022/10/08 04:30:55;;;;;;;8.60;1.77;;;;;;;10.59;79.20;100786.84;5016577;28;20652;-85
2022/10/08 04:33:21;;;;;;;6.27;1.83;;;;;;;10.57;79.13;100783.44;5013936;28;20211;-86
2022/10/08 04:35:48;;;;;;;6.50;1.83;;;;;;;10.57;79.63;100788.78;5017992;28;20279;-86
2022/10/08 04:38:14;;;;;;;9.50;1.97;;;;;;;10.57;79.32;100792.25;5016291;28;20220;-83
2022/10/08 04:40:41;;;;;;;11.27;1.70;;;;;;;10.59;79.64;100789.50;5010138;28;20201;-81
2022/10/08 04:43:09;;;;;;;7.20;1.93;;;;;;;10.60;79.55;100786.75;5012427;28;20199;-82
2022/10/08 04:45:42;;;;;;;6.80;2.33;;;;;;;10.62;79.41;100792.84;5006848;28;20211;-82
2022/10/08 04:48:08;;;;;;;6.30;1.67;;;;;;;10.62;79.88;100795.50;5014554;28;20231;-84
2022/10/08 04:50:35;;;;;;;6.63;2.00;;;;;;;10.63;79.54;100797.22;5013216;28;20558;-83
2022/10/08 04:53:01;;;;;;;5.40;1.80;;;;;;;10.64;79.90;100793.59;5012763;28;20702;-83
2022/10/08 04:55:28;;;;;;;5.20;1.57;;;;;;;10.64;80.10;100803.41;5012341;28;20230;-83
2022/10/08 04:57:54;;;;;;;8.73;1.90;;;;;;;10.64;79.87;100793.59;5008010;28;20228;-82
2022/10/08 05:00:22;;;;;;;5.10;1.80;;;;;;;10.67;80.12;100805.88;5006704;28;20225;-82
2022/10/08 05:02:48;;;;;;;5.13;1.77;;;;;;;10.69;80.26;100804.84;5004987;28;20824;-83
2022/10/08 05:05:15;;;;;;;6.83;2.10;;;;;;;10.71;80.45;100804.75;5006596;28;20245;-83
2022/10/08 05:07:41;;;;;;;5.03;2.00;;;;;;;10.72;80.35;100804.66;5010644;28;20230;-83
2022/10/08 05:10:09;;;;;;;7.63;2.10;;;;;;;10.78;80.67;100814.06;5004875;28;20219;-82
2022/10/08 05:12:35;;;;;;;8.80;2.57;;;;;;;10.81;80.79;100810.34;5008810;28;20986;-83
2022/10/08 05:15:02;;;;;;;5.33;1.50;;;;;;;10.84;80.85;100807.50;5010890;28;20214;-81
2022/10/08 05:17:29;;;;;;;5.93;1.70;;;;;;;10.88;81.14;100809.91;5017218;28;20666;-81
2022/10/08 05:19:56;;;;;;;9.73;2.27;;;;;;;10.92;80.84;100811.44;5012755;28;20210;-81
2022/10/08 05:22:22;;;;;;;7.97;1.80;;;;;;;10.95;81.03;100818.34;5006955;28;20210;-81
2022/10/08 05:24:49;;;;;;;6.27;2.20;;;;;;;10.96;80.94;100823.59;5009496;28;20210;-81
2022/10/08 05:27:15;;;;;;;3.20;1.70;;;;;;;10.99;81.13;100823.41;5012992;28;20228;-81
2022/10/08 05:29:41;;;;;;;6.27;2.00;;;;;;;11.04;81.20;100817.78;5015752;28;20205;-81
2022/10/08 05:32:08;;;;;;;4.30;1.80;;;;;;;11.09;80.94;100823.69;5010220;28;20225;-81
2022/10/08 05:34:36;;;;;;;7.73;2.03;;;;;;;11.12;80.95;100827.00;5014956;28;20234;-82
2022/10/08 05:37:02;;;;;;;6.87;2.27;;;;;;;11.13;81.08;100833.19;5016096;28;20281;-81
2022/10/08 05:39:29;;;;;;;6.30;2.63;;;;;;;11.20;81.05;100836.34;5008522;28;20219;-82
2022/10/08 05:41:55;;;;;;;7.37;2.00;;;;;;;11.22;80.88;100845.09;5005913;28;20201;-81
2022/10/08 05:44:22;;;;;;;7.40;2.33;;;;;;;11.24;81.00;100845.88;5011350;28;20222;-82
2022/10/08 05:46:48;;;;;;;11.57;2.30;;;;;;;11.27;81.05;100851.00;5012951;28;21090;-82
2022/10/08 05:49:18;;;;;;;8.13;2.00;;;;;;;11.29;80.96;100849.94;5007801;28;20208;-83
2022/10/08 05:51:46;;;;;;;9.47;2.37;;;;;;;11.33;81.05;100853.25;5007845;28;20921;-83
2022/10/08 05:54:13;;;;;;;7.70;2.03;;;;;;;11.36;80.95;100856.59;5006276;28;20199;-83
2022/10/08 05:56:39;;;;;;;8.47;2.43;;;;;;;11.39;80.84;100860.88;5009468;28;20231;-82
2022/10/08 05:59:05;;;;;;;9.07;2.70;;;;;;;11.42;81.04;100855.38;5007714;28;20218;-83
2022/10/08 06:01:33;;;;;;;8.07;2.30;;;;;;;11.44;80.79;100864.13;5002710;28;20208;-83
2022/10/08 06:04:01;;;;;;;9.10;2.37;;;;;;;11.45;80.90;100869.38;5005077;28;20212;-84
2022/10/08 06:06:28;;;;;;;8.57;2.80;;;;;;;11.49;80.68;100867.34;5004435;28;20235;-83
2022/10/08 06:08:57;;;;;;;9.50;2.90;;;;;;;11.51;80.95;100875.25;5006641;28;20218;-85
2022/10/08 06:11:25;;;;;;;14.53;2.97;;;;;;;11.50;80.84;100879.72;5007130;28;20216;-83
2022/10/08 06:13:53;;;;;;;8.47;2.27;;;;;;;11.50;80.93;100879.72;5007652;28;20216;-83
2022/10/08 06:16:20;;;;;;;6.80;2.30;;;;;;;11.52;81.10;100877.81;5018737;28;20199;-82
2022/10/08 06:18:47;;;;;;;9.83;2.73;;;;;;;11.52;81.39;100884.97;5016943;28;20205;-84
2022/10/08 06:21:16;;;;;;;6.13;2.27;;;;;;;11.51;81.49;100892.09;5009066;28;20204;-83
2022/10/08 06:23:46;;;;;;;8.90;2.87;;;;;;;11.49;81.83;100892.19;5014391;28;20234;-82
2022/10/08 06:26:14;;;;;;;9.50;2.53;;;;;;;11.47;82.09;100902.09;5005411;28;20650;-83
2022/10/08 06:28:41;;;;;;;8.47;3.37;;;;;;;11.45;82.47;100903.19;5010375;28;20760;-84
2022/10/08 06:31:08;;;;;;;8.17;2.90;;;;;;;11.46;82.88;100904.91;5010291;28;20396;-84
2022/10/08 06:33:35;;;;;;;8.03;2.83;;;;;;;11.43;83.31;100907.75;5018426;28;20225;-83
2022/10/08 06:36:04;;;;;;;8.97;3.30;;;;;;;11.41;83.63;100917.66;5009185;28;20212;-83
2022/10/08 06:38:30;;;;;;;9.53;3.30;;;;;;;11.41;84.11;100909.66;5015802;28;20298;-83
2022/10/08 06:40:57;;;;;;;5.17;2.50;;;;;;;11.39;84.61;100893.75;5017891;28;20296;-85
2022/10/08 06:43:25;;;;;;;11.47;3.77;;;;;;;11.40;85.16;100886.59;5012613;28;20666;-80
2022/10/08 06:45:52;;;;;;;8.37;3.97;;;;;;;11.35;85.78;100886.88;5018061;28;20849;-84
2022/10/08 06:48:19;;;;;;;12.73;4.07;;;;;;;11.34;86.22;100884.31;5025868;28;20227;-83
2022/10/08 06:50:46;;;;;;;7.30;4.17;;;;;;;11.32;86.75;100889.75;5007334;28;20262;-83
2022/10/08 06:53:12;;;;;;;9.00;4.50;;;;;;;11.33;87.30;100901.25;5018460;28;20232;-83
2022/10/08 06:55:39;;;;;;;12.53;5.53;;;;;;;11.30;87.81;100891.66;5017173;28;20374;-82
2022/10/08 06:58:06;;;;;;;7.73;5.27;;;;;;;11.31;88.24;100888.03;5011931;28;20227;-82
2022/10/08 07:00:34;;;;;;;12.67;5.50;;;;;;;11.34;88.91;100889.66;5010601;28;20222;-82
2022/10/08 07:03:00;;;;;;;9.70;5.10;;;;;;;11.31;89.13;100895.16;5012880;28;20208;-83
2022/10/08 07:05:27;;;;;;;11.87;4.60;;;;;;;11.34;89.65;100886.97;5015408;28;20208;-85
2022/10/08 07:07:53;;;;;;;11.07;4.90;;;;;;;11.32;89.93;100897.75;5012718;28;20234;-82
2022/10/08 07:10:19;;;;;;;11.57;5.47;;;;;;;11.32;90.09;100894.22;5004157;28;20207;-83
2022/10/08 07:12:46;;;;;;;6.73;4.80;;;;;;;11.34;90.42;100918.97;5005289;28;20242;-83
2022/10/08 07:15:12;;;;;;;6.27;4.07;;;;;;;11.32;90.36;100915.53;5003012;28;20203;-82
2022/10/08 07:17:40;;;;;;;8.43;4.93;;;;;;;11.31;90.58;100935.16;5009804;28;20240;-84
2022/10/08 07:20:07;;;;;;;7.90;4.20;;;;;;;11.31;90.71;100927.16;5003390;28;20204;-84
2022/10/08 07:22:34;;;;;;;10.00;4.13;;;;;;;11.31;91.07;100935.16;5006967;28;20207;-82
2022/10/08 07:25:00;;;;;;;5.30;4.03;;;;;;;11.31;91.10;100949.34;5005979;28;20206;-82
2022/10/08 07:27:27;;;;;;;6.97;3.90;;;;;;;11.31;91.14;100954.69;5005090;28;20246;-83
2022/10/08 07:29:53;;;;;;;7.67;4.40;;;;;;;11.33;91.34;100959.94;5001531;28;20585;-82
2022/10/08 07:32:20;;;;;;;6.67;4.43;;;;;;;11.34;91.40;100965.16;5002369;28;20577;-83
2022/10/08 07:34:47;;;;;;;8.27;4.23;;;;;;;11.36;91.36;100965.94;5007640;28;20209;-83
2022/10/08 07:37:14;;;;;;;6.93;4.57;;;;;;;11.38;91.37;100965.84;5003727;28;20227;-82
2022/10/08 07:39:40;;;;;;;8.20;5.80;;;;;;;11.37;91.38;100966.78;5006600;28;20203;-83
2022/10/08 07:42:07;;;;;;;6.43;3.60;;;;;;;11.42;91.22;100959.38;5005099;28;20214;-84
2022/10/08 07:44:33;;;;;;;6.77;4.07;;;;;;;11.40;91.28;100969.28;5005791;28;20237;-82
2022/10/08 07:47:00;;;;;;;6.07;3.70;;;;;;;11.43;91.37;100979.75;5008219;28;20250;-82
2022/10/08 07:49:26;;;;;;;7.37;4.20;;;;;;;11.44;91.54;100982.34;5008611;28;20211;-82
2022/10/08 07:51:54;;;;;;;8.90;3.57;;;;;;;11.44;91.64;100987.66;5004481;28;20224;-83
2022/10/08 07:54:20;;;;;;;6.67;3.70;;;;;;;11.48;91.53;100994.50;5008481;28;20683;-82
2022/10/08 07:56:47;;;;;;;4.10;3.47;;;;;;;11.51;91.80;100995.28;5005765;28;20219;-83
2022/10/08 07:59:14;;;;;;;8.93;3.77;;;;;;;11.55;91.69;101002.13;5009218;28;20198;-84
2022/10/08 08:01:42;;;;;;;7.33;3.37;;;;;;;11.57;91.66;101003.75;5006774;28;20200;-83
2022/10/08 08:04:10;;;;;;;6.03;3.30;;;;;;;11.61;91.69;101004.44;5009951;28;20211;-82
2022/10/08 08:06:40;;;;;;;8.33;3.20;;;;;;;11.64;91.51;101007.78;5002581;28;20223;-83
2022/10/08 08:09:08;;;;;;;6.37;3.47;;;;;;;11.67;91.43;101006.72;5007183;28;20207;-84
2022/10/08 08:11:35;;;;;;;4.43;3.40;;;;;;;11.76;91.94;100999.03;5002881;28;20206;-83
2022/10/08 08:14:01;;;;;;;7.10;3.50;;;;;;;11.87;92.03;101003.69;5010985;28;20223;-82
2022/10/08 08:16:29;;;;;;;5.47;3.40;;;;;;;11.99;92.02;100999.41;5005506;28;20233;-81
2022/10/08 08:18:57;;;;;;;4.83;2.80;;;;;;;12.15;92.10;101008.16;5012669;28;20731;-82
2022/10/08 08:21:25;;;;;;;5.27;3.53;;;;;;;12.29;91.91;101015.25;5011228;28;20226;-83
2022/10/08 08:23:54;;;;;;;6.10;3.10;;;;;;;12.44;91.00;101016.94;5007275;28;20212;-82
2022/10/08 08:26:23;;;;;;;6.27;3.57;;;;;;;12.56;90.38;101018.78;5009514;28;20218;-82
2022/10/08 08:28:50;;;;;;;3.87;3.00;;;;;;;12.63;89.28;101030.81;5013306;28;20213;-85
2022/10/08 08:31:19;;;;;;;6.57;3.43;;;;;;;12.66;88.15;101035.09;5020390;28;20207;-84
2022/10/08 08:33:49;;;;;;;5.93;3.33;;;;;;;12.67;87.60;101034.13;5016999;28;20235;-85
2022/10/08 08:36:16;;;;;;;4.10;3.70;;;;;;;12.67;86.95;101037.66;5012706;28;20676;-84
2022/10/08 08:38:43;;;;;;;5.77;3.57;;;;;;;12.70;86.59;101049.97;5018902;28;20214;-82
2022/10/08 08:41:28;;;;;;;6.60;4.63;;;;;;;12.70;85.98;101060.66;5019486;28;20624;-83
2022/10/08 08:43:57;;;;;;;6.93;4.87;;;;;;;12.68;85.60;101062.56;5018317;28;20203;-85
2022/10/08 08:46:26;;;;;;;8.87;5.00;;;;;;;12.67;85.29;101063.53;5020048;28;20233;-82
2022/10/08 08:48:57;;;;;;;7.53;4.93;;;;;;;12.65;85.33;101065.44;5023272;28;20220;-83
2022/10/08 08:51:23;;;;;;;9.63;4.90;;;;;;;12.65;85.18;101077.00;5012104;28;20691;-85
2022/10/08 08:53:50;;;;;;;6.60;4.40;;;;;;;12.65;84.87;101079.66;5008457;28;20227;-83
2022/10/08 08:56:22;;;;;;;5.60;4.07;;;;;;;12.65;84.90;101084.16;5010937;28;20199;-84
2022/10/08 08:58:58;;;;;;;9.50;4.73;;;;;;;12.65;85.14;101085.00;5011142;28;20203;-83
2022/10/08 09:01:33;;;;;;;5.87;4.43;;;;;;;12.64;84.72;101088.63;5003440;28;20211;-84
2022/10/08 09:04:06;;;;;;;7.70;4.60;;;;;;;12.64;84.80;101085.97;5020656;28;20205;-84
2022/10/08 09:06:34;;;;;;;8.40;5.00;;;;;;;12.66;85.16;101083.19;5010895;28;20223;-84
2022/10/08 09:09:07;;;;;;;5.73;4.53;;;;;;;12.67;85.04;101088.44;5014709;28;20592;-82
2022/10/08 09:11:33;;;;;;;4.97;4.47;;;;;;;12.68;85.23;101089.28;5017272;28;20205;-83
2022/10/08 09:14:14;;;;;;;8.57;4.70;;;;;;;12.71;85.25;101089.97;5001746;28;20230;-83
2022/10/08 09:16:41;;;;;;;5.53;4.43;;;;;;;12.73;85.17;101081.81;5003169;28;20292;-83
2022/10/08 09:19:09;;;;;;;7.53;5.20;;;;;;;12.77;85.28;101083.34;5005657;28;20214;-84
2022/10/08 09:21:35;;;;;;;6.30;4.90;;;;;;;12.80;84.83;101081.31;5005922;28;20206;-85
2022/10/08 09:24:02;;;;;;;8.73;5.83;;;;;;;12.90;85.44;101076.22;5011240;28;20207;-82
2022/10/08 09:26:32;;;;;;;14.03;7.10;;;;;;;13.00;85.27;101069.31;5001161;28;20726;-81
2022/10/08 09:29:01;;;;;;;9.47;6.23;;;;;;;13.11;85.00;101069.44;5006050;28;20204;-84
2022/10/08 09:31:31;;;;;;;10.73;7.27;;;;;;;13.18;83.81;101068.13;5004173;28;20204;-85
2022/10/08 09:34:01;;;;;;;12.03;6.43;;;;;;;13.27;83.45;101077.31;5000475;28;20227;-83
2022/10/08 09:36:36;;;;;;;9.80;6.00;;;;;;;13.37;82.81;101082.91;5005582;28;20223;-85
2022/10/08 09:39:05;;;;;;;7.93;5.33;;;;;;;13.49;82.35;101080.25;5007781;28;20657;-85
2022/10/08 09:41:32;;;;;;;6.30;4.03;;;;;;;13.60;81.49;101081.34;5014041;28;20211;-83
2022/10/08 09:44:13;;;;;;;7.80;4.77;;;;;;;13.70;80.74;101091.31;5023856;28;20206;-84
2022/10/08 09:46:40;;;;;;;9.63;5.07;;;;;;;13.82;79.88;101089.56;5009981;28;20223;-82
2022/10/08 09:49:30;;;;;;;10.97;4.60;;;;;;;13.95;78.87;101094.94;5019206;28;20203;-84
2022/10/08 09:52:00;;;;;;;5.93;3.47;;;;;;;14.03;78.02;101097.94;5000738;28;20262;-84
2022/10/08 09:54:29;;;;;;;9.20;3.53;;;;;;;14.06;76.99;101093.22;5014290;28;20811;-83
2022/10/08 09:56:58;;;;;;;5.70;3.63;;;;;;;14.05;75.71;101101.38;5012008;28;20219;-82
2022/10/08 09:59:28;;;;;;;7.87;4.07;;;;;;;14.06;75.65;101105.75;5010254;28;20678;-85
2022/10/08 10:01:56;;;;;;;7.80;3.10;;;;;;;14.06;74.89;101106.63;5005723;28;20690;-84
2022/10/08 10:04:31;;;;;;;10.40;4.33;;;;;;;14.08;74.56;101114.53;5005241;28;20209;-83
2022/10/08 10:06:58;;;;;;;4.77;3.00;;;;;;;14.13;74.08;101115.94;5009556;28;20233;-83
2022/10/08 10:09:30;;;;;;;7.77;3.60;;;;;;;14.18;74.04;101113.78;5002331;28;20218;-82
2022/10/08 10:12:01;;;;;;;6.13;3.50;;;;;;;14.32;74.37;101114.63;5002990;28;20217;-82
2022/10/08 10:14:41;;;;;;;6.20;4.40;;;;;;;14.43;74.08;101120.97;5005150;28;20214;-85
2022/10/08 10:17:16;;;;;;;7.83;4.07;;;;;;;14.56;73.91;101110.19;5013107;28;20227;-85
2022/10/08 10:19:49;;;;;;;9.03;3.97;;;;;;;14.68;73.43;101106.66;5008273;28;20214;-85
2022/10/08 10:22:23;;;;;;;4.93;3.37;;;;;;;14.76;72.74;101116.78;5009193;28;20297;-83
2022/10/08 10:24:56;;;;;;;5.73;3.40;;;;;;;14.82;72.20;101117.22;5013358;28;20210;-84
2022/10/08 10:27:31;;;;;;;7.93;3.50;;;;;;;14.88;71.75;101108.69;5011431;28;20236;-84
2022/10/08 10:30:14;;;;;;;9.57;3.57;;;;;;;14.97;71.41;101109.84;5014047;28;20287;-85
2022/10/08 10:32:46;;;;;;;7.83;3.50;;;;;;;15.05;70.71;101111.97;5006806;28;20207;-85
2022/10/08 10:35:19;;;;;;;6.10;3.20;;;;;;;15.12;70.14;101116.75;5013739;28;20207;-85
2022/10/08 10:37:51;;;;;;;9.13;3.83;;;;;;;15.22;69.54;101108.88;5006545;28;20223;-85
2022/10/08 10:40:30;;;;;;;5.93;3.20;;;;;;;15.26;68.94;101113.00;5009110;28;20213;-83
2022/10/08 10:43:12;;;;;;;7.17;3.20;;;;;;;15.30;68.17;101103.78;5006235;28;20566;-82
2022/10/08 10:45:43;;;;;;;7.17;2.50;;;;;;;15.33;67.38;101100.00;5012555;28;20212;-84
2022/10/08 10:48:13;;;;;;;6.43;2.73;;;;;;;15.35;66.79;101100.75;5006481;28;20220;-83
2022/10/08 10:50:49;;;;;;;6.73;3.00;;;;;;;15.39;66.21;101104.91;5013782;28;20211;-85
2022/10/08 10:53:21;;;;;;;6.87;2.37;;;;;;;15.40;65.39;101103.94;5009320;28;20227;-84
2022/10/08 10:56:00;;;;;;;4.07;2.20;;;;;;;15.38;64.96;101112.09;5006949;28;20205;-85
2022/10/08 10:58:39;;;;;;;3.67;1.93;;;;;;;15.37;64.72;101113.06;5012682;28;20278;-85
2022/10/08 11:01:20;;;;;;;6.73;1.90;;;;;;;15.35;64.44;101111.47;5008595;28;20234;-85
2022/10/08 11:03:54;;;;;;;5.43;2.63;;;;;;;15.32;63.98;101119.75;5006635;28;20208;-85
2022/10/08 11:06:37;;;;;;;4.07;1.87;;;;;;;15.31;64.44;101108.16;5012680;28;20212;-85
2022/10/08 11:09:10;;;;;;;6.70;2.67;;;;;;;15.33;64.86;101108.91;5009833;28;20205;-82
2022/10/08 11:11:43;;;;;;;4.70;2.00;;;;;;;15.40;65.64;101117.38;5008232;28;20318;-82
2022/10/08 11:14:23;;;;;;;6.10;2.27;;;;;;;15.45;65.23;101112.47;5011842;28;20229;-83
2022/10/08 11:17:04;;;;;;;2.77;1.63;;;;;;;15.46;64.46;101092.72;5004706;28;20658;-85
2022/10/08 11:19:42;;;;;;;4.83;1.80;;;;;;;15.48;63.89;101101.50;5004680;28;20207;-84
2022/10/08 11:22:17;;;;;;;5.13;1.70;;;;;;;15.53;62.95;101100.19;5008212;28;20195;-84
2022/10/08 11:24:55;;;;;;;4.13;2.13;;;;;;;15.58;62.61;101108.78;5004530;28;20211;-84
2022/10/08 11:27:33;;;;;;;5.37;1.90;;;;;;;15.63;62.37;101106.59;5000448;28;20233;-81
2022/10/08 11:30:05;;;;;;;6.10;1.87;;;;;;;15.66;61.61;101112.69;5000319;28;20199;-83
2022/10/08 11:32:34;;;;;;;8.50;1.73;;;;;;;15.69;61.75;101113.31;5003767;28;20896;-84
2022/10/08 11:35:15;;;;;;;5.73;1.90;;;;;;;15.73;61.67;101108.56;5004749;28;20231;-82
2022/10/08 11:37:46;;;;;;;5.63;2.43;;;;;;;15.77;61.51;101104.66;5007916;28;20311;-84
2022/10/08 11:40:26;;;;;;;6.00;2.73;;;;;;;15.80;61.81;101097.22;5004470;28;20223;-83