Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:32;;;;;;;13.15;6.38;;;29.00;90.00;;;;;;5086432;28;20016;-55
2022/09/24 00:04:00;;;;;;;;;;;29.00;90.00;;;;;;5086673;28;20040;-56
2022/09/24 00:06:28;;;;;;;8.15;4.60;;;29.00;90.00;;;;;;5086410;28;19928;-53
2022/09/24 00:08:56;;;;;;;4.65;3.65;;;29.00;89.80;;;;;;5085682;28;20208;-53
2022/09/24 00:11:25;;;;;;;7.63;3.45;;;29.00;89.90;;;;;;5085995;28;20087;-53
2022/09/24 00:13:52;;;;;;;15.80;3.55;;;29.00;89.60;;;;;;5086195;28;20025;-53
2022/09/24 00:16:21;;;;;;;17.05;3.90;;;28.90;89.70;;;;;;5086139;28;20056;-56
2022/09/24 00:18:48;;;;;;;19.35;3.85;;;28.90;90.00;;;;;;5085930;28;20332;-55
2022/09/24 00:21:18;;;;;;;17.17;4.15;;;28.90;90.00;;;;;;5085865;28;20040;-53
2022/09/24 00:23:49;;;;;;;10.05;4.10;;;28.90;90.30;;;;;;5085826;28;20020;-55
2022/09/24 00:29:00;;;;;;;11.00;4.22;;;28.90;90.50;;;;;;5085747;28;20058;-54
2022/09/24 00:31:27;;;;;;;12.18;3.63;;;28.90;90.60;;;;;;5085547;28;20091;-52
2022/09/24 00:33:54;;;;;;;10.05;3.70;;;28.90;90.80;;;;;;5085788;28;20039;-54
2022/09/24 00:36:22;;;;;;;10.80;3.83;;;28.90;90.80;;;;;;5085858;28;20012;-53
2022/09/24 00:38:54;;;;;;;9.45;3.33;;;28.90;90.80;;;;;;5085719;28;20045;-53
2022/09/24 00:41:22;;;;;;;12.32;3.50;;;28.90;90.80;;;;;;5085524;28;20065;-60
2022/09/24 00:43:50;;;;;;;7.47;3.45;;;28.90;90.90;;;;;;5085319;28;20074;-53
2022/09/24 00:46:25;;;;;;;13.98;4.00;;;28.90;91.00;;;;;;5085578;28;20354;-55
2022/09/24 00:48:57;;;;;;;6.25;3.08;;;28.90;91.00;;;;;;5084246;28;20035;-53
2022/09/24 00:51:28;;;;;;;8.40;3.47;;;28.90;91.00;;;;;;5085716;28;20020;-57
2022/09/24 00:54:00;;;;;;;8.32;3.60;;;28.90;91.00;;;;;;5085581;28;20033;-56
2022/09/24 00:56:35;;;;;;;9.52;3.47;;;28.90;91.00;;;;;;5084139;28;20055;-60
2022/09/24 00:59:03;;;;;;;7.10;3.50;;;28.90;90.90;;;;;;5085356;28;20027;-54
2022/09/24 01:01:30;;;;;;;11.02;4.03;;;28.90;90.90;;;;;;5085338;28;20021;-52
2022/09/24 01:03:58;;;;;;;10.57;3.72;;;28.90;90.90;;;;;;5084911;28;20037;-53
2022/09/24 01:06:25;;;;;;;15.93;5.15;;;28.90;91.00;;;;;;5085072;28;20095;-53
2022/09/24 01:08:56;;;;;;;7.65;4.30;;;28.90;91.10;;;;;;5085020;28;20063;-59
2022/09/24 01:11:49;;;;;;;10.73;4.45;;;28.90;91.10;;;;;;5084810;28;20419;-55
2022/09/24 01:14:34;;;;;;;10.80;5.15;;;28.90;91.20;;;;;;5085194;28;20017;-52
2022/09/24 01:17:07;;;;;;;16.20;5.10;;;28.90;91.20;;;;;;5085206;28;20094;-56
2022/09/24 01:20:11;;;;;;;9.80;5.65;;;28.90;91.30;;;;;;5084606;28;20093;-54
2022/09/24 01:22:59;;;;;;;10.88;4.75;;;28.80;91.40;;;;;;5072855;28;20083;-52
2022/09/24 01:25:57;;;;;;;9.65;5.47;;;28.80;91.40;;;;;;5085094;28;20296;-58
2022/09/24 01:29:14;;;;;;;9.13;5.75;;;28.80;91.40;;;;;;5084414;28;20055;-53
2022/09/24 01:31:49;;;;;;;17.27;5.82;;;28.80;91.50;;;;;;5083644;28;20043;-55
2022/09/24 01:34:25;;;;;;;8.82;5.80;;;28.80;91.60;;;;;;5084498;28;20060;-54
2022/09/24 01:36:56;;;;;;;6.43;5.35;;;28.80;91.60;;;;;;5084549;28;20036;-53
2022/09/24 01:39:23;;;;;;;10.68;5.35;;;28.80;91.60;;;;;;5084541;28;20036;-56
2022/09/24 01:41:51;;;;;;;40.08;7.80;;;28.80;91.60;;;;;;5084221;28;20025;-57
2022/09/24 01:44:18;;;;;;;13.02;5.38;;;28.80;91.60;;;;;;5084461;28;20126;-56
2022/09/24 01:46:45;;;;;;;13.15;5.78;;;28.80;91.50;;;;;;5084539;28;20033;-57
2022/09/24 01:49:11;;;;;;;10.98;5.53;;;28.80;91.50;;;;;;5083068;28;20039;-60
2022/09/24 01:51:50;;;;;;;8.20;5.47;;;28.70;91.40;;;;;;5084512;28;20320;-56
2022/09/24 01:54:16;;;;;;;11.77;5.45;;;28.80;91.50;;;;;;5084224;28;20077;-48
2022/09/24 01:57:16;;;;;;;10.25;5.50;;;28.80;91.60;;;;;;5084241;28;20271;-55
2022/09/24 02:00:08;;;;;;;13.85;5.82;;;28.70;91.50;;;;;;5083902;28;20099;-59
2022/09/24 02:02:42;;;;;;;;;;;28.70;91.50;;;;;;5084492;28;20031;-57
2022/09/24 02:05:16;;;;;;;10.20;5.22;;;28.70;91.30;;;;;;5084199;28;19979;-54
2022/09/24 02:07:52;;;;;;;11.13;5.53;;;28.70;91.40;;;;;;5084034;28;20043;-53
2022/09/24 02:10:20;;;;;;;9.75;6.25;;;28.70;91.40;;;;;;5084253;28;20039;-54
2022/09/24 02:12:55;;;;;;;11.25;5.28;;;28.70;91.30;;;;;;5082961;28;20243;-56
2022/09/24 02:15:45;;;;;;;7.40;4.55;;;28.70;91.30;;;;;;5084256;28;20036;-62
2022/09/24 02:18:16;;;;;;;8.98;5.07;;;28.70;91.40;;;;;;5084017;28;20052;-54
2022/09/24 02:20:43;;;;;;;10.40;5.53;;;28.70;91.40;;;;;;5083519;28;20339;-54
2022/09/24 02:23:13;;;;;;;6.88;5.13;;;28.70;91.40;;;;;;5083933;28;20021;-54
2022/09/24 02:25:52;;;;;;;7.75;5.10;;;28.70;91.50;;;;;;5084406;28;20289;-55
2022/09/24 02:28:19;;;;;;;10.88;4.55;;;28.70;91.50;;;;;;5083962;28;20024;-53
2022/09/24 02:30:54;;;;;;;9.45;3.97;;;28.70;91.70;;;;;;5083958;28;20076;-57
2022/09/24 02:36:10;;;;;;;9.68;3.40;;;28.70;91.80;;;;;;5083848;28;20074;-52
2022/09/24 02:38:38;;;;;;;10.00;3.17;;;28.70;91.80;;;;;;5083589;28;20029;-57
2022/09/24 02:41:08;;;;;;;10.60;3.10;;;28.60;91.80;;;;;;5082632;28;20070;-57
2022/09/24 02:43:36;;;;;;;10.88;2.63;;;28.60;91.80;;;;;;5083618;28;20033;-57
2022/09/24 02:46:03;;;;;;;8.27;2.50;;;28.60;91.90;;;;;;5083584;28;20031;-53
2022/09/24 02:48:30;;;;;;;9.07;2.60;;;28.60;91.80;;;;;;5083696;28;20036;-53
2022/09/24 02:50:56;;;;;;;11.32;2.55;;;28.60;91.90;;;;;;5083924;28;20055;-56
2022/09/24 02:53:23;;;;;;;5.43;2.10;;;28.60;91.90;;;;;;5082621;28;20190;-56
2022/09/24 02:55:49;;;;;;;6.15;2.20;;;28.60;91.90;;;;;;5082766;28;20220;-55
2022/09/24 02:58:16;;;;;;;8.48;2.22;;;28.60;91.80;;;;;;5083686;28;20396;-56
2022/09/24 03:00:42;;;;;;;5.55;2.20;;;28.50;91.80;;;;;;5083942;28;20037;-53
2022/09/24 03:03:09;;;;;;;8.65;2.00;;;28.50;91.80;;;;;;5083441;28;20021;-49
2022/09/24 03:05:35;;;;;;;6.45;2.00;;;28.60;91.80;;;;;;5083554;28;20291;-53
2022/09/24 03:08:02;;;;;;;6.40;1.50;;;28.50;91.80;;;;;;5083352;28;20133;-53
2022/09/24 03:10:30;;;;;;;7.63;1.90;;;28.50;91.80;;;;;;5083915;28;20051;-54
2022/09/24 03:12:57;;;;;;;5.03;1.88;;;28.50;91.90;;;;;;5083370;28;20029;-53
2022/09/24 03:15:24;;;;;;;6.25;1.95;;;28.50;91.90;;;;;;5083671;28;20025;-54
2022/09/24 03:17:51;;;;;;;10.52;1.85;;;28.50;92.00;;;;;;5083246;28;20016;-54
2022/09/24 03:20:17;;;;;;;2.65;1.52;;;28.50;92.00;;;;;;5083662;28;20048;-57
2022/09/24 03:22:44;;;;;;;7.38;1.80;;;28.50;92.00;;;;;;5083184;28;20020;-59
2022/09/24 03:25:10;;;;;;;4.80;1.60;;;28.50;92.00;;;;;;5083694;28;20071;-55
2022/09/24 03:27:37;;;;;;;4.93;1.58;;;28.50;92.10;;;;;;5083609;28;20024;-55
2022/09/24 03:32:49;;;;;;;6.57;1.30;;;28.40;91.90;;;;;;5083241;28;20032;-55
2022/09/24 03:35:15;;;;;;;3.83;1.40;;;28.50;91.90;;;;;;5083539;28;20048;-55
2022/09/24 03:37:42;;;;;;;3.13;1.27;;;28.40;91.80;;;;;;5083173;28;20359;-53
2022/09/24 03:40:09;;;;;;;4.80;1.35;;;28.40;91.80;;;;;;5083532;28;20031;-55
2022/09/24 03:42:35;;;;;;;7.32;1.33;;;28.40;91.80;;;;;;5083219;28;20104;-55
2022/09/24 03:45:04;;;;;;;6.57;1.20;;;28.40;91.80;;;;;;5085665;28;20067;-53
2022/09/24 03:47:31;;;;;;;9.77;1.20;;;28.40;91.80;;;;;;5086691;28;20087;-53
2022/09/24 03:49:58;;;;;;;2.28;1.20;;;28.40;91.80;;;;;;5086594;28;20027;-60
2022/09/24 03:52:25;;;;;;;5.28;1.20;;;28.40;91.80;;;;;;5086613;28;20304;-53
2022/09/24 03:54:52;;;;;;;2.33;0.90;;;28.40;91.70;;;;;;5087026;28;20056;-56
2022/09/24 03:57:21;;;;;;;1.80;0.88;;;28.40;91.60;;;;;;5086880;28;20039;-55
2022/09/24 03:59:48;;;;;;;4.00;1.20;;;28.40;91.60;;;;;;5087100;28;20077;-54
2022/09/24 04:02:14;;;;;;;1.40;0.95;;;28.40;91.50;;;;;;5086472;28;20020;-54
2022/09/24 04:04:41;;;;;;;3.08;1.10;;;28.40;91.50;;;;;;5086673;28;20020;-59
2022/09/24 04:07:07;;;;;;;3.95;1.10;;;28.30;91.40;;;;;;5086886;28;20028;-53
2022/09/24 04:09:34;;;;;;;3.08;1.40;;;28.40;91.50;;;;;;5086827;28;20300;-55
2022/09/24 04:12:01;;;;;;;3.65;0.98;;;28.40;91.50;;;;;;5087036;28;20036;-53
2022/09/24 04:14:28;;;;;;;3.15;1.00;;;28.40;91.50;;;;;;5086163;28;20020;-52
2022/09/24 04:16:54;;;;;;;4.07;1.10;;;28.30;91.50;;;;;;5086241;28;20328;-51
2022/09/24 04:19:21;;;;;;;4.32;1.15;;;28.30;91.50;;;;;;5086577;28;20086;-55
2022/09/24 04:21:48;;;;;;;2.58;1.02;;;28.30;91.50;;;;;;5079954;28;20043;-52
2022/09/24 04:24:14;;;;;;;4.85;1.10;;;28.30;91.50;;;;;;5067316;28;20037;-52
2022/09/24 04:26:41;;;;;;;2.13;0.90;;;28.30;91.50;;;;;;5069542;28;20024;-51
2022/09/24 04:29:08;;;;;;;5.53;1.20;;;28.30;91.50;;;;;;5076425;28;20103;-52
2022/09/24 04:31:34;;;;;;;1.95;1.00;;;28.30;91.50;;;;;;5086517;28;20052;-51
2022/09/24 04:34:01;;;;;;;8.23;1.02;;;28.30;91.50;;;;;;5085915;28;20024;-51
2022/09/24 04:36:27;;;;;;;7.68;1.75;;;28.30;91.50;;;;;;5086006;28;20085;-55
2022/09/24 04:38:56;;;;;;;2.45;1.00;;;28.30;91.50;;;;;;5077906;28;20275;-54
2022/09/24 04:41:22;;;;;;;2.58;0.90;;;28.30;91.50;;;;;;5065831;28;20033;-49
2022/09/24 04:43:50;;;;;;;4.05;1.00;;;28.30;91.50;;;;;;5065696;28;20447;-51
2022/09/24 04:46:17;;;;;;;1.90;1.00;;;28.30;91.60;;;;;;5065580;28;20029;-51
2022/09/24 04:48:44;;;;;;;3.60;1.17;;;28.30;91.60;;;;;;5065389;28;20071;-52
2022/09/24 04:51:11;;;;;;;22.50;2.20;;;28.30;91.60;;;;;;5065223;28;20052;-53
2022/09/24 04:53:37;;;;;;;4.70;1.45;;;28.30;91.70;;;;;;5065346;28;20032;-53
2022/09/24 04:56:05;;;;;;;1.88;1.10;;;28.30;91.70;;;;;;5065264;28;20020;-53
2022/09/24 04:58:32;;;;;;;2.28;0.80;;;28.30;91.70;;;;;;5065164;28;20063;-51
2022/09/24 05:01:02;;;;;;;18.08;1.30;;;28.30;91.70;;;;;;5065186;28;20048;-51
2022/09/24 05:03:29;;;;;;;2.63;0.95;;;28.20;91.70;;;;;;5065235;28;20029;-53
2022/09/24 05:05:56;;;;;;;16.27;1.85;;;28.20;91.80;;;;;;5065016;28;20033;-52
2022/09/24 05:08:22;;;;;;;16.15;2.38;;;28.20;91.80;;;;;;5065054;28;20260;-52
2022/09/24 05:10:49;;;;;;;3.97;1.10;;;28.20;91.70;;;;;;5065407;28;20040;-53
2022/09/24 05:13:15;;;;;;;3.65;1.17;;;28.20;91.70;;;;;;5064876;28;20254;-50
2022/09/24 05:15:42;;;;;;;2.53;1.27;;;28.20;91.70;;;;;;5065429;28;20056;-50
2022/09/24 05:18:08;;;;;;;3.53;1.08;;;28.20;91.70;;;;;;5064997;28;20029;-53
2022/09/24 05:20:35;;;;;;;4.55;1.00;;;28.20;91.80;;;;;;5065125;28;20029;-52
2022/09/24 05:23:02;;;;;;;4.15;1.15;;;28.10;91.80;;;;;;5064779;28;20055;-51
2022/09/24 05:25:28;;;;;;;2.22;1.10;;;28.10;91.80;;;;;;5065168;28;20041;-51
2022/09/24 05:27:55;;;;;;;3.38;1.15;;;28.10;91.80;;;;;;5064659;28;20138;-50
2022/09/24 05:30:24;;;;;;;3.60;1.17;;;28.10;91.80;;;;;;5064728;28;20057;-53
2022/09/24 05:32:51;;;;;;;2.60;1.05;;;28.10;91.80;;;;;;5064590;28;20055;-52
2022/09/24 05:35:19;;;;;;;2.17;1.00;;;28.10;91.80;;;;;;5064917;28;20301;-50
2022/09/24 05:37:47;;;;;;;6.53;1.10;;;28.10;91.90;;;;;;5064461;28;20229;-53
2022/09/24 05:43:00;;;;;;;4.43;1.13;;;28.10;91.90;;;;;;5064607;28;20035;-53
2022/09/24 05:45:28;;;;;;;4.50;1.08;;;28.00;91.80;;;;;;5064835;28;20036;-50
2022/09/24 05:47:54;;;;;;;3.42;1.00;;;28.10;91.80;;;;;;5063246;28;20040;-49
2022/09/24 05:50:21;;;;;;;2.60;1.00;;;28.10;91.80;;;;;;5064655;28;20309;-50
2022/09/24 05:52:48;;;;;;;1.35;0.80;;;28.10;91.80;;;;;;5064390;28;20193;-50
2022/09/24 05:55:15;;;;;;;3.40;1.08;;;28.10;91.80;;;;;;5064649;28;20051;-57
2022/09/24 05:57:41;;;;;;;14.88;1.30;;;28.00;91.70;;;;;;5064210;28;20339;-51
2022/09/24 06:00:08;;;;;;;4.38;1.05;;;28.10;91.70;;;;;;5064490;28;20248;-50
2022/09/24 06:02:35;;;;;;;3.78;1.58;;;28.10;91.70;;;;;;5063383;28;20213;-50
2022/09/24 06:05:01;;;;;;;7.68;1.80;;;28.00;91.80;;;;;;5064365;28;20024;-52
2022/09/24 06:07:28;;;;;;;4.72;1.60;;;28.10;92.10;;;;;;5063756;28;20029;-52
2022/09/24 06:09:57;;;;;;;9.45;2.20;;;28.00;92.10;;;;;;5064259;28;20324;-52
2022/09/24 06:12:24;;;;;;;6.97;2.33;;;28.10;92.30;;;;;;5064177;28;20029;-53
2022/09/24 06:14:52;;;;;;;6.22;1.83;;;28.00;92.50;;;;;;5064227;28;20025;-52
2022/09/24 06:17:20;;;;;;;78.55;5.28;;;28.00;92.50;;;;;;5064277;28;20017;-53
2022/09/24 06:19:46;;;;;;;699.13;43.22;;;28.00;92.60;;;;;;5064010;28;20286;-52
2022/09/24 06:22:13;;;;;;;64.45;5.10;;;27.90;92.60;;;;;;5063884;28;20017;-59
2022/09/24 06:24:40;;;;;;;56.38;3.55;;;27.90;92.60;;;;;;5063937;28;20039;-53
2022/09/24 06:27:06;;;;;;;37.55;3.05;;;27.80;92.50;;;;;;5063685;28;20392;-53
2022/09/24 06:29:33;;;;;;;20.23;2.40;;;27.80;92.40;;;;;;5064121;28;20025;-54
2022/09/24 06:32:00;;;;;;;17.20;1.90;;;27.80;92.40;;;;;;5063558;28;20048;-52
2022/09/24 06:34:28;;;;;;;20.38;2.08;;;27.80;92.40;;;;;;5063707;28;20025;-52
2022/09/24 06:36:55;;;;;;;23.00;2.45;;;27.80;92.40;;;;;;5063697;28;20021;-52
2022/09/24 06:39:25;;;;;;;12.38;1.48;;;27.80;92.40;;;;;;5063844;28;20025;-53
2022/09/24 06:41:52;;;;;;;24.73;2.28;;;27.80;92.40;;;;;;5063906;28;20016;-51
2022/09/24 06:44:19;;;;;;;10.02;1.40;;;27.70;92.40;;;;;;5063774;28;20032;-53
2022/09/24 06:46:47;;;;;;;24.63;1.83;;;27.60;92.30;;;;;;5063631;28;20091;-51
2022/09/24 06:49:13;;;;;;;9.50;1.15;;;27.60;92.40;;;;;;5063574;28;20037;-52
2022/09/24 06:51:40;;;;;;;16.67;1.48;;;27.60;92.30;;;;;;5063522;28;20031;-54
2022/09/24 06:54:06;;;;;;;32.30;1.83;;;27.60;92.20;;;;;;5063687;28;20028;-54
2022/09/24 06:56:33;;;;;;;5.30;0.70;;;27.60;92.10;;;;;;5063452;28;20078;-54
2022/09/24 06:58:59;;;;;;;5.82;0.80;;;27.60;92.10;;;;;;5063859;28;20256;-53
2022/09/24 07:01:26;;;;;;;3.58;0.80;;;27.60;92.10;;;;;;5063536;28;20082;-52
2022/09/24 07:03:52;;;;;;;11.48;1.25;;;27.60;92.20;;;;;;5063315;28;20209;-52
2022/09/24 07:06:19;;;;;;;6.30;0.90;;;27.60;92.20;;;;;;5063611;28;20021;-52
2022/09/24 07:08:50;;;;;;;4.40;1.08;;;27.60;92.20;;;;;;5063459;28;20096;-57
2022/09/24 07:11:17;;;;;;;5.80;0.90;;;27.60;92.20;;;;;;5063276;28;20025;-52
2022/09/24 07:13:43;;;;;;;25.25;1.73;;;27.60;92.20;;;;;;5063371;28;20612;-53
2022/09/24 07:16:10;;;;;;;6.72;1.15;;;27.60;92.20;;;;;;5063369;28;20314;-51
2022/09/24 07:18:37;;;;;;;8.75;1.55;;;27.60;92.20;;;;;;5063387;28;20019;-51
2022/09/24 07:21:04;;;;;;;4.60;1.10;;;27.50;92.30;;;;;;5067146;28;20078;-58
2022/09/24 07:23:31;;;;;;;8.80;1.10;;;27.50;92.20;;;;;;5067140;28;20139;-51
2022/09/24 07:25:58;;;;;;;6.57;1.10;;;27.50;92.20;;;;;;5066941;28;20236;-52
2022/09/24 07:28:25;;;;;;;18.38;2.33;;;27.50;92.30;;;;;;5067040;28;20324;-54
2022/09/24 07:31:00;;;;;;;8.40;1.40;;;27.40;92.30;;;;;;5066988;28;20045;-61
2022/09/24 07:33:26;;;;;;;5.80;1.08;;;27.40;92.30;;;;;;5066875;28;20032;-52
2022/09/24 07:35:53;;;;;;;7.90;1.10;;;27.40;92.20;;;;;;5067104;28;20317;-52
2022/09/24 07:38:21;;;;;;;18.90;1.40;;;27.40;92.30;;;;;;5066953;28;20335;-57
2022/09/24 07:40:48;;;;;;;3.95;0.82;;;27.40;92.30;;;;;;5067202;28;20044;-54
2022/09/24 07:43:14;;;;;;;4.95;0.95;;;27.40;92.20;;;;;;5066813;28;20020;-51
2022/09/24 07:45:42;;;;;;;5.80;0.90;;;27.40;92.30;;;;;;5067236;28;20044;-51
2022/09/24 07:48:09;;;;;;;4.38;1.00;;;27.40;92.30;;;;;;5066546;28;20036;-54
2022/09/24 07:50:40;;;;;;;10.52;0.80;;;27.30;92.20;;;;;;5067046;28;20053;-54
2022/09/24 07:53:06;;;;;;;11.20;1.00;;;27.30;92.30;;;;;;5066549;28;20071;-50
2022/09/24 07:55:38;;;;;;;3.20;0.80;;;27.30;92.30;;;;;;5066920;28;20036;-52
2022/09/24 07:58:04;;;;;;;2.20;0.82;;;27.30;92.20;;;;;;5066534;28;20028;-52
2022/09/24 08:00:31;;;;;;;6.10;0.63;;;27.30;92.20;;;;;;5065426;28;20039;-50
2022/09/24 08:02:58;;;;;;;2.13;0.60;;;27.30;92.10;;;;;;5066417;28;20039;-53
2022/09/24 08:05:25;;;;;;;3.67;0.60;;;27.30;92.10;;;;;;5066725;28;20029;-53
2022/09/24 08:07:54;;;;;;;3.83;0.80;;;27.30;92.10;;;;;;5066316;28;20033;-48
2022/09/24 08:10:21;;;;;;;3.33;0.75;;;27.30;92.10;;;;;;5066564;28;20104;-55
2022/09/24 08:12:47;;;;;;;2.25;0.60;;;27.30;92.10;;;;;;5066195;28;20037;-51
2022/09/24 08:15:14;;;;;;;2.95;0.60;;;27.30;92.20;;;;;;5066535;28;20029;-48
2022/09/24 08:17:41;;;;;;;4.47;0.60;;;27.30;92.20;;;;;;5066065;28;20120;-53
2022/09/24 08:20:08;;;;;;;4.03;0.70;;;27.30;92.20;;;;;;5066313;28;20059;-51
2022/09/24 08:22:35;;;;;;;5.03;0.80;;;27.30;92.20;;;;;;5066068;28;20052;-52
2022/09/24 08:25:03;;;;;;;2.72;0.77;;;27.30;92.20;;;;;;5066205;28;20044;-52
2022/09/24 08:27:31;;;;;;;1.30;0.60;;;27.30;92.20;;;;;;5065908;28;20033;-52
2022/09/24 08:29:59;;;;;;;2.35;0.52;;;27.20;92.20;;;;;;5065428;28;20060;-54
2022/09/24 08:32:28;;;;;;;10.05;0.80;;;27.20;92.30;;;;;;5066127;28;20224;-52
2022/09/24 08:34:54;;;;;;;4.22;0.70;;;27.20;92.20;;;;;;5066082;28;20017;-54
2022/09/24 08:37:21;;;;;;;1.75;0.65;;;27.10;92.10;;;;;;5065818;28;20024;-57
2022/09/24 08:39:47;;;;;;;2.92;0.40;;;27.10;92.20;;;;;;5065897;28;20033;-51
2022/09/24 08:42:35;;;;;;;1.75;0.40;;;27.10;92.10;;;;;;5065856;28;20063;-57
2022/09/24 08:47:58;;;;;;;3.22;0.60;;;27.10;92.00;;;;;;5065567;28;20342;-54
2022/09/24 08:50:30;;;;;;;6.82;0.65;;;27.10;92.00;;;;;;5065815;28;20037;-56
2022/09/24 08:53:20;;;;;;;6.10;0.90;;;27.10;92.10;;;;;;5065444;28;20017;-51
2022/09/24 08:55:48;;;;;;;1.50;0.40;;;27.10;92.10;;;;;;5065282;28;20025;-51
2022/09/24 08:58:21;;;;;;;2.35;0.30;;;27.00;92.10;;;;;;5065445;28;20040;-51
2022/09/24 09:01:09;;;;;;;1.65;0.40;;;27.00;92.00;;;;;;5065633;28;20075;-51
2022/09/24 09:03:39;;;;;;;3.75;0.50;;;27.00;92.00;;;;;;5065212;28;20024;-52
2022/09/24 09:06:36;;;;;;;2.53;0.50;;;27.00;91.90;;;;;;5065463;28;20067;-52
2022/09/24 09:09:11;;;;;;;4.22;0.28;;;27.00;92.00;;;;;;5065064;28;20183;-57
2022/09/24 09:11:42;;;;;;;1.30;0.40;;;27.00;91.90;;;;;;5064992;28;20063;-48
2022/09/24 09:14:30;;;;;;;2.15;0.47;;;27.00;92.00;;;;;;5065118;28;20017;-46
2022/09/24 09:17:05;;;;;;;1.73;0.40;;;27.00;92.00;;;;;;5064940;28;20020;-55
2022/09/24 09:19:38;;;;;;;0.88;0.32;;;26.90;91.90;;;;;;5064976;28;20021;-53
2022/09/24 09:22:15;;;;;;;1.73;0.60;;;26.90;91.90;;;;;;5064917;28;20032;-52
2022/09/24 09:24:50;;;;;;;24.75;2.08;;;26.90;91.80;;;;;;5064948;28;20029;-53
2022/09/24 09:27:19;;;;;;;2.90;0.35;;;26.90;91.80;;;;;;5064818;28;20037;-55
2022/09/24 09:29:50;;;;;;;0.98;0.30;;;27.00;91.80;;;;;;5064927;28;20096;-52
2022/09/24 09:32:48;;;;;;;3.92;0.47;;;26.90;91.80;;;;;;5064567;28;20037;-51
2022/09/24 09:35:27;;;;;;;2.53;0.38;;;26.90;91.90;;;;;;5064584;28;20221;-51
2022/09/24 09:38:17;;;;;;;1.85;0.30;;;26.90;92.00;;;;;;5064583;28;20240;-57
2022/09/24 09:41:09;;;;;;;2.70;0.50;;;26.90;92.00;;;;;;5064849;28;20033;-52
2022/09/24 09:43:37;;;;;;;39.97;1.95;;;26.90;92.00;;;;;;5064192;28;20055;-52
2022/09/24 09:46:06;;;;;;;3.20;0.70;;;26.90;92.00;;;;;;5064345;28;20253;-52
2022/09/24 09:48:53;;;;;;;2.00;0.32;;;26.90;92.00;;;;;;5064293;28;20029;-51
2022/09/24 09:51:23;;;;;;;1.33;0.30;;;26.90;92.10;;;;;;5064187;28;20028;-53
2022/09/24 09:54:01;;;;;;;7.50;0.60;;;26.90;92.00;;;;;;5064316;28;20201;-54
2022/09/24 09:56:36;;;;;;;8.45;0.85;;;26.90;92.10;;;;;;5064117;28;20066;-52
2022/09/24 09:59:05;;;;;;;2.85;0.50;;;26.90;92.10;;;;;;5064264;28;20033;-53
2022/09/24 10:01:35;;;;;;;1.63;0.38;;;26.90;92.10;;;;;;5064096;28;20036;-54
2022/09/24 10:04:03;;;;;;;3.10;0.40;;;26.90;92.10;;;;;;5064457;28;20287;-54
2022/09/24 10:06:35;;;;;;;4.90;0.52;;;26.90;92.20;;;;;;5064149;28;20091;-53
2022/09/24 10:09:11;;;;;;;28.67;1.73;;;26.90;92.10;;;;;;5063986;28;20095;-54
2022/09/24 10:11:38;;;;;;;8.48;0.63;;;26.90;92.10;;;;;;5064063;28;20070;-51
2022/09/24 10:14:08;;;;;;;1.90;0.43;;;26.90;92.10;;;;;;5064301;28;20043;-53
2022/09/24 10:16:39;;;;;;;4.63;0.55;;;26.90;92.10;;;;;;5063928;28;20088;-54
2022/09/24 10:19:16;;;;;;;30.38;1.85;;;26.90;92.10;;;;;;5064020;28;20100;-53
2022/09/24 10:21:43;;;;;;;2.35;0.47;;;26.80;92.10;;;;;;5063628;28;20021;-53
2022/09/24 10:24:25;;;;;;;38.20;2.30;;;26.90;92.10;;;;;;5063928;28;20045;-55
2022/09/24 10:26:53;;;;;;;5.68;0.47;;;26.80;92.10;;;;;;5063688;28;20096;-62
2022/09/24 10:32:18;;;;;;;2.67;0.50;;;26.80;92.20;;;;;;5063546;28;20056;-55
2022/09/24 10:35:05;;;;;;;2.28;0.65;;;26.80;92.20;;;;;;5064079;28;20028;-54
2022/09/24 10:37:32;;;;;;;4.93;1.17;;;26.80;92.30;;;;;;5063646;28;20251;-55
2022/09/24 10:39:59;;;;;;;5.88;1.00;;;26.80;92.50;;;;;;5064009;28;20029;-57
2022/09/24 10:42:30;;;;;;;3.25;1.20;;;26.80;92.30;;;;;;5063615;28;20309;-56
2022/09/24 10:45:03;;;;;;;6.28;0.90;;;26.80;92.30;;;;;;5063803;28;20140;-56
2022/09/24 10:48:02;;;;;;;5.00;1.05;;;26.80;92.30;;;;;;5063626;28;20248;-54
2022/09/24 10:51:03;;;;;;;4.72;0.93;;;26.80;92.30;;;;;;5063781;28;20032;-52
2022/09/24 10:53:48;;;;;;;5.72;0.95;;;26.80;92.50;;;;;;5065292;28;20025;-50
2022/09/24 10:56:37;;;;;;;17.20;2.10;;;26.80;92.50;;;;;;5067734;28;20070;-51
2022/09/24 10:59:16;;;;;;;6.72;1.00;;;26.80;92.50;;;;;;5067674;28;20044;-50
2022/09/24 11:01:51;;;;;;;4.13;1.02;;;26.80;92.50;;;;;;5067459;28;20379;-51
2022/09/24 11:04:27;;;;;;;4.45;0.95;;;26.80;92.60;;;;;;5067665;28;20037;-53
2022/09/24 11:06:59;;;;;;;11.55;0.90;;;26.80;92.60;;;;;;5067227;28;20035;-53
2022/09/24 11:09:44;;;;;;;5.10;1.33;;;26.80;92.60;;;;;;5067475;28;20365;-57
2022/09/24 11:12:26;;;;;;;33.75;2.13;;;26.80;92.70;;;;;;5067287;28;20079;-53
2022/09/24 11:15:10;;;;;;;3.92;0.75;;;26.80;92.70;;;;;;5067612;28;20029;-52
2022/09/24 11:18:04;;;;;;;3.65;0.98;;;26.80;92.90;;;;;;5067101;28;20029;-52
2022/09/24 11:20:38;;;;;;;5.07;0.90;;;26.80;93.00;;;;;;5066913;28;20035;-53
2022/09/24 11:23:10;;;;;;;15.48;1.50;;;26.80;92.90;;;;;;5067321;28;20036;-52
2022/09/24 11:25:40;;;;;;;37.78;2.63;;;26.80;92.90;;;;;;5069050;28;20028;-51
2022/09/24 11:28:29;;;;;;;4.88;1.33;;;26.80;92.80;;;;;;5069934;28;20371;-54
2022/09/24 11:31:18;;;;;;;5.95;1.25;;;26.80;92.80;;;;;;5072357;28;20052;-52
2022/09/24 11:33:44;;;;;;;18.40;1.80;;;26.80;92.80;;;;;;5066998;28;20048;-51
2022/09/24 11:36:19;;;;;;;27.27;2.38;;;26.80;92.90;;;;;;5066877;28;20386;-56
2022/09/24 11:39:00;;;;;;;6.18;1.10;;;26.90;92.90;;;;;;5066762;28;20067;-55
2022/09/24 11:42:15;;;;;;;21.95;1.77;;;26.90;92.90;;;;;;5066882;28;20088;-51
2022/09/24 11:44:53;;;;;;;27.25;2.85;;;26.90;92.90;;;;;;5064655;28;20047;-52
2022/09/24 11:47:53;;;;;;;21.25;2.50;;;26.90;92.90;;;;;;5065120;28;20126;-50
2022/09/24 11:50:26;;;;;;;17.42;2.00;;;27.00;92.80;;;;;;5066478;28;20053;-53
2022/09/24 11:53:27;;;;;;;10.25;1.75;;;27.00;92.70;;;;;;5066499;28;20032;-60
2022/09/24 11:56:01;;;;;;;6.35;1.30;;;27.00;92.80;;;;;;5066546;28;20347;-53
2022/09/24 11:58:45;;;;;;;7.22;1.10;;;27.10;92.70;;;;;;5066388;28;20036;-58
2022/09/24 12:01:33;;;;;;;5.88;1.17;;;27.10;92.50;;;;;;5066486;28;20264;-55
2022/09/24 12:04:23;;;;;;;8.73;1.95;;;27.20;92.50;;;;;;5066243;28;20044;-52
2022/09/24 12:07:14;;;;;;;14.45;5.60;;;27.20;92.40;;;;;;5065215;28;20060;-60
2022/09/24 12:09:44;;;;;;;7.30;3.42;;;27.20;92.40;;;;;;5065221;28;20078;-57
2022/09/24 12:12:20;;;;;;;8.05;2.85;;;27.30;92.30;;;;;;5065310;28;20033;-57
2022/09/24 12:15:01;;;;;;;9.18;2.22;;;27.30;92.30;;;;;;5065944;28;20060;-54
2022/09/24 12:17:38;;;;;;;7.30;2.10;;;27.30;92.30;;;;;;5065976;28;20343;-53
2022/09/24 12:20:30;;;;;;;8.23;2.83;;;27.30;92.40;;;;;;5066653;28;20043;-54
2022/09/24 12:23:06;;;;;;;;;;;27.30;92.50;;;;;;5066669;28;20060;-56
2022/09/24 12:25:39;;;;;;;98.35;88.00;;;27.30;92.40;;;;;;5066406;28;19908;-55
2022/09/24 12:28:10;;;;;;;;;;;27.30;92.50;;;;;;5066305;28;20224;-55
2022/09/24 12:33:54;;;;;;;87.75;77.30;;;27.30;92.70;;;;;;5065777;28;20095;-55
2022/09/24 12:36:38;;;;;;;82.38;74.00;;;27.30;92.80;;;;;;5065750;28;20021;-54
2022/09/24 12:39:09;;;;;;;59.72;53.22;;;27.30;92.60;;;;;;5065792;28;20031;-53
2022/09/24 12:41:43;;;;;;;52.28;46.28;;;27.40;92.50;;;;;;5065448;28;20052;-57
2022/09/24 12:44:10;;;;;;;39.75;35.88;;;27.40;92.40;;;;;;5065726;28;20304;-54
2022/09/24 12:46:45;;;;;;;38.08;34.17;;;27.40;92.40;;;;;;5075643;28;20074;-53
2022/09/24 12:49:34;;;;;;;37.83;33.95;;;27.50;92.20;;;;;;5085471;28;20062;-54
2022/09/24 12:52:24;;;;;;;38.97;29.95;;;27.50;92.30;;;;;;5085397;28;20331;-52
2022/09/24 12:55:01;;;;;;;32.65;21.45;;;27.50;92.30;;;;;;5084548;28;20036;-54
2022/09/24 12:57:41;;;;;;;33.28;20.05;;;27.50;92.50;;;;;;5067924;28;20056;-53
2022/09/24 13:00:33;;;;;;;20.67;13.02;;;27.50;92.30;;;;;;5084966;28;20032;-56
2022/09/24 13:03:01;;;;;;;;;;;27.50;92.20;;;;;;5065739;28;20130;-53
2022/09/24 13:05:48;;;;;;;22.02;12.65;;;27.60;92.60;;;;;;5065623;28;19965;-55
2022/09/24 13:08:18;;;;;;;14.60;10.77;;;27.60;92.50;;;;;;5075482;28;20028;-53
2022/09/24 13:11:04;;;;;;;19.77;9.88;;;27.60;92.40;;;;;;5084135;28;20052;-54
2022/09/24 13:13:35;;;;;;;12.07;8.82;;;27.60;92.40;;;;;;5085126;28;20020;-56
2022/09/24 13:16:15;;;;;;;11.90;6.65;;;27.60;92.40;;;;;;5085015;28;20036;-54
2022/09/24 13:19:01;;;;;;;11.35;6.45;;;27.60;92.30;;;;;;5084837;28;20036;-54
2022/09/24 13:21:29;;;;;;;184.30;11.20;;;27.70;92.40;;;;;;5084750;28;20024;-56
2022/09/24 13:23:56;;;;;;;40.75;6.43;;;27.70;92.50;;;;;;5084798;28;20032;-55
2022/09/24 13:26:33;;;;;;;21.20;4.65;;;27.70;92.40;;;;;;5083223;28;20328;-54
2022/09/24 13:29:05;;;;;;;7.30;4.43;;;27.80;92.40;;;;;;5084694;28;20383;-53