Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:16;;;;;;;16.52;12.88;;;;;;;;;;10251390;28;20091;-61
2024/02/01 00:07:14;;;;;;;17.02;14.35;;;;;;;;;;10250553;28;20076;-62
2024/02/01 00:12:12;;;;;;;15.45;13.63;;;;;;;;;;10249969;28;20064;-61
2024/02/01 00:17:11;;;;;;;17.70;15.18;;;;;;;;;;10251673;28;20063;-62
2024/02/01 00:22:10;;;;;;;18.20;15.15;;;;;;;;;;10251411;28;20532;-61
2024/02/01 00:27:24;;;;;;;;;;;;;;;;;;10252136;28;20069;-61
2024/02/01 00:32:22;;;;;;;20.30;14.95;;;;;;;;;;10249352;28;19952;-61
2024/02/01 00:37:22;;;;;;;39.85;26.08;;;;;;;;;;10249951;28;20073;-61
2024/02/01 00:42:20;;;;;;;86.10;44.78;;;;;;;;;;10251131;28;20084;-62
2024/02/01 00:47:19;;;;;;;59.45;37.97;;;;;;;;;;10249693;28;20068;-62
2024/02/01 00:52:17;;;;;;;54.00;33.05;;;;;;;;;;10249700;28;20079;-61
2024/02/01 00:57:16;;;;;;;34.65;23.70;;;;;;;;;;10249008;28;20099;-62
2024/02/01 01:02:15;;;;;;;37.95;20.98;;;;;;;;;;10250382;28;20076;-62
2024/02/01 01:07:13;;;;;;;20.40;13.60;;;;;;;;;;10249584;28;20080;-62
2024/02/01 01:12:11;;;;;;;14.95;12.55;;;;;;;;;;10248117;28;20076;-61
2024/02/01 01:17:11;;;;;;;12.32;11.00;;;;;;;;;;10253914;28;20080;-62
2024/02/01 01:22:09;;;;;;;11.38;9.25;;;;;;;;;;10256579;28;20076;-62
2024/02/01 01:27:07;;;;;;;14.05;11.15;;;;;;;;;;10256392;28;20068;-61
2024/02/01 01:32:06;;;;;;;13.18;10.68;;;;;;;;;;10257068;28;20083;-63
2024/02/01 01:37:05;;;;;;;14.13;10.43;;;;;;;;;;10256223;28;20551;-61
2024/02/01 01:42:04;;;;;;;12.45;10.82;;;;;;;;;;10255879;28;20426;-61
2024/02/01 01:47:02;;;;;;;15.57;11.77;;;;;;;;;;10256256;28;20160;-61
2024/02/01 01:52:01;;;;;;;12.10;10.32;;;;;;;;;;10255795;28;20073;-61
2024/02/01 01:57:01;;;;;;;12.10;10.05;;;;;;;;;;10254488;28;20067;-62
2024/02/01 02:02:00;;;;;;;13.02;10.00;;;;;;;;;;10252535;28;20068;-62
2024/02/01 02:06:58;;;;;;;11.23;9.70;;;;;;;;;;10253979;28;20081;-61
2024/02/01 02:11:56;;;;;;;10.65;9.55;;;;;;;;;;10254192;28;20073;-61
2024/02/01 02:16:56;;;;;;;11.30;9.50;;;;;;;;;;10254669;28;20084;-61
2024/02/01 02:21:56;;;;;;;11.07;8.98;;;;;;;;;;10256319;28;20076;-63
2024/02/01 02:26:54;;;;;;;12.65;9.50;;;;;;;;;;10256696;28;20084;-62
2024/02/01 02:31:52;;;;;;;12.00;9.20;;;;;;;;;;10254980;28;20073;-62
2024/02/01 02:36:50;;;;;;;11.40;9.48;;;;;;;;;;10254818;28;20077;-61
2024/02/01 02:41:50;;;;;;;12.23;9.90;;;;;;;;;;10253669;28;20096;-62
2024/02/01 02:46:48;;;;;;;10.10;9.00;;;;;;;;;;10256587;28;20091;-62
2024/02/01 02:51:46;;;;;;;13.13;11.15;;;;;;;;;;10255909;28;20069;-62
2024/02/01 02:56:45;;;;;;;14.93;10.43;;;;;;;;;;10252270;28;20077;-62
2024/02/01 03:01:44;;;;;;;11.43;10.05;;;;;;;;;;10250441;28;20068;-60
2024/02/01 03:06:42;;;;;;;13.10;10.95;;;;;;;;;;10250273;28;20083;-61
2024/02/01 03:11:41;;;;;;;12.07;9.63;;;;;;;;;;10253776;28;20075;-62
2024/02/01 03:16:39;;;;;;;11.25;9.38;;;;;;;;;;10252845;28;20095;-61
2024/02/01 03:21:39;;;;;;;10.63;9.52;;;;;;;;;;10252000;28;20076;-61
2024/02/01 03:26:37;;;;;;;11.57;8.77;;;;;;;;;;10251193;28;20076;-61
2024/02/01 03:31:36;;;;;;;10.73;9.50;;;;;;;;;;10252404;28;20080;-62
2024/02/01 03:36:34;;;;;;;10.68;8.63;;;;;;;;;;10252344;28;20068;-63
2024/02/01 03:41:34;;;;;;;10.43;8.32;;;;;;;;;;10250505;28;20045;-62
2024/02/01 03:46:33;;;;;;;12.52;9.60;;;;;;;;;;10251291;28;20064;-62
2024/02/01 03:51:34;;;;;;;10.07;8.30;;;;;;;;;;10251951;28;20073;-62
2024/02/01 03:56:33;;;;;;;9.30;8.23;;;;;;;;;;10246455;28;20068;-61
2024/02/01 04:01:32;;;;;;;11.35;9.98;;;;;;;;;;10249423;28;20065;-61
2024/02/01 04:06:30;;;;;;;16.33;13.52;;;;;;;;;;10249837;28;20064;-61
2024/02/01 04:11:30;;;;;;;10.82;9.25;;;;;;;;;;10253248;28;20503;-62
2024/02/01 04:16:29;;;;;;;14.82;11.27;;;;;;;;;;10249956;28;20077;-60
2024/02/01 04:21:28;;;;;;;10.52;8.23;;;;;;;;;;10250126;28;20080;-61
2024/02/01 04:26:26;;;;;;;10.20;9.20;;;;;;;;;;10251828;28;20073;-61
2024/02/01 04:31:24;;;;;;;10.55;8.82;;;;;;;;;;10248892;28;20084;-62
2024/02/01 04:36:24;;;;;;;9.05;8.15;;;;;;;;;;10249323;28;20484;-62
2024/02/01 04:41:22;;;;;;;14.50;9.13;;;;;;;;;;10249069;28;20084;-61
2024/02/01 04:46:20;;;;;;;11.20;9.35;;;;;;;;;;10250529;28;20073;-61
2024/02/01 04:51:18;;;;;;;10.02;8.75;;;;;;;;;;10255646;28;20108;-62
2024/02/01 04:56:18;;;;;;;11.88;10.25;;;;;;;;;;10257556;28;20068;-62
2024/02/01 05:01:16;;;;;;;10.25;9.02;;;;;;;;;;10260432;28;20072;-61
2024/02/01 05:06:19;;;;;;;9.00;8.02;;;;;;;;;;10255842;28;20080;-61
2024/02/01 05:11:19;;;;;;;9.60;8.60;;;;;;;;;;10260006;28;20095;-62
2024/02/01 05:16:17;;;;;;;81.97;45.70;;;;;;;;;;10257925;28;20092;-61
2024/02/01 05:21:15;;;;;;;53.65;35.58;;;;;;;;;;10255811;28;20080;-61
2024/02/01 05:26:14;;;;;;;110.88;65.07;;;;;;;;;;10259719;28;20510;-62
2024/02/01 05:31:15;;;;;;;163.93;88.07;;;;;;;;;;10256778;28;20703;-61
2024/02/01 05:36:13;;;;;;;146.80;94.35;;;;;;;;;;10258784;28;20945;-60
2024/02/01 05:41:12;;;;;;;137.80;85.82;;;;;;;;;;10257526;28;20045;-61
2024/02/01 05:46:14;;;;;;;97.85;62.20;;;;;;;;;;10256987;28;20083;-61
2024/02/01 05:51:14;;;;;;;59.75;41.70;;;;;;;;;;10256381;28;20080;-61
2024/02/01 05:56:12;;;;;;;56.58;40.78;;;;;;;;;;10252703;28;20069;-60
2024/02/01 06:01:16;;;;;;;44.95;31.38;;;;;;;;;;10250473;28;20065;-60
2024/02/01 06:06:15;;;;;;;66.20;41.63;;;;;;;;;;10253105;28;20099;-63
2024/02/01 06:11:14;;;;;;;37.70;28.10;;;;;;;;;;10255556;28;20485;-62
2024/02/01 06:16:12;;;;;;;36.83;26.65;;;;;;;;;;10253706;28;20154;-61
2024/02/01 06:21:15;;;;;;;27.90;21.58;;;;;;;;;;10252605;28;20619;-61
2024/02/01 06:26:20;;;;;;;22.13;18.13;;;;;;;;;;10257233;28;20574;-60
2024/02/01 06:31:18;;;;;;;20.57;17.03;;;;;;;;;;10254808;28;20472;-61
2024/02/01 06:36:19;;;;;;;21.08;14.90;;;;;;;;;;10256818;28;20320;-62
2024/02/01 06:41:27;;;;;;;18.00;13.57;;;;;;;;;;10256096;28;20081;-61
2024/02/01 06:46:48;;;;;;;13.25;11.18;;;;;;;;;;10259979;28;20076;-61
2024/02/01 06:51:46;;;;;;;24.20;16.50;;;;;;;;;;10256173;28;20367;-62
2024/02/01 06:56:51;;;;;;;19.90;13.93;;;;;;;;;;10253198;28;20492;-61
2024/02/01 07:02:01;;;;;;;15.52;12.18;;;;;;;;;;10254907;28;20065;-62
2024/02/01 07:07:18;;;;;;;17.65;13.60;;;;;;;;;;10255112;28;20069;-60
2024/02/01 07:12:29;;;;;;;15.73;12.88;;;;;;;;;;10256431;28;20076;-61
2024/02/01 07:17:31;;;;;;;8.25;7.38;;;;;;;;;;10254064;28;20089;-62
2024/02/01 07:22:39;;;;;;;8.60;7.70;;;;;;;;;;10254252;28;20093;-62
2024/02/01 07:59:18;;;;;;;32.03;24.38;;;;;;;;;;10252764;28;20069;-62
2024/02/01 08:04:24;;;;;;;14.10;12.32;;;;;;;;;;10253209;28;20068;-61
2024/02/01 08:09:24;;;;;;;13.30;10.45;;;;;;;;;;10252675;28;20068;-62
2024/02/01 08:14:24;;;;;;;12.40;10.63;;;;;;;;;;10250342;28;20072;-61
2024/02/01 08:19:22;;;;;;;11.07;8.80;;;;;;;;;;10253041;28;20084;-61
2024/02/01 08:24:37;;;;;;;12.53;10.07;;;;;;;;;;10259119;28;20076;-60
2024/02/01 08:29:37;;;;;;;10.57;8.05;;;;;;;;;;10265089;28;20068;-61
2024/02/01 08:34:38;;;;;;;13.60;11.52;;;;;;;;;;10254132;28;20084;-60
2024/02/01 08:39:44;;;;;;;18.05;12.52;;;;;;;;;;10258896;28;20073;-61
2024/02/01 08:44:44;;;;;;;23.38;13.65;;;;;;;;;;10255482;28;20072;-62
2024/02/01 08:49:42;;;;;;;20.45;12.70;;;;;;;;;;10260804;28;20099;-60
2024/02/01 08:54:41;;;;;;;15.63;9.85;;;;;;;;;;10264125;28;20072;-61
2024/02/01 08:59:44;;;;;;;15.18;12.05;;;;;;;;;;10259278;28;20064;-60
2024/02/01 09:04:43;;;;;;;20.75;14.60;;;;;;;;;;10257239;28;20079;-61
2024/02/01 09:09:41;;;;;;;25.15;18.77;;;;;;;;;;10256689;28;20073;-61
2024/02/01 09:14:40;;;;;;;15.45;10.55;;;;;;;;;;10258857;28;20084;-61
2024/02/01 09:19:41;;;;;;;21.55;14.30;;;;;;;;;;10259634;28;20541;-61
2024/02/01 09:24:39;;;;;;;18.58;11.32;;;;;;;;;;10256328;28;20073;-61
2024/02/01 09:29:38;;;;;;;28.55;12.57;;;;;;;;;;10258336;28;20077;-60
2024/02/01 09:34:37;;;;;;;17.42;13.55;;;;;;;;;;10255468;28;20506;-61
2024/02/01 09:39:39;;;;;;;13.77;10.55;;;;;;;;;;10252102;28;20540;-61
2024/02/01 09:44:37;;;;;;;16.30;10.95;;;;;;;;;;10258123;28;20084;-62
2024/02/01 09:49:36;;;;;;;17.15;13.38;;;;;;;;;;10255404;28;20502;-63
2024/02/01 09:54:37;;;;;;;19.95;12.90;;;;;;;;;;10255946;28;20072;-60
2024/02/01 09:59:37;;;;;;;14.43;12.93;;;;;;;;;;10257083;28;20065;-62
2024/02/01 10:04:36;;;;;;;26.50;20.08;;;;;;;;;;10257211;28;20065;-62
2024/02/01 10:09:34;;;;;;;58.10;39.20;;;;;;;;;;10256805;28;20084;-61
2024/02/01 10:14:38;;;;;;;22.70;16.23;;;;;;;;;;10259604;28;20083;-61
2024/02/01 10:19:40;;;;;;;32.08;21.73;;;;;;;;;;10226749;28;1124124;-62
2024/02/01 10:24:45;;;;;;;11.93;9.85;;;;;;;;;;10261863;28;20502;-60
2024/02/01 10:29:44;;;;;;;44.25;23.58;;;;;;;;;;10254522;28;20088;-61
2024/02/01 10:34:49;;;;;;;17.92;11.25;;;;;;;;;;10259903;28;20511;-61
2024/02/01 10:39:48;;;;;;;;;;;;;;;;;;10257200;28;20531;-62
2024/02/01 10:44:46;;;;;;;104.82;53.03;;;;;;;;;;10254695;28;19964;-61
2024/02/01 10:49:52;;;;;;;22.92;13.55;;;;;;;;;;10254621;28;20084;-61
2024/02/01 10:54:52;;;;;;;18.88;12.48;;;;;;;;;;10258875;28;20524;-62
2024/02/01 10:59:51;;;;;;;31.08;17.20;;;;;;;;;;10257385;28;20072;-63
2024/02/01 11:04:51;;;;;;;18.20;11.70;;;;;;;;;;10259302;28;20081;-61
2024/02/01 11:09:49;;;;;;;13.70;9.88;;;;;;;;;;10261368;28;20068;-60
2024/02/01 11:14:48;;;;;;;18.98;11.52;;;;;;;;;;10254631;28;20096;-61
2024/02/01 11:19:52;;;;;;;18.25;12.60;;;;;;;;;;10250096;28;20077;-61
2024/02/01 11:25:04;;;;;;;24.05;17.10;;;;;;;;;;10256995;28;20072;-61
2024/02/01 11:30:19;;;;;;;16.58;11.23;;;;;;;;;;10251821;28;20490;-62
2024/02/01 11:35:21;;;;;;;18.33;12.35;;;;;;;;;;10250534;28;20081;-64
2024/02/01 11:40:20;;;;;;;15.75;10.90;;;;;;;;;;10246250;28;20657;-62
2024/02/01 11:45:18;;;;;;;15.75;11.50;;;;;;;;;;10251342;28;20467;-63
2024/02/01 11:50:17;;;;;;;18.58;11.05;;;;;;;;;;10253309;28;20077;-59
2024/02/01 11:55:17;;;;;;;17.85;14.38;;;;;;;;;;10249360;28;20068;-62
2024/02/01 12:00:16;;;;;;;18.38;13.07;;;;;;;;;;10254066;28;20079;-61
2024/02/01 12:05:32;;;;;;;13.37;11.00;;;;;;;;;;10251506;28;20069;-62
2024/02/01 12:10:34;;;;;;;18.88;12.20;;;;;;;;;;10251986;28;20072;-61
2024/02/01 12:15:36;;;;;;;11.55;9.43;;;;;;;;;;10251714;28;20502;-61
2024/02/01 12:20:35;;;;;;;19.98;14.25;;;;;;;;;;10252032;28;20633;-63
2024/02/01 12:25:35;;;;;;;21.30;12.95;;;;;;;;;;10251924;28;20104;-61
2024/02/01 12:30:36;;;;;;;18.25;13.02;;;;;;;;;;10247575;28;20514;-62
2024/02/01 12:35:35;;;;;;;16.08;11.38;;;;;;;;;;10247142;28;20099;-62
2024/02/01 12:40:34;;;;;;;15.90;11.10;;;;;;;;;;10249639;28;20071;-62
2024/02/01 12:45:34;;;;;;;37.47;16.10;;;;;;;;;;10248984;28;20072;-62
2024/02/01 12:50:38;;;;;;;13.95;10.02;;;;;;;;;;10249883;28;20084;-62
2024/02/01 12:55:38;;;;;;;19.13;13.47;;;;;;;;;;10248445;28;20075;-62
2024/02/01 13:00:37;;;;;;;14.05;11.10;;;;;;;;;;10251970;28;20080;-62
2024/02/01 13:05:36;;;;;;;13.15;9.90;;;;;;;;;;10249946;28;20073;-62
2024/02/01 13:10:38;;;;;;;17.25;11.85;;;;;;;;;;10253050;28;20071;-62
2024/02/01 13:15:38;;;;;;;16.67;11.63;;;;;;;;;;10257370;28;20080;-63
2024/02/01 13:20:37;;;;;;;18.67;13.02;;;;;;;;;;10257228;28;20541;-62
2024/02/01 13:25:35;;;;;;;20.80;14.10;;;;;;;;;;10260683;28;20069;-63
2024/02/01 13:30:33;;;;;;;21.88;15.95;;;;;;;;;;10255153;28;20079;-62
2024/02/01 13:35:36;;;;;;;28.90;21.08;;;;;;;;;;10252969;28;20096;-62
2024/02/01 13:40:34;;;;;;;21.15;14.75;;;;;;;;;;10258241;28;20084;-62
2024/02/01 13:45:32;;;;;;;20.23;14.80;;;;;;;;;;10253489;28;20073;-61
2024/02/01 13:50:31;;;;;;;20.63;16.08;;;;;;;;;;10255178;28;20076;-62
2024/02/01 13:55:31;;;;;;;28.70;19.20;;;;;;;;;;10257292;28;20064;-62
2024/02/01 14:00:29;;;;;;;33.78;22.83;;;;;;;;;;10256382;28;20530;-62
2024/02/01 14:05:35;;;;;;;22.70;15.60;;;;;;;;;;10256324;28;20499;-62
2024/02/01 14:10:34;;;;;;;24.58;16.38;;;;;;;;;;10255852;28;20463;-61
2024/02/01 14:15:35;;;;;;;26.15;18.48;;;;;;;;;;10255629;28;20072;-62
2024/02/01 14:20:33;;;;;;;24.30;16.67;;;;;;;;;;10256518;28;20502;-63
2024/02/01 14:25:32;;;;;;;21.55;18.85;;;;;;;;;;10250561;28;20053;-64
2024/02/01 14:30:32;;;;;;;37.72;22.60;;;;;;;;;;10255422;28;20068;-62
2024/02/01 14:35:34;;;;;;;27.47;17.37;;;;;;;;;;10257740;28;20509;-61
2024/02/01 14:40:33;;;;;;;32.47;24.88;;;;;;;;;;10250598;28;20338;-61
2024/02/01 14:45:32;;;;;;;34.40;30.05;;;;;;;;;;10254700;28;20072;-61
2024/02/01 14:50:31;;;;;;;41.03;32.33;;;;;;;;;;10250507;28;20065;-62
2024/02/01 14:55:30;;;;;;;34.67;30.90;;;;;;;;;;10254033;28;20084;-62
2024/02/01 15:00:28;;;;;;;33.63;28.73;;;;;;;;;;10253591;28;20085;-62
2024/02/01 15:05:29;;;;;;;71.47;46.67;;;;;;;;;;10253285;28;20069;-63
2024/02/01 15:10:28;;;;;;;62.83;45.03;;;;;;;;;;10253073;28;20523;-62
2024/02/01 15:15:26;;;;;;;43.13;31.77;;;;;;;;;;10254405;28;20060;-62
2024/02/01 15:20:33;;;;;;;53.28;35.05;;;;;;;;;;10254893;28;20064;-63
2024/02/01 15:25:39;;;;;;;87.22;60.85;;;;;;;;;;10248879;28;20103;-63
2024/02/01 15:30:39;;;;;;;85.38;53.67;;;;;;;;;;10259754;28;20080;-62
2024/02/01 15:35:37;;;;;;;93.57;56.08;;;;;;;;;;10263000;28;20084;-63
2024/02/01 15:40:37;;;;;;;109.28;67.90;;;;;;;;;;10268307;28;20072;-64
2024/02/01 15:45:36;;;;;;;123.15;80.85;;;;;;;;;;10252396;28;20065;-64
2024/02/01 15:50:34;;;;;;;133.07;92.15;;;;;;;;;;10255892;28;20560;-64
2024/02/01 15:55:33;;;;;;;175.93;115.85;;;;;;;;;;10251325;28;20084;-64
2024/02/01 16:00:32;;;;;;;193.30;129.13;;;;;;;;;;10266092;28;20068;-64
2024/02/01 16:05:46;;;;;;;160.32;101.97;;;;;;;;;;10262197;28;20061;-64
2024/02/01 16:10:45;;;;;;;127.75;81.25;;;;;;;;;;10256663;28;20101;-64
2024/02/01 16:15:45;;;;;;;103.75;63.17;;;;;;;;;;10250845;28;20089;-64
2024/02/01 16:20:50;;;;;;;100.85;60.63;;;;;;;;;;10260667;28;20470;-64
2024/02/01 16:25:49;;;;;;;95.03;62.30;;;;;;;;;;10263235;28;20076;-64
2024/02/01 16:30:55;;;;;;;121.53;72.38;;;;;;;;;;10253979;28;20522;-64
2024/02/01 16:35:58;;;;;;;104.95;58.45;;;;;;;;;;10247175;28;20080;-64
2024/02/01 16:40:56;;;;;;;94.82;51.72;;;;;;;;;;10246319;28;20689;-63
2024/02/01 16:45:56;;;;;;;108.53;56.13;;;;;;;;;;10259823;28;20065;-65
2024/02/01 16:50:54;;;;;;;126.63;80.95;;;;;;;;;;10261981;28;20056;-64
2024/02/01 16:55:54;;;;;;;81.40;59.85;;;;;;;;;;10265166;28;20106;-63
2024/02/01 17:00:55;;;;;;;156.50;106.45;;;;;;;;;;10261495;28;20072;-63
2024/02/01 17:05:55;;;;;;;85.38;54.35;;;;;;;;;;10262764;28;20073;-63
2024/02/01 17:10:59;;;;;;;65.20;46.80;;;;;;;;;;10264136;28;20072;-65
2024/02/01 17:15:58;;;;;;;51.25;39.03;;;;;;;;;;10260411;28;20080;-66
2024/02/01 17:20:59;;;;;;;104.95;77.18;;;;;;;;;;10261599;28;20080;-65
2024/02/01 17:26:05;;;;;;;67.45;48.03;;;;;;;;;;10256363;28;20077;-63
2024/02/01 17:31:08;;;;;;;61.75;44.13;;;;;;;;;;10253140;28;20065;-64
2024/02/01 17:36:13;;;;;;;44.05;33.83;;;;;;;;;;10247190;28;20160;-64
2024/02/01 17:41:19;;;;;;;40.08;28.55;;;;;;;;;;10245013;28;20072;-64
2024/02/01 17:46:35;;;;;;;28.98;21.95;;;;;;;;;;10256671;28;20076;-64
2024/02/01 17:51:35;;;;;;;55.83;33.28;;;;;;;;;;10261974;28;20083;-64
2024/02/01 17:56:34;;;;;;;80.10;46.45;;;;;;;;;;10251866;28;20073;-64
2024/02/01 18:01:34;;;;;;;26.98;22.13;;;;;;;;;;10243423;28;20073;-64
2024/02/01 18:06:39;;;;;;;21.45;19.02;;;;;;;;;;10246168;28;20081;-64
2024/02/01 18:11:41;;;;;;;23.77;17.48;;;;;;;;;;10251072;28;20435;-65
2024/02/01 18:16:40;;;;;;;20.50;14.93;;;;;;;;;;10262688;28;20459;-64
2024/02/01 18:21:40;;;;;;;25.42;17.52;;;;;;;;;;10262506;28;20069;-64
2024/02/01 18:26:39;;;;;;;21.60;16.00;;;;;;;;;;10257667;28;20084;-64
2024/02/01 18:31:37;;;;;;;20.42;15.88;;;;;;;;;;10255820;28;20061;-65
2024/02/01 18:36:38;;;;;;;17.88;14.57;;;;;;;;;;10261520;28;20075;-64
2024/02/01 18:41:39;;;;;;;16.98;14.10;;;;;;;;;;10257636;28;20064;-64
2024/02/01 18:46:41;;;;;;;18.20;13.25;;;;;;;;;;10258086;28;20084;-63
2024/02/01 18:51:49;;;;;;;16.77;13.63;;;;;;;;;;10254764;28;20065;-62
2024/02/01 18:56:49;;;;;;;18.80;14.30;;;;;;;;;;10254093;28;20076;-63
2024/02/01 19:01:49;;;;;;;21.75;13.32;;;;;;;;;;10255993;28;20472;-61
2024/02/01 19:06:48;;;;;;;19.42;16.20;;;;;;;;;;10236202;28;20614;-63
2024/02/01 19:11:48;;;;;;;16.33;14.05;;;;;;;;;;10253602;28;20091;-63
2024/02/01 19:16:49;;;;;;;23.20;16.73;;;;;;;;;;10252993;28;20514;-63
2024/02/01 19:21:47;;;;;;;25.83;20.25;;;;;;;;;;10252824;28;20076;-63
2024/02/01 19:26:46;;;;;;;19.45;15.88;;;;;;;;;;10255105;28;20076;-62
2024/02/01 19:31:45;;;;;;;51.17;36.83;;;;;;;;;;10254883;28;20084;-62
2024/02/01 19:36:49;;;;;;;30.38;22.92;;;;;;;;;;10255994;28;20076;-62
2024/02/01 19:41:47;;;;;;;16.00;13.55;;;;;;;;;;10257115;28;20072;-63
2024/02/01 19:46:46;;;;;;;16.30;13.00;;;;;;;;;;10255848;28;20080;-63
2024/02/01 19:51:48;;;;;;;19.58;14.40;;;;;;;;;;10253623;28;20156;-64
2024/02/01 19:56:47;;;;;;;13.80;11.63;;;;;;;;;;10250850;28;20079;-63
2024/02/01 20:01:47;;;;;;;17.10;12.20;;;;;;;;;;10249336;28;20080;-63
2024/02/01 20:06:48;;;;;;;17.15;12.52;;;;;;;;;;10245516;28;20084;-64
2024/02/01 20:11:48;;;;;;;15.57;11.95;;;;;;;;;;10257707;28;20057;-63
2024/02/01 20:16:47;;;;;;;13.73;11.30;;;;;;;;;;10253761;28;20076;-64
2024/02/01 20:21:49;;;;;;;35.33;25.25;;;;;;;;;;10255361;28;20081;-64
2024/02/01 20:26:55;;;;;;;107.45;69.85;;;;;;;;;;10258303;28;20569;-64
2024/02/01 20:38:19;;;;;;;78.53;51.42;;;;;;;;;;10265995;28;20495;-63
2024/02/01 20:43:18;;;;;;;89.53;52.28;;;;;;;;;;10257199;28;20073;-63
2024/02/01 20:48:35;;;;;;;84.68;49.15;;;;;;;;;;10261076;28;20101;-62
2024/02/01 20:53:44;;;;;;;130.10;76.57;;;;;;;;;;10263720;28;20068;-61
2024/02/01 20:58:47;;;;;;;106.85;76.40;;;;;;;;;;10244364;28;20137;-62
2024/02/01 21:03:46;;;;;;;128.40;83.32;;;;;;;;;;10260421;28;20076;-62
2024/02/01 21:08:46;;;;;;;90.72;60.10;;;;;;;;;;10265723;28;20084;-61
2024/02/01 21:13:49;;;;;;;68.20;43.45;;;;;;;;;;10258745;28;20076;-62
2024/02/01 21:18:47;;;;;;;140.73;79.75;;;;;;;;;;10259778;28;20084;-63
2024/02/01 21:23:48;;;;;;;78.10;46.95;;;;;;;;;;10261528;28;20083;-64
2024/02/01 21:28:48;;;;;;;110.30;60.13;;;;;;;;;;10263167;28;20065;-63
2024/02/01 21:33:47;;;;;;;117.25;65.10;;;;;;;;;;10258860;28;20064;-63
2024/02/01 21:38:47;;;;;;;102.70;58.67;;;;;;;;;;10254122;28;20132;-63
2024/02/01 21:43:45;;;;;;;127.43;71.45;;;;;;;;;;10265262;28;20065;-63
2024/02/01 21:48:44;;;;;;;133.95;78.70;;;;;;;;;;10261809;28;20076;-64
2024/02/01 21:53:42;;;;;;;71.93;43.63;;;;;;;;;;10264016;28;21099;-64
2024/02/01 21:58:42;;;;;;;44.42;28.00;;;;;;;;;;10252567;28;20080;-63
2024/02/01 22:03:47;;;;;;;36.13;25.08;;;;;;;;;;10252866;28;20533;-62
2024/02/01 22:08:45;;;;;;;24.97;19.37;;;;;;;;;;10265117;28;20072;-64
2024/02/01 22:13:45;;;;;;;28.80;19.15;;;;;;;;;;10253096;28;20068;-63
2024/02/01 22:18:43;;;;;;;22.13;16.23;;;;;;;;;;10258861;28;20080;-65
2024/02/01 22:23:41;;;;;;;18.52;14.50;;;;;;;;;;10257427;28;20079;-63
2024/02/01 22:28:40;;;;;;;23.92;17.45;;;;;;;;;;10258328;28;20098;-65
2024/02/01 22:33:41;;;;;;;16.75;12.32;;;;;;;;;;10257041;28;20069;-63
2024/02/01 22:38:39;;;;;;;19.55;14.55;;;;;;;;;;10255585;28;20076;-64
2024/02/01 22:43:37;;;;;;;17.05;12.93;;;;;;;;;;10258931;28;20540;-64
2024/02/01 22:48:36;;;;;;;20.50;13.73;;;;;;;;;;10257905;28;20076;-62
2024/02/01 22:53:35;;;;;;;21.58;15.50;;;;;;;;;;10260137;28;20052;-63
2024/02/01 22:58:34;;;;;;;19.58;14.10;;;;;;;;;;10281354;28;20077;-63
2024/02/01 23:03:33;;;;;;;21.30;14.45;;;;;;;;;;10255862;28;20095;-62
2024/02/01 23:08:34;;;;;;;23.73;18.30;;;;;;;;;;10254671;28;20072;-63
2024/02/01 23:13:35;;;;;;;25.42;18.30;;;;;;;;;;10255338;28;20506;-62
2024/02/01 23:18:33;;;;;;;21.38;14.32;;;;;;;;;;10253882;28;20088;-63
2024/02/01 23:23:32;;;;;;;31.40;21.15;;;;;;;;;;10252336;28;20060;-63
2024/02/01 23:28:30;;;;;;;30.30;19.73;;;;;;;;;;10252655;28;20134;-62
2024/02/01 23:33:34;;;;;;;14.27;12.23;;;;;;;;;;10251260;28;20076;-62
2024/02/01 23:38:33;;;;;;;21.42;14.20;;;;;;;;;;10249304;28;20077;-62
2024/02/01 23:43:31;;;;;;;23.45;16.02;;;;;;;;;;10249035;28;20073;-63
2024/02/01 23:48:31;;;;;;;17.70;12.90;;;;;;;;;;10248183;28;20065;-63
2024/02/01 23:53:29;;;;;;;18.13;12.55;;;;;;;;;;10249358;28;20073;-62
2024/02/01 23:58:28;;;;;;;14.38;12.73;;;;;;;;;;10247912;28;20084;-63
