Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:24;;;;;;;4.60;4.20;;;;;;;5.61;100.00;96581.44;5034324;28;20866;-75
2022/04/27 00:03:51;;;;;;;7.20;4.93;;;;;;;5.89;100.00;96610.34;5035122;28;20863;-75
2022/04/27 00:06:19;;;;;;;4.70;4.30;;;;;;;6.08;100.00;96615.56;5020618;28;20532;-75
2022/04/27 00:08:46;;;;;;;4.70;4.30;;;;;;;6.14;100.00;96625.69;5035372;28;20454;-75
2022/04/27 00:11:12;;;;;;;4.30;3.90;;;;;;;5.99;100.00;96593.66;5036293;28;20470;-75
2022/04/27 00:13:40;;;;;;;4.23;3.93;;;;;;;6.18;100.00;96600.41;5052643;28;20432;-74
2022/04/27 00:16:07;;;;;;;6.27;5.03;;;;;;;6.39;100.00;96616.53;5052704;28;20436;-75
2022/04/27 00:18:34;;;;;;;8.23;4.60;;;;;;;6.20;100.00;96585.13;5034567;28;20442;-74
2022/04/27 00:21:01;;;;;;;4.17;3.87;;;;;;;6.06;100.00;96594.06;5052463;28;20470;-74
2022/04/27 00:23:27;;;;;;;5.53;4.50;;;;;;;5.84;100.00;96584.19;5052634;28;20879;-74
2022/04/27 00:25:54;;;;;;;4.00;3.70;;;;;;;5.72;100.00;96584.63;5034759;28;20436;-74
2022/04/27 00:28:20;;;;;;;3.70;3.40;;;;;;;5.59;100.00;96580.13;5042416;28;20486;-74
2022/04/27 00:30:47;;;;;;;4.40;3.70;;;;;;;5.49;100.00;96586.34;5034635;28;20900;-74
2022/04/27 00:33:15;;;;;;;4.17;3.70;;;;;;;5.74;100.00;96616.59;5034928;28;20440;-75
2022/04/27 00:35:42;;;;;;;5.77;4.20;;;;;;;5.74;100.00;96613.97;5052382;28;20435;-74
2022/04/27 00:38:09;;;;;;;4.87;4.47;;;;;;;5.64;100.00;96604.44;5034632;28;20485;-74
2022/04/27 00:40:35;;;;;;;5.93;5.47;;;;;;;5.70;100.00;96597.28;5037870;28;20477;-75
2022/04/27 00:43:03;;;;;;;4.63;4.27;;;;;;;5.92;100.00;96617.66;5034325;28;20439;-75
2022/04/27 00:45:29;;;;;;;3.90;3.60;;;;;;;5.74;100.00;96584.34;5034352;28;20859;-75
2022/04/27 00:47:56;;;;;;;4.43;4.10;;;;;;;5.64;100.00;96578.22;5052318;28;20431;-74
2022/04/27 00:50:23;;;;;;;3.67;3.37;;;;;;;5.72;100.00;96599.59;5034186;28;21045;-75
2022/04/27 00:52:51;;;;;;;3.77;3.43;;;;;;;5.59;100.00;96591.41;5034126;28;20491;-75
2022/04/27 00:55:18;;;;;;;3.30;3.00;;;;;;;5.70;100.00;96594.66;5034459;28;20428;-75
2022/04/27 00:57:47;;;;;;;3.30;3.00;;;;;;;5.91;100.00;96603.78;5034052;28;20540;-75
2022/04/27 01:00:15;;;;;;;3.50;3.20;;;;;;;6.18;100.00;96620.63;5033751;28;20476;-75
2022/04/27 01:02:42;;;;;;;3.20;2.90;;;;;;;6.34;100.00;96632.41;5034054;28;20455;-74
2022/04/27 01:05:11;;;;;;;3.40;2.97;;;;;;;6.30;100.00;96633.28;5033790;28;20432;-75
2022/04/27 01:07:39;;;;;;;4.17;3.30;;;;;;;5.90;100.00;96594.34;5034108;28;20440;-74
2022/04/27 01:10:08;;;;;;;3.27;3.03;;;;;;;5.78;100.00;96601.88;5034343;28;20797;-75
2022/04/27 01:12:36;;;;;;;3.00;2.80;;;;;;;5.72;100.00;96599.59;5034241;28;20793;-74
2022/04/27 01:15:08;;;;;;;3.20;2.90;;;;;;;5.83;100.00;96629.84;5035497;28;20487;-75
2022/04/27 01:17:36;;;;;;;2.93;2.67;;;;;;;5.61;100.00;96606.88;5037661;28;20998;-75
2022/04/27 01:20:04;;;;;;;2.83;2.63;;;;;;;5.60;100.00;96603.44;5035090;28;20894;-75
2022/04/27 01:22:31;;;;;;;2.50;2.30;;;;;;;5.64;100.00;96630.69;5035156;28;20893;-74
2022/04/27 01:24:58;;;;;;;2.60;2.40;;;;;;;5.52;100.00;96598.09;5035084;28;20893;-74
2022/04/27 01:27:25;;;;;;;2.57;2.37;;;;;;;5.47;100.00;96598.16;5034653;28;20444;-74
2022/04/27 01:29:52;;;;;;;3.50;2.90;;;;;;;5.50;100.00;96605.47;5018776;28;20509;-75
2022/04/27 01:32:19;;;;;;;5.10;2.50;;;;;;;5.63;100.00;96620.47;5035180;28;20446;-74
2022/04/27 01:34:45;;;;;;;2.80;2.60;;;;;;;5.65;100.00;96620.97;5034648;28;20427;-75
2022/04/27 01:39:57;;;;;;;4.37;3.40;;;;;;;5.51;100.00;96620.16;5052943;28;20482;-74
2022/04/27 01:42:24;;;;;;;4.07;3.77;;;;;;;5.40;100.00;96608.25;5034981;28;20443;-75
2022/04/27 01:44:51;;;;;;;4.80;4.40;;;;;;;5.33;100.00;96609.38;5034979;28;20494;-75
2022/04/27 01:47:18;;;;;;;5.70;5.20;;;;;;;5.52;100.00;96637.44;5034999;28;20497;-75
2022/04/27 01:49:45;;;;;;;4.70;4.27;;;;;;;5.58;100.00;96638.91;5034364;28;20506;-75
2022/04/27 01:54:57;;;;;;;5.17;4.77;;;;;;;5.56;100.00;96646.28;5033039;28;20439;-75
2022/04/27 01:57:24;;;;;;;6.07;5.47;;;;;;;5.19;100.00;96603.28;5023452;28;20510;-75
2022/04/27 01:59:51;;;;;;;8.47;7.57;;;;;;;5.48;100.00;96641.69;5033209;28;20473;-75
2022/04/27 02:02:18;;;;;;;16.33;6.70;;;;;;;5.57;100.00;96648.63;5034990;28;20444;-75
2022/04/27 02:04:46;;;;;;;6.90;6.30;;;;;;;5.51;100.00;96649.00;5035969;28;20439;-75
2022/04/27 02:07:17;;;;;;;8.87;8.00;;;;;;;5.47;100.00;96640.88;5034476;28;20462;-75
2022/04/27 02:09:44;;;;;;;7.77;7.03;;;;;;;5.22;100.00;96610.59;5038138;28;20471;-75
2022/04/27 02:12:13;;;;;;;6.77;6.17;;;;;;;5.60;100.00;96649.88;5020148;28;21010;-75
2022/04/27 02:14:42;;;;;;;6.97;6.03;;;;;;;5.42;100.00;96632.34;5033547;28;20530;-75
2022/04/27 02:17:09;;;;;;;6.83;6.33;;;;;;;5.53;100.00;96655.50;5033066;28;20489;-75
2022/04/27 02:19:37;;;;;;;6.80;6.10;;;;;;;5.24;100.00;96605.09;5033622;28;20479;-75
2022/04/27 02:22:05;;;;;;;6.53;5.93;;;;;;;5.49;100.00;96649.28;5033405;28;20444;-75
2022/04/27 02:24:32;;;;;;;6.90;6.20;;;;;;;5.28;100.00;96627.81;5033930;28;20446;-75
2022/04/27 02:27:00;;;;;;;7.63;6.40;;;;;;;5.27;100.00;96620.22;5037260;28;20442;-75
2022/04/27 02:29:29;;;;;;;6.20;5.60;;;;;;;5.27;100.00;96604.50;5037448;28;20569;-75
2022/04/27 02:32:06;;;;;;;5.87;5.37;;;;;;;5.17;100.00;96594.16;5037495;28;20443;-75
2022/04/27 02:34:33;;;;;;;6.50;5.90;;;;;;;5.36;100.00;96623.00;5043330;28;20455;-75
2022/04/27 02:37:00;;;;;;;7.87;6.53;;;;;;;5.61;100.00;96664.59;5056108;28;20431;-75
2022/04/27 02:39:27;;;;;;;6.67;5.97;;;;;;;5.52;100.00;96629.56;5034199;28;20836;-75
2022/04/27 02:41:54;;;;;;;7.20;5.93;;;;;;;5.38;100.00;96633.97;5034625;28;20455;-75
2022/04/27 02:44:21;;;;;;;7.43;6.73;;;;;;;5.60;100.00;96666.41;5037018;28;20439;-75
2022/04/27 02:46:48;;;;;;;7.97;6.93;;;;;;;5.45;100.00;96635.16;5036777;28;20444;-75
2022/04/27 02:52:00;;;;;;;7.57;6.77;;;;;;;5.47;100.00;96650.59;5040767;28;20447;-75
2022/04/27 02:54:46;;;;;;;9.20;8.40;;;;;;;5.44;100.00;96661.66;5054465;28;20423;-75
2022/04/27 02:57:12;;;;;;;8.80;8.00;;;;;;;5.49;100.00;96665.00;5036563;28;20489;-75
2022/04/27 02:59:41;;;;;;;10.20;9.03;;;;;;;4.93;100.00;96578.50;5036516;28;20987;-75
2022/04/27 03:02:10;;;;;;;9.23;8.43;;;;;;;5.37;100.00;96656.03;5020428;28;20431;-75
2022/04/27 03:04:37;;;;;;;10.10;9.00;;;;;;;5.51;100.00;96672.59;5036370;28;20439;-75
2022/04/27 03:07:05;;;;;;;10.60;9.50;;;;;;;5.52;100.00;96671.53;5036158;28;20448;-75
2022/04/27 03:09:37;;;;;;;12.10;9.67;;;;;;;5.32;100.00;96660.25;5036093;28;21010;-75
2022/04/27 03:12:04;;;;;;;12.67;10.70;;;;;;;5.57;100.00;96681.94;5036113;28;20467;-76
2022/04/27 03:14:36;;;;;;;12.53;11.33;;;;;;;5.35;100.00;96658.94;5036134;28;20467;-75
2022/04/27 03:17:04;;;;;;;13.00;11.53;;;;;;;5.41;100.00;96670.88;5052588;28;20435;-76
2022/04/27 03:19:30;;;;;;;15.07;12.37;;;;;;;5.29;100.00;96652.97;5038920;28;20475;-76
2022/04/27 03:21:57;;;;;;;14.67;12.00;;;;;;;5.14;100.00;96631.44;5042453;28;20815;-75
2022/04/27 03:24:25;;;;;;;13.47;12.00;;;;;;;5.37;100.00;96671.75;5036017;28;20441;-75
2022/04/27 03:26:57;;;;;;;16.23;13.33;;;;;;;5.58;100.00;96688.72;5041409;28;20450;-76
2022/04/27 03:29:25;;;;;;;15.70;12.47;;;;;;;5.53;100.00;96686.97;5036210;28;20465;-75
2022/04/27 03:31:59;;;;;;;17.30;13.60;;;;;;;5.47;100.00;96672.34;5052490;28;20959;-75
2022/04/27 03:34:26;;;;;;;15.20;12.90;;;;;;;5.31;100.00;96647.44;5036198;28;20499;-76
2022/04/27 03:36:55;;;;;;;17.43;14.03;;;;;;;5.62;100.00;96692.38;5034736;28;20446;-76
2022/04/27 03:39:22;;;;;;;13.70;12.30;;;;;;;5.69;100.00;96694.63;5036206;28;20518;-76
2022/04/27 03:42:11;;;;;;;15.87;12.60;;;;;;;5.43;100.00;96666.13;5036086;28;20482;-76
2022/04/27 03:44:40;;;;;;;13.80;12.30;;;;;;;5.66;100.00;96701.22;5035848;28;20486;-75
2022/04/27 03:47:07;;;;;;;14.97;13.37;;;;;;;5.62;100.00;96689.75;5035473;28;20859;-75
2022/04/27 03:49:33;;;;;;;18.03;13.60;;;;;;;5.38;100.00;96666.22;5019419;28;20538;-75
2022/04/27 03:52:01;;;;;;;18.27;14.77;;;;;;;5.42;100.00;96674.28;5036250;28;20443;-76
2022/04/27 03:54:29;;;;;;;17.10;15.30;;;;;;;5.46;100.00;96673.44;5042717;28;20443;-76
2022/04/27 03:56:55;;;;;;;19.10;15.80;;;;;;;5.56;100.00;96707.38;5036212;28;20440;-76
2022/04/27 03:59:22;;;;;;;17.37;15.67;;;;;;;5.49;100.00;96688.63;5035649;28;20471;-76
2022/04/27 04:01:49;;;;;;;21.43;16.30;;;;;;;5.64;100.00;96719.09;5052337;28;20460;-76
2022/04/27 04:04:16;;;;;;;19.80;14.30;;;;;;;5.71;100.00;96711.63;5035614;28;20448;-76
2022/04/27 04:06:43;;;;;;;20.97;14.97;;;;;;;5.71;100.00;96734.44;5035771;28;20830;-76
2022/04/27 04:09:11;;;;;;;20.83;15.27;;;;;;;5.59;100.00;96703.41;5035595;28;20448;-76
2022/04/27 04:11:37;;;;;;;19.83;14.93;;;;;;;5.59;100.00;96696.31;5035816;28;20428;-76
2022/04/27 04:14:13;;;;;;;21.87;16.10;;;;;;;5.62;100.00;96736.97;5053665;28;20427;-76
2022/04/27 04:16:48;;;;;;;24.60;18.00;;;;;;;5.41;100.00;96707.59;5035273;28;20450;-76
2022/04/27 04:19:29;;;;;;;22.20;17.70;;;;;;;5.32;100.00;96699.56;5051628;28;20540;-76
2022/04/27 04:22:15;;;;;;;21.00;17.70;;;;;;;5.72;100.00;96738.63;5051593;28;20541;-76
2022/04/27 04:30:22;;;;;;;29.70;20.57;;;;;;;5.29;100.00;96709.84;5041715;28;20956;-76
2022/04/27 04:33:00;;;;;;;27.10;18.60;;;;;;;5.59;100.00;96734.88;5035111;28;20444;-76
2022/04/27 04:35:33;;;;;;;29.30;18.53;;;;;;;5.60;100.00;96757.41;5035216;28;20959;-76
2022/04/27 04:38:00;;;;;;;24.93;18.70;;;;;;;5.61;100.00;96761.63;5034904;28;20474;-76
2022/04/27 04:40:28;;;;;;;23.27;18.93;;;;;;;5.74;100.00;96770.59;5034960;28;20475;-76
2022/04/27 04:42:55;;;;;;;23.37;18.73;;;;;;;5.66;100.00;96761.53;5034870;28;20440;-75
2022/04/27 04:45:23;;;;;;;23.63;18.27;;;;;;;5.62;100.00;96756.09;5034731;28;20442;-76
2022/04/27 04:48:04;;;;;;;27.10;18.57;;;;;;;5.64;100.00;96743.47;5035037;28;20530;-76
2022/04/27 04:50:50;;;;;;;28.90;21.53;;;;;;;5.58;100.00;96757.69;5052666;28;20434;-76
2022/04/27 04:53:30;;;;;;;28.77;21.20;;;;;;;5.74;100.00;96779.25;5034978;28;20455;-75
2022/04/27 04:56:22;;;;;;;31.03;22.53;;;;;;;5.39;100.00;96720.22;5042758;28;20439;-75
2022/04/27 04:59:00;;;;;;;32.83;23.60;;;;;;;5.44;100.00;96750.81;5034628;28;20439;-75
2022/04/27 05:01:33;;;;;;;33.93;23.27;;;;;;;5.75;100.00;96788.72;5052608;28;20464;-75
2022/04/27 05:04:30;;;;;;;30.10;22.70;;;;;;;5.85;100.00;96800.88;4998129;28;20446;-76
2022/04/27 05:07:30;;;;;;;29.50;20.43;;;;;;;5.85;100.00;96788.53;5051533;28;20454;-76
2022/04/27 05:10:18;;;;;;;31.77;23.10;;;;;;;5.96;100.00;96794.47;5034293;28;20467;-75
2022/04/27 05:12:48;;;;;;;30.77;23.07;;;;;;;5.87;100.00;96796.13;5035192;28;20497;-75
2022/04/27 05:15:21;;;;;;;28.57;22.37;;;;;;;5.79;100.00;96765.31;5052362;28;20436;-75
2022/04/27 05:18:19;;;;;;;30.50;22.97;;;;;;;6.14;100.00;96804.19;5034805;28;20480;-75
2022/04/27 05:21:15;;;;;;;30.90;22.50;;;;;;;5.98;100.00;96813.34;4998465;28;20470;-75
2022/04/27 05:24:02;;;;;;;28.43;22.87;;;;;;;5.97;100.00;96798.66;5037454;28;20451;-77
2022/04/27 05:26:46;;;;;;;32.30;23.43;;;;;;;6.42;100.00;96812.19;5035464;28;20542;-77
2022/04/27 05:32:43;;;;;;;26.50;22.80;;;;;;;6.20;100.00;96781.25;5035916;28;20450;-77
2022/04/27 05:35:49;;;;;;;27.33;21.47;;;;;;;6.38;100.00;96798.81;4991234;28;20946;-76
2022/04/27 05:38:41;;;;;;;25.53;20.37;;;;;;;6.51;100.00;96803.34;4990620;28;20516;-76
2022/04/27 05:41:26;;;;;;;26.20;21.43;;;;;;;6.43;100.00;96792.72;5037057;28;20950;-76
2022/04/27 05:44:09;;;;;;;22.73;17.30;;;;;;;6.86;100.00;96810.91;5034691;28;20444;-76
2022/04/27 05:46:53;;;;;;;26.70;21.40;;;;;;;6.89;100.00;96824.25;5036930;28;20481;-76
2022/04/27 05:49:38;;;;;;;25.53;19.40;;;;;;;6.76;100.00;96825.00;5053448;28;20482;-76
2022/04/27 05:52:13;;;;;;;23.93;19.20;;;;;;;7.01;100.00;96824.56;5028942;28;20952;-77
2022/04/27 05:54:59;;;;;;;21.27;19.03;;;;;;;6.78;100.00;96814.97;5056762;28;20447;-75
2022/04/27 05:57:38;;;;;;;23.00;18.67;;;;;;;7.13;100.00;96833.84;5053235;28;20444;-77
2022/04/27 06:00:09;;;;;;;24.93;17.93;;;;;;;6.90;100.00;96802.16;5050701;28;20964;-77
2022/04/27 06:03:04;;;;;;;23.70;20.80;;;;;;;7.07;100.00;96818.13;5035390;28;20487;-77
2022/04/27 06:05:31;;;;;;;23.90;19.90;;;;;;;7.20;100.00;96860.50;5038644;28;20448;-76
2022/04/27 06:07:58;;;;;;;22.17;17.93;;;;;;;6.99;100.00;96852.22;5038363;28;20792;-76
2022/04/27 06:10:25;;;;;;;21.20;18.53;;;;;;;6.65;100.00;96816.50;5031017;28;20539;-76
2022/04/27 06:12:59;;;;;;;20.10;17.53;;;;;;;6.62;100.00;96832.84;5039614;28;20476;-76
2022/04/27 06:15:37;;;;;;;24.10;20.17;;;;;;;6.70;100.00;96802.53;5058107;28;21036;-76
2022/04/27 06:18:12;;;;;;;24.30;20.93;;;;;;;7.16;100.00;96849.81;5039567;28;20439;-75
2022/04/27 06:20:40;;;;;;;24.03;19.63;;;;;;;7.70;100.00;96877.19;5039404;28;20887;-75
2022/04/27 06:23:13;;;;;;;23.07;20.27;;;;;;;7.83;100.00;96875.63;5040052;28;20445;-75
2022/04/27 06:25:41;;;;;;;20.20;17.93;;;;;;;7.98;100.00;96875.31;5043455;28;20443;-75
2022/04/27 06:28:09;;;;;;;21.77;19.37;;;;;;;7.81;100.00;96825.13;5056764;28;20423;-76
2022/04/27 06:30:37;;;;;;;23.90;19.13;;;;;;;8.47;100.00;96864.00;5042809;28;20516;-76
2022/04/27 06:33:04;;;;;;;21.40;19.10;;;;;;;8.22;100.00;96875.84;5037812;28;20444;-76
2022/04/27 06:35:32;;;;;;;20.00;17.73;;;;;;;8.61;100.00;96878.97;5054467;28;20482;-76
2022/04/27 06:38:08;;;;;;;22.67;18.17;;;;;;;8.09;100.00;96874.00;5037314;28;20585;-76
2022/04/27 06:40:59;;;;;;;22.30;17.50;;;;;;;8.53;100.00;96886.50;5031254;28;20471;-76
2022/04/27 06:43:40;;;;;;;22.30;18.87;;;;;;;8.72;100.00;96846.03;5036924;28;20444;-76
2022/04/27 06:46:25;;;;;;;18.50;16.53;;;;;;;8.92;100.00;96852.63;5038501;28;20780;-76
2022/04/27 06:49:10;;;;;;;19.37;17.27;;;;;;;9.75;100.00;96888.72;5046007;28;20662;-76
2022/04/27 06:51:55;;;;;;;18.10;15.63;;;;;;;9.94;100.00;96899.00;5055451;28;20416;-76
2022/04/27 06:54:54;;;;;;;15.97;14.37;;;;;;;9.74;100.00;96879.22;5020152;28;20440;-76
2022/04/27 06:57:40;;;;;;;20.70;16.70;;;;;;;10.02;100.00;96885.06;5055141;28;20419;-76
2022/04/27 07:00:12;;;;;;;17.97;16.17;;;;;;;9.58;100.00;96878.09;5037416;28;20455;-76
2022/04/27 07:02:39;;;;;;;19.23;17.10;;;;;;;9.76;100.00;96877.06;5042311;28;20503;-76
2022/04/27 07:05:09;;;;;;;19.17;16.60;;;;;;;9.87;100.00;96906.59;5036766;28;20952;-75
2022/04/27 07:07:37;;;;;;;17.97;16.13;;;;;;;10.27;100.00;96904.69;5036448;28;20502;-75
2022/04/27 07:10:04;;;;;;;17.43;15.63;;;;;;;9.57;100.00;96873.88;5054834;28;20447;-75
2022/04/27 07:12:31;;;;;;;16.00;14.33;;;;;;;9.90;100.00;96876.16;5036283;28;20436;-76
2022/04/27 07:14:58;;;;;;;16.97;13.83;;;;;;;10.35;100.00;96913.72;5036578;28;20957;-76
2022/04/27 07:17:26;;;;;;;16.80;13.50;;;;;;;10.36;100.00;96920.56;5036471;28;20522;-75
2022/04/27 07:19:53;;;;;;;16.50;14.70;;;;;;;10.05;100.00;96878.38;5054091;28;20473;-75
2022/04/27 07:22:22;;;;;;;15.50;13.93;;;;;;;10.36;100.00;96894.91;5054078;28;20547;-75
2022/04/27 07:24:49;;;;;;;15.20;13.60;;;;;;;10.61;100.00;96890.72;5052823;28;20480;-75
2022/04/27 07:27:17;;;;;;;15.23;13.40;;;;;;;10.43;100.00;96920.88;5036092;28;20444;-75
2022/04/27 07:29:44;;;;;;;12.80;11.53;;;;;;;10.30;100.00;96927.88;5036358;28;20510;-75
2022/04/27 07:32:10;;;;;;;15.07;13.57;;;;;;;9.96;100.00;96923.25;5035826;28;20432;-75
2022/04/27 07:34:37;;;;;;;13.10;11.90;;;;;;;10.13;100.00;96901.38;5036348;28;20447;-75
2022/04/27 07:37:05;;;;;;;13.83;12.43;;;;;;;10.12;100.00;96913.03;5053832;28;20430;-75
2022/04/27 07:39:32;;;;;;;13.87;12.40;;;;;;;10.32;100.00;96927.56;5036140;28;20813;-75
2022/04/27 07:41:59;;;;;;;17.77;13.13;;;;;;;10.63;100.00;96930.06;5052707;28;20476;-75
2022/04/27 07:44:26;;;;;;;14.80;13.30;;;;;;;10.80;100.00;96897.53;5035924;28;20947;-75
2022/04/27 07:46:52;;;;;;;13.77;12.37;;;;;;;11.16;100.00;96897.16;5032615;28;20533;-76
2022/04/27 07:49:20;;;;;;;15.13;13.20;;;;;;;11.20;100.00;96943.06;5024196;28;20461;-75
2022/04/27 07:51:48;;;;;;;14.27;12.77;;;;;;;11.05;100.00;96940.94;5052020;28;20431;-75
2022/04/27 07:54:15;;;;;;;12.83;11.63;;;;;;;10.61;100.00;96922.44;5035790;28;20445;-75
2022/04/27 07:56:42;;;;;;;14.50;12.10;;;;;;;10.39;100.00;96912.00;5035746;28;20523;-75
2022/04/27 07:59:09;;;;;;;15.30;13.70;;;;;;;10.71;100.00;96941.75;5035417;28;20437;-75
2022/04/27 08:01:35;;;;;;;15.00;11.73;;;;;;;10.09;100.00;96908.38;5019215;28;20533;-75
2022/04/27 08:04:02;;;;;;;14.37;12.87;;;;;;;10.26;100.00;96923.50;5035953;28;20441;-75
2022/04/27 08:06:29;;;;;;;13.60;12.20;;;;;;;10.36;100.00;96954.91;5053774;28;20432;-75
2022/04/27 08:08:56;;;;;;;12.10;11.00;;;;;;;10.26;100.00;96939.34;5035547;28;20445;-75
2022/04/27 08:11:22;;;;;;;14.37;12.80;;;;;;;10.90;100.00;96963.34;5053591;28;20445;-75
2022/04/27 08:13:49;;;;;;;13.10;11.87;;;;;;;11.17;100.00;96938.41;5035219;28;20482;-75
2022/04/27 08:16:16;;;;;;;12.90;10.70;;;;;;;11.38;100.00;96938.53;5035028;28;20998;-75
2022/04/27 08:18:42;;;;;;;10.23;9.00;;;;;;;11.37;100.00;96969.53;5035133;28;20538;-75
2022/04/27 08:21:15;;;;;;;9.30;8.40;;;;;;;11.53;100.00;96962.63;5049234;28;20551;-74
2022/04/27 08:23:47;;;;;;;10.50;9.50;;;;;;;11.92;100.00;96960.81;5034391;28;20492;-75
2022/04/27 08:26:14;;;;;;;8.97;8.07;;;;;;;12.46;100.00;96966.28;5035133;28;20467;-75
2022/04/27 08:28:42;;;;;;;7.70;6.97;;;;;;;12.21;100.00;96957.38;5035034;28;20480;-75
2022/04/27 08:31:12;;;;;;;9.50;7.70;;;;;;;11.82;100.00;96963.81;5034876;28;21004;-74
2022/04/27 08:33:39;;;;;;;8.00;7.20;;;;;;;12.34;100.00;96990.06;5052582;28;20425;-74
2022/04/27 08:36:06;;;;;;;8.50;7.27;;;;;;;12.75;100.00;96989.34;5034714;28;20746;-74
2022/04/27 08:38:53;;;;;;;8.57;7.70;;;;;;;13.17;100.00;96973.38;5036152;28;20466;-75
2022/04/27 08:41:20;;;;;;;8.23;7.53;;;;;;;13.26;100.00;97003.31;5018312;28;20555;-75
2022/04/27 08:43:46;;;;;;;7.80;7.10;;;;;;;13.49;100.00;96990.47;5034771;28;20511;-75
2022/04/27 08:46:17;;;;;;;8.00;6.97;;;;;;;12.87;100.00;96978.78;5034356;28;20478;-75
2022/04/27 08:48:48;;;;;;;7.83;7.10;;;;;;;13.20;100.00;96999.31;5034356;28;20815;-75
2022/04/27 08:51:14;;;;;;;7.63;7.00;;;;;;;13.16;100.00;97006.34;5034130;28;20526;-75
2022/04/27 08:53:42;;;;;;;6.27;5.70;;;;;;;13.55;100.00;97024.44;5035376;28;20853;-75
2022/04/27 08:56:09;;;;;;;6.20;5.60;;;;;;;13.56;100.00;97007.41;5040153;28;20468;-76
2022/04/27 08:58:36;;;;;;;6.30;5.80;;;;;;;13.70;100.00;97004.44;5018591;28;20449;-77
2022/04/27 09:01:07;;;;;;;6.10;5.50;;;;;;;13.07;100.00;97017.03;5039514;28;20523;-77
2022/04/27 09:03:37;;;;;;;6.87;6.27;;;;;;;13.24;100.00;96994.91;5034624;28;20438;-77
2022/04/27 09:06:06;;;;;;;6.87;6.27;;;;;;;13.61;100.00;97031.09;5052808;28;20468;-77
2022/04/27 09:08:40;;;;;;;7.63;5.70;;;;;;;13.94;97.60;97027.66;5035232;28;20473;-75
2022/04/27 09:11:21;;;;;;;8.63;6.00;;;;;;;12.34;100.00;96926.44;5036166;28;20488;-74
2022/04/27 09:13:58;;;;;;;6.47;5.93;;;;;;;12.50;98.45;97030.84;5055111;28;20468;-74
2022/04/27 09:20:46;;;;;;;6.70;5.57;;;;;;;11.75;94.27;97008.53;5026733;28;20434;-74
2022/04/27 09:22:02;;;;;;;5.60;5.13;;;;;;;12.05;100.00;97041.22;5034246;28;20466;-75
2022/04/27 09:24:46;;;;;;;7.17;5.53;;;;;;;12.50;97.50;97025.53;5034201;28;20460;-75
2022/04/27 09:27:17;;;;;;;7.87;5.20;;;;;;;12.50;100.00;97028.19;5033828;28;20992;-75
2022/04/27 09:29:54;;;;;;;6.50;5.90;;;;;;;12.59;99.20;97012.25;5034146;28;20467;-75
2022/04/27 09:32:21;;;;;;;5.93;5.33;;;;;;;13.10;92.97;97032.34;5034218;28;20524;-75
2022/04/27 09:34:49;;;;;;;5.20;4.80;;;;;;;13.60;91.01;97034.09;5051854;28;20428;-74
2022/04/27 09:37:20;;;;;;;5.40;4.90;;;;;;;14.12;87.88;97033.53;5035582;28;20525;-74
2022/04/27 09:39:59;;;;;;;5.20;4.73;;;;;;;13.84;81.75;97031.50;5042137;28;20579;-75
2022/04/27 09:42:30;;;;;;;6.40;4.97;;;;;;;13.59;81.70;97035.97;5052268;28;20491;-74
2022/04/27 09:45:25;;;;;;;5.20;4.80;;;;;;;13.53;81.30;97031.97;5033939;28;20897;-76
2022/04/27 09:48:03;;;;;;;5.43;4.93;;;;;;;13.42;82.67;97022.09;5033832;28;20433;-76
2022/04/27 09:50:55;;;;;;;4.83;4.43;;;;;;;13.10;77.18;96981.88;5014012;28;20493;-76
2022/04/27 09:53:21;;;;;;;4.83;4.13;;;;;;;13.28;78.67;97009.88;5035462;28;20475;-76
2022/04/27 09:55:50;;;;;;;5.13;4.63;;;;;;;12.98;72.32;97043.66;5051962;28;20429;-76
2022/04/27 09:58:18;;;;;;;4.93;4.27;;;;;;;13.18;76.94;97022.72;5034201;28;20502;-76
2022/04/27 10:00:48;;;;;;;5.40;3.60;;;;;;;13.67;74.18;97039.66;5033653;28;20456;-76
2022/04/27 10:03:20;;;;;;;5.77;5.20;;;;;;;12.92;75.05;96988.44;5033830;28;20461;-76
2022/04/27 10:05:47;;;;;;;4.23;3.93;;;;;;;13.26;72.74;97009.41;5033629;28;21018;-76
2022/04/27 10:08:14;;;;;;;6.47;4.33;;;;;;;13.63;75.49;97043.31;5033388;28;20487;-76
2022/04/27 10:10:44;;;;;;;3.70;3.40;;;;;;;13.31;67.65;97027.03;5033242;28;20449;-76
2022/04/27 10:13:13;;;;;;;3.87;3.50;;;;;;;13.22;67.58;97007.72;5033341;28;21010;-76
2022/04/27 10:15:45;;;;;;;4.20;3.90;;;;;;;13.28;66.18;97052.34;5033393;28;20463;-76
2022/04/27 10:18:19;;;;;;;4.30;3.90;;;;;;;12.90;69.62;97017.16;5033389;28;20425;-76
2022/04/27 10:20:51;;;;;;;5.00;3.53;;;;;;;12.64;64.95;97017.34;5033168;28;20469;-75
2022/04/27 10:23:19;;;;;;;3.30;3.10;;;;;;;12.54;67.61;97041.59;5033239;28;20503;-75
2022/04/27 10:26:11;;;;;;;4.63;3.33;;;;;;;12.54;67.77;97050.31;5051285;28;20465;-75
2022/04/27 10:28:43;;;;;;;3.17;2.87;;;;;;;12.50;69.08;97027.41;5050842;28;20539;-75
2022/04/27 10:31:10;;;;;;;3.60;3.30;;;;;;;12.39;69.59;97049.00;5033336;28;21040;-75
2022/04/27 10:33:42;;;;;;;4.60;4.00;;;;;;;12.66;71.26;97052.28;5033774;28;20867;-75
2022/04/27 10:36:35;;;;;;;4.83;4.23;;;;;;;12.82;72.26;97053.31;5033563;28;20476;-75
2022/04/27 10:39:11;;;;;;;4.20;3.30;;;;;;;12.87;70.93;97049.69;5033603;28;20445;-75
2022/04/27 10:41:43;;;;;;;3.20;2.90;;;;;;;13.07;68.46;97054.19;5039082;28;20990;-75
2022/04/27 10:44:09;;;;;;;3.87;3.57;;;;;;;13.02;68.60;97028.63;5034230;28;20438;-75
2022/04/27 10:46:40;;;;;;;2.90;2.70;;;;;;;12.78;65.29;97049.72;5050269;28;20466;-75
2022/04/27 10:49:26;;;;;;;3.50;3.20;;;;;;;12.45;64.88;97046.19;5037022;28;20456;-75
2022/04/27 10:52:07;;;;;;;4.17;3.33;;;;;;;12.54;66.68;97038.94;5037053;28;20490;-75
2022/04/27 10:54:39;;;;;;;3.10;2.80;;;;;;;12.48;68.83;97045.53;5036807;28;20526;-74
2022/04/27 10:57:15;;;;;;;3.30;3.00;;;;;;;12.59;67.57;97050.16;5036576;28;20538;-74
2022/04/27 10:59:49;;;;;;;4.00;3.60;;;;;;;12.67;69.59;97056.50;5054524;28;20825;-74
2022/04/27 11:02:34;;;;;;;3.13;2.83;;;;;;;12.57;68.76;97054.22;5037495;28;20492;-75
2022/04/27 11:05:02;;;;;;;4.13;3.00;;;;;;;12.57;68.00;97054.22;5037886;28;20475;-74
2022/04/27 11:07:33;;;;;;;3.17;2.87;;;;;;;12.61;66.79;97057.78;5037652;28;20475;-75
2022/04/27 11:10:12;;;;;;;5.60;3.50;;;;;;;12.73;66.10;97028.69;5037047;28;20548;-75
2022/04/27 11:12:40;;;;;;;2.80;2.60;;;;;;;12.82;63.73;97065.78;5055223;28;20432;-74
2022/04/27 11:15:10;;;;;;;3.10;2.87;;;;;;;13.82;65.43;97070.16;5037682;28;20916;-75
2022/04/27 11:17:40;;;;;;;3.40;3.10;;;;;;;13.54;62.66;97040.72;5037545;28;21020;-74
2022/04/27 11:20:28;;;;;;;7.03;3.30;;;;;;;13.59;61.88;97070.50;5056986;28;20472;-74
2022/04/27 11:22:56;;;;;;;4.87;2.83;;;;;;;13.57;60.00;97071.94;5057293;28;20551;-76
2022/04/27 11:25:25;;;;;;;3.07;2.40;;;;;;;13.16;62.08;97040.88;5037429;28;20428;-74
2022/04/27 11:27:52;;;;;;;4.00;3.00;;;;;;;13.07;61.68;97054.19;5037364;28;20421;-74
2022/04/27 11:30:20;;;;;;;4.07;2.90;;;;;;;13.23;61.68;97070.38;5037081;28;20445;-73
2022/04/27 11:32:49;;;;;;;4.47;3.20;;;;;;;12.97;61.93;97057.25;5040833;28;20464;-74
2022/04/27 11:35:16;;;;;;;5.00;4.60;;;;;;;12.85;65.72;97057.97;5042658;28;20469;-74
2022/04/27 11:37:44;;;;;;;3.43;3.13;;;;;;;12.92;63.64;97054.78;5056278;28;20466;-73
2022/04/27 11:40:17;;;;;;;4.00;3.60;;;;;;;12.68;62.32;97053.53;5038888;28;20457;-73
2022/04/27 11:42:46;;;;;;;3.80;3.00;;;;;;;13.10;64.03;97074.81;5037137;28;20475;-74
2022/04/27 11:45:18;;;;;;;3.20;2.47;;;;;;;12.86;64.06;97075.44;5017451;28;20818;-75
2022/04/27 11:47:55;;;;;;;2.97;2.57;;;;;;;12.89;62.55;97068.72;5028024;28;20890;-76
2022/04/27 11:50:22;;;;;;;3.53;3.23;;;;;;;12.79;63.17;97026.63;5029956;28;21054;-75
2022/04/27 11:52:58;;;;;;;3.80;3.40;;;;;;;13.03;63.90;97062.03;5046742;28;20940;-76
2022/04/27 11:55:25;;;;;;;3.67;3.37;;;;;;;13.04;64.50;97078.75;5036081;28;20440;-75
2022/04/27 11:57:52;;;;;;;3.30;3.10;;;;;;;12.97;67.93;97049.31;5034467;28;20473;-76
2022/04/27 12:00:22;;;;;;;5.13;3.67;;;;;;;13.10;63.44;97087.31;5053464;28;20491;-75
2022/04/27 12:02:49;;;;;;;3.00;2.70;;;;;;;13.12;64.38;97066.53;5052387;28;21051;-75
2022/04/27 12:05:16;;;;;;;2.60;2.37;;;;;;;13.07;63.59;97085.28;5054174;28;20433;-75