Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:15;;;;;;;;;;;29.70;54.30;;;;;;5155845;27;19945;-68
2022/06/25 00:03:41;;;;;;;;;;;29.60;54.20;;;;;;5156207;27;19903;-68
2022/06/25 00:06:07;;;;;;;;;;;29.50;54.20;;;;;;5155293;27;20001;-68
2022/06/25 00:08:34;;;;;;;;;;;29.60;53.80;;;;;;5155819;27;19963;-68
2022/06/25 00:11:00;;;;;;;;;;;29.60;53.90;;;;;;5155512;27;19909;-68
2022/06/25 00:13:26;;;;;;;;;;;29.50;53.80;;;;;;5155778;27;20211;-68
2022/06/25 00:15:52;;;;;;;;;;;29.50;53.70;;;;;;5155304;27;19944;-68
2022/06/25 00:18:18;;;;;;;;;;;29.50;53.60;;;;;;5155752;27;19903;-68
2022/06/25 00:20:45;;;;;;;;;;;29.50;53.50;;;;;;5155134;27;19903;-69
2022/06/25 00:23:11;;;;;;;;;;;29.50;53.70;;;;;;5155592;27;20431;-68
2022/06/25 00:25:37;;;;;;;;;;;29.40;53.70;;;;;;5155066;27;19903;-68
2022/06/25 00:28:03;;;;;;;;;;;29.40;53.80;;;;;;5154960;27;19993;-68
2022/06/25 00:30:29;;;;;;;;;;;29.30;53.90;;;;;;5155518;27;19938;-68
2022/06/25 00:32:55;;;;;;;;;;;29.30;53.90;;;;;;5154937;27;19903;-68
2022/06/25 00:35:21;;;;;;;;;;;29.30;53.60;;;;;;5154941;27;19956;-68
2022/06/25 00:37:47;;;;;;;;;;;29.30;53.70;;;;;;5155302;27;19938;-67
2022/06/25 00:40:12;;;;;;;;;;;29.20;53.70;;;;;;5154519;27;19903;-68
2022/06/25 00:42:42;;;;;;;;;;;29.10;53.90;;;;;;5154810;27;19990;-67
2022/06/25 00:45:08;;;;;;;;;;;29.00;54.00;;;;;;5155053;27;19907;-68
2022/06/25 00:47:33;;;;;;;;;;;28.90;54.10;;;;;;5154540;27;20008;-68
2022/06/25 00:49:59;;;;;;;;;;;28.80;54.30;;;;;;5153169;27;19949;-68
2022/06/25 00:52:26;;;;;;;;;;;28.80;54.30;;;;;;5154663;27;19903;-68
2022/06/25 00:54:53;;;;;;;;;;;28.80;54.30;;;;;;5154536;27;19902;-68
2022/06/25 00:57:28;;;;;;;;;;;28.80;54.20;;;;;;5154437;27;19911;-68
2022/06/25 00:59:57;;;;;;;;;;;28.80;54.10;;;;;;5154411;27;20282;-68
2022/06/25 01:02:23;;;;;;;;;;;28.80;54.20;;;;;;5154561;27;20349;-68
2022/06/25 01:04:50;;;;;;;;;;;28.80;54.10;;;;;;5154232;27;19903;-68
2022/06/25 01:07:16;;;;;;;;;;;28.80;54.20;;;;;;5154697;27;19918;-68
2022/06/25 01:09:42;;;;;;;;;;;28.70;54.30;;;;;;5154219;27;19903;-68
2022/06/25 01:12:08;;;;;;;;;;;28.60;54.60;;;;;;5154161;27;19929;-68
2022/06/25 01:14:34;;;;;;;;;;;28.70;54.40;;;;;;5154113;27;19961;-68
2022/06/25 01:17:04;;;;;;;;;;;28.70;54.50;;;;;;5154622;27;19953;-68
2022/06/25 01:19:30;;;;;;;;;;;28.70;54.20;;;;;;5154314;27;19910;-68
2022/06/25 01:21:58;;;;;;;;;;;28.70;54.30;;;;;;5154051;27;19903;-68
2022/06/25 01:24:23;;;;;;;;;;;28.70;55.00;;;;;;5154453;27;19903;-68
2022/06/25 01:26:49;;;;;;;;;;;28.70;54.20;;;;;;5154084;27;20280;-68
2022/06/25 01:29:15;;;;;;;;;;;28.70;54.20;;;;;;5153859;27;19955;-68
2022/06/25 01:31:41;;;;;;;;;;;28.70;54.10;;;;;;5153893;27;19914;-68
2022/06/25 01:34:07;;;;;;;;;;;28.70;54.10;;;;;;5153798;27;19923;-69
2022/06/25 01:36:32;;;;;;;;;;;28.70;54.00;;;;;;5154302;27;19997;-69
2022/06/25 01:38:58;;;;;;;;;;;28.80;53.70;;;;;;5153790;27;19903;-68
2022/06/25 01:41:24;;;;;;;;;;;28.80;53.90;;;;;;5154263;27;20255;-68
2022/06/25 01:43:50;;;;;;;;;;;28.80;53.80;;;;;;5153953;27;19903;-68
2022/06/25 01:46:16;;;;;;;;;;;28.70;53.90;;;;;;5154185;27;19948;-68
2022/06/25 01:48:41;;;;;;;;;;;28.70;53.80;;;;;;5153702;27;20047;-68
2022/06/25 01:51:07;;;;;;;;;;;28.80;53.80;;;;;;5154445;27;19911;-68
2022/06/25 01:53:33;;;;;;;;;;;28.80;54.00;;;;;;5158481;27;19948;-68
2022/06/25 01:55:59;;;;;;;;;;;28.70;53.90;;;;;;5158107;27;19986;-68
2022/06/25 01:58:25;;;;;;;;;;;28.80;53.80;;;;;;5157944;27;19903;-69
2022/06/25 02:00:50;;;;;;;;;;;28.80;54.50;;;;;;5158318;27;20367;-68
2022/06/25 02:03:16;;;;;;;;;;;28.80;53.90;;;;;;5157980;27;20236;-68
2022/06/25 02:05:57;;;;;;;;;;;28.60;53.90;;;;;;5157833;27;20412;-68
2022/06/25 02:08:28;;;;;;;;;;;28.60;54.10;;;;;;5158061;27;19911;-68
2022/06/25 02:10:54;;;;;;;;;;;28.60;54.10;;;;;;5157763;27;19997;-68
2022/06/25 02:13:20;;;;;;;;;;;28.50;54.20;;;;;;5158027;27;19955;-68
2022/06/25 02:15:46;;;;;;;;;;;28.60;53.90;;;;;;5157703;27;19903;-68
2022/06/25 02:18:12;;;;;;;;;;;28.60;53.90;;;;;;5157801;27;19948;-68
2022/06/25 02:20:37;;;;;;;;;;;28.60;53.90;;;;;;5157658;27;19907;-68
2022/06/25 02:23:03;;;;;;;;;;;28.60;53.90;;;;;;5157390;27;20020;-68
2022/06/25 02:25:29;;;;;;;;;;;28.60;54.10;;;;;;5158129;27;20295;-68
2022/06/25 02:27:55;;;;;;;;;;;28.50;55.00;;;;;;5157550;27;19911;-68
2022/06/25 02:30:21;;;;;;;;;;;28.50;54.20;;;;;;5157782;27;19903;-68
2022/06/25 02:32:47;;;;;;;;;;;28.50;54.20;;;;;;5157265;27;19938;-68
2022/06/25 02:35:13;;;;;;;;;;;28.60;54.30;;;;;;5157600;27;19921;-67
2022/06/25 02:37:39;;;;;;;;;;;28.60;54.20;;;;;;5157197;27;19938;-67
2022/06/25 02:40:05;;;;;;;;;;;28.50;54.20;;;;;;5157124;27;19907;-68
2022/06/25 02:42:35;;;;;;;;;;;28.50;55.10;;;;;;5157427;27;20002;-68
2022/06/25 02:45:02;;;;;;;;;;;28.50;54.40;;;;;;5156984;27;19942;-68
2022/06/25 02:47:28;;;;;;;;;;;28.50;54.30;;;;;;5157036;27;20002;-68
2022/06/25 02:49:53;;;;;;;;;;;28.60;54.10;;;;;;5157368;27;19961;-68
2022/06/25 02:52:19;;;;;;;;;;;28.60;54.10;;;;;;5157111;27;19903;-68
2022/06/25 02:54:45;;;;;;;;;;;28.60;54.00;;;;;;5156991;27;20373;-69
2022/06/25 02:59:55;;;;;;;;;;;28.60;54.00;;;;;;5156924;27;19910;-69
2022/06/25 03:02:21;;;;;;;;;;;28.60;54.00;;;;;;5156634;27;19911;-68
2022/06/25 03:04:47;;;;;;;;;;;28.50;54.00;;;;;;5156480;27;20002;-68
2022/06/25 03:07:12;;;;;;;;;;;28.60;54.00;;;;;;5156998;27;19934;-68
2022/06/25 03:09:38;;;;;;;;;;;28.60;54.00;;;;;;5156904;27;20031;-70
2022/06/25 03:12:04;;;;;;;;;;;28.60;54.00;;;;;;5157114;27;20288;-69
2022/06/25 03:14:30;;;;;;;;;;;28.50;54.10;;;;;;5156856;27;19986;-69
2022/06/25 03:16:56;;;;;;;;;;;28.50;54.00;;;;;;5156762;27;19907;-69
2022/06/25 03:19:22;;;;;;;;;;;28.50;54.00;;;;;;5156431;27;19907;-68
2022/06/25 03:21:48;;;;;;;;;;;28.50;54.00;;;;;;5156895;27;19922;-69
2022/06/25 03:24:13;;;;;;;;;;;28.50;53.90;;;;;;5156510;27;19910;-68
2022/06/25 03:26:39;;;;;;;;;;;28.50;53.90;;;;;;5156771;27;19903;-69
2022/06/25 03:29:05;;;;;;;;;;;28.50;54.10;;;;;;5156159;27;19940;-69
2022/06/25 03:31:31;;;;;;;;;;;28.60;53.80;;;;;;5156148;27;19991;-69
2022/06/25 03:33:57;;;;;;;;;;;28.60;53.60;;;;;;5156233;27;19903;-69
2022/06/25 03:36:22;;;;;;;;;;;28.60;53.50;;;;;;5156533;27;19903;-68
2022/06/25 03:38:48;;;;;;;;;;;28.60;53.50;;;;;;5156124;27;19906;-68
2022/06/25 03:41:32;;;;;;;;;;;28.60;53.50;;;;;;5156128;27;19947;-68
2022/06/25 03:44:16;;;;;;;;;;;28.60;53.50;;;;;;5156478;27;19907;-69
2022/06/25 03:46:42;;;;;;;;;;;28.60;53.50;;;;;;5156217;27;19911;-68
2022/06/25 03:49:08;;;;;;;;;;;28.60;53.50;;;;;;5154356;27;19915;-68
2022/06/25 03:51:34;;;;;;;;;;;28.50;53.70;;;;;;5156346;27;19903;-68
2022/06/25 03:54:00;;;;;;;;;;;28.60;53.60;;;;;;5155841;27;19903;-68
2022/06/25 03:56:25;;;;;;;;;;;28.50;53.60;;;;;;5155748;27;19903;-68
2022/06/25 03:58:51;;;;;;;;;;;28.50;53.70;;;;;;5155952;27;19902;-68
2022/06/25 04:01:17;;;;;;;;;;;28.50;53.80;;;;;;5155684;27;19906;-68
2022/06/25 04:03:43;;;;;;;;;;;28.50;53.80;;;;;;5155658;27;20015;-69
2022/06/25 04:06:09;;;;;;;;;;;28.50;53.70;;;;;;5155423;27;19960;-68
2022/06/25 04:08:35;;;;;;;;;;;28.60;53.80;;;;;;5155385;27;19921;-69
2022/06/25 04:11:01;;;;;;;;;;;28.60;53.70;;;;;;5155937;27;19903;-68
2022/06/25 04:13:27;;;;;;;;;;;28.60;53.70;;;;;;5154892;27;19910;-69
2022/06/25 04:15:53;;;;;;;;;;;28.60;53.60;;;;;;5154878;27;19954;-68
2022/06/25 04:18:19;;;;;;;;;;;28.60;53.50;;;;;;5155372;27;19959;-68
2022/06/25 04:20:45;;;;;;;;;;;28.60;53.50;;;;;;5155507;27;19907;-69
2022/06/25 04:23:11;;;;;;;;;;;28.70;53.70;;;;;;5155290;27;19947;-69
2022/06/25 04:25:37;;;;;;;;;;;28.70;53.80;;;;;;5155035;27;20313;-69
2022/06/25 04:30:48;;;;;;;;;;;28.80;55.40;;;;;;5155500;27;19952;-69
2022/06/25 04:33:14;;;;;;;;;;;28.70;54.40;;;;;;5155039;27;19903;-69
2022/06/25 04:35:40;;;;;;;;;;;28.80;54.30;;;;;;5155303;27;19990;-68
2022/06/25 04:38:06;;;;;;;;;;;28.90;54.20;;;;;;5154905;27;19929;-69
2022/06/25 04:40:31;;;;;;;;;;;29.10;55.90;;;;;;5155251;27;19903;-68
2022/06/25 04:42:57;;;;;;;;;;;29.20;55.60;;;;;;5155062;27;19903;-69
2022/06/25 04:45:23;;;;;;;;;;;29.30;55.70;;;;;;5155042;27;20002;-69
2022/06/25 04:47:49;;;;;;;;;;;29.40;55.50;;;;;;5154895;27;19911;-69
2022/06/25 04:50:15;;;;;;;;;;;29.50;55.10;;;;;;5155412;27;19910;-69
2022/06/25 04:52:40;;;;;;;;;;;29.60;55.00;;;;;;5155010;27;19910;-69
2022/06/25 04:55:06;;;;;;;;;;;29.60;54.90;;;;;;5153225;27;19903;-67
2022/06/25 04:57:32;;;;;;;;;;;29.80;55.00;;;;;;5155088;27;19909;-67
2022/06/25 04:59:58;;;;;;;;;;;30.10;54.10;;;;;;5154601;27;19907;-67
2022/06/25 05:02:24;;;;;;;;;;;30.20;53.20;;;;;;5154592;27;19930;-67
2022/06/25 05:04:49;;;;;;;;;;;30.40;52.80;;;;;;5154409;27;19903;-67
2022/06/25 05:07:15;;;;;;;;;;;31.20;53.00;;;;;;5154890;27;19910;-67
2022/06/25 05:09:42;;;;;;;;;;;32.40;52.40;;;;;;5154654;27;19903;-67
2022/06/25 05:12:08;;;;;;;;;;;33.50;51.10;;;;;;5154715;27;20222;-67
2022/06/25 05:14:34;;;;;;;;;;;34.60;49.40;;;;;;5153955;27;20002;-68
2022/06/25 05:16:59;;;;;;;;;;;35.50;48.00;;;;;;5154316;27;19907;-68
2022/06/25 05:19:26;;;;;;;;;;;36.40;47.10;;;;;;5153924;27;19915;-67
2022/06/25 05:21:51;;;;;;;;;;;37.30;46.10;;;;;;5154420;27;20002;-67
2022/06/25 05:24:17;;;;;;;;;;;38.20;45.30;;;;;;5154123;27;20375;-69
2022/06/25 05:26:43;;;;;;;;;;;39.00;44.60;;;;;;5153690;27;19903;-68
2022/06/25 05:29:09;;;;;;;;;;;39.70;43.70;;;;;;5153982;27;20307;-68
2022/06/25 05:31:35;;;;;;;;;;;40.20;42.80;;;;;;5154150;27;19926;-68
2022/06/25 05:34:00;;;;;;;;;;;40.80;42.50;;;;;;5154292;27;19903;-68
2022/06/25 05:36:26;;;;;;;;;;;41.30;41.90;;;;;;5154390;27;19907;-68
2022/06/25 05:38:52;;;;;;;;;;;41.80;41.40;;;;;;5154139;27;19903;-68
2022/06/25 05:41:18;;;;;;;;;;;42.30;40.60;;;;;;5153950;27;19903;-69
2022/06/25 05:43:43;;;;;;;;;;;42.60;39.80;;;;;;5154293;27;19950;-68
2022/06/25 05:46:09;;;;;;;;;;;42.80;38.80;;;;;;5154039;27;20359;-68
2022/06/25 05:48:35;;;;;;;;;;;43.20;38.70;;;;;;5153663;27;19964;-69
2022/06/25 05:51:01;;;;;;;;;;;43.60;38.60;;;;;;5153969;27;19915;-68
2022/06/25 05:53:27;;;;;;;;;;;44.10;38.10;;;;;;5153952;27;19910;-68
2022/06/25 05:55:53;;;;;;;;;;;44.50;37.30;;;;;;5152243;27;19903;-68
2022/06/25 05:58:19;;;;;;;;;;;44.90;37.60;;;;;;5153855;27;20354;-69
2022/06/25 06:00:47;;;;;;;;;;;44.80;36.40;;;;;;5153652;27;19930;-69
2022/06/25 06:03:12;;;;;;;;;;;44.70;35.70;;;;;;5153558;27;20299;-68
2022/06/25 06:05:41;;;;;;;;;;;43.30;35.90;;;;;;5153617;27;19938;-68
2022/06/25 06:08:07;;;;;;;;;;;42.80;36.50;;;;;;5153541;27;19911;-68
2022/06/25 06:10:33;;;;;;;;;;;43.00;36.70;;;;;;5153618;27;19903;-69
2022/06/25 06:12:59;;;;;;;;;;;43.80;36.10;;;;;;5153498;27;19993;-69
2022/06/25 06:15:25;;;;;;;;;;;44.60;35.80;;;;;;5153635;27;20003;-69
2022/06/25 06:17:51;;;;;;;;;;;44.50;35.30;;;;;;5153462;27;19954;-68
2022/06/25 06:20:17;;;;;;;;;;;44.30;36.40;;;;;;5152000;27;19903;-68
2022/06/25 06:22:42;;;;;;;;;;;44.50;36.90;;;;;;5152033;27;19947;-69
2022/06/25 06:25:08;;;;;;;;;;;43.90;36.80;;;;;;5153431;27;19907;-69
2022/06/25 06:27:34;;;;;;;;;;;44.20;36.80;;;;;;5153349;27;20423;-68
2022/06/25 06:30:00;;;;;;;;;;;43.00;37.70;;;;;;5153239;27;19911;-68
2022/06/25 06:32:26;;;;;;;;;;;43.60;37.80;;;;;;5153288;27;19945;-68
2022/06/25 06:34:52;;;;;;;;;;;44.30;36.50;;;;;;5151706;27;19907;-69
2022/06/25 06:37:18;;;;;;;;;;;44.90;35.60;;;;;;5154659;27;19910;-69
2022/06/25 06:39:44;;;;;;;;;;;45.80;34.90;;;;;;5156989;27;20307;-68
2022/06/25 06:42:10;;;;;;;;;;;46.50;34.70;;;;;;5157823;27;19903;-68
2022/06/25 06:44:35;;;;;;;;;;;47.00;34.30;;;;;;5157395;27;19903;-70
2022/06/25 06:47:01;;;;;;;;;;;47.10;34.10;;;;;;5157039;27;20308;-69
2022/06/25 06:49:27;;;;;;;;;;;48.00;33.80;;;;;;5157639;27;19913;-70
2022/06/25 06:51:53;;;;;;;;;;;48.40;33.80;;;;;;5155812;27;20343;-70
2022/06/25 06:54:19;;;;;;;;;;;48.60;33.40;;;;;;5156976;27;20022;-70
2022/06/25 06:56:44;;;;;;;;;;;48.30;33.50;;;;;;5157010;27;19938;-70
2022/06/25 06:59:10;;;;;;;;;;;48.50;33.10;;;;;;5157000;27;19910;-70
2022/06/25 07:01:36;;;;;;;;;;;48.40;33.10;;;;;;5157502;27;19994;-70
2022/06/25 07:04:02;;;;;;;;;;;48.50;33.50;;;;;;5156871;27;19903;-70
2022/06/25 07:06:28;;;;;;;;;;;48.20;33.80;;;;;;5156676;27;19937;-70
2022/06/25 07:08:53;;;;;;;;;;;48.60;33.90;;;;;;5157255;27;19915;-70
2022/06/25 07:11:28;;;;;;;;;;;49.00;33.70;;;;;;5156800;27;19967;-70
2022/06/25 07:13:54;;;;;;;;;;;48.70;33.60;;;;;;5157084;27;19903;-70
2022/06/25 07:16:21;;;;;;;;;;;48.20;34.00;;;;;;5155239;27;20216;-70
2022/06/25 07:18:47;;;;;;;;;;;47.40;35.10;;;;;;5156539;27;19903;-70
2022/06/25 07:21:13;;;;;;;;;;;46.90;35.80;;;;;;5156463;27;19947;-70
2022/06/25 07:23:38;;;;;;;;;;;46.00;36.10;;;;;;5156679;27;19990;-69
2022/06/25 07:26:04;;;;;;;;;;;45.30;36.80;;;;;;5156337;27;19907;-71
2022/06/25 07:28:30;;;;;;;;;;;44.50;37.20;;;;;;5156378;27;20326;-69
2022/06/25 07:30:56;;;;;;;;;;;43.70;37.70;;;;;;5154773;27;19952;-70
2022/06/25 07:33:22;;;;;;;;;;;42.90;37.90;;;;;;5156152;27;20010;-70
2022/06/25 07:35:47;;;;;;;;;;;42.20;37.60;;;;;;5156546;27;20056;-70
2022/06/25 07:38:13;;;;;;;;;;;41.90;38.50;;;;;;5156146;27;19903;-70
2022/06/25 07:40:39;;;;;;;;;;;41.90;39.60;;;;;;5156594;27;20319;-69
2022/06/25 07:43:05;;;;;;;;;;;41.90;39.40;;;;;;5156293;27;19959;-70
2022/06/25 07:45:32;;;;;;;;;;;42.00;39.60;;;;;;5155939;27;19902;-70
2022/06/25 07:47:58;;;;;;;;;;;41.70;40.00;;;;;;5155922;27;19917;-69
2022/06/25 07:53:08;;;;;;;;;;;41.80;40.70;;;;;;5156278;27;20002;-70
2022/06/25 07:55:34;;;;;;;;;;;41.90;40.50;;;;;;5155998;27;20324;-69
2022/06/25 07:58:00;;;;;;;;;;;41.90;40.00;;;;;;5156153;27;19903;-69
2022/06/25 08:00:25;;;;;;;;;;;41.80;39.50;;;;;;5156235;27;20288;-69
2022/06/25 08:02:52;;;;;;;;;;;41.80;37.40;;;;;;5155660;27;19990;-69
2022/06/25 08:05:18;;;;;;;;;;;41.70;37.10;;;;;;5155412;27;20347;-70
2022/06/25 08:07:46;;;;;;;;;;;41.50;36.80;;;;;;5156115;27;20311;-70
2022/06/25 08:10:12;;;;;;;;;;;41.30;37.10;;;;;;5154174;27;19910;-69
2022/06/25 08:12:37;;;;;;;;;;;41.40;37.60;;;;;;5155391;27;19903;-69
2022/06/25 08:15:04;;;;;;;;;;;41.80;38.40;;;;;;5155531;27;20339;-70
2022/06/25 08:17:30;;;;;;;;;;;41.80;37.30;;;;;;5155337;27;19910;-69
2022/06/25 08:19:56;;;;;;;;;;;41.90;38.10;;;;;;5155466;27;19903;-69
2022/06/25 08:22:22;;;;;;;;;;;41.90;37.00;;;;;;5155685;27;20377;-69
2022/06/25 08:24:47;;;;;;;;;;;42.10;36.80;;;;;;5155437;27;19967;-69
2022/06/25 08:27:13;;;;;;;;;;;42.30;36.80;;;;;;5155513;27;20284;-70
2022/06/25 08:29:39;;;;;;;;;;;42.10;36.30;;;;;;5155057;27;19933;-69
2022/06/25 08:32:05;;;;;;;;;;;41.80;34.80;;;;;;5155322;27;19999;-69
2022/06/25 08:34:31;;;;;;;;;;;41.10;35.10;;;;;;5155038;27;20371;-69
2022/06/25 08:36:56;;;;;;;;;;;41.10;36.30;;;;;;5154918;27;19903;-69
2022/06/25 08:39:22;;;;;;;;;;;41.00;36.00;;;;;;5155110;27;19910;-69
2022/06/25 08:41:48;;;;;;;;;;;40.80;34.50;;;;;;5155558;27;19903;-70
2022/06/25 08:44:14;;;;;;;;;;;40.90;35.00;;;;;;5155308;27;20037;-69
2022/06/25 08:46:40;;;;;;;;;;;40.80;35.40;;;;;;5155398;27;19993;-69
2022/06/25 08:49:07;;;;;;;;;;;41.20;39.60;;;;;;5154769;27;20022;-69
2022/06/25 08:51:33;;;;;;;;;;;41.50;40.20;;;;;;5154956;27;19955;-70
2022/06/25 08:54:01;;;;;;;;;;;41.30;40.00;;;;;;5155164;27;19907;-69
2022/06/25 08:56:28;;;;;;;;;;;41.10;41.00;;;;;;5154738;27;19903;-69
2022/06/25 08:58:55;;;;;;;;;;;40.70;42.10;;;;;;5154708;27;19903;-69
2022/06/25 09:01:21;;;;;;;;;;;40.80;42.90;;;;;;5154657;27;19910;-69
2022/06/25 09:03:47;;;;;;;;;;;40.90;43.50;;;;;;5154838;27;19903;-70
2022/06/25 09:06:14;;;;;;;;;;;40.80;43.10;;;;;;5155131;27;19919;-69
2022/06/25 09:08:41;;;;;;;;;;;40.60;42.70;;;;;;5154361;27;19915;-69
2022/06/25 09:11:06;;;;;;;;;;;40.00;43.80;;;;;;5154522;27;19967;-69
2022/06/25 09:13:32;;;;;;;;;;;39.90;43.50;;;;;;5154785;27;20269;-69
2022/06/25 09:15:58;;;;;;;;;;;40.00;43.00;;;;;;5154322;27;19903;-69
2022/06/25 09:18:24;;;;;;;;;;;39.60;43.30;;;;;;5154515;27;19907;-69
2022/06/25 09:20:55;;;;;;;;;;;39.50;44.20;;;;;;5152642;27;19907;-69
2022/06/25 09:23:21;;;;;;;;;;;39.70;44.20;;;;;;5153955;27;20351;-70
2022/06/25 09:25:58;;;;;;;;;;;39.80;44.00;;;;;;5154402;27;19903;-70
2022/06/25 09:28:32;;;;;;;;;;;39.80;43.10;;;;;;5153990;27;19911;-69
2022/06/25 09:30:57;;;;;;;;;;;39.80;42.70;;;;;;5152627;27;19910;-70
2022/06/25 09:33:23;;;;;;;;;;;39.70;42.80;;;;;;5154471;27;19903;-69
2022/06/25 09:35:52;;;;;;;;;;;39.40;42.50;;;;;;5153942;27;19986;-69
2022/06/25 09:38:19;;;;;;;;;;;39.40;42.40;;;;;;5154270;27;19903;-69
2022/06/25 09:40:49;;;;;;;;;;;39.00;43.00;;;;;;5154305;27;20042;-69
2022/06/25 09:43:18;;;;;;;;;;;39.10;43.00;;;;;;5154022;27;19928;-69
2022/06/25 09:45:52;;;;;;;;;;;39.30;43.50;;;;;;5153865;27;19903;-69
2022/06/25 09:48:19;;;;;;;;;;;39.30;42.60;;;;;;5154000;27;20095;-70
2022/06/25 09:51:03;;;;;;;;;;;39.20;42.10;;;;;;5152323;27;19903;-69
2022/06/25 09:53:29;;;;;;;;;;;39.20;41.50;;;;;;5153686;27;19914;-69
2022/06/25 09:55:56;;;;;;;;;;;39.10;42.20;;;;;;5153933;27;20255;-70
2022/06/25 09:58:24;;;;;;;;;;;39.10;42.50;;;;;;5153708;27;20320;-69
2022/06/25 10:00:50;;;;;;;;;;;38.90;42.50;;;;;;5153702;27;20001;-69
2022/06/25 10:03:16;;;;;;;;;;;38.90;42.20;;;;;;5153968;27;20005;-68
2022/06/25 10:05:42;;;;;;;;;;;38.80;41.80;;;;;;5153355;27;19921;-69
2022/06/25 10:08:09;;;;;;;;;;;38.90;41.80;;;;;;5153355;27;19915;-69
2022/06/25 10:10:40;;;;;;;;;;;38.60;43.00;;;;;;5154006;27;19903;-69
2022/06/25 10:13:06;;;;;;;;;;;38.40;43.50;;;;;;5155780;27;20021;-69
2022/06/25 10:15:31;;;;;;;;;;;38.30;43.70;;;;;;5157827;27;19934;-69
2022/06/25 10:17:59;;;;;;;;;;;38.30;44.20;;;;;;5157665;27;20205;-69
2022/06/25 10:20:25;;;;;;;;;;;38.30;44.30;;;;;;5156197;27;20290;-70
2022/06/25 10:22:52;;;;;;;;;;;38.10;45.40;;;;;;5157529;27;19910;-69
2022/06/25 10:25:20;;;;;;;;;;;37.90;45.50;;;;;;5157468;27;19911;-68
2022/06/25 10:27:48;;;;;;;;;;;37.90;45.80;;;;;;5157424;27;19915;-69
2022/06/25 10:30:15;;;;;;;;;;;38.00;45.40;;;;;;5157442;27;19903;-69
2022/06/25 10:32:42;;;;;;;;;;;37.80;45.50;;;;;;5157283;27;19903;-69
2022/06/25 10:35:08;;;;;;;;;;;37.90;44.60;;;;;;5157658;27;19910;-69
2022/06/25 10:38:03;;;;;;;;;;;38.00;44.20;;;;;;5157296;27;19902;-68
2022/06/25 10:40:33;;;;;;;;;;;37.90;44.60;;;;;;5073303;28;19911;-69
2022/06/25 10:43:02;;;;;;;;;;;37.70;44.60;;;;;;5073324;28;19908;-69
2022/06/25 10:45:31;;;;;;;;;;;37.80;45.30;;;;;;5073466;28;19999;-68
2022/06/25 10:47:57;;;;;;;;;;;37.80;43.50;;;;;;5073175;28;19912;-69
2022/06/25 10:50:23;;;;;;;;;;;37.60;43.80;;;;;;5072721;28;19904;-68
2022/06/25 10:53:01;;;;;;;;;;;37.40;43.30;;;;;;5073218;28;20282;-69
2022/06/25 10:55:28;;;;;;;;;;;37.20;43.00;;;;;;5073287;28;19943;-69
2022/06/25 10:58:12;;;;;;;;;;;37.10;43.80;;;;;;5073318;28;19904;-68
2022/06/25 11:00:58;;;;;;;;;;;37.30;44.20;;;;;;5073288;28;20297;-69
2022/06/25 11:03:27;;;;;;;;;;;37.60;43.90;;;;;;5072949;28;19911;-69
2022/06/25 11:05:53;;;;;;;;;;;37.60;42.90;;;;;;5073030;28;20414;-70
2022/06/25 11:08:19;;;;;;;;;;;37.50;43.50;;;;;;5072937;28;19912;-70
2022/06/25 11:10:44;;;;;;;;;;;37.70;44.10;;;;;;5072882;28;19990;-69
2022/06/25 11:13:10;;;;;;;;;;;37.80;44.20;;;;;;5072727;28;19904;-70
2022/06/25 11:15:40;;;;;;;;;;;37.80;44.10;;;;;;5072718;28;19912;-70
2022/06/25 11:18:07;;;;;;;;;;;37.80;43.90;;;;;;5156694;27;19925;-70
2022/06/25 11:20:33;;;;;;;;;;;37.70;44.80;;;;;;5155165;27;19903;-69
2022/06/25 11:22:59;;;;;;;;;;;37.60;45.50;;;;;;5156639;27;19926;-69
2022/06/25 11:30:53;;;;;;;;;;;37.20;51.00;;;;;;5156614;27;19999;-69
2022/06/25 11:33:19;;;;;;;;;;;37.20;51.20;;;;;;5156432;27;19931;-69
2022/06/25 11:35:45;;;;;;;;;;;37.10;50.90;;;;;;5156420;27;19903;-69
2022/06/25 11:38:17;;;;;;;;;;;36.70;51.50;;;;;;5156432;27;19903;-68
2022/06/25 11:40:43;;;;;;;;;;;36.70;53.30;;;;;;5156289;27;19976;-68
2022/06/25 11:43:09;;;;;;;;;;;36.60;51.00;;;;;;5156112;27;19910;-68
2022/06/25 11:45:49;;;;;;;;;;;36.70;50.10;;;;;;5156160;27;19907;-68
2022/06/25 11:48:15;;;;;;;;;;;36.60;48.70;;;;;;5156215;27;19911;-68
2022/06/25 11:50:41;;;;;;;;;;;36.60;49.70;;;;;;5156037;27;19910;-68
2022/06/25 11:53:06;;;;;;;;;;;36.70;49.10;;;;;;5155901;27;19907;-69
2022/06/25 11:55:32;;;;;;;;;;;36.90;48.10;;;;;;5154791;27;20370;-69
2022/06/25 11:57:58;;;;;;;;;;;37.10;46.40;;;;;;5155899;27;20339;-69
2022/06/25 12:00:24;;;;;;;;;;;37.00;48.10;;;;;;5156548;27;20374;-69
2022/06/25 12:03:00;;;;;;;;;;;36.90;48.90;;;;;;5156327;27;19907;-71
2022/06/25 12:05:26;;;;;;;;;;;36.90;49.00;;;;;;5155962;27;20005;-69
2022/06/25 12:07:55;;;;;;;;;;;36.90;49.90;;;;;;5155896;27;20001;-69
2022/06/25 12:10:21;;;;;;;;;;;37.00;50.40;;;;;;5155121;27;19903;-69
2022/06/25 12:12:48;;;;;;;;;;;37.00;49.10;;;;;;5155855;27;19948;-69
2022/06/25 12:15:15;;;;;;;;;;;37.00;48.70;;;;;;5156383;27;19910;-69
2022/06/25 12:17:41;;;;;;;;;;;36.80;49.20;;;;;;5155568;27;19910;-69
2022/06/25 12:20:08;;;;;;;;;;;36.70;48.50;;;;;;5156227;27;19907;-69
2022/06/25 12:22:36;;;;;;;;;;;36.50;49.00;;;;;;5155502;27;19922;-68
2022/06/25 12:25:03;;;;;;;;;;;36.60;47.70;;;;;;5155942;27;19903;-69
2022/06/25 12:27:29;;;;;;;;;;;36.70;47.30;;;;;;5155361;27;20000;-68
2022/06/25 12:29:55;;;;;;;;;;;36.90;46.50;;;;;;5155857;27;20319;-70
2022/06/25 12:32:41;;;;;;;;;;;37.00;47.50;;;;;;5155182;27;20372;-69
2022/06/25 12:35:27;;;;;;;;;;;37.20;47.30;;;;;;5154506;27;19907;-69
2022/06/25 12:38:09;;;;;;;;;;;37.10;45.00;;;;;;5155131;27;20244;-68
2022/06/25 12:40:38;;;;;;;;;;;37.20;46.80;;;;;;5155273;27;19914;-69
2022/06/25 12:43:06;;;;;;;;;;;37.30;47.80;;;;;;5153650;27;19902;-69
2022/06/25 12:45:35;;;;;;;;;;;37.20;47.80;;;;;;5155515;27;19907;-68
2022/06/25 12:48:01;;;;;;;;;;;37.30;46.30;;;;;;5155001;27;19911;-69
2022/06/25 12:50:29;;;;;;;;;;;37.10;46.60;;;;;;5155041;27;20266;-69
2022/06/25 12:52:55;;;;;;;;;;;37.20;48.20;;;;;;5154968;27;20398;-69
2022/06/25 12:55:22;;;;;;;;;;;37.20;49.20;;;;;;5155374;27;19911;-69
2022/06/25 12:57:48;;;;;;;;;;;37.10;48.60;;;;;;5153544;27;19903;-69
2022/06/25 13:00:25;;;;;;;;;;;37.10;48.80;;;;;;5155043;27;19903;-69
2022/06/25 13:02:51;;;;;;;;;;;37.20;48.20;;;;;;5155329;27;20000;-69
2022/06/25 13:05:18;;;;;;;;;;;36.80;49.20;;;;;;5154994;27;20406;-70
2022/06/25 13:07:44;;;;;;;;;;;36.70;50.40;;;;;;5153230;27;19950;-69
2022/06/25 13:10:11;;;;;;;;;;;36.50;51.60;;;;;;5154684;27;20359;-69
2022/06/25 13:12:37;;;;;;;;;;;36.60;50.50;;;;;;5154706;27;19910;-69
2022/06/25 13:15:03;;;;;;;;;;;36.70;49.90;;;;;;5154880;27;19990;-70
2022/06/25 13:17:30;;;;;;;;;;;36.70;49.80;;;;;;5154530;27;19986;-70
2022/06/25 13:19:55;;;;;;;;;;;36.60;49.80;;;;;;5154476;27;19907;-69
2022/06/25 13:22:21;;;;;;;;;;;36.70;49.90;;;;;;5154846;27;19903;-69
2022/06/25 13:24:47;;;;;;;;;;;36.80;49.90;;;;;;5154467;27;19911;-69
2022/06/25 13:27:13;;;;;;;;;;;36.80;51.10;;;;;;5154657;27;19903;-69
2022/06/25 13:29:39;;;;;;;;;;;37.00;51.20;;;;;;5154324;27;19911;-69
2022/06/25 13:32:05;;;;;;;;;;;36.80;51.60;;;;;;5153958;27;19911;-70
2022/06/25 13:34:31;;;;;;;;;;;36.90;51.70;;;;;;5153930;27;19990;-69
2022/06/25 13:36:57;;;;;;;;;;;36.60;52.30;;;;;;5153936;27;19941;-71
2022/06/25 13:39:23;;;;;;;;;;;36.60;52.70;;;;;;5154024;27;19985;-69
2022/06/25 13:41:50;;;;;;;;;;;36.40;53.10;;;;;;5152402;27;19907;-69
2022/06/25 13:44:17;;;;;;;;;;;36.40;52.50;;;;;;5153894;27;19922;-69
2022/06/25 13:46:43;;;;;;;;;;;36.40;52.30;;;;;;5153486;27;19903;-69
2022/06/25 13:49:09;;;;;;;;;;;36.50;53.00;;;;;;5153889;27;19911;-69
2022/06/25 13:51:35;;;;;;;;;;;36.50;52.70;;;;;;5152059;27;19997;-70
2022/06/25 13:54:01;;;;;;;;;;;36.40;52.30;;;;;;5153593;27;19903;-68
2022/06/25 13:56:27;;;;;;;;;;;36.30;52.90;;;;;;5153797;27;19903;-70
2022/06/25 13:58:53;;;;;;;;;;;36.40;53.00;;;;;;5153670;27;19910;-68
2022/06/25 14:01:19;;;;;;;;;;;36.40;52.70;;;;;;5153841;27;19914;-69
2022/06/25 14:03:46;;;;;;;;;;;36.50;52.20;;;;;;5154352;27;20251;-69
2022/06/25 14:06:12;;;;;;;;;;;36.70;51.30;;;;;;5153845;27;19915;-69
2022/06/25 14:08:38;;;;;;;;;;;36.60;51.40;;;;;;5153806;27;19911;-69
2022/06/25 14:11:04;;;;;;;;;;;36.40;53.30;;;;;;5154381;27;19903;-68
2022/06/25 14:13:30;;;;;;;;;;;36.40;53.60;;;;;;5153119;27;19907;-68
2022/06/25 14:15:56;;;;;;;;;;;36.40;53.20;;;;;;5153789;27;19955;-68
2022/06/25 14:18:22;;;;;;;;;;;36.40;52.30;;;;;;5154163;27;19910;-69
2022/06/25 14:20:47;;;;;;;;;;;36.30;54.20;;;;;;5154100;27;20015;-69
2022/06/25 14:23:13;;;;;;;;;;;36.40;53.90;;;;;;5153732;27;20315;-68
2022/06/25 14:25:39;;;;;;;;;;;36.40;52.80;;;;;;5154143;27;19909;-69
2022/06/25 14:28:05;;;;;;;;;;;36.20;52.40;;;;;;5153737;27;20005;-69