Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:47;;;;;;;13.55;10.10;;;20.40;99.90;;;;;;5012511;28;20057;-52
2023/12/30 00:04:13;;;;;;;11.45;9.57;;;20.40;99.90;;;;;;5012667;28;20022;-52
2023/12/30 00:06:39;;;;;;;11.20;9.63;;;20.40;99.90;;;;;;5012641;28;20033;-52
2023/12/30 00:09:05;;;;;;;13.05;9.60;;;20.50;99.90;;;;;;5012377;28;20494;-53
2023/12/30 00:11:31;;;;;;;10.98;9.48;;;20.40;99.90;;;;;;5012453;28;20038;-53
2023/12/30 00:13:57;;;;;;;12.77;10.32;;;20.40;99.90;;;;;;5012338;28;20072;-53
2023/12/30 00:16:23;;;;;;;13.90;10.23;;;20.40;99.90;;;;;;5012310;28;20029;-53
2023/12/30 00:18:48;;;;;;;13.88;10.63;;;20.40;99.90;;;;;;5012627;28;20033;-53
2023/12/30 00:21:21;;;;;;;11.68;9.82;;;20.40;99.90;;;;;;5012574;28;20026;-53
2023/12/30 00:23:47;;;;;;;12.60;9.95;;;20.40;99.90;;;;;;5012338;28;20022;-53
2023/12/30 00:26:24;;;;;;;12.85;9.88;;;20.40;99.90;;;;;;5012562;28;20030;-52
2023/12/30 00:28:50;;;;;;;11.75;10.07;;;20.40;99.90;;;;;;5012231;28;20512;-53
2023/12/30 00:31:23;;;;;;;12.02;9.43;;;20.40;99.90;;;;;;5012381;28;20351;-53
2023/12/30 00:33:49;;;;;;;11.88;10.25;;;20.40;99.90;;;;;;5012314;28;20026;-53
2023/12/30 00:36:15;;;;;;;11.57;9.65;;;20.40;99.90;;;;;;5012275;28;20029;-52
2023/12/30 00:38:42;;;;;;;11.32;9.57;;;20.40;99.90;;;;;;5012370;28;20026;-53
2023/12/30 00:41:07;;;;;;;10.95;9.80;;;20.40;99.90;;;;;;5012216;28;20104;-53
2023/12/30 00:43:35;;;;;;;12.25;10.25;;;20.40;99.90;;;;;;5012099;28;20564;-53
2023/12/30 00:46:00;;;;;;;11.57;9.85;;;20.40;99.90;;;;;;5012096;28;20022;-53
2023/12/30 00:48:26;;;;;;;12.13;9.60;;;20.40;99.90;;;;;;5012059;28;20092;-53
2023/12/30 00:50:52;;;;;;;14.45;9.88;;;20.40;99.90;;;;;;5011985;28;20037;-53
2023/12/30 00:53:18;;;;;;;11.60;9.80;;;20.40;99.90;;;;;;5012097;28;20061;-53
2023/12/30 00:55:44;;;;;;;12.35;9.18;;;20.30;99.90;;;;;;5015760;28;20026;-53
2023/12/30 00:58:10;;;;;;;12.45;10.10;;;20.40;99.90;;;;;;5015937;28;20394;-53
2023/12/30 01:00:35;;;;;;;13.77;10.13;;;20.40;99.90;;;;;;5016189;28;20038;-53
2023/12/30 01:03:01;;;;;;;10.60;9.27;;;20.30;99.90;;;;;;5015647;28;20505;-53
2023/12/30 01:05:27;;;;;;;13.52;9.88;;;20.40;99.90;;;;;;5015685;28;20525;-52
2023/12/30 01:07:53;;;;;;;13.15;9.52;;;20.40;99.90;;;;;;5015761;28;20026;-53
2023/12/30 01:10:18;;;;;;;12.85;9.80;;;20.30;99.90;;;;;;5015489;28;20106;-53
2023/12/30 01:12:44;;;;;;;13.68;10.05;;;20.40;99.90;;;;;;5015862;28;20034;-53
2023/12/30 01:15:10;;;;;;;13.35;10.38;;;20.40;99.90;;;;;;5015598;28;20047;-53
2023/12/30 01:17:36;;;;;;;11.52;10.13;;;20.30;99.90;;;;;;5015652;28;20022;-53
2023/12/30 01:20:02;;;;;;;12.32;9.57;;;20.30;99.90;;;;;;5015725;28;20386;-53
2023/12/30 01:22:28;;;;;;;11.00;9.52;;;20.30;99.90;;;;;;5015549;28;20121;-54
2023/12/30 01:24:54;;;;;;;13.85;10.35;;;20.30;99.90;;;;;;5015380;28;20101;-53
2023/12/30 01:27:19;;;;;;;10.88;8.60;;;20.30;99.90;;;;;;5015470;28;20025;-53
2023/12/30 01:29:45;;;;;;;12.05;9.43;;;20.30;99.90;;;;;;5015427;28;20040;-53
2023/12/30 01:32:11;;;;;;;11.68;9.07;;;20.30;99.90;;;;;;5015291;28;20101;-53
2023/12/30 01:34:37;;;;;;;11.48;9.48;;;20.30;99.90;;;;;;5015189;28;20426;-53
2023/12/30 01:37:03;;;;;;;11.80;9.35;;;20.30;99.90;;;;;;5015309;28;20026;-53
2023/12/30 01:39:29;;;;;;;10.82;9.63;;;20.30;99.90;;;;;;5015108;28;20022;-53
2023/12/30 01:41:54;;;;;;;10.75;9.60;;;20.30;99.90;;;;;;5013845;28;20038;-53
2023/12/30 01:44:20;;;;;;;12.38;9.45;;;20.30;99.90;;;;;;5015221;28;20017;-53
2023/12/30 01:46:48;;;;;;;15.35;9.50;;;20.30;99.90;;;;;;5015169;28;20368;-53
2023/12/30 01:49:14;;;;;;;10.55;9.35;;;20.30;99.90;;;;;;5014857;28;20033;-52
2023/12/30 01:51:40;;;;;;;11.65;9.10;;;20.30;99.90;;;;;;5014876;28;20506;-53
2023/12/30 01:54:07;;;;;;;13.60;9.85;;;20.30;99.90;;;;;;5015379;28;20057;-52
2023/12/30 01:56:34;;;;;;;11.32;9.20;;;20.30;99.90;;;;;;5014776;28;20085;-52
2023/12/30 01:59:00;;;;;;;12.43;9.30;;;20.30;99.90;;;;;;5014850;28;20026;-53
2023/12/30 02:01:27;;;;;;;11.50;9.70;;;20.30;99.90;;;;;;5026760;22;20050;-50
2023/12/30 02:03:53;;;;;;;13.48;9.98;;;20.30;99.90;;;;;;5014742;28;20022;-49
2023/12/30 02:06:19;;;;;;;13.07;9.65;;;20.30;99.90;;;;;;5014406;28;20022;-52
2023/12/30 02:08:46;;;;;;;14.20;10.48;;;20.20;99.90;;;;;;5014552;28;20026;-50
2023/12/30 02:11:13;;;;;;;11.77;9.90;;;20.30;99.90;;;;;;5014544;28;20129;-51
2023/12/30 02:13:43;;;;;;;9.82;8.50;;;20.30;99.90;;;;;;5013149;28;20119;-49
2023/12/30 02:16:08;;;;;;;11.32;9.25;;;20.30;99.90;;;;;;5014529;28;20022;-51
2023/12/30 02:18:34;;;;;;;10.15;8.77;;;20.20;99.90;;;;;;5013273;28;20164;-51
2023/12/30 02:21:00;;;;;;;11.40;9.15;;;20.30;99.90;;;;;;5014377;28;20102;-52
2023/12/30 02:23:26;;;;;;;12.90;9.75;;;20.20;99.90;;;;;;5014342;28;20034;-51
2023/12/30 02:25:51;;;;;;;10.43;9.35;;;20.20;99.90;;;;;;5014470;28;20033;-49
2023/12/30 02:28:17;;;;;;;11.25;9.15;;;20.20;99.90;;;;;;5014411;28;20037;-49
2023/12/30 02:30:43;;;;;;;10.35;9.15;;;20.20;99.90;;;;;;5014140;28;20497;-49
2023/12/30 02:33:09;;;;;;;12.02;9.38;;;20.20;99.90;;;;;;5014096;28;20084;-50
2023/12/30 02:35:35;;;;;;;12.90;9.25;;;20.20;99.90;;;;;;5014101;28;20026;-50
2023/12/30 02:38:00;;;;;;;12.52;8.98;;;20.20;99.90;;;;;;5013954;28;20382;-50
2023/12/30 02:40:26;;;;;;;12.30;9.13;;;20.20;99.90;;;;;;5014035;28;20053;-50
2023/12/30 02:42:52;;;;;;;11.30;9.20;;;20.20;99.90;;;;;;5014207;28;20036;-50
2023/12/30 02:45:18;;;;;;;10.73;9.43;;;20.20;99.90;;;;;;5014015;28;20121;-49
2023/12/30 02:47:44;;;;;;;10.90;8.70;;;20.20;99.90;;;;;;5013925;28;20033;-50
2023/12/30 02:50:10;;;;;;;10.57;9.15;;;20.20;99.90;;;;;;5013710;28;20452;-49
2023/12/30 02:52:35;;;;;;;12.93;9.35;;;20.20;99.90;;;;;;5013768;28;20027;-49
2023/12/30 02:55:03;;;;;;;12.10;9.65;;;20.20;99.90;;;;;;5013855;28;20025;-49
2023/12/30 02:57:28;;;;;;;10.82;8.63;;;20.20;99.90;;;;;;5013902;28;20037;-52
2023/12/30 02:59:57;;;;;;;11.15;8.43;;;20.20;99.90;;;;;;5013861;28;20030;-50
2023/12/30 03:02:23;;;;;;;9.98;8.35;;;20.20;99.90;;;;;;5013632;28;20104;-50
2023/12/30 03:04:49;;;;;;;11.60;9.32;;;20.20;99.90;;;;;;5013855;28;20470;-50
2023/12/30 03:07:15;;;;;;;12.07;9.70;;;20.20;99.90;;;;;;5013517;28;20030;-50
2023/12/30 03:09:41;;;;;;;11.60;9.48;;;20.10;99.90;;;;;;5012135;28;20034;-50
2023/12/30 03:12:08;;;;;;;13.95;10.02;;;20.10;99.90;;;;;;5013566;28;20057;-50
2023/12/30 03:14:36;;;;;;;10.63;9.40;;;20.10;99.90;;;;;;5013699;28;20046;-50
2023/12/30 03:17:02;;;;;;;11.77;8.98;;;20.10;99.90;;;;;;5012463;28;20104;-51
2023/12/30 03:19:27;;;;;;;11.25;8.75;;;20.10;99.90;;;;;;5013325;28;20064;-50
2023/12/30 03:21:54;;;;;;;11.55;9.65;;;20.10;99.90;;;;;;5013230;28;20034;-51
2023/12/30 03:24:20;;;;;;;11.55;9.20;;;20.10;99.90;;;;;;5013379;28;20026;-50
2023/12/30 03:26:46;;;;;;;12.40;8.88;;;20.10;99.90;;;;;;5013141;28;20029;-50
2023/12/30 03:29:12;;;;;;;10.18;7.75;;;20.10;99.90;;;;;;5013004;28;20429;-50
2023/12/30 03:31:37;;;;;;;11.48;9.20;;;20.00;99.90;;;;;;5013215;28;20022;-50
2023/12/30 03:34:03;;;;;;;9.20;8.25;;;20.00;99.90;;;;;;5013054;28;20033;-50
2023/12/30 03:36:29;;;;;;;9.93;8.70;;;20.00;99.90;;;;;;5013006;28;20045;-50
2023/12/30 03:38:55;;;;;;;9.65;8.65;;;20.00;99.90;;;;;;5011548;28;20367;-51
2023/12/30 03:41:21;;;;;;;9.98;8.50;;;20.00;99.90;;;;;;5013062;28;20037;-50
2023/12/30 03:43:48;;;;;;;10.63;8.80;;;20.00;99.90;;;;;;5013001;28;20390;-50
2023/12/30 03:46:14;;;;;;;10.18;8.77;;;20.00;99.90;;;;;;5012881;28;20050;-50
2023/12/30 03:48:39;;;;;;;10.82;8.40;;;20.00;99.90;;;;;;5013146;28;20190;-50
2023/12/30 03:51:05;;;;;;;9.20;8.30;;;20.00;99.90;;;;;;5012703;28;20133;-50
2023/12/30 03:53:32;;;;;;;10.35;8.57;;;20.00;99.90;;;;;;5012846;28;20109;-50
2023/12/30 03:55:59;;;;;;;12.82;9.38;;;20.00;99.90;;;;;;5012794;28;20153;-51
2023/12/30 03:58:25;;;;;;;10.18;8.55;;;20.00;99.90;;;;;;5011517;28;20029;-50
2023/12/30 04:00:50;;;;;;;11.27;8.65;;;20.00;99.90;;;;;;5025178;23;20328;-53
2023/12/30 04:03:16;;;;;;;10.70;8.60;;;20.00;99.90;;;;;;5012590;28;20034;-53
2023/12/30 04:05:43;;;;;;;11.90;8.77;;;20.00;99.90;;;;;;5012809;28;20148;-52
2023/12/30 04:08:09;;;;;;;13.00;9.52;;;20.00;99.90;;;;;;5012792;28;20029;-52
2023/12/30 04:10:35;;;;;;;9.45;7.75;;;20.00;99.90;;;;;;5012546;28;20037;-53
2023/12/30 04:13:01;;;;;;;11.27;8.40;;;20.00;99.90;;;;;;5012513;28;20667;-52
2023/12/30 04:15:26;;;;;;;11.75;9.18;;;20.00;99.90;;;;;;5012447;28;20485;-52
2023/12/30 04:17:52;;;;;;;11.23;8.48;;;19.90;99.90;;;;;;5012490;28;20470;-53
2023/12/30 04:20:18;;;;;;;9.40;7.50;;;19.90;99.90;;;;;;5012572;28;20462;-52
2023/12/30 04:22:44;;;;;;;8.88;7.80;;;19.90;99.90;;;;;;5012425;28;20065;-52
2023/12/30 04:25:09;;;;;;;11.48;9.00;;;19.90;99.90;;;;;;5012607;28;20061;-51
2023/12/30 04:27:36;;;;;;;10.70;8.65;;;19.90;99.90;;;;;;5012508;28;20018;-52
2023/12/30 04:30:02;;;;;;;10.18;8.68;;;19.90;99.90;;;;;;5016360;28;20034;-52
2023/12/30 04:32:28;;;;;;;9.95;8.27;;;19.90;99.90;;;;;;5016452;28;20033;-52
2023/12/30 04:34:54;;;;;;;10.02;8.75;;;19.90;99.90;;;;;;5015100;28;20026;-52
2023/12/30 04:37:20;;;;;;;12.20;9.02;;;19.90;99.90;;;;;;5016260;28;20022;-52
2023/12/30 04:39:46;;;;;;;10.02;8.68;;;19.90;99.90;;;;;;5016161;28;20026;-50
2023/12/30 04:42:12;;;;;;;10.38;8.27;;;19.90;99.90;;;;;;5016340;28;20022;-52
2023/12/30 04:44:38;;;;;;;10.30;8.68;;;19.90;99.90;;;;;;5016073;28;20111;-51
2023/12/30 04:47:04;;;;;;;10.80;8.73;;;19.90;99.90;;;;;;5016020;28;20046;-51
2023/12/30 04:49:30;;;;;;;11.18;7.85;;;19.90;99.90;;;;;;5015793;28;20025;-51
2023/12/30 04:51:55;;;;;;;11.50;8.18;;;19.90;99.90;;;;;;5015834;28;20029;-52
2023/12/30 04:54:21;;;;;;;9.48;8.25;;;19.90;99.90;;;;;;5016034;28;20367;-52
2023/12/30 04:56:47;;;;;;;11.15;7.90;;;19.90;99.90;;;;;;5015798;28;20026;-51
2023/12/30 04:59:13;;;;;;;9.40;7.53;;;19.90;99.90;;;;;;5016075;28;20477;-52
2023/12/30 05:01:38;;;;;;;10.57;8.50;;;19.90;99.90;;;;;;5015957;28;20053;-51
2023/12/30 05:04:04;;;;;;;9.25;8.30;;;19.90;99.90;;;;;;5015728;28;20125;-51
2023/12/30 05:06:30;;;;;;;9.88;7.93;;;19.80;99.90;;;;;;5015774;28;20022;-51
2023/12/30 05:08:58;;;;;;;10.95;8.10;;;19.90;99.90;;;;;;5015711;28;20037;-52
2023/12/30 05:11:24;;;;;;;;;;;19.90;99.90;;;;;;5016132;28;20034;-51
2023/12/30 05:13:50;;;;;;;12.40;8.38;;;19.90;99.90;;;;;;5014273;28;20005;-51
2023/12/30 05:16:15;;;;;;;9.35;7.75;;;19.90;99.90;;;;;;5015736;28;20029;-52
2023/12/30 05:18:41;;;;;;;8.57;7.43;;;19.80;99.90;;;;;;5015543;28;20359;-52
2023/12/30 05:21:14;;;;;;;9.70;7.10;;;19.80;99.90;;;;;;5015459;28;20133;-52
2023/12/30 05:23:41;;;;;;;8.88;7.57;;;19.80;99.90;;;;;;5015501;28;20022;-52
2023/12/30 05:26:07;;;;;;;11.82;7.40;;;19.80;99.90;;;;;;5014247;28;20026;-52
2023/12/30 05:28:33;;;;;;;7.60;6.78;;;19.80;99.90;;;;;;5014026;28;20072;-51
2023/12/30 05:30:59;;;;;;;8.65;7.50;;;19.80;99.90;;;;;;5015185;28;20033;-52
2023/12/30 05:33:25;;;;;;;8.73;7.05;;;19.80;99.90;;;;;;5015304;28;20022;-52
2023/12/30 05:35:51;;;;;;;9.88;7.80;;;19.80;99.90;;;;;;5015322;28;20029;-51
2023/12/30 05:38:16;;;;;;;9.10;7.50;;;19.80;99.90;;;;;;5015434;28;20022;-52
2023/12/30 05:40:42;;;;;;;8.25;7.25;;;19.80;99.90;;;;;;5014097;28;20026;-50
2023/12/30 05:43:08;;;;;;;8.27;7.15;;;19.80;99.90;;;;;;5015148;28;20026;-51
2023/12/30 05:45:34;;;;;;;8.13;6.63;;;19.80;99.90;;;;;;5015016;28;20429;-52
2023/12/30 05:48:02;;;;;;;9.88;7.32;;;19.80;99.90;;;;;;5015007;28;20458;-52
2023/12/30 05:50:28;;;;;;;10.18;7.07;;;19.70;99.90;;;;;;5014836;28;20072;-51
2023/12/30 05:52:54;;;;;;;10.85;7.38;;;19.80;99.90;;;;;;5014881;28;20125;-51
2023/12/30 05:55:20;;;;;;;8.38;7.20;;;19.70;99.90;;;;;;5015020;28;20050;-52
2023/12/30 05:57:47;;;;;;;9.10;7.03;;;19.70;99.90;;;;;;5015070;28;20018;-51
2023/12/30 06:00:16;;;;;;;7.32;6.43;;;19.70;99.90;;;;;;5014775;28;20436;-51
2023/12/30 06:02:43;;;;;;;8.15;7.10;;;19.70;99.90;;;;;;5014637;28;20448;-51
2023/12/30 06:05:09;;;;;;;7.97;6.50;;;19.70;99.90;;;;;;5014694;28;20026;-52
2023/12/30 06:07:38;;;;;;;9.07;6.95;;;19.70;99.90;;;;;;5014615;28;20026;-52
2023/12/30 06:10:05;;;;;;;8.68;7.13;;;19.70;99.90;;;;;;5014512;28;20080;-52
2023/12/30 06:12:31;;;;;;;8.30;6.90;;;19.70;99.90;;;;;;5014465;28;20025;-52
2023/12/30 06:14:56;;;;;;;7.15;6.45;;;19.70;99.90;;;;;;5014524;28;20018;-52
2023/12/30 06:17:22;;;;;;;8.02;6.75;;;19.70;99.90;;;;;;5014429;28;20088;-52
2023/12/30 06:19:48;;;;;;;8.35;6.65;;;19.70;99.90;;;;;;5014634;28;20401;-51
2023/12/30 06:22:14;;;;;;;7.55;6.63;;;19.70;99.90;;;;;;5013101;28;20030;-52
2023/12/30 06:24:39;;;;;;;7.63;6.80;;;19.70;99.90;;;;;;5014284;28;20450;-52
2023/12/30 06:27:05;;;;;;;8.98;6.72;;;19.70;99.90;;;;;;5013025;28;20552;-52
2023/12/30 06:29:31;;;;;;;10.05;6.47;;;19.70;99.90;;;;;;5014044;28;20022;-51
2023/12/30 06:31:57;;;;;;;10.52;6.38;;;19.70;99.90;;;;;;5014185;28;20037;-51
2023/12/30 06:34:23;;;;;;;9.80;7.05;;;19.70;99.90;;;;;;5014093;28;20030;-52
2023/12/30 06:36:49;;;;;;;8.93;7.30;;;19.70;99.90;;;;;;5014373;28;20500;-51
2023/12/30 06:39:17;;;;;;;8.13;7.03;;;19.70;99.90;;;;;;5012640;28;20026;-51
2023/12/30 06:41:43;;;;;;;10.13;7.32;;;19.70;99.90;;;;;;5013870;28;20017;-52
2023/12/30 06:44:09;;;;;;;8.02;6.65;;;19.70;99.90;;;;;;5013942;28;20049;-51
2023/12/30 06:46:35;;;;;;;8.43;6.65;;;19.70;99.90;;;;;;5013871;28;20022;-51
2023/12/30 06:49:01;;;;;;;8.35;6.90;;;19.70;99.90;;;;;;5012442;28;20030;-50
2023/12/30 06:51:28;;;;;;;9.95;6.65;;;19.70;99.90;;;;;;5012461;28;20038;-52
2023/12/30 06:53:54;;;;;;;7.20;6.00;;;19.70;99.90;;;;;;5013734;28;20069;-50
2023/12/30 06:56:20;;;;;;;9.05;7.05;;;19.70;99.90;;;;;;5013878;28;20084;-52
2023/12/30 06:58:46;;;;;;;7.82;6.60;;;19.70;99.90;;;;;;5013645;28;20463;-52
2023/12/30 07:01:13;;;;;;;7.13;6.13;;;19.70;99.90;;;;;;5013507;28;20065;-52
2023/12/30 07:03:39;;;;;;;7.55;6.70;;;19.70;99.90;;;;;;5013468;28;20029;-51
2023/12/30 07:06:05;;;;;;;8.43;6.38;;;19.70;99.90;;;;;;5013534;28;20378;-50
2023/12/30 07:08:31;;;;;;;11.18;6.10;;;19.70;99.90;;;;;;5013468;28;20105;-51
2023/12/30 07:10:57;;;;;;;10.10;7.05;;;19.70;99.90;;;;;;5013268;28;20041;-52
2023/12/30 07:13:23;;;;;;;8.35;6.60;;;19.70;99.90;;;;;;5013500;28;20356;-51
2023/12/30 07:15:50;;;;;;;9.00;6.68;;;19.70;99.90;;;;;;5013432;28;20026;-53
2023/12/30 07:18:17;;;;;;;7.47;6.10;;;19.70;99.90;;;;;;5011892;28;20018;-52
2023/12/30 07:20:43;;;;;;;8.07;6.47;;;19.70;99.90;;;;;;5013280;28;20037;-52
2023/12/30 07:23:09;;;;;;;7.90;6.20;;;19.60;99.90;;;;;;5013311;28;20025;-52
2023/12/30 07:25:35;;;;;;;8.20;6.53;;;19.60;99.90;;;;;;5013058;28;20662;-52
2023/12/30 07:28:01;;;;;;;8.93;6.85;;;19.60;99.90;;;;;;5013251;28;20402;-51
2023/12/30 07:30:27;;;;;;;8.77;6.97;;;19.60;99.90;;;;;;5012912;28;20045;-51
2023/12/30 07:32:53;;;;;;;8.05;6.28;;;19.60;99.90;;;;;;5013301;28;20022;-52
2023/12/30 07:35:19;;;;;;;7.00;6.30;;;19.60;99.90;;;;;;5013123;28;20470;-52
2023/12/30 07:37:46;;;;;;;7.57;6.55;;;19.60;99.90;;;;;;5013093;28;20053;-52
2023/12/30 07:40:12;;;;;;;7.07;6.07;;;19.60;99.90;;;;;;5012980;28;20521;-53
2023/12/30 07:42:38;;;;;;;6.85;6.13;;;19.60;99.90;;;;;;5012940;28;20018;-51
2023/12/30 07:45:06;;;;;;;7.97;6.18;;;19.60;99.90;;;;;;5012815;28;20072;-51
2023/12/30 07:47:33;;;;;;;9.52;6.30;;;19.60;99.90;;;;;;5012782;28;20105;-51
2023/12/30 07:49:59;;;;;;;8.63;6.47;;;19.60;99.90;;;;;;5012732;28;20080;-51
2023/12/30 07:52:25;;;;;;;8.02;5.97;;;19.60;99.90;;;;;;5012712;28;20030;-51
2023/12/30 07:54:51;;;;;;;8.25;5.65;;;19.60;99.90;;;;;;5012963;28;20089;-51
2023/12/30 07:57:17;;;;;;;8.98;6.53;;;19.60;99.90;;;;;;5012565;28;20025;-51
2023/12/30 07:59:43;;;;;;;7.22;5.93;;;19.60;99.90;;;;;;5012691;28;20032;-51
2023/12/30 08:02:09;;;;;;;7.03;5.85;;;19.60;99.90;;;;;;5012399;28;20125;-52
2023/12/30 08:04:34;;;;;;;8.57;6.45;;;19.60;99.90;;;;;;5012045;28;20030;-51
2023/12/30 08:07:00;;;;;;;6.28;5.68;;;19.60;99.90;;;;;;5011149;28;20022;-52
2023/12/30 08:09:26;;;;;;;8.00;6.43;;;19.60;99.90;;;;;;5012559;28;20435;-52
2023/12/30 08:11:52;;;;;;;7.25;6.38;;;19.70;99.90;;;;;;5012698;28;20041;-51
2023/12/30 08:14:17;;;;;;;8.27;6.55;;;19.70;99.90;;;;;;5011269;28;20048;-55
2023/12/30 08:16:43;;;;;;;8.98;6.68;;;19.70;99.90;;;;;;5011248;28;20025;-51
2023/12/30 08:19:09;;;;;;;7.63;6.25;;;19.70;99.90;;;;;;5012258;28;20127;-51
2023/12/30 08:21:35;;;;;;;6.38;5.50;;;19.80;99.90;;;;;;5012401;28;20028;-52
2023/12/30 08:24:01;;;;;;;7.10;6.07;;;19.80;99.90;;;;;;5012434;28;20148;-51
2023/12/30 08:26:27;;;;;;;6.97;6.15;;;19.80;99.90;;;;;;5012404;28;20018;-52
2023/12/30 08:28:56;;;;;;;6.65;5.63;;;19.90;99.90;;;;;;5012742;28;20029;-52
2023/12/30 08:31:22;;;;;;;6.55;5.80;;;19.80;99.90;;;;;;5012571;28;20041;-52
2023/12/30 08:33:48;;;;;;;7.20;5.75;;;19.90;99.90;;;;;;5012178;28;20018;-52
2023/12/30 08:36:14;;;;;;;7.47;6.00;;;19.90;99.90;;;;;;5012319;28;20470;-51
2023/12/30 08:38:40;;;;;;;9.25;6.72;;;19.90;99.90;;;;;;5010982;28;20022;-52
2023/12/30 08:41:10;;;;;;;8.07;6.15;;;20.00;99.90;;;;;;5012222;28;20030;-52
2023/12/30 08:43:36;;;;;;;10.10;6.57;;;20.00;99.90;;;;;;5012039;28;20037;-52
2023/12/30 08:46:02;;;;;;;6.95;5.72;;;20.00;99.90;;;;;;5012160;28;20105;-51
2023/12/30 08:48:28;;;;;;;7.30;5.90;;;20.10;99.90;;;;;;5012052;28;20542;-53
2023/12/30 08:50:54;;;;;;;8.27;5.95;;;20.10;99.90;;;;;;5012224;28;20061;-52
2023/12/30 08:53:24;;;;;;;7.15;5.75;;;20.10;99.90;;;;;;5012012;28;20029;-52
2023/12/30 08:55:52;;;;;;;7.97;5.97;;;20.20;99.90;;;;;;5012062;28;20022;-52
2023/12/30 08:58:18;;;;;;;7.55;5.57;;;20.20;99.90;;;;;;5012053;28;20061;-53
2023/12/30 09:00:44;;;;;;;6.47;5.80;;;20.20;99.90;;;;;;5012018;28;20418;-52
2023/12/30 09:03:10;;;;;;;7.03;5.95;;;20.20;99.90;;;;;;5012010;28;20030;-52
2023/12/30 09:05:36;;;;;;;8.43;5.80;;;20.30;99.90;;;;;;5011870;28;20115;-52
2023/12/30 09:08:04;;;;;;;7.35;5.70;;;20.30;99.90;;;;;;5011682;28;20105;-52
2023/12/30 09:10:31;;;;;;;7.60;6.38;;;20.30;99.90;;;;;;5010773;28;20034;-52
2023/12/30 09:12:57;;;;;;;8.65;6.30;;;20.30;99.90;;;;;;5012072;28;20120;-51
2023/12/30 09:15:23;;;;;;;7.37;6.10;;;20.30;99.90;;;;;;5013258;28;20067;-52
2023/12/30 09:17:49;;;;;;;7.68;6.32;;;20.30;99.90;;;;;;5015548;28;20097;-52
2023/12/30 09:20:15;;;;;;;9.32;6.50;;;20.30;99.90;;;;;;5015437;28;20045;-53
2023/12/30 09:22:41;;;;;;;7.32;6.07;;;20.30;99.90;;;;;;5015292;28;20022;-53
2023/12/30 09:25:07;;;;;;;7.80;6.03;;;20.40;99.90;;;;;;5015276;28;20036;-53
2023/12/30 09:27:33;;;;;;;8.32;6.85;;;20.40;99.90;;;;;;5015364;28;20026;-53
2023/12/30 09:29:59;;;;;;;7.90;6.20;;;20.40;99.90;;;;;;5015429;28;20128;-53
2023/12/30 09:32:24;;;;;;;7.43;6.63;;;20.40;99.90;;;;;;5015224;28;20478;-53
2023/12/30 09:34:50;;;;;;;8.95;7.72;;;20.40;99.90;;;;;;5015221;28;20026;-53
2023/12/30 09:37:18;;;;;;;8.38;7.25;;;20.50;99.90;;;;;;5015243;28;20493;-53
2023/12/30 09:39:44;;;;;;;;;;;20.50;99.90;;;;;;5015609;28;20021;-53
2023/12/30 09:42:09;;;;;;;8.43;7.10;;;20.50;99.90;;;;;;5015114;28;20000;-53
2023/12/30 09:44:36;;;;;;;8.68;6.47;;;20.60;99.90;;;;;;5015040;28;20022;-53
2023/12/30 09:47:07;;;;;;;10.75;7.43;;;20.60;99.90;;;;;;5015023;28;20026;-53
2023/12/30 09:49:35;;;;;;;9.95;7.40;;;20.60;99.90;;;;;;5015024;28;20088;-53
2023/12/30 09:52:06;;;;;;;7.10;6.25;;;20.70;99.90;;;;;;5015101;28;20080;-52
2023/12/30 09:54:33;;;;;;;8.18;6.55;;;20.70;99.90;;;;;;5014867;28;20058;-52
2023/12/30 09:57:01;;;;;;;7.60;6.23;;;20.70;99.90;;;;;;5015025;28;20116;-53
2023/12/30 09:59:29;;;;;;;7.70;6.82;;;20.80;99.90;;;;;;5015198;28;20450;-53
2023/12/30 10:01:59;;;;;;;8.55;6.75;;;20.80;99.90;;;;;;5014427;28;20099;-53
2023/12/30 10:04:25;;;;;;;10.30;6.93;;;20.80;99.90;;;;;;5014665;28;20018;-54
2023/12/30 10:06:51;;;;;;;7.05;5.70;;;20.90;99.90;;;;;;5013433;28;20382;-52
2023/12/30 10:09:20;;;;;;;7.30;6.45;;;20.90;99.90;;;;;;5014560;28;20414;-52
2023/12/30 10:11:47;;;;;;;9.43;6.40;;;21.00;99.90;;;;;;5014567;28;20478;-52
2023/12/30 10:14:13;;;;;;;8.63;6.60;;;21.00;99.90;;;;;;5014555;28;20094;-53
2023/12/30 10:16:39;;;;;;;6.95;6.25;;;21.10;99.90;;;;;;5014337;28;20105;-52
2023/12/30 10:19:13;;;;;;;7.10;6.10;;;21.10;99.90;;;;;;5013382;28;20022;-53
2023/12/30 10:21:39;;;;;;;9.10;6.65;;;21.20;99.90;;;;;;5014267;28;20018;-52
2023/12/30 10:24:06;;;;;;;8.43;6.30;;;21.20;99.90;;;;;;5014292;28;20030;-52
2023/12/30 10:26:39;;;;;;;8.63;6.70;;;21.30;99.90;;;;;;5013910;28;20060;-52
2023/12/30 10:29:10;;;;;;;7.22;5.95;;;21.30;99.90;;;;;;5014262;28;20034;-53
2023/12/30 10:31:36;;;;;;;8.35;6.18;;;21.40;99.90;;;;;;5014158;28;20029;-52
2023/12/30 10:34:03;;;;;;;7.90;5.95;;;21.50;99.90;;;;;;5013123;28;20096;-53
2023/12/30 10:36:29;;;;;;;6.72;5.22;;;21.50;99.90;;;;;;5014236;28;20473;-53
2023/12/30 10:38:55;;;;;;;7.35;5.88;;;21.60;99.90;;;;;;5014047;28;20057;-52
2023/12/30 10:41:21;;;;;;;7.45;6.10;;;21.60;99.90;;;;;;5014040;28;20382;-53
2023/12/30 10:43:47;;;;;;;7.68;6.15;;;21.60;99.90;;;;;;5013971;28;20472;-53
2023/12/30 10:46:13;;;;;;;7.82;6.10;;;21.70;99.90;;;;;;5014261;28;20026;-53
2023/12/30 10:49:03;;;;;;;6.95;5.93;;;21.70;99.90;;;;;;5013929;28;20030;-54
2023/12/30 10:51:33;;;;;;;9.13;5.75;;;21.80;99.90;;;;;;5013779;28;20045;-54
2023/12/30 10:54:07;;;;;;;8.98;6.00;;;21.80;99.90;;;;;;5013852;28;20488;-53
2023/12/30 10:56:40;;;;;;;7.75;6.10;;;21.90;99.90;;;;;;5013911;28;20076;-53
2023/12/30 10:59:09;;;;;;;7.28;5.70;;;21.90;99.90;;;;;;5013743;28;20104;-52
2023/12/30 11:01:36;;;;;;;8.70;6.03;;;21.90;99.90;;;;;;5013451;28;20042;-54
2023/12/30 11:04:03;;;;;;;7.60;5.78;;;22.00;99.90;;;;;;5014029;28;20114;-52
2023/12/30 11:06:36;;;;;;;7.97;5.95;;;22.10;99.90;;;;;;5013472;28;20021;-53
2023/12/30 11:09:13;;;;;;;7.65;5.75;;;22.10;99.90;;;;;;5013718;28;20117;-53
2023/12/30 11:11:47;;;;;;;9.07;5.83;;;22.10;99.90;;;;;;5013445;28;20065;-52
2023/12/30 11:14:15;;;;;;;8.00;5.97;;;22.10;99.90;;;;;;5012181;28;20093;-53
2023/12/30 11:16:41;;;;;;;7.80;5.82;;;22.20;99.90;;;;;;5013251;28;20064;-53
2023/12/30 11:19:07;;;;;;;7.50;5.68;;;22.20;99.90;;;;;;5012033;28;20409;-53
2023/12/30 11:21:40;;;;;;;7.78;5.65;;;22.20;99.90;;;;;;5013415;28;20029;-52
2023/12/30 11:24:08;;;;;;;7.13;5.20;;;22.30;99.90;;;;;;5013274;28;20373;-53
2023/12/30 11:26:36;;;;;;;7.63;6.30;;;22.30;99.90;;;;;;5013523;28;20033;-54
2023/12/30 11:29:03;;;;;;;8.48;6.28;;;22.40;99.90;;;;;;5013308;28;20037;-53
2023/12/30 11:31:34;;;;;;;7.65;5.88;;;22.40;99.90;;;;;;5013054;28;20038;-53
2023/12/30 11:34:04;;;;;;;7.35;5.88;;;22.50;99.90;;;;;;5013216;28;20054;-53
2023/12/30 11:36:30;;;;;;;7.60;5.65;;;22.50;99.90;;;;;;5013007;28;20021;-53
2023/12/30 11:38:58;;;;;;;8.25;6.35;;;22.50;99.90;;;;;;5012234;28;20054;-53
2023/12/30 11:41:29;;;;;;;8.23;6.53;;;22.50;99.90;;;;;;5011583;28;20041;-53
2023/12/30 11:43:56;;;;;;;8.77;6.05;;;22.60;99.90;;;;;;5012777;28;20040;-53
2023/12/30 11:46:22;;;;;;;9.13;6.15;;;22.60;99.90;;;;;;5012910;28;20021;-53
2023/12/30 11:48:48;;;;;;;9.73;6.63;;;22.60;99.90;;;;;;5012878;28;20030;-53
2023/12/30 11:51:29;;;;;;;9.55;6.38;;;22.60;99.90;;;;;;5012619;28;20117;-54
2023/12/30 11:53:55;;;;;;;8.98;6.30;;;22.60;99.90;;;;;;5012570;28;20437;-52
2023/12/30 11:56:22;;;;;;;7.28;5.90;;;22.70;99.90;;;;;;5012618;28;20029;-52
2023/12/30 11:58:51;;;;;;;8.68;6.57;;;22.70;99.90;;;;;;5012637;28;20025;-52
2023/12/30 12:01:18;;;;;;;8.55;6.20;;;22.70;99.90;;;;;;5012351;28;20058;-52
2023/12/30 12:03:44;;;;;;;9.60;6.88;;;22.80;99.90;;;;;;5012510;28;20033;-52
2023/12/30 12:06:11;;;;;;;8.73;6.40;;;22.80;99.90;;;;;;5012541;28;20034;-53
2023/12/30 12:08:38;;;;;;;9.60;6.57;;;22.80;99.90;;;;;;5012695;28;20508;-53
2023/12/30 12:11:06;;;;;;;11.07;6.57;;;22.80;99.90;;;;;;5012736;28;20342;-52
2023/12/30 12:13:32;;;;;;;9.18;7.05;;;22.80;99.90;;;;;;5012471;28;20109;-53
2023/12/30 12:15:58;;;;;;;7.85;5.95;;;22.90;99.90;;;;;;5012421;28;20044;-53
2023/12/30 12:18:24;;;;;;;7.97;5.95;;;22.90;99.90;;;;;;5012370;28;20467;-53
2023/12/30 12:20:53;;;;;;;7.95;6.35;;;23.00;99.90;;;;;;5012471;28;20026;-53
2023/12/30 12:23:23;;;;;;;8.60;6.63;;;23.00;99.90;;;;;;5012311;28;20034;-53
2023/12/30 12:25:49;;;;;;;7.38;5.85;;;23.00;99.90;;;;;;5012258;28;20029;-53
2023/12/30 12:28:17;;;;;;;8.85;6.68;;;23.00;99.90;;;;;;5010923;28;20452;-53
2023/12/30 12:30:46;;;;;;;;;;;23.10;99.90;;;;;;5012584;28;20061;-52
2023/12/30 12:33:13;;;;;;;9.75;6.47;;;23.10;99.90;;;;;;5012165;28;19928;-53
2023/12/30 12:35:39;;;;;;;8.32;6.78;;;23.10;99.90;;;;;;5012360;28;20020;-52
2023/12/30 12:38:05;;;;;;;8.88;6.72;;;23.20;99.90;;;;;;5012101;28;20048;-52
2023/12/30 12:40:32;;;;;;;8.68;6.40;;;23.10;99.90;;;;;;5012110;28;20030;-53