Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:40;;;;;;;0.20;0.20;;;;;;;18.26;100.00;99311.16;5012061;28;20164;-90
2023/10/27 00:04:06;;;;;;;0.20;0.20;;;;;;;18.28;100.00;99319.19;4994166;28;20025;-89
2023/10/27 00:06:32;;;;;;;0.20;0.20;;;;;;;18.36;100.00;99322.63;4994097;28;20061;-89
2023/10/27 00:08:58;;;;;;;0.20;0.20;;;;;;;18.29;100.00;99315.94;4994456;28;20022;-89
2023/10/27 00:11:25;;;;;;;0.20;0.20;;;;;;;18.23;100.00;99283.09;5011819;28;20033;-90
2023/10/27 00:13:51;;;;;;;0.20;0.20;;;;;;;18.34;100.00;99292.09;5011725;28;20022;-89
2023/10/27 00:16:16;;;;;;;0.20;0.20;;;;;;;18.37;100.00;99298.88;5011602;28;20037;-89
2023/10/27 00:18:42;;;;;;;0.30;0.30;;;;;;;18.39;100.00;99296.41;4994384;28;20100;-89
2023/10/27 00:21:07;;;;;;;0.20;0.20;;;;;;;18.29;100.00;99267.28;5011315;28;20065;-88
2023/10/27 00:23:33;;;;;;;0.20;0.20;;;;;;;18.36;100.00;99271.94;5011823;28;20034;-89
2023/10/27 00:25:58;;;;;;;0.20;0.20;;;;;;;18.29;100.00;99273.69;4995411;28;20029;-89
2023/10/27 00:28:23;;;;;;;0.20;0.20;;;;;;;18.43;100.00;99263.31;4998285;28;20359;-90
2023/10/27 00:30:49;;;;;;;0.20;0.20;;;;;;;18.64;100.00;99268.44;5017676;28;20026;-90
2023/10/27 00:33:14;;;;;;;0.20;0.20;;;;;;;18.54;100.00;99228.03;4997885;28;20037;-90
2023/10/27 00:35:39;;;;;;;0.20;0.20;;;;;;;18.80;100.00;99247.94;5015409;28;20034;-90
2023/10/27 00:38:05;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99226.53;4997660;28;20022;-90
2023/10/27 00:40:31;;;;;;;0.20;0.20;;;;;;;18.68;100.00;99221.28;4997850;28;20025;-90
2023/10/27 00:42:57;;;;;;;0.20;0.20;;;;;;;18.64;100.00;99216.94;4997466;28;20034;-90
2023/10/27 00:45:23;;;;;;;0.20;0.20;;;;;;;18.53;100.00;99203.13;4997643;28;20029;-91
2023/10/27 00:47:49;;;;;;;0.20;0.20;;;;;;;18.71;100.00;99223.22;5015257;28;20029;-90
2023/10/27 00:50:14;;;;;;;0.20;0.20;;;;;;;18.63;100.00;99198.44;5015397;28;20053;-90
2023/10/27 00:52:40;;;;;;;0.20;0.20;;;;;;;18.70;100.00;99187.03;4998127;28;20489;-90
2023/10/27 00:55:06;;;;;;;0.20;0.20;;;;;;;18.72;100.00;99167.66;4998662;28;20481;-91
2023/10/27 00:57:35;;;;;;;0.20;0.20;;;;;;;18.97;100.00;99200.81;5010623;28;20052;-89
2023/10/27 01:00:01;;;;;;;0.20;0.20;;;;;;;18.89;100.00;99159.97;5022217;28;20006;-90
2023/10/27 01:02:27;;;;;;;0.20;0.20;;;;;;;19.05;100.00;99174.00;5022094;28;20018;-89
2023/10/27 01:04:52;;;;;;;0.20;0.20;;;;;;;19.14;100.00;99170.56;5001211;28;20183;-90
2023/10/27 01:07:18;;;;;;;0.20;0.20;;;;;;;19.21;100.00;99176.78;4997959;28;20026;-90
2023/10/27 01:09:44;;;;;;;0.20;0.20;;;;;;;19.38;100.00;99185.97;5015062;28;20520;-90
2023/10/27 01:12:10;;;;;;;0.20;0.20;;;;;;;19.33;100.00;99167.59;5014689;28;20034;-91
2023/10/27 01:14:35;;;;;;;0.20;0.20;;;;;;;19.26;100.00;99150.06;4997243;28;20037;-90
2023/10/27 01:17:00;;;;;;;0.20;0.20;;;;;;;19.28;100.00;99148.38;4997461;28;20029;-91
2023/10/27 01:19:26;;;;;;;0.20;0.20;;;;;;;19.34;100.00;99157.88;4997168;28;20030;-89
2023/10/27 01:21:51;;;;;;;0.20;0.20;;;;;;;19.43;100.00;99153.59;5014542;28;20046;-89
2023/10/27 01:24:17;;;;;;;0.20;0.20;;;;;;;19.34;100.00;99134.53;5014937;28;20100;-90
2023/10/27 01:26:42;;;;;;;0.20;0.20;;;;;;;19.31;100.00;99124.91;4997331;28;20029;-91
2023/10/27 01:29:08;;;;;;;0.20;0.20;;;;;;;19.48;100.00;99144.59;4997400;28;20030;-90
2023/10/27 01:31:33;;;;;;;0.20;0.20;;;;;;;19.55;100.00;99150.03;5014741;28;20033;-90
2023/10/27 01:33:58;;;;;;;0.20;0.20;;;;;;;19.55;100.00;99144.38;4997252;28;20312;-90
2023/10/27 01:36:24;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99150.72;5014129;28;20069;-90
2023/10/27 01:38:49;;;;;;;0.20;0.20;;;;;;;19.55;100.00;99136.72;4995581;28;20325;-90
2023/10/27 01:41:15;;;;;;;0.20;0.20;;;;;;;19.58;100.00;99132.19;5014729;28;20478;-90
2023/10/27 01:43:40;;;;;;;0.20;0.20;;;;;;;19.67;100.00;99145.66;5015150;28;20072;-90
2023/10/27 01:46:06;;;;;;;0.20;0.20;;;;;;;19.58;100.00;99120.91;4996352;28;20076;-91
2023/10/27 01:48:31;;;;;;;0.20;0.20;;;;;;;19.60;100.00;99136.19;4996592;28;20382;-90
2023/10/27 01:50:57;;;;;;;0.20;0.20;;;;;;;19.60;100.00;99146.66;4996466;28;20022;-90
2023/10/27 01:53:22;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99139.63;4996465;28;20063;-90
2023/10/27 01:55:48;;;;;;;0.20;0.20;;;;;;;19.44;100.00;99127.78;5013787;28;20029;-90
2023/10/27 01:58:13;;;;;;;0.20;0.20;;;;;;;19.51;100.00;99133.19;5013693;28;20030;-90
2023/10/27 02:00:39;;;;;;;0.20;0.20;;;;;;;19.60;100.00;99135.38;5013784;28;20547;-90
2023/10/27 02:03:04;;;;;;;0.20;0.20;;;;;;;19.56;100.00;99117.75;5014107;28;20034;-90
2023/10/27 02:05:29;;;;;;;0.20;0.20;;;;;;;19.63;100.00;99117.56;4996559;28;20084;-90
2023/10/27 02:07:55;;;;;;;0.20;0.20;;;;;;;19.67;100.00;99095.66;5013846;28;20030;-91
2023/10/27 02:10:20;;;;;;;0.20;0.20;;;;;;;19.64;100.00;99093.72;5013690;28;20037;-90
2023/10/27 02:12:46;;;;;;;0.20;0.20;;;;;;;19.45;100.00;99067.31;4995656;28;20050;-90
2023/10/27 02:15:12;;;;;;;0.20;0.20;;;;;;;19.65;100.00;99108.63;5014016;28;20026;-91
2023/10/27 02:17:39;;;;;;;0.20;0.20;;;;;;;19.64;100.00;99105.00;5013689;28;20030;-90
2023/10/27 02:20:06;;;;;;;0.20;0.20;;;;;;;19.70;100.00;99106.03;4996297;28;20109;-90
2023/10/27 02:22:31;;;;;;;0.20;0.20;;;;;;;19.68;100.00;99090.81;4995489;28;20589;-89
2023/10/27 02:24:57;;;;;;;0.20;0.20;;;;;;;19.66;100.00;99093.31;5013784;28;20113;-90
2023/10/27 02:27:22;;;;;;;0.20;0.20;;;;;;;19.71;100.00;99079.41;4995519;28;20088;-90
2023/10/27 02:29:47;;;;;;;0.20;0.20;;;;;;;19.58;100.00;99058.81;5013545;28;20445;-91
2023/10/27 02:32:13;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99064.25;4996416;28;20030;-90
2023/10/27 02:34:38;;;;;;;0.20;0.20;;;;;;;19.34;100.00;99055.56;5013111;28;20057;-90
2023/10/27 02:37:04;;;;;;;0.20;0.20;;;;;;;19.28;100.00;99063.78;5013195;28;20056;-90
2023/10/27 02:39:29;;;;;;;0.20;0.20;;;;;;;19.25;100.00;99063.88;5015760;28;20030;-91
2023/10/27 02:41:55;;;;;;;0.20;0.20;;;;;;;19.19;100.00;99041.09;4995954;28;20140;-91
2023/10/27 02:44:20;;;;;;;0.20;0.20;;;;;;;19.04;100.00;99034.31;5012979;28;20029;-89
2023/10/27 02:46:45;;;;;;;0.20;0.20;;;;;;;19.13;100.00;99073.13;4995880;28;20022;-90
2023/10/27 02:49:11;;;;;;;0.20;0.20;;;;;;;19.21;100.00;99088.56;4995478;28;20080;-92
2023/10/27 02:51:37;;;;;;;0.20;0.20;;;;;;;19.24;100.00;99080.03;4996285;28;20030;-90
2023/10/27 02:54:03;;;;;;;0.20;0.20;;;;;;;19.17;100.00;99068.94;4995608;28;20273;-92
2023/10/27 02:56:29;;;;;;;0.20;0.20;;;;;;;19.17;100.00;99074.56;5013609;28;20032;-93
2023/10/27 02:58:54;;;;;;;0.20;0.20;;;;;;;19.09;100.00;99074.00;5013087;28;20034;-90
2023/10/27 03:01:20;;;;;;;0.20;0.20;;;;;;;19.11;100.00;99065.88;4995599;28;20131;-91
2023/10/27 03:03:46;;;;;;;0.20;0.20;;;;;;;19.13;100.00;99061.84;5012891;28;20132;-91
2023/10/27 03:06:12;;;;;;;0.20;0.20;;;;;;;19.03;100.00;99055.28;4995636;28;20017;-91
2023/10/27 03:08:39;;;;;;;0.20;0.20;;;;;;;19.09;100.00;99050.66;4995624;28;20029;-91
2023/10/27 03:11:05;;;;;;;0.20;0.20;;;;;;;19.21;100.00;99061.16;5013393;28;20482;-91
2023/10/27 03:13:32;;;;;;;0.20;0.20;;;;;;;19.20;100.00;99055.97;5012403;28;20041;-91
2023/10/27 03:15:58;;;;;;;0.20;0.20;;;;;;;19.02;100.00;99017.06;4995512;28;20034;-91
2023/10/27 03:18:24;;;;;;;0.20;0.20;;;;;;;19.25;100.00;99059.03;4995030;28;20025;-90
2023/10/27 03:20:56;;;;;;;0.20;0.20;;;;;;;19.34;100.00;99044.28;5012588;28;20041;-91
2023/10/27 03:23:26;;;;;;;0.20;0.20;;;;;;;19.40;100.00;99048.13;4995644;28;20371;-91
2023/10/27 03:25:51;;;;;;;0.20;0.20;;;;;;;19.40;100.00;99038.88;4995126;28;20025;-91
2023/10/27 03:28:17;;;;;;;0.20;0.20;;;;;;;19.21;100.00;98995.53;4995262;28;20025;-91
2023/10/27 03:30:44;;;;;;;0.20;0.20;;;;;;;19.41;100.00;99020.69;4995497;28;20116;-91
2023/10/27 03:33:09;;;;;;;0.20;0.20;;;;;;;19.41;100.00;99015.06;5012692;28;20053;-91
2023/10/27 03:35:37;;;;;;;0.20;0.20;;;;;;;19.38;100.00;98983.69;4994617;28;20371;-92
2023/10/27 03:38:03;;;;;;;0.20;0.20;;;;;;;19.44;100.00;98991.56;4995157;28;20375;-91
2023/10/27 03:40:29;;;;;;;0.20;0.20;;;;;;;19.31;100.00;98978.28;5012208;28;20040;-90
2023/10/27 03:42:54;;;;;;;0.20;0.20;;;;;;;19.30;100.00;98987.97;4994837;28;20034;-91
2023/10/27 03:45:20;;;;;;;0.20;0.20;;;;;;;19.33;100.00;98991.91;4995508;28;20425;-91
2023/10/27 03:47:45;;;;;;;0.20;0.20;;;;;;;19.36;100.00;99020.00;4995010;28;20090;-90
2023/10/27 03:50:11;;;;;;;0.20;0.20;;;;;;;19.23;100.00;98990.22;4994318;28;20079;-91
2023/10/27 03:52:36;;;;;;;0.20;0.20;;;;;;;19.44;100.00;99008.50;5011949;28;20030;-91
2023/10/27 03:55:02;;;;;;;0.20;0.20;;;;;;;19.30;100.00;98975.91;4994807;28;20030;-91
2023/10/27 03:57:27;;;;;;;0.20;0.20;;;;;;;19.49;100.00;99005.09;5012403;28;20030;-93
2023/10/27 03:59:53;;;;;;;0.20;0.20;;;;;;;19.56;100.00;99011.31;4994570;28;20396;-92
2023/10/27 04:02:18;;;;;;;0.20;0.20;;;;;;;19.55;100.00;99018.22;4998624;28;20041;-92
2023/10/27 04:04:43;;;;;;;0.20;0.20;;;;;;;19.56;100.00;99010.53;5016273;28;20034;-92
2023/10/27 04:07:09;;;;;;;0.20;0.20;;;;;;;19.60;100.00;99008.41;4999361;28;20507;-92
2023/10/27 04:09:34;;;;;;;0.20;0.20;;;;;;;19.56;100.00;99004.91;5016707;28;20539;-92
2023/10/27 04:12:00;;;;;;;0.20;0.20;;;;;;;19.64;100.00;99017.56;5018816;28;20038;-92
2023/10/27 04:14:49;;;;;;;0.20;0.20;;;;;;;19.66;100.00;99008.66;4998840;28;20022;-94
2023/10/27 04:17:14;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99001.19;4999346;28;20030;-91
2023/10/27 04:19:43;;;;;;;0.20;0.20;;;;;;;19.67;100.00;99018.69;4998853;28;20026;-92
2023/10/27 04:22:08;;;;;;;0.20;0.20;;;;;;;19.49;100.00;99000.25;4999050;28;20052;-91
2023/10/27 04:24:34;;;;;;;0.20;0.20;;;;;;;19.54;100.00;99001.72;4998483;28;20026;-92
2023/10/27 04:26:59;;;;;;;0.20;0.20;;;;;;;19.60;100.00;99028.16;4998726;28;20358;-92
2023/10/27 04:29:25;;;;;;;0.20;0.20;;;;;;;19.65;100.00;99018.34;5015916;28;20026;-91
2023/10/27 04:31:51;;;;;;;0.20;0.20;;;;;;;19.61;100.00;99022.06;4998519;28;20033;-91
2023/10/27 04:34:16;;;;;;;0.20;0.20;;;;;;;19.48;100.00;98989.44;5015575;28;20033;-90
2023/10/27 04:36:41;;;;;;;0.20;0.20;;;;;;;19.41;100.00;98979.19;4998251;28;20464;-91
2023/10/27 04:39:07;;;;;;;0.20;0.20;;;;;;;19.49;100.00;98976.91;4998975;28;20022;-91
2023/10/27 04:41:33;;;;;;;0.20;0.20;;;;;;;19.61;100.00;98995.91;4999702;28;20026;-90
2023/10/27 04:43:58;;;;;;;0.20;0.20;;;;;;;19.46;100.00;98977.81;4997547;28;20033;-90
2023/10/27 04:46:24;;;;;;;0.20;0.20;;;;;;;19.56;100.00;98973.88;4998079;28;20390;-91
2023/10/27 04:48:49;;;;;;;0.20;0.20;;;;;;;19.67;100.00;98994.09;4997916;28;20481;-91
2023/10/27 04:51:15;;;;;;;0.20;0.20;;;;;;;19.72;100.00;98990.69;4997621;28;20037;-91
2023/10/27 04:53:40;;;;;;;0.20;0.20;;;;;;;19.72;100.00;98984.25;4997623;28;20185;-91
2023/10/27 04:56:06;;;;;;;0.20;0.20;;;;;;;19.73;100.00;98983.78;4997726;28;20030;-91
2023/10/27 04:58:32;;;;;;;0.20;0.20;;;;;;;19.70;100.00;98973.41;4998499;28;20112;-91
2023/10/27 05:00:57;;;;;;;0.20;0.20;;;;;;;19.67;100.00;98959.44;4998094;28;20042;-91
2023/10/27 05:03:23;;;;;;;0.20;0.20;;;;;;;19.65;100.00;98962.69;5014755;28;20040;-91
2023/10/27 05:05:48;;;;;;;0.20;0.20;;;;;;;19.74;100.00;98964.81;5015225;28;20026;-92
2023/10/27 05:08:13;;;;;;;0.20;0.20;;;;;;;19.78;100.00;98955.00;5014771;28;20064;-91
2023/10/27 05:10:40;;;;;;;0.20;0.20;;;;;;;19.78;100.00;98948.56;5014879;28;20113;-91
2023/10/27 05:13:06;;;;;;;0.20;0.20;;;;;;;19.77;100.00;98942.16;4997478;28;20034;-92
2023/10/27 05:15:32;;;;;;;0.20;0.20;;;;;;;19.88;100.00;98948.22;4997570;28;20036;-91
2023/10/27 05:18:04;;;;;;;0.20;0.20;;;;;;;19.80;100.00;98924.28;4997321;28;20022;-91
2023/10/27 05:20:30;;;;;;;0.20;0.20;;;;;;;19.88;100.00;98948.22;5015284;28;20026;-91
2023/10/27 05:22:56;;;;;;;0.20;0.20;;;;;;;19.81;100.00;98937.13;4997367;28;20049;-92
2023/10/27 05:25:22;;;;;;;0.20;0.20;;;;;;;19.75;100.00;98927.69;5015254;28;20113;-91
2023/10/27 05:27:48;;;;;;;0.20;0.20;;;;;;;19.96;100.00;98962.06;5016396;28;20025;-91
2023/10/27 05:30:13;;;;;;;0.20;0.20;;;;;;;19.91;100.00;98937.25;5009858;28;20061;-89
2023/10/27 05:32:39;;;;;;;0.20;0.20;;;;;;;19.97;100.00;98977.75;5014074;28;20045;-92
2023/10/27 05:35:05;;;;;;;0.20;0.20;;;;;;;20.08;100.00;98958.41;5023329;28;20061;-91
2023/10/27 05:37:30;;;;;;;0.20;0.20;;;;;;;20.11;100.00;98974.44;4997496;28;20029;-91
2023/10/27 05:39:55;;;;;;;0.20;0.20;;;;;;;19.91;100.00;98925.94;5014179;28;20120;-92
2023/10/27 05:42:21;;;;;;;0.20;0.20;;;;;;;20.24;100.00;98969.56;4996178;28;20026;-92
2023/10/27 05:44:47;;;;;;;0.20;0.20;;;;;;;20.20;100.00;98966.06;4997005;28;20429;-94
2023/10/27 05:47:12;;;;;;;0.20;0.20;;;;;;;20.24;100.00;98974.38;4997283;28;20072;-90
2023/10/27 05:49:38;;;;;;;0.20;0.20;;;;;;;20.04;100.00;98955.72;4997046;28;20083;-91
2023/10/27 05:52:04;;;;;;;0.20;0.20;;;;;;;20.27;100.00;98973.47;4996756;28;20478;-90
2023/10/27 05:54:30;;;;;;;0.20;0.20;;;;;;;20.27;100.00;98974.25;4996365;28;20033;-91
2023/10/27 05:56:55;;;;;;;0.20;0.20;;;;;;;20.27;100.00;98956.53;4995953;28;20049;-91
2023/10/27 05:59:20;;;;;;;0.20;0.20;;;;;;;20.23;100.00;98972.81;5014110;28;20176;-91
2023/10/27 06:01:48;;;;;;;0.20;0.20;;;;;;;20.36;100.00;98994.13;4996149;28;20025;-90
2023/10/27 06:04:14;;;;;;;0.20;0.20;;;;;;;20.35;100.00;98992.53;4996067;28;20049;-90
2023/10/27 06:06:40;;;;;;;0.20;0.20;;;;;;;20.21;100.00;98967.63;5013874;28;20026;-89
2023/10/27 06:09:05;;;;;;;0.20;0.20;;;;;;;20.26;100.00;98963.44;5013920;28;20492;-91
2023/10/27 06:11:31;;;;;;;0.20;0.20;;;;;;;20.40;100.00;98997.59;4996272;28;20070;-90
2023/10/27 06:13:56;;;;;;;0.20;0.20;;;;;;;20.40;100.00;99000.44;4995321;28;20069;-90
2023/10/27 06:16:22;;;;;;;0.20;0.20;;;;;;;20.36;100.00;98999.75;4996150;28;20471;-90
2023/10/27 06:18:47;;;;;;;0.20;0.20;;;;;;;20.42;100.00;99006.41;5013242;28;20047;-90
2023/10/27 06:21:13;;;;;;;0.20;0.20;;;;;;;20.45;100.00;99024.47;5013159;28;20096;-91
2023/10/27 06:23:38;;;;;;;0.20;0.20;;;;;;;20.36;100.00;98993.34;4995254;28;20024;-92
2023/10/27 06:26:04;;;;;;;0.20;0.20;;;;;;;20.58;100.00;99010.31;4995888;28;20022;-90
2023/10/27 06:28:30;;;;;;;0.20;0.20;;;;;;;21.02;100.00;99013.91;5013070;28;20028;-90
2023/10/27 06:30:55;;;;;;;0.20;0.20;;;;;;;20.83;100.00;99027.16;4996146;28;20025;-90
2023/10/27 06:33:22;;;;;;;0.20;0.20;;;;;;;20.75;100.00;99019.41;5008691;28;20424;-91
2023/10/27 06:35:49;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99017.44;5015037;28;20037;-90
2023/10/27 06:38:14;;;;;;;0.20;0.20;;;;;;;20.84;100.00;99011.78;5013612;28;20013;-91
2023/10/27 06:40:40;;;;;;;0.20;0.20;;;;;;;20.66;100.00;99000.31;5012803;28;20048;-90
2023/10/27 06:43:05;;;;;;;0.20;0.20;;;;;;;20.77;100.00;99012.03;4995020;28;20025;-89
2023/10/27 06:45:31;;;;;;;0.20;0.20;;;;;;;20.70;100.00;99015.13;5012963;28;20026;-91
2023/10/27 06:47:56;;;;;;;0.20;0.20;;;;;;;20.65;100.00;99005.19;5012856;28;20057;-90
2023/10/27 06:50:21;;;;;;;0.20;0.20;;;;;;;20.62;100.00;99000.47;4995517;28;20176;-91
2023/10/27 06:52:47;;;;;;;0.20;0.20;;;;;;;20.62;100.00;99022.28;4995348;28;20081;-89
2023/10/27 06:55:12;;;;;;;0.20;0.20;;;;;;;20.59;100.00;99028.84;4995831;28;20157;-91
2023/10/27 06:57:37;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99053.59;4995681;28;20159;-90
2023/10/27 07:00:04;;;;;;;0.20;0.20;;;;;;;20.56;100.00;99029.75;4995388;28;20387;-90
2023/10/27 07:02:30;;;;;;;0.20;0.20;;;;;;;20.71;100.00;99050.59;5012599;28;20437;-91
2023/10/27 07:04:55;;;;;;;0.20;0.20;;;;;;;20.72;100.00;99009.81;4995807;28;20065;-90
2023/10/27 07:07:20;;;;;;;0.20;0.20;;;;;;;21.13;100.00;99028.44;4995406;28;20034;-91
2023/10/27 07:09:46;;;;;;;0.20;0.20;;;;;;;22.26;100.00;99026.34;4999532;28;20031;-91
2023/10/27 07:12:11;;;;;;;0.20;0.20;;;;;;;23.19;100.00;99025.84;4975291;28;20030;-90
2023/10/27 07:14:37;;;;;;;0.20;0.20;;;;;;;23.86;100.00;99030.31;4992574;28;20038;-90
2023/10/27 07:17:03;;;;;;;0.20;0.20;;;;;;;23.83;100.00;99041.84;4992697;28;20042;-90
2023/10/27 07:19:33;;;;;;;0.20;0.20;;;;;;;24.08;100.00;99046.31;4975072;28;20065;-89
2023/10/27 07:21:59;;;;;;;0.20;0.20;;;;;;;22.96;100.00;99011.06;4975404;28;20057;-89
2023/10/27 07:24:25;;;;;;;0.20;0.20;;;;;;;23.43;100.00;99034.41;4992911;28;20030;-89
2023/10/27 07:26:51;;;;;;;0.20;0.20;;;;;;;22.78;100.00;99042.25;4975087;28;20033;-90
2023/10/27 07:29:16;;;;;;;0.20;0.20;;;;;;;23.27;100.00;99041.25;4992448;28;20194;-90
2023/10/27 07:31:42;;;;;;;0.20;0.20;;;;;;;23.26;100.00;99039.69;4992344;28;20112;-89
2023/10/27 07:34:07;;;;;;;0.20;0.20;;;;;;;22.71;100.00;99039.75;4975123;28;20041;-89
2023/10/27 07:36:33;;;;;;;0.20;0.20;;;;;;;22.32;100.00;99047.94;4992596;28;20109;-89
2023/10/27 07:38:58;;;;;;;0.20;0.20;;;;;;;23.08;100.00;99051.09;4999873;28;20436;-90
2023/10/27 07:41:24;;;;;;;0.20;0.20;;;;;;;23.26;100.00;99028.31;5012176;28;20045;-89
2023/10/27 07:43:50;;;;;;;0.20;0.20;;;;;;;24.47;100.00;99062.16;5011870;28;20049;-89
2023/10/27 07:46:16;;;;;;;0.20;0.20;;;;;;;24.17;100.00;99066.91;5011638;28;20053;-90
2023/10/27 07:48:41;;;;;;;0.20;0.20;;;;;;;24.24;100.00;99052.34;5011976;28;20086;-89
2023/10/27 07:51:07;;;;;;;0.20;0.20;;;;;;;24.40;100.00;99048.31;5013721;28;20030;-89
2023/10/27 07:53:32;;;;;;;0.20;0.20;;;;;;;24.54;100.00;99058.16;4994287;28;20112;-89
2023/10/27 07:55:58;;;;;;;0.20;0.20;;;;;;;23.60;100.00;99049.03;5011279;28;20029;-90
2023/10/27 07:58:25;;;;;;;0.20;0.20;;;;;;;23.88;100.00;99055.41;4994316;28;20466;-89
2023/10/27 08:00:53;;;;;;;0.20;0.20;;;;;;;23.77;100.00;99047.41;4994560;28;20030;-90
2023/10/27 08:03:21;;;;;;;0.20;0.20;;;;;;;23.11;100.00;99050.91;4994687;28;20036;-90
2023/10/27 08:05:50;;;;;;;0.20;0.20;;;;;;;23.55;100.00;99032.66;5012341;28;20045;-89
2023/10/27 08:08:15;;;;;;;0.20;0.20;;;;;;;23.63;100.00;99050.94;5012719;28;20034;-90
2023/10/27 08:10:44;;;;;;;0.20;0.20;;;;;;;23.46;100.00;99037.09;5012282;28;20033;-90
2023/10/27 08:13:10;;;;;;;0.20;0.20;;;;;;;23.04;100.00;99056.13;4993936;28;20064;-90
2023/10/27 08:15:35;;;;;;;0.20;0.20;;;;;;;22.83;100.00;99023.81;4994942;28;20026;-90
2023/10/27 08:18:01;;;;;;;0.20;0.20;;;;;;;23.34;100.00;99052.28;4998790;28;20029;-90
2023/10/27 08:20:28;;;;;;;0.20;0.20;;;;;;;23.42;100.00;99047.03;5018627;28;20173;-89
2023/10/27 08:22:53;;;;;;;0.20;0.20;;;;;;;23.30;100.00;99050.88;5012906;28;20053;-88
2023/10/27 08:25:22;;;;;;;0.20;0.20;;;;;;;22.99;100.00;99041.31;4993960;28;20095;-90
2023/10/27 08:27:49;;;;;;;0.20;0.20;;;;;;;23.15;100.00;99045.06;5011644;28;20014;-90
2023/10/27 08:30:14;;;;;;;0.20;0.20;;;;;;;23.08;100.00;99059.59;4994254;28;20022;-90
2023/10/27 08:32:40;;;;;;;0.20;0.20;;;;;;;23.18;100.00;99061.16;5012005;28;20668;-90
2023/10/27 08:35:06;;;;;;;0.20;0.20;;;;;;;22.86;100.00;99049.19;5011409;28;20053;-90
2023/10/27 08:37:32;;;;;;;0.20;0.20;;;;;;;23.07;100.00;99035.31;4993839;28;20022;-90
2023/10/27 08:39:58;;;;;;;0.20;0.20;;;;;;;22.69;100.00;99050.75;5005186;28;20107;-90
2023/10/27 08:42:27;;;;;;;0.20;0.20;;;;;;;23.22;100.00;99058.91;5016344;28;20026;-90
2023/10/27 08:44:55;;;;;;;0.20;0.20;;;;;;;23.47;100.00;99044.34;5031416;28;20053;-88
2023/10/27 08:47:21;;;;;;;0.20;0.20;;;;;;;24.08;100.00;99064.13;5015557;28;20030;-89
2023/10/27 08:49:47;;;;;;;0.20;0.20;;;;;;;24.22;100.00;99039.88;5017079;28;20036;-90
2023/10/27 08:52:14;;;;;;;0.20;0.20;;;;;;;24.41;100.00;99054.78;5034359;28;20112;-90
2023/10/27 08:54:45;;;;;;;0.20;0.20;;;;;;;24.85;98.68;99051.25;5034610;28;20021;-89
2023/10/27 08:57:11;;;;;;;0.20;0.20;;;;;;;24.70;99.04;99068.28;5034643;28;20021;-89
2023/10/27 08:59:36;;;;;;;0.20;0.20;;;;;;;24.76;98.45;99057.81;5016623;28;20041;-89
2023/10/27 09:02:04;;;;;;;0.20;0.20;;;;;;;24.60;97.18;99041.97;5034217;28;20032;-89
2023/10/27 09:04:31;;;;;;;0.20;0.20;;;;;;;24.60;99.05;99053.34;5034371;28;20061;-90
2023/10/27 09:06:57;;;;;;;0.20;0.20;;;;;;;24.21;100.00;99073.19;5016635;28;20060;-89
2023/10/27 09:09:23;;;;;;;0.20;0.20;;;;;;;23.77;100.00;99067.28;5006283;28;20030;-90
2023/10/27 09:11:49;;;;;;;0.20;0.20;;;;;;;23.83;100.00;99073.09;4997107;28;20030;-90
2023/10/27 09:14:30;;;;;;;0.20;0.20;;;;;;;23.87;100.00;99068.81;4996781;28;20041;-89
2023/10/27 09:17:10;;;;;;;0.20;0.20;;;;;;;24.28;100.00;99077.72;4996934;28;20100;-89
2023/10/27 09:19:35;;;;;;;0.20;0.20;;;;;;;24.05;100.00;99077.25;5015434;28;20049;-90
2023/10/27 09:22:05;;;;;;;0.20;0.20;;;;;;;23.91;100.00;99083.63;5014736;28;20052;-90
2023/10/27 09:24:31;;;;;;;0.20;0.20;;;;;;;23.57;100.00;99084.06;4996726;28;20041;-89
2023/10/27 09:27:02;;;;;;;0.20;0.20;;;;;;;23.83;100.00;99087.31;4996506;28;20022;-89
2023/10/27 09:29:30;;;;;;;0.20;0.20;;;;;;;23.54;100.00;99077.25;5014070;28;20029;-89
2023/10/27 09:31:55;;;;;;;0.20;0.20;;;;;;;23.38;100.00;99095.44;5018694;28;20022;-89
2023/10/27 09:34:25;;;;;;;0.20;0.20;;;;;;;23.41;100.00;99096.56;5019253;28;20029;-89
2023/10/27 09:36:58;;;;;;;0.20;0.20;;;;;;;23.24;100.00;99094.06;5018871;28;20026;-89
2023/10/27 09:39:25;;;;;;;0.20;0.20;;;;;;;23.00;100.00;99068.41;4999443;28;20025;-90
2023/10/27 09:42:02;;;;;;;0.20;0.20;;;;;;;23.26;100.00;99080.19;4999471;28;20367;-90
2023/10/27 09:44:55;;;;;;;0.20;0.20;;;;;;;23.73;100.00;99100.75;4998500;28;20030;-89
2023/10/27 09:47:33;;;;;;;0.20;0.20;;;;;;;23.40;100.00;99090.09;4998758;28;20494;-89
2023/10/27 09:50:07;;;;;;;0.20;0.20;;;;;;;23.32;100.00;99105.88;4999349;28;20080;-90
2023/10/27 09:52:33;;;;;;;0.20;0.20;;;;;;;23.33;100.00;99090.44;4997737;28;20072;-90
2023/10/27 09:55:01;;;;;;;0.20;0.20;;;;;;;22.96;100.00;99098.22;5002819;28;20022;-91
2023/10/27 09:57:28;;;;;;;0.20;0.20;;;;;;;23.08;100.00;99094.41;5002307;28;20033;-90
2023/10/27 09:59:55;;;;;;;0.20;0.20;;;;;;;23.08;100.00;99090.81;5001735;28;20034;-90
2023/10/27 10:02:23;;;;;;;0.20;0.20;;;;;;;22.86;100.00;99091.72;5019823;28;20191;-91
2023/10/27 10:04:54;;;;;;;0.15;0.15;;;;;;;22.80;100.00;99093.63;5003013;28;20167;-90
2023/10/27 10:07:56;;;;;;;0.20;0.20;;;;;;;22.69;100.00;99081.94;5002508;28;20030;-90
2023/10/27 10:10:32;;;;;;;0.20;0.20;;;;;;;22.72;100.00;99066.84;5001635;28;20445;-89
2023/10/27 10:13:12;;;;;;;0.20;0.20;;;;;;;22.65;100.00;99072.84;5001366;28;20069;-91
2023/10/27 10:15:38;;;;;;;0.20;0.20;;;;;;;22.73;100.00;99076.91;5015758;28;20026;-90
2023/10/27 10:18:06;;;;;;;0.20;0.20;;;;;;;22.85;100.00;99070.31;4996789;28;20029;-90
2023/10/27 10:21:16;;;;;;;0.20;0.20;;;;;;;22.72;100.00;99076.13;5013377;28;20022;-91
2023/10/27 10:23:37;;;;;;;0.20;0.20;;;;;;;22.75;100.00;99086.53;5011599;28;20458;-88
2023/10/27 10:26:03;;;;;;;0.20;0.20;;;;;;;22.61;100.00;99075.03;4996675;28;20030;-90
2023/10/27 10:28:33;;;;;;;0.10;0.10;;;;;;;22.42;100.00;99069.34;4996006;28;20061;-91
2023/10/27 10:31:10;;;;;;;0.10;0.10;;;;;;;22.46;100.00;99066.34;5014007;28;20030;-90
2023/10/27 10:33:46;;;;;;;0.20;0.20;;;;;;;22.40;100.00;99065.41;4995595;28;20034;-90
2023/10/27 10:36:11;;;;;;;0.20;0.20;;;;;;;22.26;100.00;99069.63;4995668;28;20030;-90
2023/10/27 10:38:38;;;;;;;0.20;0.20;;;;;;;22.28;100.00;99069.97;5006807;28;20529;-89
2023/10/27 10:41:04;;;;;;;0.20;0.20;;;;;;;22.26;100.00;99060.34;5013095;28;20026;-89
2023/10/27 10:43:30;;;;;;;0.20;0.20;;;;;;;22.14;100.00;99062.06;4995441;28;20068;-89
2023/10/27 10:46:06;;;;;;;0.20;0.20;;;;;;;22.27;100.00;99068.41;4994919;28;20028;-89
2023/10/27 10:48:33;;;;;;;0.20;0.20;;;;;;;22.19;100.00;99062.22;4995798;28;20026;-90
2023/10/27 10:51:29;;;;;;;0.20;0.20;;;;;;;22.16;100.00;99068.06;4995243;28;20057;-90
2023/10/27 10:53:55;;;;;;;0.20;0.20;;;;;;;22.00;100.00;99035.09;5012840;28;20056;-90
2023/10/27 10:56:21;;;;;;;0.20;0.20;;;;;;;22.17;100.00;99061.91;5012962;28;20033;-91
2023/10/27 10:58:47;;;;;;;0.20;0.20;;;;;;;22.13;100.00;99043.50;5012829;28;20034;-88
2023/10/27 11:01:22;;;;;;;0.20;0.20;;;;;;;22.19;100.00;99052.94;4995348;28;20034;-90
2023/10/27 11:03:52;;;;;;;0.20;0.20;;;;;;;22.18;100.00;99055.00;4996365;28;20501;-90
2023/10/27 11:06:23;;;;;;;0.20;0.20;;;;;;;22.30;100.00;99073.09;4995401;28;20026;-91
2023/10/27 11:08:49;;;;;;;0.20;0.20;;;;;;;22.20;100.00;99065.84;4994968;28;20026;-90
2023/10/27 11:11:18;;;;;;;0.20;0.20;;;;;;;22.04;100.00;99057.59;4995084;28;20057;-90
2023/10/27 11:13:49;;;;;;;0.20;0.20;;;;;;;21.88;100.00;99036.00;4995154;28;20030;-91
2023/10/27 11:16:25;;;;;;;0.20;0.20;;;;;;;21.93;100.00;99033.34;4995134;28;20121;-90
2023/10/27 11:18:59;;;;;;;0.20;0.20;;;;;;;22.01;100.00;99045.19;5012577;28;20029;-90
2023/10/27 11:21:29;;;;;;;0.20;0.20;;;;;;;22.07;100.00;99065.16;4995195;28;20104;-91
2023/10/27 11:23:55;;;;;;;0.20;0.20;;;;;;;22.10;100.00;99065.03;4990474;28;20032;-90