Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:12;;;;;;;4.43;2.80;;;20.30;55.80;;;;;;4986107;28;20041;-75
2022/08/17 00:03:42;;;;;;;3.60;2.80;;;20.30;55.90;;;;;;4997480;28;20104;-75
2022/08/17 00:06:11;;;;;;;3.40;3.10;;;20.30;55.90;;;;;;4986502;28;20125;-76
2022/08/17 00:08:54;;;;;;;5.68;3.97;;;20.20;56.00;;;;;;4999132;28;20099;-73
2022/08/17 00:11:27;;;;;;;3.15;2.95;;;20.10;56.20;;;;;;5020542;28;20491;-74
2022/08/17 00:13:54;;;;;;;2.90;2.60;;;20.10;56.00;;;;;;5019661;28;20136;-74
2022/08/17 00:16:32;;;;;;;4.32;3.00;;;20.10;56.20;;;;;;5019915;28;20637;-74
2022/08/17 00:18:58;;;;;;;7.70;3.38;;;20.00;56.50;;;;;;4990681;28;20132;-73
2022/08/17 00:21:24;;;;;;;3.97;2.90;;;20.00;56.40;;;;;;5015159;28;20502;-73
2022/08/17 00:23:49;;;;;;;5.65;3.10;;;20.00;56.40;;;;;;5018449;28;20057;-74
2022/08/17 00:26:17;;;;;;;3.58;3.10;;;20.00;56.60;;;;;;5019192;28;20407;-74
2022/08/17 00:28:42;;;;;;;3.50;3.20;;;19.90;56.70;;;;;;5000299;28;20056;-74
2022/08/17 00:31:08;;;;;;;9.55;2.95;;;19.90;56.80;;;;;;5020311;28;20037;-75
2022/08/17 00:33:33;;;;;;;4.78;3.28;;;19.90;56.90;;;;;;5002383;28;20041;-74
2022/08/17 00:35:59;;;;;;;3.33;3.03;;;19.80;56.90;;;;;;5006324;28;20632;-74
2022/08/17 00:38:25;;;;;;;4.43;2.97;;;19.80;57.00;;;;;;5020272;28;20144;-74
2022/08/17 00:40:53;;;;;;;3.30;3.00;;;19.70;57.10;;;;;;5018308;28;20026;-73
2022/08/17 00:43:28;;;;;;;3.88;2.80;;;19.70;57.30;;;;;;5007424;28;20033;-73
2022/08/17 00:45:53;;;;;;;3.25;2.95;;;19.70;57.40;;;;;;5016825;28;20490;-75
2022/08/17 00:48:19;;;;;;;3.50;2.95;;;19.60;57.40;;;;;;5011312;28;20053;-75
2022/08/17 00:51:24;;;;;;;3.67;3.10;;;19.60;57.50;;;;;;5006074;28;20033;-74
2022/08/17 00:53:53;;;;;;;5.43;3.28;;;19.60;58.00;;;;;;5025646;28;20068;-74
2022/08/17 00:56:23;;;;;;;5.93;3.50;;;19.50;57.60;;;;;;5017290;28;20043;-73
2022/08/17 00:58:49;;;;;;;4.18;3.33;;;19.50;57.70;;;;;;5024189;28;20029;-74
2022/08/17 01:01:14;;;;;;;5.45;3.00;;;19.50;57.70;;;;;;5005221;28;20431;-75
2022/08/17 01:03:40;;;;;;;3.50;3.20;;;19.50;57.80;;;;;;5024760;28;20545;-75
2022/08/17 01:06:06;;;;;;;5.95;2.90;;;19.40;57.90;;;;;;5044222;28;20029;-74
2022/08/17 01:08:31;;;;;;;3.22;2.92;;;19.40;57.90;;;;;;5016381;28;20032;-75
2022/08/17 01:11:00;;;;;;;4.20;2.83;;;19.40;58.00;;;;;;5046632;28;20064;-74
2022/08/17 01:13:26;;;;;;;3.75;3.45;;;19.30;58.10;;;;;;5029775;28;20029;-74
2022/08/17 01:15:59;;;;;;;4.20;3.20;;;19.30;58.20;;;;;;5021168;28;20039;-74
2022/08/17 01:18:25;;;;;;;3.97;3.30;;;19.30;58.30;;;;;;5023211;28;20034;-74
2022/08/17 01:20:52;;;;;;;3.80;3.50;;;19.20;58.30;;;;;;5014136;28;20153;-75
2022/08/17 01:23:19;;;;;;;3.97;3.45;;;19.20;58.50;;;;;;4998389;28;20108;-74
2022/08/17 01:25:46;;;;;;;5.28;3.22;;;19.20;58.50;;;;;;5021148;28;20034;-75
2022/08/17 01:28:12;;;;;;;3.75;3.35;;;19.10;58.70;;;;;;5024370;28;20124;-75
2022/08/17 01:30:37;;;;;;;4.88;4.22;;;19.10;58.70;;;;;;5023281;28;20607;-74
2022/08/17 01:33:03;;;;;;;5.22;3.40;;;19.10;58.70;;;;;;5023213;28;20620;-74
2022/08/17 01:35:28;;;;;;;3.28;2.97;;;19.10;58.80;;;;;;5023104;28;20619;-75
2022/08/17 01:37:54;;;;;;;4.50;3.55;;;19.00;58.90;;;;;;5023465;28;20536;-74
2022/08/17 01:40:37;;;;;;;3.85;3.55;;;19.00;59.00;;;;;;5022592;28;20120;-75
2022/08/17 01:43:10;;;;;;;5.40;3.55;;;19.00;59.20;;;;;;5024774;28;20382;-74
2022/08/17 01:45:41;;;;;;;4.82;3.50;;;18.90;59.20;;;;;;5020751;28;20083;-75
2022/08/17 01:48:07;;;;;;;3.92;3.47;;;18.90;59.30;;;;;;5023769;28;20132;-74
2022/08/17 01:50:39;;;;;;;4.10;3.45;;;18.80;59.20;;;;;;5024052;28;20133;-75
2022/08/17 01:53:16;;;;;;;5.22;3.60;;;18.90;59.40;;;;;;5024761;28;20041;-75
2022/08/17 01:55:46;;;;;;;7.10;3.45;;;18.80;59.70;;;;;;5039164;28;20041;-74
2022/08/17 01:58:12;;;;;;;7.43;4.03;;;18.80;59.60;;;;;;5024030;28;20034;-75
2022/08/17 02:00:38;;;;;;;6.18;3.88;;;18.70;59.50;;;;;;5023232;28;20040;-74
2022/08/17 02:03:04;;;;;;;3.55;3.25;;;18.80;59.70;;;;;;5001113;28;20051;-75
2022/08/17 02:05:29;;;;;;;3.97;3.55;;;18.70;59.70;;;;;;5001705;28;20029;-74
2022/08/17 02:07:55;;;;;;;5.22;3.50;;;18.70;59.80;;;;;;5014115;28;20119;-74
2022/08/17 02:10:20;;;;;;;3.13;2.92;;;18.60;59.90;;;;;;5003012;28;20026;-73
2022/08/17 02:12:48;;;;;;;4.63;3.67;;;18.60;60.00;;;;;;4999360;28;20163;-75
2022/08/17 02:15:14;;;;;;;3.88;3.58;;;18.60;60.10;;;;;;5018199;28;20034;-74
2022/08/17 02:17:39;;;;;;;4.35;3.28;;;18.60;60.20;;;;;;5008211;28;21187;-74
2022/08/17 02:20:07;;;;;;;3.50;3.20;;;18.50;60.20;;;;;;4997131;28;20092;-74
2022/08/17 02:22:32;;;;;;;6.32;3.75;;;18.50;60.30;;;;;;5022606;28;20087;-74
2022/08/17 02:24:58;;;;;;;5.03;3.35;;;18.50;60.40;;;;;;5019379;28;20053;-74
2022/08/17 02:27:23;;;;;;;4.15;3.65;;;18.50;60.60;;;;;;4998886;28;20045;-75
2022/08/17 02:29:49;;;;;;;3.90;3.47;;;18.50;60.70;;;;;;5031933;28;20034;-75
2022/08/17 02:32:22;;;;;;;5.38;3.40;;;18.40;60.80;;;;;;5022475;28;20517;-74
2022/08/17 02:34:47;;;;;;;5.22;3.70;;;18.40;60.90;;;;;;5008510;28;20480;-74
2022/08/17 02:37:16;;;;;;;5.88;3.35;;;18.40;60.90;;;;;;5009344;28;20037;-74
2022/08/17 02:39:43;;;;;;;4.80;3.80;;;18.40;61.00;;;;;;5000653;28;20068;-74
2022/08/17 02:42:08;;;;;;;4.55;3.60;;;18.30;61.00;;;;;;5024550;28;20045;-75
2022/08/17 02:44:34;;;;;;;3.75;3.45;;;18.30;61.00;;;;;;5032749;28;20038;-74
2022/08/17 02:46:59;;;;;;;4.50;3.70;;;18.20;61.10;;;;;;5021270;28;20083;-75
2022/08/17 02:49:25;;;;;;;3.63;3.33;;;18.20;61.10;;;;;;5020849;28;20152;-75
2022/08/17 02:51:50;;;;;;;6.13;3.53;;;18.30;61.30;;;;;;5023894;28;20037;-75
2022/08/17 02:54:16;;;;;;;5.78;3.50;;;18.20;61.40;;;;;;5024055;28;20056;-76
2022/08/17 02:56:42;;;;;;;4.05;3.70;;;18.20;61.50;;;;;;5023284;28;20029;-74
2022/08/17 02:59:07;;;;;;;4.28;3.67;;;18.20;61.60;;;;;;5005137;28;20504;-74
2022/08/17 03:01:33;;;;;;;3.90;3.50;;;18.20;61.70;;;;;;5014603;28;20485;-76
2022/08/17 03:03:58;;;;;;;4.60;3.50;;;18.10;61.70;;;;;;5021989;28;20069;-75
2022/08/17 03:06:24;;;;;;;4.47;3.53;;;18.10;61.80;;;;;;5021493;28;20091;-75
2022/08/17 03:08:49;;;;;;;11.00;4.28;;;18.10;61.80;;;;;;5018557;28;20037;-74
2022/08/17 03:11:15;;;;;;;4.18;3.38;;;18.00;61.90;;;;;;5020345;28;20068;-76
2022/08/17 03:13:40;;;;;;;3.90;3.60;;;18.00;62.00;;;;;;5017273;28;20410;-76
2022/08/17 03:16:07;;;;;;;5.78;3.78;;;18.00;62.10;;;;;;5023041;28;20049;-75
2022/08/17 03:18:33;;;;;;;3.53;3.22;;;18.00;62.30;;;;;;5020272;28;20497;-75
2022/08/17 03:20:59;;;;;;;4.10;3.10;;;17.90;62.30;;;;;;5001245;28;20091;-74
2022/08/17 03:23:25;;;;;;;4.85;3.65;;;17.90;62.40;;;;;;5020367;28;20032;-74
2022/08/17 03:25:51;;;;;;;3.78;3.38;;;17.90;62.50;;;;;;5001525;28;20033;-75
2022/08/17 03:28:17;;;;;;;6.15;3.60;;;17.80;62.60;;;;;;5014572;28;20111;-76
2022/08/17 03:30:42;;;;;;;6.72;3.50;;;17.80;62.60;;;;;;5020304;28;20040;-74
2022/08/17 03:33:11;;;;;;;4.05;3.45;;;17.80;62.80;;;;;;5020557;28;20037;-76
2022/08/17 03:35:39;;;;;;;4.57;4.13;;;17.80;62.80;;;;;;5006293;28;20526;-76
2022/08/17 03:38:04;;;;;;;4.60;3.72;;;17.80;62.90;;;;;;5021523;28;20557;-76
2022/08/17 03:40:30;;;;;;;4.60;3.63;;;17.70;62.90;;;;;;5019373;28;20113;-75
2022/08/17 03:42:56;;;;;;;4.55;3.88;;;17.70;63.90;;;;;;5024430;28;20041;-75
2022/08/17 03:56:43;;;;;;;5.15;3.80;;;17.60;63.60;;;;;;5014941;28;20406;-75
2022/08/17 03:59:15;;;;;;;4.43;3.88;;;17.60;63.30;;;;;;5022740;28;20187;-75
2022/08/17 04:01:43;;;;;;;4.40;4.00;;;17.50;63.60;;;;;;5017342;28;20037;-74
2022/08/17 04:04:08;;;;;;;4.22;3.83;;;17.50;63.70;;;;;;4987379;28;20034;-75
2022/08/17 04:06:34;;;;;;;5.72;3.90;;;17.50;64.60;;;;;;5001144;28;20078;-76
2022/08/17 04:08:59;;;;;;;3.97;3.58;;;17.50;63.80;;;;;;5020794;28;20033;-75
2022/08/17 04:11:25;;;;;;;4.03;3.53;;;17.40;63.80;;;;;;5018806;28;20041;-74
2022/08/17 04:13:51;;;;;;;4.75;3.70;;;17.40;64.00;;;;;;5001733;28;20033;-74
2022/08/17 04:16:16;;;;;;;6.45;3.92;;;17.40;63.90;;;;;;5002721;28;20395;-74
2022/08/17 04:18:42;;;;;;;4.68;3.38;;;17.40;64.10;;;;;;5018628;28;20029;-75
2022/08/17 04:21:07;;;;;;;5.15;3.90;;;17.30;64.10;;;;;;5019090;28;20045;-74
2022/08/17 04:23:35;;;;;;;4.20;3.53;;;17.30;64.20;;;;;;5018072;28;20045;-74
2022/08/17 04:26:01;;;;;;;3.95;3.65;;;17.30;64.40;;;;;;5019657;28;20044;-75
2022/08/17 04:28:26;;;;;;;5.10;4.05;;;17.30;64.50;;;;;;5018778;28;20041;-74
2022/08/17 04:30:52;;;;;;;6.00;3.83;;;17.30;64.60;;;;;;5024143;28;20017;-74
2022/08/17 04:33:19;;;;;;;6.55;3.45;;;17.30;65.40;;;;;;5022695;28;20040;-74
2022/08/17 04:35:49;;;;;;;4.38;3.63;;;17.30;64.60;;;;;;5022240;28;20029;-75
2022/08/17 04:38:16;;;;;;;4.38;3.92;;;17.30;64.70;;;;;;5021105;28;20025;-75
2022/08/17 04:43:27;;;;;;;5.38;3.90;;;17.20;64.90;;;;;;5017442;28;20056;-76
2022/08/17 04:45:55;;;;;;;5.43;3.88;;;17.20;64.80;;;;;;4999147;28;20884;-74
2022/08/17 04:48:20;;;;;;;8.38;4.50;;;17.20;64.90;;;;;;5027745;28;20837;-75
2022/08/17 04:50:47;;;;;;;4.05;3.72;;;17.20;64.90;;;;;;5003564;28;20038;-76
2022/08/17 04:53:13;;;;;;;4.72;4.03;;;17.20;65.10;;;;;;5012108;28;20029;-75
2022/08/17 04:55:38;;;;;;;4.97;4.00;;;17.20;65.20;;;;;;5016989;28;20049;-75
2022/08/17 04:58:04;;;;;;;4.00;3.65;;;17.20;65.30;;;;;;5002209;28;20046;-75
2022/08/17 05:00:30;;;;;;;4.85;4.35;;;17.20;65.30;;;;;;5010081;28;20533;-75
2022/08/17 05:02:55;;;;;;;6.28;3.72;;;17.20;65.40;;;;;;5020552;28;20191;-73
2022/08/17 05:05:23;;;;;;;4.30;3.90;;;17.20;65.50;;;;;;5011732;28;20120;-74
2022/08/17 05:07:55;;;;;;;4.22;3.67;;;17.20;65.40;;;;;;4995530;28;20032;-75
2022/08/17 05:10:21;;;;;;;5.88;3.70;;;17.20;65.70;;;;;;5012383;28;20141;-74
2022/08/17 05:12:55;;;;;;;6.20;4.43;;;17.20;65.60;;;;;;4998742;28;20037;-74
2022/08/17 05:15:21;;;;;;;4.20;3.80;;;17.20;65.60;;;;;;5017155;28;20038;-74
2022/08/17 05:17:46;;;;;;;4.68;4.20;;;17.20;65.60;;;;;;5017688;28;20148;-75
2022/08/17 05:20:12;;;;;;;6.45;3.65;;;17.20;65.70;;;;;;5019378;28;20029;-74
2022/08/17 05:22:55;;;;;;;5.13;4.15;;;17.20;65.70;;;;;;5017569;28;20114;-74
2022/08/17 05:25:27;;;;;;;4.65;4.25;;;17.20;65.90;;;;;;5018615;28;20666;-74
2022/08/17 05:27:53;;;;;;;6.20;4.07;;;17.20;65.70;;;;;;5017543;28;20050;-74
2022/08/17 05:30:19;;;;;;;7.57;4.22;;;17.30;65.80;;;;;;4983600;28;20033;-74
2022/08/17 05:32:51;;;;;;;4.80;3.90;;;17.30;65.90;;;;;;5017361;28;20522;-74
2022/08/17 05:35:16;;;;;;;10.30;4.57;;;17.30;66.20;;;;;;5014582;28;20078;-75
2022/08/17 05:37:42;;;;;;;5.05;4.28;;;17.30;66.10;;;;;;5018586;28;20088;-74
2022/08/17 05:40:09;;;;;;;4.53;4.13;;;17.40;66.20;;;;;;5019896;28;20102;-74
2022/08/17 05:42:34;;;;;;;5.43;4.93;;;17.40;66.20;;;;;;4996966;28;20152;-74
2022/08/17 05:45:00;;;;;;;4.70;4.22;;;17.40;66.30;;;;;;4992255;28;20556;-73
2022/08/17 05:47:25;;;;;;;9.43;5.50;;;17.50;66.40;;;;;;5002237;28;20658;-74
2022/08/17 05:49:51;;;;;;;7.65;4.78;;;17.50;66.40;;;;;;4986753;28;20029;-74
2022/08/17 05:52:30;;;;;;;7.47;4.88;;;17.50;66.60;;;;;;5038249;28;20047;-75
2022/08/17 05:55:13;;;;;;;5.18;4.03;;;17.60;67.30;;;;;;5022698;28;20072;-74
2022/08/17 05:58:09;;;;;;;5.15;4.35;;;17.60;66.70;;;;;;5047656;28;20091;-74
2022/08/17 06:01:03;;;;;;;6.78;4.50;;;17.60;66.90;;;;;;5023858;28;20087;-76
2022/08/17 06:03:47;;;;;;;7.22;5.18;;;17.70;67.40;;;;;;5017341;28;20684;-76
2022/08/17 06:06:35;;;;;;;7.20;5.30;;;17.70;67.10;;;;;;5001668;28;20558;-75
2022/08/17 06:09:13;;;;;;;6.50;4.63;;;17.80;67.60;;;;;;5010201;28;20033;-76
2022/08/17 06:12:11;;;;;;;6.80;5.35;;;17.80;67.40;;;;;;5032582;28;20045;-74
2022/08/17 06:15:10;;;;;;;10.65;5.53;;;17.80;67.60;;;;;;5020262;28;20057;-74
2022/08/17 06:17:36;;;;;;;8.55;5.55;;;18.00;68.10;;;;;;4977032;28;20116;-75
2022/08/17 06:20:05;;;;;;;7.30;5.53;;;18.00;67.30;;;;;;5019745;28;20029;-73
2022/08/17 06:22:36;;;;;;;12.52;5.63;;;18.00;67.50;;;;;;5030568;28;20029;-75
2022/08/17 06:25:07;;;;;;;7.55;5.28;;;18.10;67.80;;;;;;4996807;28;20037;-78
2022/08/17 06:27:37;;;;;;;8.60;5.50;;;18.20;67.60;;;;;;4976132;28;20053;-74
2022/08/17 06:30:13;;;;;;;8.05;5.88;;;18.30;67.60;;;;;;5006446;28;20042;-75
2022/08/17 06:32:42;;;;;;;8.18;5.35;;;18.40;67.60;;;;;;5012261;28;20531;-75
2022/08/17 06:35:09;;;;;;;7.53;5.03;;;18.50;67.70;;;;;;4990969;28;20038;-75
2022/08/17 06:37:59;;;;;;;6.15;4.85;;;18.60;67.60;;;;;;5002798;28;20034;-76
2022/08/17 06:40:54;;;;;;;5.95;4.97;;;18.70;67.90;;;;;;5003517;28;20617;-76
2022/08/17 06:43:31;;;;;;;7.95;4.95;;;18.80;67.60;;;;;;5045593;28;20044;-74
2022/08/17 06:46:10;;;;;;;6.20;4.97;;;19.00;67.10;;;;;;5046426;28;20036;-74
2022/08/17 06:48:44;;;;;;;8.07;5.15;;;19.10;67.00;;;;;;5022993;28;20037;-75
2022/08/17 06:51:13;;;;;;;7.53;4.63;;;19.30;66.80;;;;;;5031364;28;20059;-75
2022/08/17 06:53:59;;;;;;;5.90;4.70;;;19.40;66.50;;;;;;5021768;28;20048;-75
2022/08/17 06:56:34;;;;;;;9.02;4.70;;;19.50;66.20;;;;;;5010134;28;20111;-76
2022/08/17 06:59:00;;;;;;;9.13;4.05;;;19.70;66.00;;;;;;4990051;28;20088;-73
2022/08/17 07:01:30;;;;;;;8.00;4.63;;;19.90;65.70;;;;;;4997490;28;20656;-73
2022/08/17 07:04:08;;;;;;;9.23;4.75;;;20.00;65.50;;;;;;5017651;28;20026;-72
2022/08/17 07:06:37;;;;;;;9.27;4.32;;;20.30;65.30;;;;;;5015242;28;20095;-73
2022/08/17 07:09:09;;;;;;;6.30;4.30;;;20.40;64.80;;;;;;5008889;28;20058;-73
2022/08/17 07:11:48;;;;;;;5.45;4.38;;;20.60;64.40;;;;;;5015093;28;20687;-72
2022/08/17 07:14:28;;;;;;;12.63;4.60;;;20.80;64.10;;;;;;5026850;28;20069;-72
2022/08/17 07:16:55;;;;;;;11.00;4.82;;;21.00;63.80;;;;;;5038425;28;20032;-73
2022/08/17 07:19:22;;;;;;;11.13;4.72;;;21.20;63.30;;;;;;5008168;28;20041;-73
2022/08/17 07:21:48;;;;;;;9.25;4.50;;;21.40;63.00;;;;;;5021019;28;20045;-72
2022/08/17 07:24:42;;;;;;;8.30;4.10;;;21.60;62.60;;;;;;5020579;28;20091;-74
2022/08/17 07:27:19;;;;;;;5.93;4.57;;;21.80;62.30;;;;;;5021928;28;20048;-73
2022/08/17 07:30:15;;;;;;;8.25;4.65;;;22.00;61.70;;;;;;5002051;28;20056;-74
2022/08/17 07:32:43;;;;;;;6.75;3.85;;;22.20;60.90;;;;;;4997882;28;20037;-73
2022/08/17 07:35:16;;;;;;;4.85;3.88;;;22.40;60.60;;;;;;5007537;28;20048;-73
2022/08/17 07:37:44;;;;;;;5.30;3.90;;;22.60;60.10;;;;;;5015214;28;20041;-74
2022/08/17 07:40:28;;;;;;;5.35;3.80;;;22.80;59.80;;;;;;4996945;28;20037;-74
2022/08/17 07:43:06;;;;;;;4.00;3.50;;;23.00;59.10;;;;;;5016897;28;20068;-74
2022/08/17 07:48:22;;;;;;;4.55;3.00;;;23.40;58.60;;;;;;4992224;28;20048;-73
2022/08/17 07:50:48;;;;;;;18.52;3.70;;;23.60;58.20;;;;;;5009461;28;20047;-73
2022/08/17 07:53:21;;;;;;;3.90;3.50;;;23.80;57.90;;;;;;5008572;28;20128;-73
2022/08/17 07:55:47;;;;;;;4.07;3.10;;;24.00;57.30;;;;;;5017430;28;20063;-73
2022/08/17 07:58:17;;;;;;;5.10;3.85;;;24.20;56.90;;;;;;5016574;28;20705;-71
2022/08/17 08:00:43;;;;;;;5.22;3.50;;;24.50;56.50;;;;;;5009014;28;20159;-71
2022/08/17 08:03:16;;;;;;;3.72;3.38;;;24.70;56.10;;;;;;5026660;28;20133;-73
2022/08/17 08:05:52;;;;;;;7.10;3.47;;;24.90;55.60;;;;;;4993886;28;20129;-73
2022/08/17 08:08:35;;;;;;;3.65;3.13;;;25.20;55.00;;;;;;5007217;28;20044;-73
2022/08/17 08:11:08;;;;;;;4.15;3.45;;;25.40;54.60;;;;;;5018828;28;20037;-74
2022/08/17 08:13:34;;;;;;;9.38;3.80;;;25.70;54.80;;;;;;5016078;28;20195;-73
2022/08/17 08:16:18;;;;;;;3.38;3.08;;;25.90;54.00;;;;;;5016043;28;20117;-72
2022/08/17 08:18:45;;;;;;;5.95;3.42;;;26.20;53.30;;;;;;5018158;28;20297;-72
2022/08/17 08:21:29;;;;;;;3.88;3.55;;;26.40;53.30;;;;;;5012899;28;20048;-73
2022/08/17 08:24:39;;;;;;;3.35;2.75;;;26.50;52.60;;;;;;5015716;28;20025;-74
2022/08/17 08:27:27;;;;;;;5.90;3.03;;;26.70;52.10;;;;;;5006758;28;20050;-73
2022/08/17 08:29:55;;;;;;;6.35;3.50;;;27.00;52.00;;;;;;5013081;28;20037;-73
2022/08/17 08:32:39;;;;;;;5.05;3.20;;;27.20;51.80;;;;;;5031066;28;20033;-74
2022/08/17 08:35:07;;;;;;;5.35;3.05;;;27.40;50.90;;;;;;5019802;28;20057;-73
2022/08/17 08:37:55;;;;;;;8.68;3.00;;;27.50;50.80;;;;;;5015578;28;20144;-73
2022/08/17 08:40:58;;;;;;;5.72;3.30;;;27.70;50.00;;;;;;5004727;28;20398;-72
2022/08/17 08:43:25;;;;;;;2.95;2.63;;;27.90;49.50;;;;;;4997164;28;20037;-73
2022/08/17 08:46:10;;;;;;;4.72;2.72;;;28.10;49.70;;;;;;5026577;28;20597;-73
2022/08/17 08:48:46;;;;;;;4.22;2.88;;;28.20;48.40;;;;;;5014754;28;20040;-75
2022/08/17 08:51:26;;;;;;;7.57;2.70;;;28.40;48.60;;;;;;5007166;28;20513;-73
2022/08/17 08:54:10;;;;;;;3.08;2.30;;;28.40;47.90;;;;;;5015853;28;20553;-73
2022/08/17 08:56:46;;;;;;;4.75;2.65;;;28.60;47.00;;;;;;5019958;28;20033;-75
2022/08/17 08:59:27;;;;;;;2.85;2.58;;;28.80;47.50;;;;;;4989273;28;20437;-74
2022/08/17 09:02:02;;;;;;;4.40;2.10;;;29.00;47.00;;;;;;5002419;28;20790;-73
2022/08/17 09:04:50;;;;;;;2.80;2.30;;;29.40;46.40;;;;;;4977758;28;20030;-73
2022/08/17 09:07:32;;;;;;;2.50;2.30;;;29.70;45.50;;;;;;5018705;28;20038;-73
2022/08/17 09:10:07;;;;;;;2.42;2.22;;;30.00;45.00;;;;;;5014758;28;20107;-73
2022/08/17 09:12:40;;;;;;;4.20;2.42;;;30.20;44.70;;;;;;4996736;28;20406;-73
2022/08/17 09:15:12;;;;;;;2.42;2.20;;;30.30;44.80;;;;;;5014944;28;20481;-73
2022/08/17 09:18:05;;;;;;;2.60;2.13;;;30.30;44.60;;;;;;5001289;28;20033;-73
2022/08/17 09:20:34;;;;;;;3.35;2.25;;;30.40;43.40;;;;;;5036438;28;20061;-74
2022/08/17 09:23:12;;;;;;;2.33;2.05;;;30.50;43.60;;;;;;5003740;28;20135;-73
2022/08/17 09:26:04;;;;;;;4.93;2.28;;;30.60;43.20;;;;;;5005210;28;20589;-73
2022/08/17 09:28:35;;;;;;;7.30;2.28;;;30.80;42.70;;;;;;4977818;28;20045;-75
2022/08/17 09:31:07;;;;;;;4.45;2.25;;;30.90;42.60;;;;;;5008931;28;20419;-73
2022/08/17 09:33:34;;;;;;;5.38;2.33;;;31.00;42.40;;;;;;5012949;28;20171;-73
2022/08/17 09:36:08;;;;;;;4.68;2.10;;;31.00;42.10;;;;;;5009230;28;20025;-73
2022/08/17 09:38:51;;;;;;;2.75;2.03;;;31.00;41.60;;;;;;5010068;28;20053;-73
2022/08/17 09:41:37;;;;;;;4.13;2.40;;;31.00;41.30;;;;;;5019794;28;20044;-74
2022/08/17 09:44:08;;;;;;;4.00;2.33;;;31.20;41.30;;;;;;5017331;28;20029;-74
2022/08/17 09:46:36;;;;;;;3.70;2.03;;;31.20;41.40;;;;;;5012919;28;20029;-73
2022/08/17 09:49:08;;;;;;;4.13;2.20;;;31.30;41.30;;;;;;4986127;28;20048;-73
2022/08/17 09:51:35;;;;;;;6.60;2.42;;;31.30;41.10;;;;;;5020565;28;20040;-73
2022/08/17 09:54:01;;;;;;;2.13;1.90;;;31.30;40.70;;;;;;5016506;28;20816;-73
2022/08/17 09:56:38;;;;;;;3.50;2.00;;;31.20;40.10;;;;;;5019828;28;20116;-72
2022/08/17 09:59:30;;;;;;;4.82;2.35;;;31.20;39.80;;;;;;5019204;28;20053;-73
2022/08/17 10:02:08;;;;;;;2.15;1.90;;;31.20;39.40;;;;;;4994816;28;20025;-73
2022/08/17 10:04:39;;;;;;;4.60;2.30;;;31.20;40.00;;;;;;5008788;28;20155;-72
2022/08/17 10:07:16;;;;;;;;;;;31.30;39.70;;;;;;5017008;28;20044;-72
2022/08/17 10:09:54;;;;;;;8.00;1.90;;;31.30;39.80;;;;;;4992853;28;19918;-73
2022/08/17 10:12:28;;;;;;;2.58;2.22;;;31.50;39.70;;;;;;5018620;28;20037;-73
2022/08/17 10:15:35;;;;;;;3.92;2.38;;;31.60;39.40;;;;;;5006948;28;20057;-75
2022/08/17 10:18:23;;;;;;;2.88;1.90;;;31.70;39.30;;;;;;4937339;28;20042;-72
2022/08/17 10:26:49;;;;;;;4.63;2.00;;;32.10;38.70;;;;;;4942907;28;20206;-73
2022/08/17 10:29:18;;;;;;;3.38;1.90;;;32.20;38.70;;;;;;4941827;28;20031;-73
2022/08/17 10:31:51;;;;;;;4.70;2.10;;;32.20;38.40;;;;;;4961877;28;20038;-73
2022/08/17 10:34:26;;;;;;;2.72;1.90;;;32.20;38.20;;;;;;4940947;28;20084;-73
2022/08/17 10:37:06;;;;;;;4.60;2.60;;;32.30;38.00;;;;;;4969258;28;20047;-74
2022/08/17 10:39:35;;;;;;;3.75;2.35;;;32.40;37.60;;;;;;4974001;28;20523;-74
2022/08/17 10:42:03;;;;;;;5.28;2.65;;;32.40;37.80;;;;;;4984094;28;20043;-74
2022/08/17 10:44:55;;;;;;;5.07;3.70;;;32.50;37.80;;;;;;4933310;28;20038;-75
2022/08/17 10:47:22;;;;;;;6.25;3.45;;;32.60;37.00;;;;;;4960945;28;20053;-76
2022/08/17 10:49:52;;;;;;;4.50;4.10;;;32.80;37.50;;;;;;4952015;28;20126;-75
2022/08/17 10:52:27;;;;;;;4.93;4.18;;;32.80;37.30;;;;;;4990782;28;20037;-76
2022/08/17 10:54:55;;;;;;;8.00;2.97;;;32.80;36.80;;;;;;5033231;28;20048;-74
2022/08/17 10:57:32;;;;;;;4.55;2.92;;;33.00;37.10;;;;;;5032823;28;20042;-74
2022/08/17 10:59:59;;;;;;;7.93;2.40;;;33.00;36.70;;;;;;5006818;28;20037;-74
2022/08/17 11:02:27;;;;;;;4.28;2.70;;;33.00;36.80;;;;;;5019593;28;20056;-75
2022/08/17 11:04:58;;;;;;;4.68;2.72;;;33.00;36.80;;;;;;5027207;28;20138;-74
2022/08/17 11:07:38;;;;;;;3.22;2.78;;;33.00;36.70;;;;;;5022284;28;20037;-73
2022/08/17 11:10:41;;;;;;;4.07;2.70;;;33.00;36.50;;;;;;5025709;28;20055;-74
2022/08/17 11:13:20;;;;;;;3.97;2.20;;;33.00;36.20;;;;;;5047496;28;20098;-74
2022/08/17 11:15:52;;;;;;;4.38;2.28;;;33.00;36.70;;;;;;5037690;28;20159;-74
2022/08/17 11:18:42;;;;;;;3.10;2.55;;;33.00;36.60;;;;;;5021674;28;20124;-74
2022/08/17 11:21:46;;;;;;;6.25;2.67;;;33.00;36.40;;;;;;5033797;28;20101;-74
2022/08/17 11:24:19;;;;;;;2.75;2.53;;;33.00;36.00;;;;;;5017767;28;20044;-74
2022/08/17 11:27:08;;;;;;;4.35;2.70;;;33.10;36.50;;;;;;5021561;28;20049;-74
2022/08/17 11:29:58;;;;;;;6.47;2.63;;;33.10;36.00;;;;;;5022312;28;20049;-73
2022/08/17 11:32:48;;;;;;;2.65;2.45;;;33.10;36.30;;;;;;5026663;28;20471;-73
2022/08/17 11:35:20;;;;;;;6.22;2.50;;;33.20;36.00;;;;;;5006605;28;20127;-74
2022/08/17 11:37:57;;;;;;;8.10;2.97;;;33.20;36.10;;;;;;5022758;28;20424;-74
2022/08/17 11:40:41;;;;;;;4.15;2.28;;;33.10;36.10;;;;;;5036237;28;20043;-73
2022/08/17 11:43:22;;;;;;;5.03;2.58;;;33.10;35.70;;;;;;5002835;28;20034;-73
2022/08/17 11:46:09;;;;;;;2.85;2.22;;;33.00;35.80;;;;;;5003424;28;20037;-73
2022/08/17 11:51:53;;;;;;;4.22;2.50;;;32.80;35.80;;;;;;5018812;28;20060;-73
2022/08/17 11:54:35;;;;;;;2.45;2.17;;;32.80;35.70;;;;;;5007731;28;20054;-73
2022/08/17 11:57:26;;;;;;;3.80;2.30;;;32.80;35.70;;;;;;5016688;28;20060;-72
2022/08/17 12:00:06;;;;;;;4.28;2.50;;;32.70;35.70;;;;;;5020890;28;20175;-73
2022/08/17 12:02:34;;;;;;;3.45;2.30;;;32.60;36.00;;;;;;5034624;28;20059;-72
2022/08/17 12:05:26;;;;;;;3.10;2.58;;;32.60;36.10;;;;;;5014238;28;20041;-74
2022/08/17 12:08:09;;;;;;;2.38;2.20;;;32.40;35.70;;;;;;4984565;28;20030;-72
2022/08/17 12:10:48;;;;;;;5.65;2.30;;;32.40;35.90;;;;;;5017269;28;20125;-73
2022/08/17 12:13:14;;;;;;;5.60;2.40;;;32.40;36.20;;;;;;5021354;28;20040;-74
2022/08/17 12:15:48;;;;;;;2.85;2.30;;;32.30;36.20;;;;;;5021253;28;20118;-74
2022/08/17 12:18:27;;;;;;;4.95;2.53;;;32.30;36.00;;;;;;5001662;28;20037;-74
2022/08/17 12:21:39;;;;;;;2.33;2.08;;;32.20;36.00;;;;;;5018338;28;20029;-73
2022/08/17 12:24:24;;;;;;;3.63;2.50;;;32.10;35.90;;;;;;4959987;28;20126;-73
2022/08/17 12:26:55;;;;;;;4.68;2.70;;;31.90;36.00;;;;;;5000690;28;20370;-73
2022/08/17 12:29:20;;;;;;;4.68;2.15;;;31.90;36.20;;;;;;5022142;28;20033;-74
2022/08/17 12:31:48;;;;;;;2.13;2.03;;;31.80;36.40;;;;;;5022172;28;20063;-73
2022/08/17 12:34:34;;;;;;;5.15;2.13;;;31.70;36.40;;;;;;5039072;28;20524;-74
2022/08/17 12:37:03;;;;;;;3.17;2.20;;;31.60;36.60;;;;;;5040096;28;20124;-74
2022/08/17 12:39:29;;;;;;;4.60;2.53;;;31.40;36.80;;;;;;5025009;28;20074;-73
2022/08/17 12:41:56;;;;;;;3.30;2.15;;;31.20;37.10;;;;;;5028492;28;20025;-73
2022/08/17 12:44:24;;;;;;;5.40;1.92;;;31.00;37.50;;;;;;5025344;28;20508;-74
2022/08/17 12:46:59;;;;;;;3.10;2.00;;;30.90;37.80;;;;;;5012924;28;20166;-74
2022/08/17 12:49:31;;;;;;;4.88;2.45;;;30.70;38.20;;;;;;5044261;28;20021;-74
2022/08/17 12:52:18;;;;;;;2.20;1.98;;;30.60;38.70;;;;;;5043527;28;20048;-73
2022/08/17 12:54:59;;;;;;;2.10;1.90;;;30.60;39.00;;;;;;5042855;28;20032;-73
2022/08/17 12:57:31;;;;;;;4.88;2.00;;;30.40;39.50;;;;;;5024318;28;20025;-73
2022/08/17 13:00:06;;;;;;;2.70;2.10;;;30.40;39.70;;;;;;5043707;28;20028;-73
2022/08/17 13:02:51;;;;;;;2.30;2.15;;;30.40;39.90;;;;;;5025550;28;20497;-73
2022/08/17 13:05:26;;;;;;;2.35;2.15;;;30.30;40.40;;;;;;5044063;28;20133;-74
2022/08/17 13:07:52;;;;;;;3.13;2.05;;;30.30;40.50;;;;;;4977798;28;20041;-74
2022/08/17 13:10:30;;;;;;;2.70;2.00;;;30.20;40.60;;;;;;4953828;28;20041;-73
2022/08/17 13:12:56;;;;;;;3.65;1.90;;;30.20;41.30;;;;;;5015362;28;20083;-73
2022/08/17 13:15:23;;;;;;;2.90;1.98;;;30.10;41.40;;;;;;5024409;28;20043;-73
2022/08/17 13:18:08;;;;;;;2.13;2.03;;;30.00;41.50;;;;;;5043296;28;20490;-74
2022/08/17 13:20:34;;;;;;;3.03;2.25;;;29.90;41.90;;;;;;5022939;28;20041;-74
2022/08/17 13:23:04;;;;;;;3.92;2.15;;;29.90;41.80;;;;;;5039554;28;20039;-72
2022/08/17 13:25:30;;;;;;;2.72;2.28;;;29.80;41.80;;;;;;5019120;28;20048;-72
2022/08/17 13:27:55;;;;;;;3.00;2.20;;;29.80;41.90;;;;;;5021672;28;20128;-73
2022/08/17 13:30:27;;;;;;;3.03;2.38;;;29.70;42.00;;;;;;5038128;28;20064;-74
2022/08/17 13:32:53;;;;;;;4.10;2.47;;;29.70;42.20;;;;;;5027595;28;20485;-75
2022/08/17 13:35:37;;;;;;;3.58;2.45;;;29.70;42.20;;;;;;5001313;28;20422;-74
2022/08/17 13:38:36;;;;;;;13.15;2.83;;;29.60;42.40;;;;;;5043699;28;20033;-75
2022/08/17 13:41:02;;;;;;;25.50;3.40;;;29.60;42.50;;;;;;5010661;28;20330;-73