Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:34;;;;;;;9.32;4.30;;;;;;;10.63;74.42;100157.38;3089400;28;20463;-72
2023/05/10 00:02:06;;;;;;;7.45;3.85;;;;;;;10.73;74.25;100170.03;3089576;28;20060;-72
2023/05/10 00:03:37;;;;;;;10.63;4.25;;;;;;;10.75;74.26;100181.25;3089597;28;20526;-72
2023/05/10 00:05:09;;;;;;;9.02;4.47;;;;;;;10.73;74.13;100181.28;3089842;28;20046;-72
2023/05/10 00:06:41;;;;;;;9.25;4.72;;;;;;;10.73;74.22;100185.66;3089531;28;20054;-76
2023/05/10 00:08:13;;;;;;;8.25;4.68;;;;;;;10.48;74.14;100135.41;3090440;28;20065;-76
2023/05/10 00:09:45;;;;;;;9.07;4.60;;;;;;;10.69;74.10;100172.75;3089990;28;20061;-77
2023/05/10 00:11:17;;;;;;;8.85;4.47;;;;;;;10.70;74.27;100174.44;3086947;28;20499;-77
2023/05/10 00:12:49;;;;;;;8.73;4.40;;;;;;;10.63;74.30;100162.59;3089423;28;20111;-77
2023/05/10 00:14:21;;;;;;;8.13;4.20;;;;;;;10.69;74.34;100171.91;3089318;28;20119;-75
2023/05/10 00:15:52;;;;;;;9.82;4.40;;;;;;;10.67;74.09;100169.34;3089604;28;20369;-75
2023/05/10 00:17:24;;;;;;;9.27;4.40;;;;;;;10.64;74.48;100166.03;3089009;28;20111;-77
2023/05/10 00:18:55;;;;;;;7.90;4.78;;;;;;;10.35;74.76;100126.38;3089321;28;20052;-79
2023/05/10 00:20:26;;;;;;;7.45;4.10;;;;;;;10.53;75.01;100156.06;3090108;28;20055;-78
2023/05/10 00:21:58;;;;;;;9.32;4.57;;;;;;;10.58;75.08;100169.72;3089635;28;20050;-78
2023/05/10 00:23:30;;;;;;;10.90;4.40;;;;;;;10.57;75.35;100168.03;3089510;28;20050;-77
2023/05/10 00:25:04;;;;;;;11.80;4.72;;;;;;;10.58;75.35;100164.53;3089053;28;20062;-77
2023/05/10 00:26:37;;;;;;;10.13;4.63;;;;;;;10.56;75.67;100160.28;3089650;28;20062;-78
2023/05/10 00:28:08;;;;;;;11.13;4.97;;;;;;;10.57;75.54;100156.78;3089693;28;20046;-78
2023/05/10 00:29:40;;;;;;;15.07;5.75;;;;;;;10.56;75.84;100149.84;3089357;28;20050;-77
2023/05/10 00:31:12;;;;;;;8.93;4.65;;;;;;;10.54;75.87;100151.69;3089396;28;20111;-77
2023/05/10 00:32:43;;;;;;;12.35;4.88;;;;;;;10.55;76.27;100155.97;3089832;28;20061;-78
2023/05/10 00:34:15;;;;;;;8.95;4.97;;;;;;;10.52;76.21;100159.56;3089421;28;20093;-77
2023/05/10 00:35:46;;;;;;;13.60;6.13;;;;;;;10.51;76.60;100155.25;3089598;28;20373;-78
2023/05/10 00:37:18;;;;;;;9.70;5.00;;;;;;;10.46;76.42;100152.81;3088326;28;20107;-77
2023/05/10 00:38:50;;;;;;;7.18;4.22;;;;;;;10.50;76.65;100161.38;3085299;28;20453;-78
2023/05/10 00:40:22;;;;;;;8.38;5.43;;;;;;;10.52;76.61;100154.34;3089394;28;20515;-78
2023/05/10 00:41:54;;;;;;;9.05;5.15;;;;;;;10.45;77.18;100142.50;3089432;28;20061;-78
2023/05/10 00:43:26;;;;;;;8.90;4.43;;;;;;;10.41;77.26;100138.28;3089241;28;20054;-78
2023/05/10 00:44:58;;;;;;;11.05;5.28;;;;;;;10.47;77.46;100151.94;3097490;28;20753;-78
2023/05/10 00:46:30;;;;;;;10.32;4.57;;;;;;;10.48;77.58;100158.00;3089404;28;20096;-78
2023/05/10 00:48:04;;;;;;;11.05;5.30;;;;;;;10.49;77.39;100151.88;3089633;28;20054;-78
2023/05/10 00:49:36;;;;;;;17.20;5.47;;;;;;;10.51;77.69;100152.66;3092954;28;20149;-78
2023/05/10 00:51:08;;;;;;;8.02;4.47;;;;;;;10.49;77.63;100149.25;3098511;28;20145;-77
2023/05/10 00:52:41;;;;;;;10.50;4.90;;;;;;;10.52;77.95;100149.13;3089513;28;20511;-77
2023/05/10 00:54:15;;;;;;;9.30;4.68;;;;;;;10.43;77.96;100131.28;3130369;28;20052;-78
2023/05/10 00:55:49;;;;;;;9.23;5.00;;;;;;;10.56;77.72;100153.34;3104121;28;20058;-79
2023/05/10 00:57:21;;;;;;;9.88;5.43;;;;;;;10.55;77.85;100154.22;3088946;28;20057;-78
2023/05/10 00:58:53;;;;;;;8.05;4.40;;;;;;;10.54;77.86;100157.75;3088980;28;20131;-78
2023/05/10 01:00:24;;;;;;;9.32;4.35;;;;;;;10.54;78.02;100149.94;3089110;28;20066;-79
2023/05/10 01:01:56;;;;;;;8.55;4.55;;;;;;;10.54;78.06;100155.16;3089293;28;20065;-72
2023/05/10 01:03:28;;;;;;;9.73;4.50;;;;;;;10.35;78.07;100128.13;3089361;28;20563;-75
2023/05/10 01:05:03;;;;;;;10.35;4.38;;;;;;;10.52;78.56;100158.72;3089240;28;20562;-75
2023/05/10 01:06:35;;;;;;;12.73;5.20;;;;;;;10.44;78.27;100145.97;3089083;28;20054;-76
2023/05/10 01:08:08;;;;;;;13.77;5.65;;;;;;;10.47;78.56;100154.53;3089166;28;20096;-77
2023/05/10 01:09:39;;;;;;;9.73;4.70;;;;;;;10.46;78.31;100151.97;3088978;28;20058;-76
2023/05/10 01:11:12;;;;;;;8.90;4.38;;;;;;;10.45;78.31;100155.50;3087131;28;20113;-77
2023/05/10 01:12:45;;;;;;;9.18;4.68;;;;;;;10.47;78.40;100162.34;3088433;28;20596;-77
2023/05/10 01:14:20;;;;;;;10.68;4.20;;;;;;;10.47;78.46;100156.31;3089240;28;20523;-75
2023/05/10 01:15:52;;;;;;;7.97;4.30;;;;;;;10.48;78.72;100163.19;3088547;28;20050;-74
2023/05/10 01:17:24;;;;;;;14.38;4.63;;;;;;;10.50;78.47;100163.13;3089035;28;20066;-76
2023/05/10 01:18:56;;;;;;;10.07;4.85;;;;;;;10.48;78.36;100158.00;3088960;28;20057;-75
2023/05/10 01:20:37;;;;;;;9.88;4.55;;;;;;;10.48;78.51;100163.19;3089093;28;20865;-75
2023/05/10 01:22:25;;;;;;;11.20;5.10;;;;;;;10.46;78.49;100162.41;3088772;28;20054;-77
2023/05/10 01:24:42;;;;;;;7.65;4.75;;;;;;;10.42;78.77;100163.44;3088843;28;20080;-76
2023/05/10 01:26:43;;;;;;;8.10;4.72;;;;;;;10.40;79.02;100168.69;3061674;28;20060;-76
2023/05/10 01:28:41;;;;;;;18.30;6.25;;;;;;;10.21;79.31;100150.31;3130160;28;20060;-76
2023/05/10 01:30:47;;;;;;;13.32;5.20;;;;;;;10.07;78.96;100125.72;3089077;28;20137;-76
2023/05/10 01:32:29;;;;;;;10.35;5.38;;;;;;;10.29;79.48;100164.81;3075919;28;20194;-78
2023/05/10 01:34:05;;;;;;;15.98;5.40;;;;;;;10.30;79.65;100163.91;3088292;28;20585;-77
2023/05/10 01:35:42;;;;;;;23.23;6.43;;;;;;;10.33;79.50;100162.03;3089137;28;20054;-78
2023/05/10 01:37:18;;;;;;;15.77;5.68;;;;;;;10.22;79.54;100151.16;3088294;28;20092;-70
2023/05/10 01:38:54;;;;;;;10.38;5.80;;;;;;;9.86;79.69;100091.78;3088909;28;20103;-70
2023/05/10 01:40:31;;;;;;;12.27;6.07;;;;;;;10.27;79.91;100162.28;3089049;28;20115;-70
2023/05/10 01:42:08;;;;;;;13.00;6.57;;;;;;;10.28;79.65;100163.13;3088601;28;20524;-70
2023/05/10 01:43:49;;;;;;;11.30;6.35;;;;;;;10.29;79.74;100157.84;3089100;28;20055;-70
2023/05/10 01:45:28;;;;;;;13.02;6.20;;;;;;;10.28;79.92;100165.72;3088322;28;20054;-70
2023/05/10 01:47:06;;;;;;;11.25;6.88;;;;;;;10.24;80.05;100146.75;3088611;28;20081;-70
2023/05/10 01:48:46;;;;;;;13.15;6.93;;;;;;;9.86;79.87;100101.34;3088892;28;20061;-70
2023/05/10 01:50:23;;;;;;;9.68;6.45;;;;;;;10.27;80.04;100162.28;3088808;28;20088;-71
2023/05/10 01:52:00;;;;;;;15.93;7.25;;;;;;;10.28;80.10;100163.13;3088644;28;20091;-70
2023/05/10 01:53:34;;;;;;;12.15;6.38;;;;;;;10.25;79.87;100162.28;3110436;28;20513;-71
2023/05/10 01:55:08;;;;;;;15.35;7.53;;;;;;;10.23;80.16;100156.31;3104090;28;20477;-70
2023/05/10 01:56:41;;;;;;;12.07;7.07;;;;;;;10.24;79.91;100158.00;3088748;28;20115;-71
2023/05/10 01:58:17;;;;;;;13.75;7.60;;;;;;;10.23;80.32;100158.91;3088730;28;20083;-70
2023/05/10 01:59:52;;;;;;;12.05;7.38;;;;;;;10.06;79.87;100132.66;3088275;28;20050;-71
2023/05/10 02:01:27;;;;;;;15.38;7.60;;;;;;;10.18;79.92;100154.78;3088151;28;20131;-70
2023/05/10 02:03:01;;;;;;;15.73;7.20;;;;;;;10.16;80.03;100162.63;3088335;28;20113;-70
2023/05/10 02:04:37;;;;;;;16.70;7.22;;;;;;;10.14;80.44;100159.22;3088751;28;20599;-70
2023/05/10 02:06:11;;;;;;;16.30;7.70;;;;;;;10.04;80.49;100142.28;3088443;28;20058;-69
2023/05/10 02:07:44;;;;;;;11.45;6.63;;;;;;;10.10;80.60;100162.88;3088598;28;20538;-70
2023/05/10 02:09:17;;;;;;;14.05;7.78;;;;;;;10.08;80.40;100163.81;3088296;28;20050;-70
2023/05/10 02:10:51;;;;;;;13.90;7.15;;;;;;;10.07;80.86;100165.59;3088627;28;20054;-70
2023/05/10 02:12:25;;;;;;;16.52;7.45;;;;;;;10.07;80.69;100169.94;3080315;28;20046;-70
2023/05/10 02:13:59;;;;;;;11.82;7.97;;;;;;;10.01;80.57;100163.22;3088332;28;20057;-70
2023/05/10 02:15:30;;;;;;;14.38;7.50;;;;;;;9.98;80.74;100152.91;3087982;28;20705;-70
2023/05/10 02:17:04;;;;;;;14.20;7.60;;;;;;;10.05;81.17;100164.78;3088333;28;20073;-71
2023/05/10 02:18:37;;;;;;;13.85;7.30;;;;;;;10.05;81.18;100166.53;3088347;28;20058;-70
2023/05/10 02:20:11;;;;;;;11.75;7.20;;;;;;;10.02;81.16;100162.28;3088341;28;20654;-70
2023/05/10 02:21:45;;;;;;;10.98;7.25;;;;;;;10.04;80.88;100170.91;3088305;28;20494;-70
2023/05/10 02:23:19;;;;;;;11.55;7.13;;;;;;;10.02;81.08;100168.34;3088685;28;20081;-71
2023/05/10 02:24:51;;;;;;;13.32;6.88;;;;;;;9.93;81.02;100160.88;3080075;28;20061;-71
2023/05/10 02:26:25;;;;;;;16.90;8.07;;;;;;;10.00;80.95;100172.78;3088631;28;20058;-71
2023/05/10 02:27:57;;;;;;;;;;;;;;;9.91;81.05;100173.13;3088740;28;20415;-71
2023/05/10 02:29:31;;;;;;;11.75;7.10;;;;;;;9.91;80.95;100172.25;3088670;28;19932;-70
2023/05/10 02:31:03;;;;;;;12.85;7.57;;;;;;;9.90;80.99;100168.78;3088127;28;20054;-70
2023/05/10 02:32:36;;;;;;;15.93;7.90;;;;;;;9.93;81.31;100167.84;3088272;28;20154;-70
2023/05/10 02:34:09;;;;;;;12.98;7.35;;;;;;;9.94;81.09;100173.00;3088590;28;20073;-70
2023/05/10 02:35:42;;;;;;;12.57;6.78;;;;;;;9.95;81.07;100174.69;3088025;28;20055;-70
2023/05/10 02:37:15;;;;;;;15.45;7.10;;;;;;;9.94;81.13;100166.97;3086916;28;20085;-71
2023/05/10 02:38:48;;;;;;;;;;;;;;;9.86;81.30;100168.97;3088629;28;20077;-71
2023/05/10 02:40:21;;;;;;;16.95;6.70;;;;;;;9.76;81.59;100152.84;3088270;28;20323;-71
2023/05/10 02:41:55;;;;;;;;;;;;;;;9.85;81.16;100175.06;3089046;28;20055;-71
2023/05/10 02:43:27;;;;;;;14.82;6.55;;;;;;;9.83;81.75;100171.69;3088227;28;19983;-70
2023/05/10 02:45:03;;;;;;;15.13;6.78;;;;;;;9.80;81.64;100165.69;3092859;28;20051;-71
2023/05/10 02:46:35;;;;;;;13.18;6.80;;;;;;;9.80;81.51;100163.09;3087970;28;20189;-70
2023/05/10 02:48:06;;;;;;;15.07;7.53;;;;;;;9.86;81.77;100175.03;3088554;28;20393;-71
2023/05/10 02:49:38;;;;;;;13.20;6.40;;;;;;;9.76;81.65;100158.91;3090332;28;20348;-71
2023/05/10 02:51:15;;;;;;;15.38;6.90;;;;;;;9.84;81.83;100162.97;3090328;28;20145;-71
2023/05/10 02:52:51;;;;;;;14.88;6.72;;;;;;;9.84;81.47;100170.78;3095008;28;20050;-70
2023/05/10 02:54:32;;;;;;;16.10;7.18;;;;;;;9.90;81.47;100171.41;3114801;28;20081;-71
2023/05/10 02:56:11;;;;;;;14.38;6.35;;;;;;;9.90;81.59;100175.75;3090602;28;20046;-71
2023/05/10 02:57:51;;;;;;;11.88;6.63;;;;;;;9.88;81.62;100168.03;3090328;28;20726;-71
2023/05/10 02:59:23;;;;;;;11.20;5.93;;;;;;;9.89;81.44;100168.88;3090028;28;20062;-70
2023/05/10 03:00:55;;;;;;;11.75;6.45;;;;;;;9.85;81.59;100162.94;3089824;28;20183;-70
2023/05/10 03:02:27;;;;;;;9.55;6.05;;;;;;;9.90;81.51;100173.16;3090457;28;20115;-71
2023/05/10 03:03:59;;;;;;;14.15;7.00;;;;;;;9.87;81.35;100162.88;3090040;28;20582;-70
2023/05/10 03:05:30;;;;;;;14.40;7.20;;;;;;;9.89;81.37;100172.31;3089727;28;20062;-70
2023/05/10 03:07:04;;;;;;;15.25;7.10;;;;;;;9.70;81.69;100138.34;3090525;28;20160;-70
2023/05/10 03:08:35;;;;;;;;;;;;;;;9.81;81.41;100176.94;3081971;28;20741;-71
2023/05/10 03:10:08;;;;;;;16.55;7.00;;;;;;;9.80;81.59;100170.91;3090001;28;20419;-70
2023/05/10 03:11:49;;;;;;;12.05;6.63;;;;;;;9.79;81.81;100179.59;3083686;28;20051;-71
2023/05/10 03:13:30;;;;;;;12.88;6.63;;;;;;;9.77;81.53;100160.59;3089790;28;20061;-71
2023/05/10 03:15:07;;;;;;;15.73;6.70;;;;;;;9.82;82.11;100169.97;3090112;28;20548;-70
2023/05/10 03:16:47;;;;;;;14.60;6.95;;;;;;;9.82;82.13;100169.97;3090040;28;20814;-70
2023/05/10 03:18:23;;;;;;;11.20;6.63;;;;;;;9.80;82.09;100165.69;3078380;28;20518;-70
2023/05/10 03:19:57;;;;;;;14.52;7.22;;;;;;;9.79;81.76;100177.00;3080914;28;20046;-70
2023/05/10 03:21:31;;;;;;;12.05;7.25;;;;;;;9.78;82.00;100177.06;3090221;28;20516;-71
2023/05/10 03:23:12;;;;;;;12.38;7.18;;;;;;;9.79;82.00;100179.59;3093120;28;20111;-72
2023/05/10 03:24:46;;;;;;;14.73;6.82;;;;;;;9.79;82.09;100187.41;3095433;28;20057;-72
2023/05/10 03:26:20;;;;;;;13.30;7.05;;;;;;;9.69;82.27;100159.19;3137412;28;20067;-71
2023/05/10 03:27:53;;;;;;;14.75;7.32;;;;;;;9.80;82.13;100188.25;3095254;28;20047;-72
2023/05/10 03:29:27;;;;;;;15.80;7.22;;;;;;;9.83;81.92;100182.09;3095057;28;20133;-71
2023/05/10 03:31:00;;;;;;;13.10;6.70;;;;;;;9.74;81.93;100165.91;3094764;28;20050;-71
2023/05/10 03:32:34;;;;;;;12.82;6.40;;;;;;;9.82;81.75;100178.66;3095294;28;20051;-71
2023/05/10 03:34:04;;;;;;;;;;;;;;;9.79;81.95;100187.41;3094863;28;20096;-71
2023/05/10 03:35:36;;;;;;;14.25;6.93;;;;;;;9.78;82.06;100182.25;3094861;28;20371;-71
2023/05/10 03:37:08;;;;;;;12.43;7.05;;;;;;;9.84;82.37;100194.19;3093625;28;20836;-71
2023/05/10 03:38:41;;;;;;;10.88;7.13;;;;;;;9.82;81.88;100189.06;3095011;28;20054;-71
2023/05/10 03:40:13;;;;;;;16.45;7.43;;;;;;;9.88;82.18;100190.56;3095053;28;20046;-71
2023/05/10 03:41:45;;;;;;;13.90;7.20;;;;;;;9.87;81.82;100188.88;3095168;28;20530;-72
2023/05/10 03:43:16;;;;;;;25.17;10.23;;;;;;;9.90;82.27;100193.97;3094844;28;20285;-71
2023/05/10 03:44:49;;;;;;;20.13;8.60;;;;;;;9.90;82.04;100197.41;3094921;28;20129;-71
2023/05/10 03:46:21;;;;;;;17.40;8.23;;;;;;;9.86;81.88;100193.22;3086636;28;20050;-71
2023/05/10 03:47:53;;;;;;;13.82;7.68;;;;;;;9.85;81.92;100190.69;3094934;28;20046;-69
2023/05/10 03:49:25;;;;;;;15.70;7.95;;;;;;;9.79;81.94;100192.63;3094855;28;20137;-67
2023/05/10 03:50:57;;;;;;;18.85;8.00;;;;;;;9.83;82.23;100195.09;3094616;28;20127;-67
2023/05/10 03:52:29;;;;;;;20.05;8.13;;;;;;;9.86;82.25;100200.19;3095223;28;20050;-71
2023/05/10 03:54:01;;;;;;;14.68;7.25;;;;;;;9.68;82.33;100168.72;3135077;28;20097;-70
2023/05/10 03:55:34;;;;;;;16.25;7.03;;;;;;;9.76;82.46;100184.03;3094636;28;20050;-71
2023/05/10 03:57:06;;;;;;;13.55;7.25;;;;;;;9.88;82.61;100201.84;3095069;28;20061;-71
2023/05/10 03:58:37;;;;;;;21.40;11.80;;;;;;;9.87;82.20;100202.72;3094867;28;20054;-70
2023/05/10 04:00:10;;;;;;;24.77;15.32;;;;;;;9.89;82.29;100207.88;3094047;28;20065;-72
2023/05/10 04:01:41;;;;;;;14.77;9.45;;;;;;;9.76;82.40;100177.13;3094191;28;20043;-71
2023/05/10 04:03:14;;;;;;;14.93;9.43;;;;;;;9.92;82.41;100202.56;3094941;28;20050;-71
2023/05/10 04:04:45;;;;;;;15.73;8.65;;;;;;;9.94;82.53;100206.81;3094958;28;20046;-71
2023/05/10 04:06:16;;;;;;;16.42;7.35;;;;;;;9.95;82.55;100210.28;3094884;28;20054;-72
2023/05/10 04:07:49;;;;;;;19.02;8.35;;;;;;;9.75;82.50;100183.22;3094757;28;20646;-72
2023/05/10 04:09:22;;;;;;;18.13;9.33;;;;;;;9.92;82.40;100210.38;3094928;28;20549;-71
2023/05/10 04:10:54;;;;;;;14.75;7.22;;;;;;;9.98;82.79;100217.97;3094532;28;20905;-71
2023/05/10 04:12:26;;;;;;;21.05;13.95;;;;;;;9.97;82.82;100211.06;3086572;28;20050;-71
2023/05/10 04:13:58;;;;;;;11.95;7.80;;;;;;;10.01;82.57;100215.25;3094149;28;20520;-71
2023/05/10 04:15:29;;;;;;;15.13;7.88;;;;;;;9.96;82.36;100209.34;3094438;28;20054;-71
2023/05/10 04:17:01;;;;;;;12.93;8.95;;;;;;;10.01;82.20;100221.28;3093571;28;20046;-70
2023/05/10 04:18:33;;;;;;;16.15;9.90;;;;;;;9.98;82.36;100207.56;3094492;28;20050;-74
2023/05/10 04:20:07;;;;;;;20.25;7.80;;;;;;;10.06;81.90;100220.25;3094796;28;20456;-69
2023/05/10 04:21:38;;;;;;;;;;;;;;;9.98;82.14;100213.59;3094296;28;20051;-72
2023/05/10 04:23:09;;;;;;;13.43;7.88;;;;;;;9.93;82.19;100209.47;3093893;28;20425;-71
2023/05/10 04:24:42;;;;;;;19.83;7.00;;;;;;;10.00;81.78;100224.81;3094444;28;20062;-73
2023/05/10 04:26:14;;;;;;;18.98;7.95;;;;;;;9.95;81.40;100218.06;3094838;28;20058;-71
2023/05/10 04:27:46;;;;;;;18.45;7.00;;;;;;;9.91;81.19;100217.34;3094720;28;20531;-71
2023/05/10 04:29:18;;;;;;;12.02;6.93;;;;;;;9.95;81.11;100224.13;3082414;28;20059;-70
2023/05/10 04:30:50;;;;;;;11.63;6.75;;;;;;;9.94;81.16;100219.00;3094186;28;20051;-71
2023/05/10 04:32:21;;;;;;;18.83;8.02;;;;;;;9.72;81.42;100190.28;3094000;28;20046;-72
2023/05/10 04:33:52;;;;;;;15.85;7.75;;;;;;;9.95;81.44;100226.72;3094052;28;20046;-72
2023/05/10 04:35:24;;;;;;;21.23;10.32;;;;;;;9.97;81.61;100229.28;3093871;28;20107;-69
2023/05/10 04:36:56;;;;;;;29.10;10.55;;;;;;;9.89;81.46;100213.94;3087807;28;20047;-66
2023/05/10 04:38:28;;;;;;;25.15;13.48;;;;;;;10.00;81.48;100224.81;3092138;28;20050;-69
2023/05/10 04:40:02;;;;;;;26.85;14.27;;;;;;;10.08;81.88;100228.88;3094365;28;20057;-68
2023/05/10 04:41:33;;;;;;;21.25;9.63;;;;;;;10.07;81.58;100222.00;3093616;28;20073;-72
2023/05/10 04:43:05;;;;;;;13.63;7.28;;;;;;;10.14;81.51;100233.84;3093688;28;20050;-75
2023/05/10 04:44:37;;;;;;;13.95;7.20;;;;;;;10.17;81.39;100225.94;3096065;28;20046;-72
2023/05/10 04:46:09;;;;;;;18.58;7.38;;;;;;;10.20;81.62;100228.44;3096678;28;20072;-70
2023/05/10 04:47:41;;;;;;;18.50;9.73;;;;;;;10.22;81.31;100224.03;3094142;28;20050;-69
2023/05/10 04:49:14;;;;;;;26.63;11.23;;;;;;;10.22;81.26;100221.41;3109815;28;20051;-70
2023/05/10 04:50:44;;;;;;;18.30;6.80;;;;;;;10.21;81.06;100223.19;3095894;28;20042;-74
2023/05/10 04:52:17;;;;;;;11.57;6.75;;;;;;;10.24;80.97;100227.44;3095755;28;20180;-73
2023/05/10 04:53:50;;;;;;;11.90;5.47;;;;;;;10.26;81.01;100225.59;3101608;28;20108;-66
2023/05/10 04:55:24;;;;;;;16.45;6.38;;;;;;;10.27;80.48;100231.72;3091680;28;20125;-70
2023/05/10 04:56:56;;;;;;;12.15;5.93;;;;;;;10.20;80.17;100216.28;3093649;28;20050;-73
2023/05/10 04:58:28;;;;;;;10.73;5.95;;;;;;;10.21;79.85;100217.97;3093864;28;20046;-70
2023/05/10 05:00:01;;;;;;;12.07;5.95;;;;;;;10.25;79.39;100229.13;3093765;28;20123;-70
2023/05/10 05:01:33;;;;;;;12.85;5.72;;;;;;;10.25;79.30;100232.56;3093678;28;20046;-70
2023/05/10 05:03:06;;;;;;;14.85;6.20;;;;;;;10.08;79.16;100200.25;3093615;28;20046;-74
2023/05/10 05:04:38;;;;;;;17.13;6.65;;;;;;;10.29;79.18;100229.88;3093261;28;20054;-70
2023/05/10 05:06:10;;;;;;;11.02;5.70;;;;;;;10.30;79.35;100234.19;3093561;28;20535;-71
2023/05/10 05:07:42;;;;;;;9.48;5.55;;;;;;;10.30;79.37;100229.84;3091619;28;20058;-71
2023/05/10 05:09:13;;;;;;;11.38;6.20;;;;;;;10.30;78.79;100234.19;3093888;28;20107;-70
2023/05/10 05:10:49;;;;;;;11.60;5.82;;;;;;;10.26;78.62;100233.41;3093723;28;20050;-69
2023/05/10 05:12:21;;;;;;;9.45;5.00;;;;;;;10.22;78.86;100237.88;3086504;28;20073;-69
2023/05/10 05:13:54;;;;;;;8.73;4.93;;;;;;;9.84;78.85;100175.97;3093775;28;20046;-69
2023/05/10 05:15:26;;;;;;;12.98;5.63;;;;;;;10.25;78.67;100236.91;3093926;28;20365;-69
2023/05/10 05:16:58;;;;;;;14.88;5.80;;;;;;;10.28;78.48;100236.84;3093436;28;20123;-70
2023/05/10 05:18:30;;;;;;;13.65;5.13;;;;;;;10.24;78.33;100228.28;3093190;28;20418;-72
2023/05/10 05:20:03;;;;;;;13.18;5.72;;;;;;;10.30;78.22;100235.03;3093150;28;20057;-70
2023/05/10 05:21:35;;;;;;;10.38;5.68;;;;;;;10.21;78.28;100217.13;3093598;28;20507;-70
2023/05/10 05:23:07;;;;;;;13.80;6.65;;;;;;;10.33;78.11;100237.53;3093883;28;20129;-71
2023/05/10 05:24:39;;;;;;;12.93;5.65;;;;;;;10.34;78.15;100236.59;3090674;28;20054;-68
2023/05/10 05:26:13;;;;;;;13.32;5.63;;;;;;;10.22;78.21;100213.59;3084148;28;20058;-70
2023/05/10 05:27:45;;;;;;;11.52;6.63;;;;;;;10.35;78.06;100232.25;3081331;28;20064;-73
2023/05/10 05:29:16;;;;;;;11.30;6.18;;;;;;;10.37;77.87;100235.66;3092707;28;20046;-67
2023/05/10 05:30:48;;;;;;;14.63;6.82;;;;;;;10.34;77.54;100233.16;3093175;28;20133;-70
2023/05/10 05:32:20;;;;;;;12.65;6.28;;;;;;;10.30;77.33;100209.00;3093730;28;20042;-69
2023/05/10 05:33:52;;;;;;;11.30;5.90;;;;;;;10.38;77.68;100214.78;3092646;28;20515;-69
2023/05/10 05:35:24;;;;;;;15.38;6.00;;;;;;;10.36;77.13;100213.13;3096884;28;20140;-73
2023/05/10 05:36:56;;;;;;;13.75;6.65;;;;;;;10.42;77.30;100212.91;3107955;28;20051;-71
2023/05/10 05:38:28;;;;;;;10.30;5.95;;;;;;;10.50;77.14;100225.63;3090606;28;20054;-70
2023/05/10 05:40:01;;;;;;;11.02;6.97;;;;;;;10.47;77.02;100214.44;3093743;28;20129;-74
2023/05/10 05:41:35;;;;;;;12.93;6.60;;;;;;;10.53;77.21;100221.16;3093521;28;20078;-70
2023/05/10 05:43:07;;;;;;;12.20;6.03;;;;;;;10.57;76.88;100219.28;3093543;28;20046;-71
2023/05/10 05:44:39;;;;;;;13.53;5.63;;;;;;;10.60;76.87;100232.19;3094038;28;20058;-69
2023/05/10 05:46:11;;;;;;;12.30;5.95;;;;;;;10.57;76.93;100225.34;3092967;28;20394;-66
2023/05/10 05:47:43;;;;;;;10.48;5.43;;;;;;;10.63;76.88;100229.47;3093068;28;20046;-68
2023/05/10 05:49:15;;;;;;;12.18;5.97;;;;;;;10.47;77.05;100201.41;3089025;28;20117;-68
2023/05/10 05:50:48;;;;;;;13.38;7.90;;;;;;;10.58;76.79;100221.81;3091691;28;20054;-67
2023/05/10 05:52:21;;;;;;;15.98;7.25;;;;;;;10.69;76.71;100229.22;3093249;28;20462;-68
2023/05/10 05:53:53;;;;;;;17.05;7.70;;;;;;;10.72;76.69;100243.88;3129581;28;20513;-70
2023/05/10 05:55:25;;;;;;;15.98;9.27;;;;;;;10.72;76.98;100242.13;3105457;28;20430;-73
2023/05/10 05:57:00;;;;;;;15.30;9.27;;;;;;;10.65;76.62;100227.66;3093370;28;20082;-71
2023/05/10 05:58:32;;;;;;;17.95;8.55;;;;;;;10.75;76.67;100247.22;3093747;28;20313;-72
2023/05/10 06:00:05;;;;;;;19.58;9.32;;;;;;;10.77;76.70;100249.78;3093080;28;20050;-73
2023/05/10 06:01:37;;;;;;;17.13;9.38;;;;;;;10.76;76.95;100248.06;3093599;28;20057;-78
2023/05/10 06:03:09;;;;;;;14.00;8.15;;;;;;;10.66;76.46;100229.34;3090456;28;20065;-72
2023/05/10 06:04:41;;;;;;;13.35;6.95;;;;;;;10.78;76.88;100244.50;3087603;28;20156;-77
2023/05/10 06:06:13;;;;;;;17.75;7.00;;;;;;;10.74;76.38;100231.63;3093476;28;20050;-75
2023/05/10 06:07:50;;;;;;;12.18;6.40;;;;;;;10.80;76.59;100237.47;3092726;28;20057;-73
2023/05/10 06:09:23;;;;;;;15.70;7.22;;;;;;;10.82;76.40;100238.25;3093390;28;20114;-73
2023/05/10 06:10:55;;;;;;;12.63;6.70;;;;;;;10.86;76.38;100237.22;3093518;28;20107;-75
2023/05/10 06:12:29;;;;;;;21.40;7.57;;;;;;;10.90;76.19;100243.16;3086039;28;20054;-69
2023/05/10 06:14:01;;;;;;;14.85;6.95;;;;;;;10.89;76.25;100241.47;3093545;28;20559;-69
2023/05/10 06:15:34;;;;;;;13.85;6.60;;;;;;;10.88;75.76;100239.75;3092629;28;20038;-69
2023/05/10 06:17:06;;;;;;;12.85;7.78;;;;;;;10.90;76.08;100238.78;3093487;28;20054;-73
2023/05/10 06:18:38;;;;;;;15.38;7.10;;;;;;;10.92;76.23;100238.75;3093128;28;20058;-71
2023/05/10 06:20:11;;;;;;;11.93;6.22;;;;;;;10.89;76.07;100234.50;3093228;28;20062;-68
2023/05/10 06:21:43;;;;;;;17.08;7.38;;;;;;;10.91;76.11;100237.91;3093364;28;20047;-70
2023/05/10 06:23:15;;;;;;;15.05;6.38;;;;;;;10.92;76.07;100239.59;3093582;28;20553;-71
2023/05/10 06:24:47;;;;;;;11.60;6.03;;;;;;;10.96;76.20;100242.06;3086168;28;20058;-69
2023/05/10 06:26:20;;;;;;;13.13;6.22;;;;;;;11.00;75.94;100249.69;3095462;28;20073;-71
2023/05/10 06:27:57;;;;;;;15.20;6.63;;;;;;;11.04;76.25;100251.28;3095647;28;20062;-72
2023/05/10 06:29:29;;;;;;;13.07;6.10;;;;;;;11.10;75.84;100253.66;3095080;28;20062;-69
2023/05/10 06:31:02;;;;;;;10.77;5.95;;;;;;;11.12;75.56;100257.06;3095790;28;20061;-69
2023/05/10 06:32:34;;;;;;;12.68;6.60;;;;;;;11.18;75.35;100253.34;3095009;28;20062;-69
2023/05/10 06:34:07;;;;;;;17.77;7.85;;;;;;;11.22;75.21;100260.13;3095121;28;20100;-70
2023/05/10 06:35:40;;;;;;;13.48;5.88;;;;;;;11.23;74.90;100263.56;3083338;28;20058;-71
2023/05/10 06:37:12;;;;;;;14.02;6.18;;;;;;;11.22;74.55;100257.53;3092501;28;20547;-73
2023/05/10 06:38:43;;;;;;;12.45;6.60;;;;;;;11.29;74.69;100265.94;3095444;28;20139;-71
2023/05/10 06:40:16;;;;;;;15.80;6.00;;;;;;;11.32;74.03;100260.59;3094852;28;20123;-68
2023/05/10 06:41:48;;;;;;;10.45;5.32;;;;;;;11.32;74.14;100253.63;3095378;28;20054;-73
2023/05/10 06:43:21;;;;;;;12.40;6.15;;;;;;;11.37;73.68;100263.88;3095317;28;20072;-72
2023/05/10 06:44:54;;;;;;;11.75;6.00;;;;;;;11.37;73.61;100258.66;3095322;28;20054;-71
2023/05/10 06:46:26;;;;;;;13.97;5.33;;;;;;;11.38;73.67;100255.13;3094823;28;20046;-74
2023/05/10 06:47:58;;;;;;;13.50;5.80;;;;;;;11.41;73.54;100257.59;3098474;28;20046;-72
2023/05/10 06:49:30;;;;;;;11.75;4.85;;;;;;;11.42;73.40;100267.16;3094844;28;20085;-74
2023/05/10 06:51:02;;;;;;;13.60;5.28;;;;;;;11.38;73.18;100257.72;3095377;28;20049;-73
2023/05/10 06:52:34;;;;;;;23.60;5.47;;;;;;;11.44;73.02;100273.13;3095139;28;20058;-71
2023/05/10 06:54:06;;;;;;;11.02;5.57;;;;;;;11.47;72.44;100256.50;3106804;28;20046;-69
2023/05/10 06:55:38;;;;;;;8.10;4.80;;;;;;;11.45;72.55;100255.75;3095150;28;20042;-70
2023/05/10 06:57:10;;;;;;;15.32;4.97;;;;;;;11.37;72.23;100243.84;3094909;28;20112;-69
2023/05/10 06:58:44;;;;;;;9.23;4.10;;;;;;;11.47;72.50;100248.69;3095508;28;20084;-69
2023/05/10 07:00:20;;;;;;;12.30;5.30;;;;;;;11.53;72.32;100245.81;3094431;28;20058;-69
2023/05/10 07:01:52;;;;;;;11.07;4.90;;;;;;;11.59;72.33;100253.38;3094526;28;20050;-73
2023/05/10 07:03:24;;;;;;;10.95;4.90;;;;;;;11.64;72.12;100245.38;3094068;28;20090;-69
2023/05/10 07:04:56;;;;;;;9.98;4.68;;;;;;;11.66;71.83;100254.84;3094009;28;20050;-72
2023/05/10 07:06:28;;;;;;;6.75;4.03;;;;;;;11.70;72.17;100258.16;3094487;28;20392;-70
2023/05/10 07:08:01;;;;;;;9.90;4.68;;;;;;;11.73;71.83;100251.03;3094183;28;20097;-67
2023/05/10 07:09:33;;;;;;;12.00;4.90;;;;;;;11.74;71.77;100251.88;3094395;28;20046;-69
2023/05/10 07:11:06;;;;;;;8.80;4.30;;;;;;;11.76;71.11;100250.91;3093421;28;20099;-70
2023/05/10 07:12:39;;;;;;;8.38;4.47;;;;;;;11.80;71.53;100251.63;3088438;28;20050;-69