Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:46;;;;;;;11.93;6.85;;;;;;;18.04;79.86;96117.34;5013963;28;20049;-76
2021/07/04 00:04:14;;;;;;;11.18;7.10;;;;;;;18.00;80.03;96126.34;5013032;28;20050;-76
2021/07/04 00:06:41;;;;;;;10.98;7.13;;;;;;;17.91;80.29;96125.84;5013871;28;20038;-76
2021/07/04 00:09:07;;;;;;;12.85;7.50;;;;;;;17.87;80.61;96126.94;5013216;28;20046;-75
2021/07/04 00:11:34;;;;;;;11.88;7.22;;;;;;;17.83;80.89;96121.38;5013787;28;20053;-76
2021/07/04 00:14:00;;;;;;;14.80;8.75;;;;;;;17.81;81.20;96118.22;5013934;28;20042;-77
2021/07/04 00:16:27;;;;;;;13.32;8.15;;;;;;;17.78;81.64;96123.66;5013214;28;20045;-77
2021/07/04 00:18:53;;;;;;;16.80;8.48;;;;;;;17.77;81.78;96128.38;5013677;28;20057;-77
2021/07/04 00:21:21;;;;;;;13.00;7.95;;;;;;;17.73;81.92;96124.75;5013036;28;20046;-76
2021/07/04 00:23:48;;;;;;;17.13;8.40;;;;;;;17.72;82.25;96123.97;5013610;28;20046;-78
2021/07/04 00:26:14;;;;;;;14.30;7.80;;;;;;;17.72;82.32;96118.47;5012879;28;20042;-75
2021/07/04 00:28:41;;;;;;;14.38;8.18;;;;;;;17.70;82.22;96128.25;5013341;28;20049;-77
2021/07/04 00:31:07;;;;;;;17.08;8.05;;;;;;;17.71;82.41;96127.84;5012954;28;20045;-76
2021/07/04 00:33:34;;;;;;;21.00;8.43;;;;;;;17.68;82.73;96125.03;5012801;28;20054;-77
2021/07/04 00:36:00;;;;;;;13.20;8.15;;;;;;;17.66;82.71;96127.38;5013346;28;20501;-77
2021/07/04 00:38:28;;;;;;;14.23;8.00;;;;;;;17.66;82.66;96116.38;5012589;28;20046;-76
2021/07/04 00:40:55;;;;;;;13.43;8.00;;;;;;;17.58;82.24;96115.44;5013115;28;20052;-77
2021/07/04 00:43:21;;;;;;;16.95;8.85;;;;;;;17.51;82.67;96114.53;5012618;28;20048;-76
2021/07/04 00:45:48;;;;;;;14.07;8.25;;;;;;;17.45;83.23;96114.84;5013059;28;20413;-77
2021/07/04 00:48:14;;;;;;;18.08;9.60;;;;;;;17.42;83.40;96106.53;5012809;28;20053;-76
2021/07/04 00:50:42;;;;;;;14.45;9.35;;;;;;;17.36;84.06;96111.56;5012954;28;20125;-76
2021/07/04 00:53:09;;;;;;;15.20;9.18;;;;;;;17.37;83.98;96109.59;5011741;28;20053;-79
2021/07/04 00:55:37;;;;;;;16.55;9.18;;;;;;;17.34;84.17;96111.13;5012838;28;20060;-76
2021/07/04 00:58:04;;;;;;;15.82;9.52;;;;;;;17.25;84.39;96105.06;5012182;28;20054;-77
2021/07/04 01:00:33;;;;;;;21.90;10.27;;;;;;;17.20;84.97;96106.16;5011527;28;20045;-76
2021/07/04 01:03:00;;;;;;;19.98;10.98;;;;;;;17.21;85.51;96106.97;5011774;28;20054;-77
2021/07/04 01:05:30;;;;;;;14.68;9.73;;;;;;;17.19;85.75;96103.78;5012386;28;20045;-76
2021/07/04 01:07:57;;;;;;;17.40;10.32;;;;;;;17.20;86.10;96105.38;5012630;28;20050;-79
2021/07/04 01:10:26;;;;;;;16.27;9.73;;;;;;;17.19;86.32;96098.28;5012162;28;20061;-78
2021/07/04 01:12:55;;;;;;;16.58;10.50;;;;;;;17.15;86.65;96092.72;5012438;28;20053;-76
2021/07/04 01:15:25;;;;;;;18.55;10.00;;;;;;;17.16;86.74;96096.25;5012090;28;20041;-76
2021/07/04 01:17:53;;;;;;;17.58;10.25;;;;;;;17.13;86.86;96097.81;5012804;28;20104;-76
2021/07/04 01:20:21;;;;;;;16.98;10.00;;;;;;;17.19;86.84;96101.84;5011828;28;20421;-76
2021/07/04 01:22:55;;;;;;;19.73;11.30;;;;;;;17.17;86.90;96100.59;5012431;28;20122;-75
2021/07/04 01:25:22;;;;;;;17.88;10.45;;;;;;;17.18;86.78;96093.97;5011910;28;20076;-77
2021/07/04 01:27:48;;;;;;;18.40;10.88;;;;;;;17.15;87.00;96097.44;5012465;28;20046;-77
2021/07/04 01:30:17;;;;;;;21.02;11.20;;;;;;;17.21;87.38;96095.97;5011779;28;20054;-78
2021/07/04 01:32:43;;;;;;;18.85;11.38;;;;;;;17.20;87.33;96088.88;5010649;28;20053;-77
2021/07/04 01:35:11;;;;;;;20.35;11.57;;;;;;;17.25;87.74;96085.81;5011775;28;20524;-77
2021/07/04 01:37:37;;;;;;;19.90;11.80;;;;;;;17.28;87.41;96084.28;5012052;28;20050;-76
2021/07/04 01:40:08;;;;;;;20.02;11.75;;;;;;;17.24;87.18;96083.44;5011463;28;20057;-76
2021/07/04 01:42:34;;;;;;;18.20;11.13;;;;;;;17.17;87.04;96081.34;5012337;28;20045;-78
2021/07/04 01:45:01;;;;;;;19.85;11.05;;;;;;;17.15;87.40;96080.91;5011996;28;20052;-76
2021/07/04 01:47:28;;;;;;;19.92;10.50;;;;;;;17.11;87.21;96074.56;5011689;28;20060;-76
2021/07/04 01:49:54;;;;;;;17.88;10.63;;;;;;;17.06;87.20;96078.41;5011847;28;20045;-76
2021/07/04 01:52:21;;;;;;;14.93;10.27;;;;;;;17.03;87.16;96083.88;5011504;28;20049;-76
2021/07/04 01:54:48;;;;;;;16.20;10.05;;;;;;;17.01;87.27;96083.41;5011854;28;20053;-76
2021/07/04 01:57:16;;;;;;;16.05;10.82;;;;;;;17.04;87.36;96086.25;5011252;28;20046;-77
2021/07/04 01:59:44;;;;;;;16.88;9.75;;;;;;;16.97;87.07;96079.81;5011639;28;20046;-76
2021/07/04 02:02:10;;;;;;;16.52;9.48;;;;;;;16.93;87.35;96071.50;5011035;28;20046;-78
2021/07/04 02:04:39;;;;;;;16.00;9.95;;;;;;;16.93;87.05;96069.53;5011527;28;20042;-77
2021/07/04 02:07:05;;;;;;;18.52;10.23;;;;;;;16.99;87.26;96072.00;5011163;28;20050;-75
2021/07/04 02:09:32;;;;;;;16.88;10.48;;;;;;;17.00;87.75;96051.56;5011566;28;20100;-76
2021/07/04 02:11:58;;;;;;;17.50;10.00;;;;;;;17.08;87.87;96053.28;5011640;28;20488;-76
2021/07/04 02:14:30;;;;;;;17.10;10.23;;;;;;;17.14;87.45;96058.13;5011283;28;20054;-76
2021/07/04 02:16:58;;;;;;;14.60;10.38;;;;;;;17.19;87.42;96051.50;5011614;28;20497;-75
2021/07/04 02:19:31;;;;;;;15.70;10.07;;;;;;;17.26;87.29;96065.38;5011145;28;20428;-75
2021/07/04 02:21:58;;;;;;;14.77;9.93;;;;;;;17.32;86.58;96063.09;5011672;28;20042;-76
2021/07/04 02:24:24;;;;;;;16.35;11.05;;;;;;;17.35;86.50;96060.44;5010976;28;20045;-76
2021/07/04 02:26:51;;;;;;;18.05;11.02;;;;;;;17.40;86.51;96068.38;5011350;28;20050;-75
2021/07/04 02:29:17;;;;;;;15.85;10.88;;;;;;;17.40;86.60;96062.88;5010782;28;20061;-76
2021/07/04 02:31:45;;;;;;;18.25;10.73;;;;;;;17.28;86.81;96063.06;5011086;28;20505;-75
2021/07/04 02:34:12;;;;;;;15.45;9.98;;;;;;;17.31;86.97;96059.56;5010910;28;20053;-75
2021/07/04 02:36:39;;;;;;;16.80;9.90;;;;;;;17.30;86.74;96060.72;5011713;28;20410;-75
2021/07/04 02:39:05;;;;;;;15.55;9.43;;;;;;;17.31;86.84;96056.81;5010593;28;20041;-75
2021/07/04 02:41:33;;;;;;;15.10;9.38;;;;;;;17.38;86.27;96056.94;5011306;28;20046;-76
2021/07/04 02:43:59;;;;;;;18.85;10.30;;;;;;;17.43;85.51;96048.34;5011109;28;20046;-77
2021/07/04 02:46:26;;;;;;;14.52;9.88;;;;;;;17.48;84.99;96050.78;5010757;28;20072;-75
2021/07/04 02:48:54;;;;;;;19.35;9.75;;;;;;;17.46;84.82;96046.84;5011090;28;20053;-75
2021/07/04 02:51:20;;;;;;;17.85;9.70;;;;;;;17.45;84.58;96056.25;5010773;28;20046;-74
2021/07/04 02:53:47;;;;;;;16.67;9.30;;;;;;;17.37;84.43;96049.84;5011219;28;20057;-76
2021/07/04 02:56:13;;;;;;;13.55;9.02;;;;;;;17.38;84.46;96051.44;5010716;28;20054;-76
2021/07/04 02:58:40;;;;;;;13.00;8.48;;;;;;;17.38;84.17;96045.94;5011038;28;20497;-76
2021/07/04 03:01:06;;;;;;;14.25;9.07;;;;;;;17.30;84.29;96044.22;5010153;28;20042;-76
2021/07/04 03:03:33;;;;;;;12.60;8.02;;;;;;;17.22;84.35;96037.78;5011361;28;20053;-74
2021/07/04 03:06:01;;;;;;;16.23;9.07;;;;;;;17.15;84.40;96042.41;5011218;28;20042;-75
2021/07/04 03:08:27;;;;;;;13.27;8.20;;;;;;;17.11;84.54;96038.78;5010905;28;20034;-75
2021/07/04 03:10:54;;;;;;;13.05;8.35;;;;;;;17.10;84.98;96045.47;5010912;28;20497;-75
2021/07/04 03:13:20;;;;;;;15.77;9.32;;;;;;;17.08;84.97;96043.09;5010775;28;20046;-76
2021/07/04 03:15:47;;;;;;;12.98;8.88;;;;;;;17.06;84.95;96041.84;5013044;28;20619;-75
2021/07/04 03:18:13;;;;;;;14.68;8.32;;;;;;;17.09;85.36;96043.88;5014550;28;20386;-75
2021/07/04 03:20:40;;;;;;;16.17;9.23;;;;;;;17.13;85.65;96042.00;5014575;28;20050;-75
2021/07/04 03:23:08;;;;;;;15.80;9.40;;;;;;;17.18;85.96;96049.94;5014349;28;20046;-75
2021/07/04 03:25:34;;;;;;;13.85;8.60;;;;;;;17.25;85.95;96052.78;5014556;28;20046;-75
2021/07/04 03:28:01;;;;;;;14.25;8.40;;;;;;;17.27;85.10;96044.94;5014391;28;20042;-76
2021/07/04 03:30:27;;;;;;;15.05;8.63;;;;;;;17.29;85.05;96042.63;5014151;28;20038;-75
2021/07/04 03:32:54;;;;;;;15.10;8.68;;;;;;;17.33;85.21;96043.50;5014322;28;20143;-75
2021/07/04 03:35:21;;;;;;;15.05;8.85;;;;;;;17.35;85.01;96037.63;5013771;28;20400;-77
2021/07/04 03:37:48;;;;;;;13.10;8.90;;;;;;;17.36;84.90;96042.75;5014517;28;20504;-76
2021/07/04 03:40:18;;;;;;;15.20;8.77;;;;;;;17.37;84.95;96033.31;5013659;28;20060;-76
2021/07/04 03:42:45;;;;;;;14.52;7.68;;;;;;;17.43;84.53;96037.34;5014171;28;20061;-76
2021/07/04 03:45:12;;;;;;;15.57;8.82;;;;;;;17.46;84.18;96033.84;5013688;28;20046;-75
2021/07/04 03:47:39;;;;;;;13.23;7.63;;;;;;;17.46;84.30;96031.09;5014240;28;20046;-75
2021/07/04 03:50:07;;;;;;;14.82;8.57;;;;;;;17.50;84.73;96031.16;5013875;28;20440;-77
2021/07/04 03:52:34;;;;;;;12.02;8.23;;;;;;;17.54;84.77;96036.72;5014270;28;20049;-75
2021/07/04 03:55:00;;;;;;;14.00;8.98;;;;;;;17.58;84.75;96037.56;5014155;28;20502;-76
2021/07/04 03:57:31;;;;;;;13.40;8.27;;;;;;;17.63;84.73;96034.50;5013751;28;20050;-76
2021/07/04 03:59:59;;;;;;;13.70;7.65;;;;;;;17.67;84.50;96029.84;5013836;28;20092;-75
2021/07/04 04:02:27;;;;;;;14.32;7.35;;;;;;;17.68;83.99;96026.69;5013285;28;20053;-76
2021/07/04 04:04:55;;;;;;;11.55;7.63;;;;;;;17.71;83.70;96030.69;5014059;28;20053;-75
2021/07/04 04:07:22;;;;;;;12.75;7.50;;;;;;;17.72;83.29;96030.34;5013521;28;20045;-76
2021/07/04 04:09:49;;;;;;;13.48;7.50;;;;;;;17.74;83.20;96027.19;5013718;28;20046;-77
2021/07/04 04:12:15;;;;;;;15.32;8.15;;;;;;;17.74;83.31;96029.97;5013048;28;20042;-76
2021/07/04 04:14:43;;;;;;;14.30;8.65;;;;;;;17.76;82.76;96022.13;5013602;28;20416;-76
2021/07/04 04:17:10;;;;;;;14.43;7.78;;;;;;;17.76;82.75;96013.09;5013475;28;20046;-75
2021/07/04 04:19:36;;;;;;;12.70;7.85;;;;;;;17.74;83.05;96013.44;5013512;28;20042;-75
2021/07/04 04:22:03;;;;;;;13.60;7.93;;;;;;;17.78;83.14;96014.28;5013452;28;20521;-77
2021/07/04 04:24:30;;;;;;;11.48;7.72;;;;;;;17.76;83.03;96027.66;5013417;28;20042;-75
2021/07/04 04:26:56;;;;;;;14.85;8.40;;;;;;;17.69;83.39;96027.50;5013083;28;20049;-75
2021/07/04 04:29:23;;;;;;;11.80;7.25;;;;;;;17.68;83.55;96036.94;5012907;28;20045;-75
2021/07/04 04:31:51;;;;;;;12.70;7.45;;;;;;;17.71;83.35;96036.19;5013058;28;20050;-75
2021/07/04 04:34:18;;;;;;;12.45;7.43;;;;;;;17.74;83.36;96030.75;5012619;28;20049;-74
2021/07/04 04:36:44;;;;;;;14.20;7.03;;;;;;;17.78;82.50;96030.81;5013297;28;20053;-76
2021/07/04 04:39:11;;;;;;;10.68;7.07;;;;;;;17.78;82.51;96025.28;5012617;28;20046;-75
2021/07/04 04:41:38;;;;;;;12.30;7.97;;;;;;;17.77;82.51;96029.22;5012992;28;20049;-75
2021/07/04 04:44:05;;;;;;;13.57;7.90;;;;;;;17.76;82.93;96024.88;5012620;28;20054;-75
2021/07/04 04:46:31;;;;;;;12.95;8.15;;;;;;;17.74;83.39;96030.75;5012924;28;20045;-75
2021/07/04 04:48:59;;;;;;;13.90;7.90;;;;;;;17.79;83.32;96034.34;5012897;28;20057;-75
2021/07/04 04:51:26;;;;;;;12.80;7.00;;;;;;;17.80;83.38;96034.00;5012430;28;20489;-77
2021/07/04 04:53:53;;;;;;;11.70;7.00;;;;;;;17.78;83.13;96030.00;5013021;28;20049;-75
2021/07/04 04:56:19;;;;;;;14.15;6.93;;;;;;;17.73;82.90;96028.38;5012459;28;20068;-75
2021/07/04 04:58:46;;;;;;;10.05;6.65;;;;;;;17.75;83.01;96017.78;5012976;28;20049;-76
2021/07/04 05:01:12;;;;;;;13.32;7.25;;;;;;;17.79;83.13;96017.81;5012017;28;20393;-76
2021/07/04 05:03:39;;;;;;;12.50;7.18;;;;;;;17.82;83.36;96025.34;5012905;28;20041;-76
2021/07/04 05:06:07;;;;;;;11.35;6.95;;;;;;;17.87;83.14;96028.56;5012504;28;20053;-75
2021/07/04 05:08:33;;;;;;;12.20;6.82;;;;;;;17.92;82.45;96024.72;5012654;28;20045;-75
2021/07/04 05:11:00;;;;;;;11.35;6.82;;;;;;;17.91;81.91;96029.44;5012400;28;20053;-75
2021/07/04 05:13:26;;;;;;;13.68;7.25;;;;;;;17.90;82.20;96025.06;5012015;28;20050;-76
2021/07/04 05:15:53;;;;;;;12.45;6.28;;;;;;;17.90;82.39;96019.56;5012541;28;20046;-74
2021/07/04 05:18:19;;;;;;;12.77;6.78;;;;;;;17.92;82.36;96030.22;5012086;28;20057;-77
2021/07/04 05:20:46;;;;;;;10.90;6.88;;;;;;;17.94;82.13;96028.66;5012052;28;20056;-75
2021/07/04 05:23:14;;;;;;;9.32;6.57;;;;;;;17.98;82.40;96026.75;5011991;28;20049;-75
2021/07/04 05:25:40;;;;;;;14.00;6.78;;;;;;;18.04;82.31;96023.66;5012300;28;20045;-76
2021/07/04 05:28:07;;;;;;;11.13;6.70;;;;;;;18.04;81.93;96023.66;5011775;28;20046;-75
2021/07/04 05:30:33;;;;;;;11.60;6.25;;;;;;;18.04;81.75;96013.44;5012364;28;20046;-75
2021/07/04 05:33:00;;;;;;;10.25;6.15;;;;;;;18.02;79.08;96023.25;5011742;28;20052;-76
2021/07/04 05:35:28;;;;;;;12.00;6.70;;;;;;;18.03;79.54;96019.34;5011424;28;20050;-75
2021/07/04 05:37:55;;;;;;;16.10;7.68;;;;;;;18.05;79.67;96028.00;5010572;28;20046;-75
2021/07/04 05:40:23;;;;;;;10.23;6.50;;;;;;;18.11;80.32;96023.75;5010895;28;20042;-76
2021/07/04 05:42:49;;;;;;;10.35;6.22;;;;;;;18.16;80.42;96023.41;5011811;28;20057;-77
2021/07/04 05:45:20;;;;;;;10.57;6.28;;;;;;;18.18;78.79;96015.59;5008181;28;20057;-76
2021/07/04 05:47:46;;;;;;;11.73;6.47;;;;;;;18.16;77.94;96018.69;5010277;28;20050;-77
2021/07/04 05:50:13;;;;;;;7.90;5.50;;;;;;;18.12;77.51;96023.41;5010072;28;20046;-78
2021/07/04 05:52:39;;;;;;;9.65;6.03;;;;;;;18.14;78.07;96023.81;5011904;28;20046;-77
2021/07/04 05:55:06;;;;;;;11.35;6.55;;;;;;;18.18;78.80;96026.63;5011220;28;20072;-78
2021/07/04 05:57:34;;;;;;;10.23;6.22;;;;;;;18.17;78.25;96030.53;5011832;28;20052;-78
2021/07/04 06:00:01;;;;;;;13.48;6.65;;;;;;;18.14;77.81;96025.78;5011718;28;20053;-78
2021/07/04 06:02:27;;;;;;;10.27;6.40;;;;;;;18.11;77.81;96024.53;5010866;28;20607;-77
2021/07/04 06:04:53;;;;;;;10.43;5.80;;;;;;;18.16;78.47;96026.19;5011740;28;20049;-78
2021/07/04 06:07:20;;;;;;;10.18;6.40;;;;;;;18.23;78.82;96023.53;5011355;28;20425;-78
2021/07/04 06:09:46;;;;;;;10.27;6.72;;;;;;;18.31;79.56;96025.19;5011203;28;20041;-78
2021/07/04 06:12:13;;;;;;;9.82;6.00;;;;;;;18.37;79.87;96028.41;5011152;28;20053;-78
2021/07/04 06:14:41;;;;;;;13.32;5.68;;;;;;;18.40;80.11;96025.69;5011785;28;20049;-78
2021/07/04 06:17:07;;;;;;;11.73;6.50;;;;;;;18.39;79.18;96026.88;5011121;28;20057;-77
2021/07/04 06:19:34;;;;;;;12.18;6.00;;;;;;;18.38;79.68;96025.28;5011717;28;20067;-78
2021/07/04 06:22:00;;;;;;;9.90;6.28;;;;;;;18.39;79.99;96021.34;5011364;28;20042;-77
2021/07/04 06:24:27;;;;;;;11.00;6.50;;;;;;;18.38;80.15;96022.53;5010908;28;20609;-78
2021/07/04 06:26:53;;;;;;;11.50;5.90;;;;;;;18.39;80.18;96020.56;5011319;28;20053;-78
2021/07/04 06:29:20;;;;;;;11.20;5.78;;;;;;;18.40;80.09;96016.63;5010685;28;20050;-78
2021/07/04 06:31:48;;;;;;;10.00;6.15;;;;;;;18.39;79.90;96013.09;5011119;28;20049;-78
2021/07/04 06:34:14;;;;;;;11.57;6.13;;;;;;;18.44;80.25;96023.78;5011168;28;20045;-77
2021/07/04 06:36:41;;;;;;;8.23;5.60;;;;;;;18.55;80.81;96023.09;5011319;28;20038;-79
2021/07/04 06:39:07;;;;;;;9.88;6.03;;;;;;;18.60;80.64;96028.28;5010507;28;20053;-76
2021/07/04 06:41:34;;;;;;;9.77;5.30;;;;;;;18.55;79.96;96023.09;5011244;28;20042;-79
2021/07/04 06:44:00;;;;;;;9.40;5.38;;;;;;;18.51;78.39;96029.34;5011126;28;20050;-78
2021/07/04 06:46:27;;;;;;;9.35;5.20;;;;;;;18.55;78.61;96023.09;5010850;28;20042;-78
2021/07/04 06:48:54;;;;;;;9.90;5.97;;;;;;;18.57;78.74;96010.50;5011398;28;20050;-79
2021/07/04 06:51:21;;;;;;;9.35;6.07;;;;;;;18.66;79.32;96015.72;5014312;28;20678;-77
2021/07/04 06:53:47;;;;;;;9.93;5.43;;;;;;;18.70;79.63;96020.13;5015364;28;20516;-78
2021/07/04 06:56:14;;;;;;;10.32;5.95;;;;;;;18.74;78.44;96020.97;5014697;28;20049;-79
2021/07/04 06:58:40;;;;;;;10.23;5.25;;;;;;;18.72;78.11;96006.75;5015005;28;20049;-78
2021/07/04 07:01:08;;;;;;;10.27;6.13;;;;;;;18.82;78.54;96010.78;5014456;28;20049;-78
2021/07/04 07:03:34;;;;;;;11.15;5.55;;;;;;;18.90;78.85;96012.47;5014976;28;20131;-78
2021/07/04 07:06:02;;;;;;;7.35;5.10;;;;;;;18.85;75.83;96012.81;5015256;28;20046;-77
2021/07/04 07:08:28;;;;;;;9.50;5.35;;;;;;;18.92;76.36;96015.63;5014289;28;20042;-78
2021/07/04 07:10:55;;;;;;;8.35;5.53;;;;;;;18.99;77.27;96015.66;5014730;28;20054;-78
2021/07/04 07:13:21;;;;;;;9.23;5.57;;;;;;;18.98;76.58;96014.09;5014154;28;20050;-78
2021/07/04 07:15:48;;;;;;;8.35;5.28;;;;;;;19.00;76.36;96011.75;5014848;28;20041;-78
2021/07/04 07:18:15;;;;;;;9.55;5.50;;;;;;;19.08;77.32;96007.09;5014257;28;20045;-78
2021/07/04 07:20:42;;;;;;;7.80;5.45;;;;;;;19.13;77.13;96012.25;5014975;28;20046;-77
2021/07/04 07:23:10;;;;;;;12.70;5.90;;;;;;;19.09;76.14;96008.66;5014223;28;20046;-78
2021/07/04 07:25:37;;;;;;;9.70;6.00;;;;;;;19.15;76.94;96017.38;5014527;28;20489;-79
2021/07/04 07:28:04;;;;;;;9.70;5.90;;;;;;;19.17;77.50;96004.00;5014175;28;20505;-78
2021/07/04 07:30:31;;;;;;;9.48;6.07;;;;;;;19.24;76.24;96004.06;5014578;28;20045;-78
2021/07/04 07:32:57;;;;;;;11.82;6.63;;;;;;;19.22;76.54;95998.94;5014058;28;20046;-78
2021/07/04 07:35:24;;;;;;;8.32;5.85;;;;;;;19.23;76.88;95991.44;5014039;28;20052;-79
2021/07/04 07:37:52;;;;;;;10.10;6.63;;;;;;;19.26;77.10;95996.16;5014549;28;20053;-78
2021/07/04 07:40:20;;;;;;;10.07;6.45;;;;;;;19.26;76.66;95990.66;5014053;28;20519;-78
2021/07/04 07:42:46;;;;;;;8.60;5.45;;;;;;;19.23;75.38;95989.47;5014226;28;20054;-77
2021/07/04 07:45:13;;;;;;;9.35;5.80;;;;;;;19.20;74.14;95986.66;5013780;28;20049;-77
2021/07/04 07:47:39;;;;;;;10.07;5.82;;;;;;;19.23;74.92;95991.44;5014058;28;20049;-78
2021/07/04 07:50:07;;;;;;;11.23;6.20;;;;;;;19.25;75.48;95989.88;5013709;28;20041;-79
2021/07/04 07:52:34;;;;;;;11.40;6.32;;;;;;;19.25;75.12;95984.34;5014238;28;20057;-77
2021/07/04 07:55:00;;;;;;;12.48;7.75;;;;;;;19.22;71.41;95978.81;5013983;28;20520;-78
2021/07/04 07:57:28;;;;;;;9.30;6.63;;;;;;;19.28;73.33;95980.03;5013820;28;20042;-78
2021/07/04 07:59:55;;;;;;;9.32;6.18;;;;;;;19.38;73.33;95981.28;5013986;28;20050;-78
2021/07/04 08:02:21;;;;;;;8.50;5.68;;;;;;;19.50;74.45;95981.75;5012591;28;20057;-77
2021/07/04 08:04:48;;;;;;;8.02;5.15;;;;;;;19.59;71.56;95975.94;5014082;28;20046;-78
2021/07/04 08:07:14;;;;;;;7.85;5.15;;;;;;;19.65;71.46;95976.34;5013375;28;20053;-78
2021/07/04 08:09:41;;;;;;;8.65;5.40;;;;;;;19.66;70.77;95975.97;5013650;28;20494;-81
2021/07/04 08:12:08;;;;;;;11.02;5.93;;;;;;;19.65;72.09;95968.88;5013286;28;20058;-78
2021/07/04 08:14:36;;;;;;;6.43;4.93;;;;;;;19.66;72.40;95975.97;5013838;28;20041;-78
2021/07/04 08:17:03;;;;;;;8.65;5.80;;;;;;;19.61;72.09;95967.25;5013429;28;20042;-76
2021/07/04 08:19:29;;;;;;;7.10;5.18;;;;;;;19.53;70.57;95961.66;5013689;28;20048;-78
2021/07/04 08:21:56;;;;;;;8.63;5.55;;;;;;;19.47;71.01;95957.69;5013548;28;20050;-77
2021/07/04 08:24:22;;;;;;;10.40;5.30;;;;;;;19.37;70.60;95954.84;5013116;28;20049;-78
2021/07/04 08:26:49;;;;;;;6.78;4.88;;;;;;;19.35;71.26;95955.22;5013630;28;20053;-77
2021/07/04 08:29:15;;;;;;;7.72;5.00;;;;;;;19.33;71.05;95946.56;5012982;28;20054;-78
2021/07/04 08:31:43;;;;;;;9.10;5.35;;;;;;;19.49;72.60;95941.53;5013132;28;20049;-78
2021/07/04 08:34:10;;;;;;;6.80;5.13;;;;;;;20.01;72.10;95933.91;5013111;28;20057;-78
2021/07/04 08:36:37;;;;;;;7.50;4.70;;;;;;;20.57;70.25;95940.81;5013079;28;20656;-77
2021/07/04 08:39:05;;;;;;;8.32;5.05;;;;;;;20.81;64.87;95938.44;5012482;28;20512;-77
2021/07/04 08:41:32;;;;;;;7.30;4.80;;;;;;;20.89;67.57;95934.50;5013205;28;20045;-79
2021/07/04 08:44:04;;;;;;;9.88;4.55;;;;;;;21.09;66.73;95932.91;5029155;28;20386;-77
2021/07/04 08:46:30;;;;;;;7.88;4.85;;;;;;;21.40;67.02;95922.22;5032745;28;20050;-77
2021/07/04 08:48:58;;;;;;;7.53;4.78;;;;;;;21.70;66.59;95915.41;5031908;28;20049;-77
2021/07/04 08:51:25;;;;;;;6.25;4.38;;;;;;;21.65;67.19;95913.06;5032368;28;20473;-77
2021/07/04 08:53:51;;;;;;;8.07;5.10;;;;;;;21.49;65.22;95911.50;5032800;28;20068;-77
2021/07/04 08:56:17;;;;;;;9.75;6.90;;;;;;;21.32;64.67;95909.56;5032433;28;20057;-77
2021/07/04 08:58:44;;;;;;;6.55;4.53;;;;;;;21.21;65.38;95906.00;5028329;28;20053;-78
2021/07/04 09:01:14;;;;;;;5.72;4.20;;;;;;;21.10;66.16;95906.81;5012078;28;20129;-78
2021/07/04 09:03:43;;;;;;;7.28;4.68;;;;;;;21.04;66.27;95904.84;5012905;28;20104;-79
2021/07/04 09:06:12;;;;;;;7.45;4.72;;;;;;;21.01;65.66;95909.19;5012475;28;20050;-77
2021/07/04 09:08:38;;;;;;;7.28;4.45;;;;;;;20.98;66.62;95904.44;5012828;28;20042;-77
2021/07/04 09:11:13;;;;;;;6.10;4.25;;;;;;;20.99;67.55;95894.97;5012223;28;20042;-77
2021/07/04 09:13:41;;;;;;;6.97;4.28;;;;;;;21.11;68.89;95891.78;5011765;28;20060;-77
2021/07/04 09:16:10;;;;;;;7.10;4.18;;;;;;;21.47;67.06;95890.94;5012092;28;20474;-77
2021/07/04 09:18:36;;;;;;;6.15;4.30;;;;;;;21.78;66.18;95892.81;5012611;28;20064;-78
2021/07/04 09:21:20;;;;;;;6.95;4.40;;;;;;;22.14;63.87;95885.16;5011905;28;20046;-78
2021/07/04 09:23:47;;;;;;;5.13;3.67;;;;;;;22.59;65.52;95898.34;5012612;28;20042;-77
2021/07/04 09:26:41;;;;;;;6.18;4.25;;;;;;;22.82;64.51;95897.78;5012132;28;20046;-76
2021/07/04 09:29:09;;;;;;;8.48;4.68;;;;;;;22.74;62.25;95907.34;5011897;28;20056;-77
2021/07/04 09:31:37;;;;;;;8.45;4.25;;;;;;;22.66;62.09;95904.66;5012074;28;20409;-80
2021/07/04 09:34:06;;;;;;;7.28;4.28;;;;;;;22.57;61.93;95900.75;5011931;28;20049;-78
2021/07/04 09:36:35;;;;;;;6.53;4.10;;;;;;;22.61;64.26;95902.31;5012227;28;20046;-79
2021/07/04 09:39:02;;;;;;;6.28;4.22;;;;;;;22.69;63.76;95891.13;5011916;28;20412;-79
2021/07/04 09:41:28;;;;;;;5.85;3.60;;;;;;;22.65;62.82;95897.50;5011929;28;20042;-80
2021/07/04 09:43:55;;;;;;;7.00;4.10;;;;;;;22.48;60.48;95892.88;5012191;28;20054;-79
2021/07/04 09:46:21;;;;;;;7.07;4.05;;;;;;;22.34;61.08;95887.41;5011626;28;20064;-79
2021/07/04 09:48:50;;;;;;;7.05;3.50;;;;;;;22.47;61.44;95891.28;5012071;28;20061;-78
2021/07/04 09:51:19;;;;;;;5.80;3.67;;;;;;;22.46;57.45;95903.59;5011402;28;20413;-79
2021/07/04 09:53:49;;;;;;;6.45;3.90;;;;;;;22.26;60.32;95902.53;5011696;28;20064;-78
2021/07/04 09:56:17;;;;;;;7.45;3.78;;;;;;;22.19;60.69;95897.03;5011308;28;20069;-77
2021/07/04 09:58:46;;;;;;;6.88;3.83;;;;;;;22.18;62.01;95890.66;5011833;28;20550;-77
2021/07/04 10:01:31;;;;;;;6.30;3.80;;;;;;;22.17;60.49;95888.31;5010797;28;20049;-77
2021/07/04 10:03:58;;;;;;;7.25;3.92;;;;;;;22.16;59.95;95881.19;5011597;28;20243;-78
2021/07/04 10:06:24;;;;;;;7.78;4.30;;;;;;;22.06;59.15;95878.03;5010923;28;20050;-79
2021/07/04 10:08:52;;;;;;;8.23;3.95;;;;;;;22.01;64.19;95875.69;5011770;28;20059;-77
2021/07/04 10:11:19;;;;;;;6.72;3.53;;;;;;;22.22;64.45;95866.47;5011125;28;20554;-77
2021/07/04 10:13:48;;;;;;;8.75;3.78;;;;;;;22.62;65.24;95876.13;5011268;28;20042;-78
2021/07/04 10:16:16;;;;;;;5.35;3.67;;;;;;;22.82;61.36;95861.72;5011122;28;20046;-78
2021/07/04 10:18:46;;;;;;;6.45;3.92;;;;;;;22.98;61.38;95864.75;5011333;28;20042;-77
2021/07/04 10:21:13;;;;;;;6.25;3.83;;;;;;;23.28;61.61;95863.25;5011151;28;20052;-76
2021/07/04 10:23:45;;;;;;;6.25;3.35;;;;;;;23.60;59.42;95865.72;5011248;28;20042;-78
2021/07/04 10:26:14;;;;;;;5.40;3.43;;;;;;;23.65;58.45;95857.75;5011030;28;20116;-78
2021/07/04 10:28:43;;;;;;;5.38;3.65;;;;;;;23.64;57.84;95850.59;5011461;28;20049;-78
2021/07/04 10:31:12;;;;;;;5.22;3.72;;;;;;;23.63;56.11;95849.00;5010546;28;20038;-78
2021/07/04 10:33:39;;;;;;;7.00;3.85;;;;;;;23.67;59.47;95837.84;5011272;28;20042;-78
2021/07/04 10:36:18;;;;;;;7.10;3.95;;;;;;;23.71;58.44;95837.81;5010717;28;20049;-78
2021/07/04 10:38:53;;;;;;;8.63;3.50;;;;;;;23.58;56.34;95846.66;5011107;28;20409;-79
2021/07/04 10:41:24;;;;;;;4.80;3.00;;;;;;;23.54;57.26;95845.91;5010805;28;20103;-79
2021/07/04 10:43:57;;;;;;;5.82;3.58;;;;;;;23.48;57.54;95836.44;5011405;28;20052;-77
2021/07/04 10:47:16;;;;;;;6.20;3.70;;;;;;;23.39;54.55;95827.84;5010789;28;20042;-77
2021/07/04 10:49:54;;;;;;;6.32;3.35;;;;;;;23.24;57.72;95809.75;5011034;28;20046;-78
2021/07/04 10:52:24;;;;;;;5.53;3.60;;;;;;;23.14;58.13;95809.44;5010929;28;20053;-77
2021/07/04 10:54:53;;;;;;;5.03;3.20;;;;;;;23.09;59.42;95807.13;5011225;28;20038;-79
2021/07/04 10:57:28;;;;;;;4.40;2.97;;;;;;;23.15;60.19;95807.47;5010835;28;20050;-78
2021/07/04 11:00:14;;;;;;;5.55;3.15;;;;;;;23.22;56.73;95796.25;5011028;28;20103;-77
2021/07/04 11:02:42;;;;;;;4.65;2.80;;;;;;;23.23;56.17;95803.41;5010682;28;20045;-78
2021/07/04 11:05:09;;;;;;;4.68;3.22;;;;;;;23.16;54.90;95809.81;5010535;28;20060;-78
2021/07/04 11:08:05;;;;;;;4.45;3.00;;;;;;;23.10;58.69;95811.47;5010892;28;20045;-78
2021/07/04 11:10:33;;;;;;;5.80;4.05;;;;;;;23.01;59.83;95808.38;5010568;28;20409;-78
2021/07/04 11:13:33;;;;;;;6.10;3.83;;;;;;;23.03;60.81;95808.00;5010951;28;20054;-78
2021/07/04 11:16:13;;;;;;;5.57;3.92;;;;;;;23.04;60.85;95812.34;5010811;28;20041;-77
2021/07/04 11:18:45;;;;;;;5.07;3.58;;;;;;;23.04;60.70;95802.03;5011071;28;20050;-78
2021/07/04 11:21:12;;;;;;;5.75;3.70;;;;;;;23.00;60.94;95784.59;5010565;28;20053;-78
2021/07/04 11:23:39;;;;;;;5.32;3.63;;;;;;;23.06;62.79;95782.94;5010894;28;20056;-78
2021/07/04 11:26:17;;;;;;;5.97;3.90;;;;;;;23.17;61.35;95778.06;5010658;28;20046;-79
2021/07/04 11:28:46;;;;;;;5.05;3.47;;;;;;;23.29;62.59;95781.53;5010677;28;20409;-77
2021/07/04 11:31:31;;;;;;;6.05;3.97;;;;;;;23.31;60.80;95776.34;5010003;28;20041;-76