Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:15;;;;;;;4.90;2.63;;;19.60;94.10;;;;;;5021795;28;20030;-72
2022/09/04 00:03:07;;;;;;;4.70;2.63;;;19.60;94.30;;;;;;5024210;28;20041;-72
2022/09/04 00:05:56;;;;;;;3.67;2.42;;;19.50;94.40;;;;;;5023338;28;20037;-72
2022/09/04 00:08:32;;;;;;;7.30;2.65;;;19.50;94.40;;;;;;5022274;28;20033;-71
2022/09/04 00:11:28;;;;;;;7.22;2.72;;;19.50;94.50;;;;;;5023787;28;20041;-72
2022/09/04 00:14:09;;;;;;;8.02;3.17;;;19.40;94.40;;;;;;5021623;28;20057;-72
2022/09/04 00:16:41;;;;;;;5.22;2.63;;;19.40;94.60;;;;;;5024372;28;20041;-71
2022/09/04 00:19:15;;;;;;;6.07;2.83;;;19.40;94.70;;;;;;5025414;28;20053;-71
2022/09/04 00:21:58;;;;;;;8.63;2.92;;;19.30;94.90;;;;;;5020370;28;20033;-72
2022/09/04 00:24:31;;;;;;;7.60;3.00;;;19.30;95.00;;;;;;5020867;28;20037;-71
2022/09/04 00:27:11;;;;;;;6.38;2.78;;;19.30;95.10;;;;;;5023894;28;20026;-72
2022/09/04 00:29:53;;;;;;;6.22;3.97;;;19.20;95.20;;;;;;5024518;28;20145;-72
2022/09/04 00:32:44;;;;;;;5.95;3.42;;;19.20;95.20;;;;;;5020480;28;20034;-70
2022/09/04 00:35:17;;;;;;;9.13;3.80;;;19.20;95.20;;;;;;5019616;28;20041;-70
2022/09/04 00:37:55;;;;;;;7.45;3.40;;;19.20;95.10;;;;;;5021136;28;20124;-70
2022/09/04 00:40:41;;;;;;;10.82;3.50;;;19.20;95.30;;;;;;5018369;28;20421;-70
2022/09/04 00:43:06;;;;;;;13.40;4.53;;;19.10;95.30;;;;;;5020203;28;20030;-70
2022/09/04 00:45:51;;;;;;;7.45;3.67;;;19.10;95.20;;;;;;5022874;28;20076;-72
2022/09/04 00:48:36;;;;;;;8.88;3.80;;;19.10;95.20;;;;;;5020996;28;20048;-72
2022/09/04 00:51:20;;;;;;;13.68;4.00;;;19.10;95.30;;;;;;5020350;28;20243;-72
2022/09/04 00:54:00;;;;;;;10.18;3.63;;;19.20;95.50;;;;;;5027647;28;20045;-73
2022/09/04 00:57:02;;;;;;;9.45;3.95;;;19.10;95.70;;;;;;5029965;28;20040;-71
2022/09/04 00:59:36;;;;;;;15.45;3.88;;;19.00;95.90;;;;;;5023759;28;20042;-72
2022/09/04 01:02:43;;;;;;;10.07;4.05;;;19.00;96.10;;;;;;5025097;28;20037;-72
2022/09/04 01:05:32;;;;;;;19.60;4.57;;;18.90;96.10;;;;;;5010846;28;20041;-70
2022/09/04 01:07:58;;;;;;;11.00;4.47;;;18.90;96.30;;;;;;5026663;28;20056;-72
2022/09/04 01:11:01;;;;;;;24.05;4.55;;;18.80;96.40;;;;;;5035404;28;20132;-72
2022/09/04 01:13:42;;;;;;;29.88;4.93;;;18.80;96.50;;;;;;5037170;28;20029;-72
2022/09/04 01:16:30;;;;;;;;;;;18.80;96.60;;;;;;5034707;28;20175;-70
2022/09/04 01:19:14;;;;;;;29.08;5.68;;;18.80;96.80;;;;;;5032089;28;19920;-71
2022/09/04 01:22:14;;;;;;;25.10;6.03;;;18.70;96.80;;;;;;5034798;28;20088;-73
2022/09/04 01:25:02;;;;;;;17.00;5.20;;;18.70;97.00;;;;;;5034674;28;20060;-72
2022/09/04 01:27:55;;;;;;;10.57;4.28;;;18.70;96.90;;;;;;5030947;28;20506;-71
2022/09/04 01:30:21;;;;;;;17.27;4.38;;;18.70;96.90;;;;;;5025344;28;20433;-70
2022/09/04 01:33:04;;;;;;;24.80;4.97;;;18.70;97.00;;;;;;5026009;28;20038;-70
2022/09/04 01:35:35;;;;;;;7.82;4.40;;;18.70;97.20;;;;;;5028031;28;20128;-72
2022/09/04 01:38:10;;;;;;;12.20;4.80;;;18.60;97.20;;;;;;5026572;28;20037;-70
2022/09/04 01:41:01;;;;;;;6.43;3.90;;;18.70;97.40;;;;;;5028099;28;20096;-68
2022/09/04 01:43:27;;;;;;;12.75;4.55;;;18.70;97.40;;;;;;5025206;28;20481;-70
2022/09/04 01:46:14;;;;;;;13.27;4.97;;;18.60;97.50;;;;;;5026704;28;20075;-71
2022/09/04 01:49:04;;;;;;;8.95;5.22;;;18.60;97.50;;;;;;5022897;28;20042;-71
2022/09/04 01:52:11;;;;;;;7.88;4.45;;;18.60;97.60;;;;;;5026146;28;20693;-70
2022/09/04 01:54:52;;;;;;;7.25;4.32;;;18.60;97.60;;;;;;4956972;28;20043;-71
2022/09/04 01:57:37;;;;;;;9.75;4.80;;;18.50;97.70;;;;;;4980513;28;20057;-71
2022/09/04 02:00:18;;;;;;;8.93;5.18;;;18.50;97.90;;;;;;5012407;28;20736;-67
2022/09/04 02:03:22;;;;;;;10.40;5.25;;;18.50;98.00;;;;;;5022828;28;20044;-71
2022/09/04 02:06:10;;;;;;;9.07;5.47;;;18.40;98.20;;;;;;5025399;28;20033;-70
2022/09/04 02:08:39;;;;;;;9.43;5.18;;;18.40;98.30;;;;;;5023734;28;20049;-71
2022/09/04 02:11:11;;;;;;;9.10;4.95;;;18.30;98.40;;;;;;5023916;28;20025;-71
2022/09/04 02:14:14;;;;;;;9.77;5.25;;;18.30;98.40;;;;;;5022946;28;20041;-70
2022/09/04 02:16:56;;;;;;;14.40;5.35;;;18.30;98.60;;;;;;5023154;28;20033;-70
2022/09/04 02:19:35;;;;;;;17.08;6.03;;;18.30;98.70;;;;;;5024922;28;20048;-71
2022/09/04 02:22:23;;;;;;;17.05;6.32;;;18.30;98.90;;;;;;5025853;28;20029;-70
2022/09/04 02:25:07;;;;;;;12.93;5.75;;;18.30;98.90;;;;;;5025806;28;20071;-71
2022/09/04 02:27:45;;;;;;;18.23;6.70;;;18.30;99.00;;;;;;5027185;28;20033;-70
2022/09/04 02:30:15;;;;;;;10.32;6.15;;;18.20;99.40;;;;;;5024241;28;20037;-70
2022/09/04 02:32:44;;;;;;;10.65;5.90;;;18.20;99.20;;;;;;5027426;28;20037;-69
2022/09/04 02:35:31;;;;;;;10.52;6.63;;;18.20;99.40;;;;;;5027441;28;20033;-69
2022/09/04 02:38:26;;;;;;;18.27;5.70;;;18.20;99.60;;;;;;5026025;28;20125;-71
2022/09/04 02:40:59;;;;;;;11.80;5.80;;;18.10;99.80;;;;;;5033163;28;20039;-70
2022/09/04 02:43:56;;;;;;;11.50;6.32;;;18.10;99.90;;;;;;5032943;28;20034;-71
2022/09/04 02:47:00;;;;;;;9.88;5.97;;;18.10;99.90;;;;;;5034249;28;20056;-70
2022/09/04 02:50:22;;;;;;;10.80;5.82;;;18.10;99.90;;;;;;4970581;28;20043;-71
2022/09/04 02:53:08;;;;;;;12.48;6.10;;;18.10;99.90;;;;;;4929879;28;20040;-70
2022/09/04 02:56:07;;;;;;;14.85;7.07;;;18.10;99.90;;;;;;4985957;28;20034;-71
2022/09/04 02:59:04;;;;;;;10.20;6.43;;;18.10;99.90;;;;;;5019101;28;20099;-70
2022/09/04 03:01:50;;;;;;;9.48;5.70;;;18.10;99.90;;;;;;5026365;28;20025;-71
2022/09/04 03:04:26;;;;;;;11.15;6.15;;;18.00;99.90;;;;;;5028681;28;20033;-71
2022/09/04 03:07:09;;;;;;;10.30;6.72;;;18.00;99.90;;;;;;5032668;28;20061;-70
2022/09/04 03:09:50;;;;;;;11.85;6.10;;;18.00;99.90;;;;;;5026610;28;20052;-72
2022/09/04 03:12:33;;;;;;;13.68;6.60;;;18.00;99.90;;;;;;5027778;28;20022;-69
2022/09/04 03:15:07;;;;;;;14.88;6.40;;;18.00;99.90;;;;;;5032724;28;20056;-71
2022/09/04 03:17:39;;;;;;;11.73;6.25;;;18.00;99.90;;;;;;5028756;28;20033;-72
2022/09/04 03:20:34;;;;;;;13.60;6.80;;;17.90;99.90;;;;;;5023760;28;20029;-71
2022/09/04 03:23:24;;;;;;;13.93;6.68;;;18.00;99.90;;;;;;5021110;28;20026;-71
2022/09/04 03:26:20;;;;;;;13.20;6.85;;;17.90;99.90;;;;;;5021854;28;20056;-72
2022/09/04 03:29:02;;;;;;;11.23;6.47;;;17.90;99.90;;;;;;5021943;28;20045;-68
2022/09/04 03:31:34;;;;;;;26.13;6.13;;;17.90;99.90;;;;;;5025259;28;20168;-71
2022/09/04 03:34:11;;;;;;;12.95;6.55;;;17.90;99.90;;;;;;5019946;28;20148;-72
2022/09/04 03:36:49;;;;;;;14.00;6.20;;;17.90;99.90;;;;;;5022353;28;20037;-71
2022/09/04 03:39:25;;;;;;;11.00;6.55;;;17.90;99.90;;;;;;5023836;28;20036;-71
2022/09/04 03:42:04;;;;;;;14.20;6.20;;;17.90;99.90;;;;;;5026468;28;20057;-72
2022/09/04 03:45:04;;;;;;;13.75;6.97;;;17.90;99.90;;;;;;5019807;28;20037;-71
2022/09/04 03:47:52;;;;;;;15.20;6.07;;;17.80;99.90;;;;;;5001674;28;20104;-72
2022/09/04 03:50:31;;;;;;;13.95;6.13;;;17.80;99.90;;;;;;4994792;28;20041;-70
2022/09/04 03:53:39;;;;;;;13.10;5.85;;;17.80;99.90;;;;;;5022632;28;20116;-71
2022/09/04 03:56:26;;;;;;;15.98;6.57;;;17.80;99.90;;;;;;5020324;28;20021;-69
2022/09/04 03:59:01;;;;;;;13.40;6.43;;;17.80;99.90;;;;;;5025580;28;20188;-72
2022/09/04 04:01:51;;;;;;;12.32;7.18;;;17.70;99.90;;;;;;5023618;28;20038;-70
2022/09/04 04:04:45;;;;;;;12.38;6.20;;;17.70;99.90;;;;;;5022801;28;20040;-71
2022/09/04 04:07:11;;;;;;;13.20;6.38;;;17.70;99.90;;;;;;5022289;28;20033;-69
2022/09/04 04:09:58;;;;;;;13.00;6.95;;;17.70;99.90;;;;;;5025271;28;20036;-71
2022/09/04 04:12:26;;;;;;;13.85;6.40;;;17.70;99.90;;;;;;5030659;28;20033;-70
2022/09/04 04:14:55;;;;;;;14.23;7.13;;;17.70;99.90;;;;;;5033200;28;20044;-72
2022/09/04 04:18:00;;;;;;;12.60;7.05;;;17.60;99.90;;;;;;5027817;28;20038;-71
2022/09/04 04:20:53;;;;;;;10.77;6.30;;;17.60;99.90;;;;;;5025394;28;20188;-70
2022/09/04 04:23:34;;;;;;;14.27;6.65;;;17.60;99.90;;;;;;5028249;28;20041;-71
2022/09/04 04:26:27;;;;;;;12.55;6.93;;;17.50;99.90;;;;;;5033121;28;20053;-70
2022/09/04 04:28:59;;;;;;;12.95;6.22;;;17.50;99.90;;;;;;5018573;28;20036;-70
2022/09/04 04:31:36;;;;;;;16.27;6.00;;;17.50;99.90;;;;;;5025337;28;20045;-71
2022/09/04 04:34:09;;;;;;;12.13;6.90;;;17.50;99.90;;;;;;5021938;28;20512;-72
2022/09/04 04:37:13;;;;;;;9.98;6.28;;;17.50;99.90;;;;;;5023870;28;20045;-69
2022/09/04 04:40:18;;;;;;;13.20;6.82;;;17.50;99.90;;;;;;4977640;28;20042;-71
2022/09/04 04:43:14;;;;;;;15.50;6.63;;;17.50;99.90;;;;;;5024042;28;20155;-72
2022/09/04 04:45:52;;;;;;;14.80;6.65;;;17.50;99.90;;;;;;5026747;28;20041;-71
2022/09/04 04:48:38;;;;;;;11.23;6.60;;;17.40;99.90;;;;;;5028529;28;20064;-71
2022/09/04 04:51:30;;;;;;;11.65;6.50;;;17.40;99.90;;;;;;5024865;28;20083;-71
2022/09/04 04:54:21;;;;;;;12.50;7.00;;;17.40;99.90;;;;;;5024863;28;20125;-69
2022/09/04 04:56:52;;;;;;;11.85;6.47;;;17.40;99.90;;;;;;5033487;28;20040;-72
2022/09/04 04:59:33;;;;;;;11.00;6.57;;;17.40;99.90;;;;;;5037614;28;20485;-71
2022/09/04 05:02:15;;;;;;;14.18;7.07;;;17.30;99.90;;;;;;5028572;28;20118;-72
2022/09/04 05:04:52;;;;;;;10.82;6.45;;;17.30;99.90;;;;;;5027017;28;20583;-71
2022/09/04 05:07:21;;;;;;;16.77;6.57;;;17.40;99.90;;;;;;5028062;28;20033;-73
2022/09/04 05:09:55;;;;;;;16.83;7.10;;;17.30;99.90;;;;;;5029255;28;20140;-72
2022/09/04 05:12:43;;;;;;;17.38;6.65;;;17.30;99.90;;;;;;5025581;28;20435;-70
2022/09/04 05:15:18;;;;;;;10.85;6.45;;;17.30;99.90;;;;;;5027085;28;20045;-72
2022/09/04 05:17:55;;;;;;;12.75;6.72;;;17.30;99.90;;;;;;5025280;28;20045;-69
2022/09/04 05:20:54;;;;;;;12.77;6.95;;;17.40;99.90;;;;;;5016164;28;20045;-74
2022/09/04 05:23:49;;;;;;;10.48;6.10;;;17.30;99.90;;;;;;5026350;28;20490;-72
2022/09/04 05:26:42;;;;;;;14.60;7.07;;;17.30;99.90;;;;;;5026249;28;20029;-71
2022/09/04 05:29:38;;;;;;;12.38;6.90;;;17.40;99.90;;;;;;5024770;28;20560;-70
2022/09/04 05:32:20;;;;;;;10.88;6.25;;;17.40;99.90;;;;;;5025657;28;20045;-71
2022/09/04 05:35:19;;;;;;;13.55;6.47;;;17.40;99.90;;;;;;5027834;28;20038;-72
2022/09/04 05:37:47;;;;;;;16.00;7.13;;;17.40;99.90;;;;;;5033248;28;20037;-71
2022/09/04 05:40:13;;;;;;;11.35;6.70;;;17.40;99.90;;;;;;5035277;28;20383;-70
2022/09/04 05:43:26;;;;;;;11.80;6.70;;;17.40;99.90;;;;;;5031494;28;20157;-71
2022/09/04 05:46:04;;;;;;;11.30;6.55;;;17.40;99.90;;;;;;4979957;28;20044;-71
2022/09/04 05:48:59;;;;;;;12.18;6.65;;;17.40;99.90;;;;;;5023263;28;20065;-70
2022/09/04 05:51:36;;;;;;;13.10;6.82;;;17.40;99.90;;;;;;5024302;28;20053;-72
2022/09/04 05:54:38;;;;;;;12.05;7.38;;;17.50;99.90;;;;;;5026613;28;20486;-70
2022/09/04 05:57:25;;;;;;;15.95;7.53;;;17.50;99.90;;;;;;5024880;28;20130;-71
2022/09/04 06:00:12;;;;;;;14.23;7.20;;;17.60;99.90;;;;;;5030928;28;20061;-73
2022/09/04 06:03:20;;;;;;;13.35;7.05;;;17.70;99.90;;;;;;5030950;28;20041;-72
2022/09/04 06:06:06;;;;;;;11.48;6.75;;;17.80;99.90;;;;;;5031117;28;20045;-72
2022/09/04 06:08:53;;;;;;;13.40;7.63;;;17.90;99.90;;;;;;5025479;28;20046;-71
2022/09/04 06:11:48;;;;;;;12.68;7.07;;;18.10;99.90;;;;;;5026434;28;20041;-72
2022/09/04 06:14:45;;;;;;;10.48;6.68;;;18.10;99.90;;;;;;5024905;28;20034;-70
2022/09/04 06:17:14;;;;;;;17.05;8.15;;;18.30;99.90;;;;;;5026469;28;20034;-69
2022/09/04 06:20:10;;;;;;;11.70;6.88;;;18.60;99.90;;;;;;5027026;28;20033;-71
2022/09/04 06:22:39;;;;;;;12.55;7.00;;;18.60;99.90;;;;;;5023968;28;20470;-72
2022/09/04 06:25:29;;;;;;;10.45;6.15;;;18.70;99.90;;;;;;5026053;28;20033;-70
2022/09/04 06:28:13;;;;;;;11.00;6.70;;;18.80;99.90;;;;;;5016995;28;20044;-72
2022/09/04 06:31:06;;;;;;;11.02;6.53;;;18.80;99.90;;;;;;5018862;28;20051;-72
2022/09/04 06:33:55;;;;;;;11.60;6.70;;;19.00;99.90;;;;;;5022956;28;20061;-71
2022/09/04 06:37:03;;;;;;;9.88;6.45;;;19.30;99.90;;;;;;5021701;28;20037;-72
2022/09/04 06:39:52;;;;;;;9.45;6.50;;;19.50;99.90;;;;;;5021674;28;20057;-72
2022/09/04 06:42:34;;;;;;;11.70;6.85;;;19.60;99.90;;;;;;5024733;28;20580;-71
2022/09/04 06:45:13;;;;;;;9.00;5.63;;;19.60;99.90;;;;;;5024092;28;20033;-70
2022/09/04 06:47:52;;;;;;;11.68;6.40;;;19.60;99.90;;;;;;5023779;28;20509;-72
2022/09/04 06:50:18;;;;;;;10.82;6.15;;;19.80;99.90;;;;;;5027107;28;20045;-72
2022/09/04 06:53:11;;;;;;;10.68;6.10;;;19.90;99.90;;;;;;5023031;28;20517;-71
2022/09/04 06:56:02;;;;;;;12.50;6.88;;;20.00;99.90;;;;;;5024556;28;20068;-73
2022/09/04 06:58:54;;;;;;;10.55;5.80;;;20.10;99.90;;;;;;5022908;28;20135;-72
2022/09/04 07:01:51;;;;;;;13.30;6.88;;;20.20;99.90;;;;;;5024303;28;20060;-72
2022/09/04 07:04:59;;;;;;;14.82;7.13;;;20.20;99.90;;;;;;5025888;28;20045;-73
2022/09/04 07:07:39;;;;;;;10.35;6.10;;;20.10;99.90;;;;;;5026908;28;20086;-72
2022/09/04 07:10:19;;;;;;;12.23;6.47;;;20.10;99.90;;;;;;5025128;28;20090;-71
2022/09/04 07:13:01;;;;;;;12.60;7.20;;;20.10;99.90;;;;;;5024951;28;20060;-69
2022/09/04 07:15:47;;;;;;;11.32;6.10;;;20.20;99.90;;;;;;5025126;28;20040;-72
2022/09/04 07:18:33;;;;;;;12.32;6.80;;;20.20;99.90;;;;;;5016858;28;20036;-70
2022/09/04 07:21:29;;;;;;;9.32;5.72;;;20.20;99.90;;;;;;5022966;28;20442;-69
2022/09/04 07:24:01;;;;;;;10.90;6.90;;;20.20;99.90;;;;;;5019569;28;20042;-72
2022/09/04 07:26:48;;;;;;;12.05;6.68;;;20.30;99.90;;;;;;5024876;28;20099;-70
2022/09/04 07:29:36;;;;;;;9.60;5.47;;;20.40;99.90;;;;;;5025657;28;20040;-70
2022/09/04 07:32:28;;;;;;;10.15;6.63;;;20.40;99.90;;;;;;5023277;28;20452;-70
2022/09/04 07:35:01;;;;;;;10.88;6.90;;;20.50;99.90;;;;;;5020667;28;20056;-71
2022/09/04 07:37:29;;;;;;;15.82;6.63;;;20.50;99.90;;;;;;5021925;28;20033;-72
2022/09/04 07:40:21;;;;;;;11.95;7.18;;;20.70;99.90;;;;;;5022672;28;20048;-71
2022/09/04 07:42:56;;;;;;;10.95;6.20;;;20.70;99.90;;;;;;5011628;28;20029;-70
2022/09/04 07:45:35;;;;;;;13.27;6.47;;;20.80;99.90;;;;;;5018267;28;20045;-72
2022/09/04 07:48:46;;;;;;;12.65;7.32;;;20.80;99.90;;;;;;5011820;28;20065;-70
2022/09/04 07:51:14;;;;;;;;;;;20.90;99.90;;;;;;5013923;28;20044;-70
2022/09/04 07:53:42;;;;;;;11.15;6.68;;;21.00;99.90;;;;;;5016870;28;20004;-71
2022/09/04 07:56:35;;;;;;;10.85;6.00;;;21.10;99.90;;;;;;5019438;28;20059;-71
2022/09/04 07:59:30;;;;;;;14.98;7.50;;;21.20;99.90;;;;;;5015681;28;20044;-71
2022/09/04 08:02:35;;;;;;;12.20;6.85;;;21.30;99.90;;;;;;5016303;28;20041;-71
2022/09/04 08:05:06;;;;;;;12.00;7.07;;;21.30;99.90;;;;;;5012122;28;20096;-71
2022/09/04 08:07:32;;;;;;;12.02;6.93;;;21.50;99.90;;;;;;5015559;28;20049;-71
2022/09/04 08:10:16;;;;;;;12.52;6.43;;;21.60;99.90;;;;;;5012581;28;20037;-70
2022/09/04 08:12:52;;;;;;;11.73;6.63;;;21.70;99.90;;;;;;5016381;28;20072;-69
2022/09/04 08:15:28;;;;;;;13.75;6.90;;;21.80;99.90;;;;;;5014062;28;20148;-70
2022/09/04 08:17:57;;;;;;;14.63;6.75;;;21.80;99.90;;;;;;5016742;28;20091;-71
2022/09/04 08:20:29;;;;;;;13.23;6.25;;;21.90;99.90;;;;;;5016020;28;20130;-70
2022/09/04 08:22:57;;;;;;;12.30;7.10;;;21.90;99.90;;;;;;5011616;28;20141;-72
2022/09/04 08:25:27;;;;;;;11.30;6.28;;;22.00;99.90;;;;;;5026524;28;20045;-71
2022/09/04 08:28:12;;;;;;;13.18;6.25;;;22.10;99.90;;;;;;5016650;28;20056;-71
2022/09/04 08:30:53;;;;;;;11.30;7.10;;;22.30;99.90;;;;;;5016754;28;20116;-69
2022/09/04 08:33:38;;;;;;;12.98;7.30;;;22.40;99.90;;;;;;5014169;28;20038;-70
2022/09/04 08:36:15;;;;;;;12.73;6.45;;;22.60;99.90;;;;;;5019587;28;20501;-69
2022/09/04 08:38:47;;;;;;;11.60;6.28;;;22.70;99.90;;;;;;5018198;28;20053;-71
2022/09/04 08:41:44;;;;;;;12.18;6.65;;;22.80;99.90;;;;;;5018732;28;20034;-70
2022/09/04 08:44:44;;;;;;;13.55;6.50;;;22.90;99.90;;;;;;5017643;28;20037;-72
2022/09/04 08:47:43;;;;;;;14.00;7.28;;;23.00;99.90;;;;;;4994538;28;20045;-71
2022/09/04 08:50:22;;;;;;;13.38;7.47;;;23.00;99.90;;;;;;4996114;28;20049;-68
2022/09/04 08:53:25;;;;;;;17.20;7.65;;;23.00;99.90;;;;;;5019440;28;20045;-71
2022/09/04 08:55:50;;;;;;;11.20;6.00;;;23.10;99.90;;;;;;5020220;28;20041;-72
2022/09/04 08:58:34;;;;;;;12.73;6.65;;;23.10;99.90;;;;;;5021308;28;20030;-72
2022/09/04 09:01:00;;;;;;;11.57;6.75;;;23.10;99.90;;;;;;5022180;28;20737;-72
2022/09/04 09:03:57;;;;;;;12.10;6.50;;;23.20;99.90;;;;;;5022904;28;20092;-72
2022/09/04 09:06:38;;;;;;;11.25;6.60;;;23.30;99.90;;;;;;5020916;28;20049;-71
2022/09/04 09:09:13;;;;;;;13.55;7.32;;;23.40;99.90;;;;;;5022845;28;20029;-69
2022/09/04 09:12:12;;;;;;;13.07;5.95;;;23.60;99.90;;;;;;5023501;28;20041;-71
2022/09/04 09:15:02;;;;;;;12.45;6.50;;;23.60;99.90;;;;;;5022411;28;21183;-71
2022/09/04 09:17:43;;;;;;;11.88;6.85;;;23.60;99.90;;;;;;5020549;28;20037;-72
2022/09/04 09:20:31;;;;;;;11.50;6.65;;;23.80;99.90;;;;;;5024345;28;20060;-72
2022/09/04 09:23:18;;;;;;;12.25;5.82;;;23.90;99.90;;;;;;5021196;28;20545;-71
2022/09/04 09:26:05;;;;;;;9.05;5.82;;;24.00;99.90;;;;;;5018837;28;20042;-72
2022/09/04 09:29:02;;;;;;;8.32;5.80;;;24.00;99.90;;;;;;5025211;28;20073;-70
2022/09/04 09:31:37;;;;;;;11.50;5.68;;;24.20;99.80;;;;;;5023254;28;20049;-74
2022/09/04 09:34:40;;;;;;;11.95;6.03;;;24.30;99.70;;;;;;5024637;28;20037;-72
2022/09/04 09:37:42;;;;;;;10.98;5.78;;;24.40;99.60;;;;;;5025986;28;20502;-70
2022/09/04 09:40:19;;;;;;;10.05;5.88;;;24.50;98.90;;;;;;5026158;28;20280;-68
2022/09/04 09:43:20;;;;;;;12.73;5.63;;;24.60;98.80;;;;;;5023506;28;20321;-72
2022/09/04 09:46:23;;;;;;;6.82;3.83;;;24.70;98.90;;;;;;5023944;28;20045;-72
2022/09/04 09:48:55;;;;;;;7.60;4.38;;;24.80;98.70;;;;;;5024796;28;20041;-72
2022/09/04 09:51:46;;;;;;;7.80;4.78;;;24.90;98.40;;;;;;5026568;28;20052;-70
2022/09/04 09:54:55;;;;;;;6.78;3.55;;;25.00;97.90;;;;;;5015065;28;20503;-72
2022/09/04 09:57:42;;;;;;;8.13;3.78;;;25.00;97.70;;;;;;5023911;28;20103;-70
2022/09/04 10:00:16;;;;;;;6.93;3.15;;;25.00;97.60;;;;;;5023640;28;20458;-70
2022/09/04 10:02:59;;;;;;;5.43;2.78;;;25.10;97.30;;;;;;5022988;28;20029;-72
2022/09/04 10:05:45;;;;;;;5.00;2.92;;;25.20;96.90;;;;;;5024607;28;20132;-71
2022/09/04 10:08:40;;;;;;;5.65;2.42;;;25.30;96.70;;;;;;5022300;28;20034;-72
2022/09/04 10:11:23;;;;;;;4.43;2.13;;;25.40;96.80;;;;;;5026566;28;20398;-69
2022/09/04 10:14:06;;;;;;;2.80;2.10;;;25.50;96.60;;;;;;5024105;28;20041;-73
2022/09/04 10:17:14;;;;;;;3.58;1.90;;;25.60;96.30;;;;;;5024880;28;20048;-71
2022/09/04 10:20:19;;;;;;;4.07;1.98;;;25.60;96.40;;;;;;4980554;28;20069;-70
2022/09/04 10:22:56;;;;;;;3.60;1.58;;;25.70;96.10;;;;;;5023145;28;20041;-71
2022/09/04 10:25:40;;;;;;;5.03;2.20;;;25.70;96.10;;;;;;5024374;28;20046;-70
2022/09/04 10:28:28;;;;;;;4.93;2.00;;;25.80;96.10;;;;;;5021602;28;20413;-69
2022/09/04 10:31:12;;;;;;;4.10;1.92;;;26.00;96.20;;;;;;5024099;28;20041;-69
2022/09/04 10:34:15;;;;;;;5.13;2.33;;;26.00;95.80;;;;;;5021427;28;20041;-71
2022/09/04 10:36:55;;;;;;;6.95;3.15;;;26.10;95.70;;;;;;5022172;28;20804;-71
2022/09/04 10:42:42;;;;;;;9.20;2.25;;;26.10;95.10;;;;;;5024774;28;20100;-71
2022/09/04 10:45:36;;;;;;;3.00;1.20;;;26.10;95.40;;;;;;5023282;28;20038;-69
2022/09/04 10:48:21;;;;;;;2.55;1.30;;;26.10;95.00;;;;;;5025757;28;20612;-69
2022/09/04 10:50:59;;;;;;;5.25;1.15;;;26.20;94.90;;;;;;5023394;28;20033;-71
2022/09/04 10:53:27;;;;;;;3.33;1.27;;;26.30;94.40;;;;;;5024987;28;20107;-71
2022/09/04 10:56:20;;;;;;;2.40;0.90;;;26.40;94.30;;;;;;5026971;28;20039;-72
2022/09/04 10:58:49;;;;;;;2.00;0.98;;;26.40;94.00;;;;;;5021438;28;20112;-72
2022/09/04 11:01:40;;;;;;;1.25;0.60;;;26.40;94.00;;;;;;5024320;28;20128;-71
2022/09/04 11:04:44;;;;;;;2.20;0.98;;;26.30;93.40;;;;;;5021927;28;20069;-72
2022/09/04 11:07:47;;;;;;;3.83;0.93;;;26.30;93.40;;;;;;5022978;28;20045;-72
2022/09/04 11:10:23;;;;;;;2.95;1.15;;;26.30;93.80;;;;;;5024089;28;20040;-71
2022/09/04 11:13:08;;;;;;;4.28;1.25;;;26.40;94.00;;;;;;5029801;28;20037;-72
2022/09/04 11:15:56;;;;;;;3.80;1.05;;;26.50;94.00;;;;;;5026436;28;20504;-70
2022/09/04 11:18:32;;;;;;;1.85;1.23;;;26.60;93.80;;;;;;5026887;28;20044;-73
2022/09/04 11:21:20;;;;;;;1.80;0.85;;;26.70;93.30;;;;;;5026506;28;20502;-71
2022/09/04 11:23:54;;;;;;;6.25;1.02;;;26.70;93.00;;;;;;4998645;28;20117;-70
2022/09/04 11:26:44;;;;;;;2.10;0.88;;;26.70;92.90;;;;;;5023774;28;20045;-73
2022/09/04 11:29:19;;;;;;;1.92;1.08;;;26.50;93.10;;;;;;5022903;28;20044;-70
2022/09/04 11:32:11;;;;;;;2.13;0.98;;;26.40;92.80;;;;;;5025107;28;20042;-72
2022/09/04 11:34:40;;;;;;;3.80;1.10;;;26.40;93.00;;;;;;5020671;28;20049;-69
2022/09/04 11:37:24;;;;;;;2.60;1.33;;;26.40;93.20;;;;;;5022078;28;20498;-70
2022/09/04 11:39:52;;;;;;;2.25;1.30;;;26.40;93.40;;;;;;5022041;28;20498;-71
2022/09/04 11:42:40;;;;;;;7.13;1.33;;;26.50;93.10;;;;;;5023548;28;20458;-70
2022/09/04 11:45:15;;;;;;;2.63;1.48;;;26.40;93.10;;;;;;5021597;28;20044;-72
2022/09/04 11:47:44;;;;;;;3.33;1.23;;;26.40;93.20;;;;;;5022075;28;20037;-70
2022/09/04 11:50:39;;;;;;;1.73;1.23;;;26.40;92.20;;;;;;5025301;28;20040;-70
2022/09/04 11:53:24;;;;;;;2.60;0.90;;;26.50;92.70;;;;;;5018368;28;20034;-72
2022/09/04 11:56:22;;;;;;;6.95;1.55;;;26.50;92.90;;;;;;5023456;28;20042;-72
2022/09/04 11:59:00;;;;;;;5.35;0.90;;;26.70;93.30;;;;;;4974393;28;20528;-72
2022/09/04 12:01:44;;;;;;;2.08;1.00;;;26.70;93.20;;;;;;5023839;28;20038;-73
2022/09/04 12:04:29;;;;;;;1.55;0.73;;;26.70;93.10;;;;;;5020788;28;20165;-72
2022/09/04 12:07:39;;;;;;;1.45;0.90;;;26.70;93.20;;;;;;5024830;28;20148;-72
2022/09/04 12:10:32;;;;;;;4.20;0.90;;;26.90;92.20;;;;;;5001792;28;20029;-70
2022/09/04 12:13:22;;;;;;;2.17;1.10;;;27.00;92.20;;;;;;5021355;28;20033;-72
2022/09/04 12:16:00;;;;;;;1.88;0.77;;;27.00;92.00;;;;;;5020508;28;20030;-70
2022/09/04 12:18:35;;;;;;;3.40;1.23;;;27.00;91.80;;;;;;5023293;28;20033;-72
2022/09/04 12:21:14;;;;;;;5.32;0.82;;;27.00;91.70;;;;;;5023957;28;20034;-71
2022/09/04 12:24:07;;;;;;;3.63;0.95;;;26.90;91.80;;;;;;5021191;28;20044;-71
2022/09/04 12:26:54;;;;;;;1.55;0.82;;;26.80;92.10;;;;;;5020184;28;20048;-71
2022/09/04 12:29:42;;;;;;;0.93;0.60;;;26.70;92.20;;;;;;5022527;28;20084;-71
2022/09/04 12:32:14;;;;;;;1.73;0.90;;;26.70;91.70;;;;;;5022075;28;20040;-69
2022/09/04 12:35:02;;;;;;;2.70;1.17;;;26.70;91.40;;;;;;5023451;28;20041;-70
2022/09/04 12:38:05;;;;;;;2.33;0.93;;;26.60;91.70;;;;;;5018287;28;20061;-72
2022/09/04 12:40:54;;;;;;;1.83;0.73;;;26.60;91.90;;;;;;5017302;28;20075;-72
2022/09/04 12:43:23;;;;;;;;;;;26.50;91.90;;;;;;5021074;28;20065;-71
2022/09/04 12:45:59;;;;;;;4.10;1.00;;;26.40;92.10;;;;;;5024141;28;20774;-71
2022/09/04 12:48:58;;;;;;;3.13;0.70;;;26.30;92.30;;;;;;5022491;28;20036;-71
2022/09/04 12:51:30;;;;;;;2.42;1.30;;;26.30;92.50;;;;;;5021982;28;20041;-69
2022/09/04 12:54:09;;;;;;;7.38;0.85;;;26.30;92.30;;;;;;5021872;28;20061;-71
2022/09/04 12:57:06;;;;;;;2.58;1.02;;;26.40;91.70;;;;;;5019998;28;20075;-70
2022/09/04 12:59:51;;;;;;;2.85;1.20;;;26.40;91.70;;;;;;5017802;28;20045;-69
2022/09/04 13:02:49;;;;;;;1.38;0.70;;;26.40;92.10;;;;;;5026191;28;20048;-69
2022/09/04 13:05:34;;;;;;;2.08;0.85;;;26.30;92.20;;;;;;5025182;28;20724;-70
2022/09/04 13:08:38;;;;;;;2.35;0.95;;;26.30;92.00;;;;;;5022999;28;20077;-71
2022/09/04 13:11:51;;;;;;;3.53;1.23;;;26.30;92.30;;;;;;4983572;28;20041;-69
2022/09/04 13:14:28;;;;;;;1.17;0.75;;;26.30;92.50;;;;;;5023332;28;20037;-71
2022/09/04 13:17:07;;;;;;;3.60;1.13;;;26.40;92.40;;;;;;5025535;28;20021;-68
2022/09/04 13:20:09;;;;;;;4.10;1.30;;;26.40;92.70;;;;;;5021286;28;20115;-70
2022/09/04 13:22:41;;;;;;;2.13;1.02;;;26.40;92.50;;;;;;5021628;28;20466;-70
2022/09/04 13:25:52;;;;;;;1.10;0.80;;;26.40;92.20;;;;;;5027334;28;20786;-71
2022/09/04 13:28:22;;;;;;;1.33;0.82;;;26.40;92.00;;;;;;5007847;28;20045;-71
2022/09/04 13:31:13;;;;;;;4.03;1.00;;;26.30;92.00;;;;;;5024230;28;20556;-70
2022/09/04 13:33:56;;;;;;;0.70;0.60;;;26.30;91.90;;;;;;5012921;28;22336;-69
2022/09/04 13:36:34;;;;;;;2.17;0.77;;;26.30;92.00;;;;;;5025367;28;20038;-70
2022/09/04 13:39:17;;;;;;;3.80;0.75;;;26.30;91.80;;;;;;5021716;28;20556;-71
2022/09/04 13:42:09;;;;;;;2.03;0.90;;;26.20;91.90;;;;;;5025086;28;20102;-72
2022/09/04 13:45:00;;;;;;;3.67;1.30;;;26.20;92.10;;;;;;5025771;28;20100;-69
2022/09/04 13:47:36;;;;;;;1.15;0.80;;;26.20;92.20;;;;;;5024558;28;20037;-71
2022/09/04 13:50:08;;;;;;;2.13;0.70;;;26.10;92.20;;;;;;5022649;28;20041;-70
2022/09/04 13:53:11;;;;;;;3.75;1.35;;;26.20;92.20;;;;;;5030337;28;20045;-71
2022/09/04 13:55:53;;;;;;;1.67;0.68;;;26.20;91.20;;;;;;5024840;28;20044;-72
2022/09/04 13:58:37;;;;;;;4.93;1.00;;;26.20;91.30;;;;;;5027745;28;20501;-72
2022/09/04 14:01:08;;;;;;;0.82;0.65;;;26.30;91.10;;;;;;5024779;28;20561;-72
2022/09/04 14:03:44;;;;;;;1.83;0.93;;;26.30;91.20;;;;;;5025696;28;20080;-71
2022/09/04 14:06:13;;;;;;;1.38;0.82;;;26.40;90.00;;;;;;5027803;28;20037;-71
2022/09/04 14:08:42;;;;;;;2.90;0.98;;;26.40;89.80;;;;;;5026487;28;20049;-71
2022/09/04 14:11:30;;;;;;;2.22;1.05;;;26.40;88.50;;;;;;5025783;28;20057;-69
2022/09/04 14:14:15;;;;;;;2.63;0.90;;;26.50;89.00;;;;;;5021877;28;20048;-70
2022/09/04 14:16:43;;;;;;;2.60;0.70;;;26.50;88.20;;;;;;5024136;28;20037;-71