Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:19;;;;;;;;;;;;;;;10.57;100.00;101504.03;5064402;28;20292;-90
2022/07/11 00:02:54;;;;;;;;;;;;;;;10.52;100.00;101503.97;5072218;28;19951;-88
2022/07/11 00:05:22;;;;;;;;;;;;;;;10.46;100.00;101503.09;5082974;28;19920;-89
2022/07/11 00:07:54;;;;;;;;;;;;;;;10.43;100.00;101506.34;5068834;28;19924;-88
2022/07/11 00:10:27;;;;;;;;;;;;;;;10.46;100.00;101505.84;5095083;28;19932;-89
2022/07/11 00:13:00;;;;;;;;;;;;;;;10.42;100.00;101503.91;5072707;28;19920;-88
2022/07/11 00:15:33;;;;;;;;;;;;;;;10.44;100.00;101504.44;5073363;28;19924;-89
2022/07/11 00:18:07;;;;;;;;;;;;;;;10.43;100.00;101495.47;5069309;28;19924;-91
2022/07/11 00:20:35;;;;;;;;;;;;;;;10.30;100.00;101493.13;5085123;28;19928;-89
2022/07/11 00:23:03;;;;;;;;;;;;;;;10.33;100.00;101498.06;5071556;28;19931;-88
2022/07/11 00:25:31;;;;;;;;;;;;;;;10.26;100.00;101498.28;5072308;28;19927;-91
2022/07/11 00:28:05;;;;;;;;;;;;;;;10.15;100.00;101504.69;5066688;28;20399;-90
2022/07/11 00:30:32;;;;;;;;;;;;;;;10.15;100.00;101502.81;5074649;28;19924;-88
2022/07/11 00:33:00;;;;;;;;;;;;;;;10.19;100.00;101501.22;5044361;28;20366;-89
2022/07/11 00:35:30;;;;;;;;;;;;;;;10.19;100.00;101503.09;5041234;28;19925;-87
2022/07/11 00:38:02;;;;;;;;;;;;;;;10.18;100.00;101493.31;5059684;28;19920;-91
2022/07/11 00:40:36;;;;;;;;;;;;;;;10.19;100.00;101493.06;5073731;28;19920;-89
2022/07/11 00:43:04;;;;;;;;;;;;;;;10.15;100.00;101491.91;5069870;28;19920;-88
2022/07/11 00:45:37;;;;;;;;;;;;;;;10.11;100.00;101496.22;5063086;28;19927;-90
2022/07/11 00:48:10;;;;;;;;;;;;;;;10.07;100.00;101495.09;5065075;28;19924;-87
2022/07/11 00:50:39;;;;;;;;;;;;;;;10.11;100.00;101489.94;5048448;28;20456;-90
2022/07/11 00:53:07;;;;;;;;;;;;;;;10.11;100.00;101498.13;5066965;28;19921;-89
2022/07/11 00:55:35;;;;;;;;;;;;;;;10.07;100.00;101495.09;5067102;28;19924;-93
2022/07/11 00:58:03;;;;;;;;;;;;;;;10.03;100.00;101497.50;5074196;28;19928;-90
2022/07/11 01:00:31;;;;;;;;;;;;;;;10.06;100.00;101493.44;5060105;28;19926;-89
2022/07/11 01:03:05;;;;;;;;;;;;;;;10.07;100.00;101489.66;5060158;28;19924;-87
2022/07/11 01:05:39;;;;;;;;;;;;;;;10.01;100.00;101493.38;5058108;28;20346;-88
2022/07/11 01:08:07;;;;;;;;;;;;;;;9.97;100.00;101484.09;5066167;28;19924;-89
2022/07/11 01:10:40;;;;;;;;;;;;;;;9.95;100.00;101492.53;5072022;28;19924;-89
2022/07/11 01:13:08;;;;;;;;;;;;;;;9.95;100.00;101478.13;5055815;28;19931;-88
2022/07/11 01:15:36;;;;;;;;;;;;;;;9.92;100.00;101487.59;5060456;28;19943;-88
2022/07/11 01:18:09;;;;;;;;;;;;;;;9.88;100.00;101484.56;5050881;28;19920;-88
2022/07/11 01:20:43;;;;;;;;;;;;;;;9.90;100.00;101487.00;5064398;28;19927;-89
2022/07/11 01:23:13;;;;;;;;;;;;;;;9.90;100.00;101487.00;5069049;28;19920;-87
2022/07/11 01:25:46;;;;;;;;;;;;;;;9.84;100.00;101479.91;5083949;28;19920;-88
2022/07/11 01:28:18;;;;;;;;;;;;;;;9.90;100.00;101478.84;5052268;28;19940;-87
2022/07/11 01:30:51;;;;;;;;;;;;;;;9.95;100.00;101470.75;5062304;28;20368;-87
2022/07/11 01:33:24;;;;;;;;;;;;;;;9.85;100.00;101476.91;5056210;28;20371;-89
2022/07/11 01:35:57;;;;;;;;;;;;;;;9.86;100.00;101477.75;5056942;28;19924;-89
2022/07/11 01:38:27;;;;;;;;;;;;;;;9.84;100.00;101483.44;5051128;28;19932;-88
2022/07/11 01:40:55;;;;;;;;;;;;;;;9.74;100.00;101480.59;5068602;28;20451;-88
2022/07/11 01:43:22;;;;;;;;;;;;;;;9.73;100.00;101475.44;5060037;28;19920;-88
2022/07/11 01:45:51;;;;;;;;;;;;;;;9.75;100.00;101475.97;5075943;28;19925;-88
2022/07/11 01:48:19;;;;;;;;;;;;;;;9.69;100.00;101483.25;5065604;28;19924;-88
2022/07/11 01:50:52;;;;;;;;;;;;;;;9.70;100.00;101477.56;5059113;28;19924;-89
2022/07/11 01:53:24;;;;;;;;;;;;;;;9.74;100.00;101483.31;5057254;28;19928;-88
2022/07/11 01:55:59;;;;;;;;;;;;;;;9.69;100.00;101484.09;5055347;28;19931;-87
2022/07/11 01:58:29;;;;;;;;;;;;;;;9.63;100.00;101479.66;5070266;28;19921;-88
2022/07/11 02:01:01;;;;;;;;;;;;;;;9.60;100.00;101487.50;5054170;28;20261;-87
2022/07/11 02:03:29;;;;;;;;;;;;;;;9.60;100.00;101480.19;5065659;28;19924;-89
2022/07/11 02:06:02;;;;;;;;;;;;;;;9.61;100.00;101487.25;5051492;28;20373;-88
2022/07/11 02:08:30;;;;;;;;;;;;;;;9.64;100.00;101491.34;5058807;28;19924;-87
2022/07/11 02:11:05;;;;;;;;;;;;;;;9.59;100.00;101491.31;5067363;28;20262;-87
2022/07/11 02:13:33;;;;;;;;;;;;;;;9.56;100.00;101495.34;5083999;28;19920;-88
2022/07/11 02:16:01;;;;;;;;;;;;;;;9.58;100.00;101493.19;5074181;28;19924;-90
2022/07/11 02:18:34;;;;;;;;;;;;;;;9.48;100.00;101501.22;5048402;28;20300;-86
2022/07/11 02:21:08;;;;;;;;;;;;;;;9.56;100.00;101494.53;5049107;28;19928;-86
2022/07/11 02:23:41;;;;;;;;;;;;;;;9.47;100.00;101494.13;5070646;28;19924;-88
2022/07/11 02:26:15;;;;;;;;;;;;;;;9.49;100.00;101500.16;5052039;28;20003;-87
2022/07/11 02:28:44;;;;;;;;;;;;;;;9.46;100.00;101493.31;5058890;28;20372;-87
2022/07/11 02:31:12;;;;;;;;;;;;;;;9.44;100.00;101494.66;5082847;28;20365;-86
2022/07/11 02:33:40;;;;;;;;;;;;;;;9.47;100.00;101494.13;5053348;28;19924;-87
2022/07/11 02:36:13;;;;;;;;;;;;;;;9.49;100.00;101492.00;5050742;28;20369;-88
2022/07/11 02:38:45;;;;;;;;;;;;;;;9.48;100.00;101490.34;5066792;28;19920;-87
2022/07/11 02:41:20;;;;;;;;;;;;;;;9.43;100.00;101498.44;5045001;28;19928;-87
2022/07/11 02:43:53;;;;;;;;;;;;;;;9.41;100.00;101501.41;5077727;28;19920;-87
2022/07/11 02:46:21;;;;;;;;;;;;;;;9.40;100.00;101493.50;5063120;28;19931;-88
2022/07/11 02:48:54;;;;;;;;;;;;;;;9.42;100.00;101504.94;5054504;28;19931;-87
2022/07/11 02:51:22;;;;;;;;;;;;;;;9.34;100.00;101501.56;5051954;28;19929;-86
2022/07/11 02:53:55;;;;;;;;;;;;;;;9.41;100.00;101506.84;5059535;28;20280;-86
2022/07/11 02:56:29;;;;;;;;;;;;;;;9.23;100.00;101499.81;5067047;28;20301;-86
2022/07/11 02:59:02;;;;;;;;;;;;;;;9.25;100.00;101500.34;5054205;28;19920;-86
2022/07/11 03:01:35;;;;;;;;;;;;;;;9.25;100.00;101502.25;5066815;28;19931;-87
2022/07/11 03:04:08;;;;;;;;;;;;;;;9.25;100.00;101499.56;5056461;28;19920;-87
2022/07/11 03:06:41;;;;;;;;;;;;;;;9.19;100.00;101501.38;5070111;28;20364;-87
2022/07/11 03:09:14;;;;;;;;;;;;;;;9.15;100.00;101506.47;5055285;28;19921;-86
2022/07/11 03:11:50;;;;;;;;;;;;;;;9.15;100.00;101505.66;5058029;28;20377;-86
2022/07/11 03:14:18;;;;;;;;;;;;;;;9.13;100.00;101496.97;5055172;28;19921;-86
2022/07/11 03:16:51;;;;;;;;;;;;;;;9.12;100.00;101504.25;5055176;28;20293;-87
2022/07/11 03:19:24;;;;;;;;;;;;;;;9.12;100.00;101506.16;5062464;28;19924;-87
2022/07/11 03:21:57;;;;;;;;;;;;;;;9.13;100.00;101505.09;5055348;28;19924;-87
2022/07/11 03:24:30;;;;;;;;;;;;;;;9.13;100.00;101511.34;5057805;28;19924;-86
2022/07/11 03:26:59;;;;;;;;;;;;;;;9.19;100.00;101513.03;5060990;28;19920;-86
2022/07/11 03:29:32;;;;;;;;;;;;;;;9.11;100.00;101513.47;5071513;28;19920;-87
2022/07/11 03:32:05;;;;;;;;;;;;;;;9.16;100.00;101515.47;5054317;28;19927;-86
2022/07/11 03:34:33;;;;;;;;;;;;;;;9.17;100.00;101514.41;5073602;28;20020;-86
2022/07/11 03:37:01;;;;;;;;;;;;;;;9.14;100.00;101515.72;5076198;28;19920;-86
2022/07/11 03:39:29;;;;;;;;;;;;;;;9.19;100.00;101517.66;5052459;28;19928;-85
2022/07/11 03:42:04;;;;;;;;;;;;;;;9.18;100.00;101516.03;5064474;28;20296;-86
2022/07/11 03:44:32;;;;;;;;;;;;;;;9.19;100.00;101512.25;5047401;28;19921;-86
2022/07/11 03:47:00;;;;;;;;;;;;;;;9.22;100.00;101517.16;5072950;28;19920;-86
2022/07/11 03:49:32;;;;;;;;;;;;;;;9.27;100.00;101513.72;5054418;28;19920;-85
2022/07/11 03:52:06;;;;;;;;;;;;;;;9.27;100.00;101514.53;5072773;28;19920;-85
2022/07/11 03:54:39;;;;;;;;;;;;;;;9.25;100.00;101515.84;5051249;28;19928;-86
2022/07/11 03:57:08;;;;;;;;;;;;;;;9.36;100.00;101521.19;5073547;28;19927;-86
2022/07/11 03:59:41;;;;;;;;;;;;;;;9.31;100.00;101509.44;5085260;28;19931;-86
2022/07/11 04:02:14;;;;;;;;;;;;;;;9.36;100.00;101515.75;5056164;28;19920;-86
2022/07/11 04:04:43;;;;;;;;;;;;;;;9.39;100.00;101519.88;5055513;28;19920;-86
2022/07/11 04:07:11;;;;;;;;;;;;;;;9.49;100.00;101517.25;5076619;28;20427;-86
2022/07/11 04:09:44;;;;;;;;;;;;;;;9.49;100.00;101522.69;5060633;28;20262;-87
2022/07/11 04:12:18;;;;;;;;;;;;;;;9.54;100.00;101519.22;5054198;28;19921;-85
2022/07/11 04:14:51;;;;;;;;;;;;;;;9.53;100.00;101525.75;5062251;28;19928;-86
2022/07/11 04:17:26;;;;;;;;;;;;;;;9.60;100.00;101515.50;5054569;28;19920;-89
2022/07/11 04:19:59;;;;;;;;;;;;;;;9.61;100.00;101517.16;5054531;28;19920;-87
2022/07/11 04:22:27;;;;;;;;;;;;;;;9.70;100.00;101523.78;5072527;28;19920;-87
2022/07/11 04:25:00;;;;;;;;;;;;;;;9.78;100.00;101519.00;5054752;28;19921;-87
2022/07/11 04:27:34;;;;;;;;;;;;;;;9.81;100.00;101527.44;5069262;28;19920;-91
2022/07/11 04:30:07;;;;;;;;;;;;;;;9.90;100.00;101522.38;5075081;28;19920;-86
2022/07/11 04:32:40;;;;;;;;;;;;;;;9.89;100.00;101523.47;5074638;28;19920;-88
2022/07/11 04:35:09;;;;;;;;;;;;;;;9.90;100.00;101521.56;5075345;28;19920;-86
2022/07/11 04:37:42;;;;;;;;;;;;;;;9.86;100.00;101524.78;5074561;28;19923;-86
2022/07/11 04:40:10;;;;;;;;;;;;;;;9.88;100.00;101521.81;5075188;28;19927;-86
2022/07/11 04:42:39;;;;;;;;;;;;;;;9.95;100.00;101521.63;5077958;28;19927;-87
2022/07/11 04:45:12;;;;;;;;;;;;;;;10.03;100.00;101524.69;5078303;28;19924;-86
2022/07/11 04:47:45;;;;;;;;;;;;;;;10.08;100.00;101521.22;5096494;28;20264;-87
2022/07/11 04:50:18;;;;;;;;;;;;;;;10.11;100.00;101526.16;5078664;28;20371;-88
2022/07/11 04:52:46;;;;;;;;;;;;;;;10.21;100.00;101528.16;5078289;28;19920;-88
2022/07/11 04:55:19;;;;;;;;;;;;;;;10.27;100.00;101524.41;5096519;28;19929;-88
2022/07/11 04:57:53;;;;;;;;;;;;;;;10.45;100.00;101520.50;5058377;28;19940;-86
2022/07/11 05:00:26;;;;;;;;;;;;;;;10.53;100.00;101519.22;5058005;28;19921;-87
2022/07/11 05:02:59;;;;;;;;;;;;;;;10.61;100.00;101516.03;5057596;28;19921;-87
2022/07/11 05:05:32;;;;;;;;;;;;;;;10.66;100.00;101520.69;5057854;28;20381;-87
2022/07/11 05:08:05;;;;;;;;;;;;;;;10.74;100.00;101517.50;5058174;28;19921;-89
2022/07/11 05:10:38;;;;;;;;;;;;;;;10.94;100.00;101522.28;5057960;28;19920;-89
2022/07/11 05:13:12;;;;;;;;;;;;;;;11.37;100.00;101520.34;5076015;28;19920;-89
2022/07/11 05:15:45;;;;;;;;;;;;;;;12.98;100.00;101513.31;5058311;28;20304;-86
2022/07/11 05:18:18;;;;;;;;;;;;;;;14.41;100.00;101509.16;5057316;28;19927;-89
2022/07/11 05:20:46;;;;;;;;;;;;;;;15.43;100.00;101508.50;5058308;28;19920;-87
2022/07/11 05:23:14;;;;;;;;;;;;;;;16.98;100.00;101505.13;5057554;28;19920;-90
2022/07/11 05:25:46;;;;;;;;;;;;;;;18.22;100.00;101499.03;5075901;28;19921;-87
2022/07/11 05:28:16;;;;;;;;;;;;;;;18.92;100.00;101503.09;5054103;28;20404;-86
2022/07/11 05:30:43;;;;;;;;;;;;;;;20.43;100.00;101495.59;5038206;28;19928;-86
2022/07/11 05:33:16;;;;;;;;;;;;;;;21.25;100.00;101494.72;5072735;28;19920;-86
2022/07/11 05:35:49;;;;;;;;;;;;;;;20.34;100.00;101500.31;5057432;28;19920;-84
2022/07/11 05:38:22;;;;;;;;;;;;;;;19.42;100.00;101501.97;5057520;28;19932;-86
2022/07/11 05:40:55;;;;;;;;;;;;;;;18.66;100.00;101511.19;5074488;28;19927;-86
2022/07/11 05:43:30;;;;;;;;;;;;;;;19.55;100.00;101497.47;5057180;28;20369;-86
2022/07/11 05:46:04;;;;;;;;;;;;;;;19.65;100.00;101508.22;5056838;28;19927;-87
2022/07/11 05:48:33;;;;;;;;;;;;;;;17.44;100.00;101513.59;5075183;28;19924;-87
2022/07/11 05:51:00;;;;;;;;;;;;;;;17.25;100.00;101516.44;5056862;28;19927;-89
2022/07/11 05:53:28;;;;;;;;;;;;;;;17.23;100.00;101515.97;5056155;28;19920;-87
2022/07/11 05:56:01;;;;;;;;;;;;;;;16.36;100.00;101521.00;5055975;28;19920;-88
2022/07/11 05:58:36;;;;;;;;;;;;;;;15.54;100.00;101523.72;5054656;28;19920;-91
2022/07/11 06:01:04;;;;;;;;;;;;;;;15.81;100.00;101525.88;5063147;28;20365;-87
2022/07/11 06:03:37;;;;;;;;;;;;;;;15.81;100.00;101528.63;5049269;28;20369;-86
2022/07/11 06:06:10;;;;;;;;;;;;;;;15.54;100.00;101531.16;5058603;28;19928;-88
2022/07/11 06:08:41;;;;;;;;;;;;;;;15.16;100.00;101536.50;5056298;28;19929;-89
2022/07/11 06:11:14;;;;;;;;;;;;;;;14.79;100.00;101539.56;5062629;28;20282;-87
2022/07/11 06:13:49;;;;;;;;;;;;;;;14.85;100.00;101536.78;5067903;28;19920;-86
2022/07/11 06:16:22;;;;;;;;;;;;;;;14.74;100.00;101536.06;5052206;28;19927;-91
2022/07/11 06:18:51;;;;;;;;;;;;;;;15.08;100.00;101540.66;5055625;28;19920;-85
2022/07/11 06:21:24;;;;;;;;;;;;;;;15.17;100.00;101532.66;5053997;28;20296;-87
2022/07/11 06:23:57;;;;;;;;;;;;;;;15.04;100.00;101537.69;5058411;28;19931;-84
2022/07/11 06:26:24;;;;;;;;;;;;;;;14.95;100.00;101537.50;5069945;28;19928;-90
2022/07/11 06:28:59;;;;;;;;;;;;;;;14.91;100.00;101543.84;5055710;28;19920;-84
2022/07/11 06:31:27;;;;;;;;;;;;;;;15.01;100.00;101540.19;5050473;28;19928;-87
2022/07/11 06:34:00;;;;;;;;;;;;;;;14.84;100.00;101544.19;5061275;28;19935;-90
2022/07/11 06:36:33;;;;;;;;;;;;;;;14.59;100.00;101545.19;5062728;28;20517;-87
2022/07/11 06:39:00;;;;;;;;;;;;;;;14.58;100.00;101543.53;5029310;28;19936;-88
2022/07/11 06:41:28;;;;;;;;;;;;;;;14.95;100.00;101550.38;5026797;28;19928;-89
2022/07/11 06:44:03;;;;;;;;;;;;;;;15.04;100.00;101545.94;5023243;28;20736;-90
2022/07/11 06:46:36;;;;;;;;;;;;;;;15.01;100.00;101542.94;5025350;28;19935;-86
2022/07/11 06:49:10;;;;;;;;;;;;;;;14.86;100.00;101541.16;5017395;28;19935;-89
2022/07/11 06:51:43;;;;;;;;;;;;;;;14.90;100.00;101540.31;5014856;28;19929;-88
2022/07/11 06:54:11;;;;;;;;;;;;;;;14.82;100.00;101548.31;5015377;28;19928;-82
2022/07/11 06:56:44;;;;;;;;;;;;;;;14.91;100.00;101541.09;5025423;28;19929;-88
2022/07/11 06:59:13;;;;;;;;;;;;;;;14.99;100.00;101550.63;5030326;28;19951;-88
2022/07/11 07:01:42;;;;;;;;;;;;;;;15.04;100.00;101543.19;5027805;28;19928;-86
2022/07/11 07:04:10;;;;;;;;;;;;;;;15.10;100.00;101546.69;5038431;28;19946;-88
2022/07/11 07:06:43;;;;;;;;;;;;;;;15.06;100.00;101540.97;5047753;28;19928;-92
2022/07/11 07:09:18;;;;;;;;;;;;;;;15.43;100.00;101547.72;5037450;28;19944;-87
2022/07/11 07:11:47;;;;;;;;;;;;;;;15.70;100.00;101543.56;5054783;28;20284;-90
2022/07/11 07:14:21;;;;;;;;;;;;;;;15.40;100.00;101548.28;5026595;28;19935;-87
2022/07/11 07:16:49;;;;;;;;;;;;;;;15.29;100.00;101539.34;5025649;28;20482;-86
2022/07/11 07:19:22;;;;;;;;;;;;;;;15.16;100.00;101552.94;5042035;28;19928;-85
2022/07/11 07:21:55;;;;;;;;;;;;;;;15.23;100.00;101543.28;5046852;28;19929;-83
2022/07/11 07:24:28;;;;;;;;;;;;;;;15.46;100.00;101541.63;5047733;28;20612;-85
2022/07/11 07:27:01;;;;;;;;;;;;;;;15.63;100.00;101546.66;5047070;28;19928;-88
2022/07/11 07:29:30;;;;;;;;;;;;;;;15.56;100.00;101542.63;5022930;28;19929;-84
2022/07/11 07:31:59;;;;;;;;;;;;;;;15.44;100.00;101541.13;5021173;28;19940;-84
2022/07/11 07:34:32;;;;;;;;;;;;;;;15.60;100.00;101555.47;5013614;28;19929;-86
2022/07/11 07:37:00;;;;;;;;;;;;;;;15.56;100.00;101554.41;5030178;28;19920;-83
2022/07/11 07:39:33;;;;;;;;;;;;;;;15.80;100.00;101543.47;5026740;28;19928;-84
2022/07/11 07:42:07;;;;;;;;;;;;;;;15.80;100.00;101542.66;5047439;28;19928;-83
2022/07/11 07:44:41;;;;;;;;;;;;;;;15.74;100.00;101552.00;5057725;28;19935;-84
2022/07/11 07:47:09;;;;;;;;;;;;;;;15.88;100.00;101552.13;5042940;28;19924;-87
2022/07/11 07:49:42;;;;;;;;;;;;;;;15.90;100.00;101553.50;5023984;28;19928;-83
2022/07/11 07:52:10;;;;;;;;;;;;;;;16.06;100.00;101551.38;5032086;28;19928;-83
2022/07/11 07:54:43;;;;;;;;;;;;;;;16.29;100.00;101541.41;5022261;28;19928;-83
2022/07/11 07:57:16;;;;;;;;;;;;;;;16.52;100.00;101538.88;5014761;28;19928;-86
2022/07/11 07:59:50;;;;;;;;;;;;;;;16.54;100.00;101539.38;5019209;28;19929;-84
2022/07/11 08:02:17;;;;;;;;;;;;;;;16.59;100.00;101538.50;5045015;28;19921;-83
2022/07/11 08:04:50;;;;;;;;;;;;;;;16.59;100.00;101544.81;5049426;28;21114;-86
2022/07/11 08:07:23;;;;;;;;;;;;;;;16.61;100.00;101545.34;5023348;28;19928;-84
2022/07/11 08:09:56;;;;;;;;;;;;;;;16.81;100.00;101544.16;5060783;28;19921;-86
2022/07/11 08:12:29;;;;;;;;;;;;;;;16.53;100.00;101548.75;5040790;28;19957;-86
2022/07/11 08:14:58;;;;;;;;;;;;;;;16.75;100.00;101545.38;5022427;28;19925;-85
2022/07/11 08:17:31;;;;;;;;;;;;;;;16.67;100.00;101543.31;5040549;28;19935;-85
2022/07/11 08:19:59;;;;;;;;;;;;;;;16.42;100.00;101545.34;5024196;28;19932;-87
2022/07/11 08:22:32;;;;;;;;;;;;;;;16.51;100.00;101542.72;5024828;28;19936;-86
2022/07/11 08:25:05;;;;;;;;;;;;;;;16.84;100.00;101549.03;5029025;28;19932;-84
2022/07/11 08:27:35;;;;;;;;;;;;;;;16.77;100.00;101548.63;5019120;28;19935;-85
2022/07/11 08:30:05;;;;;;;;;;;;;;;16.88;100.00;101541.03;5023576;28;19925;-87
2022/07/11 08:32:32;;;;;;;;;;;;;;;17.08;100.00;101547.31;5034276;28;20991;-86
2022/07/11 08:35:06;;;;;;;;;;;;;;;17.01;100.00;101547.69;5032385;28;19947;-85
2022/07/11 08:37:34;;;;;;;;;;;;;;;17.19;100.00;101554.25;5011209;28;19936;-86
2022/07/11 08:40:08;;;;;;;;;;;;;;;17.03;100.00;101547.38;5017733;28;19929;-81
2022/07/11 08:42:41;;;;;;;;;;;;;;;17.26;100.00;101549.19;5041354;28;20386;-83
2022/07/11 08:45:13;;;;;;;;;;;;;;;17.30;100.00;101552.97;5025526;28;20369;-86
2022/07/11 08:47:41;;;;;;;;;;;;;;;17.30;100.00;101552.97;5023871;28;19929;-85
2022/07/11 08:50:14;;;;;;;;;;;;;;;17.24;100.00;101551.41;5027871;28;19929;-85
2022/07/11 08:52:42;;;;;;;;;;;;;;;17.40;100.00;101545.59;5026563;28;19929;-84
2022/07/11 08:55:15;;;;;;;;;;;;;;;17.30;100.00;101550.22;5041581;28;19928;-83
2022/07/11 08:57:48;;;;;;;;;;;;;;;17.51;100.00;101547.03;5047917;28;20468;-85
2022/07/11 09:00:19;;;;;;;;;;;;;;;17.63;100.00;101535.53;5046455;28;19928;-83
2022/07/11 09:02:53;;;;;;;;;;;;;;;17.95;100.00;101534.59;5027842;28;20637;-84
2022/07/11 09:05:27;;;;;;;;;;;;;;;17.63;100.00;101528.06;5028877;28;20373;-84
2022/07/11 09:07:55;;;;;;;;;;;;;;;17.45;100.00;101535.31;5046736;28;19925;-84
2022/07/11 09:10:23;;;;;;;;;;;;;;;17.56;100.00;101530.44;5041526;28;20482;-86
2022/07/11 09:13:01;;;;;;;;;;;;;;;17.85;100.00;101529.28;5035642;28;19928;-85
2022/07/11 09:15:37;;;;;;;;;;;;;;;17.78;99.15;101535.19;5046452;28;19935;-84
2022/07/11 09:18:24;;;;;;;;;;;;;;;18.01;100.00;101541.63;5008059;28;19928;-84
2022/07/11 09:26:31;;;;;;;;;;;;;;;18.35;100.00;101533.97;5020249;28;19928;-83
2022/07/11 09:29:06;;;;;;;;;;;;;;;18.38;100.00;101530.59;5030635;28;19928;-84
2022/07/11 09:31:41;;;;;;;;;;;;;;;18.34;94.99;101532.34;5004065;28;19933;-85
2022/07/11 09:34:10;;;;;;;;;;;;;;;18.28;86.47;101539.09;5050753;28;19928;-84
2022/07/11 09:36:44;;;;;;;;;;;;;;;18.23;84.16;101542.78;5035222;28;20518;-82
2022/07/11 09:39:13;;;;;;;;;;;;;;;18.42;94.25;101539.88;5028979;28;19935;-82
2022/07/11 09:41:41;;;;;;;;;;;;;;;18.58;91.27;101543.06;5053234;28;20393;-84
2022/07/11 09:44:15;;;;;;;;;;;;;;;18.31;79.72;101531.03;5026860;28;20637;-85
2022/07/11 09:46:50;;;;;;;;;;;;;;;18.41;84.62;101538.25;5026561;28;19940;-87
2022/07/11 09:49:30;;;;;;;;;;;;;;;18.46;84.47;101535.38;5051045;28;19939;-83
2022/07/11 09:52:07;;;;;;;;;;;;;;;18.56;82.12;101539.81;5024434;28;19928;-84
2022/07/11 09:54:52;;;;;;;;;;;;;;;18.67;89.82;101543.94;5027290;28;19935;-84
2022/07/11 09:57:31;;;;;;;;;;;;;;;18.52;94.53;101539.63;5051112;28;19928;-88
2022/07/11 09:59:59;;;;;;;;;;;;;;;18.85;93.79;101539.34;5034231;28;20649;-85
2022/07/11 10:02:35;;;;;;;;;;;;;;;18.63;89.79;101533.84;5030404;28;19947;-82
2022/07/11 10:05:08;;;;;;;;;;;;;;;18.93;83.08;101535.03;5050372;28;19928;-85
2022/07/11 10:07:41;;;;;;;;;;;;;;;18.92;80.41;101527.91;5028297;28;19943;-84
2022/07/11 10:10:14;;;;;;;;;;;;;;;19.24;88.45;101537.00;5035374;28;19929;-86
2022/07/11 10:12:42;;;;;;;;;;;;;;;19.28;88.54;101517.81;5019801;28;19928;-84
2022/07/11 10:15:17;;;;;;;;;;;;;;;18.86;72.86;101520.84;5024016;28;20697;-86
2022/07/11 10:17:50;;;;;;;;;;;;;;;18.86;77.29;101513.41;5030443;28;19927;-88
2022/07/11 10:20:23;;;;;;;;;;;;;;;19.31;79.56;101518.03;5028821;28;20593;-85
2022/07/11 10:23:00;;;;;;;;;;;;;;;19.44;88.33;101515.47;5055174;28;19928;-84
2022/07/11 10:25:37;;;;;;;;;;;;;;;19.34;81.97;101511.84;5049524;28;20432;-85
2022/07/11 10:28:14;;;;;;;;;;;;;;;19.56;84.05;101525.91;5026993;28;19928;-83
2022/07/11 10:30:48;;;;;;;;;;;;;;;19.41;78.41;101527.94;5051891;28;19932;-83
2022/07/11 10:33:22;;;;;;;;;;;;;;;19.57;76.08;101533.88;4997797;28;19928;-83
2022/07/11 10:35:51;;;;;;;;;;;;;;;19.57;72.00;101525.59;5047106;28;19928;-84
2022/07/11 10:38:24;;;;;;;;;;;;;;;19.67;69.82;101525.28;5047976;28;19929;-85
2022/07/11 10:40:53;;;;;;;;;;;;;;;19.49;67.12;101529.94;5056615;28;19947;-85
2022/07/11 10:43:36;;;;;;;;;;;;;;;19.67;74.53;101533.56;5052647;28;19924;-86
2022/07/11 10:46:09;;;;;;;;;;;;;;;19.90;74.69;101535.41;5048266;28;20570;-85
2022/07/11 10:48:53;;;;;;;;;;;;;;;20.26;87.14;101526.00;5059223;28;19925;-88
2022/07/11 10:51:24;;;;;;;;;;;;;;;20.42;79.51;101523.56;5049127;28;19928;-84
2022/07/11 10:53:59;;;;;;;;;;;;;;;20.28;76.68;101527.31;5047922;28;20443;-86
2022/07/11 10:56:44;;;;;;;;;;;;;;;20.15;69.69;101531.88;5049544;28;19935;-85
2022/07/11 10:59:14;;;;;;;;;;;;;;;19.66;69.43;101534.69;5060204;28;20563;-87
2022/07/11 11:02:06;;;;;;;;;;;;;;;19.99;70.67;101523.22;5047251;28;19995;-85
2022/07/11 11:04:48;;;;;;;;;;;;;;;20.37;84.65;101525.38;5043827;28;19928;-87
2022/07/11 11:07:33;;;;;;;;;;;;;;;20.53;74.55;101527.63;5044725;28;19929;-88
2022/07/11 11:10:21;;;;;;;;;;;;;;;20.15;71.88;101529.13;5051655;28;19928;-88
2022/07/11 11:13:09;;;;;;;;;;;;;;;19.81;74.45;101530.69;5028356;28;19928;-84
2022/07/11 11:15:40;;;;;;;;;;;;;;;19.82;68.29;101523.22;5052177;28;20138;-86
2022/07/11 11:18:27;;;;;;;;;;;;;;;20.37;81.31;101519.84;5042149;28;19928;-85
2022/07/11 11:21:17;;;;;;;;;;;;;;;20.58;67.68;101516.41;5051564;28;19925;-86
2022/07/11 11:24:05;;;;;;;;;;;;;;;20.78;66.50;101528.75;5058861;28;19924;-86
2022/07/11 11:26:43;;;;;;;;;;;;;;;20.53;64.31;101519.34;5059595;28;19931;-86
2022/07/11 11:29:20;;;;;;;;;;;;;;;20.60;64.96;101507.78;5060525;28;19924;-84
2022/07/11 11:31:52;;;;;;;;;;;;;;;20.72;78.76;101517.03;5037111;28;20031;-86
2022/07/11 11:34:20;;;;;;;;;;;;;;;20.75;78.74;101518.34;5047446;28;21179;-85
2022/07/11 11:37:02;;;;;;;;;;;;;;;20.61;66.51;101521.28;5046899;28;20773;-87
2022/07/11 11:39:31;;;;;;;;;;;;;;;20.77;57.76;101518.00;5046384;28;19935;-87
2022/07/11 11:42:06;;;;;;;;;;;;;;;20.89;59.35;101515.38;5045146;28;20485;-86
2022/07/11 11:44:50;;;;;;;;;;;;;;;20.84;60.26;101526.63;5058543;28;20317;-85
2022/07/11 11:47:18;;;;;;;;;;;;;;;20.82;57.30;101518.66;5047952;28;19928;-84
2022/07/11 11:49:51;;;;;;;;;;;;;;;20.84;60.68;101516.38;5046994;28;19928;-85
2022/07/11 11:52:28;;;;;;;;;;;;;;;20.94;54.54;101517.97;5048691;28;20482;-88
2022/07/11 11:54:58;;;;;;;;;;;;;;;21.00;52.76;101518.59;5047697;28;19939;-86
2022/07/11 11:57:31;;;;;;;;;;;;;;;20.91;56.61;101521.41;5050604;28;19935;-86
2022/07/11 11:59:58;;;;;;;;;;;;;;;20.68;54.26;101524.38;5053514;28;20308;-85
2022/07/11 12:02:32;;;;;;;;;;;;;;;20.89;61.84;101521.75;5059119;28;20277;-85
2022/07/11 12:05:08;;;;;;;;;;;;;;;21.06;59.94;101520.06;5057815;28;19922;-87
2022/07/11 12:07:42;;;;;;;;;;;;;;;21.13;63.65;101514.81;5052484;28;19929;-87
2022/07/11 12:10:15;;;;;;;;;;;;;;;21.22;58.65;101512.00;5064876;28;19924;-83
2022/07/11 12:12:49;;;;;;;;;;;;;;;21.47;59.50;101521.31;5059052;28;21456;-85
2022/07/11 12:15:28;;;;;;;;;;;;;;;21.59;66.70;101517.09;5049419;28;19959;-87
2022/07/11 12:18:00;;;;;;;;;;;;;;;21.81;60.37;101514.00;5049285;28;19936;-86
2022/07/11 12:20:38;;;;;;;;;;;;;;;21.63;57.61;101518.84;5050303;28;20010;-87
2022/07/11 12:23:16;;;;;;;;;;;;;;;21.49;57.16;101510.75;5052766;28;19940;-85
2022/07/11 12:25:44;;;;;;;;;;;;;;;21.52;59.03;101503.72;5053004;28;19928;-87
2022/07/11 12:28:14;;;;;;;;;;;;;;;21.74;60.18;101513.72;5050250;28;19928;-86
2022/07/11 12:30:54;;;;;;;;;;;;;;;21.08;56.10;101509.47;5049783;28;19924;-86
2022/07/11 12:33:27;;;;;;;;;;;;;;;21.40;56.00;101510.81;5022752;28;19935;-86
2022/07/11 12:35:59;;;;;;;;;;;;;;;21.47;58.72;101509.44;5052375;28;19928;-88
2022/07/11 12:38:47;;;;;;;;;;;;;;;21.58;60.56;101510.72;5054810;28;19928;-87
2022/07/11 12:41:21;;;;;;;;;;;;;;;21.77;53.47;101501.97;5047346;28;19929;-86
2022/07/11 12:46:40;;;;;;;;;;;;;;;21.94;52.15;101503.78;5050429;28;19928;-87
2022/07/11 12:49:13;;;;;;;;;;;;;;;21.74;55.32;101510.97;5053958;28;19928;-85
2022/07/11 12:51:42;;;;;;;;;;;;;;;21.01;62.70;101518.28;5054315;28;19935;-84
2022/07/11 12:54:16;;;;;;;;;;;;;;;20.67;57.42;101519.16;5051001;28;19928;-86
2022/07/11 12:56:54;;;;;;;;;;;;;;;21.08;55.66;101514.19;5051361;28;19925;-86
2022/07/11 12:59:23;;;;;;;;;;;;;;;21.45;59.54;101518.09;5047234;28;19928;-86
2022/07/11 13:01:57;;;;;;;;;;;;;;;21.57;55.35;101506.31;5048945;28;19920;-87
2022/07/11 13:04:29;;;;;;;;;;;;;;;21.84;58.04;101499.47;5056072;28;19925;-87
2022/07/11 13:09:48;;;;;;;;;;;;;;;22.21;63.33;101512.72;5052876;28;20632;-85