Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:39;;;;;;;1.08;0.50;;;11.00;99.90;;;;;;5023292;28;20046;-64
2023/10/31 00:03:04;;;;;;;1.08;0.65;;;11.00;99.90;;;;;;5021618;28;20037;-65
2023/10/31 00:05:30;;;;;;;0.98;0.70;;;11.00;99.90;;;;;;5021676;28;20075;-65
2023/10/31 00:07:56;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;4997875;28;20053;-65
2023/10/31 00:10:22;;;;;;;1.58;0.70;;;11.00;99.90;;;;;;5020116;28;20406;-64
2023/10/31 00:12:48;;;;;;;1.27;0.50;;;11.00;99.90;;;;;;5023356;28;20179;-64
2023/10/31 00:15:14;;;;;;;0.75;0.40;;;11.00;99.90;;;;;;5022098;28;20049;-65
2023/10/31 00:17:39;;;;;;;0.82;0.70;;;11.00;99.90;;;;;;5017578;28;20053;-64
2023/10/31 00:20:06;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;5019407;28;20088;-65
2023/10/31 00:22:31;;;;;;;0.43;0.20;;;11.00;99.90;;;;;;4990605;28;20391;-66
2023/10/31 00:24:57;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5014805;28;20034;-66
2023/10/31 00:27:23;;;;;;;0.50;0.17;;;10.90;99.90;;;;;;5015060;28;20485;-66
2023/10/31 00:29:49;;;;;;;0.47;0.17;;;10.90;99.90;;;;;;5007699;28;20046;-66
2023/10/31 00:32:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4991674;28;20455;-66
2023/10/31 00:34:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4995455;28;20034;-67
2023/10/31 00:37:06;;;;;;;0.35;0.03;;;10.80;99.90;;;;;;5014839;28;20159;-66
2023/10/31 00:39:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5017887;28;20026;-67
2023/10/31 00:41:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5025654;28;20480;-66
2023/10/31 00:44:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4979834;28;20117;-65
2023/10/31 00:46:50;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5018955;28;20053;-65
2023/10/31 00:49:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5023345;28;20033;-66
2023/10/31 00:51:42;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;4999885;28;20038;-66
2023/10/31 00:54:08;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;5014586;28;20033;-66
2023/10/31 00:56:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013704;28;20568;-66
2023/10/31 00:59:00;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5020076;28;20367;-65
2023/10/31 01:01:26;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;5022494;28;20125;-65
2023/10/31 01:03:51;;;;;;;0.90;0.30;;;10.40;99.90;;;;;;5000506;28;20120;-65
2023/10/31 01:06:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5016159;28;20044;-66
2023/10/31 01:08:43;;;;;;;0.40;0.00;;;10.30;99.90;;;;;;5022718;28;20441;-66
2023/10/31 01:11:08;;;;;;;0.98;0.00;;;10.30;99.90;;;;;;5015018;28;20052;-66
2023/10/31 01:13:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5020603;28;20536;-66
2023/10/31 01:16:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015446;28;20107;-67
2023/10/31 01:18:25;;;;;;;0.45;0.10;;;10.20;99.90;;;;;;5017986;28;20113;-67
2023/10/31 01:20:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5019803;28;20037;-66
2023/10/31 01:23:17;;;;;;;0.05;0.00;;;10.00;99.90;;;;;;5005214;28;20104;-66
2023/10/31 01:25:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5016433;28;20110;-66
2023/10/31 01:28:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5019265;28;20042;-67
2023/10/31 01:30:34;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5018731;28;20038;-67
2023/10/31 01:33:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5014762;28;20084;-68
2023/10/31 01:35:25;;;;;;;0.05;0.03;;;9.80;99.90;;;;;;5012834;28;20034;-67
2023/10/31 01:37:51;;;;;;;0.13;0.00;;;9.80;99.90;;;;;;5014397;28;20053;-67
2023/10/31 01:40:17;;;;;;;5.28;0.20;;;9.70;99.90;;;;;;5014856;28;20041;-66
2023/10/31 01:42:42;;;;;;;0.25;0.00;;;9.70;99.90;;;;;;5012468;28;20072;-66
2023/10/31 01:45:09;;;;;;;0.77;0.10;;;9.60;99.90;;;;;;4988020;28;20042;-66
2023/10/31 01:47:34;;;;;;;0.03;0.00;;;9.60;99.90;;;;;;5020100;28;20108;-66
2023/10/31 01:50:00;;;;;;;0.30;0.08;;;9.60;99.90;;;;;;5005112;28;20053;-66
2023/10/31 01:52:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014727;28;20047;-67
2023/10/31 01:54:53;;;;;;;0.17;0.00;;;9.60;99.90;;;;;;5013702;28;20087;-66
2023/10/31 01:57:21;;;;;;;0.80;0.75;;;9.60;99.90;;;;;;5017878;28;20049;-66
2023/10/31 01:59:47;;;;;;;0.57;0.00;;;9.60;99.90;;;;;;4995390;28;20049;-66
2023/10/31 02:02:13;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5028371;28;20052;-65
2023/10/31 02:04:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5021870;28;20156;-64
2023/10/31 02:07:05;;;;;;;0.15;0.08;;;9.60;99.90;;;;;;5014798;28;20120;-65
2023/10/31 02:09:32;;;;;;;0.08;0.00;;;9.60;99.90;;;;;;5012001;28;20046;-65
2023/10/31 02:11:58;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;4993784;28;20501;-65
2023/10/31 02:14:24;;;;;;;0.38;0.17;;;9.60;99.90;;;;;;4987991;28;20042;-65
2023/10/31 02:16:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014746;28;20046;-65
2023/10/31 02:19:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5011478;28;20034;-65
2023/10/31 02:21:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5011278;28;20452;-65
2023/10/31 02:24:12;;;;;;;0.93;0.20;;;9.70;99.90;;;;;;5017210;28;20037;-65
2023/10/31 02:26:38;;;;;;;0.60;0.20;;;9.70;99.90;;;;;;5003364;28;20050;-65
2023/10/31 02:29:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5010592;28;20034;-64
2023/10/31 02:31:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015024;28;20056;-64
2023/10/31 02:33:56;;;;;;;1.15;0.10;;;9.60;99.90;;;;;;5017074;28;20037;-65
2023/10/31 02:36:23;;;;;;;1.65;0.05;;;9.60;99.90;;;;;;5015960;28;20044;-65
2023/10/31 02:38:48;;;;;;;1.25;0.20;;;9.60;99.90;;;;;;5011714;28;20103;-64
2023/10/31 02:41:15;;;;;;;0.82;0.22;;;9.60;99.90;;;;;;5013458;28;20044;-64
2023/10/31 02:43:41;;;;;;;0.25;0.00;;;9.60;99.90;;;;;;5018286;28;20042;-64
2023/10/31 02:46:07;;;;;;;0.73;0.20;;;9.60;99.90;;;;;;5017942;28;20069;-64
2023/10/31 02:48:38;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5010018;28;20073;-64
2023/10/31 02:51:05;;;;;;;0.22;0.20;;;9.60;99.90;;;;;;4990474;28;20704;-64
2023/10/31 02:53:31;;;;;;;0.35;0.10;;;9.60;99.90;;;;;;5018396;28;20166;-64
2023/10/31 02:55:56;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5019312;28;20029;-64
2023/10/31 02:58:22;;;;;;;0.52;0.25;;;9.60;99.90;;;;;;5009341;28;20050;-64
2023/10/31 03:00:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5013397;28;20107;-65
2023/10/31 03:03:14;;;;;;;1.90;0.10;;;9.70;99.90;;;;;;5018212;28;20363;-64
2023/10/31 03:05:39;;;;;;;0.13;0.10;;;9.70;99.90;;;;;;5013334;28;20097;-64
2023/10/31 03:08:07;;;;;;;5.38;0.20;;;9.70;99.90;;;;;;4995326;28;20127;-65
2023/10/31 03:10:33;;;;;;;0.50;0.28;;;9.70;99.90;;;;;;5014557;28;20430;-64
2023/10/31 03:12:59;;;;;;;0.32;0.17;;;9.70;99.90;;;;;;5016426;28;20112;-64
2023/10/31 03:15:24;;;;;;;0.63;0.15;;;9.70;99.90;;;;;;5020599;28;20064;-64
2023/10/31 03:17:50;;;;;;;0.15;0.10;;;9.70;99.90;;;;;;5010996;28;20487;-64
2023/10/31 03:20:16;;;;;;;0.10;0.08;;;9.80;99.90;;;;;;5016349;28;20042;-64
2023/10/31 03:22:42;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;4996202;28;20042;-65
2023/10/31 03:25:07;;;;;;;0.25;0.10;;;9.80;99.90;;;;;;5013379;28;20129;-64
2023/10/31 03:27:33;;;;;;;1.38;0.30;;;9.80;99.90;;;;;;5010304;28;20517;-64
2023/10/31 03:29:59;;;;;;;0.43;0.20;;;9.80;99.90;;;;;;5015708;28;20042;-64
2023/10/31 03:32:24;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5016451;28;20040;-64
2023/10/31 03:34:50;;;;;;;1.30;0.30;;;9.80;99.90;;;;;;5019168;28;20140;-64
2023/10/31 03:37:16;;;;;;;0.05;0.03;;;9.70;99.90;;;;;;5023338;28;20037;-64
2023/10/31 03:39:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5019973;28;20045;-64
2023/10/31 03:42:07;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5018852;28;20473;-65
2023/10/31 03:44:33;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;5007975;28;20109;-65
2023/10/31 03:46:59;;;;;;;0.40;0.13;;;9.70;99.90;;;;;;5011763;28;20080;-65
2023/10/31 03:49:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002670;28;20038;-65
2023/10/31 03:51:50;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;5012506;28;20498;-66
2023/10/31 03:54:17;;;;;;;0.52;0.17;;;9.80;99.90;;;;;;4999405;28;20038;-66
2023/10/31 03:56:43;;;;;;;0.32;0.22;;;9.90;99.90;;;;;;5013972;28;20151;-65
2023/10/31 03:59:09;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5016772;28;20057;-65
2023/10/31 04:01:35;;;;;;;0.95;0.35;;;9.90;99.90;;;;;;5019788;28;20344;-65
2023/10/31 04:04:01;;;;;;;0.60;0.25;;;10.00;99.90;;;;;;4994394;28;20057;-65
2023/10/31 04:06:27;;;;;;;0.28;0.17;;;9.90;99.90;;;;;;4992276;28;20458;-65
2023/10/31 04:08:52;;;;;;;0.40;0.25;;;9.90;99.90;;;;;;5016954;28;20046;-65
2023/10/31 04:11:18;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5003945;28;20628;-65
2023/10/31 04:13:44;;;;;;;0.15;0.10;;;9.90;99.90;;;;;;5015710;28;20044;-65
2023/10/31 04:16:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5018719;28;20041;-64
2023/10/31 04:18:36;;;;;;;0.50;0.05;;;9.90;99.90;;;;;;5017780;28;20061;-64
2023/10/31 04:21:02;;;;;;;0.55;0.17;;;10.00;99.90;;;;;;5017763;28;20049;-64
2023/10/31 04:23:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5012683;28;20055;-65
2023/10/31 04:25:53;;;;;;;0.40;0.28;;;10.00;99.90;;;;;;5017343;28;20469;-64
2023/10/31 04:28:19;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5022068;28;20120;-64
2023/10/31 04:30:45;;;;;;;1.55;0.17;;;9.90;99.90;;;;;;5018872;28;20362;-65
2023/10/31 04:33:10;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;5012272;28;20045;-65
2023/10/31 04:35:36;;;;;;;0.47;0.00;;;10.00;99.90;;;;;;5015774;28;20045;-65
2023/10/31 04:38:02;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5021188;28;20386;-65
2023/10/31 04:40:27;;;;;;;1.00;0.28;;;10.00;99.90;;;;;;5017550;28;20091;-65
2023/10/31 04:42:54;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5012560;28;20085;-65
2023/10/31 04:45:20;;;;;;;3.58;0.17;;;10.00;99.90;;;;;;5005157;28;20516;-65
2023/10/31 04:47:45;;;;;;;0.68;0.20;;;10.00;99.90;;;;;;5021834;28;20041;-65
2023/10/31 04:50:11;;;;;;;0.50;0.00;;;10.00;99.90;;;;;;5014624;28;20103;-65
2023/10/31 04:52:37;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5012796;28;20087;-65
2023/10/31 04:55:03;;;;;;;0.57;0.00;;;10.00;99.90;;;;;;5016984;28;20048;-66
2023/10/31 04:57:29;;;;;;;4.30;0.10;;;9.90;99.90;;;;;;5020540;28;20228;-65
2023/10/31 04:59:57;;;;;;;0.35;0.10;;;9.90;99.90;;;;;;4997428;28;20509;-65
2023/10/31 05:02:22;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;5024572;28;20041;-64
2023/10/31 05:04:50;;;;;;;0.68;0.20;;;9.90;99.90;;;;;;5019080;28;20180;-64
2023/10/31 05:07:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4997753;28;20073;-65
2023/10/31 05:09:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5015009;28;20054;-65
2023/10/31 05:12:09;;;;;;;0.10;0.08;;;9.90;99.90;;;;;;5009856;28;20122;-66
2023/10/31 05:14:35;;;;;;;1.35;0.20;;;9.80;99.90;;;;;;5013909;28;20044;-65
2023/10/31 05:17:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016031;28;20038;-65
2023/10/31 05:19:26;;;;;;;0.25;0.00;;;9.80;99.90;;;;;;5010493;28;20043;-65
2023/10/31 05:21:52;;;;;;;0.03;0.00;;;9.80;99.90;;;;;;5009307;28;20048;-65
2023/10/31 05:24:18;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5023114;28;20046;-65
2023/10/31 05:26:44;;;;;;;1.33;0.10;;;9.80;99.90;;;;;;4997445;28;20091;-64
2023/10/31 05:29:11;;;;;;;0.08;0.00;;;9.80;99.90;;;;;;5026769;28;20125;-64
2023/10/31 05:31:37;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;5015218;28;20453;-64
2023/10/31 05:34:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5022417;28;20034;-64
2023/10/31 05:36:31;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015465;28;20033;-64
2023/10/31 05:38:56;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5013787;28;20103;-64
2023/10/31 05:41:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5021759;28;20038;-64
2023/10/31 05:43:48;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;5017545;28;20113;-64
2023/10/31 05:46:14;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;5013945;28;20498;-63
2023/10/31 05:48:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5019124;28;20038;-65
2023/10/31 05:51:14;;;;;;;0.17;0.10;;;9.80;99.90;;;;;;5014367;28;20077;-65
2023/10/31 05:53:41;;;;;;;0.52;0.20;;;9.70;99.90;;;;;;5022428;28;20051;-64
2023/10/31 05:56:08;;;;;;;0.65;0.10;;;9.80;99.90;;;;;;5017267;28;20045;-64
2023/10/31 05:58:33;;;;;;;1.13;0.17;;;9.80;99.90;;;;;;5012969;28;20080;-65
2023/10/31 06:00:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5016705;28;20387;-65
2023/10/31 06:03:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5017361;28;20430;-65
2023/10/31 06:05:51;;;;;;;0.22;0.10;;;9.80;99.90;;;;;;5018719;28;20121;-64
2023/10/31 06:08:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5020324;28;20393;-65
2023/10/31 06:10:42;;;;;;;0.65;0.28;;;9.80;99.90;;;;;;5012828;28;20049;-65
2023/10/31 06:13:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5020127;28;20075;-64
2023/10/31 06:15:33;;;;;;;3.30;0.10;;;9.70;99.90;;;;;;5020707;28;20048;-64
2023/10/31 06:17:59;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5014557;28;20391;-65
2023/10/31 06:20:25;;;;;;;0.13;0.03;;;9.80;99.90;;;;;;5015507;28;20060;-65
2023/10/31 06:22:51;;;;;;;1.58;0.10;;;9.70;99.90;;;;;;5021199;28;20405;-65
2023/10/31 06:25:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5013608;28;20097;-65
2023/10/31 06:27:42;;;;;;;0.47;0.10;;;9.80;99.90;;;;;;5013880;28;20563;-65
2023/10/31 06:30:09;;;;;;;3.42;0.17;;;9.80;99.90;;;;;;5020359;28;20092;-65
2023/10/31 06:32:34;;;;;;;2.13;0.20;;;9.80;99.90;;;;;;5021338;28;20488;-65
2023/10/31 06:35:00;;;;;;;0.90;0.15;;;9.80;99.90;;;;;;5012427;28;20088;-65
2023/10/31 06:37:26;;;;;;;0.52;0.10;;;9.80;99.90;;;;;;5011120;28;20037;-65
2023/10/31 06:39:51;;;;;;;1.17;0.10;;;9.80;99.90;;;;;;5016534;28;20048;-65
2023/10/31 06:42:17;;;;;;;0.08;0.00;;;9.80;99.90;;;;;;5017816;28;20041;-65
2023/10/31 06:44:43;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5015832;28;20497;-65
2023/10/31 06:47:08;;;;;;;4.43;0.20;;;9.80;99.90;;;;;;5003898;28;20139;-65
2023/10/31 06:49:34;;;;;;;1.48;0.70;;;9.90;99.90;;;;;;5009728;28;20038;-65
2023/10/31 06:52:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006141;28;20068;-66
2023/10/31 06:54:26;;;;;;;1.13;0.20;;;9.90;99.90;;;;;;4985212;28;20481;-65
2023/10/31 06:56:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5001291;28;20129;-65
2023/10/31 06:59:17;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;5004812;28;20468;-65
2023/10/31 07:01:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5009272;28;20049;-65
2023/10/31 07:04:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5005852;28;20166;-65
2023/10/31 07:06:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4986056;28;20524;-65
2023/10/31 07:09:05;;;;;;;2.75;0.30;;;10.00;99.90;;;;;;5011023;28;20099;-65
2023/10/31 07:11:33;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5014137;28;20045;-65
2023/10/31 07:14:02;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5012452;28;20073;-64
2023/10/31 07:16:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012388;28;20056;-65
2023/10/31 07:18:55;;;;;;;0.25;0.20;;;10.00;99.90;;;;;;5012879;28;20385;-64
2023/10/31 07:21:20;;;;;;;7.47;0.60;;;10.00;99.90;;;;;;4993649;28;20081;-64
2023/10/31 07:23:46;;;;;;;0.80;0.20;;;10.10;99.90;;;;;;5015514;28;20120;-65
2023/10/31 07:26:12;;;;;;;0.13;0.10;;;10.10;99.90;;;;;;5012317;28;20482;-65
2023/10/31 07:28:37;;;;;;;3.10;0.30;;;10.20;99.90;;;;;;5000515;28;20357;-65
2023/10/31 07:31:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015564;28;20069;-65
2023/10/31 07:33:30;;;;;;;0.25;0.20;;;10.20;99.90;;;;;;5013303;28;20124;-65
2023/10/31 07:35:56;;;;;;;0.28;0.25;;;10.30;99.90;;;;;;5003495;28;20173;-65
2023/10/31 07:38:22;;;;;;;0.32;0.10;;;10.40;99.90;;;;;;5013729;28;20037;-64
2023/10/31 07:40:48;;;;;;;0.75;0.70;;;10.40;99.90;;;;;;4996386;28;20123;-65
2023/10/31 07:43:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5003582;28;20043;-65
2023/10/31 07:45:41;;;;;;;0.28;0.20;;;10.50;99.90;;;;;;5008210;28;20391;-65
2023/10/31 07:48:07;;;;;;;0.63;0.20;;;10.50;99.90;;;;;;5013985;28;20076;-65
2023/10/31 07:50:33;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5020045;28;20042;-65
2023/10/31 07:52:59;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5014584;28;20496;-65
2023/10/31 07:55:25;;;;;;;1.15;0.30;;;10.60;99.90;;;;;;5019623;28;20038;-64
2023/10/31 07:57:50;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5021907;28;20049;-64
2023/10/31 08:00:16;;;;;;;6.32;0.20;;;10.70;99.90;;;;;;5007399;28;20432;-65
2023/10/31 08:02:42;;;;;;;1.88;0.32;;;10.70;99.90;;;;;;5011318;28;20030;-65
2023/10/31 08:05:10;;;;;;;0.35;0.20;;;10.70;99.90;;;;;;5011095;28;20046;-64
2023/10/31 08:07:35;;;;;;;0.57;0.30;;;10.70;99.90;;;;;;5024420;28;20482;-64
2023/10/31 08:10:03;;;;;;;0.22;0.20;;;10.70;99.90;;;;;;5016631;28;20046;-64
2023/10/31 08:12:29;;;;;;;1.67;0.45;;;10.70;99.90;;;;;;5012925;28;20068;-65
2023/10/31 08:14:55;;;;;;;0.15;0.10;;;10.90;99.90;;;;;;5010857;28;20034;-65
2023/10/31 08:17:21;;;;;;;0.65;0.10;;;10.90;99.90;;;;;;5019401;28;21000;-65
2023/10/31 08:19:48;;;;;;;0.08;0.00;;;11.10;99.90;;;;;;5015200;28;20046;-65
2023/10/31 08:22:13;;;;;;;0.68;0.22;;;11.60;99.90;;;;;;5013742;28;20046;-66
2023/10/31 08:24:39;;;;;;;0.82;0.20;;;11.90;99.90;;;;;;5011612;28;20156;-65
2023/10/31 08:27:05;;;;;;;0.65;0.47;;;12.00;99.90;;;;;;5019065;28;20033;-65
2023/10/31 08:29:31;;;;;;;2.20;0.10;;;12.10;99.90;;;;;;5012667;28;20038;-65
2023/10/31 08:31:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011084;28;20045;-66
2023/10/31 08:34:22;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5017517;28;20042;-65
2023/10/31 08:36:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5020072;28;20490;-65
2023/10/31 08:39:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5016087;28;20042;-65
2023/10/31 08:41:53;;;;;;;1.05;0.10;;;12.50;99.90;;;;;;5013933;28;20034;-65
2023/10/31 08:44:19;;;;;;;1.27;0.00;;;12.50;99.90;;;;;;5018388;28;20049;-65
2023/10/31 08:46:45;;;;;;;0.52;0.10;;;12.60;99.90;;;;;;5021572;28;20099;-65
2023/10/31 08:49:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013323;28;20081;-65
2023/10/31 08:51:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013008;28;20044;-66
2023/10/31 08:54:03;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5017439;28;20042;-65
2023/10/31 08:56:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5002443;28;20128;-65
2023/10/31 08:58:55;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5020581;28;20442;-66
2023/10/31 09:01:20;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017679;28;20041;-65
2023/10/31 09:03:46;;;;;;;0.40;0.00;;;12.80;99.90;;;;;;5022431;28;20418;-66
2023/10/31 09:06:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019541;28;20500;-65
2023/10/31 09:08:38;;;;;;;0.03;0.00;;;13.60;99.90;;;;;;4984733;28;20038;-66
2023/10/31 09:11:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5016587;28;20049;-66
2023/10/31 09:13:31;;;;;;;0.82;0.10;;;15.40;99.90;;;;;;5008068;28;20097;-66
2023/10/31 09:15:59;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;5014505;28;20042;-66
2023/10/31 09:18:25;;;;;;;1.65;0.38;;;16.80;99.90;;;;;;5014377;28;20048;-65
2023/10/31 09:20:51;;;;;;;0.13;0.00;;;17.20;99.90;;;;;;5014210;28;20441;-66
2023/10/31 09:23:17;;;;;;;0.30;0.00;;;16.90;99.90;;;;;;5009300;28;20080;-66
2023/10/31 09:25:43;;;;;;;0.93;0.00;;;16.60;99.90;;;;;;5023515;28;20041;-66
2023/10/31 09:28:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012295;28;20042;-66
2023/10/31 09:30:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4994418;28;20132;-65
2023/10/31 09:33:00;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5014952;28;20397;-65
2023/10/31 09:35:26;;;;;;;1.98;0.00;;;14.90;99.90;;;;;;5000363;28;20113;-66
2023/10/31 09:37:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5013381;28;20096;-66
2023/10/31 09:40:19;;;;;;;0.15;0.00;;;14.60;99.90;;;;;;4990153;28;20038;-66
2023/10/31 09:42:49;;;;;;;4.95;0.75;;;14.40;99.90;;;;;;5020831;28;20040;-65
2023/10/31 09:45:15;;;;;;;0.05;0.00;;;14.00;99.90;;;;;;5014023;28;20041;-65
2023/10/31 09:47:41;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;5013053;28;20057;-65
2023/10/31 09:50:09;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017653;28;20076;-66
2023/10/31 09:52:38;;;;;;;0.65;0.00;;;12.80;99.90;;;;;;5020874;28;20030;-66
2023/10/31 09:55:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5015619;28;20029;-65
2023/10/31 09:57:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5010202;28;20058;-65
2023/10/31 09:59:57;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;5020484;28;20037;-65
2023/10/31 10:02:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020752;28;20126;-64
2023/10/31 10:04:49;;;;;;;0.05;0.00;;;11.90;99.90;;;;;;5013708;28;20469;-65
2023/10/31 10:07:19;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;5013118;28;20584;-65
2023/10/31 10:09:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5020188;28;20506;-65
2023/10/31 10:12:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021008;28;20053;-65
2023/10/31 10:14:44;;;;;;;1.75;0.00;;;11.70;99.90;;;;;;5014024;28;20099;-66
2023/10/31 10:17:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5014045;28;20037;-64
2023/10/31 10:19:46;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019946;28;20041;-65
2023/10/31 10:22:12;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5024456;28;20107;-64
2023/10/31 10:24:41;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5018011;28;20043;-64
2023/10/31 10:27:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4987359;28;20046;-65
2023/10/31 10:29:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5021266;28;20072;-65
2023/10/31 10:32:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5025352;28;20242;-65
2023/10/31 10:34:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5015037;28;20052;-66
2023/10/31 10:36:56;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5014164;28;20042;-65
2023/10/31 10:39:23;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;5018551;28;20034;-65
2023/10/31 10:41:55;;;;;;;0.90;0.30;;;11.00;99.90;;;;;;5023071;28;20482;-64
2023/10/31 10:44:29;;;;;;;0.03;0.00;;;11.00;99.90;;;;;;4991294;28;20140;-63
2023/10/31 10:46:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5020397;28;20049;-63
2023/10/31 10:49:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5017109;28;20045;-64
2023/10/31 10:52:02;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5015670;28;20034;-63
2023/10/31 10:55:01;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5013150;28;20511;-63
2023/10/31 10:57:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4996475;28;20050;-64
2023/10/31 11:00:08;;;;;;;0.25;0.00;;;11.30;99.90;;;;;;5017443;28;20041;-63
2023/10/31 11:02:36;;;;;;;0.28;0.00;;;11.40;99.90;;;;;;5013395;28;20058;-63
2023/10/31 11:05:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5015607;28;20044;-63
2023/10/31 11:07:32;;;;;;;0.10;0.00;;;11.60;99.90;;;;;;5018675;28;20058;-63
2023/10/31 11:10:02;;;;;;;0.10;0.00;;;11.60;99.90;;;;;;5013838;28;20089;-64
2023/10/31 11:12:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011787;28;20132;-64
2023/10/31 11:14:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5014809;28;20137;-63
2023/10/31 11:17:34;;;;;;;2.13;0.10;;;11.80;99.90;;;;;;5015468;28;20142;-64
2023/10/31 11:20:00;;;;;;;0.10;0.00;;;11.80;99.90;;;;;;5020810;28;20072;-64
2023/10/31 11:22:41;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5015922;28;20041;-64
2023/10/31 11:25:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5023968;28;20485;-64
2023/10/31 11:27:37;;;;;;;0.22;0.00;;;12.00;99.90;;;;;;5021547;28;20042;-64
2023/10/31 11:30:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5023268;28;20030;-64
2023/10/31 11:32:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5017486;28;20045;-64
2023/10/31 11:35:21;;;;;;;0.05;0.00;;;12.00;99.90;;;;;;5019580;28;20109;-64
2023/10/31 11:38:06;;;;;;;0.10;0.00;;;12.00;99.90;;;;;;5022811;28;20064;-64
2023/10/31 11:40:32;;;;;;;;;;;12.10;99.90;;;;;;5000950;28;20129;-65
2023/10/31 11:42:59;;;;;;;0.85;0.20;;;12.10;99.90;;;;;;5015238;28;20137;-65
2023/10/31 11:45:43;;;;;;;0.28;0.00;;;12.00;99.90;;;;;;5023484;28;20068;-64
2023/10/31 11:48:10;;;;;;;2.83;0.00;;;12.00;99.90;;;;;;5019950;28;20124;-64
2023/10/31 11:50:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014284;28;20030;-65
2023/10/31 11:53:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5004586;28;20438;-65
2023/10/31 11:55:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021315;28;20513;-65
2023/10/31 11:58:21;;;;;;;1.75;0.30;;;11.80;99.90;;;;;;5022468;28;20045;-64
2023/10/31 12:00:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5013759;28;20100;-64
2023/10/31 12:03:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5022006;28;20037;-65
2023/10/31 12:06:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5022686;28;20046;-65
2023/10/31 12:08:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5018554;28;20034;-65
2023/10/31 12:11:16;;;;;;;0.08;0.00;;;11.60;99.90;;;;;;5015219;28;20053;-65
2023/10/31 12:14:00;;;;;;;0.10;0.00;;;11.60;99.90;;;;;;5016757;28;20038;-65
2023/10/31 12:16:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5015728;28;20048;-64
2023/10/31 12:19:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5014048;28;20034;-65
2023/10/31 12:21:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5017023;28;20509;-64
2023/10/31 12:24:08;;;;;;;0.03;0.00;;;11.50;99.90;;;;;;5017847;28;20045;-65
2023/10/31 12:26:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5019976;28;20038;-65
2023/10/31 12:29:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5012819;28;20509;-65
2023/10/31 12:31:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5015276;28;20037;-65
2023/10/31 12:34:24;;;;;;;;;;;11.50;99.90;;;;;;5020679;28;20381;-65
2023/10/31 12:36:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5017616;28;19975;-64
2023/10/31 12:39:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4992183;28;20077;-64
2023/10/31 12:41:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5016065;28;20081;-64
2023/10/31 12:44:17;;;;;;;0.55;0.00;;;11.50;99.90;;;;;;5020351;28;20045;-64
2023/10/31 12:46:43;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019846;28;20045;-65
2023/10/31 12:49:16;;;;;;;1.65;0.17;;;11.70;99.90;;;;;;5013834;28;20046;-65