Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:44;;;;;;;19.63;4.20;;;3.70;43.90;;;;;;5052381;28;20841;-61
2022/01/20 00:04:26;;;;;;;15.43;3.73;;;3.70;43.80;;;;;;5052538;28;20201;-60
2022/01/20 00:07:25;;;;;;;25.20;3.67;;;3.60;42.60;;;;;;5052359;28;20229;-61
2022/01/20 00:26:26;;;;;;;22.13;3.33;;;3.40;40.00;;;;;;5013107;28;20733;-60
2022/01/20 00:28:57;;;;;;;23.13;3.73;;;3.40;39.90;;;;;;5052419;28;20304;-58
2022/01/20 00:31:43;;;;;;;20.23;4.00;;;3.40;40.80;;;;;;5051915;28;20325;-59
2022/01/20 00:34:16;;;;;;;24.23;4.77;;;3.40;40.30;;;;;;5052520;28;20198;-61
2022/01/20 00:39:28;;;;;;;33.80;5.50;;;3.30;40.40;;;;;;5052403;28;20184;-60
2022/01/20 00:41:55;;;;;;;16.87;4.07;;;3.30;42.10;;;;;;5053409;28;20568;-60
2022/01/20 00:44:22;;;;;;;23.73;5.43;;;3.30;42.60;;;;;;5052897;28;20271;-60
2022/01/20 00:46:49;;;;;;;26.43;5.70;;;3.40;45.30;;;;;;5052230;28;20456;-59
2022/01/20 00:49:17;;;;;;;20.93;5.03;;;3.40;48.40;;;;;;5052160;28;20206;-60
2022/01/20 00:51:44;;;;;;;19.83;5.60;;;3.30;48.80;;;;;;5052041;28;20231;-59
2022/01/20 00:54:10;;;;;;;22.87;5.23;;;3.40;50.50;;;;;;5051766;28;20234;-60
2022/01/20 00:56:37;;;;;;;23.53;5.13;;;3.40;51.30;;;;;;5051886;28;20565;-60
2022/01/20 00:59:04;;;;;;;20.70;4.67;;;3.40;54.70;;;;;;5051892;28;20223;-58
2022/01/20 01:01:31;;;;;;;25.43;5.40;;;3.50;58.20;;;;;;5051669;28;20226;-58
2022/01/20 01:03:57;;;;;;;26.77;5.37;;;3.50;58.60;;;;;;5055985;28;20208;-59
2022/01/20 01:06:41;;;;;;;28.33;5.60;;;3.50;58.70;;;;;;5055635;28;20209;-57
2022/01/20 01:09:08;;;;;;;23.00;4.90;;;3.50;60.00;;;;;;5055890;28;20213;-58
2022/01/20 01:11:36;;;;;;;21.30;4.80;;;3.50;64.10;;;;;;5055593;28;20238;-60
2022/01/20 01:14:04;;;;;;;18.60;4.70;;;3.50;66.30;;;;;;5055962;28;20235;-60
2022/01/20 01:19:48;;;;;;;29.70;5.67;;;3.50;67.60;;;;;;5055302;28;20205;-60
2022/01/20 01:22:21;;;;;;;31.43;5.87;;;3.60;70.30;;;;;;5055331;28;20201;-60
2022/01/20 01:24:52;;;;;;;25.90;5.73;;;3.50;69.90;;;;;;5055365;28;20210;-59
2022/01/20 01:27:19;;;;;;;28.87;4.80;;;3.50;72.60;;;;;;5055761;28;20205;-62
2022/01/20 01:30:03;;;;;;;31.43;5.67;;;3.60;75.80;;;;;;5055241;28;20202;-60
2022/01/20 01:32:38;;;;;;;25.00;4.37;;;3.60;75.80;;;;;;5055283;28;20235;-61
2022/01/20 01:35:08;;;;;;;30.90;6.13;;;3.60;76.30;;;;;;5054988;28;20212;-61
2022/01/20 01:38:24;;;;;;;32.53;6.20;;;3.70;76.70;;;;;;5055046;28;20297;-60
2022/01/20 01:40:28;;;;;;;24.93;4.63;;;3.70;76.20;;;;;;5054671;28;20670;-60
2022/01/20 01:42:55;;;;;;;26.13;5.07;;;3.70;75.50;;;;;;5055113;28;20190;-59
2022/01/20 01:45:28;;;;;;;21.43;4.60;;;3.70;74.30;;;;;;5054828;28;20224;-60
2022/01/20 01:47:55;;;;;;;31.07;5.03;;;3.70;72.30;;;;;;5055077;28;20293;-61
2022/01/20 01:50:23;;;;;;;24.67;5.20;;;3.70;71.80;;;;;;5055094;28;20238;-60
2022/01/20 01:52:52;;;;;;;23.70;4.73;;;3.70;71.60;;;;;;5054997;28;20233;-59
2022/01/20 01:55:18;;;;;;;22.40;4.37;;;3.70;70.40;;;;;;5055112;28;20207;-60
2022/01/20 01:57:46;;;;;;;25.27;4.47;;;3.70;67.70;;;;;;5054636;28;20201;-60
2022/01/20 02:00:15;;;;;;;22.77;4.73;;;3.80;66.50;;;;;;5055018;28;20229;-60
2022/01/20 02:02:43;;;;;;;17.40;4.33;;;3.80;64.10;;;;;;5054626;28;20206;-60
2022/01/20 02:05:12;;;;;;;26.77;5.13;;;3.70;59.90;;;;;;5055021;28;20210;-60
2022/01/20 02:18:45;;;;;;;25.17;4.33;;;3.80;51.00;;;;;;5054626;28;20260;-61
2022/01/20 02:21:13;;;;;;;24.53;4.43;;;3.70;47.70;;;;;;5054303;28;20741;-59
2022/01/20 02:23:40;;;;;;;29.17;4.03;;;3.70;44.50;;;;;;5054507;28;20212;-60
2022/01/20 02:26:07;;;;;;;27.10;3.60;;;3.70;42.10;;;;;;5054383;28;20206;-60
2022/01/20 02:28:34;;;;;;;22.07;3.70;;;3.60;38.50;;;;;;5054506;28;20207;-61
2022/01/20 02:31:01;;;;;;;19.87;4.17;;;3.60;34.50;;;;;;5054096;28;20234;-61
2022/01/20 02:33:30;;;;;;;19.33;3.63;;;3.60;28.60;;;;;;5054607;28;20311;-59
2022/01/20 02:36:00;;;;;;;20.03;3.83;;;3.50;25.30;;;;;;5054489;28;20559;-60
2022/01/20 02:38:33;;;;;;;22.13;3.93;;;3.60;22.70;;;;;;5054823;28;20227;-58
2022/01/20 02:46:29;;;;;;;17.03;4.10;;;3.60;17.40;;;;;;5054126;28;20256;-57
2022/01/20 02:48:56;;;;;;;14.77;3.63;;;3.60;14.30;;;;;;5054305;28;20206;-58
2022/01/20 02:51:23;;;;;;;18.67;3.67;;;3.60;12.60;;;;;;5054110;28;20587;-57
2022/01/20 02:53:52;;;;;;;15.47;3.83;;;3.60;13.10;;;;;;5053568;28;20215;-60
2022/01/20 02:56:18;;;;;;;17.00;3.50;;;3.60;12.20;;;;;;5053732;28;20210;-59
2022/01/20 02:58:45;;;;;;;17.37;3.60;;;3.60;8.20;;;;;;5053430;28;20238;-60
2022/01/20 03:01:12;;;;;;;21.00;3.37;;;3.60;5.80;;;;;;5053579;28;20712;-60
2022/01/20 03:03:39;;;;;;;9.83;2.27;;;3.60;2.60;;;;;;5053850;28;20202;-60
2022/01/20 03:06:05;;;;;;;17.13;3.47;;;3.60;1.10;;;;;;5053378;28;20203;-60
2022/01/20 03:08:33;;;;;;;26.77;3.00;;;3.60;1.00;;;;;;5053500;28;20734;-61
2022/01/20 03:11:02;;;;;;;16.07;3.30;;;3.60;1.00;;;;;;5053207;28;20725;-60
2022/01/20 03:13:28;;;;;;;13.93;3.33;;;3.60;1.80;;;;;;5053670;28;20225;-59
2022/01/20 03:15:55;;;;;;;20.67;3.17;;;3.70;1.00;;;;;;5053514;28;20207;-61
2022/01/20 03:18:22;;;;;;;11.93;3.07;;;3.60;1.00;;;;;;5053185;28;20672;-59
2022/01/20 03:20:48;;;;;;;17.77;3.70;;;3.70;1.00;;;;;;5053549;28;20807;-60
2022/01/20 03:23:15;;;;;;;18.23;3.50;;;3.70;1.00;;;;;;5053435;28;20204;-60
2022/01/20 03:25:42;;;;;;;22.30;3.30;;;3.70;1.00;;;;;;5051988;28;20207;-58
2022/01/20 03:28:10;;;;;;;15.83;3.10;;;3.70;1.00;;;;;;5053079;28;20206;-60
2022/01/20 03:30:37;;;;;;;12.47;2.80;;;3.60;1.00;;;;;;5053221;28;20230;-59
2022/01/20 03:33:03;;;;;;;11.20;2.93;;;3.60;1.00;;;;;;5053049;28;20230;-58
2022/01/20 03:35:31;;;;;;;13.90;2.73;;;3.60;1.00;;;;;;5053070;28;20474;-60
2022/01/20 03:37:58;;;;;;;20.87;3.70;;;3.60;1.00;;;;;;5052771;28;20670;-58
2022/01/20 03:40:25;;;;;;;19.30;2.83;;;3.50;1.00;;;;;;5052480;28;20226;-59
2022/01/20 03:42:52;;;;;;;13.53;2.77;;;3.50;1.00;;;;;;5053051;28;20206;-59
2022/01/20 03:45:24;;;;;;;13.37;2.90;;;3.40;1.00;;;;;;5052712;28;20210;-60
2022/01/20 03:47:54;;;;;;;16.80;2.60;;;3.40;1.00;;;;;;5053012;28;20472;-61
2022/01/20 03:53:05;;;;;;;15.60;2.70;;;3.40;1.00;;;;;;5052913;28;20252;-60
2022/01/20 03:55:32;;;;;;;15.37;3.20;;;3.40;1.00;;;;;;5052800;28;20463;-60
2022/01/20 03:57:59;;;;;;;16.30;3.10;;;3.30;1.00;;;;;;5052682;28;20209;-59
2022/01/20 04:00:27;;;;;;;11.27;2.33;;;3.40;1.00;;;;;;5052516;28;20234;-60
2022/01/20 04:02:53;;;;;;;10.43;2.37;;;3.40;1.00;;;;;;5052465;28;20210;-60
2022/01/20 04:05:20;;;;;;;13.67;2.83;;;3.40;1.00;;;;;;5052438;28;20208;-59
2022/01/20 04:07:47;;;;;;;13.43;3.07;;;3.30;1.00;;;;;;5052288;28;20205;-59
2022/01/20 04:10:13;;;;;;;18.03;3.37;;;3.30;1.00;;;;;;5052598;28;20226;-61
2022/01/20 04:12:40;;;;;;;23.27;3.17;;;3.40;1.00;;;;;;5052328;28;20704;-60
2022/01/20 04:15:09;;;;;;;11.37;3.30;;;3.40;1.00;;;;;;5052562;28;20206;-60
2022/01/20 04:17:41;;;;;;;18.10;2.97;;;3.40;1.00;;;;;;5053347;28;20557;-59
2022/01/20 04:20:09;;;;;;;12.40;2.87;;;3.40;1.00;;;;;;5053945;28;20287;-60
2022/01/20 04:22:35;;;;;;;15.53;3.10;;;3.50;1.00;;;;;;5053142;28;20236;-59
2022/01/20 04:25:02;;;;;;;14.53;2.87;;;3.50;1.00;;;;;;5053093;28;20209;-60
2022/01/20 04:27:29;;;;;;;12.50;2.40;;;3.50;1.00;;;;;;5052368;28;20965;-60
2022/01/20 04:29:56;;;;;;;10.37;2.27;;;3.60;1.00;;;;;;5052254;28;20212;-61
2022/01/20 04:32:24;;;;;;;12.30;2.93;;;3.60;1.00;;;;;;5052182;28;20221;-59
2022/01/20 04:34:52;;;;;;;13.60;3.13;;;3.50;1.00;;;;;;5052474;28;20696;-60
2022/01/20 04:37:18;;;;;;;9.80;2.73;;;3.50;1.00;;;;;;5051321;28;20231;-59
2022/01/20 04:39:48;;;;;;;9.53;2.50;;;3.50;1.00;;;;;;5052015;28;20206;-61
2022/01/20 04:42:16;;;;;;;14.20;3.30;;;3.50;1.00;;;;;;5051937;28;20693;-57
2022/01/20 04:44:48;;;;;;;10.10;2.73;;;3.40;1.00;;;;;;5052209;28;20207;-61
2022/01/20 04:47:26;;;;;;;9.20;2.40;;;3.40;1.70;;;;;;5053308;28;20532;-61
2022/01/20 04:58:06;;;;;;;15.73;3.17;;;3.40;16.40;;;;;;5051817;28;20286;-61
2022/01/20 05:00:33;;;;;;;12.97;3.00;;;3.40;19.60;;;;;;5051874;28;20632;-61
2022/01/20 05:03:03;;;;;;;18.47;3.17;;;3.50;21.10;;;;;;5051924;28;20233;-61
2022/01/20 05:05:31;;;;;;;17.53;2.93;;;3.50;22.10;;;;;;5052046;28;20637;-60
2022/01/20 05:07:58;;;;;;;12.57;3.03;;;3.50;21.00;;;;;;5051552;28;20668;-59
2022/01/20 05:10:27;;;;;;;7.13;2.33;;;3.50;20.30;;;;;;5051723;28;20432;-60
2022/01/20 05:13:06;;;;;;;10.73;2.77;;;3.50;20.70;;;;;;5052051;28;20227;-61
2022/01/20 05:15:33;;;;;;;11.03;2.53;;;3.40;18.30;;;;;;5051844;28;20249;-57
2022/01/20 05:18:01;;;;;;;13.00;3.07;;;3.40;18.30;;;;;;5051518;28;20669;-60
2022/01/20 05:20:27;;;;;;;5.27;2.30;;;3.40;18.10;;;;;;5051577;28;20538;-61
2022/01/20 05:22:55;;;;;;;10.57;3.03;;;3.40;17.80;;;;;;5051337;28;20673;-61
2022/01/20 05:25:22;;;;;;;12.40;3.20;;;3.30;14.60;;;;;;5051590;28;20210;-60
2022/01/20 05:27:49;;;;;;;9.40;2.73;;;3.30;15.50;;;;;;5051239;28;20199;-58
2022/01/20 05:30:16;;;;;;;7.03;2.43;;;3.30;18.10;;;;;;5051501;28;20230;-59
2022/01/20 05:32:42;;;;;;;7.40;2.20;;;3.40;20.70;;;;;;5051122;28;20249;-59
2022/01/20 05:35:10;;;;;;;11.47;2.53;;;3.30;19.40;;;;;;5051699;28;20210;-61
2022/01/20 05:37:37;;;;;;;9.07;2.30;;;3.40;21.30;;;;;;5048462;28;20207;-62
2022/01/20 05:40:08;;;;;;;14.17;2.87;;;3.30;22.60;;;;;;5047510;28;20226;-60
2022/01/20 05:42:36;;;;;;;11.83;2.80;;;3.30;25.90;;;;;;5051450;28;20875;-59
2022/01/20 05:45:03;;;;;;;15.53;4.97;;;3.30;28.50;;;;;;5050889;28;20225;-61
2022/01/20 05:47:31;;;;;;;5.80;2.10;;;3.30;29.40;;;;;;5050783;28;20660;-61
2022/01/20 05:49:58;;;;;;;9.90;2.37;;;3.30;30.00;;;;;;5052772;28;20452;-60
2022/01/20 05:52:25;;;;;;;5.90;2.40;;;3.30;25.90;;;;;;5054579;28;20836;-61
2022/01/20 05:54:52;;;;;;;5.57;2.33;;;3.20;20.40;;;;;;5054556;28;20969;-59
2022/01/20 05:57:20;;;;;;;6.93;2.33;;;3.20;18.90;;;;;;5054175;28;20206;-61
2022/01/20 05:59:46;;;;;;;6.43;2.17;;;3.20;18.50;;;;;;5054575;28;20958;-61
2022/01/20 06:02:27;;;;;;;10.03;2.33;;;3.10;18.80;;;;;;5054837;28;20217;-60
2022/01/20 06:04:53;;;;;;;7.00;2.30;;;3.20;20.60;;;;;;5054834;28;20231;-58
2022/01/20 06:07:21;;;;;;;9.33;2.37;;;3.20;18.70;;;;;;5054628;28;20306;-59
2022/01/20 06:09:48;;;;;;;6.63;2.10;;;3.10;16.30;;;;;;5055936;28;20206;-61
2022/01/20 06:12:14;;;;;;;9.27;2.40;;;3.10;16.00;;;;;;5059589;28;20659;-61
2022/01/20 06:14:43;;;;;;;10.23;2.63;;;3.00;13.70;;;;;;5058694;28;20456;-61
2022/01/20 06:17:09;;;;;;;13.87;2.83;;;3.10;14.20;;;;;;5055118;28;20451;-60
2022/01/20 06:19:36;;;;;;;11.53;2.60;;;3.00;8.50;;;;;;5054482;28;20207;-61
2022/01/20 06:22:04;;;;;;;7.77;2.00;;;3.00;1.80;;;;;;5054083;28;20464;-60
2022/01/20 06:24:30;;;;;;;8.87;2.17;;;3.10;1.00;;;;;;5054032;28;20672;-59
2022/01/20 06:26:57;;;;;;;8.97;1.90;;;3.00;1.00;;;;;;5053673;28;20217;-60
2022/01/20 06:29:25;;;;;;;11.30;2.43;;;3.00;1.00;;;;;;5053682;28;20452;-60
2022/01/20 06:31:53;;;;;;;7.87;1.87;;;2.90;1.00;;;;;;5054148;28;20222;-60
2022/01/20 06:34:20;;;;;;;7.27;1.90;;;2.90;1.00;;;;;;5054387;28;20853;-60
2022/01/20 06:36:47;;;;;;;10.07;1.63;;;3.00;1.00;;;;;;5053743;28;20209;-59
2022/01/20 06:39:13;;;;;;;10.67;1.50;;;2.90;1.00;;;;;;5053116;28;20451;-60
2022/01/20 06:41:40;;;;;;;9.47;1.73;;;3.00;1.00;;;;;;5053898;28;20525;-64
2022/01/20 06:44:08;;;;;;;8.57;1.63;;;3.00;1.00;;;;;;5053608;28;20194;-62
2022/01/20 06:46:34;;;;;;;5.43;1.23;;;3.00;1.00;;;;;;5054854;28;20466;-61
2022/01/20 06:49:02;;;;;;;6.40;1.27;;;3.00;1.00;;;;;;5054130;28;20526;-61
2022/01/20 06:51:29;;;;;;;2.93;1.40;;;3.00;1.00;;;;;;5053676;28;20507;-60
2022/01/20 06:53:56;;;;;;;15.50;2.60;;;3.00;1.00;;;;;;5053445;28;21090;-60
2022/01/20 06:56:23;;;;;;;6.90;1.97;;;3.00;1.00;;;;;;5053430;28;20209;-61
2022/01/20 06:58:50;;;;;;;10.60;1.63;;;3.00;1.00;;;;;;5053362;28;20459;-58
2022/01/20 07:01:16;;;;;;;8.57;1.70;;;3.00;1.00;;;;;;5052979;28;20468;-59
2022/01/20 07:03:43;;;;;;;11.57;2.10;;;3.00;1.00;;;;;;5053389;28;20528;-57
2022/01/20 07:06:11;;;;;;;14.63;1.47;;;3.00;1.00;;;;;;5053057;28;20448;-62
2022/01/20 07:08:38;;;;;;;6.37;1.80;;;3.00;1.00;;;;;;5052601;28;20452;-62
2022/01/20 07:11:04;;;;;;;3.77;1.27;;;3.00;1.00;;;;;;5053398;28;20468;-59
2022/01/20 07:13:31;;;;;;;9.03;1.97;;;2.90;1.00;;;;;;5052595;28;20479;-59
2022/01/20 07:15:58;;;;;;;10.30;1.83;;;2.90;99.90;;;;;;5052994;28;20448;-57
2022/01/20 07:18:25;;;;;;;11.77;1.90;;;3.00;99.90;;;;;;5052695;28;20818;-59
2022/01/20 07:20:51;;;;;;;8.30;1.63;;;3.00;99.90;;;;;;5053215;28;20833;-61
2022/01/20 07:23:19;;;;;;;7.37;1.83;;;3.00;99.90;;;;;;5052727;28;20202;-62
2022/01/20 07:25:47;;;;;;;6.57;1.53;;;3.00;99.90;;;;;;5053300;28;20455;-59
2022/01/20 07:28:14;;;;;;;11.70;2.10;;;3.00;99.90;;;;;;5052775;28;20205;-60
2022/01/20 07:30:40;;;;;;;11.10;1.93;;;3.00;99.90;;;;;;5052536;28;20475;-60
2022/01/20 07:33:08;;;;;;;8.77;1.47;;;3.00;99.90;;;;;;5052831;28;20611;-62
2022/01/20 07:35:35;;;;;;;12.53;2.10;;;2.90;99.90;;;;;;5052584;28;20455;-62
2022/01/20 07:38:02;;;;;;;8.07;2.33;;;2.90;99.90;;;;;;5051857;28;20448;-62
2022/01/20 07:40:32;;;;;;;7.87;1.70;;;2.90;99.90;;;;;;5052658;28;20813;-63
2022/01/20 07:42:59;;;;;;;9.27;1.60;;;2.90;99.90;;;;;;5052111;28;21029;-62
2022/01/20 07:45:25;;;;;;;6.23;1.40;;;2.80;99.90;;;;;;5052340;28;20468;-63
2022/01/20 07:47:52;;;;;;;8.13;1.73;;;2.80;99.90;;;;;;5052071;28;20881;-62
2022/01/20 07:50:19;;;;;;;10.97;2.10;;;2.80;99.90;;;;;;5051722;28;20468;-62
2022/01/20 07:52:47;;;;;;;16.77;2.47;;;2.70;99.90;;;;;;5052416;28;20448;-62
2022/01/20 07:55:14;;;;;;;11.83;1.90;;;2.70;99.90;;;;;;5052066;28;20441;-63
2022/01/20 07:57:42;;;;;;;10.87;2.30;;;2.80;99.90;;;;;;5052109;28;20445;-62
2022/01/20 08:00:10;;;;;;;15.97;2.10;;;2.70;99.90;;;;;;5052130;28;20463;-60
2022/01/20 08:02:37;;;;;;;9.20;1.97;;;2.70;99.90;;;;;;5053401;28;20252;-61
2022/01/20 08:05:04;;;;;;;10.63;1.50;;;2.80;99.90;;;;;;5056052;28;20459;-61
2022/01/20 08:07:31;;;;;;;7.33;1.43;;;2.70;99.90;;;;;;5057448;28;20448;-61
2022/01/20 08:09:58;;;;;;;11.73;1.97;;;2.70;99.90;;;;;;5052585;28;20444;-64
2022/01/20 08:12:25;;;;;;;14.17;2.10;;;2.80;99.90;;;;;;5051850;28;20480;-62
2022/01/20 08:14:54;;;;;;;13.27;2.07;;;2.80;99.90;;;;;;5051956;28;20514;-62
2022/01/20 08:17:21;;;;;;;15.63;1.97;;;2.70;99.90;;;;;;5051283;28;20479;-61
2022/01/20 08:19:48;;;;;;;13.67;2.03;;;2.70;99.90;;;;;;5052346;28;20456;-63
2022/01/20 08:22:14;;;;;;;18.07;2.33;;;2.70;99.90;;;;;;5051986;28;20456;-63
2022/01/20 08:24:41;;;;;;;8.40;2.90;;;2.70;99.90;;;;;;5051507;28;20206;-62
2022/01/20 08:27:08;;;;;;;9.63;2.37;;;2.60;99.90;;;;;;5051653;28;20202;-61
2022/01/20 08:29:35;;;;;;;9.30;2.27;;;2.70;99.90;;;;;;5051197;28;20951;-61
2022/01/20 08:32:04;;;;;;;6.63;1.73;;;2.70;99.90;;;;;;5051266;28;20486;-60
2022/01/20 08:34:31;;;;;;;10.17;1.67;;;2.80;99.90;;;;;;5051740;28;20488;-61
2022/01/20 08:36:59;;;;;;;8.93;2.33;;;2.90;99.90;;;;;;5051384;28;20444;-64
2022/01/20 08:39:44;;;;;;;10.60;1.90;;;2.90;99.90;;;;;;5051186;28;20511;-63
2022/01/20 08:42:11;;;;;;;13.93;2.20;;;3.00;99.90;;;;;;5051196;28;20447;-64
2022/01/20 08:44:39;;;;;;;12.97;1.80;;;3.10;99.90;;;;;;5051205;28;20616;-64
2022/01/20 08:47:15;;;;;;;12.63;1.83;;;3.00;99.90;;;;;;5051680;28;20209;-63
2022/01/20 08:49:42;;;;;;;16.13;2.07;;;3.00;99.90;;;;;;5051223;28;20217;-60
2022/01/20 08:52:09;;;;;;;10.27;1.67;;;3.00;99.90;;;;;;5051556;28;20767;-60
2022/01/20 08:54:36;;;;;;;11.47;2.07;;;3.00;99.90;;;;;;5051427;28;20225;-60
2022/01/20 08:57:03;;;;;;;8.77;1.70;;;3.00;99.90;;;;;;5051374;28;20260;-61
2022/01/20 08:59:30;;;;;;;8.73;2.87;;;3.00;96.40;;;;;;5051160;28;20214;-65
2022/01/20 09:01:56;;;;;;;6.83;1.97;;;3.00;75.30;;;;;;5051629;28;20229;-63
2022/01/20 09:04:24;;;;;;;10.60;1.90;;;3.00;61.70;;;;;;5051798;28;20480;-65
2022/01/20 09:06:51;;;;;;;6.37;1.40;;;3.00;43.70;;;;;;5050955;28;20206;-65
2022/01/20 09:09:20;;;;;;;12.27;2.27;;;3.00;93.30;;;;;;5050932;28;20447;-64
2022/01/20 09:12:02;;;;;;;5.70;1.50;;;3.10;1.20;;;;;;5051163;28;20222;-62
2022/01/20 09:17:13;;;;;;;6.13;1.40;;;3.10;1.00;;;;;;5050781;28;20680;-58
2022/01/20 09:19:41;;;;;;;9.70;1.83;;;3.00;1.00;;;;;;5050669;28;20451;-60
2022/01/20 09:22:08;;;;;;;9.47;1.47;;;3.10;1.00;;;;;;5051143;28;20217;-55
2022/01/20 09:24:35;;;;;;;9.03;1.93;;;3.00;5.10;;;;;;5054908;28;20201;-60
2022/01/20 09:27:02;;;;;;;7.03;1.80;;;3.00;1.00;;;;;;5055916;28;20217;-62
2022/01/20 09:29:29;;;;;;;8.03;1.27;;;3.00;3.90;;;;;;5056533;28;20263;-61
2022/01/20 09:31:56;;;;;;;11.97;1.87;;;3.00;50.50;;;;;;5055192;28;20233;-61
2022/01/20 09:34:24;;;;;;;7.03;1.47;;;2.90;19.80;;;;;;5055054;28;20590;-62
2022/01/20 09:36:53;;;;;;;8.37;1.53;;;3.00;1.00;;;;;;5055354;28;20296;-60
2022/01/20 09:39:20;;;;;;;12.07;3.03;;;3.00;1.00;;;;;;5055790;28;20451;-60
2022/01/20 09:41:47;;;;;;;4.97;1.70;;;3.00;1.00;;;;;;5055846;28;20238;-61
2022/01/20 09:44:14;;;;;;;9.17;1.50;;;3.00;1.00;;;;;;5055128;28;20463;-59
2022/01/20 09:46:41;;;;;;;10.93;1.73;;;3.00;1.00;;;;;;5054404;28;20543;-59
2022/01/20 09:49:11;;;;;;;10.37;2.17;;;3.10;1.00;;;;;;5054996;28;20300;-61
2022/01/20 09:51:38;;;;;;;6.20;1.73;;;3.10;1.00;;;;;;5059945;28;20229;-61
2022/01/20 09:54:06;;;;;;;5.93;1.70;;;3.20;1.00;;;;;;5058046;28;20227;-60
2022/01/20 09:56:34;;;;;;;12.63;1.90;;;3.20;1.00;;;;;;5055040;28;20593;-60
2022/01/20 09:59:01;;;;;;;8.07;1.70;;;3.10;1.00;;;;;;5054001;28;20210;-62
2022/01/20 10:01:35;;;;;;;7.57;1.67;;;3.20;1.00;;;;;;5054402;28;20222;-61
2022/01/20 10:04:02;;;;;;;9.97;1.90;;;3.20;1.00;;;;;;5054332;28;20206;-61
2022/01/20 10:06:28;;;;;;;9.07;1.60;;;3.30;1.00;;;;;;5053879;28;20209;-62
2022/01/20 10:08:59;;;;;;;7.03;1.83;;;3.30;1.00;;;;;;5054158;28;20210;-62
2022/01/20 10:11:29;;;;;;;5.83;1.80;;;3.30;1.00;;;;;;5053840;28;20265;-64
2022/01/20 10:13:59;;;;;;;4.97;1.57;;;3.30;1.00;;;;;;5053830;28;20226;-62
2022/01/20 10:16:26;;;;;;;10.30;1.87;;;3.30;1.00;;;;;;5054077;28;20218;-59
2022/01/20 10:18:54;;;;;;;10.80;2.10;;;3.30;1.00;;;;;;5053595;28;20264;-53
2022/01/20 10:21:28;;;;;;;11.50;1.70;;;3.30;1.00;;;;;;5054084;28;20631;-55
2022/01/20 10:23:55;;;;;;;10.30;1.73;;;3.30;1.00;;;;;;5053715;28;20201;-58
2022/01/20 10:26:24;;;;;;;7.90;1.83;;;3.30;1.00;;;;;;5053629;28;20214;-56
2022/01/20 10:28:55;;;;;;;7.77;1.90;;;3.20;1.00;;;;;;5053277;28;20266;-52
2022/01/20 10:31:38;;;;;;;4.67;1.23;;;3.20;1.00;;;;;;5053984;28;20251;-58
2022/01/20 10:34:06;;;;;;;12.57;2.07;;;3.20;1.00;;;;;;5053536;28;20227;-63
2022/01/20 10:36:39;;;;;;;8.10;1.80;;;3.20;1.00;;;;;;5052974;28;20202;-59
2022/01/20 10:39:06;;;;;;;10.20;1.43;;;3.30;1.00;;;;;;5053299;28;20242;-60
2022/01/20 10:41:35;;;;;;;10.43;1.80;;;3.30;1.00;;;;;;5053370;28;20230;-64
2022/01/20 10:44:10;;;;;;;8.97;1.80;;;3.40;1.00;;;;;;5053575;28;20206;-60
2022/01/20 10:46:45;;;;;;;5.63;1.63;;;3.40;1.00;;;;;;5053112;28;20213;-61
2022/01/20 10:49:12;;;;;;;8.17;1.87;;;3.40;1.00;;;;;;5053140;28;20210;-61
2022/01/20 10:51:39;;;;;;;12.80;2.43;;;3.30;1.00;;;;;;5053061;28;20230;-62
2022/01/20 10:54:08;;;;;;;11.63;1.70;;;3.40;1.00;;;;;;5053118;28;20607;-62
2022/01/20 10:56:49;;;;;;;10.43;2.40;;;3.40;1.00;;;;;;5053180;28;20263;-63
2022/01/20 10:59:19;;;;;;;8.23;1.73;;;3.30;99.90;;;;;;5053257;28;20206;-64
2022/01/20 11:02:01;;;;;;;13.67;2.10;;;3.30;1.00;;;;;;5053252;28;20266;-64
2022/01/20 11:04:28;;;;;;;7.03;1.87;;;3.40;1.00;;;;;;5053208;28;20325;-64
2022/01/20 11:06:58;;;;;;;10.80;2.80;;;3.50;1.00;;;;;;5052884;28;20213;-60
2022/01/20 11:09:27;;;;;;;6.80;1.43;;;3.60;1.00;;;;;;5052815;28;20305;-61
2022/01/20 11:11:53;;;;;;;8.53;1.87;;;3.60;1.00;;;;;;5052854;28;20228;-58
2022/01/20 11:14:22;;;;;;;7.23;1.73;;;3.60;1.00;;;;;;5052726;28;20230;-61
2022/01/20 11:16:49;;;;;;;8.17;1.70;;;3.60;1.00;;;;;;5052732;28;20215;-62
2022/01/20 11:19:18;;;;;;;7.90;1.57;;;3.60;1.00;;;;;;5053309;28;20591;-60
2022/01/20 11:21:45;;;;;;;9.77;2.50;;;3.60;1.00;;;;;;5053057;28;20226;-63
2022/01/20 11:24:23;;;;;;;5.67;1.67;;;3.70;1.00;;;;;;5052755;28;20202;-62
2022/01/20 11:26:55;;;;;;;8.80;2.03;;;3.70;1.00;;;;;;5052535;28;20222;-56
2022/01/20 11:29:25;;;;;;;6.53;2.37;;;3.70;1.00;;;;;;5052618;28;20207;-59
2022/01/20 11:31:53;;;;;;;7.57;1.50;;;3.60;99.90;;;;;;5053132;28;20314;-60
2022/01/20 11:34:23;;;;;;;8.50;1.93;;;3.60;1.00;;;;;;5052473;28;20318;-62
2022/01/20 11:36:50;;;;;;;14.40;4.87;;;3.70;99.90;;;;;;5052532;28;20886;-64
2022/01/20 11:39:20;;;;;;;8.97;2.50;;;3.80;99.90;;;;;;5051761;28;20218;-65
2022/01/20 11:41:49;;;;;;;8.27;2.00;;;3.90;99.90;;;;;;5052728;28;20249;-61
2022/01/20 11:44:17;;;;;;;7.10;1.77;;;3.90;99.90;;;;;;5052634;28;20206;-58
2022/01/20 11:46:48;;;;;;;8.30;2.17;;;4.00;99.90;;;;;;5051154;28;20326;-60
2022/01/20 11:49:16;;;;;;;7.50;1.83;;;4.00;99.90;;;;;;5052569;28;20211;-57
2022/01/20 11:51:47;;;;;;;10.97;1.70;;;4.00;99.90;;;;;;5052596;28;20313;-56
2022/01/20 11:54:17;;;;;;;5.33;1.47;;;4.00;1.00;;;;;;5053316;28;20574;-62
2022/01/20 11:56:45;;;;;;;5.23;1.77;;;4.00;1.00;;;;;;5052872;28;20203;-60
2022/01/20 11:59:14;;;;;;;9.40;2.00;;;4.00;1.00;;;;;;5052139;28;20211;-61
2022/01/20 12:01:48;;;;;;;9.57;2.60;;;3.90;95.70;;;;;;5052782;28;20222;-58
2022/01/20 12:04:15;;;;;;;11.07;3.13;;;3.80;99.90;;;;;;5051929;28;20238;-59
2022/01/20 12:06:45;;;;;;;9.00;1.97;;;3.70;10.70;;;;;;5051790;28;20216;-62
2022/01/20 12:09:13;;;;;;;8.67;2.80;;;3.70;52.20;;;;;;5051246;28;20214;-62
2022/01/20 12:11:42;;;;;;;7.57;1.80;;;3.60;99.90;;;;;;5051906;28;20313;-56
2022/01/20 12:14:10;;;;;;;11.27;1.70;;;3.40;99.90;;;;;;5051645;28;20673;-63
2022/01/20 12:16:40;;;;;;;12.70;1.73;;;3.30;1.00;;;;;;5051721;28;20207;-64
2022/01/20 12:19:10;;;;;;;6.87;1.60;;;3.30;1.00;;;;;;5051452;28;20452;-65
2022/01/20 12:21:39;;;;;;;8.60;2.00;;;3.30;1.00;;;;;;5051854;28;20475;-62
2022/01/20 12:24:07;;;;;;;8.20;1.20;;;3.30;1.00;;;;;;5051974;28;20206;-61
2022/01/20 12:26:34;;;;;;;10.80;2.20;;;3.30;1.00;;;;;;5051654;28;20629;-63
2022/01/20 12:29:04;;;;;;;6.70;1.43;;;3.40;1.00;;;;;;5051018;28;20294;-62
2022/01/20 12:31:31;;;;;;;6.73;1.40;;;3.40;1.00;;;;;;5051274;28;20227;-63
2022/01/20 12:33:58;;;;;;;8.53;1.77;;;3.60;1.00;;;;;;5051746;28;20210;-63
2022/01/20 12:36:26;;;;;;;5.73;1.57;;;3.70;1.00;;;;;;5051821;28;20246;-65
2022/01/20 12:38:54;;;;;;;13.93;1.67;;;3.80;1.00;;;;;;5051104;28;20203;-62
2022/01/20 12:41:23;;;;;;;4.67;1.60;;;3.90;99.90;;;;;;5051396;28;20251;-61
2022/01/20 12:43:53;;;;;;;4.33;1.47;;;3.90;99.90;;;;;;5051658;28;20215;-61
2022/01/20 12:46:22;;;;;;;9.50;1.70;;;4.00;1.00;;;;;;5051052;28;20224;-60
2022/01/20 12:49:00;;;;;;;7.33;1.63;;;4.00;99.90;;;;;;5051195;28;20211;-62
2022/01/20 12:51:35;;;;;;;7.90;2.13;;;4.10;1.00;;;;;;5051330;28;20228;-59
2022/01/20 12:54:07;;;;;;;12.80;1.93;;;4.10;99.90;;;;;;5051466;28;20206;-59
2022/01/20 12:56:36;;;;;;;9.37;1.50;;;4.00;1.00;;;;;;5050908;28;20225;-62
2022/01/20 12:59:05;;;;;;;10.20;1.53;;;4.00;99.90;;;;;;5051532;28;20202;-62
2022/01/20 13:01:40;;;;;;;8.67;1.73;;;4.10;1.00;;;;;;5051549;28;20279;-61
2022/01/20 13:04:08;;;;;;;10.83;1.83;;;4.20;99.90;;;;;;5051734;28;20793;-60
2022/01/20 13:06:41;;;;;;;7.50;1.33;;;4.10;1.00;;;;;;5051752;28;20296;-60
2022/01/20 13:09:09;;;;;;;8.40;1.93;;;4.20;1.00;;;;;;5052399;28;20204;-62
2022/01/20 13:11:41;;;;;;;7.90;1.60;;;4.20;99.90;;;;;;5054281;28;20633;-61
2022/01/20 13:14:10;;;;;;;14.63;2.73;;;4.20;1.00;;;;;;5053564;28;20218;-60
2022/01/20 13:16:37;;;;;;;7.47;1.43;;;4.30;37.10;;;;;;5050894;28;20306;-58
2022/01/20 13:19:06;;;;;;;10.73;1.80;;;4.40;99.90;;;;;;5050739;28;20243;-56
2022/01/20 13:21:40;;;;;;;18.67;4.30;;;4.40;1.00;;;;;;5050557;28;20351;-59
2022/01/20 13:24:08;;;;;;;8.47;2.00;;;4.40;99.90;;;;;;5051352;28;20238;-58
2022/01/20 13:26:46;;;;;;;14.30;1.57;;;4.30;99.90;;;;;;5051079;28;20585;-57
2022/01/20 13:29:13;;;;;;;7.60;1.73;;;4.10;99.90;;;;;;5053535;28;20212;-59
2022/01/20 13:31:40;;;;;;;10.60;2.10;;;4.00;99.90;;;;;;5051531;28;20232;-57
2022/01/20 13:34:08;;;;;;;5.13;1.53;;;3.90;1.00;;;;;;5051238;28;20211;-59
2022/01/20 13:36:45;;;;;;;8.27;1.80;;;3.80;1.00;;;;;;5051553;28;20234;-58
2022/01/20 13:39:12;;;;;;;5.63;1.27;;;3.70;1.00;;;;;;5052594;28;20201;-60
2022/01/20 13:41:42;;;;;;;8.07;2.30;;;3.60;29.60;;;;;;5050928;28;20263;-60
2022/01/20 13:47:09;;;;;;;11.00;1.90;;;3.70;99.90;;;;;;5050871;28;20735;-60
2022/01/20 13:49:48;;;;;;;11.03;2.50;;;3.70;99.90;;;;;;5050665;28;20290;-57
2022/01/20 13:52:19;;;;;;;7.00;1.53;;;3.70;99.90;;;;;;5050596;28;20293;-58
2022/01/20 13:54:47;;;;;;;11.33;1.67;;;3.80;1.50;;;;;;5050730;28;20294;-58
2022/01/20 13:57:14;;;;;;;5.93;1.30;;;3.80;99.90;;;;;;5050676;28;20229;-58
2022/01/20 13:59:52;;;;;;;5.60;1.50;;;3.70;99.90;;;;;;5050390;28;20207;-60