Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:25;;;;;;;22.73;12.52;;;22.70;64.00;;;;;;5048351;28;20037;-69
2022/11/01 00:03:51;;;;;;;24.20;12.07;;;22.70;64.10;;;;;;5035169;28;20038;-69
2022/11/01 00:06:16;;;;;;;22.85;12.07;;;22.60;63.90;;;;;;5031506;28;20168;-68
2022/11/01 00:08:42;;;;;;;24.48;12.45;;;22.70;64.10;;;;;;5031477;28;20037;-69
2022/11/01 00:11:12;;;;;;;23.48;12.10;;;22.70;63.90;;;;;;5031097;28;20049;-67
2022/11/01 00:13:39;;;;;;;19.90;11.65;;;22.50;63.90;;;;;;5031058;28;20540;-68
2022/11/01 00:16:05;;;;;;;21.10;11.65;;;22.60;63.80;;;;;;5031319;28;20029;-68
2022/11/01 00:18:31;;;;;;;22.25;12.63;;;22.70;63.80;;;;;;5030922;28;20040;-68
2022/11/01 00:20:57;;;;;;;21.02;11.55;;;22.60;63.70;;;;;;5031329;28;20037;-69
2022/11/01 00:23:23;;;;;;;19.63;10.57;;;22.60;63.50;;;;;;5031311;28;20029;-68
2022/11/01 00:25:49;;;;;;;22.83;10.60;;;22.70;63.60;;;;;;5030215;28;20520;-69
2022/11/01 00:28:15;;;;;;;23.92;10.85;;;22.60;63.40;;;;;;5030820;28;20036;-68
2022/11/01 00:30:41;;;;;;;23.17;10.80;;;22.70;63.50;;;;;;5031215;28;20079;-69
2022/11/01 00:33:07;;;;;;;15.90;10.57;;;22.60;63.40;;;;;;5031139;28;20437;-69
2022/11/01 00:35:37;;;;;;;18.02;10.82;;;22.60;63.40;;;;;;5031025;28;20038;-68
2022/11/01 00:38:03;;;;;;;20.83;10.70;;;22.70;63.70;;;;;;5031335;28;20144;-69
2022/11/01 00:40:30;;;;;;;23.55;10.95;;;22.60;63.50;;;;;;5030746;28;20065;-69
2022/11/01 00:42:56;;;;;;;15.80;10.10;;;22.60;63.50;;;;;;5031133;28;20061;-68
2022/11/01 00:45:22;;;;;;;18.23;11.45;;;22.50;63.50;;;;;;5029622;28;20065;-68
2022/11/01 00:47:48;;;;;;;21.98;10.07;;;22.40;63.50;;;;;;5029114;28;20040;-67
2022/11/01 00:50:14;;;;;;;20.80;11.07;;;22.40;63.50;;;;;;5030631;28;20095;-69
2022/11/01 00:52:40;;;;;;;17.60;10.98;;;22.40;63.60;;;;;;5030709;28;20045;-69
2022/11/01 00:55:07;;;;;;;17.48;10.25;;;22.40;63.60;;;;;;5030913;28;20061;-69
2022/11/01 00:57:32;;;;;;;17.33;11.43;;;22.40;63.70;;;;;;5030637;28;20034;-68
2022/11/01 00:59:58;;;;;;;21.30;11.27;;;22.40;63.80;;;;;;5029962;28;20040;-69
2022/11/01 01:02:24;;;;;;;22.45;10.82;;;22.30;63.70;;;;;;5030575;28;20029;-69
2022/11/01 01:04:50;;;;;;;19.65;10.48;;;22.30;63.60;;;;;;5030772;28;20095;-68
2022/11/01 01:07:16;;;;;;;18.65;10.07;;;22.30;63.70;;;;;;5030577;28;20057;-69
2022/11/01 01:09:42;;;;;;;15.95;10.13;;;22.40;63.50;;;;;;5030790;28;20490;-68
2022/11/01 01:12:08;;;;;;;15.88;10.27;;;22.30;63.40;;;;;;5034413;28;20065;-68
2022/11/01 01:14:35;;;;;;;14.55;9.45;;;22.40;63.30;;;;;;5034612;28;20447;-68
2022/11/01 01:17:01;;;;;;;18.23;9.20;;;22.30;63.20;;;;;;5034226;28;20041;-70
2022/11/01 01:19:30;;;;;;;15.30;8.75;;;22.30;63.20;;;;;;5033160;28;20076;-69
2022/11/01 01:21:56;;;;;;;18.52;9.98;;;22.40;63.20;;;;;;5034164;28;20037;-69
2022/11/01 01:24:22;;;;;;;17.13;8.85;;;22.30;63.10;;;;;;5034117;28;20116;-69
2022/11/01 01:26:48;;;;;;;20.98;9.90;;;22.30;63.10;;;;;;5034222;28;20069;-69
2022/11/01 01:29:17;;;;;;;19.30;11.05;;;22.30;63.20;;;;;;5034146;28;20030;-69
2022/11/01 01:31:43;;;;;;;21.10;10.48;;;22.30;63.20;;;;;;5034170;28;20040;-69
2022/11/01 01:34:09;;;;;;;18.25;10.15;;;22.30;63.20;;;;;;5031606;28;20049;-69
2022/11/01 01:36:35;;;;;;;19.00;10.52;;;22.30;63.10;;;;;;5034198;28;20064;-68
2022/11/01 01:39:02;;;;;;;14.88;10.20;;;22.30;63.10;;;;;;5033823;28;20121;-68
2022/11/01 01:44:47;;;;;;;17.08;9.85;;;22.30;62.80;;;;;;5034098;28;20076;-69
2022/11/01 01:47:36;;;;;;;16.10;10.07;;;22.40;62.80;;;;;;5033779;28;20487;-69
2022/11/01 01:50:07;;;;;;;13.68;9.18;;;22.40;62.60;;;;;;5032448;28;20041;-69
2022/11/01 01:52:42;;;;;;;15.65;9.25;;;22.40;62.60;;;;;;5033447;28;20029;-69
2022/11/01 01:55:10;;;;;;;14.30;9.13;;;22.40;62.60;;;;;;5033730;28;20061;-68
2022/11/01 01:57:38;;;;;;;15.80;9.38;;;22.30;62.50;;;;;;5033962;28;20109;-68
2022/11/01 02:00:05;;;;;;;14.60;9.02;;;22.40;62.40;;;;;;5033392;28;20581;-69
2022/11/01 02:02:37;;;;;;;17.10;9.48;;;22.40;62.40;;;;;;5033588;28;20471;-69
2022/11/01 02:05:13;;;;;;;18.13;10.32;;;22.50;62.60;;;;;;5033751;28;20053;-68
2022/11/01 02:07:39;;;;;;;15.27;10.05;;;22.50;62.60;;;;;;5033377;28;20111;-69
2022/11/01 02:10:05;;;;;;;16.42;9.20;;;22.20;62.40;;;;;;5033501;28;20061;-69
2022/11/01 02:12:34;;;;;;;20.92;11.15;;;22.20;62.50;;;;;;5033790;28;20075;-69
2022/11/01 02:15:02;;;;;;;15.40;9.45;;;22.30;62.80;;;;;;5032829;28;20033;-69
2022/11/01 02:17:39;;;;;;;20.23;10.43;;;22.20;62.60;;;;;;5032142;28;20037;-69
2022/11/01 02:20:38;;;;;;;18.27;10.18;;;22.20;62.70;;;;;;5032512;28;20688;-69
2022/11/01 02:23:13;;;;;;;15.77;9.55;;;22.20;62.80;;;;;;5032438;28;20041;-68
2022/11/01 02:26:04;;;;;;;17.70;9.27;;;22.20;62.80;;;;;;5031704;28;20390;-68
2022/11/01 02:28:42;;;;;;;13.98;9.30;;;22.10;62.80;;;;;;5032749;28;20108;-69
2022/11/01 02:31:26;;;;;;;15.73;9.10;;;22.00;62.70;;;;;;5032761;28;20128;-69
2022/11/01 02:34:28;;;;;;;16.77;9.38;;;22.20;62.80;;;;;;5031655;28;20481;-69
2022/11/01 02:37:06;;;;;;;15.38;9.23;;;22.10;62.70;;;;;;5030365;28;20049;-68
2022/11/01 02:39:36;;;;;;;14.65;9.30;;;22.00;62.60;;;;;;5020812;28;20177;-68
2022/11/01 02:42:06;;;;;;;13.68;9.25;;;22.10;62.60;;;;;;5010455;28;20802;-68
2022/11/01 02:44:37;;;;;;;17.58;10.23;;;22.10;62.50;;;;;;5010397;28;20045;-68
2022/11/01 02:47:04;;;;;;;19.92;10.10;;;22.10;62.30;;;;;;5010000;28;20038;-69
2022/11/01 02:49:30;;;;;;;16.33;11.18;;;22.00;62.10;;;;;;5009661;28;20092;-69
2022/11/01 02:51:58;;;;;;;16.10;9.95;;;22.20;62.20;;;;;;5009988;28;20045;-68
2022/11/01 02:54:38;;;;;;;17.25;9.70;;;22.00;62.10;;;;;;5010337;28;20529;-68
2022/11/01 02:57:16;;;;;;;17.27;10.25;;;22.00;62.10;;;;;;5010363;28;20034;-69
2022/11/01 02:59:47;;;;;;;18.25;10.63;;;21.90;62.20;;;;;;5010062;28;20129;-68
2022/11/01 03:02:38;;;;;;;19.92;10.65;;;22.00;62.20;;;;;;5010090;28;20034;-68
2022/11/01 03:05:36;;;;;;;17.08;10.95;;;22.00;62.30;;;;;;5009531;28;20042;-69
2022/11/01 03:08:07;;;;;;;18.90;10.98;;;22.00;62.40;;;;;;4993071;28;20497;-69
2022/11/01 03:11:04;;;;;;;18.38;10.50;;;21.90;62.50;;;;;;5009791;28;20383;-69
2022/11/01 03:13:45;;;;;;;24.02;12.90;;;22.00;62.60;;;;;;5011916;28;20123;-69
2022/11/01 03:16:34;;;;;;;21.52;10.95;;;21.90;62.80;;;;;;5012576;28;20045;-68
2022/11/01 03:19:12;;;;;;;22.00;11.38;;;21.90;62.70;;;;;;5026794;28;20122;-68
2022/11/01 03:21:45;;;;;;;21.92;10.45;;;21.80;62.60;;;;;;5011840;28;20026;-68
2022/11/01 03:24:25;;;;;;;;;;;21.80;62.70;;;;;;5012824;28;20133;-69
2022/11/01 03:27:22;;;;;;;22.15;11.80;;;21.90;62.90;;;;;;5012242;28;19958;-68
2022/11/01 03:29:56;;;;;;;26.70;11.57;;;21.80;62.80;;;;;;5012070;28;20041;-69
2022/11/01 03:32:27;;;;;;;21.48;11.25;;;21.80;62.70;;;;;;5011853;28;20061;-69
2022/11/01 03:34:54;;;;;;;18.23;11.32;;;21.70;62.70;;;;;;5010970;28;20543;-69
2022/11/01 03:37:20;;;;;;;18.20;10.75;;;21.80;62.70;;;;;;5010994;28;20053;-69
2022/11/01 03:39:49;;;;;;;18.40;10.95;;;21.70;62.70;;;;;;5011276;28;20076;-69
2022/11/01 03:42:19;;;;;;;21.17;11.02;;;21.70;62.60;;;;;;5011188;28;20475;-68
2022/11/01 03:44:51;;;;;;;23.58;11.55;;;21.70;62.70;;;;;;5011093;28;20041;-69
2022/11/01 03:47:17;;;;;;;16.90;11.60;;;21.60;62.50;;;;;;5010908;28;20120;-68
2022/11/01 03:49:43;;;;;;;18.33;10.48;;;21.60;62.50;;;;;;5026307;28;20030;-69
2022/11/01 03:52:09;;;;;;;22.73;12.40;;;21.80;62.60;;;;;;5008232;28;20139;-68
2022/11/01 03:54:35;;;;;;;17.80;11.32;;;21.60;62.30;;;;;;5011280;28;20341;-68
2022/11/01 03:57:01;;;;;;;19.83;11.43;;;21.80;62.30;;;;;;5011445;28;20034;-68
2022/11/01 03:59:27;;;;;;;21.80;11.88;;;21.80;62.10;;;;;;5025585;28;20050;-68
2022/11/01 04:01:53;;;;;;;18.80;10.98;;;21.80;62.00;;;;;;5025600;28;20038;-69
2022/11/01 04:04:19;;;;;;;18.95;11.27;;;21.80;61.80;;;;;;5011321;28;20069;-69
2022/11/01 04:06:45;;;;;;;19.63;10.68;;;21.80;61.80;;;;;;5043022;28;20140;-69
2022/11/01 04:09:11;;;;;;;16.42;10.85;;;21.80;61.70;;;;;;5045506;28;20114;-69
2022/11/01 04:11:37;;;;;;;19.85;10.43;;;21.80;61.70;;;;;;5031417;28;20029;-68
2022/11/01 04:22:17;;;;;;;18.80;10.35;;;22.00;61.30;;;;;;5031111;28;20037;-69
2022/11/01 04:24:43;;;;;;;18.65;10.65;;;22.00;61.40;;;;;;5030895;28;20033;-69
2022/11/01 04:27:09;;;;;;;16.17;10.77;;;21.90;61.40;;;;;;5031022;28;20038;-68
2022/11/01 04:29:34;;;;;;;17.58;10.77;;;22.00;61.50;;;;;;5031066;28;20116;-69
2022/11/01 04:32:01;;;;;;;20.15;11.18;;;22.00;61.30;;;;;;5031076;28;20128;-69
2022/11/01 04:34:43;;;;;;;19.00;10.63;;;22.10;61.30;;;;;;5030055;28;20057;-69
2022/11/01 04:37:10;;;;;;;18.75;10.35;;;22.00;61.30;;;;;;5030516;28;20053;-69
2022/11/01 04:39:36;;;;;;;17.80;9.85;;;22.20;61.20;;;;;;5030242;28;20059;-69
2022/11/01 04:42:02;;;;;;;17.85;9.35;;;22.10;61.30;;;;;;5030000;28;20438;-69
2022/11/01 04:44:28;;;;;;;17.02;9.63;;;22.30;60.80;;;;;;5030179;28;20034;-69
2022/11/01 04:46:54;;;;;;;19.27;10.80;;;22.50;60.00;;;;;;5034466;28;20033;-68
2022/11/01 04:49:20;;;;;;;17.63;9.80;;;22.80;59.30;;;;;;5034628;28;20025;-68
2022/11/01 04:51:46;;;;;;;14.27;9.98;;;22.70;59.10;;;;;;5034692;28;20088;-68
2022/11/01 04:54:12;;;;;;;12.68;9.02;;;22.80;59.00;;;;;;5033472;28;20072;-67
2022/11/01 04:56:38;;;;;;;17.55;10.07;;;22.80;59.20;;;;;;5048007;28;20080;-68
2022/11/01 04:59:04;;;;;;;15.38;8.63;;;23.00;59.00;;;;;;5034466;28;20052;-74
2022/11/01 05:01:30;;;;;;;16.00;9.80;;;23.10;60.30;;;;;;5048417;28;20398;-73
2022/11/01 05:03:56;;;;;;;13.35;10.07;;;23.20;61.70;;;;;;5033632;28;20063;-74
2022/11/01 05:06:22;;;;;;;14.88;9.52;;;23.50;62.70;;;;;;5034919;28;20089;-73
2022/11/01 05:08:48;;;;;;;18.20;9.98;;;23.50;65.10;;;;;;5034972;28;20559;-73
2022/11/01 05:11:14;;;;;;;19.23;11.43;;;23.80;63.30;;;;;;5034400;28;20379;-73
2022/11/01 05:13:40;;;;;;;22.45;11.88;;;23.80;57.20;;;;;;5034766;28;20487;-73
2022/11/01 05:16:06;;;;;;;25.73;14.25;;;23.80;55.20;;;;;;5034623;28;20036;-69
2022/11/01 05:18:32;;;;;;;23.10;13.40;;;23.70;53.40;;;;;;5032070;28;20045;-68
2022/11/01 05:20:58;;;;;;;20.15;12.82;;;23.50;53.60;;;;;;5034866;28;20033;-68
2022/11/01 05:23:24;;;;;;;23.40;13.20;;;23.40;53.90;;;;;;5034937;28;20462;-69
2022/11/01 05:25:50;;;;;;;23.88;13.30;;;23.20;54.50;;;;;;5048875;28;20175;-69
2022/11/01 05:28:16;;;;;;;20.30;13.18;;;23.10;55.30;;;;;;5034328;28;20043;-70
2022/11/01 05:30:42;;;;;;;21.00;13.50;;;23.00;56.10;;;;;;5034038;28;20025;-68
2022/11/01 05:33:10;;;;;;;22.98;13.52;;;22.90;56.80;;;;;;5033472;28;20513;-69
2022/11/01 05:35:36;;;;;;;21.08;13.05;;;22.90;57.30;;;;;;5032554;28;20038;-67
2022/11/01 05:38:03;;;;;;;19.17;12.90;;;22.90;56.90;;;;;;5033661;28;20033;-65
2022/11/01 05:40:30;;;;;;;16.30;12.93;;;22.80;51.00;;;;;;5034259;28;20040;-69
2022/11/01 05:42:57;;;;;;;19.75;13.73;;;22.80;50.00;;;;;;5034129;28;20076;-69
2022/11/01 05:45:23;;;;;;;16.58;11.10;;;22.90;50.00;;;;;;5034442;28;20032;-69
2022/11/01 05:47:49;;;;;;;18.23;12.13;;;22.90;51.20;;;;;;5034203;28;20095;-68
2022/11/01 05:50:16;;;;;;;22.48;14.63;;;23.00;51.20;;;;;;5033940;28;20451;-67
2022/11/01 05:52:42;;;;;;;18.60;12.70;;;23.00;50.20;;;;;;5032819;28;20071;-69
2022/11/01 05:55:09;;;;;;;16.00;11.43;;;23.00;51.00;;;;;;5032786;28;20041;-69
2022/11/01 05:57:35;;;;;;;22.02;13.57;;;23.10;51.00;;;;;;5032200;28;20032;-69
2022/11/01 06:00:02;;;;;;;17.30;11.63;;;23.00;50.20;;;;;;5033019;28;20026;-69
2022/11/01 06:02:38;;;;;;;19.75;12.52;;;23.10;51.80;;;;;;5032497;28;20037;-68
2022/11/01 06:05:04;;;;;;;21.98;14.40;;;23.20;50.20;;;;;;5033060;28;20037;-69
2022/11/01 06:07:30;;;;;;;25.27;14.38;;;23.20;50.20;;;;;;5033153;28;20453;-69
2022/11/01 06:09:56;;;;;;;21.25;15.30;;;23.10;51.20;;;;;;5047874;28;20037;-68
2022/11/01 06:12:24;;;;;;;23.90;14.27;;;23.10;53.30;;;;;;5032359;28;20034;-69
2022/11/01 06:14:50;;;;;;;24.20;13.90;;;23.20;52.20;;;;;;5033268;28;20045;-69
2022/11/01 06:17:16;;;;;;;21.80;14.23;;;23.20;51.40;;;;;;5031988;28;20037;-69
2022/11/01 06:19:42;;;;;;;25.55;15.85;;;23.20;50.00;;;;;;5033653;28;20029;-69
2022/11/01 06:22:08;;;;;;;18.70;13.20;;;23.20;50.20;;;;;;5033401;28;20034;-68
2022/11/01 06:24:34;;;;;;;20.38;14.15;;;23.20;50.30;;;;;;5033208;28;20033;-68
2022/11/01 06:27:00;;;;;;;26.02;14.25;;;23.20;50.40;;;;;;5033328;28;20037;-69
2022/11/01 06:29:26;;;;;;;23.52;13.45;;;23.10;56.40;;;;;;5032217;28;20056;-66
2022/11/01 06:31:52;;;;;;;20.38;12.88;;;23.30;58.70;;;;;;5027853;28;20467;-69
2022/11/01 06:34:18;;;;;;;21.92;13.38;;;23.40;58.00;;;;;;5031616;28;20037;-71
2022/11/01 06:36:44;;;;;;;25.45;13.63;;;23.30;58.40;;;;;;5032994;28;20048;-69
2022/11/01 06:39:10;;;;;;;30.77;13.70;;;23.20;59.50;;;;;;5032761;28;20489;-68
2022/11/01 06:41:36;;;;;;;20.13;13.93;;;23.20;59.50;;;;;;5047275;28;20083;-68
2022/11/01 06:44:02;;;;;;;25.52;13.65;;;23.10;60.30;;;;;;5032630;28;20111;-69
2022/11/01 06:46:28;;;;;;;24.13;13.57;;;23.10;60.50;;;;;;5033004;28;20095;-69
2022/11/01 06:48:54;;;;;;;22.75;14.25;;;23.00;60.50;;;;;;5032793;28;20029;-69
2022/11/01 06:51:20;;;;;;;24.17;13.43;;;23.10;61.10;;;;;;5031753;28;20025;-70
2022/11/01 06:53:46;;;;;;;23.20;13.38;;;23.00;61.30;;;;;;5041371;28;20087;-69
2022/11/01 06:56:12;;;;;;;25.40;13.85;;;23.00;61.50;;;;;;5040001;28;20045;-69
2022/11/01 06:58:38;;;;;;;19.70;12.85;;;23.10;60.80;;;;;;5032781;28;20031;-69
2022/11/01 07:01:04;;;;;;;20.20;12.60;;;23.00;61.60;;;;;;5048633;28;20048;-69
2022/11/01 07:03:30;;;;;;;24.25;13.25;;;23.00;61.70;;;;;;5052448;28;20039;-70
2022/11/01 07:05:59;;;;;;;19.52;13.10;;;23.00;61.70;;;;;;5052412;28;20386;-69
2022/11/01 07:08:25;;;;;;;31.40;14.10;;;23.10;62.00;;;;;;5045407;28;20033;-70
2022/11/01 07:10:51;;;;;;;20.30;12.95;;;23.00;59.40;;;;;;5032382;28;20494;-70
2022/11/01 07:13:17;;;;;;;25.35;14.15;;;23.00;63.80;;;;;;5032262;28;20038;-72
2022/11/01 07:15:44;;;;;;;22.98;13.85;;;22.90;63.60;;;;;;5032412;28;20466;-73
2022/11/01 07:18:10;;;;;;;22.73;10.70;;;22.90;63.60;;;;;;5063683;28;20052;-71
2022/11/01 07:20:46;;;;;;;18.13;11.82;;;22.90;63.90;;;;;;5032498;28;20044;-70
2022/11/01 07:23:14;;;;;;;16.13;10.45;;;23.10;63.20;;;;;;5031207;28;20033;-70
2022/11/01 07:25:41;;;;;;;14.05;8.85;;;23.30;62.30;;;;;;5040590;28;20029;-70
2022/11/01 07:28:07;;;;;;;17.48;10.48;;;23.40;61.80;;;;;;5038542;28;20057;-73
2022/11/01 07:30:33;;;;;;;19.08;10.82;;;23.40;61.30;;;;;;5032740;28;20098;-71
2022/11/01 07:33:03;;;;;;;18.23;10.48;;;23.50;61.40;;;;;;5032904;28;20041;-73
2022/11/01 07:35:30;;;;;;;22.17;13.15;;;23.60;61.10;;;;;;5032064;28;20033;-70
2022/11/01 07:37:57;;;;;;;16.73;10.93;;;23.70;61.00;;;;;;5031524;28;20030;-68
2022/11/01 07:40:26;;;;;;;23.77;12.38;;;23.70;60.70;;;;;;5032429;28;20057;-69
2022/11/01 07:42:55;;;;;;;21.50;12.32;;;23.70;60.40;;;;;;5031873;28;20129;-69
2022/11/01 07:45:21;;;;;;;23.70;12.00;;;23.60;60.30;;;;;;5030282;28;20445;-70
2022/11/01 07:47:48;;;;;;;20.75;12.80;;;23.80;60.20;;;;;;5028504;28;20061;-70
2022/11/01 07:50:14;;;;;;;19.25;12.50;;;23.70;59.90;;;;;;5029168;28;20034;-72
2022/11/01 07:52:39;;;;;;;21.38;12.55;;;23.80;59.40;;;;;;5027968;28;20152;-69
2022/11/01 07:55:06;;;;;;;19.45;12.43;;;23.70;59.50;;;;;;5028542;28;20033;-70
2022/11/01 07:57:37;;;;;;;20.55;13.25;;;23.70;59.60;;;;;;5028584;28;20083;-69
2022/11/01 08:00:04;;;;;;;21.52;10.65;;;23.80;59.70;;;;;;5040054;28;20036;-72
2022/11/01 08:02:38;;;;;;;19.33;10.85;;;23.80;59.50;;;;;;5050462;28;20049;-71
2022/11/01 08:05:05;;;;;;;18.60;11.75;;;23.80;59.20;;;;;;5049105;28;20037;-70
2022/11/01 08:07:36;;;;;;;27.40;11.70;;;24.00;59.10;;;;;;5050742;28;20029;-71
2022/11/01 08:10:02;;;;;;;18.30;10.30;;;23.80;58.60;;;;;;5043479;28;20502;-71
2022/11/01 08:12:28;;;;;;;24.42;12.32;;;23.90;58.40;;;;;;5030676;28;20045;-69
2022/11/01 08:14:54;;;;;;;18.80;12.98;;;23.80;58.00;;;;;;5030896;28;20101;-72
2022/11/01 08:17:20;;;;;;;18.42;10.20;;;23.90;57.80;;;;;;5030813;28;20128;-72
2022/11/01 08:19:45;;;;;;;20.85;11.82;;;23.90;57.50;;;;;;5030146;28;20113;-68
2022/11/01 08:22:11;;;;;;;18.23;11.68;;;23.90;57.30;;;;;;5031236;28;20044;-71
2022/11/01 08:24:37;;;;;;;21.83;11.63;;;23.90;57.30;;;;;;5030109;28;20026;-72
2022/11/01 08:27:03;;;;;;;22.35;12.60;;;24.00;57.30;;;;;;5031037;28;20033;-69
2022/11/01 08:29:29;;;;;;;19.35;11.32;;;24.00;57.20;;;;;;5030886;28;20123;-68
2022/11/01 08:31:55;;;;;;;16.30;11.38;;;24.10;57.30;;;;;;5030928;28;20049;-69
2022/11/01 08:34:21;;;;;;;19.92;11.23;;;24.10;57.30;;;;;;5030858;28;20034;-73
2022/11/01 08:36:47;;;;;;;34.40;20.63;;;24.20;57.50;;;;;;5030668;28;20410;-74
2022/11/01 08:39:13;;;;;;;35.05;24.92;;;24.10;57.60;;;;;;5031275;28;20096;-72
2022/11/01 08:41:39;;;;;;;30.15;23.25;;;24.10;57.70;;;;;;5029838;28;20037;-71
2022/11/01 08:44:05;;;;;;;34.80;21.52;;;24.10;58.10;;;;;;5030721;28;20033;-69
2022/11/01 08:46:31;;;;;;;35.83;20.98;;;24.10;58.40;;;;;;5030899;28;20022;-70
2022/11/01 08:48:59;;;;;;;31.02;16.48;;;24.00;58.30;;;;;;5030521;28;20171;-70
2022/11/01 08:51:26;;;;;;;26.13;14.18;;;24.20;62.20;;;;;;5029733;28;20120;-71
2022/11/01 08:53:56;;;;;;;25.30;14.73;;;24.40;62.90;;;;;;5030543;28;20037;-70
2022/11/01 08:56:26;;;;;;;24.80;15.38;;;24.60;61.60;;;;;;5030823;28;20044;-69
2022/11/01 08:58:53;;;;;;;22.02;13.93;;;25.00;62.90;;;;;;5031071;28;20467;-69
2022/11/01 09:01:20;;;;;;;22.85;13.60;;;25.10;64.00;;;;;;5050570;28;20387;-69
2022/11/01 09:03:46;;;;;;;19.83;12.05;;;25.00;55.50;;;;;;5044567;28;20025;-75
2022/11/01 09:06:16;;;;;;;23.13;15.18;;;24.90;56.00;;;;;;5030853;28;20073;-74
2022/11/01 09:08:42;;;;;;;21.40;12.60;;;24.80;56.40;;;;;;5031190;28;20037;-71
2022/11/01 09:11:08;;;;;;;19.90;13.55;;;24.80;56.50;;;;;;5030698;28;20046;-75
2022/11/01 09:13:34;;;;;;;31.40;16.60;;;24.60;56.80;;;;;;5030996;28;20037;-71
2022/11/01 09:16:07;;;;;;;24.45;13.25;;;24.80;56.50;;;;;;5031125;28;20074;-79
2022/11/01 09:18:33;;;;;;;18.67;11.82;;;24.70;57.90;;;;;;5030747;28;20034;-81
2022/11/01 09:21:00;;;;;;;20.02;12.73;;;24.50;57.80;;;;;;5030406;28;20038;-76
2022/11/01 09:23:26;;;;;;;22.70;13.88;;;24.70;58.00;;;;;;5029620;28;20042;-74
2022/11/01 09:25:52;;;;;;;24.98;14.15;;;24.50;58.00;;;;;;5030841;28;20045;-77
2022/11/01 09:28:18;;;;;;;19.08;10.93;;;24.60;58.00;;;;;;5030686;28;20037;-75
2022/11/01 09:30:45;;;;;;;18.65;12.73;;;24.50;58.20;;;;;;5030900;28;20034;-78
2022/11/01 09:33:11;;;;;;;20.35;13.57;;;24.60;58.10;;;;;;5031770;28;20478;-77
2022/11/01 09:35:37;;;;;;;24.52;14.68;;;24.60;58.10;;;;;;5033841;28;20033;-67
2022/11/01 09:38:04;;;;;;;19.77;12.50;;;24.50;57.70;;;;;;5034110;28;20045;-72
2022/11/01 09:40:38;;;;;;;21.30;12.27;;;24.70;57.80;;;;;;5031430;28;20383;-70
2022/11/01 09:43:08;;;;;;;22.63;12.05;;;24.60;57.80;;;;;;5034057;28;20128;-71
2022/11/01 09:45:36;;;;;;;21.95;13.30;;;24.50;58.00;;;;;;5033939;28;20037;-71
2022/11/01 09:48:04;;;;;;;16.92;11.70;;;24.50;58.10;;;;;;5033895;28;20049;-70
2022/11/01 09:50:36;;;;;;;22.05;11.82;;;24.40;56.70;;;;;;5032924;28;20037;-71
2022/11/01 09:53:07;;;;;;;18.50;11.23;;;24.40;57.50;;;;;;5033673;28;20048;-70
2022/11/01 09:55:39;;;;;;;21.10;11.60;;;24.50;57.50;;;;;;5033720;28;20708;-71
2022/11/01 09:58:44;;;;;;;13.20;5.75;;;24.50;57.20;;;;;;5033730;28;20041;-72
2022/11/01 10:01:43;;;;;;;148.13;69.57;;;24.50;59.50;;;;;;5050921;28;20036;-73
2022/11/01 10:04:35;;;;;;;27.55;14.25;;;24.80;63.10;;;;;;5053297;28;20036;-69
2022/11/01 10:07:08;;;;;;;23.20;13.13;;;25.10;60.10;;;;;;5053552;28;20139;-69
2022/11/01 10:09:53;;;;;;;20.10;11.32;;;25.20;58.10;;;;;;5053429;28;20057;-71
2022/11/01 10:12:42;;;;;;;16.10;11.23;;;25.00;58.30;;;;;;5053282;28;20037;-71
2022/11/01 10:15:33;;;;;;;18.70;11.45;;;25.10;58.40;;;;;;5052752;28;20032;-70
2022/11/01 10:18:27;;;;;;;19.05;10.27;;;25.10;58.00;;;;;;5050683;28;20033;-72
2022/11/01 10:21:13;;;;;;;18.60;9.90;;;25.10;57.50;;;;;;5010069;28;20042;-69
2022/11/01 10:24:03;;;;;;;21.55;10.25;;;24.90;57.30;;;;;;4991306;28;20122;-69
2022/11/01 10:26:30;;;;;;;19.67;10.43;;;24.90;57.20;;;;;;4991186;28;20411;-69
2022/11/01 10:29:01;;;;;;;18.60;9.45;;;25.00;57.30;;;;;;4991201;28;20034;-68
2022/11/01 10:31:28;;;;;;;19.23;10.52;;;24.90;57.30;;;;;;4991089;28;20050;-69
2022/11/01 10:34:09;;;;;;;19.92;12.13;;;24.80;57.10;;;;;;5001287;28;20034;-67
2022/11/01 10:36:39;;;;;;;19.17;10.40;;;24.80;57.40;;;;;;5010505;28;20033;-69
2022/11/01 10:39:27;;;;;;;23.88;11.13;;;24.80;57.80;;;;;;5010644;28;20046;-68
2022/11/01 10:41:53;;;;;;;15.65;10.35;;;24.70;57.80;;;;;;5010315;28;20502;-69
2022/11/01 10:44:30;;;;;;;21.90;8.10;;;25.00;63.20;;;;;;5009732;28;20042;-70
2022/11/01 10:46:59;;;;;;;8.05;5.10;;;25.40;62.30;;;;;;5010727;28;20061;-69
2022/11/01 10:49:33;;;;;;;11.88;5.78;;;25.60;66.60;;;;;;5010342;28;20121;-69
2022/11/01 10:52:05;;;;;;;5.03;2.85;;;25.70;67.70;;;;;;5010276;28;20046;-71
2022/11/01 10:54:35;;;;;;;11.43;4.32;;;26.00;63.60;;;;;;5010531;28;20038;-70
2022/11/01 10:57:34;;;;;;;11.30;6.03;;;25.80;60.40;;;;;;5013358;28;20283;-72
2022/11/01 11:00:04;;;;;;;15.07;7.00;;;25.90;61.20;;;;;;5010005;28;20057;-74
2022/11/01 11:02:53;;;;;;;16.20;10.80;;;25.90;61.30;;;;;;5010245;28;20046;-70
2022/11/01 11:05:21;;;;;;;18.02;9.85;;;26.00;62.60;;;;;;5009663;28;20076;-70
2022/11/01 11:07:47;;;;;;;21.17;11.73;;;25.80;59.50;;;;;;5010194;28;20482;-70
2022/11/01 11:10:21;;;;;;;14.55;10.18;;;25.80;51.20;;;;;;5009975;28;20054;-71
2022/11/01 11:12:52;;;;;;;19.30;10.05;;;25.70;48.50;;;;;;5010012;28;20042;-70
2022/11/01 11:15:35;;;;;;;17.23;10.07;;;25.60;48.20;;;;;;5009714;28;20033;-71
2022/11/01 11:18:02;;;;;;;15.35;10.02;;;25.60;50.20;;;;;;5009042;28;20038;-70
2022/11/01 11:20:33;;;;;;;20.42;10.20;;;25.60;49.60;;;;;;5009679;28;20479;-70
2022/11/01 11:23:01;;;;;;;18.13;10.20;;;25.60;54.80;;;;;;4976921;28;20045;-71
2022/11/01 11:25:35;;;;;;;17.85;10.05;;;25.60;56.20;;;;;;5009817;28;20189;-70
2022/11/01 11:28:02;;;;;;;17.13;9.57;;;25.60;57.10;;;;;;5009735;28;20102;-69
2022/11/01 11:30:34;;;;;;;16.88;9.50;;;25.60;57.30;;;;;;5009292;28;20042;-71
2022/11/01 11:33:01;;;;;;;20.30;10.00;;;25.60;57.80;;;;;;5009546;28;20475;-70
2022/11/01 11:35:31;;;;;;;20.48;10.27;;;25.60;57.30;;;;;;5011967;28;20034;-70
2022/11/01 11:38:05;;;;;;;17.20;9.90;;;25.50;58.20;;;;;;5031770;28;20037;-71
2022/11/01 11:40:38;;;;;;;15.07;9.70;;;25.50;58.50;;;;;;5031164;28;20044;-70
2022/11/01 11:43:22;;;;;;;15.15;10.52;;;25.60;58.90;;;;;;5031372;28;20117;-71
2022/11/01 11:46:11;;;;;;;19.23;9.15;;;25.60;59.50;;;;;;5030850;28;20092;-71
2022/11/01 11:48:59;;;;;;;15.02;9.10;;;25.40;60.00;;;;;;5030504;28;20410;-72
2022/11/01 11:51:28;;;;;;;16.42;9.90;;;25.50;59.90;;;;;;5046386;28;20518;-70
2022/11/01 11:54:19;;;;;;;19.33;9.77;;;25.40;60.70;;;;;;5030486;28;20394;-71
2022/11/01 11:56:46;;;;;;;20.70;9.15;;;25.50;60.80;;;;;;5029428;28;20035;-72
2022/11/01 11:59:31;;;;;;;19.02;8.52;;;25.40;61.90;;;;;;5034250;28;20033;-72
2022/11/01 12:02:02;;;;;;;17.73;10.02;;;25.40;61.10;;;;;;5051612;28;20147;-69
2022/11/01 12:04:50;;;;;;;20.00;10.15;;;25.30;61.60;;;;;;5051619;28;20037;-71
2022/11/01 12:07:43;;;;;;;20.52;10.20;;;25.20;62.30;;;;;;5051159;28;20080;-71
2022/11/01 12:10:27;;;;;;;;;;;25.30;62.70;;;;;;5051584;28;20555;-71
2022/11/01 12:12:55;;;;;;;19.27;9.73;;;25.10;62.90;;;;;;5050318;28;19970;-71
2022/11/01 12:15:30;;;;;;;13.70;9.30;;;25.10;61.00;;;;;;5042942;28;20136;-72
2022/11/01 12:18:12;;;;;;;14.10;8.45;;;25.00;62.70;;;;;;5031412;28;20087;-70
2022/11/01 12:20:38;;;;;;;14.20;8.32;;;25.00;62.50;;;;;;5031436;28;20553;-69
2022/11/01 12:23:36;;;;;;;17.50;8.90;;;25.00;62.20;;;;;;5031468;28;20032;-69
2022/11/01 12:26:06;;;;;;;11.68;8.30;;;25.10;61.70;;;;;;5008844;28;20459;-71
2022/11/01 12:28:43;;;;;;;13.65;8.45;;;25.10;61.70;;;;;;5008852;28;20080;-69
2022/11/01 12:31:19;;;;;;;16.20;9.52;;;25.00;61.50;;;;;;4992463;28;20050;-71
2022/11/01 12:34:07;;;;;;;14.88;8.15;;;25.00;61.30;;;;;;5008861;28;20112;-68
2022/11/01 12:36:43;;;;;;;17.55;9.75;;;25.00;61.20;;;;;;5025200;28;20042;-70
2022/11/01 12:39:21;;;;;;;16.95;9.10;;;25.00;60.30;;;;;;5027505;28;20041;-68
2022/11/01 12:41:54;;;;;;;14.50;8.50;;;25.10;61.00;;;;;;5028499;28;20038;-68
2022/11/01 12:44:34;;;;;;;17.20;9.05;;;25.00;62.60;;;;;;5028343;28;20029;-68
2022/11/01 12:47:15;;;;;;;16.10;8.75;;;25.10;66.90;;;;;;5028191;28;20449;-69
2022/11/01 12:50:05;;;;;;;17.80;8.85;;;25.00;68.00;;;;;;5011800;28;20056;-68
2022/11/01 12:53:04;;;;;;;16.73;8.93;;;25.10;66.90;;;;;;5028371;28;20148;-69
2022/11/01 12:55:37;;;;;;;16.88;8.85;;;25.10;65.60;;;;;;5028362;28;20038;-69
2022/11/01 12:58:08;;;;;;;20.70;8.20;;;25.10;64.90;;;;;;5028299;28;20043;-69
2022/11/01 13:00:56;;;;;;;16.17;8.80;;;25.00;64.60;;;;;;5013607;28;20596;-68