Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:45;;;;;;;8.70;2.05;;;15.30;90.70;;;;;;5050380;28;20044;-70
2022/05/13 00:04:49;;;;;;;4.55;1.60;;;15.20;90.60;;;;;;5051210;28;20056;-71
2022/05/13 00:07:53;;;;;;;5.22;2.20;;;15.30;90.80;;;;;;5050159;28;20048;-71
2022/05/13 00:10:58;;;;;;;4.55;1.52;;;15.20;90.90;;;;;;5050868;28;20071;-70
2022/05/13 00:14:03;;;;;;;8.27;1.98;;;15.20;90.90;;;;;;5050409;28;20068;-71
2022/05/13 00:17:08;;;;;;;5.25;1.50;;;15.10;90.90;;;;;;5050448;28;20331;-71
2022/05/13 00:20:12;;;;;;;6.60;1.80;;;15.10;91.10;;;;;;5050525;28;20048;-71
2022/05/13 00:23:16;;;;;;;9.07;2.03;;;15.10;91.30;;;;;;5049867;28;20044;-71
2022/05/13 00:26:20;;;;;;;6.22;1.60;;;15.10;91.50;;;;;;5050667;28;20048;-71
2022/05/13 00:29:25;;;;;;;6.82;1.88;;;15.00;91.60;;;;;;5050634;28;20391;-71
2022/05/13 00:32:29;;;;;;;5.43;1.58;;;15.00;91.30;;;;;;5049958;28;20057;-71
2022/05/13 00:35:33;;;;;;;6.55;1.52;;;15.10;91.20;;;;;;5050387;28;20039;-71
2022/05/13 00:38:37;;;;;;;6.07;1.70;;;15.00;91.20;;;;;;5050380;28;20411;-71
2022/05/13 00:41:41;;;;;;;9.05;1.98;;;15.00;91.30;;;;;;5050521;28;20048;-70
2022/05/13 00:44:45;;;;;;;10.73;2.50;;;15.10;91.30;;;;;;5050389;28;20112;-71
2022/05/13 00:47:50;;;;;;;6.72;1.65;;;15.10;91.30;;;;;;5048940;28;20036;-71
2022/05/13 00:50:54;;;;;;;8.85;1.52;;;15.10;91.40;;;;;;5050513;28;20490;-70
2022/05/13 00:53:59;;;;;;;5.65;1.50;;;15.00;91.20;;;;;;5050012;28;20048;-71
2022/05/13 00:57:03;;;;;;;5.60;1.70;;;15.00;91.10;;;;;;5050332;28;20056;-71
2022/05/13 01:00:12;;;;;;;12.23;2.13;;;15.00;91.00;;;;;;5050351;28;20060;-71
2022/05/13 01:03:17;;;;;;;7.68;1.70;;;15.00;90.80;;;;;;5050638;28;20053;-71
2022/05/13 01:06:23;;;;;;;3.22;1.13;;;15.00;90.90;;;;;;5049966;28;20053;-71
2022/05/13 01:09:31;;;;;;;5.00;1.58;;;14.90;90.80;;;;;;5050531;28;20051;-71
2022/05/13 01:12:39;;;;;;;7.35;1.58;;;14.90;90.60;;;;;;5050161;28;20044;-71
2022/05/13 01:15:43;;;;;;;10.18;1.75;;;15.00;90.60;;;;;;5050311;28;20067;-72
2022/05/13 01:18:48;;;;;;;7.43;1.30;;;15.00;90.60;;;;;;5050035;28;20522;-70
2022/05/13 01:21:52;;;;;;;5.63;1.60;;;14.90;90.50;;;;;;5050044;28;20040;-71
2022/05/13 01:24:56;;;;;;;7.35;1.52;;;14.90;90.40;;;;;;5050119;28;20052;-71
2022/05/13 01:28:13;;;;;;;3.90;1.35;;;14.90;90.30;;;;;;5049925;28;20051;-71
2022/05/13 01:31:32;;;;;;;9.13;1.40;;;14.90;90.50;;;;;;5049858;28;20036;-71
2022/05/13 01:34:36;;;;;;;7.70;1.10;;;14.80;90.40;;;;;;5051711;28;20526;-71
2022/05/13 01:37:40;;;;;;;7.15;2.65;;;14.80;90.50;;;;;;5053087;28;20060;-71
2022/05/13 01:40:44;;;;;;;8.18;1.42;;;14.80;90.50;;;;;;5053543;28;20510;-71
2022/05/13 01:43:50;;;;;;;5.93;2.30;;;14.70;91.20;;;;;;5052534;28;20051;-71
2022/05/13 01:46:54;;;;;;;7.28;2.42;;;14.30;95.50;;;;;;5053435;28;20403;-71
2022/05/13 01:49:58;;;;;;;7.60;1.98;;;14.10;95.60;;;;;;5053285;28;20064;-71
2022/05/13 01:53:03;;;;;;;5.53;2.10;;;13.90;96.70;;;;;;5053308;28;20391;-71
2022/05/13 01:56:08;;;;;;;7.35;2.40;;;13.70;97.70;;;;;;5052793;28;20048;-71
2022/05/13 01:59:12;;;;;;;8.98;3.22;;;13.50;99.00;;;;;;5053547;28;20052;-71
2022/05/13 02:02:16;;;;;;;7.25;3.33;;;13.30;99.90;;;;;;5053258;28;20403;-71
2022/05/13 02:05:20;;;;;;;8.32;3.63;;;13.10;99.90;;;;;;5053203;28;20048;-71
2022/05/13 02:08:26;;;;;;;8.63;3.50;;;12.90;99.90;;;;;;5053122;28;20052;-71
2022/05/13 02:11:31;;;;;;;10.07;3.38;;;12.70;99.90;;;;;;5052269;28;20047;-71
2022/05/13 02:14:36;;;;;;;12.38;3.10;;;12.60;99.90;;;;;;5052958;28;20044;-71
2022/05/13 02:17:40;;;;;;;6.15;2.63;;;12.60;99.90;;;;;;5053058;28;20060;-71
2022/05/13 02:20:44;;;;;;;11.35;2.50;;;12.60;99.90;;;;;;5052771;28;20396;-71
2022/05/13 02:23:48;;;;;;;8.88;3.55;;;12.60;99.90;;;;;;5053020;28;20392;-71
2022/05/13 02:26:52;;;;;;;10.55;4.78;;;12.50;99.90;;;;;;5052671;28;20052;-71
2022/05/13 02:29:56;;;;;;;8.98;4.72;;;12.30;99.90;;;;;;5052736;28;20052;-71
2022/05/13 02:33:01;;;;;;;17.05;4.68;;;12.30;99.90;;;;;;5052435;28;20052;-71
2022/05/13 02:36:06;;;;;;;10.82;4.60;;;12.20;99.90;;;;;;5052800;28;20064;-71
2022/05/13 02:39:10;;;;;;;13.93;5.22;;;12.20;99.90;;;;;;5052412;28;20044;-71
2022/05/13 02:42:14;;;;;;;16.80;5.40;;;12.30;99.90;;;;;;5052564;28;20052;-71
2022/05/13 02:45:18;;;;;;;13.68;5.35;;;12.30;99.90;;;;;;5052401;28;20048;-71
2022/05/13 02:48:23;;;;;;;14.15;5.00;;;12.20;99.90;;;;;;5052116;28;20035;-71
2022/05/13 02:51:27;;;;;;;13.18;5.50;;;12.20;99.90;;;;;;5052453;28;20056;-71
2022/05/13 02:54:33;;;;;;;11.70;5.07;;;12.10;99.90;;;;;;5052022;28;20043;-71
2022/05/13 02:57:37;;;;;;;17.27;5.20;;;12.10;99.90;;;;;;5051915;28;20033;-71
2022/05/13 03:00:41;;;;;;;11.43;5.10;;;12.00;99.90;;;;;;5052278;28;20052;-70
2022/05/13 03:03:47;;;;;;;13.52;5.22;;;12.00;99.90;;;;;;5052102;28;20047;-70
2022/05/13 03:06:51;;;;;;;14.10;5.47;;;12.00;99.90;;;;;;5052205;28;20052;-70
2022/05/13 03:09:56;;;;;;;16.88;5.38;;;12.00;99.90;;;;;;5052176;28;20048;-71
2022/05/13 03:13:01;;;;;;;14.80;4.95;;;12.00;99.90;;;;;;5051633;28;20503;-70
2022/05/13 03:16:11;;;;;;;11.50;5.53;;;12.10;99.90;;;;;;5051699;28;20510;-71
2022/05/13 03:19:16;;;;;;;8.90;4.85;;;12.10;99.90;;;;;;5051965;28;20048;-70
2022/05/13 03:22:19;;;;;;;10.77;4.65;;;12.00;99.90;;;;;;5051625;28;20052;-71
2022/05/13 03:25:24;;;;;;;13.75;5.15;;;12.00;99.90;;;;;;5051636;28;20052;-71
2022/05/13 03:28:28;;;;;;;15.48;5.55;;;12.00;99.90;;;;;;5046319;28;20052;-71
2022/05/13 03:31:34;;;;;;;9.52;5.07;;;12.00;99.90;;;;;;5051316;28;20048;-71
2022/05/13 03:34:38;;;;;;;12.95;5.43;;;12.00;99.90;;;;;;5039045;28;20048;-71
2022/05/13 03:37:43;;;;;;;18.60;6.45;;;11.90;99.90;;;;;;5051173;28;20048;-71
2022/05/13 03:40:47;;;;;;;18.42;5.72;;;11.90;99.90;;;;;;5051619;28;20490;-71
2022/05/13 03:43:51;;;;;;;11.75;6.10;;;11.80;99.90;;;;;;5051439;28;20055;-71
2022/05/13 03:46:56;;;;;;;12.05;6.10;;;11.80;99.90;;;;;;5051088;28;20079;-71
2022/05/13 03:50:00;;;;;;;16.48;6.22;;;11.70;99.90;;;;;;5051374;28;20056;-71
2022/05/13 03:53:05;;;;;;;8.38;5.35;;;11.70;99.90;;;;;;5051091;28;20111;-71
2022/05/13 03:56:08;;;;;;;17.05;7.00;;;11.60;99.90;;;;;;5050981;28;20049;-71
2022/05/13 03:59:12;;;;;;;11.85;5.70;;;11.50;99.90;;;;;;5050521;28;20047;-71
2022/05/13 04:02:16;;;;;;;9.40;5.28;;;11.50;99.90;;;;;;5051180;28;20052;-71
2022/05/13 04:08:56;;;;;;;13.82;5.35;;;11.50;99.90;;;;;;5050818;28;20051;-71
2022/05/13 04:18:58;;;;;;;;;;;11.60;99.90;;;;;;5051007;28;20040;-71
2022/05/13 04:22:03;;;;;;;13.68;6.70;;;11.60;99.90;;;;;;5050758;28;19908;-71
2022/05/13 04:25:08;;;;;;;16.15;6.10;;;11.60;99.90;;;;;;5051027;28;20044;-71
2022/05/13 04:28:12;;;;;;;12.95;5.90;;;11.50;99.90;;;;;;5050983;28;20056;-71
2022/05/13 04:31:20;;;;;;;16.65;6.18;;;11.50;99.90;;;;;;5050630;28;20044;-71
2022/05/13 04:34:24;;;;;;;15.80;6.43;;;11.60;99.90;;;;;;5050302;28;20392;-71
2022/05/13 04:37:28;;;;;;;19.27;6.15;;;11.60;99.90;;;;;;5050320;28;20041;-71
2022/05/13 04:40:32;;;;;;;14.95;5.25;;;11.70;99.90;;;;;;5050758;28;20048;-71
2022/05/13 04:43:36;;;;;;;17.17;6.40;;;11.70;99.90;;;;;;5047330;28;20052;-71
2022/05/13 04:46:40;;;;;;;14.32;7.30;;;11.70;99.90;;;;;;5038011;28;20051;-71
2022/05/13 04:49:44;;;;;;;14.10;6.93;;;13.00;99.90;;;;;;5050931;28;20048;-71
2022/05/13 04:52:48;;;;;;;11.93;5.65;;;15.90;99.90;;;;;;5050355;28;20052;-71
2022/05/13 04:55:54;;;;;;;13.23;5.95;;;18.30;99.90;;;;;;5050533;28;20040;-71
2022/05/13 04:58:59;;;;;;;14.05;5.25;;;19.90;99.90;;;;;;5050341;28;20479;-71
2022/05/13 05:02:03;;;;;;;12.00;5.32;;;20.20;99.90;;;;;;5050140;28;20052;-71
2022/05/13 05:05:07;;;;;;;13.95;5.78;;;20.50;99.90;;;;;;5050401;28;20048;-71
2022/05/13 05:08:12;;;;;;;11.38;5.13;;;21.00;99.90;;;;;;5050209;28;20044;-71
2022/05/13 05:11:18;;;;;;;9.60;3.88;;;21.00;99.90;;;;;;5054307;28;20048;-71
2022/05/13 05:14:22;;;;;;;9.63;4.18;;;22.50;99.90;;;;;;5053858;28;20069;-71
2022/05/13 05:17:26;;;;;;;8.38;4.18;;;23.40;99.90;;;;;;5053432;28;20036;-71
2022/05/13 05:20:30;;;;;;;8.70;3.85;;;23.70;98.40;;;;;;5053755;28;20056;-72
2022/05/13 05:23:38;;;;;;;9.32;3.55;;;24.60;98.40;;;;;;5054488;28;20379;-71
2022/05/13 05:26:42;;;;;;;10.20;3.95;;;24.70;96.90;;;;;;5053430;28;20044;-72
2022/05/13 05:29:46;;;;;;;8.70;4.13;;;24.70;96.80;;;;;;5053736;28;20052;-71
2022/05/13 05:32:51;;;;;;;62.63;7.25;;;25.30;96.20;;;;;;5053163;28;20044;-72
2022/05/13 05:35:57;;;;;;;62.90;8.57;;;23.40;96.30;;;;;;5053909;28;20052;-72
2022/05/13 05:39:01;;;;;;;57.63;6.65;;;23.70;97.10;;;;;;5053649;28;20035;-72
2022/05/13 05:42:05;;;;;;;24.63;5.45;;;23.70;97.00;;;;;;5053873;28;20040;-72
2022/05/13 05:45:13;;;;;;;18.67;4.75;;;24.40;96.50;;;;;;5053273;28;20037;-72
2022/05/13 05:48:22;;;;;;;17.05;6.35;;;24.70;95.80;;;;;;5053287;28;20040;-72
2022/05/13 05:51:26;;;;;;;16.45;5.32;;;25.40;95.50;;;;;;5053536;28;20498;-72
2022/05/13 06:00:06;;;;;;;19.10;7.00;;;21.60;97.90;;;;;;5056066;28;20040;-72
2022/05/13 06:03:10;;;;;;;18.38;6.15;;;23.60;97.90;;;;;;5053215;28;20059;-72
2022/05/13 06:06:14;;;;;;;19.85;6.43;;;25.20;95.90;;;;;;5053015;28;20051;-72
2022/05/13 06:09:19;;;;;;;13.48;4.82;;;23.70;95.60;;;;;;5052896;28;20415;-72
2022/05/13 06:12:23;;;;;;;14.55;4.13;;;24.50;95.60;;;;;;5053071;28;20052;-72
2022/05/13 06:15:27;;;;;;;10.20;4.30;;;22.30;96.90;;;;;;5053022;28;20048;-72
2022/05/13 06:18:31;;;;;;;15.68;4.28;;;21.50;96.70;;;;;;5052765;28;20392;-72
2022/05/13 06:21:37;;;;;;;17.00;4.30;;;22.90;96.00;;;;;;5051923;28;20040;-72
2022/05/13 06:24:41;;;;;;;17.08;4.97;;;22.60;96.60;;;;;;5049717;28;20044;-72
2022/05/13 06:27:47;;;;;;;15.30;4.13;;;22.20;96.40;;;;;;5048489;28;20051;-72
2022/05/13 06:30:51;;;;;;;12.85;4.03;;;23.30;96.10;;;;;;5052392;28;20040;-72
2022/05/13 06:33:55;;;;;;;12.02;3.80;;;22.00;96.80;;;;;;5052450;28;20068;-72
2022/05/13 06:37:00;;;;;;;9.85;3.15;;;23.30;95.40;;;;;;5051293;28;20055;-72
2022/05/13 06:40:06;;;;;;;15.38;3.97;;;23.10;96.00;;;;;;5045426;28;20048;-72
2022/05/13 06:43:10;;;;;;;11.48;3.40;;;22.50;95.50;;;;;;5051178;28;20680;-72
2022/05/13 06:46:14;;;;;;;6.63;2.63;;;22.90;95.90;;;;;;5051493;28;20052;-72
2022/05/13 06:49:18;;;;;;;8.75;3.05;;;23.10;95.90;;;;;;5051775;28;20059;-72
2022/05/13 06:52:22;;;;;;;16.23;3.15;;;24.60;94.60;;;;;;5031618;28;20419;-73
2022/05/13 06:55:28;;;;;;;11.57;3.30;;;25.10;93.60;;;;;;5032972;28;20048;-73
2022/05/13 06:58:32;;;;;;;10.35;2.80;;;25.80;93.00;;;;;;5048974;28;20044;-73
2022/05/13 07:01:36;;;;;;;8.80;2.80;;;25.80;92.00;;;;;;5039886;28;20490;-73
2022/05/13 07:04:40;;;;;;;8.88;2.88;;;25.70;92.50;;;;;;5046072;28;20510;-73
2022/05/13 07:07:44;;;;;;;13.45;3.40;;;24.60;92.20;;;;;;5050220;28;20044;-73
2022/05/13 07:10:48;;;;;;;8.13;3.20;;;25.70;92.70;;;;;;5049381;28;20407;-73
2022/05/13 07:13:52;;;;;;;9.88;2.42;;;26.20;91.50;;;;;;5050309;28;20126;-73
2022/05/13 07:16:56;;;;;;;5.15;2.47;;;27.10;91.40;;;;;;5051581;28;20044;-72
2022/05/13 07:20:01;;;;;;;10.15;2.60;;;28.60;89.80;;;;;;5031745;28;20069;-73
2022/05/13 07:23:05;;;;;;;9.23;2.78;;;27.60;89.50;;;;;;5040734;28;20048;-73
2022/05/13 07:26:10;;;;;;;13.13;2.90;;;27.20;90.20;;;;;;5051514;28;20047;-73
2022/05/13 07:29:14;;;;;;;9.77;2.80;;;27.00;90.10;;;;;;5051117;28;20392;-73
2022/05/13 07:32:18;;;;;;;6.40;2.60;;;26.80;90.30;;;;;;5050591;28;20063;-73
2022/05/13 07:35:21;;;;;;;9.20;2.80;;;26.50;91.30;;;;;;5050799;28;20048;-74
2022/05/13 07:38:27;;;;;;;7.50;2.90;;;27.10;90.70;;;;;;5050770;28;20036;-74
2022/05/13 07:41:31;;;;;;;6.75;2.22;;;28.80;89.30;;;;;;5037227;28;20044;-72
2022/05/13 07:44:37;;;;;;;7.80;3.13;;;30.70;87.70;;;;;;5049746;28;20056;-72
2022/05/13 07:47:42;;;;;;;8.43;2.42;;;31.20;83.70;;;;;;5049058;28;20051;-72
2022/05/13 07:50:46;;;;;;;7.03;2.38;;;30.50;81.40;;;;;;5049098;28;20036;-72
2022/05/13 07:53:50;;;;;;;4.95;2.05;;;31.80;81.10;;;;;;5057402;28;20043;-72
2022/05/13 07:56:54;;;;;;;6.82;2.38;;;32.50;79.90;;;;;;5051419;28;20487;-73
2022/05/13 08:03:21;;;;;;;10.18;3.30;;;34.50;76.30;;;;;;5054642;28;20051;-71
2022/05/13 08:06:25;;;;;;;9.07;3.67;;;34.90;74.50;;;;;;5070601;28;20048;-71
2022/05/13 08:09:29;;;;;;;12.80;5.35;;;35.30;73.60;;;;;;5051193;28;20063;-72
2022/05/13 08:12:34;;;;;;;7.28;2.45;;;36.00;72.90;;;;;;5052125;28;20044;-72
2022/05/13 08:15:40;;;;;;;5.88;2.10;;;36.40;71.40;;;;;;5048730;28;20052;-73
2022/05/13 08:18:44;;;;;;;6.90;1.83;;;37.00;67.40;;;;;;5056242;28;20416;-71
2022/05/13 08:21:48;;;;;;;9.68;2.00;;;37.70;64.80;;;;;;5050100;28;20040;-72
2022/05/13 08:24:53;;;;;;;12.73;3.95;;;38.40;64.30;;;;;;5057233;28;20040;-72
2022/05/13 08:27:57;;;;;;;6.93;1.98;;;38.90;64.40;;;;;;5042604;28;20063;-71
2022/05/13 08:31:01;;;;;;;11.75;5.13;;;39.00;60.60;;;;;;5049048;28;20511;-73
2022/05/13 08:34:05;;;;;;;4.13;1.70;;;39.00;58.20;;;;;;5032352;28;20051;-73
2022/05/13 08:37:09;;;;;;;9.88;1.50;;;39.10;57.10;;;;;;5039483;28;20071;-73
2022/05/13 08:40:29;;;;;;;7.03;1.30;;;39.30;57.30;;;;;;5056513;28;20059;-74
2022/05/13 08:43:39;;;;;;;3.47;1.52;;;39.50;58.30;;;;;;5040194;28;20044;-74
2022/05/13 08:46:55;;;;;;;8.75;1.88;;;37.90;55.30;;;;;;5045288;28;20064;-73
2022/05/13 08:50:08;;;;;;;5.28;1.63;;;36.70;57.20;;;;;;5053039;28;20511;-73
2022/05/13 08:53:38;;;;;;;6.55;1.40;;;38.10;57.80;;;;;;5047989;28;20063;-73
2022/05/13 08:56:50;;;;;;;10.98;2.08;;;39.60;57.10;;;;;;5057340;28;20048;-73
2022/05/13 09:00:03;;;;;;;6.38;1.63;;;40.80;56.10;;;;;;5047855;28;20056;-73
2022/05/13 09:03:39;;;;;;;8.25;1.30;;;41.00;55.50;;;;;;5049627;28;20395;-73
2022/05/13 09:06:51;;;;;;;4.50;1.30;;;41.70;54.20;;;;;;5059660;28;20411;-73
2022/05/13 09:10:00;;;;;;;8.27;1.30;;;41.90;53.90;;;;;;5054705;28;20036;-73
2022/05/13 09:13:34;;;;;;;5.95;1.20;;;42.40;53.60;;;;;;5054870;28;20478;-72
2022/05/13 09:17:18;;;;;;;5.70;1.70;;;42.50;53.60;;;;;;5056950;28;20051;-73
2022/05/13 09:20:25;;;;;;;5.05;1.40;;;43.70;52.80;;;;;;4991983;28;20052;-73
2022/05/13 09:23:30;;;;;;;7.25;1.75;;;43.50;53.20;;;;;;5060975;28;20372;-74
2022/05/13 09:26:34;;;;;;;5.15;1.73;;;44.10;53.10;;;;;;5037938;28;20510;-73
2022/05/13 09:29:45;;;;;;;5.57;1.67;;;44.40;52.60;;;;;;5060549;28;20348;-73
2022/05/13 09:32:49;;;;;;;9.20;1.80;;;44.80;51.90;;;;;;5039433;28;20036;-74
2022/05/13 09:36:00;;;;;;;8.98;1.95;;;45.40;52.00;;;;;;5051280;28;20565;-75
2022/05/13 09:39:21;;;;;;;11.88;1.48;;;44.80;51.00;;;;;;5059502;28;20046;-75
2022/05/13 09:42:35;;;;;;;5.20;1.30;;;41.60;49.90;;;;;;5049698;28;20035;-74
2022/05/13 09:45:39;;;;;;;5.45;1.33;;;43.10;52.70;;;;;;5063146;28;20036;-76
2022/05/13 09:49:00;;;;;;;6.28;1.48;;;44.30;51.40;;;;;;5047878;28;20396;-74
2022/05/13 09:52:18;;;;;;;8.05;1.60;;;44.90;50.00;;;;;;5056170;28;20044;-75
2022/05/13 09:55:26;;;;;;;6.18;1.75;;;45.30;49.90;;;;;;5048626;28;20043;-74
2022/05/13 09:58:37;;;;;;;5.97;1.65;;;44.10;51.30;;;;;;5043310;28;20044;-74
2022/05/13 10:01:41;;;;;;;3.90;1.20;;;44.40;51.50;;;;;;5062122;28;20040;-74
2022/05/13 10:04:50;;;;;;;7.47;1.30;;;44.70;51.30;;;;;;5058350;28;20040;-75
2022/05/13 10:07:55;;;;;;;;;;;45.20;49.50;;;;;;5073121;28;20055;-74
2022/05/13 10:14:44;;;;;;;6.20;1.42;;;44.20;49.80;;;;;;5055788;28;20395;-75
2022/05/13 10:17:51;;;;;;;4.43;1.60;;;43.50;49.50;;;;;;5051878;28;20056;-74
2022/05/13 10:21:06;;;;;;;4.82;1.42;;;44.30;50.40;;;;;;5051632;28;20052;-74
2022/05/13 10:24:28;;;;;;;8.05;1.50;;;44.80;50.50;;;;;;5058915;28;20035;-76
2022/05/13 10:27:48;;;;;;;10.07;1.80;;;44.90;49.70;;;;;;5042865;28;20040;-76
2022/05/13 10:31:03;;;;;;;6.68;1.77;;;43.80;49.70;;;;;;5051971;28;20051;-77
2022/05/13 10:34:22;;;;;;;33.67;3.13;;;39.60;51.40;;;;;;5052251;28;20052;-74
2022/05/13 10:37:50;;;;;;;9.75;1.67;;;38.90;50.80;;;;;;5054233;28;21148;-75
2022/05/13 10:40:56;;;;;;;4.32;1.40;;;38.10;50.90;;;;;;5056554;28;20032;-77
2022/05/13 10:44:11;;;;;;;6.45;1.50;;;38.80;50.40;;;;;;5051041;28;20404;-73
2022/05/13 10:47:43;;;;;;;9.68;2.13;;;40.20;51.80;;;;;;5050186;28;20039;-75
2022/05/13 10:51:21;;;;;;;5.15;1.40;;;40.80;51.90;;;;;;5046932;28;20036;-76
2022/05/13 10:54:54;;;;;;;3.40;1.30;;;41.30;50.80;;;;;;5052675;28;20040;-76
2022/05/13 10:58:07;;;;;;;4.38;1.30;;;41.50;51.60;;;;;;5057689;28;20040;-74
2022/05/13 11:01:19;;;;;;;6.00;1.83;;;40.80;50.10;;;;;;5048082;28;20032;-76
2022/05/13 11:04:33;;;;;;;6.13;1.58;;;41.40;50.70;;;;;;5054428;28;20509;-77
2022/05/13 11:08:06;;;;;;;5.43;1.52;;;38.30;50.20;;;;;;5035509;28;20048;-74
2022/05/13 11:11:37;;;;;;;7.65;1.95;;;38.90;52.70;;;;;;5059034;28;20048;-76
2022/05/13 11:14:59;;;;;;;3.67;1.48;;;39.90;50.60;;;;;;5040518;28;20048;-75
2022/05/13 11:18:30;;;;;;;7.72;1.80;;;40.30;50.40;;;;;;5050732;28;20047;-76
2022/05/13 11:21:49;;;;;;;6.10;1.50;;;41.20;52.50;;;;;;5058376;28;20042;-75
2022/05/13 11:29:00;;;;;;;5.50;1.67;;;40.80;50.20;;;;;;5063543;28;20045;-74
2022/05/13 11:32:23;;;;;;;4.47;1.80;;;39.40;51.20;;;;;;5029569;28;20526;-74
2022/05/13 11:35:41;;;;;;;5.30;1.70;;;37.20;52.10;;;;;;5041624;28;20064;-73
2022/05/13 11:39:03;;;;;;;6.60;1.50;;;37.40;51.70;;;;;;5044535;28;20048;-74
2022/05/13 11:42:14;;;;;;;11.15;2.17;;;37.50;51.20;;;;;;5031043;28;20122;-76
2022/05/13 11:45:22;;;;;;;3.28;1.52;;;35.50;54.20;;;;;;5049058;28;20067;-77
2022/05/13 11:48:46;;;;;;;6.40;2.40;;;30.60;56.80;;;;;;5045913;28;20047;-73
2022/05/13 11:51:50;;;;;;;5.07;1.67;;;33.50;57.90;;;;;;5030318;28;20511;-75
2022/05/13 11:55:32;;;;;;;7.35;1.92;;;35.90;55.50;;;;;;5042861;28;20048;-76
2022/05/13 11:58:47;;;;;;;4.22;1.65;;;34.70;53.40;;;;;;5030727;28;20045;-76
2022/05/13 12:01:52;;;;;;;8.88;1.90;;;33.30;57.20;;;;;;5030539;28;20048;-75
2022/05/13 12:05:07;;;;;;;8.68;1.60;;;34.20;57.70;;;;;;5030237;28;20056;-73
2022/05/13 12:08:15;;;;;;;4.63;1.55;;;34.80;53.90;;;;;;5049159;28;20403;-75
2022/05/13 12:11:45;;;;;;;10.32;1.70;;;36.30;52.50;;;;;;5031819;28;20061;-75
2022/05/13 12:14:49;;;;;;;;;;;37.00;53.40;;;;;;5038012;28;20043;-73
2022/05/13 12:18:30;;;;;;;5.05;1.90;;;37.20;53.50;;;;;;5049406;28;19913;-74
2022/05/13 12:21:41;;;;;;;4.57;1.65;;;37.50;54.20;;;;;;5052663;28;20040;-75
2022/05/13 12:25:05;;;;;;;4.15;1.27;;;36.70;52.50;;;;;;5037619;28;20048;-74
2022/05/13 12:28:22;;;;;;;6.20;1.90;;;34.80;53.80;;;;;;5035263;28;20044;-74
2022/05/13 12:31:29;;;;;;;9.65;1.75;;;35.60;54.40;;;;;;5029271;28;20044;-75
2022/05/13 12:38:10;;;;;;;6.85;1.80;;;31.40;53.90;;;;;;5041070;28;20515;-74
2022/05/13 12:41:24;;;;;;;9.30;2.00;;;32.30;56.80;;;;;;5046616;28;20036;-74
2022/05/13 12:44:32;;;;;;;3.25;1.50;;;33.30;56.00;;;;;;5032676;28;20048;-73
2022/05/13 12:47:56;;;;;;;9.80;2.05;;;32.40;52.90;;;;;;5033349;28;20044;-75
2022/05/13 12:51:10;;;;;;;7.22;2.03;;;33.20;56.00;;;;;;5046978;28;20048;-74
2022/05/13 12:54:21;;;;;;;6.90;1.70;;;33.70;57.00;;;;;;5048179;28;20060;-75
2022/05/13 12:57:31;;;;;;;4.55;1.58;;;33.80;56.70;;;;;;5032614;28;20490;-73
2022/05/13 13:00:46;;;;;;;3.90;1.63;;;33.70;56.00;;;;;;5049756;28;20048;-74
2022/05/13 13:03:50;;;;;;;4.78;1.52;;;34.20;56.20;;;;;;5047061;28;20073;-74
2022/05/13 13:07:07;;;;;;;9.05;2.15;;;33.70;57.00;;;;;;5047338;28;20560;-76
2022/05/13 13:10:17;;;;;;;7.05;2.28;;;31.40;58.90;;;;;;5045411;28;20077;-74
2022/05/13 13:13:26;;;;;;;7.95;2.10;;;31.30;60.10;;;;;;5039971;28;20044;-75
2022/05/13 13:17:09;;;;;;;5.63;1.80;;;31.50;61.20;;;;;;5046480;28;20048;-75
2022/05/13 13:20:17;;;;;;;7.82;2.15;;;31.70;59.30;;;;;;5044473;28;20048;-74
2022/05/13 13:23:22;;;;;;;4.82;1.88;;;31.00;59.80;;;;;;5052407;28;20044;-76
2022/05/13 13:26:28;;;;;;;7.32;2.25;;;30.80;59.60;;;;;;5037527;28;20044;-75
2022/05/13 13:29:39;;;;;;;8.23;1.73;;;31.20;59.10;;;;;;5047972;28;20051;-74
2022/05/13 13:32:47;;;;;;;7.53;2.33;;;31.70;56.90;;;;;;5045510;28;20514;-76
2022/05/13 13:35:53;;;;;;;6.03;2.10;;;31.00;57.50;;;;;;5059414;28;20387;-74
2022/05/13 13:39:00;;;;;;;6.07;2.63;;;30.70;59.60;;;;;;5059517;28;20047;-73
2022/05/13 13:42:10;;;;;;;5.75;1.70;;;29.50;62.40;;;;;;5054294;28;20060;-75
2022/05/13 13:45:20;;;;;;;7.20;2.03;;;30.00;59.40;;;;;;5054570;28;20501;-74
2022/05/13 13:48:37;;;;;;;6.93;2.15;;;30.60;62.60;;;;;;5050179;28;20491;-75
2022/05/13 13:51:51;;;;;;;12.57;2.28;;;30.90;60.50;;;;;;5054357;28;20044;-75
2022/05/13 13:55:10;;;;;;;9.07;1.90;;;30.90;60.20;;;;;;5049438;28;20506;-74
2022/05/13 13:59:05;;;;;;;5.70;2.22;;;30.70;60.80;;;;;;5037374;28;20047;-74
2022/05/13 14:02:11;;;;;;;12.52;2.50;;;30.60;61.40;;;;;;5032346;28;20048;-75
2022/05/13 14:05:21;;;;;;;6.88;1.85;;;30.60;61.10;;;;;;5055388;28;20047;-76
2022/05/13 14:08:28;;;;;;;6.60;2.28;;;30.30;61.80;;;;;;5041939;28;20048;-76
2022/05/13 14:11:36;;;;;;;7.72;2.45;;;29.60;60.40;;;;;;5058604;28;20027;-76
2022/05/13 14:14:43;;;;;;;14.13;3.05;;;29.30;62.50;;;;;;5048296;28;20040;-75
2022/05/13 14:17:54;;;;;;;7.43;2.10;;;29.00;61.30;;;;;;5062277;28;20035;-74
2022/05/13 14:21:07;;;;;;;;;;;28.20;62.80;;;;;;5035079;28;20040;-74
2022/05/13 14:24:12;;;;;;;12.35;2.53;;;28.20;62.10;;;;;;5054234;28;20363;-74
2022/05/13 14:27:25;;;;;;;4.13;1.83;;;28.50;61.60;;;;;;5051971;28;20502;-74
2022/05/13 14:30:33;;;;;;;4.45;1.50;;;27.90;60.20;;;;;;5032355;28;20060;-76
2022/05/13 14:33:51;;;;;;;5.68;1.83;;;28.00;60.10;;;;;;5031925;28;20071;-74
2022/05/13 14:36:59;;;;;;;4.45;1.80;;;26.80;59.70;;;;;;5044967;28;20518;-74
2022/05/13 14:40:13;;;;;;;8.15;2.75;;;27.30;61.20;;;;;;5036591;28;20040;-74
2022/05/13 14:43:20;;;;;;;3.92;1.52;;;27.60;61.10;;;;;;5024087;28;20044;-74
2022/05/13 14:46:30;;;;;;;5.68;1.73;;;27.70;62.50;;;;;;5048480;28;20383;-74
2022/05/13 14:49:35;;;;;;;11.30;1.67;;;28.00;61.70;;;;;;5066028;28;20036;-74
2022/05/13 14:52:44;;;;;;;9.45;2.15;;;28.00;60.70;;;;;;5031871;28;20056;-75
2022/05/13 14:55:53;;;;;;;7.35;1.48;;;28.10;59.70;;;;;;5041920;28;20036;-73
2022/05/13 14:59:03;;;;;;;6.60;1.45;;;27.90;60.60;;;;;;5046565;28;20040;-75
2022/05/13 15:02:13;;;;;;;8.13;1.67;;;27.80;61.10;;;;;;5045193;28;20031;-74
2022/05/13 15:05:30;;;;;;;6.13;1.80;;;27.80;60.40;;;;;;5036091;28;20043;-74
2022/05/13 15:08:45;;;;;;;13.23;2.10;;;27.70;60.80;;;;;;5051834;28;20039;-74
2022/05/13 15:11:55;;;;;;;14.00;1.70;;;27.50;62.40;;;;;;5050943;28;20024;-74
2022/05/13 15:15:00;;;;;;;8.57;1.70;;;27.40;63.10;;;;;;5049439;28;20051;-73
2022/05/13 15:18:07;;;;;;;5.32;1.80;;;27.40;63.10;;;;;;5050540;28;20063;-74
2022/05/13 15:21:11;;;;;;;3.88;1.40;;;27.10;61.60;;;;;;5046767;28;20044;-74
2022/05/13 15:24:16;;;;;;;4.28;1.85;;;27.10;62.30;;;;;;5051899;28;20052;-73
2022/05/13 15:27:25;;;;;;;7.10;2.05;;;27.10;62.70;;;;;;5049867;28;20609;-73
2022/05/13 15:30:29;;;;;;;6.47;1.73;;;27.10;63.40;;;;;;5050532;28;20498;-74
2022/05/13 15:33:33;;;;;;;5.65;2.10;;;26.90;61.80;;;;;;5050679;28;20048;-74
2022/05/13 15:36:40;;;;;;;13.07;2.10;;;26.80;62.30;;;;;;5049949;28;20044;-74
2022/05/13 15:39:44;;;;;;;7.85;2.08;;;26.70;62.50;;;;;;5050827;28;20043;-74
2022/05/13 15:42:49;;;;;;;8.52;1.77;;;26.50;62.00;;;;;;5050497;28;20321;-73
2022/05/13 15:45:53;;;;;;;8.70;2.25;;;26.40;61.80;;;;;;5050303;28;20036;-73
2022/05/13 15:52:40;;;;;;;10.20;3.20;;;26.20;62.70;;;;;;5050280;28;20059;-73
2022/05/13 15:52:40;;;;;;;9.63;2.00;;;26.10;62.10;;;;;;5050688;28;20076;-73
2022/05/13 15:55:49;;;;;;;;;;;26.10;61.40;;;;;;5050484;28;20044;-74
2022/05/13 15:58:55;;;;;;;9.85;2.10;;;26.00;61.30;;;;;;5050189;28;20359;-73
2022/05/13 16:02:00;;;;;;;11.50;2.80;;;25.90;60.50;;;;;;5050225;28;20044;-74
2022/05/13 16:05:06;;;;;;;8.35;2.25;;;25.60;60.80;;;;;;5049995;28;20075;-73
2022/05/13 16:08:11;;;;;;;10.73;2.88;;;25.60;60.40;;;;;;5049698;28;20043;-73
2022/05/13 16:11:21;;;;;;;13.20;3.08;;;25.50;60.90;;;;;;5050545;28;20235;-73
2022/05/13 16:14:25;;;;;;;15.70;2.80;;;25.40;61.70;;;;;;5050470;28;20044;-74
2022/05/13 16:17:31;;;;;;;13.90;2.50;;;25.40;61.90;;;;;;5049688;28;20043;-74
2022/05/13 16:20:35;;;;;;;12.57;2.78;;;25.30;62.00;;;;;;5050110;28;20048;-73
2022/05/13 16:23:41;;;;;;;8.05;2.67;;;24.60;63.40;;;;;;5050342;28;20052;-73
2022/05/13 16:26:45;;;;;;;8.55;2.10;;;24.80;65.00;;;;;;5049017;28;20048;-73
2022/05/13 16:29:49;;;;;;;13.80;3.08;;;24.80;62.80;;;;;;5049925;28;20399;-74
2022/05/13 16:32:55;;;;;;;11.93;2.55;;;24.80;62.40;;;;;;5049471;28;20063;-73
2022/05/13 16:35:59;;;;;;;10.07;2.78;;;24.80;63.60;;;;;;5049250;28;20048;-73
2022/05/13 16:39:03;;;;;;;9.00;2.63;;;24.80;62.70;;;;;;5049547;28;20399;-73
2022/05/13 16:42:08;;;;;;;11.80;2.80;;;24.70;63.10;;;;;;5049848;28;20770;-73
2022/05/13 16:45:13;;;;;;;10.63;2.63;;;24.60;62.30;;;;;;5049257;28;20052;-73
2022/05/13 16:48:17;;;;;;;15.20;2.97;;;24.60;63.40;;;;;;5049261;28;20383;-73
2022/05/13 16:51:21;;;;;;;9.60;2.28;;;24.50;63.20;;;;;;5044209;28;20056;-72