Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:59;;;;;;;0.40;0.40;;;;;;;3.07;89.46;98015.78;5104502;28;20019;-64
2020/12/30 00:03:25;;;;;;;0.32;0.32;;;;;;;3.09;89.32;98015.75;5104416;28;20486;-64
2020/12/30 00:05:50;;;;;;;0.35;0.35;;;;;;;3.04;89.42;98020.97;5104414;28;20532;-65
2020/12/30 00:08:15;;;;;;;0.40;0.40;;;;;;;2.99;89.60;98020.19;5104285;28;20097;-64
2020/12/30 00:10:41;;;;;;;0.30;0.30;;;;;;;3.01;89.33;98020.16;5104160;28;20023;-65
2020/12/30 00:13:07;;;;;;;0.75;0.75;;;;;;;2.99;89.41;98016.81;5104298;28;20020;-64
2020/12/30 00:15:33;;;;;;;0.52;0.52;;;;;;;2.95;89.53;98021.97;5104136;28;20047;-64
2020/12/30 00:17:58;;;;;;;0.30;0.30;;;;;;;2.94;89.48;98014.31;5104076;28;20512;-64
2020/12/30 00:20:24;;;;;;;0.30;0.30;;;;;;;2.92;89.35;98022.03;5104295;28;20028;-65
2020/12/30 00:22:50;;;;;;;0.40;0.40;;;;;;;2.90;89.71;98020.34;5104055;28;20044;-64
2020/12/30 00:25:16;;;;;;;0.88;0.88;;;;;;;2.88;89.61;98022.94;5103946;28;20027;-64
2020/12/30 00:27:43;;;;;;;0.40;0.40;;;;;;;2.95;89.09;98029.66;5103931;28;20021;-65
2020/12/30 00:30:13;;;;;;;0.40;0.40;;;;;;;2.82;89.60;98025.59;5103994;28;20111;-65
2020/12/30 00:32:39;;;;;;;0.43;0.43;;;;;;;2.84;89.83;98034.94;5103876;28;20035;-64
2020/12/30 00:35:06;;;;;;;0.40;0.40;;;;;;;2.83;89.80;98034.97;5104120;28;20051;-63
2020/12/30 00:37:31;;;;;;;0.60;0.60;;;;;;;2.83;89.81;98040.94;5119243;28;20071;-64
2020/12/30 00:39:56;;;;;;;0.40;0.40;;;;;;;2.85;89.89;98046.03;5103657;28;20032;-63
2020/12/30 00:42:22;;;;;;;0.40;0.40;;;;;;;2.85;89.78;98039.22;5103836;28;20073;-67
2020/12/30 00:44:47;;;;;;;0.40;0.40;;;;;;;2.83;89.76;98047.78;5104046;28;20079;-65
2020/12/30 00:47:14;;;;;;;0.30;0.30;;;;;;;2.84;89.92;98049.47;5104039;28;20065;-65
2020/12/30 00:49:39;;;;;;;5.38;1.40;;;;;;;2.88;89.74;98051.13;5103793;28;20028;-64
2020/12/30 00:52:05;;;;;;;0.60;0.60;;;;;;;2.85;89.73;98051.16;5103886;28;20050;-63
2020/12/30 00:54:30;;;;;;;0.30;0.30;;;;;;;2.86;89.46;98047.72;5102501;28;20361;-65
2020/12/30 00:56:56;;;;;;;0.32;0.32;;;;;;;2.84;89.68;98050.31;5103512;28;20027;-64
2020/12/30 00:59:21;;;;;;;0.40;0.40;;;;;;;2.88;89.56;98050.25;5103786;28;20031;-64
2020/12/30 01:01:53;;;;;;;0.60;0.60;;;;;;;2.82;89.50;98056.34;5103863;28;20020;-64
2020/12/30 01:04:19;;;;;;;1.60;1.50;;;;;;;2.85;89.37;98059.72;5103579;28;20080;-65
2020/12/30 01:06:52;;;;;;;6.60;3.53;;;;;;;2.87;88.83;98061.41;5103476;28;20035;-65
2020/12/30 01:09:18;;;;;;;0.40;0.40;;;;;;;2.81;89.11;98064.91;5103857;28;20024;-65
2020/12/30 01:11:44;;;;;;;0.47;0.47;;;;;;;2.76;89.54;98067.53;5118572;28;20024;-65
2020/12/30 01:14:10;;;;;;;0.40;0.40;;;;;;;2.73;89.69;98060.72;5103428;28;20030;-64
2020/12/30 01:16:35;;;;;;;0.40;0.40;;;;;;;2.75;89.63;98065.00;5103466;28;20521;-64
2020/12/30 01:19:00;;;;;;;0.40;0.40;;;;;;;2.79;89.65;98066.63;5103655;28;20027;-66
2020/12/30 01:21:26;;;;;;;0.40;0.40;;;;;;;2.75;89.39;98075.25;5103381;28;20024;-64
2020/12/30 01:23:51;;;;;;;0.40;0.40;;;;;;;2.77;89.48;98078.63;5103517;28;20035;-65
2020/12/30 01:26:16;;;;;;;0.30;0.30;;;;;;;2.76;89.21;98076.94;5103282;28;20023;-65
2020/12/30 01:28:42;;;;;;;2.28;2.15;;;;;;;2.69;89.60;98071.91;5103411;28;20215;-65
2020/12/30 01:31:07;;;;;;;0.30;0.30;;;;;;;2.71;89.59;98077.84;5103375;28;20020;-63
2020/12/30 01:33:33;;;;;;;0.98;0.98;;;;;;;2.84;88.80;98080.22;5103335;28;20020;-64
2020/12/30 01:35:58;;;;;;;1.73;1.63;;;;;;;2.71;89.32;98089.81;5103311;28;20271;-64
2020/12/30 01:38:23;;;;;;;0.45;0.45;;;;;;;2.73;89.09;98083.78;5103052;28;20036;-65
2020/12/30 01:40:55;;;;;;;0.40;0.40;;;;;;;2.75;88.98;98094.00;5103128;28;20301;-63
2020/12/30 01:43:21;;;;;;;;;;;;;;;2.72;89.00;98091.50;5103934;28;20047;-64
2020/12/30 01:45:49;;;;;;;0.30;0.30;;;;;;;2.65;89.17;98107.84;5102801;28;19916;-64
2020/12/30 01:48:16;;;;;;;0.40;0.40;;;;;;;2.60;89.54;98101.03;5103290;28;20020;-64
2020/12/30 01:50:43;;;;;;;0.43;0.43;;;;;;;2.59;89.58;98104.47;5103156;28;20039;-64
2020/12/30 01:53:09;;;;;;;0.40;0.40;;;;;;;2.62;89.42;98106.13;5103063;28;20030;-65
2020/12/30 01:55:43;;;;;;;0.40;0.40;;;;;;;2.59;89.17;98107.03;5102969;28;20106;-64
2020/12/30 01:58:09;;;;;;;3.42;3.13;;;;;;;2.61;89.28;98117.25;5103211;28;20103;-64
2020/12/30 02:00:36;;;;;;;0.40;0.40;;;;;;;2.57;89.61;98121.56;5103163;28;20035;-64
2020/12/30 02:03:03;;;;;;;0.38;0.38;;;;;;;2.69;88.97;98115.44;5106673;28;20490;-65
2020/12/30 02:05:33;;;;;;;0.40;0.40;;;;;;;2.66;89.00;98120.63;5106758;28;20020;-64
2020/12/30 02:07:59;;;;;;;0.40;0.40;;;;;;;2.62;89.30;98118.94;5106404;28;20020;-64
2020/12/30 02:10:26;;;;;;;0.40;0.40;;;;;;;2.61;89.27;98119.81;5106440;28;20031;-65
2020/12/30 02:12:52;;;;;;;0.40;0.40;;;;;;;2.66;89.04;98122.31;5106833;28;20043;-65
2020/12/30 02:15:31;;;;;;;0.30;0.30;;;;;;;2.60;89.30;98123.25;5106470;28;20015;-66
2020/12/30 02:17:58;;;;;;;0.40;0.40;;;;;;;2.64;89.08;98124.91;5122094;28;20046;-64
2020/12/30 02:20:24;;;;;;;0.30;0.30;;;;;;;2.72;89.05;98124.81;5106634;28;20024;-63
2020/12/30 02:22:58;;;;;;;0.30;0.30;;;;;;;2.70;88.88;98129.94;5106268;28;20035;-63
2020/12/30 02:25:24;;;;;;;1.42;1.35;;;;;;;2.62;88.96;98129.19;5106138;28;20024;-64
2020/12/30 02:27:49;;;;;;;0.40;0.40;;;;;;;2.67;88.93;98140.25;5106176;28;20115;-64
2020/12/30 02:30:17;;;;;;;0.40;0.40;;;;;;;2.62;89.21;98130.94;5106286;28;20035;-65
2020/12/30 02:32:43;;;;;;;0.38;0.38;;;;;;;2.60;89.16;98130.94;5106106;28;20019;-63
2020/12/30 02:35:08;;;;;;;2.15;2.05;;;;;;;2.67;89.38;98131.72;5106247;28;20220;-63
2020/12/30 02:37:33;;;;;;;0.35;0.35;;;;;;;2.66;88.98;98130.88;5105721;28;20070;-64
2020/12/30 02:39:59;;;;;;;0.40;0.40;;;;;;;2.65;88.96;98136.00;5105990;28;20016;-64
2020/12/30 02:42:24;;;;;;;0.50;0.50;;;;;;;2.65;89.15;98138.56;5106066;28;20016;-65
2020/12/30 02:44:58;;;;;;;0.40;0.40;;;;;;;2.69;88.95;98141.06;5106137;28;20024;-63
2020/12/30 02:47:24;;;;;;;0.65;0.65;;;;;;;2.71;88.65;98141.91;5105876;28;20023;-63
2020/12/30 02:49:49;;;;;;;0.40;0.40;;;;;;;2.66;89.01;98147.94;5105703;28;20337;-63
2020/12/30 02:52:14;;;;;;;0.40;0.40;;;;;;;2.65;89.13;98146.25;5105843;28;20080;-63
2020/12/30 02:54:40;;;;;;;1.45;1.38;;;;;;;2.71;88.82;98151.31;5105826;28;20032;-64
2020/12/30 02:57:05;;;;;;;0.38;0.38;;;;;;;2.63;89.02;98142.84;5105455;28;20488;-65
2020/12/30 02:59:30;;;;;;;0.40;0.40;;;;;;;2.66;89.15;98148.81;5105961;28;20050;-66
2020/12/30 03:01:56;;;;;;;0.50;0.50;;;;;;;2.64;89.14;98150.53;5105728;28;20028;-63
2020/12/30 03:04:21;;;;;;;0.32;0.32;;;;;;;2.79;88.45;98139.25;5105478;28;20135;-64
2020/12/30 03:06:46;;;;;;;0.40;0.40;;;;;;;2.65;88.92;98153.94;5121058;28;20032;-63
2020/12/30 03:09:12;;;;;;;0.30;0.30;;;;;;;2.65;89.05;98152.22;5105506;28;20012;-63
2020/12/30 03:11:37;;;;;;;0.40;0.40;;;;;;;2.71;88.76;98156.44;5105240;28;20092;-64
2020/12/30 03:14:02;;;;;;;0.30;0.30;;;;;;;2.65;89.05;98157.34;5105487;28;20031;-64
2020/12/30 03:16:28;;;;;;;0.95;0.95;;;;;;;2.65;89.01;98154.78;5105179;28;20020;-67
2020/12/30 03:18:53;;;;;;;0.35;0.35;;;;;;;2.65;89.15;98161.63;5105225;28;20028;-64
2020/12/30 03:21:19;;;;;;;1.48;1.42;;;;;;;2.67;88.99;98163.28;5105043;28;20020;-63
2020/12/30 03:23:44;;;;;;;0.32;0.32;;;;;;;2.64;89.26;98159.91;5105237;28;20047;-64
2020/12/30 03:26:09;;;;;;;0.20;0.20;;;;;;;2.67;89.03;98163.28;5105103;28;20027;-68
2020/12/30 03:28:35;;;;;;;0.32;0.32;;;;;;;2.68;88.88;98167.56;5104995;28;20016;-64
2020/12/30 03:31:00;;;;;;;0.40;0.40;;;;;;;2.72;88.66;98170.91;5104940;28;20041;-62
2020/12/30 03:33:26;;;;;;;0.40;0.40;;;;;;;2.67;89.11;98176.09;5105133;28;20024;-63
2020/12/30 03:35:51;;;;;;;0.32;0.32;;;;;;;2.76;88.68;98172.59;5104864;28;20080;-63
2020/12/30 03:38:16;;;;;;;0.30;0.30;;;;;;;2.68;88.85;98177.81;5104588;28;20063;-63
2020/12/30 03:40:42;;;;;;;0.30;0.30;;;;;;;2.65;89.14;98170.16;5104539;28;20038;-63
2020/12/30 03:43:07;;;;;;;0.45;0.45;;;;;;;2.68;89.07;98167.56;5104978;28;20020;-63
2020/12/30 03:45:32;;;;;;;1.15;1.15;;;;;;;2.69;89.06;98176.94;5104546;28;20412;-64
2020/12/30 03:47:58;;;;;;;0.40;0.40;;;;;;;2.68;88.96;98175.25;5104703;28;20019;-63
2020/12/30 03:50:23;;;;;;;0.30;0.30;;;;;;;2.71;88.63;98175.22;5104829;28;20023;-63
2020/12/30 03:52:48;;;;;;;1.50;1.48;;;;;;;2.66;88.90;98177.00;5104591;28;20028;-64
2020/12/30 03:55:14;;;;;;;0.50;0.50;;;;;;;2.70;88.86;98170.13;5104458;28;20040;-64
2020/12/30 03:57:39;;;;;;;0.40;0.40;;;;;;;2.68;88.58;98179.53;5104375;28;20020;-64
2020/12/30 04:00:04;;;;;;;0.30;0.30;;;;;;;2.65;88.39;98167.59;5104438;28;20028;-64
2020/12/30 04:02:30;;;;;;;0.40;0.40;;;;;;;2.64;88.38;98176.16;5104572;28;20020;-64
2020/12/30 04:04:55;;;;;;;0.35;0.35;;;;;;;2.63;88.31;98174.47;5120095;28;20459;-65
2020/12/30 04:07:21;;;;;;;0.30;0.30;;;;;;;2.67;88.14;98177.84;5104325;28;20027;-65
2020/12/30 04:09:46;;;;;;;0.50;0.50;;;;;;;2.63;88.08;98182.16;5104203;28;20031;-65
2020/12/30 04:12:11;;;;;;;0.45;0.45;;;;;;;2.62;88.06;98189.84;5104234;28;20024;-65
2020/12/30 04:14:36;;;;;;;0.38;0.38;;;;;;;2.64;87.67;98188.97;5104138;28;20536;-66
2020/12/30 04:17:02;;;;;;;0.52;0.52;;;;;;;2.55;87.67;98186.50;5103979;28;20024;-66
2020/12/30 04:19:27;;;;;;;0.32;0.32;;;;;;;2.55;87.87;98199.31;5104164;28;20054;-66
2020/12/30 04:21:53;;;;;;;0.40;0.40;;;;;;;2.53;87.85;98191.66;5104131;28;20042;-66
2020/12/30 04:24:18;;;;;;;0.40;0.40;;;;;;;2.50;87.76;98189.13;5103691;28;20020;-66
2020/12/30 04:26:43;;;;;;;2.13;2.05;;;;;;;2.53;87.19;98186.53;5103923;28;20085;-66
2020/12/30 04:29:09;;;;;;;0.40;0.40;;;;;;;2.44;87.48;98184.94;5103889;28;20400;-67
2020/12/30 04:31:36;;;;;;;0.40;0.40;;;;;;;2.53;87.45;98188.22;5103859;28;20019;-66
2020/12/30 04:34:03;;;;;;;0.40;0.40;;;;;;;2.47;87.39;98200.25;5104183;28;20051;-66
2020/12/30 04:36:28;;;;;;;0.40;0.40;;;;;;;2.44;87.70;98202.00;5103688;28;20119;-66
2020/12/30 04:38:53;;;;;;;0.30;0.30;;;;;;;2.37;88.03;98188.41;5103759;28;20074;-65
2020/12/30 04:41:27;;;;;;;0.40;0.40;;;;;;;2.52;87.65;98201.91;5103672;28;20031;-66
2020/12/30 04:43:52;;;;;;;0.40;0.40;;;;;;;2.43;87.92;98205.44;5103988;28;20031;-65
2020/12/30 04:46:19;;;;;;;0.30;0.30;;;;;;;2.48;87.67;98206.22;5103763;28;20024;-65
2020/12/30 04:48:45;;;;;;;0.30;0.30;;;;;;;2.45;88.08;98209.66;5103722;28;20027;-65
2020/12/30 04:51:11;;;;;;;0.43;0.43;;;;;;;2.56;87.32;98203.56;5103693;28;20302;-65
2020/12/30 04:53:38;;;;;;;1.85;1.75;;;;;;;2.49;87.54;98207.94;5103611;28;20271;-65
2020/12/30 04:56:03;;;;;;;0.30;0.30;;;;;;;2.40;87.96;98213.13;5103612;28;20035;-65
2020/12/30 04:58:32;;;;;;;0.77;0.77;;;;;;;2.43;87.82;98211.38;5103620;28;20028;-66
2020/12/30 05:00:59;;;;;;;0.45;0.45;;;;;;;2.44;87.84;98214.81;5103821;28;20020;-64
2020/12/30 05:03:31;;;;;;;0.30;0.30;;;;;;;2.43;87.89;98213.94;5102382;28;20016;-63
2020/12/30 05:06:05;;;;;;;0.40;0.40;;;;;;;2.43;88.05;98219.06;5103649;28;20035;-64
2020/12/30 05:08:33;;;;;;;0.40;0.40;;;;;;;2.45;88.08;98227.59;5103616;28;20031;-64
2020/12/30 05:10:59;;;;;;;0.38;0.38;;;;;;;2.50;87.79;98224.13;5103517;28;20073;-63
2020/12/30 05:13:25;;;;;;;2.72;2.53;;;;;;;2.49;88.01;98225.84;5103812;28;20047;-64
2020/12/30 05:15:50;;;;;;;0.38;0.38;;;;;;;2.51;87.87;98224.09;5103606;28;20016;-64
2020/12/30 05:18:19;;;;;;;0.32;0.32;;;;;;;2.48;88.03;98226.69;5118885;28;20028;-64
2020/12/30 05:20:45;;;;;;;0.40;0.40;;;;;;;2.48;88.16;98230.13;5103526;28;20034;-63
2020/12/30 05:23:11;;;;;;;0.30;0.30;;;;;;;2.55;88.08;98237.75;5103566;28;20020;-63
2020/12/30 05:25:39;;;;;;;0.40;0.40;;;;;;;2.48;88.27;98237.81;5103170;28;20024;-63
2020/12/30 05:28:05;;;;;;;0.30;0.30;;;;;;;2.50;88.26;98234.38;5103377;28;20026;-63
2020/12/30 05:30:32;;;;;;;0.40;0.40;;;;;;;2.51;88.24;98242.03;5103627;28;20024;-63
2020/12/30 05:32:58;;;;;;;0.30;0.30;;;;;;;2.46;88.48;98249.78;5103476;28;20333;-63
2020/12/30 05:35:26;;;;;;;0.40;0.40;;;;;;;2.54;88.51;98246.31;5103481;28;20036;-63
2020/12/30 05:37:51;;;;;;;0.30;0.30;;;;;;;2.58;88.40;98242.81;5106576;28;20040;-63
2020/12/30 05:40:21;;;;;;;0.60;0.57;;;;;;;2.60;88.19;98247.06;5106834;28;20077;-62
2020/12/30 05:42:47;;;;;;;0.30;0.30;;;;;;;2.57;88.35;98241.13;5105717;28;20047;-63
2020/12/30 05:45:17;;;;;;;0.40;0.40;;;;;;;2.55;88.09;98240.31;5106859;28;20028;-62
2020/12/30 05:47:43;;;;;;;0.50;0.50;;;;;;;2.56;87.93;98250.53;5106911;28;20020;-62
2020/12/30 05:50:12;;;;;;;0.40;0.40;;;;;;;2.58;87.62;98248.81;5107064;28;20039;-62
2020/12/30 05:52:37;;;;;;;0.30;0.30;;;;;;;2.51;87.67;98252.28;5107098;28;20032;-61
2020/12/30 05:55:08;;;;;;;0.50;0.50;;;;;;;2.47;87.83;98253.19;5106667;28;20357;-61
2020/12/30 05:57:35;;;;;;;0.40;0.40;;;;;;;2.49;87.77;98264.28;5106864;28;20024;-62
2020/12/30 06:00:13;;;;;;;0.80;0.80;;;;;;;2.44;87.73;98254.09;5107043;28;20024;-62
2020/12/30 06:02:43;;;;;;;0.38;0.38;;;;;;;2.42;87.71;98255.81;5106869;28;20032;-62
2020/12/30 06:05:15;;;;;;;0.60;0.60;;;;;;;2.40;87.85;98249.84;5106896;28;20075;-62
2020/12/30 06:07:43;;;;;;;0.30;0.30;;;;;;;2.42;87.77;98254.94;5106189;28;20046;-62
2020/12/30 06:10:11;;;;;;;0.40;0.40;;;;;;;2.51;87.18;98265.09;5106444;28;20024;-62
2020/12/30 06:12:51;;;;;;;0.40;0.40;;;;;;;2.44;87.34;98263.47;5106592;28;20028;-62
2020/12/30 06:15:33;;;;;;;0.40;0.40;;;;;;;2.56;86.97;98272.72;5106274;28;20142;-62
2020/12/30 06:18:06;;;;;;;1.42;1.42;;;;;;;2.43;87.27;98272.84;5106342;28;20035;-62
2020/12/30 06:20:36;;;;;;;0.40;0.40;;;;;;;2.43;87.51;98270.28;5106631;28;20121;-62
2020/12/30 06:23:03;;;;;;;0.38;0.38;;;;;;;2.43;87.58;98274.59;5106384;28;20050;-62
2020/12/30 06:25:31;;;;;;;0.32;0.32;;;;;;;2.40;87.66;98285.69;5105970;28;20046;-61
2020/12/30 06:28:04;;;;;;;0.40;0.40;;;;;;;2.46;87.49;98285.63;5106172;28;20043;-62
2020/12/30 06:30:29;;;;;;;1.15;1.15;;;;;;;2.46;87.59;98289.94;5106184;28;20434;-61
2020/12/30 06:33:00;;;;;;;0.30;0.30;;;;;;;2.51;87.49;98292.44;5106086;28;20020;-63
2020/12/30 06:35:27;;;;;;;0.40;0.40;;;;;;;2.52;87.25;98295.00;5106336;28;20024;-62
2020/12/30 06:37:53;;;;;;;1.40;1.38;;;;;;;2.53;86.99;98288.13;5105758;28;20040;-62
2020/12/30 06:40:30;;;;;;;0.40;0.40;;;;;;;2.55;87.34;98297.53;5105926;28;20020;-61
2020/12/30 06:43:01;;;;;;;0.35;0.35;;;;;;;2.54;87.22;98300.91;5106336;28;20023;-62
2020/12/30 06:45:42;;;;;;;1.05;1.05;;;;;;;2.60;86.94;98305.97;5104513;28;20028;-61
2020/12/30 06:48:11;;;;;;;0.30;0.30;;;;;;;2.51;87.21;98307.81;5105351;28;20020;-61
2020/12/30 06:50:38;;;;;;;0.40;0.40;;;;;;;2.51;87.26;98308.63;5105872;28;20024;-62
2020/12/30 06:53:21;;;;;;;0.30;0.30;;;;;;;2.57;87.11;98318.00;5105592;28;20024;-62
2020/12/30 06:55:47;;;;;;;0.40;0.40;;;;;;;2.63;86.81;98317.06;5105294;28;20410;-61
2020/12/30 06:58:47;;;;;;;0.30;0.30;;;;;;;2.54;86.95;98326.53;5105161;28;20488;-62
2020/12/30 07:01:13;;;;;;;0.40;0.40;;;;;;;2.44;87.59;98330.06;5105376;28;20024;-62
2020/12/30 07:03:38;;;;;;;0.40;0.40;;;;;;;2.50;87.41;98334.28;5105540;28;20059;-62
2020/12/30 07:06:24;;;;;;;0.40;0.40;;;;;;;2.51;87.45;98336.00;5105522;28;20075;-62
2020/12/30 07:08:51;;;;;;;0.40;0.40;;;;;;;2.55;87.28;98340.22;5105133;28;20016;-61
2020/12/30 07:11:47;;;;;;;0.40;0.40;;;;;;;2.68;86.75;98336.69;5104971;28;20031;-62
2020/12/30 07:14:14;;;;;;;0.40;0.40;;;;;;;2.55;86.85;98341.06;5105328;28;20019;-62
2020/12/30 07:16:44;;;;;;;0.70;0.70;;;;;;;2.44;87.35;98348.84;5105346;28;20043;-62
2020/12/30 07:19:36;;;;;;;0.30;0.30;;;;;;;2.50;87.53;98358.19;5105151;28;20158;-62
2020/12/30 07:22:08;;;;;;;0.30;0.30;;;;;;;2.65;86.72;98366.59;5104139;28;20115;-62
2020/12/30 07:24:40;;;;;;;;;;;;;;;2.66;86.62;98364.03;5105602;28;20024;-62
2020/12/30 07:27:11;;;;;;;0.40;0.40;;;;;;;2.55;86.60;98363.25;5104870;28;20007;-63
2020/12/30 07:29:38;;;;;;;0.40;0.40;;;;;;;2.51;87.12;98371.84;5104966;28;20519;-63
2020/12/30 07:32:05;;;;;;;0.38;0.38;;;;;;;2.52;87.09;98371.84;5104959;28;20024;-63
2020/12/30 07:34:40;;;;;;;0.40;0.40;;;;;;;2.47;87.35;98364.19;5105020;28;20020;-62
2020/12/30 07:37:06;;;;;;;2.55;2.38;;;;;;;2.48;87.27;98375.25;5104599;28;20052;-62
2020/12/30 07:39:40;;;;;;;0.40;0.40;;;;;;;2.52;87.36;98384.66;5103390;28;20024;-62
2020/12/30 07:42:07;;;;;;;0.40;0.40;;;;;;;2.44;87.62;98383.84;5104649;28;20026;-63
2020/12/30 07:44:32;;;;;;;0.30;0.30;;;;;;;2.41;87.50;98374.47;5104767;28;20452;-63
2020/12/30 07:47:05;;;;;;;0.30;0.30;;;;;;;2.37;88.09;98379.63;5104952;28;20024;-63
2020/12/30 07:49:31;;;;;;;0.38;0.38;;;;;;;2.41;87.87;98377.03;5104692;28;20012;-63
2020/12/30 07:51:59;;;;;;;0.40;0.40;;;;;;;2.44;87.76;98384.72;5104941;28;20039;-62
2020/12/30 07:54:26;;;;;;;0.40;0.40;;;;;;;2.41;87.96;98384.69;5104531;28;20024;-66
2020/12/30 07:56:59;;;;;;;0.47;0.47;;;;;;;2.50;87.71;98390.63;5104200;28;20020;-63
2020/12/30 07:59:26;;;;;;;0.38;0.38;;;;;;;2.45;87.70;98385.53;5103657;28;20104;-62
2020/12/30 08:01:57;;;;;;;0.40;0.40;;;;;;;2.51;87.32;98384.66;5104498;28;20426;-62
2020/12/30 08:04:23;;;;;;;0.47;0.47;;;;;;;2.50;87.37;98396.59;5120137;28;20024;-62
2020/12/30 08:06:48;;;;;;;0.40;0.40;;;;;;;2.48;87.17;98403.44;5104353;28;20042;-63
2020/12/30 08:09:15;;;;;;;0.40;0.40;;;;;;;2.45;87.46;98401.75;5104130;28;20043;-62
2020/12/30 08:11:47;;;;;;;0.65;0.65;;;;;;;2.47;87.63;98394.94;5102852;28;20031;-62
2020/12/30 08:14:12;;;;;;;0.32;0.32;;;;;;;2.53;87.18;98398.28;5120078;28;20035;-62
2020/12/30 08:16:38;;;;;;;1.58;1.48;;;;;;;2.58;86.97;98396.53;5120017;28;20020;-62
2020/12/30 08:19:03;;;;;;;0.40;0.40;;;;;;;2.57;87.05;98405.09;5103980;28;20031;-62
2020/12/30 08:21:28;;;;;;;0.30;0.30;;;;;;;2.58;87.17;98407.66;5104112;28;20031;-62
2020/12/30 08:24:09;;;;;;;0.40;0.40;;;;;;;2.58;87.26;98406.78;5119776;28;20016;-63
2020/12/30 08:26:36;;;;;;;0.40;0.40;;;;;;;2.57;87.16;98410.22;5103826;28;20220;-62
2020/12/30 08:29:03;;;;;;;0.30;0.30;;;;;;;2.54;87.49;98416.19;5104369;28;20040;-62
2020/12/30 08:31:43;;;;;;;0.30;0.30;;;;;;;2.55;87.54;98406.81;5104051;28;20026;-62
2020/12/30 08:34:10;;;;;;;1.25;1.25;;;;;;;2.55;87.55;98417.06;5103976;28;20478;-64
2020/12/30 08:36:40;;;;;;;0.35;0.35;;;;;;;2.64;87.43;98408.44;5104087;28;20066;-64
2020/12/30 08:39:08;;;;;;;0.40;0.40;;;;;;;2.56;87.43;98411.06;5119496;28;20020;-64
2020/12/30 08:41:47;;;;;;;0.40;0.40;;;;;;;2.56;87.69;98418.75;5119327;28;20012;-64
2020/12/30 08:44:19;;;;;;;0.40;0.40;;;;;;;2.54;87.88;98418.75;5104242;28;20055;-65
2020/12/30 08:46:49;;;;;;;0.40;0.40;;;;;;;2.67;87.80;98418.69;5102629;28;20020;-63
2020/12/30 08:49:17;;;;;;;0.38;0.38;;;;;;;2.63;87.92;98427.25;5103775;28;20028;-63
2020/12/30 08:51:42;;;;;;;0.40;0.40;;;;;;;2.68;87.81;98428.94;5103918;28;20031;-63
2020/12/30 08:54:15;;;;;;;0.43;0.43;;;;;;;2.66;88.05;98434.91;5104057;28;20021;-65
2020/12/30 08:56:42;;;;;;;0.30;0.30;;;;;;;2.78;87.89;98434.78;5102548;28;20114;-65
2020/12/30 08:59:07;;;;;;;0.40;0.40;;;;;;;2.85;87.35;98443.28;5103741;28;20043;-65
2020/12/30 09:01:33;;;;;;;1.95;1.40;;;;;;;2.81;87.25;98439.06;5119489;28;20091;-65
2020/12/30 09:04:11;;;;;;;0.40;0.40;;;;;;;2.77;87.61;98448.47;5103670;28;20020;-65
2020/12/30 09:06:40;;;;;;;0.60;0.60;;;;;;;2.77;87.39;98443.34;5103763;28;20051;-64
2020/12/30 09:09:13;;;;;;;0.38;0.38;;;;;;;2.78;87.54;98441.66;5103800;28;20043;-64
2020/12/30 09:11:47;;;;;;;0.40;0.40;;;;;;;2.78;87.50;98446.78;5107005;28;20027;-64
2020/12/30 09:14:15;;;;;;;0.40;0.40;;;;;;;2.75;87.85;98451.94;5123627;28;20050;-65
2020/12/30 09:16:54;;;;;;;0.40;0.40;;;;;;;2.83;87.69;98470.63;5106466;28;20153;-64
2020/12/30 09:19:20;;;;;;;1.15;1.15;;;;;;;2.82;87.73;98462.13;5107504;28;20021;-66
2020/12/30 09:21:45;;;;;;;0.40;0.40;;;;;;;2.87;87.70;98459.50;5107544;28;20545;-63
2020/12/30 09:24:15;;;;;;;0.43;0.43;;;;;;;2.83;87.60;98471.50;5107605;28;20024;-64
2020/12/30 09:26:41;;;;;;;0.40;0.40;;;;;;;2.84;87.85;98469.78;5107272;28;20026;-64
2020/12/30 09:29:19;;;;;;;0.40;0.40;;;;;;;2.90;88.08;98463.75;5106091;28;20080;-64
2020/12/30 09:31:56;;;;;;;0.30;0.30;;;;;;;2.93;87.89;98471.41;5107411;28;20020;-65
2020/12/30 09:34:24;;;;;;;0.30;0.30;;;;;;;2.91;88.12;98475.69;5107532;28;20054;-64
2020/12/30 09:36:57;;;;;;;0.40;0.40;;;;;;;2.98;88.07;98477.38;5107047;28;20178;-63
2020/12/30 09:39:23;;;;;;;0.32;0.32;;;;;;;3.01;87.94;98466.22;5107259;28;20052;-64
2020/12/30 09:41:48;;;;;;;0.30;0.30;;;;;;;3.03;88.19;98477.31;5107196;28;20028;-63
2020/12/30 09:44:14;;;;;;;0.30;0.30;;;;;;;3.10;88.14;98481.50;5107498;28;20107;-63
2020/12/30 09:46:50;;;;;;;0.38;0.38;;;;;;;3.15;87.93;98472.06;5107049;28;20022;-64
2020/12/30 09:49:19;;;;;;;0.40;0.40;;;;;;;3.16;86.97;98475.50;5107045;28;20039;-63
2020/12/30 09:51:45;;;;;;;0.30;0.30;;;;;;;3.15;87.23;98489.16;5106954;28;20054;-65
2020/12/30 09:54:10;;;;;;;0.40;0.40;;;;;;;3.16;86.67;98478.94;5107191;28;20102;-64
2020/12/30 09:56:36;;;;;;;0.30;0.30;;;;;;;3.11;87.29;98485.81;5122302;28;20024;-64
2020/12/30 09:59:03;;;;;;;0.40;0.40;;;;;;;3.20;86.51;98478.03;5106829;28;20307;-64
2020/12/30 10:01:30;;;;;;;3.53;3.33;;;;;;;3.03;87.29;98490.13;5106901;28;20047;-63
2020/12/30 10:03:57;;;;;;;0.88;0.88;;;;;;;3.06;87.42;98492.66;5106589;28;20024;-64
2020/12/30 10:06:22;;;;;;;0.30;0.30;;;;;;;3.05;87.39;98489.25;5106736;28;20016;-64
2020/12/30 10:08:47;;;;;;;0.70;0.70;;;;;;;3.10;87.35;98486.63;5106800;28;20024;-65
2020/12/30 10:11:17;;;;;;;0.30;0.30;;;;;;;2.99;87.59;98488.47;5122202;28;20059;-64
2020/12/30 10:13:42;;;;;;;0.43;0.43;;;;;;;3.01;87.49;98491.84;5105543;28;20484;-63
2020/12/30 10:16:07;;;;;;;0.30;0.30;;;;;;;2.94;87.93;98494.47;5106636;28;20073;-63
2020/12/30 10:18:32;;;;;;;0.45;0.45;;;;;;;2.97;88.09;98494.44;5122042;28;20030;-63
2020/12/30 10:20:58;;;;;;;0.40;0.40;;;;;;;2.97;88.10;98491.88;5106671;28;20475;-64
2020/12/30 10:23:23;;;;;;;0.30;0.30;;;;;;;3.04;88.21;98496.94;5105413;28;20020;-64
2020/12/30 10:25:48;;;;;;;0.40;0.40;;;;;;;3.02;88.25;98499.53;5106240;28;20024;-64
2020/12/30 10:28:14;;;;;;;0.40;0.40;;;;;;;3.07;88.14;98507.19;5106378;28;20076;-63
2020/12/30 10:30:39;;;;;;;0.30;0.30;;;;;;;3.10;87.66;98500.31;5106340;28;20024;-63
2020/12/30 10:33:04;;;;;;;0.40;0.40;;;;;;;3.03;87.93;98496.13;5106143;28;20020;-63
2020/12/30 10:35:30;;;;;;;0.38;0.38;;;;;;;3.00;88.24;98500.41;5106127;28;20024;-62
2020/12/30 10:37:55;;;;;;;0.40;0.40;;;;;;;3.03;88.18;98495.25;5105946;28;20272;-63
2020/12/30 10:40:22;;;;;;;0.40;0.40;;;;;;;3.03;88.33;98502.97;5105819;28;20039;-62
2020/12/30 10:42:47;;;;;;;0.30;0.30;;;;;;;3.05;88.26;98501.25;5106095;28;20024;-63
2020/12/30 10:45:13;;;;;;;0.30;0.30;;;;;;;3.08;88.33;98503.78;5106106;28;20032;-64
2020/12/30 10:47:38;;;;;;;0.30;0.30;;;;;;;3.04;88.42;98496.94;5105948;28;20012;-64
2020/12/30 10:50:03;;;;;;;0.38;0.38;;;;;;;3.16;88.36;98499.44;5105978;28;20028;-63
2020/12/30 10:52:29;;;;;;;0.38;0.38;;;;;;;3.13;88.28;98502.00;5105962;28;20461;-63
2020/12/30 10:54:54;;;;;;;0.60;0.60;;;;;;;3.15;87.98;98505.41;5105805;28;20116;-63
2020/12/30 10:57:20;;;;;;;0.40;0.40;;;;;;;3.10;88.48;98499.47;5105440;28;20016;-63
2020/12/30 10:59:45;;;;;;;0.30;0.30;;;;;;;3.11;88.44;98493.50;5105760;28;20452;-62
2020/12/30 11:02:10;;;;;;;0.35;0.35;;;;;;;3.15;88.15;98496.84;5105339;28;20045;-63
2020/12/30 11:04:36;;;;;;;0.30;0.30;;;;;;;3.14;88.39;98497.72;5105851;28;20028;-63
2020/12/30 11:07:02;;;;;;;0.30;0.30;;;;;;;3.19;88.17;98501.13;5105389;28;20266;-63
2020/12/30 11:09:27;;;;;;;0.30;0.30;;;;;;;3.26;87.34;98496.78;5105492;28;20015;-64
2020/12/30 11:11:52;;;;;;;0.40;0.40;;;;;;;3.08;87.91;98504.59;5105301;28;20020;-64
2020/12/30 11:14:18;;;;;;;0.30;0.30;;;;;;;2.98;88.10;98492.75;5105509;28;20020;-64
2020/12/30 11:16:49;;;;;;;0.30;0.30;;;;;;;3.03;88.55;98505.53;5105251;28;20028;-63
2020/12/30 11:19:16;;;;;;;0.40;0.40;;;;;;;3.17;87.74;98498.56;5105245;28;20031;-63
2020/12/30 11:21:41;;;;;;;0.40;0.40;;;;;;;3.06;88.24;98515.75;5105213;28;20032;-62
2020/12/30 11:24:06;;;;;;;0.30;0.30;;;;;;;3.03;88.47;98503.81;5105023;28;20036;-62
2020/12/30 11:26:32;;;;;;;0.40;0.40;;;;;;;3.06;88.61;98508.06;5104870;28;20028;-64
2020/12/30 11:28:57;;;;;;;0.30;0.30;;;;;;;3.11;88.25;98506.31;5105061;28;20020;-66
2020/12/30 11:31:22;;;;;;;0.38;0.38;;;;;;;3.21;88.30;98510.47;5105088;28;20495;-65
2020/12/30 11:33:48;;;;;;;0.40;0.40;;;;;;;3.08;88.02;98508.91;5104698;28;20023;-65
2020/12/30 11:36:13;;;;;;;0.30;0.30;;;;;;;3.05;88.64;98508.94;5104583;28;20020;-66
2020/12/30 11:38:39;;;;;;;0.30;0.30;;;;;;;3.21;88.13;98504.53;5120091;28;20024;-67
2020/12/30 11:41:04;;;;;;;0.30;0.30;;;;;;;3.08;88.09;98506.34;5120062;28;20025;-66
2020/12/30 11:43:29;;;;;;;0.40;0.40;;;;;;;3.06;88.45;98508.91;5104675;28;20388;-65