Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:13;;;;;;;41.60;23.20;;;;;;;5.71;100.00;99650.34;5071549;28;20192;-72
2023/12/09 00:02:40;;;;;;;40.93;22.13;;;;;;;5.69;100.00;99651.50;5069300;28;20262;-72
2023/12/09 00:05:09;;;;;;;41.87;23.20;;;;;;;5.66;100.00;99655.28;5070374;28;20278;-72
2023/12/09 00:07:36;;;;;;;39.00;21.97;;;;;;;5.68;100.00;99655.13;5067942;28;20210;-73
2023/12/09 00:10:03;;;;;;;34.87;21.80;;;;;;;5.68;100.00;99661.22;5069513;28;20273;-71
2023/12/09 00:12:30;;;;;;;36.60;22.57;;;;;;;5.71;100.00;99660.91;5069146;28;20734;-73
2023/12/09 00:14:56;;;;;;;39.73;21.80;;;;;;;5.69;100.00;99660.22;5069933;28;20191;-74
2023/12/09 00:17:23;;;;;;;34.80;22.30;;;;;;;5.70;100.00;99664.53;5069621;28;20711;-73
2023/12/09 00:19:50;;;;;;;38.47;22.43;;;;;;;5.71;100.00;99653.00;5070295;28;20237;-73
2023/12/09 00:22:18;;;;;;;39.10;22.67;;;;;;;5.71;100.00;99655.63;5069179;28;20628;-73
2023/12/09 00:24:45;;;;;;;35.57;22.23;;;;;;;5.68;100.00;99650.66;5068633;28;20199;-72
2023/12/09 00:27:11;;;;;;;33.37;21.13;;;;;;;5.70;100.00;99653.16;5070760;28;20278;-73
2023/12/09 00:29:38;;;;;;;38.53;21.47;;;;;;;5.71;100.00;99666.16;5070510;28;20197;-73
2023/12/09 00:32:06;;;;;;;38.93;21.77;;;;;;;5.54;100.00;99653.94;5070155;28;20210;-72
2023/12/09 00:34:33;;;;;;;32.93;21.20;;;;;;;5.66;100.00;99668.47;5071264;28;20209;-74
2023/12/09 00:36:59;;;;;;;36.93;21.47;;;;;;;5.64;100.00;99670.41;5070309;28;20748;-73
2023/12/09 00:39:27;;;;;;;32.37;20.53;;;;;;;5.68;100.00;99677.03;5070939;28;20223;-73
2023/12/09 00:41:54;;;;;;;32.13;20.83;;;;;;;5.70;100.00;99672.44;5070754;28;20201;-73
2023/12/09 00:44:21;;;;;;;36.17;20.57;;;;;;;5.71;100.00;99676.72;5070555;28;20681;-73
2023/12/09 00:46:48;;;;;;;31.87;22.03;;;;;;;5.73;100.00;99677.34;5070888;28;20228;-72
2023/12/09 00:49:15;;;;;;;29.73;19.50;;;;;;;5.76;100.00;99676.25;5070688;28;20250;-73
2023/12/09 00:51:41;;;;;;;30.53;20.30;;;;;;;5.78;100.00;99680.34;5070549;28;20258;-73
2023/12/09 00:54:08;;;;;;;31.17;20.40;;;;;;;5.78;100.00;99676.88;5070239;28;20259;-72
2023/12/09 00:56:36;;;;;;;33.23;20.37;;;;;;;5.78;100.00;99675.09;5070190;28;20703;-72
2023/12/09 00:59:03;;;;;;;30.77;20.23;;;;;;;5.81;100.00;99675.78;5070747;28;20196;-73
2023/12/09 01:01:30;;;;;;;32.73;20.50;;;;;;;5.83;100.00;99684.34;5070418;28;20291;-73
2023/12/09 01:03:56;;;;;;;29.00;20.30;;;;;;;5.87;100.00;99685.69;5070406;28;20203;-71
2023/12/09 01:06:23;;;;;;;35.30;21.47;;;;;;;5.91;100.00;99677.28;5069273;28;20627;-72
2023/12/09 01:08:50;;;;;;;31.50;21.00;;;;;;;5.92;100.00;99675.47;5070120;28;20189;-72
2023/12/09 01:11:16;;;;;;;38.83;22.43;;;;;;;5.95;100.00;99677.78;5070839;28;20196;-72
2023/12/09 01:13:45;;;;;;;36.50;22.37;;;;;;;6.02;100.00;99679.59;5071136;28;20673;-72
2023/12/09 01:16:11;;;;;;;35.10;22.53;;;;;;;5.99;100.00;99684.34;5073217;28;20196;-72
2023/12/09 01:18:38;;;;;;;39.90;22.73;;;;;;;5.89;100.00;99683.69;5073789;28;20199;-73
2023/12/09 01:21:05;;;;;;;39.33;23.67;;;;;;;5.72;100.00;99667.81;5072634;28;20261;-72
2023/12/09 01:23:32;;;;;;;33.53;22.80;;;;;;;5.87;100.00;99675.13;5073864;28;20195;-72
2023/12/09 01:25:59;;;;;;;40.00;23.43;;;;;;;5.89;100.00;99667.88;5072964;28;20192;-72
2023/12/09 01:28:26;;;;;;;38.37;22.30;;;;;;;5.95;100.00;99672.53;5073984;28;20619;-73
2023/12/09 01:30:54;;;;;;;38.30;23.27;;;;;;;5.95;100.00;99669.88;5073192;28;20228;-72
2023/12/09 01:33:20;;;;;;;37.57;23.57;;;;;;;6.01;100.00;99666.59;5073937;28;20245;-73
2023/12/09 01:35:47;;;;;;;36.07;22.30;;;;;;;6.03;100.00;99660.16;5073654;28;20514;-71
2023/12/09 01:38:14;;;;;;;39.10;23.57;;;;;;;6.04;100.00;99655.72;5073276;28;20223;-72
2023/12/09 01:40:41;;;;;;;37.73;23.00;;;;;;;6.01;100.00;99659.50;5072852;28;20249;-72
2023/12/09 01:43:09;;;;;;;37.73;24.03;;;;;;;6.01;100.00;99654.25;5072584;28;20199;-72
2023/12/09 01:45:36;;;;;;;35.20;22.63;;;;;;;6.04;100.00;99655.72;5072438;28;20302;-71
2023/12/09 01:48:04;;;;;;;41.97;24.33;;;;;;;6.06;100.00;99653.72;5073405;28;20215;-72
2023/12/09 01:50:31;;;;;;;33.67;21.83;;;;;;;6.00;100.00;99652.56;5073574;28;20202;-73
2023/12/09 01:52:59;;;;;;;32.37;21.83;;;;;;;5.94;100.00;99652.41;5073546;28;20195;-72
2023/12/09 01:55:26;;;;;;;34.70;22.17;;;;;;;5.92;100.00;99657.03;5073135;28;20195;-74
2023/12/09 01:57:53;;;;;;;41.10;23.20;;;;;;;5.83;100.00;99642.19;5073331;28;20220;-75
2023/12/09 02:00:20;;;;;;;39.53;23.73;;;;;;;5.81;100.00;99649.41;5072077;28;20195;-73
2023/12/09 02:02:47;;;;;;;58.00;32.13;;;;;;;5.78;100.00;99646.09;5072973;28;20192;-73
2023/12/09 02:05:15;;;;;;;57.57;30.40;;;;;;;5.83;100.00;99647.47;5073587;28;20261;-73
2023/12/09 02:07:42;;;;;;;46.13;27.00;;;;;;;5.81;100.00;99644.13;5072961;28;20883;-73
2023/12/09 02:10:09;;;;;;;36.50;22.33;;;;;;;5.70;100.00;99640.81;5072740;28;20191;-73
2023/12/09 02:12:41;;;;;;;34.87;21.47;;;;;;;5.63;100.00;99645.06;5072787;28;20192;-72
2023/12/09 02:15:13;;;;;;;34.73;21.67;;;;;;;5.53;100.00;99638.28;5071797;28;20184;-74
2023/12/09 02:17:44;;;;;;;32.63;21.13;;;;;;;5.43;100.00;99640.22;5073311;28;20212;-74
2023/12/09 02:20:12;;;;;;;34.63;22.47;;;;;;;5.38;100.00;99647.78;5073357;28;20285;-73
2023/12/09 02:22:40;;;;;;;38.37;23.93;;;;;;;5.36;100.00;99645.28;5072881;28;20251;-73
2023/12/09 02:25:09;;;;;;;35.63;23.43;;;;;;;5.38;100.00;99637.25;5071716;28;20548;-72
2023/12/09 02:27:42;;;;;;;36.67;22.83;;;;;;;5.43;100.00;99640.22;5072687;28;20254;-72
2023/12/09 02:30:16;;;;;;;36.50;23.23;;;;;;;5.42;100.00;99639.41;5072456;28;20227;-72
2023/12/09 02:32:44;;;;;;;42.33;24.20;;;;;;;5.44;100.00;99653.22;5072716;28;20271;-73
2023/12/09 02:35:13;;;;;;;34.17;21.50;;;;;;;5.40;100.00;99649.25;5072891;28;20200;-71
2023/12/09 02:37:41;;;;;;;32.03;20.43;;;;;;;5.30;100.00;99656.47;5072433;28;20219;-71
2023/12/09 02:40:11;;;;;;;28.87;19.57;;;;;;;5.22;100.00;99651.19;5071178;28;20248;-73
2023/12/09 02:42:39;;;;;;;30.50;19.87;;;;;;;5.22;100.00;99647.72;5070956;28;20192;-73
2023/12/09 02:45:07;;;;;;;32.43;22.03;;;;;;;5.21;100.00;99654.81;5071402;28;20734;-72
2023/12/09 02:47:34;;;;;;;30.73;20.47;;;;;;;5.20;100.00;99653.13;5072647;28;20282;-72
2023/12/09 02:50:01;;;;;;;28.27;19.27;;;;;;;5.19;100.00;99658.59;5072413;28;20642;-71
2023/12/09 02:52:28;;;;;;;37.07;21.27;;;;;;;5.14;100.00;99666.94;5072232;28;20256;-72
2023/12/09 02:54:54;;;;;;;31.23;22.07;;;;;;;5.14;100.00;99666.94;5071912;28;20766;-71
2023/12/09 02:57:22;;;;;;;30.57;19.83;;;;;;;5.11;100.00;99661.97;5071048;28;20227;-71
2023/12/09 02:59:49;;;;;;;29.20;20.67;;;;;;;5.04;100.00;99660.97;5071294;28;20275;-72
2023/12/09 03:02:16;;;;;;;35.80;23.57;;;;;;;5.00;100.00;99667.53;5072247;28;20196;-71
2023/12/09 03:04:42;;;;;;;29.80;21.40;;;;;;;4.99;100.00;99668.50;5071976;28;20671;-72
2023/12/09 03:07:09;;;;;;;32.27;20.30;;;;;;;4.97;100.00;99665.22;5072391;28;20321;-72
2023/12/09 03:09:36;;;;;;;28.93;19.37;;;;;;;4.96;100.00;99671.47;5071690;28;20689;-73
2023/12/09 03:12:03;;;;;;;29.33;19.67;;;;;;;4.96;100.00;99668.84;5071866;28;20265;-71
2023/12/09 03:14:31;;;;;;;29.43;19.57;;;;;;;4.92;100.00;99667.50;5071066;28;20196;-72
2023/12/09 03:16:58;;;;;;;32.27;20.17;;;;;;;4.88;100.00;99670.59;5070412;28;20284;-71
2023/12/09 03:19:24;;;;;;;45.43;26.30;;;;;;;4.88;100.00;99666.16;5071768;28;20196;-71
2023/12/09 03:21:51;;;;;;;37.80;24.27;;;;;;;4.88;100.00;99660.06;5071588;28;20261;-70
2023/12/09 03:24:18;;;;;;;35.43;24.23;;;;;;;4.85;100.00;99670.88;5071976;28;20246;-71
2023/12/09 03:26:44;;;;;;;55.13;33.80;;;;;;;4.83;99.72;99673.66;5071519;28;20720;-70
2023/12/09 03:29:11;;;;;;;51.53;30.60;;;;;;;4.78;98.53;99670.69;5072067;28;20265;-72
2023/12/09 03:31:42;;;;;;;41.03;23.83;;;;;;;4.67;97.80;99673.59;5072041;28;20285;-71
2023/12/09 03:34:08;;;;;;;31.67;20.03;;;;;;;4.62;98.66;99669.78;5072132;28;20206;-72
2023/12/09 03:36:35;;;;;;;53.33;20.77;;;;;;;4.52;99.95;99669.84;5071282;28;20749;-72
2023/12/09 03:39:02;;;;;;;104.33;22.90;;;;;;;4.40;100.00;99672.88;5071883;28;20289;-71
2023/12/09 03:41:29;;;;;;;181.10;23.23;;;;;;;4.26;100.00;99668.16;5071633;28;20200;-73
2023/12/09 03:43:56;;;;;;;63.10;20.17;;;;;;;4.19;100.00;99667.94;5071372;28;20253;-72
2023/12/09 03:46:23;;;;;;;98.17;19.80;;;;;;;4.18;100.00;99666.31;5071428;28;20686;-72
2023/12/09 03:48:51;;;;;;;75.03;18.23;;;;;;;4.19;100.00;99673.22;5071343;28;20192;-72
2023/12/09 03:51:18;;;;;;;57.23;17.17;;;;;;;4.20;100.00;99672.22;5071703;28;20192;-71
2023/12/09 03:53:45;;;;;;;37.77;15.83;;;;;;;4.16;100.00;99668.25;5071181;28;20211;-71
2023/12/09 03:56:12;;;;;;;72.80;16.70;;;;;;;4.12;100.00;99666.91;5071168;28;20199;-70
2023/12/09 03:58:39;;;;;;;43.77;16.30;;;;;;;4.01;100.00;99668.94;5071487;28;20306;-70
2023/12/09 04:01:06;;;;;;;174.97;22.93;;;;;;;3.90;100.00;99672.63;5071572;28;20195;-70
2023/12/09 04:03:33;;;;;;;49.43;18.70;;;;;;;3.75;100.00;99671.47;5071114;28;20503;-70
2023/12/09 04:06:02;;;;;;;165.10;22.80;;;;;;;3.54;100.00;99665.66;5070811;28;20566;-71
2023/12/09 04:08:29;;;;;;;101.63;19.57;;;;;;;3.47;100.00;99669.03;5071431;28;20196;-70
2023/12/09 04:10:56;;;;;;;100.60;18.07;;;;;;;3.37;100.00;99678.75;5071402;28;20530;-70
2023/12/09 04:13:22;;;;;;;155.00;18.90;;;;;;;3.33;100.00;99678.22;5071083;28;20274;-71
2023/12/09 04:15:49;;;;;;;72.97;16.80;;;;;;;3.31;100.00;99685.41;5071060;28;20953;-70
2023/12/09 04:18:17;;;;;;;75.70;17.50;;;;;;;3.28;100.00;99680.47;5071358;28;20572;-71
2023/12/09 04:20:44;;;;;;;79.90;20.53;;;;;;;3.17;100.00;99682.41;5071272;28;20196;-71
2023/12/09 04:23:12;;;;;;;61.77;19.50;;;;;;;3.17;100.00;99678.00;5071344;28;20253;-70
2023/12/09 04:25:38;;;;;;;88.67;19.40;;;;;;;3.18;100.00;99679.66;5070698;28;20515;-72
2023/12/09 04:28:05;;;;;;;60.47;17.37;;;;;;;3.15;100.00;99677.31;5070207;28;20449;-72
2023/12/09 04:30:32;;;;;;;39.50;16.73;;;;;;;3.22;100.00;99683.66;5069703;28;20477;-72
2023/12/09 04:32:59;;;;;;;28.30;15.87;;;;;;;3.31;100.00;99682.78;5070579;28;20654;-71
2023/12/09 04:35:26;;;;;;;29.43;15.83;;;;;;;3.31;100.00;99685.41;5070869;28;20437;-71
2023/12/09 04:37:53;;;;;;;27.50;16.67;;;;;;;3.34;100.00;99679.03;5051570;28;20307;-71
2023/12/09 04:40:21;;;;;;;33.30;16.90;;;;;;;3.36;100.00;99683.19;5051343;28;20201;-71
2023/12/09 04:42:49;;;;;;;28.10;15.30;;;;;;;3.33;100.00;99678.22;5050388;28;20989;-71
2023/12/09 04:45:15;;;;;;;33.03;17.30;;;;;;;3.36;100.00;99687.59;5050982;28;20504;-71
2023/12/09 04:47:42;;;;;;;32.47;16.90;;;;;;;3.37;100.00;99689.25;5051197;28;20266;-71
2023/12/09 04:50:10;;;;;;;34.67;18.00;;;;;;;3.39;100.00;99689.94;5054740;28;20504;-70
2023/12/09 04:52:36;;;;;;;37.30;18.60;;;;;;;3.43;100.00;99699.97;5053579;28;20287;-71
2023/12/09 04:55:04;;;;;;;50.63;20.00;;;;;;;3.34;100.00;99689.53;5054214;28;20446;-71
2023/12/09 04:57:32;;;;;;;64.57;21.07;;;;;;;3.34;100.00;99700.03;5053981;28;20911;-71
2023/12/09 04:59:59;;;;;;;36.57;17.90;;;;;;;3.27;100.00;99698.97;5053654;28;20443;-73
2023/12/09 05:02:25;;;;;;;29.80;18.50;;;;;;;3.34;100.00;99695.63;5053278;28;20842;-73
2023/12/09 05:04:52;;;;;;;39.00;18.40;;;;;;;3.39;100.00;99698.63;5054287;28;20435;-72
2023/12/09 05:07:19;;;;;;;37.07;17.73;;;;;;;3.44;100.00;99704.25;5053912;28;20287;-71
2023/12/09 05:09:46;;;;;;;32.00;18.57;;;;;;;3.47;100.00;99711.84;5054218;28;20250;-71
2023/12/09 05:12:12;;;;;;;32.83;17.00;;;;;;;3.42;100.00;99700.97;5053902;28;20690;-72
2023/12/09 05:14:41;;;;;;;73.50;19.63;;;;;;;3.29;100.00;99703.09;5053915;28;20439;-72
2023/12/09 05:17:07;;;;;;;26.30;15.50;;;;;;;3.36;100.00;99706.81;5053835;28;20196;-73
2023/12/09 05:19:34;;;;;;;26.83;16.40;;;;;;;3.43;100.00;99705.22;5053724;28;20993;-72
2023/12/09 05:22:01;;;;;;;39.77;17.10;;;;;;;3.51;100.00;99707.97;5053203;28;20438;-73
2023/12/09 05:24:27;;;;;;;40.17;16.70;;;;;;;3.35;100.00;99707.75;5053148;28;20192;-72
2023/12/09 05:26:54;;;;;;;30.90;17.17;;;;;;;3.32;100.00;99712.47;5052435;28;20196;-72
2023/12/09 05:29:21;;;;;;;31.17;15.83;;;;;;;3.40;100.00;99705.53;5053732;28;20487;-72
2023/12/09 05:31:49;;;;;;;70.53;19.83;;;;;;;3.42;100.00;99711.47;5053270;28;20482;-71
2023/12/09 05:34:16;;;;;;;38.40;19.87;;;;;;;3.38;100.00;99717.97;5054092;28;20446;-75
2023/12/09 05:36:42;;;;;;;35.27;18.97;;;;;;;3.42;100.00;99721.13;5062660;28;20188;-75
2023/12/09 05:39:09;;;;;;;39.07;19.27;;;;;;;3.45;100.00;99713.81;5073543;28;20482;-76
2023/12/09 05:41:36;;;;;;;43.20;18.80;;;;;;;3.49;100.00;99725.66;5072327;28;20434;-76
2023/12/09 05:44:03;;;;;;;42.37;18.10;;;;;;;3.46;100.00;99728.56;5069313;28;20492;-77
2023/12/09 05:46:29;;;;;;;44.97;18.63;;;;;;;3.32;100.00;99729.06;5071927;28;20733;-75
2023/12/09 05:48:57;;;;;;;76.57;16.30;;;;;;;3.28;100.00;99732.94;5070872;28;20454;-75
2023/12/09 05:51:24;;;;;;;77.80;15.97;;;;;;;3.05;100.00;99728.19;5074415;28;20863;-75
2023/12/09 05:53:51;;;;;;;75.00;18.07;;;;;;;2.91;100.00;99723.41;5073889;28;20507;-75
2023/12/09 05:56:18;;;;;;;55.63;17.77;;;;;;;2.90;100.00;99722.56;5073343;28;20875;-75
2023/12/09 05:58:44;;;;;;;79.27;19.47;;;;;;;2.94;100.00;99728.38;5076962;28;21040;-74
2023/12/09 06:01:11;;;;;;;90.30;19.53;;;;;;;2.84;100.00;99725.75;5079537;28;20441;-75
2023/12/09 06:03:38;;;;;;;75.50;17.87;;;;;;;2.84;100.00;99723.13;5093298;28;20846;-74
2023/12/09 06:06:06;;;;;;;95.83;20.13;;;;;;;2.82;100.00;99724.25;5093914;28;20499;-75
2023/12/09 06:08:33;;;;;;;119.33;18.33;;;;;;;2.69;100.00;99719.28;5079630;28;20983;-77
2023/12/09 06:11:00;;;;;;;103.47;20.40;;;;;;;2.62;100.00;99731.31;5073733;28;20446;-74
2023/12/09 06:13:26;;;;;;;60.93;17.67;;;;;;;2.51;100.00;99725.41;5072896;28;20795;-74
2023/12/09 06:15:53;;;;;;;74.50;19.60;;;;;;;2.57;100.00;99736.16;5073090;28;20495;-76
2023/12/09 06:18:20;;;;;;;48.40;18.77;;;;;;;2.70;100.00;99741.13;5072132;28;20848;-76
2023/12/09 06:20:47;;;;;;;65.47;19.13;;;;;;;2.85;100.00;99740.53;5073009;28;20438;-76
2023/12/09 06:23:15;;;;;;;89.17;19.07;;;;;;;2.84;100.00;99745.91;5073206;28;20476;-76
2023/12/09 06:25:42;;;;;;;86.10;19.83;;;;;;;2.86;100.00;99752.66;5073291;28;20446;-75
2023/12/09 06:28:09;;;;;;;50.97;19.27;;;;;;;2.93;100.00;99759.00;5072207;28;20532;-76
2023/12/09 06:30:35;;;;;;;40.53;19.63;;;;;;;3.11;100.00;99767.78;5072254;28;20528;-76
2023/12/09 06:33:02;;;;;;;44.13;19.83;;;;;;;3.26;100.00;99769.00;5072746;28;20442;-75
2023/12/09 06:35:29;;;;;;;50.70;18.80;;;;;;;3.36;100.00;99767.19;5072034;28;20199;-76
2023/12/09 06:37:55;;;;;;;32.60;16.97;;;;;;;3.47;100.00;99763.56;5072379;28;20442;-76
2023/12/09 06:40:24;;;;;;;32.83;17.50;;;;;;;3.59;100.00;99773.72;5072648;28;20979;-75
2023/12/09 06:42:50;;;;;;;26.93;17.43;;;;;;;3.65;100.00;99772.31;5072590;28;20426;-75
2023/12/09 06:45:17;;;;;;;39.00;19.17;;;;;;;3.71;100.00;99777.81;5072922;28;20806;-76
2023/12/09 06:47:44;;;;;;;66.93;19.63;;;;;;;3.65;100.00;99760.00;5072681;28;20515;-75
2023/12/09 06:50:11;;;;;;;53.57;22.33;;;;;;;3.56;100.00;99771.38;5072216;28;20441;-77
2023/12/09 06:52:39;;;;;;;69.13;22.00;;;;;;;3.62;100.00;99768.16;5072682;28;20195;-75
2023/12/09 06:55:06;;;;;;;40.73;18.20;;;;;;;3.67;100.00;99783.47;5072650;28;20286;-76
2023/12/09 06:57:34;;;;;;;43.40;18.47;;;;;;;3.69;100.00;99785.00;5072233;28;20237;-76
2023/12/09 07:00:03;;;;;;;58.93;19.70;;;;;;;3.76;100.00;99785.25;5072598;28;20227;-76
2023/12/09 07:02:29;;;;;;;57.03;21.27;;;;;;;3.70;100.00;99791.06;5072471;28;20438;-76
2023/12/09 07:04:56;;;;;;;67.03;21.80;;;;;;;3.62;100.00;99789.19;5072307;28;20672;-76
2023/12/09 07:07:23;;;;;;;61.60;18.73;;;;;;;3.53;100.00;99797.94;5072202;28;20499;-76
2023/12/09 07:09:49;;;;;;;44.70;19.23;;;;;;;3.43;100.00;99786.63;5072017;28;20446;-76
2023/12/09 07:12:16;;;;;;;33.23;18.77;;;;;;;3.43;100.00;99791.88;5071794;28;20523;-76
2023/12/09 07:14:45;;;;;;;59.83;23.40;;;;;;;3.47;100.00;99790.63;5072199;28;20192;-75
2023/12/09 07:17:12;;;;;;;34.43;20.33;;;;;;;3.30;100.00;99790.53;5072243;28;20487;-75
2023/12/09 07:19:38;;;;;;;36.03;20.30;;;;;;;3.40;100.00;99792.19;5071674;28;20547;-75
2023/12/09 07:22:05;;;;;;;52.60;22.43;;;;;;;3.38;100.00;99775.72;5072178;28;20442;-75
2023/12/09 07:24:32;;;;;;;37.90;21.07;;;;;;;3.50;100.00;99790.34;5071780;28;20799;-75
2023/12/09 07:26:58;;;;;;;32.30;19.43;;;;;;;3.34;100.00;99795.38;5071798;28;20200;-75
2023/12/09 07:29:26;;;;;;;34.53;19.33;;;;;;;3.30;100.00;99788.75;5071761;28;20449;-76
2023/12/09 07:31:54;;;;;;;38.80;20.50;;;;;;;3.36;100.00;99798.69;5072215;28;20265;-75
2023/12/09 07:34:20;;;;;;;30.77;20.40;;;;;;;3.38;100.00;99801.97;5071699;28;20500;-75
2023/12/09 07:36:47;;;;;;;35.30;21.33;;;;;;;3.56;100.00;99795.00;5068636;28;20480;-75
2023/12/09 07:39:14;;;;;;;41.67;23.97;;;;;;;3.70;100.00;99791.91;5068331;28;20558;-75
2023/12/09 07:41:42;;;;;;;36.60;21.73;;;;;;;3.77;100.00;99793.00;5069595;28;20970;-75
2023/12/09 07:44:09;;;;;;;51.63;23.60;;;;;;;3.86;100.00;99791.28;5069633;28;20464;-76
2023/12/09 07:46:36;;;;;;;35.63;22.07;;;;;;;3.90;100.00;99792.63;5070217;28;20192;-76
2023/12/09 07:49:04;;;;;;;38.57;20.67;;;;;;;4.12;100.00;99795.69;5070133;28;21035;-76
2023/12/09 07:51:31;;;;;;;39.20;21.53;;;;;;;4.06;100.00;99793.66;5070167;28;20434;-76
2023/12/09 07:53:57;;;;;;;32.77;21.43;;;;;;;4.22;100.00;99788.59;5070691;28;20438;-76
2023/12/09 07:56:24;;;;;;;34.37;20.23;;;;;;;4.44;100.00;99789.94;5070541;28;20499;-76
2023/12/09 07:58:51;;;;;;;31.63;19.40;;;;;;;4.66;100.00;99803.44;5070534;28;20324;-76
2023/12/09 08:01:19;;;;;;;32.93;20.73;;;;;;;4.75;100.00;99786.75;5070853;28;20194;-75
2023/12/09 08:03:46;;;;;;;36.37;22.50;;;;;;;5.22;100.00;99788.09;5070737;28;20219;-76
2023/12/09 08:06:14;;;;;;;34.30;21.57;;;;;;;5.46;99.32;99793.53;5070815;28;20204;-75
2023/12/09 08:08:41;;;;;;;30.60;20.37;;;;;;;5.55;96.49;99797.84;5070356;28;20714;-75
2023/12/09 08:11:07;;;;;;;32.90;21.53;;;;;;;5.86;96.48;99806.09;5070273;28;20622;-75
2023/12/09 08:13:34;;;;;;;33.00;20.27;;;;;;;6.18;93.25;99805.38;5070554;28;20204;-75
2023/12/09 08:16:01;;;;;;;31.20;21.00;;;;;;;6.24;92.08;99812.66;5070664;28;20257;-75
2023/12/09 08:18:28;;;;;;;31.33;21.70;;;;;;;6.41;93.56;99809.06;5070640;28;20592;-75
2023/12/09 08:20:54;;;;;;;36.43;24.67;;;;;;;6.75;92.49;99804.50;5070111;28;20192;-75
2023/12/09 08:23:23;;;;;;;32.33;20.87;;;;;;;7.20;90.46;99810.09;5071930;28;20240;-75
2023/12/09 08:25:49;;;;;;;32.97;21.00;;;;;;;7.65;89.25;99799.78;5074777;28;20252;-75
2023/12/09 08:28:16;;;;;;;26.40;17.93;;;;;;;8.09;86.52;99819.44;5074455;28;20199;-75
2023/12/09 08:30:46;;;;;;;31.17;20.30;;;;;;;8.22;83.02;99822.38;5074277;28;20223;-74
2023/12/09 08:33:13;;;;;;;24.47;16.93;;;;;;;8.39;85.22;99821.31;5074705;28;20188;-74
2023/12/09 08:35:40;;;;;;;21.30;16.37;;;;;;;8.60;83.27;99819.69;5074005;28;20191;-73
2023/12/09 08:38:07;;;;;;;22.63;18.07;;;;;;;8.81;79.88;99826.97;5074979;28;20200;-74
2023/12/09 08:40:35;;;;;;;20.73;16.13;;;;;;;8.76;81.24;99810.81;5074532;28;20723;-73
2023/12/09 08:43:02;;;;;;;20.57;16.70;;;;;;;8.57;79.63;99814.72;5058439;28;20250;-74
2023/12/09 08:45:31;;;;;;;20.57;16.77;;;;;;;8.48;80.67;99788.47;5055571;28;20634;-74
2023/12/09 08:47:58;;;;;;;26.67;17.53;;;;;;;8.78;81.07;99800.88;5073767;28;20195;-74
2023/12/09 08:50:24;;;;;;;26.50;18.93;;;;;;;8.80;78.96;99804.16;5073921;28;20293;-75
2023/12/09 08:52:51;;;;;;;21.10;17.47;;;;;;;8.98;81.52;99791.41;5073775;28;20200;-74
2023/12/09 08:55:18;;;;;;;24.40;17.50;;;;;;;9.34;80.42;99798.53;5073669;28;20192;-75
2023/12/09 08:57:48;;;;;;;19.77;15.57;;;;;;;9.71;77.77;99797.66;5074099;28;20191;-75
2023/12/09 09:00:19;;;;;;;16.03;14.13;;;;;;;10.01;75.00;99797.44;5074183;28;20223;-75
2023/12/09 09:02:45;;;;;;;16.57;13.43;;;;;;;9.82;73.88;99794.53;5074048;28;20184;-74
2023/12/09 09:05:12;;;;;;;17.40;14.07;;;;;;;9.53;74.77;99782.13;5074140;28;20196;-74
2023/12/09 09:07:40;;;;;;;15.07;12.73;;;;;;;9.46;74.64;99783.00;5073609;28;20231;-73
2023/12/09 09:10:08;;;;;;;17.63;13.70;;;;;;;9.73;75.36;99777.09;5073266;28;20631;-74
2023/12/09 09:12:34;;;;;;;14.93;12.23;;;;;;;9.99;73.03;99778.25;5074467;28;20250;-74
2023/12/09 09:15:03;;;;;;;16.63;13.83;;;;;;;10.30;72.50;99778.84;5073468;28;20458;-73
2023/12/09 09:17:30;;;;;;;17.03;13.47;;;;;;;10.61;70.42;99774.09;5074084;28;20192;-74
2023/12/09 09:19:56;;;;;;;18.70;13.43;;;;;;;10.80;70.46;99769.97;5073632;28;20227;-74
2023/12/09 09:22:23;;;;;;;14.53;12.97;;;;;;;10.74;69.92;99773.38;5073860;28;20625;-74
2023/12/09 09:24:50;;;;;;;17.40;13.60;;;;;;;10.89;69.71;99772.31;5073519;28;20222;-74
2023/12/09 09:27:17;;;;;;;19.00;15.23;;;;;;;10.82;68.87;99774.06;5073557;28;20200;-73
2023/12/09 09:29:44;;;;;;;15.90;14.23;;;;;;;10.89;69.46;99766.16;5072594;28;20254;-73
2023/12/09 09:32:12;;;;;;;17.60;13.40;;;;;;;10.99;68.20;99762.16;5073477;28;20189;-74
2023/12/09 09:34:38;;;;;;;16.13;14.13;;;;;;;10.95;68.68;99757.44;5073101;28;20192;-74
2023/12/09 09:37:05;;;;;;;16.20;13.80;;;;;;;10.97;68.04;99755.41;5073833;28;20258;-73
2023/12/09 09:39:33;;;;;;;15.40;13.17;;;;;;;10.92;67.82;99760.47;5073397;28;20225;-73
2023/12/09 09:42:08;;;;;;;16.00;12.83;;;;;;;10.91;69.51;99745.53;5073454;28;20197;-73
2023/12/09 09:44:39;;;;;;;17.57;13.80;;;;;;;10.79;66.61;99755.03;5072881;28;20276;-73
2023/12/09 09:47:08;;;;;;;17.97;14.20;;;;;;;10.61;67.83;99746.69;5073266;28;20200;-73
2023/12/09 09:49:39;;;;;;;16.37;13.70;;;;;;;10.58;68.30;99753.19;5073045;28;20640;-73
2023/12/09 09:52:10;;;;;;;15.80;14.00;;;;;;;10.60;69.26;99735.25;5073304;28;20549;-73
2023/12/09 09:54:39;;;;;;;15.23;12.60;;;;;;;10.68;68.55;99742.25;5073340;28;20262;-74
2023/12/09 09:57:07;;;;;;;16.70;12.83;;;;;;;10.84;68.06;99736.69;5073639;28;20194;-74
2023/12/09 09:59:35;;;;;;;16.57;12.93;;;;;;;10.86;67.18;99745.28;5073324;28;20603;-74
2023/12/09 10:02:04;;;;;;;14.17;12.47;;;;;;;10.61;67.96;99741.38;5072573;28;20204;-73
2023/12/09 10:04:33;;;;;;;19.77;13.77;;;;;;;10.66;68.50;99733.69;5072934;28;20261;-74
2023/12/09 10:07:03;;;;;;;19.77;15.00;;;;;;;10.57;69.96;99724.16;5073828;28;20203;-74
2023/12/09 10:09:30;;;;;;;19.97;14.57;;;;;;;10.59;69.16;99719.50;5087165;28;20253;-73
2023/12/09 10:11:56;;;;;;;17.77;14.70;;;;;;;10.24;68.57;99715.91;5073548;28;20645;-73
2023/12/09 10:14:23;;;;;;;16.73;14.03;;;;;;;9.98;70.35;99712.09;5074848;28;20192;-73
2023/12/09 10:16:51;;;;;;;15.50;13.10;;;;;;;9.79;70.77;99707.38;5072463;28;20227;-73
2023/12/09 10:19:20;;;;;;;18.67;13.70;;;;;;;9.42;73.06;99699.53;5072486;28;20314;-74
2023/12/09 10:21:46;;;;;;;15.30;12.90;;;;;;;9.54;73.30;99682.16;5072053;28;20196;-74
2023/12/09 10:24:14;;;;;;;18.00;14.03;;;;;;;9.34;72.86;99689.88;5073057;28;20188;-73
2023/12/09 10:26:41;;;;;;;18.67;13.80;;;;;;;9.52;73.48;99687.66;5071511;28;20211;-74
2023/12/09 10:29:08;;;;;;;19.00;14.43;;;;;;;9.30;73.53;99675.31;5073921;28;20727;-75
2023/12/09 10:31:36;;;;;;;17.73;13.43;;;;;;;9.47;73.64;99681.25;5071917;28;20851;-75
2023/12/09 10:34:03;;;;;;;22.40;13.83;;;;;;;9.38;73.55;99672.59;5072127;28;20257;-74
2023/12/09 10:36:30;;;;;;;17.37;13.20;;;;;;;9.43;74.06;99666.72;5072749;28;20204;-68
2023/12/09 10:38:57;;;;;;;17.70;14.07;;;;;;;9.40;73.87;99665.25;5068816;28;20828;-73
2023/12/09 10:41:26;;;;;;;20.50;13.73;;;;;;;9.34;73.78;99673.13;5072838;28;20200;-73
2023/12/09 10:43:53;;;;;;;21.33;13.33;;;;;;;9.29;73.92;99662.25;5068147;28;20227;-74
2023/12/09 10:46:20;;;;;;;17.63;13.50;;;;;;;9.36;74.75;99663.97;5067689;28;20207;-73
2023/12/09 10:48:47;;;;;;;20.73;15.00;;;;;;;9.29;73.60;99668.38;5071247;28;20195;-73
2023/12/09 10:51:14;;;;;;;15.63;13.03;;;;;;;9.24;74.02;99667.28;5068450;28;20241;-78
2023/12/09 10:53:41;;;;;;;13.50;11.53;;;;;;;9.40;74.69;99659.16;5071804;28;20420;-71
2023/12/09 10:56:09;;;;;;;16.43;12.60;;;;;;;9.48;74.38;99662.50;5066366;28;20277;-68
2023/12/09 10:58:38;;;;;;;17.07;13.33;;;;;;;9.47;73.36;99665.34;5072859;28;20292;-71
2023/12/09 11:01:05;;;;;;;14.20;12.33;;;;;;;9.57;74.43;99660.59;5063130;28;20276;-73
2023/12/09 11:03:33;;;;;;;15.87;12.27;;;;;;;9.70;72.64;99666.03;5064927;28;20200;-72
2023/12/09 11:06:00;;;;;;;15.70;12.43;;;;;;;9.85;71.58;99656.22;5067269;28;20200;-70
2023/12/09 11:08:28;;;;;;;12.60;10.60;;;;;;;9.90;70.25;99661.78;5062826;28;20249;-72
2023/12/09 11:10:56;;;;;;;15.50;11.67;;;;;;;9.64;69.58;99662.31;5066824;28;20204;-72
2023/12/09 11:13:25;;;;;;;12.17;10.23;;;;;;;9.58;69.84;99662.22;5068496;28;20203;-70
2023/12/09 11:16:12;;;;;;;16.80;11.80;;;;;;;9.73;69.67;99655.06;5067014;28;20238;-73
2023/12/09 11:18:52;;;;;;;12.33;10.57;;;;;;;9.99;69.50;99655.34;5068348;28;20230;-72