Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:15;;;;;;;;;12.00;10.25;;;;;;;;3536202;39;114875;-78
2021/04/02 00:02:41;;;;;;;;;8.25;8.25;;;;;;;;3537924;39;111939;-77
2021/04/02 00:05:08;;;;;;;;;11.25;11.25;;;;;;;;3538357;39;113985;-76
2021/04/02 00:07:34;;;;;;;;;10.50;10.25;;;;;;;;3534846;39;111734;-79
2021/04/02 00:10:00;;;;;;;;;12.25;11.25;;;;;;;;3536421;39;113519;-78
2021/04/02 00:12:26;;;;;;;;;11.00;10.50;;;;;;;;3534736;39;113905;-78
2021/04/02 00:14:52;;;;;;;;;11.75;10.50;;;;;;;;3538064;39;112346;-78
2021/04/02 00:17:19;;;;;;;;;10.25;10.00;;;;;;;;3536638;39;113715;-78
2021/04/02 00:19:45;;;;;;;;;12.00;12.00;;;;;;;;3535306;39;114307;-79
2021/04/02 00:22:11;;;;;;;;;12.00;10.25;;;;;;;;3535244;39;111863;-78
2021/04/02 00:24:37;;;;;;;;;10.00;10.00;;;;;;;;3542751;39;114027;-78
2021/04/02 00:27:03;;;;;;;;;11.00;9.25;;;;;;;;3535370;39;111870;-78
2021/04/02 00:29:29;;;;;;;;;15.25;10.25;;;;;;;;3536382;39;112437;-78
2021/04/02 00:31:55;;;;;;;;;9.75;8.25;;;;;;;;3534400;39;114153;-78
2021/04/02 00:34:23;;;;;;;;;11.25;10.50;;;;;;;;3535986;39;112148;-77
2021/04/02 00:36:49;;;;;;;;;10.50;9.50;;;;;;;;3534188;39;113374;-77
2021/04/02 00:39:15;;;;;;;;;11.75;10.00;;;;;;;;3535583;39;113881;-79
2021/04/02 00:41:41;;;;;;;;;10.25;10.25;;;;;;;;3534934;39;111936;-78
2021/04/02 00:44:07;;;;;;;;;8.75;8.75;;;;;;;;3538260;39;113667;-77
2021/04/02 00:46:33;;;;;;;;;8.50;8.50;;;;;;;;3538946;39;114106;-78
2021/04/02 00:48:59;;;;;;;;;9.50;8.50;;;;;;;;3534616;39;113954;-78
2021/04/02 00:51:27;;;;;;;;;9.50;9.50;;;;;;;;3535667;39;113786;-78
2021/04/02 00:53:53;;;;;;;;;9.25;8.50;;;;;;;;3534946;39;111832;-78
2021/04/02 00:56:19;;;;;;;;;8.50;8.00;;;;;;;;3535263;39;113559;-78
2021/04/02 00:58:46;;;;;;;;;9.00;9.00;;;;;;;;3535038;39;113938;-78
2021/04/02 01:01:13;;;;;;;;;10.00;10.00;;;;;;;;3534793;39;111990;-78
2021/04/02 01:03:39;;;;;;;;;10.75;10.75;;;;;;;;3536199;39;113480;-78
2021/04/02 01:06:07;;;;;;;;;11.75;9.25;;;;;;;;3533844;39;115173;-77
2021/04/02 01:08:35;;;;;;;;;11.25;10.00;;;;;;;;3538552;39;112589;-78
2021/04/02 01:11:02;;;;;;;;;14.00;11.75;;;;;;;;3533589;39;114140;-78
2021/04/02 01:13:31;;;;;;;;;11.00;10.50;;;;;;;;3535821;39;111985;-78
2021/04/02 01:15:59;;;;;;;;;9.50;8.75;;;;;;;;3534629;39;114159;-78
2021/04/02 01:18:27;;;;;;;;;9.75;8.00;;;;;;;;3535105;39;113989;-78
2021/04/02 01:20:55;;;;;;;;;12.50;10.50;;;;;;;;3534390;39;112558;-77
2021/04/02 01:23:25;;;;;;;;;10.75;10.00;;;;;;;;3535337;39;113371;-77
2021/04/02 01:25:59;;;;;;;;;10.00;10.00;;;;;;;;3534139;39;114040;-77
2021/04/02 01:28:43;;;;;;;;;10.00;8.50;;;;;;;;3538289;39;112294;-77
2021/04/02 01:31:11;;;;;;;;;8.00;7.75;;;;;;;;3535988;39;114358;-75
2021/04/02 01:33:38;;;;;;;;;10.00;8.00;;;;;;;;3535777;39;112088;-78
2021/04/02 01:36:05;;;;;;;;;10.75;10.50;;;;;;;;3535005;39;113729;-78
2021/04/02 01:38:33;;;;;;;;;11.00;10.75;;;;;;;;3538377;39;115372;-76
2021/04/02 01:41:00;;;;;;;;;10.75;9.75;;;;;;;;3534952;39;111847;-79
2021/04/02 01:43:30;;;;;;;;;11.00;9.00;;;;;;;;3536046;39;114201;-80
2021/04/02 01:45:56;;;;;;;;;9.25;7.00;;;;;;;;3533894;39;114106;-78
2021/04/02 01:48:24;;;;;;;;;10.75;9.00;;;;;;;;3535607;39;112545;-77
2021/04/02 01:50:52;;;;;;;;;8.75;8.00;;;;;;;;3538903;39;113444;-78
2021/04/02 01:53:19;;;;;;;;;10.75;10.00;;;;;;;;3534735;39;112167;-78
2021/04/02 01:55:45;;;;;;;;;14.00;10.25;;;;;;;;3535475;39;113626;-78
2021/04/02 01:58:12;;;;;;;;;10.00;10.00;;;;;;;;3535715;39;114830;-79
2021/04/02 02:00:39;;;;;;;;;12.75;9.00;;;;;;;;3537489;39;112710;-78
2021/04/02 02:03:06;;;;;;;;;9.00;9.00;;;;;;;;3535768;39;113542;-79
2021/04/02 02:05:34;;;;;;;;;10.00;9.00;;;;;;;;3537004;39;114021;-79
2021/04/02 02:08:00;;;;;;;;;4.00;3.00;;;;;;;;3535760;39;112109;-78
2021/04/02 02:10:27;;;;;;;;;3.75;3.00;;;;;;;;3536808;39;113044;-78
2021/04/02 02:12:54;;;;;;;;;10.00;9.25;;;;;;;;3538427;39;114257;-79
2021/04/02 02:15:20;;;;;;;;;9.25;9.25;;;;;;;;3538629;39;113399;-78
2021/04/02 02:17:49;;;;;;;;;10.00;9.25;;;;;;;;3534533;39;113252;-78
2021/04/02 02:20:15;;;;;;;;;9.75;8.25;;;;;;;;3536384;39;111845;-78
2021/04/02 02:22:42;;;;;;;;;8.00;8.00;;;;;;;;3536560;39;113659;-78
2021/04/02 02:25:09;;;;;;;;;10.00;9.00;;;;;;;;3535574;39;114008;-78
2021/04/02 02:27:36;;;;;;;;;9.00;8.25;;;;;;;;3537088;39;112173;-78
2021/04/02 02:30:05;;;;;;;;;10.25;9.00;;;;;;;;3535646;39;113499;-77
2021/04/02 02:32:31;;;;;;;;;8.00;8.00;;;;;;;;3536936;39;114554;-77
2021/04/02 02:34:57;;;;;;;;;10.00;9.00;;;;;;;;3538123;39;111849;-77
2021/04/02 02:37:23;;;;;;;;;9.00;8.75;;;;;;;;3536401;39;113947;-77
2021/04/02 02:39:50;;;;;;;;;10.75;10.75;;;;;;;;3535888;39;111792;-77
2021/04/02 02:42:17;;;;;;;;;9.00;9.00;;;;;;;;3536862;39;113478;-79
2021/04/02 02:44:44;;;;;;;;;8.00;8.00;;;;;;;;3536252;39;113943;-78
2021/04/02 02:47:12;;;;;;;;;8.25;8.25;;;;;;;;3535783;39;112488;-78
2021/04/02 02:49:40;;;;;;;;;9.75;8.75;;;;;;;;3536847;39;113833;-77
2021/04/02 02:52:07;;;;;;;;;9.00;7.75;;;;;;;;3535057;39;114347;-77
2021/04/02 02:54:34;;;;;;;;;12.25;9.25;;;;;;;;3537274;39;111849;-78
2021/04/02 02:57:01;;;;;;;;;11.00;8.00;;;;;;;;3539405;39;113441;-77
2021/04/02 02:59:28;;;;;;;;;11.50;9.00;;;;;;;;3535686;39;111880;-77
2021/04/02 03:01:56;;;;;;;;;7.25;7.25;;;;;;;;3538719;39;114610;-77
2021/04/02 03:04:23;;;;;;;;;9.00;9.00;;;;;;;;3535086;39;114177;-78
2021/04/02 03:06:50;;;;;;;;;7.75;7.75;;;;;;;;3536175;39;112139;-78
2021/04/02 03:09:17;;;;;;;;;9.00;8.75;;;;;;;;3535987;39;113441;-79
2021/04/02 03:11:43;;;;;;;;;10.00;10.00;;;;;;;;3534970;39;114012;-77
2021/04/02 03:14:12;;;;;;;;;11.75;9.75;;;;;;;;3538684;39;113041;-78
2021/04/02 03:16:48;;;;;;;;;9.00;9.00;;;;;;;;3535194;39;113497;-78
2021/04/02 03:19:15;;;;;;;;;8.75;7.50;;;;;;;;3538606;39;113943;-78
2021/04/02 03:21:44;;;;;;;;;9.75;8.50;;;;;;;;3535462;39;113846;-78
2021/04/02 03:24:10;;;;;;;;;8.75;8.75;;;;;;;;3536343;39;114799;-79
2021/04/02 03:26:37;;;;;;;;;12.00;9.00;;;;;;;;3535006;39;112551;-78
2021/04/02 03:29:04;;;;;;;;;8.75;8.00;;;;;;;;3537254;39;114392;-78
2021/04/02 03:31:34;;;;;;;;;10.75;7.75;;;;;;;;3536536;39;114245;-76
2021/04/02 03:34:00;;;;;;;;;12.25;9.00;;;;;;;;3536719;39;111790;-78
2021/04/02 03:36:28;;;;;;;;;10.25;10.25;;;;;;;;3536979;39;113444;-79
2021/04/02 03:38:55;;;;;;;;;7.25;7.25;;;;;;;;3538951;39;114221;-77
2021/04/02 03:41:23;;;;;;;;;9.50;8.25;;;;;;;;3535747;39;113664;-78
2021/04/02 03:43:50;;;;;;;;;10.25;9.00;;;;;;;;3537562;39;114207;-79
2021/04/02 03:46:17;;;;;;;;;8.50;8.50;;;;;;;;3536106;39;111857;-78
2021/04/02 03:48:45;;;;;;;;;12.50;9.00;;;;;;;;3535664;39;113683;-79
2021/04/02 03:51:14;;;;;;;;;10.25;9.00;;;;;;;;3535554;39;113979;-78
2021/04/02 03:53:42;;;;;;;;;4.00;4.00;;;;;;;;3535305;39;112054;-77
2021/04/02 03:56:11;;;;;;;;;9.00;9.00;;;;;;;;3536166;39;113567;-76
2021/04/02 03:58:39;;;;;;;;;9.00;8.00;;;;;;;;3534763;39;114149;-77
2021/04/02 04:01:08;;;;;;;;;12.00;10.25;;;;;;;;3538991;39;112170;-77
2021/04/02 04:03:34;;;;;;;;;12.00;9.00;;;;;;;;3534453;39;114243;-77
2021/04/02 04:06:03;;;;;;;;;8.25;8.25;;;;;;;;3536793;39;111762;-77
2021/04/02 04:08:30;;;;;;;;;8.25;8.00;;;;;;;;3536730;39;113715;-80
2021/04/02 04:10:58;;;;;;;;;12.00;8.75;;;;;;;;3535334;39;113367;-81
2021/04/02 04:13:25;;;;;;;;;12.00;10.50;;;;;;;;3536821;39;111957;-81
2021/04/02 04:15:53;;;;;;;;;7.25;6.00;;;;;;;;3535879;39;113430;-77
2021/04/02 04:18:20;;;;;;;;;11.00;9.00;;;;;;;;3535400;39;115277;-77
2021/04/02 04:20:47;;;;;;;;;7.50;7.50;;;;;;;;3535615;39;111769;-78
2021/04/02 04:23:14;;;;;;;;;9.00;9.00;;;;;;;;3537917;39;113598;-79
2021/04/02 04:25:41;;;;;;;;;8.00;8.00;;;;;;;;3535958;39;111819;-78
2021/04/02 04:28:09;;;;;;;;;12.25;10.00;;;;;;;;3535128;39;114066;-78
2021/04/02 04:30:35;;;;;;;;;11.50;10.25;;;;;;;;3535436;39;113870;-78
2021/04/02 04:33:02;;;;;;;;;13.75;12.00;;;;;;;;3534949;39;111738;-77
2021/04/02 04:35:29;;;;;;;;;10.00;10.00;;;;;;;;3536375;39;113580;-78
2021/04/02 04:37:56;;;;;;;;;16.75;11.00;;;;;;;;3536043;39;114576;-80
2021/04/02 04:40:23;;;;;;;;;11.50;9.00;;;;;;;;3535153;39;112373;-78
2021/04/02 04:42:49;;;;;;;;;12.00;11.00;;;;;;;;3535436;39;114263;-78
2021/04/02 04:45:18;;;;;;;;;12.00;10.50;;;;;;;;3537831;39;114016;-77
2021/04/02 04:47:45;;;;;;;;;14.25;12.00;;;;;;;;3535274;39;113634;-77
2021/04/02 04:50:11;;;;;;;;;14.50;11.00;;;;;;;;3535014;39;114227;-77
2021/04/02 04:52:40;;;;;;;;;13.00;12.00;;;;;;;;3534979;39;112220;-79
2021/04/02 04:55:09;;;;;;;;;11.67;11.67;;;;;;;;3536173;39;113710;-78
2021/04/02 04:57:38;;;;;;;;;13.00;11.33;;;;;;;;3534166;39;114250;-77
2021/04/02 05:00:05;;;;;;;;;12.25;9.00;;;;;;;;3536312;39;111746;-77
2021/04/02 05:02:32;;;;;;;;;9.67;6.00;;;;;;;;3533119;39;112398;-77
2021/04/02 05:05:00;;;;;;;;;12.67;11.00;;;;;;;;3536002;39;113933;-78
2021/04/02 05:07:27;;;;;;;;;11.00;11.00;;;;;;;;3537035;39;112063;-78
2021/04/02 05:09:54;;;;;;;;;16.50;12.25;;;;;;;;3533765;39;114045;-78
2021/04/02 05:12:20;;;;;;;;;12.00;11.00;;;;;;;;3535617;39;112371;-79
2021/04/02 05:14:49;;;;;;;;;13.00;12.00;;;;;;;;3535269;39;113945;-79
2021/04/02 05:17:15;;;;;;;;;9.75;8.50;;;;;;;;3534890;39;113894;-79
2021/04/02 05:19:41;;;;;;;;;13.75;12.25;;;;;;;;3535308;39;111938;-78
2021/04/02 05:22:09;;;;;;;;;14.33;13.00;;;;;;;;3534817;39;113460;-79
2021/04/02 05:24:35;;;;;;;;;14.00;12.67;;;;;;;;3535191;39;114764;-79
2021/04/02 05:27:01;;;;;;;;;11.67;11.67;;;;;;;;3534625;39;111892;-78
2021/04/02 05:29:27;;;;;;;;;13.67;13.00;;;;;;;;3538373;39;113762;-79
2021/04/02 05:31:54;;;;;;;;;18.00;13.00;;;;;;;;3535376;39;112024;-78
2021/04/02 05:34:20;;;;;;;;;19.00;18.00;;;;;;;;3537247;39;113564;-78
2021/04/02 05:36:46;;;;;;;;;7.33;7.33;;;;;;;;3536131;39;114126;-78
2021/04/02 05:39:12;;;;;;;;;16.67;13.00;;;;;;;;3536717;39;112039;-78
2021/04/02 05:41:43;;;;;;;;;16.00;13.00;;;;;;;;3537251;39;113323;-78
2021/04/02 05:44:11;;;;;;;;;12.67;11.67;;;;;;;;3535803;39;113983;-78
2021/04/02 05:46:40;;;;;;;;;13.00;13.00;;;;;;;;3537326;39;111796;-78
2021/04/02 05:49:08;;;;;;;;;15.67;14.33;;;;;;;;3538064;39;113663;-77
2021/04/02 05:51:34;;;;;;;;;17.00;13.00;;;;;;;;3537545;39;112319;-78
2021/04/02 05:54:00;;;;;;;;;18.67;15.67;;;;;;;;3535737;39;113545;-79
2021/04/02 05:56:26;;;;;;;;;15.33;12.67;;;;;;;;3537382;39;113983;-80
2021/04/02 05:58:52;;;;;;;;;16.00;13.00;;;;;;;;3536083;39;112162;-77
2021/04/02 06:01:19;;;;;;;;;15.67;14.00;;;;;;;;3536771;39;113549;-77
2021/04/02 06:03:45;;;;;;;;;26.67;21.33;;;;;;;;3536134;39;113930;-78
2021/04/02 06:06:13;;;;;;;;;21.00;18.00;;;;;;;;3536315;39;111915;-77
2021/04/02 06:08:40;;;;;;;;;16.00;12.67;;;;;;;;3536780;39;113343;-77
2021/04/02 06:11:06;;;;;;;;;17.00;17.00;;;;;;;;3538071;39;113958;-79
2021/04/02 06:13:32;;;;;;;;;17.33;15.33;;;;;;;;3537473;39;113434;-79
2021/04/02 06:15:58;;;;;;;;;17.67;15.67;;;;;;;;3537179;39;114190;-79
2021/04/02 06:18:24;;;;;;;;;19.00;17.67;;;;;;;;3535829;39;112087;-78
2021/04/02 06:20:51;;;;;;;;;15.67;14.00;;;;;;;;3537130;39;114142;-79
2021/04/02 06:23:19;;;;;;;;;21.33;18.00;;;;;;;;3535883;39;113999;-78
2021/04/02 06:25:49;;;;;;;;;25.00;20.00;;;;;;;;3536258;39;112270;-79
2021/04/02 06:28:18;;;;;;;;;18.33;16.33;;;;;;;;3536478;39;113545;-79
2021/04/02 06:30:44;;;;;;;;;26.67;19.67;;;;;;;;3535547;39;114251;-79
2021/04/02 06:33:11;;;;;;;;;24.67;18.33;;;;;;;;3539338;39;111833;-80
2021/04/02 06:35:37;;;;;;;;;20.33;18.00;;;;;;;;3537268;39;114042;-79
2021/04/02 06:38:04;;;;;;;;;26.33;23.00;;;;;;;;3537383;39;111960;-80
2021/04/02 06:40:31;;;;;;;;;27.00;24.00;;;;;;;;3535654;39;113336;-80
2021/04/02 06:42:58;;;;;;;;;21.33;21.33;;;;;;;;3538542;39;114119;-78
2021/04/02 06:45:24;;;;;;;;;26.67;19.00;;;;;;;;3535897;39;112011;-78
2021/04/02 06:47:51;;;;;;;;;25.00;22.00;;;;;;;;3535666;39;113726;-77
2021/04/02 06:50:19;;;;;;;;;25.33;24.00;;;;;;;;3536872;39;114197;-78
2021/04/02 06:52:49;;;;;;;;;30.00;25.33;;;;;;;;3537248;39;111849;-79
2021/04/02 06:55:15;;;;;;;;;34.33;29.33;;;;;;;;3539706;39;113660;-80
2021/04/02 06:57:46;;;;;;;;;32.33;29.67;;;;;;;;3536682;39;112224;-80
2021/04/02 07:00:12;;;;;;;;;27.67;26.00;;;;;;;;3535576;39;113929;-82
2021/04/02 07:02:40;;;;;;;;;28.33;27.00;;;;;;;;3535681;39;114428;-84
2021/04/02 07:05:06;;;;;;;;;29.67;26.00;;;;;;;;3538387;39;111764;-74
2021/04/02 07:07:34;;;;;;;;;25.33;25.33;;;;;;;;3537041;39;113511;-79
2021/04/02 07:10:00;;;;;;;;;28.00;24.67;;;;;;;;3534664;39;113939;-77
2021/04/02 07:12:28;;;;;;;;;25.33;23.00;;;;;;;;3534937;39;112371;-77
2021/04/02 07:14:55;;;;;;;;;32.67;29.67;;;;;;;;3532836;39;113455;-79
2021/04/02 07:17:22;;;;;;;;;29.00;25.67;;;;;;;;3536759;39;116783;-78
2021/04/02 07:19:48;;;;;;;;;29.33;24.33;;;;;;;;3536590;39;114673;-75
2021/04/02 07:22:14;;;;;;;;;31.00;28.00;;;;;;;;3534685;39;114187;-74
2021/04/02 07:24:40;;;;;;;;;29.00;22.67;;;;;;;;3534227;39;112262;-78
2021/04/02 07:27:07;;;;;;;;;32.00;24.67;;;;;;;;3534563;39;113508;-75
2021/04/02 07:29:33;;;;;;;;;34.33;29.33;;;;;;;;3535238;39;113927;-82
2021/04/02 07:32:01;;;;;;;;;27.00;23.67;;;;;;;;3536016;39;112769;-74
2021/04/02 07:34:28;;;;;;;;;29.00;27.67;;;;;;;;3534462;39;113516;-76
2021/04/02 07:36:55;;;;;;;;;32.33;28.67;;;;;;;;3536522;39;114647;-88
2021/04/02 07:39:21;;;;;;;;;35.00;31.33;;;;;;;;3538945;39;111797;-81
2021/04/02 07:41:48;;;;;;;;;28.67;25.00;;;;;;;;3534928;39;116276;-78
2021/04/02 07:44:15;;;;;;;;;31.33;26.33;;;;;;;;3535229;39;111904;-75
2021/04/02 07:47:01;;;;;;;;;36.67;31.33;;;;;;;;3534887;39;113658;-80
2021/04/02 07:49:30;;;;;;;;;39.33;32.33;;;;;;;;3535087;39;114100;-78
2021/04/02 07:51:56;;;;;;;;;41.67;30.33;;;;;;;;3533726;39;112097;-79
2021/04/02 07:54:27;;;;;;;;;32.00;30.33;;;;;;;;3535968;39;113497;-79
2021/04/02 07:56:55;;;;;;;;;38.33;31.67;;;;;;;;3534521;39;113958;-80
2021/04/02 07:59:33;;;;;;;;;38.67;33.33;;;;;;;;3537153;39;111894;-82
2021/04/02 08:02:01;;;;;;;;;34.33;31.67;;;;;;;;3535461;39;114089;-84
2021/04/02 08:04:36;;;;;;;;;27.67;27.33;;;;;;;;3538129;39;112220;-82
2021/04/02 08:07:05;;;;;;;;;34.00;30.67;;;;;;;;3536300;39;113943;-77
2021/04/02 08:09:31;;;;;;;;;35.33;31.00;;;;;;;;3535227;39;113940;-83
2021/04/02 08:12:03;;;;;;;;;36.67;32.00;;;;;;;;3539914;39;112401;-84
2021/04/02 08:14:33;;;;;;;;;36.67;28.00;;;;;;;;3538340;39;113635;-87
2021/04/02 08:17:19;;;;;;;;;28.00;26.25;;;;;;;;3536010;39;114429;-78
2021/04/02 08:19:46;;;;;;;;;24.00;21.67;;;;;;;;3535768;39;113292;-76
2021/04/02 08:22:13;;;;;;;;;32.00;29.00;;;;;;;;3536585;39;113492;-85
2021/04/02 08:24:41;;;;;;;;;25.50;22.75;;;;;;;;3536115;39;112235;-87
2021/04/02 08:27:07;;;;;;;;;19.75;19.75;;;;;;;;3537545;39;113616;-80
2021/04/02 08:29:34;;;;;;;;;28.00;24.75;;;;;;;;3534889;39;113942;-76
2021/04/02 08:32:01;;;;;;;;;24.00;21.25;;;;;;;;3535991;39;112194;-81
2021/04/02 08:34:28;;;;;;;;;27.50;23.25;;;;;;;;3534151;39;113750;-85
2021/04/02 08:36:55;;;;;;;;;23.50;21.00;;;;;;;;3536551;39;114306;-80
2021/04/02 08:39:24;;;;;;;;;17.00;15.00;;;;;;;;3536417;39;111931;-83
2021/04/02 08:41:51;;;;;;;;;22.50;18.50;;;;;;;;3534630;39;113433;-83
2021/04/02 08:44:17;;;;;;;;;28.00;27.50;;;;;;;;3537992;39;114024;-77
2021/04/02 08:46:44;;;;;;;;;21.00;19.50;;;;;;;;3533771;39;113796;-79
2021/04/02 08:49:12;;;;;;;;;21.75;19.00;;;;;;;;3539718;39;113883;-78
2021/04/02 08:51:38;;;;;;;;;21.50;21.50;;;;;;;;3534655;39;112021;-76
2021/04/02 08:54:11;;;;;;;;;18.25;18.25;;;;;;;;3533409;39;113845;-72
2021/04/02 08:56:37;;;;;;;;;16.25;16.25;;;;;;;;3535027;39;114185;-76
2021/04/02 09:13:26;;;;;;;;;21.25;17.25;;;;;;;;3571800;39;112543;-75
2021/04/02 10:19:57;;;;;;;;;15.00;14.00;;;;;;;;3563653;39;112612;-76
2021/04/02 10:22:23;;;;;;;;;19.00;14.67;;;;;;;;3556664;39;114256;-82
2021/04/02 10:24:49;;;;;;;;;13.33;13.33;;;;;;;;3556610;39;112204;-85
2021/04/02 10:27:15;;;;;;;;;14.00;13.33;;;;;;;;3556251;39;114030;-83
2021/04/02 10:29:41;;;;;;;;;10.67;10.00;;;;;;;;3555519;39;113825;-78
2021/04/02 10:32:08;;;;;;;;;12.33;12.33;;;;;;;;3553499;39;111761;-81
2021/04/02 10:34:34;;;;;;;;;16.33;15.00;;;;;;;;3550943;39;113411;-77
2021/04/02 10:37:00;;;;;;;;;17.67;15.33;;;;;;;;3553924;39;114119;-79
2021/04/02 10:39:26;;;;;;;;;14.33;13.00;;;;;;;;3557099;39;112506;-78
2021/04/02 10:41:52;;;;;;;;;14.00;12.33;;;;;;;;3551295;39;113970;-72
2021/04/02 10:44:18;;;;;;;;;13.67;13.67;;;;;;;;3553079;39;111745;-78
2021/04/02 10:46:44;;;;;;;;;13.67;13.67;;;;;;;;3552361;39;113566;-76
2021/04/02 10:49:11;;;;;;;;;15.33;13.33;;;;;;;;3552654;39;114166;-80
2021/04/02 10:51:37;;;;;;;;;7.25;7.25;;;;;;;;3552305;39;111946;-79
2021/04/02 10:54:03;;;;;;;;;14.25;13.75;;;;;;;;3554308;39;113923;-82
2021/04/02 10:56:30;;;;;;;;;27.00;24.50;;;;;;;;3553826;39;114649;-80
2021/04/02 10:58:56;;;;;;;;;12.25;12.25;;;;;;;;3552128;39;111976;-73
2021/04/02 11:01:22;;;;;;;;;18.50;15.25;;;;;;;;3554869;39;113857;-72
2021/04/02 11:03:48;;;;;;;;;19.25;18.25;;;;;;;;3552102;39;111808;-72
2021/04/02 11:06:14;;;;;;;;;14.00;13.25;;;;;;;;3552035;39;113722;-72
2021/04/02 11:08:40;;;;;;;;;12.25;12.25;;;;;;;;3550961;39;114168;-73
2021/04/02 11:11:07;;;;;;;;;9.25;8.00;;;;;;;;3551639;39;111921;-74
2021/04/02 11:13:33;;;;;;;;;4.25;2.00;;;;;;;;3552610;39;113856;-72
2021/04/02 11:15:59;;;;;;;;;5.00;5.00;;;;;;;;3553041;39;114583;-72
2021/04/02 11:18:26;;;;;;;;;6.00;6.00;;;;;;;;3550684;39;111953;-69
2021/04/02 11:20:52;;;;;;;;;8.25;7.00;;;;;;;;3549274;39;113768;-73
2021/04/02 11:23:18;;;;;;;;;9.50;8.00;;;;;;;;3552450;39;113937;-73
2021/04/02 11:25:45;;;;;;;;;8.00;7.50;;;;;;;;3552970;39;113488;-72
2021/04/02 11:28:12;;;;;;;;;10.50;7.75;;;;;;;;3551574;39;114100;-74
2021/04/02 11:30:38;;;;;;;;;6.50;5.25;;;;;;;;3548074;39;111846;-72
2021/04/02 11:33:04;;;;;;;;;5.75;5.00;;;;;;;;3543287;39;113373;-73
2021/04/02 11:35:30;;;;;;;;;7.00;6.00;;;;;;;;3547275;39;114199;-75
2021/04/02 11:37:56;;;;;;;;;7.00;5.50;;;;;;;;3546943;39;111988;-73
2021/04/02 11:40:22;;;;;;;;;5.00;5.00;;;;;;;;3548152;39;113675;-74
2021/04/02 11:42:48;;;;;;;;;5.25;4.50;;;;;;;;3546407;39;113953;-75
2021/04/02 11:45:16;;;;;;;;;7.75;6.00;;;;;;;;3546010;39;112952;-76
2021/04/02 11:47:42;;;;;;;;;3.25;3.25;;;;;;;;3545219;39;113610;-75
2021/04/02 11:50:09;;;;;;;;;6.50;5.50;;;;;;;;3546742;39;112294;-74
2021/04/02 11:52:35;;;;;;;;;7.50;6.00;;;;;;;;3547174;39;113470;-75
2021/04/02 11:55:01;;;;;;;;;5.00;5.00;;;;;;;;3546863;39;116286;-72
2021/04/02 11:57:27;;;;;;;;;5.25;5.00;;;;;;;;3547327;39;112096;-72
2021/04/02 11:59:54;;;;;;;;;5.00;5.00;;;;;;;;3545082;39;113368;-75
2021/04/02 12:02:20;;;;;;;;;4.00;4.00;;;;;;;;3542853;39;113693;-74
2021/04/02 12:04:47;;;;;;;;;8.00;3.25;;;;;;;;3544331;39;112030;-77
2021/04/02 12:07:12;;;;;;;;;4.00;4.00;;;;;;;;3546317;39;114008;-71
2021/04/02 12:09:38;;;;;;;;;8.00;6.00;;;;;;;;3541014;39;112440;-73
2021/04/02 12:12:05;;;;;;;;;5.00;5.00;;;;;;;;3545961;39;113358;-76
2021/04/02 12:14:32;;;;;;;;;7.50;5.25;;;;;;;;3545227;39;114243;-76
2021/04/02 12:16:58;;;;;;;;;3.00;2.00;;;;;;;;3544075;39;111938;-76
2021/04/02 12:19:25;;;;;;;;;3.25;3.25;;;;;;;;3546009;39;113492;-72
2021/04/02 12:21:51;;;;;;;;;3.50;3.50;;;;;;;;3544374;39;114874;-72
2021/04/02 12:24:17;;;;;;;;;4.25;4.25;;;;;;;;3545577;39;112159;-75
2021/04/02 12:26:43;;;;;;;;;3.00;3.00;;;;;;;;3545280;39;113404;-79
2021/04/02 12:29:09;;;;;;;;;4.00;3.00;;;;;;;;3547037;39;111792;-75
2021/04/02 12:31:35;;;;;;;;;2.75;2.75;;;;;;;;3545781;39;113484;-76
2021/04/02 12:34:01;;;;;;;;;2.00;2.00;;;;;;;;3543768;39;113911;-75
2021/04/02 12:36:28;;;;;;;;;3.00;2.75;;;;;;;;3545682;39;111885;-70
2021/04/02 12:38:55;;;;;;;;;4.00;3.00;;;;;;;;3545662;39;113934;-72
2021/04/02 12:41:21;;;;;;;;;3.50;3.50;;;;;;;;3544228;39;114202;-71
2021/04/02 12:43:47;;;;;;;;;4.50;3.00;;;;;;;;3544742;39;112173;-71
2021/04/02 12:46:13;;;;;;;;;3.00;3.00;;;;;;;;3545435;39;113368;-70
2021/04/02 12:48:39;;;;;;;;;2.00;2.00;;;;;;;;3544922;39;113564;-71
2021/04/02 12:51:06;;;;;;;;;4.75;2.75;;;;;;;;3545773;39;114542;-69
2021/04/02 12:53:33;;;;;;;;;4.00;4.00;;;;;;;;3545584;39;114002;-69
2021/04/02 12:56:02;;;;;;;;;6.00;3.75;;;;;;;;3545452;39;111883;-69
2021/04/02 12:58:28;;;;;;;;;4.50;2.50;;;;;;;;3543924;39;113584;-69
2021/04/02 13:00:54;;;;;;;;;2.00;2.00;;;;;;;;3542993;39;114259;-70
2021/04/02 13:03:20;;;;;;;;;4.50;4.50;;;;;;;;3544288;39;113030;-68
2021/04/02 13:05:46;;;;;;;;;5.50;4.00;;;;;;;;3544433;39;113846;-69
2021/04/02 13:08:13;;;;;;;;;3.75;3.75;;;;;;;;3544894;39;113856;-69
2021/04/02 13:10:41;;;;;;;;;5.75;3.25;;;;;;;;3546316;39;112204;-69
2021/04/02 13:13:07;;;;;;;;;5.75;5.75;;;;;;;;3544157;39;113939;-70
2021/04/02 13:15:33;;;;;;;;;5.75;5.00;;;;;;;;3546572;39;111787;-71
2021/04/02 13:17:59;;;;;;;;;7.00;7.00;;;;;;;;3543143;39;113538;-74
2021/04/02 13:20:26;;;;;;;;;6.25;6.00;;;;;;;;3541695;39;114138;-69
2021/04/02 13:22:52;;;;;;;;;6.75;6.75;;;;;;;;3543658;39;113044;-69
2021/04/02 13:25:18;;;;;;;;;6.75;6.75;;;;;;;;3544874;39;113304;-70
2021/04/02 13:27:45;;;;;;;;;9.00;8.00;;;;;;;;3546192;39;114389;-71
2021/04/02 13:30:13;;;;;;;;;5.00;5.00;;;;;;;;3542416;39;112205;-69
2021/04/02 13:32:39;;;;;;;;;6.25;6.00;;;;;;;;3545119;39;113653;-70
2021/04/02 13:35:06;;;;;;;;;6.25;5.75;;;;;;;;3548052;39;111830;-72
2021/04/02 13:37:33;;;;;;;;;7.50;4.75;;;;;;;;3547482;39;113837;-72
2021/04/02 13:39:59;;;;;;;;;8.00;6.75;;;;;;;;3547848;39;113953;-71
2021/04/02 13:42:25;;;;;;;;;6.50;5.25;;;;;;;;3548983;39;112281;-72
2021/04/02 13:44:52;;;;;;;;;7.00;7.00;;;;;;;;3548639;39;113517;-69
2021/04/02 13:47:18;;;;;;;;;6.75;6.50;;;;;;;;3547616;39;113833;-70
2021/04/02 13:49:44;;;;;;;;;8.00;5.00;;;;;;;;3548064;39;112015;-71
2021/04/02 13:52:10;;;;;;;;;4.00;3.25;;;;;;;;3548889;39;113850;-72
2021/04/02 13:54:36;;;;;;;;;4.75;3.00;;;;;;;;3551376;39;113993;-72
2021/04/02 13:57:02;;;;;;;;;5.00;4.00;;;;;;;;3548897;39;114741;-71
2021/04/02 13:59:28;;;;;;;;;5.00;4.00;;;;;;;;3547663;39;113441;-71
2021/04/02 14:01:55;;;;;;;;;5.50;4.50;;;;;;;;3549085;39;112016;-70
2021/04/02 14:04:21;;;;;;;;;4.00;4.00;;;;;;;;3549399;39;113715;-71
2021/04/02 14:06:47;;;;;;;;;4.00;4.00;;;;;;;;3548566;39;114347;-71
2021/04/02 14:09:13;;;;;;;;;5.00;4.00;;;;;;;;3547427;39;112054;-71
2021/04/02 14:11:39;;;;;;;;;4.00;4.00;;;;;;;;3546579;39;113422;-73
2021/04/02 14:14:05;;;;;;;;;4.75;4.75;;;;;;;;3546040;39;114174;-71
2021/04/02 14:16:31;;;;;;;;;3.00;3.00;;;;;;;;3547087;39;111861;-72
2021/04/02 14:18:59;;;;;;;;;5.00;4.00;;;;;;;;3545071;39;114086;-71
2021/04/02 14:21:25;;;;;;;;;4.00;4.00;;;;;;;;3545606;39;115606;-72
2021/04/02 14:23:51;;;;;;;;;3.75;3.00;;;;;;;;3542529;39;113728;-72
2021/04/02 14:26:17;;;;;;;;;3.25;3.25;;;;;;;;3543108;39;114508;-72
2021/04/02 14:28:43;;;;;;;;;3.25;3.00;;;;;;;;3543618;39;111898;-72
2021/04/02 14:31:09;;;;;;;;;3.50;3.00;;;;;;;;3542237;39;113905;-72
2021/04/02 14:33:36;;;;;;;;;2.00;2.00;;;;;;;;3545472;39;114480;-73
2021/04/02 14:36:04;;;;;;;;;3.25;3.25;;;;;;;;3548286;39;113176;-71
2021/04/02 14:38:30;;;;;;;;;3.00;3.00;;;;;;;;3543245;39;114239;-72
2021/04/02 14:40:56;;;;;;;;;3.25;3.25;;;;;;;;3543668;39;111937;-75
2021/04/02 14:43:23;;;;;;;;;4.25;3.00;;;;;;;;3544599;39;114141;-70
2021/04/02 14:45:49;;;;;;;;;5.00;4.50;;;;;;;;3543151;39;114266;-70
2021/04/02 14:48:15;;;;;;;;;5.25;5.00;;;;;;;;3544155;39;112327;-71
2021/04/02 14:50:41;;;;;;;;;5.00;3.00;;;;;;;;3546414;39;113274;-75
2021/04/02 14:53:09;;;;;;;;;1.75;1.75;;;;;;;;3543302;39;114652;-72
2021/04/02 14:55:35;;;;;;;;;2.00;2.00;;;;;;;;3545482;39;111705;-76
2021/04/02 14:58:01;;;;;;;;;2.00;2.00;;;;;;;;3546006;39;113434;-77
2021/04/02 15:00:27;;;;;;;;;3.00;3.00;;;;;;;;3545700;39;113255;-73
2021/04/02 15:02:53;;;;;;;;;1.75;1.75;;;;;;;;3548680;39;113336;-72
2021/04/02 15:05:20;;;;;;;;;3.00;2.50;;;;;;;;3549232;39;114229;-71
2021/04/02 15:07:46;;;;;;;;;3.75;3.75;;;;;;;;3549719;39;112425;-73
2021/04/02 15:10:14;;;;;;;;;2.50;2.50;;;;;;;;3550169;39;113440;-73
2021/04/02 15:12:41;;;;;;;;;7.00;5.00;;;;;;;;3548887;39;114336;-75
2021/04/02 15:15:08;;;;;;;;;3.00;3.00;;;;;;;;3546707;39;112509;-73
2021/04/02 15:17:34;;;;;;;;;3.50;3.50;;;;;;;;3548368;39;114113;-75
2021/04/02 15:20:00;;;;;;;;;5.00;4.00;;;;;;;;3548224;39;114206;-75
2021/04/02 15:22:26;;;;;;;;;4.00;3.75;;;;;;;;3549387;39;114549;-72
2021/04/02 15:24:53;;;;;;;;;6.25;4.00;;;;;;;;3549286;39;113874;-73
2021/04/02 15:27:19;;;;;;;;;6.00;5.00;;;;;;;;3549974;39;112613;-72
2021/04/02 15:29:45;;;;;;;;;6.25;4.00;;;;;;;;3545102;39;112486;-73
2021/04/02 15:32:11;;;;;;;;;4.75;3.00;;;;;;;;3549069;39;113974;-71