Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:50;;;;;;;21.40;14.80;;;7.40;91.40;;;;;;5001058;28;20225;-83
2022/04/18 00:03:17;;;;;;;24.27;14.67;;;7.30;91.70;;;;;;5000883;28;20211;-84
2022/04/18 00:05:44;;;;;;;26.00;16.13;;;7.20;92.00;;;;;;5005222;28;20964;-85
2022/04/18 00:08:11;;;;;;;24.20;14.83;;;7.20;92.20;;;;;;5001859;28;20214;-84
2022/04/18 00:10:37;;;;;;;23.87;15.23;;;7.10;92.40;;;;;;4992916;28;20306;-85
2022/04/18 00:13:04;;;;;;;23.33;15.27;;;7.10;92.70;;;;;;5000723;28;20216;-85
2022/04/18 00:15:31;;;;;;;24.20;15.70;;;7.00;92.90;;;;;;5005163;28;20279;-83
2022/04/18 00:17:58;;;;;;;24.37;16.07;;;7.00;93.10;;;;;;4999361;28;20304;-82
2022/04/18 00:20:25;;;;;;;22.00;14.53;;;6.90;93.20;;;;;;4993361;28;20248;-82
2022/04/18 00:22:51;;;;;;;24.97;15.77;;;6.90;93.50;;;;;;4999867;28;20301;-82
2022/04/18 00:25:18;;;;;;;27.27;17.03;;;6.90;93.80;;;;;;5002165;28;20216;-82
2022/04/18 00:27:45;;;;;;;25.63;17.33;;;6.80;94.10;;;;;;5001427;28;20208;-83
2022/04/18 00:30:12;;;;;;;27.10;19.53;;;6.80;94.40;;;;;;5006979;28;20239;-84
2022/04/18 00:32:39;;;;;;;23.87;17.40;;;6.70;94.70;;;;;;5000686;28;20733;-83
2022/04/18 00:35:07;;;;;;;29.07;19.17;;;6.70;95.00;;;;;;4998857;28;20825;-84
2022/04/18 00:37:36;;;;;;;25.83;17.43;;;6.70;95.40;;;;;;4999737;28;20261;-83
2022/04/18 00:40:04;;;;;;;28.90;18.30;;;6.60;95.70;;;;;;5004998;28;20196;-83
2022/04/18 00:42:30;;;;;;;28.50;17.43;;;6.60;96.00;;;;;;4998739;28;20273;-82
2022/04/18 00:44:57;;;;;;;22.03;15.93;;;6.60;96.30;;;;;;5001077;28;20228;-83
2022/04/18 00:47:25;;;;;;;23.77;14.33;;;6.50;96.60;;;;;;5003872;28;20219;-83
2022/04/18 00:49:53;;;;;;;26.67;15.70;;;6.50;96.90;;;;;;5007953;28;20213;-82
2022/04/18 00:52:20;;;;;;;23.50;14.93;;;6.50;97.10;;;;;;4997073;28;20237;-84
2022/04/18 00:54:47;;;;;;;25.13;16.17;;;6.40;97.30;;;;;;5003712;28;20213;-82
2022/04/18 00:57:14;;;;;;;25.77;15.37;;;6.40;97.60;;;;;;4995717;28;20619;-83
2022/04/18 00:59:41;;;;;;;19.87;13.73;;;6.30;97.90;;;;;;4992268;28;20242;-82
2022/04/18 01:02:13;;;;;;;21.37;13.00;;;6.30;98.30;;;;;;5007359;28;20764;-82
2022/04/18 01:04:40;;;;;;;18.93;12.77;;;6.20;98.60;;;;;;5007194;28;20271;-83
2022/04/18 01:07:08;;;;;;;20.53;13.27;;;6.20;99.00;;;;;;4996277;28;20222;-84
2022/04/18 01:09:35;;;;;;;21.57;14.13;;;6.20;99.30;;;;;;5000949;28;20234;-83
2022/04/18 01:12:04;;;;;;;21.33;12.77;;;6.10;99.60;;;;;;5010905;28;20319;-82
2022/04/18 01:14:31;;;;;;;21.83;12.80;;;6.10;99.90;;;;;;5005176;28;20318;-82
2022/04/18 01:16:58;;;;;;;21.73;13.60;;;6.10;99.90;;;;;;5010272;28;20314;-82
2022/04/18 01:19:25;;;;;;;21.50;13.30;;;6.00;99.90;;;;;;5016505;28;20372;-83
2022/04/18 01:21:51;;;;;;;19.23;13.07;;;6.00;99.90;;;;;;5003134;28;20226;-84
2022/04/18 01:29:51;;;;;;;17.70;12.63;;;5.90;99.90;;;;;;4999023;28;20204;-83
2022/04/18 01:32:18;;;;;;;20.27;13.00;;;5.90;99.90;;;;;;5005345;28;20229;-81
2022/04/18 01:34:45;;;;;;;18.00;12.57;;;5.90;99.90;;;;;;5003510;28;20624;-84
2022/04/18 01:37:12;;;;;;;20.10;13.67;;;5.80;99.90;;;;;;4997206;28;20229;-83
2022/04/18 01:39:38;;;;;;;19.93;13.27;;;5.80;99.90;;;;;;5002539;28;20200;-84
2022/04/18 01:42:05;;;;;;;20.10;13.50;;;5.80;99.90;;;;;;5002704;28;20225;-83
2022/04/18 01:44:32;;;;;;;18.27;13.13;;;5.70;99.90;;;;;;5001195;28;20295;-81
2022/04/18 01:46:59;;;;;;;19.80;13.10;;;5.70;99.90;;;;;;5012181;28;20208;-82
2022/04/18 01:49:26;;;;;;;17.17;11.07;;;5.70;99.90;;;;;;4997828;28;20204;-82
2022/04/18 01:51:53;;;;;;;17.83;11.80;;;5.60;99.90;;;;;;4997809;28;20235;-82
2022/04/18 01:54:20;;;;;;;17.37;12.23;;;5.70;99.90;;;;;;5003448;28;20218;-82
2022/04/18 01:56:47;;;;;;;18.10;11.60;;;;;;;;;;4999957;28;20270;-82
2022/04/18 01:59:14;;;;;;;16.27;11.87;;;5.50;99.90;;;;;;4997204;28;20287;-82
2022/04/18 02:01:41;;;;;;;20.77;11.40;;;5.50;99.90;;;;;;5003473;28;20212;-82
2022/04/18 02:04:08;;;;;;;18.13;11.47;;;5.40;99.90;;;;;;5016353;28;20662;-83
2022/04/18 02:06:35;;;;;;;16.67;11.37;;;5.40;99.90;;;;;;4997775;28;20679;-85
2022/04/18 02:09:02;;;;;;;18.10;11.83;;;5.40;99.90;;;;;;5015098;28;20211;-83
2022/04/18 02:11:29;;;;;;;17.37;11.50;;;5.30;99.90;;;;;;5002084;28;20595;-83
2022/04/18 02:13:57;;;;;;;19.67;12.10;;;5.30;99.90;;;;;;4994077;28;20759;-83
2022/04/18 02:16:23;;;;;;;19.60;12.07;;;5.20;99.90;;;;;;4993122;28;20249;-84
2022/04/18 02:18:50;;;;;;;17.83;11.20;;;5.20;99.90;;;;;;4999717;28;20202;-82
2022/04/18 02:21:19;;;;;;;20.73;13.80;;;5.20;99.90;;;;;;4997349;28;20266;-82
2022/04/18 02:23:46;;;;;;;22.10;11.83;;;5.20;99.90;;;;;;5001013;28;20277;-82
2022/04/18 02:26:13;;;;;;;15.43;11.27;;;5.10;99.90;;;;;;5003871;28;20239;-82
2022/04/18 02:28:40;;;;;;;17.37;12.37;;;5.10;99.90;;;;;;5008834;28;20206;-83
2022/04/18 02:31:08;;;;;;;15.17;10.47;;;5.00;99.90;;;;;;4996980;28;20223;-83
2022/04/18 02:33:35;;;;;;;14.40;10.77;;;5.00;99.90;;;;;;4999233;28;20207;-83
2022/04/18 02:36:02;;;;;;;15.37;11.10;;;5.00;99.90;;;;;;4997009;28;20674;-82
2022/04/18 02:38:29;;;;;;;17.97;10.73;;;4.90;99.90;;;;;;5001526;28;20342;-81
2022/04/18 02:40:56;;;;;;;21.03;11.87;;;4.90;99.90;;;;;;4996958;28;20222;-82
2022/04/18 02:43:23;;;;;;;17.27;11.43;;;4.90;99.90;;;;;;4996523;28;20303;-82
2022/04/18 02:45:49;;;;;;;19.97;11.73;;;4.90;99.90;;;;;;5001144;28;20270;-83
2022/04/18 02:48:16;;;;;;;19.73;12.27;;;4.80;99.90;;;;;;5004079;28;20752;-82
2022/04/18 02:50:43;;;;;;;20.27;12.17;;;4.70;99.90;;;;;;4993060;28;20600;-83
2022/04/18 02:53:10;;;;;;;21.87;12.70;;;4.70;99.90;;;;;;5000128;28;20591;-83
2022/04/18 02:55:37;;;;;;;17.17;12.27;;;4.70;99.90;;;;;;4993010;28;20210;-81
2022/04/18 02:58:04;;;;;;;18.97;12.20;;;4.70;99.90;;;;;;4991759;28;20302;-82
2022/04/18 03:00:31;;;;;;;16.73;12.20;;;4.60;99.90;;;;;;5002652;28;20264;-82
2022/04/18 03:02:57;;;;;;;18.03;11.73;;;4.60;99.90;;;;;;5002194;28;20750;-82
2022/04/18 03:05:24;;;;;;;15.40;11.87;;;4.60;99.90;;;;;;4996129;28;20211;-83
2022/04/18 03:07:51;;;;;;;18.07;12.33;;;4.50;99.90;;;;;;5000464;28;20301;-82
2022/04/18 03:11:02;;;;;;;19.43;12.47;;;4.50;99.90;;;;;;4994114;28;20495;-82
2022/04/18 03:13:05;;;;;;;19.07;12.10;;;4.50;99.90;;;;;;4995894;28;20285;-81
2022/04/18 03:15:32;;;;;;;20.93;11.70;;;4.40;99.90;;;;;;4998460;28;20411;-84
2022/04/18 03:17:58;;;;;;;17.63;11.90;;;4.30;99.90;;;;;;5010781;28;20582;-83
2022/04/18 03:20:25;;;;;;;14.97;11.23;;;4.30;99.90;;;;;;4998664;28;20719;-83
2022/04/18 03:22:52;;;;;;;21.53;12.10;;;4.40;99.90;;;;;;4995474;28;20231;-82
2022/04/18 03:25:19;;;;;;;19.40;12.07;;;4.40;99.90;;;;;;5004152;28;20202;-84
2022/04/18 03:27:46;;;;;;;16.03;10.80;;;4.30;99.90;;;;;;4998263;28;20712;-84
2022/04/18 03:30:13;;;;;;;17.67;12.60;;;4.40;99.90;;;;;;4997408;28;20207;-81
2022/04/18 03:32:40;;;;;;;18.87;12.10;;;4.30;99.90;;;;;;4992016;28;20419;-83
2022/04/18 03:35:07;;;;;;;17.47;11.87;;;4.30;99.90;;;;;;5001794;28;20292;-83
2022/04/18 03:40:19;;;;;;;17.73;12.50;;;4.20;99.90;;;;;;5001791;28;20227;-82
2022/04/18 03:42:46;;;;;;;19.03;11.93;;;4.20;99.90;;;;;;4999477;28;20258;-83
2022/04/18 03:45:13;;;;;;;19.93;12.60;;;4.20;99.90;;;;;;4990666;28;20206;-82
2022/04/18 03:47:40;;;;;;;18.90;12.83;;;4.20;99.90;;;;;;4996705;28;20274;-83
2022/04/18 03:50:07;;;;;;;19.10;12.03;;;4.20;99.90;;;;;;4996213;28;20294;-82
2022/04/18 03:52:34;;;;;;;19.80;12.40;;;4.10;99.90;;;;;;4996736;28;20241;-82
2022/04/18 03:55:05;;;;;;;17.93;12.50;;;4.10;99.90;;;;;;5005630;28;20245;-81
2022/04/18 03:57:32;;;;;;;21.77;13.30;;;4.10;99.90;;;;;;4977150;28;20300;-82
2022/04/18 04:00:00;;;;;;;19.60;13.37;;;4.10;99.90;;;;;;4994535;28;20211;-82
2022/04/18 04:02:27;;;;;;;19.33;14.03;;;4.10;99.90;;;;;;4998002;28;20213;-84
2022/04/18 04:04:54;;;;;;;21.97;14.80;;;4.10;99.90;;;;;;4995333;28;20208;-84
2022/04/18 04:07:21;;;;;;;18.33;13.40;;;4.10;99.90;;;;;;4995171;28;20264;-83
2022/04/18 04:09:48;;;;;;;21.20;13.40;;;4.00;99.90;;;;;;5005064;28;20256;-85
2022/04/18 04:12:22;;;;;;;17.77;13.57;;;4.00;99.90;;;;;;5010293;28;20240;-82
2022/04/18 04:14:53;;;;;;;20.33;13.80;;;4.00;99.90;;;;;;5005544;28;20693;-82
2022/04/18 04:17:27;;;;;;;22.03;13.83;;;3.80;99.90;;;;;;5005525;28;20205;-83
2022/04/18 04:20:13;;;;;;;22.13;15.40;;;3.90;99.90;;;;;;5003557;28;20257;-82
2022/04/18 04:22:51;;;;;;;20.53;14.63;;;3.90;99.90;;;;;;5004007;28;20225;-82
2022/04/18 04:25:18;;;;;;;18.30;13.60;;;3.90;99.90;;;;;;5010343;28;20256;-82
2022/04/18 04:27:47;;;;;;;21.07;13.83;;;3.90;99.90;;;;;;4991875;28;20199;-82
2022/04/18 04:30:13;;;;;;;18.90;13.87;;;3.90;99.90;;;;;;5006154;28;20713;-83
2022/04/18 04:32:40;;;;;;;21.00;13.07;;;3.90;99.90;;;;;;4992555;28;20325;-81
2022/04/18 04:35:07;;;;;;;20.60;14.93;;;3.90;99.90;;;;;;5001183;28;20318;-82
2022/04/18 04:37:34;;;;;;;19.77;13.83;;;3.80;99.90;;;;;;4997183;28;20338;-85
2022/04/18 04:40:01;;;;;;;19.17;13.20;;;3.80;99.90;;;;;;4999621;28;20211;-81
2022/04/18 04:42:28;;;;;;;20.77;13.70;;;3.80;99.90;;;;;;4998053;28;20232;-82
2022/04/18 04:44:55;;;;;;;21.57;14.60;;;4.60;99.90;;;;;;4995102;28;20209;-83
2022/04/18 04:47:22;;;;;;;21.70;14.13;;;3.80;99.90;;;;;;4999013;28;20514;-83
2022/04/18 04:49:48;;;;;;;26.07;14.53;;;3.80;99.90;;;;;;4996790;28;20642;-83
2022/04/18 04:52:16;;;;;;;21.77;14.63;;;3.70;99.90;;;;;;4999810;28;20238;-81
2022/04/18 04:54:43;;;;;;;25.40;15.90;;;3.80;99.90;;;;;;4996877;28;20241;-82
2022/04/18 04:57:10;;;;;;;23.13;15.47;;;3.70;99.90;;;;;;5001761;28;20197;-83
2022/04/18 04:59:36;;;;;;;23.40;16.03;;;3.70;99.90;;;;;;4995565;28;20256;-83
2022/04/18 05:02:05;;;;;;;25.33;16.60;;;3.70;99.90;;;;;;5002020;28;20629;-82
2022/04/18 05:04:32;;;;;;;22.83;16.33;;;3.80;99.90;;;;;;5002027;28;20324;-84
2022/04/18 05:06:59;;;;;;;20.57;15.40;;;3.80;99.90;;;;;;5000935;28;20657;-84
2022/04/18 05:09:26;;;;;;;22.63;16.70;;;3.80;99.90;;;;;;4999461;28;20303;-82
2022/04/18 05:11:53;;;;;;;22.27;15.40;;;3.80;99.90;;;;;;5011105;28;20227;-85
2022/04/18 05:14:21;;;;;;;24.27;15.87;;;3.80;99.90;;;;;;5001030;28;20780;-83
2022/04/18 05:16:48;;;;;;;23.70;15.77;;;3.90;99.90;;;;;;5002702;28;20680;-82
2022/04/18 05:19:14;;;;;;;23.80;16.13;;;3.90;99.90;;;;;;4999643;28;20271;-82
2022/04/18 05:21:41;;;;;;;26.57;17.30;;;4.60;99.90;;;;;;4996705;28;20761;-84
2022/04/18 05:24:08;;;;;;;27.00;17.17;;;3.90;99.90;;;;;;5001225;28;20255;-82
2022/04/18 05:26:35;;;;;;;26.23;17.53;;;3.90;99.90;;;;;;5012473;28;20207;-81
2022/04/18 05:29:02;;;;;;;27.27;17.33;;;4.10;99.90;;;;;;5002873;28;20487;-81
2022/04/18 05:31:29;;;;;;;22.60;16.27;;;4.10;99.90;;;;;;5004138;28;20235;-82
2022/04/18 05:33:56;;;;;;;23.23;16.37;;;4.10;99.90;;;;;;5008324;28;20207;-82
2022/04/18 05:36:23;;;;;;;23.57;16.03;;;4.20;99.90;;;;;;5002982;28;20203;-83
2022/04/18 05:38:49;;;;;;;23.93;16.80;;;4.30;99.90;;;;;;5002728;28;20206;-82
2022/04/18 05:41:16;;;;;;;22.47;16.40;;;4.90;99.90;;;;;;5003093;28;20721;-83
2022/04/18 05:43:43;;;;;;;23.83;15.70;;;3.80;99.90;;;;;;5012306;28;20295;-83
2022/04/18 05:46:12;;;;;;;20.53;15.17;;;4.30;99.90;;;;;;4999267;28;20681;-84
2022/04/18 05:48:39;;;;;;;23.20;16.17;;;4.40;99.90;;;;;;5003351;28;20211;-83
2022/04/18 05:51:06;;;;;;;23.93;15.80;;;4.40;99.90;;;;;;4999306;28;20199;-83
2022/04/18 05:53:33;;;;;;;24.20;15.90;;;5.10;99.90;;;;;;5000772;28;20686;-83
2022/04/18 05:56:00;;;;;;;27.23;17.70;;;4.50;99.90;;;;;;5004218;28;20209;-83
2022/04/18 05:58:27;;;;;;;28.37;18.63;;;4.60;99.90;;;;;;5006828;28;20227;-83
2022/04/18 06:00:54;;;;;;;26.43;19.00;;;4.70;99.90;;;;;;5006095;28;20285;-82
2022/04/18 06:03:23;;;;;;;27.40;17.90;;;4.70;99.90;;;;;;5006718;28;20212;-83
2022/04/18 06:05:51;;;;;;;24.93;18.03;;;5.10;99.90;;;;;;5003274;28;20296;-82
2022/04/18 06:08:18;;;;;;;30.13;19.80;;;4.80;99.90;;;;;;5000738;28;20219;-84
2022/04/18 06:10:44;;;;;;;32.37;21.63;;;4.90;99.90;;;;;;5003572;28;20334;-84
2022/04/18 06:13:11;;;;;;;34.90;23.33;;;5.00;99.90;;;;;;5005495;28;20326;-84
2022/04/18 06:15:41;;;;;;;36.37;23.47;;;5.10;99.90;;;;;;5002202;28;20285;-84
2022/04/18 06:18:08;;;;;;;34.93;23.63;;;5.30;99.90;;;;;;5004465;28;20625;-84
2022/04/18 06:20:41;;;;;;;35.27;23.20;;;5.60;99.90;;;;;;4999075;28;20260;-85
2022/04/18 06:23:08;;;;;;;33.20;21.03;;;6.60;99.90;;;;;;5002083;28;20582;-85
2022/04/18 06:25:38;;;;;;;31.77;21.10;;;8.40;99.90;;;;;;4998095;28;20205;-83
2022/04/18 06:28:05;;;;;;;30.40;20.27;;;10.00;99.90;;;;;;5001271;28;20204;-85
2022/04/18 06:30:33;;;;;;;27.87;19.93;;;11.50;99.90;;;;;;4993827;28;20221;-86
2022/04/18 06:33:00;;;;;;;29.80;20.33;;;12.80;99.90;;;;;;4995891;28;20609;-83
2022/04/18 06:35:27;;;;;;;30.23;18.93;;;;;;;;;;5000038;28;20286;-86
2022/04/18 06:37:54;;;;;;;25.63;19.07;;;15.10;99.90;;;;;;4993522;28;20215;-86
2022/04/18 06:40:21;;;;;;;31.38;20.40;;;16.00;99.90;;;;;;4994787;28;20210;-86
2022/04/18 06:42:49;;;;;;;27.20;19.83;;;16.80;99.90;;;;;;4995356;28;20309;-85
2022/04/18 06:45:16;;;;;;;27.98;20.25;;;17.50;97.30;;;;;;5002559;28;20601;-85
2022/04/18 06:47:46;;;;;;;27.35;18.50;;;18.00;94.30;;;;;;5000569;28;20211;-86
2022/04/18 06:50:12;;;;;;;26.58;18.10;;;18.50;91.80;;;;;;5003825;28;20632;-85
2022/04/18 06:52:46;;;;;;;23.92;18.20;;;18.80;89.50;;;;;;4997767;28;20262;-83
2022/04/18 06:55:12;;;;;;;24.80;18.02;;;19.00;85.70;;;;;;4999352;28;20326;-85
2022/04/18 06:57:39;;;;;;;23.30;17.23;;;19.30;83.50;;;;;;4997455;28;20253;-84
2022/04/18 07:00:07;;;;;;;25.55;17.23;;;19.90;81.90;;;;;;4998445;28;20710;-85
2022/04/18 07:02:34;;;;;;;22.77;16.88;;;20.30;78.20;;;;;;4995845;28;20236;-87
2022/04/18 07:05:02;;;;;;;23.30;16.38;;;20.60;75.90;;;;;;4990609;28;20215;-86
2022/04/18 07:07:29;;;;;;;22.58;15.80;;;20.80;73.80;;;;;;4995262;28;20219;-86
2022/04/18 07:09:55;;;;;;;21.85;15.75;;;20.90;71.60;;;;;;4993890;28;20496;-86
2022/04/18 07:12:23;;;;;;;19.67;15.10;;;20.50;70.10;;;;;;5002958;28;20255;-85
2022/04/18 07:14:50;;;;;;;20.35;14.43;;;20.80;69.00;;;;;;4994078;28;20721;-84
2022/04/18 07:17:17;;;;;;;18.02;14.73;;;20.80;67.90;;;;;;5004448;28;20267;-85
2022/04/18 07:19:44;;;;;;;18.42;14.80;;;20.90;68.20;;;;;;4998313;28;20296;-87
2022/04/18 07:22:13;;;;;;;22.23;14.25;;;21.00;67.60;;;;;;5003136;28;20329;-87
2022/04/18 07:24:40;;;;;;;18.35;14.45;;;21.20;67.50;;;;;;4998744;28;20246;-85
2022/04/18 07:27:07;;;;;;;18.85;13.45;;;21.40;66.70;;;;;;5006682;28;20566;-85
2022/04/18 07:29:34;;;;;;;17.75;13.35;;;21.70;65.10;;;;;;5010591;28;20221;-86
2022/04/18 07:32:03;;;;;;;18.02;13.27;;;21.80;63.70;;;;;;5005905;28;20219;-87
2022/04/18 07:34:30;;;;;;;18.73;14.02;;;21.90;63.30;;;;;;4999594;28;20627;-88
2022/04/18 07:36:57;;;;;;;18.92;13.25;;;21.90;62.30;;;;;;5002608;28;20221;-87
2022/04/18 07:39:24;;;;;;;20.10;12.98;;;21.90;62.50;;;;;;5001998;28;20206;-88
2022/04/18 07:41:51;;;;;;;16.58;12.02;;;22.40;62.10;;;;;;4998645;28;20215;-88
2022/04/18 07:44:18;;;;;;;22.33;12.32;;;22.60;61.10;;;;;;4993207;28;20211;-85
2022/04/18 07:46:45;;;;;;;18.02;12.55;;;22.90;60.60;;;;;;4997838;28;20207;-86
2022/04/18 07:49:12;;;;;;;16.77;12.15;;;23.00;60.20;;;;;;4995205;28;20238;-85
2022/04/18 07:51:42;;;;;;;15.95;11.23;;;23.40;59.20;;;;;;4992993;28;20300;-85
2022/04/18 07:54:14;;;;;;;14.15;10.45;;;23.60;58.60;;;;;;4991654;28;20274;-85
2022/04/18 07:56:43;;;;;;;14.32;10.77;;;23.70;58.10;;;;;;4996071;28;20800;-85
2022/04/18 07:59:10;;;;;;;13.32;10.35;;;23.70;57.10;;;;;;5003436;28;20628;-85
2022/04/18 08:01:37;;;;;;;13.65;10.55;;;23.50;56.70;;;;;;4993308;28;20218;-85
2022/04/18 08:04:05;;;;;;;13.00;8.88;;;23.30;56.90;;;;;;4997840;28;20716;-84
2022/04/18 08:06:33;;;;;;;13.07;9.85;;;23.40;56.70;;;;;;4987721;28;20318;-87
2022/04/18 08:08:59;;;;;;;11.80;9.15;;;23.40;56.20;;;;;;4992172;28;20249;-86
2022/04/18 08:11:29;;;;;;;11.95;9.50;;;23.40;55.80;;;;;;4996372;28;20237;-85
2022/04/18 08:13:56;;;;;;;11.35;8.77;;;23.30;55.70;;;;;;5001535;28;20242;-87
2022/04/18 08:16:23;;;;;;;11.75;9.30;;;23.30;55.70;;;;;;4996510;28;20202;-88
2022/04/18 08:18:50;;;;;;;12.05;9.32;;;23.30;55.70;;;;;;5004735;28;20212;-85
2022/04/18 08:21:19;;;;;;;13.05;9.65;;;23.40;55.60;;;;;;5002800;28;20199;-88
2022/04/18 08:23:48;;;;;;;12.88;9.10;;;23.50;55.40;;;;;;5003197;28;20265;-86
2022/04/18 08:26:20;;;;;;;10.75;8.27;;;23.70;55.70;;;;;;5004108;28;20210;-85
2022/04/18 08:28:48;;;;;;;12.43;8.57;;;23.70;55.00;;;;;;5001764;28;20261;-88
2022/04/18 08:31:18;;;;;;;12.45;9.35;;;23.90;55.10;;;;;;5011277;28;20209;-90
2022/04/18 08:33:46;;;;;;;13.88;9.48;;;24.10;55.40;;;;;;4997411;28;20238;-92
2022/04/18 08:36:13;;;;;;;11.57;9.00;;;24.10;55.00;;;;;;4999307;28;20202;-84
2022/04/18 08:38:40;;;;;;;11.68;8.75;;;24.10;55.10;;;;;;5003566;28;20281;-87
2022/04/18 08:41:10;;;;;;;11.43;9.02;;;23.90;55.70;;;;;;5004150;28;20226;-82
2022/04/18 08:43:40;;;;;;;10.00;8.27;;;24.00;55.10;;;;;;5002931;28;20211;-80
2022/04/18 08:46:07;;;;;;;12.35;8.23;;;23.90;55.00;;;;;;5004203;28;20211;-81
2022/04/18 08:54:49;;;;;;;10.05;7.93;;;24.20;54.40;;;;;;5017521;28;20305;-87
2022/04/18 08:57:23;;;;;;;11.65;8.88;;;24.20;54.30;;;;;;5009177;28;20427;-86
2022/04/18 08:59:50;;;;;;;13.80;8.82;;;24.10;54.70;;;;;;5013052;28;20630;-86
2022/04/18 09:02:17;;;;;;;10.38;7.63;;;24.10;55.20;;;;;;5013315;28;20249;-86
2022/04/18 09:04:45;;;;;;;10.48;8.05;;;24.10;54.80;;;;;;5005913;28;20940;-85
2022/04/18 09:07:13;;;;;;;10.15;8.00;;;23.90;55.00;;;;;;5005656;28;20240;-88
2022/04/18 09:09:40;;;;;;;10.60;7.28;;;23.80;55.80;;;;;;5004728;28;20207;-86
2022/04/18 09:12:22;;;;;;;11.43;7.57;;;24.00;55.60;;;;;;5006394;28;20205;-85
2022/04/18 09:14:55;;;;;;;8.98;7.05;;;23.30;54.00;;;;;;5004454;28;20219;-90
2022/04/18 09:17:34;;;;;;;9.07;7.07;;;24.00;54.50;;;;;;5005846;28;20930;-89
2022/04/18 09:20:05;;;;;;;9.75;6.97;;;24.10;54.40;;;;;;4994526;28;20717;-87
2022/04/18 09:22:41;;;;;;;10.27;7.50;;;24.00;54.00;;;;;;5004979;28;20211;-88
2022/04/18 09:25:13;;;;;;;8.00;6.35;;;23.90;53.90;;;;;;4996660;28;20213;-87
2022/04/18 09:27:40;;;;;;;8.38;6.78;;;23.70;54.20;;;;;;5007430;28;20203;-90
2022/04/18 09:30:10;;;;;;;9.77;7.43;;;23.60;54.60;;;;;;5012185;28;20240;-89
2022/04/18 09:32:41;;;;;;;9.68;6.97;;;23.30;55.50;;;;;;5006695;28;20207;-88
2022/04/18 09:35:08;;;;;;;7.53;6.70;;;22.90;56.30;;;;;;5004362;28;20211;-88
2022/04/18 09:37:37;;;;;;;9.00;6.57;;;22.80;56.70;;;;;;4999959;28;20537;-88
2022/04/18 09:40:04;;;;;;;7.88;6.35;;;22.70;57.40;;;;;;4999503;28;20226;-85
2022/04/18 09:42:31;;;;;;;8.50;6.25;;;22.90;56.50;;;;;;5004578;28;20568;-89
2022/04/18 09:45:01;;;;;;;8.15;6.10;;;23.00;56.40;;;;;;5000853;28;20213;-89
2022/04/18 09:47:34;;;;;;;6.97;5.47;;;23.00;56.40;;;;;;5001790;28;20198;-89
2022/04/18 09:50:58;;;;;;;6.82;5.60;;;22.90;55.20;;;;;;5006341;28;20491;-88
2022/04/18 09:53:02;;;;;;;7.15;5.88;;;22.90;55.10;;;;;;5004080;28;20285;-90
2022/04/18 09:55:30;;;;;;;7.68;5.00;;;22.70;55.10;;;;;;5002881;28;20206;-87
2022/04/18 09:58:05;;;;;;;8.25;5.55;;;22.70;54.50;;;;;;5014911;28;20210;-89
2022/04/18 10:00:54;;;;;;;6.78;5.13;;;22.90;54.50;;;;;;5000142;28;20261;-88
2022/04/18 10:03:21;;;;;;;6.90;5.30;;;22.80;54.10;;;;;;5004720;28;20824;-88
2022/04/18 10:05:55;;;;;;;5.20;4.30;;;22.90;54.10;;;;;;4999973;28;20717;-87
2022/04/18 10:08:22;;;;;;;4.60;3.97;;;23.00;53.70;;;;;;5008922;28;20950;-88
2022/04/18 10:10:49;;;;;;;4.18;3.75;;;22.80;53.10;;;;;;5008134;28;20277;-89
2022/04/18 10:13:16;;;;;;;5.40;4.60;;;22.70;52.50;;;;;;5008135;28;20222;-89
2022/04/18 10:15:44;;;;;;;6.93;5.55;;;22.40;53.00;;;;;;5001832;28;20215;-88
2022/04/18 10:18:11;;;;;;;6.97;5.18;;;22.40;54.50;;;;;;5002776;28;20215;-88
2022/04/18 10:21:06;;;;;;;6.28;5.07;;;22.10;54.90;;;;;;5000671;28;20243;-88
2022/04/18 10:23:48;;;;;;;5.28;4.78;;;22.00;55.40;;;;;;5006073;28;20299;-88
2022/04/18 10:26:22;;;;;;;5.50;4.60;;;22.00;55.20;;;;;;5006871;28;20202;-89
2022/04/18 10:29:27;;;;;;;5.75;4.20;;;22.00;55.40;;;;;;5002019;28;20370;-88
2022/04/18 10:32:03;;;;;;;4.95;3.85;;;22.20;54.00;;;;;;5003115;28;20207;-88
2022/04/18 10:34:33;;;;;;;7.10;3.97;;;22.00;53.50;;;;;;5006475;28;20232;-88
2022/04/18 10:37:07;;;;;;;5.53;4.15;;;21.90;53.80;;;;;;4999923;28;20423;-88
2022/04/18 10:39:37;;;;;;;5.55;4.30;;;21.90;54.00;;;;;;4997138;28;21420;-88
2022/04/18 10:42:28;;;;;;;5.10;4.00;;;22.00;53.70;;;;;;5005701;28;20231;-89
2022/04/18 10:45:01;;;;;;;6.13;4.18;;;22.00;52.80;;;;;;5007391;28;20208;-88
2022/04/18 10:47:58;;;;;;;6.03;4.28;;;22.00;52.80;;;;;;5000263;28;20218;-88
2022/04/18 10:50:33;;;;;;;4.30;3.90;;;22.00;53.20;;;;;;4998739;28;20613;-86
2022/04/18 10:53:19;;;;;;;7.85;3.42;;;22.00;52.80;;;;;;4997818;28;20277;-86
2022/04/18 10:56:10;;;;;;;3.67;3.22;;;22.00;52.50;;;;;;5001588;28;20610;-90
2022/04/18 10:58:41;;;;;;;5.32;3.10;;;22.00;52.00;;;;;;4994055;28;20203;-87
2022/04/18 11:01:11;;;;;;;7.07;2.90;;;22.00;52.20;;;;;;5012386;28;20222;-87
2022/04/18 11:03:43;;;;;;;3.65;2.95;;;22.00;52.20;;;;;;5007552;28;20668;-89
2022/04/18 11:06:17;;;;;;;5.38;3.53;;;22.00;51.40;;;;;;5000810;28;20209;-85
2022/04/18 11:09:08;;;;;;;4.30;3.83;;;22.00;51.40;;;;;;5003786;28;20217;-86
2022/04/18 11:11:54;;;;;;;4.95;3.30;;;21.90;52.20;;;;;;5007859;28;20199;-90
2022/04/18 11:14:27;;;;;;;4.07;2.28;;;21.70;51.90;;;;;;5011107;28;20226;-89
2022/04/18 11:16:55;;;;;;;3.35;2.47;;;21.60;49.60;;;;;;5003721;28;20249;-88
2022/04/18 11:19:37;;;;;;;5.15;2.92;;;21.50;49.10;;;;;;5005363;28;20239;-90
2022/04/18 11:22:17;;;;;;;2.95;2.65;;;21.50;49.00;;;;;;5003770;28;20218;-87
2022/04/18 11:24:51;;;;;;;4.00;2.30;;;21.60;49.80;;;;;;4992767;28;20308;-90
2022/04/18 11:27:29;;;;;;;3.83;2.40;;;21.50;48.40;;;;;;4998506;28;20346;-85
2022/04/18 11:30:12;;;;;;;3.03;2.72;;;21.60;48.40;;;;;;4997260;28;20289;-87
2022/04/18 11:32:42;;;;;;;4.60;2.78;;;21.50;49.50;;;;;;5002623;28;20616;-87
2022/04/18 11:35:14;;;;;;;3.97;3.08;;;21.50;50.20;;;;;;5005202;28;20226;-86
2022/04/18 11:37:45;;;;;;;3.22;2.78;;;21.50;49.70;;;;;;5007772;28;20251;-86
2022/04/18 11:40:18;;;;;;;2.83;2.47;;;21.40;49.90;;;;;;5000912;28;20203;-87
2022/04/18 11:42:45;;;;;;;4.18;2.75;;;21.40;49.50;;;;;;4999392;28;20289;-87
2022/04/18 11:45:26;;;;;;;4.22;2.53;;;21.50;49.20;;;;;;4995980;28;20311;-90
2022/04/18 11:47:55;;;;;;;4.80;2.58;;;21.50;48.70;;;;;;5004595;28;20634;-88
2022/04/18 11:50:22;;;;;;;5.07;2.97;;;21.60;49.40;;;;;;5005958;28;20206;-87
2022/04/18 11:53:00;;;;;;;3.15;2.70;;;21.60;49.30;;;;;;5003560;28;20234;-87
2022/04/18 11:55:27;;;;;;;4.93;3.22;;;21.50;50.00;;;;;;5005278;28;20328;-89
2022/04/18 11:57:54;;;;;;;4.82;3.05;;;21.70;50.40;;;;;;4995279;28;20222;-90
2022/04/18 12:08:47;;;;;;;4.20;3.22;;;21.70;49.70;;;;;;4996258;28;20709;-91
2022/04/18 12:11:15;;;;;;;3.63;2.80;;;21.60;49.80;;;;;;4997986;28;20500;-88
2022/04/18 12:13:43;;;;;;;3.42;2.70;;;21.60;49.10;;;;;;5001269;28;20218;-88
2022/04/18 12:16:17;;;;;;;4.97;3.30;;;21.60;49.10;;;;;;5021620;28;20418;-88
2022/04/18 12:18:45;;;;;;;4.43;3.47;;;21.60;49.30;;;;;;5003965;28;20248;-88
2022/04/18 12:21:15;;;;;;;3.42;3.13;;;21.60;50.20;;;;;;4998927;28;20225;-87
2022/04/18 12:23:51;;;;;;;4.13;3.72;;;21.70;50.20;;;;;;5025915;28;20629;-87
2022/04/18 12:26:18;;;;;;;4.93;3.60;;;21.80;50.50;;;;;;5018530;28;20216;-89
2022/04/18 12:28:47;;;;;;;4.55;3.70;;;21.90;50.60;;;;;;5004648;28;20237;-88
2022/04/18 12:31:14;;;;;;;4.03;3.45;;;21.90;50.50;;;;;;5007667;28;20206;-92
2022/04/18 12:33:48;;;;;;;5.25;3.72;;;21.90;50.00;;;;;;5008102;28;20227;-90
2022/04/18 12:36:27;;;;;;;4.60;4.20;;;22.00;50.00;;;;;;5006911;28;20277;-89
2022/04/18 12:38:55;;;;;;;5.40;3.72;;;21.90;49.80;;;;;;5006082;28;20203;-89
2022/04/18 12:41:29;;;;;;;7.97;4.00;;;21.90;49.70;;;;;;5002745;28;20214;-90
2022/04/18 12:43:56;;;;;;;5.07;3.92;;;21.90;50.10;;;;;;5010145;28;20641;-91
2022/04/18 12:46:27;;;;;;;5.15;4.63;;;21.90;50.20;;;;;;5009884;28;20198;-88
2022/04/18 12:48:54;;;;;;;6.25;4.38;;;22.00;50.40;;;;;;5008493;28;20233;-88
2022/04/18 12:51:31;;;;;;;3.97;3.58;;;22.00;50.60;;;;;;5006110;28;20720;-87
2022/04/18 12:53:59;;;;;;;4.25;3.47;;;21.90;49.80;;;;;;5013478;28;20234;-89
2022/04/18 12:56:28;;;;;;;4.75;3.90;;;21.90;49.60;;;;;;5014909;28;20218;-89
2022/04/18 12:59:01;;;;;;;5.40;3.63;;;21.90;50.10;;;;;;5002503;28;20261;-89
2022/04/18 13:01:35;;;;;;;4.63;3.67;;;21.90;50.30;;;;;;5021637;28;20274;-90
2022/04/18 13:04:04;;;;;;;5.35;3.47;;;21.90;50.30;;;;;;5001147;28;20202;-86
2022/04/18 13:06:33;;;;;;;6.07;3.42;;;22.00;50.40;;;;;;5001831;28;20706;-91
2022/04/18 13:09:08;;;;;;;3.78;3.33;;;22.10;50.30;;;;;;5009752;28;20242;-91
2022/04/18 13:11:45;;;;;;;6.00;3.20;;;22.20;49.90;;;;;;5010250;28;20217;-88