Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:56;;;;;;;0.30;0.30;;;;;;;12.23;59.37;100706.19;5147770;28;20096;-84
2022/05/30 00:03:42;;;;;;;1.58;0.82;;;;;;;12.23;58.85;100708.81;5166285;28;20021;-83
2022/05/30 00:06:16;;;;;;;0.50;0.50;;;;;;;12.24;58.93;100704.41;5181370;28;20061;-82
2022/05/30 00:08:50;;;;;;;0.25;0.25;;;;;;;12.24;59.34;100702.66;5206558;28;20014;-82
2022/05/30 00:11:21;;;;;;;0.30;0.30;;;;;;;12.21;59.06;100707.16;5183724;28;20060;-82
2022/05/30 00:13:52;;;;;;;0.30;0.30;;;;;;;12.23;58.92;100700.94;5151273;28;20021;-83
2022/05/30 00:16:23;;;;;;;0.55;0.55;;;;;;;12.19;59.09;100701.94;5160638;28;20049;-84
2022/05/30 00:18:54;;;;;;;0.30;0.30;;;;;;;12.20;59.07;100703.66;5151433;28;20032;-83
2022/05/30 00:21:25;;;;;;;0.77;0.77;;;;;;;12.19;59.21;100703.72;5157250;28;20038;-83
2022/05/30 00:23:59;;;;;;;0.40;0.40;;;;;;;12.19;58.94;100707.19;5193418;28;20046;-84
2022/05/30 00:26:30;;;;;;;0.40;0.40;;;;;;;12.19;59.44;100701.94;5170151;28;20048;-84
2022/05/30 00:29:01;;;;;;;0.70;0.70;;;;;;;12.19;59.42;100699.31;5150886;28;20762;-82
2022/05/30 00:31:32;;;;;;;0.68;0.68;;;;;;;12.21;59.48;100697.50;5157204;28;20591;-82
2022/05/30 00:34:03;;;;;;;1.40;1.30;;;;;;;12.17;58.97;100701.16;5153722;28;20030;-83
2022/05/30 00:36:39;;;;;;;0.47;0.47;;;;;;;12.20;59.13;100698.41;5153870;28;20038;-83
2022/05/30 00:39:10;;;;;;;0.30;0.30;;;;;;;12.15;59.27;100692.44;5165463;28;20070;-83
2022/05/30 00:41:45;;;;;;;0.55;0.55;;;;;;;12.12;59.43;100692.53;5168238;28;20046;-83
2022/05/30 00:44:16;;;;;;;0.20;0.20;;;;;;;12.16;59.55;100693.28;5156041;28;20516;-83
2022/05/30 00:46:46;;;;;;;0.40;0.40;;;;;;;12.08;59.48;100683.91;5168410;28;20038;-82
2022/05/30 00:49:17;;;;;;;0.40;0.40;;;;;;;12.09;59.55;100693.50;5153863;28;20036;-83
2022/05/30 00:51:55;;;;;;;0.77;0.70;;;;;;;12.09;59.30;100684.78;5159258;28;20153;-85
2022/05/30 00:54:32;;;;;;;0.50;0.50;;;;;;;12.08;59.21;100688.31;5152010;28;20028;-83
2022/05/30 00:57:20;;;;;;;0.30;0.30;;;;;;;12.07;58.97;100679.53;5169954;28;20025;-82
2022/05/30 00:59:56;;;;;;;0.20;0.20;;;;;;;12.02;59.22;100683.28;5161828;28;20435;-83
2022/05/30 01:02:33;;;;;;;0.30;0.30;;;;;;;11.98;59.23;100686.91;5175165;28;20104;-83
2022/05/30 01:08:02;;;;;;;0.30;0.30;;;;;;;11.99;59.62;100684.22;5173594;28;20026;-83
2022/05/30 01:10:34;;;;;;;0.65;0.65;;;;;;;11.91;59.82;100687.06;5148995;28;20043;-82
2022/05/30 01:13:10;;;;;;;3.30;1.35;;;;;;;11.94;58.89;100681.69;5180569;28;20026;-82
2022/05/30 01:15:41;;;;;;;1.20;0.85;;;;;;;11.98;59.17;100682.50;5175572;28;20037;-82
2022/05/30 01:18:21;;;;;;;0.30;0.30;;;;;;;11.99;59.19;100686.00;5185349;28;20045;-82
2022/05/30 01:20:52;;;;;;;0.30;0.30;;;;;;;11.93;59.72;100693.16;5175775;28;20037;-83
2022/05/30 01:23:42;;;;;;;6.65;1.05;;;;;;;12.00;59.54;100687.72;5176341;28;20021;-83
2022/05/30 01:26:27;;;;;;;1.08;0.45;;;;;;;12.00;59.55;100685.09;5140053;28;20100;-82
2022/05/30 01:29:13;;;;;;;0.30;0.30;;;;;;;11.96;59.37;100681.66;5162995;28;20026;-83
2022/05/30 01:31:46;;;;;;;0.40;0.40;;;;;;;11.94;59.49;100684.31;5163132;28;20034;-85
2022/05/30 01:34:22;;;;;;;0.30;0.30;;;;;;;11.98;60.34;100685.16;5167911;28;20033;-85
2022/05/30 01:36:54;;;;;;;0.20;0.20;;;;;;;11.89;59.88;100680.16;5153734;28;20038;-86
2022/05/30 01:39:25;;;;;;;0.20;0.20;;;;;;;11.88;59.49;100679.28;5152904;28;20033;-84
2022/05/30 01:41:55;;;;;;;0.40;0.40;;;;;;;11.88;59.39;100674.03;5185647;28;20025;-87
2022/05/30 01:44:27;;;;;;;1.75;1.15;;;;;;;11.80;60.55;100669.03;5196786;28;20033;-89
2022/05/30 01:47:00;;;;;;;0.60;0.60;;;;;;;11.84;60.20;100667.16;5199763;28;20017;-83
2022/05/30 01:49:36;;;;;;;0.35;0.35;;;;;;;11.88;60.01;100673.19;5199552;28;20045;-88
2022/05/30 01:52:06;;;;;;;0.30;0.30;;;;;;;11.84;59.99;100667.16;5170952;28;20682;-84
2022/05/30 01:54:40;;;;;;;8.48;1.67;;;;;;;11.81;59.93;100662.00;5161209;28;20052;-86
2022/05/30 01:57:11;;;;;;;0.98;0.90;;;;;;;11.77;59.75;100661.25;5157248;28;20030;-85
2022/05/30 01:59:41;;;;;;;0.70;0.60;;;;;;;11.80;60.29;100666.41;5154454;28;20041;-84
2022/05/30 02:02:12;;;;;;;0.20;0.20;;;;;;;11.78;59.64;100657.72;5161850;28;20089;-84
2022/05/30 02:04:43;;;;;;;1.02;1.00;;;;;;;11.83;60.10;100660.19;5179087;28;20183;-84
2022/05/30 02:07:13;;;;;;;19.80;1.10;;;;;;;11.80;60.00;100655.00;5162468;28;20030;-87
2022/05/30 02:09:47;;;;;;;0.30;0.30;;;;;;;11.83;60.10;100660.19;5147210;28;20116;-86
2022/05/30 02:12:17;;;;;;;0.35;0.35;;;;;;;11.80;59.94;100653.25;5171483;28;20595;-85
2022/05/30 02:14:48;;;;;;;0.30;0.30;;;;;;;11.77;59.89;100649.88;5170972;28;20125;-84
2022/05/30 02:17:21;;;;;;;0.30;0.30;;;;;;;11.73;59.74;100650.88;5166131;28;20034;-87
2022/05/30 02:19:52;;;;;;;1.10;0.60;;;;;;;11.72;59.98;100649.16;5169195;28;20033;-84
2022/05/30 02:22:23;;;;;;;1.27;1.02;;;;;;;11.71;60.28;100652.69;5147236;28;20388;-84
2022/05/30 02:24:53;;;;;;;0.20;0.20;;;;;;;11.71;59.72;100644.81;5165249;28;20674;-85
2022/05/30 02:27:24;;;;;;;0.32;0.32;;;;;;;11.69;60.29;100647.50;5150200;28;20052;-86
2022/05/30 02:29:54;;;;;;;0.30;0.30;;;;;;;11.65;59.90;100644.09;5154934;28;20085;-85
2022/05/30 02:32:25;;;;;;;1.48;0.88;;;;;;;11.68;59.88;100645.78;5164826;28;20088;-84
2022/05/30 02:37:48;;;;;;;0.20;0.20;;;;;;;11.71;60.27;100643.06;5192679;28;20033;-87
2022/05/30 02:40:18;;;;;;;0.30;0.30;;;;;;;11.71;59.94;100644.81;5158601;28;20048;-85
2022/05/30 02:42:49;;;;;;;0.30;0.30;;;;;;;11.67;60.11;100645.81;5178508;28;20716;-87
2022/05/30 02:45:19;;;;;;;0.30;0.30;;;;;;;11.67;59.78;100641.41;5171344;28;20045;-84
2022/05/30 02:47:50;;;;;;;1.38;1.27;;;;;;;11.67;59.94;100641.41;5172658;28;20481;-85
2022/05/30 02:50:23;;;;;;;0.30;0.30;;;;;;;11.67;60.08;100643.19;5165575;28;20045;-84
2022/05/30 02:52:55;;;;;;;0.30;0.30;;;;;;;11.68;60.25;100642.28;5150202;28;20026;-86
2022/05/30 02:55:26;;;;;;;0.77;0.77;;;;;;;11.65;60.00;100646.72;5153669;28;20054;-89
2022/05/30 02:57:59;;;;;;;0.40;0.40;;;;;;;11.64;60.17;100645.00;5153749;28;20033;-85
2022/05/30 03:00:30;;;;;;;0.45;0.45;;;;;;;11.63;60.27;100645.06;5152212;28;20783;-84
2022/05/30 03:03:03;;;;;;;0.40;0.40;;;;;;;11.65;60.53;100641.47;5152561;28;20021;-84
2022/05/30 03:05:34;;;;;;;;;;;;;;;11.67;60.27;100640.56;5167461;28;20038;-88
2022/05/30 03:08:08;;;;;;;0.38;0.38;;;;;;;11.64;60.57;100646.78;5151138;28;19910;-84
2022/05/30 03:10:39;;;;;;;0.30;0.30;;;;;;;11.65;60.36;100652.00;5184757;28;20041;-83
2022/05/30 03:13:12;;;;;;;0.52;0.52;;;;;;;11.67;60.68;100653.72;5165306;28;20139;-84
2022/05/30 03:15:46;;;;;;;2.65;1.58;;;;;;;11.68;60.66;100656.28;5170324;28;20705;-86
2022/05/30 03:18:17;;;;;;;0.65;0.65;;;;;;;11.66;60.62;100655.47;5173280;28;20121;-84
2022/05/30 03:20:48;;;;;;;0.52;0.52;;;;;;;11.64;60.38;100652.91;5169199;28;20712;-85
2022/05/30 03:23:18;;;;;;;0.30;0.30;;;;;;;11.62;60.54;100652.09;5187870;28;20053;-87
2022/05/30 03:25:49;;;;;;;19.98;1.35;;;;;;;11.62;60.90;100661.75;5171598;28;20042;-88
2022/05/30 03:28:20;;;;;;;0.30;0.30;;;;;;;11.64;60.77;100655.53;5173759;28;20033;-85
2022/05/30 03:30:53;;;;;;;0.50;0.50;;;;;;;11.60;60.30;100659.19;5153864;28;20073;-83
2022/05/30 03:33:23;;;;;;;1.33;1.27;;;;;;;11.62;60.78;100653.88;5165844;28;20032;-83
2022/05/30 03:35:54;;;;;;;3.50;0.77;;;;;;;11.61;60.66;100662.66;5178818;28;20029;-84
2022/05/30 03:38:25;;;;;;;0.60;0.60;;;;;;;11.61;61.17;100660.88;5168041;28;20064;-86
2022/05/30 03:40:55;;;;;;;0.32;0.32;;;;;;;11.59;60.92;100661.84;5153263;28;20050;-87
2022/05/30 03:43:26;;;;;;;0.20;0.20;;;;;;;11.64;61.19;100665.19;5155730;28;20033;-83
2022/05/30 03:46:07;;;;;;;0.30;0.30;;;;;;;11.58;60.79;100668.88;5153484;28;20057;-87
2022/05/30 03:48:41;;;;;;;0.60;0.60;;;;;;;11.52;62.09;100671.69;5191896;28;20048;-87
2022/05/30 03:51:12;;;;;;;0.57;0.57;;;;;;;11.49;62.10;100671.78;5171347;28;20069;-85
2022/05/30 03:53:43;;;;;;;8.10;0.93;;;;;;;11.50;61.55;100670.88;5164036;28;20034;-85
2022/05/30 03:56:17;;;;;;;1.10;0.82;;;;;;;11.51;61.63;100667.34;5171635;28;20506;-84
2022/05/30 03:58:48;;;;;;;0.45;0.45;;;;;;;11.52;62.21;100674.34;5171275;28;20068;-84
2022/05/30 04:01:19;;;;;;;4.03;1.25;;;;;;;11.47;62.11;100674.47;5166902;28;20064;-85
2022/05/30 04:03:49;;;;;;;0.85;0.85;;;;;;;11.46;62.61;100678.00;5153570;28;20033;-86
2022/05/30 04:06:20;;;;;;;0.50;0.50;;;;;;;11.52;61.81;100671.69;5185897;28;20068;-86
2022/05/30 04:08:50;;;;;;;0.30;0.30;;;;;;;11.50;61.91;100668.25;5155234;28;20033;-84
2022/05/30 04:11:24;;;;;;;0.50;0.50;;;;;;;11.45;61.55;100670.16;5154337;28;20097;-83
2022/05/30 04:13:54;;;;;;;;;;;;;;;11.42;61.58;100665.00;5167798;28;20025;-84
2022/05/30 04:16:25;;;;;;;0.25;0.25;;;;;;;11.47;61.55;100663.97;5149071;28;19944;-86
2022/05/30 04:19:01;;;;;;;0.95;0.95;;;;;;;11.47;61.35;100673.59;5161962;28;20021;-83
2022/05/30 04:21:32;;;;;;;0.60;0.60;;;;;;;11.47;61.33;100669.22;5159137;28;20398;-83
2022/05/30 04:24:03;;;;;;;0.77;0.77;;;;;;;11.42;61.76;100676.38;5161959;28;20037;-83
2022/05/30 04:26:34;;;;;;;1.17;1.08;;;;;;;11.40;61.90;100678.22;5156829;28;20041;-82
2022/05/30 04:29:05;;;;;;;0.60;0.60;;;;;;;11.43;61.81;100672.84;5176323;28;20060;-83
2022/05/30 04:31:38;;;;;;;0.40;0.40;;;;;;;11.45;61.70;100680.66;5160600;28;20042;-84
2022/05/30 04:34:09;;;;;;;0.40;0.40;;;;;;;11.45;60.96;100675.41;5147276;28;20026;-81
2022/05/30 04:36:39;;;;;;;0.25;0.25;;;;;;;11.49;61.40;100682.28;5146944;28;20128;-83
2022/05/30 04:39:14;;;;;;;0.30;0.30;;;;;;;11.45;61.32;100681.53;5163287;28;20152;-84
2022/05/30 04:41:45;;;;;;;0.60;0.60;;;;;;;11.48;61.38;100685.81;5165954;28;20152;-83
2022/05/30 04:44:15;;;;;;;0.65;0.65;;;;;;;11.42;63.08;100688.66;5161813;28;20029;-81
2022/05/30 04:46:58;;;;;;;0.45;0.45;;;;;;;11.48;62.02;100680.56;5152553;28;20046;-82
2022/05/30 04:49:31;;;;;;;1.20;1.15;;;;;;;11.44;62.17;100684.22;5157721;28;20037;-82
2022/05/30 04:52:05;;;;;;;0.30;0.30;;;;;;;11.46;62.32;100690.25;5161535;28;20076;-83
2022/05/30 04:54:42;;;;;;;1.27;0.93;;;;;;;11.46;61.82;100685.00;5157044;28;20045;-84
2022/05/30 04:57:21;;;;;;;0.52;0.52;;;;;;;11.41;62.86;100685.16;5167297;28;20120;-86
2022/05/30 04:59:54;;;;;;;0.40;0.40;;;;;;;11.45;61.54;100686.78;5125194;28;20121;-84
2022/05/30 05:02:27;;;;;;;0.22;0.22;;;;;;;11.48;62.49;100691.97;5155754;28;20037;-86
2022/05/30 05:05:00;;;;;;;0.50;0.50;;;;;;;11.49;61.84;100687.56;5162297;28;20022;-86
2022/05/30 05:08:00;;;;;;;0.30;0.30;;;;;;;11.48;61.98;100693.72;5189297;28;20028;-86
2022/05/30 05:10:47;;;;;;;2.17;1.80;;;;;;;11.48;62.11;100699.84;5163860;28;20596;-85
2022/05/30 05:13:23;;;;;;;1.42;1.33;;;;;;;11.45;62.09;100691.16;5157015;28;20038;-84
2022/05/30 05:15:59;;;;;;;0.32;0.32;;;;;;;11.48;62.09;100693.72;5092530;28;20472;-84
2022/05/30 05:18:55;;;;;;;0.90;0.90;;;;;;;11.52;62.22;100705.88;5175704;28;20099;-85
2022/05/30 05:21:39;;;;;;;0.40;0.40;;;;;;;11.50;61.65;100699.78;5146460;28;20057;-85
2022/05/30 05:24:16;;;;;;;0.30;0.30;;;;;;;11.46;62.11;100713.91;5176297;28;20068;-85
2022/05/30 05:26:57;;;;;;;0.52;0.52;;;;;;;11.48;62.31;100704.22;5154615;28;20033;-86
2022/05/30 05:29:28;;;;;;;0.57;0.57;;;;;;;11.54;61.91;100704.03;5181997;28;20040;-86
2022/05/30 05:32:01;;;;;;;0.40;0.40;;;;;;;11.54;62.01;100711.91;5149601;28;20060;-85
2022/05/30 05:34:32;;;;;;;0.30;0.30;;;;;;;11.55;62.45;100718.88;5151230;28;20033;-85
2022/05/30 05:37:10;;;;;;;0.28;0.28;;;;;;;11.58;61.90;100712.66;5162762;28;20032;-85
2022/05/30 05:39:41;;;;;;;0.88;0.88;;;;;;;11.61;61.83;100715.22;5128761;28;20506;-85
2022/05/30 05:42:15;;;;;;;1.35;1.25;;;;;;;11.58;64.13;100723.19;5163593;28;20030;-86
2022/05/30 05:44:46;;;;;;;4.85;1.60;;;;;;;11.60;62.44;100722.25;5144713;28;20042;-86
2022/05/30 05:47:16;;;;;;;0.30;0.30;;;;;;;11.64;62.54;100729.13;5167939;28;20045;-85
2022/05/30 05:49:50;;;;;;;0.40;0.40;;;;;;;11.64;62.23;100723.84;5157816;28;20457;-85
2022/05/30 05:52:25;;;;;;;0.73;0.73;;;;;;;11.64;62.50;100733.53;5164237;28;20488;-86
2022/05/30 05:54:58;;;;;;;0.60;0.60;;;;;;;11.73;62.52;100734.97;5140566;28;20038;-86
2022/05/30 05:57:32;;;;;;;0.40;0.40;;;;;;;11.68;63.19;100729.88;5173853;28;20392;-85
2022/05/30 06:00:05;;;;;;;0.40;0.40;;;;;;;11.70;62.51;100728.06;5159057;28;20501;-86
2022/05/30 06:02:42;;;;;;;0.60;0.60;;;;;;;11.74;61.75;100728.81;5172213;28;20029;-86
2022/05/30 06:05:13;;;;;;;0.30;0.30;;;;;;;11.73;61.81;100733.22;5151165;28;20128;-85
2022/05/30 06:07:44;;;;;;;0.35;0.35;;;;;;;11.76;61.84;100730.50;5170586;28;20121;-86
2022/05/30 06:10:25;;;;;;;0.30;0.30;;;;;;;11.78;62.44;100735.69;5158879;28;20466;-84
2022/05/30 06:13:02;;;;;;;0.20;0.20;;;;;;;11.79;62.29;100732.16;5163147;28;20022;-85
2022/05/30 06:15:38;;;;;;;0.30;0.30;;;;;;;11.82;61.34;100732.91;5132682;28;20101;-86
2022/05/30 06:18:10;;;;;;;0.55;0.55;;;;;;;11.84;61.60;100740.78;5159392;28;20104;-85
2022/05/30 06:20:46;;;;;;;0.77;0.77;;;;;;;11.85;61.52;100737.25;5143722;28;20209;-85
2022/05/30 06:23:17;;;;;;;0.68;0.68;;;;;;;11.93;61.59;100739.59;5159828;28;20483;-86
2022/05/30 06:25:48;;;;;;;0.35;0.35;;;;;;;11.87;61.71;100740.66;5145866;28;20056;-86
2022/05/30 06:28:18;;;;;;;0.38;0.38;;;;;;;11.88;61.77;100741.53;5147938;28;20087;-86
2022/05/30 06:30:51;;;;;;;0.40;0.40;;;;;;;12.01;61.36;100742.03;5151203;28;20088;-85
2022/05/30 06:33:35;;;;;;;0.50;0.50;;;;;;;11.96;61.90;100740.34;5145593;28;20041;-86
2022/05/30 06:36:18;;;;;;;0.30;0.30;;;;;;;12.01;62.14;100748.13;5155322;28;20116;-86
2022/05/30 06:39:17;;;;;;;0.40;0.40;;;;;;;12.04;61.58;100748.03;5167947;28;20413;-85
2022/05/30 06:41:49;;;;;;;0.93;0.93;;;;;;;12.05;61.69;100743.63;5137559;28;20057;-86
2022/05/30 06:44:35;;;;;;;;;;;;;;;;;;;;;
2022/05/30 06:47:15;;;;;;;0.52;0.52;;;;;;;12.08;61.59;100751.44;5234754;23;20496;-81
2022/05/30 06:49:46;;;;;;;0.43;0.43;;;;;;;12.15;61.41;100754.72;5200202;28;20040;-81
2022/05/30 06:52:16;;;;;;;0.30;0.30;;;;;;;12.20;61.78;100751.00;5212128;28;20025;-82
2022/05/30 06:54:47;;;;;;;0.65;0.65;;;;;;;12.28;61.93;100756.03;5190017;28;20041;-81
2022/05/30 07:00:07;;;;;;;0.57;0.57;;;;;;;12.29;61.85;100755.13;5186856;28;20048;-84
2022/05/30 07:02:41;;;;;;;2.20;1.45;;;;;;;12.35;61.88;100767.22;5177555;28;20022;-83
2022/05/30 07:05:11;;;;;;;0.93;0.93;;;;;;;12.38;61.74;100767.09;5190256;28;20072;-83
2022/05/30 07:07:42;;;;;;;1.27;1.20;;;;;;;12.33;61.76;100758.50;5206751;28;20033;-83
2022/05/30 07:10:12;;;;;;;4.18;1.58;;;;;;;12.39;61.60;100764.44;5195883;28;20044;-83
2022/05/30 07:12:46;;;;;;;1.95;1.85;;;;;;;12.43;61.13;100766.03;5179182;28;20095;-84
2022/05/30 07:15:16;;;;;;;;;;;;;;;12.47;61.25;100769.41;5163073;28;20049;-81
2022/05/30 07:17:47;;;;;;;1.88;0.93;;;;;;;12.46;61.59;100775.59;5186840;28;20218;-82
2022/05/30 07:20:18;;;;;;;5.78;0.75;;;;;;;12.50;61.21;100771.94;5187343;28;20041;-82
2022/05/30 07:23:01;;;;;;;4.32;1.75;;;;;;;12.53;61.55;100768.34;5169491;28;20023;-81
2022/05/30 07:25:35;;;;;;;0.50;0.50;;;;;;;12.56;61.47;100771.72;5195878;28;20105;-81
2022/05/30 07:28:07;;;;;;;0.73;0.68;;;;;;;12.61;61.44;100774.22;5182788;28;20025;-81
2022/05/30 07:30:37;;;;;;;0.98;0.93;;;;;;;12.69;61.03;100781.81;5203086;28;20045;-81
2022/05/30 07:33:11;;;;;;;2.47;0.60;;;;;;;12.71;61.12;100780.00;5171803;28;20480;-82
2022/05/30 07:35:43;;;;;;;0.68;0.68;;;;;;;12.78;60.97;100784.13;5151733;28;20072;-82
2022/05/30 07:38:13;;;;;;;4.13;1.40;;;;;;;12.81;60.88;100781.41;5183995;28;20350;-82
2022/05/30 07:40:48;;;;;;;1.50;1.40;;;;;;;12.88;61.06;100776.78;5181934;28;20068;-83
2022/05/30 07:43:22;;;;;;;0.50;0.50;;;;;;;12.97;59.96;100775.59;5191795;28;20025;-82
2022/05/30 07:45:53;;;;;;;6.10;1.58;;;;;;;13.04;59.97;100777.06;5172516;28;20053;-82
2022/05/30 07:48:26;;;;;;;0.60;0.60;;;;;;;13.03;59.48;100770.97;5174024;28;20037;-82
2022/05/30 07:50:59;;;;;;;0.60;0.60;;;;;;;13.03;59.86;100776.22;5180148;28;20081;-82
2022/05/30 07:53:30;;;;;;;0.55;0.55;;;;;;;13.10;59.28;100776.84;5191194;28;20029;-82
2022/05/30 07:56:04;;;;;;;0.40;0.40;;;;;;;13.09;59.22;100777.78;5146362;28;20096;-81
2022/05/30 07:58:36;;;;;;;1.15;0.90;;;;;;;13.05;59.42;100774.41;5175917;28;20330;-82
2022/05/30 08:01:13;;;;;;;0.93;0.60;;;;;;;13.04;59.24;100774.44;5202109;28;20045;-82
2022/05/30 08:03:47;;;;;;;0.30;0.30;;;;;;;13.11;59.25;100773.28;5152351;28;20033;-82
2022/05/30 08:06:21;;;;;;;0.40;0.40;;;;;;;13.11;59.03;100775.94;5159419;28;20037;-81
2022/05/30 08:08:52;;;;;;;1.77;1.13;;;;;;;13.16;59.29;100771.38;5167179;28;20131;-81
2022/05/30 08:11:24;;;;;;;0.30;0.30;;;;;;;13.22;59.03;100770.28;5187148;28;20283;-82
2022/05/30 08:13:55;;;;;;;0.50;0.50;;;;;;;13.25;59.41;100767.53;5199505;28;20037;-82
2022/05/30 08:16:27;;;;;;;0.77;0.77;;;;;;;13.23;58.63;100767.59;5205841;28;20098;-80
2022/05/30 08:19:03;;;;;;;0.63;0.63;;;;;;;13.30;59.02;100769.97;5162245;28;20028;-81
2022/05/30 08:21:35;;;;;;;0.40;0.40;;;;;;;13.34;59.23;100764.53;5158126;28;20671;-81
2022/05/30 08:24:08;;;;;;;0.30;0.30;;;;;;;13.42;58.87;100768.69;5171609;28;20044;-81
2022/05/30 08:26:44;;;;;;;1.65;1.17;;;;;;;13.47;58.58;100770.25;5205254;28;20252;-81
2022/05/30 08:29:14;;;;;;;1.55;1.17;;;;;;;13.52;58.61;100777.97;5176490;28;20596;-81
2022/05/30 08:31:45;;;;;;;5.15;1.00;;;;;;;13.53;58.54;100779.69;5193446;28;20438;-80
2022/05/30 08:34:15;;;;;;;0.30;0.30;;;;;;;13.56;58.82;100778.72;5183591;28;20060;-81
2022/05/30 08:36:46;;;;;;;0.40;0.40;;;;;;;13.59;58.06;100773.31;5146806;28;20045;-81
2022/05/30 08:42:07;;;;;;;0.20;0.20;;;;;;;13.69;58.09;100774.66;5181559;28;20041;-82
2022/05/30 08:44:38;;;;;;;0.80;0.57;;;;;;;13.71;57.74;100775.47;5167048;28;20040;-82
2022/05/30 08:47:23;;;;;;;0.60;0.60;;;;;;;13.69;57.87;100780.81;5154162;28;20108;-82
2022/05/30 08:50:05;;;;;;;0.90;0.90;;;;;;;13.68;57.31;100778.22;5197610;28;20041;-82
2022/05/30 08:53:13;;;;;;;0.35;0.35;;;;;;;13.80;56.75;100783.03;5185420;28;20033;-82
2022/05/30 08:55:51;;;;;;;0.45;0.45;;;;;;;13.83;55.64;100782.91;5141780;28;20052;-81
2022/05/30 08:58:43;;;;;;;0.30;0.30;;;;;;;13.66;54.42;100785.34;5185646;28;20369;-82
2022/05/30 09:01:32;;;;;;;1.92;1.77;;;;;;;13.58;54.59;100782.16;5155176;28;20042;-82
2022/05/30 09:04:16;;;;;;;2.45;1.25;;;;;;;13.69;55.85;100786.09;5186656;28;20125;-83
2022/05/30 09:06:49;;;;;;;;;;;;;;;13.84;56.23;100789.88;5167977;28;20033;-82
2022/05/30 09:09:29;;;;;;;0.40;0.40;;;;;;;13.85;53.84;100791.59;5189084;28;19976;-82
2022/05/30 09:12:08;;;;;;;0.55;0.55;;;;;;;13.88;54.94;100785.38;5191267;28;20143;-82
2022/05/30 09:14:59;;;;;;;0.30;0.30;;;;;;;13.96;55.42;100787.69;5164377;28;20081;-82
2022/05/30 09:17:52;;;;;;;0.35;0.35;;;;;;;14.00;55.54;100799.84;5183069;28;20029;-82
2022/05/30 09:20:31;;;;;;;0.20;0.20;;;;;;;14.03;55.64;100791.78;5183140;28;20041;-82
2022/05/30 09:23:03;;;;;;;0.38;0.38;;;;;;;14.03;55.37;100793.56;5149045;28;20111;-82
2022/05/30 09:25:55;;;;;;;0.47;0.47;;;;;;;14.08;55.83;100789.84;5162899;28;20278;-82
2022/05/30 09:28:39;;;;;;;0.77;0.77;;;;;;;13.89;54.94;100788.84;5192236;28;20280;-82
2022/05/30 09:31:22;;;;;;;0.30;0.30;;;;;;;13.88;55.76;100785.38;5207852;28;20100;-81
2022/05/30 09:33:55;;;;;;;0.60;0.60;;;;;;;14.09;55.59;100788.88;5181175;28;20029;-81
2022/05/30 09:36:28;;;;;;;;;;;;;;;14.20;55.39;100782.31;5192420;28;20056;-80
2022/05/30 09:38:59;;;;;;;0.32;0.32;;;;;;;14.10;55.11;100785.34;5203040;28;19916;-80
2022/05/30 09:41:42;;;;;;;0.30;0.30;;;;;;;13.98;54.82;100791.97;5195158;28;20529;-81
2022/05/30 09:44:27;;;;;;;3.00;1.42;;;;;;;14.06;55.64;100799.59;5196511;28;20029;-81
2022/05/30 09:47:05;;;;;;;0.47;0.47;;;;;;;14.19;55.39;100784.13;5171413;28;20046;-81
2022/05/30 09:49:44;;;;;;;9.48;2.15;;;;;;;14.26;54.95;100784.69;5209544;28;20626;-81
2022/05/30 09:52:32;;;;;;;4.43;1.48;;;;;;;14.37;54.75;100785.13;5189417;28;20045;-81
2022/05/30 09:55:31;;;;;;;0.30;0.30;;;;;;;14.56;54.36;100779.06;5169971;28;20138;-81
2022/05/30 09:58:08;;;;;;;0.30;0.30;;;;;;;14.58;54.64;100780.72;5172634;28;20025;-81
2022/05/30 10:00:57;;;;;;;0.20;0.20;;;;;;;14.55;54.81;100772.91;5160055;28;20034;-81
2022/05/30 10:03:37;;;;;;;0.57;0.57;;;;;;;14.36;52.13;100774.63;5167867;28;20029;-81
2022/05/30 10:06:19;;;;;;;0.40;0.40;;;;;;;14.57;51.38;100783.44;5166187;28;20041;-82
2022/05/30 10:08:52;;;;;;;0.30;0.30;;;;;;;14.66;52.88;100782.16;5185692;28;20043;-82
2022/05/30 10:11:34;;;;;;;0.30;0.30;;;;;;;14.61;52.64;100772.66;5172614;28;20111;-82
2022/05/30 10:14:21;;;;;;;0.30;0.30;;;;;;;14.61;53.71;100780.59;5185430;28;20669;-82
2022/05/30 10:17:08;;;;;;;0.40;0.40;;;;;;;14.76;53.40;100776.44;5199595;28;20468;-83
2022/05/30 10:19:41;;;;;;;0.30;0.30;;;;;;;14.85;53.11;100782.25;5178505;28;20034;-82
2022/05/30 10:28:50;;;;;;;0.40;0.40;;;;;;;14.78;52.81;100786.97;5191342;28;20032;-82
2022/05/30 10:32:00;;;;;;;0.30;0.30;;;;;;;14.72;51.86;100782.78;5170886;28;20180;-83
2022/05/30 10:35:14;;;;;;;0.70;0.70;;;;;;;14.81;50.30;100788.59;5166538;28;20559;-83
2022/05/30 10:38:20;;;;;;;0.30;0.30;;;;;;;14.85;50.46;100793.69;5200982;28;20625;-83
2022/05/30 10:41:28;;;;;;;0.30;0.30;;;;;;;14.90;52.48;100785.56;5188631;28;20068;-83
2022/05/30 10:44:15;;;;;;;0.40;0.40;;;;;;;14.99;51.09;100793.09;5194650;28;20026;-83
2022/05/30 10:46:57;;;;;;;0.30;0.30;;;;;;;14.96;51.24;100795.84;5153872;28;20121;-82
2022/05/30 10:49:34;;;;;;;0.20;0.20;;;;;;;15.09;52.08;100794.38;5160371;28;20040;-83
2022/05/30 10:52:25;;;;;;;0.50;0.50;;;;;;;15.07;51.48;100792.72;5145513;28;20029;-83
2022/05/30 10:55:04;;;;;;;0.45;0.45;;;;;;;15.07;50.75;100787.44;5182420;28;20049;-83
2022/05/30 10:57:40;;;;;;;1.33;0.95;;;;;;;15.24;51.34;100797.25;5192701;28;20090;-83
2022/05/30 11:00:17;;;;;;;1.67;1.50;;;;;;;15.29;51.60;100797.91;5181769;28;20400;-83
2022/05/30 11:03:07;;;;;;;0.30;0.30;;;;;;;15.25;49.74;100794.53;5169332;28;20120;-82
2022/05/30 11:05:49;;;;;;;0.40;0.40;;;;;;;15.39;50.32;100795.69;5182874;28;20484;-82
2022/05/30 11:08:42;;;;;;;0.30;0.30;;;;;;;15.44;50.58;100791.06;5143827;28;20052;-83
2022/05/30 11:11:41;;;;;;;0.25;0.25;;;;;;;15.43;47.49;100787.53;5186670;28;20033;-83
2022/05/30 11:14:28;;;;;;;0.30;0.30;;;;;;;15.48;47.88;100794.41;5181179;28;20037;-83
2022/05/30 11:17:13;;;;;;;0.43;0.43;;;;;;;15.60;49.34;100780.59;5172284;28;20274;-83
2022/05/30 11:20:07;;;;;;;0.32;0.32;;;;;;;15.77;48.29;100792.16;5189265;28;20091;-83
2022/05/30 11:22:45;;;;;;;2.25;0.85;;;;;;;15.84;49.87;100790.97;5162444;28;20034;-83
2022/05/30 11:25:38;;;;;;;0.93;0.70;;;;;;;16.01;48.04;100796.31;5179442;28;20116;-83
2022/05/30 11:28:14;;;;;;;2.45;2.25;;;;;;;15.92;48.99;100787.97;5173658;28;20026;-81
2022/05/30 11:30:55;;;;;;;0.30;0.30;;;;;;;15.98;49.37;100792.97;5173131;28;20298;-82
2022/05/30 11:33:49;;;;;;;0.20;0.20;;;;;;;15.93;47.56;100790.53;5200448;28;20056;-82
2022/05/30 11:36:35;;;;;;;0.40;0.40;;;;;;;16.11;47.70;100779.97;5161054;28;20450;-83
2022/05/30 11:39:12;;;;;;;0.55;0.55;;;;;;;16.18;46.29;100782.25;5179220;28;20035;-83
2022/05/30 11:42:13;;;;;;;0.22;0.22;;;;;;;16.13;48.19;100783.41;5211927;28;20045;-83
2022/05/30 11:44:50;;;;;;;0.73;0.73;;;;;;;16.16;48.19;100789.41;5184784;28;20045;-81
2022/05/30 11:47:43;;;;;;;0.40;0.40;;;;;;;16.15;48.60;100781.56;5166498;28;20037;-82
2022/05/30 11:50:29;;;;;;;0.28;0.28;;;;;;;16.21;48.42;100789.19;5187580;28;20057;-82
2022/05/30 11:53:18;;;;;;;9.30;1.63;;;;;;;16.13;47.51;100789.56;5174642;28;20032;-83
2022/05/30 11:55:52;;;;;;;0.40;0.40;;;;;;;16.25;47.23;100785.44;5182563;28;20041;-82
2022/05/30 11:58:44;;;;;;;0.20;0.20;;;;;;;16.24;47.12;100789.03;5147247;28;20033;-82
2022/05/30 12:01:16;;;;;;;0.20;0.20;;;;;;;16.16;45.90;100783.25;5187025;28;20041;-82
2022/05/30 12:03:50;;;;;;;0.45;0.45;;;;;;;16.31;46.04;100787.81;5182129;28;20025;-84
2022/05/30 12:06:43;;;;;;;0.20;0.20;;;;;;;16.37;47.67;100789.25;5181210;28;20046;-83
2022/05/30 12:09:37;;;;;;;0.30;0.30;;;;;;;16.44;43.35;100784.53;5195341;28;20044;-83
2022/05/30 12:12:38;;;;;;;0.70;0.68;;;;;;;16.46;46.18;100780.84;5178923;28;20034;-83
2022/05/30 12:15:28;;;;;;;0.55;0.55;;;;;;;16.49;46.13;100787.78;5179747;28;20507;-83
2022/05/30 12:24:19;;;;;;;0.50;0.50;;;;;;;16.53;46.77;100784.91;5194714;28;20037;-82
2022/05/30 12:27:05;;;;;;;0.55;0.55;;;;;;;16.62;47.06;100791.53;5177493;28;20041;-83
2022/05/30 12:29:35;;;;;;;0.30;0.30;;;;;;;16.63;47.15;100787.97;5185050;28;20033;-83
2022/05/30 12:32:21;;;;;;;1.25;1.15;;;;;;;16.59;47.11;100791.69;5165741;28;20060;-83
2022/05/30 12:34:57;;;;;;;0.30;0.30;;;;;;;16.65;47.20;100791.38;5164304;28;20071;-83