Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 04:02:25;;;;;;;26.70;10.50;;;;;;;13.11;77.07;99974.33;107033;1260;132240;-80
2023/09/27 04:04:52;;;;;;;21.40;9.60;;;;;;;13.09;77.01;99972.17;107995;1243;96576;-80
2023/09/27 04:07:24;;;;;;;21.90;10.90;;;;;;;13.07;77.05;99975.31;108445;1237;96648;-80
2023/09/27 04:09:50;;;;;;;22.20;11.50;;;;;;;13.07;77.00;99976.04;108256;1237;109914;-78
2023/09/27 04:12:17;;;;;;;23.70;11.70;;;;;;;13.08;77.12;99979.16;108351;1240;97009;-80
2023/09/27 04:14:43;;;;;;;27.90;13.20;;;;;;;13.07;76.99;99980.67;107979;1235;96615;-80
2023/09/27 04:17:10;;;;;;;22.50;11.10;;;;;;;13.07;77.04;99982.61;108434;1235;97610;-81
2023/09/27 04:19:36;;;;;;;21.10;11.00;;;;;;;13.07;77.05;99980.48;108468;1241;96617;-80
2023/09/27 04:22:03;;;;;;;23.40;11.90;;;;;;;13.06;77.07;99983.77;108377;1240;96722;-80
2023/09/27 04:24:29;;;;;;;21.20;12.30;;;;;;;13.06;77.10;99982.85;108445;1240;96617;-81
2023/09/27 04:26:56;;;;;;;22.10;11.90;;;;;;;13.05;77.15;99979.39;108475;1247;96570;-80
2023/09/27 04:29:22;;;;;;;25.40;11.90;;;;;;;13.06;77.20;99978.80;108332;1235;96666;-80
2023/09/27 04:31:49;;;;;;;22.30;12.90;;;;;;;13.01;76.96;99986.78;108314;1239;97405;-80
2023/09/27 04:34:17;;;;;;;22.00;13.10;;;;;;;12.89;76.84;99991.30;108390;1240;97009;-80
2023/09/27 04:36:44;;;;;;;21.70;12.90;;;;;;;12.80;76.86;99990.68;107976;1240;96602;-79
2023/09/27 04:39:13;;;;;;;22.30;11.90;;;;;;;12.78;77.02;99992.77;108050;1240;97749;-79
2023/09/27 04:41:40;;;;;;;24.30;13.70;;;;;;;12.80;77.03;99993.14;108200;1237;109759;-79
2023/09/27 04:44:06;;;;;;;25.70;12.30;;;;;;;12.83;77.04;99995.83;108129;1240;96622;-80
2023/09/27 04:46:33;;;;;;;23.90;12.70;;;;;;;12.78;76.98;99993.48;108168;1241;96514;-79
2023/09/27 04:49:00;;;;;;;22.90;13.30;;;;;;;12.79;77.07;99994.51;108235;1235;96526;-79
2023/09/27 04:51:26;;;;;;;25.00;12.90;;;;;;;12.81;77.13;99992.77;107992;1238;110421;-79
2023/09/27 04:53:53;;;;;;;26.90;13.90;;;;;;;12.85;77.13;99993.95;108346;1239;96608;-79
2023/09/27 04:56:19;;;;;;;28.00;14.50;;;;;;;12.88;77.21;99993.92;107744;1240;96576;-77
2023/09/27 04:58:46;;;;;;;26.30;14.00;;;;;;;12.90;77.25;99994.30;107950;1244;96595;-77
2023/09/27 05:01:12;;;;;;;23.30;12.60;;;;;;;12.91;77.13;99998.86;108038;1238;109908;-76
2023/09/27 05:03:38;;;;;;;24.20;13.40;;;;;;;12.87;77.20;99998.61;108156;1239;96970;-79
2023/09/27 05:06:05;;;;;;;25.30;14.00;;;;;;;12.89;77.23;99996.30;108210;1248;96650;-78
2023/09/27 05:08:31;;;;;;;30.30;15.20;;;;;;;12.93;77.32;99996.05;108788;1235;96595;-79
2023/09/27 05:10:58;;;;;;;27.10;14.70;;;;;;;12.97;77.27;99993.14;108192;1235;110504;-81
2023/09/27 05:13:24;;;;;;;28.50;14.60;;;;;;;13.00;77.40;99995.95;108148;1235;96592;-78
2023/09/27 05:15:52;;;;;;;24.70;13.50;;;;;;;13.03;77.32;99993.77;108121;1240;96609;-81
2023/09/27 05:18:20;;;;;;;27.90;13.70;;;;;;;13.05;77.33;99995.39;108250;1240;96608;-78
2023/09/27 05:20:46;;;;;;;26.30;13.10;;;;;;;13.07;77.36;99991.89;111039;1235;94170;-79
2023/09/27 05:23:13;;;;;;;27.40;13.90;;;;;;;13.11;77.43;99990.54;111057;1235;94517;-79
2023/09/27 05:25:41;;;;;;;24.40;12.40;;;;;;;13.17;77.39;99991.79;109323;1235;96637;-79
2023/09/27 05:28:09;;;;;;;25.80;12.80;;;;;;;13.22;77.45;99987.88;111122;1235;94308;-79
2023/09/27 05:30:35;;;;;;;23.90;13.20;;;;;;;13.27;77.46;99988.04;110932;1236;94550;-79
2023/09/27 05:33:04;;;;;;;27.00;12.50;;;;;;;13.33;77.36;99989.41;111081;1239;94495;-79
2023/09/27 05:35:30;;;;;;;23.00;12.20;;;;;;;13.40;77.52;99989.68;111079;1235;94252;-79
2023/09/27 05:37:58;;;;;;;23.30;12.10;;;;;;;13.45;77.53;99991.83;111088;1239;94485;-79
2023/09/27 05:40:25;;;;;;;22.00;11.30;;;;;;;13.49;77.55;99995.46;110988;1236;94614;-79
2023/09/27 05:42:52;;;;;;;23.20;12.20;;;;;;;13.52;77.62;99995.59;111102;1235;94655;-79
2023/09/27 05:45:18;;;;;;;24.90;12.20;;;;;;;13.56;77.69;99996.06;111185;1236;94459;-79
2023/09/27 05:47:45;;;;;;;23.00;11.40;;;;;;;13.62;77.72;99994.73;111131;1235;95213;-79
2023/09/27 05:50:12;;;;;;;20.30;10.30;;;;;;;13.71;77.86;99996.45;111045;1235;94161;-79
2023/09/27 05:52:43;;;;;;;23.30;10.90;;;;;;;13.80;77.83;99997.60;108305;1239;97535;-79
2023/09/27 05:55:09;;;;;;;24.60;12.70;;;;;;;13.87;77.90;100001.92;108221;1238;96720;-80
2023/09/27 05:57:36;;;;;;;24.50;13.40;;;;;;;13.93;77.93;100002.34;108336;1234;97508;-80
2023/09/27 06:00:13;;;;;;;23.30;12.00;;;;;;;14.00;77.97;100007.20;108567;1234;96592;-79
2023/09/27 06:02:40;;;;;;;23.90;14.10;;;;;;;14.05;78.04;100013.09;108259;1241;107050;-81
2023/09/27 06:05:07;;;;;;;24.40;12.90;;;;;;;14.09;78.08;100013.00;108425;1239;96592;-79
2023/09/27 06:07:34;;;;;;;22.70;11.70;;;;;;;14.14;78.13;100015.49;108117;1239;96999;-80
2023/09/27 06:10:00;;;;;;;24.30;12.50;;;;;;;14.18;78.14;100020.55;108128;1240;97482;-80
2023/09/27 06:12:27;;;;;;;23.40;11.60;;;;;;;14.23;78.12;100020.55;108584;1238;97113;-80
2023/09/27 06:14:54;;;;;;;27.10;12.10;;;;;;;14.29;78.30;100019.73;108248;1239;96670;-80
2023/09/27 06:17:20;;;;;;;24.30;11.20;;;;;;;14.37;78.39;100020.11;108044;1239;96585;-80
2023/09/27 06:19:48;;;;;;;24.90;12.20;;;;;;;14.43;78.52;100020.33;108198;1242;96594;-79
2023/09/27 06:22:16;;;;;;;21.50;11.30;;;;;;;14.51;78.57;100021.57;108518;1234;96666;-80
2023/09/27 06:24:45;;;;;;;23.20;11.20;;;;;;;14.58;78.50;100025.14;108382;1241;107038;-80
2023/09/27 06:27:11;;;;;;;24.00;11.40;;;;;;;14.65;78.58;100025.88;108046;1241;96576;-81
2023/09/27 06:29:38;;;;;;;21.20;11.50;;;;;;;14.72;78.72;100029.45;108297;1238;96612;-79
2023/09/27 06:32:05;;;;;;;22.10;10.90;;;;;;;14.81;78.72;100033.87;108013;1239;96595;-78
2023/09/27 06:34:32;;;;;;;23.20;10.80;;;;;;;14.88;78.75;100037.41;108217;1238;97841;-80
2023/09/27 06:36:58;;;;;;;21.00;11.00;;;;;;;14.96;78.92;100034.88;108019;1244;96759;-79
2023/09/27 06:39:25;;;;;;;22.10;10.50;;;;;;;15.04;78.84;100037.50;108262;1245;96608;-80
2023/09/27 06:41:52;;;;;;;22.70;11.00;;;;;;;15.11;78.88;100036.72;108168;1239;109789;-80
2023/09/27 06:44:18;;;;;;;24.60;11.10;;;;;;;15.19;78.95;100039.04;108373;1241;96553;-80
2023/09/27 06:46:46;;;;;;;24.30;11.20;;;;;;;15.26;79.03;100036.36;108039;1248;97709;-80
2023/09/27 06:49:16;;;;;;;25.10;11.40;;;;;;;15.34;79.09;100041.58;108155;1246;96677;-79
2023/09/27 06:51:43;;;;;;;23.40;10.80;;;;;;;15.42;78.94;100042.63;108585;1238;96507;-80
2023/09/27 06:54:10;;;;;;;20.50;10.50;;;;;;;15.49;79.03;100040.66;108515;1245;96665;-79
2023/09/27 06:56:36;;;;;;;22.40;10.30;;;;;;;15.55;79.03;100041.42;108599;1236;96669;-79
2023/09/27 06:59:05;;;;;;;20.80;10.30;;;;;;;15.62;79.16;100046.76;108321;1237;97104;-78
2023/09/27 07:01:31;;;;;;;19.00;10.20;;;;;;;15.70;79.15;100045.83;108461;1243;179777;-79
2023/09/27 07:03:58;;;;;;;22.40;10.60;;;;;;;15.77;79.32;100044.52;108356;1237;96605;-80
2023/09/27 07:06:25;;;;;;;23.20;10.00;;;;;;;15.86;79.18;100043.90;108372;1237;96672;-80
2023/09/27 07:08:53;;;;;;;18.70;9.30;;;;;;;15.93;79.28;100045.84;108736;1236;96901;-80
2023/09/27 07:11:21;;;;;;;18.10;9.80;;;;;;;15.99;79.11;100049.27;108501;1232;96573;-80
2023/09/27 07:13:47;;;;;;;21.40;9.30;;;;;;;16.05;79.20;100048.45;108553;1235;96497;-80
2023/09/27 07:16:26;;;;;;;17.60;9.50;;;;;;;16.13;79.07;100051.46;108455;1235;96657;-80
2023/09/27 07:18:54;;;;;;;17.40;8.70;;;;;;;16.20;79.18;100056.95;108757;1235;96602;-79
2023/09/27 07:21:21;;;;;;;19.80;9.10;;;;;;;16.26;79.32;100057.37;108382;1238;107463;-80
2023/09/27 07:23:49;;;;;;;20.70;9.50;;;;;;;16.33;79.30;100059.66;108808;1236;96577;-80
2023/09/27 07:26:18;;;;;;;19.90;10.10;;;;;;;16.40;79.27;100057.28;108787;1236;96607;-79
2023/09/27 07:28:45;;;;;;;18.30;9.10;;;;;;;16.49;79.37;100057.66;108684;1234;110620;-80
2023/09/27 07:31:16;;;;;;;20.60;9.50;;;;;;;16.56;79.37;100058.54;108541;1232;96653;-79
2023/09/27 07:33:44;;;;;;;18.90;9.20;;;;;;;16.61;79.54;100054.33;108819;1235;107434;-79
2023/09/27 07:36:12;;;;;;;21.40;9.10;;;;;;;16.70;79.38;100056.48;108805;1238;96518;-80
2023/09/27 07:38:39;;;;;;;17.80;9.20;;;;;;;16.79;79.56;100058.25;108733;1235;96638;-79
2023/09/27 07:41:08;;;;;;;17.90;9.10;;;;;;;16.87;79.46;100058.52;108666;1231;97823;-80
2023/09/27 07:43:36;;;;;;;18.00;8.70;;;;;;;16.95;79.49;100063.16;108721;1235;97500;-79
2023/09/27 07:46:06;;;;;;;20.20;8.90;;;;;;;17.03;79.44;100066.49;108599;1240;105672;-81
2023/09/27 07:48:35;;;;;;;22.50;9.80;;;;;;;17.11;79.36;100063.89;108658;1235;96598;-80
2023/09/27 07:51:09;;;;;;;21.80;9.30;;;;;;;17.18;79.54;100063.61;108685;1235;96672;-78
2023/09/27 07:53:37;;;;;;;22.00;10.50;;;;;;;17.26;79.35;100064.77;108690;1235;110354;-80
2023/09/27 07:56:06;;;;;;;24.20;9.50;;;;;;;17.33;79.49;100063.99;108846;1231;96641;-79
2023/09/27 07:58:33;;;;;;;19.60;9.10;;;;;;;17.40;79.39;100065.91;108730;1235;107117;-78
2023/09/27 08:01:01;;;;;;;21.20;9.40;;;;;;;17.50;79.49;100068.44;108380;1237;96789;-79
2023/09/27 08:03:28;;;;;;;18.50;8.40;;;;;;;17.56;79.34;100068.48;108444;1237;97936;-81
2023/09/27 08:05:55;;;;;;;18.40;8.60;;;;;;;17.61;79.23;100071.48;108565;1237;97540;-80
2023/09/27 08:08:21;;;;;;;18.50;8.40;;;;;;;17.64;79.31;100069.41;108437;1243;97193;-80
2023/09/27 08:10:49;;;;;;;20.70;9.50;;;;;;;17.69;79.22;100068.44;108825;1238;96681;-80
2023/09/27 08:13:18;;;;;;;19.40;8.20;;;;;;;17.76;79.42;100066.77;108746;1237;96580;-79
2023/09/27 08:15:49;;;;;;;17.90;8.20;;;;;;;17.83;79.35;100068.64;108813;1235;96609;-80
2023/09/27 08:18:16;;;;;;;19.30;8.60;;;;;;;17.90;79.31;100071.17;108528;1231;109493;-80
2023/09/27 08:20:43;;;;;;;16.90;7.80;;;;;;;17.95;79.27;100069.06;108674;1231;96692;-80
2023/09/27 08:23:11;;;;;;;19.60;8.80;;;;;;;18.02;79.34;100073.86;108745;1231;96688;-78
2023/09/27 08:25:38;;;;;;;18.60;8.60;;;;;;;18.11;79.31;100074.71;108638;1231;96571;-80
2023/09/27 08:28:06;;;;;;;17.50;8.40;;;;;;;18.18;79.22;100071.23;108777;1236;96611;-80
2023/09/27 08:30:33;;;;;;;19.50;8.30;;;;;;;18.23;79.14;100067.05;108623;1236;109533;-79
2023/09/27 08:33:00;;;;;;;19.00;9.00;;;;;;;18.28;79.11;100071.58;108511;1244;96607;-80
2023/09/27 08:35:28;;;;;;;18.20;8.80;;;;;;;18.35;79.20;100069.02;108655;1238;96583;-80
2023/09/27 08:37:54;;;;;;;16.30;8.40;;;;;;;18.41;79.03;100065.45;108256;1235;96611;-80
2023/09/27 08:40:21;;;;;;;18.10;8.00;;;;;;;18.46;78.99;100067.82;108446;1236;97192;-77
2023/09/27 08:42:56;;;;;;;16.80;8.20;;;;;;;18.53;78.98;100066.00;108203;1237;98005;-79
2023/09/27 08:45:23;;;;;;;17.10;7.70;;;;;;;18.61;78.89;100065.10;108411;1241;96583;-80
2023/09/27 08:47:51;;;;;;;17.70;8.50;;;;;;;18.68;78.89;100062.67;108450;1237;96568;-79
2023/09/27 08:50:19;;;;;;;17.10;8.00;;;;;;;18.74;78.82;100061.34;108506;1231;97164;-79
2023/09/27 08:52:48;;;;;;;17.50;7.70;;;;;;;18.80;78.68;100058.73;108803;1243;97067;-80
2023/09/27 08:55:16;;;;;;;16.30;7.60;;;;;;;18.83;78.69;100059.29;108265;1237;109340;-80
2023/09/27 08:57:48;;;;;;;17.70;8.00;;;;;;;18.86;78.48;100062.40;108392;1244;96650;-80
2023/09/27 09:00:20;;;;;;;19.70;7.90;;;;;;;18.90;78.56;100063.11;108367;1237;107141;-79
2023/09/27 09:02:49;;;;;;;14.10;7.00;;;;;;;19.01;78.57;100063.39;108562;1236;97478;-80
2023/09/27 09:05:18;;;;;;;20.60;7.30;;;;;;;19.06;78.44;100062.11;108798;1235;96595;-79
2023/09/27 09:07:45;;;;;;;15.60;7.40;;;;;;;19.11;78.44;100060.23;108829;1231;110265;-80
2023/09/27 09:10:16;;;;;;;15.10;7.30;;;;;;;19.16;78.31;100060.45;108343;1235;96591;-79
2023/09/27 09:12:44;;;;;;;18.00;7.50;;;;;;;19.18;78.07;100055.38;108328;1238;107462;-79
2023/09/27 09:15:35;;;;;;;15.50;7.40;;;;;;;19.23;78.20;100056.63;108368;1241;97466;-79
2023/09/27 09:18:06;;;;;;;16.70;7.60;;;;;;;19.27;78.10;100052.05;108331;1237;96656;-80
2023/09/27 09:20:48;;;;;;;20.10;8.20;;;;;;;19.32;78.10;100059.33;108741;1231;109855;-80
2023/09/27 09:23:33;;;;;;;16.10;7.90;;;;;;;19.41;77.96;100060.27;108824;1231;97842;-80
2023/09/27 09:26:03;;;;;;;15.60;7.50;;;;;;;19.53;77.89;100061.30;108463;1241;107470;-81
2023/09/27 09:28:30;;;;;;;18.50;7.80;;;;;;;19.58;77.72;100057.05;108666;1246;96665;-79
2023/09/27 09:30:57;;;;;;;18.00;7.30;;;;;;;19.61;77.65;100055.70;108426;1237;97504;-80
2023/09/27 09:33:28;;;;;;;16.10;7.30;;;;;;;19.65;77.63;100052.85;108824;1236;96611;-80
2023/09/27 09:35:56;;;;;;;15.80;7.30;;;;;;;19.66;77.47;100052.57;108408;1237;96643;-81
2023/09/27 09:38:30;;;;;;;14.50;6.80;;;;;;;19.67;77.27;100059.14;108681;1243;107669;-79
2023/09/27 09:41:00;;;;;;;18.30;7.50;;;;;;;19.73;77.26;100059.05;108774;1238;96492;-79
2023/09/27 09:43:37;;;;;;;19.70;7.90;;;;;;;19.79;77.19;100061.36;108428;1237;97881;-79
2023/09/27 09:46:06;;;;;;;19.20;7.70;;;;;;;19.88;77.13;100062.38;108543;1236;109778;-81
2023/09/27 09:48:35;;;;;;;17.80;7.40;;;;;;;19.92;76.90;100060.73;108805;1237;96496;-80
2023/09/27 09:51:06;;;;;;;16.20;7.00;;;;;;;19.94;76.98;100060.35;108817;1243;107071;-80
2023/09/27 09:53:38;;;;;;;16.80;7.30;;;;;;;19.96;76.83;100056.36;108545;1237;96670;-78
2023/09/27 09:56:08;;;;;;;17.10;7.30;;;;;;;19.99;76.69;100059.86;108457;1237;96576;-80
2023/09/27 09:58:46;;;;;;;16.10;7.40;;;;;;;20.01;76.55;100055.56;108472;1236;109503;-79
2023/09/27 10:03:56;;;;;;;19.90;8.60;;;;;;;20.11;76.67;100054.64;102572;1292;640068;-80
2023/09/27 10:06:23;;;;;;;16.30;7.10;;;;;;;20.17;76.50;100054.73;104756;1267;94818;-79
2023/09/27 10:09:14;;;;;;;14.80;6.90;;;;;;;20.24;76.43;100054.61;104561;1270;94595;-80
2023/09/27 10:11:44;;;;;;;15.70;7.00;;;;;;;20.28;76.13;100054.58;104596;1267;106867;-78
2023/09/27 10:14:12;;;;;;;22.40;7.50;;;;;;;20.32;76.16;100048.95;105241;1260;95263;-79
2023/09/27 10:16:39;;;;;;;18.50;7.30;;;;;;;20.39;76.03;100049.68;105390;1253;176397;-79
2023/09/27 10:19:07;;;;;;;15.40;7.10;;;;;;;20.42;75.89;100049.58;105559;1258;95318;-79
2023/09/27 10:21:34;;;;;;;17.80;7.60;;;;;;;20.46;75.80;100049.34;105260;1257;94790;-80
2023/09/27 10:24:01;;;;;;;20.10;7.50;;;;;;;20.50;75.69;100051.67;105496;1257;95488;-80
2023/09/27 10:26:28;;;;;;;15.70;7.40;;;;;;;20.55;75.60;100046.95;105744;1252;94275;-79
2023/09/27 10:29:04;;;;;;;16.70;6.90;;;;;;;20.54;75.48;100048.98;105575;1254;95288;-79
2023/09/27 10:31:36;;;;;;;15.60;6.40;;;;;;;20.55;75.31;100048.34;105642;1256;95205;-79
2023/09/27 10:34:02;;;;;;;18.50;7.40;;;;;;;20.59;75.04;100046.52;105792;1256;96233;-79
2023/09/27 10:36:30;;;;;;;14.70;6.40;;;;;;;20.62;74.92;100045.63;105636;1253;95309;-79
2023/09/27 10:38:57;;;;;;;16.60;7.20;;;;;;;20.63;74.87;100043.71;105629;1266;95266;-79
2023/09/27 10:41:33;;;;;;;21.90;7.20;;;;;;;20.68;74.70;100040.39;105393;1260;95254;-79
2023/09/27 10:44:02;;;;;;;15.10;6.30;;;;;;;20.72;74.79;100037.52;105471;1257;96325;-79
2023/09/27 10:46:48;;;;;;;17.00;7.30;;;;;;;20.75;74.75;100033.01;105350;1252;95158;-79
2023/09/27 10:49:22;;;;;;;15.90;7.00;;;;;;;20.81;74.46;100031.85;105390;1257;107736;-79
2023/09/27 10:51:49;;;;;;;13.70;6.10;;;;;;;20.84;74.34;100033.81;105365;1254;95467;-79
2023/09/27 10:54:28;;;;;;;14.50;6.80;;;;;;;20.87;74.28;100031.15;105232;1267;107191;-79
2023/09/27 10:56:56;;;;;;;22.10;7.20;;;;;;;20.90;74.12;100027.73;105323;1254;96331;-80
2023/09/27 10:59:26;;;;;;;15.50;7.50;;;;;;;20.94;73.97;100025.70;105508;1258;95319;-79
2023/09/27 11:01:54;;;;;;;15.90;7.20;;;;;;;21.00;73.96;100021.96;105307;1254;106915;-80
2023/09/27 11:04:26;;;;;;;16.20;6.60;;;;;;;21.02;73.52;100021.70;105499;1256;95600;-79
2023/09/27 11:06:56;;;;;;;16.30;6.80;;;;;;;21.06;73.44;100019.70;105442;1267;106179;-80
2023/09/27 11:09:23;;;;;;;16.80;6.00;;;;;;;21.12;73.69;100016.69;105588;1258;95335;-79
2023/09/27 11:11:51;;;;;;;14.80;6.20;;;;;;;21.18;73.12;100014.87;105348;1257;96465;-80
2023/09/27 11:14:25;;;;;;;13.80;6.10;;;;;;;21.22;73.27;100012.62;105377;1257;109543;-80
2023/09/27 11:16:52;;;;;;;17.30;6.20;;;;;;;21.24;73.12;100009.21;105155;1257;95263;-78
2023/09/27 11:19:29;;;;;;;15.80;6.20;;;;;;;21.26;73.16;100010.55;105432;1275;95304;-78
2023/09/27 11:21:56;;;;;;;16.90;6.30;;;;;;;21.35;72.97;100003.73;105351;1253;95505;-80
2023/09/27 11:24:23;;;;;;;18.30;6.90;;;;;;;21.37;72.74;100000.31;105735;1257;95312;-79
2023/09/27 11:26:49;;;;;;;14.60;6.60;;;;;;;21.39;72.57;99998.41;105374;1257;95263;-80
2023/09/27 11:29:25;;;;;;;14.00;5.90;;;;;;;21.49;72.65;99999.23;105588;1257;95330;-79
2023/09/27 11:31:56;;;;;;;14.70;5.70;;;;;;;21.57;72.56;99998.75;105257;1255;106053;-79
2023/09/27 11:34:22;;;;;;;15.60;6.80;;;;;;;21.64;72.19;99993.02;105426;1254;95390;-80
2023/09/27 11:37:02;;;;;;;11.80;6.30;;;;;;;21.68;72.12;99994.42;105668;1254;95261;-80
2023/09/27 11:39:47;;;;;;;15.20;6.80;;;;;;;21.69;72.01;99993.61;105606;1257;108009;-79
2023/09/27 11:42:13;;;;;;;14.90;5.60;;;;;;;21.67;72.01;99992.84;105214;1268;95457;-80
2023/09/27 11:44:40;;;;;;;14.60;5.80;;;;;;;21.69;71.53;99992.88;105327;1257;95678;-80
2023/09/27 11:47:08;;;;;;;14.40;5.80;;;;;;;21.70;71.34;99988.76;105346;1253;95738;-80
2023/09/27 11:49:36;;;;;;;17.40;6.40;;;;;;;21.70;71.27;99989.67;105697;1253;95278;-80
2023/09/27 11:52:10;;;;;;;13.20;6.10;;;;;;;21.75;71.56;99987.16;105512;1253;95323;-80
2023/09/27 11:54:45;;;;;;;15.40;6.10;;;;;;;21.82;70.67;99981.22;105574;1272;95268;-79
2023/09/27 11:57:11;;;;;;;16.10;6.60;;;;;;;21.92;70.93;99978.98;105194;1253;107514;-78
2023/09/27 11:59:38;;;;;;;17.50;6.80;;;;;;;21.92;70.53;99973.70;105446;1256;95231;-78
2023/09/27 12:02:05;;;;;;;14.00;6.50;;;;;;;21.95;70.61;99970.98;105503;1256;95290;-79
2023/09/27 12:04:42;;;;;;;13.40;6.40;;;;;;;21.99;70.70;99968.80;105708;1255;108561;-79
2023/09/27 12:07:10;;;;;;;16.30;6.60;;;;;;;22.03;70.57;99964.79;105417;1253;95304;-81
2023/09/27 12:09:37;;;;;;;19.30;6.60;;;;;;;22.06;70.39;99966.41;105585;1253;95484;-78
2023/09/27 12:12:03;;;;;;;16.20;6.20;;;;;;;22.06;70.15;99965.16;105213;1264;95611;-81
2023/09/27 12:14:32;;;;;;;17.60;6.80;;;;;;;22.08;70.08;99963.64;105471;1255;95342;-79
2023/09/27 12:16:58;;;;;;;16.80;6.90;;;;;;;22.12;69.98;99963.80;105388;1253;95312;-79
2023/09/27 12:19:25;;;;;;;16.00;6.80;;;;;;;22.12;69.78;99960.14;105235;1256;95974;-79
2023/09/27 12:21:51;;;;;;;20.70;7.30;;;;;;;22.13;69.68;99960.38;105515;1256;95273;-80
2023/09/27 12:24:18;;;;;;;16.90;7.10;;;;;;;22.14;69.55;99960.99;105292;1257;95459;-80
2023/09/27 12:26:44;;;;;;;15.90;6.20;;;;;;;22.14;69.48;99955.20;105315;1252;95299;-79
2023/09/27 12:29:13;;;;;;;16.70;7.00;;;;;;;22.19;69.49;99953.80;105696;1257;95304;-79
2023/09/27 12:31:40;;;;;;;14.90;6.40;;;;;;;22.25;69.27;99949.60;105228;1257;95444;-78
2023/09/27 12:34:07;;;;;;;16.10;6.30;;;;;;;22.29;69.14;99943.72;105518;1256;95273;-78
2023/09/27 12:36:33;;;;;;;15.80;6.50;;;;;;;22.28;68.89;99943.10;105222;1256;96151;-78
2023/09/27 12:39:00;;;;;;;20.00;6.60;;;;;;;22.27;68.69;99940.70;105450;1252;95273;-79
2023/09/27 12:41:27;;;;;;;15.90;6.30;;;;;;;22.25;68.46;99943.40;105449;1267;96115;-80
2023/09/27 12:43:54;;;;;;;19.90;6.70;;;;;;;22.24;68.36;99942.11;105467;1256;95260;-79
2023/09/27 12:46:20;;;;;;;14.00;6.60;;;;;;;22.23;68.55;99938.72;105706;1257;95280;-79
2023/09/27 12:48:47;;;;;;;12.70;5.90;;;;;;;22.24;68.27;99933.10;105587;1267;95368;-78
2023/09/27 12:51:15;;;;;;;14.80;5.90;;;;;;;22.25;68.45;99929.92;105779;1253;95220;-79
2023/09/27 12:53:43;;;;;;;16.80;6.70;;;;;;;22.25;68.28;99930.77;105263;1257;95948;-79
2023/09/27 12:56:10;;;;;;;14.60;5.90;;;;;;;22.23;68.04;99930.55;105530;1253;96102;-79
2023/09/27 12:58:37;;;;;;;16.60;6.60;;;;;;;22.23;68.12;99930.29;105309;1254;95249;-78
2023/09/27 13:01:04;;;;;;;18.60;7.10;;;;;;;22.23;67.92;99932.92;105471;1252;95264;-80
2023/09/27 13:03:31;;;;;;;14.70;6.20;;;;;;;22.28;67.90;99930.13;105755;1256;95306;-79
2023/09/27 13:05:58;;;;;;;14.50;6.20;;;;;;;22.31;67.50;99923.63;105805;1255;95265;-80
2023/09/27 13:08:25;;;;;;;13.80;6.80;;;;;;;22.33;67.39;99921.66;105772;1256;95326;-79
2023/09/27 13:10:52;;;;;;;14.90;6.30;;;;;;;22.32;67.62;99917.20;105418;1257;96186;-80
2023/09/27 13:13:19;;;;;;;15.00;6.30;;;;;;;22.33;67.41;99916.36;105454;1253;96030;-79
2023/09/27 13:15:45;;;;;;;13.60;5.90;;;;;;;22.39;67.43;99914.84;105525;1252;95352;-79
2023/09/27 13:18:12;;;;;;;16.40;6.50;;;;;;;22.39;66.81;99912.27;105586;1256;96188;-79
2023/09/27 13:20:39;;;;;;;15.20;6.10;;;;;;;22.39;66.46;99915.76;105356;1256;95276;-79
2023/09/27 13:23:06;;;;;;;14.50;6.00;;;;;;;22.39;66.52;99913.55;105567;1256;95445;-80
2023/09/27 13:25:33;;;;;;;18.90;6.00;;;;;;;22.39;66.26;99916.60;105473;1256;95752;-79
2023/09/27 13:27:59;;;;;;;17.00;6.70;;;;;;;22.39;66.37;99915.95;105437;1257;95295;-78
2023/09/27 13:30:27;;;;;;;17.30;6.90;;;;;;;22.37;66.23;99910.50;105485;1255;96249;-78
2023/09/27 13:33:02;;;;;;;19.10;6.60;;;;;;;22.35;66.11;99912.73;105456;1253;108259;-78
2023/09/27 13:35:29;;;;;;;16.00;6.20;;;;;;;22.35;65.99;99910.80;105710;1256;95243;-79
2023/09/27 13:37:57;;;;;;;13.10;6.10;;;;;;;22.33;65.80;99911.38;105418;1255;108618;-79
2023/09/27 13:40:25;;;;;;;16.80;6.60;;;;;;;22.30;65.94;99903.10;105372;1255;96269;-83
2023/09/27 13:42:52;;;;;;;16.80;6.30;;;;;;;22.29;65.79;99904.84;105253;1256;95892;-79
2023/09/27 13:45:18;;;;;;;19.10;7.30;;;;;;;22.27;65.57;99902.34;105267;1256;95249;-78
2023/09/27 13:47:46;;;;;;;20.80;7.80;;;;;;;22.26;65.53;99899.97;105243;1267;96201;-79
2023/09/27 13:50:13;;;;;;;18.50;6.80;;;;;;;22.25;65.41;99896.48;105713;1252;96062;-79
2023/09/27 13:52:41;;;;;;;16.60;6.40;;;;;;;22.24;65.20;99895.47;105122;1256;95301;-80
2023/09/27 13:55:11;;;;;;;13.70;5.90;;;;;;;22.27;65.09;99894.42;105357;1257;95309;-80
2023/09/27 13:57:39;;;;;;;15.60;5.70;;;;;;;22.27;65.01;99894.23;105596;1253;96059;-79
2023/09/27 14:00:14;;;;;;;15.40;6.10;;;;;;;22.27;64.65;99888.13;105390;1257;107165;-80
2023/09/27 14:02:41;;;;;;;15.90;5.70;;;;;;;22.27;64.63;99888.63;105371;1253;95262;-80
2023/09/27 14:05:10;;;;;;;19.90;5.80;;;;;;;22.26;64.44;99887.64;105479;1257;95246;-79
2023/09/27 14:07:42;;;;;;;17.00;6.60;;;;;;;22.25;64.66;99884.73;105439;1256;108920;-79
2023/09/27 14:35:51;;;;;;;18.20;6.10;;;;;;;22.22;63.57;99861.77;103255;1283;650041;-76
2023/09/27 14:38:22;;;;;;;20.00;6.60;;;;;;;22.23;62.67;99860.59;104775;1270;240608;-76
2023/09/27 14:40:50;;;;;;;20.50;6.10;;;;;;;22.20;62.54;99860.38;105120;1259;94291;-76
2023/09/27 14:43:18;;;;;;;14.00;6.40;;;;;;;22.15;62.72;99861.33;105175;1264;106822;-76
2023/09/27 14:45:49;;;;;;;23.10;6.20;;;;;;;22.13;62.49;99862.92;105034;1261;96454;-76
2023/09/27 14:48:18;;;;;;;14.70;5.30;;;;;;;22.08;62.30;99863.24;105741;1258;107720;-76
2023/09/27 14:50:46;;;;;;;17.20;6.50;;;;;;;22.05;62.37;99860.54;105277;1259;94305;-77
2023/09/27 14:53:15;;;;;;;15.00;5.80;;;;;;;22.00;62.23;99859.41;105230;1256;94299;-76
2023/09/27 14:55:45;;;;;;;22.00;6.10;;;;;;;21.95;61.99;99858.12;105368;1259;107197;-75
2023/09/27 14:58:14;;;;;;;21.50;6.20;;;;;;;21.90;62.15;99857.23;105226;1253;96295;-76
2023/09/27 15:00:44;;;;;;;16.20;6.00;;;;;;;21.85;62.18;99859.92;105429;1261;106672;-76
2023/09/27 15:03:14;;;;;;;14.70;6.00;;;;;;;21.79;61.87;99866.01;105485;1258;96238;-75
2023/09/27 15:05:43;;;;;;;15.70;6.10;;;;;;;21.74;62.02;99869.64;105590;1261;96165;-76
2023/09/27 15:08:12;;;;;;;17.30;5.60;;;;;;;21.69;62.06;99872.30;105358;1261;108682;-75
2023/09/27 15:10:41;;;;;;;15.50;5.30;;;;;;;21.63;61.92;99873.48;104989;1261;96097;-75
2023/09/27 15:13:10;;;;;;;19.10;6.70;;;;;;;21.58;61.85;99868.73;105402;1260;108756;-76
2023/09/27 15:15:39;;;;;;;16.50;6.30;;;;;;;21.52;61.74;99869.40;105383;1261;95561;-74
2023/09/27 15:18:08;;;;;;;16.70;6.20;;;;;;;21.45;61.65;99869.21;105173;1261;95569;-76
2023/09/27 15:20:36;;;;;;;15.00;6.60;;;;;;;21.38;61.71;99866.65;104988;1256;108410;-76
2023/09/27 15:23:06;;;;;;;17.50;6.00;;;;;;;21.34;61.58;99864.91;105229;1261;96278;-74
2023/09/27 15:25:35;;;;;;;15.10;6.60;;;;;;;21.29;61.69;99867.10;105813;1253;107217;-75
2023/09/27 15:28:03;;;;;;;15.60;6.20;;;;;;;21.22;61.86;99864.06;105131;1271;96210;-76
2023/09/27 15:30:36;;;;;;;15.60;6.60;;;;;;;21.15;61.56;99863.64;105293;1256;95307;-76
2023/09/27 15:33:05;;;;;;;15.40;6.00;;;;;;;21.08;61.64;99864.61;105235;1253;108428;-77
2023/09/27 15:35:34;;;;;;;14.30;6.10;;;;;;;21.01;61.67;99868.04;105548;1261;97191;-76
2023/09/27 15:38:06;;;;;;;17.20;6.10;;;;;;;20.94;61.77;99867.63;106337;1261;107587;-76
2023/09/27 15:40:36;;;;;;;13.60;5.90;;;;;;;20.87;61.72;99871.08;105211;1256;95326;-77
2023/09/27 15:43:05;;;;;;;13.50;5.90;;;;;;;20.80;61.73;99871.39;106278;1262;95225;-76
2023/09/27 15:45:35;;;;;;;19.10;6.80;;;;;;;20.72;61.73;99868.79;104819;1263;108505;-78
