Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;;;14.33;9.67;;;;;;;;4971320;28;8837;-74
2023/01/19 00:03:20;;;;;;;;;;;;;;;;;;4974089;28;8810;-73
2023/01/19 00:05:45;;;;;;;;;8.25;8.25;;;;;;;;4971546;28;8801;-74
2023/01/19 00:08:14;;;;;;;;;9.67;9.67;;;;;;;;4971339;28;9523;-73
2023/01/19 00:10:40;;;;;;;;;9.25;8.75;;;;;;;;4970410;28;8845;-73
2023/01/19 00:13:05;;;;;;;;;;;;;;;;;;4974689;28;12250;-73
2023/01/19 00:15:32;;;;;;;;;15.00;11.75;;;;;;;;4977560;28;7984;-73
2023/01/19 00:17:57;;;;;;;;;11.00;11.00;;;;;;;;4971977;28;8790;-73
2023/01/19 00:20:22;;;;;;;;;;;;;;;;;;4971724;28;11553;-73
2023/01/19 00:22:49;;;;;;;;;15.00;12.00;;;;;;;;4971732;28;9012;-73
2023/01/19 07:48:29;;;;;;;;;;;;;;;;;;5142853;27;13405;-71
2023/01/19 07:50:54;;;;;;;;;;;;;;;;;;5108515;28;7532;-71
2023/01/19 07:53:20;;;;;;;;;0.00;0.00;;;;;;;;5107136;28;8047;-70
2023/01/19 07:55:45;;;;;;;;;1.00;1.00;;;;;;;;5107470;28;10073;-69
2023/01/19 07:58:10;;;;;;;;;0.00;0.00;;;;;;;;5107309;28;8816;-70
2023/01/19 08:00:36;;;;;;;;;1.00;1.00;;;;;;;;5107165;28;8791;-70
2023/01/19 08:03:02;;;;;;;;;0.00;0.00;;;;;;;;5107313;28;8977;-71
2023/01/19 08:05:28;;;;;;;;;3.00;2.50;;;;;;;;5107098;28;11434;-70
2023/01/19 08:07:56;;;;;;;;;0.00;0.00;;;;;;;;5106720;28;8812;-70
2023/01/19 08:10:24;;;;;;;;;3.25;2.50;;;;;;;;5105292;28;8818;-70
2023/01/19 11:14:29;;;;;;;;;2.25;2.00;;;;;;;;5124875;27;13341;-71
2023/01/19 11:16:55;;;;;;;;;1.00;1.00;;;;;;;;5109861;27;11580;-71
2023/01/19 11:19:24;;;;;;;;;4.75;2.00;;;;;;;;5109617;27;11416;-72
2023/01/19 11:21:50;;;;;;;;;;;;;;;;;;5130366;27;11402;-72
2023/01/19 11:24:15;;;;;;;;;2.00;2.00;;;;;;;;5127474;27;8885;-72
2023/01/19 11:26:40;;;;;;;;;;;;;;;;;;5129822;27;9713;-72
2023/01/19 11:32:52;;;;;;;;;2.50;2.50;;;;;;;;5104011;27;13416;-72
2023/01/19 11:35:36;;;;;;;;;2.00;2.00;;;;;;;;5117122;27;12292;-69
2023/01/19 11:38:01;;;;;;;;;;;;;;;;;;5129951;27;9649;-69
2023/01/19 21:34:06;;;;;;;;;55.75;48.25;;;;;;;;5132010;27;14220;-71
2023/01/19 21:36:32;;;;;;;;;50.50;44.00;;;;;;;;5102078;28;13681;-70
2023/01/19 21:38:59;;;;;;;;;55.00;48.00;;;;;;;;5103100;28;14212;-73
2023/01/19 21:41:25;;;;;;;;;55.33;45.00;;;;;;;;5100731;28;14386;-73
2023/01/19 21:43:50;;;;;;;;;50.60;45.80;;;;;;;;5101803;28;13583;-72
2023/01/19 21:46:17;;;;;;;;;44.67;39.33;;;;;;;;5099714;28;13627;-72
2023/01/19 21:48:42;;;;;;;;;48.00;41.00;;;;;;;;5082514;28;13683;-72
2023/01/19 21:51:08;;;;;;;;;53.25;41.00;;;;;;;;5082605;28;13722;-72
2023/01/19 21:53:33;;;;;;;;;41.25;38.50;;;;;;;;5082534;28;13664;-72
2023/01/19 21:55:59;;;;;;;;;53.33;44.67;;;;;;;;5082708;28;13652;-72
2023/01/19 21:58:24;;;;;;;;;58.00;45.00;;;;;;;;5082495;28;13581;-72
2023/01/19 22:00:49;;;;;;;;;55.50;43.25;;;;;;;;5082815;28;13652;-71
2023/01/19 22:03:15;;;;;;;;;41.00;41.00;;;;;;;;5082615;28;13688;-73
2023/01/19 22:05:40;;;;;;;;;43.60;41.00;;;;;;;;5082827;28;13541;-74
2023/01/19 22:08:06;;;;;;;;;40.00;37.75;;;;;;;;5081040;28;13579;-73
2023/01/19 22:10:33;;;;;;;;;38.00;37.00;;;;;;;;5081955;28;13553;-73
2023/01/19 22:12:59;;;;;;;;;42.50;40.00;;;;;;;;5081934;28;13659;-73
2023/01/19 22:15:24;;;;;;;;;47.33;41.00;;;;;;;;5082351;28;13749;-73
2023/01/19 22:17:49;;;;;;;;;34.00;30.00;;;;;;;;5080922;28;14297;-73
2023/01/19 22:20:14;;;;;;;;;39.50;34.25;;;;;;;;5080992;28;13804;-73
2023/01/19 22:22:40;;;;;;;;;31.00;27.00;;;;;;;;5080910;28;13561;-74
2023/01/19 22:25:05;;;;;;;;;28.50;23.25;;;;;;;;5082284;28;13540;-73
2023/01/19 22:27:32;;;;;;;;;26.00;20.00;;;;;;;;5082048;28;13528;-73
2023/01/19 22:29:57;;;;;;;;;27.75;23.25;;;;;;;;5082225;28;13513;-73
2023/01/19 22:32:23;;;;;;;;;27.60;24.20;;;;;;;;5080285;28;14348;-73
2023/01/19 22:34:48;;;;;;;;;36.00;30.33;;;;;;;;5082104;28;14240;-72
2023/01/19 22:37:13;;;;;;;;;24.00;24.00;;;;;;;;5080856;28;13541;-72
2023/01/19 22:39:39;;;;;;;;;22.33;21.67;;;;;;;;5080604;28;13657;-73
2023/01/19 22:42:04;;;;;;;;;29.50;23.50;;;;;;;;5080274;28;13560;-73
2023/01/19 22:44:29;;;;;;;;;27.00;23.00;;;;;;;;5071113;28;13532;-73
2023/01/19 22:46:54;;;;;;;;;24.25;21.50;;;;;;;;5068200;28;14334;-73
2023/01/19 22:49:20;;;;;;;;;24.75;23.00;;;;;;;;5068244;28;13652;-73
2023/01/19 22:51:45;;;;;;;;;24.00;20.00;;;;;;;;5067840;28;13584;-73
2023/01/19 22:54:11;;;;;;;;;33.00;24.00;;;;;;;;5068283;28;14439;-73
2023/01/19 22:56:37;;;;;;;;;24.00;20.00;;;;;;;;5066895;28;13543;-73
2023/01/19 22:59:03;;;;;;;;;22.50;17.75;;;;;;;;5068103;28;13614;-73
2023/01/19 23:01:32;;;;;;;;;22.50;20.75;;;;;;;;5068289;28;13513;-73
2023/01/19 23:03:57;;;;;;;;;27.67;24.00;;;;;;;;5068066;28;13513;-74
2023/01/19 23:06:24;;;;;;;;;23.75;23.75;;;;;;;;5066583;28;13460;-73
2023/01/19 23:08:49;;;;;;;;;21.50;19.00;;;;;;;;5066395;28;13532;-74
2023/01/19 23:11:16;;;;;;;;;21.00;17.00;;;;;;;;5067614;28;14632;-74
2023/01/19 23:13:42;;;;;;;;;21.50;20.75;;;;;;;;5066721;28;14355;-74
2023/01/19 23:16:07;;;;;;;;;20.50;20.50;;;;;;;;5068142;28;13528;-74
2023/01/19 23:18:32;;;;;;;;;25.00;23.25;;;;;;;;5067805;28;13627;-75
2023/01/19 23:21:05;;;;;;;;;24.00;23.00;;;;;;;;5067896;28;13525;-74
2023/01/19 23:23:31;;;;;;;;;23.75;23.25;;;;;;;;5067784;28;13509;-74
2023/01/19 23:26:00;;;;;;;;;24.25;22.50;;;;;;;;5067749;28;13533;-74
2023/01/19 23:28:26;;;;;;;;;28.80;24.60;;;;;;;;5066392;28;13537;-74
2023/01/19 23:30:51;;;;;;;;;27.50;26.25;;;;;;;;5067792;28;13506;-74
2023/01/19 23:33:16;;;;;;;;;29.50;28.00;;;;;;;;5065970;28;13573;-74
2023/01/19 23:35:41;;;;;;;;;25.50;23.25;;;;;;;;5067588;28;13536;-73
2023/01/19 23:38:07;;;;;;;;;27.00;25.75;;;;;;;;5067475;28;13746;-73
2023/01/19 23:40:32;;;;;;;;;29.33;24.00;;;;;;;;5065933;28;14318;-73
2023/01/19 23:42:57;;;;;;;;;33.00;29.00;;;;;;;;5067304;28;13631;-73
2023/01/19 23:45:22;;;;;;;;;23.00;23.00;;;;;;;;5067328;28;13531;-73
2023/01/19 23:47:48;;;;;;;;;32.00;27.00;;;;;;;;5067258;28;13631;-74
2023/01/19 23:50:13;;;;;;;;;29.00;26.75;;;;;;;;5066907;28;13617;-74
2023/01/19 23:52:38;;;;;;;;;20.00;19.00;;;;;;;;5066776;28;14106;-73
2023/01/19 23:55:04;;;;;;;;;26.00;25.00;;;;;;;;5066407;28;13526;-73
2023/01/19 23:57:29;;;;;;;;;26.67;25.00;;;;;;;;5066976;28;13597;-73
2023/01/19 23:59:54;;;;;;;;;40.50;36.00;;;;;;;;5067006;28;13538;-73
