Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:29;;;;;;;;;47.75;36.75;;;;;11.87;38.46;101908.75;4939458;28;45379;-73
2022/03/24 00:02:54;;;;;;;;;50.75;40.75;;;;;11.82;38.19;101910.63;4941282;28;45302;-73
2022/03/24 00:05:20;;;;;;;;;50.50;38.75;;;;;11.81;38.67;101903.63;4972262;28;45290;-75
2022/03/24 00:07:46;;;;;;;;;55.50;43.50;;;;;11.77;38.43;101901.97;4939470;28;46016;-72
2022/03/24 00:10:11;;;;;;;;;56.00;42.25;;;;;11.76;38.92;101897.59;4940192;28;45146;-73
2022/03/24 00:12:37;;;;;;;;;48.75;37.75;;;;;11.74;38.33;101896.78;4971407;28;45320;-74
2022/03/24 00:15:04;;;;;;;;;52.50;40.75;;;;;11.69;38.97;101900.38;4939633;28;45563;-75
2022/03/24 00:17:30;;;;;;;;;53.75;42.00;;;;;11.65;38.73;101889.94;4939024;28;45266;-73
2022/03/24 00:19:56;;;;;;;;;58.00;47.75;;;;;11.64;38.93;101890.84;4940101;28;45250;-73
2022/03/24 00:22:21;;;;;;;;;54.50;42.50;;;;;11.63;38.78;101895.25;4940169;28;45331;-74
2022/03/24 00:24:46;;;;;;;;;52.00;41.00;;;;;11.58;39.10;101899.78;4939262;28;45341;-72
2022/03/24 00:27:12;;;;;;;;;47.50;37.25;;;;;11.57;38.69;101905.06;4942654;28;46251;-72
2022/03/24 00:29:38;;;;;;;;;50.75;39.75;;;;;11.52;39.21;101895.50;4937713;28;45200;-75
2022/03/24 00:32:04;;;;;;;;;50.50;41.25;;;;;11.49;38.71;101895.56;4937122;28;45432;-74
2022/03/24 00:34:29;;;;;;;;;53.75;40.00;;;;;11.46;39.01;101894.78;4939082;28;45176;-73
2022/03/24 00:36:55;;;;;;;;;51.00;39.25;;;;;11.46;39.24;101897.44;4940686;28;46286;-74
2022/03/24 00:39:20;;;;;;;;;57.25;44.50;;;;;11.40;39.29;101887.88;4970605;28;45259;-73
2022/03/24 00:41:45;;;;;;;;;56.75;40.75;;;;;11.36;38.99;101884.47;4939487;28;45437;-73
2022/03/24 00:44:11;;;;;;;;;53.50;41.50;;;;;11.32;39.43;101890.72;4939439;28;45529;-72
2022/03/24 00:46:37;;;;;;;;;52.75;42.50;;;;;11.30;39.60;101889.00;4939342;28;45520;-74
2022/03/24 00:49:02;;;;;;;;;59.25;45.50;;;;;11.25;38.97;101891.75;4940252;28;45469;-75
2022/03/24 00:51:28;;;;;;;;;53.25;43.00;;;;;11.22;39.58;101876.84;4940981;28;45721;-74
2022/03/24 00:53:53;;;;;;;;;55.50;43.50;;;;;10.87;39.32;101828.47;4937800;28;45342;-71
2022/03/24 00:56:19;;;;;;;;;58.50;45.50;;;;;11.14;39.26;101883.22;4937489;28;45991;-74
2022/03/24 00:58:44;;;;;;;;;56.00;43.50;;;;;11.14;39.91;101889.34;4938995;28;45298;-73
2022/03/24 01:01:12;;;;;;;;;55.25;41.50;;;;;11.09;39.75;101883.28;4971466;28;45675;-74
2022/03/24 01:03:41;;;;;;;;;55.00;43.25;;;;;11.07;39.72;101887.72;4940138;28;45432;-74
2022/03/24 01:06:07;;;;;;;;;57.00;43.50;;;;;11.04;39.47;101880.75;4936911;28;46086;-72
2022/03/24 01:08:34;;;;;;;;;57.50;44.00;;;;;10.94;39.61;101866.94;4938520;28;45446;-72
2022/03/24 01:11:01;;;;;;;;;55.50;42.75;;;;;10.93;39.55;101870.47;4938384;28;45421;-75
2022/03/24 01:13:28;;;;;;;;;50.25;41.25;;;;;10.92;40.23;101870.47;4941870;28;45490;-74
2022/03/24 01:15:54;;;;;;;;;53.50;42.75;;;;;10.89;40.03;101874.06;4941504;28;46987;-74
2022/03/24 01:18:19;;;;;;;;;60.25;46.75;;;;;10.86;39.96;101868.84;4938616;28;45397;-73
2022/03/24 01:20:46;;;;;;;;;62.25;48.25;;;;;10.82;39.97;101875.94;4939750;28;45374;-74
2022/03/24 01:23:12;;;;;;;;;53.00;40.75;;;;;10.80;39.96;101872.47;4939193;28;45522;-74
2022/03/24 01:25:41;;;;;;;;;54.75;43.25;;;;;10.77;40.02;101867.28;4945253;28;46128;-73
2022/03/24 01:28:09;;;;;;;;;56.25;41.50;;;;;10.73;39.81;101865.59;4942505;28;45523;-75
2022/03/24 01:30:36;;;;;;;;;58.00;44.25;;;;;10.70;40.55;101864.81;4941602;28;45513;-74
2022/03/24 01:33:01;;;;;;;;;52.25;40.75;;;;;10.67;39.96;101860.47;4941846;28;45275;-74
2022/03/24 01:35:27;;;;;;;;;50.50;40.25;;;;;10.57;40.09;101856.28;4943057;28;45521;-75
2022/03/24 01:37:53;;;;;;;;;53.25;42.25;;;;;10.56;40.25;101860.66;4944668;28;45368;-73
2022/03/24 01:40:18;;;;;;;;;53.25;42.00;;;;;10.60;40.24;101858.84;4942408;28;45315;-75
2022/03/24 01:42:44;;;;;;;;;53.00;42.00;;;;;10.57;40.29;101859.75;4941970;28;45567;-74
2022/03/24 01:45:10;;;;;;;;;50.25;42.00;;;;;10.54;40.25;101856.34;4941844;28;45441;-73
2022/03/24 01:47:36;;;;;;;;;55.75;43.00;;;;;10.51;40.71;101857.25;4941491;28;45380;-74
2022/03/24 01:50:04;;;;;;;;;54.50;42.75;;;;;10.47;41.09;101853.84;4942223;28;45371;-75
2022/03/24 01:52:30;;;;;;;;;52.00;38.25;;;;;10.44;40.33;101850.38;4943154;28;45647;-74
2022/03/24 01:54:57;;;;;;;;;46.75;37.50;;;;;10.41;40.82;101846.06;4941556;28;46478;-72
2022/03/24 01:57:25;;;;;;;;;54.00;42.50;;;;;10.38;40.64;101846.94;4941051;28;45459;-74
2022/03/24 01:59:53;;;;;;;;;51.50;41.25;;;;;10.36;40.73;101848.72;4942872;28;45414;-72
2022/03/24 02:02:19;;;;;;;;;49.00;39.25;;;;;10.38;40.96;101854.81;4946086;28;45565;-72
2022/03/24 02:04:45;;;;;;;;;53.75;39.00;;;;;10.36;41.04;101848.72;4942000;28;45212;-73
2022/03/24 02:07:10;;;;;;;;;53.50;40.25;;;;;10.34;40.83;101844.41;4941773;28;45324;-73
2022/03/24 02:09:37;;;;;;;;;41.75;35.50;;;;;10.32;40.85;101841.78;4940291;28;45484;-73
2022/03/24 02:12:07;;;;;;;;;53.25;39.50;;;;;10.34;40.68;101847.03;4939106;28;45439;-74
2022/03/24 02:14:33;;;;;;;;;52.75;41.50;;;;;10.28;40.75;101845.38;4939507;28;47352;-73
2022/03/24 02:16:58;;;;;;;;;48.50;39.75;;;;;10.30;40.97;101850.63;4940835;28;45216;-73
2022/03/24 02:19:25;;;;;;;;;46.50;38.25;;;;;10.27;40.70;101848.91;4941001;28;45354;-73
2022/03/24 02:21:53;;;;;;;;;47.25;37.50;;;;;10.25;41.01;101847.22;4941508;28;45596;-74
2022/03/24 02:24:21;;;;;;;;;52.25;40.75;;;;;10.24;40.94;101856.84;4942299;28;46341;-71
2022/03/24 02:26:47;;;;;;;;;52.50;39.00;;;;;10.20;40.99;101853.44;4941052;28;45516;-74
2022/03/24 02:29:15;;;;;;;;;48.00;39.50;;;;;10.19;41.18;101850.81;4940754;28;45317;-73
2022/03/24 02:31:46;;;;;;;;;49.75;38.75;;;;;10.15;41.12;101852.63;4940646;28;45461;-73
2022/03/24 02:37:02;;;;;;;;;46.75;36.50;;;;;10.06;41.39;101835.25;4940095;28;45371;-74
2022/03/24 02:39:28;;;;;;;;;51.50;41.25;;;;;10.07;41.39;101847.50;4943090;28;45429;-73
2022/03/24 02:41:58;;;;;;;;;47.00;38.25;;;;;10.04;41.68;101842.31;4941248;28;45294;-72
2022/03/24 02:44:32;;;;;;;;;54.50;41.25;;;;;10.03;41.46;101845.81;4940530;28;46275;-72
2022/03/24 02:47:00;;;;;;;;;47.50;38.50;;;;;9.91;41.50;101830.28;4944581;28;45321;-71
2022/03/24 02:49:30;;;;;;;;;50.75;40.00;;;;;9.98;41.44;101837.16;4940288;28;45273;-72
2022/03/24 02:51:58;;;;;;;;;50.25;41.00;;;;;9.94;41.89;101843.34;4940920;28;45624;-73
2022/03/24 02:54:25;;;;;;;;;46.00;37.75;;;;;9.92;41.81;101846.00;4941036;28;46276;-73
2022/03/24 02:56:50;;;;;;;;;49.50;39.75;;;;;9.90;41.87;101846.94;4942713;28;45252;-73
2022/03/24 02:59:16;;;;;;;;;50.25;40.25;;;;;9.88;42.09;101841.69;4940107;28;45352;-73
2022/03/24 03:01:50;;;;;;;;;47.00;38.75;;;;;9.83;42.09;101837.41;4940690;28;45497;-72
2022/03/24 03:04:15;;;;;;;;;53.00;40.50;;;;;9.79;41.98;101832.22;4940411;28;46275;-71
2022/03/24 03:06:42;;;;;;;;;52.00;42.75;;;;;9.81;42.18;101845.31;4940133;28;45321;-73
2022/03/24 03:09:07;;;;;;;;;50.00;40.00;;;;;9.78;41.85;101837.47;4942469;28;45409;-72
2022/03/24 03:11:35;;;;;;;;;46.25;36.75;;;;;9.75;42.15;101835.78;4942369;28;45448;-72
2022/03/24 03:14:01;;;;;;;;;48.50;38.25;;;;;9.75;42.35;101846.31;4941720;28;45440;-72
2022/03/24 03:16:27;;;;;;;;;47.00;38.00;;;;;9.69;42.46;101840.25;4941824;28;45307;-73
2022/03/24 03:18:53;;;;;;;;;46.50;39.00;;;;;9.71;42.10;101841.09;4972791;28;45357;-74
2022/03/24 03:21:19;;;;;;;;;50.25;38.00;;;;;9.68;42.79;101844.66;4942025;28;45359;-74
2022/03/24 03:23:45;;;;;;;;;49.00;38.25;;;;;9.62;42.64;101835.13;4941879;28;45270;-73
2022/03/24 03:26:12;;;;;;;;;48.75;38.25;;;;;9.67;42.94;101853.44;4940365;28;45371;-72
2022/03/24 03:28:38;;;;;;;;;49.50;38.75;;;;;9.65;42.74;101849.97;4940730;28;45287;-73
2022/03/24 03:31:05;;;;;;;;;52.50;41.25;;;;;9.62;43.13;101850.88;4944423;28;45385;-73
2022/03/24 03:33:32;;;;;;;;;54.25;40.50;;;;;9.60;42.97;101857.06;4949068;28;47075;-73
2022/03/24 03:35:57;;;;;;;;;48.00;38.50;;;;;9.57;43.18;101847.44;4944684;28;45489;-74
2022/03/24 03:38:24;;;;;;;;;56.75;43.00;;;;;9.55;43.11;101843.97;4940021;28;45339;-72
2022/03/24 03:40:50;;;;;;;;;50.25;40.00;;;;;9.55;43.26;101853.63;4940173;28;45224;-72
2022/03/24 03:43:16;;;;;;;;;52.25;39.50;;;;;9.52;43.31;101849.28;4940636;28;45973;-74
2022/03/24 03:45:42;;;;;;;;;51.00;40.75;;;;;9.50;43.40;101851.06;4940742;28;45180;-73
2022/03/24 03:48:08;;;;;;;;;48.00;38.00;;;;;9.48;43.40;101848.44;4941295;28;45550;-73
2022/03/24 03:50:33;;;;;;;;;48.50;38.75;;;;;9.48;43.42;101850.22;4940516;28;45325;-73
2022/03/24 03:53:00;;;;;;;;;46.75;37.75;;;;;9.45;43.44;101851.13;4941033;28;45479;-73
2022/03/24 03:55:26;;;;;;;;;48.50;37.25;;;;;9.44;43.49;101840.66;4941422;28;45470;-72
2022/03/24 03:57:51;;;;;;;;;49.25;38.00;;;;;9.39;43.39;101843.34;4943285;28;45419;-74
2022/03/24 04:03:03;;;;;;;;;49.25;36.25;;;;;9.37;43.82;101842.50;4939432;28;45836;-73
2022/03/24 04:05:30;;;;;;;;;47.00;37.75;;;;;9.37;43.90;101842.50;4939660;28;45250;-76
2022/03/24 04:07:56;;;;;;;;;50.75;39.75;;;;;9.33;43.77;101840.81;4939582;28;45307;-73
2022/03/24 04:10:21;;;;;;;;;49.50;40.00;;;;;9.28;44.08;101830.38;4940134;28;45251;-73
2022/03/24 04:12:47;;;;;;;;;48.25;39.75;;;;;9.29;44.12;101833.88;4970557;28;47207;-73
2022/03/24 04:15:13;;;;;;;;;46.75;37.75;;;;;9.32;44.18;101841.69;4939337;28;45353;-75
2022/03/24 04:17:38;;;;;;;;;46.00;38.00;;;;;9.29;44.53;101842.63;4941670;28;45288;-72
2022/03/24 04:20:04;;;;;;;;;49.00;39.75;;;;;9.28;44.51;101843.50;4944801;28;45127;-73
2022/03/24 04:22:30;;;;;;;;;49.75;39.50;;;;;9.26;44.60;101839.16;4939879;28;46149;-71
2022/03/24 04:24:56;;;;;;;;;52.00;40.75;;;;;9.26;44.56;101847.03;4937291;28;45287;-74
2022/03/24 04:27:21;;;;;;;;;49.75;39.00;;;;;9.24;44.56;101844.44;4939380;28;45421;-73
2022/03/24 04:29:47;;;;;;;;;49.75;39.00;;;;;9.23;44.36;101847.09;4942314;28;45446;-72
2022/03/24 04:32:12;;;;;;;;;49.00;40.00;;;;;9.21;44.73;101845.34;4939048;28;46099;-72
2022/03/24 04:34:38;;;;;;;;;52.00;40.00;;;;;9.21;44.95;101849.75;4939369;28;45822;-72
2022/03/24 04:37:04;;;;;;;;;51.75;40.00;;;;;9.19;44.56;101841.88;4940181;28;45338;-72
2022/03/24 04:39:33;;;;;;;;;51.25;40.50;;;;;9.19;45.38;101838.41;4938959;28;45277;-72
2022/03/24 04:41:58;;;;;;;;;52.25;41.00;;;;;9.16;45.31;101841.91;4972734;28;48069;-72
2022/03/24 04:44:24;;;;;;;;;49.25;39.25;;;;;9.17;45.46;101843.66;4941954;28;45325;-71
2022/03/24 04:46:50;;;;;;;;;47.75;39.75;;;;;9.17;45.61;101840.19;4938970;28;45391;-73
2022/03/24 04:49:16;;;;;;;;;49.75;39.50;;;;;9.17;45.44;101846.28;4939795;28;45457;-72
2022/03/24 04:51:42;;;;;;;;;51.25;41.25;;;;;9.16;45.28;101844.53;4939476;28;45427;-73
2022/03/24 04:54:08;;;;;;;;;52.25;42.00;;;;;9.15;45.69;101844.59;4939976;28;45389;-73
2022/03/24 04:56:33;;;;;;;;;50.50;38.50;;;;;9.14;45.62;101842.84;4939767;28;45829;-73
2022/03/24 04:58:59;;;;;;;;;50.00;40.50;;;;;9.12;45.44;101840.22;4940169;28;45350;-72
2022/03/24 05:01:24;;;;;;;;;50.00;41.25;;;;;9.12;45.38;101834.13;4942812;28;46246;-73
2022/03/24 05:03:50;;;;;;;;;58.00;44.00;;;;;9.12;45.90;101839.38;4943670;28;45339;-73
2022/03/24 05:06:16;;;;;;;;;51.75;41.00;;;;;9.10;45.33;101836.75;4946201;28;45416;-72
2022/03/24 05:08:42;;;;;;;;;53.50;42.00;;;;;9.06;46.19;101830.69;4945406;28;45256;-73
2022/03/24 05:11:07;;;;;;;;;52.75;40.50;;;;;9.06;45.87;101830.69;4974244;28;47225;-73
2022/03/24 05:13:32;;;;;;;;;52.00;41.25;;;;;9.05;45.76;101834.22;4942710;28;45323;-72
2022/03/24 05:15:58;;;;;;;;;50.00;40.00;;;;;9.04;45.70;101837.72;4943507;28;45367;-73
2022/03/24 05:18:26;;;;;;;;;51.50;41.50;;;;;9.01;46.00;101836.88;4945420;28;45362;-74
2022/03/24 05:20:52;;;;;;;;;53.25;42.25;;;;;9.02;46.05;101841.25;4942725;28;45423;-73
2022/03/24 05:23:18;;;;;;;;;52.25;42.00;;;;;8.99;45.76;101855.25;4941998;28;45309;-71
2022/03/24 05:25:47;;;;;;;;;56.50;41.75;;;;;8.97;46.60;101840.44;4942143;28;45321;-72
2022/03/24 05:28:13;;;;;;;;;50.50;40.00;;;;;9.00;45.95;101853.53;4973284;28;45459;-74
2022/03/24 05:30:38;;;;;;;;;52.75;43.00;;;;;8.97;46.18;101846.53;4946991;28;46112;-72
2022/03/24 05:33:04;;;;;;;;;46.50;39.00;;;;;8.94;46.13;101846.56;4943775;28;45328;-73
2022/03/24 05:35:32;;;;;;;;;51.50;42.00;;;;;8.91;46.24;101841.38;4942826;28;45279;-74
2022/03/24 05:37:58;;;;;;;;;55.75;42.50;;;;;8.91;46.76;101844.00;4942594;28;45575;-73
2022/03/24 05:40:23;;;;;;;;;51.75;40.00;;;;;8.90;46.98;101843.16;4939879;28;46376;-74
2022/03/24 05:42:49;;;;;;;;;46.75;36.25;;;;;8.90;46.77;101844.88;4941453;28;44750;-73
2022/03/24 05:45:14;;;;;;;;;53.50;42.25;;;;;8.85;46.72;101841.44;4941180;28;45352;-73
2022/03/24 05:47:39;;;;;;;;;50.00;38.25;;;;;8.87;47.03;101845.81;4942104;28;45228;-72
2022/03/24 05:50:05;;;;;;;;;52.00;42.25;;;;;8.86;46.43;101849.31;4941621;28;45414;-74
2022/03/24 05:52:31;;;;;;;;;50.25;42.00;;;;;8.86;46.55;101844.06;4943416;28;45366;-73
2022/03/24 05:54:57;;;;;;;;;49.25;40.00;;;;;8.87;46.54;101851.06;4943301;28;45330;-73
2022/03/24 05:57:23;;;;;;;;;53.50;41.75;;;;;8.85;46.63;101847.59;4941700;28;45279;-73
2022/03/24 05:59:49;;;;;;;;;55.75;44.75;;;;;8.87;46.79;101855.41;4956041;28;48153;-73
2022/03/24 06:02:14;;;;;;;;;52.50;41.25;;;;;8.87;46.92;101861.56;4943471;28;45357;-76
2022/03/24 06:04:42;;;;;;;;;52.25;40.50;;;;;8.83;46.59;101851.09;4945133;28;45296;-72
2022/03/24 06:07:11;;;;;;;;;53.50;40.25;;;;;8.86;46.70;101862.44;4942580;28;45301;-73
2022/03/24 06:09:36;;;;;;;;;53.50;43.50;;;;;8.85;47.32;101862.44;4940489;28;45355;-75
2022/03/24 06:12:03;;;;;;;;;52.75;41.25;;;;;8.85;46.98;101860.69;4941373;28;45530;-72
2022/03/24 06:14:29;;;;;;;;;53.50;41.75;;;;;8.89;47.30;101861.50;4941349;28;45317;-72
2022/03/24 06:16:55;;;;;;;;;52.50;43.00;;;;;8.89;47.12;101858.88;4944820;28;45433;-73
2022/03/24 06:19:21;;;;;;;;;48.75;40.75;;;;;8.90;46.98;101861.50;4943990;28;46197;-73
2022/03/24 06:21:47;;;;;;;;;52.75;41.25;;;;;8.93;47.36;101862.38;4942903;28;45395;-72
2022/03/24 06:24:13;;;;;;;;;54.00;42.50;;;;;8.91;47.11;101859.75;4940885;28;45309;-73
2022/03/24 06:26:38;;;;;;;;;50.50;41.25;;;;;8.90;47.13;101850.13;4942477;28;45223;-73
2022/03/24 06:29:04;;;;;;;;;56.25;43.50;;;;;9.00;47.41;101856.16;4941414;28;47239;-72
2022/03/24 06:31:30;;;;;;;;;42.25;35.50;;;;;8.84;47.25;101834.47;4944512;28;45185;-73
2022/03/24 06:33:56;;;;;;;;;52.50;43.00;;;;;9.04;47.35;101868.34;4942348;28;45185;-73
2022/03/24 06:36:22;;;;;;;;;63.00;46.25;;;;;9.06;47.02;101862.19;4942084;28;45619;-73
2022/03/24 06:38:47;;;;;;;;;51.75;42.25;;;;;9.10;47.20;101867.41;4941943;28;46330;-72
2022/03/24 06:41:14;;;;;;;;;56.50;45.75;;;;;9.11;47.11;101864.75;4943734;28;45327;-72
2022/03/24 06:43:41;;;;;;;;;55.50;45.00;;;;;9.14;46.81;101872.56;4941998;28;45461;-73
2022/03/24 06:46:06;;;;;;;;;53.50;44.00;;;;;8.99;46.92;101834.25;4941968;28;45402;-73
2022/03/24 06:48:32;;;;;;;;;56.00;45.25;;;;;9.20;47.01;101867.25;4941964;28;46419;-72
2022/03/24 06:50:57;;;;;;;;;53.00;42.50;;;;;9.21;47.15;101868.97;4940680;28;45304;-72
2022/03/24 06:53:23;;;;;;;;;53.25;40.25;;;;;9.18;46.99;101860.28;4971703;28;45339;-73
2022/03/24 06:55:48;;;;;;;;;54.75;43.75;;;;;9.24;47.07;101865.44;4939344;28;45367;-73
2022/03/24 06:58:13;;;;;;;;;55.25;42.50;;;;;9.29;46.80;101863.63;4940876;28;46550;-74
2022/03/24 07:00:39;;;;;;;;;51.50;42.25;;;;;9.32;46.86;101862.69;4940423;28;45336;-73
2022/03/24 07:03:05;;;;;;;;;53.25;42.25;;;;;9.35;47.00;101874.03;4940003;28;45356;-74
2022/03/24 07:05:30;;;;;;;;;55.25;44.00;;;;;9.38;47.07;101881.00;4941271;28;45221;-72
2022/03/24 07:07:56;;;;;;;;;53.25;43.75;;;;;9.40;46.69;101870.47;4938793;28;46019;-72
2022/03/24 07:10:21;;;;;;;;;63.75;47.25;;;;;9.44;46.88;101873.03;4939724;28;45268;-73
2022/03/24 07:12:48;;;;;;;;;57.00;43.00;;;;;9.50;46.83;101875.56;4939040;28;45294;-74
2022/03/24 07:15:14;;;;;;;;;56.75;43.25;;;;;9.55;46.67;101875.50;4938376;28;46114;-71
2022/03/24 07:17:40;;;;;;;;;56.50;42.00;;;;;9.56;46.71;101865.88;4941110;28;45395;-68
2022/03/24 07:20:06;;;;;;;;;58.50;44.25;;;;;9.50;46.62;101843.19;4939459;28;45812;-68
2022/03/24 07:22:33;;;;;;;;;60.00;44.25;;;;;9.73;46.47;101884.00;4937249;28;45361;-69
2022/03/24 07:24:58;;;;;;;;;55.00;41.50;;;;;9.75;46.46;101871.69;4938944;28;45578;-67
2022/03/24 07:27:24;;;;;;;;;59.25;45.25;;;;;9.86;46.21;101884.69;4939905;28;46071;-66
2022/03/24 07:29:49;;;;;;;;;61.75;47.00;;;;;9.91;46.25;101878.44;4939371;28;45998;-67
2022/03/24 07:32:16;;;;;;;;;60.75;45.75;;;;;9.92;45.99;101874.91;4941409;28;45306;-68
2022/03/24 07:34:41;;;;;;;;;57.25;45.25;;;;;9.97;45.60;101882.75;4941315;28;45512;-67
2022/03/24 07:37:07;;;;;;;;;56.50;44.75;;;;;9.99;45.83;101888.84;4940891;28;46219;-68
2022/03/24 07:39:33;;;;;;;;;57.75;46.25;;;;;10.05;45.86;101891.34;4949307;28;45496;-67
2022/03/24 07:41:58;;;;;;;;;53.25;44.25;;;;;10.08;45.68;101896.56;4937789;28;45245;-66
2022/03/24 07:44:24;;;;;;;;;50.50;42.75;;;;;10.05;45.47;101874.69;4937765;28;45366;-66
2022/03/24 07:46:50;;;;;;;;;56.25;43.50;;;;;10.17;45.25;101892.03;4937296;28;46182;-67
2022/03/24 07:49:15;;;;;;;;;59.25;46.00;;;;;10.20;45.48;101887.59;4938928;28;45322;-67
2022/03/24 07:51:41;;;;;;;;;50.50;40.00;;;;;10.30;45.25;101896.19;4938612;28;45649;-70
2022/03/24 07:54:09;;;;;;;;;59.50;44.75;;;;;10.36;45.48;101889.97;4950475;28;45559;-66
2022/03/24 07:56:36;;;;;;;;;53.25;41.25;;;;;10.40;44.84;101888.16;4959757;28;45376;-65
2022/03/24 07:59:02;;;;;;;;;55.50;44.75;;;;;10.52;44.78;101896.69;4961788;28;45163;-67
2022/03/24 08:01:27;;;;;;;;;63.75;48.75;;;;;10.60;45.26;101900.94;4951148;28;45445;-66
2022/03/24 08:03:53;;;;;;;;;56.50;45.00;;;;;10.70;45.21;101901.66;4956556;28;45599;-67
2022/03/24 08:06:22;;;;;;;;;64.00;49.25;;;;;10.82;45.38;101899.63;4956488;28;46228;-67
2022/03/24 08:08:48;;;;;;;;;55.25;42.25;;;;;10.92;44.82;101902.94;4955261;28;45296;-68
2022/03/24 08:11:13;;;;;;;;;57.25;45.25;;;;;10.93;44.62;101895.91;4957154;28;45274;-66
2022/03/24 08:13:38;;;;;;;;;61.75;48.25;;;;;11.07;44.74;101906.16;4957571;28;45234;-67
2022/03/24 08:16:05;;;;;;;;;58.25;46.00;;;;;11.14;45.59;101899.00;4958190;28;46692;-68
2022/03/24 08:18:32;;;;;;;;;60.00;48.00;;;;;11.25;44.58;101903.13;4955539;28;45458;-64
2022/03/24 08:20:57;;;;;;;;;60.00;47.25;;;;;11.37;43.93;101911.66;4957045;28;45267;-63
2022/03/24 08:23:22;;;;;;;;;60.50;47.25;;;;;11.44;43.94;101899.22;4949247;28;45541;-65
2022/03/24 08:25:48;;;;;;;;;63.25;48.75;;;;;11.53;44.16;101901.66;4955032;28;45375;-64
2022/03/24 08:28:14;;;;;;;;;56.50;46.00;;;;;11.61;43.67;101909.38;4939474;28;45446;-65
2022/03/24 08:30:41;;;;;;;;;58.25;45.00;;;;;11.68;43.83;101908.34;4937152;28;45352;-66
2022/03/24 08:33:07;;;;;;;;;62.50;45.75;;;;;11.80;43.62;101909.81;4950129;28;45372;-65
2022/03/24 08:35:33;;;;;;;;;59.50;44.25;;;;;11.89;43.38;101911.38;4936665;28;46013;-65
2022/03/24 08:38:00;;;;;;;;;51.75;43.00;;;;;11.95;42.85;101909.44;4939371;28;45231;-65
2022/03/24 08:40:25;;;;;;;;;59.50;43.50;;;;;12.07;42.99;101910.06;4937754;28;45280;-66
2022/03/24 08:42:51;;;;;;;;;57.75;45.00;;;;;12.18;43.70;101909.81;4937041;28;45445;-65
2022/03/24 08:45:17;;;;;;;;;55.50;44.50;;;;;12.26;43.01;101902.56;4937223;28;46396;-64
2022/03/24 08:47:42;;;;;;;;;58.25;44.50;;;;;12.41;42.80;101912.69;4937754;28;45304;-66
2022/03/24 08:50:10;;;;;;;;;54.75;43.75;;;;;12.54;42.55;101920.28;4937403;28;45387;-66
2022/03/24 08:52:36;;;;;;;;;53.75;44.75;;;;;12.62;41.97;101917.47;4937198;28;45311;-65
2022/03/24 08:55:09;;;;;;;;;57.75;44.00;;;;;12.66;42.49;101912.03;4936695;28;45957;-65
2022/03/24 08:57:35;;;;;;;;;56.75;44.75;;;;;12.85;41.77;101924.75;4936748;28;45361;-64
2022/03/24 09:00:07;;;;;;;;;55.25;44.00;;;;;13.00;41.38;101924.31;4937042;28;45398;-67
2022/03/24 09:02:32;;;;;;;;;54.50;43.75;;;;;13.12;41.37;101923.06;4938041;28;45193;-64
2022/03/24 09:04:58;;;;;;;;;57.25;46.00;;;;;13.22;41.00;101921.03;4938244;28;45837;-66
2022/03/24 09:07:23;;;;;;;;;55.75;44.75;;;;;13.30;41.01;101916.38;4938693;28;45397;-65
2022/03/24 09:09:48;;;;;;;;;55.00;45.50;;;;;13.41;40.60;101916.06;4938496;28;45389;-65
2022/03/24 09:12:14;;;;;;;;;54.50;44.50;;;;;13.53;41.07;101925.41;4938700;28;45432;-66
2022/03/24 09:14:41;;;;;;;;;58.75;47.00;;;;;13.54;40.07;101913.06;4938095;28;46609;-65
2022/03/24 09:17:08;;;;;;;;;56.50;44.50;;;;;13.63;39.71;101925.13;4937326;28;45355;-65
2022/03/24 09:19:34;;;;;;;;;55.00;44.25;;;;;13.66;39.71;101927.66;4937284;28;45362;-66
2022/03/24 09:22:00;;;;;;;;;56.50;45.00;;;;;13.72;39.41;101923.06;4938789;28;45548;-64
2022/03/24 09:24:27;;;;;;;;;59.75;45.75;;;;;13.72;39.34;101916.88;4937972;28;45580;-64
2022/03/24 09:26:52;;;;;;;;;56.25;45.00;;;;;13.80;39.50;101927.22;4939074;28;45283;-63
2022/03/24 09:29:17;;;;;;;;;57.00;45.75;;;;;13.88;39.27;101920.78;4939844;28;45620;-66
2022/03/24 09:31:43;;;;;;;;;56.50;42.25;;;;;14.00;39.09;101923.94;4939504;28;45701;-65
2022/03/24 09:34:09;;;;;;;;;60.00;46.50;;;;;14.09;39.33;101921.00;4937369;28;45932;-65
2022/03/24 09:36:35;;;;;;;;;53.75;43.00;;;;;14.19;39.00;101918.03;4936858;28;45380;-65
2022/03/24 09:39:02;;;;;;;;;59.25;42.75;;;;;14.26;38.52;101919.56;4937005;28;45370;-65
2022/03/24 09:41:29;;;;;;;;;58.50;47.75;;;;;14.35;39.02;101924.53;4935817;28;45661;-65
2022/03/24 09:43:57;;;;;;;;;59.25;46.00;;;;;14.44;38.56;101923.34;4935538;28;45469;-69
2022/03/24 09:46:23;;;;;;;;;62.25;46.50;;;;;14.49;38.84;101912.59;4938051;28;45721;-65
2022/03/24 09:48:48;;;;;;;;;52.50;42.25;;;;;14.66;38.33;101923.44;4940005;28;45298;-66
2022/03/24 09:51:15;;;;;;;;;58.50;45.50;;;;;14.77;38.06;101920.44;4941000;28;45384;-66
2022/03/24 09:53:41;;;;;;;;;56.75;45.25;;;;;14.85;38.29;101910.44;4941240;28;46254;-66
2022/03/24 09:56:06;;;;;;;;;58.75;46.75;;;;;15.01;38.14;101915.16;4940683;28;45389;-66
2022/03/24 09:58:32;;;;;;;;;59.00;45.50;;;;;15.13;37.97;101913.84;4940021;28;45398;-64
2022/03/24 10:00:57;;;;;;;;;59.00;46.50;;;;;15.22;37.28;101910.84;4940307;28;45327;-65
2022/03/24 10:03:23;;;;;;;;;58.00;44.75;;;;;15.32;37.06;101913.97;4942112;28;45973;-66
2022/03/24 10:06:07;;;;;;;;;56.50;43.00;;;;;15.46;37.31;101906.38;4940417;28;45398;-66
2022/03/24 10:08:34;;;;;;;;;52.25;40.25;;;;;15.61;37.23;101907.53;4939319;28;45343;-65
2022/03/24 10:11:06;;;;;;;;;53.75;42.50;;;;;15.75;36.39;101911.41;4939487;28;45506;-64
2022/03/24 10:13:54;;;;;;;;;52.00;41.25;;;;;15.84;36.32;101908.38;4939067;28;46728;-64
2022/03/24 10:16:34;;;;;;;;;53.25;41.50;;;;;15.98;36.19;101907.84;4938892;28;45252;-63
2022/03/24 10:19:05;;;;;;;;;51.50;42.50;;;;;16.11;35.96;101902.00;4939474;28;45435;-64
2022/03/24 10:21:32;;;;;;;;;50.00;40.00;;;;;16.25;35.53;101904.94;4939493;28;45320;-66
2022/03/24 10:24:02;;;;;;;;;53.00;42.25;;;;;16.34;35.40;101901.88;4939155;28;46123;-66
2022/03/24 10:26:40;;;;;;;;;51.75;41.50;;;;;16.50;35.54;101903.91;4939877;28;45373;-64
2022/03/24 10:29:05;;;;;;;;;58.75;44.50;;;;;16.65;35.70;101910.31;4938910;28;45272;-67
2022/03/24 10:31:36;;;;;;;;;54.75;44.25;;;;;16.72;34.29;101890.50;4937265;28;45527;-67
2022/03/24 10:34:03;;;;;;;;;53.00;41.50;;;;;16.67;34.53;101867.75;4938312;28;45994;-64
2022/03/24 10:36:29;;;;;;;;;55.00;43.00;;;;;16.82;34.20;101885.63;4938686;28;45364;-65
2022/03/24 10:38:59;;;;;;;;;53.75;41.25;;;;;16.98;34.25;101900.91;4939204;28;45246;-66
2022/03/24 10:41:27;;;;;;;;;57.50;41.50;;;;;17.06;34.28;101891.66;4939353;28;45747;-64
2022/03/24 10:43:57;;;;;;;;;58.25;42.75;;;;;17.21;33.87;101903.34;4938702;28;45443;-65
2022/03/24 10:46:25;;;;;;;;;50.25;38.25;;;;;17.35;33.75;101893.84;4938588;28;45432;-63
2022/03/24 10:48:52;;;;;;;;;53.25;43.25;;;;;17.49;33.97;101898.50;4969399;28;45408;-64
2022/03/24 10:51:31;;;;;;;;;54.25;44.00;;;;;17.62;33.49;101891.66;4938992;28;45512;-64
2022/03/24 10:54:18;;;;;;;;;50.50;39.00;;;;;17.71;32.79;101897.47;4937964;28;46284;-65
2022/03/24 10:56:52;;;;;;;;;54.00;42.25;;;;;17.81;32.81;101899.59;4938294;28;45425;-66
2022/03/24 10:59:17;;;;;;;;;50.00;40.00;;;;;17.87;32.70;101895.75;4971796;28;45311;-64
2022/03/24 11:01:43;;;;;;;;;53.25;41.50;;;;;17.95;32.61;101890.06;4941673;28;45128;-65
2022/03/24 11:04:09;;;;;;;;;53.00;41.50;;;;;18.03;31.96;101889.72;4941374;28;45412;-65
2022/03/24 11:06:34;;;;;;;;;60.00;44.75;;;;;18.09;31.93;101881.41;4939114;28;45410;-64
2022/03/24 11:09:01;;;;;;;;;50.50;38.25;;;;;18.17;31.94;101884.53;4939403;28;45259;-65
2022/03/24 11:11:28;;;;;;;;;57.50;42.75;;;;;18.20;31.56;101888.81;4940260;28;45624;-67
2022/03/24 11:14:03;;;;;;;;;52.75;41.75;;;;;18.28;31.75;101881.28;4939216;28;46928;-65